Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:48;;;;;;;262.67;14.85;;;;;;;;;;4966881;28;20034;-69
2022/10/14 00:04:14;;;;;;;288.42;18.13;;;;;;;;;;4963555;28;20381;-69
2022/10/14 00:06:40;;;;;;;232.32;19.67;;;;;;;;;;4956562;28;20559;-69
2022/10/14 00:09:07;;;;;;;150.80;15.60;;;;;;;;;;4966496;28;20131;-69
2022/10/14 00:11:34;;;;;;;219.48;20.27;;;;;;;;;;4966098;28;20055;-69
2022/10/14 00:14:02;;;;;;;156.98;17.15;;;;;;;;;;4968020;28;20035;-70
2022/10/14 00:16:30;;;;;;;187.20;17.50;;;;;;;;;;4969348;28;20022;-68
2022/10/14 00:18:57;;;;;;;124.18;15.27;;;;;;;;;;4971112;28;20027;-69
2022/10/14 00:21:23;;;;;;;145.88;17.27;;;;;;;;;;4965381;28;20031;-69
2022/10/14 00:23:49;;;;;;;274.70;20.83;;;;;;;;;;4971636;28;20038;-70
2022/10/14 00:26:23;;;;;;;193.02;16.15;;;;;;;;;;4961973;28;20046;-70
2022/10/14 00:28:50;;;;;;;161.05;15.65;;;;;;;;;;4961480;28;20031;-70
2022/10/14 00:31:16;;;;;;;189.32;17.15;;;;;;;;;;4975603;28;20047;-69
2022/10/14 00:33:42;;;;;;;247.57;16.45;;;;;;;;;;4974506;28;20031;-71
2022/10/14 00:36:10;;;;;;;192.38;16.65;;;;;;;;;;4969902;28;20042;-70
2022/10/14 00:38:36;;;;;;;230.85;18.13;;;;;;;;;;4975047;28;20038;-69
2022/10/14 00:41:03;;;;;;;370.90;18.98;;;;;;;;;;4966959;28;20042;-70
2022/10/14 00:43:29;;;;;;;353.80;20.52;;;;;;;;;;4967480;28;20051;-69
2022/10/14 00:45:55;;;;;;;246.60;17.73;;;;;;;;;;4966318;28;20085;-70
2022/10/14 00:48:22;;;;;;;178.63;17.55;;;;;;;;;;4970766;28;20031;-70
2022/10/14 00:50:52;;;;;;;351.13;20.85;;;;;;;;;;4967742;28;20158;-70
2022/10/14 00:53:19;;;;;;;374.17;20.55;;;;;;;;;;4974731;28;20035;-71
2022/10/14 00:55:45;;;;;;;212.15;17.02;;;;;;;;;;4970921;28;20046;-70
2022/10/14 00:58:11;;;;;;;327.90;22.80;;;;;;;;;;4973985;28;20081;-69
2022/10/14 01:00:37;;;;;;;221.90;18.20;;;;;;;;;;4969767;28;20026;-69
2022/10/14 01:03:16;;;;;;;312.50;20.70;;;;;;;;;;4973702;28;20047;-69
2022/10/14 01:05:47;;;;;;;220.23;19.95;;;;;;;;;;4967422;28;20038;-69
2022/10/14 01:08:33;;;;;;;196.13;20.17;;;;;;;;;;4971692;28;20027;-70
2022/10/14 01:11:07;;;;;;;202.00;20.10;;;;;;;;;;4973900;28;20451;-71
2022/10/14 01:13:35;;;;;;;183.75;18.33;;;;;;;;;;4962552;28;20042;-70
2022/10/14 01:16:01;;;;;;;206.02;19.85;;;;;;;;;;4969686;28;20034;-69
2022/10/14 01:18:42;;;;;;;235.80;19.70;;;;;;;;;;4974930;28;20042;-69
2022/10/14 01:21:23;;;;;;;167.80;19.42;;;;;;;;;;4968260;28;20508;-68
2022/10/14 01:24:08;;;;;;;226.57;19.45;;;;;;;;;;4974749;28;20096;-69
2022/10/14 01:26:54;;;;;;;191.63;16.42;;;;;;;;;;4960756;28;20035;-69
2022/10/14 01:29:54;;;;;;;133.43;16.30;;;11.80;99.90;;;;;;4967615;28;20558;-69
2022/10/14 01:32:36;;;;;;;70.13;16.27;;;;;;;;;;4972243;28;20019;-70
2022/10/14 01:35:17;;;;;;;227.45;18.23;;;;;;;;;;4974188;28;20027;-69
2022/10/14 01:37:47;;;;;;;154.07;15.88;;;;;;;;;;4969019;28;20030;-69
2022/10/14 01:40:16;;;;;;;85.05;13.35;;;;;;;;;;4968089;28;20026;-69
2022/10/14 01:42:43;;;;;;;181.57;15.70;;;;;;;;;;4973428;28;20480;-70
2022/10/14 01:45:17;;;;;;;180.15;16.42;;;;;;;;;;4967102;28;20027;-70
2022/10/14 01:47:43;;;;;;;94.40;15.02;;;;;;;;;;4969474;28;20485;-70
2022/10/14 01:50:14;;;;;;;134.70;16.33;;;;;;;;;;4970696;28;20023;-70
2022/10/14 01:52:45;;;;;;;176.85;16.83;;;;;;;;;;4973191;28;20060;-70
2022/10/14 01:55:14;;;;;;;232.43;20.08;;;;;;;;;;4965640;28;20090;-70
2022/10/14 01:57:41;;;;;;;114.70;15.35;;;;;;;;;;4973669;28;20038;-71
2022/10/14 02:00:08;;;;;;;92.20;16.15;;;;;;;;;;4964899;28;20035;-69
2022/10/14 02:02:37;;;;;;;139.30;16.40;;;;;;;;;;4973259;28;20038;-69
2022/10/14 02:05:06;;;;;;;107.32;16.00;;;;;;;;;;4967376;28;20031;-70
2022/10/14 02:07:34;;;;;;;123.90;14.90;;;;;;;;;;4971916;28;20069;-70
2022/10/14 02:10:05;;;;;;;78.85;13.68;;;;;;;;;;4967906;28;20057;-69
2022/10/14 02:12:44;;;;;;;86.22;13.57;;;;;;;;;;4973686;28;20381;-71
2022/10/14 02:15:13;;;;;;;123.63;12.57;;;;;;;;;;4955082;28;20027;-69
2022/10/14 02:17:53;;;;;;;197.68;12.55;;;;;;;;;;4955069;28;20036;-69
2022/10/14 02:20:27;;;;;;;129.80;11.13;;;;;;;;;;4965696;28;20038;-69
2022/10/14 02:22:57;;;;;;;170.82;11.48;;;;;;;;;;4968701;28;20039;-69
2022/10/14 02:25:29;;;;;;;126.05;9.90;;;;;;;;;;4972371;28;20387;-70
2022/10/14 02:27:56;;;;;;;175.27;11.32;;;;;;;;;;4974009;28;20113;-69
2022/10/14 02:30:22;;;;;;;97.63;10.63;;;;;;;;;;4965201;28;20086;-70
2022/10/14 02:32:49;;;;;;;96.82;11.05;;;;;;;;;;4973749;28;20367;-69
2022/10/14 02:35:16;;;;;;;145.70;11.93;;;;;;;;;;4968076;28;20046;-69
2022/10/14 02:37:44;;;;;;;70.38;10.63;;;;;;;;;;4971906;28;20375;-68
2022/10/14 02:40:18;;;;;;;197.95;11.75;;;;;;;;;;4963024;28;20159;-70
2022/10/14 02:42:44;;;;;;;177.15;11.52;;;;;;;;;;4962982;28;20035;-69
2022/10/14 02:45:11;;;;;;;102.88;11.48;;;;;;;;;;4973284;28;20383;-69
2022/10/14 02:47:37;;;;;;;170.95;11.90;;;;;;;;;;4964348;28;20074;-68
2022/10/14 02:50:03;;;;;;;150.43;12.43;;;;;;;;;;4972953;28;20069;-69
2022/10/14 02:52:30;;;;;;;90.55;12.00;;;;;;;;;;4959452;28;20026;-69
2022/10/14 02:54:56;;;;;;;111.55;13.18;;;;;;;;;;4970714;28;20093;-69
2022/10/14 02:57:21;;;;;;;63.97;11.38;;;;;;;;;;4966290;28;20038;-69
2022/10/14 02:59:48;;;;;;;81.57;11.82;;;;;;;;;;4973328;28;20034;-69
2022/10/14 03:02:14;;;;;;;146.50;13.50;;;;;;;;;;4970893;28;20085;-69
2022/10/14 03:04:40;;;;;;;109.45;12.13;;;;;;;;;;4968212;28;20034;-70
2022/10/14 03:07:06;;;;;;;91.18;12.93;;;;;;;;;;4969382;28;20101;-69
2022/10/14 03:09:32;;;;;;;110.20;13.20;;;;;;;;;;4972908;28;20431;-69
2022/10/14 03:11:57;;;;;;;88.03;13.40;;;;;;;;;;4963436;28;20051;-70
2022/10/14 03:14:23;;;;;;;93.55;13.20;;;;;;;;;;4972796;28;20039;-69
2022/10/14 03:16:49;;;;;;;78.22;13.25;;;;;;;;;;4968334;28;20039;-69
2022/10/14 03:19:15;;;;;;;108.03;13.07;;;;;;;;;;4971311;28;20109;-69
2022/10/14 03:21:41;;;;;;;115.55;14.13;;;;;;;;;;4964537;28;20035;-69
2022/10/14 03:24:08;;;;;;;68.00;12.38;;;;;;;;;;4972966;28;20050;-69
2022/10/14 03:26:34;;;;;;;83.90;13.35;;;;;;;;;;4957919;28;20369;-69
2022/10/14 03:29:00;;;;;;;60.95;13.35;;;;;;;;;;4966428;28;20417;-70
2022/10/14 03:31:26;;;;;;;143.00;14.73;;;;;;;;;;4971281;28;20038;-69
2022/10/14 03:33:52;;;;;;;75.97;14.10;;;;;;;;;;4966071;28;20122;-68
2022/10/14 03:36:18;;;;;;;121.05;16.00;;;;;;;;;;4969410;28;20097;-68
2022/10/14 03:38:44;;;;;;;65.38;14.27;;;;;;;;;;4964839;28;20034;-69
2022/10/14 03:41:10;;;;;;;144.00;16.83;;;;;;;;;;4970490;28;20031;-68
2022/10/14 03:43:36;;;;;;;112.75;15.35;;;;;;;;;;4970607;28;20039;-69
2022/10/14 03:46:03;;;;;;;117.90;16.00;;;;;;;;;;4970438;28;20050;-69
2022/10/14 03:48:29;;;;;;;108.68;15.85;;;;;;;;;;4965105;28;20101;-69
2022/10/14 03:50:55;;;;;;;157.38;15.30;;;;;;;;;;4972076;28;20027;-69
2022/10/14 03:53:21;;;;;;;123.70;16.40;;;;;;;;;;4966493;28;20027;-70
2022/10/14 03:55:46;;;;;;;151.50;18.05;;;;;;;;;;4970215;28;20082;-69
2022/10/14 03:58:12;;;;;;;105.97;17.75;;;;;;;;;;4971337;28;20050;-68
2022/10/14 04:00:38;;;;;;;132.80;18.27;;;;;;;;;;4965992;28;20046;-69
2022/10/14 04:03:04;;;;;;;82.97;18.17;;;;;;;;;;4964647;28;20550;-69
2022/10/14 04:05:32;;;;;;;63.58;17.55;;;;;;;;;;4970934;28;20074;-68
2022/10/14 04:08:01;;;;;;;121.85;19.52;;;;;;;;;;4972159;28;20058;-70
2022/10/14 04:10:27;;;;;;;72.82;17.70;;;;;;;;;;4962019;28;20035;-69
2022/10/14 04:12:54;;;;;;;69.03;18.90;;;;;;;;;;4971903;28;20035;-71
2022/10/14 04:15:21;;;;;;;69.63;16.92;;;;;;;;;;4964322;28;20093;-69
2022/10/14 04:17:47;;;;;;;165.35;21.08;;;;;;;;;;4970240;28;20030;-69
2022/10/14 04:20:13;;;;;;;102.72;18.23;;;;;;;;;;4965146;28;20431;-69
2022/10/14 04:22:39;;;;;;;83.68;17.13;;;;;;;;;;4971075;28;20116;-69
2022/10/14 04:25:06;;;;;;;123.95;17.40;;;;;;;;;;4983842;28;20039;-69
2022/10/14 04:27:32;;;;;;;129.20;18.70;;;;;;;;;;4978627;28;20484;-69
2022/10/14 04:29:58;;;;;;;119.20;18.73;;;;;;;;;;4970281;28;20027;-69
2022/10/14 04:32:24;;;;;;;78.68;18.30;;;;;;;;;;4966017;28;20031;-69
2022/10/14 04:34:50;;;;;;;65.95;16.23;;;;;;;;;;4964183;28;20101;-69
2022/10/14 04:37:16;;;;;;;152.25;17.92;;;;;;;;;;4970908;28;20129;-70
2022/10/14 04:39:42;;;;;;;81.35;15.73;;;;;;;;;;4966666;28;20035;-71
2022/10/14 04:42:08;;;;;;;105.22;17.45;;;;;;;;;;4974824;28;20042;-71
2022/10/14 04:44:34;;;;;;;136.32;16.25;;;;;;;;;;4966351;28;20031;-69
2022/10/14 04:47:00;;;;;;;183.02;20.27;;;;;;;;;;4966368;28;20483;-69
2022/10/14 04:49:26;;;;;;;198.02;19.08;;;;;;;;;;4966281;28;20039;-69
2022/10/14 04:51:52;;;;;;;173.90;17.25;;;;;;;;;;4970701;28;20075;-70
2022/10/14 04:54:18;;;;;;;222.65;17.13;;;;;;;;;;4970498;28;20404;-70
2022/10/14 04:56:45;;;;;;;183.40;37.22;;;;;;;;;;4970915;28;20050;-70
2022/10/14 04:59:12;;;;;;;150.63;17.13;;;;;;;;;;4971835;28;20089;-68
2022/10/14 05:01:38;;;;;;;258.10;21.75;;;;;;;;;;4970460;28;20030;-68
2022/10/14 05:04:04;;;;;;;157.32;17.83;;;;;;;;;;4971070;28;20391;-68
2022/10/14 05:06:30;;;;;;;139.35;15.93;;;;;;;;;;4965904;28;20039;-68
2022/10/14 05:08:56;;;;;;;134.85;18.52;;;;;;;;;;4970634;28;20046;-68
2022/10/14 05:11:23;;;;;;;202.95;18.63;;;;;;;;;;4969392;28;20043;-68
2022/10/14 05:13:49;;;;;;;120.25;17.85;;;;;;;;;;4988722;28;20039;-69
2022/10/14 05:16:15;;;;;;;249.40;21.85;;;;;;;;;;4974039;28;20035;-69
2022/10/14 05:18:41;;;;;;;223.10;20.60;;;;;;;;;;4969191;28;20050;-69
2022/10/14 05:21:07;;;;;;;92.75;18.20;;;;;;;;;;4973926;28;20055;-69
2022/10/14 05:23:34;;;;;;;104.57;18.65;;;;;;;;;;4970642;28;20360;-68
2022/10/14 05:26:00;;;;;;;272.55;24.45;;;;;;;;;;4973819;28;20039;-69
2022/10/14 05:28:26;;;;;;;255.10;20.08;;;;;;;;;;4969938;28;20447;-68
2022/10/14 05:30:52;;;;;;;110.28;18.13;;;;;;;;;;4971687;28;20050;-69
2022/10/14 05:33:18;;;;;;;202.77;18.67;;;;;;;;;;4974445;28;20043;-70
2022/10/14 05:35:44;;;;;;;195.10;18.52;;;;;;;;;;4973606;28;20030;-70
2022/10/14 05:38:12;;;;;;;301.73;18.92;;;;;;;;;;4976862;28;20061;-70
2022/10/14 05:40:38;;;;;;;262.70;21.02;;;;;;;;;;4972314;28;20031;-69
2022/10/14 05:43:05;;;;;;;212.40;19.58;;;;;;;;;;4969928;28;20534;-70
2022/10/14 05:45:31;;;;;;;113.60;21.63;;;;;;;;;;4974304;28;20029;-70
2022/10/14 05:47:57;;;;;;;106.18;21.42;;;;;;;;;;4971376;28;20047;-68
2022/10/14 05:50:23;;;;;;;208.52;21.48;;;;;;;;;;4974601;28;20042;-69
2022/10/14 05:52:49;;;;;;;115.20;18.50;;;;;;;;;;4974913;28;20031;-70
2022/10/14 05:55:15;;;;;;;151.10;19.02;;;;;;;;;;4972950;28;20046;-71
2022/10/14 05:57:43;;;;;;;139.05;19.95;;;;;;;;;;4964092;28;20060;-70
2022/10/14 06:00:09;;;;;;;103.45;19.80;;;;;;;;;;4980699;28;20035;-70
2022/10/14 06:02:35;;;;;;;113.28;20.05;;;;;;;;;;4974010;28;20035;-71
2022/10/14 06:05:01;;;;;;;250.90;33.30;;;;;;;;;;4972899;28;20039;-70
2022/10/14 06:07:27;;;;;;;177.10;20.42;;;;;;;;;;4971312;28;20545;-69
2022/10/14 06:09:53;;;;;;;258.70;19.50;;;;;;;;;;4972627;28;20102;-69
2022/10/14 06:12:19;;;;;;;171.98;17.70;;;;;;;;;;4971406;28;20047;-69
2022/10/14 06:14:45;;;;;;;118.18;16.38;;;;;;;;;;4970813;28;20471;-71
2022/10/14 06:17:11;;;;;;;117.22;18.42;;;;;;;;;;4984560;28;20022;-69
2022/10/14 06:19:37;;;;;;;196.38;18.92;;;;;;;;;;4972958;28;20054;-71
2022/10/14 06:22:03;;;;;;;110.72;18.48;;;;;;;;;;4967755;28;20114;-70
2022/10/14 06:24:29;;;;;;;175.25;17.73;;;;;;;;;;4970389;28;20106;-72
2022/10/14 06:26:55;;;;;;;132.55;16.75;;;;;;;;;;4972287;28;20451;-71
2022/10/14 06:29:25;;;;;;;92.00;16.17;;;;;;;;;;4970955;28;20029;-70
2022/10/14 06:31:51;;;;;;;111.80;16.90;;;;;;;;;;4973324;28;20026;-70
2022/10/14 06:34:18;;;;;;;104.65;16.33;;;;;;;;;;4973689;28;20027;-69
2022/10/14 06:36:44;;;;;;;112.65;16.88;;;;;;;;;;4972507;28;20030;-70
2022/10/14 06:39:10;;;;;;;83.50;16.38;;;;;;;;;;4974083;28;20115;-70
2022/10/14 06:41:36;;;;;;;72.63;15.63;;;;;;;;;;4976946;28;20101;-68
2022/10/14 06:44:03;;;;;;;67.25;14.82;;;;;;;;;;4967735;28;20438;-71
2022/10/14 06:46:29;;;;;;;64.50;16.30;;;;;;;;;;4971574;28;20054;-72
2022/10/14 06:48:55;;;;;;;40.72;14.95;;;;;;;;;;4963878;28;20038;-72
2022/10/14 06:51:21;;;;;;;43.75;15.27;;;;;;;;;;4970674;28;20031;-72
2022/10/14 06:53:47;;;;;;;84.18;16.20;;;;;;;;;;4969828;28;21212;-69
2022/10/14 06:56:13;;;;;;;102.45;18.05;;;;;;;;;;4972025;28;20062;-69
2022/10/14 06:58:39;;;;;;;73.15;16.77;;;;;;;;;;4970593;28;20023;-69
2022/10/14 07:01:06;;;;;;;40.30;16.13;;;;;;;;;;4971326;28;20049;-69
2022/10/14 07:03:37;;;;;;;74.20;20.88;;;;;;;;;;4972247;28;20034;-68
2022/10/14 07:06:04;;;;;;;74.55;19.58;;;;;;;;;;4961496;28;20043;-69
2022/10/14 07:08:30;;;;;;;65.63;18.52;;;;;;;;;;4961914;28;20525;-71
2022/10/14 07:10:56;;;;;;;52.20;17.40;;;;;;;;;;4972413;28;20513;-70
2022/10/14 07:13:22;;;;;;;39.55;15.90;;;;;;;;;;4971850;28;20031;-71
2022/10/14 07:15:48;;;;;;;42.08;16.85;;;;;;;;;;4970642;28;20089;-70
2022/10/14 07:18:15;;;;;;;60.42;17.85;;;;;;;;;;4965200;28;20039;-70
2022/10/14 07:20:41;;;;;;;61.08;17.50;;;;;;;;;;4972029;28;20035;-70
2022/10/14 07:23:07;;;;;;;40.20;16.75;;;;;;;;;;4962340;28;20035;-71
2022/10/14 07:25:33;;;;;;;32.90;17.75;;;;;;;;;;4967375;28;20117;-69
2022/10/14 07:27:59;;;;;;;44.97;17.45;;;;;;;;;;4964705;28;20031;-70
2022/10/14 07:30:25;;;;;;;39.13;18.63;;;;;;;;;;4971257;28;20038;-69
2022/10/14 07:32:51;;;;;;;31.85;17.75;;;;;;;;;;4966880;28;20027;-69
2022/10/14 07:35:20;;;;;;;37.78;19.55;;;;;;;;;;4970913;28;20042;-70
2022/10/14 07:37:46;;;;;;;30.02;17.70;;;;;;;;;;4966342;28;20026;-69
2022/10/14 07:40:12;;;;;;;44.05;23.30;;;;;;;;;;4959701;28;20262;-69
2022/10/14 07:42:39;;;;;;;38.97;21.50;;;;;;;;;;4967090;28;20386;-69
2022/10/14 07:45:05;;;;;;;38.60;22.90;;;;;;;;;;4970652;28;20083;-69
2022/10/14 07:47:32;;;;;;;41.42;19.38;;;;;;;;;;4965697;28;20440;-69
2022/10/14 07:49:59;;;;;;;48.63;20.00;;;;;;;;;;4969112;28;20464;-70
2022/10/14 07:52:25;;;;;;;38.42;19.48;;;;;;;;;;4979361;28;20129;-69
2022/10/14 07:54:51;;;;;;;35.55;18.48;;;;;;;;;;4969822;28;20062;-71
2022/10/14 07:57:18;;;;;;;36.83;19.45;;;;;;;;;;4969483;28;20631;-68
2022/10/14 07:59:45;;;;;;;31.08;17.70;;;;;;;;;;4969723;28;20094;-69
2022/10/14 08:02:11;;;;;;;36.67;18.88;;;;;;;;;;4954856;28;20105;-70
2022/10/14 08:04:37;;;;;;;34.47;19.42;;;;;;;;;;4960716;28;20054;-72
2022/10/14 08:07:03;;;;;;;28.40;18.05;;;;;;;;;;4961694;28;20035;-70
2022/10/14 08:09:29;;;;;;;35.42;22.15;;;;;;;;;;4965906;28;20475;-70
2022/10/14 08:11:55;;;;;;;90.07;54.00;;;;;;;;;;4966641;28;20050;-70
2022/10/14 08:14:21;;;;;;;35.30;19.77;;;;;;;;;;4965925;28;20067;-69
2022/10/14 08:16:47;;;;;;;30.75;18.92;;;;;;;;;;4966827;28;20042;-70
2022/10/14 08:19:13;;;;;;;35.53;19.25;;;;;;;;;;4982009;28;20030;-70
2022/10/14 08:21:40;;;;;;;31.40;17.60;;;;;;;;;;4968803;28;20051;-70
2022/10/14 08:24:06;;;;;;;28.38;17.45;;;;;;;;;;4966024;28;20031;-69
2022/10/14 08:26:34;;;;;;;29.77;18.30;;;;;;;;;;4970617;28;20035;-70
2022/10/14 08:29:01;;;;;;;32.90;19.13;;;;;;;;;;4969812;28;20483;-70
2022/10/14 08:31:28;;;;;;;32.15;18.83;;;;;;;;;;4970568;28;20035;-69
2022/10/14 08:33:54;;;;;;;33.88;18.45;;;;;;;;;;4970324;28;20057;-69
2022/10/14 08:36:20;;;;;;;40.25;19.33;;;;;;;;;;4971754;28;20456;-70
2022/10/14 08:38:46;;;;;;;37.28;20.27;;;;;;;;;;4969056;28;20487;-71
2022/10/14 08:41:12;;;;;;;33.22;19.40;;;;;;;;;;4971334;28;20130;-70
2022/10/14 08:43:47;;;;;;;34.70;19.52;;;;;;;;;;4970050;28;20474;-72
2022/10/14 08:46:29;;;;;;;35.00;19.85;;;;;;;;;;4977458;28;20038;-72
2022/10/14 08:49:02;;;;;;;42.88;22.02;;;;;;;;;;4960836;28;20035;-68
2022/10/14 08:51:29;;;;;;;46.65;22.02;;;;;;;;;;4969031;28;20059;-69
2022/10/14 08:53:58;;;;;;;41.50;20.98;;;;;;;;;;4966724;28;20035;-69
2022/10/14 08:56:25;;;;;;;46.33;22.92;;;;;;;;;;4967140;28;20035;-69
2022/10/14 08:58:53;;;;;;;55.42;25.85;;;;;;;;;;4973303;28;20035;-70
2022/10/14 09:01:30;;;;;;;51.60;24.30;;;;;;;;;;4974479;28;20065;-70
2022/10/14 09:04:04;;;;;;;53.70;25.02;;;;;;;;;;4981475;28;20045;-70
2022/10/14 09:06:31;;;;;;;53.10;25.23;;;;;;;;;;4963637;28;20038;-69
2022/10/14 09:09:06;;;;;;;56.13;25.08;;;;;;;;;;4968480;28;20042;-68
2022/10/14 09:11:37;;;;;;;61.13;27.33;;;;;;;;;;4969195;28;20051;-70
2022/10/14 09:14:05;;;;;;;58.58;27.63;;;;;;;;;;4969359;28;20034;-72
2022/10/14 09:16:34;;;;;;;60.13;27.10;;;;;;;;;;4972663;28;20062;-68
2022/10/14 09:19:02;;;;;;;52.88;25.95;;;;;;;;;;4973454;28;20027;-68
2022/10/14 09:21:31;;;;;;;56.67;26.48;;;;;;;;;;4966857;28;20716;-70
2022/10/14 09:24:15;;;;;;;65.32;27.85;;;;;;;;;;4969484;28;20065;-71
2022/10/14 09:26:43;;;;;;;57.65;27.42;;;;;;;;;;4968687;28;20403;-68
2022/10/14 09:29:19;;;;;;;61.42;27.45;;;;;;;;;;4968895;28;20039;-68
2022/10/14 09:31:45;;;;;;;54.78;27.30;;;;;;;;;;4968457;28;20052;-70
2022/10/14 09:34:16;;;;;;;55.70;26.63;;;;;;;;;;4966505;28;20630;-68
2022/10/14 09:36:42;;;;;;;55.47;26.02;;;;;;;;;;4972169;28;20031;-71
2022/10/14 09:39:10;;;;;;;52.28;26.17;;;;;;;;;;4972071;28;20499;-69
2022/10/14 09:41:36;;;;;;;47.83;23.98;;;;;;;;;;4978679;28;20117;-69
2022/10/14 09:44:24;;;;;;;54.90;25.95;;;;;;;;;;4964193;28;20522;-69
2022/10/14 09:47:02;;;;;;;47.97;22.30;;;;;;;;;;4968882;28;20038;-71
2022/10/14 09:49:32;;;;;;;42.75;21.13;;;;;;;;;;4970703;28;20030;-73
2022/10/14 09:51:58;;;;;;;46.15;21.88;;;;;;;;;;4968119;28;20438;-69
2022/10/14 09:54:27;;;;;;;35.75;19.00;;;;;;;;;;4978676;28;20114;-70
2022/10/14 09:57:07;;;;;;;37.50;19.73;;;;;;;;;;4972852;28;20035;-70
2022/10/14 09:59:33;;;;;;;37.95;19.00;;;;;;;;;;4972225;28;20081;-69
2022/10/14 10:02:04;;;;;;;39.95;18.13;;;;;;;;;;4973619;28;20071;-71
2022/10/14 10:04:34;;;;;;;36.03;18.60;;;;;;;;;;4972477;28;20031;-70
2022/10/14 10:07:04;;;;;;;37.22;19.63;;;;;;;;;;4970234;28;20042;-69
2022/10/14 10:09:30;;;;;;;29.33;16.52;;;;;;;;;;4972913;28;20081;-69
2022/10/14 10:11:56;;;;;;;31.27;16.80;;;;;;;;;;4970328;28;20059;-69
2022/10/14 10:14:22;;;;;;;31.13;17.00;;;;;;;;;;4972656;28;20105;-70
2022/10/14 10:16:49;;;;;;;29.38;16.25;;;;;;;;;;4973102;28;20035;-70
2022/10/14 10:19:33;;;;;;;30.73;17.45;;;;;;;;;;4969194;28;20173;-69
2022/10/14 10:22:15;;;;;;;31.55;16.50;;;;;;;;;;4969217;28;20026;-71
2022/10/14 10:24:42;;;;;;;28.02;15.05;;;;;;;;;;4964044;28;20117;-69
2022/10/14 10:27:27;;;;;;;26.45;15.23;;;;;;;;;;4969644;28;20088;-71
2022/10/14 10:29:56;;;;;;;28.65;14.75;;;;;;;;;;4968048;28;20023;-69
2022/10/14 10:32:43;;;;;;;23.98;14.13;;;;;;;;;;4972305;28;20046;-70
2022/10/14 10:35:15;;;;;;;23.10;13.85;;;;;;;;;;4957051;28;20051;-71
2022/10/14 10:37:50;;;;;;;25.40;15.05;;;;;;;;;;4971438;28;20026;-70
2022/10/14 10:40:32;;;;;;;27.80;14.88;;;;;;;;;;4969005;28;20038;-70
2022/10/14 10:42:58;;;;;;;20.63;12.15;;;;;;;;;;4970655;28;20042;-70
2022/10/14 10:45:33;;;;;;;23.20;12.35;;;;;;;;;;4966147;28;20114;-70
2022/10/14 10:48:14;;;;;;;22.05;12.75;;;;;;;;;;4971882;28;20038;-70
2022/10/14 10:50:48;;;;;;;35.42;21.80;;;;;;;;;;4964469;28;20057;-70
2022/10/14 10:53:14;;;;;;;61.53;42.67;;;;;;;;;;4970216;28;20035;-69
2022/10/14 10:55:58;;;;;;;19.90;12.50;;;;;;;;;;4970875;28;20159;-71
2022/10/14 10:58:34;;;;;;;25.25;11.98;;;;;;;;;;4968107;28;20033;-70
2022/10/14 11:01:00;;;;;;;13.10;9.00;;;;;;;;;;4970820;28;20492;-71
2022/10/14 11:03:26;;;;;;;16.85;9.48;;;;;;;;;;4970356;28;20029;-72
2022/10/14 11:05:55;;;;;;;14.82;8.77;;;;;;;;;;4965018;28;20031;-72
2022/10/14 11:14:15;;;;;;;34.10;18.27;;;;;;;;;;4969215;28;20432;-71
2022/10/14 11:16:47;;;;;;;26.98;15.85;;;;;;;;;;4966597;28;20038;-70
2022/10/14 11:19:19;;;;;;;25.35;15.27;;;;;;;;;;4971618;28;20472;-71
2022/10/14 11:21:48;;;;;;;17.67;11.20;;;;;;;;;;4972219;28;20027;-70
2022/10/14 11:24:14;;;;;;;14.13;8.95;;;;;;;;;;4964882;28;20082;-69
2022/10/14 11:26:52;;;;;;;14.63;8.10;;;;;;;;;;4960035;28;20034;-71
2022/10/14 11:29:27;;;;;;;14.63;9.80;;;;;;;;;;4970248;28;20109;-69
2022/10/14 11:31:59;;;;;;;19.48;11.23;;;;;;;;;;4971670;28;20427;-71
2022/10/14 11:34:26;;;;;;;16.77;9.63;;;;;;;;;;4965139;28;20086;-69
2022/10/14 11:37:10;;;;;;;16.98;9.88;;;;;;;;;;4964194;28;20840;-70
2022/10/14 11:39:44;;;;;;;17.00;10.43;;;;;;;;;;4969070;28;20062;-70
2022/10/14 11:42:13;;;;;;;13.68;8.77;;;;;;;;;;4971123;28;20073;-71
2022/10/14 11:44:40;;;;;;;11.77;7.78;;;;;;;;;;4970567;28;20034;-69
2022/10/14 11:47:21;;;;;;;12.73;8.20;;;;;;;;;;4966274;28;20065;-70
2022/10/14 11:49:58;;;;;;;15.90;9.73;;;;;;;;;;4967734;28;20030;-73
2022/10/14 11:52:27;;;;;;;12.07;7.72;;;;;;;;;;4971653;28;20031;-69
2022/10/14 11:55:04;;;;;;;13.32;7.85;;;;;;;;;;4985102;28;20050;-70
2022/10/14 11:57:35;;;;;;;12.43;8.50;;;;;;;;;;4970368;28;20031;-71
2022/10/14 12:00:02;;;;;;;11.18;7.60;;;;;;;;;;4970776;28;20027;-70
2022/10/14 12:02:54;;;;;;;12.90;7.82;;;;;;;;;;4966610;28;20081;-70
2022/10/14 12:05:32;;;;;;;16.73;10.13;;;;;;;;;;4953115;28;20376;-72
2022/10/14 12:08:09;;;;;;;11.48;7.82;;;;;;;;;;4967277;28;20294;-69
2022/10/14 12:10:42;;;;;;;14.98;9.25;;;;;;;;;;4962533;28;20395;-71
2022/10/14 12:13:19;;;;;;;17.08;8.75;;;;;;;;;;4970943;28;20614;-71
2022/10/14 12:15:52;;;;;;;11.77;7.93;;;;;;;;;;4970670;28;20127;-70
2022/10/14 12:18:21;;;;;;;13.98;9.40;;;;;;;;;;4972184;28;20033;-70
2022/10/14 12:20:47;;;;;;;16.90;9.18;;;;;;;;;;4965410;28;20033;-70
2022/10/14 12:23:22;;;;;;;12.35;8.50;;;;;;;;;;4971794;28;20115;-70
2022/10/14 12:25:55;;;;;;;10.27;6.75;;;;;;;;;;4972131;28;20066;-70
2022/10/14 12:28:21;;;;;;;12.95;7.88;;;;;;;;;;4973956;28;20058;-70
2022/10/14 12:30:47;;;;;;;10.20;6.35;;;;;;;;;;4973953;28;20090;-70
2022/10/14 12:33:16;;;;;;;10.68;6.30;;;;;;;;;;4974454;28;20073;-70
2022/10/14 12:35:49;;;;;;;7.65;5.38;;;;;;;;;;4974994;28;20145;-70
2022/10/14 12:38:14;;;;;;;8.80;5.10;;;;;;;;;;4975885;28;20057;-71
2022/10/14 12:40:40;;;;;;;11.45;5.18;;;;;;;;;;4975074;28;20472;-71
2022/10/14 12:43:14;;;;;;;7.88;4.97;;;;;;;;;;4968949;28;20067;-70
2022/10/14 12:45:46;;;;;;;7.80;4.43;;;;;;;;;;4972304;28;20030;-71
2022/10/14 12:48:18;;;;;;;9.85;4.90;;;;;;;;;;4974804;28;20077;-72
2022/10/14 12:50:47;;;;;;;7.47;5.32;;;;;;;;;;4961597;28;20039;-71
2022/10/14 12:53:33;;;;;;;8.90;5.43;;;;;;;;;;4962551;28;20022;-72
2022/10/14 12:56:00;;;;;;;10.40;5.82;;;;;;;;;;4966197;28;20459;-70
2022/10/14 12:58:29;;;;;;;7.38;5.32;;;;;;;;;;4965567;28;20570;-71
2022/10/14 13:00:57;;;;;;;8.05;5.95;;;;;;;;;;4964041;28;20043;-72
2022/10/14 13:03:27;;;;;;;9.50;5.65;;;;;;;;;;4964092;28;20086;-72
2022/10/14 13:06:13;;;;;;;9.35;5.38;;;;;;;;;;4969930;28;20034;-72
2022/10/14 13:08:39;;;;;;;10.00;5.70;;;;;;;;;;4966343;28;20038;-72
2022/10/14 13:11:16;;;;;;;14.07;6.72;;;;;;;;;;4963458;28;20051;-69
2022/10/14 13:13:51;;;;;;;16.20;10.52;;;;;;;;;;4967142;28;20026;-70
2022/10/14 13:16:20;;;;;;;10.10;6.10;;;;;;;;;;4972440;28;20053;-71
2022/10/14 13:18:46;;;;;;;10.07;6.55;;;;;;;;;;4973663;28;20452;-71
2022/10/14 13:21:30;;;;;;;10.32;6.75;;;;;;;;;;4962019;28;20027;-76
2022/10/14 13:23:59;;;;;;;10.70;7.47;;;;;;;;;;4972509;28;20109;-71
2022/10/14 13:26:36;;;;;;;11.20;7.05;;;;;;;;;;4964930;28;20400;-71
2022/10/14 13:29:08;;;;;;;10.10;7.75;;;;;;;;;;4971861;28;20388;-71
2022/10/14 13:31:34;;;;;;;15.38;8.57;;;;;;;;;;4972361;28;21313;-71
2022/10/14 13:34:11;;;;;;;16.27;7.82;;;;;;;;;;4973534;28;20043;-71
2022/10/14 13:36:41;;;;;;;15.10;7.78;;;;;;;;;;4971992;28;20053;-68
2022/10/14 13:39:08;;;;;;;12.40;7.65;;;;;;;;;;4971855;28;20031;-72
2022/10/14 13:41:36;;;;;;;13.82;7.85;;;;;;;;;;4969106;28;20038;-69
2022/10/14 13:44:03;;;;;;;12.95;7.65;;;;;;;;;;4962339;28;20034;-72
2022/10/14 13:46:33;;;;;;;13.38;8.95;;;;;;;;;;4972973;28;20039;-73
2022/10/14 13:49:01;;;;;;;14.65;9.25;;;;;;;;;;4970050;28;20085;-72
2022/10/14 13:51:33;;;;;;;15.48;8.65;;;;;;;;;;4967525;28;20122;-71
2022/10/14 13:54:07;;;;;;;17.30;9.27;;;;;;;;;;4971272;28;20019;-70
2022/10/14 13:56:33;;;;;;;14.65;8.68;;;;;;;;;;4969346;28;20069;-69
2022/10/14 13:59:00;;;;;;;13.20;8.73;;;;;;;;;;4970659;28;20114;-70
2022/10/14 14:01:35;;;;;;;13.98;8.70;;;;;;;;;;4964952;28;20051;-72
2022/10/14 14:04:01;;;;;;;27.40;13.40;;;;;;;;;;4964709;28;20441;-72
2022/10/14 14:06:27;;;;;;;30.58;22.67;;;;;;;;;;4966429;28;20101;-71
2022/10/14 14:08:57;;;;;;;20.42;13.45;;;;;;;;;;4970499;28;20030;-69
2022/10/14 14:11:34;;;;;;;16.92;11.00;;;;;;;;;;4970722;28;20055;-69
2022/10/14 14:14:07;;;;;;;17.48;10.70;;;;;;;;;;4973609;28;20038;-71
2022/10/14 14:16:51;;;;;;;16.85;10.73;;;;;;;;;;4965344;28;20031;-69
2022/10/14 14:19:19;;;;;;;13.05;9.35;;;;;;;;;;4965135;28;20042;-70
2022/10/14 14:21:45;;;;;;;12.35;8.40;;;;;;;;;;4970319;28;20252;-71
2022/10/14 14:24:16;;;;;;;11.00;7.88;;;;;;;;;;4986404;28;20383;-70
2022/10/14 14:26:42;;;;;;;11.38;8.18;;;;;;;;;;4966357;28;20053;-72
2022/10/14 14:29:16;;;;;;;7.88;6.40;;;;;;;;;;4984561;28;20035;-70
2022/10/14 14:31:43;;;;;;;9.57;7.35;;;;;;;;;;4970779;28;20384;-70
2022/10/14 14:34:15;;;;;;;8.00;6.28;;;;;;;;;;4967960;28;20212;-69