Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:10;;;;;;;5.57;0.80;;;20.70;67.90;20.30;99339.00;;;;345316;28;84454;-87
2021/06/01 00:00:22;;;;;;;5.63;0.80;;;20.60;67.80;20.40;99335.00;;;;343937;28;85373;-86
2021/06/01 00:00:33;;;;;;;2.40;0.80;;;20.60;67.90;20.30;99342.00;;;;343889;28;87098;-86
2021/06/01 00:00:45;;;;;;;2.03;0.82;;;20.60;67.90;20.30;99333.00;;;;343858;28;82544;-86
2021/06/01 00:00:57;;;;;;;1.80;0.70;;;20.60;67.90;20.30;99338.00;;;;344495;28;85948;-86
2021/06/01 00:01:09;;;;;;;1.58;0.65;;;20.60;67.90;20.50;99338.00;;;;346711;28;83511;-86
2021/06/01 00:01:21;;;;;;;1.90;0.70;;;20.60;67.80;20.40;99339.00;;;;344520;28;85623;-87
2021/06/01 00:01:35;;;;;;;2.10;0.70;;;20.60;67.80;20.40;99344.00;;;;344073;28;82521;-86
2021/06/01 00:01:51;;;;;;;2.25;0.60;;;20.60;68.00;20.50;99339.00;;;;342619;28;84255;-86
2021/06/01 00:02:03;;;;;;;2.10;0.60;;;20.60;68.00;20.50;99341.00;;;;345273;28;83400;-86
2021/06/01 00:02:14;;;;;;;1.90;0.63;;;20.60;67.90;20.40;99332.00;;;;343826;28;88666;-86
2021/06/01 00:02:26;;;;;;;1.67;0.60;;;20.60;68.30;20.50;99339.00;;;;344082;28;83250;-87
2021/06/01 00:02:38;;;;;;;1.27;0.50;;;20.60;68.20;20.40;99336.00;;;;343973;28;85800;-86
2021/06/01 00:02:50;;;;;;;1.50;0.70;;;20.60;68.20;20.20;99338.00;;;;342623;28;83468;-86
2021/06/01 00:03:02;;;;;;;2.15;0.98;;;20.60;68.40;20.20;99336.00;;;;342350;28;84044;-86
2021/06/01 00:03:15;;;;;;;2.20;1.00;;;20.50;68.20;20.20;99337.00;;;;341353;28;83340;-86
2021/06/01 00:03:27;;;;;;;3.15;0.88;;;20.60;68.20;20.40;99345.00;;;;342562;28;85720;-86
2021/06/01 00:03:39;;;;;;;3.60;0.80;;;20.50;68.00;20.40;99342.00;;;;341295;28;83429;-86
2021/06/01 00:03:51;;;;;;;2.63;0.70;;;20.50;68.10;20.40;99339.00;;;;341652;28;85259;-86
2021/06/01 00:04:04;;;;;;;2.05;0.80;;;20.50;68.30;20.30;99340.00;;;;341559;28;83273;-85
2021/06/01 00:04:16;;;;;;;1.85;0.80;;;20.50;68.30;20.30;99343.00;;;;343905;28;85332;-86
2021/06/01 00:04:28;;;;;;;1.73;0.80;;;20.50;68.10;20.30;99340.00;;;;344082;28;83791;-86
2021/06/01 00:04:40;;;;;;;1.58;0.70;;;20.50;68.20;20.30;99347.00;;;;342660;28;84598;-87
2021/06/01 00:04:52;;;;;;;1.45;0.73;;;20.50;68.20;20.40;99347.00;;;;342352;28;84355;-86
2021/06/01 00:05:05;;;;;;;1.60;0.80;;;20.50;68.10;20.50;99339.00;;;;343999;28;83771;-85
2021/06/01 00:05:17;;;;;;;1.48;0.70;;;20.50;67.90;20.40;99346.00;;;;344008;28;83318;-86
2021/06/01 00:05:29;;;;;;;1.55;0.60;;;20.50;68.10;20.50;99341.00;;;;343953;28;85036;-86
2021/06/01 00:05:41;;;;;;;1.88;0.65;;;20.50;68.00;20.50;99346.00;;;;342699;28;83323;-86
2021/06/01 00:05:53;;;;;;;2.90;0.70;;;20.50;68.00;20.40;99345.00;;;;345305;28;83381;-86
2021/06/01 00:06:05;;;;;;;2.70;0.70;;;20.50;68.10;20.40;99344.00;;;;342567;28;83377;-86
2021/06/01 00:06:17;;;;;;;2.63;0.65;;;20.60;68.20;20.20;99346.00;;;;342652;28;85442;-86
2021/06/01 00:06:29;;;;;;;2.55;0.60;;;20.50;68.30;20.30;99338.00;;;;343691;28;82594;-85
2021/06/01 00:06:41;;;;;;;5.82;0.90;;;20.50;68.20;20.40;99346.00;;;;343921;28;84926;-86
2021/06/01 00:06:53;;;;;;;4.70;0.82;;;20.50;68.00;20.40;99349.00;;;;343099;28;83501;-86
2021/06/01 00:07:05;;;;;;;4.75;0.68;;;20.50;68.10;20.40;99344.00;;;;343218;28;84093;-86
2021/06/01 00:07:16;;;;;;;1.60;0.40;;;20.50;68.50;20.30;99343.00;;;;343707;28;84532;-86
2021/06/01 00:07:28;;;;;;;1.75;0.40;;;20.50;68.40;20.50;99347.00;;;;343803;28;88486;-86
2021/06/01 00:07:40;;;;;;;1.70;0.50;;;20.50;68.40;20.50;99340.00;;;;344114;28;82206;-86
2021/06/01 00:07:52;;;;;;;1.30;0.57;;;20.50;68.40;20.40;99344.00;;;;345224;28;85254;-86
2021/06/01 00:08:04;;;;;;;1.33;0.73;;;20.50;68.40;20.20;99342.00;;;;345384;28;82374;-86
2021/06/01 00:08:15;;;;;;;1.60;0.80;;;20.50;68.50;20.10;99346.00;;;;344050;28;84247;-87
2021/06/01 00:08:27;;;;;;;1.92;0.68;;;20.50;68.50;20.20;99343.00;;;;344050;28;83120;-86
2021/06/01 00:08:39;;;;;;;2.38;0.60;;;20.50;68.40;20.30;99345.00;;;;345402;28;85214;-86
2021/06/01 00:08:51;;;;;;;3.17;0.75;;;20.50;68.40;20.20;99336.00;;;;345321;28;83166;-85
2021/06/01 00:09:05;;;;;;;3.38;0.90;;;20.50;68.40;20.30;99342.00;;;;344052;28;84232;-87
2021/06/01 00:09:20;;;;;;;2.17;0.82;;;20.40;68.40;20.20;99343.00;;;;342717;28;82209;-86
2021/06/01 00:09:32;;;;;;;2.00;0.60;;;20.40;68.30;20.30;99342.00;;;;343957;28;85616;-86
2021/06/01 00:09:44;;;;;;;2.10;0.70;;;20.40;68.30;20.10;99346.00;;;;341207;28;84364;-86
2021/06/01 00:09:55;;;;;;;5.18;0.95;;;20.40;68.40;20.10;99343.00;;;;343583;28;85569;-86
2021/06/01 00:10:08;;;;;;;5.57;1.00;;;20.40;68.40;20.20;99340.00;;;;343597;28;83560;-85
2021/06/01 00:10:20;;;;;;;4.03;0.82;;;20.40;68.20;20.20;99344.00;;;;345142;28;85420;-86
2021/06/01 00:10:31;;;;;;;3.17;0.73;;;20.40;68.40;20.20;99351.00;;;;345431;28;83302;-87
2021/06/01 00:10:43;;;;;;;3.28;0.75;;;20.40;68.30;20.20;99343.00;;;;342614;28;85763;-86
2021/06/01 00:10:55;;;;;;;2.78;0.80;;;20.40;69.00;20.20;99356.00;;;;345924;28;83442;-86
2021/06/01 00:11:07;;;;;;;3.00;0.70;;;20.40;68.50;20.10;99354.00;;;;345409;28;84192;-87
2021/06/01 00:11:19;;;;;;;2.60;0.60;;;20.30;68.30;20.10;99347.00;;;;342688;28;83199;-86
2021/06/01 00:11:31;;;;;;;1.75;0.60;;;20.30;68.40;20.10;99354.00;;;;345325;28;85340;-86
2021/06/01 00:11:43;;;;;;;1.95;0.80;;;20.30;68.60;20.00;99347.00;;;;346824;28;83333;-86
2021/06/01 00:11:56;;;;;;;1.98;0.80;;;20.30;68.70;20.00;99353.00;;;;342504;28;87499;-86
2021/06/01 00:12:08;;;;;;;1.88;0.70;;;20.30;68.60;20.00;99353.00;;;;342636;28;83404;-86
2021/06/01 00:12:20;;;;;;;1.50;0.80;;;20.30;68.50;20.00;99352.00;;;;343516;28;87336;-86
2021/06/01 00:12:32;;;;;;;2.67;1.08;;;20.30;68.60;20.00;99346.00;;;;342586;28;83889;-86
2021/06/01 00:12:43;;;;;;;2.85;1.05;;;20.30;68.50;20.00;99348.00;;;;343919;28;86018;-86
2021/06/01 00:12:56;;;;;;;3.70;0.70;;;20.30;68.60;20.00;99349.00;;;;343532;28;83496;-86
2021/06/01 00:13:07;;;;;;;3.20;0.75;;;20.30;68.70;20.00;99352.00;;;;342307;28;84816;-85
2021/06/01 00:13:19;;;;;;;1.67;0.80;;;20.30;68.60;20.00;99349.00;;;;344926;28;83330;-87
2021/06/01 00:13:31;;;;;;;1.63;0.75;;;20.30;68.80;19.90;99353.00;;;;341190;28;85422;-86
2021/06/01 00:13:43;;;;;;;1.50;0.55;;;20.20;68.80;19.90;99344.00;;;;342608;28;85020;-86
2021/06/01 00:13:55;;;;;;;1.33;0.50;;;20.20;68.70;19.90;99353.00;;;;346097;28;84766;-86
2021/06/01 00:14:07;;;;;;;1.63;0.60;;;20.10;68.70;19.90;99345.00;;;;342561;28;83324;-86
2021/06/01 00:14:19;;;;;;;1.75;0.60;;;20.20;68.80;19.80;99350.00;;;;343970;28;85551;-86
2021/06/01 00:14:32;;;;;;;2.33;0.60;;;20.20;68.90;19.90;99346.00;;;;341342;28;83405;-86
2021/06/01 00:14:43;;;;;;;1.95;0.70;;;20.10;68.70;19.90;99348.00;;;;345280;28;85580;-87
2021/06/01 00:14:55;;;;;;;1.42;0.70;;;20.20;68.90;20.00;99352.00;;;;342606;28;83526;-86
2021/06/01 00:15:09;;;;;;;2.83;0.73;;;20.20;68.90;19.90;99350.00;;;;345370;28;85696;-86
2021/06/01 00:15:21;;;;;;;2.75;0.60;;;20.10;68.80;19.90;99348.00;;;;346699;28;83222;-86
2021/06/01 00:15:33;;;;;;;2.55;0.60;;;20.10;69.00;19.90;99346.00;;;;345303;28;84604;-86
2021/06/01 00:15:44;;;;;;;2.55;0.52;;;20.10;69.00;19.90;99355.00;;;;344918;28;82536;-88
2021/06/01 00:15:56;;;;;;;2.30;0.50;;;20.10;69.00;19.80;99352.00;;;;344180;28;85432;-86
2021/06/01 00:16:09;;;;;;;2.50;0.50;;;20.10;69.30;19.80;99356.00;;;;346551;28;83579;-87
2021/06/01 00:16:21;;;;;;;2.75;0.60;;;20.10;69.20;19.90;99349.00;;;;343840;28;85807;-86
2021/06/01 00:16:33;;;;;;;2.70;0.57;;;20.10;69.20;19.90;99345.00;;;;342711;28;83356;-86
2021/06/01 00:16:46;;;;;;;1.90;0.50;;;20.10;69.30;19.80;99354.00;;;;345272;28;85783;-86
2021/06/01 00:16:58;;;;;;;2.10;0.70;;;20.10;69.20;19.70;99349.00;;;;343803;28;84024;-86
2021/06/01 00:17:10;;;;;;;1.85;0.70;;;20.00;69.30;19.70;99351.00;;;;343867;28;87318;-86
2021/06/01 00:17:22;;;;;;;1.70;0.68;;;20.00;69.40;19.70;99355.00;;;;345332;28;83373;-86
2021/06/01 00:17:33;;;;;;;1.75;0.70;;;20.00;69.40;19.90;99356.00;;;;345402;28;84339;-86
2021/06/01 00:17:45;;;;;;;1.45;0.70;;;20.00;69.20;20.00;99349.00;;;;345349;28;84426;-86
2021/06/01 00:17:57;;;;;;;1.98;0.85;;;20.00;69.50;20.10;99352.00;;;;345319;28;85540;-86
2021/06/01 00:18:09;;;;;;;2.75;0.90;;;20.00;69.30;19.90;99349.00;;;;345322;28;83417;-85
2021/06/01 00:18:21;;;;;;;3.10;1.00;;;20.00;69.30;19.90;99357.00;;;;346286;28;83567;-85
2021/06/01 00:18:32;;;;;;;2.33;0.65;;;20.00;69.40;20.00;99358.00;;;;344026;28;82354;-86
2021/06/01 00:18:45;;;;;;;2.63;0.80;;;20.00;69.40;20.00;99359.00;;;;346781;28;84247;-86
2021/06/01 00:18:56;;;;;;;2.28;0.70;;;20.00;69.60;20.10;99357.00;;;;342917;28;83450;-86
2021/06/01 00:19:08;;;;;;;2.63;0.85;;;20.00;69.70;20.00;99350.00;;;;345232;28;84616;-86
2021/06/01 00:19:20;;;;;;;2.28;0.68;;;20.00;69.60;19.90;99345.00;;;;344644;28;83616;-86
2021/06/01 00:19:32;;;;;;;3.65;0.65;;;20.00;69.50;19.80;99353.00;;;;345306;28;85009;-86
2021/06/01 00:19:44;;;;;;;4.30;0.60;;;20.00;69.50;19.70;99351.00;;;;345403;28;83135;-86
2021/06/01 00:19:56;;;;;;;3.00;0.50;;;20.00;69.40;19.70;99347.00;;;;344884;28;84463;-86
2021/06/01 00:20:11;;;;;;;2.90;0.80;;;20.00;69.50;19.70;99354.00;;;;342494;28;83808;-86
2021/06/01 00:20:23;;;;;;;2.78;0.98;;;20.00;69.70;19.80;99350.00;;;;342410;28;87374;-86
2021/06/01 00:20:35;;;;;;;1.60;0.82;;;20.00;69.70;19.90;99353.00;;;;345383;28;84042;-86
2021/06/01 00:20:47;;;;;;;1.48;0.75;;;20.00;69.80;19.80;99355.00;;;;342649;28;85787;-86
2021/06/01 00:20:58;;;;;;;2.08;0.70;;;20.00;69.70;19.70;99347.00;;;;342504;28;84321;-86
2021/06/01 00:21:11;;;;;;;3.70;0.70;;;20.00;69.70;19.80;99344.00;;;;345034;28;84802;-85
2021/06/01 00:21:23;;;;;;;4.25;0.70;;;20.00;70.40;19.80;99354.00;;;;343964;28;83336;-86
2021/06/01 00:21:36;;;;;;;3.92;0.70;;;20.00;69.70;19.90;99351.00;;;;343974;28;85470;-86
2021/06/01 00:21:48;;;;;;;2.63;0.60;;;20.00;70.00;19.80;99352.00;;;;345307;28;83127;-86
2021/06/01 00:22:00;;;;;;;2.40;0.60;;;20.00;69.70;19.70;99348.00;;;;342078;28;87188;-85
2021/06/01 00:22:11;;;;;;;2.40;0.65;;;20.00;69.80;19.70;99353.00;;;;343775;28;84609;-86
2021/06/01 00:22:23;;;;;;;1.90;0.70;;;19.90;69.70;19.70;99357.00;;;;345237;28;85022;-86
2021/06/01 00:22:35;;;;;;;1.92;0.65;;;19.90;69.70;19.70;99355.00;;;;344089;28;82276;-86
2021/06/01 00:22:47;;;;;;;1.85;0.70;;;19.90;69.80;19.70;99356.00;;;;343924;28;84841;-86
2021/06/01 00:22:59;;;;;;;1.60;0.70;;;19.90;70.00;19.70;99346.00;;;;343930;28;83627;-87
2021/06/01 00:23:11;;;;;;;1.77;0.70;;;19.90;69.90;19.70;99352.00;;;;345292;28;85609;-86
2021/06/01 00:23:23;;;;;;;1.98;0.70;;;19.90;69.90;19.70;99352.00;;;;345306;28;83318;-86
2021/06/01 00:23:37;;;;;;;2.42;0.60;;;19.90;69.80;19.70;99350.00;;;;345293;28;86444;-86
2021/06/01 00:23:51;;;;;;;3.60;0.77;;;19.90;69.80;19.60;99353.00;;;;342579;28;85553;-86
2021/06/01 00:24:04;;;;;;;3.35;0.73;;;19.90;70.10;19.60;99353.00;;;;343781;28;83793;-85
2021/06/01 00:24:15;;;;;;;2.95;0.77;;;19.80;70.10;19.80;99356.00;;;;342459;28;83313;-85
2021/06/01 00:24:27;;;;;;;2.72;0.80;;;19.80;69.90;19.80;99348.00;;;;342561;28;84863;-86
2021/06/01 00:24:39;;;;;;;3.55;0.80;;;19.90;70.20;19.90;99358.00;;;;344346;28;83454;-86
2021/06/01 00:24:51;;;;;;;2.55;0.57;;;19.80;70.00;19.90;99355.00;;;;343055;28;85226;-85
2021/06/01 00:25:04;;;;;;;1.70;0.50;;;19.90;70.20;19.90;99357.00;;;;341818;28;84060;-86
2021/06/01 00:25:16;;;;;;;2.40;0.70;;;19.90;70.40;19.80;99358.00;;;;343049;28;84090;-85
2021/06/01 00:25:28;;;;;;;2.90;0.90;;;19.90;70.50;19.70;99346.00;;;;345528;28;83595;-86
2021/06/01 00:25:40;;;;;;;3.47;0.85;;;19.80;70.40;19.60;99351.00;;;;344374;28;85372;-86
2021/06/01 00:25:51;;;;;;;2.80;0.63;;;19.80;70.20;19.60;99353.00;;;;343015;28;83160;-86
2021/06/01 00:26:10;;;;;;;2.63;0.68;;;19.80;70.20;19.60;99355.00;;;;343023;28;84343;-86
2021/06/01 00:26:22;;;;;;;3.05;0.80;;;19.80;70.20;19.60;99357.00;;;;344374;28;83321;-86
2021/06/01 00:26:35;;;;;;;1.90;0.57;;;19.80;70.20;19.60;99353.00;;;;341759;28;84478;-86
2021/06/01 00:26:47;;;;;;;1.23;0.60;;;19.80;70.40;19.50;99350.00;;;;341655;28;83427;-86
2021/06/01 00:26:58;;;;;;;1.45;0.50;;;19.80;70.40;19.50;99354.00;;;;343072;28;85691;-86
2021/06/01 00:27:10;;;;;;;1.70;0.60;;;19.80;70.40;19.60;99361.00;;;;342985;28;85253;-85
2021/06/01 00:27:22;;;;;;;1.77;0.80;;;19.80;70.40;19.50;99347.00;;;;342852;28;87163;-86
2021/06/01 00:27:34;;;;;;;1.77;0.88;;;19.80;70.50;19.60;99354.00;;;;344430;28;83348;-85
2021/06/01 00:27:46;;;;;;;1.58;0.63;;;19.80;70.50;19.60;99362.00;;;;344049;28;85829;-86
2021/06/01 00:27:58;;;;;;;2.08;0.80;;;19.80;70.50;19.70;99350.00;;;;345663;28;83342;-86
2021/06/01 00:28:10;;;;;;;2.17;0.90;;;19.80;70.40;19.70;99359.00;;;;341498;28;85756;-85
2021/06/01 00:28:22;;;;;;;2.35;1.00;;;19.80;70.40;19.60;99361.00;;;;342468;28;82466;-86
2021/06/01 00:28:34;;;;;;;2.13;0.73;;;19.80;70.60;19.70;99359.00;;;;342976;28;86948;-86
2021/06/01 00:28:46;;;;;;;1.98;0.85;;;19.80;70.50;19.60;99353.00;;;;344478;28;83252;-86
2021/06/01 00:28:58;;;;;;;1.45;0.77;;;19.80;70.60;19.50;99355.00;;;;342916;28;84878;-86
2021/06/01 00:29:10;;;;;;;2.40;0.70;;;19.80;70.40;19.50;99357.00;;;;343042;28;83458;-87
2021/06/01 00:29:21;;;;;;;2.95;0.82;;;19.80;70.50;19.60;99351.00;;;;343014;28;85683;-86
2021/06/01 00:29:33;;;;;;;1.88;0.80;;;19.80;70.60;19.60;99358.00;;;;341769;28;82631;-86
2021/06/01 00:29:45;;;;;;;1.80;0.80;;;19.80;70.50;19.60;99354.00;;;;341695;28;85336;-86
2021/06/01 00:29:57;;;;;;;1.65;0.68;;;19.80;70.50;19.50;99359.00;;;;341742;28;83654;-86
2021/06/01 00:30:09;;;;;;;2.08;0.57;;;19.80;70.60;19.50;99355.00;;;;342922;28;85073;-85
2021/06/01 00:30:21;;;;;;;1.83;0.57;;;19.80;70.60;19.50;99354.00;;;;342970;28;82224;-86
2021/06/01 00:30:33;;;;;;;1.98;0.73;;;19.70;70.50;19.50;99355.00;;;;343005;28;85777;-85
2021/06/01 00:30:45;;;;;;;1.75;0.80;;;19.70;70.40;19.40;99352.00;;;;342933;28;83259;-86
2021/06/01 00:30:57;;;;;;;1.58;0.55;;;19.70;70.40;19.40;99361.00;;;;342704;28;85174;-86
2021/06/01 00:31:09;;;;;;;1.83;0.60;;;19.70;70.60;19.40;99357.00;;;;342999;28;82479;-86
2021/06/01 00:31:21;;;;;;;2.20;0.60;;;19.70;70.50;19.60;99357.00;;;;341579;28;84939;-86
2021/06/01 00:31:33;;;;;;;2.45;0.70;;;19.70;70.30;19.70;99355.00;;;;341746;28;82551;-86
2021/06/01 00:31:45;;;;;;;2.08;0.90;;;19.70;70.50;19.70;99351.00;;;;340367;28;84433;-86
2021/06/01 00:31:57;;;;;;;2.60;1.05;;;19.80;70.60;19.70;99351.00;;;;341701;28;82591;-86
2021/06/01 00:32:11;;;;;;;3.05;0.93;;;19.70;70.60;19.70;99347.00;;;;340309;28;84708;-86
2021/06/01 00:32:23;;;;;;;2.85;0.80;;;19.70;70.70;19.60;99360.00;;;;342992;28;83342;-86
2021/06/01 00:32:35;;;;;;;2.50;0.70;;;19.70;70.70;19.60;99355.00;;;;345371;28;87293;-86
2021/06/01 00:32:47;;;;;;;2.63;0.77;;;19.70;70.60;19.70;99356.00;;;;344353;28;83376;-87
2021/06/01 00:32:59;;;;;;;2.13;0.60;;;19.70;70.60;19.60;99349.00;;;;343020;28;85281;-87
2021/06/01 00:33:12;;;;;;;1.90;0.60;;;19.70;70.60;19.50;99351.00;;;;340359;28;83409;-86
2021/06/01 00:33:24;;;;;;;2.03;0.70;;;19.70;70.60;19.50;99356.00;;;;341561;28;87454;-86
2021/06/01 00:33:36;;;;;;;2.40;0.88;;;19.70;70.80;19.40;99352.00;;;;341608;28;83415;-86
2021/06/01 00:33:47;;;;;;;2.14;0.80;;;19.70;70.70;19.30;99354.00;;;;341463;28;84728;-86
2021/06/01 00:34:02;;;;;;;1.60;0.75;;;19.70;70.90;19.30;99356.00;;;;344084;28;83505;-86
2021/06/01 00:34:13;;;;;;;1.60;0.70;;;19.60;70.80;19.30;99354.00;;;;342727;28;86549;-86
2021/06/01 00:34:25;;;;;;;1.85;0.73;;;19.60;70.80;19.40;99350.00;;;;344076;28;83658;-85
2021/06/01 00:34:37;;;;;;;4.25;0.90;;;19.60;70.60;19.40;99357.00;;;;342964;28;85255;-86
2021/06/01 00:34:49;;;;;;;5.07;0.95;;;19.60;71.00;19.40;99355.00;;;;342503;28;83521;-86
2021/06/01 00:35:01;;;;;;;4.07;0.85;;;19.60;71.10;19.30;99346.00;;;;340386;28;85703;-86
2021/06/01 00:35:13;;;;;;;2.63;0.82;;;19.60;71.10;19.40;99353.00;;;;343062;28;83315;-86
2021/06/01 00:35:25;;;;;;;2.22;0.70;;;19.60;71.00;19.40;99354.00;;;;341659;28;84125;-85
2021/06/01 00:35:38;;;;;;;2.40;0.60;;;19.50;71.20;19.50;99354.00;;;;341662;28;83434;-86
2021/06/01 00:35:49;;;;;;;2.88;0.95;;;19.50;71.20;19.50;99351.00;;;;341691;28;85670;-86
2021/06/01 00:36:01;;;;;;;1.92;0.82;;;19.50;71.30;19.60;99358.00;;;;344474;28;82295;-85
2021/06/01 00:36:13;;;;;;;2.22;0.93;;;19.50;71.20;19.60;99360.00;;;;342984;28;85463;-86
2021/06/01 00:36:25;;;;;;;2.50;0.70;;;19.60;71.20;19.60;99351.00;;;;343093;28;82421;-86
2021/06/01 00:36:37;;;;;;;2.30;0.60;;;19.50;71.00;19.60;99360.00;;;;341677;28;85107;-87
2021/06/01 00:36:48;;;;;;;2.05;0.63;;;19.60;71.10;19.50;99354.00;;;;344112;28;83389;-86
2021/06/01 00:37:00;;;;;;;1.70;0.60;;;19.60;71.30;19.30;99345.00;;;;345412;28;86823;-87
2021/06/01 00:37:12;;;;;;;1.63;0.60;;;19.50;71.40;19.40;99355.00;;;;345679;28;83766;-86
2021/06/01 00:37:24;;;;;;;2.30;0.73;;;19.50;71.30;19.60;99359.00;;;;343953;28;85366;-86
2021/06/01 00:37:35;;;;;;;2.80;0.90;;;19.50;71.20;19.60;99357.00;;;;345744;28;83444;-85
2021/06/01 00:37:47;;;;;;;4.55;0.90;;;19.60;71.50;19.60;99358.00;;;;344294;28;84907;-87
2021/06/01 00:38:01;;;;;;;4.25;0.70;;;19.60;71.40;19.70;99355.00;;;;342800;28;84116;-86
2021/06/01 00:38:13;;;;;;;4.35;0.80;;;19.60;71.10;19.70;99357.00;;;;343053;28;85559;-86
2021/06/01 00:38:25;;;;;;;1.58;0.80;;;19.60;71.00;19.70;99354.00;;;;343146;28;82196;-86
2021/06/01 00:38:37;;;;;;;1.48;0.75;;;19.60;71.10;19.60;99354.00;;;;340253;28;86876;-86
2021/06/01 00:38:49;;;;;;;1.25;0.60;;;19.60;71.30;19.60;99349.00;;;;344399;28;83505;-86
2021/06/01 00:39:00;;;;;;;1.25;0.73;;;19.60;71.50;19.70;99350.00;;;;344415;28;85479;-86
2021/06/01 00:39:12;;;;;;;1.30;0.77;;;19.60;71.40;19.60;99357.00;;;;341717;28;83151;-86
2021/06/01 00:39:24;;;;;;;1.50;0.70;;;19.60;71.20;19.60;99354.00;;;;340339;28;85560;-86
2021/06/01 00:39:36;;;;;;;2.45;0.77;;;19.60;71.40;19.60;99358.00;;;;341617;28;84367;-85
2021/06/01 00:39:47;;;;;;;2.90;0.88;;;19.60;71.10;19.70;99351.00;;;;341691;28;85756;-86
2021/06/01 00:39:59;;;;;;;2.65;0.90;;;19.60;71.00;19.70;99354.00;;;;344042;28;83358;-86
2021/06/01 00:40:11;;;;;;;1.98;0.80;;;19.60;71.10;19.70;99347.00;;;;341651;28;85125;-86
2021/06/01 00:40:23;;;;;;;2.75;0.70;;;19.70;71.20;19.60;99351.00;;;;343956;28;83217;-86
2021/06/01 00:40:35;;;;;;;3.33;0.80;;;19.60;71.30;19.60;99353.00;;;;341584;28;87893;-87
2021/06/01 00:40:47;;;;;;;2.70;0.70;;;19.70;71.30;19.60;99350.00;;;;344404;28;83335;-86
2021/06/01 00:40:59;;;;;;;2.05;0.75;;;19.70;71.10;19.60;99352.00;;;;342950;28;85207;-87
2021/06/01 00:41:10;;;;;;;1.52;0.70;;;19.60;71.10;19.60;99352.00;;;;341633;28;83187;-86
2021/06/01 00:41:22;;;;;;;2.40;0.75;;;19.70;71.10;19.60;99357.00;;;;340280;28;84629;-86
2021/06/01 00:41:34;;;;;;;2.90;0.85;;;19.60;71.10;19.50;99350.00;;;;343058;28;83182;-86
2021/06/01 00:41:46;;;;;;;3.00;1.02;;;19.60;71.00;19.40;99345.00;;;;343098;28;83189;-86
2021/06/01 00:41:57;;;;;;;2.53;0.93;;;19.60;71.00;19.50;99350.00;;;;343088;28;83317;-86
2021/06/01 00:42:09;;;;;;;1.98;0.75;;;19.60;71.00;19.50;99349.00;;;;341610;28;85278;-86
2021/06/01 00:42:21;;;;;;;1.75;0.75;;;19.60;71.00;19.60;99348.00;;;;340414;28;83566;-85
2021/06/01 00:42:33;;;;;;;1.50;0.70;;;19.70;70.90;19.60;99357.00;;;;340306;28;87519;-86
2021/06/01 00:42:44;;;;;;;1.80;0.70;;;19.70;71.00;19.60;99349.00;;;;341583;28;83407;-86
2021/06/01 00:42:57;;;;;;;1.67;0.80;;;19.60;71.10;19.60;99357.00;;;;342663;28;85641;-86
2021/06/01 00:43:09;;;;;;;1.30;0.80;;;19.60;71.00;19.50;99354.00;;;;342977;28;82408;-86
2021/06/01 00:43:20;;;;;;;1.05;0.70;;;19.70;70.90;19.60;99358.00;;;;343647;28;85668;-86
2021/06/01 00:43:33;;;;;;;1.30;0.60;;;19.70;71.10;19.60;99357.00;;;;342946;28;84527;-86
2021/06/01 00:43:45;;;;;;;1.98;0.88;;;19.60;71.10;19.60;99355.00;;;;342665;28;85238;-85
2021/06/01 00:43:57;;;;;;;2.35;0.90;;;19.70;71.20;19.50;99360.00;;;;345410;28;83489;-86
2021/06/01 00:44:09;;;;;;;2.50;1.25;;;19.60;71.10;19.50;99356.00;;;;344201;28;87553;-86
2021/06/01 00:44:21;;;;;;;2.35;1.20;;;19.60;71.00;19.40;99353.00;;;;341728;28;83418;-86
2021/06/01 00:44:32;;;;;;;2.65;0.90;;;19.70;70.90;19.50;99356.00;;;;343051;28;85710;-86
2021/06/01 00:44:44;;;;;;;2.55;0.73;;;19.60;70.70;19.60;99352.00;;;;344362;28;82399;-86
2021/06/01 00:44:56;;;;;;;2.22;0.77;;;19.70;70.80;19.60;99355.00;;;;344423;28;85733;-86
2021/06/01 00:45:09;;;;;;;2.15;0.88;;;19.70;70.80;19.70;99354.00;;;;343118;28;83027;-87
2021/06/01 00:45:23;;;;;;;2.10;1.00;;;19.70;71.00;19.80;99347.00;;;;344309;28;87438;-86
2021/06/01 00:45:35;;;;;;;2.78;0.85;;;19.70;71.00;19.60;99349.00;;;;344445;28;82396;-86
2021/06/01 00:45:46;;;;;;;2.35;0.70;;;19.70;71.70;19.70;99351.00;;;;343947;28;87626;-86
2021/06/01 00:45:58;;;;;;;1.27;0.60;;;19.70;71.10;19.80;99354.00;;;;343820;28;83255;-86
2021/06/01 00:46:10;;;;;;;1.08;0.50;;;19.80;71.20;19.90;99354.00;;;;342866;28;88795;-86
2021/06/01 00:46:22;;;;;;;1.77;0.90;;;19.70;71.00;19.80;99353.00;;;;343808;28;83607;-86
2021/06/01 00:46:34;;;;;;;2.65;1.00;;;19.80;71.00;19.80;99351.00;;;;341689;28;85411;-86
2021/06/01 00:46:46;;;;;;;2.33;0.77;;;19.70;70.80;19.80;99351.00;;;;345677;28;84886;-86
2021/06/01 00:46:58;;;;;;;1.40;0.60;;;19.80;70.70;19.90;99353.00;;;;346975;28;85688;-87
2021/06/01 00:47:09;;;;;;;0.85;0.45;;;19.80;70.60;19.90;99353.00;;;;343040;28;84341;-86
2021/06/01 00:47:21;;;;;;;2.33;0.60;;;19.80;70.50;19.50;99346.00;;;;343034;28;84487;-86
2021/06/01 00:47:33;;;;;;;3.67;0.70;;;19.80;70.90;19.50;99350.00;;;;342745;28;83492;-85
2021/06/01 00:47:45;;;;;;;4.97;0.82;;;19.80;71.00;19.60;99349.00;;;;342809;28;85730;-85
2021/06/01 00:47:56;;;;;;;3.78;0.80;;;19.70;70.80;19.60;99356.00;;;;341745;28;83248;-86
2021/06/01 00:48:08;;;;;;;2.00;0.75;;;19.70;70.70;19.70;99345.00;;;;343008;28;85546;-85
2021/06/01 00:48:20;;;;;;;1.50;0.98;;;19.80;70.50;19.60;99348.00;;;;340411;28;83318;-86
2021/06/01 00:48:32;;;;;;;1.65;1.00;;;19.80;70.50;19.50;99342.00;;;;343032;28;85198;-85
2021/06/01 00:48:44;;;;;;;2.05;1.10;;;19.80;70.60;19.60;99356.00;;;;341549;28;83690;-86
2021/06/01 00:48:55;;;;;;;2.70;1.10;;;19.80;70.60;19.60;99350.00;;;;343191;28;85226;-86
2021/06/01 00:49:07;;;;;;;2.80;1.10;;;19.80;70.60;19.50;99345.00;;;;343782;28;83353;-86
2021/06/01 00:49:19;;;;;;;2.88;0.77;;;19.80;70.60;19.40;99349.00;;;;341893;28;87880;-86
2021/06/01 00:49:31;;;;;;;2.67;0.77;;;19.70;70.60;19.40;99355.00;;;;341545;28;83897;-85
2021/06/01 00:49:42;;;;;;;3.13;0.82;;;19.70;70.60;19.50;99354.00;;;;342864;28;85668;-86
2021/06/01 00:49:54;;;;;;;2.95;0.90;;;19.70;70.80;19.40;99354.00;;;;343779;28;83708;-88
2021/06/01 00:50:06;;;;;;;1.63;0.75;;;19.70;70.70;19.30;99347.00;;;;343001;28;84067;-86
2021/06/01 00:50:24;;;;;;;2.63;0.82;;;19.60;70.80;19.40;99354.00;;;;343127;28;82925;-86
2021/06/01 00:50:36;;;;;;;4.25;1.00;;;19.60;70.80;19.30;99353.00;;;;341664;28;85370;-86
2021/06/01 00:50:48;;;;;;;3.55;0.90;;;19.60;70.90;19.40;99361.00;;;;341627;28;83365;-86
2021/06/01 00:51:00;;;;;;;2.35;0.80;;;19.60;70.90;19.40;99358.00;;;;340283;28;85714;-85
2021/06/01 00:51:12;;;;;;;1.40;0.60;;;19.60;71.00;19.40;99351.00;;;;341567;28;83451;-85
2021/06/01 00:51:23;;;;;;;1.27;0.57;;;19.60;71.30;19.30;99352.00;;;;342961;28;85946;-85
2021/06/01 00:51:35;;;;;;;1.85;0.70;;;19.50;71.20;19.20;99348.00;;;;343021;28;82394;-86
2021/06/01 00:51:47;;;;;;;2.08;0.82;;;19.50;71.20;19.30;99353.00;;;;342859;28;85695;-85
2021/06/01 00:51:59;;;;;;;2.05;1.02;;;19.50;71.10;19.40;99354.00;;;;341157;28;83243;-86
2021/06/01 00:52:12;;;;;;;2.08;1.00;;;19.50;71.20;19.50;99347.00;;;;344380;28;85299;-86
2021/06/01 00:52:24;;;;;;;1.90;0.75;;;19.50;71.10;19.50;99348.00;;;;342724;28;82447;-86
2021/06/01 00:52:36;;;;;;;1.25;0.57;;;19.50;70.90;19.40;99355.00;;;;341656;28;85496;-86
2021/06/01 00:52:47;;;;;;;1.40;0.80;;;19.50;71.10;19.60;99351.00;;;;341486;28;85841;-86
2021/06/01 00:53:00;;;;;;;1.42;0.90;;;19.60;71.00;19.60;99352.00;;;;343089;28;85265;-86
2021/06/01 00:53:12;;;;;;;2.30;0.80;;;19.60;71.10;19.50;99353.00;;;;344494;28;82563;-86
2021/06/01 00:53:24;;;;;;;2.47;0.80;;;19.50;71.00;19.40;99355.00;;;;343012;28;85372;-86
2021/06/01 00:53:37;;;;;;;1.55;0.70;;;19.50;71.10;19.40;99355.00;;;;341572;28;82469;-85
2021/06/01 00:53:49;;;;;;;1.77;0.63;;;19.60;71.10;19.50;99362.00;;;;341392;28;85935;-86
2021/06/01 00:54:01;;;;;;;3.60;0.82;;;19.60;71.20;19.50;99358.00;;;;344302;28;84196;-85
2021/06/01 00:54:13;;;;;;;4.72;1.00;;;19.60;71.40;19.50;99355.00;;;;340406;28;85398;-86
2021/06/01 00:54:25;;;;;;;4.53;0.90;;;19.60;71.40;19.40;99356.00;;;;346828;28;84466;-85