Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:43;;;;;;;68.10;26.10;;;;;;;;;;5029990;28;20103;-64
2024/01/05 00:04:09;;;;;;;86.23;27.53;;;;;;;;;;5030563;28;20500;-64
2024/01/05 00:06:38;;;;;;;86.60;28.20;;;;;;;;;;5030759;28;20054;-64
2024/01/05 00:09:04;;;;;;;85.40;26.60;;;;;;;;;;5030626;28;20518;-65
2024/01/05 00:11:30;;;;;;;90.03;26.83;;;;;;;;;;5029702;28;20077;-65
2024/01/05 00:13:56;;;;;;;69.80;24.50;;;;;;;;;;5030103;28;20041;-65
2024/01/05 00:16:23;;;;;;;81.03;24.47;;;;;;;;;;5030100;28;20051;-64
2024/01/05 00:18:49;;;;;;;62.00;20.30;;;;;;;;;;5030358;28;20579;-64
2024/01/05 00:21:19;;;;;;;82.10;26.07;;;;;;;;;;5029904;28;20053;-65
2024/01/05 00:23:45;;;;;;;72.73;24.37;;;;;;;;;;5030074;28;20521;-64
2024/01/05 00:26:11;;;;;;;69.93;23.00;;;;;;;;;;5029940;28;20050;-64
2024/01/05 00:28:37;;;;;;;72.43;22.50;;;;;;;;;;5029354;28;20049;-64
2024/01/05 00:31:03;;;;;;;74.60;22.00;;;;;;;;;;5029773;28;20045;-65
2024/01/05 00:33:29;;;;;;;79.63;24.73;;;;;;;;;;5029592;28;20499;-65
2024/01/05 00:35:56;;;;;;;73.27;23.67;;;;;;;;;;5029770;28;20045;-65
2024/01/05 00:38:22;;;;;;;67.10;22.17;;;;;;;;;;5029980;28;20046;-64
2024/01/05 00:40:48;;;;;;;61.20;20.37;;;;;;;;;;5030446;28;20045;-64
2024/01/05 00:43:14;;;;;;;72.00;21.93;;;;;;;;;;5028579;28;20107;-64
2024/01/05 00:45:40;;;;;;;71.77;22.40;;;;;;;;;;5028450;28;20056;-64
2024/01/05 00:48:06;;;;;;;70.60;21.80;;;;;;;;;;5029252;28;20140;-64
2024/01/05 00:50:32;;;;;;;60.07;21.10;;;;;;;;;;5029375;28;20045;-64
2024/01/05 00:52:58;;;;;;;64.23;20.30;;;;;;;;;;5028595;28;20038;-64
2024/01/05 00:55:24;;;;;;;52.77;19.00;;;;;;;;;;5028469;28;20044;-65
2024/01/05 00:57:50;;;;;;;62.90;22.00;;;;;;;;;;5028826;28;20529;-65
2024/01/05 01:00:16;;;;;;;70.23;22.20;;;;;;;;;;5027248;28;20496;-65
2024/01/05 01:02:42;;;;;;;72.97;21.20;;;;;;;;;;5028788;28;20128;-65
2024/01/05 01:05:09;;;;;;;71.63;21.53;;;;;;;;;;5029043;28;20083;-64
2024/01/05 01:07:35;;;;;;;59.90;20.03;;;;;;;;;;5028837;28;20037;-65
2024/01/05 01:10:01;;;;;;;70.17;22.23;;;;;;;;;;5028686;28;20076;-64
2024/01/05 01:12:27;;;;;;;69.40;21.33;;;;;;;;;;5027265;28;20041;-65
2024/01/05 01:14:53;;;;;;;62.53;21.40;;;;;;;;;;5027679;28;20052;-65
2024/01/05 01:17:22;;;;;;;54.70;18.80;;;;;;;;;;5027061;28;20060;-65
2024/01/05 01:19:48;;;;;;;81.50;21.87;;;;;;;;;;5027874;28;20107;-65
2024/01/05 01:22:14;;;;;;;72.30;21.00;;;;;;;;;;5029080;28;20037;-65
2024/01/05 01:24:40;;;;;;;87.67;22.70;;;;;;;;;;5029241;28;20119;-65
2024/01/05 01:27:06;;;;;;;59.47;19.40;;;;;;;;;;5028431;28;20037;-65
2024/01/05 01:29:32;;;;;;;60.93;20.60;;;;;;;;;;5029304;28;20136;-65
2024/01/05 01:31:58;;;;;;;66.10;19.90;;;;;;;;;;5039343;28;20045;-65
2024/01/05 01:34:24;;;;;;;55.57;19.90;;;;;;;;;;5048991;28;20477;-65
2024/01/05 01:36:51;;;;;;;55.50;19.77;;;;;;;;;;5048253;28;20415;-65
2024/01/05 01:39:17;;;;;;;75.00;22.63;;;;;;;;;;5048692;28;20407;-65
2024/01/05 01:41:43;;;;;;;78.43;22.73;;;;;;;;;;5043526;28;20053;-65
2024/01/05 01:44:10;;;;;;;66.63;22.13;;;;;;;;;;5032699;28;20064;-65
2024/01/05 01:46:36;;;;;;;65.13;20.33;;;;;;;;;;5032700;28;20057;-64
2024/01/05 01:49:05;;;;;;;75.60;22.03;;;;;;;;;;5032943;28;20088;-65
2024/01/05 01:51:32;;;;;;;76.17;22.73;;;;;;;;;;5033033;28;20061;-65
2024/01/05 01:53:59;;;;;;;66.80;21.87;;;;;;;;;;5032460;28;20053;-65
2024/01/05 01:56:25;;;;;;;73.73;22.37;;;;;;;;;;5032487;28;20042;-65
2024/01/05 01:58:51;;;;;;;54.93;20.13;;;;;;;;;;5032938;28;20088;-64
2024/01/05 02:01:18;;;;;;;62.37;20.37;;;;;;;;;;5032675;28;20400;-65
2024/01/05 02:03:44;;;;;;;86.87;23.70;;;;;;;;;;5032456;28;20048;-65
2024/01/05 02:06:10;;;;;;;50.37;17.63;;;;;;;;;;5044257;28;20055;-65
2024/01/05 02:08:36;;;;;;;63.60;21.07;;;;;;;;;;5052598;28;20420;-65
2024/01/05 02:11:02;;;;;;;65.93;20.00;;;;;;;;;;5050545;28;20053;-66
2024/01/05 02:13:28;;;;;;;53.23;18.17;;;;;;;;;;5032543;28;20045;-65
2024/01/05 02:15:54;;;;;;;56.37;19.77;;;;;;;;;;5032502;28;20045;-65
2024/01/05 02:18:20;;;;;;;55.57;18.90;;;;;;;;;;5032409;28;20484;-65
2024/01/05 02:20:47;;;;;;;59.80;18.57;;;;;;;;;;5032366;28;20045;-65
2024/01/05 02:23:22;;;;;;;49.17;18.07;;;;;;;;;;5031440;28;20468;-65
2024/01/05 02:25:48;;;;;;;50.87;19.33;;;;;;;;;;5029952;28;20073;-65
2024/01/05 02:28:14;;;;;;;61.37;20.00;;;;;;;;;;5030909;28;20053;-65
2024/01/05 02:30:40;;;;;;;79.07;22.10;;;;;;;;;;5032301;28;20080;-65
2024/01/05 02:33:07;;;;;;;67.90;22.37;;;;;;;;;;5031429;28;20405;-65
2024/01/05 02:35:33;;;;;;;65.37;20.63;;;;;;;;;;5030861;28;20060;-65
2024/01/05 02:37:59;;;;;;;69.43;21.37;;;;;;;;;;5031810;28;20037;-65
2024/01/05 02:40:25;;;;;;;51.53;18.97;;;;;;;;;;5032436;28;20046;-65
2024/01/05 02:42:51;;;;;;;54.43;18.93;;;;;;;;;;5031778;28;20476;-65
2024/01/05 02:45:20;;;;;;;60.37;20.60;;;;;;;;;;5031888;28;20053;-65
2024/01/05 02:47:48;;;;;;;82.17;21.50;;;;;;;;;;5031923;28;20045;-65
2024/01/05 02:50:14;;;;;;;46.40;18.13;;;;;;;;;;5031249;28;20049;-65
2024/01/05 02:52:40;;;;;;;63.23;20.03;;;;;;;;;;5031656;28;20419;-65
2024/01/05 02:55:07;;;;;;;63.00;19.63;;;;;;;;;;5031772;28;20049;-65
2024/01/05 02:57:33;;;;;;;46.63;16.30;;;;;;;;;;5046685;28;20483;-64
2024/01/05 02:59:59;;;;;;;53.43;18.10;;;;;;;;;;5050416;28;20044;-64
2024/01/05 03:02:25;;;;;;;53.23;18.23;;;;;;;;;;5051020;28;20041;-64
2024/01/05 03:04:51;;;;;;;50.47;17.37;;;;;;;;;;5051558;28;20041;-64
2024/01/05 03:07:18;;;;;;;53.27;19.80;;;;;;;;;;5040901;28;20061;-64
2024/01/05 03:09:44;;;;;;;39.73;17.20;;;;;;;;;;5031782;28;20080;-64
2024/01/05 03:12:10;;;;;;;64.43;19.93;;;;;;;;;;5030852;28;20381;-64
2024/01/05 03:14:36;;;;;;;47.80;18.07;;;;;;;;;;5046982;28;20446;-65
2024/01/05 03:17:03;;;;;;;53.77;19.50;;;;;;;;;;5050966;28;20047;-64
2024/01/05 03:19:29;;;;;;;58.00;21.93;;;;;;;;;;5051713;28;20041;-64
2024/01/05 03:21:55;;;;;;;48.47;18.97;;;;;;;;;;5041798;28;20047;-64
2024/01/05 03:24:21;;;;;;;70.27;22.03;;;;;;;;;;5030620;28;20041;-64
2024/01/05 03:26:48;;;;;;;40.67;17.70;;;;;;;;;;5031123;28;20056;-64
2024/01/05 03:29:14;;;;;;;52.43;20.27;;;;;;;;;;5023326;28;20052;-64
2024/01/05 03:31:40;;;;;;;62.60;21.37;;;;;;;;;;5029078;28;20045;-64
2024/01/05 03:34:06;;;;;;;66.77;22.07;;;;;;;;;;5029783;28;20136;-64
2024/01/05 03:36:32;;;;;;;88.50;25.83;;;;;;;;;;5029059;28;20045;-64
2024/01/05 03:38:58;;;;;;;60.13;22.47;;;;;;;;;;5029740;28;20515;-64
2024/01/05 03:41:24;;;;;;;57.03;22.50;;;;;;;;;;5029143;28;20077;-64
2024/01/05 03:43:50;;;;;;;57.60;21.60;;;;;;;;;;5030515;28;20137;-64
2024/01/05 03:46:16;;;;;;;74.63;24.33;;;;;;;;;;5030613;28;20543;-64
2024/01/05 03:48:42;;;;;;;52.97;22.67;;;;;;;;;;5034195;28;20056;-64
2024/01/05 03:51:08;;;;;;;50.10;21.93;;;;;;;;;;5030670;28;20053;-65
2024/01/05 03:53:34;;;;;;;80.33;25.77;;;;;;;;;;5030273;28;20056;-64
2024/01/05 03:56:00;;;;;;;69.30;23.43;;;;;;;;;;5030227;28;20389;-64
2024/01/05 03:58:28;;;;;;;60.03;24.03;;;;;;;;;;5030906;28;20053;-64
2024/01/05 04:00:54;;;;;;;91.40;26.83;;;;;;;;;;5030348;28;20081;-64
2024/01/05 04:03:20;;;;;;;73.50;25.27;;;;;;;;;;5030311;28;20045;-65
2024/01/05 04:05:46;;;;;;;72.13;24.83;;;;;;;;;;5047129;28;20049;-64
2024/01/05 04:08:12;;;;;;;94.17;27.90;;;;;;;;;;5049655;28;20103;-64
2024/01/05 04:10:39;;;;;;;89.27;28.60;;;;;;;;;;5038332;28;20060;-64
2024/01/05 04:13:05;;;;;;;73.77;26.37;;;;;;;;;;5026076;28;20059;-64
2024/01/05 04:15:38;;;;;;;79.40;26.40;;;;;;;;;;5020025;28;20495;-64
2024/01/05 04:18:05;;;;;;;81.75;27.38;;;;;;;;;;5014307;28;20100;-64
2024/01/05 04:20:31;;;;;;;110.20;30.23;;;;;;;;;;5027322;28;20840;-64
2024/01/05 04:22:58;;;;;;;91.80;29.77;;;;;;;;;;5029275;28;20045;-64
2024/01/05 04:25:24;;;;;;;90.20;31.03;;;;;;;;;;5028621;28;20056;-65
2024/01/05 04:27:50;;;;;;;75.10;27.27;;;;;;;;;;5029701;28;20053;-65
2024/01/05 04:30:16;;;;;;;65.60;25.40;;;;;;;;;;5027461;28;20049;-64
2024/01/05 04:32:44;;;;;;;67.37;26.53;;;;;;;;;;5029590;28;20045;-64
2024/01/05 04:35:10;;;;;;;91.57;30.00;;;;;;;;;;5027641;28;20461;-64
2024/01/05 04:37:36;;;;;;;70.60;27.67;;;;;;;;;;5029117;28;20055;-64
2024/01/05 04:40:02;;;;;;;92.37;29.47;;;;;;;;;;5022449;28;20046;-64
2024/01/05 04:42:29;;;;;;;115.40;34.53;;;;;;;;;;5018689;28;20471;-65
2024/01/05 04:44:55;;;;;;;80.73;28.50;;;;;;;;;;5028434;28;20065;-64
2024/01/05 04:47:21;;;;;;;86.67;30.77;;;;;;;;;;5028551;28;20115;-64
2024/01/05 04:49:48;;;;;;;71.63;27.63;;;;;;;;;;5028840;28;20049;-64
2024/01/05 04:52:14;;;;;;;92.70;30.60;;;;;;;;;;5028334;28;20057;-64
2024/01/05 04:54:40;;;;;;;87.47;29.73;;;;;;;;;;5029063;28;20119;-65
2024/01/05 04:57:06;;;;;;;101.00;32.57;;;;;;;;;;5028841;28;20087;-64
2024/01/05 04:59:33;;;;;;;105.27;32.13;;;;;;;;;;5028674;28;20439;-64
2024/01/05 05:01:59;;;;;;;103.60;32.60;;;;;;;;;;5028037;28;20045;-64
2024/01/05 05:04:25;;;;;;;71.80;28.60;;;;;;;;;;5019141;28;20046;-64
2024/01/05 05:06:51;;;;;;;95.70;31.07;;;;;;;;;;5012435;28;20407;-64
2024/01/05 05:09:17;;;;;;;96.27;33.00;;;;;;;;;;5029101;28;20088;-64
2024/01/05 05:11:43;;;;;;;82.13;29.67;;;;;;;;;;5028468;28;20179;-64
2024/01/05 05:14:09;;;;;;;82.33;29.93;;;;;;;;;;5012798;28;20368;-65
2024/01/05 05:16:36;;;;;;;84.57;31.93;;;;;;;;;;5016380;28;20049;-64
2024/01/05 05:19:02;;;;;;;104.03;35.23;;;;;;;;;;5026367;28;20046;-64
2024/01/05 05:21:28;;;;;;;122.40;36.33;;;;;;;;;;5029281;28;20048;-64
2024/01/05 05:23:55;;;;;;;85.60;31.70;;;;;;;;;;5029160;28;20045;-64
2024/01/05 05:26:22;;;;;;;94.23;31.93;;;;;;;;;;5028511;28;20045;-64
2024/01/05 05:28:48;;;;;;;94.67;32.87;;;;;;;;;;5029854;28;20049;-64
2024/01/05 05:31:14;;;;;;;90.20;32.87;;;;;;;;;;5028663;28;20057;-64
2024/01/05 05:33:40;;;;;;;97.43;33.77;;;;;;;;;;5028574;28;20049;-64
2024/01/05 05:36:07;;;;;;;106.97;37.57;;;;;;;;;;5028864;28;20503;-64
2024/01/05 05:38:33;;;;;;;98.73;34.10;;;;;;;;;;5029294;28;20045;-64
2024/01/05 05:40:59;;;;;;;96.43;35.17;;;;;;;;;;5028885;28;20054;-64
2024/01/05 05:43:25;;;;;;;109.43;36.47;;;;;;;;;;5029751;28;20045;-64
2024/01/05 05:45:51;;;;;;;120.53;37.30;;;;;;;;;;5028683;28;20076;-64
2024/01/05 05:48:17;;;;;;;118.93;38.57;;;;;;;;;;5029062;28;20049;-64
2024/01/05 05:50:43;;;;;;;99.97;35.63;;;;;;;;;;5028288;28;20519;-64
2024/01/05 05:53:10;;;;;;;98.57;35.03;;;;;;;;;;5029042;28;20404;-65
2024/01/05 05:55:36;;;;;;;90.50;33.07;;;;;;;;;;5027451;28;20053;-64
2024/01/05 05:58:02;;;;;;;92.97;33.63;;;;;;;;;;5028690;28;20042;-65
2024/01/05 06:00:28;;;;;;;78.50;32.77;;;;;;;;;;5028915;28;20057;-64
2024/01/05 06:02:55;;;;;;;104.47;35.53;;;;;;;;;;5029703;28;20049;-64
2024/01/05 06:05:21;;;;;;;121.47;38.87;;;;;;;;;;5048998;28;20150;-64
2024/01/05 06:07:47;;;;;;;112.83;37.87;;;;;;;;;;5048832;28;20072;-64
2024/01/05 06:10:13;;;;;;;116.97;38.17;;;;;;;;;;5046848;28;20049;-64
2024/01/05 06:12:39;;;;;;;108.73;37.17;;;;;;;;;;5048703;28;20400;-64
2024/01/05 06:15:07;;;;;;;94.37;36.17;;;;;;;;;;5048717;28;20049;-65
2024/01/05 06:17:33;;;;;;;128.63;40.33;;;;;;;;;;5028809;28;20097;-65
2024/01/05 06:19:59;;;;;;;135.63;40.90;;;;;;;;;;5025941;28;20041;-65
2024/01/05 06:22:25;;;;;;;96.23;34.30;;;;;;;;;;5020008;28;20050;-65
2024/01/05 06:24:51;;;;;;;105.63;36.47;;;;;;;;;;5020756;28;20041;-65
2024/01/05 06:27:17;;;;;;;118.20;39.27;;;;;;;;;;5029583;28;20052;-65
2024/01/05 06:29:43;;;;;;;93.10;34.93;;;;;;;;;;5030700;28;20049;-65
2024/01/05 06:32:09;;;;;;;96.93;36.17;;;;;;;;;;5030870;28;20061;-65
2024/01/05 06:34:35;;;;;;;119.97;40.33;;;;;;;;;;5032071;28;20183;-65
2024/01/05 06:37:01;;;;;;;86.80;35.77;;;;;;;;;;5034348;28;20048;-64
2024/01/05 06:39:27;;;;;;;88.50;34.40;;;;;;;;;;5052125;28;20080;-65
2024/01/05 06:41:53;;;;;;;105.17;35.97;;;;;;;;;;5051800;28;20045;-65
2024/01/05 06:44:19;;;;;;;157.47;44.73;;;;;;;;;;5039164;28;20050;-64
2024/01/05 06:46:45;;;;;;;130.53;39.57;;;;;;;;;;5031543;28;20088;-65
2024/01/05 06:49:11;;;;;;;95.20;33.77;;;;;;;;;;5031335;28;20107;-65
2024/01/05 06:51:38;;;;;;;314.57;59.20;;;;;;;;;;5031966;28;20628;-65
2024/01/05 06:54:04;;;;;;;140.60;42.20;;;;;;;;;;5034106;28;20396;-64
2024/01/05 06:56:32;;;;;;;103.90;36.20;;;;;;;;;;5051653;28;20052;-65
2024/01/05 06:58:59;;;;;;;80.97;34.33;;;;;;;;;;5038622;28;20046;-64
2024/01/05 07:01:25;;;;;;;106.87;38.37;;;;;;;;;;5041680;28;20037;-65
2024/01/05 07:03:51;;;;;;;102.03;36.17;;;;;;;;;;5051059;28;20052;-64
2024/01/05 07:06:17;;;;;;;91.23;35.43;;;;;;;;;;5050714;28;20403;-64
2024/01/05 07:08:43;;;;;;;97.83;35.27;;;;;;;;;;5038295;28;20056;-64
2024/01/05 07:11:11;;;;;;;90.10;34.53;;;;;;;;;;5021760;28;20037;-64
2024/01/05 07:13:37;;;;;;;80.93;30.70;;;;;;;;;;5051027;28;20048;-65
2024/01/05 07:16:03;;;;;;;82.20;32.30;;;;;;;;;;5043342;28;20176;-64
2024/01/05 07:18:29;;;;;;;97.13;35.87;;;;;;;;;;5030911;28;20534;-64
2024/01/05 07:20:55;;;;;;;94.63;35.20;;;;;;;;;;5029334;28;20041;-65
2024/01/05 07:23:21;;;;;;;94.87;35.50;;;;;;;;;;5029933;28;20059;-64
2024/01/05 07:25:47;;;;;;;131.93;41.10;;;;;;;;;;5030570;28;20052;-65
2024/01/05 07:28:14;;;;;;;102.43;35.10;;;;;;;;;;5030528;28;20045;-64
2024/01/05 07:30:40;;;;;;;92.27;33.90;;;;;;;;;;5029624;28;20053;-64
2024/01/05 07:33:06;;;;;;;93.60;31.77;;;;;;;;;;5029690;28;20046;-64
2024/01/05 07:35:32;;;;;;;88.60;31.97;;;;;;;;;;5026926;28;20041;-64
2024/01/05 07:37:58;;;;;;;65.30;28.10;;;;;;;;;;5028138;28;20054;-64
2024/01/05 07:40:24;;;;;;;89.73;33.60;;;;;;;;;;5030178;28;20041;-64
2024/01/05 07:42:50;;;;;;;123.33;38.90;;;;;;;;;;5028158;28;20046;-64
2024/01/05 07:45:16;;;;;;;74.87;29.40;;;;;;;;;;5032482;28;20142;-64
2024/01/05 07:47:42;;;;;;;94.00;34.53;;;;;;;;;;5032752;28;20053;-64
2024/01/05 07:50:08;;;;;;;87.87;29.73;;;;;;;;;;5029086;28;20196;-64
2024/01/05 07:52:35;;;;;;;78.63;29.97;;;;;;;;;;5028615;28;20420;-64
2024/01/05 07:55:01;;;;;;;87.20;31.97;;;;;;;;;;5027138;28;20146;-65
2024/01/05 07:57:27;;;;;;;78.23;30.90;;;;;;;;;;5029219;28;20048;-65
2024/01/05 07:59:53;;;;;;;86.23;31.80;;;;;;;;;;5029556;28;20057;-65
2024/01/05 08:02:19;;;;;;;120.03;37.50;;;;;;;;;;5027193;28;20790;-65
2024/01/05 08:04:45;;;;;;;79.27;27.77;;;;;;;;;;5025863;28;20115;-65
2024/01/05 08:07:12;;;;;;;99.63;32.57;;;;;;;;;;5024337;28;20132;-65
2024/01/05 08:09:41;;;;;;;88.00;31.07;;;;;;;;;;5026388;28;20056;-65
2024/01/05 08:12:07;;;;;;;102.60;32.27;;;;;;;;;;5015058;28;20042;-65
2024/01/05 08:14:33;;;;;;;70.97;28.43;;;;;;;;;;5013379;28;20263;-65
2024/01/05 08:16:59;;;;;;;97.90;31.47;;;;;;;;;;5021855;28;20045;-65
2024/01/05 08:19:25;;;;;;;80.60;28.77;;;;;;;;;;5019721;28;20112;-65
2024/01/05 08:21:51;;;;;;;84.53;28.83;;;;;;;;;;5019626;28;20053;-64
2024/01/05 08:24:17;;;;;;;82.43;29.87;;;;;;;;;;5018640;28;20136;-65
2024/01/05 08:26:44;;;;;;;77.27;28.73;;;;;;;;;;5022249;28;20049;-65
2024/01/05 08:29:10;;;;;;;75.37;30.60;;;;;;;;;;5029098;28;20377;-65
2024/01/05 08:31:36;;;;;;;67.83;27.97;;;;;;;;;;5023819;28;20076;-65
2024/01/05 08:34:02;;;;;;;82.87;30.47;;;;;;;;;;5028624;28;20134;-65
2024/01/05 08:36:28;;;;;;;85.90;31.77;;;;;;;;;;5029115;28;20052;-65
2024/01/05 08:38:54;;;;;;;86.37;29.87;;;;;;;;;;5025078;28;20053;-66
2024/01/05 08:41:20;;;;;;;112.93;34.50;;;;;;;;;;5028858;28;20381;-65
2024/01/05 08:43:47;;;;;;;69.17;26.50;;;;;;;;;;5024859;28;20486;-65
2024/01/05 08:46:13;;;;;;;78.37;27.37;;;;;;;;;;5026309;28;20056;-65
2024/01/05 08:48:39;;;;;;;50.43;23.10;;;;;;;;;;5028908;28;20053;-65
2024/01/05 08:51:05;;;;;;;53.37;21.83;;;;;;;;;;5026631;28;20103;-65
2024/01/05 08:53:31;;;;;;;44.03;17.60;;;;;;;;;;5027360;28;20582;-65
2024/01/05 08:55:57;;;;;;;41.37;17.67;;;;;;;;;;5028169;28;20048;-65
2024/01/05 08:58:23;;;;;;;48.90;19.23;;;;;;;;;;5027834;28;20056;-65
2024/01/05 09:00:49;;;;;;;52.70;20.90;;;;;;;;;;5027373;28;20041;-65
2024/01/05 09:03:15;;;;;;;81.83;30.27;;;;;;;;;;5027861;28;20107;-65
2024/01/05 09:05:41;;;;;;;40.40;16.53;;;;;;;;;;5027929;28;20045;-65
2024/01/05 09:08:07;;;;;;;38.10;16.07;;;;;;;;;;5027423;28;20092;-65
2024/01/05 09:10:33;;;;;;;31.07;13.10;;;;;;;;;;5028169;28;20128;-65
2024/01/05 09:13:00;;;;;;;51.07;17.87;;;;;;;;;;5025438;28;20472;-65
2024/01/05 09:15:26;;;;;;;42.63;14.83;;;;;;;;;;5025551;28;20105;-64
2024/01/05 09:17:52;;;;;;;32.07;12.97;;;;;;;;;;5027744;28;20042;-64
2024/01/05 09:20:18;;;;;;;23.53;8.73;;;;;;;;;;5026893;28;20053;-65
2024/01/05 09:22:44;;;;;;;14.57;6.70;;;;;;;;;;5026867;28;20037;-64
2024/01/05 09:25:10;;;;;;;16.37;5.00;;;;;;;;;;5025517;28;20614;-65
2024/01/05 09:27:36;;;;;;;10.00;4.20;;;;;;;;;;5027595;28;20099;-65
2024/01/05 09:30:03;;;;;;;16.40;4.37;;;;;;;;;;5027580;28;20048;-64
2024/01/05 09:32:29;;;;;;;20.27;5.33;;;;;;;;;;5025975;28;20049;-65
2024/01/05 09:34:55;;;;;;;11.40;3.83;;;;;;;;;;5026224;28;20077;-65
2024/01/05 09:37:21;;;;;;;16.80;4.10;;;;;;;;;;5026173;28;20099;-64
2024/01/05 09:39:48;;;;;;;9.90;3.83;;;;;;;;;;5028255;28;20041;-64
2024/01/05 09:42:14;;;;;;;11.77;3.27;;;;;;;;;;5026564;28;20593;-65
2024/01/05 09:44:41;;;;;;;7.20;2.77;;;;;;;;;;5026196;28;20053;-64
2024/01/05 09:47:07;;;;;;;10.57;2.80;;;;;;;;;;5027187;28;20042;-64
2024/01/05 09:49:39;;;;;;;6.77;2.33;;;;;;;;;;5028155;28;20060;-64
2024/01/05 09:52:05;;;;;;;12.30;3.27;;;;;;;;;;5026913;28;20057;-65
2024/01/05 09:54:32;;;;;;;9.93;3.17;;;;;;;;;;5027059;28;20492;-64
2024/01/05 09:57:01;;;;;;;9.97;4.10;;;;;;;;;;5026710;28;20057;-64
2024/01/05 09:59:27;;;;;;;8.73;3.60;;;;;;;;;;5027712;28;20049;-65
2024/01/05 10:01:54;;;;;;;13.07;3.70;;;;;;;;;;5026548;28;20049;-65
2024/01/05 10:04:20;;;;;;;12.47;3.90;;;;;;;;;;5029886;28;20046;-64
2024/01/05 10:06:46;;;;;;;8.77;2.77;;;;;;;;;;5031716;28;20100;-65
2024/01/05 10:09:12;;;;;;;8.43;2.93;;;;;;;;;;5034668;28;20050;-65
2024/01/05 10:11:42;;;;;;;11.73;2.60;;;;;;;;;;5032115;28;20467;-64
2024/01/05 10:14:09;;;;;;;6.43;2.50;;;;;;;;;;5030973;28;20054;-65
2024/01/05 10:16:39;;;;;;;12.03;2.83;;;;;;;;;;5030953;28;20522;-64
2024/01/05 10:19:15;;;;;;;9.40;2.73;;;;;;;;;;5031430;28;20400;-64
2024/01/05 10:21:42;;;;;;;9.33;2.80;;;;;;;;;;5030802;28;20045;-65
2024/01/05 10:24:17;;;;;;;4.47;2.00;;;;;;;;;;5031668;28;20119;-64
2024/01/05 10:26:43;;;;;;;6.63;2.00;;;;;;;;;;5031223;28;20569;-64
2024/01/05 10:29:13;;;;;;;7.87;2.70;;;;;;;;;;5031224;28;20091;-65
2024/01/05 10:31:40;;;;;;;5.50;1.80;;;;;;;;;;5028631;28;20132;-64
2024/01/05 10:34:07;;;;;;;7.23;1.80;;;;;;;;;;5031132;28;20041;-65
2024/01/05 10:36:33;;;;;;;7.23;1.63;;;;;;;;;;5030011;28;20132;-65
2024/01/05 10:39:00;;;;;;;4.37;1.23;;;;;;;;;;5031037;28;20140;-65
2024/01/05 10:41:27;;;;;;;6.03;1.80;;;;;;;;;;5030447;28;20042;-65
2024/01/05 10:43:53;;;;;;;4.40;1.70;;;;;;;;;;5030788;28;20061;-65
2024/01/05 10:46:20;;;;;;;3.33;1.37;;;;;;;;;;5029790;28;20054;-66
2024/01/05 10:48:46;;;;;;;8.47;1.37;;;;;;;;;;5030311;28;20053;-65
2024/01/05 10:51:15;;;;;;;7.37;1.57;;;;;;;;;;5028563;28;20038;-66
2024/01/05 10:53:43;;;;;;;4.97;1.23;;;;;;;;;;5028072;28;20530;-66
2024/01/05 10:56:10;;;;;;;2.60;0.93;;;;;;;;;;5029856;28;20462;-66
2024/01/05 10:58:36;;;;;;;7.97;1.20;;;;;;;;;;5029351;28;20096;-65
2024/01/05 11:01:03;;;;;;;6.17;1.23;;;;;;;;;;5029585;28;20503;-65
2024/01/05 11:03:38;;;;;;;5.47;1.30;;;;;;;;;;5029644;28;20041;-65
2024/01/05 11:06:08;;;;;;;7.57;1.40;;;;;;;;;;5029129;28;20046;-66
2024/01/05 11:08:40;;;;;;;4.47;1.07;;;;;;;;;;5030459;28;20136;-65
2024/01/05 11:11:16;;;;;;;2.93;1.20;;;;;;;;;;5028649;28;20056;-66
2024/01/05 11:13:53;;;;;;;3.00;1.17;;;;;;;;;;5028998;28;20598;-65
2024/01/05 11:16:37;;;;;;;5.20;1.47;;;;;;;;;;5033118;28;20655;-66
2024/01/05 11:19:19;;;;;;;2.83;1.40;;;;;;;;;;5023216;28;20102;-65
2024/01/05 11:21:55;;;;;;;5.33;1.33;;;;;;;;;;5030040;28;20049;-65
2024/01/05 11:24:22;;;;;;;7.00;1.57;;;;;;;;;;5030315;28;20050;-65
2024/01/05 11:26:48;;;;;;;8.43;1.87;;;;;;;;;;5030154;28;20042;-66
2024/01/05 11:29:34;;;;;;;6.63;1.30;;;;;;;;;;5029350;28;20519;-65
2024/01/05 11:32:00;;;;;;;3.67;1.70;;;;;;;;;;5026532;28;20060;-65
2024/01/05 11:34:30;;;;;;;4.97;1.40;;;;;;;;;;5027083;28;20041;-65
2024/01/05 11:36:57;;;;;;;4.23;1.50;;;;;;;;;;5028515;28;20050;-66
2024/01/05 11:39:41;;;;;;;7.00;2.53;;;;;;;;;;5027675;28;20053;-65
2024/01/05 11:42:07;;;;;;;3.00;1.23;;;;;;;;;;5021468;28;20052;-65
2024/01/05 11:44:34;;;;;;;3.03;1.20;;;;;;;;;;5038313;28;20072;-65
2024/01/05 11:47:01;;;;;;;3.10;1.27;;;;;;;;;;5028927;28;20172;-65
2024/01/05 11:49:41;;;;;;;1.73;0.87;;;;;;;;;;5027450;28;20089;-65
2024/01/05 11:52:07;;;;;;;1.87;0.80;;;;;;;;;;5021985;28;20455;-65
2024/01/05 11:54:34;;;;;;;2.27;0.90;;;;;;;;;;5026841;28;20056;-65
2024/01/05 11:57:01;;;;;;;1.97;0.80;;;;;;;;;;5028263;28;20132;-66
2024/01/05 11:59:27;;;;;;;5.97;1.20;;;;;;;;;;5028446;28;20481;-66
2024/01/05 12:01:53;;;;;;;5.50;1.30;;;;;;;;;;5045676;28;20140;-66
2024/01/05 12:04:20;;;;;;;4.57;1.20;;;;;;;;;;5031450;28;20049;-66
2024/01/05 12:06:55;;;;;;;14.63;3.30;;;;;;;;;;5028698;28;20049;-66
2024/01/05 12:09:21;;;;;;;2.63;1.40;;;;;;;;;;5028642;28;20049;-66
2024/01/05 12:11:48;;;;;;;2.90;1.47;;;;;;;;;;5020665;28;20051;-65
2024/01/05 12:14:26;;;;;;;3.90;1.70;;;;;;;;;;5026260;28;20470;-65
2024/01/05 12:16:52;;;;;;;3.87;1.73;;;;;;;;;;5028467;28;20667;-66
2024/01/05 12:19:22;;;;;;;7.27;2.63;;;;;;;;;;5026409;28;20041;-66
2024/01/05 12:21:52;;;;;;;7.20;1.90;;;;;;;;;;5028433;28;20048;-65
2024/01/05 12:24:18;;;;;;;6.53;1.70;;;;;;;;;;5027757;28;20504;-66
2024/01/05 12:26:45;;;;;;;4.53;1.97;;;;;;;;;;5027866;28;20049;-66
2024/01/05 12:29:11;;;;;;;3.50;1.87;;;;;;;;;;5025484;28;20046;-66
2024/01/05 12:31:39;;;;;;;5.60;2.17;;;;;;;;;;5026216;28;20107;-66
2024/01/05 12:34:06;;;;;;;3.30;2.00;;;;;;;;;;5027457;28;20571;-66
2024/01/05 12:36:32;;;;;;;6.80;2.80;;;;;;;;;;5024956;28;20050;-66
2024/01/05 12:39:11;;;;;;;3.33;2.17;;;;;;;;;;5026468;28;20377;-66
2024/01/05 12:41:39;;;;;;;4.87;2.13;;;;;;;;;;5026145;28;20060;-66
2024/01/05 12:44:10;;;;;;;4.00;1.80;;;;;;;;;;5027576;28;20124;-66
2024/01/05 12:46:43;;;;;;;4.73;2.23;;;;;;;;;;5027560;28;20061;-66
2024/01/05 12:49:25;;;;;;;3.58;1.95;;;;;;;;;;5027461;28;20053;-66
2024/01/05 12:51:52;;;;;;;4.47;1.97;;;;;;;;;;5027936;28;20049;-66
2024/01/05 12:54:20;;;;;;;4.50;2.17;;;;;;;;;;5027598;28;20128;-66
2024/01/05 12:56:48;;;;;;;6.00;2.53;;;;;;;;;;5026236;28;20427;-66
2024/01/05 12:59:23;;;;;;;3.63;2.17;;;;;;;;;;5026306;28;20049;-66
2024/01/05 13:02:02;;;;;;;6.17;2.63;;;;;;;;;;5026674;28;20059;-66
2024/01/05 13:04:29;;;;;;;3.83;2.23;;;;;;;;;;5028148;28;20083;-66
2024/01/05 13:06:55;;;;;;;6.30;2.73;;;;;;;;;;5027667;28;20111;-66
2024/01/05 13:09:21;;;;;;;5.50;2.80;;;;;;;;;;5027201;28;20057;-66
2024/01/05 13:11:54;;;;;;;4.17;2.60;;;;;;;;;;5026013;28;20412;-66
2024/01/05 13:14:20;;;;;;;4.88;2.85;;;;;;;;;;5026600;28;20104;-66
2024/01/05 13:16:47;;;;;;;5.93;3.30;;;;;;;;;;5028296;28;20335;-66
2024/01/05 13:19:14;;;;;;;4.63;3.30;;;;;;;;;;5024789;28;20045;-66
2024/01/05 13:21:40;;;;;;;8.60;3.63;;;;;;;;;;5027485;28;20041;-66
2024/01/05 13:24:06;;;;;;;7.27;3.60;;;;;;;;;;5028087;28;20344;-66
2024/01/05 13:26:32;;;;;;;5.50;3.40;;;;;;;;;;5027681;28;20045;-66
2024/01/05 13:28:58;;;;;;;10.53;4.40;;;;;;;;;;5028116;28;20045;-66
2024/01/05 13:31:24;;;;;;;9.03;4.80;;;;;;;;;;5026174;28;20049;-65
2024/01/05 13:33:50;;;;;;;8.90;4.03;;;;;;;;;;5026788;28;20057;-66
2024/01/05 13:36:16;;;;;;;7.37;4.40;;;;;;;;;;5027305;28;20091;-66
2024/01/05 13:38:42;;;;;;;9.10;4.33;;;;;;;;;;5031968;28;20057;-66
2024/01/05 13:41:08;;;;;;;10.03;4.87;;;;;;;;;;5031848;28;20180;-66
2024/01/05 13:43:35;;;;;;;10.57;7.00;;;;;;;;;;5031826;28;20373;-66
2024/01/05 13:46:03;;;;;;;7.90;4.43;;;;;;;;;;5031678;28;20060;-66
2024/01/05 13:48:29;;;;;;;8.13;4.67;;;;;;;;;;5030855;28;20049;-66
2024/01/05 13:50:55;;;;;;;9.63;5.30;;;;;;;;;;5032045;28;20057;-66
2024/01/05 13:53:21;;;;;;;10.13;5.50;;;;;;;;;;5031777;28;20265;-66
2024/01/05 13:55:47;;;;;;;8.53;5.20;;;;;;;;;;5031351;28;20041;-66
2024/01/05 13:58:13;;;;;;;6.83;5.00;;;;;;;;;;5031091;28;20037;-66
2024/01/05 14:00:39;;;;;;;12.57;6.00;;;;;;;;;;5031780;28;20515;-66
2024/01/05 14:03:05;;;;;;;9.30;4.57;;;;;;;;;;5031969;28;20045;-66
2024/01/05 14:05:31;;;;;;;7.03;4.00;;;;;;;;;;5031669;28;20060;-66
2024/01/05 14:07:58;;;;;;;6.93;3.60;;;;;;;;;;5031608;28;20050;-66
2024/01/05 14:10:25;;;;;;;7.30;5.10;;;;;;;;;;5031192;28;20057;-67
2024/01/05 14:12:51;;;;;;;11.77;6.40;;;;;;;;;;5031416;28;20102;-67
2024/01/05 14:15:18;;;;;;;7.90;5.60;;;;;;;;;;5031484;28;20048;-66
2024/01/05 14:17:45;;;;;;;7.93;5.00;;;;;;;;;;5030061;28;20049;-66
2024/01/05 14:20:11;;;;;;;12.17;6.30;;;;;;;;;;5031331;28;20493;-66
2024/01/05 14:22:37;;;;;;;9.60;6.00;;;;;;;;;;5029693;28;20514;-66