Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:29;;;;;;;;;;;;;;;20.34;52.11;100751.81;5074001;28;2758;-60
2023/02/26 00:03:58;;;;;;;;;;;;;;;20.33;52.35;100744.56;5074105;28;2865;-59
2023/02/26 00:06:24;;;;;;;;;;;;;;;20.31;51.95;100747.34;5060609;28;2913;-60
2023/02/26 00:08:52;;;;;;;;;;;;;;;20.30;52.13;100752.38;5048654;28;2782;-59
2023/02/26 00:11:18;;;;;;;;;;;;;;;20.30;51.77;100752.38;5058366;28;3242;-60
2023/02/26 00:13:45;;;;;;;;;;;;;;;20.31;52.04;100755.97;5055738;28;2873;-60
2023/02/26 00:16:23;;;;;;;;;;;;;;;20.31;52.25;100758.84;5057564;28;3119;-60
2023/02/26 00:18:50;;;;;;;;;;;;;;;20.31;52.29;100770.34;5090456;27;2550;-59
2023/02/26 00:21:17;;;;;;;;;;;;;;;20.32;52.00;100766.09;5052492;28;2744;-59
2023/02/26 00:23:43;;;;;;;;;;;;;;;20.32;52.28;100765.34;5057771;28;2441;-60
2023/02/26 00:26:10;;;;;;;;;;;;;;;20.32;52.05;100777.59;5069181;28;2955;-59
2023/02/26 00:28:36;;;;;;;;;;;;;;;20.32;52.00;100777.59;5058557;28;2999;-60
2023/02/26 00:31:03;;;;;;;;;;;;;;;20.33;52.29;100784.81;5062814;28;2807;-60
2023/02/26 00:33:29;;;;;;;;;;;;;;;20.31;52.08;100787.59;5100981;27;2556;-59
2023/02/26 00:35:57;;;;;;;;;;;;;;;20.31;52.39;100787.59;5058164;28;2907;-60
2023/02/26 00:38:24;;;;;;;;;;;;;;;20.31;52.25;100790.47;5066356;28;3253;-60
2023/02/26 00:40:53;;;;;;;;;;;;;;;20.33;51.72;100796.34;5057512;28;2789;-60
2023/02/26 00:43:21;;;;;;;;;;;;;;;20.36;52.34;100795.03;5061698;28;2899;-60
2023/02/26 00:46:07;;;;;;;;;;;;;;;20.36;52.33;100800.03;5058368;28;2749;-60
2023/02/26 00:48:46;;;;;;;;;;;;;;;20.35;52.45;100798.56;5067660;28;2862;-59
2023/02/26 00:51:22;;;;;;;;;;;;;;;20.33;52.39;100801.34;5071578;28;2573;-60
2023/02/26 00:54:03;;;;;;;;;;;;;;;20.31;52.30;100799.09;5056032;28;2813;-59
2023/02/26 00:56:29;;;;;;;;;;;;;;;20.30;52.33;100801.25;5056573;28;2773;-60
2023/02/26 00:58:56;;;;;;;;;;;;;;;20.30;52.27;100803.38;5058933;28;2944;-60
2023/02/26 01:01:23;;;;;;;;;;;;;;;20.29;52.20;100804.75;5061255;28;2904;-60
2023/02/26 01:03:49;;;;;;;;;;;;;;;20.36;52.23;100817.28;5062071;28;2869;-60
2023/02/26 01:06:16;;;;;;;;;;;;;;;20.38;51.98;100814.50;5063253;28;2782;-59
2023/02/26 01:08:44;;;;;;;;;;;;;;;20.35;51.95;100815.81;5059628;28;2962;-60
2023/02/26 01:11:11;;;;;;;;;;;;;;;20.35;52.06;100816.56;5095821;27;3002;-59
2023/02/26 01:13:37;;;;;;;;;;;;;;;20.35;52.01;100822.31;5051468;28;2884;-60
2023/02/26 01:16:04;;;;;;;;;;;;;;;20.34;51.96;100823.72;5062225;28;2696;-60
2023/02/26 01:18:32;;;;;;;;;;;;;;;20.34;51.59;100826.59;5066437;28;2593;-59
2023/02/26 01:21:01;;;;;;;;;;;;;;;20.39;51.88;100830.38;5066266;28;3321;-60
2023/02/26 01:23:29;;;;;;;;;;;;;;;20.41;52.07;100836.97;5082034;28;2248;-60
2023/02/26 01:25:57;;;;;;;;;;;;;;;20.41;52.54;100831.22;5086919;28;2312;-60
2023/02/26 01:28:23;;;;;;;;;;;;;;;20.39;52.44;100839.03;5062456;28;3041;-59
2023/02/26 01:30:51;;;;;;;;;;;;;;;20.38;52.36;100838.25;5062045;28;2780;-61
2023/02/26 01:33:23;;;;;;;;;;;;;;;20.39;52.17;100844.78;5100510;27;2088;-60
2023/02/26 01:35:54;;;;;;;;;;;;;;;20.38;52.15;100849.03;5101858;27;2250;-60
2023/02/26 01:38:27;;;;;;;;;;;;;;;20.38;52.18;100841.13;5094838;27;2281;-60
2023/02/26 01:41:12;;;;;;;;;;;;;;;20.36;52.08;100843.91;5096498;27;2437;-59
2023/02/26 01:43:44;;;;;;;;;;;;;;;20.38;52.27;100844.00;5070724;28;2515;-60
2023/02/26 01:46:20;;;;;;;;;;;;;;;20.37;52.03;100854.03;5093214;27;2330;-60
2023/02/26 01:48:52;;;;;;;;;;;;;;;20.35;52.05;100856.81;5070238;28;1610;-60
2023/02/26 01:51:36;;;;;;;;;;;;;;;20.36;51.87;100854.69;5065696;28;2240;-60
2023/02/26 01:54:02;;;;;;;;;;;;;;;20.34;52.06;100861.09;5094408;27;2871;-60
2023/02/26 01:56:29;;;;;;;;;;;;;;;20.33;52.02;100865.34;5069178;28;2176;-60
2023/02/26 01:58:55;;;;;;;;;;;;;;;20.36;51.53;100869.78;5082396;28;2198;-60
2023/02/26 02:01:22;;;;;;;;;;;;;;;20.34;52.25;100871.84;5062704;28;2628;-60
2023/02/26 02:03:48;;;;;;;;;;;;;;;20.28;52.03;100875.19;5067509;28;3178;-60
2023/02/26 02:06:17;;;;;;;;;;;;;;;20.33;52.18;100876.84;5100126;27;2776;-60
2023/02/26 02:08:43;;;;;;;;;;;;;;;20.32;52.31;100868.84;5056931;28;2780;-60
2023/02/26 02:11:10;;;;;;;;;;;;;;;20.30;52.42;100878.16;5091167;27;2980;-60
2023/02/26 02:13:49;;;;;;;;;;;;;;;20.29;52.45;100883.16;5064932;28;2926;-60
2023/02/26 02:16:17;;;;;;;;;;;;;;;20.30;52.14;100889.66;5093703;27;2765;-60
2023/02/26 02:18:47;;;;;;;;;;;;;;;20.33;52.08;100882.59;5061503;28;1751;-60
2023/02/26 02:21:16;;;;;;;;;;;;;;;20.34;51.92;100894.84;5061413;28;2348;-60
2023/02/26 02:23:44;;;;;;;;;;;;;;;20.32;51.97;100895.50;5054815;28;2819;-60
2023/02/26 02:26:14;;;;;;;;;;;;;;;20.32;52.07;100897.63;5090458;27;2781;-60
2023/02/26 02:28:44;;;;;;;;;;;;;;;20.33;51.80;100899.13;5091254;27;3039;-60
2023/02/26 02:31:17;;;;;;;;;;;;;;;20.30;51.88;100893.28;5057720;28;2874;-60
2023/02/26 02:33:52;;;;;;;;;;;;;;;20.30;51.71;100906.91;5057475;28;2922;-60
2023/02/26 02:36:19;;;;;;;;;;;;;;;20.31;51.87;100902.63;5064096;28;2886;-60
2023/02/26 02:38:47;;;;;;;;;;;;;;;20.30;51.91;100906.91;5080024;27;2817;-60
2023/02/26 02:41:17;;;;;;;;;;;;;;;20.31;51.92;100911.25;5068035;28;2379;-60
2023/02/26 02:43:43;;;;;;;;;;;;;;;20.32;52.05;100920.63;5112256;27;2633;-60
2023/02/26 02:46:14;;;;;;;;;;;;;;;20.31;51.89;100914.13;5073726;28;2821;-60
2023/02/26 02:48:46;;;;;;;;;;;;;;;20.31;52.01;100922.75;5073510;28;2654;-60
2023/02/26 02:51:16;;;;;;;;;;;;;;;20.32;51.72;100926.38;5109913;27;2105;-60
2023/02/26 02:53:50;;;;;;;;;;;;;;;20.32;51.91;100938.66;5106794;27;2114;-61
2023/02/26 02:56:18;;;;;;;;;;;;;;;20.32;51.81;100947.28;5101725;27;2500;-60
2023/02/26 02:58:46;;;;;;;;;;;;;;;20.31;51.73;100945.78;5085530;28;2622;-60
2023/02/26 03:01:13;;;;;;;;;;;;;;;20.32;51.74;100943.63;5066950;28;2450;-60
2023/02/26 03:03:58;;;;;;;;;;;;;;;20.29;51.84;100940.69;5065582;28;1714;-60
2023/02/26 03:06:24;;;;;;;;;;;;;;;20.29;51.69;100945.66;5062835;28;2739;-60
2023/02/26 03:08:51;;;;;;;;;;;;;;;20.28;51.94;100944.94;5060278;28;2813;-60
2023/02/26 03:11:17;;;;;;;;;;;;;;;20.27;51.72;100948.44;5065434;28;2940;-60
2023/02/26 03:13:45;;;;;;;;;;;;;;;20.27;51.82;100957.06;5068032;28;2646;-60
2023/02/26 03:16:28;;;;;;;;;;;;;;;20.26;51.52;100959.22;5067360;28;2505;-60
2023/02/26 03:19:01;;;;;;;;;;;;;;;20.25;51.51;100957.00;5067199;28;2695;-60
2023/02/26 03:21:30;;;;;;;;;;;;;;;20.24;51.18;100955.50;5062815;28;1788;-60
2023/02/26 03:24:02;;;;;;;;;;;;;;;20.23;51.29;100959.78;5053200;28;2482;-60
2023/02/26 03:26:33;;;;;;;;;;;;;;;20.22;51.16;100958.28;5062547;28;2485;-60
2023/02/26 03:29:03;;;;;;;;;;;;;;;20.21;51.03;100965.41;5043554;28;1803;-60
2023/02/26 03:31:39;;;;;;;;;;;;;;;20.21;51.04;100974.03;5071691;28;2666;-60
2023/02/26 03:34:05;;;;;;;;;;;;;;;20.20;51.01;100979.06;5080470;28;2806;-60
2023/02/26 03:36:36;;;;;;;;;;;;;;;20.22;51.22;100987.03;5063505;28;2833;-60
2023/02/26 03:39:19;;;;;;;;;;;;;;;20.21;51.04;100988.44;5052141;28;2706;-60
2023/02/26 03:41:47;;;;;;;;;;;;;;;20.22;50.98;100993.50;5063949;28;2996;-60
2023/02/26 03:44:19;;;;;;;;;;;;;;;20.23;51.41;101005.78;5048968;28;2820;-60
2023/02/26 03:46:48;;;;;;;;;;;;;;;20.24;50.94;101004.38;5065932;28;2794;-60
2023/02/26 03:49:20;;;;;;;;;;;;;;;20.25;51.37;101008.75;5069895;28;2673;-59
2023/02/26 03:51:46;;;;;;;;;;;;;;;20.25;51.38;101017.38;5079895;28;1914;-60
2023/02/26 03:54:33;;;;;;;;;;;;;;;20.26;51.57;101015.97;5094409;27;2133;-60
2023/02/26 03:57:28;;;;;;;;;;;;;;;20.26;51.10;101021.72;5065281;28;2898;-60
2023/02/26 04:00:15;;;;;;;;;;;;;;;20.28;51.51;101036.22;5073006;27;2864;-60
2023/02/26 04:03:09;;;;;;;;;;;;;;;20.28;51.40;101036.22;5068653;28;2893;-60
2023/02/26 04:05:36;;;;;;;;;;;;;;;20.29;51.47;101032.72;5069527;28;2701;-60
2023/02/26 04:08:03;;;;;;;;;;;;;;;20.30;51.17;101030.56;5101035;27;2830;-59
2023/02/26 04:10:38;;;;;;;;;;;;;;;20.30;51.44;101039.19;5102277;27;2882;-60
2023/02/26 04:13:04;;;;;;;;;;;;;;;20.31;51.36;101043.53;5079693;28;1967;-60
2023/02/26 04:15:30;;;;;;;;;;;;;;;20.30;51.52;101044.94;5077069;28;2233;-60
2023/02/26 04:17:57;;;;;;;;;;;;;;;20.31;51.50;101052.16;5050411;28;2677;-60
2023/02/26 04:20:23;;;;;;;;;;;;;;;20.30;51.56;101056.44;5071125;28;2737;-60
2023/02/26 04:22:50;;;;;;;;;;;;;;;20.27;51.41;101063.47;5070326;28;2610;-60
2023/02/26 04:25:20;;;;;;;;;;;;;;;20.28;51.49;101059.22;5067695;28;2687;-60
2023/02/26 04:27:46;;;;;;;;;;;;;;;20.28;51.47;101059.22;5070274;28;2225;-60
2023/02/26 04:30:12;;;;;;;;;;;;;;;20.29;51.42;101075.06;5065621;28;2580;-60
2023/02/26 04:32:39;;;;;;;;;;;;;;;20.28;51.42;101064.97;5065148;28;2569;-60
2023/02/26 04:35:06;;;;;;;;;;;;;;;20.27;51.28;101074.97;5085646;28;2945;-60
2023/02/26 04:37:33;;;;;;;;;;;;;;;20.27;51.35;101078.63;5098772;27;2880;-60
2023/02/26 04:39:59;;;;;;;;;;;;;;;20.27;51.50;101090.13;5071843;28;1669;-60
2023/02/26 04:42:26;;;;;;;;;;;;;;;20.25;51.20;101089.28;5095485;27;2727;-60
2023/02/26 04:44:54;;;;;;;;;;;;;;;20.27;51.15;101092.22;5056286;28;1686;-60
2023/02/26 04:47:22;;;;;;;;;;;;;;;20.25;51.35;101092.16;5050062;28;2364;-60
2023/02/26 04:49:49;;;;;;;;;;;;;;;20.25;51.23;101097.91;5057126;28;2463;-60
2023/02/26 04:52:15;;;;;;;;;;;;;;;20.25;51.26;101095.75;5054151;28;2327;-60
2023/02/26 04:54:42;;;;;;;;;;;;;;;20.26;51.15;101110.88;5066082;28;2297;-60
2023/02/26 04:57:09;;;;;;;;;;;;;;;20.27;51.12;101101.63;5060395;28;2374;-59
2023/02/26 04:59:37;;;;;;;;;;;;;;;20.29;51.48;101106.72;5072518;28;2356;-60
2023/02/26 05:02:04;;;;;;;;;;;;;;;20.29;51.34;101107.47;5083245;28;2373;-60
2023/02/26 05:04:32;;;;;;;;;;;;;;;20.32;51.48;101110.44;5068045;28;1737;-60
2023/02/26 05:06:59;;;;;;;;;;;;;;;20.30;51.29;101116.84;5065376;28;1748;-60
2023/02/26 05:09:25;;;;;;;;;;;;;;;20.31;51.35;101121.19;5074298;28;2475;-60
2023/02/26 05:11:52;;;;;;;;;;;;;;;20.32;51.17;101125.56;5074232;28;2138;-59
2023/02/26 05:14:18;;;;;;;;;;;;;;;20.34;51.18;101124.91;5072364;28;1681;-60
2023/02/26 05:16:47;;;;;;;;;;;;;;;20.33;51.15;101127.06;5067581;28;2843;-60
2023/02/26 05:19:13;;;;;;;;;;;;;;;20.32;51.31;101131.31;5066198;28;2742;-59
2023/02/26 05:21:39;;;;;;;;;;;;;;;20.31;51.34;101126.94;5106671;27;1575;-60
2023/02/26 05:24:06;;;;;;;;;;;;;;;20.31;51.32;101144.19;5054834;28;2741;-60
2023/02/26 05:26:32;;;;;;;;;;;;;;;20.30;51.23;101139.84;5079485;28;1585;-60
2023/02/26 05:28:59;;;;;;;;;;;;;;;20.29;51.33;101147.75;5070213;28;2738;-59
2023/02/26 05:31:26;;;;;;;;;;;;;;;20.29;51.17;101144.09;5073424;28;2818;-60
2023/02/26 05:33:52;;;;;;;;;;;;;;;20.29;51.26;101155.59;5055403;28;2749;-60
2023/02/26 05:36:18;;;;;;;;;;;;;;;20.29;51.13;101156.38;5069938;28;2737;-60
2023/02/26 05:38:45;;;;;;;;;;;;;;;20.29;51.16;101155.59;5073757;28;2833;-60
2023/02/26 05:41:11;;;;;;;;;;;;;;;20.29;51.16;101159.25;5078392;28;1601;-60
2023/02/26 05:43:38;;;;;;;;;;;;;;;20.30;51.24;101159.97;5075073;28;1612;-59
2023/02/26 05:46:04;;;;;;;;;;;;;;;20.30;51.04;101168.59;5067402;28;2698;-60
2023/02/26 05:48:31;;;;;;;;;;;;;;;20.28;51.06;101163.50;5070879;28;2654;-60
2023/02/26 05:50:57;;;;;;;;;;;;;;;20.29;51.17;101175.72;5075850;28;1861;-60
2023/02/26 05:53:23;;;;;;;;;;;;;;;20.27;51.12;101173.50;5075951;28;1987;-60
2023/02/26 05:55:51;;;;;;;;;;;;;;;20.27;51.03;101190.78;5070175;28;2947;-60
2023/02/26 05:58:17;;;;;;;;;;;;;;;20.28;50.99;101191.50;5065106;28;2927;-59
2023/02/26 06:00:44;;;;;;;;;;;;;;;20.30;51.08;101188.75;5060079;28;2932;-60
2023/02/26 06:03:10;;;;;;;;;;;;;;;20.29;51.27;101199.50;5067240;28;2652;-60
2023/02/26 06:05:36;;;;;;;;;;;;;;;20.30;51.10;101208.88;5071495;28;2205;-60
2023/02/26 06:08:03;;;;;;;;;;;;;;;20.31;51.07;101201.72;5067901;28;2734;-60
2023/02/26 06:10:30;;;;;;;;;;;;;;;20.32;51.29;101208.97;5077835;28;2222;-60
2023/02/26 06:12:56;;;;;;;;;;;;;;;20.31;51.11;101210.34;5067011;28;2131;-60
2023/02/26 06:15:22;;;;;;;;;;;;;;;20.33;50.95;101210.47;5069639;28;2722;-60
2023/02/26 06:17:49;;;;;;;;;;;;;;;20.32;51.15;101226.22;5067345;28;2809;-60
2023/02/26 06:20:15;;;;;;;;;;;;;;;20.33;50.95;101227.72;5074627;28;1605;-60
2023/02/26 06:22:41;;;;;;;;;;;;;;;20.32;51.10;101231.22;5072202;28;2819;-60
2023/02/26 06:25:08;;;;;;;;;;;;;;;20.32;51.12;101242.72;5074766;28;1588;-60
2023/02/26 06:27:34;;;;;;;;;;;;;;;20.31;50.87;101236.22;5075972;28;2668;-60
2023/02/26 06:30:01;;;;;;;;;;;;;;;20.30;50.99;101240.50;5074542;28;1873;-60
2023/02/26 06:32:27;;;;;;;;;;;;;;;20.29;50.96;101244.75;5069467;28;2730;-60
2023/02/26 06:34:56;;;;;;;;;;;;;;;20.24;50.04;101248.81;5074705;28;1663;-60
2023/02/26 06:37:22;;;;;;;;;;;;;;;20.19;50.62;101253.59;5073000;28;2804;-60
2023/02/26 06:39:48;;;;;;;;;;;;;;;20.22;49.91;101257.31;5098511;27;2809;-60
2023/02/26 06:42:15;;;;;;;;;;;;;;;20.26;49.35;101266.91;5069932;28;2327;-60
2023/02/26 06:44:43;;;;;;;;;;;;;;;20.26;50.10;101269.03;5069034;28;2307;-60
2023/02/26 06:47:09;;;;;;;;;;;;;;;20.28;50.15;101264.13;5069665;28;2640;-60
2023/02/26 06:49:36;;;;;;;;;;;;;;;20.27;50.46;101265.53;5077230;28;2576;-60
2023/02/26 06:52:02;;;;;;;;;;;;;;;20.27;50.56;101276.28;5072272;28;2714;-60
2023/02/26 06:54:28;;;;;;;;;;;;;;;20.25;50.42;101279.81;5062023;28;2966;-59
2023/02/26 06:56:59;;;;;;;;;;;;;;;20.25;50.39;101287.69;5066083;28;3222;-60
2023/02/26 06:59:25;;;;;;;;;;;;;;;20.28;50.39;101284.28;5063787;28;2826;-60
2023/02/26 07:01:51;;;;;;;;;;;;;;;20.28;50.65;101295.03;5058604;28;2418;-60
2023/02/26 07:04:18;;;;;;;;;;;;;;;20.28;50.42;101300.78;5069403;28;2329;-60
2023/02/26 07:06:46;;;;;;;;;;;;;;;20.29;50.41;101308.78;5079199;28;2158;-60
2023/02/26 07:09:12;;;;;;;;;;;;;;;20.25;50.52;101307.81;5071933;28;2597;-59
2023/02/26 07:11:38;;;;;;;;;;;;;;;20.29;50.51;101319.53;5071217;28;2744;-60
2023/02/26 07:14:05;;;;;;;;;;;;;;;20.32;50.35;101317.50;5078456;28;2321;-60
2023/02/26 07:16:31;;;;;;;;;;;;;;;20.33;50.71;101319.75;5068038;28;2425;-60
2023/02/26 07:18:58;;;;;;;;;;;;;;;20.33;50.53;101325.50;5082180;28;1611;-60
2023/02/26 07:21:24;;;;;;;;;;;;;;;20.32;50.46;101329.78;5079743;28;2332;-60
2023/02/26 07:23:50;;;;;;;;;;;;;;;20.33;50.63;101337.00;5074526;28;2326;-60
2023/02/26 07:26:17;;;;;;;;;;;;;;;20.36;50.44;101340.72;5078475;28;2379;-60
2023/02/26 07:28:43;;;;;;;;;;;;;;;20.33;50.43;101342.75;5071875;28;2381;-60
2023/02/26 07:31:09;;;;;;;;;;;;;;;20.29;50.56;101342.53;5068188;28;2378;-60
2023/02/26 07:33:38;;;;;;;;;;;;;;;20.27;50.56;101348.16;5065671;28;2783;-60
2023/02/26 07:36:05;;;;;;;;;;;;;;;20.26;50.54;101356.06;5055999;28;2560;-60
2023/02/26 07:38:31;;;;;;;;;;;;;;;20.26;50.67;101363.94;5071559;28;2442;-60
2023/02/26 07:40:57;;;;;;;;;;;;;;;20.26;50.54;101366.81;5077035;28;2167;-60
2023/02/26 07:43:24;;;;;;;;;;;;;;;20.25;50.45;101371.09;5075669;28;2337;-60
2023/02/26 07:45:50;;;;;;;;;;;;;;;20.24;50.57;101366.72;5081804;28;2272;-60
2023/02/26 07:48:17;;;;;;;;;;;;;;;20.23;50.31;101373.84;5075769;28;2755;-60
2023/02/26 07:50:43;;;;;;;;;;;;;;;20.22;50.51;101381.72;5075234;28;2759;-60
2023/02/26 07:53:10;;;;;;;;;;;;;;;20.22;50.41;101384.59;5071270;28;2402;-60
2023/02/26 07:55:36;;;;;;;;;;;;;;;20.23;50.45;101385.34;5074601;28;2606;-59
2023/02/26 07:58:02;;;;;;;;;;;;;;;20.23;50.55;101386.09;5080670;28;2602;-60
2023/02/26 08:00:29;;;;;;;;;;;;;;;20.25;50.54;101388.34;5082702;28;2335;-60
2023/02/26 08:02:55;;;;;;;;;;;;;;;20.25;50.41;101391.97;5078668;28;2384;-60
2023/02/26 08:05:21;;;;;;;;;;;;;;;20.27;50.59;101402.81;5074497;28;2503;-60
2023/02/26 08:07:48;;;;;;;;;;;;;;;20.27;50.72;101397.06;5068837;28;2311;-60
2023/02/26 08:10:14;;;;;;;;;;;;;;;20.28;50.50;101410.81;5062781;28;2576;-60
2023/02/26 08:12:40;;;;;;;;;;;;;;;20.28;50.44;101405.06;5066919;28;2386;-60
2023/02/26 08:15:07;;;;;;;;;;;;;;;20.29;50.56;101420.94;5062989;28;2629;-60
2023/02/26 08:17:33;;;;;;;;;;;;;;;20.32;50.39;101413.19;5063244;28;2225;-60
2023/02/26 08:19:59;;;;;;;;;;;;;;;20.31;50.39;101420.31;5066144;28;2118;-60
2023/02/26 08:22:26;;;;;;;;;;;;;;;20.32;50.25;101421.81;5065213;28;2217;-60
2023/02/26 08:24:52;;;;;;;;;;;;;;;20.31;50.49;101431.81;5065994;28;2393;-60
2023/02/26 08:27:18;;;;;;;;;;;;;;;20.30;50.35;101427.44;5065538;28;1865;-60
2023/02/26 08:29:45;;;;;;;;;;;;;;;20.29;50.58;101428.81;5061862;28;2484;-60
2023/02/26 08:32:11;;;;;;;;;;;;;;;20.30;50.38;101436.06;5054605;28;2473;-60
2023/02/26 08:34:38;;;;;;;;;;;;;;;20.27;50.43;101438.09;5066359;28;3022;-59
2023/02/26 08:37:04;;;;;;;;;;;;;;;20.28;50.61;101435.97;5074645;28;1718;-60
2023/02/26 08:39:34;;;;;;;;;;;;;;;20.26;50.43;101442.34;5072499;28;2378;-60
2023/02/26 08:42:00;;;;;;;;;;;;;;;20.26;50.53;101444.47;5062527;28;2390;-60
2023/02/26 08:44:26;;;;;;;;;;;;;;;20.24;50.47;101444.34;5075534;28;2397;-60
2023/02/26 08:46:53;;;;;;;;;;;;;;;20.24;50.41;101453.72;5073870;28;1787;-60
2023/02/26 08:49:19;;;;;;;;;;;;;;;20.25;50.45;101457.38;5066067;28;2662;-60
2023/02/26 08:51:45;;;;;;;;;;;;;;;20.28;50.34;101453.22;5074591;28;2408;-60
2023/02/26 08:54:12;;;;;;;;;;;;;;;20.29;50.18;101463.31;5070077;28;2445;-60
2023/02/26 08:56:38;;;;;;;;;;;;;;;20.30;50.23;101454.06;5073472;28;1782;-60
2023/02/26 08:59:05;;;;;;;;;;;;;;;20.30;50.19;101464.84;5101544;27;2414;-60
2023/02/26 09:01:31;;;;;;;;;;;;;;;20.32;50.35;101472.81;5066161;28;2382;-59
2023/02/26 09:03:57;;;;;;;;;;;;;;;20.33;50.52;101471.44;5074372;28;2066;-60
2023/02/26 09:06:24;;;;;;;;;;;;;;;20.34;50.58;101479.44;5071031;28;2013;-60
2023/02/26 09:08:51;;;;;;;;;;;;;;;20.34;50.72;101482.31;5074299;28;2682;-60
2023/02/26 09:11:17;;;;;;;;;;;;;;;20.36;50.62;101481.69;5077375;28;2712;-60
2023/02/26 09:13:43;;;;;;;;;;;;;;;20.36;50.61;101479.53;5072318;28;3074;-59
2023/02/26 09:16:10;;;;;;;;;;;;;;;20.37;50.77;101483.94;5074770;28;2761;-60
2023/02/26 09:18:37;;;;;;;;;;;;;;;20.37;50.76;101489.69;5099641;27;2997;-60
2023/02/26 09:21:03;;;;;;;;;;;;;;;20.45;51.07;101493.00;5070180;28;2674;-61
2023/02/26 09:23:30;;;;;;;;;;;;;;;19.33;47.98;101489.34;5072179;28;2870;-62
2023/02/26 09:25:56;;;;;;;;;;;;;;;19.66;46.83;101495.66;5066122;28;2819;-61
2023/02/26 09:28:23;;;;;;;;;;;;;;;19.91;49.66;101505.75;5074496;28;2381;-61
2023/02/26 09:30:52;;;;;;;;;;;;;;;20.05;49.83;101500.09;5076857;28;2077;-61
2023/02/26 09:33:19;;;;;;;;;;;;;;;20.14;49.23;101504.91;5074779;28;3069;-61
2023/02/26 09:35:48;;;;;;;;;;;;;;;20.20;49.01;101513.13;5074493;28;3065;-61
2023/02/26 09:38:15;;;;;;;;;;;;;;;20.23;49.22;101512.63;5074723;28;2752;-61
2023/02/26 09:40:50;;;;;;;;;;;;;;;20.26;49.64;101510.63;5073124;28;1960;-61
2023/02/26 09:43:21;;;;;;;;;;;;;;;19.87;49.03;101517.75;5063734;28;3065;-61
2023/02/26 09:45:47;;;;;;;;;;;;;;;19.99;48.43;101520.59;5073647;28;2787;-61
2023/02/26 09:48:14;;;;;;;;;;;;;;;20.15;49.24;101529.41;5105451;27;2790;-62
2023/02/26 09:50:47;;;;;;;;;;;;;;;20.22;49.35;101536.25;5068629;28;2510;-63
2023/02/26 09:53:15;;;;;;;;;;;;;;;20.28;49.21;101520.09;5096597;27;2892;-61
2023/02/26 09:55:46;;;;;;;;;;;;;;;20.30;49.86;101533.88;5064856;28;3124;-63
2023/02/26 09:58:18;;;;;;;;;;;;;;;19.90;47.62;101521.50;5053089;28;2909;-61
2023/02/26 10:00:47;;;;;;;;;;;;;;;19.53;42.22;101536.53;5101415;27;2812;-61
2023/02/26 10:03:30;;;;;;;;;;;;;;;19.46;42.96;101543.28;5062240;28;2751;-61
2023/02/26 10:06:15;;;;;;;;;;;;;;;19.79;44.25;101545.25;5097275;27;3185;-62
2023/02/26 10:08:48;;;;;;;;;;;;;;;20.08;44.42;101545.56;5065247;28;2868;-65
2023/02/26 10:11:24;;;;;;;;;;;;;;;20.19;44.95;101552.66;5095067;27;2860;-61
2023/02/26 10:13:52;;;;;;;;;;;;;;;20.23;45.11;101558.66;5095893;27;2871;-61
2023/02/26 10:16:28;;;;;;;;;;;;;;;20.23;45.24;101560.78;5063650;28;2733;-62
2023/02/26 10:19:06;;;;;;;;;;;;;;;20.24;45.41;101560.13;5061477;28;3196;-61
2023/02/26 10:21:35;;;;;;;;;;;;;;;20.26;45.76;101553.75;5104480;27;2768;-62
2023/02/26 10:24:05;;;;;;;;;;;;;;;20.27;45.77;101558.88;5067612;28;2432;-62
2023/02/26 10:26:42;;;;;;;;;;;;;;;20.28;45.82;101571.13;5052471;28;2915;-62
2023/02/26 10:29:34;;;;;;;;;;;;;;;20.30;46.00;101569.13;5069571;28;2617;-61
2023/02/26 10:32:02;;;;;;;;;;;;;;;20.32;46.22;101582.09;5069994;28;2370;-62
2023/02/26 10:34:42;;;;;;;;;;;;;;;20.32;46.23;101577.13;5063024;28;2705;-62
2023/02/26 10:37:17;;;;;;;;;;;;;;;20.33;46.32;101590.13;5062664;28;2918;-62
2023/02/26 10:39:47;;;;;;;;;;;;;;;20.32;46.33;101588.63;5067035;28;2879;-62
2023/02/26 10:42:19;;;;;;;;;;;;;;;20.35;46.28;101586.63;5093480;27;2877;-62
2023/02/26 10:44:50;;;;;;;;;;;;;;;20.36;46.66;101585.97;5103767;27;1682;-62
2023/02/26 10:47:21;;;;;;;;;;;;;;;20.35;46.41;101593.13;5070212;28;2652;-61
2023/02/26 10:49:54;;;;;;;;;;;;;;;20.38;46.54;101596.84;5062846;28;2854;-62
2023/02/26 10:52:24;;;;;;;;;;;;;;;20.36;46.49;101599.59;5090874;27;2450;-61
2023/02/26 10:54:58;;;;;;;;;;;;;;;20.35;46.55;101598.13;5067175;28;2885;-61
2023/02/26 10:57:31;;;;;;;;;;;;;;;20.35;46.44;101601.75;5102916;27;1754;-61
2023/02/26 10:59:59;;;;;;;;;;;;;;;20.34;46.65;101600.25;5064226;28;2997;-61
2023/02/26 11:02:38;;;;;;;;;;;;;;;20.34;46.71;101596.63;5090198;27;3186;-61
2023/02/26 11:05:06;;;;;;;;;;;;;;;20.34;46.66;101606.00;5063678;28;2745;-61
2023/02/26 11:07:34;;;;;;;;;;;;;;;20.35;46.79;101603.88;5062032;28;3298;-61
2023/02/26 11:10:00;;;;;;;;;;;;;;;20.33;47.05;101612.38;5093218;28;3108;-63
2023/02/26 11:12:27;;;;;;;;;;;;;;;20.41;46.61;101604.22;5061027;28;2872;-62
2023/02/26 11:14:54;;;;;;;;;;;;;;;20.44;46.78;101615.22;5064332;28;2846;-62
2023/02/26 11:17:30;;;;;;;;;;;;;;;20.45;46.74;101605.19;5096941;28;2953;-61
2023/02/26 11:19:57;;;;;;;;;;;;;;;20.48;46.92;101606.81;5058092;28;2976;-62
2023/02/26 11:22:24;;;;;;;;;;;;;;;20.48;46.85;101609.69;5093473;28;3302;-62
2023/02/26 11:24:51;;;;;;;;;;;;;;;20.26;46.89;101614.16;5094897;28;2750;-63
2023/02/26 11:27:18;;;;;;;;;;;;;;;20.31;46.75;101621.63;5092186;28;2859;-62
2023/02/26 11:29:52;;;;;;;;;;;;;;;20.37;46.02;101619.13;5053588;28;2896;-62
2023/02/26 11:32:20;;;;;;;;;;;;;;;20.40;46.48;101622.88;5055899;28;2829;-62
2023/02/26 11:34:47;;;;;;;;;;;;;;;20.42;47.02;101628.75;5048984;28;2989;-63
2023/02/26 11:37:22;;;;;;;;;;;;;;;20.45;46.85;101633.22;5050272;28;3185;-62
2023/02/26 11:39:53;;;;;;;;;;;;;;;20.44;46.97;101635.34;5050865;28;2832;-61
2023/02/26 11:42:20;;;;;;;;;;;;;;;20.48;47.09;101635.59;5049770;28;2824;-66
2023/02/26 11:44:46;;;;;;;;;;;;;;;20.59;47.29;101639.09;5042447;28;2739;-64
2023/02/26 11:47:14;;;;;;;;;;;;;;;20.61;47.30;101642.09;5089212;28;2973;-63
2023/02/26 11:49:44;;;;;;;;;;;;;;;20.61;47.70;101644.94;5090839;28;3100;-63
2023/02/26 11:52:10;;;;;;;;;;;;;;;20.61;47.96;101636.31;5064187;28;2782;-63
2023/02/26 11:54:37;;;;;;;;;;;;;;;20.66;48.61;101652.44;5063117;28;2952;-63
2023/02/26 11:57:05;;;;;;;;;;;;;;;20.73;48.02;101654.31;5055458;28;2745;-63
2023/02/26 11:59:31;;;;;;;;;;;;;;;20.71;48.55;101654.19;5060792;28;2763;-63
2023/02/26 12:02:01;;;;;;;;;;;;;;;20.73;48.28;101653.53;5058335;28;2870;-61
2023/02/26 12:04:28;;;;;;;;;;;;;;;20.76;48.40;101647.28;5064504;28;2996;-60
2023/02/26 12:06:54;;;;;;;;;;;;;;;20.77;48.59;101660.28;5092959;27;2907;-61
2023/02/26 12:09:20;;;;;;;;;;;;;;;20.80;48.62;101658.25;5066806;28;2714;-62
2023/02/26 12:11:54;;;;;;;;;;;;;;;20.75;48.78;101665.91;5068258;28;2913;-62
2023/02/26 12:14:39;;;;;;;;;;;;;;;20.71;48.99;101657.81;5093764;27;2843;-62
2023/02/26 12:17:29;;;;;;;;;;;;;;;20.73;48.76;101657.19;5062603;28;2871;-79
2023/02/26 12:20:18;;;;;;;;;;;;;;;20.74;48.82;101660.81;5081148;27;2812;-66
2023/02/26 12:23:01;;;;;;;;;;;;;;;19.90;41.71;101653.72;5065822;28;2533;-66
2023/02/26 12:25:34;;;;;;;;;;;;;;;19.83;43.27;101651.84;5091128;27;2680;-66
2023/02/26 12:28:08;;;;;;;;;;;;;;;20.17;46.61;101653.19;5099353;27;2778;-67
2023/02/26 12:30:54;;;;;;;;;;;;;;;20.36;46.15;101646.38;5090698;27;2813;-66
2023/02/26 12:33:25;;;;;;;;;;;;;;;20.46;46.85;101657.75;5059105;28;2615;-66
2023/02/26 12:35:55;;;;;;;;;;;;;;;20.51;46.93;101657.34;5091135;27;2872;-66
2023/02/26 12:38:29;;;;;;;;;;;;;;;20.55;47.04;101656.06;5101538;27;2732;-67
2023/02/26 12:41:14;;;;;;;;;;;;;;;20.56;46.82;101658.34;5058153;28;2644;-67
2023/02/26 12:43:44;;;;;;;;;;;;;;;20.59;46.93;101662.09;5056606;28;2800;-66
2023/02/26 12:46:46;;;;;;;;;;;;;;;20.61;46.99;101662.22;5100642;27;2396;-66
2023/02/26 12:49:31;;;;;;;;;;;;;;;20.64;47.06;101663.84;5025823;28;2605;-66
2023/02/26 12:52:04;;;;;;;;;;;;;;;20.65;47.12;101665.34;5064512;28;1635;-66
2023/02/26 12:54:43;;;;;;;;;;;;;;;20.68;47.20;101661.19;5111860;27;3014;-66
2023/02/26 12:57:21;;;;;;;;;;;;;;;20.72;47.11;101667.19;5077897;28;1729;-67
2023/02/26 13:00:11;;;;;;;;;;;;;;;20.73;47.24;101670.81;5068365;28;2714;-66