Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:07:05;;;;;;;9;4.1;;;;;;;15.63;90.74;;;;;
2023/07/26 00:17:05;;;;;;;9;4.1;;;;;;;15.81;90.26;;;;;
2023/07/26 00:28:05;;;;;;;8.6;4;;;;;;;15.88;89.94;;;;;
2023/07/26 00:38:05;;;;;;;8.6;4;;;;;;;15.85;89.68;;;;;
2023/07/26 00:49:05;;;;;;;8.6;4;;;;;;;16.01;89.68;;;;;
2023/07/26 01:00:05;;;;;;;6.6;3.5;;;;;;;16.02;89.51;;;;;
2023/07/26 01:10:05;;;;;;;6.6;3.5;;;;;;;16.11;89.85;;;;;
2023/07/26 01:21:05;;;;;;;6.6;3.5;;;;;;;16.16;90.12;;;;;
2023/07/26 01:31:05;;;;;;;6.7;4.3;;;;;;;16.19;89.12;;;;;
2023/07/26 01:41:05;;;;;;;6.7;4.3;;;;;;;16.09;88.76;;;;;
2023/07/26 01:52:05;;;;;;;8.2;3.8;;;;;;;16.24;88.68;;;;;
2023/07/26 02:02:05;;;;;;;8.2;3.8;;;;;;;16.22;88.79;;;;;
2023/07/26 02:13:05;;;;;;;8.2;3.8;;;;;;;16.14;89.37;;;;;
2023/07/26 02:23:05;;;;;;;7.7;3.6;;;;;;;16.37;89.08;;;;;
2023/07/26 02:34:05;;;;;;;7.7;3.6;;;;;;;16.41;88.84;;;;;
2023/07/26 02:44:07;;;;;;;7.7;3.6;;;;;;;16.44;88.53;;;;;
2023/07/26 02:54:08;;;;;;;8;3.8;;;;;;;16.37;88.35;;;;;
2023/07/26 03:05:08;;;;;;;8;3.8;;;;;;;16.24;88.05;;;;;
2023/07/26 03:16:07;;;;;;;8;3.8;;;;;;;16.27;88.66;;;;;
2023/07/26 03:26:08;;;;;;;6.6;3.4;;;;;;;16.31;89.01;;;;;
2023/07/26 03:36:07;;;;;;;6.6;3.4;;;;;;;16.42;89.05;;;;;
2023/07/26 03:46:07;;;;;;;6.6;3.4;;;;;;;16.64;89;;;;;
2023/07/26 03:56:07;;;;;;;7.4;3.4;;;;;;;16.9;89.04;;;;;
2023/07/26 04:06:07;;;;;;;7.4;3.4;;;;;;;17.05;88.72;;;;;
2023/07/26 04:16:07;;;;;;;7.4;3.4;;;;;;;17.06;87.9;;;;;
2023/07/26 04:27:07;;;;;;;7.2;4.1;;;;;;;17.22;87.84;;;;;
2023/07/26 04:37:07;;;;;;;7.2;4.1;;;;;;;17.43;87.49;;;;;
2023/07/26 04:48:07;;;;;;;7.2;4.1;;;;;;;17.65;87.51;;;;;
2023/07/26 04:58:07;;;;;;;11.5;7.5;;;;;;;17.72;86.6;;;;;
2023/07/26 05:08:08;;;;;;;11.5;7.5;;;;;;;17.97;87.02;;;;;
2023/07/26 05:19:08;;;;;;;11.5;7.5;;;;;;;18.33;86.55;;;;;
2023/07/26 05:30:07;;;;;;;18.4;13.4;;;;;;;18.59;85.57;;;;;
2023/07/26 05:40:08;;;;;;;18.4;13.4;;;;;;;19.13;83.83;;;;;
2023/07/26 05:51:07;;;;;;;18.4;13.4;;;;;;;19.15;83.7;;;;;
2023/07/26 06:01:07;;;;;;;20.7;14.3;;;;;;;19.61;83.02;;;;;
2023/07/26 06:11:08;;;;;;;20.7;14.3;;;;;;;19.58;81.8;;;;;
2023/07/26 06:36:22;;;;;;;22.4;18.1;;;;;;;19.95;80.77;;;;;
2023/07/26 06:46:22;;;;;;;22.4;18.1;;;;;;;20.3;79.41;;;;;
2023/07/26 06:56:22;;;;;;;22.8;16;;;;;;;20.51;78.9;;;;;
2023/07/26 07:06:22;;;;;;;22.8;16;;;;;;;20.55;78.31;;;;;
2023/07/26 07:16:22;;;;;;;22.8;16;;;;;;;20.37;78.55;;;;;
2023/07/26 07:26:22;;;;;;;18.8;13.3;;;;;;;20.07;80.35;;;;;
2023/07/26 07:36:22;;;;;;;18.8;13.3;;;;;;;19.73;80.9;;;;;
2023/07/26 07:47:22;;;;;;;18.8;13.3;;;;;;;18.71;82.32;;;;;
2023/07/26 07:58:22;;;;;;;16.1;13;;;;;;;17.86;85.99;;;;;
2023/07/26 08:08:23;;;;;;;16.1;13;;;;;;;17.48;87.4;;;;;
2023/07/26 08:18:23;;;;;;;16.1;13;;;;;;;17.34;88.42;;;;;
2023/07/26 08:29:22;;;;;;;16.1;11.2;;;;;;;17.52;89.1;;;;;
2023/07/26 08:39:22;;;;;;;16.1;11.2;;;;;;;17.67;88.35;;;;;
2023/07/26 08:49:23;;;;;;;16.1;11.2;;;;;;;17.25;85.91;;;;;
2023/07/26 09:00:22;;;;;;;11.4;7;;;;;;;17.27;85.85;;;;;
2023/07/26 09:10:22;;;;;;;11.4;7;;;;;;;17.42;86.39;;;;;
2023/07/26 09:21:22;;;;;;;11.4;7;;;;;;;17.49;85.67;;;;;
2023/07/26 09:32:22;;;;;;;8.2;4.5;;;;;;;17.13;85.33;;;;;
2023/07/26 09:42:23;;;;;;;8.2;4.5;;;;;;;16.83;86.01;;;;;
2023/07/26 09:53:23;;;;;;;7.7;3.7;;;;;;;16.74;87.11;;;;;
2023/07/26 10:04:22;;;;;;;7.7;3.7;;;;;;;16.6;87.35;;;;;
2023/07/26 10:14:23;;;;;;;7.7;3.7;;;;;;;16.17;87.8;;;;;
2023/07/26 10:25:22;;;;;;;5.9;3.7;;;;;;;16.03;89.11;;;;;
2023/07/26 10:35:23;;;;;;;5.9;3.7;;;;;;;16.02;89.38;;;;;
2023/07/26 10:46:23;;;;;;;5.9;3.7;;;;;;;15.9;88.91;;;;;
2023/07/26 10:56:22;;;;;;;6.3;3.7;;;;;;;15.98;89.3;;;;;
2023/07/26 11:06:23;;;;;;;6.3;3.7;;;;;;;16.25;89.13;;;;;
2023/07/26 11:16:23;;;;;;;6.3;3.7;;;;;;;16.56;87.82;;;;;
2023/07/26 11:26:23;;;;;;;7.5;3.9;;;;;;;16.69;87.34;;;;;
2023/07/26 11:37:23;;;;;;;7.5;3.9;;;;;;;15.65;87.55;;;;;
2023/07/26 11:47:23;;;;;;;7.5;3.9;;;;;;;15.09;88;;;;;
2023/07/26 11:58:23;;;;;;;3.9;1.7;;;;;;;14.64;88.97;;;;;
2023/07/26 12:08:23;;;;;;;3.9;1.7;;;;;;;14.4;89.4;;;;;
2023/07/26 12:19:23;;;;;;;3.9;1.7;;;;;;;14.09;90.11;;;;;
2023/07/26 12:29:23;;;;;;;4.8;2.1;;;;;;;14.02;90.68;;;;;
2023/07/26 12:40:23;;;;;;;4.8;2.1;;;;;;;14.09;90.06;;;;;
2023/07/26 12:51:23;;;;;;;4.8;2.1;;;;;;;14.02;90;;;;;
2023/07/26 13:02:23;;;;;;;2.8;1.5;;;;;;;13.77;89.76;;;;;
2023/07/26 13:13:23;;;;;;;2.8;1.5;;;;;;;13.51;90.81;;;;;
2023/07/26 13:23:23;;;;;;;3.3;1.6;;;;;;;13.53;90.72;;;;;
2023/07/26 13:33:23;;;;;;;3.3;1.6;;;;;;;13.38;90.19;;;;;
2023/07/26 13:44:23;;;;;;;3.3;1.6;;;;;;;13.45;90.12;;;;;
2023/07/26 13:54:23;;;;;;;4.5;1.8;;;;;;;13.53;90.31;;;;;
2023/07/26 14:05:23;;;;;;;4.5;1.8;;;;;;;13.49;91.17;;;;;
2023/07/26 14:15:23;;;;;;;4.5;1.8;;;;;;;13.54;91.05;;;;;
2023/07/26 14:25:23;;;;;;;6.5;3.6;;;;;;;13.68;91.08;;;;;
2023/07/26 14:35:23;;;;;;;6.5;3.6;;;;;;;13.81;90.74;;;;;
2023/07/26 14:46:23;;;;;;;6.5;3.6;;;;;;;13.94;90.21;;;;;
2023/07/26 14:56:23;;;;;;;9.5;3.7;;;;;;;13.79;89.31;;;;;
2023/07/26 15:06:23;;;;;;;9.5;3.7;;;;;;;13.58;87.4;;;;;
2023/07/26 15:17:23;;;;;;;9.5;3.7;;;;;;;13.46;87.93;;;;;
2023/07/26 15:27:23;;;;;;;2.8;1.2;;;;;;;13.41;88.14;;;;;
2023/07/26 15:37:23;;;;;;;2.8;1.2;;;;;;;13.33;88.07;;;;;
2023/07/26 15:47:23;;;;;;;2.8;1.2;;;;;;;13.42;88.11;;;;;
2023/07/26 15:58:23;;;;;;;2.7;1.1;;;;;;;13.33;88.06;;;;;
2023/07/26 16:08:23;;;;;;;2.7;1.1;;;;;;;13.27;87.82;;;;;
2023/07/26 16:19:23;;;;;;;2.7;1.1;;;;;;;13.41;87.88;;;;;
2023/07/26 16:30:23;;;;;;;3.1;1.2;;;;;;;13.51;88.13;;;;;
2023/07/26 16:40:23;;;;;;;3.1;1.2;;;;;;;13.58;88.96;;;;;
2023/07/26 16:51:23;;;;;;;3.1;1.2;;;;;;;13.65;88.76;;;;;
2023/07/26 17:02:23;;;;;;;4.7;2.6;;;;;;;13.57;89.4;;;;;
2023/07/26 17:12:23;;;;;;;4.7;2.6;;;;;;;13.55;89.34;;;;;
2023/07/26 17:23:23;;;;;;;5.4;2.6;;;;;;;13.7;89.58;;;;;
2023/07/26 17:33:23;;;;;;;5.4;2.6;;;;;;;13.83;89.36;;;;;
2023/07/26 17:43:23;;;;;;;5.4;2.6;;;;;;;13.82;89.2;;;;;
2023/07/26 17:53:23;;;;;;;5.9;2.5;;;;;;;13.61;89.49;;;;;
2023/07/26 18:04:23;;;;;;;5.9;2.5;;;;;;;13.71;89.34;;;;;
2023/07/26 18:14:25;;;;;;;5.9;2.5;;;;;;;13.64;89.5;;;;;
2023/07/26 18:24:23;;;;;;;5.1;2.7;;;;;;;13.59;89.26;;;;;
2023/07/26 18:35:24;;;;;;;5.1;2.7;;;;;;;13.47;89.16;;;;;
2023/07/26 18:46:23;;;;;;;5.1;2.7;;;;;;;13.55;89.15;;;;;
2023/07/26 18:56:23;;;;;;;4.6;2.8;;;;;;;13.63;89.17;;;;;
2023/07/26 19:07:23;;;;;;;4.6;2.8;;;;;;;13.64;88.92;;;;;
2023/07/26 19:18:23;;;;;;;4.6;2.8;;;;;;;13.48;88.84;;;;;
2023/07/26 19:28:23;;;;;;;5.8;2.6;;;;;;;13.34;89.39;;;;;
2023/07/26 19:38:23;;;;;;;5.8;2.6;;;;;;;13.29;89.65;;;;;
2023/07/26 19:48:23;;;;;;;5.8;2.6;;;;;;;13.12;90.32;;;;;
2023/07/26 19:58:23;;;;;;;5.9;3.1;;;;;;;12.99;90.65;;;;;
2023/07/26 20:09:23;;;;;;;5.9;3.1;;;;;;;12.96;90.72;;;;;
2023/07/26 20:19:23;;;;;;;5.9;3.1;;;;;;;12.93;90.43;;;;;
2023/07/26 20:29:24;;;;;;;6.2;2.9;;;;;;;12.89;90.56;;;;;
2023/07/26 20:39:23;;;;;;;6.2;2.9;;;;;;;12.82;90.42;;;;;
2023/07/26 20:50:23;;;;;;;6.2;2.9;;;;;;;12.76;90.14;;;;;
2023/07/26 21:00:23;;;;;;;4.3;2.5;;;;;;;12.64;90.03;;;;;
2023/07/26 21:11:23;;;;;;;4.3;2.5;;;;;;;12.52;90.15;;;;;
2023/07/26 21:21:23;;;;;;;4.3;2.5;;;;;;;12.34;90.25;;;;;
2023/07/26 21:31:23;;;;;;;4.6;2;;;;;;;12.18;90.77;;;;;
2023/07/26 21:42:23;;;;;;;4.6;2;;;;;;;11.95;91.58;;;;;
2023/07/26 21:52:23;;;;;;;6.2;2.5;;;;;;;11.85;92.24;;;;;
2023/07/26 22:02:23;;;;;;;6.2;2.5;;;;;;;11.94;92.35;;;;;
2023/07/26 22:12:25;;;;;;;6.2;2.5;;;;;;;12.1;92.22;;;;;
2023/07/26 22:23:23;;;;;;;5.1;2.9;;;;;;;12.2;91.34;;;;;
2023/07/26 22:34:23;;;;;;;5.1;2.9;;;;;;;12.11;91.18;;;;;
2023/07/26 22:44:23;;;;;;;5.1;2.9;;;;;;;12.15;90.89;;;;;
2023/07/26 22:55:23;;;;;;;5;2.2;;;;;;;12.2;90.64;;;;;
2023/07/26 23:05:23;;;;;;;5;2.2;;;;;;;12.35;91.01;;;;;
2023/07/26 23:16:23;;;;;;;5;2.2;;;;;;;12.49;90.57;;;;;
2023/07/26 23:27:23;;;;;;;3.7;1.9;;;;;;;12.52;90.53;;;;;
2023/07/26 23:37:23;;;;;;;3.7;1.9;;;;;;;12.39;91.18;;;;;
2023/07/26 23:48:23;;;;;;;3.7;1.9;;;;;;;12.31;91.06;;;;;
2023/07/26 23:58:23;;;;;;;7;3.5;;;;;;;12.27;91.08;;;;;
