Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:56;;;;;;;15.80;7.50;;;4.50;99.90;;;;;;5095003;28;20436;-66
2022/03/20 00:03:24;;;;;;;12.37;6.90;;;4.50;99.90;;;;;;5094839;28;20152;-66
2022/03/20 00:05:50;;;;;;;12.37;9.30;;;4.50;99.90;;;;;;5094968;28;20179;-66
2022/03/20 00:08:16;;;;;;;15.27;8.67;;;4.50;99.90;;;;;;5095003;28;20479;-62
2022/03/20 00:10:49;;;;;;;15.73;8.30;;;4.50;99.90;;;;;;5094187;28;20392;-67
2022/03/20 00:13:17;;;;;;;14.47;8.90;;;4.60;99.90;;;;;;5097522;28;20407;-67
2022/03/20 00:15:45;;;;;;;17.50;9.27;;;4.60;99.90;;;;;;5094352;28;20443;-61
2022/03/20 00:18:12;;;;;;;17.00;9.17;;;4.60;99.90;;;;;;5094751;28;20389;-66
2022/03/20 00:20:40;;;;;;;11.57;8.80;;;4.50;99.90;;;;;;5093880;28;20409;-61
2022/03/20 00:23:09;;;;;;;17.03;8.23;;;4.50;99.90;;;;;;5094181;28;20920;-63
2022/03/20 00:25:35;;;;;;;15.30;9.00;;;4.50;99.90;;;;;;5094633;28;20400;-67
2022/03/20 00:28:03;;;;;;;15.47;7.87;;;4.50;99.90;;;;;;5094571;28;20904;-66
2022/03/20 00:30:28;;;;;;;14.30;9.60;;;4.50;99.90;;;;;;5093751;28;20500;-67
2022/03/20 00:32:54;;;;;;;14.73;9.07;;;4.50;99.90;;;;;;5094039;28;20500;-67
2022/03/20 00:35:20;;;;;;;14.70;9.67;;;4.50;99.90;;;;;;5094675;28;20186;-61
2022/03/20 00:37:45;;;;;;;12.57;8.77;;;4.50;99.90;;;;;;5094573;28;20170;-62
2022/03/20 00:40:11;;;;;;;12.53;8.07;;;4.60;99.90;;;;;;5093711;28;20247;-62
2022/03/20 00:42:37;;;;;;;11.47;8.03;;;4.50;99.90;;;;;;5093664;28;20672;-61
2022/03/20 00:45:04;;;;;;;15.90;10.50;;;4.60;99.90;;;;;;5094655;28;20168;-61
2022/03/20 00:47:30;;;;;;;19.13;9.00;;;4.50;99.90;;;;;;5076168;28;20254;-61
2022/03/20 00:49:56;;;;;;;16.20;8.70;;;4.50;99.90;;;;;;5093342;28;20432;-66
2022/03/20 00:52:21;;;;;;;12.90;9.00;;;4.50;99.90;;;;;;5075575;28;20669;-63
2022/03/20 00:54:47;;;;;;;15.33;10.17;;;4.50;99.90;;;;;;5093952;28;20167;-61
2022/03/20 00:57:13;;;;;;;14.60;9.73;;;4.50;99.90;;;;;;5094088;28;20205;-67
2022/03/20 00:59:38;;;;;;;10.87;8.00;;;4.50;99.90;;;;;;5092935;28;20396;-61
2022/03/20 01:02:07;;;;;;;13.87;9.47;;;4.50;99.90;;;;;;5094018;28;20242;-67
2022/03/20 01:04:34;;;;;;;15.43;9.83;;;4.40;99.90;;;;;;5093996;28;20408;-66
2022/03/20 01:07:00;;;;;;;14.40;9.70;;;4.40;99.90;;;;;;5094011;28;20404;-62
2022/03/20 01:09:29;;;;;;;13.57;9.37;;;4.30;99.90;;;;;;5093083;28;20760;-67
2022/03/20 01:11:56;;;;;;;18.93;9.53;;;4.30;99.90;;;;;;5093935;28;20430;-67
2022/03/20 01:14:22;;;;;;;14.00;8.60;;;4.30;99.90;;;;;;5093930;28;20398;-61
2022/03/20 01:16:48;;;;;;;16.90;9.77;;;4.10;99.90;;;;;;5093399;28;20463;-62
2022/03/20 01:19:15;;;;;;;13.77;9.07;;;4.00;99.90;;;;;;5093213;28;20410;-61
2022/03/20 01:21:42;;;;;;;13.60;9.47;;;4.00;99.90;;;;;;5093805;28;20787;-66
2022/03/20 01:24:08;;;;;;;20.10;11.27;;;3.90;99.90;;;;;;5093678;28;20884;-64
2022/03/20 01:26:37;;;;;;;10.57;8.13;;;3.90;99.90;;;;;;5093506;28;20396;-67
2022/03/20 01:29:07;;;;;;;13.40;9.27;;;3.90;99.90;;;;;;5074858;28;20474;-67
2022/03/20 01:31:34;;;;;;;17.17;9.77;;;3.80;99.90;;;;;;5093770;28;20920;-61
2022/03/20 01:34:00;;;;;;;15.43;8.90;;;3.80;99.90;;;;;;5093286;28;20407;-61
2022/03/20 01:36:27;;;;;;;15.60;10.53;;;3.80;99.90;;;;;;5093701;28;20461;-66
2022/03/20 01:38:53;;;;;;;13.57;9.13;;;3.70;99.90;;;;;;5074637;28;20407;-62
2022/03/20 01:41:19;;;;;;;15.30;9.73;;;3.70;99.90;;;;;;5093521;28;20471;-67
2022/03/20 01:43:49;;;;;;;13.80;9.43;;;3.70;99.90;;;;;;5093154;28;20435;-61
2022/03/20 01:46:15;;;;;;;12.57;9.73;;;3.70;99.90;;;;;;5093618;28;20437;-61
2022/03/20 01:48:41;;;;;;;19.37;10.30;;;3.70;99.90;;;;;;5093048;28;20420;-64
2022/03/20 01:51:06;;;;;;;19.90;11.73;;;3.70;99.90;;;;;;5092960;28;20825;-67
2022/03/20 01:53:33;;;;;;;14.90;10.63;;;3.70;99.90;;;;;;5093428;28;20193;-67
2022/03/20 01:55:59;;;;;;;15.67;11.43;;;3.60;99.90;;;;;;5093641;28;20706;-67
2022/03/20 01:58:25;;;;;;;13.47;10.63;;;3.60;99.90;;;;;;5093331;28;20495;-61
2022/03/20 02:00:50;;;;;;;17.17;10.47;;;3.50;99.90;;;;;;5092906;28;20207;-67
2022/03/20 02:03:16;;;;;;;18.50;11.07;;;3.50;99.90;;;;;;5092880;28;20440;-62
2022/03/20 02:05:42;;;;;;;13.67;10.53;;;3.50;99.90;;;;;;5093549;28;20219;-61
2022/03/20 02:08:11;;;;;;;21.10;10.80;;;3.50;99.90;;;;;;5092890;28;20170;-66
2022/03/20 02:10:37;;;;;;;19.83;10.70;;;3.40;99.90;;;;;;5092676;28;20397;-67
2022/03/20 02:13:03;;;;;;;14.37;9.90;;;3.40;99.90;;;;;;5095062;28;20766;-63
2022/03/20 02:15:29;;;;;;;16.60;11.00;;;3.40;99.90;;;;;;5099655;28;20615;-67
2022/03/20 02:17:56;;;;;;;19.73;11.80;;;3.40;99.90;;;;;;5097367;28;20414;-61
2022/03/20 02:20:22;;;;;;;17.63;10.43;;;3.50;99.90;;;;;;5096292;28;20170;-61
2022/03/20 02:22:48;;;;;;;18.67;11.20;;;3.40;99.90;;;;;;5096886;28;20417;-67
2022/03/20 02:25:17;;;;;;;14.60;11.10;;;3.30;99.90;;;;;;5078888;28;20419;-67
2022/03/20 02:27:44;;;;;;;18.60;11.00;;;3.30;99.90;;;;;;5096715;28;20403;-61
2022/03/20 02:30:13;;;;;;;16.73;10.40;;;3.40;99.90;;;;;;5096348;28;20407;-66
2022/03/20 02:32:43;;;;;;;15.13;9.47;;;3.40;99.90;;;;;;5096938;28;20911;-61
2022/03/20 02:35:14;;;;;;;17.00;10.90;;;3.20;99.90;;;;;;5096860;28;20396;-62
2022/03/20 02:37:42;;;;;;;15.23;10.80;;;3.30;99.90;;;;;;5096860;28;20400;-67
2022/03/20 02:40:08;;;;;;;18.53;11.43;;;3.20;99.90;;;;;;5096061;28;20492;-61
2022/03/20 02:42:35;;;;;;;21.70;11.07;;;3.20;99.90;;;;;;5096453;28;20423;-61
2022/03/20 02:45:13;;;;;;;19.30;10.43;;;3.30;99.90;;;;;;5096374;28;20554;-62
2022/03/20 02:47:41;;;;;;;17.60;10.40;;;3.10;99.90;;;;;;5096840;28;20407;-61
2022/03/20 02:50:11;;;;;;;13.73;9.80;;;3.10;99.90;;;;;;5096160;28;20392;-61
2022/03/20 02:52:43;;;;;;;16.20;11.20;;;3.00;99.90;;;;;;5096550;28;20488;-61
2022/03/20 02:55:08;;;;;;;13.47;10.00;;;3.10;99.90;;;;;;5096648;28;20760;-63
2022/03/20 02:57:34;;;;;;;15.60;9.70;;;3.00;99.90;;;;;;5096501;28;20407;-65
2022/03/20 03:00:03;;;;;;;20.80;10.20;;;3.00;99.90;;;;;;5095327;28;20407;-61
2022/03/20 03:02:33;;;;;;;15.07;10.53;;;3.20;99.90;;;;;;5095956;28;20186;-66
2022/03/20 03:05:00;;;;;;;16.67;10.87;;;3.10;99.90;;;;;;5096682;28;20741;-61
2022/03/20 03:07:30;;;;;;;21.07;11.00;;;3.10;99.90;;;;;;5096317;28;20390;-61
2022/03/20 03:12:41;;;;;;;12.57;10.37;;;3.00;99.90;;;;;;5096436;28;20826;-62
2022/03/20 03:15:19;;;;;;;20.50;11.20;;;2.90;99.90;;;;;;5096072;28;20411;-61
2022/03/20 03:17:48;;;;;;;22.27;11.80;;;2.90;99.90;;;;;;5077887;28;20638;-66
2022/03/20 03:20:15;;;;;;;15.90;10.30;;;2.90;99.90;;;;;;5094863;28;20408;-61
2022/03/20 03:22:40;;;;;;;12.57;10.07;;;2.80;99.90;;;;;;5095636;28;20415;-65
2022/03/20 03:25:07;;;;;;;14.60;10.60;;;2.80;99.90;;;;;;5095659;28;20399;-67
2022/03/20 03:27:32;;;;;;;13.77;9.47;;;2.80;99.90;;;;;;5095913;28;20165;-66
2022/03/20 03:29:58;;;;;;;16.20;11.13;;;2.70;99.90;;;;;;5094949;28;20456;-62
2022/03/20 03:32:24;;;;;;;16.90;10.77;;;2.60;99.90;;;;;;5095853;28;20276;-66
2022/03/20 03:37:34;;;;;;;13.23;10.13;;;2.70;99.90;;;;;;5095694;28;20423;-62
2022/03/20 03:40:02;;;;;;;14.70;10.30;;;2.70;99.90;;;;;;5094789;28;20809;-61
2022/03/20 03:42:30;;;;;;;17.00;10.57;;;2.70;99.90;;;;;;5095246;28;20189;-61
2022/03/20 03:44:56;;;;;;;22.90;10.63;;;2.70;99.90;;;;;;5095741;28;20437;-66
2022/03/20 03:47:24;;;;;;;13.53;9.60;;;2.80;99.90;;;;;;5095758;28;20388;-67
2022/03/20 03:49:49;;;;;;;17.03;10.07;;;2.80;99.90;;;;;;5094698;28;20441;-64
2022/03/20 03:52:15;;;;;;;14.23;9.80;;;2.80;99.90;;;;;;5095331;28;20475;-66
2022/03/20 03:54:41;;;;;;;17.10;10.50;;;2.80;99.90;;;;;;5095295;28;20399;-61
2022/03/20 03:57:07;;;;;;;17.10;11.50;;;2.70;99.90;;;;;;5095566;28;20189;-67
2022/03/20 03:59:33;;;;;;;19.43;11.10;;;2.70;99.90;;;;;;5094402;28;20427;-62
2022/03/20 04:02:00;;;;;;;21.77;11.30;;;2.70;99.90;;;;;;5095261;28;20478;-61
2022/03/20 04:04:26;;;;;;;13.70;8.27;;;2.60;99.90;;;;;;5095301;28;20170;-61
2022/03/20 04:06:53;;;;;;;13.17;10.10;;;2.60;99.90;;;;;;5095341;28;20768;-62
2022/03/20 04:09:19;;;;;;;17.67;10.77;;;2.60;99.90;;;;;;5094424;28;20399;-67
2022/03/20 04:11:45;;;;;;;16.43;9.57;;;2.60;99.90;;;;;;5094807;28;20424;-61
2022/03/20 04:14:10;;;;;;;17.23;11.40;;;2.70;99.90;;;;;;5095024;28;20605;-65
2022/03/20 04:16:36;;;;;;;16.60;10.37;;;2.60;99.90;;;;;;5097126;28;20751;-66
2022/03/20 04:19:02;;;;;;;16.10;10.50;;;2.60;99.90;;;;;;5094287;28;20198;-66
2022/03/20 04:21:28;;;;;;;17.00;10.73;;;2.60;99.90;;;;;;5094902;28;20554;-67
2022/03/20 04:23:55;;;;;;;17.77;10.60;;;2.60;99.90;;;;;;5094799;28;20500;-61
2022/03/20 04:26:21;;;;;;;18.33;11.60;;;2.60;99.90;;;;;;5094768;28;20907;-61
2022/03/20 04:28:49;;;;;;;16.83;9.80;;;2.60;99.90;;;;;;5094310;28;20999;-61
2022/03/20 04:31:15;;;;;;;18.63;10.23;;;2.60;99.90;;;;;;5094374;28;20514;-61
2022/03/20 04:33:51;;;;;;;24.63;11.27;;;2.60;99.90;;;;;;5094752;28;20461;-61
2022/03/20 04:36:20;;;;;;;15.40;9.53;;;2.60;99.90;;;;;;5093290;28;20533;-66
2022/03/20 04:38:45;;;;;;;16.37;9.83;;;2.60;99.90;;;;;;5094082;28;20445;-64
2022/03/20 04:41:11;;;;;;;15.57;8.73;;;2.50;99.90;;;;;;5094715;28;20423;-61
2022/03/20 04:43:37;;;;;;;20.23;10.40;;;2.50;99.90;;;;;;5094720;28;20177;-67
2022/03/20 04:46:02;;;;;;;13.13;9.90;;;2.40;99.90;;;;;;5094560;28;20230;-66
2022/03/20 04:59:26;;;;;;;15.90;11.60;;;2.40;1.00;;;;;;5093536;28;20401;-67
2022/03/20 05:01:51;;;;;;;14.87;8.60;;;2.40;1.00;;;;;;5094325;28;20422;-62
2022/03/20 05:04:17;;;;;;;18.40;11.43;;;2.40;1.00;;;;;;5093803;28;20396;-67
2022/03/20 05:06:43;;;;;;;13.90;10.47;;;2.40;1.00;;;;;;5093913;28;20234;-61
2022/03/20 05:14:37;;;;;;;14.27;10.27;;;2.30;1.00;;;;;;5094154;28;20486;-67
2022/03/20 05:17:05;;;;;;;26.70;10.33;;;2.30;1.00;;;;;;5094054;28;21003;-61
2022/03/20 05:19:33;;;;;;;18.73;12.33;;;2.30;1.00;;;;;;5093304;28;20174;-66
2022/03/20 05:21:59;;;;;;;13.97;9.80;;;2.30;1.00;;;;;;5093403;28;20411;-61
2022/03/20 05:24:24;;;;;;;21.00;10.63;;;2.30;1.00;;;;;;5093839;28;20434;-61
2022/03/20 05:26:50;;;;;;;13.60;10.33;;;2.30;1.00;;;;;;5093685;28;20196;-61
2022/03/20 05:29:15;;;;;;;15.27;10.50;;;2.30;1.00;;;;;;5093229;28;20199;-65
2022/03/20 05:31:41;;;;;;;20.20;11.60;;;2.30;1.00;;;;;;5093289;28;20194;-62
2022/03/20 05:34:07;;;;;;;17.33;11.40;;;2.30;1.00;;;;;;5093744;28;20178;-67
2022/03/20 05:36:32;;;;;;;14.93;10.73;;;2.30;1.00;;;;;;5093541;28;20231;-61
2022/03/20 05:38:59;;;;;;;18.60;10.13;;;2.40;1.00;;;;;;5092565;28;20173;-61
2022/03/20 05:44:11;;;;;;;14.80;10.50;;;2.40;1.00;;;;;;5093592;28;20471;-67
2022/03/20 05:46:37;;;;;;;14.90;10.00;;;2.30;1.00;;;;;;5093398;28;20404;-67
2022/03/20 05:49:03;;;;;;;18.27;10.87;;;2.40;1.00;;;;;;5092276;28;20884;-61
2022/03/20 05:51:30;;;;;;;16.33;11.60;;;2.40;1.00;;;;;;5093506;28;20471;-61
2022/03/20 05:53:57;;;;;;;21.07;12.43;;;2.50;1.00;;;;;;5093704;28;20650;-66
2022/03/20 05:59:07;;;;;;;20.37;11.50;;;2.50;1.00;;;;;;5092260;28;20402;-67
2022/03/20 06:01:33;;;;;;;13.83;10.93;;;2.50;1.00;;;;;;5093377;28;20420;-61
2022/03/20 06:04:00;;;;;;;16.40;12.17;;;2.60;1.00;;;;;;5093508;28;20255;-66
2022/03/20 06:06:26;;;;;;;15.73;11.00;;;2.60;1.00;;;;;;5092934;28;20626;-66
2022/03/20 06:08:52;;;;;;;16.97;10.90;;;2.60;1.00;;;;;;5092701;28;20407;-62
2022/03/20 06:11:17;;;;;;;18.40;11.27;;;2.50;1.00;;;;;;5093376;28;20831;-66
2022/03/20 06:13:45;;;;;;;19.00;11.03;;;2.50;1.00;;;;;;5093478;28;20193;-62
2022/03/20 06:16:12;;;;;;;18.63;10.97;;;2.60;99.90;;;;;;5093059;28;20190;-66
2022/03/20 06:18:42;;;;;;;17.17;12.07;;;2.60;99.90;;;;;;5092201;28;20403;-67
2022/03/20 06:21:09;;;;;;;21.00;12.10;;;2.60;99.90;;;;;;5093268;28;20392;-65
2022/03/20 06:23:35;;;;;;;15.83;11.50;;;2.60;99.90;;;;;;5092817;28;20432;-61
2022/03/20 06:26:01;;;;;;;16.20;10.20;;;2.70;99.90;;;;;;5095642;28;20426;-61
2022/03/20 06:28:27;;;;;;;17.67;12.67;;;2.80;99.90;;;;;;5093126;28;20224;-67
2022/03/20 06:30:53;;;;;;;19.60;13.30;;;2.80;99.90;;;;;;5092494;28;20622;-61
2022/03/20 06:33:19;;;;;;;19.10;12.30;;;2.90;99.90;;;;;;5074674;28;20412;-67
2022/03/20 06:35:44;;;;;;;30.40;12.40;;;3.00;99.90;;;;;;5092947;28;20450;-61
2022/03/20 06:38:10;;;;;;;20.70;13.60;;;3.00;99.90;;;;;;5093230;28;20563;-61
2022/03/20 06:40:36;;;;;;;14.90;11.30;;;3.00;99.90;;;;;;5092477;28;20558;-66
2022/03/20 06:43:01;;;;;;;21.80;11.47;;;3.10;99.90;;;;;;5092545;28;20236;-66
2022/03/20 06:45:27;;;;;;;16.97;11.90;;;3.20;99.90;;;;;;5092976;28;20276;-69
2022/03/20 06:47:53;;;;;;;21.20;11.83;;;3.20;99.90;;;;;;5092986;28;20182;-64
2022/03/20 06:50:18;;;;;;;25.20;12.70;;;3.20;99.90;;;;;;5091744;28;20174;-63
2022/03/20 06:52:44;;;;;;;21.38;13.38;;;3.20;99.90;;;;;;5092024;28;20495;-69
2022/03/20 06:55:12;;;;;;;21.47;13.47;;;3.20;99.90;;;;;;5093033;28;20174;-65
2022/03/20 06:57:41;;;;;;;12.30;11.00;;;3.20;99.90;;;;;;5092725;28;20399;-68
2022/03/20 07:00:08;;;;;;;23.70;12.17;;;3.30;99.90;;;;;;5095198;28;20479;-62
2022/03/20 07:02:34;;;;;;;25.53;14.37;;;3.40;99.90;;;;;;5096607;28;20412;-62
2022/03/20 07:05:00;;;;;;;16.80;12.30;;;3.40;99.90;;;;;;5096614;28;20414;-62
2022/03/20 07:07:27;;;;;;;14.77;11.17;;;3.50;99.90;;;;;;5095924;28;20745;-65
2022/03/20 07:09:53;;;;;;;24.20;12.87;;;3.50;99.90;;;;;;5095592;28;20414;-62
2022/03/20 07:12:18;;;;;;;19.13;12.83;;;3.70;99.90;;;;;;5096323;28;20419;-68
2022/03/20 07:14:45;;;;;;;19.37;12.00;;;3.70;99.90;;;;;;5096165;28;20856;-68
2022/03/20 07:17:16;;;;;;;18.47;13.67;;;3.90;99.90;;;;;;5095685;28;20197;-67
2022/03/20 07:19:43;;;;;;;18.50;12.27;;;3.90;99.90;;;;;;5095274;28;20465;-68
2022/03/20 07:22:11;;;;;;;18.87;14.10;;;4.00;99.90;;;;;;5096075;28;20442;-66
2022/03/20 07:24:41;;;;;;;22.73;13.33;;;4.00;99.90;;;;;;5096033;28;20400;-62
2022/03/20 07:29:52;;;;;;;19.10;12.50;;;4.20;99.90;;;;;;5095114;28;20398;-68
2022/03/20 07:32:18;;;;;;;18.10;12.40;;;4.40;99.90;;;;;;5095737;28;20506;-68
2022/03/20 07:34:45;;;;;;;17.30;12.33;;;4.40;99.90;;;;;;5095656;28;20175;-65
2022/03/20 07:37:18;;;;;;;18.43;12.23;;;4.60;99.90;;;;;;5095351;28;20232;-64
2022/03/20 07:39:45;;;;;;;23.00;14.17;;;4.60;99.90;;;;;;5094775;28;20407;-62
2022/03/20 07:42:12;;;;;;;15.67;12.00;;;4.80;99.90;;;;;;5077263;28;20483;-61
2022/03/20 07:44:38;;;;;;;25.60;13.77;;;4.90;99.90;;;;;;5095526;28;20400;-61
2022/03/20 07:47:07;;;;;;;19.40;14.30;;;4.90;99.90;;;;;;5077103;28;20482;-62
2022/03/20 07:49:33;;;;;;;18.10;12.63;;;5.10;93.40;;;;;;5094843;28;20440;-61
2022/03/20 07:51:59;;;;;;;21.33;12.30;;;5.20;77.60;;;;;;5095210;28;20499;-62
2022/03/20 07:54:25;;;;;;;22.50;13.20;;;5.30;55.90;;;;;;5095054;28;20407;-62
2022/03/20 07:56:51;;;;;;;20.20;13.20;;;5.30;18.50;;;;;;5095673;28;20195;-66
2022/03/20 07:59:17;;;;;;;17.73;13.40;;;5.40;1.00;;;;;;5094747;28;20399;-67
2022/03/20 08:01:43;;;;;;;15.30;11.90;;;5.60;1.00;;;;;;5095403;28;20185;-69
2022/03/20 08:04:09;;;;;;;17.77;12.50;;;5.70;1.00;;;;;;5095365;28;20166;-67
2022/03/20 08:06:34;;;;;;;18.60;13.40;;;5.80;1.00;;;;;;5094801;28;20914;-68
2022/03/20 08:09:00;;;;;;;20.10;13.40;;;5.90;1.00;;;;;;5094550;28;20942;-62
2022/03/20 08:11:27;;;;;;;16.87;12.73;;;6.10;1.00;;;;;;5093793;28;20194;-62
2022/03/20 08:13:53;;;;;;;20.43;14.10;;;6.20;1.00;;;;;;5094997;28;20162;-67
2022/03/20 08:16:21;;;;;;;21.53;14.10;;;6.30;1.00;;;;;;5094876;28;20484;-62
2022/03/20 08:18:50;;;;;;;17.67;14.17;;;6.40;1.00;;;;;;5096982;28;20558;-66
2022/03/20 08:21:15;;;;;;;21.13;14.57;;;6.50;1.00;;;;;;5094989;28;20416;-63
2022/03/20 08:23:42;;;;;;;28.20;15.43;;;6.70;1.00;;;;;;5094697;28;20395;-62
2022/03/20 08:26:08;;;;;;;18.90;12.27;;;6.80;1.00;;;;;;5094743;28;20166;-63
2022/03/20 08:28:38;;;;;;;20.80;12.97;;;6.90;1.00;;;;;;5094340;28;20903;-67
2022/03/20 08:31:06;;;;;;;17.83;13.37;;;7.00;1.00;;;;;;5094448;28;20509;-62
2022/03/20 08:33:35;;;;;;;20.83;14.87;;;7.10;1.00;;;;;;5094586;28;20899;-65
2022/03/20 08:36:03;;;;;;;21.43;13.37;;;7.10;1.00;;;;;;5094583;28;20454;-68
2022/03/20 08:38:29;;;;;;;19.60;13.67;;;7.20;99.90;;;;;;5093895;28;20449;-65
2022/03/20 08:40:55;;;;;;;21.47;14.33;;;7.40;99.90;;;;;;5094284;28;20427;-67
2022/03/20 08:43:21;;;;;;;17.50;13.27;;;7.40;99.90;;;;;;5094648;28;20166;-63
2022/03/20 08:45:47;;;;;;;24.13;15.47;;;7.60;99.90;;;;;;5094477;28;20476;-67
2022/03/20 08:48:13;;;;;;;20.57;13.53;;;7.70;99.90;;;;;;5093977;28;20521;-67
2022/03/20 08:50:39;;;;;;;24.97;15.17;;;7.80;99.90;;;;;;5093747;28;20941;-61
2022/03/20 08:53:05;;;;;;;23.03;15.23;;;7.90;99.90;;;;;;5094195;28;20201;-62
2022/03/20 08:55:33;;;;;;;22.57;14.97;;;8.00;99.90;;;;;;5094310;28;20400;-67
2022/03/20 08:57:59;;;;;;;21.10;14.20;;;8.00;99.90;;;;;;5094351;28;20403;-62
2022/03/20 09:00:25;;;;;;;27.93;16.63;;;8.20;99.90;;;;;;5093365;28;20392;-62
2022/03/20 09:02:51;;;;;;;25.37;15.70;;;8.30;99.90;;;;;;5094499;28;20926;-67
2022/03/20 09:05:18;;;;;;;24.73;14.73;;;8.40;99.90;;;;;;5093881;28;20680;-67
2022/03/20 09:07:45;;;;;;;23.53;15.60;;;8.60;99.90;;;;;;5094264;28;20392;-62
2022/03/20 09:10:14;;;;;;;26.20;15.33;;;8.70;99.90;;;;;;5093452;28;20396;-63
2022/03/20 09:12:40;;;;;;;20.30;15.67;;;8.70;99.90;;;;;;5094068;28;20421;-62
2022/03/20 09:15:12;;;;;;;20.10;14.67;;;8.80;99.90;;;;;;5093471;28;20487;-62
2022/03/20 09:20:26;;;;;;;27.80;15.60;;;8.90;99.90;;;;;;5093405;28;20498;-68
2022/03/20 09:22:52;;;;;;;24.03;14.30;;;9.00;99.90;;;;;;5093005;28;20417;-62
2022/03/20 09:25:18;;;;;;;22.90;14.40;;;9.10;99.90;;;;;;5093798;28;20394;-68
2022/03/20 09:27:48;;;;;;;17.83;14.10;;;9.40;99.90;;;;;;5093881;28;20403;-62
2022/03/20 09:30:14;;;;;;;20.93;14.37;;;9.70;99.90;;;;;;5074991;28;20224;-62
2022/03/20 09:32:40;;;;;;;19.70;14.40;;;9.90;99.90;;;;;;5093194;28;20417;-68
2022/03/20 09:35:06;;;;;;;22.30;14.00;;;10.30;99.90;;;;;;5093828;28;20459;-67
2022/03/20 09:37:32;;;;;;;22.37;15.07;;;10.50;99.90;;;;;;5093717;28;20198;-63
2022/03/20 09:39:57;;;;;;;20.70;13.63;;;10.60;99.90;;;;;;5092992;28;20888;-67
2022/03/20 09:42:23;;;;;;;21.20;14.93;;;10.60;99.90;;;;;;5093200;28;20181;-67
2022/03/20 09:44:50;;;;;;;24.40;15.70;;;10.80;99.90;;;;;;5093414;28;20173;-62
2022/03/20 09:47:19;;;;;;;26.30;13.63;;;10.80;99.90;;;;;;5093693;28;20165;-63
2022/03/20 09:49:46;;;;;;;21.07;14.20;;;10.90;99.90;;;;;;5092446;28;20394;-68
2022/03/20 09:52:12;;;;;;;17.20;12.77;;;11.20;99.90;;;;;;5093284;28;20461;-63
2022/03/20 09:54:38;;;;;;;18.27;13.20;;;11.60;99.90;;;;;;5092406;28;20404;-68
2022/03/20 09:57:05;;;;;;;22.03;14.80;;;12.00;99.90;;;;;;5093338;28;20492;-62
2022/03/20 09:59:32;;;;;;;14.13;11.70;;;11.90;99.90;;;;;;5092531;28;20158;-63
2022/03/20 10:02:03;;;;;;;23.50;13.13;;;11.90;99.90;;;;;;5093128;28;20451;-68
2022/03/20 10:04:29;;;;;;;17.57;13.83;;;11.80;99.90;;;;;;5093538;28;20366;-68
2022/03/20 10:06:54;;;;;;;20.87;14.03;;;12.00;99.90;;;;;;5092813;28;20396;-68
2022/03/20 10:09:23;;;;;;;20.63;14.23;;;12.20;99.90;;;;;;5092656;28;20177;-68
2022/03/20 10:11:57;;;;;;;15.20;13.20;;;12.20;99.90;;;;;;5093181;28;20181;-68
2022/03/20 10:14:29;;;;;;;17.97;12.03;;;12.10;99.90;;;;;;5095789;28;20380;-68
2022/03/20 10:17:07;;;;;;;14.97;12.03;;;12.00;99.90;;;;;;5093088;28;20450;-68
2022/03/20 10:19:34;;;;;;;18.90;14.50;;;12.20;99.90;;;;;;5092382;28;20370;-67
2022/03/20 10:22:00;;;;;;;21.03;14.90;;;12.50;99.90;;;;;;5093027;28;20934;-62
2022/03/20 10:24:29;;;;;;;17.50;13.43;;;12.60;99.90;;;;;;5091973;28;20420;-62
2022/03/20 10:27:00;;;;;;;21.07;13.60;;;12.80;99.90;;;;;;5091108;28;20374;-67
2022/03/20 10:29:27;;;;;;;23.50;14.40;;;12.80;99.90;;;;;;5092406;28;20403;-62
2022/03/20 10:31:56;;;;;;;18.63;13.83;;;12.80;99.90;;;;;;5091742;28;20432;-68
2022/03/20 10:34:25;;;;;;;18.80;13.50;;;13.00;99.90;;;;;;5075520;28;20454;-62
2022/03/20 10:36:52;;;;;;;19.13;13.23;;;13.20;99.90;;;;;;5076768;28;20793;-67
2022/03/20 10:39:25;;;;;;;18.20;13.70;;;13.40;99.90;;;;;;5095514;28;20394;-68
2022/03/20 10:41:56;;;;;;;17.77;12.67;;;13.40;99.90;;;;;;5080232;28;20423;-68
2022/03/20 10:44:26;;;;;;;18.27;13.27;;;13.40;99.90;;;;;;5076692;28;20371;-68
2022/03/20 10:47:02;;;;;;;19.33;12.60;;;13.50;99.90;;;;;;5092833;28;20454;-62
2022/03/20 10:49:28;;;;;;;19.70;12.80;;;13.60;99.90;;;;;;5095831;28;20854;-68
2022/03/20 10:52:09;;;;;;;21.10;14.10;;;13.60;99.90;;;;;;5094241;28;20491;-65
2022/03/20 10:54:45;;;;;;;27.43;14.17;;;13.90;99.90;;;;;;5096606;28;20419;-63
2022/03/20 10:57:13;;;;;;;21.30;14.67;;;14.20;99.90;;;;;;5095587;28;20504;-62
2022/03/20 10:59:40;;;;;;;19.33;13.83;;;14.60;99.90;;;;;;5095401;28;20400;-62
2022/03/20 11:02:19;;;;;;;20.60;14.13;;;14.50;99.90;;;;;;5078201;28;20453;-68
2022/03/20 11:04:45;;;;;;;17.60;13.40;;;13.90;99.90;;;;;;5076361;28;20465;-68
2022/03/20 11:07:16;;;;;;;18.37;13.00;;;13.60;99.90;;;;;;5093863;28;20398;-68
2022/03/20 11:09:47;;;;;;;15.33;13.27;;;13.30;99.90;;;;;;5095501;28;20378;-63
2022/03/20 11:12:21;;;;;;;18.57;13.70;;;12.90;99.90;;;;;;5060124;28;20453;-69
2022/03/20 11:14:48;;;;;;;21.80;13.87;;;12.80;99.90;;;;;;5075510;28;20507;-68
2022/03/20 11:17:17;;;;;;;21.47;13.73;;;12.70;99.90;;;;;;5093179;28;20968;-69
2022/03/20 11:19:51;;;;;;;21.17;14.60;;;12.50;98.80;;;;;;5095071;28;20428;-64
2022/03/20 11:22:22;;;;;;;20.77;13.60;;;12.40;98.00;;;;;;5075276;28;20804;-68
2022/03/20 11:24:50;;;;;;;18.97;14.40;;;12.40;98.60;;;;;;5095966;28;20371;-64
2022/03/20 11:27:30;;;;;;;18.73;14.03;;;12.20;95.70;;;;;;5075923;28;20371;-64
2022/03/20 11:30:04;;;;;;;20.00;16.00;;;12.30;93.90;;;;;;5075093;28;20796;-62
2022/03/20 11:32:30;;;;;;;17.70;14.63;;;12.30;92.90;;;;;;5094821;28;20458;-69
2022/03/20 11:34:57;;;;;;;18.77;15.03;;;12.40;92.90;;;;;;5092676;28;20394;-70
2022/03/20 11:37:23;;;;;;;22.23;14.90;;;12.60;93.00;;;;;;5075547;28;20433;-64
2022/03/20 11:40:09;;;;;;;22.53;14.93;;;12.60;93.00;;;;;;5058550;28;20413;-63
2022/03/20 11:42:35;;;;;;;20.03;14.10;;;12.40;92.90;;;;;;5095737;28;20178;-69
2022/03/20 11:45:01;;;;;;;16.60;13.53;;;12.40;92.90;;;;;;5093701;28;21000;-66
2022/03/20 11:47:29;;;;;;;20.07;14.60;;;12.20;92.80;;;;;;5095727;28;20369;-64
2022/03/20 11:50:37;;;;;;;20.43;14.83;;;12.30;92.90;;;;;;5092721;28;20651;-63
2022/03/20 11:53:04;;;;;;;18.93;14.60;;;12.50;92.90;;;;;;5063535;28;20839;-69
2022/03/20 11:55:48;;;;;;;18.57;14.70;;;12.60;93.00;;;;;;5081036;28;20920;-67
2022/03/20 11:58:20;;;;;;;18.23;14.00;;;13.00;93.10;;;;;;5077536;28;20421;-62
2022/03/20 12:01:02;;;;;;;19.30;15.77;;;13.40;93.30;;;;;;5068679;28;20391;-69
2022/03/20 12:03:43;;;;;;;18.73;13.77;;;13.90;94.90;;;;;;5075263;28;20403;-68
2022/03/20 12:06:38;;;;;;;19.90;14.60;;;14.70;94.00;;;;;;5085213;28;20428;-68
2022/03/20 12:09:25;;;;;;;19.63;14.83;;;14.90;93.80;;;;;;5075901;28;20425;-69
2022/03/20 12:12:31;;;;;;;20.03;13.70;;;15.40;94.10;;;;;;5078879;28;20451;-64
2022/03/20 12:15:03;;;;;;;20.57;15.30;;;15.70;95.30;;;;;;5075774;28;20433;-69
2022/03/20 12:18:01;;;;;;;18.83;13.03;;;16.00;94.30;;;;;;5074954;28;20911;-62
2022/03/20 12:21:01;;;;;;;19.50;14.87;;;16.10;94.30;;;;;;5080983;28;20407;-64
2022/03/20 12:23:35;;;;;;;16.83;13.67;;;16.10;91.20;;;;;;5076948;28;20400;-68
2022/03/20 12:26:23;;;;;;;20.37;13.40;;;16.10;90.30;;;;;;5094055;28;20915;-69
2022/03/20 12:28:49;;;;;;;19.30;13.67;;;16.10;83.70;;;;;;5093494;28;20404;-69
2022/03/20 12:31:27;;;;;;;21.57;13.70;;;16.30;82.10;;;;;;5090486;28;20431;-66
2022/03/20 12:34:16;;;;;;;21.60;14.63;;;16.40;81.20;;;;;;5094736;28;20174;-69
2022/03/20 12:36:42;;;;;;;16.37;12.93;;;16.70;80.60;;;;;;5093937;28;20462;-63
2022/03/20 12:39:10;;;;;;;20.20;14.30;;;17.10;79.20;;;;;;5093790;28;20490;-63
2022/03/20 12:41:37;;;;;;;19.80;13.53;;;17.20;87.10;;;;;;5060601;28;20205;-70
2022/03/20 12:44:07;;;;;;;21.03;13.87;;;17.60;92.40;;;;;;5074218;28;20367;-69
2022/03/20 12:46:40;;;;;;;22.77;15.03;;;17.70;83.10;;;;;;5092447;28;20415;-70
2022/03/20 12:49:15;;;;;;;20.53;14.47;;;17.90;69.40;;;;;;5092928;28;20919;-64
2022/03/20 12:51:42;;;;;;;19.63;14.23;;;18.30;68.70;;;;;;5075258;28;20478;-65
2022/03/20 12:54:15;;;;;;;21.83;13.93;;;18.40;65.80;;;;;;5094328;28;20411;-64
2022/03/20 12:56:59;;;;;;;22.50;15.30;;;18.10;61.30;;;;;;5074635;28;20489;-64
2022/03/20 12:59:25;;;;;;;18.50;14.37;;;18.40;60.70;;;;;;5073186;28;20881;-71
2022/03/20 13:01:55;;;;;;;20.20;13.87;;;18.60;57.40;;;;;;5089150;28;20435;-65
2022/03/20 13:04:23;;;;;;;19.30;14.23;;;18.90;55.10;;;;;;5094080;28;20392;-63
2022/03/20 13:06:50;;;;;;;21.20;14.53;;;19.10;53.20;;;;;;5093426;28;20395;-69
2022/03/20 13:09:16;;;;;;;19.80;13.00;;;19.30;48.90;;;;;;5092442;28;20420;-65
2022/03/20 13:11:48;;;;;;;25.07;16.30;;;18.70;43.50;;;;;;5076095;28;20438;-69
2022/03/20 13:14:33;;;;;;;20.40;14.60;;;18.00;37.30;;;;;;5076808;28;20207;-74
2022/03/20 13:17:02;;;;;;;23.20;15.73;;;18.30;39.00;;;;;;5073813;28;20508;-69