Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:05;;;;;;;17.40;13.50;;;;;;;7.37;74.16;99887.25;4938794;28;96772;-68
2021/01/04 00:03:06;;;;;;;19.08;15.13;;;;;;;7.35;74.93;99882.13;4938694;28;97369;-68
2021/01/04 00:05:42;;;;;;;17.73;15.20;;;;;;;7.27;74.82;99884.19;4953896;28;98261;-69
2021/01/04 00:08:24;;;;;;;14.48;11.90;;;;;;;7.33;74.76;99884.78;4951634;28;96691;-68
2021/01/04 00:11:10;;;;;;;19.15;14.20;;;;;;;7.48;74.16;99888.47;4949430;28;96648;-68
2021/01/04 00:13:57;;;;;;;19.77;13.90;;;;;;;7.53;73.79;99889.13;4951098;28;98212;-69
2021/01/04 00:16:23;;;;;;;14.20;12.70;;;;;;;7.56;73.66;99888.13;4943212;28;98618;-69
2021/01/04 00:19:13;;;;;;;16.77;13.27;;;;;;;7.60;73.91;99887.09;4950560;28;96666;-69
2021/01/04 00:21:49;;;;;;;17.58;13.35;;;;;;;7.59;73.70;99888.00;4934976;28;98007;-69
2021/01/04 00:24:32;;;;;;;17.30;14.20;;;;;;;7.42;74.37;99882.72;4919947;28;98595;-68
2021/01/04 00:27:06;;;;;;;17.13;14.00;;;;;;;7.56;74.30;99888.13;4929645;28;99337;-68
2021/01/04 00:29:32;;;;;;;19.67;13.48;;;;;;;7.52;74.44;99889.19;4916344;28;98287;-69
2021/01/04 00:32:03;;;;;;;21.13;14.63;;;;;;;7.46;74.15;99886.88;4946739;28;98505;-69
2021/01/04 00:34:43;;;;;;;21.17;14.65;;;;;;;7.48;74.17;99883.28;4945928;28;98682;-69
2021/01/04 00:37:09;;;;;;;16.90;13.90;;;;;;;7.52;73.95;99873.63;4945227;28;98684;-67
2021/01/04 00:39:35;;;;;;;19.20;14.95;;;;;;;7.55;73.99;99873.47;4946787;28;98731;-69
2021/01/04 00:42:04;;;;;;;18.70;14.98;;;;;;;7.58;74.23;99869.00;4946677;28;98636;-69
2021/01/04 00:44:40;;;;;;;19.65;15.02;;;;;;;7.48;74.40;99872.91;4944806;28;98598;-69
2021/01/04 00:47:25;;;;;;;19.15;14.07;;;;;;;7.53;74.32;99864.94;4935068;28;98539;-69
2021/01/04 00:50:00;;;;;;;18.05;14.02;;;;;;;7.41;75.01;99865.47;4921921;28;100080;-69
2021/01/04 00:52:31;;;;;;;18.77;14.05;;;;;;;7.46;74.51;99864.38;4936778;28;97072;-69
2021/01/04 00:55:16;;;;;;;18.15;14.68;;;;;;;7.54;73.92;99869.19;4945758;28;99052;-69
2021/01/04 00:57:45;;;;;;;;;;;;;;;7.45;74.27;99873.03;4945930;28;98576;-70
2021/01/04 01:00:23;;;;;;;17.60;13.80;;;;;;;7.58;73.94;99870.75;4946611;28;97476;-69
2021/01/04 01:02:50;;;;;;;17.73;13.77;;;;;;;7.54;73.88;99866.63;4945268;28;96922;-70
2021/01/04 01:05:18;;;;;;;20.45;16.13;;;;;;;7.66;73.52;99871.25;4945522;28;98600;-70
2021/01/04 01:08:03;;;;;;;18.98;15.00;;;;;;;7.59;73.73;99875.03;4928751;28;98584;-71
2021/01/04 01:10:36;;;;;;;18.50;14.65;;;;;;;7.31;74.92;99878.81;4946048;28;96721;-71
2021/01/04 01:13:25;;;;;;;17.27;12.82;;;;;;;7.47;74.75;99883.34;4946171;28;97268;-70
2021/01/04 01:16:11;;;;;;;17.30;12.32;;;;;;;7.56;74.12;99875.16;4934119;28;98709;-70
2021/01/04 01:18:41;;;;;;;20.52;14.57;;;;;;;7.47;74.71;99872.97;4933476;28;98494;-71
2021/01/04 01:21:08;;;;;;;17.45;13.30;;;;;;;7.45;75.01;99878.22;4931352;28;99188;-70
2021/01/04 01:23:36;;;;;;;17.92;13.93;;;;;;;7.52;74.30;99884.00;4949261;28;97610;-70
2021/01/04 01:26:11;;;;;;;18.67;15.15;;;;;;;7.27;75.30;99882.44;4937711;28;98584;-69
2021/01/04 01:28:40;;;;;;;17.70;13.35;;;;;;;7.35;75.20;99887.31;4948783;28;98608;-69
2021/01/04 01:31:23;;;;;;;16.52;13.40;;;;;;;7.48;74.44;99896.25;4949728;28;98873;-69
2021/01/04 01:34:16;;;;;;;16.77;14.13;;;;;;;7.59;74.21;99888.84;4933595;28;98304;-69
2021/01/04 01:37:06;;;;;;;18.98;14.68;;;;;;;7.67;73.37;99892.84;4948617;28;98785;-69
2021/01/04 01:39:38;;;;;;;21.30;14.77;;;;;;;7.58;74.03;99892.34;4949514;28;98382;-70
2021/01/04 01:42:46;;;;;;;16.15;12.98;;;;;;;7.62;73.96;99880.09;4949526;28;98757;-69
2021/01/04 01:45:13;;;;;;;20.75;15.82;;;;;;;7.38;75.22;99886.34;4896796;28;100440;-69
2021/01/04 01:47:45;;;;;;;18.40;13.68;;;;;;;7.37;75.16;99889.84;4895261;28;98546;-69
2021/01/04 01:50:19;;;;;;;17.95;14.82;;;;;;;7.31;75.61;99896.13;4923146;28;98491;-69
2021/01/04 01:53:06;;;;;;;18.17;14.65;;;;;;;7.49;74.69;99884.97;4931728;28;97546;-69
2021/01/04 01:55:50;;;;;;;18.58;14.73;;;;;;;7.32;75.38;99888.28;4940901;28;97246;-69
2021/01/04 01:58:30;;;;;;;18.08;15.75;;;;;;;7.12;76.42;99892.59;4936807;28;98490;-69
2021/01/04 02:01:08;;;;;;;18.42;14.52;;;;;;;7.29;75.66;99888.41;4936297;28;98604;-69
2021/01/04 02:03:58;;;;;;;18.55;15.00;;;;;;;7.29;75.72;99890.97;4955028;28;96736;-69
2021/01/04 02:06:32;;;;;;;17.30;13.23;;;;;;;7.37;75.60;99882.91;4921372;28;97006;-69
2021/01/04 02:09:40;;;;;;;21.27;16.40;;;;;;;7.49;74.71;99889.31;4939364;28;98493;-70
2021/01/04 02:12:12;;;;;;;22.10;15.18;;;;;;;7.45;75.06;99887.75;4843677;28;98666;-69
2021/01/04 02:14:46;;;;;;;20.52;15.80;;;;;;;7.37;74.84;99885.50;4859362;28;96801;-70
2021/01/04 02:17:53;;;;;;;21.10;15.55;;;;;;;7.23;76.03;99893.00;4914014;28;98147;-70
2021/01/04 02:20:47;;;;;;;20.73;15.00;;;;;;;7.31;75.30;99896.97;4933612;28;98815;-70
2021/01/04 02:23:20;;;;;;;23.20;16.13;;;;;;;7.25;75.44;99886.88;4948152;28;99767;-70
2021/01/04 02:25:47;;;;;;;18.35;15.27;;;;;;;7.26;75.74;99904.09;4934084;28;97870;-70
2021/01/04 02:28:15;;;;;;;19.73;14.98;;;;;;;7.34;75.59;99890.78;4922084;28;97854;-70
2021/01/04 02:30:42;;;;;;;20.52;16.67;;;;;;;7.35;74.81;99890.75;4918512;28;98464;-70
2021/01/04 02:33:08;;;;;;;21.50;15.43;;;;;;;7.29;75.20;99890.97;4938632;28;98506;-71
2021/01/04 02:35:37;;;;;;;18.20;14.45;;;;;;;7.27;76.01;99879.00;4919983;28;96703;-72
2021/01/04 02:38:04;;;;;;;22.95;15.35;;;;;;;7.22;75.51;99881.78;4934579;28;97951;-71
2021/01/04 02:40:31;;;;;;;20.33;15.20;;;;;;;7.19;75.98;99884.53;4931975;28;98760;-70
2021/01/04 02:42:57;;;;;;;21.02;14.75;;;;;;;7.22;76.25;99876.59;4950924;28;98535;-71
2021/01/04 02:45:26;;;;;;;22.00;17.95;;;;;;;7.27;75.72;99871.22;4948896;28;97799;-71
2021/01/04 02:48:15;;;;;;;22.70;15.10;;;;;;;7.38;75.30;99874.22;4936393;28;96743;-71
2021/01/04 02:50:53;;;;;;;21.95;15.23;;;;;;;7.39;75.47;99885.41;4946045;28;98460;-72
2021/01/04 02:53:37;;;;;;;21.42;15.65;;;;;;;7.41;75.36;99888.81;4948094;28;98459;-71
2021/01/04 02:56:35;;;;;;;17.65;14.27;;;;;;;7.46;74.73;99890.28;4934261;28;96893;-71
2021/01/04 02:59:16;;;;;;;19.17;14.75;;;;;;;7.49;74.93;99884.13;4948256;28;97846;-72
2021/01/04 03:01:42;;;;;;;20.83;14.23;;;;;;;7.44;74.96;99886.06;4947422;28;98402;-72
2021/01/04 03:04:13;;;;;;;20.02;14.10;;;;;;;7.36;75.13;99881.22;4947640;28;98438;-72
2021/01/04 03:07:06;;;;;;;20.33;15.07;;;;;;;7.44;75.18;99884.31;4930113;28;96845;-72
2021/01/04 03:09:33;;;;;;;16.67;13.75;;;;;;;7.42;75.29;99882.72;4930909;28;97925;-72
2021/01/04 03:12:00;;;;;;;18.35;13.57;;;;;;;7.43;75.22;99872.25;4947225;28;98571;-72
2021/01/04 03:14:55;;;;;;;16.40;13.68;;;;;;;7.34;75.48;99870.06;4934863;28;99672;-72
2021/01/04 03:17:32;;;;;;;15.73;13.37;;;;;;;7.45;75.51;99861.81;4947740;28;99545;-70
2021/01/04 03:19:59;;;;;;;14.70;11.52;;;;;;;7.31;75.04;99865.84;4947762;28;96804;-71
2021/01/04 03:22:26;;;;;;;15.10;12.45;;;;;;;7.45;74.98;99862.66;4935519;28;98476;-72
2021/01/04 03:24:52;;;;;;;15.75;13.25;;;;;;;7.50;75.04;99865.06;4947726;28;98402;-70
2021/01/04 03:27:30;;;;;;;18.80;14.27;;;;;;;7.43;75.34;99863.66;4947677;28;98494;-72
2021/01/04 03:29:56;;;;;;;15.70;13.05;;;;;;;7.48;74.99;99851.31;4919168;28;96917;-70
2021/01/04 03:32:22;;;;;;;14.98;12.10;;;;;;;7.55;74.60;99852.72;4920573;28;98620;-70
2021/01/04 03:34:49;;;;;;;15.57;12.95;;;;;;;7.52;74.56;99853.72;4930088;28;98678;-69
2021/01/04 03:37:20;;;;;;;19.15;14.48;;;;;;;7.45;74.65;99851.44;4947411;28;96767;-72
2021/01/04 03:39:46;;;;;;;21.42;15.52;;;;;;;7.57;74.09;99853.53;4947646;28;98349;-72
2021/01/04 03:42:13;;;;;;;18.30;13.98;;;;;;;7.51;74.54;99857.22;4946470;28;98746;-71
2021/01/04 03:44:40;;;;;;;20.60;14.10;;;;;;;7.54;74.23;99851.06;4946916;28;98478;-71
2021/01/04 03:47:06;;;;;;;19.17;13.55;;;;;;;7.57;73.99;99843.16;4947313;28;97817;-72
2021/01/04 03:49:33;;;;;;;24.23;14.20;;;;;;;7.51;74.02;99836.47;4947699;28;98709;-71
2021/01/04 03:51:59;;;;;;;20.63;15.27;;;;;;;7.41;74.82;99837.78;4946975;28;98884;-72
2021/01/04 03:54:26;;;;;;;18.70;14.70;;;;;;;7.46;74.72;99840.19;4946973;28;99073;-72
2021/01/04 03:56:53;;;;;;;22.67;15.32;;;;;;;7.46;74.84;99843.63;4946160;28;96854;-72
2021/01/04 03:59:20;;;;;;;17.70;13.82;;;;;;;7.50;74.54;99841.72;4932632;28;98618;-71
2021/01/04 04:01:49;;;;;;;17.02;12.88;;;;;;;7.57;74.48;99846.56;4945519;28;98715;-71
2021/01/04 04:04:16;;;;;;;18.33;15.35;;;;;;;7.46;74.44;99847.97;4946682;28;99579;-72
2021/01/04 04:06:43;;;;;;;21.88;13.57;;;;;;;7.59;73.84;99849.09;4946097;28;96799;-72
2021/01/04 04:09:10;;;;;;;21.13;14.27;;;;;;;7.59;74.06;99846.50;4947131;28;99753;-72
2021/01/04 04:11:36;;;;;;;17.27;12.95;;;;;;;7.58;74.40;99855.19;4946650;28;98649;-72
2021/01/04 04:14:03;;;;;;;17.67;12.15;;;;;;;7.56;74.76;99854.41;4947455;28;98482;-73
2021/01/04 04:16:30;;;;;;;21.83;13.60;;;;;;;7.63;73.94;99850.66;4947665;28;97112;-72
2021/01/04 04:18:56;;;;;;;23.63;14.65;;;;;;;7.51;74.99;99848.56;4947613;28;97808;-73
2021/01/04 04:21:23;;;;;;;19.65;14.45;;;;;;;7.43;74.82;99848.91;4946614;28;101259;-73
2021/01/04 04:23:49;;;;;;;17.92;13.75;;;;;;;7.45;75.03;99847.09;4946392;28;98455;-73
2021/01/04 04:26:24;;;;;;;22.70;14.35;;;;;;;7.59;74.45;99849.09;4946750;28;97496;-72
2021/01/04 04:28:50;;;;;;;;;;;;;;;7.66;74.32;99849.66;4948342;28;96884;-70
2021/01/04 04:31:17;;;;;;;18.75;13.90;;;;;;;7.60;74.54;99845.59;4946915;28;102558;-70
2021/01/04 04:33:43;;;;;;;20.27;14.52;;;;;;;7.55;74.67;99860.50;4946400;28;98476;-71
2021/01/04 04:36:10;;;;;;;16.92;13.85;;;;;;;7.47;75.10;99865.19;4948349;28;96758;-70
2021/01/04 04:38:37;;;;;;;18.25;14.45;;;;;;;7.47;75.28;99860.00;4947726;28;96967;-71
2021/01/04 04:41:03;;;;;;;17.80;14.07;;;;;;;7.33;75.58;99861.44;4927431;28;98458;-71
2021/01/04 04:43:37;;;;;;;17.75;13.30;;;;;;;7.46;75.22;99858.34;4953144;28;98504;-72
2021/01/04 04:46:06;;;;;;;16.17;11.68;;;;;;;7.39;75.37;99860.34;4934680;28;96847;-73
2021/01/04 04:48:50;;;;;;;18.77;14.80;;;;;;;7.58;74.56;99860.38;4920212;28;97118;-73
2021/01/04 04:51:32;;;;;;;21.27;14.70;;;;;;;7.52;75.13;99863.25;4936433;28;98911;-72
2021/01/04 04:54:09;;;;;;;16.38;13.05;;;;;;;7.59;74.55;99849.94;4935725;28;98956;-73
2021/01/04 04:56:43;;;;;;;19.77;14.27;;;;;;;7.49;74.55;99863.38;4939614;28;97229;-73
2021/01/04 04:59:56;;;;;;;17.02;13.85;;;;;;;7.51;75.40;99859.81;4940758;28;96632;-73
2021/01/04 05:02:43;;;;;;;16.25;14.02;;;;;;;7.52;75.32;99861.50;4938977;28;98800;-71
2021/01/04 05:05:17;;;;;;;21.38;16.13;;;;;;;7.57;74.55;99856.13;4939722;28;98640;-72
2021/01/04 05:07:43;;;;;;;28.40;16.63;;;;;;;7.55;74.69;99857.91;4938887;28;96614;-71
2021/01/04 05:10:28;;;;;;;27.60;19.50;;;;;;;7.65;74.21;99847.97;4956991;28;96792;-71
2021/01/04 05:12:59;;;;;;;30.05;19.48;;;;;;;7.49;74.97;99855.59;4939493;28;97560;-71
2021/01/04 05:16:04;;;;;;;26.80;19.23;;;;;;;7.55;75.18;99856.16;4936080;28;98597;-72
2021/01/04 05:18:34;;;;;;;28.55;18.42;;;;;;;7.48;74.84;99862.53;4939182;28;96523;-71
2021/01/04 05:21:18;;;;;;;28.77;21.30;;;;;;;7.53;75.05;99854.56;4956123;28;96561;-71
2021/01/04 05:24:09;;;;;;;28.00;17.90;;;;;;;7.52;75.44;99852.88;4951189;28;98419;-72
2021/01/04 05:27:07;;;;;;;25.20;17.85;;;;;;;7.66;74.33;99850.50;4946725;28;98830;-72
2021/01/04 05:29:58;;;;;;;29.17;18.67;;;;;;;7.66;74.87;99852.25;4936230;28;98205;-72
2021/01/04 05:33:01;;;;;;;27.95;18.25;;;;;;;7.63;74.76;99852.41;4950658;28;97655;-72
2021/01/04 05:35:28;;;;;;;25.75;18.20;;;;;;;7.67;74.75;99852.22;4949508;28;98895;-72
2021/01/04 05:38:10;;;;;;;38.95;22.65;;;;;;;7.57;74.88;99854.38;4920220;28;100823;-73
2021/01/04 05:40:58;;;;;;;29.23;18.75;;;;;;;7.59;74.63;99856.88;4934908;28;98740;-73
2021/01/04 05:43:44;;;;;;;31.23;19.13;;;;;;;7.52;75.35;99860.66;4934461;28;98122;-73
2021/01/04 05:46:23;;;;;;;33.95;19.60;;;;;;;7.44;75.47;99865.31;4932355;28;98582;-72
2021/01/04 05:49:12;;;;;;;30.52;22.27;;;;;;;7.44;75.87;99867.91;4936608;28;98522;-72
2021/01/04 05:51:40;;;;;;;26.17;18.95;;;;;;;7.50;75.35;99865.06;4952409;28;97019;-72
2021/01/04 05:54:06;;;;;;;32.85;20.38;;;;;;;7.50;75.61;99865.06;4949311;28;97730;-72
2021/01/04 05:56:32;;;;;;;31.63;20.20;;;;;;;7.54;74.87;99872.63;4948141;28;99108;-72
2021/01/04 05:59:15;;;;;;;44.05;21.52;;;;;;;7.51;75.08;99869.31;4949985;28;98478;-73
2021/01/04 06:01:43;;;;;;;32.05;19.75;;;;;;;7.52;75.30;99868.44;4951333;28;96621;-72
2021/01/04 06:04:23;;;;;;;30.33;21.73;;;;;;;7.55;75.21;99876.91;4935667;28;97049;-72
2021/01/04 06:07:00;;;;;;;33.65;19.63;;;;;;;7.65;75.11;99866.97;4945851;28;98513;-72
2021/01/04 06:09:27;;;;;;;33.10;20.00;;;;;;;7.57;74.98;99861.31;4936205;28;98852;-73
2021/01/04 06:11:58;;;;;;;33.28;24.70;;;;;;;7.59;75.30;99872.44;4947511;28;97826;-72
2021/01/04 06:14:30;;;;;;;37.03;24.80;;;;;;;7.46;75.47;99868.72;4947963;28;96971;-72
2021/01/04 06:17:01;;;;;;;42.70;24.27;;;;;;;7.42;75.51;99867.16;4948348;28;98398;-72
2021/01/04 06:19:30;;;;;;;39.13;23.73;;;;;;;7.39;75.83;99867.28;4949291;28;98798;-72
2021/01/04 06:22:10;;;;;;;32.50;22.38;;;;;;;7.23;76.49;99867.91;4933122;28;98997;-73
2021/01/04 06:24:37;;;;;;;31.00;22.52;;;;;;;7.46;75.57;99879.09;4936543;28;96715;-70
2021/01/04 06:27:18;;;;;;;37.58;23.67;;;;;;;7.56;74.93;99880.34;4936986;28;99246;-72
2021/01/04 06:29:47;;;;;;;35.33;23.02;;;;;;;7.53;74.86;99880.50;4937863;28;98961;-72
2021/01/04 06:32:28;;;;;;;34.40;23.00;;;;;;;7.55;74.73;99878.66;4951970;28;96971;-70
2021/01/04 06:34:56;;;;;;;34.83;22.00;;;;;;;7.55;75.04;99879.50;4953930;28;96757;-65
2021/01/04 06:37:24;;;;;;;32.53;23.33;;;;;;;7.51;75.74;99882.28;4950194;28;98693;-70
2021/01/04 06:40:04;;;;;;;33.90;22.33;;;;;;;7.52;75.18;99878.81;4942791;28;98463;-68
2021/01/04 06:42:40;;;;;;;35.15;20.08;;;;;;;7.30;75.92;99881.50;4930526;28;96773;-69
2021/01/04 06:45:29;;;;;;;32.25;19.33;;;;;;;7.20;76.58;99888.81;4948292;28;97463;-69
2021/01/04 06:48:04;;;;;;;31.20;21.35;;;;;;;7.27;76.46;99882.44;4933960;28;98851;-72
2021/01/04 06:50:36;;;;;;;;;;;;;;;7.44;76.01;99889.50;4948060;28;98515;-70
2021/01/04 06:53:31;;;;;;;32.40;22.05;;;;;;;7.39;76.21;99888.84;4948057;28;97052;-69
2021/01/04 06:56:19;;;;;;;29.20;19.75;;;;;;;7.45;75.49;99896.38;4919035;28;98487;-67
2021/01/04 06:59:14;;;;;;;35.92;20.30;;;;;;;7.48;76.22;99908.38;4947600;28;99171;-66
2021/01/04 07:01:53;;;;;;;29.50;21.73;;;;;;;7.46;75.85;99902.44;4947227;28;99551;-67
2021/01/04 07:04:34;;;;;;;33.15;19.13;;;;;;;7.47;75.55;99906.69;4948236;28;96844;-67
2021/01/04 07:07:34;;;;;;;31.95;20.23;;;;;;;7.59;75.04;99903.56;4932330;28;97616;-66
2021/01/04 07:10:08;;;;;;;30.05;20.67;;;;;;;7.59;75.23;99906.16;4933533;28;97651;-66
2021/01/04 07:13:10;;;;;;;36.67;24.08;;;;;;;7.54;75.33;99905.53;4931427;28;101061;-67
2021/01/04 07:15:49;;;;;;;31.17;21.30;;;;;;;7.49;75.82;99913.50;4938799;28;97778;-66
2021/01/04 07:18:18;;;;;;;31.60;20.10;;;;;;;7.41;76.12;99912.16;4920523;28;96917;-65
2021/01/04 07:21:05;;;;;;;36.72;21.20;;;;;;;7.53;75.54;99909.88;4947784;28;98733;-67
2021/01/04 07:23:39;;;;;;;30.95;22.40;;;;;;;7.60;75.53;99907.84;4925165;28;97461;-68
2021/01/04 07:26:12;;;;;;;33.72;21.70;;;;;;;7.55;75.36;99914.97;4925448;28;100239;-68
2021/01/04 07:28:48;;;;;;;35.22;20.38;;;;;;;7.55;75.67;99912.38;4926935;28;100222;-68
2021/01/04 07:31:33;;;;;;;30.83;20.95;;;;;;;7.64;75.72;99916.34;4925751;28;98495;-68
2021/01/04 07:34:27;;;;;;;33.80;21.52;;;;;;;7.58;75.92;99917.44;4927652;28;98656;-67
2021/01/04 07:37:33;;;;;;;30.73;21.08;;;;;;;7.73;75.46;99923.75;4926721;28;96736;-69
2021/01/04 07:40:06;;;;;;;36.15;23.35;;;;;;;7.83;75.04;99917.25;4939236;28;96811;-66
2021/01/04 07:42:41;;;;;;;39.75;23.02;;;;;;;7.79;74.76;99918.28;4931278;28;98500;-67
2021/01/04 07:45:19;;;;;;;33.53;21.70;;;;;;;7.79;75.41;99929.50;4931446;28;98414;-66
2021/01/04 07:48:00;;;;;;;37.10;24.08;;;;;;;7.81;75.28;99921.63;4916926;28;96602;-65
2021/01/04 07:50:54;;;;;;;28.63;20.98;;;;;;;7.75;74.51;99922.75;4930643;28;96640;-68
2021/01/04 07:53:42;;;;;;;38.00;22.55;;;;;;;7.66;74.86;99924.91;4931385;28;98709;-68
2021/01/04 07:56:14;;;;;;;41.25;21.08;;;;;;;7.62;75.07;99932.00;4929151;28;98464;-64
2021/01/04 07:59:03;;;;;;;35.33;20.95;;;;;;;7.40;75.94;99929.44;4934382;28;96632;-63
2021/01/04 08:01:51;;;;;;;30.63;19.42;;;;;;;7.26;76.49;99935.22;4933859;28;96698;-66
2021/01/04 08:04:38;;;;;;;33.88;20.00;;;;;;;7.31;76.67;99927.25;4932466;28;98599;-67
2021/01/04 08:07:25;;;;;;;30.48;21.50;;;;;;;7.42;76.64;99935.41;4930872;28;98693;-65
2021/01/04 08:10:18;;;;;;;36.72;20.13;;;;;;;7.34;76.44;99933.13;4916683;28;96602;-66
2021/01/04 08:13:33;;;;;;;37.00;23.10;;;;;;;7.50;76.33;99942.84;4932830;28;96770;-67
2021/01/04 08:16:12;;;;;;;37.08;20.42;;;;;;;7.64;75.98;99937.94;4930628;28;98591;-67
2021/01/04 08:18:38;;;;;;;32.65;20.33;;;;;;;7.59;76.10;99948.50;4915137;28;98615;-67
2021/01/04 08:21:14;;;;;;;36.88;23.48;;;;;;;7.70;75.93;99948.06;4914556;28;98547;-67
2021/01/04 08:23:49;;;;;;;34.97;20.80;;;;;;;7.74;75.66;99947.00;4952060;28;96576;-64
2021/01/04 08:26:34;;;;;;;48.00;22.65;;;;;;;7.43;76.21;99952.66;4953174;28;98655;-65
2021/01/04 08:29:11;;;;;;;38.33;22.92;;;;;;;7.60;75.58;99959.72;4919307;28;98487;-64
2021/01/04 08:31:37;;;;;;;33.33;19.70;;;;;;;7.66;75.54;99958.63;4934833;28;98563;-66
2021/01/04 08:34:05;;;;;;;42.72;23.67;;;;;;;7.66;76.08;99967.25;4952430;28;96939;-65
2021/01/04 08:36:55;;;;;;;36.40;21.17;;;;;;;7.71;76.33;99967.88;4933645;28;98351;-67
2021/01/04 08:39:21;;;;;;;36.70;23.63;;;;;;;7.82;75.78;99970.88;4951794;28;97231;-63
2021/01/04 08:42:02;;;;;;;45.70;22.95;;;;;;;7.82;75.55;99970.03;4951479;28;97641;-63
2021/01/04 08:44:30;;;;;;;38.03;21.92;;;;;;;7.91;75.37;99974.00;4952281;28;97042;-67
2021/01/04 08:47:10;;;;;;;44.88;23.45;;;;;;;8.06;74.25;99981.94;4933177;28;97712;-69
2021/01/04 08:49:44;;;;;;;43.55;24.50;;;;;;;8.08;74.33;99979.28;4952063;28;97473;-71
2021/01/04 08:52:17;;;;;;;35.17;21.52;;;;;;;8.14;74.37;99986.78;4951783;28;96690;-73
2021/01/04 08:54:44;;;;;;;36.07;23.07;;;;;;;8.05;74.44;99989.81;4951810;28;96967;-71
2021/01/04 08:57:18;;;;;;;33.67;19.83;;;;;;;8.01;74.51;99988.25;4951828;28;98755;-71
2021/01/04 09:00:03;;;;;;;58.38;41.00;;;;;;;8.01;75.25;99990.84;4918842;28;98561;-71
2021/01/04 09:02:41;;;;;;;47.92;21.80;;;;;;;8.13;74.09;99985.13;4931874;28;97015;-72
2021/01/04 09:05:10;;;;;;;56.53;35.88;;;;;;;8.14;74.41;99992.00;4952284;28;96684;-72
2021/01/04 09:07:48;;;;;;;55.13;26.92;;;;;;;8.01;74.03;99980.47;4949203;28;98736;-72
2021/01/04 09:10:18;;;;;;;65.82;45.33;;;;;;;8.03;74.26;99983.81;4933060;28;98549;-70
2021/01/04 09:12:56;;;;;;;80.60;61.63;;;;;;;7.76;75.34;99981.50;4933001;28;97024;-70
2021/01/04 09:15:22;;;;;;;52.08;36.78;;;;;;;7.89;75.52;99987.03;4914307;28;97396;-73
2021/01/04 09:18:04;;;;;;;37.45;22.80;;;;;;;8.07;74.93;99985.38;4949169;28;98447;-67
2021/01/04 09:20:39;;;;;;;39.50;22.48;;;;;;;8.21;74.35;99983.03;4915533;28;98456;-66
2021/01/04 09:23:08;;;;;;;31.25;20.05;;;;;;;8.29;74.26;99990.47;4947865;28;97240;-70
2021/01/04 09:25:48;;;;;;;27.45;19.00;;;;;;;8.29;72.17;99996.50;4950442;28;97697;-67
2021/01/04 09:28:15;;;;;;;27.58;18.10;;;;;;;8.21;73.01;99996.03;4950332;28;97813;-68
2021/01/04 09:30:42;;;;;;;26.98;18.02;;;;;;;8.25;73.02;99997.53;4917707;28;99297;-68
2021/01/04 09:33:13;;;;;;;28.58;15.60;;;;;;;8.32;72.58;99987.75;4951722;28;98366;-68
2021/01/04 09:35:40;;;;;;;27.08;19.05;;;;;;;8.47;72.65;99984.50;4952112;28;97269;-67
2021/01/04 09:38:14;;;;;;;19.55;13.30;;;;;;;8.39;69.03;99981.41;4934170;28;98483;-68
2021/01/04 09:40:47;;;;;;;17.63;11.13;;;;;;;8.57;68.09;99982.31;4926743;28;98455;-67
2021/01/04 09:43:13;;;;;;;14.20;10.05;;;;;;;8.32;69.13;99980.81;4927737;28;97136;-66
2021/01/04 09:45:39;;;;;;;16.13;11.82;;;;;;;8.38;69.01;99975.34;4955932;28;97050;-68
2021/01/04 09:48:08;;;;;;;15.98;10.40;;;;;;;8.27;69.61;99980.16;4954499;28;98509;-65
2021/01/04 09:51:04;;;;;;;16.42;10.77;;;;;;;8.44;68.15;99973.41;4929549;28;98599;-67
2021/01/04 09:53:32;;;;;;;18.30;9.75;;;;;;;8.54;67.10;99974.66;4937048;28;97114;-66
2021/01/04 09:56:02;;;;;;;12.65;11.05;;;;;;;8.31;68.75;99966.13;4954452;28;96709;-66
2021/01/04 09:58:28;;;;;;;13.18;10.77;;;;;;;8.37;67.82;99958.09;4935856;28;97917;-66
2021/01/04 10:01:05;;;;;;;9.45;7.00;;;;;;;8.14;67.77;99950.44;4954237;28;98624;-65
2021/01/04 10:03:31;;;;;;;11.40;8.57;;;;;;;8.29;67.38;99960.16;4953116;28;98223;-67
2021/01/04 10:05:58;;;;;;;13.02;8.90;;;;;;;8.32;67.12;99949.63;4954878;28;96617;-68
2021/01/04 10:08:25;;;;;;;14.63;10.18;;;;;;;8.49;66.70;99946.28;4947741;28;98616;-68
2021/01/04 10:11:00;;;;;;;14.65;10.35;;;;;;;8.33;67.99;99940.94;4934386;28;98595;-67
2021/01/04 10:13:29;;;;;;;14.60;11.45;;;;;;;8.31;68.24;99937.56;4952881;28;96847;-68
2021/01/04 10:15:56;;;;;;;13.57;10.32;;;;;;;8.42;68.10;99944.06;4954017;28;97068;-68
2021/01/04 10:18:37;;;;;;;17.52;10.55;;;;;;;8.62;67.39;99954.34;4911355;28;98597;-68
2021/01/04 10:21:04;;;;;;;19.45;12.05;;;;;;;8.54;67.69;99952.13;4936885;28;98620;-67
2021/01/04 10:23:34;;;;;;;14.73;11.23;;;;;;;8.50;67.63;99957.53;4936494;28;96588;-67
2021/01/04 10:26:21;;;;;;;16.05;11.77;;;;;;;8.68;67.27;99956.66;4918270;28;96678;-65
2021/01/04 10:28:48;;;;;;;15.70;12.13;;;;;;;8.73;67.56;99949.50;4951823;28;98593;-66
2021/01/04 10:31:14;;;;;;;20.25;13.90;;;;;;;8.73;67.07;99952.09;4935431;28;99054;-65
2021/01/04 10:33:40;;;;;;;22.75;14.15;;;;;;;8.84;66.39;99947.25;4952409;28;96591;-66
2021/01/04 10:36:08;;;;;;;21.20;14.90;;;;;;;8.65;66.55;99944.66;4953649;28;97038;-65
2021/01/04 10:38:36;;;;;;;15.27;11.98;;;;;;;8.53;67.14;99953.03;4952152;28;98537;-66
2021/01/04 10:41:08;;;;;;;18.92;14.32;;;;;;;8.63;66.19;99949.09;4935939;28;98472;-65
2021/01/04 10:43:35;;;;;;;18.33;12.90;;;;;;;8.57;66.67;99948.53;4935788;28;96963;-63
2021/01/04 10:46:17;;;;;;;16.65;13.95;;;;;;;8.50;66.76;99941.94;4953980;28;96656;-78
2021/01/04 10:48:55;;;;;;;18.38;11.90;;;;;;;8.79;67.06;99933.63;4923771;28;98738;-76
2021/01/04 10:51:23;;;;;;;15.30;12.15;;;;;;;8.88;67.15;99921.94;4935799;28;98766;-77
2021/01/04 10:53:49;;;;;;;21.30;13.85;;;;;;;8.70;66.58;99921.06;4952217;28;97023;-77
2021/01/04 10:56:15;;;;;;;18.25;12.80;;;;;;;8.71;67.42;99919.31;4952977;28;98294;-78
2021/01/04 10:58:47;;;;;;;20.27;13.38;;;;;;;8.62;67.88;99912.78;4951617;28;98614;-75
2021/01/04 11:01:18;;;;;;;16.85;12.43;;;;;;;8.64;68.14;99908.38;4951812;28;98628;-78
2021/01/04 11:03:56;;;;;;;18.90;14.52;;;;;;;8.59;68.37;99907.75;4951092;28;96823;-77
2021/01/04 11:06:34;;;;;;;18.60;13.43;;;;;;;8.84;67.28;99910.88;4934541;28;96875;-78
2021/01/04 11:09:13;;;;;;;20.33;14.18;;;;;;;8.96;66.90;99911.19;4949497;28;98482;-79
2021/01/04 11:11:43;;;;;;;18.08;13.93;;;;;;;8.87;66.73;99902.91;4935709;28;98773;-79
2021/01/04 11:14:15;;;;;;;18.95;14.70;;;;;;;9.03;65.85;99909.97;4953828;28;96850;-78
2021/01/04 11:17:14;;;;;;;22.17;15.98;;;;;;;8.57;66.47;99893.97;4950354;28;98734;-68
2021/01/04 11:19:40;;;;;;;20.95;13.80;;;;;;;8.40;67.92;99892.16;4949586;28;98526;-61
2021/01/04 11:22:13;;;;;;;21.98;14.15;;;;;;;8.41;67.45;99891.25;4951753;28;98816;-63
2021/01/04 11:24:40;;;;;;;27.50;17.88;;;;;;;8.45;67.83;99887.59;4952644;28;96825;-63
2021/01/04 11:27:07;;;;;;;24.48;17.27;;;;;;;8.61;67.79;99885.97;4934953;28;97196;-63
2021/01/04 11:29:33;;;;;;;24.83;17.23;;;;;;;8.67;68.01;99887.41;4951942;28;98611;-64
2021/01/04 11:32:00;;;;;;;24.83;17.00;;;;;;;8.81;68.07;99878.97;4951614;28;98624;-64
2021/01/04 11:34:26;;;;;;;26.58;17.85;;;;;;;8.77;68.45;99877.44;4950944;28;96843;-65
2021/01/04 11:36:53;;;;;;;24.08;17.10;;;;;;;8.86;68.02;99877.84;4952065;28;96640;-62
2021/01/04 11:39:20;;;;;;;20.88;15.18;;;;;;;8.99;67.35;99878.06;4950594;28;98134;-63
2021/01/04 11:41:46;;;;;;;20.20;14.07;;;;;;;8.90;66.81;99874.19;4951033;28;98430;-62
2021/01/04 11:44:12;;;;;;;17.55;13.52;;;;;;;9.01;66.17;99870.22;4947631;28;96780;-62
2021/01/04 11:46:39;;;;;;;16.95;14.13;;;;;;;8.88;66.67;99868.19;4951546;28;97179;-62
2021/01/04 11:49:05;;;;;;;20.10;15.30;;;;;;;8.81;67.19;99877.22;4950861;28;98462;-64
2021/01/04 11:51:31;;;;;;;17.95;13.98;;;;;;;8.88;67.63;99881.19;4951444;28;98502;-64
2021/01/04 11:53:58;;;;;;;19.88;13.48;;;;;;;8.92;67.06;99874.09;4950587;28;96831;-65
2021/01/04 11:56:26;;;;;;;18.02;13.45;;;;;;;8.81;67.93;99877.22;4950861;28;97189;-65
2021/01/04 11:58:53;;;;;;;20.15;14.07;;;;;;;8.86;66.79;99877.84;4951956;28;98552;-65
2021/01/04 12:01:20;;;;;;;19.17;13.98;;;;;;;8.79;67.49;99871.25;4953801;28;98566;-70
2021/01/04 12:03:46;;;;;;;17.88;14.38;;;;;;;8.99;66.94;99867.66;4935471;28;96948;-66