Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:25;;;;;;;;;;;;;;;;;;4998863;28;8696;-83
2022/06/27 00:03:50;;;;;;;;;;;;;;;;;;4998789;28;7250;-83
2022/06/27 00:06:19;;;;;;;;;;;;;;;;;;4999075;28;8505;-83
2022/06/27 00:08:46;;;;;;;;;;;;;;;;;;4998445;28;6923;-83
2022/06/27 00:11:12;;;;;;;;;;;;;;;;;;4998695;28;7065;-83
2022/06/27 00:13:38;;;;;;;;;;;;;;;;;;4998374;28;8458;-83
2022/06/27 00:16:03;;;;;;;;;;;;;;;;;;4998375;28;9434;-83
2022/06/27 00:18:29;;;;;;;;;;;;;;;;;;4998590;28;8369;-83
2022/06/27 00:20:54;;;;;;;;;;;;;;;;;;4998221;28;8441;-83
2022/06/27 00:23:20;;;;;;;;;;;;;;;;;;4998139;28;7141;-83
2022/06/27 00:25:45;;;;;;;;;;;;;;;;;;4998274;28;8449;-82
2022/06/27 00:28:11;;;;;;;;;;;;;;;;;;4978573;28;8715;-83
2022/06/27 00:30:36;;;;;;;;;;;;;;;;;;4975638;28;8393;-83
2022/06/27 00:33:02;;;;;;;;;;;;;;;;;;4975694;28;8463;-83
2022/06/27 00:35:27;;;;;;;;;;;;;;;;;;4975409;28;8475;-83
2022/06/27 00:37:52;;;;;;;;;;;;;;;;;;4975483;28;6991;-82
2022/06/27 00:40:18;;;;;;;;;;;;;;;;;;4975703;28;7034;-83
2022/06/27 00:42:43;;;;;;;;;;;;;;;;;;4975224;28;8413;-83
2022/06/27 00:45:09;;;;;;;;;;;;;;;;;;4975319;28;8472;-83
2022/06/27 00:47:35;;;;;;;;;;;;;;;;;;4975244;28;8392;-83
2022/06/27 00:50:01;;;;;;;;;;;;;;;;;;4975115;28;7060;-83
2022/06/27 00:52:27;;;;;;;;;;;;;;;;;;4975025;28;7021;-82
2022/06/27 00:54:53;;;;;;;;;;;;;;;;;;4975061;28;8439;-83
2022/06/27 00:57:19;;;;;;;;;;;;;;;;;;4974164;28;8374;-83
2022/06/27 00:59:44;;;;;;;;;;;;;;;;;;4974854;28;8669;-83
2022/06/27 01:02:10;;;;;;;;;;;;;;;;;;4974943;28;8397;-83
2022/06/27 01:04:36;;;;;;;;;;;;;;;;;;4975036;28;8773;-83
2022/06/27 01:07:03;;;;;;;;;;;;;;;;;;4974742;28;8390;-83
2022/06/27 01:09:28;;;;;;;;;;;;;;;;;;4974669;28;8658;-83
2022/06/27 01:11:53;;;;;;;;;;;;;;;;;;4974669;28;8405;-83
2022/06/27 01:14:19;;;;;;;;;;;;;;;;;;4974631;28;8370;-83
2022/06/27 01:16:46;;;;;;;;;;;;;;;;;;4974857;28;8405;-83
2022/06/27 01:19:13;;;;;;;;;;;;;;;;;;4974511;28;7171;-83
2022/06/27 01:21:59;;;;;;;;;;;;;;;;;;4974757;28;8402;-83
2022/06/27 01:24:26;;;;;;;;;;;;;;;;;;4974465;28;9560;-83
2022/06/27 01:26:52;;;;;;;;;;;;;;;;;;4974424;28;8546;-83
2022/06/27 01:29:19;;;;;;;;;;;;;;;;;;4990603;28;8538;-83
2022/06/27 01:31:46;;;;;;;;;;;;;;;;;;4991088;28;8415;-83
2022/06/27 01:34:13;;;;;;;;;;;;;;;;;;4991168;28;8421;-83
2022/06/27 01:36:41;;;;;;;;;;;;;;;;;;4990755;28;7153;-83
2022/06/27 01:39:09;;;;;;;;;;;;;;;;;;4990865;28;8403;-83
2022/06/27 01:41:35;;;;;;;;;;;;;;;;;;4991155;28;8439;-83
2022/06/27 01:44:01;;;;;;;;;;;;;;;;;;4990498;28;8687;-83
2022/06/27 01:46:47;;;;;;;;;;;;;;;;;;4990810;28;7169;-83
2022/06/27 01:49:14;;;;;;;;;;;;;;;;;;4990105;28;7028;-83
2022/06/27 01:51:41;;;;;;;;;;;;;;;;;;4990474;28;7028;-83
2022/06/27 01:54:08;;;;;;;;;;;;;;;;;;4990882;28;8443;-83
2022/06/27 01:56:33;;;;;;;;;;;;;;;;;;4991019;28;7160;-83
2022/06/27 01:58:59;;;;;;;;;;;;;;;;;;4990727;28;8390;-83
2022/06/27 02:01:25;;;;;;;;;;;;;;;;;;4991504;28;8403;-83
2022/06/27 02:03:51;;;;;;;;;;;;;;;;;;4990790;28;7156;-83
2022/06/27 02:06:17;;;;;;;;;;;;;;;;;;4990492;28;8400;-83
2022/06/27 02:08:46;;;;;;;;;;;;;;;;;;4992235;28;8375;-82
2022/06/27 02:11:13;;;;;;;;;;;;;;;;;;4994577;28;7152;-82
2022/06/27 02:13:39;;;;;;;;;;;;;;;;;;4994579;28;8567;-83
2022/06/27 02:16:11;;;;;;;;;;;;;;;;;;4994144;28;8396;-83
2022/06/27 02:18:41;;;;;;;;;;;;;;;;;;4994261;28;7154;-83
2022/06/27 02:21:11;;;;;;;;;;;;;;;;;;4994591;28;8491;-83
2022/06/27 02:23:37;;;;;;;;;;;;;;;;;;4994586;28;8415;-83
2022/06/27 02:26:03;;;;;;;;;;;;;;;;;;4993872;28;8391;-83
2022/06/27 02:28:29;;;;;;;;;;;;;;;;;;4993948;28;8398;-83
2022/06/27 02:30:56;;;;;;;;;;;;;;;;;;4993761;28;8352;-83
2022/06/27 02:33:22;;;;;;;;;;;;;;;;;;4994063;28;8553;-83
2022/06/27 02:35:49;;;;;;;;;;;;;;;;;;4993782;28;8382;-83
2022/06/27 02:38:17;;;;;;;;;;;;;;;;;;4993804;28;8367;-83
2022/06/27 02:40:44;;;;;;;;;;;;;;;;;;4994056;28;7323;-83
2022/06/27 02:43:13;;;;;;;;;;;;;;;;;;5008960;28;8410;-83
2022/06/27 02:45:40;;;;;;;;;;;;;;;;;;4988382;28;7437;-83
2022/06/27 02:48:07;;;;;;;;;;;;;;;;;;4996512;28;7033;-83
2022/06/27 02:50:34;;;;;;;;;;;;;;;;;;4990920;28;7140;-83
2022/06/27 02:53:05;;;;;;;;;;;;;;;;;;4996125;28;8416;-83
2022/06/27 02:55:34;;;;;;;;;;;;;;;;;;4996898;28;8404;-83
2022/06/27 02:58:02;;;;;;;;;;;;;;;;;;4996475;28;7315;-83
2022/06/27 03:00:29;;;;;;;;;;;;;;;;;;4996466;28;8638;-83
2022/06/27 03:02:56;;;;;;;;;;;;;;;;;;4996363;28;7037;-83
2022/06/27 03:05:22;;;;;;;;;;;;;;;;;;4996552;28;7246;-83
2022/06/27 03:07:48;;;;;;;;;;;;;;;;;;4996849;28;7094;-83
2022/06/27 03:10:14;;;;;;;;;;;;;;;;;;4996494;28;7146;-83
2022/06/27 03:12:40;;;;;;;;;;;;;;;;;;4996146;28;8709;-83
2022/06/27 03:15:06;;;;;;;;;;;;;;;;;;4996265;28;7054;-83
2022/06/27 03:17:32;;;;;;;;;;;;;;;;;;4996493;28;8670;-83
2022/06/27 03:19:57;;;;;;;;;;;;;;;;;;4995794;28;8497;-83
2022/06/27 03:22:23;;;;;;;;;;;;;;;;;;4996566;28;8401;-83
2022/06/27 03:24:49;;;;;;;;;;;;;;;;;;4996194;28;8432;-83
2022/06/27 03:27:14;;;;;;;;;;;;;;;;;;4995830;28;7203;-83
2022/06/27 03:29:40;;;;;;;;;;;;;;;;;;4995710;28;8398;-83
2022/06/27 03:32:05;;;;;;;;;;;;;;;;;;4995914;28;8464;-83
2022/06/27 03:34:31;;;;;;;;;;;;;;;;;;4995788;28;8381;-83
2022/06/27 03:36:57;;;;;;;;;;;;;;;;;;4996276;28;7139;-83
2022/06/27 03:39:23;;;;;;;;;;;;;;;;;;4995791;28;8481;-83
2022/06/27 03:41:48;;;;;;;;;;;;;;;;;;4995670;28;8429;-83
2022/06/27 03:44:14;;;;;;;;;;;;;;;;;;4995991;28;7052;-83
2022/06/27 03:46:39;;;;;;;;;;;;;;;;;;4995240;28;8409;-83
2022/06/27 03:51:49;;;;;;;;;;;;;;;;;;4991980;28;6833;-83
2022/06/27 03:54:15;;;;;;;;;;;;;;;;;;4995321;28;7030;-83
2022/06/27 03:56:40;;;;;;;;;;;;;;;;;;4994746;28;7128;-83
2022/06/27 03:59:06;;;;;;;;;;;;;;;;;;4991959;28;8413;-83
2022/06/27 04:01:32;;;;;;;;;;;;;;;;;;4976064;28;8533;-83
2022/06/27 04:03:57;;;;;;;;;;;;;;;;;;4976200;28;8441;-83
2022/06/27 04:06:23;;;;;;;;;;;;;;;;;;4975745;28;8442;-84
2022/06/27 04:08:49;;;;;;;;;;;;;;;;;;4975893;28;8578;-83
2022/06/27 04:11:14;;;;;;;;;;;;;;;;;;4975502;28;8764;-83
2022/06/27 04:13:40;;;;;;;;;;;;;;;;;;4976107;28;8345;-84
2022/06/27 04:16:05;;;;;;;;;;;;;;;;;;4975675;28;8579;-85
2022/06/27 04:18:31;;;;;;;;;;;;;;;;;;4975411;28;8054;-84
2022/06/27 04:20:56;;;;;;;;;;;;;;;;;;4976009;28;9072;-84
2022/06/27 04:23:22;;;;;;;;;;;;;;;;;;4975769;28;8186;-84
2022/06/27 04:25:47;;;;;;;;;;;;;;;;;;4975565;28;9362;-84
2022/06/27 04:28:13;;;;;;;;;;;;;;;;;;4995849;28;8647;-84
2022/06/27 04:30:40;;;;;;;;;;;;;;;;;;4997493;28;7269;-84
2022/06/27 04:33:07;;;;;;;;;;;;;;;;;;4998058;28;8435;-84
2022/06/27 04:35:33;;;;;;;;;;;;;;;;;;4998451;28;8398;-84
2022/06/27 04:38:00;;;;;;;;;;;;;;;;;;5005662;28;7097;-83
2022/06/27 04:40:26;;;;;;;;;;;;;;;;;;5016970;28;6852;-82
2022/06/27 04:42:53;;;;;;;;;;;;;;;;;;5030870;28;7300;-82
2022/06/27 04:45:18;;;;;;;;;;;;;;;;;;5017090;28;8420;-85
2022/06/27 04:47:45;;;;;;;;;;;;;;;;;;5015984;28;7031;-85
2022/06/27 04:50:13;;;;;;;;;;;;;;;;;;5012968;28;7834;-85
2022/06/27 04:52:39;;;;;;;;;;;;;;;;;;5015859;28;8432;-85
2022/06/27 04:55:07;;;;;;;;;;;;;;;;;;5015358;28;7078;-84
2022/06/27 04:57:34;;;;;;;;;;;;;;;;;;5014937;28;7063;-85
2022/06/27 05:00:00;;;;;;;;;;;;;;;;;;5013624;28;7192;-84
2022/06/27 05:02:25;;;;;;;;;;;;;;;;;;5014927;28;8476;-85
2022/06/27 05:04:51;;;;;;;;;;;;;;;;;;5015603;28;7413;-81
2022/06/27 05:07:16;;;;;;;;;;;;;;;;;;5014994;28;8429;-81
2022/06/27 05:09:44;;;;;;;;;;;;;;;;;;5016676;28;7151;-82
2022/06/27 05:12:10;;;;;;;;;;;;;;;;;;5014199;28;8653;-82
2022/06/27 05:14:35;;;;;;;;;;;;;;;;;;5015141;28;8496;-82
2022/06/27 05:17:00;;;;;;;;;;;;;;;;;;5016118;28;8639;-87
2022/06/27 05:19:26;;;;;;;;;;;;;;;;;;5015507;28;8480;-78
2022/06/27 05:21:52;;;;;;;;;;;;;;;;;;5009607;28;8809;-87
2022/06/27 05:24:17;;;;;;;;;;;;;;;;;;5010602;28;8755;-84
2022/06/27 05:26:43;;;;;;;;;;;;;;;;;;4993150;28;7162;-86
2022/06/27 05:29:09;;;;;;;;;;;;;;;;;;4992889;28;8428;-87
2022/06/27 05:31:35;;;;;;;;;;;;;;;;;;4993328;28;7055;-86
2022/06/27 05:34:01;;;;;;;;;;;;;;;;;;4992965;28;7031;-81
2022/06/27 05:36:26;;;;;;;;;;;;;;;;;;5000433;28;8402;-82
2022/06/27 05:38:52;;;;;;;;;;;;;;;;;;5033054;28;9020;-83
2022/06/27 05:41:18;;;;;;;;;;;;;;;;;;5032271;28;8491;-82
2022/06/27 05:43:43;;;;;;;;;;;;;;;;;;5035629;28;7134;-83
2022/06/27 05:46:09;;;;;;;;;;;;;;;;;;5037032;28;8396;-84
2022/06/27 05:48:34;;;;;;;;;;;;;;;;;;5036154;28;8691;-83
2022/06/27 05:51:00;;;;;;;;;;;;;;;;;;5026921;28;8385;-82
2022/06/27 05:53:28;;;;;;;;;;;;;;;;;;5032279;28;7122;-82
2022/06/27 05:55:54;;;;;;;;;;;;;;;;;;5016259;28;7145;-83
2022/06/27 05:58:19;;;;;;;;;;;;;;;;;;5012908;28;8572;-82
2022/06/27 06:00:45;;;;;;;;;;;;;;;;;;4997562;28;8461;-83
2022/06/27 06:03:11;;;;;;;;;;;;;;;;;;5011931;28;8717;-84
2022/06/27 06:05:36;;;;;;;;;;;;;;;;;;5016295;28;7035;-85
2022/06/27 06:08:03;;;;;;;;;;;;;;;;;;5017883;28;7133;-88
2022/06/27 06:10:30;;;;;;;;;;;;;;;;;;5017008;28;8396;-87
2022/06/27 06:12:56;;;;;;;;;;;;;;;;;;5017122;28;9329;-84
2022/06/27 06:15:22;;;;;;;;;;;;;;;;;;5016745;28;8376;-84
2022/06/27 06:17:47;;;;;;;;;;;;;;;;;;5009163;28;8751;-82
2022/06/27 06:20:14;;;;;;;;;;;;;;;;;;5023866;28;7170;-83
2022/06/27 06:22:40;;;;;;;;;;;;;;;;;;5011661;28;7331;-83
2022/06/27 06:25:07;;;;;;;;;;;;;;;;;;5013112;28;8455;-83
2022/06/27 06:27:35;;;;;;;;;;;;;;;;;;5002940;28;8904;-83
2022/06/27 06:30:02;;;;;;;;;;;;;;;;;;4983316;28;7436;-86
2022/06/27 06:32:28;;;;;;;;;;;;;;;;;;5009409;28;7014;-86
2022/06/27 06:34:55;;;;;;;;;;;;;;;;;;5009744;28;7356;-85
2022/06/27 06:37:21;;;;;;;;;;;;;;;;;;5010293;28;6995;-86
2022/06/27 06:39:46;;;;;;;;;;;;;;;;;;5010375;28;7071;-86
2022/06/27 06:42:12;;;;;;;;;;;;;;;;;;5011395;28;8424;-85
2022/06/27 06:44:38;;;;;;;;;;;;;;;;;;4991206;28;7273;-86
2022/06/27 06:47:04;;;;;;;;;;;;;;;;;;4975277;28;7069;-86
2022/06/27 06:49:31;;;;;;;;;;;;;;;;;;4991086;28;7076;-86
2022/06/27 06:51:57;;;;;;;;;;;;;;;;;;4991700;28;9023;-86
2022/06/27 06:54:26;;;;;;;;;;;;;;;;;;4990510;28;8371;-85
2022/06/27 06:56:52;;;;;;;;;;;;;;;;;;4993953;28;8992;-86
2022/06/27 06:59:18;;;;;;;;;;;;;;;;;;4993642;28;8494;-86
2022/06/27 07:01:46;;;;;;;;;;;;;;;;;;4991595;28;7119;-86
2022/06/27 07:04:11;;;;;;;;;;;;;;;;;;4995137;28;8425;-86
2022/06/27 07:06:38;;;;;;;;;;;;;;;;;;4992758;28;8838;-87
2022/06/27 07:09:04;;;;;;;;;;;;;;;;;;4977563;28;7336;-87
2022/06/27 07:11:31;;;;;;;;;;;;;;;;;;4977273;28;8436;-86
2022/06/27 07:13:58;;;;;;;;;;;;;;;;;;4978686;28;8853;-86
2022/06/27 07:16:25;;;;;;;;;;;;;;;;;;4995992;28;9548;-86
2022/06/27 07:18:54;;;;;;;;;;;;;;;;;;4995998;28;7264;-87
2022/06/27 07:21:21;;;;;;;;;;;;;;;;;;4999607;28;7196;-82
2022/06/27 07:23:48;;;;;;;;;;;;;;;;;;4994883;28;7192;-87
2022/06/27 07:26:16;;;;;;;;;;;;;;;;;;4995800;28;8844;-85
2022/06/27 07:28:42;;;;;;;;;;;;;;;;;;5019002;28;7252;-87
2022/06/27 07:31:12;;;;;;;;;;;;;;;;;;5018912;28;7102;-87
2022/06/27 07:33:39;;;;;;;;;;;;;;;;;;5018965;28;7190;-86
2022/06/27 07:36:08;;;;;;;;;;;;;;;;;;5018138;28;7109;-86
2022/06/27 07:38:38;;;;;;;;;;;;;;;;;;5018745;28;8913;-87
2022/06/27 07:41:07;;;;;;;;;;;;;;;;;;5018463;28;9333;-86
2022/06/27 07:43:34;;;;;;;;;;;;;;;;;;5017584;28;7135;-86
2022/06/27 07:46:02;;;;;;;;;;;;;;;;;;5018792;28;7193;-86
2022/06/27 07:48:28;;;;;;;;;;;;;;;;;;5018445;28;8454;-83
2022/06/27 07:50:56;;;;;;;;;;;;;;;;;;5018870;28;8897;-83
2022/06/27 07:53:22;;;;;;;;;;;;;;;;;;5018441;28;7160;-82
2022/06/27 07:55:51;;;;;;;;;;;;;;;;;;5018612;28;8434;-82
2022/06/27 07:58:19;;;;;;;;;;;;;;;;;;5035412;28;8754;-83
2022/06/27 08:00:49;;;;;;;;;;;;;;;;;;5018802;28;7183;-82
2022/06/27 08:06:01;;;;;;;;;;;;;;;;;;5035515;28;7025;-82
2022/06/27 08:08:28;;;;;;;;;;;;;;;;;;5018180;28;6824;-82
2022/06/27 08:10:54;;;;;;;;;;;;;;;;;;5018249;28;8506;-82
2022/06/27 08:13:21;;;;;;;;;;;;;;;;;;5017842;28;8598;-82
2022/06/27 08:15:47;;;;;;;;;;;;;;;;;;5017860;28;8742;-82
2022/06/27 08:18:15;;;;;;;;;;;;;;;;;;5018242;28;9186;-82
2022/06/27 08:20:40;;;;;;;;;;;;;;;;;;5018646;28;7003;-83
2022/06/27 08:23:07;;;;;;;;;;;;;;;;;;5018156;28;7146;-82
2022/06/27 08:25:34;;;;;;;;;;;;;;;;;;5018140;28;7176;-82
2022/06/27 08:28:01;;;;;;;;;;;;;;;;;;5000437;28;7032;-82
2022/06/27 08:30:27;;;;;;;;;;;;;;;;;;4994884;28;8393;-82
2022/06/27 08:32:55;;;;;;;;;;;;;;;;;;4995087;28;8419;-82
2022/06/27 08:35:22;;;;;;;;;;;;;;;;;;4978761;28;7044;-82
2022/06/27 08:37:50;;;;;;;;;;;;;;;;;;4995233;28;7039;-83
2022/06/27 08:40:21;;;;;;;;;;;;;;;;;;4995580;28;7159;-82
2022/06/27 08:42:48;;;;;;;;;;;;;;;;;;4994609;28;7366;-82
2022/06/27 08:45:20;;;;;;;;;;;;;;;;;;4994781;28;6870;-82
2022/06/27 08:47:46;;;;;;;;;;;;;;;;;;4994639;28;8589;-82
2022/06/27 08:50:14;;;;;;;;;;;;;;;;;;4994537;28;7160;-82
2022/06/27 08:52:40;;;;;;;;;;;;;;;;;;4994373;28;7006;-85
2022/06/27 08:55:09;;;;;;;;;;;;;;;;;;4994837;28;7161;-85
2022/06/27 08:57:36;;;;;;;;;;;;;;;;;;4994977;28;7119;-85
2022/06/27 09:00:06;;;;;;;;;;;;;;;;;;4994497;28;8813;-85
2022/06/27 09:02:33;;;;;;;;;;;;;;;;;;4994689;28;8398;-85
2022/06/27 09:04:59;;;;;;;;;;;;;;;;;;4995174;28;7345;-85
2022/06/27 09:07:45;;;;;;;;;;;;;;;;;;4994865;28;8981;-85
2022/06/27 09:10:29;;;;;;;;;;;;;;;;;;5010735;28;7029;-85
2022/06/27 09:12:55;;;;;;;;;;;;;;;;;;4994477;28;8713;-85
2022/06/27 09:15:22;;;;;;;;;;;;;;;;;;5010859;28;7039;-85
2022/06/27 09:18:07;;;;;;;;;;;;;;;;;;4993787;28;8454;-80
2022/06/27 09:20:48;;;;;;;;;;;;;;;;;;4994714;28;7044;-82
2022/06/27 09:23:26;;;;;;;;;;;;;;;;;;5011325;28;7267;-82
2022/06/27 09:25:58;;;;;;;;;;;;;;;;;;5010891;28;8555;-82
2022/06/27 09:28:44;;;;;;;;;;;;;;;;;;5010287;28;8444;-82
2022/06/27 09:31:11;;;;;;;;;;;;;;;;;;4993915;28;7059;-82
2022/06/27 09:33:41;;;;;;;;;;;;;;;;;;4994115;28;7344;-82
2022/06/27 09:36:15;;;;;;;;;;;;;;;;;;4993460;28;8490;-85
2022/06/27 09:38:42;;;;;;;;;;;;;;;;;;4993492;28;6842;-85
2022/06/27 09:41:12;;;;;;;;;;;;;;;;;;4993225;28;7178;-85
2022/06/27 09:43:42;;;;;;;;;;;;;;;;;;4993921;28;7013;-85
2022/06/27 09:46:11;;;;;;;;;;;;;;;;;;4992223;28;7369;-81
2022/06/27 09:48:39;;;;;;;;;;;;;;;;;;4990412;28;7076;-81
2022/06/27 09:51:05;;;;;;;;;;;;;;;;;;4974004;28;8892;-87
2022/06/27 09:53:30;;;;;;;;;;;;;;;;;;4992893;28;8409;-86
2022/06/27 09:56:00;;;;;;;;;;;;;;;;;;4992911;28;7148;-86
2022/06/27 09:58:27;;;;;;;;;;;;;;;;;;4992559;28;7202;-86
2022/06/27 10:00:53;;;;;;;;;;;;;;;;;;4992893;28;8627;-85
2022/06/27 10:03:19;;;;;;;;;;;;;;;;;;4992381;28;7234;-85
2022/06/27 10:05:45;;;;;;;;;;;;;;;;;;4993318;28;8472;-86
2022/06/27 10:08:13;;;;;;;;;;;;;;;;;;4992481;28;8799;-87
2022/06/27 10:10:57;;;;;;;;;;;;;;;;;;4993231;28;8821;-86
2022/06/27 10:13:23;;;;;;;;;;;;;;;;;;4993107;28;8955;-87
2022/06/27 10:15:50;;;;;;;;;;;;;;;;;;4993005;28;8379;-87
2022/06/27 10:18:16;;;;;;;;;;;;;;;;;;4992433;28;7270;-87
2022/06/27 10:20:47;;;;;;;;;;;;;;;;;;4993234;28;8396;-84
2022/06/27 10:23:17;;;;;;;;;;;;;;;;;;4992593;28;8693;-86
2022/06/27 10:25:44;;;;;;;;;;;;;;;;;;5009045;28;7425;-85
2022/06/27 10:28:13;;;;;;;;;;;;;;;;;;5008055;28;8577;-85
2022/06/27 10:30:53;;;;;;;;;;;;;;;;;;5015215;28;8368;-86
2022/06/27 10:33:18;;;;;;;;;;;;;;;;;;5016060;28;8491;-87
2022/06/27 10:35:59;;;;;;;;;;;;;;;;;;5016502;28;7138;-84
2022/06/27 10:38:31;;;;;;;;;;;;;;;;;;5015540;28;7160;-88
2022/06/27 10:40:58;;;;;;;;;;;;;;;;;;5015698;28;7167;-85
2022/06/27 10:43:39;;;;;;;;;;;;;;;;;;5015779;28;7270;-84
2022/06/27 10:46:11;;;;;;;;;;;;;;;;;;5004685;28;8465;-87
2022/06/27 10:48:46;;;;;;;;;;;;;;;;;;5011670;28;7169;-86
2022/06/27 10:51:26;;;;;;;;;;;;;;;;;;4995901;28;8649;-85
2022/06/27 10:54:09;;;;;;;;;;;;;;;;;;5011982;28;8919;-87
2022/06/27 10:56:34;;;;;;;;;;;;;;;;;;5012155;28;8708;-85
2022/06/27 10:59:20;;;;;;;;;;;;;;;;;;5011786;28;8324;-87
2022/06/27 11:01:52;;;;;;;;;;;;;;;;;;4975823;28;8323;-86
2022/06/27 11:04:24;;;;;;;;;;;;;;;;;;5012214;28;8601;-87
2022/06/27 11:06:55;;;;;;;;;;;;;;;;;;4995529;28;7209;-86
2022/06/27 11:09:33;;;;;;;;;;;;;;;;;;4995028;28;8948;-86
2022/06/27 11:11:59;;;;;;;;;;;;;;;;;;4978531;28;8765;-86
2022/06/27 11:14:25;;;;;;;;;;;;;;;;;;4975103;28;8534;-85
2022/06/27 11:16:50;;;;;;;;;;;;;;;;;;4975986;28;8422;-87
2022/06/27 11:22:18;;;;;;;;;;;;;;;;;;4976853;28;6987;-88
2022/06/27 11:24:50;;;;;;;;;;;;;;;;;;4976391;28;7244;-88
2022/06/27 11:27:16;;;;;;;;;;;;;;;;;;4984111;28;8525;-87
2022/06/27 11:32:32;;;;;;;;;;;;;;;;;;4996082;28;6970;-86
2022/06/27 11:34:58;;;;;;;;;;;;;;;;;;5028033;28;8593;-87
2022/06/27 11:37:28;;;;;;;;;;;;;;;;;;5027871;28;7929;-87
2022/06/27 11:39:58;;;;;;;;;;;;;;;;;;5027336;28;8416;-87
2022/06/27 11:42:28;;;;;;;;;;;;;;;;;;5028104;28;8847;-87
2022/06/27 11:45:03;;;;;;;;;;;;;;;;;;5027659;28;8387;-86
2022/06/27 11:47:29;;;;;;;;;;;;;;;;;;5011086;28;7174;-86
2022/06/27 11:50:02;;;;;;;;;;;;;;;;;;5027682;28;6993;-87
2022/06/27 11:52:36;;;;;;;;;;;;;;;;;;5027255;28;8424;-86
2022/06/27 11:55:08;;;;;;;;;;;;;;;;;;4994763;28;7287;-87
2022/06/27 11:57:34;;;;;;;;;;;;;;;;;;5011316;28;8944;-86
2022/06/27 12:00:01;;;;;;;;;;;;;;;;;;5027054;28;8763;-86
2022/06/27 12:02:31;;;;;;;;;;;;;;;;;;4994760;28;7067;-87
2022/06/27 12:05:05;;;;;;;;;;;;;;;;;;5028242;28;7163;-87
2022/06/27 12:07:30;;;;;;;;;;;;;;;;;;4994214;28;8488;-87
2022/06/27 12:09:56;;;;;;;;;;;;;;;;;;4994630;28;8416;-87
2022/06/27 12:12:26;;;;;;;;;;;;;;;;;;5027117;28;7250;-87
2022/06/27 12:14:54;;;;;;;;;;;;;;;;;;5027042;28;9162;-87
2022/06/27 12:17:21;;;;;;;;;;;;;;;;;;4994370;28;7094;-87
2022/06/27 12:19:58;;;;;;;;;;;;;;;;;;5027892;28;8421;-86
2022/06/27 12:22:23;;;;;;;;;;;;;;;;;;4993430;28;8362;-87
2022/06/27 12:24:49;;;;;;;;;;;;;;;;;;4994616;28;8701;-86
2022/06/27 12:27:14;;;;;;;;;;;;;;;;;;4994355;28;8759;-87
2022/06/27 12:29:40;;;;;;;;;;;;;;;;;;5027099;28;7152;-87
2022/06/27 12:32:06;;;;;;;;;;;;;;;;;;4993645;28;8728;-86
2022/06/27 12:34:32;;;;;;;;;;;;;;;;;;4993527;28;8574;-87
2022/06/27 12:36:58;;;;;;;;;;;;;;;;;;4994234;28;7655;-86
2022/06/27 12:39:23;;;;;;;;;;;;;;;;;;5026787;28;8453;-87
2022/06/27 12:41:49;;;;;;;;;;;;;;;;;;4994040;28;7035;-86
2022/06/27 12:44:15;;;;;;;;;;;;;;;;;;5026770;28;8414;-86
2022/06/27 12:46:41;;;;;;;;;;;;;;;;;;5026872;28;7412;-86
2022/06/27 12:49:07;;;;;;;;;;;;;;;;;;5027198;28;7125;-87
2022/06/27 12:51:32;;;;;;;;;;;;;;;;;;4992350;28;7044;-87
2022/06/27 12:53:59;;;;;;;;;;;;;;;;;;4993681;28;7042;-87
2022/06/27 12:56:25;;;;;;;;;;;;;;;;;;4993910;28;7185;-84
2022/06/27 12:58:51;;;;;;;;;;;;;;;;;;5001701;28;7066;-85
2022/06/27 13:01:16;;;;;;;;;;;;;;;;;;5013023;28;8759;-87
2022/06/27 13:03:42;;;;;;;;;;;;;;;;;;5013782;28;7065;-87
2022/06/27 13:06:09;;;;;;;;;;;;;;;;;;5013782;28;7585;-87
2022/06/27 13:08:35;;;;;;;;;;;;;;;;;;5013548;28;7031;-86
2022/06/27 13:11:00;;;;;;;;;;;;;;;;;;5011393;28;8491;-85
2022/06/27 13:13:28;;;;;;;;;;;;;;;;;;5012397;28;7540;-87
2022/06/27 13:15:53;;;;;;;;;;;;;;;;;;5010250;28;7147;-86
2022/06/27 13:18:19;;;;;;;;;;;;;;;;;;5012595;28;8706;-87
2022/06/27 13:20:45;;;;;;;;;;;;;;;;;;5011145;28;7122;-86
2022/06/27 13:23:12;;;;;;;;;;;;;;;;;;5012147;28;8682;-86
2022/06/27 13:25:38;;;;;;;;;;;;;;;;;;5010280;28;8962;-86
2022/06/27 13:28:04;;;;;;;;;;;;;;;;;;4997946;28;7168;-87
2022/06/27 13:30:30;;;;;;;;;;;;;;;;;;4993622;28;8407;-87
2022/06/27 13:32:55;;;;;;;;;;;;;;;;;;4993050;28;8530;-87
2022/06/27 13:35:21;;;;;;;;;;;;;;;;;;4992440;28;8448;-86
2022/06/27 13:37:46;;;;;;;;;;;;;;;;;;4993162;28;8610;-87
2022/06/27 13:40:12;;;;;;;;;;;;;;;;;;4993572;28;8588;-87
2022/06/27 13:42:38;;;;;;;;;;;;;;;;;;4992923;28;8403;-87
2022/06/27 13:45:03;;;;;;;;;;;;;;;;;;4993594;28;8577;-87
2022/06/27 13:47:30;;;;;;;;;;;;;;;;;;4993638;28;8444;-87
2022/06/27 13:49:56;;;;;;;;;;;;;;;;;;4993267;28;7247;-87
2022/06/27 13:52:23;;;;;;;;;;;;;;;;;;4992830;28;7042;-84
2022/06/27 13:54:48;;;;;;;;;;;;;;;;;;4993191;28;6842;-87
2022/06/27 13:57:13;;;;;;;;;;;;;;;;;;4993100;28;8647;-88
2022/06/27 13:59:39;;;;;;;;;;;;;;;;;;4989610;28;7137;-88
2022/06/27 14:02:06;;;;;;;;;;;;;;;;;;4974006;28;8420;-87
2022/06/27 14:04:34;;;;;;;;;;;;;;;;;;4976299;28;8840;-89
2022/06/27 14:09:48;;;;;;;;;;;;;;;;;;4977888;28;6814;-84
2022/06/27 14:12:14;;;;;;;;;;;;;;;;;;4976571;28;7060;-84
2022/06/27 14:14:39;;;;;;;;;;;;;;;;;;4976087;28;8762;-85
2022/06/27 14:17:04;;;;;;;;;;;;;;;;;;4976720;28;8707;-82
2022/06/27 14:19:30;;;;;;;;;;;;;;;;;;4977850;28;7243;-84
2022/06/27 14:21:56;;;;;;;;;;;;;;;;;;4978330;28;8769;-84
2022/06/27 14:24:22;;;;;;;;;;;;;;;;;;4974347;28;8866;-86
2022/06/27 14:26:47;;;;;;;;;;;;;;;;;;4981644;28;8339;-85
2022/06/27 14:29:13;;;;;;;;;;;;;;;;;;4997023;28;8438;-85
2022/06/27 14:31:39;;;;;;;;;;;;;;;;;;4996780;28;8437;-85
2022/06/27 14:34:05;;;;;;;;;;;;;;;;;;4996633;28;8435;-86
2022/06/27 14:36:31;;;;;;;;;;;;;;;;;;4997029;28;8472;-86
2022/06/27 14:38:57;;;;;;;;;;;;;;;;;;4996910;28;8331;-85
2022/06/27 14:41:23;;;;;;;;;;;;;;;;;;4996944;28;7014;-85
2022/06/27 14:43:48;;;;;;;;;;;;;;;;;;4997081;28;7147;-85
2022/06/27 14:46:14;;;;;;;;;;;;;;;;;;4996704;28;8655;-85
2022/06/27 14:48:40;;;;;;;;;;;;;;;;;;4997137;28;8356;-86
2022/06/27 14:51:05;;;;;;;;;;;;;;;;;;4996799;28;8373;-86
2022/06/27 14:53:31;;;;;;;;;;;;;;;;;;4996324;28;8418;-85
2022/06/27 14:55:56;;;;;;;;;;;;;;;;;;4996655;28;8788;-86
2022/06/27 14:58:22;;;;;;;;;;;;;;;;;;4996390;28;7252;-85
2022/06/27 15:00:47;;;;;;;;;;;;;;;;;;4996289;28;7041;-86
2022/06/27 15:03:13;;;;;;;;;;;;;;;;;;4996091;28;8729;-85
2022/06/27 15:05:39;;;;;;;;;;;;;;;;;;4996045;28;6984;-85
2022/06/27 15:08:04;;;;;;;;;;;;;;;;;;4995927;28;7031;-85
2022/06/27 15:10:30;;;;;;;;;;;;;;;;;;4996544;28;8535;-85
2022/06/27 15:12:56;;;;;;;;;;;;;;;;;;4996069;28;7903;-85
2022/06/27 15:15:22;;;;;;;;;;;;;;;;;;4994858;28;8430;-86
2022/06/27 15:17:48;;;;;;;;;;;;;;;;;;4996131;28;8280;-85
2022/06/27 15:20:16;;;;;;;;;;;;;;;;;;4995653;28;8631;-86
2022/06/27 15:22:42;;;;;;;;;;;;;;;;;;4995123;28;7039;-85
2022/06/27 15:25:07;;;;;;;;;;;;;;;;;;4986954;28;8615;-85
2022/06/27 15:27:33;;;;;;;;;;;;;;;;;;5011035;28;7146;-85
2022/06/27 15:29:58;;;;;;;;;;;;;;;;;;4996156;28;8411;-86
2022/06/27 15:32:24;;;;;;;;;;;;;;;;;;4995971;28;7017;-86
2022/06/27 15:34:50;;;;;;;;;;;;;;;;;;4995871;28;7012;-86
2022/06/27 15:37:16;;;;;;;;;;;;;;;;;;4987938;28;8435;-85
2022/06/27 15:39:41;;;;;;;;;;;;;;;;;;4992070;28;9122;-86
2022/06/27 15:42:07;;;;;;;;;;;;;;;;;;4993226;28;8361;-86
2022/06/27 15:44:32;;;;;;;;;;;;;;;;;;4992682;28;8717;-85
2022/06/27 15:46:58;;;;;;;;;;;;;;;;;;4991670;28;7854;-85
2022/06/27 15:49:25;;;;;;;;;;;;;;;;;;4992001;28;7513;-86
2022/06/27 15:51:50;;;;;;;;;;;;;;;;;;4992342;28;7054;-85
2022/06/27 15:54:16;;;;;;;;;;;;;;;;;;4993009;28;8691;-85
2022/06/27 15:56:41;;;;;;;;;;;;;;;;;;4992677;28;8407;-86
2022/06/27 15:59:07;;;;;;;;;;;;;;;;;;5008679;28;7032;-85
2022/06/27 16:01:32;;;;;;;;;;;;;;;;;;5009080;28;6979;-85
2022/06/27 16:03:58;;;;;;;;;;;;;;;;;;5008748;28;8594;-85
2022/06/27 16:06:23;;;;;;;;;;;;;;;;;;5009847;28;8374;-85
2022/06/27 16:08:49;;;;;;;;;;;;;;;;;;5010855;28;8682;-85
2022/06/27 16:11:14;;;;;;;;;;;;;;;;;;5010900;28;8735;-86
2022/06/27 16:13:40;;;;;;;;;;;;;;;;;;4995130;28;8357;-86
2022/06/27 16:16:05;;;;;;;;;;;;;;;;;;4994682;28;7115;-86
2022/06/27 16:18:31;;;;;;;;;;;;;;;;;;5010548;28;8296;-87
2022/06/27 16:21:02;;;;;;;;;;;;;;;;;;4942687;28;7085;-86
2022/06/27 16:23:27;;;;;;;;;;;;;;;;;;4993422;28;8733;-85
2022/06/27 16:25:53;;;;;;;;;;;;;;;;;;4994159;28;8518;-87
2022/06/27 16:28:18;;;;;;;;;;;;;;;;;;4993890;28;8406;-86
2022/06/27 16:33:28;;;;;;;;;;;;;;;;;;4995626;28;6808;-86
2022/06/27 16:35:54;;;;;;;;;;;;;;;;;;4994722;28;8508;-86
2022/06/27 16:38:20;;;;;;;;;;;;;;;;;;4994317;28;8936;-85
2022/06/27 16:40:45;;;;;;;;;;;;;;;;;;4994106;28;8663;-86
2022/06/27 16:43:14;;;;;;;;;;;;;;;;;;4994518;28;7153;-85
2022/06/27 16:45:40;;;;;;;;;;;;;;;;;;4993701;28;8450;-85
2022/06/27 16:48:06;;;;;;;;;;;;;;;;;;4994026;28;8409;-86
2022/06/27 16:50:31;;;;;;;;;;;;;;;;;;4991138;28;7183;-85
2022/06/27 16:52:57;;;;;;;;;;;;;;;;;;4974370;28;7359;-85
2022/06/27 16:55:22;;;;;;;;;;;;;;;;;;4974621;28;7156;-86
2022/06/27 16:57:48;;;;;;;;;;;;;;;;;;4977964;28;8604;-84
2022/06/27 17:00:13;;;;;;;;;;;;;;;;;;4991288;28;7191;-85
2022/06/27 17:02:40;;;;;;;;;;;;;;;;;;4993501;28;8588;-86
2022/06/27 17:05:06;;;;;;;;;;;;;;;;;;4994148;28;7066;-86
2022/06/27 17:07:31;;;;;;;;;;;;;;;;;;5004751;28;8738;-85
2022/06/27 17:09:57;;;;;;;;;;;;;;;;;;4993273;28;8599;-85
2022/06/27 17:12:22;;;;;;;;;;;;;;;;;;4991684;28;8432;-86
2022/06/27 17:14:47;;;;;;;;;;;;;;;;;;4990400;28;8517;-86
2022/06/27 17:17:13;;;;;;;;;;;;;;;;;;4978883;28;8312;-85
2022/06/27 17:19:38;;;;;;;;;;;;;;;;;;4994246;28;7420;-86