Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:12;;;;;;;3.78;1.80;;;;;;;;;;5079743;28;20104;-72
2022/07/10 00:04:37;;;;;;;4.20;1.92;;;;;;;;;;5094690;28;20035;-72
2022/07/10 00:07:03;;;;;;;9.15;2.63;;;;;;;;;;5080765;28;20123;-72
2022/07/10 00:09:29;;;;;;;3.00;1.80;;;;;;;;;;5082338;28;20012;-72
2022/07/10 00:11:54;;;;;;;7.63;1.75;;;;;;;;;;5077552;28;20029;-72
2022/07/10 00:14:20;;;;;;;3.47;1.67;;;;;;;;;;5080841;28;20040;-72
2022/07/10 00:16:45;;;;;;;3.65;1.63;;;;;;;;;;5081842;28;20017;-72
2022/07/10 00:19:10;;;;;;;4.70;1.80;;;;;;;;;;5085490;28;20430;-73
2022/07/10 00:21:36;;;;;;;4.20;2.03;;;;;;;;;;5086997;28;20365;-73
2022/07/10 00:24:01;;;;;;;4.03;1.95;;;;;;;;;;5084758;28;20032;-71
2022/07/10 00:26:27;;;;;;;4.03;1.90;;;;;;;;;;5068500;28;20016;-72
2022/07/10 00:28:52;;;;;;;4.93;1.92;;;;;;;;;;5075377;28;20032;-72
2022/07/10 00:31:17;;;;;;;5.70;1.77;;;;;;;;;;5086297;28;20508;-72
2022/07/10 00:33:42;;;;;;;7.03;2.13;;;;;;;;;;5086824;28;20430;-73
2022/07/10 00:36:07;;;;;;;5.13;2.05;;;;;;;;;;5083985;28;20037;-72
2022/07/10 00:38:33;;;;;;;3.35;2.00;;;;;;;;;;5065162;28;20052;-73
2022/07/10 00:40:58;;;;;;;5.93;1.92;;;;;;;;;;5074603;28;20028;-72
2022/07/10 00:43:24;;;;;;;6.40;1.90;;;;;;;;;;5086726;28;20039;-72
2022/07/10 00:45:49;;;;;;;3.90;1.98;;;;;;;;;;5082361;28;20375;-72
2022/07/10 00:48:15;;;;;;;4.03;1.83;;;;;;;;;;5077135;28;20027;-72
2022/07/10 00:50:41;;;;;;;6.82;2.10;;;;;;;;;;5065201;28;20036;-71
2022/07/10 00:53:07;;;;;;;5.75;2.38;;;;;;;;;;5083418;28;20012;-72
2022/07/10 00:55:32;;;;;;;3.38;2.08;;;;;;;;;;5080987;28;20111;-72
2022/07/10 00:57:58;;;;;;;4.18;1.90;;;;;;;;;;5084485;28;20074;-71
2022/07/10 01:00:23;;;;;;;3.50;2.05;;;;;;;;;;5079458;28;20129;-71
2022/07/10 01:02:49;;;;;;;5.32;1.95;;;;;;;;;;5082780;28;20024;-71
2022/07/10 01:05:14;;;;;;;5.95;2.15;;;;;;;;;;5084270;28;20041;-72
2022/07/10 01:07:40;;;;;;;3.55;2.10;;;;;;;;;;5082642;28;20024;-72
2022/07/10 01:10:05;;;;;;;6.80;2.13;;;;;;;;;;5074643;28;20024;-72
2022/07/10 01:12:31;;;;;;;7.82;2.38;;;;;;;;;;5073765;28;20032;-72
2022/07/10 01:14:56;;;;;;;3.75;2.17;;;;;;;;;;5073940;28;20009;-72
2022/07/10 01:17:22;;;;;;;4.60;2.13;;;;;;;;;;5081550;28;20121;-72
2022/07/10 01:19:47;;;;;;;5.00;2.30;;;;;;;;;;5078073;28;20027;-72
2022/07/10 01:22:12;;;;;;;10.73;2.35;;;;;;;;;;5076257;28;20024;-72
2022/07/10 01:24:38;;;;;;;4.13;2.40;;;;;;;;;;5060214;28;20036;-72
2022/07/10 01:27:03;;;;;;;7.65;2.40;;;;;;;;;;5073673;28;20029;-72
2022/07/10 01:29:28;;;;;;;10.52;2.28;;;;;;;;;;5075129;28;20029;-72
2022/07/10 01:31:54;;;;;;;3.88;2.10;;;;;;;;;;5080963;28;20062;-72
2022/07/10 01:34:19;;;;;;;7.32;2.33;;;;;;;;;;5078969;28;20040;-72
2022/07/10 01:36:45;;;;;;;5.90;2.38;;;;;;;;;;5068117;28;20020;-72
2022/07/10 01:39:10;;;;;;;4.00;2.30;;;;;;;;;;5080945;28;20048;-72
2022/07/10 01:41:35;;;;;;;4.13;2.47;;;;;;;;;;5085974;28;20031;-72
2022/07/10 01:44:01;;;;;;;4.93;2.10;;;;;;;;;;5068419;28;20426;-72
2022/07/10 01:46:26;;;;;;;8.55;2.30;;;;;;;;;;5080943;28;20021;-72
2022/07/10 01:48:52;;;;;;;3.97;2.47;;;;;;;;;;5084395;28;20532;-72
2022/07/10 01:51:17;;;;;;;5.03;2.22;;;;;;;;;;5088662;28;20106;-72
2022/07/10 01:53:43;;;;;;;5.80;2.20;;;;;;;;;;5095618;28;20494;-72
2022/07/10 01:56:09;;;;;;;5.25;2.42;;;;;;;;;;5086685;28;20365;-72
2022/07/10 01:58:35;;;;;;;4.88;2.45;;;;;;;;;;5087685;28;20094;-72
2022/07/10 02:01:00;;;;;;;6.80;2.55;;;;;;;;;;5081219;28;20059;-72
2022/07/10 02:06:10;;;;;;;5.32;2.53;;;;;;;;;;5081143;28;20036;-72
2022/07/10 02:08:35;;;;;;;4.70;2.40;;;;;;;;;;5091533;28;20032;-72
2022/07/10 02:11:00;;;;;;;5.32;2.10;;;;;;;;;;5084269;28;20008;-72
2022/07/10 02:13:27;;;;;;;4.05;2.38;;;;;;;;;;5096463;28;20020;-72
2022/07/10 02:15:52;;;;;;;4.55;2.70;;;;;;;;;;5081180;28;20059;-71
2022/07/10 02:18:18;;;;;;;5.13;2.40;;;;;;;;;;5086044;28;20089;-71
2022/07/10 02:20:43;;;;;;;5.10;2.50;;;;;;;;;;5073265;28;20024;-72
2022/07/10 02:23:08;;;;;;;4.43;2.30;;;;;;;;;;5092944;28;20035;-71
2022/07/10 02:25:33;;;;;;;8.45;2.85;;;;;;;;;;5079084;28;20028;-72
2022/07/10 02:27:59;;;;;;;5.15;2.55;;;;;;;;;;5080267;28;20089;-71
2022/07/10 02:30:24;;;;;;;6.30;2.70;;;;;;;;;;5080530;28;20103;-72
2022/07/10 02:32:49;;;;;;;4.90;2.72;;;;;;;;;;5085304;28;20368;-71
2022/07/10 02:35:15;;;;;;;5.28;2.75;;;;;;;;;;5084105;28;20020;-72
2022/07/10 02:37:40;;;;;;;9.13;2.70;;;;;;;;;;5082627;28;20085;-72
2022/07/10 02:40:05;;;;;;;4.97;2.63;;;;;;;;;;5081750;28;20044;-71
2022/07/10 02:42:31;;;;;;;6.35;2.67;;;;;;;;;;5086113;28;20032;-71
2022/07/10 02:44:56;;;;;;;6.82;3.03;;;;;;;;;;5084280;28;20036;-71
2022/07/10 02:47:21;;;;;;;8.32;2.95;;;;;;;;;;5080934;28;20126;-72
2022/07/10 02:49:46;;;;;;;5.30;2.47;;;;;;;;;;5083271;28;20017;-71
2022/07/10 02:52:12;;;;;;;8.57;2.80;;;;;;;;;;5085989;28;20032;-71
2022/07/10 02:54:37;;;;;;;4.93;2.58;;;;;;;;;;5081093;28;20012;-72
2022/07/10 02:57:02;;;;;;;14.70;2.65;;;;;;;;;;5078778;28;20078;-71
2022/07/10 02:59:28;;;;;;;5.75;3.00;;;;;;;;;;5076051;28;20457;-71
2022/07/10 03:01:53;;;;;;;6.63;2.60;;;;;;;;;;5083983;28;20016;-71
2022/07/10 03:04:18;;;;;;;7.22;2.80;;;;;;;;;;5080568;28;20035;-71
2022/07/10 03:06:43;;;;;;;6.07;2.67;;;;;;;;;;5059774;28;20430;-71
2022/07/10 03:09:09;;;;;;;6.32;2.53;;;;;;;;;;5078198;28;20012;-72
2022/07/10 03:11:34;;;;;;;4.60;2.42;;;;;;;;;;5078372;28;20028;-71
2022/07/10 03:13:59;;;;;;;6.95;3.13;;;;;;;;;;5088485;28;20472;-72
2022/07/10 03:16:25;;;;;;;5.55;2.80;;;;;;;;;;5081191;28;20028;-73
2022/07/10 03:18:50;;;;;;;11.23;3.47;;;;;;;;;;5083712;28;20019;-72
2022/07/10 03:21:15;;;;;;;7.07;2.92;;;;;;;;;;5075392;28;20029;-72
2022/07/10 03:23:40;;;;;;;6.47;2.65;;;;;;;;;;5085681;28;20382;-72
2022/07/10 03:26:06;;;;;;;8.20;2.90;;;;;;;;;;5076601;28;20033;-72
2022/07/10 03:28:31;;;;;;;6.13;3.05;;;;;;;;;;5084389;28;20059;-72
2022/07/10 03:30:56;;;;;;;7.10;2.97;;;;;;;;;;5077472;28;20009;-72
2022/07/10 03:33:21;;;;;;;8.68;3.20;;;;;;;;;;5088425;28;20098;-72
2022/07/10 03:35:47;;;;;;;8.18;2.67;;;;;;;;;;5074641;28;20024;-72
2022/07/10 03:38:12;;;;;;;13.43;2.97;;;;;;;;;;5079103;28;20016;-71
2022/07/10 03:40:37;;;;;;;4.82;2.67;;;;;;;;;;5077771;28;20066;-71
2022/07/10 03:43:03;;;;;;;5.65;2.67;;;;;;;;;;5083392;28;20036;-71
2022/07/10 03:45:28;;;;;;;5.05;2.33;;;;;;;;;;5080325;28;20078;-72
2022/07/10 03:47:53;;;;;;;5.47;3.05;;;;;;;;;;5086004;28;20355;-72
2022/07/10 03:50:18;;;;;;;5.00;2.65;;;;;;;;;;5084209;28;20074;-72
2022/07/10 03:52:45;;;;;;;9.30;3.15;;;;;;;;;;5079344;28;20016;-71
2022/07/10 03:55:10;;;;;;;7.88;2.90;;;;;;;;;;5080020;28;20457;-71
2022/07/10 03:58:08;;;;;;;6.97;2.90;;;;;;;;;;5080124;28;20032;-71
2022/07/10 04:00:27;;;;;;;5.55;2.45;;;;;;;;;;5069566;28;20052;-72
2022/07/10 04:03:03;;;;;;;6.18;2.65;;;;;;;;;;5082244;28;20530;-71
2022/07/10 04:05:28;;;;;;;6.55;2.90;;;;;;;;;;5079977;28;20491;-72
2022/07/10 04:07:56;;;;;;;8.00;2.95;;;;;;;;;;5079942;28;20024;-71
2022/07/10 04:10:22;;;;;;;7.72;2.85;;;;;;;;;;5076971;28;20009;-71
2022/07/10 04:12:48;;;;;;;11.60;2.80;;;;;;;;;;5074431;28;20028;-71
2022/07/10 04:15:13;;;;;;;6.75;2.85;;;;;;;;;;5084649;28;20158;-72
2022/07/10 04:17:38;;;;;;;7.82;3.08;;;;;;;;;;5079717;28;20538;-71
2022/07/10 04:20:04;;;;;;;7.85;2.88;;;;;;;;;;5082561;28;20037;-73
2022/07/10 04:22:29;;;;;;;7.15;2.97;;;;;;;;;;5075826;28;20033;-72
2022/07/10 04:24:54;;;;;;;5.78;2.85;;;;;;;;;;5076881;28;20107;-71
2022/07/10 04:27:20;;;;;;;5.15;2.70;;;;;;;;;;5078469;28;20445;-71
2022/07/10 04:29:46;;;;;;;4.45;2.63;;;;;;;;;;5080480;28;20369;-71
2022/07/10 04:32:11;;;;;;;5.38;2.90;;;;;;;;;;5073935;28;20123;-72
2022/07/10 04:34:36;;;;;;;4.68;2.30;;;;;;;;;;5081980;28;20099;-71
2022/07/10 04:37:02;;;;;;;6.05;2.80;;;;;;;;;;5074192;28;20029;-71
2022/07/10 04:39:27;;;;;;;7.22;3.10;;;;;;;;;;5077119;28;21678;-71
2022/07/10 04:41:52;;;;;;;5.40;2.70;;;;;;;;;;5073623;28;20036;-71
2022/07/10 04:44:18;;;;;;;6.55;2.60;;;;;;;;;;5080808;28;20035;-71
2022/07/10 04:46:43;;;;;;;5.28;2.70;;;;;;;;;;5074043;28;20025;-71
2022/07/10 04:49:09;;;;;;;5.68;2.70;;;;;;;;;;5081720;28;20016;-71
2022/07/10 04:51:34;;;;;;;7.85;2.70;;;;;;;;;;5075381;28;20082;-71
2022/07/10 04:53:59;;;;;;;7.43;2.33;;;;;;;;;;5088978;28;20012;-71
2022/07/10 04:56:25;;;;;;;3.92;2.03;;;;;;;;;;5076368;28;20056;-71
2022/07/10 04:58:50;;;;;;;3.88;1.77;;;;;;;;;;5084667;28;20035;-71
2022/07/10 05:01:15;;;;;;;2.13;1.40;;;;;;;;;;5076060;28;20095;-71
2022/07/10 05:03:40;;;;;;;3.38;1.33;;;;;;;;;;5085345;28;20096;-72
2022/07/10 05:06:06;;;;;;;16.98;2.35;;;;;;;;;;5073761;28;20036;-71
2022/07/10 05:08:31;;;;;;;2.60;1.40;;;;;;;;;;5080192;28;20095;-72
2022/07/10 05:10:56;;;;;;;9.88;1.60;;;;;;;;;;5078278;28;20027;-72
2022/07/10 05:13:21;;;;;;;2.20;1.30;;;;;;;;;;5076030;28;20043;-72
2022/07/10 05:15:47;;;;;;;2.20;1.20;;;;;;;;;;5079872;28;20104;-71
2022/07/10 05:18:12;;;;;;;4.05;1.20;;;;;;;;;;5092106;28;20455;-72
2022/07/10 05:20:41;;;;;;;2.45;1.00;;;;;;;;;;5079013;28;20032;-72
2022/07/10 05:23:07;;;;;;;1.85;1.13;;;;;;;;;;5083570;28;20108;-72
2022/07/10 05:25:32;;;;;;;4.35;1.30;;;;;;;;;;5081373;28;20450;-72
2022/07/10 05:27:57;;;;;;;5.22;1.25;;;;;;;;;;5084363;28;20553;-72
2022/07/10 05:30:23;;;;;;;3.45;1.10;;;;;;;;;;5083537;28;20020;-72
2022/07/10 05:32:48;;;;;;;5.28;1.02;;;;;;;;;;5073456;28;20021;-72
2022/07/10 05:35:14;;;;;;;1.98;1.10;;;;;;;;;;5072920;28;20093;-72
2022/07/10 05:37:39;;;;;;;1.85;0.98;;;;;;;;;;5073136;28;20426;-71
2022/07/10 05:40:04;;;;;;;2.25;1.23;;;;;;;;;;5076038;28;20438;-72
2022/07/10 05:42:30;;;;;;;5.13;1.20;;;;;;;;;;5077445;28;20064;-71
2022/07/10 05:44:55;;;;;;;2.30;1.00;;;;;;;;;;5073898;28;20039;-71
2022/07/10 05:47:20;;;;;;;1.83;1.05;;;;;;;;;;5072112;28;20025;-71
2022/07/10 05:49:45;;;;;;;2.35;1.10;;;;;;;;;;5084689;28;20365;-72
2022/07/10 05:52:11;;;;;;;3.15;1.20;;;;;;;;;;5072352;28;20025;-71
2022/07/10 05:54:37;;;;;;;3.65;1.40;;;;;;;;;;5079076;28;20020;-72
2022/07/10 05:57:02;;;;;;;2.78;1.35;;;;;;;;;;5076018;28;20037;-72
2022/07/10 05:59:27;;;;;;;3.78;1.13;;;;;;;;;;5079694;28;20020;-72
2022/07/10 06:01:52;;;;;;;2.33;1.13;;;;;;;;;;5082493;28;20020;-72
2022/07/10 06:04:18;;;;;;;2.03;1.20;;;;;;;;;;5086293;28;20040;-73
2022/07/10 06:06:43;;;;;;;3.15;1.02;;;;;;;;;;5072793;28;20020;-72
2022/07/10 06:09:08;;;;;;;1.60;0.98;;;;;;;;;;5079713;28;20027;-73
2022/07/10 06:11:34;;;;;;;1.75;0.93;;;;;;;;;;5076840;28;20028;-72
2022/07/10 06:13:59;;;;;;;1.40;0.90;;;;;;;;;;5079927;28;20031;-72
2022/07/10 06:16:24;;;;;;;1.63;0.95;;;;;;;;;;5077742;28;20100;-72
2022/07/10 06:18:50;;;;;;;2.65;0.90;;;;;;;;;;5090269;28;20047;-72
2022/07/10 06:21:18;;;;;;;1.60;0.98;;;;;;;;;;5067207;28;20378;-72
2022/07/10 06:23:43;;;;;;;2.20;0.90;;;;;;;;;;5085868;28;20387;-72
2022/07/10 06:26:09;;;;;;;5.15;2.75;;;;;;;;;;5075343;28;20051;-73
2022/07/10 06:28:34;;;;;;;2.00;1.00;;;;;;;;;;5089105;28;20031;-73
2022/07/10 06:31:00;;;;;;;4.15;2.22;;;;;;;;;;5080409;28;20421;-72
2022/07/10 06:33:25;;;;;;;4.00;2.75;;;;;;;;;;5093536;28;20039;-73
2022/07/10 06:35:50;;;;;;;3.10;1.23;;;;;;;;;;5082415;28;20016;-73
2022/07/10 06:38:15;;;;;;;2.72;1.70;;;;;;;;;;5088615;28;20070;-73
2022/07/10 06:40:41;;;;;;;2.80;1.95;;;;;;;;;;5084929;28;21597;-73
2022/07/10 06:43:06;;;;;;;5.47;3.30;;;;;;;;;;5075650;28;20025;-73
2022/07/10 06:45:31;;;;;;;5.00;3.20;;;;;;;;;;5075821;28;20456;-71
2022/07/10 06:47:58;;;;;;;3.03;1.88;;;;;;;;;;5075041;28;20055;-70
2022/07/10 06:50:23;;;;;;;3.85;1.90;;;;;;;;;;5076115;28;20060;-70
2022/07/10 06:52:49;;;;;;;5.25;2.90;;;;;;;;;;5083122;28;20677;-70
2022/07/10 06:55:15;;;;;;;3.60;2.55;;;;;;;;;;5082560;28;20115;-70
2022/07/10 06:57:40;;;;;;;3.58;2.60;;;;;;;;;;5087963;28;20855;-71
2022/07/10 07:00:06;;;;;;;4.60;2.45;;;;;;;;;;5091775;28;20024;-71
2022/07/10 07:02:31;;;;;;;5.50;4.50;;;;;;;;;;5093694;28;20032;-73
2022/07/10 07:04:57;;;;;;;7.03;4.25;;;;;;;;;;5093038;28;20072;-73
2022/07/10 07:07:22;;;;;;;5.63;4.60;;;;;;;;;;5085525;28;20023;-74
2022/07/10 07:09:50;;;;;;;10.35;5.25;;;;;;;;;;5091740;28;20028;-73
2022/07/10 07:12:16;;;;;;;8.30;5.35;;;;;;;;;;5077805;28;20017;-74
2022/07/10 07:14:41;;;;;;;7.15;4.97;;;;;;;;;;5080403;28;20027;-72
2022/07/10 07:17:08;;;;;;;7.35;5.40;;;;;;;;;;5082986;28;20051;-73
2022/07/10 07:25:06;;;;;;;6.55;5.07;;;;;;;;;;5077486;28;20097;-73
2022/07/10 07:27:32;;;;;;;5.35;4.55;;;;;;;;;;5081335;28;20016;-73
2022/07/10 07:30:00;;;;;;;6.18;4.60;;;;;;;;;;5081546;28;20028;-72
2022/07/10 07:32:26;;;;;;;7.80;5.05;;;;;;;;;;5077554;28;20073;-72
2022/07/10 07:34:51;;;;;;;6.15;4.90;;;;;;;;;;5078853;28;20028;-72
2022/07/10 07:37:16;;;;;;;6.50;5.00;;;;;;;;;;5077219;28;20047;-72
2022/07/10 07:39:41;;;;;;;6.47;4.97;;;;;;;;;;5075840;28;20055;-72
2022/07/10 07:42:06;;;;;;;6.03;4.85;;;;;;;;;;5072238;28;20837;-73
2022/07/10 07:44:32;;;;;;;7.25;4.80;;;;;;;;;;5083182;28;20040;-73
2022/07/10 07:46:57;;;;;;;6.35;4.50;;;;;;;;;;5085423;28;20028;-72
2022/07/10 07:49:22;;;;;;;6.53;4.77;;;;;;;;;;5080590;28;20024;-73
2022/07/10 07:51:48;;;;;;;5.80;4.47;;;;;;;;;;5088893;28;20322;-73
2022/07/10 07:54:15;;;;;;;5.50;4.60;;;;;;;;;;5087837;28;20067;-73
2022/07/10 07:56:40;;;;;;;6.10;4.90;;;;;;;;;;5085068;28;20016;-73
2022/07/10 07:59:05;;;;;;;4.93;4.43;;;;;;;;;;5077164;28;20040;-73
2022/07/10 08:01:31;;;;;;;5.20;4.13;;;;;;;;;;5080265;28;20025;-73
2022/07/10 08:03:56;;;;;;;5.40;4.57;;;;;;;;;;5082873;28;20238;-73
2022/07/10 08:06:21;;;;;;;4.73;4.17;;;;;;;;;;5077819;28;20269;-73
2022/07/10 08:08:46;;;;;;;5.47;4.43;;;;;;;;;;5077185;28;20320;-73
2022/07/10 08:11:12;;;;;;;4.70;4.13;;;;;;;;;;5077384;28;20414;-73
2022/07/10 08:13:37;;;;;;;4.85;4.30;;;;;;;;;;5084055;28;20112;-73
2022/07/10 08:16:02;;;;;;;5.40;4.57;;;;;;;;;;5074791;28;20464;-73
2022/07/10 08:18:27;;;;;;;5.82;4.07;;;;;;;;;;5076221;28;20651;-73
2022/07/10 08:20:53;;;;;;;4.63;3.78;;;;;;;;;;5076312;28;20106;-73
2022/07/10 08:23:18;;;;;;;8.40;4.83;;;;;;;;;;5083278;28;20024;-73
2022/07/10 08:25:43;;;;;;;4.40;3.97;;;;;;;;;;5074172;28;20261;-73
2022/07/10 08:28:11;;;;;;;4.13;3.50;;;;;;;;;;5074659;28;20277;-74
2022/07/10 08:30:37;;;;;;;6.43;4.05;;;;;;;;;;5074826;28;20020;-73
2022/07/10 08:33:02;;;;;;;4.90;3.67;;;;;;;;;;5084209;28;20106;-73
2022/07/10 08:35:27;;;;;;;4.97;4.00;;;;;;;;;;5074417;28;20099;-74
2022/07/10 08:37:53;;;;;;;4.53;3.80;;;;;;;;;;5077535;28;20153;-73
2022/07/10 08:40:21;;;;;;;4.83;3.90;;;;;;;;;;5080084;28;20049;-73
2022/07/10 08:42:46;;;;;;;8.18;4.40;;;;;;;;;;5078574;28;20272;-74
2022/07/10 08:45:12;;;;;;;4.75;4.05;;;;;;;;;;5085288;28;20025;-73
2022/07/10 08:47:41;;;;;;;6.18;4.68;;;;;;;;;;5088631;28;20367;-73
2022/07/10 08:50:15;;;;;;;5.25;4.35;;;;;;;;;;5081510;28;20077;-73
2022/07/10 08:52:44;;;;;;;4.93;4.10;;;;;;;;;;5069957;28;20024;-74
2022/07/10 08:55:15;;;;;;;5.70;4.20;;;;;;;;;;5079872;28;20033;-74
2022/07/10 08:57:42;;;;;;;4.32;3.92;;;;;;;;;;5077096;28;20404;-74
2022/07/10 09:00:08;;;;;;;4.78;3.33;;;;;;;;;;5078749;28;20063;-74
2022/07/10 09:02:33;;;;;;;4.40;3.60;;;;;;;;;;5078339;28;20460;-73
2022/07/10 09:04:59;;;;;;;5.17;3.40;;;;;;;;;;5080460;28;20028;-74
2022/07/10 09:07:24;;;;;;;6.70;3.70;;;;;;;;;;5073870;28;20028;-74
2022/07/10 09:09:54;;;;;;;3.80;3.40;;;;;;;;;;5083690;28;20449;-74
2022/07/10 09:12:21;;;;;;;4.80;3.75;;;;;;;;;;5076935;28;20021;-74
2022/07/10 09:14:47;;;;;;;5.70;3.85;;;;;;;;;;5085095;28;20103;-74
2022/07/10 09:17:12;;;;;;;4.53;3.80;;;;;;;;;;5074913;28;20108;-74
2022/07/10 09:19:38;;;;;;;6.88;3.95;;;;;;;;;;5077247;28;20019;-74
2022/07/10 09:22:08;;;;;;;4.72;4.20;;;;;;;;;;5077847;28;20090;-74
2022/07/10 09:24:37;;;;;;;6.22;5.63;;;;;;;;;;5079849;28;20510;-74
2022/07/10 09:27:06;;;;;;;4.68;3.63;;;;;;;;;;5077911;28;20051;-74
2022/07/10 09:29:32;;;;;;;4.40;3.95;;;;;;;;;;5082508;28;20035;-74
2022/07/10 09:31:58;;;;;;;5.45;4.05;;;;;;;;;;5073525;28;20457;-74
2022/07/10 09:34:39;;;;;;;4.70;3.78;;;;;;;;;;5082311;28;20062;-74
2022/07/10 09:37:23;;;;;;;6.20;4.00;;;;;;;;;;5075654;28;20062;-74
2022/07/10 09:39:54;;;;;;;6.72;4.03;;;;;;;;;;5079551;28;20412;-74
2022/07/10 09:42:26;;;;;;;7.28;4.18;;;;;;;;;;5074717;28;20028;-73
2022/07/10 09:44:51;;;;;;;4.32;3.70;;;;;;;;;;5075455;28;20105;-74
2022/07/10 09:47:23;;;;;;;4.28;3.83;;;;;;;;;;5074579;28;20135;-74
2022/07/10 09:49:48;;;;;;;4.95;3.70;;;;;;;;;;5076774;28;20035;-74
2022/07/10 09:52:14;;;;;;;5.47;4.20;;;;;;;;;;5083624;28;20024;-74
2022/07/10 09:54:39;;;;;;;4.28;3.88;;;;;;;;;;5085594;28;20344;-74
2022/07/10 09:57:05;;;;;;;4.30;3.60;;;;;;;;;;5079127;28;20031;-74
2022/07/10 09:59:31;;;;;;;3.95;3.55;;;;;;;;;;5075259;28;20366;-74
2022/07/10 10:01:59;;;;;;;5.68;3.80;;;;;;;;;;5075954;28;20086;-74
2022/07/10 10:04:24;;;;;;;6.72;3.97;;;;;;;;;;5084150;28;20111;-74
2022/07/10 10:06:51;;;;;;;4.05;3.55;;;;;;;;;;5077445;28;20441;-74
2022/07/10 10:09:23;;;;;;;6.65;4.70;;;;;;;;;;5091236;28;20043;-74
2022/07/10 10:11:49;;;;;;;4.60;3.40;;;;;;;;;;5079274;28;20070;-74
2022/07/10 10:14:15;;;;;;;5.47;3.95;;;;;;;;;;5083095;28;20032;-74
2022/07/10 10:16:43;;;;;;;5.93;2.97;;;;;;;;;;5076611;28;20044;-73
2022/07/10 10:21:54;;;;;;;6.30;2.83;;;;;;;;;;5081471;28;20081;-74
2022/07/10 10:24:20;;;;;;;6.35;2.60;;;;;;;;;;5086163;28;20035;-73
2022/07/10 10:26:46;;;;;;;4.50;3.13;;;;;;;;;;5084840;28;20028;-73
2022/07/10 10:29:12;;;;;;;6.35;3.05;;;;;;;;;;5062879;28;20035;-74
2022/07/10 10:31:37;;;;;;;4.15;3.00;;;;;;;;;;5079939;28;20024;-73
2022/07/10 10:34:03;;;;;;;4.93;3.25;;;;;;;;;;5076350;28;20025;-74
2022/07/10 10:36:47;;;;;;;5.30;3.70;;;;;;;;;;5081041;28;20024;-74
2022/07/10 10:39:16;;;;;;;4.30;3.60;;;;;;;;;;5070825;28;20041;-73
2022/07/10 10:41:52;;;;;;;4.85;3.28;;;;;;;;;;5077003;28;20025;-73
2022/07/10 10:44:17;;;;;;;3.63;2.80;;;;;;;;;;5079384;28;20032;-74
2022/07/10 10:46:56;;;;;;;5.23;2.80;;;;;;;;;;5085964;28;20120;-72
2022/07/10 10:49:23;;;;;;;3.17;2.13;;;;;;;;;;5085057;28;20471;-73
2022/07/10 10:52:01;;;;;;;2.97;2.15;;;;;;;;;;5086483;28;20034;-73
2022/07/10 10:54:30;;;;;;;3.88;2.20;;;;;;;;;;5071743;28;20036;-73
2022/07/10 10:57:14;;;;;;;3.05;1.30;;;;;;;;;;5084433;28;20100;-73
2022/07/10 10:59:46;;;;;;;2.25;1.15;;;;;;;;;;5086194;28;20036;-72
2022/07/10 11:02:28;;;;;;;2.55;1.50;;;;;;;;;;5075473;28;20035;-75
2022/07/10 11:05:17;;;;;;;3.00;1.42;;;;;;;;;;5073772;28;20039;-75
2022/07/10 11:08:02;;;;;;;2.25;1.35;;;;;;;;;;5078297;28;20104;-74
2022/07/10 11:10:37;;;;;;;2.58;1.15;;;;;;;;;;5077228;28;20109;-75
2022/07/10 11:13:08;;;;;;;2.63;1.58;;;;;;;;;;5081613;28;20844;-74
2022/07/10 11:15:35;;;;;;;3.63;1.55;;;;;;;;;;5079792;28;20039;-74
2022/07/10 11:18:05;;;;;;;2.53;1.80;;;;;;;;;;5045783;28;20020;-74
2022/07/10 11:20:38;;;;;;;2.70;1.70;;;;;;;;;;5058737;28;20017;-73
2022/07/10 11:23:26;;;;;;;4.53;3.00;;;;;;;;;;5083573;28;20060;-73
2022/07/10 11:26:01;;;;;;;3.53;2.50;;;;;;;;;;5051973;28;20032;-73
2022/07/10 11:28:47;;;;;;;3.00;2.03;;;;;;;;;;5084417;28;20356;-74
2022/07/10 11:31:12;;;;;;;3.53;2.42;;;;;;;;;;5064975;28;20040;-72
2022/07/10 11:33:45;;;;;;;3.42;2.35;;;;;;;;;;5085674;28;20387;-73
2022/07/10 11:36:13;;;;;;;;;;;;;;;;;;5074927;28;20036;-73
2022/07/10 11:38:38;;;;;;;4.60;3.00;;;;;;;;;;5077050;28;19916;-73
2022/07/10 11:41:04;;;;;;;5.78;3.35;;;;;;;;;;5079917;28;20046;-74
2022/07/10 11:43:29;;;;;;;4.55;2.83;;;;;;;;;;5077814;28;20024;-74
2022/07/10 11:45:59;;;;;;;4.57;2.58;;;;;;;;;;5086250;28;20020;-74
2022/07/10 11:48:24;;;;;;;3.92;2.50;;;;;;;;;;5075261;28;20032;-73
2022/07/10 11:50:50;;;;;;;4.07;2.50;;;;;;;;;;5076870;28;20028;-74
2022/07/10 11:53:28;;;;;;;4.18;2.42;;;;;;;;;;5076070;28;20023;-73
2022/07/10 11:55:53;;;;;;;7.28;2.35;;;;;;;;;;5067479;28;20041;-74
2022/07/10 11:58:19;;;;;;;6.32;2.47;;;;;;;;;;5083432;28;20034;-74
2022/07/10 12:00:58;;;;;;;4.63;2.45;;;;;;;;;;5078463;28;20399;-74
2022/07/10 12:03:23;;;;;;;5.57;2.53;;;;;;;;;;5074160;28;20165;-74
2022/07/10 12:05:50;;;;;;;6.53;2.60;;;;;;;;;;5082093;28;20107;-74
2022/07/10 12:08:16;;;;;;;3.90;2.53;;;;;;;;;;5081270;28;20074;-74
2022/07/10 12:10:42;;;;;;;5.38;2.55;;;;;;;;;;5075750;28;20028;-74
2022/07/10 12:13:12;;;;;;;4.80;2.30;;;;;;;;;;5086536;28;20123;-73
2022/07/10 12:15:40;;;;;;;4.53;2.42;;;;;;;;;;5075420;28;20063;-73
2022/07/10 12:18:14;;;;;;;3.40;2.40;;;;;;;;;;5074183;28;20769;-74
2022/07/10 12:20:42;;;;;;;5.72;2.35;;;;;;;;;;5076975;28;20051;-74
2022/07/10 12:23:08;;;;;;;6.07;2.10;;;;;;;;;;5075580;28;20380;-74
2022/07/10 12:25:33;;;;;;;7.50;2.17;;;;;;;;;;5064420;28;20029;-74
2022/07/10 12:27:58;;;;;;;3.22;1.80;;;;;;;;;;5078708;28;20021;-73
2022/07/10 12:30:40;;;;;;;3.47;2.10;;;;;;;;;;5072971;28;20056;-74
2022/07/10 12:33:09;;;;;;;3.15;1.92;;;;;;;;;;5077932;28;20035;-73
2022/07/10 12:35:50;;;;;;;2.90;1.60;;;;;;;;;;5066115;28;20037;-74
2022/07/10 12:38:19;;;;;;;3.83;1.80;;;;;;;;;;5079830;28;20032;-73
2022/07/10 12:40:44;;;;;;;3.08;1.70;;;;;;;;;;5082827;28;20107;-73
2022/07/10 12:43:11;;;;;;;3.22;1.90;;;;;;;;;;5077518;28;20455;-74
2022/07/10 12:45:36;;;;;;;3.33;1.83;;;;;;;;;;5078226;28;20017;-74
2022/07/10 12:48:05;;;;;;;3.17;1.95;;;;;;;;;;5071869;28;20029;-73
2022/07/10 12:50:30;;;;;;;5.88;1.75;;;;;;;;;;5065224;28;20035;-73
2022/07/10 12:53:09;;;;;;;3.33;1.80;;;;;;;;;;5086404;28;20099;-73
2022/07/10 12:55:35;;;;;;;2.60;1.60;;;;;;;;;;5067032;28;20048;-74
2022/07/10 12:58:11;;;;;;;2.60;1.65;;;;;;;;;;5080590;28;20369;-73
2022/07/10 13:00:43;;;;;;;3.00;1.63;;;;;;;;;;5059392;28;20025;-74
2022/07/10 13:03:10;;;;;;;3.83;1.95;;;;;;;;;;5076049;28;20070;-73
2022/07/10 13:05:40;;;;;;;4.13;1.83;;;;;;;;;;5082870;28;20024;-74
2022/07/10 13:08:06;;;;;;;2.63;1.33;;;;;;;;;;5086221;28;20026;-73
2022/07/10 13:10:32;;;;;;;2.75;1.48;;;;;;;;;;5089865;28;20063;-74
2022/07/10 13:12:57;;;;;;;3.17;1.50;;;;;;;;;;5090546;28;20423;-73
2022/07/10 13:15:22;;;;;;;3.90;1.50;;;;;;;;;;5086054;28;20032;-74
2022/07/10 13:17:48;;;;;;;2.42;1.30;;;;;;;;;;5073357;28;20036;-74
2022/07/10 13:20:14;;;;;;;2.22;1.40;;;;;;;;;;5082281;28;20422;-73
2022/07/10 13:22:39;;;;;;;3.05;1.40;;;;;;;;;;5077081;28;20456;-73
2022/07/10 13:25:05;;;;;;;3.00;1.40;;;;;;;;;;5072017;28;20079;-74
2022/07/10 13:27:32;;;;;;;2.60;1.20;;;;;;;;;;5072780;28;20406;-73
2022/07/10 13:29:57;;;;;;;2.40;1.30;;;;;;;;;;5091031;28;20519;-73
2022/07/10 13:32:22;;;;;;;2.92;1.30;;;;;;;;;;5076729;28;20172;-74
2022/07/10 13:34:47;;;;;;;2.78;1.17;;;;;;;;;;5077550;28;20090;-74
2022/07/10 13:37:14;;;;;;;2.33;1.33;;;;;;;;;;5079792;28;20051;-74
2022/07/10 13:39:40;;;;;;;2.40;1.17;;;;;;;;;;5090126;28;20108;-74
2022/07/10 13:42:05;;;;;;;2.95;1.33;;;;;;;;;;5077847;28;20465;-73
2022/07/10 13:44:30;;;;;;;2.53;1.30;;;;;;;;;;5083875;28;20019;-74
2022/07/10 13:46:56;;;;;;;1.80;1.05;;;;;;;;;;5073479;28;20040;-74
2022/07/10 13:49:22;;;;;;;2.45;1.10;;;;;;;;;;5075071;28;20060;-74
2022/07/10 13:51:47;;;;;;;2.05;1.20;;;;;;;;;;5085412;28;20456;-74
2022/07/10 13:54:12;;;;;;;3.53;1.10;;;;;;;;;;5075050;28;20456;-73
2022/07/10 13:56:38;;;;;;;2.70;1.30;;;;;;;;;;5083378;28;20474;-74
2022/07/10 13:59:03;;;;;;;2.40;1.27;;;;;;;;;;5090074;28;20093;-74
2022/07/10 14:01:28;;;;;;;3.92;1.10;;;;;;;;;;5078380;28;21071;-74
2022/07/10 14:03:54;;;;;;;2.08;1.02;;;;;;;;;;5071718;28;20047;-74
2022/07/10 14:06:20;;;;;;;2.40;1.10;;;;;;;;;;5077704;28;20023;-74
2022/07/10 14:08:45;;;;;;;3.17;1.42;;;;;;;;;;5076885;28;20427;-74
2022/07/10 14:11:10;;;;;;;2.53;1.20;;;;;;;;;;5071684;28;20020;-74
2022/07/10 14:13:36;;;;;;;5.60;1.40;;;;;;;;;;5073937;28;20070;-74
2022/07/10 14:16:02;;;;;;;3.22;1.25;;;;;;;;;;5076138;28;20647;-74
2022/07/10 14:18:38;;;;;;;2.95;1.30;;;;;;;;;;5081402;28;20032;-73
2022/07/10 14:21:08;;;;;;;2.50;1.13;;;;;;;;;;5077371;28;20024;-74
2022/07/10 14:23:33;;;;;;;2.25;1.30;;;;;;;;;;5071587;28;20225;-74
2022/07/10 14:25:59;;;;;;;4.18;1.38;;;;;;;;;;5066759;28;20016;-74
2022/07/10 14:28:24;;;;;;;3.30;1.25;;;;;;;;;;5088930;28;20016;-74
2022/07/10 14:30:50;;;;;;;1.77;1.00;;;;;;;;;;5071289;28;20036;-74
2022/07/10 14:33:16;;;;;;;3.15;1.67;;;;;;;;;;5085442;28;20027;-74
2022/07/10 14:35:41;;;;;;;2.13;1.10;;;;;;;;;;5084880;28;20040;-74
2022/07/10 14:38:06;;;;;;;2.60;1.20;;;;;;;;;;5083555;28;20032;-73
2022/07/10 14:40:32;;;;;;;1.60;1.00;;;;;;;;;;5086617;28;20027;-74
2022/07/10 14:42:58;;;;;;;1.80;1.00;;;;;;;;;;5089844;28;20059;-73
2022/07/10 14:45:26;;;;;;;2.90;1.30;;;;;;;;;;5070913;28;20120;-74
2022/07/10 14:47:51;;;;;;;5.35;3.15;;;;;;;;;;5071758;28;20182;-74
2022/07/10 14:50:16;;;;;;;3.33;2.10;;;;;;;;;;5061117;28;20130;-74
2022/07/10 14:52:42;;;;;;;2.38;1.38;;;;;;;;;;5075530;28;20036;-74