Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:04;;;;;;;0.57;0.40;;;21.40;53.20;;;;;;6155125;28;20468;-69
2022/07/01 00:05:05;;;;;;;0.70;0.52;;;21.40;53.10;;;;;;6156078;28;20034;-69
2022/07/01 00:08:21;;;;;;;0.40;0.40;;;21.50;53.10;;;;;;6147914;28;20405;-69
2022/07/01 00:11:22;;;;;;;2.05;0.50;;;21.50;52.80;;;;;;6160752;28;20035;-69
2022/07/01 00:14:23;;;;;;;0.38;0.38;;;21.60;52.70;;;;;;6178958;28;20027;-69
2022/07/01 00:17:24;;;;;;;7.63;0.90;;;21.60;52.60;;;;;;6178750;28;20045;-68
2022/07/01 00:20:25;;;;;;;1.23;0.50;;;21.60;52.60;;;;;;6177840;28;20451;-69
2022/07/01 00:23:27;;;;;;;0.57;0.50;;;21.70;52.50;;;;;;6196763;28;20042;-69
2022/07/01 00:26:28;;;;;;;0.55;0.55;;;21.70;52.50;;;;;;6185726;28;20034;-69
2022/07/01 00:29:30;;;;;;;0.25;0.25;;;21.80;52.70;;;;;;6185661;28;20038;-69
2022/07/01 00:32:31;;;;;;;0.50;0.50;;;21.80;53.10;;;;;;6168809;28;20102;-69
2022/07/01 00:35:32;;;;;;;1.15;0.57;;;21.90;53.30;;;;;;6152702;28;20034;-69
2022/07/01 00:38:34;;;;;;;1.77;0.60;;;21.90;53.60;;;;;;6154287;28;20062;-70
2022/07/01 00:41:35;;;;;;;0.40;0.40;;;22.00;53.60;;;;;;6202609;28;20038;-69
2022/07/01 00:44:36;;;;;;;0.88;0.50;;;22.00;53.70;;;;;;6202281;28;20034;-69
2022/07/01 00:47:39;;;;;;;4.68;0.80;;;22.00;53.90;;;;;;6173454;28;20328;-69
2022/07/01 00:50:40;;;;;;;0.40;0.40;;;22.00;54.10;;;;;;6161703;28;20035;-69
2022/07/01 00:53:41;;;;;;;1.85;0.50;;;22.00;54.20;;;;;;6145829;28;20034;-69
2022/07/01 00:56:42;;;;;;;0.40;0.40;;;21.90;54.30;;;;;;6145924;28;20360;-69
2022/07/01 00:59:45;;;;;;;1.30;0.50;;;22.00;54.30;;;;;;6162185;28;20069;-69
2022/07/01 01:02:46;;;;;;;1.23;0.47;;;22.00;54.20;;;;;;6145875;28;20093;-70
2022/07/01 01:05:48;;;;;;;0.75;0.30;;;22.00;54.10;;;;;;6161820;28;20045;-69
2022/07/01 01:08:50;;;;;;;1.20;0.40;;;22.00;54.00;;;;;;6188820;28;20482;-68
2022/07/01 01:11:51;;;;;;;1.10;0.40;;;22.00;53.90;;;;;;6184802;28;20046;-68
2022/07/01 01:14:53;;;;;;;1.20;0.45;;;22.00;53.80;;;;;;6192637;28;20068;-70
2022/07/01 01:17:54;;;;;;;0.55;0.55;;;22.00;53.30;;;;;;6161492;28;20039;-69
2022/07/01 01:20:55;;;;;;;0.50;0.30;;;22.00;52.80;;;;;;6145090;28;20035;-69
2022/07/01 01:23:58;;;;;;;0.52;0.38;;;22.00;52.50;;;;;;6177638;28;20082;-68
2022/07/01 01:26:59;;;;;;;0.28;0.28;;;22.00;52.40;;;;;;6178345;28;20043;-69
2022/07/01 01:30:00;;;;;;;0.40;0.40;;;21.90;52.30;;;;;;6178276;28;20031;-70
2022/07/01 01:33:02;;;;;;;0.30;0.30;;;21.80;52.30;;;;;;6145286;28;20451;-67
2022/07/01 01:36:03;;;;;;;13.45;0.70;;;21.70;52.40;;;;;;6164716;28;20038;-67
2022/07/01 01:39:08;;;;;;;0.38;0.38;;;21.60;52.70;;;;;;6173234;28;20030;-68
2022/07/01 01:42:09;;;;;;;0.70;0.40;;;21.60;53.00;;;;;;6201176;28;20030;-68
2022/07/01 01:45:11;;;;;;;2.05;0.43;;;21.60;53.20;;;;;;6162007;28;20026;-68
2022/07/01 01:48:12;;;;;;;3.67;0.38;;;21.50;53.50;;;;;;6148063;28;20038;-68
2022/07/01 01:51:14;;;;;;;0.63;0.40;;;21.40;53.60;;;;;;6160712;28;20031;-69
2022/07/01 01:54:15;;;;;;;1.75;0.63;;;21.40;53.70;;;;;;6160616;28;20066;-68
2022/07/01 01:57:16;;;;;;;1.05;0.60;;;21.40;53.80;;;;;;6149049;28;20402;-68
2022/07/01 02:00:17;;;;;;;0.63;0.57;;;21.40;53.70;;;;;;6177434;28;20345;-68
2022/07/01 02:03:18;;;;;;;3.92;0.63;;;21.40;53.60;;;;;;6177481;28;20023;-68
2022/07/01 02:06:20;;;;;;;0.77;0.43;;;21.50;53.50;;;;;;6160453;28;20063;-68
2022/07/01 02:09:21;;;;;;;1.27;0.50;;;21.50;53.40;;;;;;6174624;28;20113;-68
2022/07/01 02:12:22;;;;;;;0.40;0.40;;;21.50;53.20;;;;;;6178509;28;20367;-68
2022/07/01 02:15:23;;;;;;;0.32;0.30;;;21.50;53.00;;;;;;6181820;28;20033;-68
2022/07/01 02:18:24;;;;;;;0.50;0.30;;;21.50;53.60;;;;;;6183146;28;20372;-68
2022/07/01 02:21:25;;;;;;;0.40;0.30;;;21.50;53.10;;;;;;6166089;28;20031;-68
2022/07/01 02:24:26;;;;;;;4.03;0.50;;;21.40;53.10;;;;;;6159968;28;20039;-68
2022/07/01 02:27:27;;;;;;;0.57;0.30;;;21.40;53.20;;;;;;6177113;28;20030;-68
2022/07/01 02:30:30;;;;;;;0.60;0.40;;;21.40;53.20;;;;;;6181208;28;20054;-68
2022/07/01 02:33:31;;;;;;;3.58;0.40;;;21.40;53.10;;;;;;6192068;28;20750;-68
2022/07/01 02:36:32;;;;;;;2.25;0.40;;;21.50;53.10;;;;;;6199617;28;20061;-68
2022/07/01 02:39:33;;;;;;;0.30;0.30;;;21.50;53.00;;;;;;6178086;28;20057;-68
2022/07/01 02:42:35;;;;;;;0.35;0.35;;;21.40;53.00;;;;;;6163371;28;20034;-68
2022/07/01 02:45:36;;;;;;;0.73;0.32;;;21.50;53.20;;;;;;6199802;28;20026;-68
2022/07/01 02:48:37;;;;;;;0.60;0.38;;;21.40;53.30;;;;;;6166649;28;20077;-68
2022/07/01 02:51:38;;;;;;;0.40;0.40;;;21.50;53.40;;;;;;6182574;28;20045;-69
2022/07/01 02:54:39;;;;;;;0.40;0.40;;;21.40;53.30;;;;;;6199474;28;20026;-68
2022/07/01 02:57:42;;;;;;;0.35;0.30;;;21.50;53.40;;;;;;6182715;28;20376;-69
2022/07/01 03:00:43;;;;;;;0.40;0.40;;;21.40;53.40;;;;;;6199888;28;20089;-68
2022/07/01 03:03:44;;;;;;;0.73;0.45;;;21.40;53.40;;;;;;6199474;28;20580;-69
2022/07/01 03:06:45;;;;;;;0.30;0.30;;;21.40;53.50;;;;;;6182155;28;20058;-69
2022/07/01 03:09:47;;;;;;;0.30;0.30;;;21.30;53.50;;;;;;6176833;28;20454;-68
2022/07/01 03:12:48;;;;;;;0.32;0.32;;;21.30;53.60;;;;;;6182114;28;20073;-68
2022/07/01 03:15:49;;;;;;;0.57;0.47;;;21.30;53.60;;;;;;6199457;28;20475;-68
2022/07/01 03:18:50;;;;;;;0.55;0.50;;;21.30;53.70;;;;;;6199513;28;20060;-68
2022/07/01 03:21:51;;;;;;;2.05;0.50;;;21.30;53.90;;;;;;6181825;28;20046;-67
2022/07/01 03:24:52;;;;;;;0.82;0.68;;;21.30;54.10;;;;;;6164157;28;20419;-67
2022/07/01 03:27:53;;;;;;;0.68;0.52;;;21.40;54.50;;;;;;6159270;28;20042;-68
2022/07/01 03:30:54;;;;;;;0.60;0.55;;;21.30;54.70;;;;;;6176278;28;20038;-68
2022/07/01 03:33:56;;;;;;;0.55;0.55;;;21.30;54.80;;;;;;6176059;28;20042;-67
2022/07/01 03:36:57;;;;;;;0.88;0.40;;;21.40;54.90;;;;;;6143055;28;20130;-67
2022/07/01 03:39:59;;;;;;;0.40;0.40;;;21.30;55.10;;;;;;6160593;28;20035;-70
2022/07/01 03:43:00;;;;;;;0.73;0.55;;;21.30;55.80;;;;;;6183093;28;20411;-68
2022/07/01 03:46:01;;;;;;;2.20;0.70;;;21.30;55.40;;;;;;6201247;28;20368;-68
2022/07/01 03:49:03;;;;;;;0.85;0.60;;;21.30;55.60;;;;;;6192717;28;20031;-68
2022/07/01 03:52:05;;;;;;;0.50;0.50;;;21.30;55.60;;;;;;6163539;28;20092;-68
2022/07/01 03:55:06;;;;;;;1.02;0.70;;;21.30;55.80;;;;;;6170290;28;20050;-68
2022/07/01 03:58:08;;;;;;;1.08;0.63;;;21.40;55.80;;;;;;6193040;28;20444;-68
2022/07/01 04:01:09;;;;;;;0.55;0.55;;;21.40;55.90;;;;;;6163372;28;20027;-68
2022/07/01 04:04:10;;;;;;;3.25;0.68;;;21.40;55.90;;;;;;6180135;28;20515;-69
2022/07/01 04:07:11;;;;;;;0.38;0.38;;;21.40;55.90;;;;;;6148306;28;20034;-69
2022/07/01 04:10:13;;;;;;;1.48;0.50;;;21.40;56.00;;;;;;6183888;28;20105;-69
2022/07/01 04:13:13;;;;;;;3.03;0.65;;;21.40;56.00;;;;;;6186234;28;20030;-68
2022/07/01 04:16:15;;;;;;;0.47;0.38;;;21.40;56.20;;;;;;6203245;28;20049;-69
2022/07/01 04:19:19;;;;;;;0.70;0.60;;;21.30;56.40;;;;;;6202909;28;20035;-69
2022/07/01 04:22:32;;;;;;;0.70;0.50;;;21.20;56.50;;;;;;6202729;28;20369;-69
2022/07/01 04:25:33;;;;;;;0.93;0.50;;;21.20;56.70;;;;;;6202682;28;20356;-68
2022/07/01 04:28:34;;;;;;;0.50;0.50;;;21.20;57.00;;;;;;6169567;28;20349;-69
2022/07/01 04:31:39;;;;;;;4.82;1.00;;;21.10;57.40;;;;;;6168864;28;20077;-68
2022/07/01 04:34:40;;;;;;;1.42;0.60;;;21.10;58.10;;;;;;6186190;28;20031;-68
2022/07/01 04:37:41;;;;;;;0.35;0.35;;;21.00;58.50;;;;;;6186023;28;20347;-68
2022/07/01 04:41:58;;;;;;;6.07;0.82;;;21.00;58.60;;;;;;6169124;28;20372;-69
2022/07/01 04:44:04;;;;;;;1.15;0.90;;;20.80;58.60;;;;;;6184404;28;20056;-68
2022/07/01 04:47:05;;;;;;;1.15;0.70;;;20.80;58.90;;;;;;6185267;28;20452;-69
2022/07/01 04:50:07;;;;;;;2.45;0.80;;;20.70;59.20;;;;;;6201973;28;20035;-68
2022/07/01 04:53:08;;;;;;;1.05;0.80;;;20.70;59.50;;;;;;6202283;28;20045;-68
2022/07/01 04:56:09;;;;;;;1.77;0.80;;;20.60;59.60;;;;;;6178496;28;20034;-69
2022/07/01 04:59:10;;;;;;;1.17;0.75;;;20.60;59.50;;;;;;6168212;28;20026;-69
2022/07/01 05:02:11;;;;;;;4.43;1.02;;;20.60;59.70;;;;;;6168703;28;20113;-71
2022/07/01 05:05:12;;;;;;;0.60;0.60;;;20.60;59.60;;;;;;6184836;28;20360;-69
2022/07/01 05:08:13;;;;;;;4.70;0.60;;;20.60;59.70;;;;;;6165379;28;20038;-69
2022/07/01 05:11:14;;;;;;;1.88;0.82;;;20.50;59.90;;;;;;6184287;28;20034;-69
2022/07/01 05:14:15;;;;;;;0.50;0.50;;;20.50;60.30;;;;;;6177425;28;20352;-69
2022/07/01 05:17:17;;;;;;;1.83;0.77;;;20.50;60.60;;;;;;6161333;28;20023;-69
2022/07/01 05:23:38;;;;;;;1.33;0.68;;;20.50;61.10;;;;;;6178191;28;20125;-69
2022/07/01 05:26:39;;;;;;;2.22;0.57;;;20.40;61.20;;;;;;6198942;28;20038;-68
2022/07/01 05:29:40;;;;;;;0.75;0.57;;;20.30;61.10;;;;;;6167790;28;20479;-68
2022/07/01 05:32:41;;;;;;;0.82;0.70;;;20.30;61.40;;;;;;6184029;28;20034;-68
2022/07/01 05:35:43;;;;;;;0.80;0.63;;;20.30;61.30;;;;;;6183967;28;20439;-69
2022/07/01 05:38:44;;;;;;;1.10;0.43;;;20.30;61.10;;;;;;6154206;28;20034;-68
2022/07/01 05:41:45;;;;;;;0.60;0.30;;;20.30;61.00;;;;;;6182045;28;20027;-69
2022/07/01 05:44:46;;;;;;;0.28;0.28;;;20.20;61.00;;;;;;6148328;28;20372;-68
2022/07/01 05:47:47;;;;;;;2.85;0.60;;;20.10;60.90;;;;;;6183781;28;20049;-68
2022/07/01 05:50:49;;;;;;;1.50;0.35;;;20.10;61.00;;;;;;6183419;28;20034;-68
2022/07/01 05:53:51;;;;;;;0.75;0.55;;;20.10;61.10;;;;;;6156967;28;20031;-68
2022/07/01 05:56:52;;;;;;;1.02;0.50;;;20.10;60.90;;;;;;6177233;28;20471;-69
2022/07/01 05:59:53;;;;;;;0.98;0.45;;;20.00;60.90;;;;;;6144186;28;20035;-68
2022/07/01 06:02:54;;;;;;;0.20;0.20;;;20.00;60.80;;;;;;6196574;28;20034;-68
2022/07/01 06:05:55;;;;;;;0.75;0.35;;;20.00;60.70;;;;;;6180962;28;20080;-68
2022/07/01 06:08:56;;;;;;;2.05;0.43;;;20.10;60.50;;;;;;6195125;28;20455;-68
2022/07/01 06:11:57;;;;;;;0.80;0.38;;;20.10;59.90;;;;;;6166908;28;20045;-68
2022/07/01 06:14:58;;;;;;;0.60;0.50;;;20.20;59.70;;;;;;6166631;28;20022;-68
2022/07/01 06:17:59;;;;;;;1.42;0.50;;;20.20;59.40;;;;;;6200110;28;20033;-68
2022/07/01 06:21:00;;;;;;;0.70;0.40;;;20.30;59.10;;;;;;6166993;28;20030;-68
2022/07/01 06:24:01;;;;;;;3.13;0.40;;;20.30;58.90;;;;;;6199808;28;20376;-68
2022/07/01 06:27:04;;;;;;;0.40;0.30;;;20.30;58.70;;;;;;6199833;28;20057;-68
2022/07/01 06:30:05;;;;;;;1.65;0.40;;;20.40;58.60;;;;;;6165919;28;20117;-68
2022/07/01 06:33:06;;;;;;;0.50;0.28;;;20.50;58.10;;;;;;6182550;28;20035;-69
2022/07/01 06:36:07;;;;;;;2.40;0.40;;;20.50;57.80;;;;;;6198988;28;20482;-68
2022/07/01 06:39:08;;;;;;;0.10;0.10;;;20.50;57.50;;;;;;6164588;28;20033;-68
2022/07/01 06:42:10;;;;;;;0.85;0.20;;;20.50;57.00;;;;;;6199230;28;20042;-69
2022/07/01 06:45:11;;;;;;;0.43;0.30;;;20.50;57.40;;;;;;6173027;28;20031;-68
2022/07/01 06:48:14;;;;;;;0.52;0.30;;;20.50;56.70;;;;;;6170972;28;20051;-69
2022/07/01 06:51:15;;;;;;;0.30;0.30;;;20.40;56.20;;;;;;6160811;28;20027;-69
2022/07/01 06:54:17;;;;;;;1.15;0.40;;;20.50;56.10;;;;;;6180243;28;20053;-69
2022/07/01 06:57:18;;;;;;;1.13;0.35;;;20.50;55.90;;;;;;6181511;28;20031;-70
2022/07/01 07:00:19;;;;;;;0.75;0.20;;;20.40;55.70;;;;;;6178085;28;20022;-68
2022/07/01 07:03:21;;;;;;;5.25;0.40;;;20.40;55.40;;;;;;6159295;28;20035;-69
2022/07/01 07:06:22;;;;;;;0.68;0.30;;;20.40;55.30;;;;;;6174234;28;20502;-68
2022/07/01 07:09:23;;;;;;;0.43;0.35;;;20.40;55.10;;;;;;6157705;28;20034;-69
2022/07/01 07:12:24;;;;;;;0.22;0.22;;;20.40;55.00;;;;;;6164887;28;20077;-69
2022/07/01 07:15:25;;;;;;;1.00;0.40;;;20.40;54.90;;;;;;6166084;28;20034;-69
2022/07/01 07:18:27;;;;;;;3.40;0.30;;;20.40;54.70;;;;;;6149974;28;20034;-69
2022/07/01 07:21:28;;;;;;;0.85;0.32;;;20.40;54.60;;;;;;6175828;28;20117;-69
2022/07/01 07:24:29;;;;;;;0.32;0.30;;;20.40;54.40;;;;;;6171383;28;20501;-69
2022/07/01 07:27:30;;;;;;;0.50;0.30;;;20.40;54.30;;;;;;6180881;28;20038;-69
2022/07/01 07:30:31;;;;;;;0.20;0.20;;;20.40;54.20;;;;;;6167337;28;20392;-68
2022/07/01 07:33:32;;;;;;;0.82;0.45;;;20.40;54.20;;;;;;6158059;28;20023;-69
2022/07/01 07:36:33;;;;;;;1.08;0.50;;;20.40;54.10;;;;;;6173510;28;20035;-69
2022/07/01 07:39:34;;;;;;;1.08;0.50;;;20.40;54.10;;;;;;6194326;28;20406;-70
2022/07/01 07:42:36;;;;;;;0.35;0.30;;;20.50;53.90;;;;;;6173199;28;20035;-69
2022/07/01 07:45:37;;;;;;;0.73;0.70;;;20.50;53.80;;;;;;6174608;28;20451;-68
2022/07/01 07:48:37;;;;;;;3.20;0.52;;;20.60;53.60;;;;;;6156448;28;20540;-70
2022/07/01 07:51:38;;;;;;;0.77;0.40;;;20.70;53.40;;;;;;6172779;28;20079;-69
2022/07/01 07:54:40;;;;;;;1.00;0.90;;;20.80;53.20;;;;;;6174000;28;20027;-69
2022/07/01 07:57:41;;;;;;;1.25;0.55;;;20.90;53.10;;;;;;6172238;28;20042;-69
2022/07/01 08:00:43;;;;;;;2.58;0.60;;;21.00;52.80;;;;;;6184080;28;20069;-69
2022/07/01 08:03:45;;;;;;;0.70;0.38;;;21.10;52.60;;;;;;6169877;28;20073;-70
2022/07/01 08:06:46;;;;;;;2.08;0.40;;;21.20;52.40;;;;;;6185077;28;20031;-69
2022/07/01 08:09:49;;;;;;;0.73;0.43;;;21.30;52.20;;;;;;6177256;28;20027;-69
2022/07/01 08:12:50;;;;;;;0.60;0.60;;;21.40;51.90;;;;;;6182636;28;20025;-69
2022/07/01 08:15:52;;;;;;;1.33;0.60;;;21.60;51.50;;;;;;6185257;28;20080;-69
2022/07/01 08:18:53;;;;;;;1.27;0.60;;;21.70;51.40;;;;;;6165891;28;20027;-69
2022/07/01 08:21:54;;;;;;;1.02;0.70;;;21.80;51.00;;;;;;6167495;28;20439;-69
2022/07/01 08:24:55;;;;;;;2.30;0.70;;;22.00;50.80;;;;;;6174216;28;20097;-69
2022/07/01 08:27:56;;;;;;;5.55;0.50;;;22.00;50.60;;;;;;6168984;28;20340;-69
2022/07/01 08:30:57;;;;;;;2.35;0.82;;;22.10;50.40;;;;;;6179068;28;20368;-69
2022/07/01 08:33:59;;;;;;;1.30;0.68;;;22.20;50.20;;;;;;6170460;28;20041;-69
2022/07/01 08:37:00;;;;;;;0.80;0.77;;;22.40;50.10;;;;;;6191046;28;20443;-69
2022/07/01 08:40:01;;;;;;;0.85;0.60;;;22.60;49.70;;;;;;6171800;28;20117;-69
2022/07/01 08:43:05;;;;;;;3.13;0.90;;;22.60;49.30;;;;;;6165404;28;20509;-70
2022/07/01 08:46:07;;;;;;;0.85;0.77;;;22.80;49.10;;;;;;6174496;28;20102;-69
2022/07/01 08:49:09;;;;;;;1.50;1.20;;;22.90;48.80;;;;;;6181869;28;20038;-68
2022/07/01 08:52:10;;;;;;;2.45;1.10;;;23.00;48.70;;;;;;6174097;28;20049;-69
2022/07/01 08:55:12;;;;;;;0.90;0.70;;;23.20;48.50;;;;;;6146677;28;20101;-69
2022/07/01 08:58:14;;;;;;;2.88;1.00;;;23.20;48.20;;;;;;6168440;28;20026;-70
2022/07/01 09:01:17;;;;;;;3.40;1.00;;;23.30;48.10;;;;;;6179177;28;20031;-69
2022/07/01 09:04:20;;;;;;;1.38;0.90;;;23.40;47.90;;;;;;6175389;28;20081;-69
2022/07/01 09:07:33;;;;;;;1.40;0.93;;;23.50;47.80;;;;;;6174135;28;20036;-69
2022/07/01 09:10:34;;;;;;;1.10;1.00;;;23.60;47.40;;;;;;6179870;28;20333;-69
2022/07/01 09:13:37;;;;;;;1.08;0.90;;;23.60;47.30;;;;;;6160593;28;20030;-68
2022/07/01 09:16:45;;;;;;;1.60;0.93;;;23.70;47.20;;;;;;6167367;28;20030;-70
2022/07/01 09:19:50;;;;;;;7.95;1.15;;;23.80;47.60;;;;;;6150421;28;20027;-69
2022/07/01 09:23:18;;;;;;;5.38;1.45;;;23.90;46.90;;;;;;6190377;28;20066;-69
2022/07/01 09:26:21;;;;;;;1.13;0.90;;;23.90;46.80;;;;;;6178356;28;20093;-69
2022/07/01 09:29:33;;;;;;;1.08;0.90;;;24.00;46.60;;;;;;6181355;28;20039;-68
2022/07/01 09:32:34;;;;;;;1.25;0.93;;;24.00;46.60;;;;;;6171522;28;20034;-69
2022/07/01 09:35:36;;;;;;;1.67;1.00;;;24.10;46.50;;;;;;6182001;28;20038;-69
2022/07/01 09:38:47;;;;;;;1.27;0.98;;;24.10;46.40;;;;;;6184248;28;20069;-69
2022/07/01 09:41:48;;;;;;;2.05;1.40;;;24.10;46.20;;;;;;6165400;28;20325;-69
2022/07/01 09:45:10;;;;;;;1.15;0.85;;;24.10;46.30;;;;;;6168339;28;20137;-69
2022/07/01 09:48:11;;;;;;;3.42;1.08;;;24.20;46.20;;;;;;6180294;28;20038;-69
2022/07/01 09:51:15;;;;;;;1.70;0.95;;;24.30;45.90;;;;;;6162452;28;20034;-71
2022/07/01 09:54:16;;;;;;;3.75;1.60;;;24.40;45.50;;;;;;6186974;28;20026;-69
2022/07/01 09:57:21;;;;;;;4.55;1.00;;;24.50;45.30;;;;;;6181130;28;20341;-71
2022/07/01 10:00:22;;;;;;;1.00;0.90;;;24.40;45.40;;;;;;6166561;28;20117;-70
2022/07/01 10:03:25;;;;;;;1.20;0.75;;;24.40;45.30;;;;;;6152211;28;20057;-70
2022/07/01 10:06:51;;;;;;;1.67;1.10;;;24.30;45.30;;;;;;6170446;28;20065;-70
2022/07/01 10:10:10;;;;;;;1.33;0.95;;;24.40;45.30;;;;;;6167739;28;20097;-70
2022/07/01 10:13:15;;;;;;;1.23;0.98;;;24.50;45.10;;;;;;6174748;28;20034;-70
2022/07/01 10:16:17;;;;;;;2.97;0.88;;;24.60;44.80;;;;;;6171873;28;20455;-69
2022/07/01 10:19:25;;;;;;;1.25;1.00;;;24.70;44.50;;;;;;6171058;28;20027;-69
2022/07/01 10:22:29;;;;;;;7.72;3.72;;;24.70;44.40;;;;;;6178420;28;20050;-70
2022/07/01 10:25:44;;;;;;;4.82;1.30;;;24.90;44.30;;;;;;6160310;28;20030;-70
2022/07/01 10:28:49;;;;;;;1.90;1.13;;;25.00;44.10;;;;;;6180824;28;20065;-70
2022/07/01 10:31:50;;;;;;;2.22;1.60;;;25.10;43.60;;;;;;6160139;28;20042;-70
2022/07/01 10:35:04;;;;;;;2.38;1.38;;;25.20;43.40;;;;;;6165333;28;20053;-69
2022/07/01 10:38:13;;;;;;;4.93;1.58;;;25.20;43.20;;;;;;6178691;28;20462;-71
2022/07/01 10:41:29;;;;;;;4.47;1.10;;;25.30;43.20;;;;;;6170750;28;20034;-69
2022/07/01 10:44:34;;;;;;;1.20;0.90;;;25.30;43.20;;;;;;6168703;28;20441;-71
2022/07/01 10:47:37;;;;;;;1.35;1.10;;;25.30;43.00;;;;;;6188530;28;20124;-71
2022/07/01 10:50:38;;;;;;;1.02;0.90;;;25.30;43.10;;;;;;6180587;28;20039;-70
2022/07/01 10:53:49;;;;;;;3.35;1.42;;;25.50;42.70;;;;;;6167910;28;20027;-70
2022/07/01 10:56:51;;;;;;;1.77;1.10;;;25.60;42.50;;;;;;6153839;28;20053;-70
2022/07/01 10:59:59;;;;;;;1.02;0.93;;;25.60;42.50;;;;;;6153187;28;20097;-71
2022/07/01 11:03:34;;;;;;;1.20;0.77;;;25.70;42.30;;;;;;6150707;28;20041;-70
2022/07/01 11:06:39;;;;;;;1.00;0.90;;;25.80;42.10;;;;;;6170539;28;20030;-70
2022/07/01 11:09:40;;;;;;;2.90;0.95;;;25.90;41.80;;;;;;6158899;28;20031;-70
2022/07/01 11:12:44;;;;;;;0.80;0.80;;;26.10;41.50;;;;;;6166864;28;20035;-70
2022/07/01 11:15:47;;;;;;;2.05;0.77;;;26.10;41.10;;;;;;6166458;28;20070;-70
2022/07/01 11:18:53;;;;;;;0.85;0.63;;;26.30;40.80;;;;;;6173737;28;20368;-69
2022/07/01 11:21:54;;;;;;;1.67;1.13;;;26.40;40.20;;;;;;6145711;28;20105;-70
2022/07/01 11:24:59;;;;;;;1.15;0.98;;;26.60;39.80;;;;;;6158789;28;20109;-69
2022/07/01 11:28:10;;;;;;;1.75;0.93;;;26.80;39.40;;;;;;6162417;28;20069;-70
2022/07/01 11:31:11;;;;;;;2.47;0.57;;;27.00;39.20;;;;;;6163919;28;20027;-70
2022/07/01 11:34:16;;;;;;;5.35;1.15;;;27.30;38.60;;;;;;6165295;28;20106;-70
2022/07/01 11:40:45;;;;;;;0.70;0.50;;;27.60;37.80;;;;;;6187165;28;20414;-71
2022/07/01 11:43:46;;;;;;;1.15;0.73;;;27.40;37.70;;;;;;6181615;28;20286;-70
2022/07/01 11:46:50;;;;;;;1.23;0.70;;;27.40;37.80;;;;;;6164159;28;20492;-70
2022/07/01 11:49:52;;;;;;;0.65;0.60;;;27.30;37.80;;;;;;6182225;28;20472;-70
2022/07/01 11:52:54;;;;;;;1.02;0.90;;;27.40;37.70;;;;;;6164933;28;20019;-72
2022/07/01 11:55:55;;;;;;;0.60;0.60;;;27.40;37.80;;;;;;6175652;28;20431;-70
2022/07/01 11:58:57;;;;;;;1.10;0.70;;;27.60;37.80;;;;;;6170648;28;20076;-70
2022/07/01 12:01:58;;;;;;;2.08;0.70;;;27.80;37.60;;;;;;6179170;28;20027;-72
2022/07/01 12:05:01;;;;;;;0.80;0.80;;;28.00;37.50;;;;;;6162119;28;20436;-69
2022/07/01 12:08:02;;;;;;;1.15;1.00;;;28.20;37.20;;;;;;6180528;28;20474;-69
2022/07/01 12:11:04;;;;;;;1.00;0.80;;;28.40;37.00;;;;;;6164830;28;20469;-70
2022/07/01 12:14:06;;;;;;;3.63;0.70;;;28.60;36.80;;;;;;6177525;28;20479;-69
2022/07/01 12:17:08;;;;;;;1.00;0.88;;;28.70;36.60;;;;;;6183662;28;20023;-70
2022/07/01 12:20:09;;;;;;;4.55;0.60;;;28.70;36.30;;;;;;6179175;28;20026;-70
2022/07/01 12:23:12;;;;;;;0.85;0.80;;;28.70;36.10;;;;;;6167486;28;20097;-69
2022/07/01 12:26:17;;;;;;;1.48;0.80;;;28.70;36.40;;;;;;6167264;28;20376;-71
2022/07/01 12:29:21;;;;;;;1.75;0.80;;;29.20;35.80;;;;;;6183193;28;20408;-70
2022/07/01 12:32:24;;;;;;;0.50;0.50;;;30.10;34.70;;;;;;6172952;28;20368;-70
2022/07/01 12:35:34;;;;;;;2.08;0.70;;;31.20;33.00;;;;;;6168863;28;20043;-71
2022/07/01 12:38:35;;;;;;;0.60;0.60;;;31.90;31.70;;;;;;6174364;28;20050;-70
2022/07/01 12:41:38;;;;;;;0.98;0.60;;;32.70;30.90;;;;;;6168362;28;20144;-70
2022/07/01 12:44:45;;;;;;;2.63;0.70;;;33.60;29.70;;;;;;6191632;28;20085;-70
2022/07/01 12:47:48;;;;;;;4.97;0.60;;;34.20;28.80;;;;;;6179713;28;20089;-71
2022/07/01 12:50:53;;;;;;;4.65;0.60;;;34.70;28.20;;;;;;6178833;28;20125;-70
2022/07/01 12:53:54;;;;;;;0.75;0.55;;;35.10;27.50;;;;;;6167183;28;20454;-71
2022/07/01 12:56:55;;;;;;;4.65;0.47;;;35.20;26.80;;;;;;6167447;28;20027;-70
2022/07/01 12:59:57;;;;;;;0.38;0.38;;;35.40;26.60;;;;;;6174565;28;20038;-71
2022/07/01 13:03:00;;;;;;;1.20;0.60;;;35.60;26.40;;;;;;6158782;28;20030;-70
2022/07/01 13:06:01;;;;;;;0.93;0.65;;;34.90;26.80;;;;;;6196203;28;20027;-70
2022/07/01 13:09:02;;;;;;;0.63;0.57;;;34.10;27.70;;;;;;6182666;28;20137;-70
2022/07/01 13:12:04;;;;;;;1.17;0.60;;;33.30;28.30;;;;;;6167723;28;20035;-69
2022/07/01 13:15:05;;;;;;;1.52;0.40;;;32.60;29.00;;;;;;6167799;28;20035;-70
2022/07/01 13:18:08;;;;;;;1.55;0.47;;;31.90;29.40;;;;;;6176061;28;20522;-70
2022/07/01 13:21:10;;;;;;;1.30;0.70;;;31.50;29.90;;;;;;6165715;28;20113;-70
2022/07/01 13:24:11;;;;;;;3.30;0.45;;;32.40;28.90;;;;;;6165027;28;20428;-71
2022/07/01 13:27:12;;;;;;;0.75;0.45;;;33.70;27.80;;;;;;6172083;28;20035;-71
2022/07/01 13:30:15;;;;;;;0.63;0.40;;;35.00;26.40;;;;;;6164401;28;20031;-69
2022/07/01 13:33:16;;;;;;;0.50;0.50;;;36.00;25.30;;;;;;6168173;28;20026;-70
2022/07/01 13:36:19;;;;;;;0.45;0.40;;;36.30;25.00;;;;;;6187058;28;20050;-70
2022/07/01 13:39:20;;;;;;;0.45;0.32;;;36.20;24.90;;;;;;6171675;28;20514;-70
2022/07/01 13:42:21;;;;;;;5.45;0.52;;;36.70;24.70;;;;;;6164515;28;20042;-69
2022/07/01 13:45:22;;;;;;;2.70;0.40;;;37.30;24.30;;;;;;6171043;28;20038;-70
2022/07/01 13:48:23;;;;;;;1.30;0.50;;;37.70;23.80;;;;;;6160375;28;20114;-69
2022/07/01 13:51:24;;;;;;;0.73;0.50;;;37.70;23.60;;;;;;6159212;28;20030;-69
2022/07/01 13:54:25;;;;;;;0.35;0.35;;;38.10;23.30;;;;;;6160969;28;20034;-70
2022/07/01 13:57:26;;;;;;;2.00;0.55;;;38.60;22.80;;;;;;6164387;28;20341;-69
2022/07/01 14:00:28;;;;;;;1.85;0.47;;;39.00;22.60;;;;;;6163977;28;20038;-69
2022/07/01 14:03:29;;;;;;;1.73;0.70;;;38.90;22.60;;;;;;6152938;28;20491;-70
2022/07/01 14:06:30;;;;;;;0.90;0.43;;;39.30;22.20;;;;;;6186326;28;20022;-70
2022/07/01 14:09:33;;;;;;;1.92;0.60;;;38.60;22.30;;;;;;6155767;28;20328;-70
2022/07/01 14:12:34;;;;;;;0.90;0.57;;;37.20;23.30;;;;;;6180540;28;20437;-70
2022/07/01 14:15:35;;;;;;;0.68;0.40;;;35.80;24.40;;;;;;6167126;28;20023;-70
2022/07/01 14:18:37;;;;;;;1.63;0.47;;;34.70;25.40;;;;;;6181498;28;20373;-69
2022/07/01 14:21:38;;;;;;;3.95;0.50;;;34.40;25.90;;;;;;6179960;28;20344;-70
2022/07/01 14:24:40;;;;;;;2.05;0.47;;;35.60;25.10;;;;;;6176610;28;20023;-70
2022/07/01 14:27:41;;;;;;;2.78;0.40;;;36.20;24.50;;;;;;6143961;28;20066;-70
2022/07/01 14:30:43;;;;;;;1.73;0.60;;;37.30;23.50;;;;;;6163424;28;20448;-70
2022/07/01 14:33:44;;;;;;;2.08;0.40;;;37.10;23.30;;;;;;6146133;28;20638;-70
2022/07/01 14:36:45;;;;;;;0.68;0.35;;;36.90;23.40;;;;;;6187520;28;20483;-70
2022/07/01 14:39:46;;;;;;;4.15;0.50;;;36.40;23.70;;;;;;6176240;28;20022;-70
2022/07/01 14:42:47;;;;;;;0.40;0.40;;;35.40;24.60;;;;;;6166658;28;20404;-70
2022/07/01 14:45:48;;;;;;;3.47;0.47;;;35.50;24.80;;;;;;6183681;28;20440;-70
2022/07/01 14:48:50;;;;;;;0.45;0.40;;;36.50;24.10;;;;;;6157722;28;20121;-69
2022/07/01 14:51:51;;;;;;;1.05;0.52;;;36.50;23.80;;;;;;6146334;28;20189;-69
2022/07/01 14:54:53;;;;;;;1.13;0.50;;;35.60;24.40;;;;;;6185794;28;20097;-69
2022/07/01 14:57:54;;;;;;;9.60;0.40;;;34.80;25.20;;;;;;6187416;28;20119;-69
2022/07/01 15:00:55;;;;;;;1.27;0.60;;;34.00;25.80;;;;;;6159489;28;20737;-70
2022/07/01 15:03:57;;;;;;;0.40;0.40;;;33.90;26.00;;;;;;6166293;28;20058;-70
2022/07/01 15:06:59;;;;;;;2.97;1.00;;;34.10;25.70;;;;;;6184195;28;20033;-70
2022/07/01 15:10:01;;;;;;;0.40;0.40;;;33.50;26.20;;;;;;6163085;28;20045;-69
2022/07/01 15:13:02;;;;;;;0.63;0.32;;;33.50;26.30;;;;;;6167013;28;20073;-69
2022/07/01 15:16:03;;;;;;;2.97;0.57;;;33.10;26.70;;;;;;6162455;28;20117;-69
2022/07/01 15:19:04;;;;;;;0.60;0.40;;;32.40;27.30;;;;;;6143188;28;20372;-70
2022/07/01 15:22:11;;;;;;;1.10;0.60;;;31.80;28.00;;;;;;6168369;28;20059;-70
2022/07/01 15:25:13;;;;;;;3.75;0.70;;;31.40;28.60;;;;;;6147003;28;20518;-70
2022/07/01 15:28:14;;;;;;;4.63;1.77;;;31.80;28.60;;;;;;6155946;28;20042;-70
2022/07/01 15:31:15;;;;;;;0.95;0.88;;;33.00;27.60;;;;;;6184134;28;20062;-71
2022/07/01 15:34:17;;;;;;;2.05;0.70;;;33.80;26.90;;;;;;6162941;28;20054;-71
2022/07/01 15:37:18;;;;;;;0.88;0.60;;;35.10;25.90;;;;;;6159808;28;20034;-71
2022/07/01 15:40:19;;;;;;;2.17;1.00;;;36.40;24.80;;;;;;6168630;28;20360;-71
2022/07/01 15:43:20;;;;;;;1.38;0.47;;;37.70;23.80;;;;;;6189343;28;20031;-69
2022/07/01 15:46:22;;;;;;;1.48;0.52;;;38.70;22.70;;;;;;6195461;28;20100;-70
2022/07/01 15:49:23;;;;;;;1.23;0.60;;;39.20;22.10;;;;;;6192738;28;20030;-70
2022/07/01 15:52:24;;;;;;;1.13;0.63;;;39.30;21.90;;;;;;6168396;28;20030;-70
2022/07/01 15:55:25;;;;;;;1.13;0.45;;;39.60;21.70;;;;;;6178992;28;20065;-70
2022/07/01 15:58:27;;;;;;;0.30;0.20;;;39.70;21.80;;;;;;6172402;28;20027;-70