Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:24;;;;;;;6.60;3.72;;;;;;;19.00;76.87;100485.97;5003308;28;20084;-76
2021/09/05 00:02:49;;;;;;;4.78;4.03;;;;;;;18.94;76.97;100489.06;5019372;28;20486;-76
2021/09/05 00:05:15;;;;;;;5.63;3.83;;;;;;;18.94;77.30;100497.50;5008989;28;20060;-76
2021/09/05 00:07:41;;;;;;;4.80;4.20;;;;;;;18.94;77.54;100496.66;4999871;28;20091;-76
2021/09/05 00:10:07;;;;;;;4.65;3.75;;;;;;;18.89;77.10;100492.09;5013673;28;20033;-76
2021/09/05 00:12:33;;;;;;;4.53;4.07;;;;;;;18.87;77.49;100496.44;5027130;28;20496;-76
2021/09/05 00:14:59;;;;;;;4.28;3.63;;;;;;;18.85;77.33;100495.97;5019274;28;20052;-76
2021/09/05 00:17:24;;;;;;;5.25;3.83;;;;;;;18.85;77.49;100491.13;5001579;28;20378;-76
2021/09/05 00:19:50;;;;;;;5.78;3.78;;;;;;;18.77;77.28;100497.69;5010057;28;20427;-77
2021/09/05 00:22:16;;;;;;;4.28;3.42;;;;;;;18.78;77.38;100493.72;4993897;28;20076;-77
2021/09/05 00:24:42;;;;;;;4.90;3.85;;;;;;;18.72;77.71;100492.25;5002699;28;20079;-76
2021/09/05 00:27:07;;;;;;;5.43;3.88;;;;;;;18.73;77.50;100491.13;5004926;28;20359;-77
2021/09/05 00:29:33;;;;;;;4.80;4.13;;;;;;;18.72;77.40;100495.06;5021898;28;20025;-76
2021/09/05 00:31:59;;;;;;;5.35;3.78;;;;;;;18.67;77.50;100495.34;5029550;28;20033;-76
2021/09/05 00:34:24;;;;;;;6.18;4.22;;;;;;;18.68;77.62;100497.78;5037557;28;20432;-77
2021/09/05 00:36:50;;;;;;;7.70;4.20;;;;;;;18.64;78.18;100493.22;5018501;28;20024;-76
2021/09/05 00:39:16;;;;;;;4.40;3.90;;;;;;;18.62;78.20;100495.56;5010839;28;20097;-76
2021/09/05 00:41:42;;;;;;;5.65;4.15;;;;;;;18.59;78.05;100497.06;5005792;28;20457;-76
2021/09/05 00:44:08;;;;;;;4.55;3.85;;;;;;;18.59;77.76;100488.63;5001359;28;20033;-76
2021/09/05 00:46:35;;;;;;;5.10;4.60;;;;;;;18.54;77.76;100494.47;5019309;28;20076;-76
2021/09/05 00:49:01;;;;;;;4.85;4.00;;;;;;;18.55;78.47;100487.66;5003985;28;20433;-76
2021/09/05 00:51:31;;;;;;;5.03;4.30;;;;;;;18.47;78.78;100483.81;5003489;28;20030;-76
2021/09/05 00:54:00;;;;;;;4.70;4.10;;;;;;;18.46;78.99;100484.97;5029619;28;20059;-77
2021/09/05 00:56:28;;;;;;;4.93;3.95;;;;;;;18.46;78.80;100490.59;5026944;28;20381;-77
2021/09/05 00:58:54;;;;;;;4.35;3.65;;;;;;;18.44;78.52;100484.50;5008827;28;20029;-77
2021/09/05 01:01:20;;;;;;;5.05;4.50;;;;;;;18.43;78.33;100491.28;5030684;28;20045;-76
2021/09/05 01:03:46;;;;;;;6.80;5.00;;;;;;;18.42;78.36;100495.28;5035705;28;20341;-77
2021/09/05 01:06:11;;;;;;;5.50;4.03;;;;;;;18.41;78.00;100487.97;5029719;28;20041;-76
2021/09/05 01:08:37;;;;;;;6.50;4.20;;;;;;;18.42;77.68;100500.09;5033677;28;20547;-76
2021/09/05 01:11:03;;;;;;;6.93;5.15;;;;;;;18.37;78.96;100487.06;5035095;28;20026;-77
2021/09/05 01:13:28;;;;;;;5.38;4.22;;;;;;;18.36;79.14;100493.84;5021941;28;20032;-76
2021/09/05 01:15:54;;;;;;;5.22;4.72;;;;;;;18.33;78.96;100485.28;5034122;28;20029;-76
2021/09/05 01:18:19;;;;;;;6.05;4.18;;;;;;;18.34;78.42;100492.56;5013381;28;20040;-76
2021/09/05 01:20:45;;;;;;;4.85;3.95;;;;;;;18.31;78.22;100497.69;5033945;28;20048;-76
2021/09/05 01:23:11;;;;;;;7.22;5.00;;;;;;;18.30;78.55;100495.22;5013485;28;20033;-76
2021/09/05 01:25:36;;;;;;;5.95;4.88;;;;;;;18.26;79.17;100494.28;5042222;28;20432;-76
2021/09/05 01:28:02;;;;;;;7.53;5.00;;;;;;;18.25;79.81;100498.28;5035790;28;20428;-76
2021/09/05 01:30:27;;;;;;;6.35;4.80;;;;;;;18.25;79.61;100499.09;5038885;28;20028;-76
2021/09/05 01:32:53;;;;;;;7.57;4.88;;;;;;;18.23;79.72;100489.34;5021483;28;20036;-76
2021/09/05 01:35:19;;;;;;;5.40;4.68;;;;;;;18.22;79.74;100488.53;5007127;28;20032;-76
2021/09/05 01:37:44;;;;;;;5.50;4.90;;;;;;;18.20;79.35;100482.44;5023267;28;20052;-76
2021/09/05 01:40:11;;;;;;;5.20;4.53;;;;;;;18.17;79.23;100491.56;5008976;28;20029;-76
2021/09/05 01:42:36;;;;;;;5.38;4.80;;;;;;;18.17;78.95;100494.38;5032295;28;20029;-76
2021/09/05 01:45:02;;;;;;;6.43;5.10;;;;;;;18.16;79.67;100497.50;5021225;28;20037;-76
2021/09/05 01:47:28;;;;;;;5.70;4.97;;;;;;;18.16;79.81;100500.31;5024720;28;20029;-76
2021/09/05 01:49:53;;;;;;;5.20;4.70;;;;;;;18.11;79.52;100495.75;5020561;28;20033;-76
2021/09/05 01:52:19;;;;;;;8.70;4.75;;;;;;;18.08;80.04;100486.03;5021690;28;20473;-76
2021/09/05 01:54:45;;;;;;;5.85;4.90;;;;;;;18.08;79.65;100490.84;5040492;28;20028;-76
2021/09/05 01:57:10;;;;;;;5.90;4.60;;;;;;;18.06;79.87;100493.97;5023220;28;20047;-76
2021/09/05 01:59:36;;;;;;;5.30;4.80;;;;;;;18.03;79.95;100491.84;5024418;28;20087;-76
2021/09/05 02:02:02;;;;;;;7.00;4.05;;;;;;;18.01;79.55;100496.19;4995126;28;20026;-76
2021/09/05 02:04:27;;;;;;;5.93;4.38;;;;;;;17.98;79.95;100494.88;4997363;28;20444;-76
2021/09/05 02:06:53;;;;;;;5.53;4.50;;;;;;;17.97;79.74;100496.06;5058092;28;20033;-76
2021/09/05 02:09:19;;;;;;;6.35;4.60;;;;;;;17.96;79.51;100497.19;5020127;28;20030;-76
2021/09/05 02:11:44;;;;;;;6.25;4.57;;;;;;;17.92;79.48;100496.25;5015308;28;20025;-76
2021/09/05 02:14:10;;;;;;;5.60;4.55;;;;;;;17.90;79.29;100501.41;5010098;28;20029;-76
2021/09/05 02:16:35;;;;;;;5.13;4.35;;;;;;;17.86;79.93;100508.88;5032912;28;20457;-75
2021/09/05 02:19:02;;;;;;;5.55;4.50;;;;;;;17.82;80.16;100502.28;5010684;28;20424;-76
2021/09/05 02:21:28;;;;;;;6.15;4.75;;;;;;;17.83;79.75;100504.78;5022317;28;20021;-76
2021/09/05 02:23:53;;;;;;;5.32;3.95;;;;;;;17.79;79.81;100492.56;5004009;28;20394;-76
2021/09/05 02:26:19;;;;;;;6.55;4.60;;;;;;;17.78;79.50;100499.34;5021727;28;20025;-75
2021/09/05 02:28:45;;;;;;;7.25;4.68;;;;;;;17.71;79.68;100495.41;5020207;28;20469;-76
2021/09/05 02:31:11;;;;;;;5.32;4.10;;;;;;;17.66;79.53;100502.03;5019545;28;20033;-75
2021/09/05 02:33:37;;;;;;;4.93;4.43;;;;;;;17.67;79.41;100508.50;5018639;28;20053;-75
2021/09/05 02:36:03;;;;;;;5.28;4.30;;;;;;;17.64;79.59;100502.41;5021172;28;20032;-75
2021/09/05 02:38:28;;;;;;;5.43;4.35;;;;;;;17.67;79.58;100502.88;5050557;28;20068;-75
2021/09/05 02:40:55;;;;;;;6.63;4.60;;;;;;;17.62;79.71;100498.28;5022548;28;20017;-76
2021/09/05 02:43:21;;;;;;;5.82;4.75;;;;;;;17.59;80.31;100507.41;4995892;28;20025;-76
2021/09/05 02:45:46;;;;;;;5.05;4.55;;;;;;;17.59;80.39;100505.41;5034044;28;20028;-76
2021/09/05 02:48:12;;;;;;;5.38;4.70;;;;;;;17.55;79.50;100498.00;5018014;28;20391;-75
2021/09/05 02:50:38;;;;;;;5.18;4.45;;;;;;;17.50;79.92;100501.03;5015692;28;20037;-76
2021/09/05 02:53:03;;;;;;;5.75;4.80;;;;;;;17.50;80.10;100498.22;5043680;28;20462;-76
2021/09/05 02:55:29;;;;;;;5.72;4.90;;;;;;;17.47;80.46;100494.13;5017775;28;20033;-75
2021/09/05 02:57:54;;;;;;;5.53;4.47;;;;;;;17.43;80.50;100491.13;5036278;28;20029;-78
2021/09/05 03:00:20;;;;;;;6.97;4.65;;;;;;;17.43;80.18;100493.13;5035915;28;20078;-77
2021/09/05 03:02:46;;;;;;;5.70;4.85;;;;;;;17.39;81.21;100498.63;5029680;28;20037;-76
2021/09/05 03:05:12;;;;;;;5.28;4.65;;;;;;;17.37;79.96;100497.31;5032011;28;20048;-76
2021/09/05 03:07:37;;;;;;;5.18;4.20;;;;;;;17.34;79.96;100498.00;5019241;28;20474;-76
2021/09/05 03:10:03;;;;;;;5.18;4.68;;;;;;;17.29;80.13;100498.19;5016161;28;20034;-76
2021/09/05 03:12:29;;;;;;;5.05;4.47;;;;;;;17.26;80.42;100499.69;5045462;28;20523;-76
2021/09/05 03:14:55;;;;;;;7.28;4.25;;;;;;;17.23;80.14;100493.94;5005011;28;20061;-75
2021/09/05 03:17:21;;;;;;;6.20;4.45;;;;;;;17.20;80.56;100490.63;5027631;28;20034;-75
2021/09/05 03:19:46;;;;;;;4.70;4.05;;;;;;;17.19;80.21;100500.22;5032100;28;20040;-76
2021/09/05 03:22:12;;;;;;;4.22;3.75;;;;;;;17.18;80.82;100498.56;5012872;28;20025;-75
2021/09/05 03:24:38;;;;;;;4.38;3.97;;;;;;;17.15;80.46;100498.44;5014191;28;20029;-76
2021/09/05 03:27:03;;;;;;;5.30;4.10;;;;;;;17.14;80.62;100497.63;5016612;28;20464;-75
2021/09/05 03:29:29;;;;;;;5.50;4.45;;;;;;;17.15;80.78;100507.66;5012977;28;20017;-75
2021/09/05 03:31:55;;;;;;;4.93;4.20;;;;;;;17.12;80.58;100502.72;5012760;28;20037;-75
2021/09/05 03:34:20;;;;;;;4.47;4.07;;;;;;;17.11;80.63;100512.31;5031364;28;20025;-76
2021/09/05 03:36:46;;;;;;;5.28;3.90;;;;;;;17.12;80.90;100511.16;5001896;28;20026;-76
2021/09/05 03:39:12;;;;;;;4.82;4.30;;;;;;;17.07;81.28;100508.53;5033852;28;20033;-76
2021/09/05 03:41:38;;;;;;;6.03;4.68;;;;;;;17.04;80.67;100503.59;5017848;28;20032;-76
2021/09/05 03:44:03;;;;;;;5.10;4.60;;;;;;;17.05;80.87;100508.06;5053050;28;20040;-76
2021/09/05 03:46:29;;;;;;;5.20;4.20;;;;;;;17.02;80.80;100508.75;5000487;28;20496;-76
2021/09/05 03:48:55;;;;;;;5.45;4.40;;;;;;;17.00;80.59;100501.81;5023380;28;20129;-76
2021/09/05 03:51:20;;;;;;;4.97;4.20;;;;;;;16.96;80.49;100501.66;5008750;28;20040;-76
2021/09/05 03:53:46;;;;;;;4.93;4.13;;;;;;;16.95;80.78;100500.84;5030390;28;20086;-75
2021/09/05 03:56:12;;;;;;;4.55;4.13;;;;;;;16.94;80.61;100502.00;5006438;28;20025;-75
2021/09/05 03:58:37;;;;;;;5.13;4.28;;;;;;;16.93;80.92;100491.13;5013738;28;20390;-76
2021/09/05 04:01:03;;;;;;;4.18;3.78;;;;;;;16.91;80.33;100499.03;5027958;28;20033;-76
2021/09/05 04:03:29;;;;;;;4.93;4.20;;;;;;;16.89;80.47;100498.56;5020000;28;20506;-76
2021/09/05 04:05:54;;;;;;;5.32;4.53;;;;;;;16.85;80.88;100500.38;4999761;28;20048;-76
2021/09/05 04:08:29;;;;;;;4.93;3.92;;;;;;;16.81;81.01;100497.44;5035276;28;20544;-76
2021/09/05 04:10:55;;;;;;;5.65;4.00;;;;;;;16.79;80.51;100499.75;5006052;28;20394;-75
2021/09/05 04:13:20;;;;;;;6.25;4.10;;;;;;;16.77;80.47;100509.66;5014701;28;20031;-75
2021/09/05 04:15:46;;;;;;;4.60;4.10;;;;;;;16.74;80.68;100500.75;4995658;28;20075;-76
2021/09/05 04:18:11;;;;;;;5.50;3.90;;;;;;;16.72;80.70;100508.66;5010229;28;20033;-76
2021/09/05 04:20:37;;;;;;;4.43;4.03;;;;;;;16.66;80.85;100501.59;5029699;28;20037;-76
2021/09/05 04:23:03;;;;;;;5.38;4.35;;;;;;;16.71;80.85;100501.41;5022415;28;20029;-76
2021/09/05 04:25:29;;;;;;;5.10;4.40;;;;;;;16.70;80.58;100499.75;5019020;28;20033;-76
2021/09/05 04:27:54;;;;;;;4.72;4.22;;;;;;;16.65;80.66;100501.94;5044744;28;20033;-76
2021/09/05 04:30:20;;;;;;;4.93;4.10;;;;;;;16.64;80.67;100511.50;5021159;28;20025;-76
2021/09/05 04:32:46;;;;;;;5.57;3.95;;;;;;;16.62;80.67;100508.22;5010670;28;20029;-76
2021/09/05 04:35:12;;;;;;;5.00;4.40;;;;;;;16.58;80.53;100512.84;4998146;28;20038;-76
2021/09/05 04:37:37;;;;;;;4.78;4.28;;;;;;;16.59;80.32;100509.69;5019429;28;20030;-76
2021/09/05 04:40:05;;;;;;;6.45;4.28;;;;;;;16.55;81.12;100514.34;5034968;28;20021;-76
2021/09/05 04:42:31;;;;;;;5.43;4.10;;;;;;;16.49;81.09;100508.09;5005521;28;20028;-76
2021/09/05 04:44:56;;;;;;;4.10;3.70;;;;;;;16.49;81.00;100512.84;5019430;28;20025;-76
2021/09/05 04:47:22;;;;;;;4.40;4.00;;;;;;;16.49;81.29;100510.03;5014732;28;20397;-76
2021/09/05 04:49:48;;;;;;;4.70;4.07;;;;;;;16.47;80.83;100515.19;4994544;28;20032;-76
2021/09/05 04:52:14;;;;;;;6.35;3.92;;;;;;;16.43;81.06;100526.22;5004055;28;20413;-76
2021/09/05 04:54:39;;;;;;;4.75;3.90;;;;;;;16.44;80.99;100525.09;5000095;28;20053;-76
2021/09/05 04:57:05;;;;;;;4.18;3.78;;;;;;;16.42;80.84;100516.19;5028164;28;20033;-76
2021/09/05 04:59:31;;;;;;;5.55;4.07;;;;;;;16.42;80.98;100520.97;5004445;28;20030;-76
2021/09/05 05:01:57;;;;;;;4.20;3.67;;;;;;;16.40;80.85;100524.09;5026977;28;20039;-77
2021/09/05 05:04:22;;;;;;;4.13;3.72;;;;;;;16.38;80.73;100529.22;5013758;28;20029;-76
2021/09/05 05:06:48;;;;;;;4.50;4.10;;;;;;;16.38;81.15;100529.22;5002824;28;20022;-76
2021/09/05 05:09:14;;;;;;;4.43;3.78;;;;;;;16.37;80.97;100527.56;5013648;28;20033;-76
2021/09/05 05:11:40;;;;;;;3.90;3.50;;;;;;;16.36;81.04;100527.91;5027482;28;20029;-76
2021/09/05 05:14:06;;;;;;;5.07;4.50;;;;;;;16.29;81.73;100532.00;5003732;28;20477;-76
2021/09/05 05:16:32;;;;;;;5.35;3.80;;;;;;;16.30;81.52;100542.09;5028938;28;20056;-76
2021/09/05 05:18:58;;;;;;;4.22;3.83;;;;;;;16.31;81.14;100546.53;5020770;28;20033;-76
2021/09/05 05:21:26;;;;;;;4.53;3.65;;;;;;;16.28;81.17;100543.56;5004449;28;20021;-76
2021/09/05 05:23:53;;;;;;;4.65;4.10;;;;;;;16.22;81.09;100551.31;5051972;28;20104;-76
2021/09/05 05:26:19;;;;;;;5.38;4.38;;;;;;;16.21;81.02;100552.47;5002949;28;20385;-76
2021/09/05 05:28:44;;;;;;;5.18;4.47;;;;;;;16.17;81.12;100553.47;5004045;28;20025;-75
2021/09/05 05:31:10;;;;;;;5.10;4.60;;;;;;;16.09;81.23;100558.75;5012921;28;20374;-76
2021/09/05 05:33:35;;;;;;;5.47;4.70;;;;;;;16.12;81.31;100574.06;5032874;28;20033;-76
2021/09/05 05:36:01;;;;;;;6.20;5.15;;;;;;;16.11;81.96;100569.63;5003615;28;20029;-76
2021/09/05 05:38:27;;;;;;;5.60;5.00;;;;;;;16.10;81.79;100576.38;5017691;28;20515;-76
2021/09/05 05:40:53;;;;;;;6.03;5.22;;;;;;;16.07;81.64;100572.28;5052241;28;20021;-76
2021/09/05 05:43:18;;;;;;;5.93;5.20;;;;;;;16.10;81.68;100579.16;5018161;28;20038;-76
2021/09/05 05:45:45;;;;;;;7.00;4.95;;;;;;;16.06;81.67;100586.59;5033540;28;20048;-76
2021/09/05 05:48:11;;;;;;;5.50;4.90;;;;;;;16.01;82.01;100587.56;5012574;28;20122;-76
2021/09/05 05:50:37;;;;;;;7.28;5.53;;;;;;;16.05;82.26;100587.75;5021695;28;20040;-76
2021/09/05 05:53:03;;;;;;;7.88;5.72;;;;;;;16.04;82.31;100592.50;5050540;28;20021;-76
2021/09/05 05:55:28;;;;;;;6.20;5.60;;;;;;;16.03;82.37;100592.88;5023086;28;20032;-75
2021/09/05 05:57:54;;;;;;;6.63;5.32;;;;;;;16.06;82.81;100592.19;5017262;28;20036;-75
2021/09/05 06:00:24;;;;;;;5.80;5.05;;;;;;;16.13;82.60;100597.31;5032553;28;20033;-76
2021/09/05 06:02:50;;;;;;;5.45;4.78;;;;;;;16.16;82.72;100605.03;5019656;28;20037;-75
2021/09/05 06:05:16;;;;;;;5.78;5.18;;;;;;;16.16;82.66;100605.03;5031835;28;20049;-75
2021/09/05 06:07:41;;;;;;;5.75;5.10;;;;;;;16.24;82.53;100610.66;5033131;28;20059;-75
2021/09/05 06:10:08;;;;;;;7.93;5.57;;;;;;;16.27;82.63;100618.41;5026053;28;20465;-75
2021/09/05 06:12:33;;;;;;;7.28;5.60;;;;;;;16.30;82.70;100608.53;5017426;28;20487;-75
2021/09/05 06:14:59;;;;;;;8.82;5.80;;;;;;;16.36;82.79;100603.56;5025126;28;20035;-75
2021/09/05 06:17:25;;;;;;;8.73;6.32;;;;;;;16.40;82.85;100610.16;5039920;28;20032;-76
2021/09/05 06:19:50;;;;;;;7.75;6.20;;;;;;;16.43;82.72;100609.50;5018669;28;20048;-76
2021/09/05 06:22:16;;;;;;;8.95;6.18;;;;;;;16.46;82.24;100614.44;5016764;28;20384;-77
2021/09/05 06:24:42;;;;;;;9.88;6.65;;;;;;;16.48;82.38;100621.34;5021151;28;20457;-76
2021/09/05 06:27:07;;;;;;;7.40;6.25;;;;;;;16.52;83.03;100622.34;5031465;28;20037;-76
2021/09/05 06:29:33;;;;;;;8.48;6.93;;;;;;;16.54;83.20;100633.22;5013440;28;20039;-76
2021/09/05 06:31:59;;;;;;;7.20;6.38;;;;;;;16.62;82.92;100632.38;5040113;28;20087;-76
2021/09/05 06:34:24;;;;;;;8.10;7.13;;;;;;;16.65;84.46;100639.31;5003236;28;20025;-76
2021/09/05 06:36:50;;;;;;;10.77;7.45;;;;;;;16.66;84.73;100636.19;5021488;28;20029;-76
2021/09/05 06:39:16;;;;;;;9.65;7.10;;;;;;;16.74;84.58;100645.72;5014973;28;20037;-76
2021/09/05 06:41:41;;;;;;;7.95;6.38;;;;;;;16.75;83.17;100644.59;5012899;28;20040;-76
2021/09/05 06:44:07;;;;;;;9.15;6.90;;;;;;;16.82;83.88;100644.09;5028642;28;20056;-76
2021/09/05 06:46:33;;;;;;;7.32;6.43;;;;;;;16.87;84.44;100650.38;5017319;28;20041;-76
2021/09/05 06:48:58;;;;;;;8.38;7.07;;;;;;;16.93;84.50;100657.44;5025012;28;20029;-76
2021/09/05 06:51:24;;;;;;;10.57;6.97;;;;;;;16.98;85.35;100654.47;5035476;28;20428;-76
2021/09/05 06:53:50;;;;;;;7.35;6.65;;;;;;;17.05;84.98;100656.78;5034214;28;20037;-76
2021/09/05 06:56:15;;;;;;;8.23;7.40;;;;;;;17.13;86.15;100663.50;5018490;28;20387;-76
2021/09/05 06:58:41;;;;;;;9.07;7.60;;;;;;;17.19;87.46;100657.38;5016768;28;20032;-76
2021/09/05 07:01:07;;;;;;;9.38;7.28;;;;;;;17.30;88.06;100657.00;5005341;28;20049;-77
2021/09/05 07:03:33;;;;;;;8.50;7.70;;;;;;;17.40;89.87;100663.06;5006031;28;20036;-76
2021/09/05 07:05:58;;;;;;;8.88;7.97;;;;;;;17.49;89.07;100660.22;5003258;28;20125;-76
2021/09/05 07:08:24;;;;;;;9.80;7.30;;;;;;;17.61;89.88;100660.34;5009009;28;20033;-76
2021/09/05 07:10:49;;;;;;;8.05;7.22;;;;;;;17.75;90.24;100667.72;5004573;28;20026;-77
2021/09/05 07:13:16;;;;;;;7.28;6.57;;;;;;;17.87;86.47;100665.03;5034399;28;20064;-76
2021/09/05 07:15:42;;;;;;;8.23;7.10;;;;;;;18.04;89.29;100659.28;5054876;28;20033;-76
2021/09/05 07:18:08;;;;;;;7.78;6.97;;;;;;;18.21;89.63;100663.97;5019556;28;20026;-76
2021/09/05 07:20:33;;;;;;;7.40;6.70;;;;;;;18.36;88.53;100673.78;5002642;28;20109;-76
2021/09/05 07:22:59;;;;;;;7.10;6.32;;;;;;;18.54;87.61;100666.84;5008220;28;20037;-76
2021/09/05 07:25:26;;;;;;;6.85;6.15;;;;;;;18.71;87.29;100671.47;5022188;28;20029;-71
2021/09/05 07:27:52;;;;;;;8.48;6.45;;;;;;;18.91;89.14;100683.09;5019430;28;20617;-76
2021/09/05 07:30:18;;;;;;;6.90;6.00;;;;;;;19.11;85.33;100678.56;4998119;28;20108;-77
2021/09/05 07:32:44;;;;;;;8.20;7.40;;;;;;;19.28;87.33;100674.72;5005915;28;20076;-77
2021/09/05 07:35:09;;;;;;;7.35;6.65;;;;;;;19.48;84.79;100678.66;5033845;28;20033;-77
2021/09/05 07:37:35;;;;;;;5.75;5.10;;;;;;;19.65;80.72;100681.25;5015894;28;20080;-77
2021/09/05 07:40:01;;;;;;;9.50;7.15;;;;;;;19.86;83.26;100681.16;5022168;28;20029;-77
2021/09/05 07:42:27;;;;;;;7.40;5.90;;;;;;;20.01;80.20;100682.44;5015320;28;20029;-77
2021/09/05 07:44:53;;;;;;;8.20;7.30;;;;;;;20.16;81.35;100690.16;5022438;28;20381;-77
2021/09/05 07:47:19;;;;;;;7.60;6.80;;;;;;;20.31;82.13;100686.63;5035131;28;20033;-77
2021/09/05 07:49:44;;;;;;;9.18;7.20;;;;;;;20.43;84.01;100680.13;5043441;28;20388;-74
2021/09/05 07:52:10;;;;;;;8.82;6.95;;;;;;;20.60;83.25;100690.34;5023082;28;20033;-75
2021/09/05 07:54:36;;;;;;;7.65;6.95;;;;;;;20.69;83.02;100696.63;5034687;28;20040;-75
2021/09/05 07:57:01;;;;;;;8.55;6.72;;;;;;;20.85;82.88;100693.06;5019734;28;20492;-80
2021/09/05 07:59:27;;;;;;;9.13;6.70;;;;;;;21.00;82.53;100702.75;5003252;28;20120;-78
2021/09/05 08:01:58;;;;;;;6.93;5.78;;;;;;;21.17;80.83;100705.25;5000036;28;20032;-79
2021/09/05 08:04:24;;;;;;;7.63;6.78;;;;;;;21.29;81.01;100705.19;5002067;28;20048;-76
2021/09/05 08:06:49;;;;;;;6.47;5.93;;;;;;;21.45;81.01;100698.75;5012552;28;20030;-77
2021/09/05 08:09:15;;;;;;;7.70;6.20;;;;;;;21.60;80.60;100695.13;5014596;28;20037;-70
2021/09/05 08:11:40;;;;;;;7.63;6.30;;;;;;;21.71;79.71;100701.06;5031187;28;20445;-70
2021/09/05 08:14:06;;;;;;;10.13;6.70;;;;;;;21.78;80.07;100692.75;5018898;28;20033;-71
2021/09/05 08:16:33;;;;;;;8.57;7.60;;;;;;;21.89;79.88;100705.13;5012144;28;20071;-72
2021/09/05 08:18:58;;;;;;;7.75;6.93;;;;;;;21.98;79.23;100702.97;5005037;28;20381;-72
2021/09/05 08:21:27;;;;;;;7.07;6.40;;;;;;;22.07;78.93;100692.25;5048435;28;20025;-72
2021/09/05 08:23:52;;;;;;;8.02;7.22;;;;;;;22.20;78.86;100700.66;5048076;28;20025;-72
2021/09/05 08:26:19;;;;;;;7.45;6.75;;;;;;;22.29;78.00;100696.44;5035676;28;20038;-71
2021/09/05 08:28:45;;;;;;;7.80;6.82;;;;;;;22.44;77.96;100702.41;5045794;28;20033;-71
2021/09/05 08:31:10;;;;;;;7.18;6.47;;;;;;;22.55;77.25;100705.50;4992010;28;20113;-72
2021/09/05 08:33:36;;;;;;;10.10;6.57;;;;;;;22.64;77.91;100711.75;5036356;28;20043;-71
2021/09/05 08:36:03;;;;;;;10.50;6.60;;;;;;;22.74;76.76;100702.66;5018900;28;20025;-70
2021/09/05 08:38:29;;;;;;;6.32;5.72;;;;;;;22.86;75.41;100711.00;5005103;28;20034;-72
2021/09/05 08:40:54;;;;;;;7.78;6.05;;;;;;;22.99;74.85;100702.41;5016764;28;20029;-71
2021/09/05 08:43:20;;;;;;;7.80;6.38;;;;;;;23.11;75.02;100710.72;5019372;28;20040;-71
2021/09/05 08:45:46;;;;;;;7.05;6.22;;;;;;;23.27;74.05;100719.13;5020094;28;20056;-71
2021/09/05 08:48:14;;;;;;;7.63;6.38;;;;;;;23.42;73.51;100713.34;5018339;28;20025;-71
2021/09/05 08:50:40;;;;;;;15.35;10.77;;;;;;;23.55;74.39;100721.66;5004389;28;20086;-71
2021/09/05 08:53:05;;;;;;;15.30;12.10;;;;;;;23.57;74.75;100725.78;4996904;28;20033;-71
2021/09/05 08:55:32;;;;;;;19.10;12.70;;;;;;;23.66;75.23;100722.69;5029367;28;20040;-71
2021/09/05 08:57:58;;;;;;;14.25;11.57;;;;;;;23.79;74.68;100724.16;5035665;28;20021;-71
2021/09/05 09:00:42;;;;;;;14.45;10.27;;;;;;;23.93;72.34;100723.59;5040090;28;20044;-69
2021/09/05 09:03:28;;;;;;;18.50;12.63;;;;;;;24.02;72.67;100718.44;5020349;28;20048;-69
2021/09/05 09:05:54;;;;;;;23.15;16.48;;;;;;;24.08;74.24;100724.63;5032086;28;20397;-69
2021/09/05 09:08:20;;;;;;;14.90;11.60;;;;;;;24.21;71.58;100725.22;5002719;28;20488;-69
2021/09/05 09:11:01;;;;;;;22.45;15.63;;;;;;;24.30;72.39;100723.75;5023473;28;20041;-69
2021/09/05 09:13:40;;;;;;;24.75;18.85;;;;;;;24.33;74.03;100732.72;5025189;28;20038;-69
2021/09/05 09:16:12;;;;;;;19.80;15.23;;;;;;;24.46;73.82;100728.44;5014017;28;20043;-69
2021/09/05 09:18:56;;;;;;;22.00;16.05;;;;;;;24.60;72.44;100727.81;5043182;28;20102;-70
2021/09/05 09:21:42;;;;;;;27.67;19.15;;;;;;;24.69;73.68;100726.34;5014768;28;20057;-69
2021/09/05 09:24:33;;;;;;;19.85;14.43;;;;;;;24.82;71.10;100724.06;5025527;28;20068;-70
2021/09/05 09:27:19;;;;;;;19.40;14.73;;;;;;;24.97;70.86;100720.22;5034387;28;20630;-69
2021/09/05 09:30:12;;;;;;;19.52;14.32;;;;;;;25.13;69.83;100722.84;5037121;28;20390;-69
2021/09/05 09:32:58;;;;;;;19.23;14.27;;;;;;;25.24;69.44;100723.00;5027619;28;20120;-69
2021/09/05 09:35:49;;;;;;;24.05;17.63;;;;;;;25.31;70.72;100734.44;5035552;28;20171;-70
2021/09/05 09:38:35;;;;;;;16.15;12.13;;;;;;;25.40;67.68;100722.75;5028324;28;20035;-70
2021/09/05 09:41:21;;;;;;;14.25;11.32;;;;;;;25.56;67.74;100734.69;5013588;28;20037;-69
2021/09/05 09:44:12;;;;;;;17.98;12.48;;;;;;;25.69;67.45;100725.88;5048910;28;20033;-69
2021/09/05 09:47:07;;;;;;;17.52;13.27;;;;;;;25.79;67.44;100728.00;5021862;28;20110;-70
2021/09/05 09:49:53;;;;;;;15.57;12.02;;;;;;;25.83;67.64;100728.88;5024301;28;20041;-75
2021/09/05 09:52:39;;;;;;;13.98;10.30;;;;;;;25.98;67.58;100730.63;5031498;28;20570;-74
2021/09/05 09:55:25;;;;;;;12.00;9.80;;;;;;;26.18;67.98;100730.38;5040974;28;20068;-74
2021/09/05 09:58:11;;;;;;;10.75;8.75;;;;;;;26.37;67.98;100730.09;5024031;28;20061;-75
2021/09/05 10:00:57;;;;;;;12.20;8.00;;;;;;;26.50;67.02;100722.88;5022665;28;20465;-74
2021/09/05 10:03:43;;;;;;;8.82;7.10;;;;;;;26.63;65.66;100728.22;5022156;28;20101;-74
2021/09/05 10:06:30;;;;;;;9.13;7.00;;;;;;;26.80;65.69;100721.81;5035393;28;20044;-74
2021/09/05 10:09:18;;;;;;;9.82;8.35;;;;;;;26.89;66.01;100727.97;5039161;28;20045;-74
2021/09/05 10:12:04;;;;;;;9.50;7.68;;;;;;;27.04;64.69;100736.56;5038406;28;20047;-74
2021/09/05 10:14:52;;;;;;;8.73;6.10;;;;;;;27.17;64.54;100730.13;5016538;28;20516;-74
2021/09/05 10:17:38;;;;;;;6.95;5.47;;;;;;;27.37;64.46;100730.59;5041675;28;20029;-74
2021/09/05 10:20:25;;;;;;;8.95;6.78;;;;;;;27.53;64.27;100727.38;5032024;28;20061;-70
2021/09/05 10:23:11;;;;;;;7.18;5.82;;;;;;;27.68;63.89;100722.47;5021406;28;20040;-74
2021/09/05 10:26:03;;;;;;;8.95;6.70;;;;;;;27.80;63.06;100716.44;5023206;28;20041;-74
2021/09/05 10:28:51;;;;;;;6.95;6.05;;;;;;;27.94;62.16;100712.72;5042348;28;20033;-74
2021/09/05 10:31:38;;;;;;;7.38;6.10;;;;;;;28.13;63.13;100713.53;5034568;28;20029;-74
2021/09/05 10:34:39;;;;;;;6.43;5.38;;;;;;;28.32;63.15;100712.28;5018388;28;20041;-74
2021/09/05 10:37:26;;;;;;;8.13;6.13;;;;;;;28.37;59.16;100715.53;5035421;28;20098;-74
2021/09/05 10:40:12;;;;;;;6.75;5.75;;;;;;;28.49;59.78;100712.25;5033165;28;20102;-74
2021/09/05 10:42:59;;;;;;;7.88;6.13;;;;;;;28.59;59.32;100710.63;5016574;28;20048;-74
2021/09/05 10:45:46;;;;;;;10.43;6.28;;;;;;;28.70;59.53;100713.44;5022223;28;20405;-75
2021/09/05 10:48:36;;;;;;;7.85;6.03;;;;;;;28.78;57.64;100711.34;5026902;28;20045;-74
2021/09/05 10:51:23;;;;;;;6.85;5.50;;;;;;;28.97;58.70;100713.72;5047200;28;20044;-74
2021/09/05 10:54:10;;;;;;;8.07;5.65;;;;;;;29.01;57.33;100716.59;5037770;28;20033;-75
2021/09/05 10:56:57;;;;;;;5.70;5.15;;;;;;;29.13;57.21;100711.22;5046535;28;20119;-74
2021/09/05 10:59:43;;;;;;;6.00;5.25;;;;;;;29.15;55.67;100716.53;5025213;28;20044;-75
2021/09/05 11:02:29;;;;;;;6.45;5.63;;;;;;;29.23;55.79;100711.59;5029607;28;20488;-74
2021/09/05 11:05:15;;;;;;;5.88;5.28;;;;;;;29.29;56.02;100713.59;5040414;28;20514;-74
2021/09/05 11:08:24;;;;;;;6.10;5.00;;;;;;;29.33;57.56;100708.66;5031335;28;20028;-74
2021/09/05 11:11:10;;;;;;;6.70;5.38;;;;;;;29.32;56.82;100718.47;5041214;28;20429;-74
2021/09/05 11:13:55;;;;;;;5.90;4.78;;;;;;;29.35;57.26;100711.09;5026935;28;20123;-67
2021/09/05 11:16:21;;;;;;;7.10;5.18;;;;;;;29.34;57.21;100716.00;5045492;28;20048;-68
2021/09/05 11:18:47;;;;;;;6.82;5.22;;;;;;;29.27;56.78;100716.03;5038947;28;20399;-67
2021/09/05 11:21:25;;;;;;;7.30;6.07;;;;;;;29.08;55.86;100713.69;5031425;28;20367;-67
2021/09/05 11:23:50;;;;;;;6.47;5.80;;;;;;;28.88;56.83;100714.16;5018255;28;20043;-68
2021/09/05 11:26:16;;;;;;;8.07;5.95;;;;;;;28.84;56.97;100721.97;5032709;28;20521;-68
2021/09/05 11:28:41;;;;;;;9.25;6.45;;;;;;;28.86;56.67;100719.50;5037554;28;20044;-68
2021/09/05 11:31:07;;;;;;;7.38;6.30;;;;;;;28.83;57.01;100710.94;5047852;28;20029;-67
2021/09/05 11:33:32;;;;;;;6.70;6.07;;;;;;;28.79;57.09;100715.84;5032645;28;20033;-67