Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:31;;;;;;;20.53;12.27;;;1.60;99.90;1.20;96755.00;;;;5048612;28;20427;-74
2021/11/21 00:03:21;;;;;;;21.93;13.53;;;1.70;99.90;1.40;96757.00;;;;5041105;28;20438;-74
2021/11/21 00:06:10;;;;;;;20.43;13.80;;;1.70;99.90;1.20;96757.00;;;;5044490;28;20812;-74
2021/11/21 00:08:59;;;;;;;17.57;12.27;;;1.80;99.90;0.90;96739.00;;;;5047509;28;20427;-74
2021/11/21 00:11:48;;;;;;;16.70;12.40;;;1.70;99.90;0.80;96721.00;;;;5037755;28;20954;-74
2021/11/21 00:14:37;;;;;;;20.43;11.83;;;1.60;99.90;0.90;96723.00;;;;5048364;28;20471;-74
2021/11/21 00:17:27;;;;;;;25.07;13.43;;;1.60;99.90;1.20;96715.00;;;;5044254;28;20439;-75
2021/11/21 00:20:17;;;;;;;21.77;14.07;;;1.70;99.90;1.10;96704.00;;;;5047184;28;20423;-72
2021/11/21 00:23:06;;;;;;;18.03;11.53;;;1.70;99.90;1.00;96707.00;;;;5047665;28;20427;-75
2021/11/21 00:25:55;;;;;;;15.10;9.77;;;1.70;99.90;0.70;96701.00;;;;5046737;28;20990;-74
2021/11/21 00:28:44;;;;;;;20.10;11.17;;;1.60;99.90;0.10;96694.00;;;;5046242;28;20424;-73
2021/11/21 00:31:33;;;;;;;13.20;8.70;;;1.30;99.90;0.30;96691.00;;;;5046972;28;20965;-74
2021/11/21 00:34:23;;;;;;;13.63;9.20;;;1.20;99.90;0.30;96690.00;;;;5047438;28;20821;-74
2021/11/21 00:37:12;;;;;;;14.93;9.70;;;1.20;99.90;0.50;96675.00;;;;5043835;28;20431;-74
2021/11/21 00:40:01;;;;;;;16.80;11.77;;;1.20;99.90;0.60;96681.00;;;;5047357;28;20431;-73
2021/11/21 00:42:50;;;;;;;18.23;11.50;;;1.20;99.90;0.80;96673.00;;;;5047283;28;20486;-74
2021/11/21 00:45:39;;;;;;;20.63;11.33;;;1.30;99.90;0.80;96673.00;;;;5034433;28;20441;-74
2021/11/21 00:48:28;;;;;;;17.37;9.67;;;1.50;99.90;0.70;96667.00;;;;5047527;28;20435;-73
2021/11/21 00:51:19;;;;;;;12.73;8.23;;;1.40;99.90;0.30;96668.00;;;;5045663;28;20448;-73
2021/11/21 00:54:20;;;;;;;21.30;12.97;;;1.40;99.90;0.30;96661.00;;;;5046603;28;20434;-73
2021/11/21 00:57:09;;;;;;;15.50;10.07;;;1.30;99.90;0.30;96667.00;;;;5035072;28;20508;-74
2021/11/21 00:59:57;;;;;;;14.80;9.33;;;1.20;99.90;0.40;96664.00;;;;5046745;28;20424;-74
2021/11/21 01:02:46;;;;;;;7.93;7.17;;;1.20;99.90;0.40;96657.00;;;;5045226;28;20458;-73
2021/11/21 01:05:35;;;;;;;16.77;11.80;;;1.20;99.90;0.40;96653.00;;;;5038523;28;20434;-73
2021/11/21 01:08:27;;;;;;;18.50;10.43;;;1.20;99.90;0.70;96649.00;;;;5036363;28;20427;-74
2021/11/21 01:11:15;;;;;;;16.80;10.47;;;1.30;99.90;0.60;96650.00;;;;5046412;28;20440;-74
2021/11/21 01:14:05;;;;;;;15.20;9.83;;;1.30;99.90;0.20;96645.00;;;;5047533;28;20804;-74
2021/11/21 01:16:55;;;;;;;11.83;8.80;;;1.30;99.90;0.00;96646.00;;;;5044752;28;20466;-74
2021/11/21 01:19:44;;;;;;;17.47;9.70;;;1.10;99.90;0.00;96640.00;;;;5047006;28;20428;-74
2021/11/21 01:22:35;;;;;;;17.03;10.73;;;0.90;99.90;-0.10;96639.00;;;;5045371;28;20455;-73
2021/11/21 01:25:25;;;;;;;12.63;8.67;;;0.80;99.90;-0.20;96629.00;;;;5044020;28;20934;-73
2021/11/21 01:28:15;;;;;;;14.97;10.80;;;0.80;99.90;-0.10;96627.00;;;;5045252;28;20420;-74
2021/11/21 01:31:04;;;;;;;17.53;11.13;;;0.80;99.90;0.00;96625.00;;;;5044947;28;20984;-74
2021/11/21 01:33:54;;;;;;;18.30;12.57;;;0.80;99.90;0.10;96614.00;;;;5045235;28;20436;-74
2021/11/21 01:36:43;;;;;;;12.63;10.30;;;0.80;99.90;-0.10;96621.00;;;;5033897;28;20475;-73
2021/11/21 01:39:32;;;;;;;17.17;11.07;;;0.80;99.90;0.00;96614.00;;;;5046007;28;20415;-73
2021/11/21 01:42:23;;;;;;;19.47;11.43;;;0.70;99.90;0.00;96602.00;;;;5031902;28;20439;-74
2021/11/21 01:45:15;;;;;;;15.60;10.53;;;0.70;99.90;0.00;96603.00;;;;5044617;28;21496;-74
2021/11/21 01:48:04;;;;;;;8.43;6.57;;;0.70;99.90;-0.10;96600.00;;;;5044473;28;20816;-74
2021/11/21 01:50:55;;;;;;;13.70;9.50;;;0.70;99.90;-0.30;96596.00;;;;5045439;28;20442;-74
2021/11/21 01:53:44;;;;;;;14.17;9.57;;;0.70;99.90;0.10;96591.00;;;;5045555;28;20419;-74
2021/11/21 01:56:33;;;;;;;16.80;10.40;;;0.70;99.90;0.40;96599.00;;;;5044314;28;20985;-74
2021/11/21 01:59:23;;;;;;;14.67;11.77;;;0.80;99.90;0.50;96584.00;;;;5043690;28;20431;-74
2021/11/21 02:02:12;;;;;;;15.40;9.43;;;0.90;99.90;-0.10;96580.00;;;;5044713;28;20458;-73
2021/11/21 02:05:01;;;;;;;14.43;10.97;;;0.90;99.90;-0.50;96580.00;;;;5031922;28;20435;-72
2021/11/21 02:07:50;;;;;;;12.13;8.73;;;0.70;99.90;-0.50;96583.00;;;;5044425;28;20428;-74
2021/11/21 02:10:40;;;;;;;17.67;10.27;;;0.50;99.90;-0.60;96561.00;;;;5044860;28;20419;-73
2021/11/21 02:13:29;;;;;;;10.93;8.60;;;0.40;99.90;-0.50;96562.00;;;;5045361;28;20427;-73
2021/11/21 02:16:22;;;;;;;15.17;8.43;;;0.40;99.90;-0.50;96547.00;;;;5042321;28;20459;-74
2021/11/21 02:19:11;;;;;;;8.87;7.87;;;0.40;99.90;-0.50;96546.00;;;;5042606;28;20785;-73
2021/11/21 02:22:01;;;;;;;11.53;9.70;;;0.30;99.90;-0.20;96550.00;;;;5045565;28;20447;-73
2021/11/21 02:24:50;;;;;;;11.63;9.33;;;0.40;99.90;-0.10;96549.00;;;;5044450;28;20435;-73
2021/11/21 02:27:39;;;;;;;14.23;11.13;;;0.50;99.90;0.00;96531.00;;;;5029814;28;20685;-73
2021/11/21 02:30:28;;;;;;;13.17;8.37;;;0.60;99.90;-0.50;96530.00;;;;5045047;28;20962;-73
2021/11/21 02:33:20;;;;;;;8.73;7.80;;;0.50;99.90;-0.50;96529.00;;;;5045514;28;20434;-73
2021/11/21 02:36:10;;;;;;;15.60;9.23;;;0.50;99.90;-0.40;96520.00;;;;5034717;28;20475;-73
2021/11/21 02:39:00;;;;;;;12.90;9.57;;;0.50;99.90;-0.30;96516.00;;;;5044674;28;20427;-73
2021/11/21 02:41:50;;;;;;;19.23;9.63;;;0.50;99.90;-0.50;96509.00;;;;5044832;28;20440;-73
2021/11/21 02:44:39;;;;;;;3.67;3.40;;;0.40;99.90;-0.40;96499.00;;;;5044643;28;20431;-73
2021/11/21 02:47:32;;;;;;;17.20;10.33;;;0.40;99.90;-0.10;96510.00;;;;5044109;28;20871;-74
2021/11/21 02:50:24;;;;;;;11.63;6.97;;;0.50;99.90;0.10;96521.00;;;;5044632;28;20438;-72
2021/11/21 02:53:15;;;;;;;12.23;8.93;;;0.60;99.90;-0.40;96500.00;;;;5045079;28;20438;-73
2021/11/21 02:56:09;;;;;;;14.67;10.70;;;0.60;99.90;-0.10;96507.00;;;;5044777;28;21016;-74
2021/11/21 02:58:58;;;;;;;11.30;7.93;;;0.60;99.90;-0.40;96500.00;;;;5044896;28;20946;-73
2021/11/21 03:01:47;;;;;;;12.53;7.63;;;0.60;99.90;-0.20;96497.00;;;;5043694;28;20950;-74
2021/11/21 03:04:37;;;;;;;8.40;5.10;;;0.60;99.90;-0.10;96495.00;;;;5032445;28;20461;-74
2021/11/21 03:07:25;;;;;;;8.63;5.47;;;0.60;99.90;0.00;96486.00;;;;5044809;28;20796;-74
2021/11/21 03:10:18;;;;;;;13.67;8.67;;;0.70;99.90;-0.20;96487.00;;;;5045270;28;20435;-73
2021/11/21 03:13:09;;;;;;;5.60;4.67;;;0.80;99.90;-0.60;96471.00;;;;5046402;28;20427;-73
2021/11/21 03:15:58;;;;;;;7.63;5.83;;;0.60;99.90;-0.90;96474.00;;;;5048444;28;20827;-73
2021/11/21 03:18:46;;;;;;;14.87;10.00;;;0.40;99.90;-0.30;96471.00;;;;5048702;28;20434;-73
2021/11/21 03:21:35;;;;;;;5.77;5.00;;;0.30;99.90;-0.30;96472.00;;;;5048934;28;20443;-73
2021/11/21 03:24:24;;;;;;;14.10;9.57;;;0.40;99.90;-0.70;96464.00;;;;5048258;28;20868;-75
2021/11/21 03:27:13;;;;;;;20.43;11.03;;;0.40;99.90;-0.40;96473.00;;;;5046461;28;20439;-74
2021/11/21 03:30:06;;;;;;;13.80;8.20;;;0.40;99.90;-0.20;96479.00;;;;5047954;28;20804;-74
2021/11/21 03:32:55;;;;;;;9.57;7.00;;;0.40;99.90;-0.10;96485.00;;;;5037793;28;20462;-74
2021/11/21 03:35:44;;;;;;;10.50;8.07;;;0.50;99.90;0.10;96465.00;;;;5034541;28;20438;-74
2021/11/21 03:38:33;;;;;;;12.10;7.73;;;0.60;99.90;0.30;96462.00;;;;5046666;28;20427;-74
2021/11/21 03:41:23;;;;;;;16.03;8.83;;;0.70;99.90;0.30;96459.00;;;;5047309;28;20448;-74
2021/11/21 03:44:11;;;;;;;9.77;7.03;;;0.80;99.90;0.40;96457.00;;;;5038226;28;20428;-74
2021/11/21 03:47:02;;;;;;;12.20;8.20;;;0.90;99.90;0.00;96452.00;;;;5046946;28;20442;-74
2021/11/21 03:49:51;;;;;;;16.23;8.20;;;0.90;99.90;-0.40;96434.00;;;;5046929;28;20424;-73
2021/11/21 03:52:41;;;;;;;12.80;8.63;;;0.80;99.90;-0.70;96423.00;;;;5046823;28;20450;-73
2021/11/21 03:55:30;;;;;;;11.27;8.27;;;0.50;99.90;-0.60;96426.00;;;;5034340;28;20431;-73
2021/11/21 03:58:19;;;;;;;7.80;7.00;;;0.40;99.90;-0.30;96430.00;;;;5045968;28;20947;-73
2021/11/21 04:01:08;;;;;;;7.60;6.43;;;0.40;99.90;-0.40;96428.00;;;;5045959;28;20439;-73
2021/11/21 04:03:59;;;;;;;12.17;8.13;;;0.40;99.90;-0.20;96417.00;;;;5036234;28;20973;-74
2021/11/21 04:06:50;;;;;;;13.17;8.97;;;0.50;99.90;0.10;96419.00;;;;5036652;28;20416;-73
2021/11/21 04:09:40;;;;;;;13.43;8.23;;;0.60;99.90;-0.10;96422.00;;;;5046385;28;20431;-74
2021/11/21 04:12:28;;;;;;;13.47;8.80;;;0.60;99.90;-0.50;96414.00;;;;5047348;28;20454;-73
2021/11/21 04:15:17;;;;;;;12.23;6.73;;;0.50;99.90;-0.90;96406.00;;;;5046442;28;20965;-73
2021/11/21 04:18:08;;;;;;;12.57;6.67;;;0.20;99.90;-0.80;96401.00;;;;5035284;28;20548;-73
2021/11/21 04:20:59;;;;;;;8.13;7.07;;;0.20;99.90;-0.40;96391.00;;;;5047849;28;21171;-74
2021/11/21 04:23:48;;;;;;;13.67;7.40;;;0.20;99.90;-0.30;96389.00;;;;5046351;28;20427;-73
2021/11/21 04:26:37;;;;;;;14.87;7.90;;;0.30;99.90;0.00;96392.00;;;;5045199;28;20446;-74
2021/11/21 04:29:27;;;;;;;7.00;5.70;;;0.50;99.90;-0.50;96386.00;;;;5034466;28;20416;-74
2021/11/21 04:32:15;;;;;;;7.67;4.97;;;0.50;99.90;-0.50;96387.00;;;;5047498;28;20946;-73
2021/11/21 04:35:06;;;;;;;7.27;5.17;;;0.40;99.90;0.00;96379.00;;;;5045943;28;20448;-74
2021/11/21 04:37:56;;;;;;;13.30;8.60;;;0.40;99.90;-0.50;96377.00;;;;5046515;28;20498;-74
2021/11/21 04:40:47;;;;;;;8.50;3.80;;;0.40;99.90;-0.90;96359.00;;;;5035720;28;20431;-74
2021/11/21 04:43:35;;;;;;;7.50;6.63;;;0.20;99.90;-1.00;96364.00;;;;5046896;28;20945;-74
2021/11/21 04:46:25;;;;;;;5.50;4.10;;;0.10;99.90;-1.00;96355.00;;;;5045391;28;20436;-73
2021/11/21 04:49:14;;;;;;;9.37;6.90;;;0.00;99.90;-1.00;96348.00;;;;5045448;28;20957;-74
2021/11/21 04:52:04;;;;;;;13.13;6.03;;;0.00;99.90;-1.00;96348.00;;;;5033306;28;20989;-73
2021/11/21 04:54:54;;;;;;;9.07;6.60;;;-0.10;99.90;-0.40;96358.00;;;;5046504;28;20427;-73
2021/11/21 04:57:43;;;;;;;6.10;3.90;;;0.00;99.90;-0.50;96346.00;;;;5046424;28;20471;-74
2021/11/21 05:00:32;;;;;;;9.40;5.57;;;0.20;99.90;-0.80;96348.00;;;;5046094;28;20427;-73
2021/11/21 05:03:21;;;;;;;3.10;2.17;;;0.20;99.90;-0.90;96347.00;;;;5039321;28;20805;-74
2021/11/21 05:06:10;;;;;;;7.63;5.80;;;0.10;99.90;-1.00;96341.00;;;;5041966;28;20432;-74
2021/11/21 05:08:59;;;;;;;6.27;5.20;;;0.00;99.90;-1.10;96345.00;;;;5045789;28;20511;-73
2021/11/21 05:11:49;;;;;;;11.30;6.40;;;-0.10;99.90;-0.90;96342.00;;;;5046774;28;20559;-74
2021/11/21 05:14:38;;;;;;;11.00;6.73;;;-0.10;99.90;-0.80;96339.00;;;;5047128;28;20431;-73
2021/11/21 05:17:28;;;;;;;7.00;6.17;;;0.00;99.90;-0.80;96326.00;;;;5043300;28;20477;-74
2021/11/21 05:20:17;;;;;;;11.60;6.93;;;0.10;99.90;-0.60;96314.00;;;;5046023;28;20429;-74
2021/11/21 05:23:06;;;;;;;7.27;5.27;;;0.10;99.90;-0.90;96325.00;;;;5047081;28;20427;-73
2021/11/21 05:25:55;;;;;;;6.80;4.47;;;0.10;99.90;-0.70;96323.00;;;;5045667;28;20435;-74
2021/11/21 05:28:46;;;;;;;5.30;3.43;;;0.10;99.90;-0.80;96314.00;;;;5043797;28;20434;-74
2021/11/21 05:31:34;;;;;;;10.03;6.93;;;0.10;99.90;-0.90;96304.00;;;;5046613;28;20458;-74
2021/11/21 05:34:23;;;;;;;13.60;8.80;;;0.00;99.90;-0.50;96311.00;;;;5047063;28;20428;-74
2021/11/21 05:37:13;;;;;;;13.53;8.80;;;0.10;99.90;-0.80;96311.00;;;;5045069;28;20474;-73
2021/11/21 05:40:02;;;;;;;10.83;9.03;;;0.10;99.90;-0.70;96305.00;;;;5043037;28;20444;-74
2021/11/21 05:42:52;;;;;;;12.33;7.60;;;0.00;99.90;-0.40;96306.00;;;;5037970;28;20984;-73
2021/11/21 05:45:42;;;;;;;12.47;7.13;;;0.10;99.90;-0.60;96306.00;;;;5037757;28;20811;-75
2021/11/21 05:48:31;;;;;;;14.47;8.67;;;0.20;99.90;-0.90;96302.00;;;;5039728;28;20439;-75
2021/11/21 05:51:20;;;;;;;11.57;8.67;;;0.10;99.90;-0.80;96299.00;;;;5032420;28;20439;-74
2021/11/21 05:54:09;;;;;;;17.20;8.43;;;0.00;99.90;-0.90;96311.00;;;;5036768;28;20419;-74
2021/11/21 05:56:58;;;;;;;5.87;5.27;;;0.00;99.90;-0.70;96301.00;;;;5044311;28;20808;-75
2021/11/21 05:59:47;;;;;;;8.27;6.17;;;0.10;99.90;-0.70;96304.00;;;;5044440;28;21005;-74
2021/11/21 06:02:37;;;;;;;6.40;5.53;;;0.20;99.90;-0.50;96298.00;;;;5043741;28;20470;-74
2021/11/21 06:05:27;;;;;;;9.53;7.27;;;0.20;99.90;-0.50;96300.00;;;;5036547;28;20462;-74
2021/11/21 06:08:16;;;;;;;9.27;7.33;;;0.30;99.90;-0.80;96308.00;;;;5032592;28;20434;-74
2021/11/21 06:11:05;;;;;;;6.87;6.07;;;0.20;99.90;-0.90;96297.00;;;;5044624;28;20454;-74
2021/11/21 06:13:53;;;;;;;8.80;5.77;;;0.10;99.90;-0.70;96302.00;;;;5044951;28;20431;-75
2021/11/21 06:16:42;;;;;;;9.27;5.13;;;0.00;99.90;-0.70;96304.00;;;;5027934;28;20448;-75
2021/11/21 06:19:32;;;;;;;14.50;6.07;;;0.10;99.90;-0.80;96294.00;;;;5041686;28;20470;-74
2021/11/21 06:22:21;;;;;;;6.07;5.13;;;0.00;99.90;-0.90;96285.00;;;;5045644;28;20451;-74
2021/11/21 06:25:12;;;;;;;7.17;5.93;;;0.10;99.90;-0.70;96285.00;;;;5044660;28;20423;-75
2021/11/21 06:28:01;;;;;;;8.07;5.73;;;0.10;99.90;-0.70;96287.00;;;;5034499;28;20419;-73
2021/11/21 06:30:51;;;;;;;5.57;3.93;;;0.10;99.90;-0.60;96281.00;;;;5044586;28;20432;-74
2021/11/21 06:33:40;;;;;;;12.73;7.87;;;0.10;99.90;-0.40;96287.00;;;;5044778;28;20427;-74
2021/11/21 06:36:31;;;;;;;15.63;9.07;;;0.20;99.90;-0.20;96285.00;;;;5044244;28;20439;-74
2021/11/21 06:39:20;;;;;;;13.20;7.27;;;0.40;99.90;0.10;96290.00;;;;5044016;28;20532;-75
2021/11/21 06:42:13;;;;;;;12.37;8.50;;;0.50;99.90;-0.90;96278.00;;;;5044361;28;20989;-74
2021/11/21 06:45:02;;;;;;;13.07;8.03;;;0.40;99.90;-0.40;96283.00;;;;5038435;28;20459;-74
2021/11/21 06:47:51;;;;;;;8.10;6.23;;;0.30;99.90;-0.30;96279.00;;;;5045743;28;20419;-76
2021/11/21 06:50:40;;;;;;;8.93;6.60;;;0.40;99.90;-0.30;96285.00;;;;5037530;28;20436;-74
2021/11/21 06:53:30;;;;;;;8.20;5.37;;;0.50;99.90;-0.80;96265.00;;;;5049172;28;20448;-75
2021/11/21 06:56:19;;;;;;;9.00;4.93;;;0.30;99.90;-0.80;96262.00;;;;5045029;28;20829;-75
2021/11/21 06:59:08;;;;;;;5.97;5.40;;;0.30;99.90;-0.50;96256.00;;;;5034194;28;20499;-75
2021/11/21 07:01:57;;;;;;;8.87;5.60;;;0.30;99.90;-0.70;96261.00;;;;5035607;28;20912;-74
2021/11/21 07:04:48;;;;;;;7.67;6.27;;;0.30;99.90;-0.70;96268.00;;;;5047776;28;20439;-74
2021/11/21 07:07:42;;;;;;;10.53;6.30;;;0.20;99.90;-0.50;96265.00;;;;5043526;28;20435;-75
2021/11/21 07:10:32;;;;;;;5.77;4.87;;;0.30;99.90;-0.80;96267.00;;;;5048096;28;20419;-74
2021/11/21 07:13:21;;;;;;;5.60;4.30;;;0.20;99.90;-0.30;96262.00;;;;5029954;28;20451;-73
2021/11/21 07:16:10;;;;;;;6.77;4.73;;;0.30;99.90;-0.40;96259.00;;;;5042303;28;20436;-74
2021/11/21 07:18:59;;;;;;;6.93;5.43;;;0.40;99.90;-0.20;96248.00;;;;5033507;28;20455;-75
2021/11/21 07:21:48;;;;;;;5.33;4.27;;;0.40;99.90;-0.40;96247.00;;;;5050015;28;20451;-73
2021/11/21 07:24:37;;;;;;;7.73;4.23;;;0.50;99.90;-0.60;96247.00;;;;5036600;28;20427;-73
2021/11/21 07:27:27;;;;;;;3.47;2.83;;;0.50;99.90;-0.40;96249.00;;;;5044245;28;20518;-74
2021/11/21 07:30:19;;;;;;;6.17;4.63;;;0.40;99.90;-0.70;96244.00;;;;5048320;28;20432;-73
2021/11/21 07:33:09;;;;;;;11.80;5.60;;;0.50;99.90;-0.50;96239.00;;;;5049074;28;20434;-74
2021/11/21 07:35:58;;;;;;;7.87;4.63;;;0.40;99.90;-0.10;96241.00;;;;5033758;28;20446;-74
2021/11/21 07:38:47;;;;;;;7.77;5.27;;;0.50;99.90;-0.30;96236.00;;;;5045378;28;20467;-74
2021/11/21 07:41:36;;;;;;;7.53;3.40;;;0.50;99.90;-0.10;96211.00;;;;5034108;28;20459;-74
2021/11/21 07:44:26;;;;;;;11.70;6.03;;;0.60;99.90;0.00;96215.00;;;;5048597;28;20926;-74
2021/11/21 07:47:15;;;;;;;8.23;4.67;;;0.70;99.90;0.00;96212.00;;;;5033021;28;20431;-74
2021/11/21 07:50:04;;;;;;;4.67;4.37;;;0.70;99.90;0.00;96213.00;;;;5037059;28;20435;-75
2021/11/21 07:52:53;;;;;;;7.20;4.53;;;0.80;99.90;0.10;96205.00;;;;5044503;28;20455;-74
2021/11/21 07:55:42;;;;;;;5.80;4.97;;;0.80;99.90;0.30;96213.00;;;;5045150;28;20847;-75
2021/11/21 07:58:30;;;;;;;5.57;4.17;;;0.90;99.90;0.40;96194.00;;;;5032290;28;20470;-75
2021/11/21 08:01:23;;;;;;;4.70;3.70;;;1.00;99.90;0.50;96206.00;;;;5044242;28;20989;-73
2021/11/21 08:04:11;;;;;;;6.80;3.20;;;1.10;99.90;0.60;96192.00;;;;5034524;28;20424;-74
2021/11/21 08:07:00;;;;;;;5.30;4.70;;;1.20;99.90;1.00;96210.00;;;;5040138;28;20435;-73
2021/11/21 08:09:49;;;;;;;9.77;4.70;;;1.50;99.90;1.00;96205.00;;;;5046826;28;20450;-73
2021/11/21 08:12:39;;;;;;;7.00;5.63;;;1.60;99.90;1.30;96196.00;;;;5045729;28;20531;-74
2021/11/21 08:15:29;;;;;;;4.33;3.93;;;1.70;99.90;1.20;96202.00;;;;5034013;28;20427;-74
2021/11/21 08:18:19;;;;;;;7.57;4.70;;;1.80;99.90;1.20;96191.00;;;;5036220;28;20426;-75
2021/11/21 08:21:07;;;;;;;6.87;4.47;;;1.80;99.90;1.10;96182.00;;;;5047383;28;20444;-75
2021/11/21 08:23:56;;;;;;;7.50;4.83;;;1.80;99.90;1.30;96193.00;;;;5037701;28;20433;-73
2021/11/21 08:26:45;;;;;;;5.63;4.37;;;1.90;99.90;1.50;96178.00;;;;5036921;28;20432;-74
2021/11/21 08:29:34;;;;;;;8.83;6.30;;;2.00;99.90;1.70;96184.00;;;;5026212;28;20481;-73
2021/11/21 08:32:23;;;;;;;5.97;5.07;;;2.20;99.90;1.80;96175.00;;;;5031594;28;21110;-74
2021/11/21 08:35:13;;;;;;;5.53;4.27;;;2.30;99.90;1.60;96185.00;;;;5031572;28;20421;-74
2021/11/21 08:38:02;;;;;;;7.27;5.60;;;2.40;99.90;2.00;96176.00;;;;5045478;28;20427;-74
2021/11/21 08:40:53;;;;;;;10.43;5.40;;;2.30;99.90;2.40;96171.00;;;;5034845;28;20977;-74
2021/11/21 08:43:42;;;;;;;13.17;7.47;;;2.60;99.90;2.60;96178.00;;;;5039054;28;20432;-73
2021/11/21 08:46:31;;;;;;;28.73;15.47;;;2.80;99.90;2.60;96166.00;;;;5040445;28;20436;-74
2021/11/21 08:49:20;;;;;;;19.43;12.50;;;3.00;99.90;2.70;96171.00;;;;5036809;28;21343;-74
2021/11/21 08:52:10;;;;;;;15.20;9.67;;;3.10;99.90;3.10;96175.00;;;;5039705;28;20466;-74
2021/11/21 08:54:59;;;;;;;9.43;5.77;;;3.30;99.90;3.10;96170.00;;;;5046584;28;20817;-74
2021/11/21 08:57:49;;;;;;;8.03;5.27;;;3.50;99.90;3.40;96165.00;;;;5044403;28;20813;-74
2021/11/21 09:00:38;;;;;;;7.47;5.30;;;3.70;99.90;3.60;96169.00;;;;5047190;28;20455;-74
2021/11/21 09:03:27;;;;;;;8.27;5.33;;;3.80;99.90;3.60;96169.00;;;;5026951;28;20938;-74
2021/11/21 09:06:16;;;;;;;6.93;5.43;;;3.90;99.90;3.70;96160.00;;;;5043378;28;20419;-74
2021/11/21 09:09:07;;;;;;;7.53;5.03;;;4.00;99.90;4.00;96152.00;;;;5045242;28;20938;-74
2021/11/21 09:11:56;;;;;;;7.30;5.47;;;4.20;99.90;4.20;96154.00;;;;5045186;28;20446;-74
2021/11/21 09:14:45;;;;;;;7.53;5.00;;;4.30;99.90;4.40;96163.00;;;;5039109;28;20431;-73
2021/11/21 09:17:33;;;;;;;8.90;5.30;;;4.50;99.90;4.40;96156.00;;;;5046825;28;20440;-75
2021/11/21 09:20:23;;;;;;;9.83;5.17;;;4.60;99.90;4.70;96158.00;;;;5045782;28;20467;-75
2021/11/21 09:23:13;;;;;;;7.00;4.93;;;5.40;99.90;4.60;96148.00;;;;5034077;28;20592;-74
2021/11/21 09:26:03;;;;;;;8.53;5.37;;;4.90;99.90;4.70;96146.00;;;;5042759;28;20247;-73
2021/11/21 09:28:52;;;;;;;5.47;4.13;;;5.00;99.90;5.10;96152.00;;;;5045969;28;20337;-75
2021/11/21 09:31:42;;;;;;;7.50;4.90;;;5.10;99.90;5.40;96143.00;;;;5045862;28;20235;-74
2021/11/21 09:34:31;;;;;;;5.73;4.50;;;5.30;99.90;5.70;96140.00;;;;5033941;28;20599;-75
2021/11/21 09:37:20;;;;;;;8.03;4.80;;;5.50;99.90;5.90;96150.00;;;;5044745;28;20208;-75
2021/11/21 09:40:12;;;;;;;5.93;4.20;;;5.80;99.90;6.10;96133.00;;;;5033150;28;20221;-75
2021/11/21 09:43:03;;;;;;;6.20;4.23;;;6.00;99.90;6.10;96125.00;;;;5045301;28;20232;-74
2021/11/21 09:45:54;;;;;;;7.10;4.37;;;6.20;99.90;6.50;96126.00;;;;5038770;28;20208;-75
2021/11/21 09:48:44;;;;;;;7.33;4.77;;;6.40;99.90;6.40;96122.00;;;;5042213;28;20437;-76
2021/11/21 09:51:33;;;;;;;4.53;3.93;;;6.60;99.90;6.20;96125.00;;;;5041539;28;20232;-75
2021/11/21 09:54:26;;;;;;;4.50;3.77;;;6.60;99.90;6.30;96125.00;;;;5046150;28;20204;-75
2021/11/21 09:57:14;;;;;;;6.20;4.10;;;6.60;99.90;6.30;96120.00;;;;5044929;28;20212;-76
2021/11/21 10:00:08;;;;;;;6.60;4.83;;;6.70;99.90;7.00;96121.00;;;;5045471;28;20596;-73
2021/11/21 10:03:04;;;;;;;4.00;3.60;;;6.80;99.90;6.90;96118.00;;;;5042396;28;20217;-76
2021/11/21 10:05:55;;;;;;;5.10;4.20;;;7.00;99.90;7.30;96115.00;;;;5039434;28;20613;-76
2021/11/21 10:08:51;;;;;;;6.27;4.10;;;7.10;99.90;7.40;96115.00;;;;5044435;28;20212;-75
2021/11/21 10:11:59;;;;;;;6.83;4.17;;;7.30;99.90;8.10;96114.00;;;;5046216;28;20224;-77
2021/11/21 10:14:59;;;;;;;5.40;3.63;;;7.90;99.90;8.60;96118.00;;;;5041570;28;20700;-75
2021/11/21 10:17:55;;;;;;;6.77;4.03;;;8.70;99.90;9.20;96108.00;;;;5031612;28;20209;-75
2021/11/21 10:20:44;;;;;;;10.83;7.30;;;9.40;99.90;9.90;96108.00;;;;5043463;28;20236;-75
2021/11/21 10:23:33;;;;;;;9.90;4.27;;;9.90;99.90;10.70;96098.00;;;;5042999;28;20539;-76
2021/11/21 10:26:25;;;;;;;4.27;3.63;;;10.50;99.90;10.70;96090.00;;;;5042613;28;20271;-76
2021/11/21 10:29:31;;;;;;;4.33;3.43;;;11.10;99.90;10.70;96080.00;;;;5044158;28;20212;-77
2021/11/21 10:32:22;;;;;;;3.90;3.10;;;11.70;99.90;10.90;96083.00;;;;5044182;28;20220;-76
2021/11/21 10:35:18;;;;;;;6.47;3.77;;;11.90;99.90;11.30;96081.00;;;;5045458;28;20205;-76
2021/11/21 10:38:09;;;;;;;6.40;4.33;;;12.20;99.90;11.60;96078.00;;;;5033585;28;20205;-76
2021/11/21 10:40:58;;;;;;;7.00;4.50;;;12.30;99.10;11.80;96070.00;;;;5039283;28;20220;-75
2021/11/21 10:43:58;;;;;;;4.40;3.10;;;12.50;97.10;11.90;96065.00;;;;5041295;28;20703;-75
2021/11/21 10:46:50;;;;;;;5.23;3.67;;;12.80;95.10;12.30;96065.00;;;;5033801;28;20205;-75
2021/11/21 10:49:40;;;;;;;5.03;3.53;;;13.10;93.80;12.20;96057.00;;;;5040985;28;20612;-76
2021/11/21 10:52:31;;;;;;;6.20;3.83;;;13.30;91.80;12.80;96062.00;;;;5034441;28;20628;-77
2021/11/21 10:55:21;;;;;;;3.77;3.10;;;13.40;91.30;13.10;96055.00;;;;5046410;28;20552;-78
2021/11/21 10:58:11;;;;;;;4.20;3.23;;;13.50;90.70;12.80;96050.00;;;;5043251;28;20216;-75
2021/11/21 11:01:01;;;;;;;3.43;3.00;;;13.50;88.60;13.20;96039.00;;;;5037625;28;20229;-79
2021/11/21 11:04:10;;;;;;;5.53;3.40;;;13.60;88.40;13.90;96035.00;;;;5034289;28;20236;-78
2021/11/21 11:07:15;;;;;;;3.83;3.43;;;13.80;87.80;12.90;96029.00;;;;5034843;28;20207;-79
2021/11/21 11:10:13;;;;;;;5.17;3.33;;;14.30;82.60;13.60;96030.00;;;;5043105;28;20208;-75
2021/11/21 11:13:05;;;;;;;4.07;2.77;;;14.40;82.60;13.80;96020.00;;;;5034796;28;20233;-75
2021/11/21 11:15:58;;;;;;;6.50;3.47;;;14.60;81.10;13.90;96016.00;;;;5039555;28;20582;-75
2021/11/21 11:18:47;;;;;;;4.10;2.97;;;15.10;80.70;15.00;96013.00;;;;5032863;28;20205;-75
2021/11/21 11:21:36;;;;;;;4.27;3.40;;;15.10;79.80;15.00;96014.00;;;;5040810;28;20232;-75
2021/11/21 11:24:27;;;;;;;4.27;2.70;;;15.40;77.70;14.60;96008.00;;;;5038492;28;20208;-78
2021/11/21 11:27:29;;;;;;;3.60;2.80;;;15.60;73.30;14.70;96001.00;;;;5037610;28;20207;-77
2021/11/21 11:30:28;;;;;;;3.43;2.53;;;15.90;72.70;14.90;96010.00;;;;5029790;28;20208;-77
2021/11/21 11:33:20;;;;;;;3.57;2.80;;;16.00;72.10;15.80;96003.00;;;;5039140;28;20572;-77
2021/11/21 11:36:21;;;;;;;4.17;3.10;;;16.20;71.70;15.80;96005.00;;;;5030729;28;20395;-77
2021/11/21 11:39:13;;;;;;;4.33;2.83;;;16.50;68.20;16.20;96006.00;;;;5032429;28;20206;-78
2021/11/21 11:42:35;;;;;;;3.67;2.77;;;16.60;69.20;16.40;96002.00;;;;5036373;28;20417;-79
2021/11/21 11:45:43;;;;;;;3.77;2.33;;;16.70;67.30;17.30;96003.00;;;;5043570;28;20210;-77
2021/11/21 11:48:39;;;;;;;4.10;2.93;;;16.90;68.10;18.00;96004.00;;;;5038120;28;20197;-78
2021/11/21 11:51:52;;;;;;;4.00;3.00;;;17.60;66.30;18.10;96000.00;;;;5045814;28;20699;-76
2021/11/21 11:54:43;;;;;;;4.90;2.70;;;18.30;61.30;17.00;95987.00;;;;5046123;28;20212;-77
2021/11/21 11:57:37;;;;;;;7.40;3.37;;;18.10;60.40;17.90;95986.00;;;;5044096;28;20574;-78
2021/11/21 12:00:37;;;;;;;3.27;2.63;;;18.40;61.10;18.00;95970.00;;;;5044360;28;20620;-79
2021/11/21 12:03:40;;;;;;;4.10;3.00;;;18.50;59.10;18.50;95978.00;;;;5038270;28;20205;-79
2021/11/21 12:06:37;;;;;;;3.63;2.57;;;18.90;58.20;19.00;95979.00;;;;5043492;28;20581;-79
2021/11/21 12:09:28;;;;;;;3.00;2.70;;;19.30;57.50;19.80;95979.00;;;;5044949;28;20212;-78
2021/11/21 12:12:17;;;;;;;2.43;2.23;;;19.90;56.30;20.60;95965.00;;;;5045679;28;20597;-77
2021/11/21 12:15:28;;;;;;;4.03;2.77;;;20.40;55.70;20.00;95962.00;;;;5036536;28;20218;-76
2021/11/21 12:18:17;;;;;;;3.03;2.73;;;20.50;54.30;19.60;95971.00;;;;5034965;28;20209;-76
2021/11/21 12:21:05;;;;;;;4.47;2.70;;;20.20;54.60;20.20;95965.00;;;;5046348;28;20227;-78
2021/11/21 12:23:58;;;;;;;2.77;2.13;;;20.50;54.30;21.00;95970.00;;;;5042111;28;20200;-78
2021/11/21 12:26:47;;;;;;;3.33;2.63;;;20.90;53.90;20.50;95963.00;;;;5047693;28;20208;-78
2021/11/21 12:30:02;;;;;;;4.00;2.97;;;21.10;52.90;20.70;95971.00;;;;5042888;28;20612;-78
2021/11/21 12:32:56;;;;;;;3.33;2.23;;;21.20;52.50;19.70;95962.00;;;;5035866;28;20225;-77
2021/11/21 12:35:51;;;;;;;2.93;2.63;;;20.90;51.80;18.80;95965.00;;;;5045914;28;20215;-77
2021/11/21 12:38:40;;;;;;;3.27;2.97;;;20.30;52.20;18.90;95947.00;;;;5046886;28;20219;-78
2021/11/21 12:41:31;;;;;;;3.87;2.20;;;19.80;52.90;18.90;95950.00;;;;5039933;28;20341;-79
2021/11/21 12:44:26;;;;;;;3.20;2.47;;;19.50;53.50;18.80;95944.00;;;;5045785;28;20215;-80