Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:35;;;;;;;6.47;2.13;;;14.80;99.90;;;;;;5027080;28;20425;-63
2023/07/14 00:04:20;;;;;;;6.70;2.10;;;14.80;99.90;;;;;;5035657;28;20068;-63
2023/07/14 00:06:48;;;;;;;5.85;2.25;;;14.80;99.90;;;;;;5045209;28;20633;-60
2023/07/14 00:09:25;;;;;;;7.88;2.63;;;14.80;99.90;;;;;;5063181;28;20052;-62
2023/07/14 00:11:53;;;;;;;4.82;1.67;;;14.80;99.90;;;;;;5064498;28;20472;-64
2023/07/14 00:14:21;;;;;;;9.32;2.40;;;14.80;99.90;;;;;;5053805;28;20515;-63
2023/07/14 00:16:49;;;;;;;8.02;2.47;;;14.80;99.90;;;;;;5029346;28;20053;-64
2023/07/14 00:19:18;;;;;;;4.75;1.90;;;14.80;99.90;;;;;;5045476;28;20503;-64
2023/07/14 00:21:47;;;;;;;6.15;1.85;;;14.80;99.90;;;;;;5046989;28;20052;-63
2023/07/14 00:24:18;;;;;;;8.38;2.30;;;14.70;99.90;;;;;;5043090;28;20491;-63
2023/07/14 00:26:56;;;;;;;3.60;2.00;;;14.80;99.90;;;;;;5049359;28;20404;-60
2023/07/14 00:29:26;;;;;;;4.15;1.88;;;14.80;99.90;;;;;;5050493;28;20363;-64
2023/07/14 00:31:56;;;;;;;4.95;2.20;;;14.70;99.90;;;;;;5043234;28;20052;-63
2023/07/14 00:34:24;;;;;;;5.28;1.88;;;14.80;99.90;;;;;;5060219;28;20484;-61
2023/07/14 00:36:52;;;;;;;5.55;2.80;;;14.80;99.90;;;;;;5024694;28;20057;-59
2023/07/14 00:39:20;;;;;;;4.68;1.88;;;14.80;99.90;;;;;;5054281;28;20083;-60
2023/07/14 00:41:48;;;;;;;4.53;2.00;;;14.80;99.90;;;;;;5055873;28;20450;-60
2023/07/14 00:44:16;;;;;;;4.38;2.03;;;14.80;99.90;;;;;;5042115;28;20440;-60
2023/07/14 00:46:45;;;;;;;5.32;2.30;;;14.80;99.90;;;;;;5040177;28;20276;-60
2023/07/14 00:49:31;;;;;;;7.93;2.00;;;14.70;99.90;;;;;;5047667;28;20049;-61
2023/07/14 00:52:05;;;;;;;4.85;2.53;;;14.80;99.90;;;;;;5048802;28;20041;-60
2023/07/14 00:54:34;;;;;;;3.97;2.10;;;14.70;99.90;;;;;;5063699;28;20048;-59
2023/07/14 00:57:02;;;;;;;4.95;2.00;;;14.70;99.90;;;;;;5068686;28;20523;-61
2023/07/14 00:59:33;;;;;;;6.90;2.17;;;14.60;99.90;;;;;;5047757;28;20033;-60
2023/07/14 01:02:10;;;;;;;5.05;1.80;;;14.60;99.90;;;;;;5043157;28;20068;-60
2023/07/14 01:04:41;;;;;;;2.92;2.30;;;14.60;99.90;;;;;;5039248;28;20053;-61
2023/07/14 01:07:11;;;;;;;4.47;1.75;;;14.60;99.90;;;;;;5039563;28;20061;-63
2023/07/14 01:09:39;;;;;;;;;;;14.60;99.90;;;;;;5049967;28;20053;-64
2023/07/14 01:12:12;;;;;;;4.60;2.25;;;14.60;99.90;;;;;;5060051;28;19928;-64
2023/07/14 01:14:43;;;;;;;5.55;2.22;;;14.50;99.90;;;;;;5057421;28;20519;-63
2023/07/14 01:17:11;;;;;;;3.58;1.73;;;14.50;99.90;;;;;;5045342;28;20045;-60
2023/07/14 01:19:43;;;;;;;5.35;2.10;;;14.50;99.90;;;;;;5045315;28;20064;-61
2023/07/14 01:22:29;;;;;;;4.43;1.90;;;14.50;99.90;;;;;;5046283;28;20062;-63
2023/07/14 01:25:24;;;;;;;4.10;2.00;;;14.50;99.90;;;;;;5055502;28;20496;-62
2023/07/14 01:27:52;;;;;;;3.58;2.10;;;14.50;99.90;;;;;;5061345;28;20382;-61
2023/07/14 01:30:21;;;;;;;5.85;2.97;;;14.50;99.90;;;;;;5043433;28;20076;-61
2023/07/14 01:32:50;;;;;;;4.80;2.45;;;14.50;99.90;;;;;;5029303;28;21525;-63
2023/07/14 01:35:28;;;;;;;6.63;3.00;;;14.50;99.90;;;;;;5043770;28;20045;-62
2023/07/14 01:37:56;;;;;;;4.78;2.50;;;14.50;99.90;;;;;;5018455;28;20045;-61
2023/07/14 01:40:26;;;;;;;8.82;2.20;;;14.50;99.90;;;;;;5012212;28;20536;-61
2023/07/14 01:43:05;;;;;;;5.50;2.13;;;14.50;99.90;;;;;;5063817;28;20055;-64
2023/07/14 01:45:44;;;;;;;5.93;2.10;;;14.60;99.90;;;;;;5042677;28;20053;-60
2023/07/14 01:48:17;;;;;;;2.90;2.08;;;14.60;99.90;;;;;;5031384;28;20036;-61
2023/07/14 01:50:50;;;;;;;4.60;2.00;;;14.60;99.90;;;;;;5042217;28;20060;-61
2023/07/14 01:53:29;;;;;;;11.75;2.97;;;14.70;99.90;;;;;;5028093;28;20038;-60
2023/07/14 01:56:00;;;;;;;5.63;2.70;;;14.70;99.90;;;;;;5031794;28;20041;-60
2023/07/14 01:58:57;;;;;;;6.85;2.38;;;14.70;99.90;;;;;;5034172;28;20112;-60
2023/07/14 02:01:26;;;;;;;5.57;2.28;;;14.70;99.90;;;;;;5045711;28;20077;-60
2023/07/14 02:03:56;;;;;;;5.13;1.90;;;14.70;99.90;;;;;;5034919;28;20057;-64
2023/07/14 02:06:24;;;;;;;11.45;3.08;;;14.70;99.90;;;;;;5026975;28;20065;-63
2023/07/14 02:08:52;;;;;;;4.95;2.10;;;14.70;99.90;;;;;;5034414;28;20052;-62
2023/07/14 02:11:23;;;;;;;4.47;2.53;;;14.70;99.90;;;;;;5038068;28;20064;-61
2023/07/14 02:13:55;;;;;;;5.38;2.42;;;14.70;99.90;;;;;;5049282;28;20052;-59
2023/07/14 02:16:24;;;;;;;6.18;2.40;;;14.70;99.90;;;;;;5024561;28;20044;-60
2023/07/14 02:18:53;;;;;;;9.73;2.17;;;14.70;99.90;;;;;;5039412;28;20066;-60
2023/07/14 02:21:28;;;;;;;5.70;2.33;;;14.70;99.90;;;;;;5046610;28;20040;-60
2023/07/14 02:23:59;;;;;;;4.82;2.35;;;14.70;99.90;;;;;;5049394;28;20045;-60
2023/07/14 02:26:33;;;;;;;8.50;2.67;;;14.70;99.90;;;;;;5050355;28;20045;-61
2023/07/14 02:29:01;;;;;;;6.70;2.40;;;14.70;99.90;;;;;;5051829;28;20041;-59
2023/07/14 02:31:38;;;;;;;3.65;2.22;;;14.70;99.90;;;;;;5041462;28;20045;-60
2023/07/14 02:34:11;;;;;;;11.20;2.83;;;14.70;99.90;;;;;;5032287;28;20049;-59
2023/07/14 02:36:53;;;;;;;7.93;2.42;;;14.70;99.90;;;;;;5051305;28;20049;-60
2023/07/14 02:39:22;;;;;;;8.55;2.33;;;14.70;99.90;;;;;;5043630;28;20044;-60
2023/07/14 02:41:55;;;;;;;4.05;2.25;;;14.70;99.90;;;;;;5047130;28;20502;-60
2023/07/14 02:44:29;;;;;;;6.40;2.40;;;14.70;99.90;;;;;;5033346;28;20061;-59
2023/07/14 02:47:22;;;;;;;4.25;2.13;;;14.70;99.90;;;;;;5040990;28;20056;-59
2023/07/14 02:49:50;;;;;;;4.35;2.22;;;14.80;99.90;;;;;;5030070;28;20045;-60
2023/07/14 02:52:18;;;;;;;5.10;2.20;;;14.70;99.90;;;;;;5032612;28;20044;-59
2023/07/14 02:54:45;;;;;;;4.55;2.40;;;14.70;99.90;;;;;;5018770;28;20053;-60
2023/07/14 02:57:13;;;;;;;3.88;2.33;;;14.70;99.90;;;;;;5049441;28;20041;-60
2023/07/14 02:59:40;;;;;;;7.05;2.53;;;14.70;99.90;;;;;;5037962;28;20049;-60
2023/07/14 03:02:08;;;;;;;6.25;2.60;;;14.70;99.90;;;;;;5034619;28;20050;-59
2023/07/14 03:04:36;;;;;;;6.13;2.53;;;14.70;99.90;;;;;;5031814;28;20056;-60
2023/07/14 03:07:04;;;;;;;3.97;2.60;;;14.70;99.90;;;;;;5049755;28;20045;-59
2023/07/14 03:09:32;;;;;;;6.32;2.58;;;14.80;99.90;;;;;;5037040;28;20504;-59
2023/07/14 03:12:00;;;;;;;5.30;2.38;;;14.70;99.90;;;;;;5036847;28;20413;-60
2023/07/14 03:14:27;;;;;;;7.65;2.72;;;14.70;99.90;;;;;;5016807;28;20052;-61
2023/07/14 03:16:55;;;;;;;7.00;2.58;;;14.70;99.90;;;;;;5042207;28;20049;-60
2023/07/14 03:19:23;;;;;;;6.25;2.60;;;14.70;99.90;;;;;;5032242;28;20576;-59
2023/07/14 03:21:50;;;;;;;4.85;2.72;;;14.70;99.90;;;;;;5043340;28;20489;-59
2023/07/14 03:24:18;;;;;;;6.20;2.92;;;14.70;99.90;;;;;;5033414;28;20068;-59
2023/07/14 03:26:46;;;;;;;6.82;3.17;;;14.70;99.90;;;;;;5039947;28;20044;-59
2023/07/14 03:29:13;;;;;;;12.45;2.80;;;14.70;99.90;;;;;;5047322;28;20052;-59
2023/07/14 03:31:41;;;;;;;8.25;2.78;;;14.70;99.90;;;;;;5035202;28;20041;-59
2023/07/14 03:34:10;;;;;;;6.13;2.35;;;14.70;99.90;;;;;;5038593;28;20054;-59
2023/07/14 03:36:37;;;;;;;3.78;2.42;;;14.70;99.90;;;;;;5039596;28;20044;-64
2023/07/14 03:39:24;;;;;;;5.72;2.90;;;14.70;99.90;;;;;;5049817;28;20053;-63
2023/07/14 03:41:54;;;;;;;4.82;3.05;;;14.60;99.90;;;;;;5059365;28;20036;-64
2023/07/14 03:44:22;;;;;;;5.88;3.03;;;14.60;99.90;;;;;;5068669;28;20048;-61
2023/07/14 03:46:50;;;;;;;8.05;3.15;;;14.60;99.90;;;;;;5048619;28;20065;-62
2023/07/14 03:49:18;;;;;;;8.13;2.90;;;14.60;99.90;;;;;;5044238;28;20049;-63
2023/07/14 03:51:49;;;;;;;5.57;2.78;;;14.70;99.90;;;;;;5052767;28;20048;-64
2023/07/14 03:54:17;;;;;;;5.38;2.80;;;14.60;99.90;;;;;;5036535;28;20041;-64
2023/07/14 03:56:44;;;;;;;6.70;3.03;;;14.60;99.90;;;;;;5053596;28;20045;-64
2023/07/14 03:59:13;;;;;;;9.30;3.33;;;14.60;99.90;;;;;;5053775;28;20041;-63
2023/07/14 04:01:41;;;;;;;10.20;3.40;;;14.60;99.90;;;;;;5054417;28;20045;-64
2023/07/14 04:04:09;;;;;;;9.77;3.38;;;14.60;99.90;;;;;;5054539;28;20041;-64
2023/07/14 04:06:36;;;;;;;6.85;3.67;;;14.60;99.90;;;;;;5036380;28;20064;-64
2023/07/14 04:09:04;;;;;;;5.13;2.67;;;14.50;99.90;;;;;;5053428;28;20074;-59
2023/07/14 04:11:33;;;;;;;7.03;3.35;;;14.50;99.90;;;;;;5056029;28;20048;-59
2023/07/14 04:14:02;;;;;;;9.53;3.27;;;14.50;99.90;;;;;;5053968;28;20560;-59
2023/07/14 04:16:30;;;;;;;8.35;3.42;;;14.50;99.90;;;;;;5036822;28;20477;-61
2023/07/14 04:18:58;;;;;;;11.07;3.88;;;14.50;99.90;;;;;;5050835;28;20045;-61
2023/07/14 04:21:27;;;;;;;8.23;3.50;;;14.50;99.90;;;;;;5032539;28;20385;-60
2023/07/14 04:23:56;;;;;;;7.07;3.60;;;14.50;99.90;;;;;;5040699;28;20049;-60
2023/07/14 04:26:25;;;;;;;7.13;3.72;;;14.50;99.90;;;;;;5053975;28;20515;-60
2023/07/14 04:28:53;;;;;;;5.78;3.20;;;14.50;99.90;;;;;;5043409;28;20053;-59
2023/07/14 04:31:21;;;;;;;10.98;3.67;;;14.40;99.90;;;;;;5033881;28;20042;-59
2023/07/14 04:33:50;;;;;;;5.35;3.10;;;14.50;99.90;;;;;;5033975;28;20053;-59
2023/07/14 04:36:18;;;;;;;7.83;3.43;;;14.50;99.90;;;;;;5033451;28;20053;-59
2023/07/14 04:39:10;;;;;;;8.82;3.53;;;14.50;99.90;;;;;;5050486;28;20044;-60
2023/07/14 04:41:38;;;;;;;10.90;4.05;;;14.50;99.90;;;;;;5066149;28;20048;-60
2023/07/14 04:44:14;;;;;;;6.93;3.15;;;14.50;99.90;;;;;;5049049;28;20063;-60
2023/07/14 04:46:43;;;;;;;8.35;3.85;;;14.60;99.90;;;;;;5048014;28;20477;-61
2023/07/14 04:49:12;;;;;;;6.28;3.83;;;14.60;99.90;;;;;;5014658;28;20048;-60
2023/07/14 04:51:40;;;;;;;7.57;3.78;;;14.60;99.90;;;;;;5029996;28;20041;-61
2023/07/14 04:54:08;;;;;;;9.38;3.35;;;14.60;99.90;;;;;;5036534;28;20052;-60
2023/07/14 04:56:37;;;;;;;7.75;3.78;;;14.70;99.90;;;;;;5031054;28;20053;-59
2023/07/14 04:59:06;;;;;;;11.33;3.60;;;14.70;99.90;;;;;;5028857;28;20400;-60
2023/07/14 05:01:33;;;;;;;9.15;3.53;;;14.70;99.90;;;;;;5030078;28;20049;-59
2023/07/14 05:04:01;;;;;;;8.30;3.85;;;14.70;99.90;;;;;;5028084;28;20049;-60
2023/07/14 05:06:29;;;;;;;9.40;3.65;;;14.70;99.90;;;;;;5030291;28;20049;-59
2023/07/14 05:08:57;;;;;;;7.30;3.90;;;14.70;99.90;;;;;;5027660;28;20676;-60
2023/07/14 05:11:26;;;;;;;5.30;3.28;;;14.80;99.90;;;;;;5052855;28;20048;-60
2023/07/14 05:13:54;;;;;;;7.88;4.53;;;14.80;99.90;;;;;;5049064;28;20052;-59
2023/07/14 05:16:22;;;;;;;5.80;3.42;;;14.80;99.90;;;;;;5027186;28;20546;-59
2023/07/14 05:18:50;;;;;;;7.13;3.55;;;14.80;99.90;;;;;;5035807;28;20485;-60
2023/07/14 05:21:18;;;;;;;7.22;2.97;;;14.80;99.90;;;;;;5031698;28;20046;-59
2023/07/14 05:23:46;;;;;;;9.35;3.50;;;14.80;99.90;;;;;;5043967;28;20432;-63
2023/07/14 05:26:13;;;;;;;9.02;3.53;;;14.80;99.90;;;;;;5038410;28;20389;-63
2023/07/14 05:28:41;;;;;;;4.70;2.95;;;14.90;99.90;;;;;;5053257;28;20049;-64
2023/07/14 05:31:12;;;;;;;9.75;3.85;;;14.90;99.90;;;;;;5029263;28;20050;-62
2023/07/14 05:33:40;;;;;;;6.03;3.10;;;14.90;99.90;;;;;;5040880;28;20045;-59
2023/07/14 05:36:08;;;;;;;6.13;4.03;;;14.90;99.90;;;;;;5039075;28;20052;-64
2023/07/14 05:38:36;;;;;;;7.13;2.88;;;15.00;99.90;;;;;;5044362;28;20495;-64
2023/07/14 05:41:04;;;;;;;6.43;3.20;;;15.00;99.90;;;;;;5041329;28;20403;-63
2023/07/14 05:43:32;;;;;;;5.80;3.58;;;15.00;99.90;;;;;;5049409;28;20048;-64
2023/07/14 05:46:00;;;;;;;5.80;3.22;;;15.00;99.90;;;;;;5035117;28;20045;-60
2023/07/14 05:48:28;;;;;;;6.25;2.80;;;15.10;99.90;;;;;;5042525;28;20060;-61
2023/07/14 05:50:56;;;;;;;6.70;3.42;;;15.10;99.90;;;;;;5042878;28;20056;-60
2023/07/14 05:53:24;;;;;;;6.97;3.10;;;15.10;99.90;;;;;;5037953;28;20508;-61
2023/07/14 05:55:52;;;;;;;6.60;2.75;;;15.20;99.90;;;;;;5030563;28;20053;-59
2023/07/14 05:58:19;;;;;;;8.40;3.20;;;15.10;99.90;;;;;;5044703;28;20052;-59
2023/07/14 06:00:47;;;;;;;4.57;2.92;;;15.20;99.90;;;;;;5042565;28;20053;-59
2023/07/14 06:03:16;;;;;;;6.78;3.17;;;15.20;99.90;;;;;;5047590;28;20045;-62
2023/07/14 06:05:46;;;;;;;5.38;3.30;;;15.20;99.90;;;;;;5039076;28;20034;-62
2023/07/14 06:08:14;;;;;;;7.97;2.85;;;15.20;99.90;;;;;;5037687;28;20056;-62
2023/07/14 06:10:42;;;;;;;6.20;2.80;;;15.30;99.90;;;;;;5037255;28;20041;-60
2023/07/14 06:13:09;;;;;;;6.90;3.10;;;15.20;99.90;;;;;;5046046;28;20480;-62
2023/07/14 06:15:37;;;;;;;4.20;2.45;;;15.30;99.90;;;;;;5046200;28;20060;-61
2023/07/14 06:18:05;;;;;;;4.85;2.95;;;15.40;99.90;;;;;;5038825;28;20048;-60
2023/07/14 06:20:33;;;;;;;6.70;3.17;;;15.40;99.90;;;;;;5030132;28;20062;-63
2023/07/14 06:23:02;;;;;;;4.88;3.22;;;15.40;99.90;;;;;;5037062;28;20049;-62
2023/07/14 06:25:30;;;;;;;7.57;2.92;;;15.40;99.90;;;;;;5041239;28;20049;-63
2023/07/14 06:27:58;;;;;;;3.92;2.60;;;15.40;99.90;;;;;;5023597;28;20064;-62
2023/07/14 06:30:25;;;;;;;7.80;3.42;;;15.40;99.90;;;;;;5043546;28;20668;-61
2023/07/14 06:32:53;;;;;;;7.40;3.17;;;15.40;99.90;;;;;;5035124;28;20053;-66
2023/07/14 06:35:22;;;;;;;4.88;2.97;;;15.50;99.90;;;;;;5028917;28;20388;-66
2023/07/14 06:37:50;;;;;;;9.60;2.85;;;15.50;99.90;;;;;;5029439;28;20075;-63
2023/07/14 06:40:20;;;;;;;9.82;3.13;;;15.40;99.90;;;;;;5040010;28;20049;-60
2023/07/14 06:42:48;;;;;;;;;;;15.40;99.90;;;;;;5044422;28;20400;-62
2023/07/14 06:45:15;;;;;;;11.88;3.47;;;15.50;99.90;;;;;;5025088;28;21429;-60
2023/07/14 06:47:43;;;;;;;9.63;3.63;;;15.40;99.90;;;;;;5030086;28;20393;-63
2023/07/14 06:50:10;;;;;;;7.05;3.30;;;15.50;99.90;;;;;;5032447;28;20072;-59
2023/07/14 06:52:38;;;;;;;10.13;4.07;;;15.40;99.90;;;;;;5026562;28;20049;-60
2023/07/14 06:55:07;;;;;;;7.75;3.60;;;15.40;99.90;;;;;;5012109;28;20050;-61
2023/07/14 06:57:34;;;;;;;10.93;3.63;;;15.40;99.90;;;;;;5045971;28;20056;-60
2023/07/14 07:00:08;;;;;;;6.90;3.22;;;15.50;99.90;;;;;;5033151;28;20048;-60
2023/07/14 07:02:35;;;;;;;5.45;3.05;;;15.50;99.90;;;;;;5034280;28;20385;-60
2023/07/14 07:05:06;;;;;;;12.35;4.53;;;15.50;99.90;;;;;;5025704;28;20056;-61
2023/07/14 07:07:34;;;;;;;10.55;3.42;;;15.50;99.90;;;;;;5031590;28;20049;-64
2023/07/14 07:10:02;;;;;;;7.97;3.45;;;15.40;99.90;;;;;;5046146;28;20041;-62
2023/07/14 07:12:30;;;;;;;7.65;3.88;;;15.40;99.90;;;;;;5043415;28;20807;-64
2023/07/14 07:14:59;;;;;;;8.13;3.78;;;15.30;99.90;;;;;;5026831;28;20052;-61
2023/07/14 07:17:26;;;;;;;10.05;3.92;;;15.30;99.90;;;;;;5023579;28;20052;-65
2023/07/14 07:19:54;;;;;;;8.98;4.28;;;15.30;99.90;;;;;;5034924;28;20049;-64
2023/07/14 07:22:22;;;;;;;14.20;4.45;;;15.30;99.90;;;;;;5028158;28;20424;-63
2023/07/14 07:24:51;;;;;;;10.77;4.10;;;15.30;99.90;;;;;;5031777;28;20060;-64
2023/07/14 07:27:19;;;;;;;8.18;4.05;;;15.30;99.90;;;;;;5038306;28;20057;-61
2023/07/14 07:29:47;;;;;;;10.07;3.80;;;15.30;99.90;;;;;;5047471;28;20056;-61
2023/07/14 07:32:15;;;;;;;9.27;4.00;;;15.40;99.90;;;;;;5045205;28;20068;-65
2023/07/14 07:34:44;;;;;;;9.13;4.25;;;15.40;99.90;;;;;;5031816;28;20049;-65
2023/07/14 07:37:12;;;;;;;8.13;4.28;;;15.30;99.90;;;;;;5037927;28;20053;-61
2023/07/14 07:39:40;;;;;;;7.80;4.50;;;15.30;99.90;;;;;;5031085;28;20045;-61
2023/07/14 07:42:08;;;;;;;7.97;3.85;;;15.30;99.90;;;;;;5042736;28;20055;-60
2023/07/14 07:44:36;;;;;;;7.10;3.70;;;15.30;99.90;;;;;;5045817;28;20385;-61
2023/07/14 07:47:04;;;;;;;9.20;4.10;;;15.30;99.90;;;;;;5051062;28;20049;-60
2023/07/14 07:49:32;;;;;;;8.50;4.13;;;15.30;99.90;;;;;;5044268;28;20046;-63
2023/07/14 07:52:00;;;;;;;10.52;4.53;;;15.40;99.90;;;;;;5039007;28;20377;-65
2023/07/14 07:54:28;;;;;;;14.70;4.63;;;15.40;99.90;;;;;;5029543;28;20054;-64
2023/07/14 07:56:56;;;;;;;11.63;4.22;;;15.40;99.90;;;;;;5031557;28;20220;-63
2023/07/14 07:59:23;;;;;;;10.50;4.78;;;15.40;99.90;;;;;;5068534;28;20402;-65
2023/07/14 08:01:51;;;;;;;7.50;4.20;;;15.50;99.90;;;;;;5060115;28;20053;-63
2023/07/14 08:04:19;;;;;;;12.48;4.35;;;15.50;99.90;;;;;;5046352;28;20045;-65
2023/07/14 08:06:47;;;;;;;10.90;4.10;;;15.50;99.90;;;;;;5030250;28;20524;-61
2023/07/14 08:09:14;;;;;;;8.38;4.47;;;15.50;99.90;;;;;;5047787;28;20045;-61
2023/07/14 08:11:42;;;;;;;6.53;3.92;;;15.50;99.90;;;;;;5048813;28;20060;-61
2023/07/14 08:14:13;;;;;;;6.72;3.90;;;15.60;99.90;;;;;;5050822;28;20067;-60
2023/07/14 08:16:41;;;;;;;10.45;4.53;;;15.60;99.90;;;;;;5039797;28;20053;-59
2023/07/14 08:19:10;;;;;;;9.40;4.18;;;15.60;99.90;;;;;;5047381;28;20051;-60
2023/07/14 08:21:38;;;;;;;6.97;3.70;;;16.10;99.90;;;;;;5030559;28;20393;-61
2023/07/14 08:24:07;;;;;;;4.75;3.50;;;15.70;99.90;;;;;;5061715;28;20484;-60
2023/07/14 08:26:37;;;;;;;6.88;4.07;;;15.60;99.90;;;;;;5070530;28;20093;-60
2023/07/14 08:29:05;;;;;;;9.20;4.05;;;15.70;99.90;;;;;;5052842;28;20067;-60
2023/07/14 08:31:33;;;;;;;9.57;4.10;;;15.80;99.90;;;;;;5042729;28;20072;-60
2023/07/14 08:34:01;;;;;;;9.95;3.53;;;15.80;99.90;;;;;;5058907;28;20051;-60
2023/07/14 08:36:29;;;;;;;8.32;3.78;;;15.80;99.90;;;;;;5032445;28;20060;-60
2023/07/14 08:38:56;;;;;;;7.05;4.05;;;15.90;99.90;;;;;;5045305;28;20053;-61
2023/07/14 08:41:24;;;;;;;7.07;3.60;;;15.80;99.90;;;;;;5049459;28;20049;-60
2023/07/14 08:44:10;;;;;;;6.93;4.00;;;15.80;99.90;;;;;;5043666;28;20057;-60
2023/07/14 08:46:59;;;;;;;8.32;4.10;;;15.70;99.90;;;;;;5034743;28;20052;-60
2023/07/14 08:49:48;;;;;;;6.65;4.20;;;15.70;99.90;;;;;;5048621;28;20048;-61
2023/07/14 08:52:27;;;;;;;9.10;3.70;;;15.60;99.90;;;;;;5045274;28;20120;-61
2023/07/14 08:55:05;;;;;;;8.40;3.88;;;15.60;99.90;;;;;;5048382;28;20045;-60
2023/07/14 08:57:59;;;;;;;10.75;4.05;;;15.60;99.90;;;;;;5049699;28;20064;-60
2023/07/14 09:00:34;;;;;;;7.53;4.22;;;15.60;99.90;;;;;;5047843;28;20045;-63
2023/07/14 09:03:09;;;;;;;5.25;3.38;;;15.60;99.90;;;;;;5054458;28;20058;-61
2023/07/14 09:05:51;;;;;;;7.95;3.50;;;15.60;99.90;;;;;;5039552;28;20063;-61
2023/07/14 09:08:21;;;;;;;6.40;3.70;;;15.60;99.90;;;;;;5038454;28;20049;-60
2023/07/14 09:11:00;;;;;;;;;;;15.60;99.90;;;;;;5036019;28;20488;-60
2023/07/14 09:13:48;;;;;;;6.97;3.20;;;15.60;99.90;;;;;;5052922;28;20765;-61
2023/07/14 09:16:20;;;;;;;7.55;3.85;;;15.60;99.90;;;;;;5049552;28;20045;-62
2023/07/14 09:19:15;;;;;;;8.95;3.40;;;15.60;99.90;;;;;;5045264;28;20060;-61
2023/07/14 09:21:55;;;;;;;6.93;3.70;;;15.60;99.90;;;;;;5027853;28;20575;-62
2023/07/14 09:24:52;;;;;;;6.95;3.65;;;15.60;99.90;;;;;;5048244;28;20610;-60
2023/07/14 09:27:25;;;;;;;7.15;3.78;;;15.60;99.90;;;;;;5037838;28;20049;-60
2023/07/14 09:29:54;;;;;;;4.05;3.20;;;15.60;99.90;;;;;;5039691;28;20042;-62
2023/07/14 09:32:34;;;;;;;6.90;3.70;;;15.60;99.90;;;;;;5033833;28;20049;-63
2023/07/14 09:35:09;;;;;;;;;;;15.60;99.90;;;;;;5057508;28;20049;-61
2023/07/14 09:38:05;;;;;;;8.38;3.47;;;15.50;99.90;;;;;;5031989;28;19929;-61
2023/07/14 09:40:36;;;;;;;5.80;3.42;;;15.50;99.90;;;;;;5048460;28;20535;-63
2023/07/14 09:43:05;;;;;;;7.05;3.83;;;15.50;99.90;;;;;;5046726;28;20049;-60
2023/07/14 09:45:39;;;;;;;5.82;3.35;;;15.50;99.90;;;;;;5036678;28;20044;-58
2023/07/14 09:48:17;;;;;;;3.70;2.83;;;15.50;99.90;;;;;;5048481;28;20105;-59
2023/07/14 09:51:01;;;;;;;9.38;3.30;;;15.50;99.90;;;;;;5040090;28;20041;-62
2023/07/14 09:53:31;;;;;;;5.57;3.15;;;15.50;99.90;;;;;;5041819;28;20045;-61
2023/07/14 09:56:10;;;;;;;4.72;2.83;;;15.40;99.90;;;;;;5041125;28;20638;-62
2023/07/14 09:58:49;;;;;;;5.10;3.53;;;15.40;99.90;;;;;;5041529;28;20586;-66
2023/07/14 10:01:17;;;;;;;6.87;3.83;;;15.40;99.90;;;;;;5042773;28;20306;-60
2023/07/14 10:03:54;;;;;;;5.70;3.25;;;15.40;99.90;;;;;;5042174;28;20400;-64
2023/07/14 10:06:26;;;;;;;8.82;3.15;;;15.40;99.90;;;;;;5036642;28;20080;-59
2023/07/14 10:08:59;;;;;;;4.07;3.08;;;15.40;99.90;;;;;;5057506;28;20045;-59
2023/07/14 10:11:40;;;;;;;8.55;3.53;;;15.30;99.90;;;;;;5049657;28;20055;-58
2023/07/14 10:14:27;;;;;;;7.68;3.80;;;15.30;99.90;;;;;;5054974;28;20056;-59
2023/07/14 10:16:57;;;;;;;4.57;3.25;;;15.40;99.90;;;;;;5031082;28;20060;-59
2023/07/14 10:19:41;;;;;;;5.32;3.15;;;15.40;99.90;;;;;;5046795;28;20049;-61
2023/07/14 10:22:13;;;;;;;6.13;2.92;;;15.30;99.90;;;;;;5031423;28;20056;-59
2023/07/14 10:24:54;;;;;;;6.10;2.85;;;15.40;99.90;;;;;;5061296;28;20036;-58
2023/07/14 10:27:30;;;;;;;4.28;2.47;;;15.40;99.90;;;;;;5057180;28;20052;-60
2023/07/14 10:29:57;;;;;;;4.50;3.13;;;15.30;99.90;;;;;;5047139;28;20044;-58
2023/07/14 10:32:32;;;;;;;5.90;2.90;;;15.40;99.90;;;;;;5046746;28;20044;-62
2023/07/14 10:35:25;;;;;;;4.47;2.72;;;15.40;99.90;;;;;;5048154;28;20061;-60
2023/07/14 10:38:04;;;;;;;4.15;2.50;;;15.30;99.90;;;;;;5038428;28;20052;-59
2023/07/14 10:40:40;;;;;;;4.45;2.63;;;15.30;99.90;;;;;;5048274;28;20049;-59
2023/07/14 10:43:29;;;;;;;5.25;2.47;;;15.20;99.90;;;;;;5046819;28;20067;-59
2023/07/14 10:46:10;;;;;;;3.95;2.40;;;15.20;99.90;;;;;;5028432;28;20033;-58
2023/07/14 10:48:47;;;;;;;8.30;2.30;;;15.20;99.90;;;;;;5041779;28;20056;-58
2023/07/14 10:51:36;;;;;;;3.67;2.22;;;15.20;99.90;;;;;;5037067;28;20045;-59
2023/07/14 10:54:13;;;;;;;2.75;2.03;;;15.20;99.90;;;;;;5036924;28;20049;-58
2023/07/14 10:56:47;;;;;;;3.33;2.30;;;15.20;99.90;;;;;;5044257;28;20056;-57
2023/07/14 10:59:32;;;;;;;3.88;2.05;;;15.20;99.90;;;;;;5047787;28;20049;-58
2023/07/14 11:02:23;;;;;;;3.17;1.92;;;15.40;99.90;;;;;;5047744;28;20045;-57
2023/07/14 11:04:58;;;;;;;3.63;2.35;;;15.40;99.90;;;;;;5047060;28;20420;-57
2023/07/14 11:07:32;;;;;;;1.98;1.60;;;15.50;99.90;;;;;;5033116;28;20060;-58
2023/07/14 11:10:00;;;;;;;3.78;1.83;;;15.60;99.90;;;;;;5047117;28;20056;-57
2023/07/14 11:12:48;;;;;;;;;;;15.60;99.90;;;;;;5047386;28;20057;-58
2023/07/14 11:15:25;;;;;;;1.85;1.40;;;15.60;99.90;;;;;;5041858;28;19920;-57
2023/07/14 11:17:59;;;;;;;1.92;1.60;;;15.60;99.90;;;;;;5046142;28;20048;-57
2023/07/14 11:21:02;;;;;;;1.92;1.52;;;15.60;99.90;;;;;;5046595;28;20551;-59
2023/07/14 11:23:56;;;;;;;2.55;1.60;;;15.30;99.90;;;;;;5040022;28;20056;-57
2023/07/14 11:26:31;;;;;;;2.63;1.90;;;15.30;99.90;;;;;;5045187;28;20072;-58
2023/07/14 11:29:14;;;;;;;4.63;2.00;;;15.30;99.90;;;;;;5041218;28;20057;-57
2023/07/14 11:31:53;;;;;;;3.08;2.35;;;15.30;99.90;;;;;;5035224;28;20112;-57
2023/07/14 11:34:32;;;;;;;3.72;1.98;;;15.00;99.90;;;;;;5047687;28;20392;-57
2023/07/14 11:38:02;;;;;;;2.58;1.92;;;15.20;99.90;;;;;;5032599;28;20052;-57
2023/07/14 11:40:40;;;;;;;2.38;1.85;;;15.20;99.90;;;;;;5057365;28;20048;-57
2023/07/14 11:43:17;;;;;;;2.88;2.00;;;15.20;99.90;;;;;;5066263;28;20037;-57
2023/07/14 11:45:51;;;;;;;3.47;2.13;;;15.10;99.90;;;;;;5045288;28;20098;-56
2023/07/14 11:48:37;;;;;;;3.13;1.88;;;15.10;99.90;;;;;;5045096;28;20041;-56
2023/07/14 11:51:09;;;;;;;2.47;2.10;;;15.00;99.90;;;;;;5031673;28;20045;-57
2023/07/14 11:53:41;;;;;;;3.10;2.00;;;15.00;99.90;;;;;;5039489;28;20052;-57
2023/07/14 11:56:18;;;;;;;2.63;2.05;;;15.00;99.90;;;;;;5047198;28;20052;-57
2023/07/14 11:58:49;;;;;;;5.82;2.72;;;15.10;99.90;;;;;;5046410;28;20049;-57
2023/07/14 12:01:25;;;;;;;3.20;2.30;;;15.20;99.90;;;;;;5047273;28;20048;-57
2023/07/14 12:03:56;;;;;;;4.53;2.83;;;15.40;99.90;;;;;;5045918;28;20064;-58
2023/07/14 12:06:43;;;;;;;3.65;2.72;;;15.50;99.90;;;;;;5041911;28;20054;-57
2023/07/14 12:09:19;;;;;;;5.43;2.58;;;15.60;99.90;;;;;;5044620;28;20056;-57
2023/07/14 12:11:58;;;;;;;5.22;3.10;;;15.60;99.90;;;;;;5053956;28;20053;-57
2023/07/14 12:14:44;;;;;;;3.83;2.70;;;15.60;99.90;;;;;;5049997;28;20523;-57
2023/07/14 12:17:37;;;;;;;4.68;2.30;;;15.70;99.90;;;;;;5041292;28;20477;-57
2023/07/14 12:20:11;;;;;;;4.28;2.75;;;15.60;99.90;;;;;;5030680;28;20041;-57
2023/07/14 12:22:44;;;;;;;5.22;2.58;;;15.60;99.90;;;;;;5034535;28;20107;-57
2023/07/14 12:25:15;;;;;;;6.90;3.15;;;15.60;99.90;;;;;;5050693;28;20045;-57
2023/07/14 12:27:51;;;;;;;4.07;2.70;;;15.60;99.90;;;;;;5049377;28;20049;-57
2023/07/14 12:30:27;;;;;;;4.18;2.90;;;15.60;99.90;;;;;;5049244;28;20060;-57
2023/07/14 12:33:04;;;;;;;5.13;2.85;;;15.60;99.90;;;;;;5047602;28;20396;-57
2023/07/14 12:35:33;;;;;;;5.13;3.10;;;15.60;99.90;;;;;;5037854;28;20064;-58
2023/07/14 12:38:27;;;;;;;6.43;3.50;;;15.70;99.90;;;;;;5040831;28;20531;-58
2023/07/14 12:40:56;;;;;;;4.65;2.95;;;15.60;99.90;;;;;;5051527;28;20049;-58
2023/07/14 12:43:38;;;;;;;8.70;2.88;;;15.60;99.90;;;;;;5051256;28;20041;-58
2023/07/14 12:46:39;;;;;;;4.25;3.28;;;15.60;99.90;;;;;;5048553;28;20489;-58
2023/07/14 12:49:24;;;;;;;5.50;3.40;;;15.60;99.90;;;;;;5043989;28;20397;-56
2023/07/14 12:51:53;;;;;;;4.45;3.03;;;15.60;99.90;;;;;;5045500;28;20056;-57
2023/07/14 12:54:27;;;;;;;5.05;3.05;;;15.50;99.90;;;;;;5046621;28;20056;-57
2023/07/14 12:56:59;;;;;;;4.30;3.03;;;15.50;99.90;;;;;;5040053;28;20053;-57
2023/07/14 12:59:26;;;;;;;8.05;3.75;;;15.50;99.90;;;;;;5041615;28;20658;-57
2023/07/14 13:01:54;;;;;;;6.53;3.83;;;15.50;99.90;;;;;;5048937;28;20814;-57
2023/07/14 13:04:23;;;;;;;7.80;4.20;;;15.60;99.90;;;;;;5046057;28;20224;-57
2023/07/14 13:07:03;;;;;;;7.65;4.22;;;15.60;99.90;;;;;;5045401;28;20072;-57
2023/07/14 13:09:31;;;;;;;6.57;4.15;;;15.60;99.90;;;;;;5040911;28;20052;-58
2023/07/14 13:12:02;;;;;;;8.32;4.70;;;15.60;99.90;;;;;;5047315;28;20048;-57
2023/07/14 13:14:35;;;;;;;7.45;4.00;;;15.60;99.90;;;;;;5049176;28;20053;-58
2023/07/14 13:17:03;;;;;;;5.30;4.10;;;15.60;99.90;;;;;;5028411;28;20057;-57