Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:40;;;;;;;26.40;11.80;;;;;;;13.75;66.63;101165.03;5070124;28;20048;-63
2023/03/21 00:03:08;;;;;;;16.27;10.38;;;;;;;13.82;66.04;101160.66;5057429;28;20124;-62
2023/03/21 00:05:44;;;;;;;24.52;10.40;;;;;;;13.82;65.82;101157.06;5058743;28;20055;-63
2023/03/21 00:08:11;;;;;;;22.33;10.38;;;;;;;13.83;65.30;101158.69;5075320;28;20056;-62
2023/03/21 00:10:39;;;;;;;23.85;9.65;;;;;;;13.79;65.26;101153.00;5075035;28;20041;-64
2023/03/21 00:13:11;;;;;;;18.67;10.00;;;;;;;13.66;65.43;101148.44;5071774;28;20412;-63
2023/03/21 00:15:49;;;;;;;23.23;9.43;;;;;;;13.52;65.55;101156.06;5058072;28;20053;-62
2023/03/21 00:18:40;;;;;;;17.05;8.50;;;;;;;13.67;64.69;101150.03;5074198;28;20045;-62
2023/03/21 00:21:10;;;;;;;19.77;8.50;;;;;;;13.75;64.76;101149.25;5055709;28;20079;-63
2023/03/21 00:23:59;;;;;;;20.42;9.25;;;;;;;13.86;63.65;101147.78;5076174;28;20052;-63
2023/03/21 00:26:26;;;;;;;17.73;7.78;;;;;;;13.68;64.00;101154.47;5074310;28;20059;-62
2023/03/21 00:28:54;;;;;;;22.33;9.20;;;;;;;13.57;64.52;101144.81;5075573;28;20503;-62
2023/03/21 00:31:21;;;;;;;18.08;8.05;;;;;;;13.65;65.06;101143.22;5073315;28;20072;-62
2023/03/21 00:33:49;;;;;;;23.30;9.38;;;;;;;13.57;65.88;101144.81;5074765;28;20059;-62
2023/03/21 00:36:16;;;;;;;19.70;8.63;;;;;;;13.48;66.81;101141.22;5072993;28;20056;-62
2023/03/21 00:38:44;;;;;;;23.08;9.90;;;;;;;13.30;67.73;101145.88;5074399;28;20052;-63
2023/03/21 00:41:15;;;;;;;20.98;8.60;;;;;;;13.29;68.52;101140.69;5074596;28;20045;-62
2023/03/21 00:44:01;;;;;;;19.42;8.82;;;;;;;13.17;68.91;101144.06;5073385;28;20415;-63
2023/03/21 00:46:28;;;;;;;24.98;9.32;;;;;;;13.17;68.63;101135.78;5067141;28;20061;-62
2023/03/21 00:49:08;;;;;;;22.42;9.35;;;;;;;13.05;68.90;101130.03;5074317;28;20052;-63
2023/03/21 00:51:35;;;;;;;20.58;8.82;;;;;;;13.04;69.46;101130.38;5073039;28;20044;-62
2023/03/21 00:54:04;;;;;;;21.00;9.02;;;;;;;13.14;69.65;101127.31;5075658;28;20051;-63
2023/03/21 00:56:31;;;;;;;20.92;8.82;;;;;;;13.24;68.82;101129.78;5073164;28;20044;-62
2023/03/21 00:58:59;;;;;;;21.25;9.13;;;;;;;13.29;68.10;101126.84;5077888;28;20040;-63
2023/03/21 01:01:30;;;;;;;20.75;9.20;;;;;;;13.24;67.97;101122.28;5076302;28;20044;-62
2023/03/21 01:04:09;;;;;;;20.15;9.15;;;;;;;13.15;68.29;101121.44;5078348;28;20525;-63
2023/03/21 01:06:38;;;;;;;16.70;8.37;;;;;;;13.14;67.88;101122.59;5075295;28;20056;-62
2023/03/21 01:09:10;;;;;;;18.88;9.05;;;;;;;13.08;68.05;101115.56;5075742;28;20646;-62
2023/03/21 01:11:37;;;;;;;21.92;8.90;;;;;;;13.11;68.08;101114.91;5075966;28;20056;-61
2023/03/21 01:14:04;;;;;;;20.60;9.48;;;;;;;12.98;67.93;101118.59;5072534;28;20503;-61
2023/03/21 01:16:50;;;;;;;18.92;9.05;;;;;;;12.99;68.42;101116.66;5070265;28;20501;-62
2023/03/21 01:19:18;;;;;;;20.92;8.15;;;;;;;13.13;67.81;101106.28;5076681;28;20055;-62
2023/03/21 01:22:07;;;;;;;17.45;8.35;;;;;;;13.13;67.65;101104.34;5076255;28;20049;-63
2023/03/21 01:24:35;;;;;;;20.23;9.38;;;;;;;13.12;67.18;101105.50;5077092;28;20052;-63
2023/03/21 01:27:09;;;;;;;19.67;8.63;;;;;;;13.16;66.73;101100.16;5075090;28;20052;-62
2023/03/21 01:29:37;;;;;;;17.17;7.65;;;;;;;13.26;66.21;101092.38;5077206;28;20053;-63
2023/03/21 01:32:05;;;;;;;20.02;9.02;;;;;;;13.21;66.13;101103.56;5075958;28;20044;-62
2023/03/21 01:34:32;;;;;;;18.50;7.57;;;;;;;12.95;66.38;101107.38;5078770;28;20071;-64
2023/03/21 01:37:00;;;;;;;19.88;7.90;;;;;;;13.23;66.22;101106.81;5074533;28;20052;-62
2023/03/21 01:39:31;;;;;;;20.88;8.35;;;;;;;13.22;65.65;101104.38;5077955;28;20048;-62
2023/03/21 01:41:59;;;;;;;20.63;7.85;;;;;;;13.22;65.18;101093.31;5076023;28;20048;-63
2023/03/21 01:44:27;;;;;;;16.02;6.65;;;;;;;13.34;64.78;101099.03;5059778;28;20057;-62
2023/03/21 01:46:55;;;;;;;16.77;7.43;;;;;;;13.21;64.75;101097.22;5075384;28;20052;-64
2023/03/21 01:49:45;;;;;;;12.02;5.70;;;;;;;13.17;64.27;101091.53;5067755;28;20071;-63
2023/03/21 01:52:36;;;;;;;15.98;5.95;;;;;;;13.27;63.61;101091.22;5055761;28;20048;-62
2023/03/21 01:55:11;;;;;;;16.42;6.40;;;;;;;13.20;63.20;101090.88;5058052;28;20071;-63
2023/03/21 01:57:52;;;;;;;12.10;5.32;;;;;;;13.16;62.66;101091.84;5075811;28;20523;-62
2023/03/21 02:00:42;;;;;;;14.52;5.10;;;;;;;12.83;63.17;101085.03;5044812;28;20052;-61
2023/03/21 02:03:23;;;;;;;13.55;5.40;;;;;;;13.19;62.33;101080.13;5062188;28;20049;-62
2023/03/21 02:06:46;;;;;;;12.23;4.82;;;;;;;13.29;61.54;101077.88;5057124;28;20065;-62
2023/03/21 02:09:39;;;;;;;9.93;4.28;;;;;;;12.98;61.47;101071.59;5030161;28;20056;-61
2023/03/21 02:12:15;;;;;;;12.77;4.68;;;;;;;13.07;61.17;101069.69;5051598;28;20052;-64
2023/03/21 02:14:44;;;;;;;16.80;4.85;;;;;;;12.76;61.41;101063.34;5057059;28;20049;-62
2023/03/21 02:17:28;;;;;;;16.40;4.13;;;;;;;12.90;61.22;101077.88;5056799;28;20053;-62
2023/03/21 02:20:20;;;;;;;11.73;3.80;;;;;;;13.28;59.94;101070.72;5077244;28;22635;-61
2023/03/21 02:23:11;;;;;;;13.13;4.00;;;;;;;13.19;59.41;101056.06;5076302;28;20051;-61
2023/03/21 02:25:57;;;;;;;18.65;6.20;;;;;;;12.97;59.80;101052.56;5058731;28;20419;-62
2023/03/21 02:28:28;;;;;;;16.48;5.10;;;;;;;13.07;59.72;101055.03;5076245;28;20048;-62
2023/03/21 02:31:14;;;;;;;10.52;3.92;;;;;;;12.94;59.50;101051.22;5057370;28;20071;-64
2023/03/21 02:34:01;;;;;;;13.77;4.38;;;;;;;13.02;59.38;101050.47;5058804;28;20052;-62
2023/03/21 02:36:58;;;;;;;15.30;3.60;;;;;;;13.20;58.59;101041.06;5041812;28;20079;-62
2023/03/21 02:39:30;;;;;;;7.38;2.90;;;;;;;13.21;58.72;101028.91;5077625;28;20048;-61
2023/03/21 02:42:20;;;;;;;8.88;3.42;;;;;;;13.02;59.12;101031.09;5058262;28;20499;-62
2023/03/21 02:45:06;;;;;;;14.15;3.58;;;;;;;12.96;59.13;101029.63;5053312;28;20523;-61
2023/03/21 02:47:46;;;;;;;8.23;3.03;;;;;;;13.09;58.04;101031.44;5057677;28;20423;-62
2023/03/21 02:50:18;;;;;;;12.82;3.38;;;;;;;13.08;57.79;101032.59;5043170;28;20060;-62
2023/03/21 02:52:46;;;;;;;11.32;3.53;;;;;;;12.91;57.77;101032.53;5074800;28;20053;-62
2023/03/21 02:55:25;;;;;;;9.68;3.38;;;;;;;12.98;57.83;101032.88;5059882;28;20061;-64
2023/03/21 02:57:58;;;;;;;10.82;3.33;;;;;;;12.81;57.87;101027.31;5049314;28;20427;-63
2023/03/21 03:00:43;;;;;;;10.77;3.08;;;;;;;13.01;56.96;101023.09;5044101;28;20059;-63
2023/03/21 03:03:14;;;;;;;7.15;2.65;;;;;;;13.09;57.40;101025.91;5075789;28;20049;-63
2023/03/21 03:06:02;;;;;;;10.57;2.80;;;;;;;13.00;57.10;101025.06;5061258;28;20541;-63
2023/03/21 03:08:41;;;;;;;;;;;;;;;13.09;56.30;101023.16;5075366;28;20059;-62
2023/03/21 03:11:48;;;;;;;9.90;2.88;;;;;;;12.98;57.08;101019.06;5065176;28;20541;-63
2023/03/21 03:14:41;;;;;;;7.68;2.47;;;;;;;12.84;56.85;101021.13;5077213;28;20048;-62
2023/03/21 03:17:51;;;;;;;9.60;2.60;;;;;;;12.78;56.67;101016.88;5073995;28;20388;-62
2023/03/21 03:20:30;;;;;;;11.80;3.20;;;;;;;12.79;56.61;101017.69;5073729;28;20056;-62
2023/03/21 03:23:12;;;;;;;7.53;2.67;;;;;;;12.82;56.44;101019.81;5057413;28;20598;-62
2023/03/21 03:25:51;;;;;;;8.05;2.72;;;;;;;12.93;56.04;101013.69;5074143;28;20376;-63
2023/03/21 03:28:24;;;;;;;11.30;2.58;;;;;;;12.95;55.87;101014.16;5058920;28;20048;-64
2023/03/21 03:30:53;;;;;;;8.85;2.90;;;;;;;12.82;55.99;101014.28;5073579;28;20545;-63
2023/03/21 03:33:45;;;;;;;7.55;2.83;;;;;;;12.75;56.29;101008.41;5074906;28;20044;-63
2023/03/21 03:36:14;;;;;;;7.53;2.67;;;;;;;12.78;56.06;101014.09;5057489;28;20048;-63
2023/03/21 03:39:03;;;;;;;9.57;2.53;;;;;;;12.70;56.12;101006.63;5060099;28;20060;-63
2023/03/21 03:41:37;;;;;;;7.57;2.50;;;;;;;12.67;56.57;101014.72;5054385;28;20048;-63
2023/03/21 03:44:28;;;;;;;8.02;2.50;;;;;;;12.66;56.72;101013.91;5061627;28;20055;-62
2023/03/21 03:47:05;;;;;;;7.72;2.45;;;;;;;12.77;55.97;101004.19;5055984;28;20049;-63
2023/03/21 03:49:48;;;;;;;9.13;2.33;;;;;;;12.72;56.06;100998.81;5058838;28;20180;-61
2023/03/21 03:52:26;;;;;;;8.68;2.90;;;;;;;12.64;55.99;100998.78;5057445;28;20048;-62
2023/03/21 03:55:11;;;;;;;8.40;2.70;;;;;;;12.68;55.91;101005.28;5055645;28;20064;-63
2023/03/21 03:57:41;;;;;;;8.82;2.90;;;;;;;12.63;56.60;101003.50;5056627;28;20055;-63
2023/03/21 04:00:11;;;;;;;8.00;2.70;;;;;;;12.60;56.71;101009.66;5075194;28;20056;-63
2023/03/21 04:02:47;;;;;;;11.10;2.80;;;;;;;12.71;56.56;100990.84;5073991;28;20045;-62
2023/03/21 04:05:20;;;;;;;6.70;2.67;;;;;;;12.63;57.02;100988.84;5058698;28;20056;-62
2023/03/21 04:07:49;;;;;;;8.95;2.63;;;;;;;12.43;57.20;101004.06;5056915;28;20060;-62
2023/03/21 04:10:21;;;;;;;6.20;2.40;;;;;;;12.40;57.33;101007.47;5074045;28;20127;-63
2023/03/21 04:12:49;;;;;;;6.47;2.95;;;;;;;12.24;57.76;101009.00;5074253;28;20045;-63
2023/03/21 04:15:35;;;;;;;9.65;2.72;;;;;;;12.33;58.19;101016.22;5075006;28;20045;-62
2023/03/21 04:18:10;;;;;;;7.40;2.80;;;;;;;12.47;58.42;101016.09;5058986;28;20052;-62
2023/03/21 04:20:37;;;;;;;8.52;2.88;;;;;;;12.36;58.67;101015.56;5073095;28;20510;-62
2023/03/21 04:23:07;;;;;;;9.40;2.72;;;;;;;12.38;58.29;101016.06;5074838;28;20435;-62
2023/03/21 04:25:36;;;;;;;7.65;2.70;;;;;;;12.43;58.55;101018.69;5056733;28;20053;-62
2023/03/21 04:28:13;;;;;;;9.13;2.90;;;;;;;12.40;58.32;101015.75;5076015;28;20056;-62
2023/03/21 04:30:50;;;;;;;7.40;3.15;;;;;;;12.69;58.17;101016.06;5072933;28;20427;-62
2023/03/21 04:33:40;;;;;;;6.45;2.60;;;;;;;12.71;57.84;101010.19;5069557;28;20502;-63
2023/03/21 04:36:08;;;;;;;8.88;2.58;;;;;;;12.62;58.13;101009.34;5060567;28;20064;-63
2023/03/21 04:38:36;;;;;;;8.67;2.63;;;;;;;12.65;57.73;101004.00;5079755;28;20518;-64
2023/03/21 04:41:04;;;;;;;9.93;2.83;;;;;;;12.73;57.15;101005.13;5077609;28;20048;-62
2023/03/21 04:43:31;;;;;;;6.00;2.53;;;;;;;12.74;57.22;101004.84;5077851;28;20045;-62
2023/03/21 04:45:59;;;;;;;6.85;2.75;;;;;;;12.83;57.16;100997.38;5077277;28;20170;-63
2023/03/21 04:48:26;;;;;;;9.52;2.58;;;;;;;12.71;57.72;100997.16;5078115;28;20056;-63
2023/03/21 04:50:55;;;;;;;7.03;2.85;;;;;;;12.80;57.55;101006.31;5076087;28;20135;-62
2023/03/21 04:53:22;;;;;;;9.32;2.65;;;;;;;12.81;57.88;101001.59;5078406;28;20045;-62
2023/03/21 04:55:50;;;;;;;6.82;2.60;;;;;;;12.74;57.75;101002.09;5076776;28;20059;-62
2023/03/21 04:58:21;;;;;;;9.15;2.85;;;;;;;12.81;57.91;101007.13;5078109;28;20051;-62
2023/03/21 05:00:51;;;;;;;6.75;2.60;;;;;;;12.67;58.39;101006.44;5075586;28;20063;-63
2023/03/21 05:03:20;;;;;;;5.90;2.65;;;;;;;12.58;58.61;101009.16;5078709;28;20499;-63
2023/03/21 05:05:48;;;;;;;6.72;2.70;;;;;;;12.72;58.80;101015.41;5076512;28;20048;-62
2023/03/21 05:08:17;;;;;;;9.77;2.88;;;;;;;12.59;58.92;101010.00;5076218;28;20057;-63
2023/03/21 05:10:45;;;;;;;7.18;2.72;;;;;;;12.76;58.46;100999.78;5076868;28;20052;-62
2023/03/21 05:13:12;;;;;;;8.68;2.78;;;;;;;12.50;59.44;101014.66;5078118;28;20500;-62
2023/03/21 05:15:39;;;;;;;8.38;3.42;;;;;;;12.36;59.92;101000.97;5076472;28;20063;-63
2023/03/21 05:18:10;;;;;;;7.70;2.90;;;;;;;12.50;59.85;101004.41;5079042;28;20407;-62
2023/03/21 05:20:53;;;;;;;10.02;3.40;;;;;;;12.37;60.52;100994.28;5075859;28;20048;-62
2023/03/21 05:23:22;;;;;;;8.95;2.80;;;;;;;12.49;60.53;101000.03;5057775;28;20045;-63
2023/03/21 05:25:50;;;;;;;8.77;3.67;;;;;;;12.55;60.05;100989.66;5061886;28;20053;-62
2023/03/21 05:28:30;;;;;;;6.65;3.22;;;;;;;12.40;60.81;101001.94;5062350;28;20052;-62
2023/03/21 05:30:59;;;;;;;7.97;3.35;;;;;;;12.36;61.06;100998.19;5075824;28;20049;-63
2023/03/21 05:33:27;;;;;;;10.15;3.35;;;;;;;12.29;61.98;101000.59;5078905;28;20075;-62
2023/03/21 05:35:54;;;;;;;9.02;3.22;;;;;;;12.05;62.65;100992.66;5075071;28;20076;-62
2023/03/21 05:38:24;;;;;;;9.93;3.60;;;;;;;12.16;63.00;100982.16;5076680;28;20045;-62
2023/03/21 05:40:53;;;;;;;7.67;3.17;;;;;;;12.10;63.35;100981.50;5068981;28;20044;-63
2023/03/21 05:43:20;;;;;;;9.63;3.85;;;;;;;12.36;62.52;100987.94;5065985;28;20295;-62
2023/03/21 05:45:48;;;;;;;7.82;3.42;;;;;;;12.15;63.14;100981.34;5071048;28;20051;-63
2023/03/21 05:48:17;;;;;;;11.48;3.38;;;;;;;11.93;64.37;100989.69;5070946;28;20060;-62
2023/03/21 05:51:00;;;;;;;7.45;3.15;;;;;;;11.91;65.13;100985.59;5075246;28;20061;-63
2023/03/21 05:53:28;;;;;;;9.25;3.45;;;;;;;11.90;65.45;100995.84;5076118;28;20060;-62
2023/03/21 05:55:56;;;;;;;9.75;3.38;;;;;;;11.93;65.38;100994.38;5049327;28;20044;-62
2023/03/21 05:58:39;;;;;;;9.27;3.63;;;;;;;12.02;65.47;100992.50;5062825;28;20506;-62
2023/03/21 06:01:07;;;;;;;9.93;3.85;;;;;;;11.92;65.63;100984.47;5058060;28;20040;-62
2023/03/21 06:03:37;;;;;;;11.23;3.80;;;;;;;11.95;65.80;100995.72;5056978;28;20041;-62
2023/03/21 06:06:25;;;;;;;11.73;4.22;;;;;;;12.04;66.00;100982.78;5062019;28;20041;-64
2023/03/21 06:08:55;;;;;;;7.60;3.83;;;;;;;11.93;66.17;100983.34;5074080;28;20060;-62
2023/03/21 06:11:35;;;;;;;11.15;4.53;;;;;;;11.93;66.31;100986.09;5075524;28;20045;-62
2023/03/21 06:14:19;;;;;;;9.32;4.05;;;;;;;11.89;66.07;100990.63;5078361;28;20488;-61
2023/03/21 06:17:04;;;;;;;11.88;4.20;;;;;;;11.64;66.94;100988.47;5074576;28;20052;-61
2023/03/21 06:19:33;;;;;;;;;;;;;;;11.69;67.07;100985.63;5071095;28;20052;-61
2023/03/21 06:22:06;;;;;;;7.38;3.92;;;;;;;11.67;66.99;101001.66;5075500;28;19920;-63
2023/03/21 06:24:36;;;;;;;10.95;4.10;;;;;;;11.71;67.17;101005.44;5075048;28;20037;-62
2023/03/21 06:27:04;;;;;;;12.35;4.07;;;;;;;11.79;67.24;101008.25;5075222;28;20052;-63
2023/03/21 06:29:45;;;;;;;9.45;4.00;;;;;;;11.73;67.26;101011.47;5076671;28;20056;-63
2023/03/21 06:32:12;;;;;;;10.07;4.00;;;;;;;11.93;66.85;101009.00;5074108;28;20055;-62
2023/03/21 06:34:40;;;;;;;8.40;3.90;;;;;;;11.88;67.15;101002.78;5059200;28;20056;-63
2023/03/21 06:37:11;;;;;;;8.85;3.47;;;;;;;11.87;66.97;101003.94;5074659;28;20041;-62
2023/03/21 06:39:39;;;;;;;9.25;3.67;;;;;;;11.92;66.53;100996.34;5062776;28;20532;-63
2023/03/21 06:42:07;;;;;;;12.10;4.07;;;;;;;12.04;66.18;100991.06;5072258;28;20411;-66
2023/03/21 06:44:35;;;;;;;8.88;3.95;;;;;;;11.84;66.55;100990.75;5074992;28;20052;-65
2023/03/21 06:47:06;;;;;;;15.02;4.75;;;;;;;11.98;66.94;100978.50;5070351;28;20048;-65
2023/03/21 06:49:34;;;;;;;10.07;4.22;;;;;;;12.01;66.90;100980.63;5076322;28;20053;-63
2023/03/21 06:52:07;;;;;;;9.25;4.03;;;;;;;12.05;66.46;100980.81;5074974;28;20048;-63
2023/03/21 06:54:35;;;;;;;12.48;4.78;;;;;;;11.96;66.84;100982.72;5076262;28;20642;-64
2023/03/21 06:57:09;;;;;;;9.00;3.80;;;;;;;12.04;67.02;100966.22;5055170;28;20048;-63
2023/03/21 06:59:40;;;;;;;12.50;4.60;;;;;;;12.07;67.50;100973.03;5072098;28;20063;-63
2023/03/21 07:02:17;;;;;;;15.45;4.95;;;;;;;12.01;67.50;100968.78;5066035;28;20052;-62
2023/03/21 07:04:58;;;;;;;15.18;5.32;;;;;;;11.94;67.91;100968.41;5051665;28;20048;-63
2023/03/21 07:07:28;;;;;;;12.43;5.20;;;;;;;12.12;68.17;100965.41;5064331;28;20052;-62
2023/03/21 07:09:56;;;;;;;13.23;5.35;;;;;;;12.09;68.27;100956.97;5075602;28;20068;-62
2023/03/21 07:12:25;;;;;;;10.13;5.85;;;;;;;12.04;68.67;100957.09;5060481;28;20413;-62
2023/03/21 07:15:11;;;;;;;12.35;5.82;;;;;;;11.98;68.13;100970.22;5066830;28;20061;-62
2023/03/21 07:17:40;;;;;;;13.40;5.95;;;;;;;12.08;68.06;100963.63;5073566;28;20048;-61
2023/03/21 07:20:08;;;;;;;12.55;5.93;;;;;;;12.17;68.01;100957.00;5060494;28;20045;-61
2023/03/21 07:22:35;;;;;;;13.32;5.45;;;;;;;12.30;67.62;100964.38;5068518;28;20053;-62
2023/03/21 07:25:03;;;;;;;10.13;5.30;;;;;;;12.07;67.65;100964.75;5067513;28;20049;-62
2023/03/21 07:27:37;;;;;;;14.30;5.65;;;;;;;12.26;67.87;100977.19;5074383;28;20043;-62
2023/03/21 07:30:09;;;;;;;16.00;5.55;;;;;;;12.24;67.31;100981.38;5073644;28;20056;-65
2023/03/21 07:32:39;;;;;;;12.38;5.32;;;;;;;12.37;67.75;100977.72;5071930;28;20045;-61
2023/03/21 07:35:10;;;;;;;11.02;5.10;;;;;;;12.38;67.45;100985.69;5065331;28;20657;-62
2023/03/21 07:37:38;;;;;;;10.38;5.18;;;;;;;12.54;66.74;100976.97;5069843;28;20052;-65
2023/03/21 07:40:11;;;;;;;18.10;5.60;;;;;;;12.41;66.70;100959.38;5068398;28;20053;-61
2023/03/21 07:42:39;;;;;;;14.45;6.05;;;;;;;12.45;67.10;100965.88;5065031;28;20519;-62
2023/03/21 07:45:09;;;;;;;11.75;5.30;;;;;;;12.38;66.27;100971.06;5067328;28;20559;-60
2023/03/21 07:47:37;;;;;;;18.23;5.32;;;;;;;12.46;65.85;100965.56;5070680;28;20464;-60
2023/03/21 07:50:05;;;;;;;12.90;5.53;;;;;;;12.55;65.87;100937.16;5069972;28;20049;-60
2023/03/21 07:52:32;;;;;;;9.95;5.38;;;;;;;12.77;65.99;100920.44;5063905;28;20484;-61
2023/03/21 07:54:59;;;;;;;20.65;8.05;;;;;;;12.46;66.33;100929.63;5058887;28;20048;-59
2023/03/21 07:57:27;;;;;;;14.13;5.93;;;;;;;12.54;66.21;100907.88;5069382;28;20043;-62
2023/03/21 07:59:54;;;;;;;17.65;6.47;;;;;;;12.65;65.76;100903.69;5074233;28;20048;-60
2023/03/21 08:02:21;;;;;;;12.82;6.03;;;;;;;12.62;65.95;100926.44;5069210;28;20052;-60
2023/03/21 08:04:49;;;;;;;11.10;6.35;;;;;;;12.41;66.64;100921.50;5074887;28;20052;-59
2023/03/21 08:07:17;;;;;;;11.27;6.25;;;;;;;12.86;65.73;100941.44;5066166;28;20057;-61
2023/03/21 08:09:44;;;;;;;10.73;5.57;;;;;;;12.84;65.19;100954.78;5058860;28;20056;-59
2023/03/21 08:12:12;;;;;;;10.43;5.55;;;;;;;12.67;65.78;100979.63;5044063;28;20048;-58
2023/03/21 08:14:39;;;;;;;10.07;5.70;;;;;;;12.72;65.92;100990.53;5059392;28;20060;-59
2023/03/21 08:17:08;;;;;;;14.35;5.35;;;;;;;12.75;65.70;100984.34;5063779;28;20053;-60
2023/03/21 08:19:36;;;;;;;9.55;5.22;;;;;;;13.24;66.87;101008.06;5042785;28;20049;-65
2023/03/21 08:22:05;;;;;;;13.07;5.65;;;;;;;13.01;64.85;101003.75;5059809;28;20052;-66
2023/03/21 08:24:33;;;;;;;13.82;5.50;;;;;;;13.06;64.77;100985.09;5074074;28;20044;-64
2023/03/21 08:27:00;;;;;;;13.20;5.55;;;;;;;13.06;65.34;100987.84;5067153;28;20055;-61
2023/03/21 08:29:28;;;;;;;13.30;5.88;;;;;;;13.02;65.20;100984.09;5063600;28;20053;-63
2023/03/21 08:31:56;;;;;;;19.88;5.95;;;;;;;13.09;65.15;100980.88;5063455;28;20870;-62
2023/03/21 08:34:25;;;;;;;14.45;5.15;;;;;;;13.28;65.29;100965.59;5063870;28;20060;-62
2023/03/21 08:36:53;;;;;;;18.20;5.38;;;;;;;13.21;64.29;100954.22;5057313;28;20053;-61
2023/03/21 08:39:20;;;;;;;15.15;5.70;;;;;;;13.21;64.89;100942.31;5065883;28;20069;-63
2023/03/21 08:41:48;;;;;;;12.15;4.78;;;;;;;13.09;64.68;100923.59;5062175;28;20421;-61
2023/03/21 08:44:15;;;;;;;12.73;4.80;;;;;;;13.15;64.90;100944.44;5065358;28;20045;-61
2023/03/21 08:46:43;;;;;;;14.75;5.00;;;;;;;13.08;65.51;100966.22;5060325;28;20049;-62
2023/03/21 08:49:11;;;;;;;25.65;5.47;;;;;;;13.39;64.60;100977.94;5061759;28;20053;-62
2023/03/21 08:51:40;;;;;;;12.05;4.70;;;;;;;13.79;63.52;100978.56;5065206;28;20245;-62
2023/03/21 08:54:07;;;;;;;13.60;5.47;;;;;;;13.70;63.53;100980.56;5064605;28;20055;-61
2023/03/21 08:56:34;;;;;;;14.95;4.78;;;;;;;13.74;63.39;100986.25;5062602;28;20048;-61
2023/03/21 08:59:03;;;;;;;14.07;5.40;;;;;;;14.01;62.73;100975.59;5062912;28;20049;-62
2023/03/21 09:01:31;;;;;;;14.18;4.80;;;;;;;13.96;62.96;100966.66;5064905;28;20063;-62
2023/03/21 09:03:59;;;;;;;12.38;4.55;;;;;;;13.99;62.59;100971.50;5064930;28;20044;-61
2023/03/21 09:06:26;;;;;;;12.82;5.07;;;;;;;13.70;63.41;100982.50;5068620;28;20059;-61
2023/03/21 09:08:54;;;;;;;12.88;4.30;;;;;;;13.72;63.80;100981.00;5062215;28;20052;-61
2023/03/21 09:11:21;;;;;;;9.70;4.38;;;;;;;13.92;63.45;100991.41;5061340;28;20052;-64
2023/03/21 09:13:49;;;;;;;12.52;4.63;;;;;;;14.27;62.87;100989.38;5064594;28;20048;-61
2023/03/21 09:16:16;;;;;;;13.13;4.38;;;;;;;14.19;62.40;100976.34;5065600;28;20045;-61
2023/03/21 09:18:44;;;;;;;10.90;4.20;;;;;;;14.23;62.40;100991.16;5070467;28;20067;-61
2023/03/21 09:21:14;;;;;;;13.85;5.03;;;;;;;14.60;61.65;100987.63;5069854;28;20048;-61
2023/03/21 09:23:43;;;;;;;;;;;;;;;14.52;61.38;100978.19;5060245;28;20052;-61
2023/03/21 09:26:12;;;;;;;12.02;4.68;;;;;;;14.32;62.03;100973.41;5070134;28;19921;-61
2023/03/21 09:28:39;;;;;;;11.48;3.90;;;;;;;14.17;62.72;100973.09;5070473;28;20418;-60
2023/03/21 09:31:10;;;;;;;21.90;5.07;;;;;;;14.21;62.09;100974.06;5064376;28;20059;-61
2023/03/21 09:33:41;;;;;;;14.07;4.50;;;;;;;14.40;62.91;100982.84;5063863;28;20066;-60
2023/03/21 09:36:17;;;;;;;12.35;4.72;;;;;;;14.44;61.95;100981.81;5042031;28;20050;-61
2023/03/21 09:38:45;;;;;;;10.18;4.47;;;;;;;14.49;61.80;100976.09;5051946;28;20057;-61
2023/03/21 09:41:46;;;;;;;11.18;4.30;;;;;;;14.74;61.45;100984.59;5022816;28;20058;-62
2023/03/21 09:44:55;;;;;;;11.45;4.05;;;;;;;14.43;61.75;100985.75;5053697;28;20042;-61
2023/03/21 09:47:31;;;;;;;12.18;5.00;;;;;;;14.63;62.03;100992.50;5029467;28;20060;-62
2023/03/21 09:50:02;;;;;;;16.13;4.03;;;;;;;14.53;62.00;100990.09;5049384;28;20053;-61
2023/03/21 09:52:52;;;;;;;9.40;3.50;;;;;;;14.35;62.31;100991.31;5041379;28;20104;-61
2023/03/21 09:55:25;;;;;;;9.90;3.60;;;;;;;14.22;62.82;100984.00;5052614;28;20048;-62
2023/03/21 09:58:03;;;;;;;11.40;3.72;;;;;;;14.36;62.77;100976.31;5039586;28;20061;-61
2023/03/21 10:00:38;;;;;;;11.10;3.90;;;;;;;14.44;62.21;100990.13;5042549;28;20052;-63
2023/03/21 10:03:16;;;;;;;12.25;3.85;;;;;;;14.57;62.17;100991.84;5048344;28;20060;-62
2023/03/21 10:05:45;;;;;;;13.32;4.03;;;;;;;14.69;62.19;100985.63;5043890;28;20060;-63
2023/03/21 10:08:21;;;;;;;11.98;3.90;;;;;;;14.73;61.78;100981.03;5027931;28;20064;-63
2023/03/21 10:10:53;;;;;;;14.55;3.80;;;;;;;14.22;62.96;100989.53;5041522;28;20072;-61
2023/03/21 10:13:40;;;;;;;;;;;;;;;14.29;63.28;100981.56;5050065;28;20068;-62
2023/03/21 10:16:15;;;;;;;12.10;3.70;;;;;;;14.58;63.16;100995.44;5039000;28;19921;-62
2023/03/21 10:18:43;;;;;;;12.52;3.80;;;;;;;14.75;62.34;101003.69;5046635;28;20045;-62
2023/03/21 10:21:20;;;;;;;11.60;4.25;;;;;;;14.82;62.05;100995.66;5047427;28;20056;-62
2023/03/21 10:24:10;;;;;;;20.17;3.65;;;;;;;15.20;61.74;100982.50;5047341;28;20052;-63
2023/03/21 10:26:37;;;;;;;;;;;;;;;15.27;61.30;100987.53;5030138;28;20109;-62
2023/03/21 10:29:06;;;;;;;9.13;3.75;;;;;;;15.20;61.49;100996.38;5050073;28;19924;-62
2023/03/21 10:31:34;;;;;;;9.45;3.90;;;;;;;15.32;61.15;100993.69;5026437;28;20143;-62
2023/03/21 10:34:09;;;;;;;10.32;3.83;;;;;;;15.20;61.15;100984.50;5052846;28;20049;-64
2023/03/21 10:36:37;;;;;;;13.25;3.63;;;;;;;15.42;61.36;100978.63;5070634;28;20040;-63
2023/03/21 10:39:16;;;;;;;10.77;3.63;;;;;;;15.50;60.98;100974.94;5060932;28;20048;-64
2023/03/21 10:41:43;;;;;;;12.48;4.68;;;;;;;15.63;60.44;100969.13;5057036;28;20053;-62
2023/03/21 10:44:13;;;;;;;12.40;6.00;;;;;;;15.48;60.74;100966.97;5071258;28;20044;-62
2023/03/21 10:46:51;;;;;;;12.30;3.47;;;;;;;15.23;61.23;100969.94;5070649;28;20044;-63
2023/03/21 10:49:20;;;;;;;10.50;3.45;;;;;;;15.41;61.33;100963.13;5068307;28;20063;-63
2023/03/21 10:51:56;;;;;;;13.52;3.50;;;;;;;15.39;61.74;100960.66;5069776;28;20064;-64
2023/03/21 10:54:34;;;;;;;9.23;3.25;;;;;;;15.60;60.95;100971.78;5069015;28;20063;-63
2023/03/21 10:57:07;;;;;;;11.27;4.07;;;;;;;15.83;60.79;100977.75;5068360;28;20107;-64
2023/03/21 10:59:48;;;;;;;8.07;3.00;;;;;;;15.74;60.61;100975.88;5064118;28;20067;-62
2023/03/21 11:02:23;;;;;;;8.93;3.17;;;;;;;15.68;61.10;100974.47;5064656;28;20048;-63
2023/03/21 11:04:54;;;;;;;8.55;3.10;;;;;;;15.46;61.93;100977.59;5053247;28;20049;-63
2023/03/21 11:07:24;;;;;;;10.85;3.78;;;;;;;15.54;61.91;100971.16;5064981;28;20045;-64
2023/03/21 11:09:59;;;;;;;10.20;3.85;;;;;;;15.85;61.04;100967.91;5048228;28;20067;-63
2023/03/21 11:12:39;;;;;;;8.88;3.17;;;;;;;15.81;61.17;100971.72;5062055;28;20059;-63
2023/03/21 11:15:26;;;;;;;13.13;4.50;;;;;;;15.76;61.41;100970.78;5058877;28;20049;-63
2023/03/21 11:17:53;;;;;;;12.45;5.90;;;;;;;15.97;60.88;100967.16;5070898;28;20048;-62
2023/03/21 11:20:21;;;;;;;11.77;4.55;;;;;;;16.08;60.50;100960.00;5062241;28;20053;-63
2023/03/21 11:22:53;;;;;;;11.32;4.60;;;;;;;16.15;60.25;100965.78;5060628;28;20049;-63
2023/03/21 11:25:26;;;;;;;13.40;3.90;;;;;;;16.23;60.16;100959.34;5069432;28;20519;-63
2023/03/21 11:27:54;;;;;;;9.35;3.60;;;;;;;16.43;59.55;100955.63;5072860;28;20064;-62
2023/03/21 11:30:24;;;;;;;11.52;4.30;;;;;;;16.35;59.43;100968.47;5061475;28;20044;-63
2023/03/21 11:32:56;;;;;;;;;;;;;;;16.45;59.61;100970.00;5050180;28;20048;-62
2023/03/21 11:35:27;;;;;;;29.35;15.63;;;;;;;16.66;nan;100962.41;5063429;28;19928;-63
2023/03/21 11:37:55;;;;;;;34.15;20.00;;;;;;;16.82;58.96;100961.34;5065894;28;20048;-64
2023/03/21 11:40:26;;;;;;;23.73;13.70;;;;;;;17.03;58.75;100966.78;5059167;28;20075;-64
2023/03/21 11:43:03;;;;;;;18.27;10.07;;;;;;;16.95;58.27;100956.56;5059356;28;20048;-65
2023/03/21 11:45:34;;;;;;;10.32;7.13;;;;;;;17.17;57.78;100947.75;5059165;28;20052;-65
2023/03/21 11:48:13;;;;;;;13.55;6.32;;;;;;;17.03;58.16;100958.44;5064736;28;20048;-64
2023/03/21 11:50:46;;;;;;;10.98;4.47;;;;;;;16.71;59.08;100951.03;5065163;28;20053;-64