Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:18;;;;;;;0.70;0.32;;;9.00;94.70;;;;;;2049072;28;20559;-81
2020/12/24 00:01:19;;;;;;;2.03;0.70;;;9.00;94.70;;;;;;2040532;29;20123;-82
2020/12/24 00:02:20;;;;;;;1.77;0.40;;;9.00;94.80;;;;;;2049822;28;20502;-81
2020/12/24 00:03:20;;;;;;;1.75;0.40;;;9.00;94.70;;;;;;2056304;28;20041;-82
2020/12/24 00:04:21;;;;;;;1.65;0.40;;;9.00;94.70;;;;;;2054636;28;20035;-82
2020/12/24 00:05:21;;;;;;;1.55;0.40;;;8.90;94.80;;;;;;2048303;28;20036;-82
2020/12/24 00:06:22;;;;;;;0.88;0.40;;;8.90;94.80;;;;;;2048211;28;20082;-82
2020/12/24 00:07:23;;;;;;;2.33;0.80;;;8.90;94.80;;;;;;2054834;28;20061;-82
2020/12/24 00:08:24;;;;;;;2.15;0.52;;;9.00;94.80;;;;;;2046806;28;20515;-82
2020/12/24 00:09:24;;;;;;;1.83;0.50;;;8.90;94.80;;;;;;2042875;29;20028;-81
2020/12/24 00:10:25;;;;;;;1.88;0.50;;;8.90;94.80;;;;;;2047981;29;20051;-82
2020/12/24 00:11:26;;;;;;;1.38;0.47;;;8.90;94.90;;;;;;2048270;29;20027;-82
2020/12/24 00:12:26;;;;;;;1.75;0.47;;;8.90;94.90;;;;;;2040009;29;20411;-81
2020/12/24 00:13:27;;;;;;;1.85;0.40;;;8.90;94.90;;;;;;2039952;29;20048;-82
2020/12/24 00:14:27;;;;;;;0.95;0.30;;;8.90;94.90;;;;;;2047949;28;20114;-82
2020/12/24 00:15:28;;;;;;;1.77;0.50;;;9.00;94.90;;;;;;2039707;29;20071;-81
2020/12/24 00:16:29;;;;;;;0.82;0.40;;;8.90;94.90;;;;;;2039431;29;20039;-81
2020/12/24 00:17:29;;;;;;;1.50;0.40;;;9.00;94.90;;;;;;2041581;28;20032;-81
2020/12/24 00:18:30;;;;;;;0.93;0.40;;;9.00;94.90;;;;;;2053157;28;20031;-82
2020/12/24 00:19:30;;;;;;;0.73;0.40;;;8.90;94.90;;;;;;2058742;28;20582;-82
2020/12/24 00:20:31;;;;;;;1.08;0.50;;;9.00;94.90;;;;;;2056984;28;20389;-82
2020/12/24 00:21:36;;;;;;;0.57;0.40;;;9.00;94.90;;;;;;2046710;28;20043;-82
2020/12/24 00:22:36;;;;;;;2.17;0.57;;;9.00;94.90;;;;;;2032908;29;20119;-82
2020/12/24 00:23:37;;;;;;;1.02;0.45;;;9.00;94.90;;;;;;2040857;29;20035;-82
2020/12/24 00:24:38;;;;;;;2.33;0.50;;;9.00;94.80;;;;;;2049891;28;20058;-82
2020/12/24 00:25:38;;;;;;;2.17;0.60;;;9.00;94.80;;;;;;2050405;28;20426;-82
2020/12/24 00:26:39;;;;;;;1.67;0.55;;;9.00;94.80;;;;;;2046977;28;20474;-81
2020/12/24 00:27:40;;;;;;;1.88;0.60;;;9.00;94.80;;;;;;2048471;28;20031;-80
2020/12/24 00:28:40;;;;;;;1.77;0.50;;;9.00;94.80;;;;;;2051242;28;20140;-80
2020/12/24 00:29:41;;;;;;;1.80;0.70;;;9.00;94.80;;;;;;2041820;29;20059;-80
2020/12/24 00:30:42;;;;;;;1.33;0.70;;;9.00;94.80;;;;;;2048521;28;20086;-80
2020/12/24 00:31:43;;;;;;;1.98;0.70;;;9.00;94.80;;;;;;2047974;28;20039;-80
2020/12/24 00:32:43;;;;;;;3.28;0.75;;;9.00;94.80;;;;;;2049657;28;20534;-81
2020/12/24 00:33:44;;;;;;;1.52;0.65;;;9.00;94.80;;;;;;2057778;28;20113;-80
2020/12/24 00:34:44;;;;;;;1.77;0.82;;;9.00;94.80;;;;;;2054010;28;20027;-80
2020/12/24 00:35:45;;;;;;;1.35;0.70;;;9.00;94.80;;;;;;2041735;29;20083;-81
2020/12/24 00:36:46;;;;;;;1.70;0.70;;;8.90;94.80;;;;;;2042948;29;20059;-80
2020/12/24 00:37:46;;;;;;;1.95;0.70;;;9.00;94.80;;;;;;2049565;28;20078;-81
2020/12/24 00:38:47;;;;;;;1.65;0.85;;;9.00;94.80;;;;;;2049758;28;20087;-81
2020/12/24 00:39:48;;;;;;;2.08;1.13;;;9.00;94.80;;;;;;2054820;28;20115;-80
2020/12/24 00:40:48;;;;;;;1.33;0.77;;;9.00;94.80;;;;;;2051515;28;20027;-80
2020/12/24 00:41:51;;;;;;;1.65;0.70;;;8.90;94.80;;;;;;2056676;28;20464;-80
2020/12/24 00:42:52;;;;;;;1.00;0.70;;;9.00;94.90;;;;;;2052587;28;20039;-79
2020/12/24 00:43:52;;;;;;;1.45;0.65;;;9.00;94.90;;;;;;2058262;28;20496;-80
2020/12/24 00:44:53;;;;;;;1.52;0.63;;;9.00;94.90;;;;;;2057248;28;20041;-80
2020/12/24 00:45:53;;;;;;;1.23;0.70;;;9.00;94.90;;;;;;2056184;28;20050;-81
2020/12/24 00:46:54;;;;;;;2.40;0.73;;;9.00;94.90;;;;;;2041295;29;20130;-80
2020/12/24 00:47:55;;;;;;;3.15;0.98;;;9.00;94.90;;;;;;2038971;29;20413;-80
2020/12/24 00:48:55;;;;;;;2.10;0.93;;;9.00;94.90;;;;;;2050747;28;20035;-81
2020/12/24 00:49:56;;;;;;;2.15;0.90;;;9.00;94.90;;;;;;2057206;28;20030;-81
2020/12/24 00:50:56;;;;;;;2.83;1.00;;;9.00;94.90;;;;;;2055634;28;20122;-81
2020/12/24 00:51:57;;;;;;;2.13;0.90;;;9.00;94.90;;;;;;2061046;28;20076;-81
2020/12/24 00:52:58;;;;;;;1.02;0.73;;;9.00;94.90;;;;;;2065688;28;20022;-81
2020/12/24 00:53:58;;;;;;;2.10;0.80;;;9.00;94.90;;;;;;2058088;28;20481;-81
2020/12/24 00:54:59;;;;;;;3.45;1.10;;;9.00;94.90;;;;;;2049637;28;20035;-81
2020/12/24 00:56:00;;;;;;;3.13;0.75;;;9.00;94.90;;;;;;2052725;28;20030;-81
2020/12/24 00:57:00;;;;;;;3.50;0.90;;;9.00;94.90;;;;;;2049143;29;20134;-81
2020/12/24 00:58:01;;;;;;;2.47;0.95;;;9.00;95.00;;;;;;2041737;29;20075;-81
2020/12/24 00:59:02;;;;;;;2.03;1.00;;;9.00;95.00;;;;;;2049204;29;20429;-81
2020/12/24 01:00:07;;;;;;;4.55;1.10;;;9.00;95.00;;;;;;2046444;28;20059;-81
2020/12/24 01:01:08;;;;;;;3.10;1.17;;;9.00;95.00;;;;;;2057551;28;20131;-81
2020/12/24 01:02:08;;;;;;;1.63;0.70;;;9.00;95.00;;;;;;2036362;29;20024;-81
2020/12/24 01:03:09;;;;;;;2.30;0.95;;;9.00;95.00;;;;;;2044928;29;20506;-81
2020/12/24 01:04:10;;;;;;;1.90;0.90;;;9.10;94.90;;;;;;2049416;28;20031;-81
2020/12/24 01:05:10;;;;;;;2.03;0.80;;;9.10;94.90;;;;;;2041544;29;20528;-81
2020/12/24 01:06:11;;;;;;;2.92;1.30;;;9.10;94.90;;;;;;2053775;28;20528;-81
2020/12/24 01:07:12;;;;;;;2.63;1.10;;;9.10;94.90;;;;;;2047296;28;20117;-81
2020/12/24 01:08:12;;;;;;;2.42;0.90;;;9.10;94.90;;;;;;2048777;28;20032;-81
2020/12/24 01:09:13;;;;;;;1.67;0.90;;;9.10;94.90;;;;;;2058014;28;20059;-81
2020/12/24 01:10:14;;;;;;;1.92;1.00;;;9.10;94.90;;;;;;2057363;28;20522;-81
2020/12/24 01:11:16;;;;;;;2.00;0.80;;;9.10;95.20;;;;;;2049280;28;20042;-81
2020/12/24 01:12:16;;;;;;;2.05;1.02;;;9.10;94.90;;;;;;2040987;29;20471;-81
2020/12/24 01:13:17;;;;;;;2.05;1.02;;;9.10;94.90;;;;;;2033640;29;20056;-81
2020/12/24 01:14:17;;;;;;;3.33;1.20;;;9.10;94.90;;;;;;2043211;28;20032;-80
2020/12/24 01:15:18;;;;;;;4.60;1.30;;;9.10;94.90;;;;;;2049388;29;20421;-81
2020/12/24 01:16:19;;;;;;;2.42;1.00;;;9.10;94.90;;;;;;2056110;28;20117;-81
2020/12/24 01:17:19;;;;;;;2.60;1.10;;;9.10;94.80;;;;;;2049343;28;20050;-81
2020/12/24 01:18:20;;;;;;;3.03;1.10;;;9.00;94.80;;;;;;2048769;28;20532;-80
2020/12/24 01:19:20;;;;;;;3.85;0.90;;;9.00;94.80;;;;;;2047716;28;20032;-81
2020/12/24 01:20:21;;;;;;;3.80;1.13;;;9.00;94.80;;;;;;2049421;28;20039;-81
2020/12/24 01:21:22;;;;;;;3.13;0.98;;;9.00;94.90;;;;;;2048754;28;20450;-80
2020/12/24 01:22:22;;;;;;;3.33;0.73;;;9.00;94.80;;;;;;2055649;28;20034;-81
2020/12/24 01:23:23;;;;;;;2.85;0.90;;;9.00;94.80;;;;;;2051263;28;20394;-81
2020/12/24 01:24:23;;;;;;;3.63;0.80;;;9.00;94.80;;;;;;2049400;28;20035;-81
2020/12/24 01:25:24;;;;;;;4.20;1.00;;;8.90;94.80;;;;;;2049028;28;20166;-80
2020/12/24 01:26:25;;;;;;;3.13;0.90;;;8.90;94.80;;;;;;2057202;28;20073;-81
2020/12/24 01:27:25;;;;;;;4.45;1.05;;;8.90;94.80;;;;;;2051174;28;20039;-80
2020/12/24 01:28:26;;;;;;;4.43;0.93;;;8.90;94.80;;;;;;2044936;29;20485;-81
2020/12/24 01:29:27;;;;;;;4.43;1.25;;;8.80;94.80;;;;;;2053499;28;20462;-81
2020/12/24 01:30:27;;;;;;;5.63;1.08;;;8.90;94.80;;;;;;2049902;28;20030;-81
2020/12/24 01:31:28;;;;;;;4.38;1.08;;;8.80;94.80;;;;;;2056171;28;20027;-81
2020/12/24 01:32:28;;;;;;;5.15;1.00;;;8.80;94.80;;;;;;2049093;29;20504;-81
2020/12/24 01:33:29;;;;;;;5.20;0.98;;;8.80;94.80;;;;;;2048993;28;20437;-81
2020/12/24 01:34:30;;;;;;;3.13;0.90;;;8.80;94.80;;;;;;2048204;28;20062;-81
2020/12/24 01:35:30;;;;;;;3.13;0.80;;;8.80;94.80;;;;;;2049250;28;20035;-81
2020/12/24 01:36:31;;;;;;;4.40;1.10;;;8.80;94.80;;;;;;2048996;28;20047;-81
2020/12/24 01:37:34;;;;;;;3.92;0.90;;;8.80;94.80;;;;;;2049663;28;20035;-81
2020/12/24 01:38:35;;;;;;;2.90;0.90;;;8.80;94.80;;;;;;2052060;28;20119;-80
2020/12/24 01:39:35;;;;;;;4.22;0.80;;;8.80;94.80;;;;;;2051750;28;20038;-81
2020/12/24 01:40:36;;;;;;;4.00;0.73;;;8.80;94.80;;;;;;2043167;29;20024;-81
2020/12/24 01:41:36;;;;;;;2.25;0.80;;;8.80;94.80;;;;;;2048843;29;20059;-81
2020/12/24 01:42:37;;;;;;;3.75;0.80;;;8.80;94.80;;;;;;2057130;28;20397;-81
2020/12/24 01:43:38;;;;;;;2.58;0.90;;;8.80;94.80;;;;;;2056242;28;20040;-80
2020/12/24 01:44:39;;;;;;;1.88;0.70;;;8.70;94.80;;;;;;2056799;28;20029;-80
2020/12/24 01:45:40;;;;;;;4.07;0.70;;;8.70;94.80;;;;;;2050802;28;20034;-80
2020/12/24 01:46:40;;;;;;;2.17;0.60;;;8.70;94.80;;;;;;2052961;28;20039;-80
2020/12/24 01:47:41;;;;;;;5.63;0.68;;;8.70;94.80;;;;;;2055035;28;20030;-80
2020/12/24 01:48:42;;;;;;;4.18;0.70;;;8.70;94.80;;;;;;2045351;29;20444;-83
2020/12/24 01:49:43;;;;;;;2.80;0.85;;;8.70;94.70;;;;;;2048730;29;20035;-81
2020/12/24 01:50:43;;;;;;;2.85;0.70;;;8.70;94.70;;;;;;2057184;28;20026;-81
2020/12/24 01:51:52;;;;;;;2.83;0.70;;;8.70;94.70;;;;;;2056656;28;20039;-81
2020/12/24 01:52:56;;;;;;;3.42;0.60;;;8.70;94.80;;;;;;2057391;28;20427;-80
2020/12/24 01:53:58;;;;;;;2.33;0.55;;;8.60;94.70;;;;;;2056854;28;20050;-81
2020/12/24 01:55:02;;;;;;;1.45;0.50;;;8.60;94.70;;;;;;2063207;28;20023;-81
2020/12/24 01:56:02;;;;;;;1.95;0.75;;;8.60;94.70;;;;;;2066271;28;20026;-80
2020/12/24 01:57:03;;;;;;;2.90;0.57;;;8.60;94.70;;;;;;2062843;28;20119;-79
2020/12/24 01:58:04;;;;;;;2.90;0.60;;;8.60;94.70;;;;;;2063603;28;20041;-79
2020/12/24 01:59:04;;;;;;;3.08;0.55;;;8.60;94.80;;;;;;2065382;28;20106;-80
2020/12/24 02:00:09;;;;;;;2.05;0.55;;;8.60;94.80;;;;;;2065193;28;20437;-80
2020/12/24 02:01:10;;;;;;;1.95;0.43;;;8.60;94.80;;;;;;2060915;28;20085;-80
2020/12/24 02:02:11;;;;;;;2.30;0.60;;;8.60;94.80;;;;;;2058131;28;20386;-80
2020/12/24 02:03:12;;;;;;;1.92;0.60;;;8.50;94.80;;;;;;2057540;28;20046;-80
2020/12/24 02:04:13;;;;;;;2.72;0.60;;;8.60;94.80;;;;;;2057734;28;20378;-80
2020/12/24 02:05:14;;;;;;;1.33;0.57;;;8.60;94.80;;;;;;2060009;28;20468;-80
2020/12/24 02:06:15;;;;;;;2.47;0.60;;;8.50;94.80;;;;;;2064209;28;20027;-79
2020/12/24 02:07:16;;;;;;;2.60;0.65;;;8.50;94.80;;;;;;2064491;28;20035;-80
2020/12/24 02:08:18;;;;;;;3.17;0.70;;;8.50;94.80;;;;;;2065261;28;20059;-81
2020/12/24 02:09:19;;;;;;;2.97;0.63;;;8.60;94.90;;;;;;2064882;28;20090;-80
2020/12/24 02:10:20;;;;;;;2.20;0.60;;;8.60;94.90;;;;;;2060463;28;20035;-81
2020/12/24 02:11:21;;;;;;;2.72;0.90;;;8.60;94.90;;;;;;2050903;28;20027;-80
2020/12/24 02:12:21;;;;;;;4.50;0.88;;;8.60;95.10;;;;;;2041353;29;20043;-80
2020/12/24 02:13:22;;;;;;;3.28;0.77;;;8.60;94.80;;;;;;2041473;29;20490;-80
2020/12/24 02:14:22;;;;;;;2.65;0.80;;;8.60;94.80;;;;;;2053284;28;20071;-81
2020/12/24 02:15:23;;;;;;;2.28;0.80;;;8.60;94.80;;;;;;2063580;28;20393;-80
2020/12/24 02:16:25;;;;;;;2.97;0.60;;;8.60;94.80;;;;;;2053848;28;20022;-81
2020/12/24 02:17:25;;;;;;;3.78;0.63;;;8.60;94.80;;;;;;2056970;28;20026;-81
2020/12/24 02:18:26;;;;;;;3.72;0.60;;;8.60;94.70;;;;;;2057735;28;20125;-81
2020/12/24 02:19:27;;;;;;;1.40;0.60;;;8.60;94.70;;;;;;2057440;28;20440;-80
2020/12/24 02:20:28;;;;;;;2.70;0.95;;;8.60;94.70;;;;;;2056082;28;20023;-81
2020/12/24 02:21:29;;;;;;;2.92;0.75;;;8.60;94.70;;;;;;2056488;28;20030;-80
2020/12/24 02:22:29;;;;;;;3.58;0.70;;;8.60;94.80;;;;;;2056764;28;20393;-81
2020/12/24 02:23:30;;;;;;;2.97;0.70;;;8.60;94.80;;;;;;2056612;28;20560;-81
2020/12/24 02:24:30;;;;;;;3.03;0.63;;;8.60;94.70;;;;;;2048316;28;20042;-80
2020/12/24 02:25:31;;;;;;;2.47;0.70;;;8.60;94.80;;;;;;2041068;29;20023;-81
2020/12/24 02:26:32;;;;;;;2.80;0.77;;;8.60;94.80;;;;;;2055114;29;20067;-79
2020/12/24 02:27:32;;;;;;;3.75;0.68;;;8.60;94.80;;;;;;2060994;28;20035;-80
2020/12/24 02:28:33;;;;;;;3.00;0.75;;;8.60;94.80;;;;;;2059053;28;20035;-80
2020/12/24 02:29:34;;;;;;;3.67;0.80;;;8.60;94.80;;;;;;2060528;28;20094;-80
2020/12/24 02:30:35;;;;;;;2.53;0.80;;;8.60;94.70;;;;;;2064511;28;20094;-80
2020/12/24 02:31:36;;;;;;;2.33;0.88;;;8.60;94.70;;;;;;2054188;28;20502;-80
2020/12/24 02:32:36;;;;;;;2.78;0.73;;;8.60;94.70;;;;;;2039067;29;20039;-81
2020/12/24 02:33:37;;;;;;;3.28;0.80;;;8.60;94.70;;;;;;2043322;28;20081;-81
2020/12/24 02:34:38;;;;;;;3.20;0.70;;;8.60;94.70;;;;;;2046803;28;20031;-80
2020/12/24 02:35:38;;;;;;;2.33;0.73;;;8.60;94.70;;;;;;2030774;29;20449;-81
2020/12/24 02:36:39;;;;;;;2.67;0.75;;;8.60;94.70;;;;;;2028609;29;20052;-80
2020/12/24 02:37:39;;;;;;;3.22;0.70;;;8.60;94.70;;;;;;2033075;29;20115;-80
2020/12/24 02:38:40;;;;;;;5.82;0.90;;;8.60;94.70;;;;;;2041238;29;20027;-80
2020/12/24 02:39:41;;;;;;;2.30;0.70;;;8.50;94.70;;;;;;2057816;28;20444;-80
2020/12/24 02:40:42;;;;;;;2.42;0.70;;;8.60;94.70;;;;;;2056458;28;20030;-80
2020/12/24 02:41:42;;;;;;;5.25;0.80;;;8.60;94.70;;;;;;2051093;28;20126;-81
2020/12/24 02:42:43;;;;;;;3.15;0.95;;;8.50;94.70;;;;;;2055093;28;20034;-80
2020/12/24 02:43:45;;;;;;;3.20;0.70;;;8.50;94.70;;;;;;2047196;29;20512;-80
2020/12/24 02:44:46;;;;;;;2.30;0.73;;;8.50;95.00;;;;;;2044485;28;20510;-80
2020/12/24 02:45:47;;;;;;;2.80;0.80;;;8.50;94.70;;;;;;2034077;29;20028;-80
2020/12/24 02:46:47;;;;;;;3.65;1.00;;;8.50;94.70;;;;;;2048122;28;20117;-81
2020/12/24 02:47:48;;;;;;;3.78;0.80;;;8.50;94.70;;;;;;2054098;28;20036;-80
2020/12/24 02:48:49;;;;;;;3.33;0.90;;;8.50;94.70;;;;;;2048823;28;20402;-80
2020/12/24 02:49:49;;;;;;;3.53;0.80;;;8.50;94.70;;;;;;2055304;28;20034;-80
2020/12/24 02:50:50;;;;;;;3.38;1.00;;;8.50;94.70;;;;;;2055148;28;20034;-80
2020/12/24 02:51:50;;;;;;;4.65;1.00;;;8.50;94.70;;;;;;2048611;29;20513;-80
2020/12/24 02:52:51;;;;;;;4.00;1.00;;;8.50;94.70;;;;;;2040214;29;20040;-80
2020/12/24 02:53:52;;;;;;;3.75;1.10;;;8.50;94.70;;;;;;2048660;29;20089;-80
2020/12/24 02:54:53;;;;;;;2.88;1.02;;;8.50;94.70;;;;;;2045070;28;20043;-80
2020/12/24 02:55:55;;;;;;;3.38;0.80;;;8.50;94.70;;;;;;2056395;28;20109;-80
2020/12/24 02:56:56;;;;;;;4.68;0.95;;;8.50;94.70;;;;;;2057312;28;20046;-80
2020/12/24 02:57:56;;;;;;;4.88;1.13;;;8.50;94.70;;;;;;2056642;28;20121;-79
2020/12/24 02:58:57;;;;;;;4.18;1.05;;;8.50;94.70;;;;;;2040677;29;20043;-80
2020/12/24 02:59:58;;;;;;;3.00;0.80;;;8.50;94.70;;;;;;2044836;29;20030;-80
2020/12/24 03:00:58;;;;;;;3.65;0.80;;;8.50;94.70;;;;;;2056692;28;20037;-80
2020/12/24 03:01:59;;;;;;;4.63;0.98;;;8.50;94.70;;;;;;2051546;28;20097;-80
2020/12/24 03:03:00;;;;;;;4.80;0.90;;;8.50;94.70;;;;;;2040845;29;20050;-80
2020/12/24 03:04:00;;;;;;;4.07;0.90;;;8.50;94.70;;;;;;2040405;29;20028;-80
2020/12/24 03:05:01;;;;;;;5.60;0.85;;;8.50;94.70;;;;;;2051134;28;20023;-80
2020/12/24 03:06:01;;;;;;;3.45;0.98;;;8.60;94.70;;;;;;2040286;29;20118;-80
2020/12/24 03:07:02;;;;;;;3.22;0.93;;;8.60;94.70;;;;;;2040748;29;20043;-80
2020/12/24 03:08:02;;;;;;;3.80;1.13;;;8.60;94.70;;;;;;2046799;28;20038;-81
2020/12/24 03:09:03;;;;;;;3.65;1.02;;;8.60;94.70;;;;;;2037794;29;20040;-80
2020/12/24 03:10:04;;;;;;;3.65;0.90;;;8.60;94.70;;;;;;2037488;29;20047;-80
2020/12/24 03:11:05;;;;;;;4.50;1.10;;;8.60;94.70;;;;;;2053708;28;20039;-81
2020/12/24 03:12:05;;;;;;;3.97;0.95;;;8.50;94.60;;;;;;2052832;28;20029;-80
2020/12/24 03:13:06;;;;;;;3.50;1.10;;;8.60;94.70;;;;;;2053084;28;20039;-80
2020/12/24 03:14:06;;;;;;;3.15;1.00;;;8.50;94.60;;;;;;2049049;28;20490;-80
2020/12/24 03:15:07;;;;;;;4.28;1.00;;;8.60;94.70;;;;;;2056296;28;20117;-80
2020/12/24 03:16:08;;;;;;;3.15;1.23;;;8.60;94.70;;;;;;2056362;28;20031;-80
2020/12/24 03:17:08;;;;;;;3.25;0.90;;;8.60;94.90;;;;;;2056400;28;20404;-80
2020/12/24 03:18:09;;;;;;;3.67;1.10;;;8.60;94.60;;;;;;2047958;28;20470;-80
2020/12/24 03:19:10;;;;;;;3.70;1.00;;;8.60;94.60;;;;;;2040397;29;20067;-80
2020/12/24 03:20:10;;;;;;;4.32;1.10;;;8.60;94.60;;;;;;2056296;28;20077;-80
2020/12/24 03:21:11;;;;;;;3.22;0.93;;;8.60;94.70;;;;;;2056486;28;20030;-81
2020/12/24 03:22:11;;;;;;;4.78;1.00;;;8.60;94.60;;;;;;2046329;28;20028;-80
2020/12/24 03:23:12;;;;;;;3.65;0.88;;;8.60;94.70;;;;;;2056239;28;20031;-80
2020/12/24 03:24:13;;;;;;;4.10;1.00;;;8.60;94.60;;;;;;2056563;28;20039;-80
2020/12/24 03:25:14;;;;;;;3.60;1.08;;;8.60;94.60;;;;;;2048465;28;20027;-81
2020/12/24 03:26:14;;;;;;;4.43;1.00;;;8.60;94.60;;;;;;2040074;29;20067;-80
2020/12/24 03:27:15;;;;;;;3.85;0.82;;;8.60;94.60;;;;;;2045296;28;20030;-80
2020/12/24 03:28:16;;;;;;;4.30;0.82;;;8.60;94.60;;;;;;2051229;28;20024;-81
2020/12/24 03:29:16;;;;;;;3.90;1.05;;;8.60;94.60;;;;;;2047202;28;20035;-80
2020/12/24 03:30:17;;;;;;;5.47;1.20;;;8.60;94.60;;;;;;2055641;28;20027;-80
2020/12/24 03:31:22;;;;;;;3.20;0.85;;;8.60;94.60;;;;;;2047643;28;20489;-81
2020/12/24 03:32:23;;;;;;;2.92;0.90;;;8.60;94.60;;;;;;2050235;28;20049;-80
2020/12/24 03:33:24;;;;;;;4.07;1.13;;;8.60;94.60;;;;;;2054826;28;20026;-80
2020/12/24 03:34:24;;;;;;;3.88;0.98;;;8.60;94.60;;;;;;2047740;28;20031;-80
2020/12/24 03:35:25;;;;;;;3.55;0.90;;;8.60;94.60;;;;;;2047179;28;20031;-80
2020/12/24 03:36:26;;;;;;;3.97;0.90;;;8.60;94.60;;;;;;2058564;28;20059;-80
2020/12/24 03:37:27;;;;;;;4.97;0.90;;;8.60;94.70;;;;;;2055441;28;20039;-80
2020/12/24 03:38:27;;;;;;;3.65;1.10;;;8.60;94.60;;;;;;2056416;28;20473;-80
2020/12/24 03:39:28;;;;;;;3.30;1.05;;;8.60;94.60;;;;;;2051249;28;20036;-80
2020/12/24 03:40:29;;;;;;;4.18;1.00;;;8.60;94.60;;;;;;2048491;28;20118;-80
2020/12/24 03:41:29;;;;;;;4.82;1.20;;;8.50;94.60;;;;;;2047589;28;20031;-81
2020/12/24 03:42:30;;;;;;;4.03;0.93;;;8.60;94.60;;;;;;2056383;28;20038;-80
2020/12/24 03:43:31;;;;;;;5.00;1.30;;;8.50;94.60;;;;;;2056295;28;20038;-80
2020/12/24 03:44:31;;;;;;;2.85;0.85;;;8.60;94.60;;;;;;2051407;28;20106;-80
2020/12/24 03:45:32;;;;;;;4.70;1.10;;;8.60;94.60;;;;;;2048343;28;20525;-80
2020/12/24 03:46:33;;;;;;;6.28;0.98;;;8.60;94.60;;;;;;2047873;29;20031;-80
2020/12/24 03:47:34;;;;;;;4.13;1.00;;;8.50;94.60;;;;;;2039430;29;20028;-80
2020/12/24 03:48:35;;;;;;;5.13;1.10;;;8.60;94.60;;;;;;2040715;29;20518;-80
2020/12/24 03:49:35;;;;;;;4.35;1.02;;;8.50;94.60;;;;;;2047874;29;20087;-81
2020/12/24 03:50:36;;;;;;;3.92;1.00;;;8.60;94.60;;;;;;2048540;29;20070;-80
2020/12/24 03:51:37;;;;;;;3.55;0.70;;;8.50;94.60;;;;;;2053494;28;20211;-81
2020/12/24 03:52:37;;;;;;;5.95;1.02;;;8.50;94.60;;;;;;2055803;28;20042;-81
2020/12/24 03:53:38;;;;;;;3.33;0.85;;;8.50;94.60;;;;;;2047561;29;20531;-81
2020/12/24 03:54:38;;;;;;;4.97;1.10;;;8.60;94.60;;;;;;2040516;29;20502;-80
2020/12/24 03:55:39;;;;;;;4.15;1.00;;;8.50;94.60;;;;;;2056494;28;20118;-80
2020/12/24 03:56:39;;;;;;;3.83;0.90;;;8.50;94.60;;;;;;2055382;28;20390;-80
2020/12/24 03:57:40;;;;;;;6.13;1.15;;;8.50;94.60;;;;;;2047883;28;20039;-80
2020/12/24 03:58:41;;;;;;;4.35;0.93;;;8.50;94.60;;;;;;2057864;28;20027;-81
2020/12/24 03:59:42;;;;;;;5.43;0.90;;;8.50;94.60;;;;;;2057512;28;20059;-80
2020/12/24 04:00:42;;;;;;;3.25;0.80;;;8.50;94.60;;;;;;2052148;28;20421;-81
2020/12/24 04:01:43;;;;;;;4.57;1.30;;;8.50;94.60;;;;;;2049535;28;20118;-80
2020/12/24 04:02:44;;;;;;;5.78;0.80;;;8.50;94.60;;;;;;2049942;28;20030;-81
2020/12/24 04:03:44;;;;;;;3.83;0.80;;;8.50;94.60;;;;;;2053925;28;20047;-81
2020/12/24 04:04:45;;;;;;;4.90;1.13;;;8.50;94.60;;;;;;2054815;28;20409;-80
2020/12/24 04:05:46;;;;;;;4.70;1.00;;;8.50;94.60;;;;;;2058590;28;20505;-80
2020/12/24 04:06:47;;;;;;;5.03;0.90;;;8.60;94.70;;;;;;2054865;28;20038;-80
2020/12/24 04:07:50;;;;;;;4.15;1.00;;;8.60;94.60;;;;;;2051587;28;20470;-81
2020/12/24 04:08:51;;;;;;;3.75;0.93;;;8.60;94.70;;;;;;2052271;28;20162;-80
2020/12/24 04:09:52;;;;;;;3.10;0.80;;;8.60;94.70;;;;;;2049871;29;20117;-81
2020/12/24 04:10:52;;;;;;;4.47;1.00;;;8.60;94.70;;;;;;2055143;28;20030;-81
2020/12/24 04:11:53;;;;;;;6.65;1.50;;;8.60;94.60;;;;;;2041138;29;20091;-81
2020/12/24 04:12:53;;;;;;;5.13;1.05;;;8.60;94.60;;;;;;2047901;28;20114;-80
2020/12/24 04:13:54;;;;;;;3.80;1.00;;;8.60;94.60;;;;;;2050488;28;20482;-81
2020/12/24 04:14:54;;;;;;;4.45;1.08;;;8.60;94.60;;;;;;2049533;29;20118;-80
2020/12/24 04:15:55;;;;;;;3.95;1.00;;;8.50;94.60;;;;;;2043357;29;20035;-81
2020/12/24 04:16:56;;;;;;;4.07;0.88;;;8.60;94.60;;;;;;2054160;28;20038;-80
2020/12/24 04:17:57;;;;;;;6.53;1.17;;;8.60;94.60;;;;;;2057274;28;20046;-81
2020/12/24 04:18:58;;;;;;;7.20;1.20;;;8.60;94.60;;;;;;2058415;28;20143;-80
2020/12/24 04:19:58;;;;;;;5.00;0.88;;;8.60;94.60;;;;;;2049736;28;20565;-80
2020/12/24 04:20:59;;;;;;;3.30;0.68;;;8.60;94.60;;;;;;2034015;29;20040;-80
2020/12/24 04:21:59;;;;;;;5.65;1.13;;;8.60;94.60;;;;;;2041925;29;20224;-80
2020/12/24 04:23:00;;;;;;;5.60;0.90;;;8.60;94.60;;;;;;2053981;28;20430;-80
2020/12/24 04:24:01;;;;;;;3.28;0.80;;;8.50;94.60;;;;;;2051937;28;20038;-81
2020/12/24 04:25:02;;;;;;;5.03;1.00;;;8.60;94.60;;;;;;2057770;28;20533;-80
2020/12/24 04:26:03;;;;;;;4.25;0.98;;;8.60;94.60;;;;;;2057015;28;20113;-81
2020/12/24 04:27:03;;;;;;;4.80;0.90;;;8.60;94.60;;;;;;2048858;29;20501;-80
2020/12/24 04:28:05;;;;;;;3.72;0.93;;;8.60;94.60;;;;;;2033684;29;20499;-80
2020/12/24 04:29:06;;;;;;;4.55;0.93;;;8.60;94.60;;;;;;2049867;28;20122;-80
2020/12/24 04:30:07;;;;;;;4.53;1.00;;;8.60;94.60;;;;;;2062092;28;20484;-80
2020/12/24 04:31:07;;;;;;;4.20;0.93;;;8.60;94.60;;;;;;2056815;28;20023;-80
2020/12/24 04:32:08;;;;;;;5.57;0.98;;;8.60;94.60;;;;;;2031460;28;20128;-80
2020/12/24 04:33:10;;;;;;;3.30;0.98;;;8.60;94.90;;;;;;2026246;29;20040;-81
2020/12/24 04:34:10;;;;;;;3.75;1.02;;;8.60;94.60;;;;;;2053532;28;20077;-80
2020/12/24 04:35:11;;;;;;;5.65;1.13;;;8.60;94.60;;;;;;2049429;28;20480;-80
2020/12/24 04:36:13;;;;;;;6.25;1.23;;;8.60;94.60;;;;;;2049594;28;20027;-80
2020/12/24 04:37:17;;;;;;;5.03;0.90;;;8.60;94.80;;;;;;2057326;28;20059;-80
2020/12/24 04:38:18;;;;;;;3.42;0.80;;;8.60;94.60;;;;;;2065512;28;20060;-80
2020/12/24 04:39:19;;;;;;;5.50;0.90;;;8.60;94.60;;;;;;2060686;28;20031;-80
2020/12/24 04:40:20;;;;;;;5.75;0.98;;;8.60;94.60;;;;;;2057740;28;20537;-80
2020/12/24 04:41:20;;;;;;;3.20;0.70;;;8.60;94.60;;;;;;2056295;28;20038;-81
2020/12/24 04:42:22;;;;;;;3.80;0.90;;;8.60;94.60;;;;;;2047953;29;20071;-79
2020/12/24 04:43:25;;;;;;;2.83;0.90;;;8.60;94.60;;;;;;2046775;28;20062;-80
2020/12/24 04:44:29;;;;;;;5.38;1.02;;;8.60;94.60;;;;;;2050286;28;20031;-80
2020/12/24 04:45:32;;;;;;;3.83;0.90;;;8.60;94.60;;;;;;2054492;28;20033;-81
2020/12/24 04:46:35;;;;;;;2.67;0.77;;;8.60;94.60;;;;;;2049648;28;20503;-80
2020/12/24 04:47:39;;;;;;;5.93;1.10;;;8.60;94.60;;;;;;2048604;28;20406;-81
2020/12/24 04:48:40;;;;;;;4.95;1.00;;;8.60;94.60;;;;;;2047820;28;20035;-81
2020/12/24 04:49:41;;;;;;;6.40;1.42;;;8.60;94.50;;;;;;2048579;28;20035;-80
2020/12/24 04:50:46;;;;;;;6.05;1.50;;;8.60;94.50;;;;;;2057228;28;20105;-80
2020/12/24 04:51:47;;;;;;;6.85;1.15;;;8.60;94.50;;;;;;2050250;28;20023;-81
2020/12/24 04:52:50;;;;;;;4.15;0.90;;;8.50;94.50;;;;;;2052946;28;20023;-80
2020/12/24 04:53:51;;;;;;;3.90;1.00;;;8.50;94.20;;;;;;2065616;28;20033;-81
2020/12/24 04:54:52;;;;;;;2.95;0.90;;;8.40;94.10;;;;;;2064698;28;20030;-81
2020/12/24 04:55:54;;;;;;;2.28;0.60;;;8.30;93.90;;;;;;2049559;28;20066;-81
2020/12/24 04:57:05;;;;;;;2.72;0.55;;;8.10;93.70;;;;;;2049510;28;20039;-81
2020/12/24 04:58:11;;;;;;;0.80;0.43;;;7.90;93.40;;;;;;2056868;28;20062;-80
2020/12/24 04:59:11;;;;;;;1.60;0.63;;;7.70;93.30;;;;;;2057067;28;20026;-81
2020/12/24 05:00:12;;;;;;;1.30;0.50;;;7.50;93.20;;;;;;2054818;28;20461;-80
2020/12/24 05:01:15;;;;;;;1.58;0.50;;;7.20;93.30;;;;;;2052081;28;20043;-80
2020/12/24 05:02:15;;;;;;;0.90;0.50;;;7.10;93.50;;;;;;2058284;28;20366;-80
2020/12/24 05:03:16;;;;;;;1.00;0.40;;;6.90;93.70;;;;;;2057385;28;20113;-80
2020/12/24 05:04:18;;;;;;;0.70;0.40;;;6.80;93.90;;;;;;2048346;28;20035;-80
2020/12/24 05:05:18;;;;;;;0.40;0.35;;;6.70;93.90;;;;;;2057020;28;20382;-80
2020/12/24 05:06:19;;;;;;;0.50;0.40;;;6.60;94.10;;;;;;2053592;28;20031;-80
2020/12/24 05:07:20;;;;;;;0.85;0.50;;;6.50;94.30;;;;;;2057363;28;20404;-79
2020/12/24 05:08:20;;;;;;;0.90;0.30;;;6.40;94.30;;;;;;2041387;29;20431;-79
2020/12/24 05:09:23;;;;;;;0.55;0.40;;;6.30;94.20;;;;;;2054707;28;20038;-80
2020/12/24 05:10:24;;;;;;;0.57;0.30;;;6.20;94.20;;;;;;2049306;28;20162;-80
2020/12/24 05:11:31;;;;;;;0.70;0.40;;;6.10;94.20;;;;;;2049334;29;20027;-80
2020/12/24 05:12:32;;;;;;;1.05;0.40;;;6.10;94.40;;;;;;2056523;28;20532;-79
2020/12/24 05:13:33;;;;;;;0.28;0.20;;;6.00;94.50;;;;;;2049734;28;20066;-80
2020/12/24 05:14:34;;;;;;;0.38;0.30;;;5.90;94.50;;;;;;2049319;28;20458;-80
2020/12/24 05:15:34;;;;;;;0.40;0.30;;;5.90;94.50;;;;;;2049502;29;20414;-80
2020/12/24 05:16:35;;;;;;;0.30;0.30;;;5.90;94.40;;;;;;2055078;28;20421;-80
2020/12/24 05:17:36;;;;;;;0.38;0.30;;;5.80;94.60;;;;;;2041471;29;20032;-80
2020/12/24 05:18:36;;;;;;;1.05;0.30;;;5.70;94.40;;;;;;2041593;28;20127;-79
2020/12/24 05:19:47;;;;;;;0.20;0.20;;;5.70;94.50;;;;;;2049428;28;20134;-80
2020/12/24 05:20:48;;;;;;;0.55;0.20;;;5.60;94.50;;;;;;2048229;28;20493;-79
2020/12/24 05:21:49;;;;;;;0.63;0.20;;;5.60;94.50;;;;;;2055589;28;20485;-80