Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:31;;;;;;;12.13;4.80;;;;;;;4.62;55.86;100018.25;5071296;28;20233;-59
2022/03/24 00:02:58;;;;;;;11.47;4.83;;;;;;;4.56;55.94;100015.94;5072255;28;20218;-57
2022/03/24 00:05:25;;;;;;;11.47;4.70;;;;;;;4.57;55.95;100017.59;5064479;28;20326;-56
2022/03/24 00:07:52;;;;;;;11.37;4.80;;;;;;;4.62;55.88;100005.59;5056781;28;20230;-56
2022/03/24 00:10:19;;;;;;;14.73;4.40;;;;;;;4.48;56.13;100010.28;5057195;28;20223;-56
2022/03/24 00:12:48;;;;;;;10.57;4.80;;;;;;;4.48;55.97;100002.69;5058247;28;20207;-62
2022/03/24 00:15:16;;;;;;;14.00;5.53;;;;;;;4.43;56.01;99994.44;5056786;28;20238;-56
2022/03/24 00:17:43;;;;;;;9.33;5.10;;;;;;;4.38;56.32;99996.28;5057781;28;20238;-57
2022/03/24 00:20:12;;;;;;;12.93;5.33;;;;;;;4.37;56.49;99989.56;5056505;28;20773;-59
2022/03/24 00:22:39;;;;;;;9.83;4.63;;;;;;;4.34;56.44;99987.16;5056835;28;20207;-56
2022/03/24 00:25:07;;;;;;;9.03;4.90;;;;;;;4.31;56.49;99976.22;5059069;28;20227;-64
2022/03/24 00:27:34;;;;;;;8.23;4.77;;;;;;;4.30;56.38;99974.59;5057640;28;20219;-64
2022/03/24 00:30:03;;;;;;;14.87;4.90;;;;;;;4.31;56.13;99976.22;5057079;28;20257;-57
2022/03/24 00:32:30;;;;;;;8.27;4.47;;;;;;;4.27;56.40;99964.53;5056054;28;20263;-55
2022/03/24 00:34:57;;;;;;;10.90;4.83;;;;;;;4.24;56.45;99966.34;5056655;28;20238;-64
2022/03/24 00:37:25;;;;;;;11.53;5.13;;;;;;;4.27;56.31;99963.72;5057094;28;20572;-57
2022/03/24 00:39:52;;;;;;;8.47;4.70;;;;;;;4.25;56.16;99961.25;5057357;28;20756;-64
2022/03/24 00:42:21;;;;;;;9.93;5.10;;;;;;;4.26;56.14;99957.00;5059004;28;20204;-64
2022/03/24 00:44:47;;;;;;;11.77;4.97;;;;;;;4.30;55.85;99954.34;5057647;28;20215;-56
2022/03/24 00:47:16;;;;;;;10.60;5.50;;;;;;;4.27;56.00;99946.81;5056738;28;20203;-57
2022/03/24 00:49:44;;;;;;;10.37;4.73;;;;;;;4.25;56.08;99951.13;5057317;28;20266;-57
2022/03/24 00:52:11;;;;;;;11.87;5.30;;;;;;;4.30;56.11;99948.41;5055036;28;20204;-64
2022/03/24 00:54:39;;;;;;;9.43;4.80;;;;;;;4.36;55.85;99944.84;5057531;28;20234;-64
2022/03/24 00:57:08;;;;;;;8.67;4.40;;;;;;;4.35;55.58;99935.63;5056505;28;20257;-64
2022/03/24 00:59:36;;;;;;;15.67;5.47;;;;;;;4.35;55.58;99940.69;5056580;28;20231;-56
2022/03/24 01:02:03;;;;;;;11.00;5.20;;;;;;;4.27;55.79;99934.16;5057776;28;20199;-64
2022/03/24 01:04:32;;;;;;;9.87;5.00;;;;;;;4.31;55.76;99930.66;5054921;28;20258;-58
2022/03/24 01:06:59;;;;;;;12.73;4.90;;;;;;;4.25;55.80;99930.03;5056233;28;20241;-64
2022/03/24 01:09:26;;;;;;;10.63;5.10;;;;;;;4.19;56.11;99928.53;5056307;28;20235;-64
2022/03/24 01:11:53;;;;;;;13.83;5.60;;;;;;;4.21;56.14;99936.06;5055894;28;20602;-56
2022/03/24 01:14:19;;;;;;;12.83;5.27;;;;;;;4.11;56.52;99930.47;5057030;28;20258;-56
2022/03/24 01:16:46;;;;;;;9.07;4.80;;;;;;;4.04;56.65;99927.34;5055442;28;20207;-56
2022/03/24 01:19:14;;;;;;;12.23;4.90;;;;;;;4.06;56.71;99919.69;5056863;28;20234;-56
2022/03/24 01:21:43;;;;;;;10.80;5.27;;;;;;;4.13;56.84;99916.09;5055889;28;20680;-57
2022/03/24 01:24:10;;;;;;;9.97;4.73;;;;;;;4.14;56.35;99912.66;5055085;28;20723;-56
2022/03/24 01:26:37;;;;;;;9.93;5.13;;;;;;;4.06;56.96;99899.44;5055314;28;20692;-64
2022/03/24 01:29:06;;;;;;;9.20;4.43;;;;;;;4.01;57.30;99904.63;5056116;28;20345;-62
2022/03/24 01:31:34;;;;;;;9.70;5.30;;;;;;;3.93;57.33;99904.06;5055789;28;20239;-64
2022/03/24 01:34:01;;;;;;;13.10;5.10;;;;;;;3.93;57.53;99900.72;5055107;28;20207;-56
2022/03/24 01:36:28;;;;;;;9.67;4.83;;;;;;;4.00;57.51;99894.56;5055525;28;20207;-63
2022/03/24 01:38:57;;;;;;;12.23;4.73;;;;;;;3.95;57.62;99892.19;5055900;28;20203;-63
2022/03/24 01:41:24;;;;;;;12.00;5.30;;;;;;;3.93;57.65;99890.59;5055505;28;20276;-56
2022/03/24 01:43:51;;;;;;;9.30;5.00;;;;;;;3.93;57.63;99888.06;5054738;28;20214;-65
2022/03/24 01:46:22;;;;;;;12.93;5.50;;;;;;;3.81;57.88;99890.13;5054946;28;20230;-64
2022/03/24 01:48:50;;;;;;;10.90;4.93;;;;;;;3.88;58.03;99887.38;5055574;28;20199;-56
2022/03/24 01:51:18;;;;;;;10.20;4.73;;;;;;;3.82;58.25;99881.63;5053534;28;20294;-56
2022/03/24 01:53:45;;;;;;;16.33;5.33;;;;;;;3.86;57.83;99883.19;5055638;28;20557;-63
2022/03/24 01:56:14;;;;;;;10.70;4.67;;;;;;;3.89;58.07;99876.38;5055084;28;20239;-64
2022/03/24 01:58:44;;;;;;;9.47;4.07;;;;;;;3.86;58.48;99878.13;5054896;28;20214;-56
2022/03/24 02:01:36;;;;;;;17.10;4.80;;;;;;;3.96;57.89;99875.31;5056316;28;20219;-56
2022/03/24 02:04:05;;;;;;;10.10;4.47;;;;;;;3.95;57.87;99873.66;5055270;28;20253;-56
2022/03/24 02:06:32;;;;;;;10.60;4.73;;;;;;;3.90;58.09;99873.81;5054232;28;20242;-64
2022/03/24 02:09:00;;;;;;;8.93;4.33;;;;;;;3.93;57.91;99865.31;5053424;28;20661;-56
2022/03/24 02:11:28;;;;;;;10.53;4.70;;;;;;;3.83;57.96;99872.34;5055730;28;20222;-56
2022/03/24 02:13:56;;;;;;;10.30;4.60;;;;;;;3.81;58.03;99864.81;5057075;28;20204;-56
2022/03/24 02:16:27;;;;;;;10.27;4.87;;;;;;;3.73;58.34;99861.69;5054513;28;20230;-56
2022/03/24 02:18:59;;;;;;;10.43;5.10;;;;;;;3.70;58.57;99868.56;5055679;28;20196;-63
2022/03/24 02:21:26;;;;;;;11.93;5.13;;;;;;;3.73;58.57;99861.69;5055767;28;20180;-56
2022/03/24 02:23:54;;;;;;;8.37;4.40;;;;;;;3.66;58.77;99872.03;5054547;28;20229;-57
2022/03/24 02:26:22;;;;;;;12.47;4.80;;;;;;;3.71;58.67;99872.72;5054931;28;20314;-63
2022/03/24 02:28:49;;;;;;;7.90;4.73;;;;;;;3.62;58.59;99868.78;5054405;28;20203;-56
2022/03/24 02:31:17;;;;;;;9.43;4.73;;;;;;;3.54;59.10;99866.50;5055851;28;20318;-65
2022/03/24 02:33:45;;;;;;;10.60;4.97;;;;;;;3.66;58.56;99862.75;5054284;28;20383;-65
2022/03/24 02:36:12;;;;;;;8.87;4.83;;;;;;;3.57;59.00;99866.41;5054574;28;20624;-56
2022/03/24 02:38:39;;;;;;;11.63;4.67;;;;;;;3.51;59.23;99856.47;5054535;28;20221;-56
2022/03/24 02:41:07;;;;;;;10.30;4.57;;;;;;;3.54;59.34;99858.09;5055760;28;20227;-65
2022/03/24 02:43:34;;;;;;;11.10;4.60;;;;;;;3.60;59.19;99862.94;5055354;28;20206;-64
2022/03/24 02:46:02;;;;;;;9.60;4.67;;;;;;;3.59;59.15;99863.84;5055772;28;20598;-63
2022/03/24 02:48:29;;;;;;;10.37;4.80;;;;;;;3.62;58.91;99859.50;5055476;28;20207;-55
2022/03/24 02:50:59;;;;;;;11.10;4.63;;;;;;;3.62;58.92;99858.69;5055075;28;20234;-56
2022/03/24 02:53:26;;;;;;;11.57;4.53;;;;;;;3.67;58.94;99851.78;5054207;28;20211;-63
2022/03/24 02:55:53;;;;;;;10.30;4.23;;;;;;;3.62;59.10;99844.31;5052966;28;20243;-64
2022/03/24 02:58:21;;;;;;;9.20;4.20;;;;;;;3.64;58.97;99839.25;5053506;28;20214;-56
2022/03/24 03:00:48;;;;;;;10.97;4.93;;;;;;;3.65;58.98;99842.59;5054293;28;20234;-56
2022/03/24 03:03:15;;;;;;;11.43;4.50;;;;;;;3.59;59.20;99844.44;5053254;28;20218;-64
2022/03/24 03:05:42;;;;;;;10.90;4.60;;;;;;;3.59;59.29;99844.44;5053538;28;20227;-56
2022/03/24 03:08:09;;;;;;;10.73;4.60;;;;;;;3.55;59.32;99854.66;5053474;28;20704;-61
2022/03/24 03:10:38;;;;;;;11.03;4.53;;;;;;;3.56;59.12;99849.59;5054067;28;20689;-57
2022/03/24 03:13:04;;;;;;;12.03;4.20;;;;;;;3.55;59.52;99849.63;5053153;28;20292;-57
2022/03/24 03:15:35;;;;;;;12.23;5.10;;;;;;;3.59;59.14;99838.53;5053391;28;20238;-64
2022/03/24 03:18:02;;;;;;;8.03;4.40;;;;;;;3.73;59.00;99841.47;5053648;28;20215;-65
2022/03/24 03:20:29;;;;;;;8.90;4.90;;;;;;;3.78;58.38;99833.72;5053048;28;20223;-57
2022/03/24 03:22:56;;;;;;;11.23;4.53;;;;;;;3.75;58.53;99828.75;5055435;28;20203;-56
2022/03/24 03:25:23;;;;;;;10.43;4.50;;;;;;;3.69;58.95;99834.84;5052703;28;20229;-65
2022/03/24 03:27:50;;;;;;;11.67;4.63;;;;;;;3.76;58.72;99828.72;5053060;28;20203;-64
2022/03/24 03:30:17;;;;;;;7.60;3.97;;;;;;;3.73;58.50;99836.41;5053877;28;20230;-57
2022/03/24 03:32:47;;;;;;;10.37;4.83;;;;;;;3.65;58.75;99822.34;5054398;28;20212;-64
2022/03/24 03:35:15;;;;;;;10.47;4.60;;;;;;;3.60;58.83;99815.72;5053165;28;20235;-56
2022/03/24 03:37:42;;;;;;;13.60;4.30;;;;;;;3.57;59.11;99820.88;5054639;28;20199;-57
2022/03/24 03:40:11;;;;;;;10.53;4.60;;;;;;;3.57;58.77;99825.13;5052576;28;20227;-65
2022/03/24 03:42:37;;;;;;;8.43;4.73;;;;;;;3.67;58.77;99823.97;5057489;28;20207;-64
2022/03/24 03:45:05;;;;;;;12.03;4.30;;;;;;;3.59;58.90;99815.78;5058218;28;20231;-65
2022/03/24 03:47:32;;;;;;;10.10;4.50;;;;;;;3.58;58.98;99822.56;5056381;28;20210;-64
2022/03/24 03:50:02;;;;;;;10.53;4.97;;;;;;;3.53;59.23;99818.53;5058090;28;20235;-64
2022/03/24 03:52:31;;;;;;;10.53;4.50;;;;;;;3.45;59.66;99815.41;5056817;28;20207;-65
2022/03/24 03:54:58;;;;;;;9.17;4.80;;;;;;;3.45;59.58;99821.28;5056776;28;20250;-64
2022/03/24 03:57:26;;;;;;;8.80;4.90;;;;;;;3.48;59.73;99815.31;5056987;28;20704;-57
2022/03/24 03:59:52;;;;;;;8.97;4.53;;;;;;;3.48;59.76;99823.72;5056944;28;20656;-65
2022/03/24 04:02:19;;;;;;;10.10;4.40;;;;;;;3.46;59.71;99822.09;5058593;28;20579;-65
2022/03/24 04:04:47;;;;;;;11.23;5.13;;;;;;;3.46;59.59;99817.03;5057505;28;20288;-64
2022/03/24 04:07:18;;;;;;;9.00;4.43;;;;;;;3.57;59.33;99822.59;5056842;28;20633;-64
2022/03/24 04:09:45;;;;;;;9.77;4.90;;;;;;;3.50;59.54;99818.63;5058165;28;20306;-57
2022/03/24 04:12:13;;;;;;;12.30;4.53;;;;;;;3.52;59.53;99815.16;5057571;28;20213;-65
2022/03/24 04:14:40;;;;;;;9.13;4.90;;;;;;;3.46;59.79;99811.97;5056511;28;20282;-56
2022/03/24 04:17:08;;;;;;;7.13;4.30;;;;;;;3.43;59.91;99807.84;5056231;28;20755;-64
2022/03/24 04:19:36;;;;;;;11.47;5.23;;;;;;;3.46;59.63;99806.94;5056027;28;20223;-59
2022/03/24 04:22:03;;;;;;;9.67;4.60;;;;;;;3.43;60.09;99807.03;5056657;28;20191;-64
2022/03/24 04:24:33;;;;;;;10.63;4.90;;;;;;;3.40;59.95;99808.81;5054638;28;20223;-64
2022/03/24 04:27:00;;;;;;;11.73;5.13;;;;;;;3.37;60.20;99818.16;5057922;28;20217;-64
2022/03/24 04:29:27;;;;;;;10.80;5.03;;;;;;;3.39;60.46;99811.34;5056707;28;20227;-65
2022/03/24 04:31:54;;;;;;;10.50;4.70;;;;;;;3.38;60.52;99820.66;5055113;28;20212;-57
2022/03/24 04:34:22;;;;;;;9.87;4.40;;;;;;;3.47;60.03;99816.19;5057527;28;20219;-56
2022/03/24 04:36:48;;;;;;;11.20;5.10;;;;;;;3.41;60.36;99812.16;5057405;28;20735;-64
2022/03/24 04:39:15;;;;;;;9.00;4.80;;;;;;;3.42;60.65;99811.25;5056019;28;20199;-65
2022/03/24 04:41:44;;;;;;;10.23;5.03;;;;;;;3.44;60.56;99809.53;5056053;28;20221;-56
2022/03/24 04:44:11;;;;;;;11.67;5.70;;;;;;;3.49;60.35;99804.31;5055594;28;20207;-65
2022/03/24 04:46:39;;;;;;;9.43;4.50;;;;;;;3.58;60.13;99807.38;5056769;28;20204;-57
2022/03/24 04:49:09;;;;;;;8.87;4.70;;;;;;;3.65;59.79;99802.94;5058347;28;20618;-57
2022/03/24 04:51:37;;;;;;;8.80;4.80;;;;;;;3.78;59.51;99804.22;5056019;28;20214;-57
2022/03/24 04:54:05;;;;;;;7.47;4.20;;;;;;;3.86;59.36;99796.34;5056020;28;20230;-65
2022/03/24 04:56:32;;;;;;;7.73;4.50;;;;;;;3.96;59.07;99792.66;5056990;28;20249;-57
2022/03/24 04:59:00;;;;;;;8.87;4.80;;;;;;;4.07;58.67;99795.66;5055513;28;20222;-56
2022/03/24 05:01:27;;;;;;;8.93;5.47;;;;;;;4.09;58.77;99795.59;5057871;28;20205;-64
2022/03/24 05:03:55;;;;;;;9.23;4.57;;;;;;;4.09;58.70;99796.41;5056034;28;20213;-65
2022/03/24 05:06:23;;;;;;;12.37;5.07;;;;;;;4.14;58.44;99796.25;5055388;28;20305;-65
2022/03/24 05:08:50;;;;;;;11.00;5.30;;;;;;;4.21;58.42;99797.69;5056829;28;20290;-56
2022/03/24 05:11:17;;;;;;;12.53;4.70;;;;;;;4.34;58.01;99798.09;5055667;28;20276;-56
2022/03/24 05:13:46;;;;;;;9.33;4.37;;;;;;;4.49;58.08;99799.25;5056149;28;20203;-65
2022/03/24 05:16:14;;;;;;;10.97;4.57;;;;;;;4.66;57.32;99794.41;5056818;28;20765;-64
2022/03/24 05:18:41;;;;;;;13.97;5.20;;;;;;;4.84;57.10;99797.16;5055312;28;20207;-65
2022/03/24 05:21:09;;;;;;;8.07;4.17;;;;;;;5.03;56.59;99793.00;5057589;28;20231;-57
2022/03/24 05:23:37;;;;;;;9.33;4.53;;;;;;;5.21;55.72;99797.41;5054471;28;20230;-65
2022/03/24 05:26:04;;;;;;;7.90;4.50;;;;;;;5.40;55.60;99794.13;5056254;28;20215;-64
2022/03/24 05:28:31;;;;;;;11.70;4.80;;;;;;;5.59;54.71;99792.53;5055710;28;20213;-56
2022/03/24 05:30:58;;;;;;;9.63;4.37;;;;;;;5.68;54.64;99786.25;5055466;28;20273;-65
2022/03/24 05:33:27;;;;;;;10.20;4.70;;;;;;;5.95;52.99;99788.56;5056287;28;20215;-65
2022/03/24 05:35:54;;;;;;;10.73;4.60;;;;;;;6.08;53.63;99793.06;5055399;28;20234;-56
2022/03/24 05:38:20;;;;;;;8.33;4.53;;;;;;;6.40;53.35;99792.53;5055610;28;20207;-57
2022/03/24 05:40:48;;;;;;;14.70;4.93;;;;;;;6.55;52.77;99790.19;5056662;28;20254;-57
2022/03/24 05:43:15;;;;;;;9.13;4.33;;;;;;;6.85;52.56;99796.50;5055270;28;20215;-57
2022/03/24 05:45:41;;;;;;;8.63;4.23;;;;;;;7.30;52.17;99793.53;5056208;28;20223;-65
2022/03/24 05:48:09;;;;;;;9.43;4.63;;;;;;;7.66;51.27;99795.22;5056745;28;20282;-65
2022/03/24 05:50:40;;;;;;;9.40;4.60;;;;;;;7.96;50.57;99795.41;5056247;28;20222;-65
2022/03/24 05:53:07;;;;;;;12.93;5.23;;;;;;;8.34;49.37;99792.63;5056771;28;20624;-64
2022/03/24 05:55:35;;;;;;;7.10;4.10;;;;;;;8.58;48.33;99795.66;5055694;28;20232;-57
2022/03/24 05:58:02;;;;;;;9.03;4.93;;;;;;;8.78;47.72;99795.41;5056435;28;20281;-56
2022/03/24 06:00:28;;;;;;;8.43;4.70;;;;;;;8.79;47.93;99793.72;5056060;28;20582;-57
2022/03/24 06:02:55;;;;;;;8.90;4.80;;;;;;;8.99;47.81;99790.09;5056112;28;20208;-64
2022/03/24 06:05:25;;;;;;;10.70;4.77;;;;;;;9.24;47.03;99797.19;5055636;28;20238;-65
2022/03/24 06:07:53;;;;;;;10.33;5.03;;;;;;;9.61;46.64;99795.97;5055291;28;20199;-65
2022/03/24 06:10:20;;;;;;;10.13;4.83;;;;;;;9.93;46.80;99793.31;5055137;28;20738;-64
2022/03/24 06:12:48;;;;;;;9.50;4.40;;;;;;;10.27;45.19;99797.28;5055649;28;20231;-65
2022/03/24 06:15:15;;;;;;;8.63;4.90;;;;;;;10.54;44.96;99789.69;5053859;28;20227;-57
2022/03/24 06:17:42;;;;;;;12.17;4.90;;;;;;;10.56;44.27;99792.97;5054717;28;20231;-57
2022/03/24 06:20:10;;;;;;;8.73;4.40;;;;;;;10.60;44.54;99794.41;5055752;28;20234;-64
2022/03/24 06:22:43;;;;;;;12.53;4.80;;;;;;;10.92;43.31;99799.28;5055094;28;20583;-57
2022/03/24 06:25:12;;;;;;;9.07;4.70;;;;;;;11.29;43.01;99802.09;5054866;28;20219;-58
2022/03/24 06:27:39;;;;;;;10.87;4.83;;;;;;;11.75;42.36;99801.66;5055968;28;20203;-58
2022/03/24 06:30:06;;;;;;;12.70;5.53;;;;;;;11.94;42.07;99804.69;5054660;28;20695;-59
2022/03/24 06:32:33;;;;;;;12.70;5.33;;;;;;;11.82;41.75;99796.97;5054573;28;20203;-57
2022/03/24 06:35:02;;;;;;;11.00;4.90;;;;;;;12.02;40.75;99791.38;5054774;28;20233;-63
2022/03/24 06:37:29;;;;;;;10.03;5.00;;;;;;;12.04;40.68;99804.09;5053634;28;20277;-57
2022/03/24 06:39:56;;;;;;;15.90;5.90;;;;;;;12.20;40.27;99804.69;5054434;28;20223;-57
2022/03/24 06:42:24;;;;;;;10.73;5.37;;;;;;;12.58;40.67;99806.41;5055249;28;20210;-61
2022/03/24 06:44:52;;;;;;;11.50;5.67;;;;;;;12.68;38.99;99804.81;5057217;28;20223;-64
2022/03/24 06:47:19;;;;;;;13.70;5.73;;;;;;;12.84;39.98;99795.13;5055528;28;20207;-57
2022/03/24 06:49:46;;;;;;;9.33;5.30;;;;;;;12.88;39.60;99806.81;5053496;28;20222;-57
2022/03/24 06:52:12;;;;;;;11.00;5.60;;;;;;;12.61;39.98;99798.50;5054074;28;20211;-57
2022/03/24 06:54:39;;;;;;;13.40;5.97;;;;;;;12.97;39.46;99799.41;5053508;28;20226;-58
2022/03/24 06:57:07;;;;;;;13.43;6.43;;;;;;;12.50;38.86;99806.09;5054782;28;20231;-57
2022/03/24 06:59:35;;;;;;;12.73;6.67;;;;;;;12.94;39.27;99807.31;5055081;28;20989;-65
2022/03/24 07:02:05;;;;;;;8.87;5.90;;;;;;;13.34;38.92;99803.56;5054260;28;20207;-64
2022/03/24 07:04:32;;;;;;;11.73;6.70;;;;;;;13.50;37.75;99802.47;5054492;28;20234;-65
2022/03/24 07:06:59;;;;;;;16.60;8.23;;;;;;;13.64;38.02;99793.75;5055208;28;20218;-65
2022/03/24 07:09:27;;;;;;;14.77;6.43;;;;;;;13.76;38.44;99793.69;5055465;28;20227;-66
2022/03/24 07:11:54;;;;;;;14.33;6.50;;;;;;;13.99;37.18;99783.41;5054495;28;20199;-64
2022/03/24 07:14:21;;;;;;;10.67;6.00;;;;;;;13.79;37.70;99784.91;5056497;28;20230;-65
2022/03/24 07:16:50;;;;;;;9.80;6.50;;;;;;;13.88;38.21;99791.94;5056530;28;20239;-65
2022/03/24 07:19:16;;;;;;;8.73;5.63;;;;;;;14.05;37.32;99782.97;5058130;28;20204;-65
2022/03/24 07:21:43;;;;;;;12.53;6.50;;;;;;;14.37;35.92;99792.53;5059820;28;20225;-56
2022/03/24 07:24:10;;;;;;;13.67;5.53;;;;;;;14.22;36.01;99790.22;5059487;28;20595;-64
2022/03/24 07:26:38;;;;;;;12.27;5.83;;;;;;;14.40;36.79;99788.00;5059472;28;20203;-65
2022/03/24 07:29:06;;;;;;;11.93;5.33;;;;;;;14.96;35.71;99784.53;5057796;28;20211;-65
2022/03/24 07:31:33;;;;;;;12.13;6.03;;;;;;;15.08;35.23;99782.72;5057451;28;20206;-57
2022/03/24 07:34:02;;;;;;;11.63;7.90;;;;;;;15.30;36.66;99790.38;5056896;28;20209;-65
2022/03/24 07:36:29;;;;;;;10.70;6.13;;;;;;;15.38;34.90;99784.59;5057840;28;21180;-65
2022/03/24 07:38:58;;;;;;;13.10;7.20;;;;;;;15.30;33.99;99789.53;5058954;28;20674;-65
2022/03/24 07:41:26;;;;;;;15.00;8.10;;;;;;;15.77;34.95;99795.22;5058491;28;20205;-57
2022/03/24 07:43:53;;;;;;;13.53;7.93;;;;;;;15.49;34.02;99801.78;5057378;28;20295;-57
2022/03/24 07:46:20;;;;;;;19.80;12.97;;;;;;;15.75;34.02;99794.50;5058075;28;20228;-57
2022/03/24 07:48:49;;;;;;;25.60;13.77;;;;;;;15.72;34.09;99794.75;5057820;28;20204;-57
2022/03/24 07:51:18;;;;;;;10.27;6.37;;;;;;;16.05;33.97;99799.69;5059132;28;20725;-57
2022/03/24 07:54:02;;;;;;;46.73;24.57;;;;;;;16.21;34.59;99793.25;5059445;28;20211;-57
2022/03/24 07:56:30;;;;;;;21.33;14.53;;;;;;;15.84;33.58;99797.13;5058541;28;20314;-66
2022/03/24 07:58:58;;;;;;;30.50;17.43;;;;;;;15.48;34.94;99805.28;5056290;28;20390;-65
2022/03/24 08:01:28;;;;;;;31.23;18.63;;;;;;;15.30;35.24;99802.41;5056904;28;20204;-66
2022/03/24 08:03:55;;;;;;;21.87;8.47;;;;;;;15.16;35.72;99809.50;5057315;28;20683;-57
2022/03/24 08:06:25;;;;;;;28.20;12.27;;;;;;;15.88;35.94;99804.63;5057067;28;20587;-57
2022/03/24 08:08:52;;;;;;;12.87;6.23;;;;;;;16.26;35.25;99806.56;5055482;28;20292;-57
2022/03/24 08:11:21;;;;;;;14.07;7.53;;;;;;;16.85;34.34;99803.25;5057839;28;20223;-66
2022/03/24 08:13:52;;;;;;;13.00;7.00;;;;;;;17.16;34.72;99801.41;5057759;28;20209;-66
2022/03/24 08:16:19;;;;;;;17.40;8.43;;;;;;;17.78;33.98;99796.72;5056679;28;20223;-57
2022/03/24 08:18:46;;;;;;;15.47;7.00;;;;;;;17.95;33.09;99797.78;5057172;28;20211;-57
2022/03/24 08:21:13;;;;;;;10.37;6.00;;;;;;;18.29;32.88;99798.03;5055665;28;20223;-66
2022/03/24 08:23:42;;;;;;;10.87;5.50;;;;;;;18.46;32.15;99795.66;5054178;28;20208;-66
2022/03/24 08:26:09;;;;;;;9.70;5.90;;;;;;;18.49;32.04;99785.00;5057414;28;20244;-58
2022/03/24 08:28:36;;;;;;;23.00;14.43;;;;;;;18.98;32.37;99788.16;5059563;28;20193;-58
2022/03/24 08:31:03;;;;;;;15.17;9.53;;;;;;;18.27;32.34;99779.28;5056399;28;20236;-66
2022/03/24 08:33:30;;;;;;;10.83;6.40;;;;;;;17.98;33.09;99791.50;5058240;28;20235;-66
2022/03/24 08:35:57;;;;;;;19.20;11.47;;;;;;;18.13;30.41;99773.75;5057404;28;20227;-66
2022/03/24 08:38:24;;;;;;;18.67;10.60;;;;;;;17.95;32.27;99781.41;5058139;28;20228;-58
2022/03/24 08:40:53;;;;;;;18.07;8.47;;;;;;;18.40;31.75;99781.53;5056334;28;20582;-57
2022/03/24 08:43:20;;;;;;;12.57;6.57;;;;;;;19.10;31.54;99784.38;5056380;28;20210;-66
2022/03/24 08:45:48;;;;;;;15.80;6.30;;;;;;;19.26;30.37;99778.53;5058361;28;20706;-58
2022/03/24 08:48:15;;;;;;;13.70;6.20;;;;;;;19.31;31.30;99776.28;5055832;28;20724;-66
2022/03/24 08:50:42;;;;;;;15.63;8.73;;;;;;;18.97;30.69;99773.56;5057939;28;20241;-58
2022/03/24 08:53:10;;;;;;;20.37;10.63;;;;;;;19.68;30.48;99770.91;5055383;28;20691;-66
2022/03/24 08:55:37;;;;;;;19.43;11.20;;;;;;;20.21;29.77;99766.47;5056791;28;20229;-58
2022/03/24 08:58:05;;;;;;;17.63;10.70;;;;;;;19.97;29.20;99769.78;5057357;28;20238;-58
2022/03/24 09:00:33;;;;;;;20.53;12.50;;;;;;;20.03;29.55;99765.75;5057056;28;20262;-60
2022/03/24 09:02:59;;;;;;;15.90;8.40;;;;;;;20.37;29.64;99765.72;5057642;28;20204;-58
2022/03/24 09:05:26;;;;;;;10.27;6.20;;;;;;;20.39;30.36;99756.00;5055132;28;20254;-58
2022/03/24 09:07:53;;;;;;;29.60;16.83;;;;;;;20.77;28.80;99756.44;5057586;28;20259;-58
2022/03/24 09:10:20;;;;;;;15.00;8.37;;;;;;;21.08;28.81;99756.63;5055242;28;20235;-65
2022/03/24 09:12:48;;;;;;;14.23;7.90;;;;;;;21.63;27.96;99761.16;5055885;28;20209;-58
2022/03/24 09:15:19;;;;;;;13.60;6.67;;;;;;;22.06;27.70;99766.91;5055374;28;20707;-59
2022/03/24 09:17:46;;;;;;;17.10;7.30;;;;;;;21.95;26.83;99761.25;5054471;28;20299;-58
2022/03/24 09:20:18;;;;;;;11.70;6.70;;;;;;;21.42;27.49;99772.09;5056734;28;20224;-66
2022/03/24 09:22:47;;;;;;;15.87;6.80;;;;;;;21.46;27.02;99764.75;5054891;28;20211;-66
2022/03/24 09:25:15;;;;;;;13.43;6.97;;;;;;;22.10;27.97;99756.97;5055260;28;20226;-66
2022/03/24 09:27:42;;;;;;;15.33;7.40;;;;;;;22.29;28.62;99753.97;5055183;28;20226;-66
2022/03/24 09:30:14;;;;;;;15.07;8.23;;;;;;;22.50;27.88;99747.38;5055209;28;20231;-66
2022/03/24 09:32:45;;;;;;;17.77;9.00;;;;;;;22.63;28.12;99746.78;5054210;28;20226;-58
2022/03/24 09:35:13;;;;;;;14.50;7.97;;;;;;;23.00;27.08;99752.09;5054077;28;20618;-58
2022/03/24 09:37:40;;;;;;;17.60;8.33;;;;;;;23.00;26.65;99748.69;5055011;28;20230;-58
2022/03/24 09:40:09;;;;;;;16.43;7.97;;;;;;;23.05;25.92;99741.16;5056340;28;20241;-65
2022/03/24 09:42:37;;;;;;;16.90;8.53;;;;;;;22.37;26.45;99738.31;5052780;28;20661;-58
2022/03/24 09:45:06;;;;;;;20.30;9.87;;;;;;;22.59;26.57;99746.31;5056718;28;20237;-58
2022/03/24 09:47:35;;;;;;;13.83;8.13;;;;;;;23.15;26.75;99744.31;5057417;28;20255;-66
2022/03/24 09:50:06;;;;;;;15.03;8.53;;;;;;;23.42;26.84;99744.75;5055623;28;20276;-58
2022/03/24 09:52:33;;;;;;;15.32;8.77;;;;;;;23.68;25.70;99731.28;5054241;28;20206;-58
2022/03/24 09:55:00;;;;;;;11.93;7.90;;;;;;;23.63;26.38;99731.78;5052913;28;20227;-65
2022/03/24 09:57:27;;;;;;;14.98;8.35;;;;;;;23.66;24.70;99726.22;5055658;28;20239;-66
2022/03/24 09:59:56;;;;;;;16.45;8.35;;;;;;;23.76;25.97;99727.78;5055375;28;20230;-58
2022/03/24 10:02:23;;;;;;;12.20;8.20;;;;;;;23.52;25.75;99726.22;5056439;28;20231;-58
2022/03/24 10:04:51;;;;;;;16.00;8.32;;;;;;;23.44;26.71;99720.06;5052885;28;20235;-64
2022/03/24 10:07:23;;;;;;;14.15;8.48;;;;;;;23.92;25.48;99722.38;5051901;28;20208;-65
2022/03/24 10:09:51;;;;;;;16.08;8.50;;;;;;;23.81;25.33;99715.00;5053376;28;20280;-57
2022/03/24 10:12:20;;;;;;;16.60;8.77;;;;;;;23.55;26.47;99713.59;5052364;28;20212;-57
2022/03/24 10:14:58;;;;;;;15.48;8.73;;;;;;;23.50;24.40;99711.53;5054914;28;20230;-65
2022/03/24 10:17:25;;;;;;;13.63;8.32;;;;;;;23.42;23.87;99709.00;5053598;28;20286;-66
2022/03/24 10:20:00;;;;;;;17.88;8.85;;;;;;;23.42;24.57;99703.00;5054857;28;20238;-65
2022/03/24 10:22:28;;;;;;;13.98;8.07;;;;;;;23.64;24.46;99709.09;5057172;28;20199;-66
2022/03/24 10:24:56;;;;;;;12.23;8.30;;;;;;;22.12;23.81;99708.94;5053349;28;20242;-65
2022/03/24 10:27:25;;;;;;;14.07;8.07;;;;;;;22.87;25.96;99706.72;5054651;28;20208;-66
2022/03/24 10:29:57;;;;;;;13.43;8.60;;;;;;;23.43;24.04;99696.78;5053644;28;20220;-60
2022/03/24 10:32:29;;;;;;;12.40;8.00;;;;;;;23.61;23.26;99697.22;5055659;28;20212;-57
2022/03/24 10:35:09;;;;;;;13.30;8.27;;;;;;;23.79;23.57;99690.84;5052596;28;20226;-58
2022/03/24 10:37:38;;;;;;;13.55;8.05;;;;;;;23.43;23.92;99691.56;5052551;28;20332;-58
2022/03/24 10:40:08;;;;;;;16.67;8.63;;;;;;;23.42;22.86;99693.34;5053041;28;20251;-57
2022/03/24 10:42:36;;;;;;;15.40;8.50;;;;;;;23.08;22.98;99691.22;5053424;28;20204;-58
2022/03/24 10:45:13;;;;;;;14.00;8.52;;;;;;;23.68;24.42;99685.06;5053865;28;20250;-66
2022/03/24 10:47:46;;;;;;;14.68;8.55;;;;;;;23.72;25.12;99675.91;5054166;28;20286;-66
2022/03/24 10:50:31;;;;;;;14.73;8.48;;;;;;;24.27;24.51;99672.94;5053713;28;20223;-58
2022/03/24 10:53:02;;;;;;;16.58;8.75;;;;;;;24.30;21.06;99667.34;5054201;28;20215;-58
2022/03/24 10:55:41;;;;;;;14.80;8.63;;;;;;;24.66;22.65;99666.47;5055977;28;20617;-66
2022/03/24 10:58:10;;;;;;;13.32;8.18;;;;;;;24.57;21.90;99665.81;5052532;28;20266;-58
2022/03/24 11:00:42;;;;;;;16.02;8.35;;;;;;;24.72;22.78;99665.72;5054337;28;20226;-66
2022/03/24 11:03:10;;;;;;;13.98;8.27;;;;;;;24.81;21.12;99668.03;5053106;28;20212;-66
2022/03/24 11:05:37;;;;;;;11.90;7.78;;;;;;;24.43;19.97;99657.03;5051727;28;20234;-58
2022/03/24 11:08:08;;;;;;;14.75;7.70;;;;;;;24.91;21.09;99665.09;5053415;28;20286;-66
2022/03/24 11:10:45;;;;;;;13.35;8.23;;;;;;;24.95;19.92;99661.09;5054694;28;20238;-60
2022/03/24 11:13:14;;;;;;;14.65;8.40;;;;;;;25.26;21.02;99658.09;5054474;28;20654;-58
2022/03/24 11:15:42;;;;;;;10.98;7.43;;;;;;;25.49;18.75;99646.56;5054517;28;20219;-65
2022/03/24 11:18:10;;;;;;;13.88;8.60;;;;;;;25.64;20.57;99633.34;5053394;28;20257;-65
2022/03/24 11:20:39;;;;;;;12.93;7.88;;;;;;;25.91;20.30;99629.81;5053842;28;20230;-58
2022/03/24 11:23:31;;;;;;;13.18;8.60;;;;;;;26.01;19.94;99631.28;5052789;28;20203;-58
2022/03/24 11:25:58;;;;;;;15.43;8.60;;;;;;;26.09;21.91;99615.34;5053888;28;20231;-64
2022/03/24 11:28:25;;;;;;;11.18;7.75;;;;;;;26.40;20.21;99615.59;5051791;28;20211;-66
2022/03/24 11:30:53;;;;;;;13.43;7.25;;;;;;;26.12;20.74;99609.72;5052509;28;20712;-66
2022/03/24 11:33:20;;;;;;;10.95;7.40;;;;;;;25.78;20.73;99608.81;5051839;28;20200;-57
2022/03/24 11:35:49;;;;;;;12.00;7.65;;;;;;;25.84;20.38;99608.03;5052771;28;20223;-66