Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:44;;;;;;;24.25;14.50;;;;;;;;;;5040595;28;20033;-58
2023/11/09 00:04:10;;;;;;;21.42;14.70;;;;;;;;;;5053312;28;20032;-55
2023/11/09 00:06:36;;;;;;;21.33;15.00;;;;;;;;;;5052239;28;20032;-54
2023/11/09 00:09:03;;;;;;;25.73;16.70;;;;;;;;;;5052001;28;20029;-58
2023/11/09 00:11:30;;;;;;;25.40;17.38;;;;;;;;;;5047386;28;20135;-58
2023/11/09 00:13:56;;;;;;;27.73;16.17;;;;;;;;;;5034148;28;20030;-55
2023/11/09 00:16:23;;;;;;;27.90;17.30;;;;;;;;;;5026685;28;20029;-56
2023/11/09 00:18:49;;;;;;;23.05;14.60;;;;;;;;;;5035558;28;20033;-58
2023/11/09 00:21:15;;;;;;;20.90;14.07;;;;;;;;;;5048894;28;20041;-57
2023/11/09 00:23:41;;;;;;;25.80;17.33;;;;;;;;;;5034986;28;20580;-57
2023/11/09 00:26:08;;;;;;;25.65;16.88;;;;;;;;;;5037408;28;20029;-59
2023/11/09 00:28:37;;;;;;;26.30;19.42;;;;;;;;;;4999867;28;20553;-54
2023/11/09 00:31:03;;;;;;;26.88;19.10;;;;;;;;;;5022597;28;20483;-57
2023/11/09 00:33:29;;;;;;;28.75;19.27;;;;;;;;;;4999788;28;20079;-57
2023/11/09 00:35:56;;;;;;;28.63;18.42;;;;;;;;;;5048463;28;20041;-58
2023/11/09 00:38:22;;;;;;;29.08;19.45;;;;;;;;;;5050788;28;20040;-58
2023/11/09 00:40:48;;;;;;;27.00;18.77;;;;;;;;;;5045111;28;20563;-56
2023/11/09 00:43:15;;;;;;;29.27;19.27;;;;;;;;;;5034093;28;20044;-56
2023/11/09 00:45:41;;;;;;;31.42;18.33;;;;;;;;;;5030114;28;20025;-57
2023/11/09 00:48:07;;;;;;;25.40;16.87;;;;;;;;;;5033614;28;20033;-58
2023/11/09 00:50:33;;;;;;;25.25;17.23;;;;;;;;;;5052913;28;20108;-56
2023/11/09 00:53:00;;;;;;;28.20;17.27;;;;;;;;;;5036414;28;20041;-58
2023/11/09 00:55:26;;;;;;;27.23;18.93;;;;;;;;;;5038424;28;20021;-58
2023/11/09 00:57:52;;;;;;;33.17;20.35;;;;;;;;;;5035172;28;20761;-57
2023/11/09 01:00:18;;;;;;;27.27;18.85;;;;;;;;;;5026482;28;20025;-55
2023/11/09 01:02:48;;;;;;;28.00;18.05;;;;;;;;;;5022642;28;20476;-58
2023/11/09 01:05:14;;;;;;;26.35;17.92;;;;;;;;;;5036769;28;20632;-52
2023/11/09 01:07:41;;;;;;;27.83;20.17;;;;;;;;;;5013860;28;20401;-58
2023/11/09 01:10:07;;;;;;;32.83;20.35;;;;;;;;;;5018776;28;20410;-54
2023/11/09 01:12:34;;;;;;;27.88;18.63;;;;;;;;;;5052449;28;20104;-56
2023/11/09 01:15:02;;;;;;;33.42;18.35;;;;;;;;;;5038699;28;20438;-53
2023/11/09 01:17:28;;;;;;;28.23;19.35;;;;;;;;;;5015437;28;20044;-56
2023/11/09 01:19:54;;;;;;;26.03;17.30;;;;;;;;;;5021416;28;20036;-54
2023/11/09 01:22:20;;;;;;;27.33;17.75;;;;;;;;;;5041970;28;20396;-53
2023/11/09 01:24:47;;;;;;;32.08;19.25;;;;;;;;;;5032752;28;20033;-53
2023/11/09 01:27:13;;;;;;;;;;;;;;;;;;5051344;28;20028;-54
2023/11/09 01:29:39;;;;;;;30.85;18.92;;;;;;;;;;5018352;28;19967;-56
2023/11/09 01:32:05;;;;;;;27.35;19.05;;;;;;;;;;5022046;28;20380;-56
2023/11/09 01:34:32;;;;;;;30.35;18.73;;;;;;;;;;5027307;28;20025;-56
2023/11/09 01:36:58;;;;;;;27.37;18.83;;;;;;;;;;5046986;28;20033;-50
2023/11/09 01:39:24;;;;;;;35.45;19.30;;;;;;;;;;5035513;28;20400;-57
2023/11/09 01:41:50;;;;;;;24.75;17.30;;;;;;;;;;5071522;28;20111;-56
2023/11/09 01:44:16;;;;;;;24.37;17.63;;;;;;;;;;5072242;28;20494;-57
2023/11/09 01:46:45;;;;;;;30.20;17.65;;;;;;;;;;5054193;28;20028;-54
2023/11/09 01:49:12;;;;;;;26.23;17.48;;;;;;;;;;5054016;28;20108;-56
2023/11/09 01:51:39;;;;;;;33.03;19.65;;;;;;;;;;5052169;28;20028;-52
2023/11/09 01:54:06;;;;;;;26.48;19.17;;;;;;;;;;5034321;28;20035;-58
2023/11/09 01:56:32;;;;;;;27.25;17.98;;;;;;;;;;5017729;28;20123;-53
2023/11/09 01:58:59;;;;;;;30.83;18.10;;;;;;;;;;5034140;28;20029;-53
2023/11/09 02:01:25;;;;;;;26.23;17.60;;;;;;;;;;5033923;28;20060;-53
2023/11/09 02:03:54;;;;;;;28.85;19.13;;;;;;;;;;5033469;28;20029;-55
2023/11/09 02:06:21;;;;;;;28.65;16.85;;;;;;;;;;5032935;28;20443;-54
2023/11/09 02:08:50;;;;;;;24.58;17.73;;;;;;;;;;5031893;28;20037;-54
2023/11/09 02:11:17;;;;;;;29.40;17.90;;;;;;;;;;5000241;28;20025;-56
2023/11/09 02:13:43;;;;;;;24.58;17.23;;;;;;;;;;5015267;28;20034;-58
2023/11/09 02:16:09;;;;;;;30.75;15.95;;;;;;;;;;5022611;28;20036;-55
2023/11/09 02:18:35;;;;;;;24.40;17.35;;;;;;;;;;5049209;28;20028;-57
2023/11/09 02:21:02;;;;;;;29.00;17.38;;;;;;;;;;5021574;28;20531;-53
2023/11/09 02:23:33;;;;;;;25.73;17.08;;;;;;;;;;5032031;28;20033;-59
2023/11/09 02:25:59;;;;;;;27.13;17.25;;;;;;;;;;5033750;28;20144;-55
2023/11/09 02:28:25;;;;;;;35.13;17.90;;;;;;;;;;5018790;28;20120;-56
2023/11/09 02:30:51;;;;;;;30.27;17.50;;;;;;;;;;5034616;28;20115;-53
2023/11/09 02:33:18;;;;;;;25.58;15.80;;;;;;;;;;5013978;28;20313;-58
2023/11/09 02:35:44;;;;;;;25.10;16.38;;;;;;;;;;5018788;28;20021;-57
2023/11/09 02:38:11;;;;;;;23.00;15.40;;;;;;;;;;5011396;28;20048;-59
2023/11/09 02:40:37;;;;;;;40.53;17.30;;;;;;;;;;5042230;28;20037;-53
2023/11/09 02:43:03;;;;;;;25.77;15.63;;;;;;;;;;5028679;28;20483;-55
2023/11/09 02:45:30;;;;;;;30.15;18.13;;;;;;;;;;5027069;28;20509;-50
2023/11/09 02:47:56;;;;;;;30.92;15.52;;;;;;;;;;5033164;28;20146;-53
2023/11/09 02:50:22;;;;;;;27.10;15.30;;;;;;;;;;5031426;28;20103;-57
2023/11/09 02:52:49;;;;;;;27.00;16.50;;;;;;;;;;5031721;28;20075;-53
2023/11/09 02:55:18;;;;;;;23.48;15.55;;;;;;;;;;5018233;28;20116;-55
2023/11/09 02:57:45;;;;;;;24.17;16.58;;;;;;;;;;5003517;28;20026;-57
2023/11/09 03:00:11;;;;;;;26.73;15.70;;;;;;;;;;5033435;28;20025;-52
2023/11/09 03:02:37;;;;;;;22.83;15.18;;;;;;;;;;5036328;28;20025;-50
2023/11/09 03:05:04;;;;;;;25.98;17.48;;;;;;;;;;5036157;28;20021;-56
2023/11/09 03:07:30;;;;;;;24.23;16.88;;;;;;;;;;5052058;28;20395;-56
2023/11/09 03:09:56;;;;;;;24.40;17.08;;;;;;;;;;5018615;28;20115;-53
2023/11/09 03:12:22;;;;;;;28.08;16.70;;;;;;;;;;5024744;28;20487;-54
2023/11/09 03:14:48;;;;;;;21.35;14.68;;;;;;;;;;5034740;28;20402;-54
2023/11/09 03:17:15;;;;;;;22.13;15.02;;;;;;;;;;5018055;28;20385;-51
2023/11/09 03:19:41;;;;;;;21.98;15.93;;;;;;;;;;5046884;28;20090;-56
2023/11/09 03:22:08;;;;;;;22.08;16.10;;;;;;;;;;5045222;28;20029;-56
2023/11/09 03:24:34;;;;;;;27.23;15.48;;;;;;;;;;5034972;28;20037;-52
2023/11/09 03:27:02;;;;;;;21.38;14.82;;;;;;;;;;5034877;28;20032;-57
2023/11/09 03:29:28;;;;;;;21.05;14.57;;;;;;;;;;5017129;28;20032;-55
2023/11/09 03:31:54;;;;;;;22.50;15.23;;;;;;;;;;5034260;28;20483;-55
2023/11/09 03:34:21;;;;;;;26.20;16.73;;;;;;;;;;5020439;28;20103;-53
2023/11/09 03:36:47;;;;;;;24.42;14.95;;;;;;;;;;5048913;28;20287;-53
2023/11/09 03:39:13;;;;;;;20.85;15.68;;;;;;;;;;5060390;28;20065;-54
2023/11/09 03:41:39;;;;;;;23.35;16.73;;;;;;;;;;5074310;28;20437;-57
2023/11/09 03:44:06;;;;;;;22.33;15.37;;;;;;;;;;5054746;28;20029;-53
2023/11/09 03:46:32;;;;;;;25.38;16.30;;;;;;;;;;5036714;28;20104;-55
2023/11/09 03:48:59;;;;;;;26.83;17.83;;;;;;;;;;5036491;28;20025;-55
2023/11/09 03:51:27;;;;;;;25.67;16.67;;;;;;;;;;5053974;28;20028;-56
2023/11/09 03:53:53;;;;;;;20.75;15.05;;;;;;;;;;5048388;28;20033;-54
2023/11/09 03:56:21;;;;;;;21.73;14.88;;;;;;;;;;5045926;28;20040;-55
2023/11/09 03:58:47;;;;;;;29.50;16.83;;;;;;;;;;5054224;28;20036;-51
2023/11/09 04:01:13;;;;;;;23.13;16.08;;;;;;;;;;5024906;28;20033;-51
2023/11/09 04:03:40;;;;;;;31.63;18.20;;;;;;;;;;5046896;28;20033;-56
2023/11/09 04:06:06;;;;;;;18.27;14.57;;;;;;;;;;5034074;28;20041;-57
2023/11/09 04:08:32;;;;;;;22.25;14.82;;;;;;;;;;5016450;28;20056;-56
2023/11/09 04:10:58;;;;;;;24.65;17.05;;;;;;;;;;5033796;28;20056;-57
2023/11/09 04:13:24;;;;;;;22.17;15.38;;;;;;;;;;5028754;28;20395;-59
2023/11/09 04:15:50;;;;;;;23.55;17.15;;;;;;;;;;5040035;28;20517;-52
2023/11/09 04:18:16;;;;;;;23.55;16.40;;;;;;;;;;5079868;22;20046;-46
2023/11/09 04:20:43;;;;;;;28.13;16.15;;;;;;;;;;5073490;28;20029;-47
2023/11/09 04:23:09;;;;;;;25.33;16.77;;;;;;;;;;5063388;28;20589;-50
2023/11/09 04:25:35;;;;;;;24.05;16.50;;;;;;;;;;5054140;28;20033;-46
2023/11/09 04:28:01;;;;;;;26.60;17.02;;;;;;;;;;5053339;28;20033;-48
2023/11/09 04:30:30;;;;;;;30.33;16.20;;;;;;;;;;5037026;28;20032;-47
2023/11/09 04:32:59;;;;;;;26.42;16.08;;;;;;;;;;5032430;28;20392;-46
2023/11/09 04:35:25;;;;;;;30.55;18.25;;;;;;;;;;5033768;28;20095;-48
2023/11/09 04:37:55;;;;;;;27.02;15.00;;;;;;;;;;5016978;28;20450;-48
2023/11/09 04:40:25;;;;;;;24.70;16.77;;;;;;;;;;5033546;28;20117;-50
2023/11/09 04:42:51;;;;;;;26.73;17.38;;;;;;;;;;5035916;28;20447;-46
2023/11/09 04:45:17;;;;;;;25.25;16.38;;;;;;;;;;5045942;28;20032;-46
2023/11/09 04:47:54;;;;;;;21.38;15.48;;;;;;;;;;5051677;28;20029;-46
2023/11/09 04:50:27;;;;;;;22.48;15.40;;;;;;;;;;5033329;28;20430;-47
2023/11/09 04:53:03;;;;;;;29.30;16.70;;;;;;;;;;5050804;28;20523;-50
2023/11/09 04:55:43;;;;;;;22.15;16.80;;;;;;;;;;5038729;28;20059;-47
2023/11/09 05:09:10;;;;;;;21.10;15.27;;;;;;;;;;5032964;28;20507;-46
2023/11/09 05:11:36;;;;;;;24.13;15.57;;;;;;;;;;5032828;28;20091;-46
2023/11/09 05:14:02;;;;;;;22.92;15.80;;;;;;;;;;5032997;28;20026;-46
2023/11/09 05:16:28;;;;;;;26.42;15.73;;;;;;;;;;5031996;28;20044;-48
2023/11/09 05:18:54;;;;;;;21.20;15.10;;;;;;;;;;5032779;28;20029;-49
2023/11/09 05:21:21;;;;;;;20.90;13.70;;;;;;;;;;5033135;28;20030;-46
2023/11/09 05:23:47;;;;;;;22.67;14.35;;;;;;;;;;5032778;28;20041;-46
2023/11/09 05:26:13;;;;;;;16.63;11.93;;;;;;;;;;5032693;28;20128;-46
2023/11/09 05:28:39;;;;;;;15.38;12.77;;;;;;;;;;5014795;28;20025;-46
2023/11/09 05:31:08;;;;;;;15.35;11.82;;;;;;;;;;5015002;28;20033;-47
2023/11/09 05:33:37;;;;;;;16.38;12.20;;;;;;;;;;5014906;28;20032;-47
2023/11/09 05:36:07;;;;;;;22.20;12.68;;;;;;;;;;5032579;28;20030;-47
2023/11/09 05:38:35;;;;;;;21.17;13.45;;;;;;;;;;5032343;28;20033;-47
2023/11/09 05:41:01;;;;;;;19.42;13.70;;;;;;;;;;5032235;28;20048;-48
2023/11/09 05:43:27;;;;;;;19.35;14.02;;;;;;;;;;5014898;28;20091;-47
2023/11/09 05:45:57;;;;;;;19.33;14.68;;;;;;;;;;5032297;28;20025;-46
2023/11/09 05:48:24;;;;;;;18.52;13.32;;;;;;;;;;5032360;28;20025;-46
2023/11/09 05:50:51;;;;;;;16.27;13.13;;;;;;;;;;5014355;28;20032;-46
2023/11/09 05:53:17;;;;;;;36.85;29.88;;;;;;;;;;5032207;28;20025;-46
2023/11/09 05:55:44;;;;;;;71.88;41.30;;;;;;;;;;5014499;28;20127;-46
2023/11/09 05:58:10;;;;;;;29.75;20.52;;;;;;;;;;5014638;28;20091;-46
2023/11/09 06:00:38;;;;;;;18.27;14.38;;;;;;;;;;5031973;28;20112;-47
2023/11/09 06:03:04;;;;;;;22.45;14.77;;;;;;;;;;4997923;28;20035;-48
2023/11/09 06:05:30;;;;;;;46.50;23.85;;;;;;;;;;5031909;28;20041;-46
2023/11/09 06:07:57;;;;;;;35.10;21.23;;;;;;;;;;5031844;28;20084;-46
2023/11/09 06:10:25;;;;;;;19.42;14.48;;;;;;;;;;5032036;28;20033;-45
2023/11/09 06:12:52;;;;;;;26.27;20.55;;;;;;;;;;5014077;28;20112;-47
2023/11/09 06:15:18;;;;;;;36.03;32.20;;;;;;;;;;5031895;28;20048;-46
2023/11/09 06:17:44;;;;;;;25.47;20.20;;;;;;;;;;5031940;28;20067;-46
2023/11/09 06:20:12;;;;;;;16.50;14.70;;;;;;;;;;5013987;28;20116;-47
2023/11/09 06:22:40;;;;;;;17.75;14.60;;;;;;;;;;5014342;28;20032;-47
2023/11/09 06:25:07;;;;;;;14.60;12.07;;;;;;;;;;5031815;28;20045;-46
2023/11/09 06:27:33;;;;;;;14.88;12.82;;;;;;;;;;5031493;28;20033;-47
2023/11/09 06:29:59;;;;;;;14.77;13.15;;;;;;;;;;5031622;28;20060;-47
2023/11/09 06:32:25;;;;;;;13.13;11.50;;;;;;;;;;5031489;28;20101;-46
2023/11/09 06:34:52;;;;;;;16.73;14.23;;;;;;;;;;5014169;28;20081;-48
2023/11/09 06:37:20;;;;;;;25.92;22.08;;;;;;;;;;5031666;28;20163;-47
2023/11/09 06:39:49;;;;;;;21.48;17.42;;;;;;;;;;5031565;28;20038;-47
2023/11/09 06:42:17;;;;;;;19.77;15.90;;;;;;;;;;4997540;28;20041;-46
2023/11/09 06:44:46;;;;;;;18.45;13.75;;;;;;;;;;5014037;28;20029;-46
2023/11/09 06:47:12;;;;;;;27.08;16.33;;;;;;;;;;5013677;28;20033;-46
2023/11/09 06:49:38;;;;;;;19.35;15.18;;;;;;;;;;5031438;28;20045;-46
2023/11/09 06:52:05;;;;;;;21.75;14.82;;;;;;;;;;5013577;28;20064;-47
2023/11/09 06:54:32;;;;;;;31.40;25.35;;;;;;;;;;5031510;28;20061;-46
2023/11/09 06:56:59;;;;;;;41.25;36.85;;;;;;;;;;5031498;28;20025;-46
2023/11/09 06:59:25;;;;;;;26.25;22.77;;;;;;;;;;5031340;28;20057;-46
2023/11/09 07:01:51;;;;;;;25.63;20.92;;;;;;;;;;5031148;28;20456;-45
2023/11/09 07:04:17;;;;;;;23.15;18.27;;;;;;;;;;5031350;28;20415;-46
2023/11/09 07:06:45;;;;;;;18.83;15.40;;;;;;;;;;5031370;28;20072;-49
2023/11/09 07:09:11;;;;;;;31.73;25.40;;;;;;;;;;5013845;28;20383;-46
2023/11/09 07:11:38;;;;;;;25.85;21.00;;;;;;;;;;5031196;28;20022;-46
2023/11/09 07:14:04;;;;;;;23.77;17.17;;;;;;;;;;5031275;28;20036;-46
2023/11/09 07:16:31;;;;;;;25.00;16.97;;;;;;;;;;5013598;28;20064;-46
2023/11/09 07:18:57;;;;;;;22.53;17.40;;;;;;;;;;5031107;28;20036;-46
2023/11/09 07:21:23;;;;;;;22.80;17.02;;;;;;;;;;5013428;28;20025;-46
2023/11/09 07:23:59;;;;;;;27.08;21.63;;;;;;;;;;5031227;28;20045;-46
2023/11/09 07:26:30;;;;;;;23.95;18.55;;;;;;;;;;5031123;28;20156;-46
2023/11/09 07:28:56;;;;;;;25.75;18.42;;;;;;;;;;5030910;28;20515;-46
2023/11/09 07:31:22;;;;;;;24.07;17.53;;;;;;;;;;5013296;28;20052;-47
2023/11/09 07:33:49;;;;;;;26.70;18.38;;;;;;;;;;5031223;28;20107;-45
2023/11/09 07:36:19;;;;;;;25.00;18.40;;;;;;;;;;5031140;28;20025;-46
2023/11/09 07:38:45;;;;;;;21.55;16.88;;;;;;;;;;5013524;28;20048;-46
2023/11/09 07:41:11;;;;;;;26.48;20.40;;;;;;;;;;5016795;28;20109;-46
2023/11/09 07:43:38;;;;;;;24.42;19.02;;;;;;;;;;5016914;28;20033;-47
2023/11/09 07:46:04;;;;;;;22.83;16.40;;;;;;;;;;5000447;28;20434;-46
2023/11/09 07:48:30;;;;;;;32.27;17.63;;;;;;;;;;5034609;28;20029;-48
2023/11/09 07:50:56;;;;;;;22.90;17.07;;;;;;;;;;5016766;28;20045;-47
2023/11/09 07:53:23;;;;;;;26.00;20.98;;;;;;;;;;5034613;28;20091;-46
2023/11/09 07:55:49;;;;;;;26.77;22.38;;;;;;;;;;5000413;28;20041;-47
2023/11/09 07:58:15;;;;;;;23.98;20.98;;;;;;;;;;5034223;28;20040;-47
2023/11/09 08:00:42;;;;;;;24.13;18.98;;;;;;;;;;5034285;28;20037;-47
2023/11/09 08:03:11;;;;;;;32.78;18.08;;;;;;;;;;5034586;28;20025;-46
2023/11/09 08:05:41;;;;;;;20.55;16.85;;;;;;;;;;5034311;28;20032;-46
2023/11/09 08:08:10;;;;;;;21.23;17.02;;;;;;;;;;5016464;28;20121;-47
2023/11/09 08:10:39;;;;;;;39.10;35.10;;;;;;;;;;5034075;28;20032;-46
2023/11/09 08:13:05;;;;;;;32.60;23.45;;;;;;;;;;5034124;28;20526;-46
2023/11/09 08:15:32;;;;;;;26.02;21.45;;;;;;;;;;5016532;28;20501;-47
2023/11/09 08:17:58;;;;;;;24.83;17.90;;;;;;;;;;5034021;28;20075;-46
2023/11/09 08:20:24;;;;;;;30.02;19.52;;;;;;;;;;5016376;28;20060;-46
2023/11/09 08:22:50;;;;;;;26.50;19.77;;;;;;;;;;5033781;28;20191;-46
2023/11/09 08:25:20;;;;;;;32.55;20.52;;;;;;;;;;5033872;28;20052;-47
2023/11/09 08:27:46;;;;;;;23.70;20.40;;;;;;;;;;5033753;28;20029;-46
2023/11/09 08:30:15;;;;;;;26.50;20.00;;;;;;;;;;5033785;28;20045;-45
2023/11/09 08:32:46;;;;;;;21.00;15.40;;;;;;;;;;5015911;28;20144;-46
2023/11/09 08:35:13;;;;;;;24.95;19.50;;;;;;;;;;5033808;28;20495;-47
2023/11/09 08:37:40;;;;;;;31.63;26.10;;;;;;;;;;5033652;28;20163;-46
2023/11/09 08:40:09;;;;;;;23.50;18.35;;;;;;;;;;5015722;28;20517;-47
2023/11/09 08:42:38;;;;;;;25.42;21.65;;;;;;;;;;5033626;28;20041;-46
2023/11/09 08:45:09;;;;;;;25.80;17.35;;;;;;;;;;5033577;28;20083;-46
2023/11/09 08:47:37;;;;;;;29.42;18.73;;;;;;;;;;5033602;28;20033;-47
2023/11/09 08:50:03;;;;;;;;;;;;;;;;;;5033701;28;20032;-46
2023/11/09 08:52:29;;;;;;;21.23;14.45;;;;;;;;;;5033127;28;19920;-45
2023/11/09 08:54:56;;;;;;;21.75;14.52;;;;;;;;;;4999364;28;20021;-47
2023/11/09 08:57:22;;;;;;;24.83;15.43;;;;;;;;;;5015771;28;20484;-46
2023/11/09 08:59:50;;;;;;;22.45;13.63;;;;;;;;;;5015538;28;20068;-46
2023/11/09 09:02:17;;;;;;;;;;;;;;;;;;5033604;28;20033;-45
2023/11/09 09:04:45;;;;;;;17.40;13.73;;;;;;;;;;5033157;28;19924;-46
2023/11/09 09:07:11;;;;;;;23.65;14.98;;;;;;;;;;5033076;28;20045;-46
2023/11/09 09:09:43;;;;;;;26.98;17.65;;;;;;;;;;5015371;28;20033;-45
2023/11/09 09:12:10;;;;;;;20.50;14.57;;;;;;;;;;5015191;28;20026;-45
2023/11/09 09:14:36;;;;;;;;;;;;;;;;;;5033574;28;20029;-46
2023/11/09 09:17:05;;;;;;;19.55;11.90;;;;;;;;;;5032867;28;19909;-47
2023/11/09 09:19:31;;;;;;;16.98;12.15;;;;;;;;;;5032635;28;20040;-46
2023/11/09 09:21:58;;;;;;;15.90;11.90;;;;;;;;;;5032682;28;20404;-46
2023/11/09 09:24:25;;;;;;;;;;;;;;;;;;5033237;28;20052;-47
2023/11/09 09:26:51;;;;;;;15.50;11.23;;;;;;;;;;5032648;28;19913;-46
2023/11/09 09:29:17;;;;;;;19.52;13.15;;;;;;;;;;5032637;28;20025;-48
2023/11/09 09:31:43;;;;;;;16.38;11.85;;;;;;;;;;5032447;28;20164;-47
2023/11/09 09:34:09;;;;;;;17.23;12.77;;;;;;;;;;5014907;28;20039;-47
2023/11/09 09:36:37;;;;;;;16.90;11.52;;;;;;;;;;5032580;28;20389;-48
2023/11/09 09:39:03;;;;;;;18.63;13.48;;;;;;;;;;5032538;28;20124;-45
2023/11/09 09:41:34;;;;;;;17.07;12.10;;;;;;;;;;5032229;28;20036;-48
2023/11/09 09:44:03;;;;;;;20.30;13.02;;;;;;;;;;5032483;28;20033;-46
2023/11/09 09:46:33;;;;;;;21.00;11.45;;;;;;;;;;5014698;28;20037;-47
2023/11/09 09:48:59;;;;;;;20.67;12.80;;;;;;;;;;4998184;28;20026;-48
2023/11/09 09:51:26;;;;;;;17.50;12.90;;;;;;;;;;5032136;28;20053;-47
2023/11/09 09:53:54;;;;;;;16.00;12.15;;;;;;;;;;5032266;28;20033;-47
2023/11/09 09:56:21;;;;;;;19.02;12.85;;;;;;;;;;5014666;28;20045;-46
2023/11/09 09:58:51;;;;;;;18.95;12.48;;;;;;;;;;4982230;28;20415;-46
2023/11/09 10:01:19;;;;;;;16.77;12.27;;;;;;;;;;5031928;28;20507;-46
2023/11/09 10:03:46;;;;;;;16.08;12.40;;;;;;;;;;5031731;28;20175;-48
2023/11/09 10:06:13;;;;;;;19.17;13.43;;;;;;;;;;5014453;28;20091;-46
2023/11/09 10:08:40;;;;;;;12.93;10.55;;;;;;;;;;5031990;28;20080;-46
2023/11/09 10:11:06;;;;;;;16.77;12.95;;;;;;;;;;5031842;28;20480;-49
2023/11/09 10:13:35;;;;;;;15.23;11.60;;;;;;;;;;5014227;28;20053;-46
2023/11/09 10:16:02;;;;;;;18.90;11.02;;;;;;;;;;5032008;28;20029;-47
2023/11/09 10:18:29;;;;;;;15.73;12.13;;;;;;;;;;5032434;28;20034;-47
2023/11/09 10:20:56;;;;;;;15.82;12.25;;;;;;;;;;5013949;28;20037;-47
2023/11/09 10:23:23;;;;;;;14.55;12.25;;;;;;;;;;5031832;28;20108;-48
2023/11/09 10:25:49;;;;;;;17.25;13.60;;;;;;;;;;5014090;28;20488;-49
2023/11/09 10:28:16;;;;;;;20.38;13.05;;;;;;;;;;5031702;28;20072;-46
2023/11/09 10:30:44;;;;;;;20.42;13.13;;;;;;;;;;5031535;28;20033;-47
2023/11/09 10:33:10;;;;;;;16.98;12.13;;;;;;;;;;5031709;28;20570;-48
2023/11/09 10:35:38;;;;;;;17.63;12.40;;;;;;;;;;5014047;28;20175;-48
2023/11/09 10:38:09;;;;;;;16.20;12.48;;;;;;;;;;5031553;28;20041;-49
2023/11/09 10:40:35;;;;;;;19.50;12.32;;;;;;;;;;5031445;28;20040;-50
2023/11/09 10:43:01;;;;;;;16.48;12.13;;;;;;;;;;5013962;28;20087;-48
2023/11/09 10:45:30;;;;;;;18.52;13.20;;;;;;;;;;5031607;28;20036;-47
2023/11/09 10:47:59;;;;;;;16.00;12.48;;;;;;;;;;5031477;28;20044;-47
2023/11/09 10:50:26;;;;;;;19.55;11.77;;;;;;;;;;5031610;28;20460;-47
2023/11/09 10:52:52;;;;;;;;;;;;;;;;;;5013959;28;20368;-47
2023/11/09 10:55:20;;;;;;;18.13;13.60;;;;;;;;;;5031418;28;19974;-46
2023/11/09 10:57:48;;;;;;;17.63;12.60;;;;;;;;;;5031440;28;20060;-47
2023/11/09 11:00:31;;;;;;;15.73;12.48;;;;;;;;;;5013665;28;20033;-50
2023/11/09 11:03:04;;;;;;;24.45;13.68;;;;;;;;;;5031484;28;20365;-47
2023/11/09 11:05:31;;;;;;;17.95;14.10;;;;;;;;;;5031334;28;20120;-48
2023/11/09 11:08:03;;;;;;;18.58;13.20;;;;;;;;;;5031252;28;20121;-47
2023/11/09 11:10:30;;;;;;;16.70;12.18;;;;;;;;;;5013817;28;20377;-49
2023/11/09 11:13:03;;;;;;;17.42;13.10;;;;;;;;;;5043190;28;20021;-46
2023/11/09 11:19:06;;;;;;;19.48;15.68;;;;;;;;;;5035227;28;20411;-48
2023/11/09 11:21:52;;;;;;;22.98;17.55;;;;;;;;;;5006959;28;20087;-49
2023/11/09 11:24:25;;;;;;;23.23;17.80;;;;;;;;;;5034847;28;20038;-47
2023/11/09 11:27:02;;;;;;;22.35;16.77;;;;;;;;;;5017135;28;20033;-49
2023/11/09 11:29:30;;;;;;;19.55;15.40;;;;;;;;;;5017868;28;20032;-47
2023/11/09 11:31:57;;;;;;;25.92;18.02;;;;;;;;;;5025435;28;20029;-47
2023/11/09 11:34:26;;;;;;;;;;;;;;;;;;5035193;28;20503;-47
2023/11/09 11:36:52;;;;;;;20.00;14.60;;;;;;;;;;5034794;28;19913;-46
2023/11/09 11:39:37;;;;;;;26.27;15.52;;;;;;;;;;5016665;28;20044;-48
2023/11/09 11:42:19;;;;;;;23.23;14.77;;;;;;;;;;5034504;28;20082;-46
2023/11/09 11:44:55;;;;;;;20.85;16.05;;;;;;;;;;5033837;28;20045;-47
2023/11/09 11:47:22;;;;;;;20.95;16.75;;;;;;;;;;5051662;28;20095;-47
2023/11/09 11:49:49;;;;;;;27.27;18.98;;;;;;;;;;5051317;28;20032;-47
2023/11/09 11:52:18;;;;;;;28.27;20.13;;;;;;;;;;5021739;28;20021;-46
2023/11/09 11:54:45;;;;;;;27.70;19.60;;;;;;;;;;5036398;28;20021;-47
2023/11/09 11:57:12;;;;;;;23.90;17.83;;;;;;;;;;5015408;28;20404;-48
2023/11/09 11:59:43;;;;;;;22.85;15.57;;;;;;;;;;5025136;28;20044;-48
2023/11/09 12:02:13;;;;;;;38.83;27.55;;;;;;;;;;5031700;28;20090;-51
2023/11/09 12:04:47;;;;;;;30.92;21.90;;;;;;;;;;5035040;28;20038;-50
2023/11/09 12:07:20;;;;;;;24.60;20.55;;;;;;;;;;5049878;28;20091;-48
2023/11/09 12:09:47;;;;;;;30.15;19.80;;;;;;;;;;5022011;28;20021;-49
2023/11/09 12:12:14;;;;;;;21.55;16.02;;;;;;;;;;5014723;28;20041;-47
2023/11/09 12:14:40;;;;;;;;;;;;;;;;;;4999294;28;20498;-48
2023/11/09 12:17:06;;;;;;;24.75;16.70;;;;;;;;;;5018888;28;19916;-48
2023/11/09 12:19:33;;;;;;;22.80;15.95;;;;;;;;;;5032660;28;20107;-48
2023/11/09 12:22:01;;;;;;;22.55;17.25;;;;;;;;;;5051147;28;20496;-49
2023/11/09 12:24:28;;;;;;;23.52;17.85;;;;;;;;;;5035962;28;20032;-49
2023/11/09 12:27:14;;;;;;;30.85;22.00;;;;;;;;;;4997629;28;20212;-50
2023/11/09 12:29:41;;;;;;;32.55;21.58;;;;;;;;;;5048701;28;20029;-47
2023/11/09 12:32:08;;;;;;;37.47;23.85;;;;;;;;;;5011969;28;20076;-47
2023/11/09 12:34:39;;;;;;;34.83;25.42;;;;;;;;;;5053881;28;20021;-51
2023/11/09 12:37:11;;;;;;;24.58;19.25;;;;;;;;;;5032457;28;20033;-47
2023/11/09 12:39:38;;;;;;;21.90;16.95;;;;;;;;;;5044598;28;20021;-50
2023/11/09 12:42:05;;;;;;;23.23;16.40;;;;;;;;;;5053393;28;20040;-47
2023/11/09 12:44:34;;;;;;;21.42;16.38;;;;;;;;;;5051846;28;20438;-46
2023/11/09 12:47:07;;;;;;;26.08;16.80;;;;;;;;;;5003031;28;20033;-47
2023/11/09 12:49:34;;;;;;;23.75;17.30;;;;;;;;;;4995964;28;20034;-48
2023/11/09 12:52:05;;;;;;;20.95;16.67;;;;;;;;;;5029243;28;20483;-48
2023/11/09 12:54:31;;;;;;;26.73;17.75;;;;;;;;;;5035015;28;20053;-47
2023/11/09 12:56:59;;;;;;;19.55;15.75;;;;;;;;;;5034898;28;20446;-46
2023/11/09 12:59:29;;;;;;;21.05;15.02;;;;;;;;;;5015580;28;20078;-46
2023/11/09 13:01:56;;;;;;;21.02;15.45;;;;;;;;;;5047017;28;20107;-47
2023/11/09 13:04:28;;;;;;;20.15;16.05;;;;;;;;;;5033141;28;20041;-48
2023/11/09 13:06:56;;;;;;;19.25;16.38;;;;;;;;;;5007955;28;20052;-47
2023/11/09 13:14:47;;;;;;;20.58;14.05;;;;;;;;;;5013204;28;20049;-51
2023/11/09 13:17:16;;;;;;;22.90;15.48;;;;;;;;;;5038274;28;20079;-47
2023/11/09 13:19:48;;;;;;;22.40;15.98;;;;;;;;;;5032619;28;20088;-46
2023/11/09 13:22:18;;;;;;;20.98;15.70;;;;;;;;;;5051070;28;20052;-49
2023/11/09 13:24:53;;;;;;;21.27;16.58;;;;;;;;;;5052753;28;20395;-49
2023/11/09 13:27:24;;;;;;;21.52;15.73;;;;;;;;;;5043959;28;20030;-48
2023/11/09 13:29:54;;;;;;;19.70;15.10;;;;;;;;;;5038870;28;20021;-48
2023/11/09 13:32:25;;;;;;;18.42;14.95;;;;;;;;;;5033510;28;20091;-47
2023/11/09 13:35:19;;;;;;;20.63;15.00;;;;;;;;;;5047186;28;20086;-47
2023/11/09 13:37:40;;;;;;;24.35;15.90;;;;;;;;;;5022501;28;20033;-48
2023/11/09 13:43:08;;;;;;;25.20;16.25;;;;;;;;;;5032474;28;20411;-47
2023/11/09 13:45:35;;;;;;;19.38;15.82;;;;;;;;;;5028994;28;20025;-50
2023/11/09 13:48:09;;;;;;;20.50;15.38;;;;;;;;;;5014535;28;20064;-49
2023/11/09 13:50:36;;;;;;;23.27;17.33;;;;;;;;;;5032690;28;20566;-47
2023/11/09 13:53:14;;;;;;;21.33;17.00;;;;;;;;;;5050446;28;20049;-50
2023/11/09 13:55:59;;;;;;;23.67;17.77;;;;;;;;;;5052233;28;20040;-50
2023/11/09 13:58:25;;;;;;;25.45;16.98;;;;;;;;;;5052012;28;20117;-48
2023/11/09 14:00:59;;;;;;;23.40;15.30;;;;;;;;;;5027412;28;20112;-49
2023/11/09 14:03:25;;;;;;;23.10;16.75;;;;;;;;;;5037055;28;20024;-49
2023/11/09 14:05:51;;;;;;;19.30;15.07;;;;;;;;;;5052005;28;20507;-46
2023/11/09 14:08:21;;;;;;;20.63;16.25;;;;;;;;;;5034001;28;20021;-49
2023/11/09 14:10:48;;;;;;;20.73;16.55;;;;;;;;;;5032274;28;20021;-50
2023/11/09 14:13:28;;;;;;;20.73;15.93;;;;;;;;;;5047431;28;20056;-46
2023/11/09 14:16:18;;;;;;;26.33;16.90;;;;;;;;;;5027895;28;20400;-46
2023/11/09 14:18:56;;;;;;;25.77;16.70;;;;;;;;;;5031458;28;20044;-46
2023/11/09 14:21:32;;;;;;;22.15;16.77;;;;;;;;;;5040876;28;20083;-47
2023/11/09 14:23:59;;;;;;;23.08;17.20;;;;;;;;;;5051696;28;20021;-47
2023/11/09 14:26:28;;;;;;;23.20;16.50;;;;;;;;;;5049956;28;20033;-48
2023/11/09 14:29:08;;;;;;;22.00;17.02;;;;;;;;;;5016318;28;20555;-50
2023/11/09 14:31:38;;;;;;;21.23;17.38;;;;;;;;;;5044067;28;20120;-52
2023/11/09 14:34:09;;;;;;;23.63;16.90;;;;;;;;;;5027920;28;20033;-46
2023/11/09 14:36:41;;;;;;;22.58;16.83;;;;;;;;;;5027688;28;20480;-47
2023/11/09 14:39:28;;;;;;;23.38;16.15;;;;;;;;;;5051430;28;20049;-47
2023/11/09 14:41:56;;;;;;;21.90;17.00;;;;;;;;;;5037208;28;20033;-46
2023/11/09 14:44:22;;;;;;;21.85;16.17;;;;;;;;;;5014874;28;20523;-49
2023/11/09 14:46:55;;;;;;;24.40;17.87;;;;;;;;;;5047343;28;20036;-47
2023/11/09 14:49:21;;;;;;;21.00;16.95;;;;;;;;;;5036172;28;20115;-48