Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:42;;;;;;;10.85;7.88;;;;;;;19.15;74.74;100905.88;5072100;28;20406;-64
2021/07/28 00:04:09;;;;;;;10.32;7.22;;;;;;;19.12;74.51;100906.53;5072486;28;20119;-63
2021/07/28 00:06:37;;;;;;;13.32;9.68;;;;;;;19.12;74.51;100901.00;5072104;28;20495;-63
2021/07/28 00:09:05;;;;;;;10.35;6.85;;;;;;;19.12;74.49;100901.00;5072338;28;20052;-64
2021/07/28 00:11:32;;;;;;;9.55;5.90;;;;;;;19.15;74.23;100900.34;5054646;28;20039;-63
2021/07/28 00:14:00;;;;;;;12.93;6.70;;;;;;;19.14;74.14;100895.94;5072345;28;20064;-63
2021/07/28 00:16:28;;;;;;;11.15;6.35;;;;;;;19.19;74.21;100902.47;5060463;28;20082;-64
2021/07/28 00:19:09;;;;;;;10.93;6.47;;;;;;;19.17;73.87;100891.75;5069692;28;20106;-62
2021/07/28 00:24:28;;;;;;;10.77;6.80;;;;;;;19.17;73.76;100894.53;5072587;28;20033;-64
2021/07/28 00:26:56;;;;;;;12.63;7.15;;;;;;;19.14;73.60;100895.16;5071943;28;20056;-64
2021/07/28 00:29:24;;;;;;;11.73;7.20;;;;;;;19.11;73.46;100896.59;5071962;28;20478;-65
2021/07/28 00:31:51;;;;;;;9.18;6.47;;;;;;;19.08;73.47;100886.22;5071733;28;20533;-65
2021/07/28 00:34:19;;;;;;;10.60;6.13;;;;;;;19.08;73.67;100891.75;5071940;28;20045;-64
2021/07/28 00:36:56;;;;;;;11.23;6.63;;;;;;;19.07;73.27;100883.78;5071858;28;20044;-64
2021/07/28 00:39:24;;;;;;;9.88;6.85;;;;;;;19.05;73.57;100881.34;5072235;28;20059;-64
2021/07/28 00:41:51;;;;;;;9.38;6.28;;;;;;;19.06;73.37;100871.09;5070421;28;20033;-64
2021/07/28 00:44:19;;;;;;;9.55;6.32;;;;;;;19.03;73.30;100869.81;5071864;28;20041;-64
2021/07/28 00:46:46;;;;;;;9.88;6.25;;;;;;;19.05;73.47;100866.69;5071568;28;20037;-65
2021/07/28 00:49:14;;;;;;;9.75;6.30;;;;;;;19.04;73.21;100865.09;5072013;28;20051;-64
2021/07/28 00:51:42;;;;;;;8.60;5.78;;;;;;;19.04;73.38;100868.66;5054284;28;20048;-64
2021/07/28 00:54:09;;;;;;;10.18;6.35;;;;;;;19.00;73.10;100867.72;5072031;28;20115;-64
2021/07/28 00:56:37;;;;;;;8.85;5.88;;;;;;;18.97;73.10;100868.34;5054292;28;20143;-65
2021/07/28 00:59:08;;;;;;;10.40;5.88;;;;;;;18.97;72.85;100862.00;5071746;28;20058;-62
2021/07/28 01:01:39;;;;;;;9.40;6.03;;;;;;;18.89;73.25;100856.16;5071642;28;20044;-64
2021/07/28 01:04:07;;;;;;;9.73;5.88;;;;;;;18.88;73.57;100853.69;5058427;28;20079;-64
2021/07/28 01:06:36;;;;;;;9.73;6.15;;;;;;;18.88;73.40;100853.69;5071777;28;20407;-62
2021/07/28 01:09:04;;;;;;;9.25;6.10;;;;;;;18.84;73.38;100855.50;5071684;28;20040;-64
2021/07/28 01:11:31;;;;;;;10.25;5.50;;;;;;;18.84;73.45;100849.97;5053970;28;20131;-64
2021/07/28 01:13:59;;;;;;;8.05;5.63;;;;;;;18.82;73.68;100846.72;5071294;28;20044;-64
2021/07/28 01:16:27;;;;;;;11.60;6.15;;;;;;;18.81;73.60;100845.09;5053016;28;20411;-64
2021/07/28 01:18:55;;;;;;;8.80;6.00;;;;;;;18.82;73.70;100850.28;5053581;28;20449;-65
2021/07/28 01:21:23;;;;;;;8.98;5.90;;;;;;;18.83;73.28;100848.34;5071576;28;20047;-64
2021/07/28 01:23:53;;;;;;;8.23;4.95;;;;;;;18.86;73.34;100842.19;5071482;28;20079;-64
2021/07/28 01:26:20;;;;;;;9.50;6.28;;;;;;;18.83;73.30;100840.06;5053876;28;20045;-63
2021/07/28 01:28:48;;;;;;;9.13;5.53;;;;;;;18.80;73.43;100832.44;5071447;28;20060;-64
2021/07/28 01:31:17;;;;;;;8.80;5.80;;;;;;;18.80;73.40;100835.19;5053385;28;20406;-61
2021/07/28 01:33:46;;;;;;;8.68;5.32;;;;;;;18.81;73.27;100836.81;5073926;28;20563;-64
2021/07/28 01:36:21;;;;;;;9.07;5.80;;;;;;;18.72;72.83;100840.34;5075034;28;20135;-61
2021/07/28 01:38:50;;;;;;;9.00;5.90;;;;;;;18.67;73.68;100840.50;5075075;28;20374;-61
2021/07/28 01:41:18;;;;;;;8.02;4.95;;;;;;;18.65;73.88;100840.00;5074617;28;20071;-61
2021/07/28 01:43:46;;;;;;;7.82;5.32;;;;;;;18.67;73.74;100842.47;5075013;28;20044;-62
2021/07/28 01:46:18;;;;;;;9.18;5.47;;;;;;;18.70;73.68;100837.09;5074447;28;20051;-59
2021/07/28 01:48:46;;;;;;;8.73;5.18;;;;;;;18.69;73.60;100835.47;5057833;28;20050;-65
2021/07/28 01:51:13;;;;;;;10.07;5.70;;;;;;;18.69;73.08;100834.66;5074891;28;20040;-65
2021/07/28 01:53:43;;;;;;;8.35;5.32;;;;;;;18.63;73.41;100831.22;5074840;28;20059;-64
2021/07/28 01:56:11;;;;;;;8.02;5.60;;;;;;;18.61;73.68;100829.94;5075202;28;20047;-64
2021/07/28 01:58:41;;;;;;;7.53;5.25;;;;;;;18.56;73.67;100825.38;5074536;28;20040;-64
2021/07/28 02:01:09;;;;;;;8.57;5.60;;;;;;;18.51;74.04;100828.28;5074533;28;20044;-65
2021/07/28 02:03:37;;;;;;;9.82;5.47;;;;;;;18.49;74.07;100828.59;5074710;28;20051;-65
2021/07/28 02:06:08;;;;;;;9.65;5.63;;;;;;;18.51;74.00;100822.78;5074795;28;20049;-65
2021/07/28 02:08:35;;;;;;;8.85;5.38;;;;;;;18.49;73.97;100825.84;5074795;28;20055;-63
2021/07/28 02:11:03;;;;;;;11.30;6.60;;;;;;;18.45;74.00;100818.56;5074859;28;20055;-66
2021/07/28 02:13:30;;;;;;;8.45;5.60;;;;;;;18.43;74.25;100824.38;5073933;28;20049;-60
2021/07/28 02:15:58;;;;;;;10.52;5.55;;;;;;;18.42;74.21;100822.75;5074526;28;20044;-63
2021/07/28 02:18:26;;;;;;;8.65;5.93;;;;;;;18.41;74.27;100828.59;5074249;28;20048;-65
2021/07/28 02:20:55;;;;;;;10.40;6.50;;;;;;;18.40;74.31;100821.44;5074511;28;20055;-65
2021/07/28 02:23:23;;;;;;;12.15;6.80;;;;;;;18.43;74.36;100829.09;5074275;28;20044;-65
2021/07/28 02:25:50;;;;;;;8.98;6.30;;;;;;;18.43;74.27;100832.66;5074321;28;20044;-65
2021/07/28 02:28:18;;;;;;;9.88;6.65;;;;;;;18.42;74.06;100828.25;5073935;28;20075;-64
2021/07/28 02:30:45;;;;;;;11.20;6.47;;;;;;;18.37;74.17;100816.56;5074006;28;20045;-65
2021/07/28 02:33:13;;;;;;;13.32;7.45;;;;;;;18.34;74.14;100817.22;5074008;28;20518;-63
2021/07/28 02:35:40;;;;;;;13.07;7.20;;;;;;;18.29;73.97;100816.22;5074056;28;20067;-64
2021/07/28 02:38:08;;;;;;;12.95;7.00;;;;;;;18.21;74.33;100814.28;5074124;28;20525;-64
2021/07/28 02:40:36;;;;;;;14.23;7.35;;;;;;;18.13;74.74;100817.78;5073966;28;20044;-64
2021/07/28 02:43:03;;;;;;;9.52;6.53;;;;;;;18.08;75.00;100816.00;5073548;28;20046;-64
2021/07/28 02:45:33;;;;;;;12.05;6.97;;;;;;;18.08;75.27;100804.16;5073851;28;20045;-64
2021/07/28 02:48:03;;;;;;;10.77;6.75;;;;;;;18.08;75.20;100804.16;5073830;28;20048;-64
2021/07/28 02:50:32;;;;;;;12.50;7.20;;;;;;;18.07;74.89;100808.06;5074004;28;20423;-64
2021/07/28 02:53:00;;;;;;;10.40;6.80;;;;;;;18.01;75.12;100818.41;5073857;28;20048;-64
2021/07/28 02:55:28;;;;;;;9.32;6.55;;;;;;;17.95;75.43;100821.63;5074084;28;20128;-64
2021/07/28 02:57:55;;;;;;;12.27;7.63;;;;;;;17.97;75.43;100819.38;5072945;28;20044;-64
2021/07/28 03:00:23;;;;;;;11.20;6.90;;;;;;;17.96;75.56;100818.53;5073864;28;20036;-64
2021/07/28 03:02:50;;;;;;;12.05;7.05;;;;;;;17.91;75.23;100815.94;5056129;28;20055;-64
2021/07/28 03:05:18;;;;;;;12.48;7.32;;;;;;;17.83;75.63;100820.28;5073213;28;20052;-64
2021/07/28 03:07:45;;;;;;;9.82;6.55;;;;;;;17.79;76.05;100819.25;5073778;28;20044;-65
2021/07/28 03:10:13;;;;;;;11.25;6.78;;;;;;;17.81;75.98;100822.53;5073410;28;20078;-64
2021/07/28 03:12:41;;;;;;;10.75;6.55;;;;;;;17.80;75.85;100823.69;5073179;28;20040;-64
2021/07/28 03:15:08;;;;;;;10.90;6.63;;;;;;;17.80;76.10;100823.69;5072952;28;20094;-64
2021/07/28 03:17:36;;;;;;;10.23;6.15;;;;;;;17.81;76.02;100822.53;5073452;28;20047;-64
2021/07/28 03:20:04;;;;;;;8.95;6.03;;;;;;;17.85;76.18;100825.50;5055071;28;20403;-64
2021/07/28 03:22:32;;;;;;;11.38;6.53;;;;;;;17.87;75.81;100815.78;5073494;28;20029;-64
2021/07/28 03:24:59;;;;;;;11.35;6.63;;;;;;;17.88;75.79;100822.09;5073059;28;20037;-64
2021/07/28 03:27:27;;;;;;;9.82;6.05;;;;;;;17.84;75.84;100821.91;5072903;28;20047;-64
2021/07/28 03:29:55;;;;;;;10.35;6.10;;;;;;;17.88;75.92;100822.09;5073116;28;20082;-64
2021/07/28 03:32:23;;;;;;;9.98;5.20;;;;;;;17.93;75.90;100819.19;5073043;28;20032;-63
2021/07/28 03:34:50;;;;;;;9.88;6.03;;;;;;;18.00;75.59;100824.25;5072917;28;20057;-64
2021/07/28 03:37:18;;;;;;;9.85;5.68;;;;;;;18.05;75.55;100815.84;5072977;28;20098;-63
2021/07/28 03:39:45;;;;;;;13.18;6.65;;;;;;;18.05;75.10;100816.63;5054861;28;20115;-63
2021/07/28 03:42:13;;;;;;;9.93;6.30;;;;;;;18.05;75.21;100824.09;5072596;28;20040;-60
2021/07/28 03:44:40;;;;;;;13.68;7.05;;;;;;;18.02;75.13;100827.50;5072636;28;20076;-64
2021/07/28 03:47:08;;;;;;;10.98;6.35;;;;;;;17.98;75.47;100823.75;5072929;28;20041;-63
2021/07/28 03:49:35;;;;;;;11.02;6.32;;;;;;;17.99;75.52;100822.59;5072536;28;20109;-63
2021/07/28 03:52:03;;;;;;;10.05;6.07;;;;;;;18.01;75.46;100823.09;5072812;28;20032;-64
2021/07/28 03:54:31;;;;;;;13.27;6.20;;;;;;;18.03;75.60;100824.41;5072631;28;20047;-63
2021/07/28 03:56:58;;;;;;;8.93;5.78;;;;;;;18.04;75.59;100811.47;5071864;28;20071;-64
2021/07/28 03:59:26;;;;;;;7.72;5.25;;;;;;;18.05;75.54;100819.41;5072296;28;20040;-63
2021/07/28 04:01:53;;;;;;;8.88;5.57;;;;;;;18.07;75.77;100813.56;5072496;28;20067;-63
2021/07/28 04:04:21;;;;;;;11.25;6.65;;;;;;;18.09;75.75;100811.31;5072649;28;20040;-64
2021/07/28 04:06:48;;;;;;;8.60;5.57;;;;;;;18.13;75.75;100808.72;5072433;28;20402;-63
2021/07/28 04:09:16;;;;;;;9.30;5.90;;;;;;;18.13;75.68;100815.03;5072515;28;20047;-64
2021/07/28 04:11:43;;;;;;;13.73;6.15;;;;;;;18.14;75.73;100808.41;5072283;28;20047;-63
2021/07/28 04:14:11;;;;;;;10.05;5.40;;;;;;;18.15;76.03;100804.50;5072177;28;20040;-63
2021/07/28 04:16:39;;;;;;;8.15;4.90;;;;;;;18.17;75.75;100805.00;5071881;28;20049;-62
2021/07/28 04:19:06;;;;;;;11.02;5.68;;;;;;;18.18;75.85;100801.09;5072480;28;20051;-63
2021/07/28 04:21:34;;;;;;;8.07;5.28;;;;;;;18.18;75.94;100803.84;5072580;28;20052;-64
2021/07/28 04:24:01;;;;;;;7.88;5.10;;;;;;;18.20;75.75;100807.13;5071784;28;20119;-64
2021/07/28 04:26:29;;;;;;;9.25;5.55;;;;;;;18.21;76.15;100811.50;5072369;28;20048;-64
2021/07/28 04:28:56;;;;;;;8.82;5.30;;;;;;;18.22;75.97;100799.34;5071826;28;20041;-64
2021/07/28 04:31:24;;;;;;;10.75;5.60;;;;;;;18.26;76.17;100803.09;5071958;28;20505;-63
2021/07/28 04:33:52;;;;;;;9.50;5.38;;;;;;;18.31;75.99;100800.19;5071835;28;20072;-64
2021/07/28 04:36:20;;;;;;;9.85;6.43;;;;;;;18.31;76.14;100797.41;5072256;28;20053;-63
2021/07/28 04:38:48;;;;;;;11.32;5.43;;;;;;;18.32;76.01;100800.97;5053563;28;20053;-63
2021/07/28 04:41:15;;;;;;;10.07;6.03;;;;;;;18.33;75.92;100802.63;5072312;28;20036;-63
2021/07/28 04:43:43;;;;;;;9.15;6.20;;;;;;;18.31;76.24;100802.13;5054082;28;20045;-63
2021/07/28 04:46:10;;;;;;;9.52;5.40;;;;;;;18.31;76.23;100800.19;5071467;28;20498;-64
2021/07/28 04:48:38;;;;;;;9.80;5.85;;;;;;;18.30;76.18;100809.59;5071994;28;20166;-62
2021/07/28 04:51:06;;;;;;;9.25;6.00;;;;;;;18.29;76.46;100805.19;5072113;28;20048;-64
2021/07/28 04:53:33;;;;;;;8.82;5.85;;;;;;;18.31;76.57;100805.69;5071191;28;20498;-63
2021/07/28 04:56:01;;;;;;;11.75;7.03;;;;;;;18.33;76.41;100810.06;5071815;28;20507;-63
2021/07/28 04:58:28;;;;;;;9.60;5.65;;;;;;;18.38;76.29;100809.94;5071837;28;20055;-63
2021/07/28 05:00:56;;;;;;;12.02;6.65;;;;;;;18.35;76.51;100808.63;5072081;28;20040;-63
2021/07/28 05:03:24;;;;;;;9.20;5.32;;;;;;;18.40;76.44;100805.72;5071732;28;20068;-61
2021/07/28 05:05:52;;;;;;;8.52;5.22;;;;;;;18.41;76.46;100812.84;5071989;28;20123;-63
2021/07/28 05:08:19;;;;;;;11.57;6.65;;;;;;;18.40;76.57;100808.50;5072984;28;20067;-64
2021/07/28 05:10:50;;;;;;;8.82;5.65;;;;;;;18.39;76.65;100803.28;5075559;28;20063;-64
2021/07/28 05:13:17;;;;;;;9.18;5.40;;;;;;;18.39;76.58;100811.56;5074973;28;20426;-59
2021/07/28 05:15:47;;;;;;;9.27;5.63;;;;;;;18.42;76.46;100800.69;5075488;28;20041;-60
2021/07/28 05:18:15;;;;;;;12.60;6.35;;;;;;;18.43;76.61;100804.28;5075611;28;20059;-60
2021/07/28 05:20:43;;;;;;;9.00;5.63;;;;;;;18.47;76.63;100816.25;5077186;28;20067;-61
2021/07/28 05:23:10;;;;;;;10.23;5.82;;;;;;;18.50;76.23;100810.94;5075866;28;20045;-63
2021/07/28 05:25:38;;;;;;;12.40;6.13;;;;;;;18.53;76.19;100815.00;5075798;28;20051;-62
2021/07/28 05:28:06;;;;;;;9.85;5.93;;;;;;;18.47;76.50;100816.25;5075391;28;20662;-59
2021/07/28 05:30:34;;;;;;;11.35;6.45;;;;;;;18.48;76.38;100812.38;5075544;28;20075;-62
2021/07/28 05:33:01;;;;;;;9.73;6.25;;;;;;;18.48;76.41;100809.63;5070688;28;20098;-61
2021/07/28 05:35:29;;;;;;;9.85;5.93;;;;;;;18.48;76.58;100804.13;5074879;28;20071;-62
2021/07/28 05:38:04;;;;;;;10.88;6.95;;;;;;;18.45;76.56;100807.53;5074755;28;20040;-62
2021/07/28 05:40:32;;;;;;;9.57;6.57;;;;;;;18.42;77.03;100814.47;5075131;28;20053;-60
2021/07/28 05:43:00;;;;;;;9.50;5.85;;;;;;;18.53;76.45;100810.28;4372888;28;10022166;-63
2021/07/28 05:45:28;;;;;;;12.55;7.18;;;;;;;18.57;76.35;100815.97;5072257;28;20309;-61
2021/07/28 05:47:55;;;;;;;12.15;6.00;;;;;;;18.55;76.44;100809.97;5072733;28;20100;-61
2021/07/28 05:50:23;;;;;;;10.85;6.05;;;;;;;18.54;76.62;100811.09;5072697;28;20051;-62
2021/07/28 05:52:51;;;;;;;11.75;6.93;;;;;;;18.58;76.52;100817.59;5071889;28;20044;-59
2021/07/28 05:55:19;;;;;;;12.25;7.35;;;;;;;18.60;76.38;100820.84;5072164;28;20131;-61
2021/07/28 05:57:48;;;;;;;11.40;6.95;;;;;;;18.62;76.57;100817.78;5072744;28;20581;-61
2021/07/28 06:00:16;;;;;;;10.70;7.07;;;;;;;18.58;76.69;100812.06;5072432;28;20124;-60
2021/07/28 06:02:43;;;;;;;9.95;5.70;;;;;;;18.61;76.60;100818.91;5071996;28;20062;-62
2021/07/28 06:05:12;;;;;;;11.00;6.43;;;;;;;18.71;75.81;100811.13;5071929;28;20095;-61
2021/07/28 06:07:39;;;;;;;14.13;7.50;;;;;;;18.78;76.07;100805.13;5071037;28;20075;-61
2021/07/28 06:10:07;;;;;;;12.13;7.97;;;;;;;18.72;76.32;100818.25;5071878;28;20067;-62
2021/07/28 06:12:35;;;;;;;12.20;7.22;;;;;;;18.73;76.38;100813.56;5072061;28;20039;-62
2021/07/28 06:15:04;;;;;;;12.25;6.53;;;;;;;18.70;76.46;100815.00;5071019;28;20066;-61
2021/07/28 06:17:31;;;;;;;10.75;7.30;;;;;;;18.69;76.75;100815.34;5072019;28;20447;-60
2021/07/28 06:19:59;;;;;;;11.20;7.50;;;;;;;18.69;76.84;100813.41;5070861;28;20147;-62
2021/07/28 06:22:26;;;;;;;13.25;7.38;;;;;;;18.73;76.51;100814.34;5072365;28;20043;-61
2021/07/28 06:24:54;;;;;;;9.20;5.93;;;;;;;18.73;76.63;100830.91;5074255;28;20499;-62
2021/07/28 06:27:23;;;;;;;14.57;7.20;;;;;;;18.76;76.89;100817.63;5074340;28;20502;-63
2021/07/28 06:29:51;;;;;;;12.45;7.13;;;;;;;18.79;76.52;100817.00;5073950;28;20049;-61
2021/07/28 06:32:21;;;;;;;11.10;6.95;;;;;;;18.91;75.66;100818.00;5072223;28;20051;-61
2021/07/28 06:34:49;;;;;;;10.63;6.88;;;;;;;18.98;75.29;100820.28;5073684;28;20057;-61
2021/07/28 06:37:16;;;;;;;12.18;6.95;;;;;;;18.97;75.28;100829.69;5073465;28;20395;-63
2021/07/28 06:39:44;;;;;;;10.32;6.22;;;;;;;18.90;75.28;100821.88;5073950;28;20040;-62
2021/07/28 06:42:11;;;;;;;12.38;6.82;;;;;;;18.94;75.10;100828.38;5073348;28;20074;-62
2021/07/28 06:44:39;;;;;;;11.68;6.85;;;;;;;18.89;75.09;100825.78;5073444;28;20040;-60
2021/07/28 06:47:06;;;;;;;11.63;7.22;;;;;;;18.79;75.17;100828.88;5073959;28;20058;-61
2021/07/28 06:49:34;;;;;;;10.45;6.22;;;;;;;18.74;75.55;100834.50;5073195;28;20537;-61
2021/07/28 06:52:02;;;;;;;12.40;7.22;;;;;;;18.78;75.47;100834.69;5073249;28;20132;-64
2021/07/28 06:54:30;;;;;;;10.10;6.78;;;;;;;18.88;74.93;100831.63;5073415;28;20032;-62
2021/07/28 06:56:57;;;;;;;11.43;6.38;;;;;;;18.92;74.56;100832.59;5074324;28;20107;-60
2021/07/28 06:59:25;;;;;;;12.50;6.60;;;;;;;18.84;73.55;100830.66;5081311;28;20036;-61
2021/07/28 07:01:52;;;;;;;51.67;14.07;;;;;;;18.98;74.23;100824.97;5054190;28;20047;-58
2021/07/28 07:04:20;;;;;;;28.58;10.88;;;;;;;19.21;72.67;100823.66;5072889;28;20032;-60
2021/07/28 07:06:47;;;;;;;19.73;8.77;;;;;;;19.23;71.94;100832.44;5073078;28;20051;-61
2021/07/28 07:09:15;;;;;;;17.13;7.15;;;;;;;19.03;72.24;100825.63;5073382;28;20047;-62
2021/07/28 07:11:42;;;;;;;18.00;7.65;;;;;;;19.05;73.03;100828.88;5073204;28;20048;-62
2021/07/28 07:14:10;;;;;;;22.17;8.30;;;;;;;19.14;72.03;100824.13;5073059;28;20052;-62
2021/07/28 07:16:37;;;;;;;18.15;7.03;;;;;;;19.05;73.02;100826.13;5072610;28;20090;-63
2021/07/28 07:19:05;;;;;;;19.13;7.35;;;;;;;19.18;72.13;100823.50;5068840;28;20106;-61
2021/07/28 07:21:33;;;;;;;17.27;6.25;;;;;;;19.09;71.81;100816.03;5073139;28;20055;-61
2021/07/28 07:24:00;;;;;;;14.45;5.60;;;;;;;19.05;72.98;100820.59;5072638;28;20036;-60
2021/07/28 07:26:28;;;;;;;14.88;6.35;;;;;;;19.10;72.23;100816.84;5072672;28;20033;-61
2021/07/28 07:28:55;;;;;;;14.30;6.18;;;;;;;19.15;72.07;100820.25;5054827;28;20040;-60
2021/07/28 07:31:23;;;;;;;16.40;7.00;;;;;;;19.32;70.82;100816.66;5071565;28;20808;-58
2021/07/28 07:33:50;;;;;;;16.05;5.68;;;;;;;19.63;70.64;100823.91;5071654;28;20048;-59
2021/07/28 07:36:19;;;;;;;10.88;5.80;;;;;;;19.61;68.87;100817.09;5072142;28;20488;-59
2021/07/28 07:38:46;;;;;;;11.25;5.45;;;;;;;19.41;68.73;100827.72;5072409;28;20040;-60
2021/07/28 07:41:14;;;;;;;9.18;4.40;;;;;;;19.29;69.40;100824.78;5072639;28;20384;-61
2021/07/28 07:43:42;;;;;;;10.75;4.43;;;;;;;19.36;67.55;100825.09;5072206;28;20556;-59
2021/07/28 07:46:09;;;;;;;10.93;4.55;;;;;;;19.35;66.52;100823.47;5071868;28;20509;-59
2021/07/28 07:48:37;;;;;;;11.73;5.25;;;;;;;19.57;67.96;100831.56;5072463;28;20094;-59
2021/07/28 07:51:05;;;;;;;9.70;4.72;;;;;;;19.57;67.02;100820.50;5072243;28;20048;-60
2021/07/28 07:53:32;;;;;;;11.63;4.57;;;;;;;19.57;68.50;100831.56;5054793;28;20044;-60
2021/07/28 07:56:02;;;;;;;12.32;4.70;;;;;;;19.46;66.90;100830.31;5072499;28;20053;-59
2021/07/28 07:58:30;;;;;;;13.05;4.82;;;;;;;19.49;67.79;100831.59;5072470;28;20375;-61
2021/07/28 08:00:57;;;;;;;10.43;4.70;;;;;;;19.36;66.45;100830.63;5072203;28;20049;-61
2021/07/28 08:03:25;;;;;;;10.75;4.30;;;;;;;19.42;69.08;100826.56;5071034;28;20043;-60
2021/07/28 08:05:53;;;;;;;7.63;4.38;;;;;;;19.43;66.63;100819.88;5072296;28;20482;-60
2021/07/28 08:08:21;;;;;;;11.88;4.80;;;;;;;19.65;67.62;100826.34;5072020;28;20059;-57
2021/07/28 08:10:48;;;;;;;10.95;4.05;;;;;;;19.76;67.79;100822.13;5072410;28;20063;-59
2021/07/28 08:13:16;;;;;;;9.38;4.53;;;;;;;19.80;64.98;100834.16;5071841;28;20045;-59
2021/07/28 08:15:43;;;;;;;9.35;4.20;;;;;;;19.70;64.03;100823.41;5079724;28;20048;-58
2021/07/28 08:18:11;;;;;;;9.98;4.30;;;;;;;19.59;65.25;100831.25;5071441;28;20041;-57
2021/07/28 08:20:38;;;;;;;8.40;4.20;;;;;;;19.66;64.75;100830.75;5071736;28;20052;-58
2021/07/28 08:23:06;;;;;;;8.93;3.63;;;;;;;19.63;65.46;100823.91;5071824;28;20045;-58
2021/07/28 08:25:33;;;;;;;13.57;3.85;;;;;;;19.54;65.16;100835.00;5074219;28;20398;-57
2021/07/28 08:28:01;;;;;;;9.20;4.15;;;;;;;19.47;64.38;100820.06;5078392;28;20388;-57
2021/07/28 08:30:29;;;;;;;7.82;4.18;;;;;;;19.42;64.46;100818.28;5084687;28;20411;-59
2021/07/28 08:32:56;;;;;;;9.45;4.10;;;;;;;19.77;64.64;100818.19;5060880;28;20037;-59
2021/07/28 08:35:40;;;;;;;11.45;4.22;;;;;;;19.77;64.13;100819.03;5070432;28;20447;-60
2021/07/28 08:38:08;;;;;;;7.65;3.72;;;;;;;19.76;67.08;100822.13;5071511;28;20541;-59
2021/07/28 08:40:36;;;;;;;9.38;3.55;;;;;;;19.88;63.44;100830.53;5071789;28;20070;-59
2021/07/28 08:43:05;;;;;;;9.20;4.22;;;;;;;19.79;63.13;100818.69;5070897;28;20037;-58
2021/07/28 08:45:33;;;;;;;8.45;3.75;;;;;;;19.78;65.85;100819.84;5070145;28;20056;-62
2021/07/28 08:48:01;;;;;;;8.07;3.78;;;;;;;19.75;64.82;100820.50;5071968;28;20419;-57
2021/07/28 08:50:29;;;;;;;17.83;4.63;;;;;;;19.69;64.63;100824.56;5070984;28;20045;-59
2021/07/28 08:52:58;;;;;;;11.13;4.43;;;;;;;19.56;64.03;100818.88;5071512;28;20048;-59
2021/07/28 08:55:26;;;;;;;9.73;3.70;;;;;;;19.50;63.73;100828.47;5044043;28;20053;-59
2021/07/28 08:57:53;;;;;;;9.18;3.63;;;;;;;19.48;64.17;100833.56;5071429;28;20041;-59
2021/07/28 09:00:21;;;;;;;9.57;4.15;;;;;;;19.49;63.32;100818.59;5060881;28;20052;-58
2021/07/28 09:02:49;;;;;;;6.40;3.22;;;;;;;19.61;63.77;100820.66;5077965;28;20055;-60
2021/07/28 09:05:16;;;;;;;6.75;3.30;;;;;;;19.63;63.20;100823.91;5072720;28;20097;-61
2021/07/28 09:07:45;;;;;;;11.15;3.30;;;;;;;19.66;63.53;100822.44;5071489;28;20550;-58
2021/07/28 09:10:13;;;;;;;13.20;3.70;;;;;;;19.72;63.54;100821.97;5053336;28;20067;-60
2021/07/28 09:12:44;;;;;;;6.53;3.05;;;;;;;19.83;63.92;100825.19;5070168;28;20044;-60
2021/07/28 09:15:15;;;;;;;10.95;3.53;;;;;;;19.87;61.36;100817.84;5070305;28;20052;-58
2021/07/28 09:17:47;;;;;;;5.90;3.35;;;;;;;19.79;64.20;100826.97;5071441;28;20135;-58
2021/07/28 09:20:25;;;;;;;9.52;3.30;;;;;;;19.84;62.37;100817.69;5077758;28;20054;-59
2021/07/28 09:22:52;;;;;;;5.28;2.65;;;;;;;20.04;64.97;100816.97;5071250;28;20495;-60
2021/07/28 09:25:38;;;;;;;6.05;3.58;;;;;;;20.11;62.20;100822.81;5071031;28;20483;-59
2021/07/28 09:28:06;;;;;;;;;;;;;;;20.23;64.44;100824.88;5071166;28;20048;-60
2021/07/28 09:30:34;;;;;;;9.05;4.10;;;;;;;20.22;62.12;100828.75;5053248;28;20271;-60
2021/07/28 09:33:07;;;;;;;7.75;3.40;;;;;;;20.33;62.09;100824.47;5052779;28;20101;-58
2021/07/28 09:35:47;;;;;;;6.82;2.70;;;;;;;20.21;62.40;100827.16;5072503;28;20052;-60
2021/07/28 09:38:26;;;;;;;5.57;3.10;;;;;;;20.08;61.49;100828.97;5071039;28;20102;-59
2021/07/28 09:41:10;;;;;;;6.18;3.05;;;;;;;19.95;63.90;100830.03;5071311;28;20037;-57
2021/07/28 09:43:47;;;;;;;7.03;2.92;;;;;;;19.85;61.33;100831.19;5052553;28;20124;-59
2021/07/28 09:46:28;;;;;;;9.15;2.85;;;;;;;19.85;61.17;100814.59;5070676;28;20055;-58
2021/07/28 09:48:57;;;;;;;7.00;2.90;;;;;;;20.02;61.98;100829.50;5070641;28;20075;-59
2021/07/28 09:51:33;;;;;;;7.28;3.25;;;;;;;19.88;61.24;100830.53;5067390;28;20129;-59
2021/07/28 09:54:12;;;;;;;12.68;3.20;;;;;;;19.93;62.48;100827.56;5061545;28;20052;-61
2021/07/28 09:56:49;;;;;;;10.63;3.45;;;;;;;19.97;61.48;100822.22;5074202;28;20052;-60
2021/07/28 09:59:17;;;;;;;7.45;3.30;;;;;;;19.93;61.27;100819.28;5074137;28;20040;-59
2021/07/28 10:01:46;;;;;;;6.22;2.80;;;;;;;20.09;61.64;100816.78;5073782;28;20048;-59
2021/07/28 10:04:18;;;;;;;11.27;4.60;;;;;;;20.23;64.63;100822.09;5074161;28;20047;-59
2021/07/28 10:06:52;;;;;;;8.60;3.67;;;;;;;20.14;60.66;100821.31;5074118;28;20051;-56
2021/07/28 10:09:42;;;;;;;8.02;3.03;;;;;;;19.99;61.31;100829.03;5074110;28;20075;-61
2021/07/28 10:12:11;;;;;;;7.35;2.80;;;;;;;20.00;60.39;100819.56;5073581;28;20041;-61
2021/07/28 10:14:42;;;;;;;8.13;2.83;;;;;;;19.99;60.90;100820.75;5073683;28;20110;-61
2021/07/28 10:17:13;;;;;;;12.57;5.03;;;;;;;20.24;60.62;100815.41;5056436;28;20520;-61
2021/07/28 10:19:41;;;;;;;9.27;3.35;;;;;;;20.50;60.55;100817.22;5074318;28;20055;-57
2021/07/28 10:22:28;;;;;;;16.73;5.72;;;;;;;20.63;63.50;100810.63;5058877;28;20099;-59
2021/07/28 10:24:57;;;;;;;7.95;3.53;;;;;;;20.48;59.09;100808.44;5073988;28;20040;-60
2021/07/28 10:27:25;;;;;;;7.57;3.15;;;;;;;20.45;58.50;100809.13;5073478;28;20458;-60
2021/07/28 10:29:53;;;;;;;7.93;3.42;;;;;;;20.61;59.60;100812.91;5056315;28;20071;-59
2021/07/28 10:32:31;;;;;;;11.05;4.05;;;;;;;20.68;62.15;100807.66;5073796;28;20040;-56
2021/07/28 10:35:24;;;;;;;9.45;2.92;;;;;;;20.70;58.57;100799.84;5073636;28;20056;-60
2021/07/28 10:37:53;;;;;;;9.38;3.10;;;;;;;20.61;57.92;100812.91;5065138;28;20055;-60
2021/07/28 10:40:32;;;;;;;6.97;3.35;;;;;;;20.52;60.09;100809.41;5073361;28;20048;-59
2021/07/28 10:43:00;;;;;;;8.35;3.75;;;;;;;20.63;61.76;100807.88;5064771;28;20044;-59
2021/07/28 10:45:52;;;;;;;7.32;3.10;;;;;;;20.62;57.49;100804.28;5073248;28;20124;-59
2021/07/28 10:48:41;;;;;;;9.63;3.25;;;;;;;20.71;60.46;100808.94;5066986;28;20044;-58
2021/07/28 10:51:09;;;;;;;5.68;3.00;;;;;;;20.76;58.22;100797.69;5055808;28;20044;-58
2021/07/28 10:53:47;;;;;;;4.72;2.20;;;;;;;20.85;57.09;100799.25;5082514;28;20047;-59
2021/07/28 10:56:14;;;;;;;6.30;2.90;;;;;;;20.90;57.88;100803.78;5075785;28;20032;-54
2021/07/28 10:58:42;;;;;;;5.53;2.50;;;;;;;20.91;54.75;100797.06;5073572;28;20052;-59
2021/07/28 11:01:09;;;;;;;4.75;2.45;;;;;;;20.92;55.27;100808.97;5073482;28;20422;-60
2021/07/28 11:03:38;;;;;;;8.77;2.88;;;;;;;20.83;54.86;100806.28;5073312;28;20068;-58
2021/07/28 11:06:17;;;;;;;6.63;2.92;;;;;;;20.76;59.21;100809.56;5072249;28;20102;-60
2021/07/28 11:08:45;;;;;;;4.38;2.25;;;;;;;20.80;60.04;100787.53;5055501;28;20037;-61
2021/07/28 11:11:21;;;;;;;8.85;3.42;;;;;;;20.95;59.12;100798.03;5073062;28;20040;-61
2021/07/28 11:13:49;;;;;;;7.55;2.40;;;;;;;20.93;59.09;100792.00;5073121;28;20051;-60
2021/07/28 11:16:17;;;;;;;7.35;2.83;;;;;;;21.04;60.31;100798.72;5073305;28;20033;-61
2021/07/28 11:18:49;;;;;;;8.02;2.72;;;;;;;21.05;54.66;100794.03;5073307;28;20037;-61
2021/07/28 11:21:21;;;;;;;7.78;3.10;;;;;;;21.05;56.96;100794.03;5073524;28;20052;-60
2021/07/28 11:23:53;;;;;;;7.18;2.92;;;;;;;21.19;60.04;100804.78;5073419;28;20052;-60
2021/07/28 11:26:32;;;;;;;6.43;3.05;;;;;;;21.23;55.31;100803.78;5073360;28;20045;-60
2021/07/28 11:29:06;;;;;;;3.88;2.22;;;;;;;21.35;57.87;100802.22;5055115;28;20036;-60
2021/07/28 11:31:38;;;;;;;5.50;2.78;;;;;;;21.40;56.91;100807.56;5072959;28;20131;-60
2021/07/28 11:34:15;;;;;;;4.55;2.40;;;;;;;21.36;55.85;100812.97;5073058;28;20109;-60