Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:29;;;;;;;8.85;4.80;;;;;;;16.92;100.00;98596.79;1768484;80;20930;-75
2021/06/09 00:05:10;;;;;;;6.10;4.05;;;;;;;16.89;100.00;98598.25;1768735;79;20852;-74
2021/06/09 00:07:49;;;;;;;5.28;4.00;;;;;;;16.86;100.00;98594.38;1767865;80;21318;-75
2021/06/09 00:10:30;;;;;;;6.65;3.80;;;;;;;16.83;100.00;98585.64;1767697;79;21410;-75
2021/06/09 00:13:02;;;;;;;6.80;3.98;;;;;;;16.79;100.00;98585.36;1727555;80;21371;-76
2021/06/09 00:15:33;;;;;;;6.58;4.22;;;;;;;16.77;100.00;98582.76;1768577;79;20913;-75
2021/06/09 00:18:08;;;;;;;4.08;3.65;;;;;;;16.73;100.00;98574.95;1671513;79;21437;-75
2021/06/09 00:20:44;;;;;;;3.52;3.17;;;;;;;16.67;100.00;98578.27;1768490;79;21237;-75
2021/06/09 00:23:19;;;;;;;6.58;3.22;;;;;;;16.67;100.00;98582.72;1767228;79;21361;-75
2021/06/09 00:26:00;;;;;;;6.55;3.50;;;;;;;16.67;100.00;98578.27;1768354;79;20903;-75
2021/06/09 00:28:34;;;;;;;5.80;3.50;;;;;;;16.64;100.00;98580.16;1768292;79;21335;-76
2021/06/09 00:31:15;;;;;;;4.78;3.25;;;;;;;16.61;100.00;98574.48;1765326;79;20884;-75
2021/06/09 00:33:59;;;;;;;6.20;3.25;;;;;;;16.61;100.00;98574.48;1768283;79;21087;-75
2021/06/09 00:36:34;;;;;;;4.17;3.55;;;;;;;16.61;100.00;98566.50;1762785;79;20880;-75
2021/06/09 00:39:14;;;;;;;10.35;3.00;;;;;;;16.59;100.00;98563.02;1753371;81;21374;-76
2021/06/09 00:41:46;;;;;;;8.65;3.37;;;;;;;16.59;100.00;98564.82;1729636;81;20939;-76
2021/06/09 00:44:22;;;;;;;5.70;3.40;;;;;;;16.57;100.00;98565.34;1768705;79;20970;-74
2021/06/09 00:47:02;;;;;;;8.60;2.80;;;;;;;16.51;100.00;98561.09;1767215;79;22177;-75
2021/06/09 00:49:33;;;;;;;4.45;2.90;;;;;;;16.54;100.00;98560.11;1766206;79;20896;-75
2021/06/09 00:52:05;;;;;;;18.20;3.33;;;;;;;16.50;100.00;98563.36;1767885;79;21324;-73
2021/06/09 00:54:45;;;;;;;6.90;3.23;;;;;;;16.46;100.00;98555.55;1767807;79;20943;-75
2021/06/09 00:57:21;;;;;;;5.05;2.83;;;;;;;16.44;100.00;98553.41;1766914;80;21355;-76
2021/06/09 01:00:03;;;;;;;6.75;3.22;;;;;;;16.40;100.00;98554.46;1767545;79;21107;-75
2021/06/09 01:02:39;;;;;;;4.58;2.75;;;;;;;16.40;100.00;98561.12;1765682;80;20914;-76
2021/06/09 01:05:18;;;;;;;5.62;2.92;;;;;;;16.40;100.00;98568.64;1768756;79;20966;-76
2021/06/09 01:07:53;;;;;;;5.58;3.10;;;;;;;16.40;100.00;98554.46;1766905;79;20880;-76
2021/06/09 01:10:33;;;;;;;4.70;3.20;;;;;;;16.37;100.00;98555.45;1763609;79;21354;-76
2021/06/09 01:13:15;;;;;;;6.30;3.05;;;;;;;16.36;100.00;98555.91;1765898;80;20915;-75
2021/06/09 01:15:51;;;;;;;20.17;3.60;;;;;;;16.32;100.00;98553.43;1767389;79;21378;-77
2021/06/09 01:18:27;;;;;;;35.98;4.67;;;;;;;16.28;100.00;98561.13;1768296;79;20872;-74
2021/06/09 01:21:05;;;;;;;43.73;5.15;;;;;;;16.24;100.00;98561.71;1760877;79;20903;-74
2021/06/09 01:23:37;;;;;;;63.30;6.03;;;;;;;16.21;100.00;98555.17;1768032;79;21350;-75
2021/06/09 01:26:24;;;;;;;72.45;5.83;;;;;;;16.17;100.00;98557.55;1698186;80;20983;-75
2021/06/09 01:29:06;;;;;;;54.63;5.35;;;;;;;16.11;100.00;98552.92;1755747;79;21337;-76
2021/06/09 01:31:35;;;;;;;20.55;3.87;;;;;;;16.04;100.00;98552.26;1768191;79;20856;-76
2021/06/09 01:34:13;;;;;;;24.43;4.35;;;;;;;15.97;100.00;98552.08;1764925;79;21332;-75
2021/06/09 01:36:46;;;;;;;8.65;3.08;;;;;;;15.88;100.00;98557.74;1751290;80;20907;-75
2021/06/09 01:39:26;;;;;;;8.48;2.87;;;;;;;15.84;100.00;98556.12;1781215;79;21374;-75
2021/06/09 01:42:00;;;;;;;11.33;3.62;;;;;;;15.81;100.00;98555.77;1764288;79;21415;-75
2021/06/09 01:44:35;;;;;;;8.53;2.90;;;;;;;15.78;100.00;98557.22;1783262;79;20947;-74
2021/06/09 01:47:06;;;;;;;7.92;2.83;;;;;;;15.76;100.00;98555.08;1783096;79;20919;-74
2021/06/09 01:49:58;;;;;;;9.85;3.12;;;;;;;15.74;100.00;98563.11;1751711;80;20867;-74
2021/06/09 01:52:19;;;;;;;6.72;2.72;;;;;;;15.72;100.00;98561.43;1776916;79;21178;-75
2021/06/09 01:55:02;;;;;;;9.30;3.08;;;;;;;15.71;100.00;98568.53;1783225;79;20912;-76
2021/06/09 02:00:19;;;;;;;8.15;3.12;;;;;;;15.63;100.00;98571.94;1676024;84;21380;-75
2021/06/09 02:03:02;;;;;;;7.72;2.72;;;;;;;15.56;100.00;98565.50;1685679;79;20903;-76
2021/06/09 02:05:44;;;;;;;6.15;3.22;;;;;;;15.52;100.00;98563.87;1779292;79;21315;-74
2021/06/09 02:08:16;;;;;;;5.03;2.95;;;;;;;15.46;100.00;98567.61;1781498;79;20876;-72
2021/06/09 02:10:46;;;;;;;5.87;3.25;;;;;;;15.42;100.00;98567.31;1781136;79;20972;-70
2021/06/09 02:13:33;;;;;;;5.67;3.15;;;;;;;15.43;100.00;98573.03;1783256;79;21338;-70
2021/06/09 02:16:11;;;;;;;7.45;3.10;;;;;;;15.42;100.00;98572.16;1783024;79;20939;-70
2021/06/09 02:18:44;;;;;;;5.55;3.30;;;;;;;15.41;100.00;98570.89;1782823;79;21777;-70
2021/06/09 02:21:14;;;;;;;8.53;4.28;;;;;;;15.40;100.00;98578.45;1757978;80;20847;-70
2021/06/09 02:23:48;;;;;;;7.67;3.77;;;;;;;15.39;100.00;98576.27;1759533;80;21362;-76
2021/06/09 02:26:18;;;;;;;5.45;3.62;;;;;;;15.40;100.00;98579.33;1753297;80;20922;-65
2021/06/09 02:28:50;;;;;;;7.92;3.80;;;;;;;15.43;100.00;98577.89;1749612;80;20878;-66
2021/06/09 02:31:21;;;;;;;11.93;3.77;;;;;;;15.47;100.00;98579.11;1781307;79;21852;-65
2021/06/09 02:33:49;;;;;;;12.53;3.77;;;;;;;15.47;100.00;98581.31;1780971;79;21463;-66
2021/06/09 02:36:20;;;;;;;11.50;4.05;;;;;;;15.49;100.00;98581.25;1762755;80;20937;-65
2021/06/09 02:38:50;;;;;;;5.92;3.12;;;;;;;15.47;100.00;98572.47;1764957;80;21419;-65
2021/06/09 02:41:21;;;;;;;9.40;3.25;;;;;;;15.49;100.00;98577.27;1802246;79;21446;-65
2021/06/09 02:43:55;;;;;;;9.80;3.55;;;;;;;15.52;100.00;98574.04;1804994;79;21462;-66
2021/06/09 02:46:36;;;;;;;7.65;3.33;;;;;;;15.53;100.00;98582.87;1805248;79;21371;-66
2021/06/09 02:49:07;;;;;;;8.63;3.47;;;;;;;15.53;100.00;98575.78;1802621;79;21466;-67
2021/06/09 02:52:01;;;;;;;9.95;3.40;;;;;;;15.56;100.00;98581.45;1805558;79;20940;-65
2021/06/09 02:54:44;;;;;;;12.40;3.75;;;;;;;15.57;100.00;98577.41;1805395;79;21777;-66
2021/06/09 02:57:20;;;;;;;29.00;4.10;;;;;;;15.61;100.00;98582.22;1803688;79;21290;-70
2021/06/09 03:00:09;;;;;;;9.68;3.27;;;;;;;15.65;100.00;98579.86;1798297;79;20892;-69
2021/06/09 03:02:59;;;;;;;9.63;3.77;;;;;;;15.64;100.00;98569.68;1766053;80;21419;-69
2021/06/09 03:05:31;;;;;;;10.58;4.15;;;;;;;15.62;100.00;98571.53;1764107;80;20939;-67
2021/06/09 03:08:43;;;;;;;10.05;4.08;;;;;;;15.63;100.00;98577.71;1765499;80;20903;-69
2021/06/09 03:11:29;;;;;;;9.95;3.83;;;;;;;15.64;100.00;98580.78;1765225;80;21087;-72
2021/06/09 03:14:29;;;;;;;8.63;3.85;;;;;;;15.69;100.00;98585.01;1765110;80;20864;-69
2021/06/09 03:16:54;;;;;;;8.03;4.28;;;;;;;15.75;100.00;98591.89;1749501;80;21458;-70
2021/06/09 03:19:27;;;;;;;10.70;4.15;;;;;;;15.79;100.00;98587.34;1765101;81;21003;-70
2021/06/09 03:22:03;;;;;;;9.10;3.83;;;;;;;15.84;100.00;98590.23;1737845;80;20923;-70
2021/06/09 03:24:40;;;;;;;4.53;3.45;;;;;;;15.92;100.00;98590.83;1764938;80;22118;-70
2021/06/09 03:27:18;;;;;;;6.12;2.80;;;;;;;16.02;100.00;98592.68;1765170;80;20962;-69
2021/06/09 03:29:53;;;;;;;6.08;3.00;;;;;;;16.09;100.00;98593.36;1765163;80;20919;-68
2021/06/09 03:32:40;;;;;;;3.67;3.12;;;;;;;16.16;100.00;98589.08;1752076;81;20946;-65
2021/06/09 03:35:22;;;;;;;4.28;3.02;;;;;;;16.24;100.00;98582.13;1765492;79;21462;-65
2021/06/09 03:37:53;;;;;;;5.35;3.90;;;;;;;16.34;100.00;98580.39;1766554;81;21751;-65
2021/06/09 03:40:31;;;;;;;6.47;4.70;;;;;;;16.44;100.00;98578.70;1766793;81;20931;-63
2021/06/09 03:43:08;;;;;;;8.13;5.80;;;;;;;16.62;100.00;98570.02;1766676;81;20936;-65
2021/06/09 03:45:44;;;;;;;5.40;4.42;;;;;;;16.62;100.00;98570.02;1767020;81;21422;-64
2021/06/09 03:48:12;;;;;;;6.33;3.62;;;;;;;16.72;100.00;98585.20;1738590;81;21011;-64
2021/06/09 03:50:40;;;;;;;4.08;3.47;;;;;;;16.81;100.00;98586.16;1766533;81;21455;-65
2021/06/09 03:53:08;;;;;;;6.33;3.67;;;;;;;16.89;100.00;98586.26;1766210;81;20947;-68
2021/06/09 03:55:37;;;;;;;5.28;3.45;;;;;;;16.95;100.00;98590.47;1766432;81;20960;-69
2021/06/09 03:58:10;;;;;;;4.78;3.62;;;;;;;16.99;100.00;98596.94;1765536;81;20960;-69
2021/06/09 04:00:40;;;;;;;6.37;3.45;;;;;;;17.03;100.00;98601.72;1765836;81;20960;-69
2021/06/09 04:03:08;;;;;;;6.67;3.17;;;;;;;17.07;100.00;98601.98;1766642;81;21510;-69
2021/06/09 04:05:38;;;;;;;6.87;3.20;;;;;;;17.07;100.00;98601.98;1766367;81;21402;-69
2021/06/09 04:08:06;;;;;;;4.78;3.12;;;;;;;17.12;100.00;98599.14;1766479;81;20940;-66
2021/06/09 04:10:34;;;;;;;6.00;3.60;;;;;;;17.16;100.00;98598.08;1766696;81;21418;-68
2021/06/09 04:13:02;;;;;;;3.42;3.10;;;;;;;17.18;100.00;98596.22;1695057;81;20959;-68
2021/06/09 04:15:30;;;;;;;7.58;3.65;;;;;;;17.20;100.00;98596.55;1766444;79;21422;-68
2021/06/09 04:17:58;;;;;;;5.45;3.00;;;;;;;17.21;100.00;98597.42;1766671;79;20825;-68
2021/06/09 04:20:28;;;;;;;5.80;3.08;;;;;;;17.26;100.00;98599.42;1766705;79;20924;-69
2021/06/09 04:22:56;;;;;;;5.10;3.40;;;;;;;17.32;100.00;98605.83;1766438;79;21412;-69
2021/06/09 04:25:24;;;;;;;4.70;3.33;;;;;;;17.35;100.00;98600.38;1766822;79;21374;-70
2021/06/09 04:27:53;;;;;;;7.10;3.65;;;;;;;17.39;100.00;98602.44;1766761;81;21067;-69
2021/06/09 04:30:23;;;;;;;4.22;3.80;;;;;;;17.42;100.00;98603.18;1766330;79;21351;-70
2021/06/09 04:33:02;;;;;;;5.95;3.55;;;;;;;17.43;100.00;98602.25;1766712;79;21430;-70
2021/06/09 04:35:43;;;;;;;6.45;3.67;;;;;;;17.47;100.00;98601.65;1749662;80;20867;-69
2021/06/09 04:38:18;;;;;;;3.98;3.40;;;;;;;17.53;100.00;98603.62;1810139;79;21145;-70
2021/06/09 04:40:48;;;;;;;4.60;3.83;;;;;;;17.58;100.00;98605.63;1810129;79;21104;-69
2021/06/09 04:43:17;;;;;;;6.95;3.90;;;;;;;17.68;100.00;98599.92;1787889;79;20905;-70
2021/06/09 04:45:46;;;;;;;5.53;3.52;;;;;;;17.75;100.00;98595.58;1766976;81;21470;-69
2021/06/09 04:48:16;;;;;;;4.12;3.33;;;;;;;17.86;100.00;98598.64;1810169;79;21407;-70
2021/06/09 04:50:47;;;;;;;7.92;3.95;;;;;;;17.97;100.00;98600.83;1810146;79;20916;-70
2021/06/09 04:53:16;;;;;;;6.67;3.35;;;;;;;18.08;100.00;98601.72;1767305;81;21142;-68
2021/06/09 04:55:47;;;;;;;6.40;3.70;;;;;;;18.20;100.00;98595.81;1810092;79;21423;-68
2021/06/09 04:58:20;;;;;;;5.25;3.58;;;;;;;18.33;100.00;98604.13;1766956;80;20987;-70
2021/06/09 05:00:48;;;;;;;5.03;3.62;;;;;;;18.42;100.00;98603.23;1810127;79;20880;-68
2021/06/09 05:03:19;;;;;;;4.20;3.72;;;;;;;18.54;100.00;98603.16;1767077;81;20944;-68
2021/06/09 05:05:53;;;;;;;8.40;3.52;;;;;;;18.66;100.00;98601.75;1810473;79;20837;-68
2021/06/09 05:08:18;;;;;;;4.62;3.67;;;;;;;18.77;100.00;98604.30;1809496;79;21405;-69
2021/06/09 05:10:47;;;;;;;8.35;3.95;;;;;;;18.90;100.00;98610.39;1767508;81;20916;-68
2021/06/09 05:13:28;;;;;;;5.08;3.60;;;;;;;19.00;100.00;98605.03;1772370;80;21081;-67
2021/06/09 05:16:00;;;;;;;4.95;3.65;;;;;;;19.09;100.00;98609.45;1781966;80;20903;-67
2021/06/09 05:18:31;;;;;;;4.85;3.90;;;;;;;19.22;100.00;98609.70;1793845;80;21923;-67
2021/06/09 05:20:59;;;;;;;7.08;3.55;;;;;;;19.48;100.00;98611.10;1794268;80;20894;-68
2021/06/09 05:23:30;;;;;;;6.58;3.72;;;;;;;19.48;100.00;98611.10;1793643;80;20985;-68
2021/06/09 05:25:58;;;;;;;4.63;3.50;;;;;;;19.60;100.00;98608.30;1792075;80;21383;-68
2021/06/09 05:28:28;;;;;;;4.65;3.70;;;;;;;19.70;100.00;98606.88;1793846;80;21422;-67
2021/06/09 05:30:56;;;;;;;5.53;3.52;;;;;;;19.81;100.00;98608.06;1794052;80;21764;-66
2021/06/09 05:33:25;;;;;;;5.37;3.75;;;;;;;19.90;100.00;98604.54;1793681;80;20891;-66
2021/06/09 05:35:53;;;;;;;5.70;3.87;;;;;;;19.99;100.00;98602.72;1790320;80;20985;-67
2021/06/09 05:38:22;;;;;;;5.25;3.45;;;;;;;20.08;100.00;98603.56;1781054;80;21348;-66
2021/06/09 05:40:51;;;;;;;3.90;3.40;;;;;;;20.20;100.00;98600.23;1757384;80;21536;-67
2021/06/09 05:43:22;;;;;;;5.10;3.60;;;;;;;20.30;100.00;98598.78;1780870;80;21091;-66
2021/06/09 05:45:51;;;;;;;5.87;3.95;;;;;;;20.40;100.00;98599.20;1781149;79;21456;-67
2021/06/09 05:48:19;;;;;;;3.90;3.60;;;;;;;20.50;100.00;98605.80;1780888;80;21625;-67
2021/06/09 05:50:54;;;;;;;6.12;3.67;;;;;;;20.59;100.00;98601.27;1781160;79;21448;-68
2021/06/09 05:53:23;;;;;;;4.22;3.62;;;;;;;20.69;100.00;98599.80;1780962;80;20991;-68
2021/06/09 05:55:51;;;;;;;5.65;3.90;;;;;;;20.81;100.00;98606.77;1781183;80;21082;-67
2021/06/09 05:58:22;;;;;;;4.45;3.42;;;;;;;20.90;100.00;98606.28;1780878;79;21658;-67
2021/06/09 06:00:54;;;;;;;5.33;4.00;;;;;;;20.99;100.00;98610.64;1781169;80;21016;-67
2021/06/09 06:03:22;;;;;;;4.22;3.83;;;;;;;21.11;100.00;98609.07;1781089;80;21826;-67
2021/06/09 06:05:53;;;;;;;4.72;3.42;;;;;;;21.22;100.00;98605.29;1781203;79;20984;-67
2021/06/09 06:08:20;;;;;;;4.03;2.90;;;;;;;21.33;100.00;98610.96;1780391;80;21106;-68
2021/06/09 06:10:48;;;;;;;3.98;3.30;;;;;;;21.48;100.00;98608.33;1781113;79;20889;-68
2021/06/09 06:13:15;;;;;;;3.70;3.40;;;;;;;21.61;100.00;98598.59;1780895;79;20885;-66
2021/06/09 06:15:45;;;;;;;3.77;3.30;;;;;;;21.74;100.00;98599.59;1757253;80;21405;-68
2021/06/09 06:18:14;;;;;;;4.87;3.60;;;;;;;21.84;100.00;98599.92;1780967;79;20904;-68
2021/06/09 06:20:45;;;;;;;6.42;3.72;;;;;;;21.94;100.00;98599.27;1781142;80;21123;-68
2021/06/09 06:23:12;;;;;;;4.42;3.52;;;;;;;22.08;100.00;98606.99;1777673;79;21518;-69
2021/06/09 06:25:40;;;;;;;4.95;3.60;;;;;;;22.16;100.00;98595.30;1751528;80;20920;-69
2021/06/09 06:28:07;;;;;;;6.55;3.50;;;;;;;22.26;100.00;98594.66;1780865;79;20857;-68
2021/06/09 06:30:34;;;;;;;5.33;3.40;;;;;;;22.35;100.00;98591.87;1781144;79;20929;-68
2021/06/09 06:33:02;;;;;;;6.00;3.40;;;;;;;22.45;100.00;98597.05;1780900;80;21303;-67
2021/06/09 06:35:29;;;;;;;6.20;3.55;;;;;;;22.54;100.00;98591.58;1780760;79;20906;-66
2021/06/09 06:37:57;;;;;;;3.58;3.10;;;;;;;22.59;100.00;98595.70;1767400;80;20899;-68
2021/06/09 06:40:27;;;;;;;4.78;3.50;;;;;;;22.68;100.00;98593.38;1783610;80;20923;-67
2021/06/09 06:42:59;;;;;;;5.00;3.33;;;;;;;22.75;100.00;98594.27;1767671;81;20942;-67
2021/06/09 06:45:26;;;;;;;5.72;3.60;;;;;;;22.84;100.00;98593.70;1783573;79;21118;-67
2021/06/09 06:47:54;;;;;;;4.05;2.75;;;;;;;22.95;100.00;98601.55;1767564;80;21411;-66
2021/06/09 06:50:23;;;;;;;5.20;3.00;;;;;;;23.01;100.00;98598.45;1765202;80;20842;-67
2021/06/09 06:52:51;;;;;;;5.95;2.83;;;;;;;23.08;100.00;98596.61;1765417;80;20866;-68
2021/06/09 06:55:20;;;;;;;3.83;3.00;;;;;;;23.18;100.00;98607.18;1765246;80;20859;-68
2021/06/09 06:57:48;;;;;;;6.12;3.02;;;;;;;23.26;100.00;98590.52;1742173;81;21161;-68
2021/06/09 07:00:19;;;;;;;5.03;3.30;;;;;;;23.33;100.00;98594.53;1765173;80;20882;-68
2021/06/09 07:02:56;;;;;;;6.78;2.85;;;;;;;23.38;100.00;98586.14;1741658;80;20929;-68
2021/06/09 07:05:26;;;;;;;3.08;2.80;;;;;;;23.46;100.00;98586.49;1764718;80;20993;-67
2021/06/09 07:07:56;;;;;;;2.92;2.70;;;;;;;23.54;100.00;98582.80;1765425;80;21372;-65
2021/06/09 07:10:24;;;;;;;5.70;3.10;;;;;;;23.59;100.00;98582.52;1756330;80;21092;-67
2021/06/09 07:12:51;;;;;;;3.42;2.60;;;;;;;23.63;100.00;98581.34;1745268;80;20937;-66
2021/06/09 07:15:20;;;;;;;2.75;2.55;;;;;;;23.66;100.00;98587.41;1734956;81;20909;-67
2021/06/09 07:17:49;;;;;;;4.00;2.80;;;;;;;23.71;100.00;98581.71;1735220;81;20895;-65
2021/06/09 07:20:20;;;;;;;3.95;2.85;;;;;;;23.76;100.00;98572.83;1734964;81;20941;-65
2021/06/09 07:22:47;;;;;;;2.62;2.42;;;;;;;23.83;100.00;98572.30;1734832;81;21097;-67
2021/06/09 07:25:15;;;;;;;3.60;2.52;;;;;;;23.90;100.00;98578.13;1734923;81;20925;-67
2021/06/09 07:27:45;;;;;;;4.05;2.65;;;;;;;23.96;100.00;98579.53;1735301;81;20957;-67
2021/06/09 07:30:15;;;;;;;3.02;2.60;;;;;;;24.01;100.00;98573.33;1734966;81;20861;-67
2021/06/09 07:32:45;;;;;;;2.95;2.67;;;;;;;24.06;100.00;98575.22;1712371;81;21508;-67
2021/06/09 07:35:14;;;;;;;3.37;2.47;;;;;;;24.14;100.00;98571.05;1735003;81;21101;-68
2021/06/09 07:37:45;;;;;;;3.75;2.80;;;;;;;24.24;100.00;98569.05;1753298;81;21395;-68
2021/06/09 07:40:18;;;;;;;3.60;2.70;;;;;;;24.32;100.00;98574.30;1759256;81;20908;-68
2021/06/09 07:42:52;;;;;;;5.80;3.02;;;;;;;24.42;100.00;98574.50;1759781;81;20892;-68
2021/06/09 07:45:22;;;;;;;3.75;2.62;;;;;;;24.50;100.00;98568.07;1760207;81;21518;-67
2021/06/09 07:47:51;;;;;;;4.95;2.55;;;;;;;24.60;100.00;98569.65;1759782;81;21400;-67
2021/06/09 07:50:29;;;;;;;6.65;2.90;;;;;;;24.70;100.00;98578.80;1759996;81;20937;-67
2021/06/09 07:53:07;;;;;;;3.05;2.70;;;;;;;24.78;100.00;98573.70;1759132;80;20937;-67
2021/06/09 07:55:35;;;;;;;4.00;2.40;;;;;;;24.87;100.00;98573.02;1759930;81;21499;-66
2021/06/09 07:58:03;;;;;;;2.80;2.52;;;;;;;24.95;100.00;98569.27;1759924;81;21016;-68
2021/06/09 08:00:34;;;;;;;3.45;2.72;;;;;;;25.09;100.00;98577.27;1758957;81;21470;-66
2021/06/09 08:03:01;;;;;;;4.20;2.62;;;;;;;25.23;100.00;98579.42;1759779;81;20900;-67
2021/06/09 08:05:29;;;;;;;6.03;2.58;;;;;;;25.33;100.00;98580.45;1734219;81;20920;-66
2021/06/09 08:07:56;;;;;;;2.75;2.45;;;;;;;25.39;100.00;98577.29;1760116;81;20893;-67
2021/06/09 08:10:24;;;;;;;4.87;2.52;;;;;;;25.49;100.00;98581.02;1760009;81;21444;-68
2021/06/09 08:12:52;;;;;;;4.60;2.58;;;;;;;25.55;100.00;98581.92;1760288;81;21788;-67
2021/06/09 08:15:19;;;;;;;7.53;2.30;;;;;;;25.60;100.00;98581.09;1760041;81;20849;-65
2021/06/09 08:17:49;;;;;;;5.40;2.40;;;;;;;25.66;100.00;98584.70;1760248;81;21435;-67
2021/06/09 08:20:38;;;;;;;9.90;3.30;;;;;;;25.73;100.00;98575.14;1760081;81;20990;-65
2021/06/09 08:23:06;;;;;;;5.53;2.98;;;;;;;25.83;100.00;98577.99;1759868;81;21012;-67
2021/06/09 08:25:34;;;;;;;4.10;2.87;;;;;;;25.87;100.00;98579.48;1759841;81;21098;-67
2021/06/09 08:28:01;;;;;;;2.95;2.47;;;;;;;25.91;100.00;98576.05;1760089;81;20905;-67
2021/06/09 08:30:29;;;;;;;4.40;2.77;;;;;;;25.94;99.30;98571.27;1759921;81;20896;-67
2021/06/09 08:32:57;;;;;;;3.30;2.67;;;;;;;25.95;98.06;98576.17;1759825;81;20900;-67
2021/06/09 08:35:26;;;;;;;5.78;2.77;;;;;;;25.96;97.86;98571.14;1759878;81;20904;-67
2021/06/09 08:37:54;;;;;;;4.17;2.55;;;;;;;26.02;100.00;98572.91;1760018;81;21157;-67
2021/06/09 08:40:22;;;;;;;4.37;2.50;;;;;;;26.09;99.99;98578.69;1760248;81;20944;-67
2021/06/09 08:42:50;;;;;;;4.05;2.67;;;;;;;26.15;100.00;98571.45;1760181;81;20936;-67
2021/06/09 08:45:18;;;;;;;5.53;2.50;;;;;;;26.24;100.00;98577.48;1760722;81;20912;-67
2021/06/09 08:47:45;;;;;;;8.28;2.75;;;;;;;26.32;95.78;98579.58;1760657;81;20932;-65
2021/06/09 08:50:13;;;;;;;3.65;2.72;;;;;;;26.31;94.55;98581.42;1779280;79;21080;-65
2021/06/09 08:52:50;;;;;;;3.40;2.40;;;;;;;26.32;93.94;98580.44;1760521;81;20979;-66
2021/06/09 08:55:17;;;;;;;4.45;2.62;;;;;;;26.37;94.57;98578.75;1760749;81;20932;-69
2021/06/09 08:57:45;;;;;;;5.10;2.50;;;;;;;26.45;95.96;98574.08;1759942;81;20948;-65
2021/06/09 09:00:14;;;;;;;2.52;2.35;;;;;;;26.52;94.66;98574.84;1759335;81;21004;-65
2021/06/09 09:02:41;;;;;;;5.87;2.80;;;;;;;26.59;95.15;98576.07;1758723;81;21077;-65
2021/06/09 09:05:10;;;;;;;6.85;2.58;;;;;;;26.69;94.06;98576.68;1759687;81;21046;-64
2021/06/09 09:07:38;;;;;;;2.90;2.60;;;;;;;26.75;93.28;98575.69;1759546;81;20905;-65
2021/06/09 09:10:07;;;;;;;4.10;2.40;;;;;;;26.81;93.39;98577.89;1759138;81;20948;-65
2021/06/09 09:12:36;;;;;;;2.95;2.50;;;;;;;26.81;88.33;98571.13;1760147;81;20888;-65
2021/06/09 09:15:07;;;;;;;12.98;3.20;;;;;;;26.79;89.85;98567.69;1759794;81;20877;-65
2021/06/09 09:17:52;;;;;;;11.28;3.08;;;;;;;26.82;89.93;98569.28;1759983;81;20893;-65
2021/06/09 09:20:33;;;;;;;3.50;2.83;;;;;;;26.84;88.71;98568.17;1734696;81;20872;-65
2021/06/09 09:23:03;;;;;;;3.77;2.52;;;;;;;26.88;91.24;98568.28;1760079;81;21419;-65
2021/06/09 09:25:31;;;;;;;6.50;2.40;;;;;;;26.95;90.52;98570.00;1759900;81;20937;-65
2021/06/09 09:28:28;;;;;;;3.00;2.20;;;;;;;27.05;90.04;98572.87;1734814;81;21126;-65
2021/06/09 09:31:11;;;;;;;3.08;2.35;;;;;;;27.16;87.59;98568.28;1759592;81;21380;-66
2021/06/09 09:33:38;;;;;;;4.35;2.60;;;;;;;27.36;87.77;98567.11;1760094;81;20853;-66
2021/06/09 09:36:29;;;;;;;6.70;3.00;;;;;;;27.50;83.92;98570.89;1759766;81;21436;-64
2021/06/09 09:38:59;;;;;;;5.42;3.20;;;;;;;27.58;83.17;98566.55;1759797;81;20956;-65
2021/06/09 09:41:33;;;;;;;10.30;2.92;;;;;;;27.67;82.25;98566.78;1759713;81;21253;-65
2021/06/09 09:44:07;;;;;;;6.78;2.58;;;;;;;27.75;82.53;98563.78;1760002;81;21451;-64
2021/06/09 09:46:40;;;;;;;9.80;2.35;;;;;;;27.83;79.20;98563.98;1759852;81;21484;-64
2021/06/09 09:49:10;;;;;;;8.10;2.75;;;;;;;27.89;78.42;98559.38;1764325;80;20940;-68
2021/06/09 09:51:59;;;;;;;2.77;2.47;;;;;;;27.90;78.75;98555.68;1777986;79;20915;-65
2021/06/09 09:54:32;;;;;;;5.75;2.60;;;;;;;27.91;76.75;98557.93;1774432;79;21067;-65
2021/06/09 09:57:01;;;;;;;5.30;2.30;;;;;;;27.86;76.90;98558.30;1775335;79;21435;-65
2021/06/09 09:59:30;;;;;;;4.72;2.50;;;;;;;27.85;75.09;98558.42;1776327;80;21478;-64
2021/06/09 10:02:01;;;;;;;4.90;2.47;;;;;;;27.85;72.89;98547.58;1775392;79;20931;-65
2021/06/09 10:04:33;;;;;;;5.90;2.30;;;;;;;27.86;70.31;98548.80;1751839;81;20937;-65
2021/06/09 10:07:01;;;;;;;5.80;2.20;;;;;;;27.93;72.78;98550.52;1753572;81;21104;-65
2021/06/09 10:09:42;;;;;;;3.47;2.33;;;;;;;28.05;75.06;98545.88;1749397;81;20860;-65
2021/06/09 10:12:15;;;;;;;3.20;2.37;;;;;;;28.10;71.12;98544.48;1749902;81;21487;-65
2021/06/09 10:14:47;;;;;;;3.47;2.22;;;;;;;28.18;73.32;98535.18;1781458;80;20916;-64
2021/06/09 10:17:19;;;;;;;2.90;2.30;;;;;;;28.25;71.48;98536.89;1749275;82;20872;-65
2021/06/09 10:19:49;;;;;;;9.95;2.52;;;;;;;28.34;74.45;98534.72;1747929;81;21446;-65
2021/06/09 10:22:23;;;;;;;2.77;2.02;;;;;;;28.39;74.97;98536.55;1780980;80;21431;-64
2021/06/09 10:25:03;;;;;;;3.15;2.10;;;;;;;28.39;67.88;98531.63;1748979;81;20932;-64
2021/06/09 10:27:40;;;;;;;4.97;2.72;;;;;;;28.34;66.89;98528.43;1781249;80;21454;-65
2021/06/09 10:30:22;;;;;;;6.05;2.40;;;;;;;28.33;70.29;98530.78;1748764;81;20900;-64
2021/06/09 10:33:00;;;;;;;3.58;2.05;;;;;;;28.31;68.29;98536.84;1780860;80;21569;-64
2021/06/09 10:35:41;;;;;;;4.28;1.90;;;;;;;28.26;65.58;98526.90;1748666;81;20884;-67
2021/06/09 10:38:09;;;;;;;2.77;1.70;;;;;;;28.25;62.90;98521.11;1781024;80;20942;-68
2021/06/09 10:40:36;;;;;;;3.58;1.80;;;;;;;28.33;65.89;98513.16;1748464;82;20911;-67
2021/06/09 10:43:05;;;;;;;4.45;1.70;;;;;;;28.44;66.08;98511.73;1748749;81;20857;-68
2021/06/09 10:45:35;;;;;;;2.85;1.50;;;;;;;28.60;61.69;98508.49;1781226;80;21074;-68
2021/06/09 10:48:04;;;;;;;2.45;1.65;;;;;;;28.67;57.50;98507.80;1748527;82;20947;-68
2021/06/09 10:50:31;;;;;;;4.97;1.90;;;;;;;28.70;57.47;98499.87;1780588;80;20939;-67
2021/06/09 10:52:58;;;;;;;2.25;1.60;;;;;;;28.61;54.69;98496.14;1747727;81;20916;-67
2021/06/09 10:55:26;;;;;;;4.12;1.70;;;;;;;28.46;53.49;98501.09;1781059;80;20935;-67
2021/06/09 10:57:53;;;;;;;1.98;1.57;;;;;;;28.36;55.05;98492.53;1749007;81;21786;-68
2021/06/09 11:00:21;;;;;;;2.22;1.62;;;;;;;28.30;56.26;98493.94;1781202;80;20923;-66
2021/06/09 11:02:49;;;;;;;2.27;1.57;;;;;;;28.28;57.38;98490.51;1748942;81;20892;-68
2021/06/09 11:05:17;;;;;;;4.67;1.85;;;;;;;28.24;57.93;98493.13;1781284;80;20891;-68
2021/06/09 11:07:46;;;;;;;2.42;1.70;;;;;;;28.22;58.79;98484.24;1749037;81;21431;-68
2021/06/09 11:10:17;;;;;;;3.98;1.52;;;;;;;28.24;59.54;98481.42;1749265;82;21091;-68
2021/06/09 11:12:49;;;;;;;3.17;1.75;;;;;;;28.32;62.75;98484.31;1781602;80;28057;-68
2021/06/09 11:15:18;;;;;;;;;;;;;;;28.40;63.30;98486.73;1726605;82;20853;-68
2021/06/09 11:17:50;;;;;;;4.22;1.42;;;;;;;28.39;61.81;98479.59;1765329;81;20117;-68
2021/06/09 11:20:37;;;;;;;2.77;1.55;;;;;;;28.42;60.70;98479.81;1765327;81;20931;-68
2021/06/09 11:23:21;;;;;;;4.10;1.77;;;;;;;28.46;58.18;98481.25;1748824;81;21099;-68
2021/06/09 11:25:50;;;;;;;2.72;1.77;;;;;;;28.42;56.15;98479.81;1749623;82;21415;-64
2021/06/09 11:28:39;;;;;;;2.72;1.60;;;;;;;28.32;54.99;98471.61;1781232;80;20927;-67
2021/06/09 11:31:14;;;;;;;2.85;1.50;;;;;;;28.24;53.56;98467.87;1749311;82;20943;-67
2021/06/09 11:33:59;;;;;;;3.17;2.05;;;;;;;28.10;52.84;98471.28;1780630;80;20935;-66
2021/06/09 11:36:43;;;;;;;8.83;1.98;;;;;;;28.00;52.91;98474.44;1735913;81;21783;-67
2021/06/09 11:39:23;;;;;;;4.30;1.77;;;;;;;27.88;53.06;98472.28;1780540;80;20944;-67
2021/06/09 11:41:51;;;;;;;4.03;1.90;;;;;;;27.77;54.81;98459.31;1749348;82;20864;-67
2021/06/09 11:44:34;;;;;;;3.08;1.60;;;;;;;27.64;56.61;98461.37;1781173;80;20935;-67
2021/06/09 11:47:21;;;;;;;5.75;1.60;;;;;;;27.51;56.14;98461.05;1749613;82;20888;-67
2021/06/09 11:49:51;;;;;;;3.00;1.80;;;;;;;27.43;57.04;98459.47;1747118;82;21452;-67
2021/06/09 11:52:19;;;;;;;2.30;1.40;;;;;;;27.44;60.48;98451.73;1749451;82;20836;-66
2021/06/09 11:54:46;;;;;;;3.02;1.50;;;;;;;27.50;61.89;98440.38;1749225;82;20923;-66
2021/06/09 11:57:21;;;;;;;1.40;1.30;;;;;;;27.63;61.34;98436.63;1781543;80;20887;-66