Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;45.03;23.57;;;14.90;99.90;;;;;;2105499;28;20186;-65
2021/06/08 00:01:24;;;;;;;39.40;20.95;;;14.90;99.90;;;;;;2104988;28;20632;-64
2021/06/08 00:02:25;;;;;;;38.10;20.80;;;15.00;99.90;;;;;;2104595;28;20167;-65
2021/06/08 00:03:26;;;;;;;37.58;21.48;;;15.00;99.90;;;;;;2105512;28;20187;-64
2021/06/08 00:04:26;;;;;;;37.87;20.90;;;14.90;99.90;;;;;;2105536;28;20174;-65
2021/06/08 00:05:27;;;;;;;37.13;20.53;;;14.90;99.90;;;;;;2105464;28;20229;-63
2021/06/08 00:06:28;;;;;;;36.87;20.10;;;15.00;99.90;;;;;;2105463;28;20171;-65
2021/06/08 00:07:28;;;;;;;34.07;19.73;;;15.00;99.90;;;;;;2105581;28;20178;-64
2021/06/08 00:08:29;;;;;;;39.57;20.30;;;15.00;99.90;;;;;;2105477;28;20201;-64
2021/06/08 00:09:30;;;;;;;33.20;19.70;;;15.00;99.90;;;;;;2105598;28;20177;-65
2021/06/08 00:10:31;;;;;;;36.80;20.87;;;14.90;99.90;;;;;;2105421;28;20311;-64
2021/06/08 00:11:31;;;;;;;37.73;21.73;;;15.00;99.90;;;;;;2105564;28;20166;-65
2021/06/08 00:12:32;;;;;;;35.73;19.97;;;15.00;99.90;;;;;;2105197;28;20180;-64
2021/06/08 00:13:33;;;;;;;31.97;19.63;;;14.90;99.90;;;;;;2105363;28;20215;-64
2021/06/08 00:14:34;;;;;;;33.70;18.73;;;14.90;99.90;;;;;;2105375;28;20497;-65
2021/06/08 00:15:35;;;;;;;40.17;21.70;;;14.90;99.90;;;;;;2105521;28;20171;-64
2021/06/08 00:16:36;;;;;;;40.10;20.60;;;14.90;99.90;;;;;;2105573;28;20262;-64
2021/06/08 00:17:37;;;;;;;32.57;19.03;;;14.90;99.90;;;;;;2105482;28;20171;-64
2021/06/08 00:18:37;;;;;;;30.37;17.77;;;14.90;99.90;;;;;;2105338;28;20178;-63
2021/06/08 00:19:38;;;;;;;30.17;16.27;;;14.90;99.90;;;;;;2105494;28;20177;-65
2021/06/08 00:20:39;;;;;;;27.90;15.90;;;14.90;99.90;;;;;;2105443;28;20175;-65
2021/06/08 00:21:39;;;;;;;28.00;15.83;;;15.00;99.90;;;;;;2105509;28;20547;-65
2021/06/08 00:22:40;;;;;;;24.80;15.07;;;15.00;99.90;;;;;;2105030;28;20208;-64
2021/06/08 00:23:41;;;;;;;23.27;15.20;;;15.00;99.90;;;;;;2107961;28;20190;-65
2021/06/08 00:24:42;;;;;;;27.25;16.10;;;15.00;99.90;;;;;;2105257;28;20186;-64
2021/06/08 00:25:43;;;;;;;29.53;16.83;;;15.00;99.90;;;;;;2105421;28;20283;-64
2021/06/08 00:26:44;;;;;;;39.47;17.67;;;14.90;99.90;;;;;;2105471;28;20676;-64
2021/06/08 00:27:44;;;;;;;37.67;16.27;;;14.90;99.90;;;;;;2105264;28;20548;-65
2021/06/08 00:28:45;;;;;;;43.30;15.70;;;14.90;99.90;;;;;;2105386;28;20170;-66
2021/06/08 00:29:46;;;;;;;31.60;14.63;;;14.90;99.90;;;;;;2105178;28;20185;-64
2021/06/08 00:30:46;;;;;;;40.63;15.30;;;14.80;99.90;;;;;;2105626;28;20176;-65
2021/06/08 00:31:47;;;;;;;48.13;15.60;;;14.70;99.90;;;;;;2113198;28;20178;-64
2021/06/08 00:32:48;;;;;;;37.13;14.13;;;14.70;99.90;;;;;;2104703;28;20167;-64
2021/06/08 00:33:50;;;;;;;23.30;13.00;;;14.70;99.90;;;;;;2104837;28;20187;-64
2021/06/08 00:34:51;;;;;;;34.67;14.50;;;14.60;99.90;;;;;;2105613;28;20167;-63
2021/06/08 00:35:51;;;;;;;12.00;8.97;;;14.70;99.90;;;;;;2105373;28;20171;-64
2021/06/08 00:36:52;;;;;;;15.03;9.27;;;14.60;99.90;;;;;;2105613;28;20733;-64
2021/06/08 00:37:53;;;;;;;17.33;9.67;;;14.60;99.90;;;;;;2105514;28;20183;-64
2021/06/08 00:38:54;;;;;;;14.50;8.30;;;14.70;99.90;;;;;;2105517;28;20653;-63
2021/06/08 00:39:55;;;;;;;12.93;8.70;;;14.70;99.90;;;;;;2105350;28;20175;-64
2021/06/08 00:40:55;;;;;;;11.47;8.57;;;14.70;99.90;;;;;;2105538;28;20668;-65
2021/06/08 00:41:56;;;;;;;11.43;8.40;;;14.70;99.90;;;;;;2106789;28;20162;-63
2021/06/08 00:42:57;;;;;;;11.70;7.70;;;14.70;99.90;;;;;;2106851;28;20247;-64
2021/06/08 00:44:01;;;;;;;8.27;6.13;;;14.70;99.90;;;;;;2107095;28;20206;-64
2021/06/08 00:45:05;;;;;;;5.97;5.30;;;14.70;99.90;;;;;;2107164;28;20175;-65
2021/06/08 00:46:06;;;;;;;8.07;5.82;;;14.70;99.90;;;;;;2114577;28;20235;-64
2021/06/08 00:47:06;;;;;;;5.93;5.13;;;14.70;99.90;;;;;;2114941;28;20221;-64
2021/06/08 00:48:08;;;;;;;7.70;5.40;;;14.60;99.90;;;;;;2106949;28;20189;-64
2021/06/08 00:49:09;;;;;;;4.40;3.88;;;14.60;99.90;;;;;;2107187;28;20179;-64
2021/06/08 00:50:10;;;;;;;5.10;4.20;;;14.50;99.90;;;;;;2107027;28;20262;-64
2021/06/08 00:51:11;;;;;;;5.95;4.80;;;14.50;99.90;;;;;;2106947;28;20186;-64
2021/06/08 00:52:11;;;;;;;6.10;4.80;;;14.50;99.90;;;;;;2106902;28;20197;-64
2021/06/08 00:53:12;;;;;;;7.97;4.93;;;14.40;99.90;;;;;;2106832;28;20581;-64
2021/06/08 00:54:13;;;;;;;6.13;3.80;;;14.40;99.90;;;;;;2106962;28;20197;-63
2021/06/08 00:55:14;;;;;;;4.07;3.53;;;14.40;99.90;;;;;;2107004;28;20256;-64
2021/06/08 00:56:15;;;;;;;3.70;2.90;;;14.40;99.90;;;;;;2106861;28;20175;-64
2021/06/08 00:57:17;;;;;;;5.75;3.50;;;14.40;99.90;;;;;;2107004;28;20538;-64
2021/06/08 00:58:18;;;;;;;4.93;3.70;;;14.40;99.90;;;;;;2106885;28;20182;-64
2021/06/08 00:59:18;;;;;;;3.87;3.10;;;14.30;99.90;;;;;;2106990;28;20650;-65
2021/06/08 01:00:20;;;;;;;4.60;3.30;;;14.30;99.90;;;;;;2106955;28;20171;-64
2021/06/08 01:01:21;;;;;;;4.60;3.88;;;14.30;99.90;;;;;;2107113;28;20175;-65
2021/06/08 01:02:22;;;;;;;3.70;3.33;;;14.30;99.90;;;;;;2106750;28;20661;-65
2021/06/08 01:03:22;;;;;;;3.80;3.13;;;14.30;99.90;;;;;;2106860;28;20220;-65
2021/06/08 01:04:23;;;;;;;7.50;3.87;;;14.30;99.90;;;;;;2107066;28;20202;-64
2021/06/08 01:05:25;;;;;;;6.33;4.37;;;14.30;99.90;;;;;;2107056;28;20669;-65
2021/06/08 01:06:26;;;;;;;8.07;4.47;;;14.30;99.90;;;;;;2106929;28;20163;-65
2021/06/08 01:07:26;;;;;;;3.63;3.30;;;14.30;99.90;;;;;;2107077;28;20171;-65
2021/06/08 01:08:27;;;;;;;3.80;3.27;;;14.30;99.90;;;;;;2106954;28;20202;-64
2021/06/08 01:09:28;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;2106950;28;20202;-64
2021/06/08 01:10:28;;;;;;;5.60;3.63;;;14.30;99.90;;;;;;2107038;28;20195;-65
2021/06/08 01:11:29;;;;;;;5.03;3.60;;;14.30;99.90;;;;;;2106998;28;20213;-64
2021/06/08 01:12:30;;;;;;;5.07;3.30;;;14.30;99.90;;;;;;2106980;28;20167;-65
2021/06/08 01:13:30;;;;;;;3.60;3.30;;;14.20;99.90;;;;;;2106674;28;20206;-65
2021/06/08 01:14:31;;;;;;;5.37;3.67;;;14.10;99.90;;;;;;2107002;28;20163;-64
2021/06/08 01:15:32;;;;;;;5.47;3.83;;;14.20;99.90;;;;;;2106891;28;20175;-65
2021/06/08 01:16:33;;;;;;;4.17;3.77;;;14.10;99.90;;;;;;2107022;28;20195;-65
2021/06/08 01:17:34;;;;;;;4.03;3.38;;;14.10;99.90;;;;;;2106788;28;20171;-65
2021/06/08 01:18:35;;;;;;;5.03;3.33;;;14.10;99.90;;;;;;2106908;28;20541;-65
2021/06/08 01:19:37;;;;;;;5.73;3.10;;;14.10;99.90;;;;;;2106167;28;20171;-64
2021/06/08 01:20:38;;;;;;;5.40;3.47;;;14.10;99.90;;;;;;2098135;28;20176;-64
2021/06/08 01:21:39;;;;;;;4.10;3.50;;;14.10;99.90;;;;;;2106211;28;20178;-64
2021/06/08 01:22:40;;;;;;;3.67;3.30;;;14.10;99.90;;;;;;2105868;28;20699;-64
2021/06/08 01:23:43;;;;;;;5.07;3.40;;;14.00;99.90;;;;;;2106026;28;20175;-65
2021/06/08 01:24:46;;;;;;;4.45;3.20;;;14.00;99.90;;;;;;2106860;28;20324;-65
2021/06/08 01:25:47;;;;;;;2.78;2.50;;;14.00;99.90;;;;;;2106552;28;20167;-65
2021/06/08 01:26:47;;;;;;;4.63;3.40;;;14.00;99.90;;;;;;2106166;28;20175;-64
2021/06/08 01:27:50;;;;;;;5.03;3.33;;;14.00;99.90;;;;;;2106020;28;20260;-65
2021/06/08 01:28:51;;;;;;;3.15;2.85;;;14.00;99.90;;;;;;2106136;28;20261;-65
2021/06/08 01:29:54;;;;;;;5.55;3.20;;;14.00;99.90;;;;;;2097573;28;20206;-64
2021/06/08 01:30:56;;;;;;;3.38;2.80;;;14.00;99.90;;;;;;2098069;28;20184;-65
2021/06/08 01:31:58;;;;;;;4.57;2.97;;;14.00;99.90;;;;;;2097862;28;20257;-64
2021/06/08 01:33:01;;;;;;;4.05;3.17;;;14.00;99.90;;;;;;2105797;28;20207;-65
2021/06/08 01:34:02;;;;;;;3.53;3.08;;;14.00;99.90;;;;;;2105984;28;20313;-65
2021/06/08 01:35:04;;;;;;;3.97;2.67;;;14.00;99.90;;;;;;2106171;28;20685;-64
2021/06/08 01:36:08;;;;;;;3.60;3.08;;;14.00;99.90;;;;;;2105928;28;20250;-64
2021/06/08 01:37:09;;;;;;;6.78;3.38;;;13.90;99.90;;;;;;2106195;28;20233;-65
2021/06/08 01:38:10;;;;;;;6.17;3.27;;;13.90;99.90;;;;;;2106499;28;20221;-64
2021/06/08 01:39:11;;;;;;;4.07;3.03;;;13.90;99.90;;;;;;2106761;28;20429;-65
2021/06/08 01:40:17;;;;;;;4.30;2.90;;;13.90;99.90;;;;;;2105901;28;20183;-64
2021/06/08 01:41:22;;;;;;;3.90;2.67;;;13.90;99.90;;;;;;2106194;28;20199;-64
2021/06/08 01:42:24;;;;;;;2.97;2.67;;;13.90;99.90;;;;;;2106481;28;20163;-65
2021/06/08 01:43:25;;;;;;;4.72;2.70;;;13.80;99.90;;;;;;2106642;28;20190;-65
2021/06/08 01:44:26;;;;;;;5.88;3.30;;;13.80;99.90;;;;;;2106523;28;20250;-65
2021/06/08 01:45:27;;;;;;;3.30;2.80;;;13.80;99.90;;;;;;2106008;28;20258;-65
2021/06/08 01:46:28;;;;;;;7.43;2.87;;;13.80;99.90;;;;;;2097739;28;20164;-64
2021/06/08 01:47:28;;;;;;;3.53;2.43;;;13.80;99.90;;;;;;2106157;28;20167;-65
2021/06/08 01:48:29;;;;;;;3.50;2.50;;;13.70;99.90;;;;;;2106579;28;20171;-65
2021/06/08 01:49:30;;;;;;;8.17;3.50;;;13.70;99.90;;;;;;2106681;28;20171;-65
2021/06/08 01:50:30;;;;;;;3.60;3.07;;;13.70;99.90;;;;;;2106503;28;20178;-65
2021/06/08 01:51:40;;;;;;;4.17;3.10;;;13.70;99.90;;;;;;2106004;28;20206;-65
2021/06/08 01:52:54;;;;;;;4.53;2.53;;;13.70;99.90;;;;;;2105208;28;20587;-64
2021/06/08 01:54:08;;;;;;;4.22;2.83;;;13.70;99.90;;;;;;2106476;28;20190;-65
2021/06/08 01:55:28;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;2105859;28;20673;-65
2021/06/08 01:56:32;;;;;;;5.03;3.25;;;13.70;99.90;;;;;;2105820;28;20178;-64
2021/06/08 01:57:50;;;;;;;4.30;3.35;;;13.60;99.90;;;;;;2097929;28;20670;-65
2021/06/08 01:59:15;;;;;;;3.78;3.40;;;13.60;99.90;;;;;;2099948;28;20188;-64
2021/06/08 02:00:37;;;;;;;4.50;3.10;;;13.60;99.90;;;;;;2106143;28;20207;-65
2021/06/08 02:01:59;;;;;;;3.17;2.88;;;13.60;99.90;;;;;;2106473;28;20182;-65
2021/06/08 02:03:33;;;;;;;5.53;3.00;;;13.60;99.90;;;;;;2105444;28;20971;-64
2021/06/08 02:04:52;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;2106291;28;20221;-65
2021/06/08 02:06:13;;;;;;;3.83;2.70;;;13.60;99.90;;;;;;2105953;28;20237;-65
2021/06/08 02:07:51;;;;;;;4.05;2.78;;;13.60;99.90;;;;;;2100523;28;20864;-64
2021/06/08 02:09:05;;;;;;;2.97;2.63;;;13.60;99.90;;;;;;2106003;28;20168;-64
2021/06/08 02:10:53;;;;;;;3.92;2.95;;;13.60;99.90;;;;;;2106444;28;20182;-64
2021/06/08 02:12:07;;;;;;;4.22;3.40;;;13.60;99.90;;;;;;2106404;28;20288;-64
2021/06/08 02:13:32;;;;;;;3.38;2.20;;;13.50;99.90;;;;;;2105305;28;20696;-64
2021/06/08 02:14:45;;;;;;;7.68;3.50;;;13.50;99.90;;;;;;2100695;28;20163;-64
2021/06/08 02:16:12;;;;;;;4.30;3.10;;;13.40;99.90;;;;;;2099120;28;20194;-64
2021/06/08 02:17:22;;;;;;;4.38;2.90;;;13.40;99.90;;;;;;2106035;28;20657;-65
2021/06/08 02:18:25;;;;;;;3.08;2.70;;;13.40;99.90;;;;;;2106357;28;20175;-64
2021/06/08 02:19:30;;;;;;;3.03;2.47;;;13.40;99.90;;;;;;2105720;28;20163;-64
2021/06/08 02:20:35;;;;;;;3.85;3.28;;;13.40;99.90;;;;;;2105734;28;20163;-64
2021/06/08 02:21:40;;;;;;;3.90;3.10;;;13.40;99.90;;;;;;2105672;28;20583;-64
2021/06/08 02:22:55;;;;;;;3.95;2.95;;;13.40;99.90;;;;;;2105603;28;20223;-64
2021/06/08 02:23:58;;;;;;;5.68;4.13;;;13.40;99.90;;;;;;2106254;28;20801;-64
2021/06/08 02:25:00;;;;;;;7.32;4.00;;;13.50;99.90;;;;;;2106323;28;20228;-64
2021/06/08 02:26:02;;;;;;;7.75;4.20;;;13.40;99.90;;;;;;2105501;28;20183;-64
2021/06/08 02:27:08;;;;;;;6.80;4.65;;;13.40;99.90;;;;;;2097490;28;20220;-64
2021/06/08 02:28:12;;;;;;;4.88;3.88;;;13.40;99.90;;;;;;2097849;28;20241;-64
2021/06/08 02:29:16;;;;;;;6.35;3.97;;;13.40;99.90;;;;;;2105795;28;20708;-65
2021/06/08 02:30:20;;;;;;;3.40;3.10;;;13.40;99.90;;;;;;2105575;28;20179;-64
2021/06/08 02:31:22;;;;;;;6.93;4.60;;;13.40;99.90;;;;;;2097647;28;20646;-64
2021/06/08 02:32:24;;;;;;;5.35;3.58;;;13.40;99.90;;;;;;2099705;28;20559;-64
2021/06/08 02:33:25;;;;;;;5.88;4.20;;;13.40;99.90;;;;;;2097528;28;20211;-64
2021/06/08 02:34:28;;;;;;;8.35;4.85;;;13.40;99.90;;;;;;2105568;28;20211;-64
2021/06/08 02:35:30;;;;;;;5.80;3.38;;;13.40;99.90;;;;;;2097564;28;20180;-65
2021/06/08 02:36:31;;;;;;;4.57;3.80;;;13.40;99.90;;;;;;2105425;28;20535;-64
2021/06/08 02:37:33;;;;;;;5.43;3.20;;;13.40;99.90;;;;;;2105570;28;20566;-64
2021/06/08 02:38:35;;;;;;;4.05;3.47;;;13.50;99.90;;;;;;2097040;28;20178;-64
2021/06/08 02:39:41;;;;;;;7.80;4.05;;;13.50;99.90;;;;;;2089334;28;20222;-64
2021/06/08 02:40:42;;;;;;;3.83;3.10;;;13.40;99.90;;;;;;2105580;28;20193;-64
2021/06/08 02:41:43;;;;;;;7.30;4.90;;;13.40;99.90;;;;;;2105564;28;20239;-64
2021/06/08 02:42:44;;;;;;;6.20;3.20;;;13.40;99.90;;;;;;2096808;28;20222;-64
2021/06/08 02:43:48;;;;;;;8.15;4.20;;;13.40;99.90;;;;;;2102059;28;20182;-65
2021/06/08 02:44:50;;;;;;;4.75;3.50;;;13.40;99.90;;;;;;2098013;28;20611;-64
2021/06/08 02:45:51;;;;;;;3.70;3.20;;;13.40;99.90;;;;;;2097777;28;20260;-64
2021/06/08 02:46:55;;;;;;;4.47;3.47;;;13.30;99.90;;;;;;2105598;28;20202;-63
2021/06/08 02:47:57;;;;;;;5.55;3.80;;;13.30;99.90;;;;;;2105363;28;20185;-64
2021/06/08 02:48:59;;;;;;;4.18;3.15;;;13.30;99.90;;;;;;2105710;28;20588;-64
2021/06/08 02:50:01;;;;;;;2.80;2.53;;;13.30;99.90;;;;;;2105483;28;20185;-64
2021/06/08 02:51:02;;;;;;;3.80;3.03;;;13.30;99.90;;;;;;2105639;28;20191;-64
2021/06/08 02:52:04;;;;;;;4.38;2.92;;;13.30;99.90;;;;;;2097242;28;20180;-64
2021/06/08 02:53:06;;;;;;;4.35;3.67;;;13.30;99.90;;;;;;2105195;28;20728;-64
2021/06/08 02:54:07;;;;;;;3.53;3.22;;;13.30;99.90;;;;;;2105450;28;20178;-64
2021/06/08 02:55:08;;;;;;;4.07;3.37;;;13.30;99.90;;;;;;2105627;28;20237;-64
2021/06/08 02:56:10;;;;;;;3.95;3.40;;;13.30;99.90;;;;;;2105559;28;20175;-64
2021/06/08 02:57:11;;;;;;;5.07;3.40;;;13.30;99.90;;;;;;2105655;28;20201;-63
2021/06/08 02:58:13;;;;;;;5.75;3.92;;;13.30;99.90;;;;;;2097140;28;20183;-65
2021/06/08 02:59:15;;;;;;;7.95;4.53;;;13.30;99.90;;;;;;2105518;28;20515;-64
2021/06/08 03:00:17;;;;;;;8.15;5.15;;;13.20;99.90;;;;;;2105443;28;20179;-64
2021/06/08 03:01:19;;;;;;;8.93;5.32;;;13.20;99.90;;;;;;2105457;28;20191;-64
2021/06/08 03:02:22;;;;;;;5.28;4.05;;;13.20;99.90;;;;;;2105144;28;20534;-63
2021/06/08 03:03:32;;;;;;;3.92;3.17;;;13.20;99.90;;;;;;2097362;28;20196;-63
2021/06/08 03:05:05;;;;;;;5.32;4.15;;;13.30;99.90;;;;;;2105278;28;20658;-64
2021/06/08 03:06:14;;;;;;;4.90;4.20;;;13.30;99.90;;;;;;2099129;28;20198;-64
2021/06/08 03:07:16;;;;;;;6.35;3.72;;;13.30;99.90;;;;;;2105914;28;20508;-64
2021/06/08 03:08:38;;;;;;;5.00;4.00;;;13.30;99.90;;;;;;2105352;28;20183;-64
2021/06/08 03:10:11;;;;;;;5.10;4.00;;;13.30;99.90;;;;;;2099863;28;20171;-64
2021/06/08 03:11:21;;;;;;;7.38;4.70;;;13.30;99.90;;;;;;2101239;28;20248;-64
2021/06/08 03:12:27;;;;;;;6.68;4.72;;;13.20;99.90;;;;;;2098181;28;20198;-64
2021/06/08 03:13:29;;;;;;;6.55;4.65;;;13.20;99.90;;;;;;2097726;28;20295;-65
2021/06/08 03:14:30;;;;;;;6.10;4.65;;;13.20;99.90;;;;;;2097021;28;20174;-65
2021/06/08 03:15:37;;;;;;;6.95;5.38;;;13.30;99.90;;;;;;2096841;28;20249;-65
2021/06/08 03:16:44;;;;;;;5.35;4.50;;;13.30;99.90;;;;;;2097860;28;20241;-64
2021/06/08 03:17:45;;;;;;;7.30;5.25;;;13.30;99.90;;;;;;2097917;28;20176;-64
2021/06/08 03:18:49;;;;;;;7.55;4.75;;;13.30;99.90;;;;;;2105398;28;20817;-64
2021/06/08 03:19:54;;;;;;;7.72;5.60;;;13.30;99.90;;;;;;2105158;28;20167;-64
2021/06/08 03:21:02;;;;;;;6.72;4.60;;;13.30;99.90;;;;;;2105249;28;20179;-65
2021/06/08 03:22:10;;;;;;;7.20;5.13;;;13.30;99.90;;;;;;2105801;28;20195;-65
2021/06/08 03:23:14;;;;;;;7.15;4.97;;;13.30;99.90;;;;;;2104959;28;20195;-63
2021/06/08 03:24:15;;;;;;;8.15;5.57;;;13.30;99.90;;;;;;2097256;28;20251;-64
2021/06/08 03:25:19;;;;;;;8.80;5.07;;;13.30;99.90;;;;;;2096767;28;20186;-64
2021/06/08 03:26:22;;;;;;;10.13;5.72;;;13.30;99.90;;;;;;2105274;28;20178;-64
2021/06/08 03:27:24;;;;;;;6.93;5.20;;;13.20;99.90;;;;;;2105234;28;20232;-63
2021/06/08 03:28:26;;;;;;;8.27;4.65;;;13.20;99.90;;;;;;2105177;28;20831;-64
2021/06/08 03:29:31;;;;;;;6.03;5.05;;;13.30;99.90;;;;;;2097051;28;20542;-64
2021/06/08 03:30:33;;;;;;;4.68;4.20;;;13.30;99.90;;;;;;2097352;28;20195;-64
2021/06/08 03:31:36;;;;;;;4.72;4.28;;;13.30;99.90;;;;;;2096710;28;20172;-64
2021/06/08 03:32:37;;;;;;;6.68;4.40;;;13.30;99.90;;;;;;2104828;28;20167;-63
2021/06/08 03:33:38;;;;;;;6.40;5.35;;;13.20;99.90;;;;;;2104913;28;20211;-64
2021/06/08 03:34:40;;;;;;;6.57;5.30;;;13.20;99.90;;;;;;2096821;28;20211;-64
2021/06/08 03:35:42;;;;;;;5.38;4.45;;;13.20;99.90;;;;;;2105039;28;20677;-64
2021/06/08 03:36:46;;;;;;;4.75;4.25;;;13.30;99.90;;;;;;2105040;28;20262;-64
2021/06/08 03:37:48;;;;;;;4.68;4.25;;;13.30;99.90;;;;;;2097095;28;20172;-64
2021/06/08 03:38:51;;;;;;;6.35;5.03;;;13.30;99.90;;;;;;2096836;28;20228;-64
2021/06/08 03:39:53;;;;;;;7.55;6.03;;;13.30;99.90;;;;;;2104877;28;20260;-64
2021/06/08 03:40:55;;;;;;;6.35;4.65;;;13.30;99.90;;;;;;2105024;28;20191;-64
2021/06/08 03:41:56;;;;;;;4.28;3.85;;;13.30;99.90;;;;;;2096856;28;20203;-63
2021/06/08 03:42:57;;;;;;;4.93;4.40;;;13.30;99.90;;;;;;2104666;28;20689;-65
2021/06/08 03:44:00;;;;;;;6.77;5.17;;;13.20;99.90;;;;;;2105000;28;20262;-64
2021/06/08 03:45:00;;;;;;;6.85;5.07;;;13.30;99.90;;;;;;2104948;28;20179;-63
2021/06/08 03:46:01;;;;;;;9.10;5.87;;;13.30;99.90;;;;;;2105008;28;20163;-64
2021/06/08 03:47:02;;;;;;;5.63;4.67;;;13.30;99.90;;;;;;2104871;28;20193;-64
2021/06/08 03:48:04;;;;;;;7.57;4.43;;;13.20;99.90;;;;;;2104924;28;20776;-63
2021/06/08 03:49:05;;;;;;;5.82;4.32;;;13.30;99.90;;;;;;2105466;28;20178;-63
2021/06/08 03:50:07;;;;;;;4.55;4.07;;;13.30;99.90;;;;;;2105552;28;20250;-64
2021/06/08 03:51:09;;;;;;;6.22;4.38;;;13.30;99.90;;;;;;2104661;28;20278;-64
2021/06/08 03:52:10;;;;;;;6.85;4.93;;;13.30;99.90;;;;;;2096729;28;20175;-64
2021/06/08 03:53:11;;;;;;;7.00;4.30;;;13.30;99.90;;;;;;2104532;28;20198;-64
2021/06/08 03:54:13;;;;;;;7.32;4.90;;;13.30;99.90;;;;;;2104995;28;20174;-64
2021/06/08 03:55:13;;;;;;;6.03;4.35;;;13.30;99.90;;;;;;2104921;28;20588;-64
2021/06/08 03:56:16;;;;;;;6.27;3.90;;;13.30;99.90;;;;;;2104965;28;20175;-63
2021/06/08 03:57:19;;;;;;;7.80;5.20;;;13.30;99.90;;;;;;2104870;28;20232;-64
2021/06/08 03:58:21;;;;;;;7.75;5.43;;;13.30;99.90;;;;;;2105004;28;20173;-64
2021/06/08 03:59:28;;;;;;;5.05;3.88;;;13.30;99.90;;;;;;2105460;28;20166;-65
2021/06/08 04:00:29;;;;;;;4.68;4.05;;;13.30;99.90;;;;;;2105648;28;20236;-64
2021/06/08 04:01:34;;;;;;;5.72;4.32;;;13.30;99.90;;;;;;2104871;28;20660;-64
2021/06/08 04:02:39;;;;;;;5.72;3.65;;;13.40;99.90;;;;;;2104726;28;20175;-65
2021/06/08 04:03:40;;;;;;;5.38;4.00;;;13.40;99.90;;;;;;2104774;28;20186;-64
2021/06/08 04:04:41;;;;;;;4.63;4.00;;;13.40;99.90;;;;;;2104860;28;20295;-64
2021/06/08 04:05:42;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;2105414;28;20171;-64
2021/06/08 04:06:45;;;;;;;5.33;3.90;;;13.40;99.90;;;;;;2104928;28;20167;-63
2021/06/08 04:07:47;;;;;;;6.60;4.80;;;13.40;99.90;;;;;;2104854;28;20785;-65
2021/06/08 04:08:48;;;;;;;5.80;4.65;;;13.40;99.90;;;;;;2105573;28;20250;-64
2021/06/08 04:09:50;;;;;;;5.10;4.30;;;13.40;99.90;;;;;;2105361;28;20175;-63
2021/06/08 04:10:51;;;;;;;7.40;4.63;;;13.40;99.90;;;;;;2105647;28;20189;-64
2021/06/08 04:11:52;;;;;;;6.82;4.28;;;13.40;99.90;;;;;;2104710;28;20670;-64
2021/06/08 04:12:59;;;;;;;6.35;4.95;;;13.40;99.90;;;;;;2104631;28;20205;-65
2021/06/08 04:14:00;;;;;;;5.90;4.40;;;13.30;99.90;;;;;;2105515;28;20219;-64
2021/06/08 04:15:05;;;;;;;4.60;4.10;;;13.30;99.90;;;;;;2105568;28;20178;-64
2021/06/08 04:16:07;;;;;;;5.85;4.28;;;13.40;99.90;;;;;;2104254;28;20186;-64
2021/06/08 04:17:09;;;;;;;5.28;4.30;;;13.40;99.90;;;;;;2104929;28;20254;-64
2021/06/08 04:18:11;;;;;;;4.63;3.78;;;13.40;99.90;;;;;;2105378;28;20167;-64
2021/06/08 04:19:12;;;;;;;4.60;4.10;;;13.50;99.90;;;;;;2105665;28;20183;-64
2021/06/08 04:20:13;;;;;;;5.68;4.25;;;13.40;99.90;;;;;;2105403;28;20199;-63
2021/06/08 04:21:14;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;2105508;28;20661;-64
2021/06/08 04:22:32;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;2105298;28;20441;-64
2021/06/08 04:23:33;;;;;;;4.45;3.90;;;13.60;99.90;;;;;;2105533;28;20186;-64
2021/06/08 04:24:34;;;;;;;4.47;3.47;;;13.60;99.90;;;;;;2105518;28;20262;-64
2021/06/08 04:25:34;;;;;;;5.63;4.27;;;13.60;99.90;;;;;;2105552;28;20173;-64
2021/06/08 04:26:36;;;;;;;5.30;4.47;;;13.60;99.90;;;;;;2105333;28;20170;-63
2021/06/08 04:27:37;;;;;;;4.38;3.90;;;13.50;99.90;;;;;;2105510;28;20707;-64
2021/06/08 04:28:38;;;;;;;4.10;3.70;;;13.50;99.90;;;;;;2105391;28;20171;-64
2021/06/08 04:29:39;;;;;;;5.43;4.60;;;13.40;99.90;;;;;;2105468;28;20418;-64
2021/06/08 04:30:40;;;;;;;4.65;4.20;;;13.40;99.90;;;;;;2104752;28;20283;-64
2021/06/08 04:31:41;;;;;;;5.40;4.90;;;13.40;99.90;;;;;;2096409;28;20172;-64
2021/06/08 04:32:42;;;;;;;4.67;4.27;;;13.40;99.90;;;;;;2104486;28;20202;-64
2021/06/08 04:33:45;;;;;;;6.25;4.30;;;13.40;99.90;;;;;;2105365;28;20246;-64
2021/06/08 04:34:52;;;;;;;4.25;3.83;;;13.40;99.90;;;;;;2105400;28;20179;-64
2021/06/08 04:35:53;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;2106152;28;20181;-65
2021/06/08 04:36:54;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;2105843;28;20171;-65
2021/06/08 04:37:55;;;;;;;3.87;3.57;;;13.30;99.90;;;;;;2105157;28;20167;-65
2021/06/08 04:38:55;;;;;;;4.67;3.30;;;13.20;99.90;;;;;;2105222;28;20183;-64
2021/06/08 04:39:56;;;;;;;4.27;3.80;;;13.20;99.90;;;;;;2108408;28;20172;-64
2021/06/08 04:40:58;;;;;;;4.33;3.60;;;13.20;99.90;;;;;;2105696;28;20179;-64
2021/06/08 04:41:59;;;;;;;3.15;2.85;;;13.20;99.90;;;;;;2105842;28;20171;-64
2021/06/08 04:43:00;;;;;;;4.20;3.00;;;13.20;99.90;;;;;;2104912;28;20695;-64
2021/06/08 04:44:00;;;;;;;3.37;3.07;;;13.20;99.90;;;;;;2101136;28;20229;-64
2021/06/08 04:45:01;;;;;;;2.57;2.37;;;13.30;99.90;;;;;;2097278;28;20531;-64
2021/06/08 04:46:07;;;;;;;4.93;3.23;;;13.30;99.90;;;;;;2097449;28;20171;-63
2021/06/08 04:47:08;;;;;;;3.00;2.80;;;13.30;99.90;;;;;;2097418;28;20232;-63
2021/06/08 04:48:08;;;;;;;3.30;2.70;;;13.30;99.90;;;;;;2097729;28;20209;-64
2021/06/08 04:49:15;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;2097584;28;20182;-64
2021/06/08 04:50:16;;;;;;;3.45;2.53;;;13.30;99.90;;;;;;2097550;28;20168;-63
2021/06/08 04:51:17;;;;;;;3.83;2.73;;;13.30;99.90;;;;;;2097026;28;20176;-65
2021/06/08 04:52:18;;;;;;;5.70;3.10;;;13.30;99.90;;;;;;2096777;28;20176;-64
2021/06/08 04:53:19;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;2096779;28;20211;-64
2021/06/08 04:54:24;;;;;;;4.45;3.83;;;13.30;99.90;;;;;;2096934;28;20168;-65
2021/06/08 04:55:25;;;;;;;3.33;3.03;;;13.30;99.90;;;;;;2096887;28;20182;-64
2021/06/08 04:56:27;;;;;;;2.92;2.72;;;13.30;99.90;;;;;;2097072;28;20176;-64
2021/06/08 04:57:28;;;;;;;3.13;2.83;;;13.40;99.90;;;;;;2096925;28;20172;-64
2021/06/08 04:58:29;;;;;;;3.78;3.20;;;13.30;99.90;;;;;;2096406;28;20211;-64
2021/06/08 04:59:55;;;;;;;4.07;3.33;;;13.30;99.90;;;;;;2096212;28;20164;-63
2021/06/08 05:01:23;;;;;;;4.60;3.63;;;13.40;99.90;;;;;;2096916;28;20619;-64
2021/06/08 05:02:56;;;;;;;6.78;3.08;;;13.30;99.90;;;;;;2096225;28;20179;-64
2021/06/08 05:04:03;;;;;;;4.78;3.40;;;13.30;99.90;;;;;;2092317;28;20179;-64
2021/06/08 05:05:19;;;;;;;6.38;3.78;;;13.30;99.90;;;;;;2088892;28;20188;-64
2021/06/08 05:06:27;;;;;;;3.80;3.40;;;13.30;99.90;;;;;;2096526;28;20662;-63
2021/06/08 05:07:30;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;2096868;28;20168;-64
2021/06/08 05:08:35;;;;;;;3.75;3.35;;;13.30;99.90;;;;;;2096984;28;20251;-64
2021/06/08 05:09:41;;;;;;;3.33;2.85;;;13.30;99.90;;;;;;2096307;28;20171;-64
2021/06/08 05:11:04;;;;;;;4.65;3.25;;;13.40;99.90;;;;;;2096350;28;20193;-64
2021/06/08 05:12:09;;;;;;;2.92;2.58;;;13.50;99.90;;;;;;2096164;28;20183;-64
2021/06/08 05:13:12;;;;;;;2.88;2.60;;;13.50;99.90;;;;;;2088508;28;20208;-64
2021/06/08 05:14:14;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;2088169;28;20215;-64
2021/06/08 05:15:18;;;;;;;6.63;3.00;;;13.50;99.90;;;;;;2096337;28;20246;-64
2021/06/08 05:16:20;;;;;;;2.95;2.65;;;13.60;99.90;;;;;;2096198;28;20198;-64
2021/06/08 05:17:24;;;;;;;3.38;3.08;;;13.50;99.90;;;;;;2096460;28;20203;-65
2021/06/08 05:18:26;;;;;;;3.38;3.08;;;13.50;99.90;;;;;;2096085;28;20164;-65
2021/06/08 05:19:28;;;;;;;4.15;2.80;;;13.50;99.90;;;;;;2088218;28;20172;-65
2021/06/08 05:20:29;;;;;;;2.22;2.03;;;13.50;99.90;;;;;;2088010;28;20184;-65
2021/06/08 05:21:31;;;;;;;3.65;3.20;;;13.50;99.90;;;;;;2096321;28;20284;-64
2021/06/08 05:22:32;;;;;;;3.45;3.15;;;13.40;99.90;;;;;;2095985;28;20168;-64
2021/06/08 05:23:34;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;2088013;28;20271;-63
2021/06/08 05:24:35;;;;;;;4.93;3.33;;;13.30;99.90;;;;;;2088053;28;20202;-64
2021/06/08 05:25:39;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;2096242;28;20175;-64
2021/06/08 05:26:44;;;;;;;4.22;3.70;;;13.20;99.90;;;;;;2096673;28;20422;-63
2021/06/08 05:27:46;;;;;;;5.85;4.72;;;13.40;99.90;;;;;;2096866;28;20612;-64
2021/06/08 05:28:47;;;;;;;7.72;5.22;;;13.40;99.90;;;;;;2097093;28;20180;-64
2021/06/08 05:29:56;;;;;;;6.30;5.38;;;13.50;99.90;;;;;;2097690;28;20685;-65
2021/06/08 05:30:57;;;;;;;6.32;5.43;;;13.50;99.90;;;;;;2098241;28;20226;-64