Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:22;;;;;;;11.75;10.55;;;;;;;15.25;99.66;101259.34;4994794;28;20598;-61
2023/07/22 00:04:47;;;;;;;12.80;10.90;;;;;;;15.21;100.00;101254.91;4994710;28;20167;-60
2023/07/22 00:07:13;;;;;;;11.18;10.07;;;;;;;15.20;100.00;101255.78;4994228;28;20582;-61
2023/07/22 00:09:41;;;;;;;12.50;10.88;;;;;;;15.19;100.00;101260.09;5007811;28;20075;-60
2023/07/22 00:12:07;;;;;;;12.63;10.95;;;;;;;15.15;100.00;101262.63;5006954;28;20034;-60
2023/07/22 00:14:32;;;;;;;12.98;11.30;;;;;;;15.13;100.00;101260.84;4994182;28;20030;-60
2023/07/22 00:16:57;;;;;;;12.88;10.73;;;;;;;15.09;100.00;101261.63;5001118;28;20462;-61
2023/07/22 00:19:23;;;;;;;12.95;10.88;;;;;;;15.11;100.00;101261.69;5012766;28;20085;-60
2023/07/22 00:21:48;;;;;;;14.27;11.80;;;;;;;15.11;100.00;101252.09;5002279;28;20072;-61
2023/07/22 00:24:14;;;;;;;14.32;12.05;;;;;;;15.10;100.00;101247.75;5000076;28;20483;-60
2023/07/22 00:26:39;;;;;;;13.63;11.82;;;;;;;15.10;100.00;101250.34;4994226;28;20041;-60
2023/07/22 00:29:05;;;;;;;15.25;11.60;;;;;;;15.10;100.00;101255.59;5006765;28;20056;-61
2023/07/22 00:31:30;;;;;;;12.85;11.52;;;;;;;15.11;100.00;101252.09;5001473;28;20397;-61
2023/07/22 00:33:55;;;;;;;12.65;11.35;;;;;;;15.09;100.00;101253.81;5012413;28;20071;-61
2023/07/22 00:36:21;;;;;;;13.07;11.68;;;;;;;15.09;100.00;101259.03;4994578;28;20030;-61
2023/07/22 00:38:46;;;;;;;11.77;10.57;;;;;;;15.08;100.00;101261.59;4993590;28;20088;-60
2023/07/22 00:41:11;;;;;;;12.30;11.10;;;;;;;15.07;100.00;101250.31;4994048;28;20030;-61
2023/07/22 00:43:38;;;;;;;11.82;10.05;;;;;;;15.08;100.00;101262.50;4993828;28;20417;-61
2023/07/22 00:46:03;;;;;;;14.38;10.68;;;;;;;15.06;100.00;101255.47;4993951;28;20042;-61
2023/07/22 00:48:29;;;;;;;13.93;10.70;;;;;;;15.03;100.00;101248.47;4994624;28;20551;-60
2023/07/22 00:50:54;;;;;;;13.00;11.52;;;;;;;14.99;100.00;101246.66;4999868;28;20033;-61
2023/07/22 00:53:19;;;;;;;12.10;10.90;;;;;;;14.98;100.00;101242.28;5013665;28;20416;-60
2023/07/22 00:55:45;;;;;;;12.43;11.13;;;;;;;14.92;100.00;101236.94;5012999;28;20025;-61
2023/07/22 00:58:10;;;;;;;12.82;11.23;;;;;;;14.86;100.00;101240.28;5012408;28;20079;-61
2023/07/22 01:00:36;;;;;;;13.52;11.68;;;;;;;14.86;100.00;101241.19;5005390;28;20026;-61
2023/07/22 01:03:01;;;;;;;12.25;10.95;;;;;;;14.86;100.00;101241.19;5002971;28;20022;-61
2023/07/22 01:05:27;;;;;;;12.75;10.15;;;;;;;14.87;100.00;101242.06;5004577;28;20025;-60
2023/07/22 01:07:53;;;;;;;13.98;10.80;;;;;;;14.85;100.00;101239.44;4990549;28;20077;-61
2023/07/22 01:10:18;;;;;;;11.85;10.65;;;;;;;14.86;100.00;101246.41;5009590;28;20501;-61
2023/07/22 01:12:44;;;;;;;12.32;11.13;;;;;;;14.86;100.00;101246.41;5010116;28;20480;-60
2023/07/22 01:15:10;;;;;;;13.15;10.73;;;;;;;14.83;100.00;101240.22;5009526;28;20053;-61
2023/07/22 01:17:39;;;;;;;12.43;9.95;;;;;;;14.78;100.00;101234.91;5010082;28;20061;-60
2023/07/22 01:20:05;;;;;;;11.25;10.15;;;;;;;14.76;100.00;101236.59;5009685;28;20022;-61
2023/07/22 01:22:32;;;;;;;14.85;11.05;;;;;;;14.77;100.00;101223.56;5009901;28;20026;-60
2023/07/22 01:24:58;;;;;;;11.88;10.65;;;;;;;14.76;100.00;101228.75;5009622;28;20382;-60
2023/07/22 01:27:24;;;;;;;13.10;11.15;;;;;;;14.74;100.00;101230.47;5008871;28;20021;-61
2023/07/22 01:29:52;;;;;;;12.38;11.10;;;;;;;14.68;100.00;101225.13;5002647;28;20026;-61
2023/07/22 01:32:18;;;;;;;12.60;9.95;;;;;;;14.69;100.00;101232.09;4990934;28;20042;-61
2023/07/22 01:34:44;;;;;;;13.30;11.90;;;;;;;14.70;100.00;101223.41;4998116;28;20022;-61
2023/07/22 01:37:09;;;;;;;13.05;11.30;;;;;;;14.68;100.00;101230.34;5008825;28;20378;-61
2023/07/22 01:39:35;;;;;;;13.85;11.80;;;;;;;14.68;100.00;101222.53;4998240;28;20021;-61
2023/07/22 01:42:00;;;;;;;12.85;11.55;;;;;;;14.69;100.00;101227.75;4995648;28;20334;-61
2023/07/22 01:44:26;;;;;;;13.05;11.75;;;;;;;14.70;100.00;101218.19;4990616;28;20125;-61
2023/07/22 01:46:51;;;;;;;14.77;11.65;;;;;;;14.70;100.00;101215.56;5003305;28;20028;-61
2023/07/22 01:49:16;;;;;;;14.60;11.18;;;;;;;14.70;100.00;101219.06;4991204;28;20057;-61
2023/07/22 01:51:41;;;;;;;15.75;11.95;;;;;;;14.68;100.00;101217.31;4990133;28;20029;-61
2023/07/22 01:54:08;;;;;;;13.25;11.45;;;;;;;14.64;100.00;101211.13;4995425;28;20403;-61
2023/07/22 01:56:35;;;;;;;14.63;11.82;;;;;;;14.65;100.00;101210.28;4997230;28;20042;-60
2023/07/22 01:59:00;;;;;;;16.05;12.65;;;;;;;14.67;100.00;101207.69;4990210;28;20293;-61
2023/07/22 02:01:26;;;;;;;12.90;10.70;;;;;;;14.67;100.00;101213.81;4990198;28;20096;-61
2023/07/22 02:03:51;;;;;;;12.80;10.95;;;;;;;14.65;100.00;101211.16;4995669;28;20041;-60
2023/07/22 02:06:16;;;;;;;13.10;11.65;;;;;;;14.62;100.00;101215.44;5007735;28;20434;-61
2023/07/22 02:08:41;;;;;;;13.40;11.45;;;;;;;14.59;100.00;101211.03;4996010;28;20567;-61
2023/07/22 02:11:08;;;;;;;12.07;10.70;;;;;;;14.59;100.00;101216.25;5008738;28;20033;-61
2023/07/22 02:13:34;;;;;;;15.18;12.32;;;;;;;14.58;100.00;101209.28;5007859;28;20480;-61
2023/07/22 02:16:01;;;;;;;11.75;10.13;;;;;;;14.55;100.00;101208.34;5008490;28;20058;-60
2023/07/22 02:18:27;;;;;;;13.23;11.85;;;;;;;14.53;100.00;101210.91;5008511;28;20018;-61
2023/07/22 02:20:53;;;;;;;13.63;11.90;;;;;;;14.51;100.00;101207.38;5009046;28;20088;-60
2023/07/22 02:23:19;;;;;;;13.85;11.40;;;;;;;14.49;100.00;101199.53;5008847;28;20462;-60
2023/07/22 02:25:48;;;;;;;14.90;11.88;;;;;;;14.50;100.00;101206.50;5008825;28;20037;-61
2023/07/22 02:28:13;;;;;;;12.30;10.60;;;;;;;14.49;100.00;101196.03;4989480;28;20026;-60
2023/07/22 02:30:39;;;;;;;14.52;11.43;;;;;;;14.46;100.00;101198.59;4989628;28;20137;-60
2023/07/22 02:33:05;;;;;;;13.45;11.02;;;;;;;14.43;100.00;101193.31;4989270;28;20037;-61
2023/07/22 02:35:30;;;;;;;14.23;11.65;;;;;;;14.44;100.00;101205.50;4989366;28;20499;-61
2023/07/22 02:37:56;;;;;;;14.32;11.45;;;;;;;14.43;100.00;101195.91;4989268;28;20030;-60
2023/07/22 02:40:21;;;;;;;12.38;11.07;;;;;;;14.39;100.00;101193.22;5002221;28;20674;-61
2023/07/22 02:42:46;;;;;;;13.73;11.82;;;;;;;14.38;100.00;101198.41;4988399;28;20112;-61
2023/07/22 02:45:12;;;;;;;14.82;12.02;;;;;;;14.39;100.00;101188.00;4989181;28;20053;-61
2023/07/22 02:47:38;;;;;;;14.35;12.68;;;;;;;14.41;100.00;101201.97;4992531;28;20140;-60
2023/07/22 02:50:04;;;;;;;14.63;11.82;;;;;;;14.37;100.00;101194.91;5000339;28;20022;-61
2023/07/22 02:52:30;;;;;;;13.77;11.85;;;;;;;14.34;100.00;101199.19;4992857;28;20355;-61
2023/07/22 02:55:18;;;;;;;14.40;12.20;;;;;;;14.29;100.00;101191.25;5008104;28;20037;-61
2023/07/22 02:57:44;;;;;;;13.35;11.30;;;;;;;14.29;100.00;101191.25;4997315;28;20034;-61
2023/07/22 03:00:13;;;;;;;12.20;10.70;;;;;;;14.27;100.00;101199.06;5001577;28;20030;-60
2023/07/22 03:02:41;;;;;;;15.00;12.52;;;;;;;14.24;100.00;101188.56;4988859;28;20038;-61
2023/07/22 03:05:08;;;;;;;14.27;11.55;;;;;;;14.22;100.00;101191.97;4990597;28;20041;-61
2023/07/22 03:07:37;;;;;;;18.23;11.40;;;;;;;14.15;100.00;101194.47;5007661;28;20583;-61
2023/07/22 03:10:04;;;;;;;13.57;11.45;;;;;;;14.12;100.00;101194.38;5007507;28;20037;-60
2023/07/22 03:12:29;;;;;;;12.65;10.65;;;;;;;14.12;100.00;101196.09;5007993;28;20025;-60
2023/07/22 03:14:54;;;;;;;12.60;11.10;;;;;;;14.07;100.00;101195.97;5006846;28;20064;-61
2023/07/22 03:17:20;;;;;;;13.45;11.18;;;;;;;14.07;100.00;101200.34;5006367;28;20029;-61
2023/07/22 03:19:46;;;;;;;13.57;10.55;;;;;;;14.04;100.00;101196.81;5005532;28;20029;-60
2023/07/22 03:22:14;;;;;;;14.32;10.80;;;;;;;14.04;100.00;101206.34;5006885;28;20029;-60
2023/07/22 03:24:39;;;;;;;16.08;10.73;;;;;;;13.99;100.00;101211.47;4999399;28;20033;-61
2023/07/22 03:27:06;;;;;;;12.38;10.27;;;;;;;13.93;100.00;101209.59;4988087;28;20022;-61
2023/07/22 03:29:32;;;;;;;12.55;10.95;;;;;;;13.88;100.00;101216.41;4987231;28;20100;-61
2023/07/22 03:31:57;;;;;;;15.30;11.23;;;;;;;13.83;100.00;101218.03;4990119;28;20030;-60
2023/07/22 03:34:22;;;;;;;11.70;10.48;;;;;;;13.82;100.00;101216.25;5007223;28;20025;-60
2023/07/22 03:36:48;;;;;;;12.93;10.18;;;;;;;13.81;100.00;101214.50;4993680;28;20109;-61
2023/07/22 03:39:14;;;;;;;13.02;10.75;;;;;;;13.78;100.00;101215.28;4997486;28;20526;-61
2023/07/22 03:41:39;;;;;;;15.80;9.88;;;;;;;13.77;100.00;101212.66;4987473;28;20026;-61
2023/07/22 03:44:04;;;;;;;15.15;12.35;;;;;;;13.74;100.00;101213.47;4985705;28;20046;-61
2023/07/22 03:46:30;;;;;;;15.00;10.98;;;;;;;13.75;100.00;101209.13;4986360;28;20479;-61
2023/07/22 03:48:55;;;;;;;14.75;10.95;;;;;;;13.73;100.00;101213.41;4985985;28;20105;-61
2023/07/22 03:51:20;;;;;;;13.32;11.23;;;;;;;13.73;100.00;101218.63;4995740;28;20026;-60
2023/07/22 03:53:45;;;;;;;13.40;11.45;;;;;;;13.68;100.00;101211.59;5004139;28;20123;-61
2023/07/22 03:56:11;;;;;;;12.23;10.93;;;;;;;13.66;100.00;101208.06;4987564;28;20089;-61
2023/07/22 03:58:36;;;;;;;11.65;10.07;;;;;;;13.65;100.00;101202.81;4995153;28;20026;-60
2023/07/22 04:01:01;;;;;;;13.60;10.57;;;;;;;13.65;100.00;101208.03;5006847;28;20033;-61
2023/07/22 04:03:26;;;;;;;14.23;10.63;;;;;;;13.58;100.00;101214.81;5007459;28;20032;-61
2023/07/22 04:05:55;;;;;;;13.00;10.80;;;;;;;13.51;100.00;101218.06;5006993;28;20493;-61
2023/07/22 04:08:21;;;;;;;15.18;10.77;;;;;;;13.48;100.00;101204.94;5006859;28;20351;-61
2023/07/22 04:10:57;;;;;;;12.13;10.82;;;;;;;13.50;100.00;101213.69;5006786;28;20037;-61
2023/07/22 04:13:24;;;;;;;15.27;11.63;;;;;;;13.53;100.00;101213.78;5007250;28;20496;-60
2023/07/22 04:15:50;;;;;;;14.80;11.65;;;;;;;13.52;100.00;101212.91;5005828;28;20061;-60
2023/07/22 04:18:17;;;;;;;13.52;10.57;;;;;;;13.51;100.00;101215.47;5006957;28;20060;-61
2023/07/22 04:20:42;;;;;;;13.63;11.05;;;;;;;13.48;100.00;101210.16;5006654;28;20044;-60
2023/07/22 04:23:07;;;;;;;14.60;11.10;;;;;;;13.43;100.00;101210.94;5007107;28;20034;-61
2023/07/22 04:25:33;;;;;;;15.57;11.48;;;;;;;13.40;100.00;101210.81;5006334;28;20029;-60
2023/07/22 04:27:59;;;;;;;13.52;11.88;;;;;;;13.42;100.00;101211.75;5007376;28;20022;-61
2023/07/22 04:30:24;;;;;;;12.73;10.88;;;;;;;13.42;100.00;101216.09;4990942;28;20030;-61
2023/07/22 04:32:49;;;;;;;15.68;11.57;;;;;;;13.39;100.00;101216.00;4988430;28;20098;-61
2023/07/22 04:35:19;;;;;;;14.38;11.60;;;;;;;13.37;100.00;101213.34;4988090;28;20387;-60
2023/07/22 04:37:44;;;;;;;14.40;11.38;;;;;;;13.39;100.00;101216.88;4991671;28;20458;-60
2023/07/22 04:40:18;;;;;;;14.13;10.93;;;;;;;13.41;100.00;101217.81;4991395;28;20023;-60
2023/07/22 04:42:44;;;;;;;15.00;11.57;;;;;;;13.40;100.00;101218.63;4991377;28;20080;-60
2023/07/22 04:45:11;;;;;;;12.73;11.32;;;;;;;13.47;100.00;101216.22;4991360;28;20100;-60
2023/07/22 04:47:38;;;;;;;12.25;10.52;;;;;;;13.47;100.00;101219.69;4991285;28;20246;-60
2023/07/22 04:50:04;;;;;;;14.80;10.60;;;;;;;13.52;100.00;101217.19;4991805;28;20041;-61
2023/07/22 04:52:30;;;;;;;14.73;10.85;;;;;;;13.54;100.00;101215.56;4996059;28;20478;-60
2023/07/22 04:54:55;;;;;;;15.32;10.65;;;;;;;13.60;100.00;101214.84;5010528;28;20061;-60
2023/07/22 04:57:21;;;;;;;13.25;10.65;;;;;;;13.65;100.00;101224.50;5001239;28;20111;-60
2023/07/22 04:59:46;;;;;;;13.98;11.85;;;;;;;13.73;100.00;101218.63;4997090;28;20045;-60
2023/07/22 05:02:12;;;;;;;13.02;10.63;;;;;;;13.81;100.00;101215.34;5000633;28;20023;-60
2023/07/22 05:04:37;;;;;;;12.32;10.13;;;;;;;13.90;100.00;101217.34;4990933;28;20022;-60
2023/07/22 05:07:03;;;;;;;12.75;10.85;;;;;;;13.95;100.00;101226.97;4990804;28;20051;-61
2023/07/22 05:09:28;;;;;;;14.90;11.00;;;;;;;14.00;100.00;101235.75;4990805;28;20101;-60
2023/07/22 05:11:53;;;;;;;15.68;10.40;;;;;;;13.99;100.00;101231.41;4991004;28;20053;-60
2023/07/22 05:14:19;;;;;;;14.32;9.98;;;;;;;13.98;100.00;101227.91;5006810;28;20835;-60
2023/07/22 05:16:44;;;;;;;17.65;11.27;;;;;;;14.04;100.00;101225.47;5000359;28;20045;-61
2023/07/22 05:19:10;;;;;;;12.18;10.98;;;;;;;14.08;100.00;101233.34;5003431;28;20160;-61
2023/07/22 05:21:35;;;;;;;13.25;10.30;;;;;;;14.13;100.00;101232.63;4991106;28;20471;-61
2023/07/22 05:24:00;;;;;;;13.43;10.38;;;;;;;14.15;100.00;101230.06;4989389;28;20030;-60
2023/07/22 05:26:25;;;;;;;18.85;10.95;;;;;;;14.19;100.00;101236.22;5000165;28;20398;-61
2023/07/22 05:28:51;;;;;;;13.95;10.95;;;;;;;14.14;100.00;101223.94;5005548;28;20110;-61
2023/07/22 05:31:16;;;;;;;13.95;11.38;;;;;;;14.22;100.00;101228.47;4990346;28;20029;-61
2023/07/22 05:33:41;;;;;;;13.95;11.45;;;;;;;14.26;100.00;101228.59;5006584;28;20485;-60
2023/07/22 05:36:07;;;;;;;15.68;11.45;;;;;;;14.29;100.00;101225.16;5009703;28;20030;-61
2023/07/22 05:38:32;;;;;;;13.05;10.20;;;;;;;14.27;100.00;101229.44;5009049;28;20545;-61
2023/07/22 05:40:57;;;;;;;16.65;12.13;;;;;;;14.29;100.00;101231.25;5009578;28;20030;-61
2023/07/22 05:43:23;;;;;;;15.52;10.70;;;;;;;14.37;100.00;101225.34;5008945;28;20409;-61
2023/07/22 05:45:49;;;;;;;12.23;9.85;;;;;;;14.48;100.00;101228.19;5009932;28;20056;-60
2023/07/22 05:48:14;;;;;;;15.02;10.82;;;;;;;14.57;100.00;101228.34;5008932;28;20470;-60
2023/07/22 05:50:39;;;;;;;13.82;11.25;;;;;;;14.63;100.00;101228.50;5008182;28;20052;-61
2023/07/22 05:53:05;;;;;;;14.70;11.25;;;;;;;14.71;100.00;101227.78;5009499;28;20060;-61
2023/07/22 05:55:30;;;;;;;15.18;11.48;;;;;;;14.78;100.00;101224.47;4992868;28;20022;-60
2023/07/22 05:57:56;;;;;;;14.60;10.95;;;;;;;14.75;100.00;101227.03;4998762;28;20041;-60
2023/07/22 06:00:22;;;;;;;17.08;10.82;;;;;;;14.79;100.00;101223.59;5007330;28;20047;-60
2023/07/22 06:02:48;;;;;;;13.27;10.80;;;;;;;14.77;100.00;101227.91;5004275;28;20022;-61
2023/07/22 06:05:13;;;;;;;14.10;10.85;;;;;;;14.79;100.00;101222.75;4999780;28;20021;-61
2023/07/22 06:07:39;;;;;;;15.65;11.38;;;;;;;14.81;100.00;101226.25;4996717;28;20470;-61
2023/07/22 06:10:05;;;;;;;12.85;10.70;;;;;;;14.91;100.00;101225.63;4993449;28;20034;-61
2023/07/22 06:12:30;;;;;;;14.50;11.10;;;;;;;15.06;100.00;101222.44;4994225;28;20030;-61
2023/07/22 06:14:56;;;;;;;14.82;11.25;;;;;;;15.22;100.00;101217.50;4998849;28;20062;-61
2023/07/22 06:17:21;;;;;;;14.60;10.95;;;;;;;15.41;100.00;101217.84;5000151;28;20141;-61
2023/07/22 06:19:46;;;;;;;13.82;11.40;;;;;;;15.43;100.00;101222.25;4997504;28;20034;-61
2023/07/22 06:22:11;;;;;;;16.00;12.10;;;;;;;15.49;100.00;101211.91;4999044;28;20675;-61
2023/07/22 06:24:37;;;;;;;15.25;11.85;;;;;;;15.52;100.00;101218.03;4996828;28;20339;-61
2023/07/22 06:27:02;;;;;;;16.77;12.00;;;;;;;15.50;100.00;101218.03;4990099;28;20041;-61
2023/07/22 06:29:27;;;;;;;16.42;11.65;;;;;;;15.59;100.00;101218.19;4993042;28;20027;-61
2023/07/22 06:31:53;;;;;;;15.80;11.15;;;;;;;15.67;100.00;101209.59;5006146;28;20049;-61
2023/07/22 06:34:18;;;;;;;14.48;11.50;;;;;;;15.67;100.00;101220.06;4998245;28;20097;-61
2023/07/22 06:36:43;;;;;;;17.27;12.35;;;;;;;15.67;100.00;101212.22;5000569;28;20034;-61
2023/07/22 06:39:09;;;;;;;16.23;11.55;;;;;;;15.61;100.00;101213.84;5008569;28;20076;-60
2023/07/22 06:41:35;;;;;;;19.63;12.10;;;;;;;15.63;100.00;101213.00;5000210;28;20084;-61
2023/07/22 06:44:00;;;;;;;15.07;11.32;;;;;;;15.68;100.00;101206.13;5008435;28;20506;-61
2023/07/22 06:46:26;;;;;;;14.30;11.70;;;;;;;15.75;100.00;101204.47;5000780;28;20062;-61
2023/07/22 06:48:51;;;;;;;15.20;12.10;;;;;;;15.69;100.00;101202.63;5004149;28;20080;-61
2023/07/22 06:51:16;;;;;;;18.20;11.57;;;;;;;15.75;100.00;101197.53;5003941;28;20080;-60
2023/07/22 06:53:41;;;;;;;17.48;12.02;;;;;;;15.83;100.00;101195.91;4994963;28;20030;-61
2023/07/22 06:56:07;;;;;;;17.00;12.95;;;;;;;15.85;100.00;101194.22;5003207;28;20037;-60
2023/07/22 06:58:32;;;;;;;16.02;11.88;;;;;;;16.05;100.00;101196.28;4994645;28;20033;-61
2023/07/22 07:00:57;;;;;;;18.27;11.10;;;;;;;16.30;100.00;101193.13;5008247;28;20030;-61
2023/07/22 07:03:23;;;;;;;17.67;11.82;;;;;;;16.46;100.00;101196.81;5007928;28;20049;-61
2023/07/22 07:05:55;;;;;;;16.25;12.00;;;;;;;16.61;100.00;101195.28;4996600;28;20580;-61
2023/07/22 07:08:21;;;;;;;16.15;11.73;;;;;;;16.78;100.00;101195.50;4996490;28;20027;-61
2023/07/22 07:10:46;;;;;;;15.57;11.95;;;;;;;17.03;100.00;101201.88;4990582;28;20026;-61
2023/07/22 07:13:12;;;;;;;22.08;12.15;;;;;;;17.09;100.00;101193.19;5003730;28;20193;-61
2023/07/22 07:15:37;;;;;;;13.77;10.82;;;;;;;17.31;100.00;101193.44;4996627;28;20041;-60
2023/07/22 07:18:03;;;;;;;15.15;11.13;;;;;;;17.43;100.00;101191.81;5004737;28;20038;-61
2023/07/22 07:20:28;;;;;;;16.42;12.43;;;;;;;17.41;100.00;101197.06;5007352;28;20026;-61
2023/07/22 07:22:53;;;;;;;14.95;11.82;;;;;;;17.32;100.00;101189.09;5008017;28;20033;-61
2023/07/22 07:25:19;;;;;;;16.73;11.52;;;;;;;17.26;100.00;101196.03;5005434;28;20092;-61
2023/07/22 07:27:44;;;;;;;14.50;11.55;;;;;;;17.20;100.00;101195.97;5006597;28;20080;-61
2023/07/22 07:30:10;;;;;;;16.88;11.38;;;;;;;17.23;100.00;101195.13;5006453;28;20474;-61
2023/07/22 07:32:36;;;;;;;12.98;10.32;;;;;;;17.18;100.00;101191.59;5006573;28;20034;-61
2023/07/22 07:35:02;;;;;;;12.82;11.13;;;;;;;17.13;100.00;101191.53;4999806;28;20032;-61
2023/07/22 07:37:27;;;;;;;15.63;11.02;;;;;;;17.02;100.00;101194.88;5007518;28;20026;-61
2023/07/22 07:39:52;;;;;;;13.40;9.98;;;;;;;17.07;100.00;101194.06;5000552;28;20026;-61
2023/07/22 07:42:18;;;;;;;14.68;11.13;;;;;;;17.11;100.00;101195.88;5012013;28;20022;-61
2023/07/22 07:44:43;;;;;;;19.08;10.75;;;;;;;17.07;100.00;101194.06;5003746;28;20257;-62
2023/07/22 07:47:08;;;;;;;14.27;10.40;;;;;;;17.03;100.00;101196.66;5010403;28;20985;-61
2023/07/22 07:49:34;;;;;;;18.98;10.85;;;;;;;17.02;100.00;101200.13;4994681;28;20034;-61
2023/07/22 07:52:00;;;;;;;16.10;11.55;;;;;;;17.03;100.00;101198.38;4987501;28;20061;-60
2023/07/22 07:54:25;;;;;;;14.48;10.70;;;;;;;17.05;100.00;101191.44;4992397;28;20469;-61
2023/07/22 07:56:50;;;;;;;16.05;9.93;;;;;;;17.12;100.00;101201.16;4998992;28;20026;-61
2023/07/22 07:59:16;;;;;;;14.82;11.40;;;;;;;17.20;100.00;101195.13;4993878;28;20034;-61
2023/07/22 08:01:41;;;;;;;14.98;10.98;;;;;;;17.34;100.00;101197.84;5000546;28;20269;-61
2023/07/22 08:04:08;;;;;;;13.60;10.23;;;;;;;17.61;100.00;101197.22;5003158;28;20033;-61
2023/07/22 08:06:33;;;;;;;13.57;9.50;;;;;;;17.87;100.00;101199.16;4991966;28;20034;-61
2023/07/22 08:08:59;;;;;;;13.93;9.80;;;;;;;17.99;100.00;101203.59;4991333;28;20176;-61
2023/07/22 08:11:24;;;;;;;11.40;9.45;;;;;;;18.07;100.00;101205.41;4992517;28;20022;-61
2023/07/22 08:13:51;;;;;;;18.48;10.55;;;;;;;18.10;100.00;101205.41;4999585;28;20543;-61
2023/07/22 08:16:16;;;;;;;11.98;8.63;;;;;;;18.21;100.00;101202.91;5004497;28;20029;-61
2023/07/22 08:18:41;;;;;;;12.98;8.77;;;;;;;18.24;100.00;101198.56;5001682;28;20075;-61
2023/07/22 08:21:07;;;;;;;12.52;8.02;;;;;;;18.25;100.00;101202.06;5003658;28;20025;-61
2023/07/22 08:23:33;;;;;;;10.10;8.40;;;;;;;18.35;100.00;101202.97;4998730;28;20069;-61
2023/07/22 08:25:59;;;;;;;13.15;8.25;;;;;;;18.41;99.57;101203.00;4999468;28;20030;-61
2023/07/22 08:28:24;;;;;;;10.77;8.02;;;;;;;18.45;99.68;101202.19;5002847;28;20513;-61
2023/07/22 08:30:50;;;;;;;11.32;7.50;;;;;;;18.40;97.81;101210.88;4995019;28;20396;-61
2023/07/22 08:33:16;;;;;;;10.57;8.15;;;;;;;18.45;99.13;101214.41;4994588;28;20327;-61
2023/07/22 08:35:41;;;;;;;9.45;7.50;;;;;;;18.48;99.48;101207.44;4998646;28;20125;-61
2023/07/22 08:38:08;;;;;;;10.85;7.15;;;;;;;18.65;99.58;101208.38;4993717;28;20065;-61
2023/07/22 08:40:37;;;;;;;10.63;7.85;;;;;;;18.83;98.57;101199.69;4998424;28;20036;-61
2023/07/22 08:43:04;;;;;;;12.85;7.18;;;;;;;18.92;96.01;101204.09;4995093;28;20034;-62
2023/07/22 08:45:34;;;;;;;9.80;7.50;;;;;;;19.15;93.59;101203.31;5006291;28;20366;-61
2023/07/22 08:48:09;;;;;;;7.32;6.43;;;;;;;19.59;93.37;101195.47;4997299;28;20023;-61
2023/07/22 08:50:52;;;;;;;6.85;5.70;;;;;;;19.94;84.12;101204.19;4999576;28;20037;-61
2023/07/22 08:53:19;;;;;;;7.78;5.57;;;;;;;20.27;83.99;101202.41;5009167;28;20139;-62
2023/07/22 08:55:45;;;;;;;8.32;5.28;;;;;;;20.68;84.74;101204.88;4990343;28;20034;-62
2023/07/22 08:58:11;;;;;;;7.22;4.88;;;;;;;20.83;77.15;101202.16;4989660;28;20441;-62
2023/07/22 09:00:38;;;;;;;7.32;5.22;;;;;;;20.78;77.00;101201.31;4989317;28;20054;-61
2023/07/22 09:03:04;;;;;;;10.38;5.05;;;;;;;20.95;78.18;101206.56;5002308;28;20463;-62
2023/07/22 09:05:32;;;;;;;8.40;5.78;;;;;;;21.01;76.99;101204.75;4990327;28;20018;-61
2023/07/22 09:07:58;;;;;;;8.75;5.65;;;;;;;20.81;78.24;101200.44;5007744;28;20029;-62
2023/07/22 09:10:26;;;;;;;10.20;5.20;;;;;;;20.88;77.40;101205.66;5010509;28;20022;-62
2023/07/22 09:12:52;;;;;;;7.78;5.63;;;;;;;20.54;78.81;101211.09;5009737;28;20348;-62
2023/07/22 09:15:18;;;;;;;5.47;4.72;;;;;;;20.33;77.51;101207.66;5010475;28;20021;-61
2023/07/22 09:17:45;;;;;;;11.52;6.35;;;;;;;20.25;79.34;101204.16;5010070;28;20030;-62
2023/07/22 09:20:16;;;;;;;8.10;4.80;;;;;;;20.28;80.85;101205.03;5010617;28;20321;-62
2023/07/22 09:22:49;;;;;;;10.05;6.07;;;;;;;20.39;83.35;101207.63;4996518;28;20516;-62
2023/07/22 09:25:21;;;;;;;5.18;4.30;;;;;;;20.20;78.88;101203.31;5009853;28;20030;-61
2023/07/22 09:27:48;;;;;;;6.88;5.25;;;;;;;20.39;80.31;101201.50;5009414;28;20065;-61
2023/07/22 09:30:36;;;;;;;6.25;5.03;;;;;;;20.37;78.83;101201.50;4997063;28;20429;-62
2023/07/22 09:33:06;;;;;;;5.45;4.05;;;;;;;20.60;79.37;101200.53;4999712;28;20053;-61
2023/07/22 09:35:44;;;;;;;7.50;4.25;;;;;;;20.45;77.71;101200.59;4990753;28;20034;-62
2023/07/22 09:38:09;;;;;;;6.53;4.25;;;;;;;20.33;77.50;101201.53;5003146;28;20088;-62
2023/07/22 09:40:34;;;;;;;6.28;4.75;;;;;;;19.99;77.91;101190.16;5009204;28;20034;-61
2023/07/22 09:43:02;;;;;;;7.25;4.35;;;;;;;19.81;78.37;101188.44;5009420;28;20033;-61
2023/07/22 09:45:31;;;;;;;6.72;4.75;;;;;;;19.79;79.76;101185.81;4997287;28;20054;-61
2023/07/22 09:47:57;;;;;;;6.57;3.83;;;;;;;19.90;82.05;101177.91;5008426;28;20021;-61
2023/07/22 09:50:24;;;;;;;8.75;4.43;;;;;;;20.09;82.02;101196.31;5009508;28;20026;-62
2023/07/22 09:52:55;;;;;;;6.10;4.28;;;;;;;20.31;82.64;101192.75;5009679;28;20018;-61
2023/07/22 09:55:28;;;;;;;6.72;4.05;;;;;;;20.23;80.38;101192.78;5010021;28;20095;-62
2023/07/22 09:57:58;;;;;;;5.95;3.95;;;;;;;19.94;80.21;101184.03;4996845;28;20124;-61
2023/07/22 10:00:27;;;;;;;9.90;3.85;;;;;;;19.92;80.22;101184.03;5001391;28;20440;-61
2023/07/22 10:02:55;;;;;;;4.97;4.10;;;;;;;19.96;81.12;101186.66;5003182;28;20037;-61
2023/07/22 10:05:21;;;;;;;7.43;4.03;;;;;;;20.02;80.19;101186.66;4990612;28;20470;-62
2023/07/22 10:07:50;;;;;;;5.57;3.60;;;;;;;19.94;80.06;101189.28;4992960;28;20024;-61
2023/07/22 10:10:18;;;;;;;6.80;3.80;;;;;;;20.07;81.63;101192.81;5000258;28;20030;-61
2023/07/22 10:12:44;;;;;;;4.82;2.90;;;;;;;20.13;80.92;101197.19;4990962;28;20141;-61
2023/07/22 10:15:12;;;;;;;6.18;3.42;;;;;;;20.09;79.64;101187.56;4990451;28;20561;-61
2023/07/22 10:17:38;;;;;;;6.43;3.28;;;;;;;19.79;79.52;101190.19;4991921;28;20112;-62
2023/07/22 10:20:06;;;;;;;6.35;3.15;;;;;;;19.80;81.68;101197.22;4991216;28;20769;-62
2023/07/22 10:22:35;;;;;;;4.53;3.63;;;;;;;19.95;81.53;101187.56;4991846;28;20037;-62
2023/07/22 10:25:04;;;;;;;5.30;3.55;;;;;;;20.05;79.85;101189.31;5001658;28;20030;-61
2023/07/22 10:27:30;;;;;;;5.70;3.15;;;;;;;20.15;79.77;101187.53;4992407;28;20032;-62
2023/07/22 10:29:56;;;;;;;5.57;3.20;;;;;;;20.38;81.37;101183.97;5001510;28;20032;-61
2023/07/22 10:32:21;;;;;;;4.20;3.38;;;;;;;20.69;81.33;101190.81;4992057;28;20030;-61
2023/07/22 10:34:46;;;;;;;4.65;3.13;;;;;;;20.76;78.57;101189.91;4989766;28;20086;-61
2023/07/22 10:37:12;;;;;;;5.30;2.90;;;;;;;20.93;78.21;101184.56;4991438;28;20026;-61
2023/07/22 10:39:37;;;;;;;5.75;2.72;;;;;;;20.73;75.75;101184.69;5002206;28;20383;-61
2023/07/22 10:42:06;;;;;;;4.22;2.33;;;;;;;20.46;75.31;101194.44;4991747;28;20030;-61
2023/07/22 10:44:33;;;;;;;4.38;2.67;;;;;;;20.50;76.32;101190.94;4990298;28;20057;-62
2023/07/22 10:46:59;;;;;;;4.00;2.65;;;;;;;20.72;77.64;101185.56;4990796;28;20387;-61
2023/07/22 10:49:41;;;;;;;6.80;2.70;;;;;;;20.97;75.40;101183.72;4990877;28;20030;-61
2023/07/22 10:52:07;;;;;;;3.67;2.60;;;;;;;21.26;74.50;101173.88;4998937;28;20458;-61
2023/07/22 10:54:35;;;;;;;5.43;2.25;;;;;;;21.54;73.06;101173.63;4990415;28;20027;-61
2023/07/22 10:57:04;;;;;;;2.75;2.08;;;;;;;21.42;69.25;101173.72;4991243;28;20038;-61
2023/07/22 10:59:33;;;;;;;5.00;2.58;;;;;;;21.21;66.56;101165.09;4988976;28;20028;-61
2023/07/22 11:01:58;;;;;;;5.00;1.88;;;;;;;21.23;66.44;101173.88;4987430;28;20057;-61
2023/07/22 11:04:30;;;;;;;3.20;1.95;;;;;;;21.23;66.04;101177.38;4988581;28;20096;-62