Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:25;;;;;;;24.40;19.58;;;9.00;99.90;;;;;;5075779;28;20031;-83
2022/03/18 00:04:52;;;;;;;27.08;20.33;;;9.00;99.90;;;;;;5075669;28;20028;-83
2022/03/18 00:07:22;;;;;;;25.85;19.75;;;9.00;99.90;;;;;;5075740;28;20016;-83
2022/03/18 00:09:48;;;;;;;24.70;19.52;;;8.90;99.90;;;;;;5075616;28;20091;-82
2022/03/18 00:12:14;;;;;;;26.27;19.52;;;9.00;99.90;;;;;;5075631;28;20016;-83
2022/03/18 00:14:40;;;;;;;24.30;19.60;;;9.00;99.90;;;;;;5075613;28;20506;-83
2022/03/18 00:17:10;;;;;;;26.73;19.60;;;9.00;99.90;;;;;;5075547;28;20036;-83
2022/03/18 00:19:38;;;;;;;23.10;18.25;;;9.00;99.90;;;;;;5075148;28;20024;-83
2022/03/18 00:22:04;;;;;;;26.95;19.55;;;9.00;99.90;;;;;;5075439;28;20127;-83
2022/03/18 00:24:34;;;;;;;25.75;19.60;;;8.90;99.90;;;;;;5075285;28;20039;-83
2022/03/18 00:27:01;;;;;;;25.27;18.92;;;9.00;99.90;;;;;;5093860;28;20374;-82
2022/03/18 00:29:27;;;;;;;23.63;18.60;;;8.90;99.90;;;;;;5075046;28;20115;-82
2022/03/18 00:31:53;;;;;;;22.20;17.27;;;8.90;99.90;;;;;;5093440;28;20059;-82
2022/03/18 00:34:20;;;;;;;25.00;18.67;;;8.90;99.90;;;;;;5075293;28;20028;-82
2022/03/18 00:36:45;;;;;;;23.08;18.17;;;8.90;99.90;;;;;;5075198;28;20031;-82
2022/03/18 00:39:11;;;;;;;22.02;17.58;;;8.90;99.90;;;;;;5075112;28;20032;-82
2022/03/18 00:41:37;;;;;;;23.77;17.77;;;8.90;99.90;;;;;;5075434;28;20024;-82
2022/03/18 00:44:03;;;;;;;21.38;17.00;;;8.90;99.90;;;;;;5074964;28;20028;-82
2022/03/18 00:46:29;;;;;;;22.50;17.70;;;8.90;99.90;;;;;;5075909;28;20059;-83
2022/03/18 00:54:22;;;;;;;17.08;12.65;;;8.90;99.90;;;;;;5093245;28;20043;-83
2022/03/18 00:56:48;;;;;;;22.52;16.52;;;8.90;99.90;;;;;;5074980;28;20475;-82
2022/03/18 00:59:14;;;;;;;22.90;17.23;;;8.90;99.90;;;;;;5075832;28;20027;-82
2022/03/18 01:01:40;;;;;;;21.17;16.77;;;8.90;99.90;;;;;;5074857;28;20395;-82
2022/03/18 01:04:06;;;;;;;21.60;16.92;;;8.90;99.90;;;;;;5075162;28;20028;-83
2022/03/18 01:06:32;;;;;;;23.52;16.33;;;8.90;99.90;;;;;;5074929;28;20149;-83
2022/03/18 01:08:58;;;;;;;21.27;16.13;;;8.90;99.90;;;;;;5093044;28;20471;-82
2022/03/18 01:11:24;;;;;;;20.80;16.17;;;8.90;99.90;;;;;;5074847;28;20436;-82
2022/03/18 01:13:50;;;;;;;21.17;15.82;;;8.90;99.90;;;;;;5074734;28;20024;-82
2022/03/18 01:16:16;;;;;;;22.17;16.02;;;8.90;99.90;;;;;;5074757;28;20119;-82
2022/03/18 01:18:41;;;;;;;20.45;16.27;;;8.90;99.90;;;;;;5092856;28;20059;-82
2022/03/18 01:21:07;;;;;;;18.75;15.32;;;8.90;99.90;;;;;;5074593;28;20117;-82
2022/03/18 01:23:33;;;;;;;23.10;15.32;;;8.90;99.90;;;;;;5074674;28;20078;-82
2022/03/18 01:25:58;;;;;;;18.70;14.65;;;8.90;99.90;;;;;;5092803;28;20095;-82
2022/03/18 01:28:26;;;;;;;19.75;14.90;;;8.90;99.90;;;;;;5093089;28;20016;-82
2022/03/18 01:30:52;;;;;;;20.95;15.93;;;8.90;99.90;;;;;;5092790;28;20020;-83
2022/03/18 01:33:17;;;;;;;21.92;15.23;;;8.90;99.90;;;;;;5074646;28;20020;-82
2022/03/18 01:35:43;;;;;;;18.42;14.25;;;8.90;99.90;;;;;;5074893;28;20467;-83
2022/03/18 01:38:09;;;;;;;17.58;14.70;;;8.90;99.90;;;;;;5075072;28;20065;-82
2022/03/18 01:40:35;;;;;;;18.30;14.38;;;8.90;99.90;;;;;;5075974;28;20027;-82
2022/03/18 01:43:01;;;;;;;18.45;14.45;;;8.90;99.90;;;;;;5096900;28;20379;-82
2022/03/18 01:45:26;;;;;;;18.02;14.43;;;8.90;99.90;;;;;;5078356;28;20024;-82
2022/03/18 01:47:53;;;;;;;19.00;14.90;;;8.90;99.90;;;;;;5096582;28;20390;-82
2022/03/18 01:50:19;;;;;;;18.30;14.50;;;8.90;99.90;;;;;;5078368;28;20020;-82
2022/03/18 01:52:45;;;;;;;19.00;14.70;;;8.80;99.90;;;;;;5078314;28;20020;-82
2022/03/18 01:55:12;;;;;;;18.23;15.02;;;8.80;99.90;;;;;;5096436;28;20451;-82
2022/03/18 01:57:38;;;;;;;18.52;14.18;;;8.80;99.90;;;;;;5096359;28;20024;-82
2022/03/18 02:00:05;;;;;;;18.17;13.80;;;8.90;99.90;;;;;;5078203;28;20032;-83
2022/03/18 02:02:31;;;;;;;15.45;12.52;;;8.90;99.90;;;;;;5078049;28;20020;-82
2022/03/18 02:04:57;;;;;;;16.20;13.10;;;8.90;99.90;;;;;;5078022;28;20516;-82
2022/03/18 02:07:23;;;;;;;17.77;14.63;;;8.90;99.90;;;;;;5077956;28;20028;-82
2022/03/18 02:09:49;;;;;;;18.63;13.10;;;8.90;99.90;;;;;;5078022;28;20564;-82
2022/03/18 02:12:15;;;;;;;17.95;13.70;;;8.80;99.90;;;;;;5077843;28;20053;-82
2022/03/18 02:14:46;;;;;;;16.77;13.10;;;8.80;99.90;;;;;;5096072;28;20024;-82
2022/03/18 02:17:14;;;;;;;16.92;13.48;;;8.90;99.90;;;;;;5077833;28;20069;-82
2022/03/18 02:19:41;;;;;;;16.23;12.82;;;8.80;99.90;;;;;;5077546;28;20048;-82
2022/03/18 02:22:11;;;;;;;16.15;13.52;;;8.80;99.90;;;;;;5077781;28;20031;-82
2022/03/18 02:24:41;;;;;;;15.32;12.52;;;8.80;99.90;;;;;;5095852;28;20383;-82
2022/03/18 02:27:07;;;;;;;17.45;13.10;;;8.80;99.90;;;;;;5077601;28;20383;-82
2022/03/18 02:29:33;;;;;;;16.10;13.30;;;8.80;99.90;;;;;;5077587;28;20024;-82
2022/03/18 02:32:01;;;;;;;16.83;13.48;;;8.80;99.90;;;;;;5095782;28;20024;-82
2022/03/18 02:34:27;;;;;;;17.25;12.77;;;8.80;99.90;;;;;;5095680;28;20093;-82
2022/03/18 02:36:53;;;;;;;16.10;12.68;;;8.80;99.90;;;;;;5095649;28;20047;-83
2022/03/18 02:39:19;;;;;;;16.83;12.50;;;8.80;99.90;;;;;;5078564;28;20028;-82
2022/03/18 02:41:45;;;;;;;16.65;12.23;;;8.80;99.90;;;;;;5077473;28;20126;-82
2022/03/18 02:44:11;;;;;;;17.73;12.77;;;8.80;99.90;;;;;;5077269;28;20434;-82
2022/03/18 02:46:37;;;;;;;16.40;12.70;;;8.80;99.90;;;;;;5077263;28;20020;-82
2022/03/18 02:49:05;;;;;;;15.70;11.80;;;8.80;99.90;;;;;;5077311;28;20024;-82
2022/03/18 02:51:31;;;;;;;15.45;11.95;;;8.80;99.90;;;;;;5077101;28;20042;-82
2022/03/18 02:53:58;;;;;;;15.32;11.32;;;8.80;99.90;;;;;;5095329;28;20024;-82
2022/03/18 02:56:24;;;;;;;16.15;12.52;;;8.80;99.90;;;;;;5077126;28;20024;-82
2022/03/18 02:58:50;;;;;;;15.50;11.95;;;8.80;99.90;;;;;;5095231;28;20473;-82
2022/03/18 03:01:17;;;;;;;15.30;12.13;;;8.80;99.90;;;;;;5077049;28;20020;-82
2022/03/18 03:03:42;;;;;;;16.95;12.38;;;8.80;99.90;;;;;;5076949;28;20035;-82
2022/03/18 03:08:52;;;;;;;13.68;11.77;;;8.80;99.90;;;;;;5095423;28;20093;-82
2022/03/18 03:11:18;;;;;;;15.65;12.25;;;8.80;99.90;;;;;;5076950;28;20028;-82
2022/03/18 03:13:43;;;;;;;16.27;11.95;;;8.80;99.90;;;;;;5076878;28;20028;-82
2022/03/18 03:16:09;;;;;;;14.88;12.07;;;8.80;99.90;;;;;;5094959;28;20102;-82
2022/03/18 03:18:36;;;;;;;14.30;11.43;;;8.80;99.90;;;;;;5076817;28;20024;-82
2022/03/18 03:21:02;;;;;;;15.23;11.60;;;8.80;99.90;;;;;;5076498;28;20104;-82
2022/03/18 03:23:27;;;;;;;14.52;10.95;;;8.80;99.90;;;;;;5076533;28;20062;-82
2022/03/18 03:25:54;;;;;;;14.32;11.05;;;8.70;99.90;;;;;;5076544;28;20020;-82
2022/03/18 03:28:20;;;;;;;13.80;11.50;;;8.80;99.90;;;;;;5094740;28;20020;-82
2022/03/18 03:30:46;;;;;;;13.43;11.50;;;8.80;99.90;;;;;;5094680;28;20019;-82
2022/03/18 03:33:12;;;;;;;15.98;12.45;;;8.70;99.90;;;;;;5094601;28;20483;-82
2022/03/18 03:35:38;;;;;;;13.55;11.27;;;8.70;99.90;;;;;;5076353;28;20118;-82
2022/03/18 03:38:05;;;;;;;15.30;11.50;;;8.80;99.90;;;;;;5076381;28;20036;-82
2022/03/18 03:40:31;;;;;;;13.60;10.90;;;8.80;99.90;;;;;;5076297;28;20020;-82
2022/03/18 03:42:57;;;;;;;13.93;10.50;;;8.80;99.90;;;;;;5076255;28;20522;-82
2022/03/18 03:45:23;;;;;;;14.02;10.85;;;8.70;99.90;;;;;;5094329;28;20027;-82
2022/03/18 03:47:49;;;;;;;14.40;11.40;;;8.80;99.90;;;;;;5076124;28;20494;-82
2022/03/18 03:50:15;;;;;;;14.65;10.80;;;8.80;99.90;;;;;;5094308;28;20020;-82
2022/03/18 03:52:42;;;;;;;13.15;10.55;;;8.80;99.90;;;;;;5094271;28;20051;-82
2022/03/18 03:55:09;;;;;;;12.93;10.02;;;8.70;99.90;;;;;;5075971;28;20477;-82
2022/03/18 03:57:35;;;;;;;12.52;9.80;;;8.70;99.90;;;;;;5075895;28;20032;-82
2022/03/18 04:00:01;;;;;;;13.60;10.10;;;8.70;99.90;;;;;;5094076;28;20020;-82
2022/03/18 04:02:27;;;;;;;13.15;10.80;;;8.70;99.90;;;;;;5075573;28;20369;-82
2022/03/18 04:04:53;;;;;;;11.18;9.70;;;8.70;99.90;;;;;;5075391;28;20028;-82
2022/03/18 04:07:19;;;;;;;13.48;10.35;;;8.70;99.90;;;;;;5075691;28;20430;-82
2022/03/18 04:09:48;;;;;;;13.75;10.52;;;8.70;99.90;;;;;;5093918;28;20024;-82
2022/03/18 04:12:13;;;;;;;13.32;10.25;;;8.70;99.90;;;;;;5075656;28;20055;-81
2022/03/18 04:14:39;;;;;;;14.52;10.52;;;8.70;99.90;;;;;;5093743;28;20523;-83
2022/03/18 04:17:05;;;;;;;12.30;9.80;;;8.70;99.90;;;;;;5093730;28;20025;-83
2022/03/18 04:19:30;;;;;;;13.65;10.27;;;8.70;99.90;;;;;;5075265;28;20020;-83
2022/03/18 04:21:56;;;;;;;15.45;10.07;;;8.70;99.90;;;;;;5075503;28;20440;-83
2022/03/18 04:24:22;;;;;;;13.20;9.63;;;8.70;99.90;;;;;;5075382;28;20032;-83
2022/03/18 04:26:48;;;;;;;11.90;9.60;;;8.70;99.90;;;;;;5075367;28;20468;-83
2022/03/18 04:29:13;;;;;;;13.52;9.30;;;8.70;99.90;;;;;;5075344;28;20077;-83
2022/03/18 04:31:40;;;;;;;12.20;9.45;;;8.70;99.90;;;;;;5093773;28;20058;-83
2022/03/18 04:34:06;;;;;;;13.93;10.15;;;8.70;99.90;;;;;;5075223;28;20031;-83
2022/03/18 04:36:31;;;;;;;16.10;9.88;;;8.70;99.90;;;;;;5093446;28;20032;-83
2022/03/18 04:38:58;;;;;;;13.60;10.27;;;8.70;99.90;;;;;;5075265;28;20028;-83
2022/03/18 04:41:24;;;;;;;17.13;9.45;;;8.70;99.90;;;;;;5093329;28;20467;-83
2022/03/18 04:43:50;;;;;;;12.05;9.75;;;8.70;99.90;;;;;;5075091;28;20028;-83
2022/03/18 04:46:16;;;;;;;13.80;10.20;;;8.70;99.90;;;;;;5075174;28;20026;-83
2022/03/18 04:48:41;;;;;;;12.02;8.90;;;8.70;99.90;;;;;;5093185;28;20099;-83
2022/03/18 04:51:07;;;;;;;11.68;9.63;;;8.70;99.90;;;;;;5093207;28;20020;-83
2022/03/18 04:53:33;;;;;;;13.50;9.80;;;8.70;99.90;;;;;;5075088;28;20026;-83
2022/03/18 04:55:59;;;;;;;12.90;8.88;;;8.70;99.90;;;;;;5075035;28;20023;-83
2022/03/18 04:58:24;;;;;;;9.70;8.43;;;8.70;99.90;;;;;;5075028;28;20016;-83
2022/03/18 05:00:50;;;;;;;12.20;9.50;;;8.60;99.90;;;;;;5074914;28;20032;-83
2022/03/18 05:03:16;;;;;;;11.45;9.25;;;8.60;99.90;;;;;;5093305;28;20104;-83
2022/03/18 05:05:41;;;;;;;13.48;9.75;;;8.60;99.90;;;;;;5075739;28;20130;-83
2022/03/18 05:08:08;;;;;;;11.30;9.15;;;8.60;99.90;;;;;;5075176;28;20027;-83
2022/03/18 05:10:34;;;;;;;12.23;8.55;;;8.70;99.90;;;;;;5092958;28;20016;-83
2022/03/18 05:13:00;;;;;;;10.30;8.52;;;8.70;99.90;;;;;;5074792;28;20487;-83
2022/03/18 05:15:26;;;;;;;11.70;8.63;;;8.70;99.90;;;;;;5076027;28;20031;-83
2022/03/18 05:17:54;;;;;;;14.15;9.18;;;8.70;99.90;;;;;;5097159;28;20028;-83
2022/03/18 05:20:20;;;;;;;11.40;9.20;;;8.70;99.90;;;;;;5078685;28;20048;-83
2022/03/18 05:22:46;;;;;;;11.90;9.25;;;8.70;99.90;;;;;;5078834;28;20479;-83
2022/03/18 05:25:14;;;;;;;14.05;9.00;;;8.70;99.90;;;;;;5079088;28;20078;-83
2022/03/18 05:27:44;;;;;;;12.77;9.30;;;8.70;99.90;;;;;;5078787;28;20052;-83
2022/03/18 05:30:12;;;;;;;12.20;8.85;;;8.60;99.90;;;;;;5097009;28;20100;-83
2022/03/18 05:32:40;;;;;;;11.52;9.18;;;8.60;99.90;;;;;;5079030;28;20031;-83
2022/03/18 05:35:06;;;;;;;11.02;8.75;;;8.60;99.90;;;;;;5097161;28;20066;-83
2022/03/18 05:37:31;;;;;;;11.75;9.52;;;8.60;99.90;;;;;;5096729;28;20028;-83
2022/03/18 05:39:57;;;;;;;12.02;8.70;;;8.60;99.90;;;;;;5097004;28;20055;-83
2022/03/18 05:42:23;;;;;;;13.68;8.77;;;8.60;99.90;;;;;;5078489;28;20024;-82
2022/03/18 05:44:48;;;;;;;12.88;9.45;;;8.60;99.90;;;;;;5096587;28;20085;-82
2022/03/18 05:47:14;;;;;;;12.10;8.95;;;8.60;99.90;;;;;;5078498;28;20031;-82
2022/03/18 05:49:40;;;;;;;11.60;8.55;;;8.60;99.90;;;;;;5096548;28;20384;-83
2022/03/18 05:52:06;;;;;;;11.95;8.43;;;8.60;99.90;;;;;;5096556;28;20020;-82
2022/03/18 05:54:31;;;;;;;13.15;9.05;;;8.60;99.90;;;;;;5078211;28;20024;-83
2022/03/18 05:56:57;;;;;;;10.43;8.45;;;8.60;99.90;;;;;;5078205;28;20068;-83
2022/03/18 05:59:27;;;;;;;12.98;9.40;;;8.60;99.90;;;;;;5078190;28;20020;-83
2022/03/18 06:01:55;;;;;;;12.27;9.20;;;8.60;99.90;;;;;;5078152;28;20059;-83
2022/03/18 06:04:22;;;;;;;13.45;9.50;;;8.60;99.90;;;;;;5078049;28;20103;-83
2022/03/18 06:06:48;;;;;;;10.65;8.90;;;8.60;99.90;;;;;;5078047;28;20031;-82
2022/03/18 06:12:04;;;;;;;13.38;9.40;;;8.60;99.90;;;;;;5096752;28;20035;-83
2022/03/18 06:14:31;;;;;;;11.32;9.20;;;8.60;99.90;;;;;;5077907;28;20479;-83
2022/03/18 06:17:01;;;;;;;12.23;8.80;;;8.60;99.90;;;;;;5096083;28;20056;-83
2022/03/18 06:19:29;;;;;;;13.27;9.60;;;8.60;99.90;;;;;;5095754;28;20028;-82
2022/03/18 06:21:55;;;;;;;13.73;10.20;;;8.60;99.90;;;;;;5096206;28;20063;-83
2022/03/18 06:24:22;;;;;;;15.55;9.95;;;8.60;99.90;;;;;;5095874;28;20586;-82
2022/03/18 06:26:52;;;;;;;12.32;9.35;;;8.60;99.90;;;;;;5077208;28;20114;-83
2022/03/18 06:29:19;;;;;;;12.20;8.98;;;8.60;99.90;;;;;;5077654;28;20493;-83
2022/03/18 06:31:44;;;;;;;12.27;9.13;;;8.50;99.90;;;;;;5077571;28;20478;-83
2022/03/18 06:34:11;;;;;;;13.75;9.02;;;8.60;99.90;;;;;;5077544;28;20031;-83
2022/03/18 06:36:37;;;;;;;13.70;9.60;;;8.60;99.90;;;;;;5077488;28;20418;-83
2022/03/18 06:39:04;;;;;;;13.25;9.57;;;8.60;99.90;;;;;;5095669;28;20027;-83
2022/03/18 06:41:30;;;;;;;11.65;9.63;;;8.60;99.90;;;;;;5077358;28;20044;-83
2022/03/18 06:43:57;;;;;;;10.68;8.90;;;8.60;99.90;;;;;;5077540;28;20073;-83
2022/03/18 06:46:23;;;;;;;12.43;9.43;;;8.50;99.90;;;;;;5095749;28;20102;-83
2022/03/18 06:48:48;;;;;;;12.93;9.40;;;8.50;99.90;;;;;;5077547;28;20036;-83
2022/03/18 06:51:14;;;;;;;12.63;9.20;;;8.50;99.90;;;;;;5095691;28;20106;-83
2022/03/18 06:53:40;;;;;;;13.68;10.15;;;8.60;99.90;;;;;;5077505;28;20031;-82
2022/03/18 06:56:06;;;;;;;15.10;9.60;;;8.60;99.90;;;;;;5095612;28;20024;-82
2022/03/18 06:58:33;;;;;;;14.00;9.35;;;8.60;99.90;;;;;;5077111;28;20031;-82
2022/03/18 07:00:58;;;;;;;12.30;9.32;;;8.60;99.90;;;;;;5077281;28;20460;-83
2022/03/18 07:03:24;;;;;;;13.35;10.13;;;8.50;99.90;;;;;;5076978;28;20110;-83
2022/03/18 07:05:50;;;;;;;13.65;9.60;;;8.50;99.90;;;;;;5076944;28;20017;-82
2022/03/18 07:08:16;;;;;;;14.32;9.38;;;8.60;99.90;;;;;;5095076;28;20490;-84
2022/03/18 07:10:41;;;;;;;15.50;9.80;;;8.60;99.90;;;;;;5076833;28;20028;-82
2022/03/18 07:13:07;;;;;;;13.68;9.90;;;8.60;99.90;;;;;;5076758;28;20055;-82
2022/03/18 07:15:33;;;;;;;15.25;9.93;;;8.60;99.90;;;;;;5076669;28;20024;-82
2022/03/18 07:17:59;;;;;;;13.35;10.15;;;8.60;99.90;;;;;;5076767;28;20024;-82
2022/03/18 07:20:34;;;;;;;11.98;9.60;;;8.50;99.90;;;;;;5094610;28;20169;-82
2022/03/18 07:23:13;;;;;;;16.13;9.77;;;8.50;99.90;;;;;;5076682;28;20020;-82
2022/03/18 07:25:43;;;;;;;15.63;10.95;;;8.50;99.90;;;;;;5076474;28;20119;-82
2022/03/18 07:28:11;;;;;;;14.27;10.48;;;8.50;99.90;;;;;;5076584;28;20567;-82
2022/03/18 07:30:38;;;;;;;16.13;10.45;;;8.60;99.90;;;;;;5094901;28;20016;-82
2022/03/18 07:33:04;;;;;;;15.27;10.25;;;8.50;99.90;;;;;;5076755;28;20027;-82
2022/03/18 07:35:30;;;;;;;15.50;11.07;;;8.50;99.90;;;;;;5076351;28;20024;-82
2022/03/18 07:37:56;;;;;;;14.65;9.95;;;8.60;99.90;;;;;;5075977;28;20051;-82
2022/03/18 07:40:22;;;;;;;15.13;10.80;;;8.60;99.90;;;;;;5094634;28;20102;-82
2022/03/18 07:42:53;;;;;;;13.32;9.82;;;8.60;99.90;;;;;;5076258;28;20107;-82
2022/03/18 07:45:20;;;;;;;14.70;10.98;;;8.60;99.90;;;;;;5094276;28;20024;-83
2022/03/18 07:47:49;;;;;;;17.55;11.30;;;8.50;99.90;;;;;;5076112;28;20107;-82
2022/03/18 07:50:22;;;;;;;16.85;10.82;;;8.60;99.90;;;;;;5076028;28;20016;-82
2022/03/18 07:52:55;;;;;;;14.65;10.15;;;8.60;99.90;;;;;;5094493;28;20020;-82
2022/03/18 07:55:24;;;;;;;15.43;11.20;;;8.60;99.90;;;;;;5076233;28;20062;-82
2022/03/18 07:57:50;;;;;;;13.38;9.93;;;8.60;99.90;;;;;;5076241;28;20475;-82
2022/03/18 08:00:17;;;;;;;16.70;11.68;;;8.60;99.90;;;;;;5076134;28;20027;-82
2022/03/18 08:02:45;;;;;;;15.93;11.70;;;8.60;99.90;;;;;;5076068;28;20032;-82
2022/03/18 08:05:12;;;;;;;14.27;10.85;;;8.60;99.90;;;;;;5075954;28;20109;-82
2022/03/18 08:07:38;;;;;;;16.67;11.05;;;8.60;99.90;;;;;;5076069;28;20468;-82
2022/03/18 08:10:05;;;;;;;18.05;12.23;;;8.60;99.90;;;;;;5075947;28;20494;-82
2022/03/18 08:12:32;;;;;;;15.98;11.65;;;8.60;99.90;;;;;;5075876;28;20016;-82
2022/03/18 08:14:58;;;;;;;17.15;11.18;;;8.70;99.90;;;;;;5075801;28;20028;-82
2022/03/18 08:17:25;;;;;;;15.82;11.27;;;8.60;99.90;;;;;;5076053;28;20119;-83
2022/03/18 08:19:51;;;;;;;15.32;11.20;;;8.70;99.90;;;;;;5093725;28;20052;-83
2022/03/18 08:22:20;;;;;;;15.73;11.45;;;8.70;99.90;;;;;;5075836;28;20024;-83
2022/03/18 08:24:46;;;;;;;16.15;12.02;;;8.70;99.90;;;;;;5075405;28;20081;-83
2022/03/18 08:27:11;;;;;;;15.75;11.40;;;8.70;99.90;;;;;;5093582;28;20020;-83
2022/03/18 08:29:38;;;;;;;18.00;12.68;;;8.70;99.90;;;;;;5075782;28;20044;-82
2022/03/18 08:32:08;;;;;;;20.17;12.25;;;8.70;99.90;;;;;;5075379;28;20475;-82
2022/03/18 08:34:34;;;;;;;18.45;12.90;;;8.70;99.90;;;;;;5093861;28;20391;-82
2022/03/18 08:37:00;;;;;;;17.40;13.13;;;8.70;99.90;;;;;;5093492;28;20024;-82
2022/03/18 08:39:26;;;;;;;18.77;13.00;;;8.70;99.90;;;;;;5093351;28;20020;-82
2022/03/18 08:41:52;;;;;;;18.73;12.65;;;8.70;99.90;;;;;;5075238;28;20390;-82
2022/03/18 08:44:19;;;;;;;17.45;12.68;;;8.70;99.90;;;;;;5093224;28;20024;-83
2022/03/18 08:46:49;;;;;;;19.92;13.18;;;8.70;99.90;;;;;;5075203;28;20173;-82
2022/03/18 08:49:15;;;;;;;18.33;13.23;;;8.70;99.90;;;;;;5075053;28;20023;-82
2022/03/18 08:51:41;;;;;;;22.63;14.23;;;8.70;99.90;;;;;;5093255;28;20024;-83
2022/03/18 08:54:06;;;;;;;18.48;13.43;;;8.70;99.90;;;;;;5075504;28;20494;-82
2022/03/18 08:56:32;;;;;;;18.42;13.85;;;8.70;99.90;;;;;;5075063;28;20024;-83
2022/03/18 08:58:58;;;;;;;20.75;13.30;;;8.70;99.90;;;;;;5075024;28;20034;-83
2022/03/18 09:01:25;;;;;;;20.60;14.48;;;8.70;99.90;;;;;;5075118;28;20414;-83
2022/03/18 09:03:51;;;;;;;19.77;13.70;;;8.70;99.90;;;;;;5074883;28;20028;-83
2022/03/18 09:06:17;;;;;;;23.20;14.10;;;8.70;99.90;;;;;;5075007;28;20414;-82
2022/03/18 09:08:44;;;;;;;19.70;13.90;;;8.70;99.90;;;;;;5093065;28;20032;-82
2022/03/18 09:11:10;;;;;;;21.88;15.13;;;8.70;99.90;;;;;;5074911;28;20030;-83
2022/03/18 09:13:36;;;;;;;21.80;14.55;;;8.80;99.90;;;;;;5074915;28;20356;-82
2022/03/18 09:16:04;;;;;;;21.42;14.18;;;8.80;99.90;;;;;;5074845;28;20023;-82
2022/03/18 09:18:30;;;;;;;20.77;14.13;;;8.80;99.90;;;;;;5074752;28;20046;-82
2022/03/18 09:20:56;;;;;;;21.17;14.52;;;8.80;99.90;;;;;;5074622;28;20399;-82
2022/03/18 09:23:22;;;;;;;24.88;15.70;;;8.80;99.90;;;;;;5074719;28;20071;-82
2022/03/18 09:25:48;;;;;;;21.10;15.15;;;8.80;99.90;;;;;;5092780;28;20051;-82
2022/03/18 09:28:14;;;;;;;21.38;15.00;;;8.80;99.90;;;;;;5092890;28;20386;-82
2022/03/18 09:30:41;;;;;;;21.90;15.30;;;8.80;99.90;;;;;;5074752;28;20058;-83
2022/03/18 09:33:07;;;;;;;20.85;15.13;;;8.80;99.90;;;;;;5074761;28;20032;-82
2022/03/18 09:35:34;;;;;;;25.13;15.05;;;8.80;99.90;;;;;;5074603;28;20025;-82
2022/03/18 09:37:59;;;;;;;22.70;16.10;;;8.80;99.90;;;;;;5074595;28;20035;-82
2022/03/18 09:40:25;;;;;;;24.48;16.35;;;8.80;99.90;;;;;;5074665;28;20024;-82
2022/03/18 09:43:05;;;;;;;24.10;16.75;;;8.80;99.90;;;;;;5092803;28;20383;-82
2022/03/18 09:45:36;;;;;;;25.95;17.55;;;8.80;99.90;;;;;;5074489;28;20184;-83
2022/03/18 09:48:09;;;;;;;22.08;15.88;;;8.80;99.90;;;;;;5092977;28;20020;-82
2022/03/18 09:50:37;;;;;;;24.10;16.30;;;8.90;99.90;;;;;;5074687;28;20153;-82
2022/03/18 09:53:03;;;;;;;24.83;16.95;;;8.90;99.90;;;;;;5074508;28;20407;-82
2022/03/18 09:55:30;;;;;;;27.30;18.23;;;8.90;99.90;;;;;;5074360;28;20030;-82
2022/03/18 09:57:57;;;;;;;27.10;17.40;;;9.00;99.90;;;;;;5074303;28;20024;-82
2022/03/18 10:00:22;;;;;;;28.25;18.75;;;9.00;99.90;;;;;;5074263;28;20075;-81
2022/03/18 10:03:17;;;;;;;29.00;17.88;;;9.10;99.90;;;;;;5095941;28;20063;-82
2022/03/18 10:05:59;;;;;;;23.42;17.35;;;9.10;99.90;;;;;;5077930;28;20059;-82
2022/03/18 10:08:45;;;;;;;24.95;17.23;;;9.10;99.90;;;;;;5077962;28;20028;-83
2022/03/18 10:11:24;;;;;;;23.35;17.17;;;9.20;99.90;;;;;;5077753;28;20479;-83
2022/03/18 10:13:57;;;;;;;22.98;17.25;;;9.10;99.90;;;;;;5078004;28;20024;-83
2022/03/18 10:16:38;;;;;;;26.88;17.77;;;9.20;99.90;;;;;;5078006;28;20113;-83
2022/03/18 10:19:12;;;;;;;27.42;17.08;;;9.20;99.90;;;;;;5095866;28;20313;-82
2022/03/18 10:21:53;;;;;;;;;;;9.20;99.90;;;;;;5078071;28;20040;-83
2022/03/18 10:24:23;;;;;;;27.65;18.45;;;9.20;99.90;;;;;;5077544;28;19908;-82
2022/03/18 10:26:52;;;;;;;25.33;18.30;;;9.20;99.90;;;;;;5077813;28;20505;-82
2022/03/18 10:29:18;;;;;;;29.10;20.02;;;9.30;99.90;;;;;;5077825;28;20094;-83
2022/03/18 10:32:00;;;;;;;27.77;19.08;;;9.30;99.90;;;;;;5095986;28;20021;-82
2022/03/18 10:37:25;;;;;;;28.00;18.85;;;9.40;99.90;;;;;;5096170;28;20081;-83
2022/03/18 10:39:59;;;;;;;28.42;19.88;;;9.40;99.90;;;;;;5095775;28;20024;-83
2022/03/18 10:42:25;;;;;;;27.95;19.70;;;9.50;99.90;;;;;;5077718;28;20035;-83
2022/03/18 10:44:59;;;;;;;28.00;19.08;;;9.50;99.90;;;;;;5077510;28;20032;-82
2022/03/18 10:47:35;;;;;;;30.05;20.27;;;9.50;99.90;;;;;;5077581;28;20114;-82
2022/03/18 10:50:10;;;;;;;28.02;19.25;;;9.60;99.90;;;;;;5077528;28;20028;-82
2022/03/18 10:52:37;;;;;;;29.10;20.00;;;9.60;99.90;;;;;;5077865;28;20360;-82
2022/03/18 10:55:20;;;;;;;30.85;20.02;;;9.70;99.90;;;;;;5095538;28;20498;-82
2022/03/18 10:57:56;;;;;;;33.10;20.20;;;9.70;99.90;;;;;;5077282;28;20027;-81
2022/03/18 11:00:25;;;;;;;28.73;20.00;;;9.80;99.90;;;;;;5076965;28;20037;-81
2022/03/18 11:02:52;;;;;;;30.67;20.58;;;9.90;99.90;;;;;;5077511;28;20052;-81
2022/03/18 11:05:22;;;;;;;30.52;20.05;;;9.90;99.90;;;;;;5095345;28;20475;-80
2022/03/18 11:07:51;;;;;;;29.42;19.23;;;9.90;99.90;;;;;;5077249;28;20538;-81
2022/03/18 11:13:04;;;;;;;30.52;20.27;;;9.90;99.90;;;;;;5094354;28;20028;-81
2022/03/18 11:15:32;;;;;;;27.67;19.50;;;10.00;99.90;;;;;;5077037;28;20391;-81
2022/03/18 11:17:58;;;;;;;33.03;20.83;;;10.00;99.90;;;;;;5076821;28;20531;-81
2022/03/18 11:20:26;;;;;;;29.15;20.40;;;10.00;99.90;;;;;;5073199;28;20047;-81
2022/03/18 11:22:51;;;;;;;28.30;19.90;;;10.10;99.90;;;;;;5073392;28;20028;-80
2022/03/18 11:25:19;;;;;;;28.30;19.33;;;10.10;99.90;;;;;;5073280;28;20035;-81
2022/03/18 11:27:46;;;;;;;28.48;19.35;;;10.10;99.90;;;;;;5073288;28;20450;-81
2022/03/18 11:30:18;;;;;;;33.17;20.75;;;10.10;99.90;;;;;;5073215;28;20016;-81
2022/03/18 11:33:04;;;;;;;28.63;20.13;;;10.10;99.90;;;;;;5074447;28;20150;-80
2022/03/18 11:35:49;;;;;;;29.80;20.42;;;10.10;99.90;;;;;;5073156;28;20030;-80
2022/03/18 11:38:17;;;;;;;30.92;21.33;;;10.10;99.90;;;;;;5073108;28;20028;-80
2022/03/18 11:40:53;;;;;;;30.13;20.52;;;10.10;99.90;;;;;;5074513;28;20050;-81
2022/03/18 11:43:45;;;;;;;32.38;20.98;;;10.20;99.90;;;;;;5074545;28;20361;-80
2022/03/18 11:46:13;;;;;;;36.53;22.00;;;10.20;99.90;;;;;;5069225;28;20491;-81
2022/03/18 11:48:51;;;;;;;29.38;21.00;;;10.20;99.90;;;;;;5073100;28;20056;-80
2022/03/18 11:51:33;;;;;;;28.00;19.58;;;10.20;99.90;;;;;;5074401;28;20025;-80
2022/03/18 11:54:07;;;;;;;28.90;19.80;;;10.30;99.90;;;;;;5073018;28;20024;-80
2022/03/18 11:56:50;;;;;;;28.48;20.60;;;10.30;99.90;;;;;;5072969;28;20031;-80
2022/03/18 11:59:25;;;;;;;31.38;21.15;;;10.40;99.90;;;;;;5074127;28;20028;-80
2022/03/18 12:02:02;;;;;;;34.85;20.85;;;10.40;99.90;;;;;;5073787;28;20028;-80
2022/03/18 12:04:34;;;;;;;34.53;21.17;;;10.40;99.90;;;;;;5072440;28;20035;-81
2022/03/18 12:07:24;;;;;;;33.28;21.67;;;10.40;99.90;;;;;;5072406;28;20055;-80
2022/03/18 12:10:07;;;;;;;30.25;20.75;;;10.40;99.90;;;;;;5072455;28;20024;-81
2022/03/18 12:12:37;;;;;;;32.90;20.67;;;10.30;99.90;;;;;;5072232;28;20020;-81
2022/03/18 12:15:18;;;;;;;29.38;20.83;;;10.30;99.90;;;;;;5072199;28;20031;-81
2022/03/18 12:17:51;;;;;;;28.08;20.45;;;10.40;99.90;;;;;;5073497;28;20025;-81
2022/03/18 12:20:18;;;;;;;31.63;21.25;;;10.30;99.90;;;;;;5071949;28;20052;-81
2022/03/18 12:22:45;;;;;;;30.02;21.08;;;10.30;99.90;;;;;;5071969;28;20024;-81
2022/03/18 12:25:11;;;;;;;30.60;21.50;;;10.30;99.90;;;;;;5071500;28;20024;-81
2022/03/18 12:27:39;;;;;;;33.50;21.40;;;10.20;99.90;;;;;;5072099;28;20059;-81
2022/03/18 12:30:06;;;;;;;31.65;21.65;;;10.30;99.90;;;;;;5073602;28;20020;-82
2022/03/18 12:32:33;;;;;;;30.80;21.88;;;10.30;99.90;;;;;;5072244;28;20048;-81
2022/03/18 12:35:03;;;;;;;36.00;20.60;;;10.20;99.90;;;;;;5072858;28;20492;-81
2022/03/18 12:37:31;;;;;;;33.20;21.50;;;10.20;99.90;;;;;;5072825;28;20533;-81
2022/03/18 12:40:09;;;;;;;33.10;22.33;;;10.10;99.90;;;;;;5072197;28;20480;-81
2022/03/18 12:42:56;;;;;;;30.67;21.77;;;10.10;99.90;;;;;;5072175;28;20051;-81
2022/03/18 12:45:29;;;;;;;29.98;22.42;;;10.10;99.90;;;;;;5072087;28;20024;-81
2022/03/18 12:48:07;;;;;;;33.38;22.02;;;10.10;99.90;;;;;;5072343;28;20078;-81
2022/03/18 12:50:38;;;;;;;30.63;21.77;;;10.10;99.90;;;;;;5072092;28;20064;-81
2022/03/18 12:53:16;;;;;;;34.83;22.90;;;10.10;99.90;;;;;;5071801;28;20029;-81
2022/03/18 12:55:43;;;;;;;31.25;22.92;;;10.10;99.90;;;;;;5071654;28;20496;-81
2022/03/18 12:58:10;;;;;;;31.13;21.20;;;10.10;99.90;;;;;;5071781;28;20078;-81
2022/03/18 13:00:50;;;;;;;30.67;21.58;;;10.20;99.90;;;;;;5073203;28;20537;-81