Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:30;;;;;;;2.20;1.43;;;11.50;99.90;;;;;;4935005;29;20465;-65
2021/10/08 00:02:58;;;;;;;1.43;1.33;;;11.50;99.90;;;;;;4934612;29;20518;-65
2021/10/08 00:05:28;;;;;;;1.57;1.47;;;11.40;99.90;;;;;;4934659;29;20797;-64
2021/10/08 00:07:58;;;;;;;1.37;1.17;;;11.40;99.90;;;;;;4934767;29;20435;-65
2021/10/08 00:10:26;;;;;;;1.90;1.50;;;11.40;99.90;;;;;;4934695;29;20522;-63
2021/10/08 00:12:55;;;;;;;1.93;1.77;;;11.30;99.90;;;;;;4934323;29;20431;-64
2021/10/08 00:15:23;;;;;;;2.23;1.97;;;11.20;99.90;;;;;;4934198;29;20433;-64
2021/10/08 00:17:51;;;;;;;3.63;3.20;;;11.20;99.90;;;;;;4934703;29;20816;-64
2021/10/08 00:20:19;;;;;;;1.50;1.27;;;11.20;99.90;;;;;;4934382;29;20431;-65
2021/10/08 00:22:49;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4934407;29;20673;-63
2021/10/08 00:25:17;;;;;;;2.13;2.00;;;11.10;99.90;;;;;;4934527;29;20444;-65
2021/10/08 00:27:45;;;;;;;5.07;2.63;;;11.10;99.90;;;;;;4934591;29;20466;-63
2021/10/08 00:30:13;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4934596;29;20410;-64
2021/10/08 00:32:41;;;;;;;2.67;1.80;;;11.00;99.90;;;;;;4934300;29;21013;-64
2021/10/08 00:35:10;;;;;;;1.67;1.13;;;10.90;99.90;;;;;;4934453;29;20417;-63
2021/10/08 00:37:38;;;;;;;1.13;0.93;;;10.90;99.90;;;;;;4933258;29;20437;-64
2021/10/08 00:40:09;;;;;;;1.33;1.13;;;10.90;99.90;;;;;;4934491;29;20848;-64
2021/10/08 00:42:37;;;;;;;1.70;1.20;;;10.90;99.90;;;;;;4934504;29;20507;-64
2021/10/08 00:45:06;;;;;;;1.83;1.67;;;10.90;99.90;;;;;;4933248;29;20444;-64
2021/10/08 00:47:34;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;4934517;29;20450;-65
2021/10/08 00:50:05;;;;;;;2.17;1.50;;;10.70;99.90;;;;;;4933135;29;20484;-62
2021/10/08 00:52:33;;;;;;;2.87;1.23;;;10.80;99.90;;;;;;4934570;29;20541;-64
2021/10/08 00:55:01;;;;;;;1.53;0.87;;;10.80;99.90;;;;;;4934628;29;20472;-64
2021/10/08 00:57:31;;;;;;;2.07;1.77;;;10.70;99.90;;;;;;4935096;29;20416;-64
2021/10/08 01:00:01;;;;;;;4.87;1.90;;;10.70;99.90;;;;;;4934706;29;20421;-64
2021/10/08 01:02:30;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;4935334;29;20503;-64
2021/10/08 01:04:59;;;;;;;1.60;1.30;;;10.70;99.90;;;;;;4934038;29;20436;-63
2021/10/08 01:07:27;;;;;;;2.33;2.20;;;10.60;99.90;;;;;;4934740;29;20432;-63
2021/10/08 01:09:55;;;;;;;2.00;1.87;;;10.60;99.90;;;;;;4933098;29;20432;-64
2021/10/08 01:12:23;;;;;;;2.23;2.03;;;10.60;99.90;;;;;;4932939;29;21031;-63
2021/10/08 01:14:53;;;;;;;2.40;1.70;;;10.60;99.90;;;;;;4933046;29;20407;-64
2021/10/08 01:17:21;;;;;;;1.80;1.53;;;10.60;99.90;;;;;;4934474;29;20803;-64
2021/10/08 01:19:59;;;;;;;1.37;1.00;;;10.50;99.90;;;;;;4932862;29;20445;-65
2021/10/08 01:22:27;;;;;;;1.93;1.83;;;10.50;99.90;;;;;;4932811;29;20459;-64
2021/10/08 01:24:56;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;4934052;29;20464;-65
2021/10/08 01:27:24;;;;;;;1.27;1.17;;;10.40;99.90;;;;;;4933684;29;20494;-65
2021/10/08 01:30:02;;;;;;;1.13;0.87;;;10.30;99.90;;;;;;4936824;29;20472;-65
2021/10/08 01:32:41;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;4936644;29;20459;-64
2021/10/08 01:35:10;;;;;;;2.50;1.70;;;10.30;99.90;;;;;;4936623;29;20818;-63
2021/10/08 01:37:41;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;4936683;29;20858;-63
2021/10/08 01:40:10;;;;;;;1.07;0.97;;;10.30;99.90;;;;;;4937995;29;20432;-66
2021/10/08 01:42:43;;;;;;;3.10;1.87;;;10.30;99.90;;;;;;4936666;29;20438;-63
2021/10/08 01:45:14;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4936384;29;20436;-64
2021/10/08 01:47:43;;;;;;;1.40;1.13;;;10.20;99.90;;;;;;4949779;23;20527;-66
2021/10/08 01:50:14;;;;;;;1.77;1.00;;;10.20;99.90;;;;;;4936890;29;20495;-67
2021/10/08 01:52:44;;;;;;;1.30;1.10;;;10.10;99.90;;;;;;4937315;29;20498;-66
2021/10/08 01:55:15;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;4937529;29;20466;-66
2021/10/08 01:57:52;;;;;;;1.00;0.87;;;10.00;99.90;;;;;;4939674;29;20536;-68
2021/10/08 02:00:20;;;;;;;1.50;1.13;;;10.00;99.90;;;;;;4940330;29;20516;-66
2021/10/08 02:02:59;;;;;;;7.90;1.53;;;10.00;99.90;;;;;;4947411;29;20515;-66
2021/10/08 02:05:29;;;;;;;2.90;1.80;;;10.00;99.90;;;;;;4943334;29;20519;-65
2021/10/08 02:07:58;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;4936674;29;20419;-67
2021/10/08 02:10:33;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4936573;29;20482;-67
2021/10/08 02:13:01;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;4935730;29;20886;-66
2021/10/08 02:15:29;;;;;;;3.73;3.43;;;9.90;99.90;;;;;;4937181;29;20467;-67
2021/10/08 02:17:57;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;4936128;29;20512;-66
2021/10/08 02:20:26;;;;;;;2.00;1.27;;;9.90;99.90;;;;;;4937679;29;20437;-67
2021/10/08 02:22:57;;;;;;;2.50;0.90;;;9.80;99.90;;;;;;4937477;29;20461;-66
2021/10/08 02:25:25;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;4937312;29;20530;-67
2021/10/08 02:27:53;;;;;;;4.10;1.80;;;9.80;99.90;;;;;;4937407;29;20441;-66
2021/10/08 02:30:21;;;;;;;2.23;2.03;;;9.80;99.90;;;;;;4936850;29;20782;-66
2021/10/08 02:32:50;;;;;;;5.75;1.50;;;9.80;99.90;;;;;;4936204;29;20481;-66
2021/10/08 02:35:18;;;;;;;1.20;0.63;;;9.80;99.90;;;;;;4936344;29;20203;-66
2021/10/08 02:37:46;;;;;;;1.30;1.20;;;9.80;99.90;;;;;;4936025;29;20192;-66
2021/10/08 02:40:16;;;;;;;1.58;1.48;;;9.80;99.90;;;;;;4937808;29;20749;-66
2021/10/08 02:42:44;;;;;;;3.00;1.13;;;9.80;99.90;;;;;;4936263;29;20216;-66
2021/10/08 02:45:12;;;;;;;1.37;1.10;;;9.80;99.90;;;;;;4936508;29;20453;-66
2021/10/08 02:47:40;;;;;;;1.13;0.90;;;9.80;99.90;;;;;;4937195;29;20488;-66
2021/10/08 02:50:09;;;;;;;1.53;1.43;;;9.90;99.90;;;;;;4939616;29;20413;-65
2021/10/08 02:52:38;;;;;;;4.93;1.37;;;9.80;99.90;;;;;;4937377;29;20571;-67
2021/10/08 02:55:09;;;;;;;5.13;1.47;;;9.70;99.90;;;;;;4937022;29;20966;-66
2021/10/08 02:57:39;;;;;;;1.73;1.30;;;9.80;99.90;;;;;;4937588;29;20956;-67
2021/10/08 03:00:10;;;;;;;1.17;1.07;;;9.80;99.90;;;;;;4937291;29;20224;-66
2021/10/08 03:02:39;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;4937455;29;20455;-66
2021/10/08 03:05:09;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;4938334;29;20481;-66
2021/10/08 03:07:37;;;;;;;2.20;1.13;;;9.80;99.90;;;;;;4936856;29;20292;-67
2021/10/08 03:10:07;;;;;;;2.30;1.87;;;9.80;99.90;;;;;;4935790;29;20459;-68
2021/10/08 03:12:39;;;;;;;1.43;1.20;;;9.80;99.90;;;;;;4935372;29;20483;-65
2021/10/08 03:15:09;;;;;;;1.77;1.47;;;9.90;99.90;;;;;;4936008;29;20433;-66
2021/10/08 03:17:39;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;4936195;29;20950;-67
2021/10/08 03:20:08;;;;;;;1.33;0.87;;;9.90;99.90;;;;;;4937141;29;20425;-65
2021/10/08 03:22:38;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;4935079;29;20457;-65
2021/10/08 03:25:08;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;4936507;29;20451;-66
2021/10/08 03:27:40;;;;;;;2.08;1.90;;;9.90;99.90;;;;;;4934945;29;20445;-65
2021/10/08 03:30:12;;;;;;;2.27;1.23;;;9.80;99.90;;;;;;4934788;29;20212;-66
2021/10/08 03:32:40;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;4935169;29;21017;-66
2021/10/08 03:35:09;;;;;;;3.10;2.03;;;9.70;99.90;;;;;;4934931;29;20495;-66
2021/10/08 03:37:43;;;;;;;1.67;1.27;;;9.70;99.90;;;;;;4936449;29;20667;-67
2021/10/08 03:40:20;;;;;;;1.17;0.50;;;9.70;99.90;;;;;;4937305;29;20516;-67
2021/10/08 03:42:50;;;;;;;6.73;3.20;;;9.80;99.90;;;;;;4935408;29;20450;-67
2021/10/08 03:45:18;;;;;;;1.90;1.20;;;9.70;99.90;;;;;;4935714;29;20472;-67
2021/10/08 03:48:03;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;4937152;29;20791;-66
2021/10/08 03:50:32;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;4933238;29;20456;-66
2021/10/08 03:53:01;;;;;;;2.27;2.07;;;9.70;99.90;;;;;;4934461;29;20479;-66
2021/10/08 03:55:29;;;;;;;2.90;2.70;;;9.70;99.90;;;;;;4935271;29;20451;-66
2021/10/08 03:57:58;;;;;;;1.93;1.00;;;9.80;99.90;;;;;;4933345;29;20441;-67
2021/10/08 04:00:27;;;;;;;3.60;1.40;;;9.80;99.90;;;;;;4933746;29;20925;-67
2021/10/08 04:03:07;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;4933751;29;20492;-66
2021/10/08 04:05:36;;;;;;;1.53;0.80;;;9.90;99.90;;;;;;4933889;29;21028;-66
2021/10/08 04:08:05;;;;;;;2.20;1.93;;;10.00;99.90;;;;;;4934104;29;20441;-66
2021/10/08 04:10:33;;;;;;;5.90;2.30;;;10.10;99.90;;;;;;4934346;29;20492;-67
2021/10/08 04:13:03;;;;;;;3.40;3.20;;;10.10;99.90;;;;;;4935274;29;20881;-67
2021/10/08 04:15:35;;;;;;;1.83;1.70;;;10.10;99.90;;;;;;4933798;29;20956;-66
2021/10/08 04:18:04;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4933208;29;20503;-66
2021/10/08 04:20:32;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;4934689;29;20775;-65
2021/10/08 04:23:01;;;;;;;4.90;3.00;;;10.20;99.90;;;;;;4932999;29;20568;-66
2021/10/08 04:25:30;;;;;;;5.33;3.33;;;10.20;99.90;;;;;;4934385;29;20193;-66
2021/10/08 04:27:58;;;;;;;4.90;2.38;;;10.10;99.90;;;;;;4933272;29;20448;-66
2021/10/08 04:30:28;;;;;;;2.93;2.60;;;10.20;99.90;;;;;;4932928;29;20203;-66
2021/10/08 04:32:56;;;;;;;2.43;1.27;;;10.30;99.90;;;;;;4932772;29;20468;-66
2021/10/08 04:35:24;;;;;;;2.60;2.40;;;10.30;99.90;;;;;;4933056;29;20432;-67
2021/10/08 04:37:54;;;;;;;6.73;3.17;;;10.30;99.90;;;;;;4934359;29;20516;-67
2021/10/08 04:40:22;;;;;;;1.20;0.97;;;10.40;99.90;;;;;;4933101;29;20440;-67
2021/10/08 04:42:50;;;;;;;2.10;2.00;;;10.40;99.90;;;;;;4933995;29;20455;-66
2021/10/08 04:45:18;;;;;;;2.70;2.17;;;10.40;99.90;;;;;;4932767;29;20786;-66
2021/10/08 04:47:48;;;;;;;3.10;2.40;;;10.40;99.90;;;;;;4932777;29;21008;-66
2021/10/08 04:50:17;;;;;;;3.60;1.57;;;10.40;99.90;;;;;;4933533;29;20436;-67
2021/10/08 04:52:45;;;;;;;2.57;2.47;;;10.40;99.90;;;;;;4932992;29;20455;-67
2021/10/08 04:55:14;;;;;;;3.72;3.42;;;10.40;99.90;;;;;;4933777;29;20461;-66
2021/10/08 04:57:43;;;;;;;3.87;1.93;;;10.40;99.90;;;;;;4933674;29;20196;-66
2021/10/08 05:00:12;;;;;;;4.60;3.03;;;10.50;99.90;;;;;;4933458;29;21000;-67
2021/10/08 05:02:41;;;;;;;2.70;2.50;;;10.40;99.90;;;;;;4938569;29;20515;-67
2021/10/08 05:05:11;;;;;;;3.43;2.73;;;10.40;99.90;;;;;;4940165;29;20480;-67
2021/10/08 05:07:39;;;;;;;3.07;2.90;;;10.40;99.90;;;;;;4940372;29;20440;-67
2021/10/08 05:10:08;;;;;;;6.23;3.40;;;10.40;99.90;;;;;;4941552;29;20417;-67
2021/10/08 05:12:36;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;4939455;29;20467;-67
2021/10/08 05:15:06;;;;;;;3.37;2.90;;;10.40;99.90;;;;;;4938895;29;20502;-67
2021/10/08 05:17:37;;;;;;;6.30;4.20;;;10.40;99.90;;;;;;4939027;29;20432;-66
2021/10/08 05:20:06;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;4938966;29;20440;-67
2021/10/08 05:22:47;;;;;;;4.77;4.37;;;10.30;99.90;;;;;;4938205;29;20446;-66
2021/10/08 05:25:15;;;;;;;2.70;2.23;;;10.30;99.90;;;;;;4938682;29;20487;-66
2021/10/08 05:27:43;;;;;;;5.33;1.90;;;10.30;99.90;;;;;;4938665;29;20440;-67
2021/10/08 05:30:13;;;;;;;9.53;1.83;;;10.20;99.90;;;;;;4940148;29;20947;-66
2021/10/08 05:32:42;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;4938612;29;20490;-66
2021/10/08 05:35:12;;;;;;;3.17;2.97;;;10.20;99.90;;;;;;4938575;29;20429;-68
2021/10/08 05:37:40;;;;;;;1.87;1.40;;;10.20;99.90;;;;;;4938682;29;20448;-67
2021/10/08 05:40:12;;;;;;;3.23;3.03;;;10.20;99.90;;;;;;4938447;29;20440;-67
2021/10/08 05:42:43;;;;;;;3.83;3.40;;;10.10;99.90;;;;;;4938292;29;21022;-67
2021/10/08 05:45:12;;;;;;;3.63;3.33;;;10.10;99.90;;;;;;4940166;29;20922;-67
2021/10/08 05:47:40;;;;;;;3.23;2.63;;;10.20;99.90;;;;;;4938375;29;20869;-67
2021/10/08 05:50:09;;;;;;;4.83;3.30;;;10.20;99.90;;;;;;4939759;29;20425;-67
2021/10/08 05:52:37;;;;;;;2.63;2.40;;;10.10;99.90;;;;;;4939442;29;20448;-66
2021/10/08 05:55:06;;;;;;;2.30;2.00;;;10.10;99.90;;;;;;4938350;29;20461;-68
2021/10/08 05:57:36;;;;;;;4.20;1.97;;;10.20;99.90;;;;;;4938394;29;20430;-67
2021/10/08 06:00:06;;;;;;;2.97;2.77;;;10.20;99.90;;;;;;4938339;29;20503;-66
2021/10/08 06:02:41;;;;;;;5.67;3.20;;;10.20;99.90;;;;;;4939947;29;20981;-66
2021/10/08 06:05:14;;;;;;;2.47;1.93;;;10.20;99.90;;;;;;4936997;29;20811;-66
2021/10/08 06:07:43;;;;;;;3.97;3.67;;;10.20;99.90;;;;;;4946110;29;20937;-66
2021/10/08 06:10:12;;;;;;;3.03;2.50;;;10.10;99.90;;;;;;4947322;29;20464;-66
2021/10/08 06:12:44;;;;;;;2.53;1.20;;;10.30;99.90;;;;;;4939827;29;20467;-66
2021/10/08 06:15:14;;;;;;;4.23;2.10;;;10.20;99.90;;;;;;4935391;29;20464;-67
2021/10/08 06:17:45;;;;;;;3.40;2.77;;;10.20;99.90;;;;;;4934330;29;20809;-67
2021/10/08 06:20:13;;;;;;;7.30;6.60;;;10.30;99.90;;;;;;4935279;29;20441;-67
2021/10/08 06:22:45;;;;;;;4.23;3.37;;;10.30;99.90;;;;;;4936723;29;20473;-66
2021/10/08 06:25:16;;;;;;;2.43;2.07;;;10.30;99.90;;;;;;4930635;29;20927;-66
2021/10/08 06:27:51;;;;;;;1.77;1.40;;;10.30;99.90;;;;;;4934488;29;20436;-66
2021/10/08 06:30:22;;;;;;;5.87;1.97;;;10.40;99.90;;;;;;4934986;29;20441;-66
2021/10/08 06:32:50;;;;;;;1.53;1.37;;;10.30;99.90;;;;;;4934600;29;20457;-66
2021/10/08 06:35:20;;;;;;;9.20;4.90;;;10.50;99.90;;;;;;4935017;29;21032;-66
2021/10/08 06:37:50;;;;;;;2.73;2.53;;;10.60;99.90;;;;;;4934544;29;20422;-66
2021/10/08 06:40:19;;;;;;;6.00;4.97;;;10.60;99.90;;;;;;4934857;29;20440;-66
2021/10/08 06:42:51;;;;;;;6.50;2.83;;;10.60;99.90;;;;;;4934665;29;20491;-66
2021/10/08 06:45:35;;;;;;;6.07;5.03;;;10.60;99.90;;;;;;4934694;29;21024;-66
2021/10/08 06:48:05;;;;;;;6.23;3.80;;;10.70;99.90;;;;;;4934687;29;20484;-68
2021/10/08 06:50:37;;;;;;;4.77;4.10;;;10.70;99.90;;;;;;4934649;29;20529;-65
2021/10/08 06:53:05;;;;;;;3.00;1.93;;;10.80;99.90;;;;;;4934181;29;20460;-66
2021/10/08 06:55:35;;;;;;;4.47;2.00;;;10.80;99.90;;;;;;4933781;29;21027;-67
2021/10/08 06:58:06;;;;;;;6.38;5.40;;;10.90;99.90;;;;;;4933924;29;20441;-67
2021/10/08 07:00:35;;;;;;;6.73;4.63;;;11.00;99.90;;;;;;4934135;29;20634;-66
2021/10/08 07:03:06;;;;;;;4.33;4.03;;;11.00;99.90;;;;;;4932934;29;20997;-66
2021/10/08 07:05:38;;;;;;;6.00;3.93;;;11.00;99.90;;;;;;4933390;29;20453;-67
2021/10/08 07:08:08;;;;;;;4.40;3.13;;;11.20;99.90;;;;;;4933914;29;20527;-67
2021/10/08 07:10:39;;;;;;;2.93;2.73;;;11.30;99.90;;;;;;4934126;29;20449;-67
2021/10/08 07:13:08;;;;;;;3.43;3.03;;;11.50;99.90;;;;;;4934852;29;20475;-66
2021/10/08 07:15:37;;;;;;;4.27;3.83;;;11.50;99.90;;;;;;4934689;29;20845;-68
2021/10/08 07:18:07;;;;;;;6.80;4.87;;;11.50;99.90;;;;;;4934950;29;20425;-66
2021/10/08 07:20:35;;;;;;;7.27;4.60;;;11.60;99.90;;;;;;4935218;29;20476;-66
2021/10/08 07:23:03;;;;;;;4.23;3.87;;;11.60;99.90;;;;;;4934747;29;20444;-68
2021/10/08 07:25:32;;;;;;;2.67;2.00;;;11.80;99.90;;;;;;4933577;29;20441;-67
2021/10/08 07:28:00;;;;;;;3.53;3.33;;;12.00;99.90;;;;;;4935269;29;20864;-68
2021/10/08 07:30:30;;;;;;;4.67;4.37;;;12.00;99.90;;;;;;4935202;29;20791;-68
2021/10/08 07:32:58;;;;;;;4.00;3.67;;;12.00;99.90;;;;;;4935208;29;20452;-68
2021/10/08 07:35:27;;;;;;;4.13;3.70;;;12.00;99.90;;;;;;4935068;29;20883;-67
2021/10/08 07:37:55;;;;;;;5.73;5.30;;;11.80;99.90;;;;;;4934970;29;20421;-67
2021/10/08 07:40:23;;;;;;;3.13;2.90;;;11.90;99.90;;;;;;4934742;29;20440;-67
2021/10/08 07:42:51;;;;;;;5.00;3.30;;;12.20;99.90;;;;;;4934848;29;20961;-66
2021/10/08 07:45:19;;;;;;;3.53;3.23;;;12.60;99.90;;;;;;4935478;29;20429;-67
2021/10/08 07:47:49;;;;;;;7.10;4.30;;;12.40;99.90;;;;;;4934857;29;20490;-66
2021/10/08 07:50:17;;;;;;;3.80;2.87;;;12.50;99.90;;;;;;4935022;29;20425;-66
2021/10/08 07:52:45;;;;;;;12.03;3.67;;;12.60;99.90;;;;;;4935548;29;20488;-67
2021/10/08 07:55:13;;;;;;;4.57;3.67;;;12.50;99.90;;;;;;4935722;29;20443;-66
2021/10/08 07:57:41;;;;;;;6.83;3.17;;;12.50;99.90;;;;;;4935798;29;20781;-66
2021/10/08 08:00:13;;;;;;;5.33;4.10;;;12.30;99.90;;;;;;4935009;29;21005;-67
2021/10/08 08:02:42;;;;;;;3.93;3.53;;;12.30;99.90;;;;;;4934994;29;20452;-67
2021/10/08 08:05:12;;;;;;;6.63;6.17;;;12.50;99.90;;;;;;4935140;29;20473;-67
2021/10/08 08:07:40;;;;;;;6.23;5.43;;;12.70;99.90;;;;;;4934398;29;20841;-66
2021/10/08 08:10:10;;;;;;;4.87;4.30;;;12.70;99.90;;;;;;4933999;29;20562;-67
2021/10/08 08:12:38;;;;;;;5.27;4.83;;;12.70;99.90;;;;;;4934147;29;20480;-68
2021/10/08 08:15:07;;;;;;;4.80;2.67;;;12.60;99.90;;;;;;4933888;29;20488;-67
2021/10/08 08:17:36;;;;;;;5.60;3.37;;;12.50;99.90;;;;;;4934640;29;20532;-66
2021/10/08 08:20:06;;;;;;;5.77;4.57;;;12.40;99.90;;;;;;4934169;29;20411;-66
2021/10/08 08:22:35;;;;;;;1.90;1.63;;;12.60;99.90;;;;;;4933631;29;20480;-66
2021/10/08 08:25:04;;;;;;;4.43;4.00;;;12.90;99.90;;;;;;4934154;29;20480;-66
2021/10/08 08:27:32;;;;;;;3.20;3.00;;;12.90;99.90;;;;;;4933662;29;20425;-66
2021/10/08 08:30:02;;;;;;;4.90;4.50;;;13.00;99.90;;;;;;4933500;29;20935;-66
2021/10/08 08:32:31;;;;;;;3.20;3.00;;;13.20;99.90;;;;;;4933874;29;21293;-66
2021/10/08 08:34:59;;;;;;;5.23;3.37;;;13.20;99.90;;;;;;4933820;29;20504;-67
2021/10/08 08:37:28;;;;;;;5.23;4.73;;;13.40;99.90;;;;;;4933727;29;20433;-66
2021/10/08 08:40:00;;;;;;;4.37;2.80;;;13.70;99.90;;;;;;4932725;29;20418;-68
2021/10/08 08:42:28;;;;;;;4.70;2.87;;;13.70;99.90;;;;;;4934177;29;20806;-67
2021/10/08 08:44:56;;;;;;;4.27;3.97;;;13.80;99.90;;;;;;4934126;29;20399;-67
2021/10/08 08:47:24;;;;;;;3.30;3.00;;;14.00;99.90;;;;;;4934078;29;20456;-65
2021/10/08 08:49:53;;;;;;;3.80;3.50;;;14.00;99.90;;;;;;4934072;29;20413;-67
2021/10/08 08:52:22;;;;;;;3.40;3.20;;;14.10;99.90;;;;;;4933285;29;20435;-67
2021/10/08 08:54:52;;;;;;;8.67;4.07;;;14.10;99.90;;;;;;4933994;29;20432;-65
2021/10/08 08:57:22;;;;;;;3.23;2.93;;;14.00;99.90;;;;;;4933368;29;20497;-66
2021/10/08 09:00:05;;;;;;;3.60;3.10;;;14.20;99.90;;;;;;4933095;29;20436;-68
2021/10/08 09:02:35;;;;;;;3.17;2.57;;;14.20;99.90;;;;;;4933222;29;20480;-67
2021/10/08 09:05:04;;;;;;;5.13;4.50;;;14.40;99.90;;;;;;4933841;29;20417;-67
2021/10/08 09:07:34;;;;;;;7.07;4.27;;;14.60;99.90;;;;;;4933369;29;20437;-66
2021/10/08 09:10:13;;;;;;;4.03;3.67;;;14.80;99.90;;;;;;4933546;29;20458;-67
2021/10/08 09:12:44;;;;;;;1.90;1.33;;;14.80;99.90;;;;;;4929506;29;20479;-68
2021/10/08 09:15:14;;;;;;;2.70;2.43;;;14.90;99.90;;;;;;4933564;29;20907;-66
2021/10/08 09:17:42;;;;;;;3.53;3.23;;;15.10;99.90;;;;;;4933680;29;20465;-67
2021/10/08 09:20:12;;;;;;;5.50;2.90;;;15.20;99.90;;;;;;4933285;29;20460;-66
2021/10/08 09:22:52;;;;;;;3.53;3.23;;;15.30;99.90;;;;;;4933168;29;20459;-67
2021/10/08 09:25:29;;;;;;;4.03;1.37;;;15.40;99.90;;;;;;4933516;29;20413;-67
2021/10/08 09:28:02;;;;;;;3.00;2.70;;;15.30;99.90;;;;;;4933739;29;20424;-65
2021/10/08 09:30:39;;;;;;;3.93;3.50;;;15.40;99.90;;;;;;4929926;29;21194;-68
2021/10/08 09:33:09;;;;;;;3.97;3.30;;;15.40;99.90;;;;;;4936192;29;20444;-67
2021/10/08 09:35:38;;;;;;;3.57;3.27;;;15.40;99.90;;;;;;4951962;28;20463;-67
2021/10/08 09:38:10;;;;;;;3.23;2.33;;;15.20;99.90;;;;;;4945184;28;20635;-68
2021/10/08 09:40:43;;;;;;;1.97;1.27;;;15.10;99.90;;;;;;4947292;28;20803;-66
2021/10/08 09:43:14;;;;;;;7.10;2.50;;;15.20;99.90;;;;;;4949760;28;20430;-67
2021/10/08 09:45:50;;;;;;;3.33;2.90;;;15.10;99.90;;;;;;4944451;29;20432;-67
2021/10/08 09:48:19;;;;;;;1.83;1.67;;;15.30;99.90;;;;;;4934614;28;20857;-67
2021/10/08 09:51:05;;;;;;;1.37;1.07;;;15.40;99.90;;;;;;4947499;29;20784;-67
2021/10/08 09:53:35;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;4952472;29;20430;-68
2021/10/08 09:56:24;;;;;;;3.67;1.40;;;15.40;99.90;;;;;;4938366;28;20472;-68
2021/10/08 09:58:54;;;;;;;2.37;1.97;;;15.30;99.90;;;;;;4941610;29;20444;-68
2021/10/08 10:01:25;;;;;;;3.43;1.87;;;15.50;99.90;;;;;;4945679;29;20522;-67
2021/10/08 10:03:54;;;;;;;3.07;2.87;;;15.60;99.90;;;;;;4937778;28;20952;-68
2021/10/08 10:06:23;;;;;;;4.00;1.63;;;15.80;99.90;;;;;;4942558;29;20500;-67
2021/10/08 10:08:53;;;;;;;3.03;2.73;;;15.50;99.90;;;;;;4948854;28;20883;-67
2021/10/08 10:11:23;;;;;;;3.03;1.10;;;15.40;99.90;;;;;;4939515;29;20442;-68
2021/10/08 10:13:57;;;;;;;3.20;2.33;;;15.30;99.90;;;;;;4945739;28;20432;-66
2021/10/08 10:16:27;;;;;;;1.67;1.20;;;15.30;99.90;;;;;;4944822;29;20435;-66
2021/10/08 10:18:57;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;4945677;28;20400;-68
2021/10/08 10:21:28;;;;;;;1.77;1.67;;;15.50;99.90;;;;;;4945092;29;20947;-67
2021/10/08 10:23:58;;;;;;;2.27;2.00;;;15.50;99.90;;;;;;4947464;28;20443;-67
2021/10/08 10:26:28;;;;;;;1.63;0.97;;;15.60;99.90;;;;;;4937572;29;20418;-68
2021/10/08 10:28:59;;;;;;;2.00;1.20;;;15.80;99.90;;;;;;4955524;28;20428;-68
2021/10/08 10:31:28;;;;;;;3.73;1.03;;;15.90;99.90;;;;;;4925859;29;20422;-68
2021/10/08 10:33:58;;;;;;;2.50;1.13;;;15.90;99.90;;;;;;4947043;28;20398;-67
2021/10/08 10:36:28;;;;;;;1.20;0.90;;;16.00;99.90;;;;;;4944698;28;20951;-66
2021/10/08 10:39:15;;;;;;;2.43;1.40;;;15.80;99.90;;;;;;4941875;28;20411;-68
2021/10/08 10:41:45;;;;;;;1.83;1.33;;;15.70;99.90;;;;;;4937022;29;21223;-67
2021/10/08 10:44:21;;;;;;;3.00;2.63;;;15.80;99.90;;;;;;4949891;28;20414;-67
2021/10/08 10:46:52;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;4943754;29;20411;-66
2021/10/08 10:52:26;;;;;;;3.57;2.57;;;15.70;99.90;;;;;;4946919;28;20459;-67
2021/10/08 10:55:03;;;;;;;2.43;2.23;;;15.70;99.90;;;;;;4944257;28;20403;-67
2021/10/08 10:58:00;;;;;;;3.50;2.03;;;15.80;99.90;;;;;;4945586;28;20521;-69
2021/10/08 11:00:41;;;;;;;2.23;1.60;;;15.70;99.90;;;;;;4941248;28;20979;-66
2021/10/08 11:03:13;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;4939607;29;20466;-67
2021/10/08 11:05:57;;;;;;;2.20;1.83;;;15.60;99.90;;;;;;4938140;29;20423;-66
2021/10/08 11:08:25;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;4944100;28;20856;-67
2021/10/08 11:11:15;;;;;;;2.30;2.10;;;15.90;99.90;;;;;;4943441;29;20829;-68
2021/10/08 11:13:44;;;;;;;1.67;1.57;;;16.10;99.90;;;;;;4940003;28;20451;-67
2021/10/08 11:16:30;;;;;;;1.50;1.13;;;16.20;99.90;;;;;;4946832;28;20533;-67
2021/10/08 11:18:59;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;4941946;29;20423;-67
2021/10/08 11:21:50;;;;;;;2.67;2.00;;;16.10;99.90;;;;;;4945180;28;20450;-67
2021/10/08 11:24:20;;;;;;;2.10;1.83;;;16.00;99.90;;;;;;4940528;28;20452;-67
2021/10/08 11:26:59;;;;;;;3.37;3.10;;;16.00;99.90;;;;;;4942610;29;20460;-66
2021/10/08 11:29:30;;;;;;;1.43;1.33;;;16.20;99.90;;;;;;4942674;28;20842;-67
2021/10/08 11:32:10;;;;;;;1.57;1.47;;;16.20;99.90;;;;;;4935361;29;20785;-66
2021/10/08 11:34:49;;;;;;;4.97;4.57;;;16.20;99.90;;;;;;4949594;28;20531;-66
2021/10/08 11:37:17;;;;;;;2.43;2.23;;;16.40;99.90;;;;;;4953751;28;20559;-66
2021/10/08 11:39:46;;;;;;;2.93;2.63;;;16.40;99.90;;;;;;4945375;28;20559;-66
2021/10/08 11:42:16;;;;;;;2.90;1.67;;;16.50;99.90;;;;;;4931018;29;20518;-67
2021/10/08 11:44:57;;;;;;;2.33;1.87;;;16.60;99.90;;;;;;4931710;29;20430;-67
2021/10/08 11:47:30;;;;;;;3.67;2.30;;;16.70;99.90;;;;;;4934431;29;20506;-67
2021/10/08 11:52:49;;;;;;;2.93;2.30;;;16.60;99.90;;;;;;4932130;29;20538;-66
2021/10/08 11:55:19;;;;;;;2.47;1.10;;;16.40;99.90;;;;;;4934368;29;20897;-67
2021/10/08 11:57:56;;;;;;;2.50;2.20;;;16.30;99.90;;;;;;4934001;29;20545;-67
2021/10/08 12:00:29;;;;;;;2.63;2.43;;;16.40;99.90;;;;;;4934207;29;20403;-66
2021/10/08 12:03:05;;;;;;;1.53;1.07;;;16.60;99.90;;;;;;4933790;29;20438;-66
2021/10/08 12:05:42;;;;;;;4.47;2.67;;;16.80;99.90;;;;;;4934604;29;20778;-67
2021/10/08 12:08:13;;;;;;;3.07;2.83;;;16.80;99.90;;;;;;4934891;29;20409;-67
2021/10/08 12:10:54;;;;;;;3.83;2.77;;;16.80;99.90;;;;;;4934002;29;20464;-67
2021/10/08 12:13:34;;;;;;;1.30;1.00;;;16.90;99.90;;;;;;4934486;29;20994;-66
2021/10/08 12:16:03;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;4934718;29;20403;-66
2021/10/08 12:18:32;;;;;;;4.60;2.47;;;16.70;99.90;;;;;;4934468;29;20446;-66
2021/10/08 12:21:11;;;;;;;2.93;2.67;;;16.40;99.90;;;;;;4934252;29;20435;-66
2021/10/08 12:23:40;;;;;;;3.23;1.37;;;16.40;99.90;;;;;;4934352;29;20523;-67
2021/10/08 12:26:11;;;;;;;1.73;1.23;;;16.50;99.90;;;;;;4934664;29;20500;-68
2021/10/08 12:28:39;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;4934271;29;20433;-67
2021/10/08 12:31:09;;;;;;;1.93;1.40;;;16.40;99.90;;;;;;4934118;29;20962;-66
2021/10/08 12:33:42;;;;;;;2.20;1.93;;;16.50;99.90;;;;;;4934037;29;20435;-67
2021/10/08 12:36:12;;;;;;;2.93;2.23;;;16.50;99.90;;;;;;4934523;29;20494;-66
2021/10/08 12:39:08;;;;;;;1.93;1.67;;;16.60;99.90;;;;;;4934302;29;20450;-66
2021/10/08 12:41:44;;;;;;;2.23;1.40;;;16.70;99.90;;;;;;4934174;29;20968;-66
2021/10/08 12:44:17;;;;;;;1.93;1.73;;;16.50;99.90;;;;;;4933854;29;21010;-66
2021/10/08 12:46:59;;;;;;;5.53;2.90;;;16.40;99.90;;;;;;4932876;29;20543;-66
2021/10/08 12:49:29;;;;;;;1.97;1.77;;;16.30;99.90;;;;;;4934880;29;20480;-67
2021/10/08 12:51:57;;;;;;;2.13;1.30;;;16.40;99.90;;;;;;4933562;29;20438;-67
2021/10/08 12:54:27;;;;;;;2.33;1.60;;;16.50;99.90;;;;;;4933938;29;20421;-67
2021/10/08 12:57:20;;;;;;;3.33;3.03;;;16.50;99.90;;;;;;4934082;29;20428;-67
2021/10/08 12:59:51;;;;;;;2.23;2.03;;;16.60;99.90;;;;;;4934595;29;20421;-67
2021/10/08 13:02:21;;;;;;;8.50;2.87;;;16.60;99.90;;;;;;4933644;29;20456;-68
2021/10/08 13:05:05;;;;;;;1.93;1.37;;;16.60;99.90;;;;;;4933963;29;20482;-68
2021/10/08 13:07:33;;;;;;;2.43;2.30;;;16.70;99.90;;;;;;4933775;29;20492;-67
2021/10/08 13:10:09;;;;;;;1.10;0.87;;;16.70;99.90;;;;;;4933961;29;20834;-68
2021/10/08 13:12:42;;;;;;;3.00;1.60;;;16.70;99.90;;;;;;4932896;29;20431;-68