Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:37;;;;;;;4.90;4.50;;;8.80;99.90;;;;;;5077955;28;20122;-67
2022/06/02 00:03:16;;;;;;;5.38;4.50;;;8.80;99.90;;;;;;5089829;28;20040;-67
2022/06/02 00:05:58;;;;;;;5.57;5.07;;;8.80;99.90;;;;;;5097659;28;20040;-67
2022/06/02 00:08:49;;;;;;;5.80;5.30;;;8.80;99.90;;;;;;5076526;28;20092;-67
2022/06/02 00:11:14;;;;;;;6.90;6.05;;;8.80;99.90;;;;;;5090378;28;20389;-67
2022/06/02 00:14:10;;;;;;;7.25;6.65;;;8.80;99.90;;;;;;5071621;28;20044;-67
2022/06/02 00:17:00;;;;;;;5.40;4.25;;;8.90;99.90;;;;;;5071300;28;20052;-67
2022/06/02 00:19:36;;;;;;;5.80;5.30;;;8.80;99.90;;;;;;5069134;28;20048;-67
2022/06/02 00:22:24;;;;;;;5.70;5.30;;;8.60;99.90;;;;;;5090033;28;20035;-67
2022/06/02 00:25:03;;;;;;;6.50;4.55;;;8.50;99.90;;;;;;5107250;27;20051;-67
2022/06/02 00:27:47;;;;;;;5.05;4.63;;;8.40;99.90;;;;;;5059221;28;20180;-67
2022/06/02 00:30:23;;;;;;;3.65;3.35;;;8.40;99.90;;;;;;5105722;27;20036;-67
2022/06/02 00:32:50;;;;;;;;;;;8.30;99.90;;;;;;5087896;28;20134;-67
2022/06/02 00:35:29;;;;;;;16.40;4.18;;;8.20;99.90;;;;;;5072946;28;20293;-67
2022/06/02 00:38:18;;;;;;;4.93;4.53;;;8.10;99.90;;;;;;5104788;27;20135;-67
2022/06/02 00:40:45;;;;;;;5.55;5.10;;;8.00;99.90;;;;;;5078500;28;20054;-67
2022/06/02 00:43:28;;;;;;;4.75;3.35;;;8.00;99.90;;;;;;5087669;28;20040;-67
2022/06/02 00:46:17;;;;;;;4.70;3.10;;;8.00;99.90;;;;;;5074372;28;20101;-67
2022/06/02 00:48:56;;;;;;;7.22;4.80;;;7.90;99.90;;;;;;5087221;28;20052;-67
2022/06/02 00:51:41;;;;;;;19.27;6.25;;;7.80;99.90;;;;;;5073010;28;20123;-67
2022/06/02 00:57:43;;;;;;;4.68;4.20;;;7.80;99.90;;;;;;4963462;28;20373;-67
2022/06/02 01:00:20;;;;;;;4.30;3.90;;;7.70;99.90;;;;;;5108657;27;20131;-67
2022/06/02 01:02:55;;;;;;;4.05;3.65;;;7.70;99.90;;;;;;5092630;28;20302;-67
2022/06/02 01:05:48;;;;;;;5.60;5.10;;;7.70;99.90;;;;;;5101283;28;20117;-67
2022/06/02 01:08:58;;;;;;;7.53;6.85;;;7.70;99.90;;;;;;5091966;28;20047;-67
2022/06/02 01:11:29;;;;;;;7.57;6.97;;;7.80;99.90;;;;;;4997595;28;20056;-67
2022/06/02 01:14:25;;;;;;;7.72;7.10;;;7.90;99.90;;;;;;5072492;28;20043;-67
2022/06/02 01:17:09;;;;;;;7.70;6.93;;;7.90;99.90;;;;;;5069067;28;20475;-67
2022/06/02 01:19:58;;;;;;;8.15;7.35;;;8.00;99.90;;;;;;5073045;28;20073;-67
2022/06/02 01:22:45;;;;;;;8.45;7.63;;;8.00;99.90;;;;;;5087829;28;21032;-67
2022/06/02 01:25:44;;;;;;;7.53;6.82;;;8.00;99.90;;;;;;5091558;28;20036;-67
2022/06/02 01:28:27;;;;;;;8.23;7.53;;;8.00;99.90;;;;;;5073938;28;20130;-67
2022/06/02 01:31:06;;;;;;;8.23;7.43;;;8.10;99.90;;;;;;5073547;28;20043;-67
2022/06/02 01:33:38;;;;;;;7.88;7.18;;;8.10;99.90;;;;;;5107880;27;20100;-67
2022/06/02 01:36:35;;;;;;;10.75;9.75;;;8.10;99.90;;;;;;5107217;27;20614;-67
2022/06/02 01:39:18;;;;;;;10.40;9.48;;;8.10;99.90;;;;;;5067471;28;20056;-67
2022/06/02 01:42:01;;;;;;;12.40;9.93;;;8.10;99.90;;;;;;5094482;28;20042;-67
2022/06/02 01:44:46;;;;;;;11.05;9.77;;;8.10;99.90;;;;;;5108379;27;20048;-67
2022/06/02 01:47:24;;;;;;;11.02;10.10;;;8.20;99.90;;;;;;5079391;28;20068;-67
2022/06/02 01:50:05;;;;;;;10.80;9.73;;;8.20;99.90;;;;;;5088964;28;20440;-67
2022/06/02 01:52:36;;;;;;;10.50;9.60;;;8.20;99.90;;;;;;5093148;28;20052;-67
2022/06/02 01:55:02;;;;;;;10.48;9.68;;;8.20;99.90;;;;;;5080803;28;20474;-67
2022/06/02 01:57:33;;;;;;;9.35;8.55;;;8.20;99.90;;;;;;5084066;28;20036;-67
2022/06/02 02:00:11;;;;;;;10.50;9.68;;;8.10;99.90;;;;;;5099424;28;20032;-66
2022/06/02 02:02:42;;;;;;;10.25;9.38;;;8.00;99.90;;;;;;5076160;28;20050;-67
2022/06/02 02:05:27;;;;;;;8.25;7.45;;;8.00;99.90;;;;;;5084422;28;20077;-67
2022/06/02 02:08:14;;;;;;;11.45;10.55;;;8.00;99.90;;;;;;5073280;28;20093;-67
2022/06/02 02:11:10;;;;;;;6.65;6.05;;;7.90;99.90;;;;;;5095170;28;20100;-67
2022/06/02 02:13:45;;;;;;;8.95;8.07;;;7.80;99.90;;;;;;5077363;28;20085;-67
2022/06/02 02:16:28;;;;;;;9.18;8.38;;;7.70;99.90;;;;;;5095468;28;20497;-67
2022/06/02 02:19:16;;;;;;;10.35;9.45;;;7.70;99.90;;;;;;5077586;28;20386;-67
2022/06/02 02:21:57;;;;;;;8.48;7.72;;;7.70;99.90;;;;;;5091562;28;20044;-67
2022/06/02 02:24:48;;;;;;;9.38;8.63;;;7.80;99.90;;;;;;5077531;28;20144;-67
2022/06/02 02:27:25;;;;;;;8.93;8.13;;;7.80;99.90;;;;;;5095554;28;21005;-67
2022/06/02 02:30:10;;;;;;;8.40;7.80;;;7.80;99.90;;;;;;5094549;28;20138;-67
2022/06/02 02:32:44;;;;;;;8.30;7.60;;;7.80;99.90;;;;;;5096932;28;20040;-67
2022/06/02 02:35:39;;;;;;;8.48;7.70;;;7.70;99.90;;;;;;5093078;28;20126;-67
2022/06/02 02:38:18;;;;;;;8.35;7.65;;;7.70;99.90;;;;;;5057150;28;20129;-67
2022/06/02 02:41:02;;;;;;;10.20;9.20;;;7.70;99.90;;;;;;5076451;28;20126;-67
2022/06/02 02:43:40;;;;;;;10.05;9.10;;;7.70;99.90;;;;;;5093280;28;20032;-67
2022/06/02 02:46:15;;;;;;;6.50;5.97;;;7.70;99.90;;;;;;5074612;28;20046;-67
2022/06/02 02:49:17;;;;;;;5.30;4.90;;;7.60;99.90;;;;;;5074710;28;20085;-67
2022/06/02 02:52:10;;;;;;;7.35;6.75;;;7.60;99.90;;;;;;5061013;28;20067;-67
2022/06/02 02:55:02;;;;;;;8.07;7.38;;;7.60;99.90;;;;;;5057021;28;20043;-67
2022/06/02 02:57:54;;;;;;;7.25;6.65;;;7.50;99.90;;;;;;5091102;28;20039;-67
2022/06/02 03:00:47;;;;;;;7.10;6.50;;;7.50;99.90;;;;;;5093963;28;20123;-67
2022/06/02 03:03:31;;;;;;;9.60;8.80;;;7.50;99.90;;;;;;5032728;28;20051;-67
2022/06/02 03:06:20;;;;;;;6.32;5.72;;;7.50;99.90;;;;;;5102818;27;20044;-67
2022/06/02 03:08:46;;;;;;;6.90;6.30;;;7.50;99.90;;;;;;5091824;28;20040;-67
2022/06/02 03:11:30;;;;;;;4.65;4.25;;;7.50;99.90;;;;;;5074469;28;20048;-67
2022/06/02 03:14:16;;;;;;;4.20;3.90;;;7.50;99.90;;;;;;5093453;28;20043;-67
2022/06/02 03:16:42;;;;;;;7.22;3.05;;;7.30;99.90;;;;;;5079906;28;20044;-67
2022/06/02 03:19:27;;;;;;;3.28;3.08;;;7.20;99.90;;;;;;5071776;28;20047;-67
2022/06/02 03:21:59;;;;;;;5.90;3.17;;;7.10;99.90;;;;;;5095109;28;20497;-67
2022/06/02 03:24:55;;;;;;;6.80;6.20;;;7.00;99.90;;;;;;5090838;28;20043;-67
2022/06/02 03:27:37;;;;;;;8.82;8.02;;;7.00;99.90;;;;;;5073734;28;20055;-67
2022/06/02 03:30:17;;;;;;;9.65;8.32;;;7.20;99.90;;;;;;5087208;28;20093;-67
2022/06/02 03:33:08;;;;;;;13.50;8.55;;;7.20;99.90;;;;;;5093473;28;20046;-67
2022/06/02 03:35:59;;;;;;;9.32;8.15;;;7.30;99.90;;;;;;5093283;28;20036;-67
2022/06/02 03:38:30;;;;;;;9.73;8.73;;;7.40;99.90;;;;;;5076134;28;20071;-67
2022/06/02 03:41:17;;;;;;;9.20;8.40;;;7.40;99.90;;;;;;5075373;28;20040;-67
2022/06/02 03:43:56;;;;;;;9.07;8.18;;;7.40;99.90;;;;;;5076222;28;20428;-67
2022/06/02 03:46:36;;;;;;;9.75;8.85;;;7.50;99.90;;;;;;5112059;27;20097;-67
2022/06/02 03:49:53;;;;;;;9.52;8.73;;;7.50;99.90;;;;;;5090330;28;20039;-67
2022/06/02 03:52:33;;;;;;;9.63;8.73;;;7.50;99.90;;;;;;4974925;28;20564;-67
2022/06/02 03:55:17;;;;;;;10.60;9.32;;;7.70;99.90;;;;;;5093028;27;20489;-67
2022/06/02 03:58:18;;;;;;;10.95;9.95;;;7.70;99.90;;;;;;5072057;28;20040;-67
2022/06/02 04:00:49;;;;;;;12.35;11.20;;;7.80;99.90;;;;;;5089814;28;20557;-67
2022/06/02 04:03:27;;;;;;;11.05;10.05;;;7.80;99.90;;;;;;5073595;28;20040;-67
2022/06/02 04:06:11;;;;;;;11.90;10.90;;;8.00;99.90;;;;;;5073133;28;20044;-67
2022/06/02 04:09:00;;;;;;;11.80;10.80;;;8.10;99.90;;;;;;5072851;28;20062;-67
2022/06/02 04:14:47;;;;;;;9.10;8.20;;;8.50;99.90;;;;;;5072853;28;20052;-67
2022/06/02 04:17:48;;;;;;;7.65;7.03;;;9.00;99.90;;;;;;5075218;28;20047;-67
2022/06/02 04:20:36;;;;;;;7.38;6.78;;;10.10;99.90;;;;;;5061282;28;20456;-67
2022/06/02 04:23:26;;;;;;;5.13;4.72;;;11.80;99.90;;;;;;5088742;28;20131;-67
2022/06/02 04:26:17;;;;;;;6.45;4.90;;;13.40;99.90;;;;;;5068863;28;20143;-67
2022/06/02 04:29:07;;;;;;;5.40;4.97;;;14.90;99.90;;;;;;5073209;28;20040;-67
2022/06/02 04:31:36;;;;;;;4.20;3.85;;;16.20;99.90;;;;;;5089254;28;20043;-67
2022/06/02 04:34:30;;;;;;;4.07;3.78;;;17.30;99.90;;;;;;5091301;28;20046;-67
2022/06/02 04:37:22;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5074471;28;20402;-67
2022/06/02 04:39:58;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;5110574;27;20042;-67
2022/06/02 04:42:48;;;;;;;6.15;5.13;;;19.80;99.90;;;;;;5071883;28;20551;-67
2022/06/02 04:45:18;;;;;;;3.78;3.47;;;20.60;99.90;;;;;;5088414;28;20054;-67
2022/06/02 04:48:10;;;;;;;4.57;4.15;;;21.20;99.90;;;;;;5093220;28;20119;-67
2022/06/02 04:50:46;;;;;;;4.72;4.22;;;21.60;99.90;;;;;;5054616;28;20052;-67
2022/06/02 04:53:24;;;;;;;4.63;4.25;;;22.10;99.90;;;;;;5090331;28;20032;-67
2022/06/02 04:56:23;;;;;;;4.25;3.70;;;22.60;99.90;;;;;;5089403;28;20036;-67
2022/06/02 04:58:55;;;;;;;3.97;3.67;;;23.00;99.90;;;;;;5068441;28;20428;-67
2022/06/02 05:01:32;;;;;;;3.53;3.30;;;23.00;99.90;;;;;;5072643;28;20130;-67
2022/06/02 05:04:08;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;5084351;28;20040;-67
2022/06/02 05:06:42;;;;;;;7.00;4.22;;;23.00;99.90;;;;;;5089441;28;20409;-67
2022/06/02 05:09:35;;;;;;;4.63;4.17;;;22.00;99.90;;;;;;5093747;28;20043;-67
2022/06/02 05:12:11;;;;;;;6.10;4.85;;;20.90;99.90;;;;;;5073323;28;20054;-67
2022/06/02 05:15:17;;;;;;;4.00;3.70;;;20.90;99.90;;;;;;5070400;28;20436;-67
2022/06/02 05:17:59;;;;;;;5.18;4.05;;;21.90;99.90;;;;;;5089907;28;21076;-67
2022/06/02 05:20:48;;;;;;;6.13;4.65;;;22.80;99.90;;;;;;5092477;28;20051;-67
2022/06/02 05:23:38;;;;;;;6.25;3.97;;;23.70;99.90;;;;;;5071041;28;20489;-67
2022/06/02 05:26:34;;;;;;;3.97;3.67;;;24.40;99.30;;;;;;5069530;28;20131;-67
2022/06/02 05:29:38;;;;;;;4.95;4.47;;;24.60;98.50;;;;;;5073316;28;20481;-67
2022/06/02 05:32:25;;;;;;;5.47;4.68;;;23.70;98.70;;;;;;5087513;28;20040;-67
2022/06/02 05:35:43;;;;;;;4.82;3.80;;;22.60;99.90;;;;;;5091007;28;20040;-67
2022/06/02 05:38:20;;;;;;;;;;;21.60;99.90;;;;;;5051731;28;20135;-67
2022/06/02 05:41:02;;;;;;;3.97;3.63;;;20.70;99.90;;;;;;5073093;28;19931;-67
2022/06/02 05:43:37;;;;;;;4.85;3.25;;;20.30;99.90;;;;;;5084466;28;20036;-67
2022/06/02 05:46:08;;;;;;;4.63;3.65;;;20.00;99.90;;;;;;5070875;28;20048;-67
2022/06/02 05:48:46;;;;;;;4.57;3.60;;;19.70;99.90;;;;;;5069752;28;20074;-67
2022/06/02 05:51:27;;;;;;;5.43;3.85;;;19.40;99.90;;;;;;5063759;28;20122;-67
2022/06/02 05:54:27;;;;;;;4.32;3.92;;;19.20;99.90;;;;;;5087435;28;20086;-67
2022/06/02 05:57:19;;;;;;;5.25;3.67;;;19.00;99.90;;;;;;5024564;28;20054;-67
2022/06/02 05:59:59;;;;;;;3.22;2.95;;;18.80;99.90;;;;;;5067226;28;20039;-68
2022/06/02 06:02:43;;;;;;;5.25;2.80;;;19.00;99.90;;;;;;5099851;28;20035;-68
2022/06/02 06:05:27;;;;;;;3.53;2.40;;;19.00;99.90;;;;;;5097823;28;20043;-68
2022/06/02 06:08:04;;;;;;;3.85;2.60;;;19.00;99.90;;;;;;5089190;28;20604;-68
2022/06/02 06:10:47;;;;;;;3.30;2.22;;;19.10;99.90;;;;;;5066049;28;20050;-68
2022/06/02 06:13:33;;;;;;;4.45;2.10;;;19.10;99.90;;;;;;5087326;28;20081;-67
2022/06/02 06:15:58;;;;;;;3.97;1.67;;;19.10;99.90;;;;;;5089287;28;20059;-67
2022/06/02 06:18:45;;;;;;;4.40;2.22;;;19.10;99.90;;;;;;5076239;28;20052;-67
2022/06/02 06:21:39;;;;;;;3.47;1.90;;;19.00;99.90;;;;;;5075611;28;20043;-67
2022/06/02 06:24:34;;;;;;;2.65;1.90;;;19.10;99.90;;;;;;5070587;28;20050;-67
2022/06/02 06:27:21;;;;;;;3.13;2.40;;;19.20;99.90;;;;;;5015174;28;20240;-67
2022/06/02 06:30:16;;;;;;;3.20;1.63;;;19.20;99.90;;;;;;5090577;28;20425;-68
2022/06/02 06:32:57;;;;;;;2.05;1.77;;;19.30;99.90;;;;;;5075055;28;20076;-67
2022/06/02 06:35:55;;;;;;;1.85;1.48;;;19.30;99.90;;;;;;5065562;28;20119;-67
2022/06/02 06:38:50;;;;;;;2.55;1.45;;;19.40;99.90;;;;;;5089195;28;20040;-68
2022/06/02 06:41:30;;;;;;;2.05;1.10;;;19.50;99.90;;;;;;5078225;28;20040;-67
2022/06/02 06:44:17;;;;;;;3.00;1.52;;;19.60;99.90;;;;;;5091680;28;20069;-67
2022/06/02 06:46:49;;;;;;;1.83;1.27;;;19.60;99.90;;;;;;5075817;28;20044;-67
2022/06/02 06:49:21;;;;;;;2.58;1.30;;;19.70;99.90;;;;;;5065402;28;20031;-68
2022/06/02 06:52:14;;;;;;;3.58;1.40;;;19.70;99.90;;;;;;5090822;28;20032;-67
2022/06/02 06:54:49;;;;;;;1.92;1.23;;;19.70;99.90;;;;;;5096410;28;20063;-67
2022/06/02 06:57:34;;;;;;;1.73;1.25;;;19.70;99.90;;;;;;5108582;27;20064;-67
2022/06/02 07:00:25;;;;;;;2.13;1.47;;;19.70;99.90;;;;;;5105784;27;20047;-67
2022/06/02 07:03:05;;;;;;;3.45;1.00;;;19.70;99.90;;;;;;5075009;28;20042;-67
2022/06/02 07:05:37;;;;;;;1.10;0.60;;;19.70;99.90;;;;;;5091881;28;20477;-67
2022/06/02 07:08:06;;;;;;;2.90;1.00;;;19.80;99.90;;;;;;5091717;28;20040;-68
2022/06/02 07:10:43;;;;;;;1.88;0.85;;;19.90;99.90;;;;;;5079195;28;20046;-68
2022/06/02 07:13:22;;;;;;;3.05;1.05;;;20.00;99.90;;;;;;5090328;28;20044;-68
2022/06/02 07:15:48;;;;;;;2.00;0.65;;;20.20;99.90;;;;;;5091421;28;20047;-68
2022/06/02 07:18:25;;;;;;;1.65;0.68;;;20.10;99.90;;;;;;5089909;28;20044;-67
2022/06/02 07:21:15;;;;;;;2.03;1.48;;;20.20;99.90;;;;;;5076760;28;20051;-68
2022/06/02 07:24:12;;;;;;;1.45;0.60;;;20.20;99.90;;;;;;5102909;27;20045;-67
2022/06/02 07:26:46;;;;;;;2.88;1.15;;;20.20;99.90;;;;;;5089125;28;20036;-67
2022/06/02 07:29:25;;;;;;;1.48;0.68;;;20.20;99.90;;;;;;5073094;28;20074;-67
2022/06/02 07:32:28;;;;;;;1.25;0.68;;;20.20;99.90;;;;;;5074024;28;20076;-67
2022/06/02 07:35:26;;;;;;;1.30;0.50;;;20.00;99.90;;;;;;5083340;28;20057;-67
2022/06/02 07:38:31;;;;;;;4.13;0.80;;;19.60;99.90;;;;;;5066292;28;20135;-67
2022/06/02 07:41:39;;;;;;;1.98;0.88;;;19.30;99.90;;;;;;5070922;28;20497;-67
2022/06/02 07:44:27;;;;;;;3.85;0.88;;;19.30;99.90;;;;;;5059995;28;20052;-67
2022/06/02 07:47:15;;;;;;;2.30;1.05;;;19.50;99.90;;;;;;5088758;28;20178;-67
2022/06/02 07:49:53;;;;;;;11.55;1.10;;;19.50;99.90;;;;;;5088609;28;20038;-67
2022/06/02 07:52:43;;;;;;;1.42;0.75;;;19.30;99.90;;;;;;5103921;27;20048;-67
2022/06/02 07:55:11;;;;;;;1.30;0.82;;;19.00;99.90;;;;;;5046702;28;20032;-67
2022/06/02 07:57:46;;;;;;;1.85;0.85;;;18.70;99.90;;;;;;5090127;28;20040;-67
2022/06/02 08:00:22;;;;;;;2.28;0.90;;;18.50;99.90;;;;;;5094555;28;20036;-67
2022/06/02 08:02:52;;;;;;;1.42;0.60;;;18.20;99.90;;;;;;5087840;28;20111;-67
2022/06/02 08:05:36;;;;;;;2.80;0.80;;;18.30;99.90;;;;;;5068367;28;20050;-67
2022/06/02 08:08:19;;;;;;;2.90;0.73;;;18.60;99.90;;;;;;5074290;28;20050;-67
2022/06/02 08:11:09;;;;;;;2.83;0.70;;;18.80;99.90;;;;;;5090887;28;20164;-67
2022/06/02 08:14:10;;;;;;;1.45;0.43;;;19.10;99.90;;;;;;5073236;28;20143;-67
2022/06/02 08:16:45;;;;;;;1.75;0.70;;;19.10;99.90;;;;;;5087703;28;20083;-67
2022/06/02 08:19:13;;;;;;;2.50;0.80;;;19.30;99.90;;;;;;5108504;27;20043;-67
2022/06/02 08:21:38;;;;;;;3.30;0.60;;;19.60;99.90;;;;;;5080601;28;20028;-67
2022/06/02 08:24:33;;;;;;;1.30;0.60;;;19.80;99.90;;;;;;5071788;28;20045;-67
2022/06/02 08:27:21;;;;;;;1.85;0.90;;;20.00;99.90;;;;;;5069415;28;20048;-67
2022/06/02 08:30:09;;;;;;;1.85;0.40;;;20.10;99.90;;;;;;5071802;28;20036;-67
2022/06/02 08:32:54;;;;;;;1.25;0.40;;;20.00;99.90;;;;;;5073190;28;20047;-67
2022/06/02 08:35:22;;;;;;;1.17;0.60;;;19.80;99.90;;;;;;5071403;28;20055;-67
2022/06/02 08:38:04;;;;;;;2.25;0.73;;;19.60;99.90;;;;;;5090777;28;20179;-67
2022/06/02 08:40:38;;;;;;;0.93;0.43;;;19.50;99.90;;;;;;5066766;28;20070;-67
2022/06/02 08:43:29;;;;;;;1.85;0.63;;;19.60;99.90;;;;;;5068987;28;20048;-67
2022/06/02 08:46:46;;;;;;;2.55;0.68;;;19.90;99.90;;;;;;5067770;28;20123;-67
2022/06/02 08:49:42;;;;;;;0.95;0.52;;;19.90;99.90;;;;;;5028456;28;20429;-67
2022/06/02 08:52:45;;;;;;;3.03;0.50;;;19.90;99.90;;;;;;5046411;28;20659;-67
2022/06/02 08:55:43;;;;;;;2.05;0.82;;;19.60;99.90;;;;;;5067509;28;20148;-67
2022/06/02 08:59:01;;;;;;;1.75;0.50;;;19.20;99.90;;;;;;5089293;28;20131;-67
2022/06/02 09:01:45;;;;;;;2.95;0.70;;;19.30;99.90;;;;;;5046087;28;20044;-67
2022/06/02 09:04:30;;;;;;;3.05;0.50;;;19.50;99.90;;;;;;5086296;28;20063;-67
2022/06/02 09:07:09;;;;;;;1.65;0.68;;;19.80;99.90;;;;;;5055052;28;20040;-67
2022/06/02 09:09:55;;;;;;;5.82;0.95;;;20.00;99.90;;;;;;5092232;28;20064;-68
2022/06/02 09:12:27;;;;;;;2.65;0.50;;;20.10;99.90;;;;;;5054825;28;20030;-68
2022/06/02 09:15:24;;;;;;;1.58;0.50;;;19.80;99.90;;;;;;5090381;28;20043;-67
2022/06/02 09:18:15;;;;;;;1.63;0.40;;;19.60;99.90;;;;;;5090159;28;20632;-67
2022/06/02 09:21:02;;;;;;;2.08;0.60;;;19.70;99.90;;;;;;5089225;28;20032;-67
2022/06/02 09:23:36;;;;;;;3.05;0.75;;;20.10;99.90;;;;;;5085883;28;20085;-67
2022/06/02 09:26:26;;;;;;;2.28;0.70;;;20.40;99.90;;;;;;5075975;28;20397;-67
2022/06/02 09:29:01;;;;;;;2.35;0.60;;;20.40;99.90;;;;;;5073341;28;20194;-67
2022/06/02 09:31:35;;;;;;;1.92;0.70;;;20.10;99.90;;;;;;5072423;28;20126;-68
2022/06/02 09:34:20;;;;;;;3.23;0.77;;;19.90;99.90;;;;;;5073121;28;20051;-68
2022/06/02 09:36:58;;;;;;;3.05;0.93;;;19.70;99.90;;;;;;5089899;28;20048;-68
2022/06/02 09:39:38;;;;;;;2.67;0.70;;;19.70;99.90;;;;;;5085805;28;20135;-67
2022/06/02 09:42:15;;;;;;;0.75;0.40;;;19.90;99.90;;;;;;5073057;28;20123;-67
2022/06/02 09:45:02;;;;;;;1.83;0.50;;;20.10;99.90;;;;;;5089476;28;20159;-67
2022/06/02 09:47:56;;;;;;;1.15;0.52;;;20.30;99.90;;;;;;5103203;28;21114;-68
2022/06/02 09:50:25;;;;;;;2.08;0.55;;;20.60;99.90;;;;;;5083683;28;20489;-68
2022/06/02 09:53:35;;;;;;;4.05;0.57;;;20.60;99.90;;;;;;5094562;28;20493;-67
2022/06/02 09:56:33;;;;;;;2.53;0.50;;;20.40;99.90;;;;;;5003752;28;20509;-68
2022/06/02 09:59:36;;;;;;;2.03;0.80;;;20.30;99.90;;;;;;4990725;28;20053;-68
2022/06/02 10:02:31;;;;;;;1.83;0.70;;;20.00;99.90;;;;;;5080873;28;20087;-67
2022/06/02 10:05:03;;;;;;;1.67;0.70;;;19.70;99.90;;;;;;5073427;28;20126;-67
2022/06/02 10:07:34;;;;;;;1.63;0.50;;;19.60;99.90;;;;;;5073632;28;20505;-67
2022/06/02 10:10:09;;;;;;;3.53;0.50;;;19.40;99.90;;;;;;5069651;28;20036;-67
2022/06/02 10:13:10;;;;;;;2.20;0.75;;;19.40;99.90;;;;;;5071028;28;20095;-67
2022/06/02 10:15:46;;;;;;;1.75;0.40;;;19.50;99.90;;;;;;5020972;28;20039;-67
2022/06/02 10:18:43;;;;;;;1.67;0.50;;;19.90;99.90;;;;;;5102942;27;20077;-67
2022/06/02 10:21:14;;;;;;;1.63;0.40;;;20.10;99.90;;;;;;5093328;28;20069;-67
2022/06/02 10:23:40;;;;;;;1.63;0.50;;;20.30;99.90;;;;;;5068026;28;20032;-68
2022/06/02 10:26:18;;;;;;;2.90;0.70;;;20.40;99.90;;;;;;5066383;28;20040;-67
2022/06/02 10:29:05;;;;;;;5.05;0.60;;;20.70;99.90;;;;;;5095323;28;20355;-68
2022/06/02 10:31:55;;;;;;;2.60;0.40;;;20.90;99.90;;;;;;5100210;28;20039;-68
2022/06/02 10:34:45;;;;;;;1.65;0.50;;;21.20;99.90;;;;;;5099105;28;20143;-68
2022/06/02 10:37:19;;;;;;;2.28;0.43;;;21.10;99.90;;;;;;5084999;28;20048;-68
2022/06/02 10:40:02;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;5074475;28;20071;-68
2022/06/02 10:42:49;;;;;;;3.00;0.38;;;20.70;99.90;;;;;;5078341;28;20048;-68
2022/06/02 10:45:52;;;;;;;2.42;0.80;;;20.40;99.90;;;;;;5071842;28;20040;-68
2022/06/02 10:48:33;;;;;;;1.05;0.40;;;20.40;99.90;;;;;;5091110;28;20124;-68
2022/06/02 10:51:08;;;;;;;2.20;0.70;;;20.70;99.90;;;;;;5081040;28;20051;-68
2022/06/02 10:53:51;;;;;;;0.88;0.50;;;20.70;99.90;;;;;;5096663;28;20432;-68
2022/06/02 10:56:38;;;;;;;2.38;0.50;;;20.70;99.90;;;;;;5090896;28;20035;-68
2022/06/02 10:59:24;;;;;;;2.60;0.65;;;20.40;99.90;;;;;;5072678;28;20123;-68
2022/06/02 11:02:34;;;;;;;2.65;0.50;;;20.20;99.90;;;;;;5094287;28;20426;-67
2022/06/02 11:05:03;;;;;;;5.45;0.60;;;19.80;99.90;;;;;;5051220;28;20067;-67
2022/06/02 11:07:41;;;;;;;4.68;0.60;;;19.70;99.90;;;;;;5103032;27;20048;-67
2022/06/02 11:10:29;;;;;;;0.73;0.40;;;19.80;99.90;;;;;;5070219;28;20044;-66
2022/06/02 11:13:36;;;;;;;1.50;0.50;;;19.90;99.90;;;;;;5091311;28;20078;-67
2022/06/02 11:16:40;;;;;;;1.25;0.68;;;20.10;99.90;;;;;;5092897;28;20045;-67
2022/06/02 11:19:41;;;;;;;0.70;0.50;;;20.50;99.90;;;;;;5068550;28;20453;-66
2022/06/02 11:22:40;;;;;;;1.55;0.55;;;20.80;99.90;;;;;;5091004;28;20036;-67
2022/06/02 11:25:20;;;;;;;2.65;0.70;;;21.20;99.90;;;;;;5070195;28;20040;-67
2022/06/02 11:27:49;;;;;;;1.98;0.60;;;21.30;99.90;;;;;;5108063;27;20036;-67
2022/06/02 11:30:36;;;;;;;3.60;0.52;;;21.20;99.90;;;;;;5070753;28;20044;-67
2022/06/02 11:33:13;;;;;;;1.40;0.68;;;21.00;99.90;;;;;;5077811;28;20036;-66
2022/06/02 11:36:00;;;;;;;3.00;0.50;;;20.80;99.90;;;;;;5088520;28;20059;-67
2022/06/02 11:38:52;;;;;;;1.35;0.32;;;20.40;99.90;;;;;;5092650;28;20035;-67
2022/06/02 11:41:33;;;;;;;4.68;1.25;;;20.20;99.90;;;;;;5089576;28;20067;-66
2022/06/02 11:44:13;;;;;;;3.40;0.73;;;19.90;99.90;;;;;;5074363;28;20761;-67
2022/06/02 11:47:00;;;;;;;2.05;0.50;;;19.70;99.90;;;;;;5068322;28;20071;-67
2022/06/02 11:49:48;;;;;;;1.92;1.15;;;19.70;99.90;;;;;;5070580;28;20039;-67
2022/06/02 11:52:22;;;;;;;1.33;0.57;;;19.60;99.90;;;;;;5068771;28;20077;-67
2022/06/02 11:55:15;;;;;;;2.10;0.50;;;19.60;99.90;;;;;;5070045;28;20398;-67
2022/06/02 11:57:41;;;;;;;3.28;0.52;;;19.00;99.90;;;;;;5087597;28;20071;-66
2022/06/02 12:00:13;;;;;;;1.63;0.50;;;19.10;99.90;;;;;;5086749;28;20097;-66
2022/06/02 12:03:03;;;;;;;1.33;0.55;;;19.20;99.90;;;;;;5091958;28;20127;-66
2022/06/02 12:06:00;;;;;;;1.80;0.60;;;19.10;99.90;;;;;;5070067;28;20511;-66
2022/06/02 12:08:37;;;;;;;1.20;0.40;;;19.10;99.90;;;;;;5089598;28;20043;-66
2022/06/02 12:11:47;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;5086594;28;20374;-66
2022/06/02 12:14:59;;;;;;;1.35;0.50;;;19.00;99.90;;;;;;5046037;28;20056;-66
2022/06/02 12:17:40;;;;;;;1.95;0.57;;;19.00;99.90;;;;;;5074777;28;20673;-66
2022/06/02 12:20:29;;;;;;;1.92;0.65;;;19.00;99.90;;;;;;5090574;28;20090;-66
2022/06/02 12:23:32;;;;;;;2.58;0.52;;;19.00;99.90;;;;;;5086284;28;20036;-66
2022/06/02 12:26:13;;;;;;;2.75;0.57;;;19.00;99.90;;;;;;5087412;28;20047;-66
2022/06/02 12:29:07;;;;;;;1.63;0.50;;;18.90;99.90;;;;;;5066273;28;20134;-66
2022/06/02 12:32:04;;;;;;;1.77;0.55;;;18.80;99.90;;;;;;5071572;28;20044;-67
2022/06/02 12:35:08;;;;;;;0.98;0.77;;;18.80;99.90;;;;;;5069331;28;20063;-66
2022/06/02 12:37:48;;;;;;;1.17;0.40;;;19.00;99.90;;;;;;5088542;28;20126;-66
2022/06/02 12:40:32;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;5093206;28;20048;-66
2022/06/02 12:43:33;;;;;;;3.58;0.50;;;19.50;99.90;;;;;;5067001;28;20052;-67
2022/06/02 12:46:23;;;;;;;2.63;0.40;;;19.70;99.90;;;;;;5069045;28;20050;-66
2022/06/02 12:49:04;;;;;;;1.48;0.50;;;19.90;99.90;;;;;;5079429;28;20044;-66
2022/06/02 12:51:58;;;;;;;3.22;0.47;;;20.10;99.90;;;;;;5069454;28;20071;-66
2022/06/02 12:54:54;;;;;;;1.70;0.30;;;20.40;99.90;;;;;;5072656;28;20543;-66
2022/06/02 12:57:40;;;;;;;2.13;0.40;;;20.50;99.90;;;;;;5104006;27;20134;-67
2022/06/02 13:00:39;;;;;;;2.60;0.50;;;20.60;99.90;;;;;;5067935;28;20040;-66
2022/06/02 13:03:29;;;;;;;5.18;1.05;;;20.60;99.90;;;;;;5089275;28;20069;-66
2022/06/02 13:06:25;;;;;;;2.38;0.50;;;20.30;99.90;;;;;;5090238;28;20433;-66
2022/06/02 13:09:28;;;;;;;5.00;0.75;;;20.50;99.90;;;;;;5067643;28;20076;-66
2022/06/02 13:12:15;;;;;;;1.20;0.68;;;20.40;99.90;;;;;;5070220;28;20130;-66
2022/06/02 13:15:00;;;;;;;3.50;0.73;;;20.40;99.90;;;;;;5068476;28;20044;-66
2022/06/02 13:17:29;;;;;;;;;;;20.50;99.90;;;;;;5053396;28;20051;-67
2022/06/02 13:20:26;;;;;;;2.63;0.55;;;20.60;99.90;;;;;;5069923;28;19919;-66
2022/06/02 13:23:10;;;;;;;2.65;0.47;;;20.50;99.90;;;;;;5089322;28;20040;-66
2022/06/02 13:25:47;;;;;;;1.30;0.68;;;20.60;99.90;;;;;;5086544;28;20074;-66
2022/06/02 13:28:19;;;;;;;2.08;0.60;;;20.20;99.90;;;;;;5077614;28;20035;-66
2022/06/02 13:30:54;;;;;;;1.70;0.50;;;20.10;99.90;;;;;;5095586;28;20048;-66
2022/06/02 13:33:23;;;;;;;1.98;0.70;;;19.90;99.90;;;;;;5075801;28;20044;-66
2022/06/02 13:36:09;;;;;;;2.33;0.80;;;19.90;99.90;;;;;;5095801;28;20054;-66
2022/06/02 13:39:09;;;;;;;5.10;0.60;;;19.80;99.90;;;;;;5096922;28;20445;-66
2022/06/02 13:42:26;;;;;;;2.95;0.47;;;19.60;99.90;;;;;;5077326;28;20075;-66
2022/06/02 13:45:12;;;;;;;;;;;19.50;99.90;;;;;;5041252;28;21369;-66
2022/06/02 13:48:12;;;;;;;1.25;0.50;;;19.40;99.90;;;;;;5087876;28;19916;-66
2022/06/02 13:50:54;;;;;;;3.47;0.70;;;19.20;99.90;;;;;;5081170;28;20088;-66
2022/06/02 13:57:30;;;;;;;3.58;0.70;;;19.20;99.90;;;;;;5077376;28;20040;-66
2022/06/02 14:00:03;;;;;;;1.17;0.65;;;19.10;99.90;;;;;;5068731;28;20039;-66
2022/06/02 14:02:41;;;;;;;0.65;0.32;;;19.10;99.90;;;;;;5067969;28;20043;-66
2022/06/02 14:05:11;;;;;;;1.05;0.40;;;19.10;99.90;;;;;;5092175;28;20127;-66
2022/06/02 14:08:31;;;;;;;1.48;0.45;;;19.10;99.90;;;;;;5108782;27;20385;-66
2022/06/02 14:11:35;;;;;;;4.13;0.52;;;19.10;99.90;;;;;;4974108;28;20050;-64
2022/06/02 14:14:21;;;;;;;1.63;0.45;;;19.10;99.90;;;;;;5106103;27;20051;-66
2022/06/02 14:17:02;;;;;;;3.03;0.50;;;19.00;99.90;;;;;;5093369;28;20097;-66
2022/06/02 14:20:04;;;;;;;2.22;0.40;;;19.00;99.90;;;;;;5111176;27;20035;-66
2022/06/02 14:22:46;;;;;;;1.30;0.40;;;19.10;99.90;;;;;;5096162;28;20036;-66
2022/06/02 14:25:18;;;;;;;0.73;0.40;;;19.20;99.90;;;;;;5076116;28;20036;-66
2022/06/02 14:28:01;;;;;;;1.02;0.82;;;19.20;99.90;;;;;;5093992;28;20035;-66
2022/06/02 14:30:39;;;;;;;4.45;0.50;;;19.20;99.90;;;;;;5097351;28;20027;-66
2022/06/02 14:33:11;;;;;;;1.38;0.40;;;19.20;99.90;;;;;;5096162;28;20055;-66