Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:19;;;;;;;0.87;0.87;;;;;;;9.64;89.62;94564.03;5052112;28;20269;-61
2022/09/19 00:03:54;;;;;;;0.93;0.90;;;;;;;9.54;89.20;94561.47;5052038;28;20221;-61
2022/09/19 00:06:20;;;;;;;1.30;1.17;;;;;;;9.24;90.85;94524.19;5034225;28;20216;-61
2022/09/19 00:08:46;;;;;;;1.60;1.00;;;;;;;9.47;91.99;94514.72;5051534;28;20271;-61
2022/09/19 00:11:14;;;;;;;0.93;0.90;;;;;;;9.60;91.55;94522.91;5051901;28;21004;-60
2022/09/19 00:13:45;;;;;;;1.23;0.93;;;;;;;9.63;92.02;94520.13;5051549;28;20232;-61
2022/09/19 00:16:21;;;;;;;0.90;0.80;;;;;;;9.76;91.05;94535.91;5033991;28;20627;-61
2022/09/19 00:18:48;;;;;;;1.23;0.83;;;;;;;10.06;89.09;94571.44;5051460;28;20232;-60
2022/09/19 00:21:23;;;;;;;1.27;1.07;;;;;;;9.90;90.34;94543.19;5051826;28;20255;-61
2022/09/19 00:26:35;;;;;;;0.80;0.80;;;;;;;9.63;94.09;94474.44;5052160;28;20676;-61
2022/09/19 00:29:02;;;;;;;0.87;0.80;;;;;;;9.66;94.06;94481.78;5051214;28;20310;-60
2022/09/19 00:31:28;;;;;;;1.23;0.90;;;;;;;9.91;93.30;94506.72;5050064;28;20190;-61
2022/09/19 00:33:54;;;;;;;1.07;1.00;;;;;;;9.85;92.23;94514.84;5033661;28;20220;-62
2022/09/19 00:36:20;;;;;;;1.20;0.97;;;;;;;9.73;93.14;94499.84;5051681;28;20205;-63
2022/09/19 00:38:45;;;;;;;1.93;1.10;;;;;;;9.68;95.37;94484.19;5051051;28;20244;-59
2022/09/19 00:41:18;;;;;;;4.70;1.33;;;;;;;9.61;95.61;94475.50;5051641;28;20190;-61
2022/09/19 00:44:02;;;;;;;0.90;0.90;;;;;;;9.64;94.29;94508.22;5051547;28;20248;-60
2022/09/19 00:46:31;;;;;;;2.27;1.03;;;;;;;9.50;90.03;94565.19;5033643;28;20186;-61
2022/09/19 00:49:13;;;;;;;1.13;0.83;;;;;;;9.21;90.95;94549.78;5050668;28;20221;-61
2022/09/19 00:51:45;;;;;;;1.00;0.77;;;;;;;9.26;88.31;94587.47;5051433;28;20198;-61
2022/09/19 00:54:14;;;;;;;1.23;0.70;;;;;;;9.18;87.98;94590.63;5051056;28;20217;-62
2022/09/19 00:56:46;;;;;;;0.60;0.60;;;;;;;9.01;88.90;94577.66;5051369;28;20225;-61
2022/09/19 00:59:12;;;;;;;0.70;0.70;;;;;;;9.04;88.96;94562.22;5050868;28;20225;-61
2022/09/19 01:01:39;;;;;;;1.03;0.90;;;;;;;8.83;91.53;94516.59;5051286;28;20288;-61
2022/09/19 01:04:17;;;;;;;1.23;0.63;;;;;;;8.84;91.73;94525.81;5051002;28;20232;-61
2022/09/19 01:07:01;;;;;;;0.97;0.87;;;;;;;8.88;91.35;94528.91;5051316;28;20181;-60
2022/09/19 01:09:42;;;;;;;0.87;0.60;;;;;;;8.83;93.26;94500.56;5050490;28;20834;-61
2022/09/19 01:12:21;;;;;;;1.80;0.80;;;;;;;8.68;95.07;94482.34;5042395;22;20719;-60
2022/09/19 01:15:01;;;;;;;3.13;0.90;;;;;;;8.56;95.78;94465.59;5050647;28;20220;-60
2022/09/19 01:17:42;;;;;;;1.23;0.90;;;;;;;8.52;96.23;94473.56;5051094;28;20194;-61
2022/09/19 01:20:10;;;;;;;1.93;0.83;;;;;;;8.45;95.19;94485.88;5050645;28;20228;-60
2022/09/19 01:23:05;;;;;;;1.00;0.90;;;;;;;8.33;97.30;94467.41;5050861;28;20208;-61
2022/09/19 01:25:48;;;;;;;2.33;0.87;;;;;;;8.33;98.45;94459.81;5050781;28;20293;-59
2022/09/19 01:28:24;;;;;;;1.73;1.23;;;;;;;8.14;99.68;94443.63;5050308;28;20225;-60
2022/09/19 01:31:17;;;;;;;2.27;1.37;;;;;;;8.21;99.75;94458.22;5050425;28;20239;-60
2022/09/19 01:33:47;;;;;;;1.63;1.40;;;;;;;8.26;100.00;94470.56;5050482;28;20217;-61
2022/09/19 01:36:15;;;;;;;2.23;1.73;;;;;;;8.25;100.00;94462.16;5050657;28;20197;-60
2022/09/19 01:38:45;;;;;;;2.93;1.40;;;;;;;8.23;100.00;94466.50;5032330;28;20240;-61
2022/09/19 01:41:12;;;;;;;2.47;1.67;;;;;;;8.07;100.00;94468.63;5032482;28;20217;-61
2022/09/19 01:43:37;;;;;;;2.43;1.37;;;;;;;8.05;100.00;94459.53;5050222;28;20225;-60
2022/09/19 01:46:16;;;;;;;3.80;1.10;;;;;;;7.82;100.00;94458.00;5050279;28;20232;-61
2022/09/19 01:48:58;;;;;;;2.20;1.10;;;;;;;8.01;100.00;94464.03;5050014;28;20299;-62
2022/09/19 01:51:50;;;;;;;1.40;1.13;;;;;;;8.13;100.00;94478.25;5050476;28;20656;-59
2022/09/19 01:54:28;;;;;;;1.73;1.07;;;;;;;8.15;100.00;94480.66;5050152;28;20221;-62
2022/09/19 01:57:21;;;;;;;1.37;0.97;;;;;;;8.21;100.00;94483.53;5049483;28;20187;-61
2022/09/19 02:00:15;;;;;;;1.03;0.93;;;;;;;8.09;100.00;94465.97;5048331;28;20213;-60
2022/09/19 02:02:47;;;;;;;0.80;0.80;;;;;;;8.12;100.00;94471.56;5043753;28;20704;-61
2022/09/19 02:05:41;;;;;;;2.30;1.10;;;;;;;8.29;100.00;94462.69;5049782;28;20309;-61
2022/09/19 02:08:43;;;;;;;3.43;1.10;;;;;;;8.57;100.00;94487.44;5032175;28;20284;-60
2022/09/19 02:11:15;;;;;;;1.00;0.90;;;;;;;8.69;99.18;94489.00;5019700;28;20266;-60
2022/09/19 02:13:45;;;;;;;0.70;0.70;;;;;;;8.81;98.04;94499.88;5049498;28;20219;-61
2022/09/19 02:16:15;;;;;;;1.50;1.27;;;;;;;8.68;99.00;94487.41;5049729;28;20236;-61
2022/09/19 02:19:01;;;;;;;1.10;1.00;;;;;;;8.57;100.00;94471.44;5049696;28;20217;-61
2022/09/19 02:21:36;;;;;;;1.40;1.03;;;;;;;8.58;99.70;94483.19;5050039;28;20644;-61
2022/09/19 02:24:07;;;;;;;1.37;1.10;;;;;;;8.76;99.29;94497.75;5031906;28;20216;-60
2022/09/19 02:26:36;;;;;;;1.13;1.03;;;;;;;8.78;99.07;94490.81;5032401;28;20209;-62
2022/09/19 02:29:03;;;;;;;1.57;1.30;;;;;;;8.77;99.12;94474.00;5049103;28;20218;-61
2022/09/19 02:31:30;;;;;;;1.40;1.00;;;;;;;8.84;98.56;94492.03;5050028;28;20301;-61
2022/09/19 02:34:02;;;;;;;1.07;0.97;;;;;;;8.82;98.03;94492.19;5031571;28;20220;-61
2022/09/19 02:36:54;;;;;;;0.83;0.80;;;;;;;8.86;98.69;94482.59;5049887;28;20228;-60
2022/09/19 02:39:33;;;;;;;0.83;0.83;;;;;;;9.14;96.44;94512.38;5049325;28;20225;-60
2022/09/19 02:42:16;;;;;;;0.97;0.97;;;;;;;9.03;96.26;94509.94;5049830;28;20199;-62
2022/09/19 02:45:12;;;;;;;2.10;0.90;;;;;;;9.06;95.75;94514.75;5049478;28;20715;-61
2022/09/19 02:47:56;;;;;;;2.20;1.00;;;;;;;8.99;96.04;94509.34;5049595;28;20201;-60
2022/09/19 02:50:44;;;;;;;1.50;0.80;;;;;;;8.97;95.23;94515.47;5029510;28;20256;-60
2022/09/19 02:53:19;;;;;;;2.03;1.00;;;;;;;8.91;96.43;94505.81;5033213;28;20262;-61
2022/09/19 02:55:50;;;;;;;1.67;0.97;;;;;;;8.87;96.88;94489.25;5049060;28;20196;-60
2022/09/19 02:58:19;;;;;;;3.73;0.80;;;;;;;8.62;100.00;94457.50;5031320;28;20668;-61
2022/09/19 03:00:52;;;;;;;2.87;0.70;;;;;;;8.67;99.02;94478.19;5049329;28;20192;-60
2022/09/19 03:06:30;;;;;;;1.20;1.10;;;;;;;8.59;100.00;94454.38;5049423;28;20200;-60
2022/09/19 03:08:58;;;;;;;0.93;0.73;;;;;;;8.51;100.00;94459.25;5048913;28;20232;-60
2022/09/19 03:11:27;;;;;;;1.20;1.10;;;;;;;8.61;100.00;94444.94;5049210;28;20306;-61
2022/09/19 03:13:59;;;;;;;1.07;0.87;;;;;;;8.63;100.00;94451.50;5048996;28;20209;-61
2022/09/19 03:16:34;;;;;;;1.60;1.10;;;;;;;8.79;100.00;94484.00;5049261;28;20192;-61
2022/09/19 03:19:08;;;;;;;1.40;1.00;;;;;;;8.65;100.00;94474.97;5048723;28;20212;-61
2022/09/19 03:21:37;;;;;;;2.40;1.10;;;;;;;8.75;100.00;94480.09;5049306;28;20291;-61
2022/09/19 03:24:03;;;;;;;1.63;1.10;;;;;;;8.83;100.00;94472.69;5048917;28;20304;-61
2022/09/19 03:26:34;;;;;;;1.20;1.10;;;;;;;8.89;97.39;94507.69;5049158;28;20276;-61
2022/09/19 03:29:02;;;;;;;2.03;1.20;;;;;;;8.82;98.02;94497.25;5030541;28;20216;-61
2022/09/19 03:31:28;;;;;;;1.63;1.03;;;;;;;8.83;100.00;94473.50;5031000;28;20292;-61
2022/09/19 03:33:55;;;;;;;2.20;1.03;;;;;;;8.86;99.92;94485.13;5048830;28;20648;-60
2022/09/19 03:36:23;;;;;;;2.57;0.90;;;;;;;8.89;98.98;94487.41;5048956;28;20189;-61
2022/09/19 03:38:49;;;;;;;1.60;1.10;;;;;;;8.88;99.24;94479.00;5030576;28;20224;-61
2022/09/19 03:41:19;;;;;;;2.60;1.20;;;;;;;8.92;98.76;94489.69;5048750;28;20265;-60
2022/09/19 03:43:45;;;;;;;2.20;1.30;;;;;;;8.95;97.51;94489.44;5030655;28;20228;-61
2022/09/19 03:46:13;;;;;;;2.60;1.33;;;;;;;9.13;95.37;94520.94;5048851;28;20217;-61
2022/09/19 03:48:40;;;;;;;3.00;1.87;;;;;;;8.95;97.39;94490.25;5030384;28;20228;-61
2022/09/19 03:51:06;;;;;;;1.50;1.40;;;;;;;8.98;98.02;94472.28;5048603;28;20629;-61
2022/09/19 03:53:32;;;;;;;1.83;1.23;;;;;;;8.87;98.84;94461.38;5048603;28;20200;-61
2022/09/19 03:55:58;;;;;;;1.57;1.47;;;;;;;8.91;99.20;94466.06;5030796;28;20186;-61
2022/09/19 03:58:26;;;;;;;4.50;1.90;;;;;;;8.75;100.00;94439.56;5030399;28;20547;-61
2022/09/19 04:00:52;;;;;;;3.73;1.93;;;;;;;8.51;100.00;94413.66;5030607;28;20196;-61
2022/09/19 04:03:22;;;;;;;2.60;2.00;;;;;;;8.37;100.00;94415.59;5048356;28;20269;-61
2022/09/19 04:05:48;;;;;;;3.20;1.87;;;;;;;8.18;100.00;94432.34;5048775;28;20186;-61
2022/09/19 04:08:13;;;;;;;3.97;2.00;;;;;;;8.00;100.00;94421.13;5051182;28;20189;-61
2022/09/19 04:10:42;;;;;;;1.80;1.60;;;;;;;7.90;100.00;94425.31;5051922;28;20750;-60
2022/09/19 04:13:09;;;;;;;3.40;2.13;;;;;;;7.77;100.00;94429.69;5051629;28;20212;-61
2022/09/19 04:15:36;;;;;;;2.80;1.83;;;;;;;7.74;100.00;94424.88;5033787;28;20213;-61
2022/09/19 04:18:03;;;;;;;3.43;2.00;;;;;;;8.07;100.00;94423.06;5051391;28;20194;-61
2022/09/19 04:20:30;;;;;;;2.23;1.73;;;;;;;8.22;100.00;94447.16;5051713;28;20248;-61
2022/09/19 04:23:00;;;;;;;3.17;1.60;;;;;;;8.18;100.00;94433.13;5051955;28;20217;-61
2022/09/19 04:25:32;;;;;;;7.10;3.37;;;;;;;8.07;100.00;94433.19;5051744;28;20236;-61
2022/09/19 04:28:03;;;;;;;3.03;2.47;;;;;;;7.95;100.00;94439.19;5051730;28;20196;-61
2022/09/19 04:30:35;;;;;;;6.07;2.30;;;;;;;7.83;100.00;94436.81;5033483;28;20707;-61
2022/09/19 04:33:03;;;;;;;4.63;3.17;;;;;;;7.62;100.00;94431.66;5051394;28;20203;-60
2022/09/19 04:35:35;;;;;;;3.63;1.90;;;;;;;7.72;100.00;94432.56;5051351;28;20213;-61
2022/09/19 04:38:06;;;;;;;2.57;1.63;;;;;;;8.06;100.00;94444.22;5051019;28;20280;-61
2022/09/19 04:40:40;;;;;;;1.53;1.40;;;;;;;8.20;100.00;94454.06;5033485;28;20228;-61
2022/09/19 04:43:08;;;;;;;2.03;1.60;;;;;;;8.10;100.00;94449.88;5051390;28;20201;-62
2022/09/19 04:45:34;;;;;;;2.70;1.83;;;;;;;8.18;100.00;94455.91;5051199;28;20205;-61
2022/09/19 04:48:02;;;;;;;4.87;2.50;;;;;;;7.90;97.03;94521.47;5051435;28;20247;-61
2022/09/19 04:50:28;;;;;;;1.70;1.30;;;;;;;7.65;95.11;94523.31;5051360;28;20216;-62
2022/09/19 04:52:57;;;;;;;1.67;1.20;;;;;;;7.32;97.50;94492.16;5050963;28;20201;-62
2022/09/19 04:55:24;;;;;;;2.33;1.50;;;;;;;7.30;98.35;94472.06;5051046;28;20220;-62
2022/09/19 04:57:49;;;;;;;4.83;0.97;;;;;;;7.35;99.70;94457.31;5051037;28;20189;-61
2022/09/19 05:00:36;;;;;;;1.43;0.97;;;;;;;7.46;99.25;94467.44;5050681;28;20231;-62
2022/09/19 05:03:01;;;;;;;2.30;1.10;;;;;;;7.35;100.00;94459.06;5050589;28;20631;-62
2022/09/19 05:05:27;;;;;;;2.30;1.03;;;;;;;7.24;100.00;94451.47;5033128;28;20698;-61
2022/09/19 05:07:52;;;;;;;5.33;1.13;;;;;;;7.30;100.00;94435.84;5051291;28;20197;-61
2022/09/19 05:10:18;;;;;;;3.70;1.23;;;;;;;7.32;100.00;94434.00;5032804;28;20213;-62
2022/09/19 05:12:43;;;;;;;1.67;1.33;;;;;;;7.59;100.00;94442.81;5050903;28;20201;-61
2022/09/19 05:15:09;;;;;;;1.47;1.17;;;;;;;7.59;100.00;94450.41;5050427;28;20281;-62
2022/09/19 05:17:36;;;;;;;1.40;1.30;;;;;;;7.48;100.00;94447.09;5050399;28;20235;-61
2022/09/19 05:20:01;;;;;;;1.40;1.30;;;;;;;7.49;100.00;94438.59;5032476;28;20221;-62
2022/09/19 05:22:29;;;;;;;5.77;1.60;;;;;;;7.65;100.00;94451.69;5050628;28;20223;-61
2022/09/19 05:24:55;;;;;;;4.07;1.80;;;;;;;7.88;100.00;94445.66;5050179;28;20218;-61
2022/09/19 05:27:21;;;;;;;1.83;1.57;;;;;;;7.91;100.00;94447.94;5049993;28;20206;-62
2022/09/19 05:29:46;;;;;;;3.03;1.50;;;;;;;8.09;100.00;94466.78;5047870;28;20619;-62
2022/09/19 05:32:12;;;;;;;3.07;1.60;;;;;;;8.12;100.00;94466.50;5050102;28;20252;-62
2022/09/19 05:34:37;;;;;;;3.67;2.10;;;;;;;8.36;100.00;94489.94;5048765;28;20602;-61
2022/09/19 05:37:03;;;;;;;2.77;2.47;;;;;;;8.38;100.00;94477.19;5050305;28;20278;-60
2022/09/19 05:39:29;;;;;;;7.13;3.63;;;;;;;8.45;100.00;94453.78;5051326;28;20197;-61
2022/09/19 05:41:54;;;;;;;7.27;3.40;;;;;;;8.37;100.00;94495.81;5050918;28;20292;-61
2022/09/19 05:44:21;;;;;;;4.07;3.10;;;;;;;8.11;100.00;94454.00;5032341;28;20217;-61
2022/09/19 05:46:46;;;;;;;6.53;3.33;;;;;;;8.11;100.00;94459.88;5034039;28;20208;-61
2022/09/19 05:49:12;;;;;;;5.27;3.20;;;;;;;8.20;100.00;94461.66;5050119;28;20206;-61
2022/09/19 05:51:37;;;;;;;8.57;3.40;;;;;;;8.36;100.00;94495.00;5047107;28;20695;-61
2022/09/19 05:54:03;;;;;;;11.70;3.93;;;;;;;8.32;100.00;94477.66;5047117;28;20213;-62
2022/09/19 05:56:29;;;;;;;4.53;3.63;;;;;;;8.52;100.00;94506.47;5049613;28;20189;-61
2022/09/19 05:59:02;;;;;;;6.37;3.47;;;;;;;8.40;100.00;94501.44;5046005;28;20212;-61
2022/09/19 06:01:28;;;;;;;8.40;3.27;;;;;;;8.19;100.00;94487.91;5047803;28;20214;-61
2022/09/19 06:03:54;;;;;;;6.57;2.87;;;;;;;8.45;100.00;94512.03;5049883;28;20218;-61
2022/09/19 06:06:19;;;;;;;8.57;2.67;;;;;;;8.45;100.00;94499.38;5044910;28;20272;-62
2022/09/19 06:08:47;;;;;;;5.17;3.00;;;;;;;8.53;100.00;94481.03;5051032;28;20247;-61
2022/09/19 06:11:13;;;;;;;6.90;2.47;;;;;;;8.60;100.00;94491.47;5049453;28;20716;-62
2022/09/19 06:16:23;;;;;;;5.40;2.60;;;;;;;8.65;100.00;94482.56;5046497;28;20263;-61
2022/09/19 06:18:49;;;;;;;4.03;3.17;;;;;;;8.75;100.00;94491.03;5049129;28;20217;-61
2022/09/19 06:21:15;;;;;;;5.83;3.13;;;;;;;8.97;100.00;94516.28;5049781;28;20187;-61
2022/09/19 06:23:41;;;;;;;4.37;2.77;;;;;;;8.95;100.00;94505.47;5058163;22;20228;-63
2022/09/19 06:26:08;;;;;;;3.40;2.80;;;;;;;9.13;100.00;94500.66;5032097;28;20201;-62
2022/09/19 06:28:34;;;;;;;3.40;2.23;;;;;;;9.11;100.00;94522.78;5037482;22;20770;-60
2022/09/19 06:31:03;;;;;;;6.33;2.97;;;;;;;9.12;100.00;94504.91;5069999;28;20204;-61
2022/09/19 06:33:30;;;;;;;3.80;2.47;;;;;;;9.09;100.00;94489.16;5067680;28;20284;-62
2022/09/19 06:35:58;;;;;;;6.03;2.53;;;;;;;9.23;100.00;94463.47;5049740;28;20247;-60
2022/09/19 06:38:24;;;;;;;4.93;2.70;;;;;;;9.43;100.00;94477.84;5048157;28;20193;-61
2022/09/19 06:40:49;;;;;;;4.60;2.47;;;;;;;9.49;100.00;94484.13;5050867;28;20198;-61
2022/09/19 06:43:15;;;;;;;3.77;2.57;;;;;;;9.57;100.00;94518.09;5050411;28;20220;-60
2022/09/19 06:45:41;;;;;;;4.37;2.30;;;;;;;9.81;99.11;94553.31;5050545;28;20604;-61
2022/09/19 06:48:09;;;;;;;2.90;2.60;;;;;;;9.81;97.55;94551.59;5061063;28;20197;-61
2022/09/19 06:50:36;;;;;;;7.37;2.90;;;;;;;9.94;98.19;94539.47;5069504;28;20208;-62
2022/09/19 06:53:03;;;;;;;4.17;3.07;;;;;;;9.92;98.13;94526.09;5067731;28;20245;-61
2022/09/19 06:55:30;;;;;;;4.83;2.70;;;;;;;9.86;99.53;94513.09;5061344;28;20220;-62
2022/09/19 06:57:58;;;;;;;5.17;2.50;;;;;;;10.04;94.11;94588.53;5049442;28;20288;-61
2022/09/19 07:00:30;;;;;;;2.00;1.70;;;;;;;10.18;90.85;94619.66;5057192;28;20216;-61
2022/09/19 07:03:11;;;;;;;2.90;1.77;;;;;;;10.29;89.81;94632.22;5068222;28;20200;-62
2022/09/19 07:05:39;;;;;;;2.63;1.73;;;;;;;10.16;89.05;94624.81;5058519;28;20248;-61
2022/09/19 07:08:06;;;;;;;5.80;2.10;;;;;;;10.26;88.38;94619.81;5048877;28;20197;-61
2022/09/19 07:10:33;;;;;;;2.77;2.13;;;;;;;10.22;90.66;94567.66;5047054;28;20267;-61
2022/09/19 07:13:01;;;;;;;2.50;2.23;;;;;;;10.31;92.79;94536.38;5048852;28;20190;-60
2022/09/19 07:15:28;;;;;;;6.57;2.27;;;;;;;10.45;93.59;94524.09;5049186;28;20221;-60
2022/09/19 07:17:55;;;;;;;2.90;2.43;;;;;;;10.67;91.54;94551.00;5049199;28;20181;-62
2022/09/19 07:20:21;;;;;;;3.80;2.00;;;;;;;10.86;87.42;94620.47;5048678;28;20262;-61
2022/09/19 07:22:47;;;;;;;2.07;1.73;;;;;;;10.93;86.56;94625.81;5049101;28;20190;-60
2022/09/19 07:25:13;;;;;;;2.80;1.60;;;;;;;11.11;83.15;94682.72;5047799;28;20228;-60
2022/09/19 07:27:42;;;;;;;3.57;1.37;;;;;;;10.83;82.60;94669.03;5048945;28;20623;-62
2022/09/19 07:30:08;;;;;;;3.27;1.63;;;;;;;11.09;84.24;94638.03;5048293;28;20225;-62
2022/09/19 07:32:35;;;;;;;5.00;1.30;;;;;;;11.39;83.89;94643.75;5048904;28;20235;-61
2022/09/19 07:35:01;;;;;;;2.43;1.63;;;;;;;11.51;84.40;94621.53;5046486;28;20296;-61
2022/09/19 07:37:27;;;;;;;1.70;1.13;;;;;;;11.70;84.28;94621.53;5050248;28;20262;-61
2022/09/19 07:39:52;;;;;;;1.27;1.10;;;;;;;11.74;84.52;94612.66;5046364;28;20225;-63
2022/09/19 07:42:20;;;;;;;3.27;1.83;;;;;;;11.93;80.90;94689.06;5051220;28;20251;-61
2022/09/19 07:44:46;;;;;;;3.93;2.57;;;;;;;12.12;79.52;94698.41;5053177;28;20644;-62
2022/09/19 07:47:26;;;;;;;3.37;1.80;;;;;;;12.10;77.87;94710.47;5052346;28;20251;-60
2022/09/19 07:49:55;;;;;;;3.90;2.10;;;;;;;12.01;79.58;94671.34;5052253;28;20232;-61
2022/09/19 07:52:24;;;;;;;2.67;2.03;;;;;;;12.05;80.77;94628.53;5048466;28;20196;-62
2022/09/19 07:54:51;;;;;;;5.30;2.60;;;;;;;12.00;80.96;94635.81;5042013;28;20223;-61
2022/09/19 07:57:18;;;;;;;4.97;2.23;;;;;;;12.10;80.51;94642.47;5047712;28;20185;-62
2022/09/19 07:59:44;;;;;;;3.77;2.33;;;;;;;12.33;80.96;94623.34;5049890;28;20293;-62
2022/09/19 08:02:10;;;;;;;4.17;1.90;;;;;;;12.55;77.75;94694.34;5052065;28;20573;-61
2022/09/19 08:04:36;;;;;;;6.63;2.93;;;;;;;12.74;78.69;94670.50;5052288;28;20218;-61
2022/09/19 08:07:06;;;;;;;2.87;1.93;;;;;;;12.73;77.51;94686.75;5051808;28;20278;-65
2022/09/19 08:09:31;;;;;;;6.60;3.70;;;;;;;12.73;77.25;94684.19;5051342;28;20220;-61
2022/09/19 08:12:00;;;;;;;7.63;2.57;;;;;;;13.10;75.02;94719.88;5048725;28;20607;-62
2022/09/19 08:14:26;;;;;;;3.60;1.73;;;;;;;13.16;76.42;94688.69;5049080;28;20206;-62
2022/09/19 08:16:52;;;;;;;9.90;1.80;;;;;;;13.39;72.20;94769.81;5049113;28;20566;-61
2022/09/19 08:19:18;;;;;;;4.90;2.73;;;;;;;13.51;75.51;94680.25;5052564;28;20260;-61
2022/09/19 08:21:43;;;;;;;4.03;2.17;;;;;;;13.76;76.25;94653.91;5051575;28;20638;-61
2022/09/19 08:24:09;;;;;;;4.77;2.20;;;;;;;13.94;75.36;94668.25;5051489;28;20213;-61
2022/09/19 08:26:35;;;;;;;12.33;2.70;;;;;;;14.10;74.18;94698.25;5050213;28;20193;-61
2022/09/19 08:29:00;;;;;;;7.60;3.40;;;;;;;14.37;74.24;94705.81;5051037;28;20762;-62
2022/09/19 08:31:26;;;;;;;7.40;2.47;;;;;;;15.06;100.00;94409.44;5051286;28;20190;-60
2022/09/19 08:33:51;;;;;;;5.80;2.45;;;;;;;14.92;76.44;94681.44;5051501;28;20213;-62
2022/09/19 08:36:17;;;;;;;4.63;2.40;;;;;;;15.11;71.63;94740.03;5051347;28;20688;-62
2022/09/19 08:38:43;;;;;;;10.48;3.08;;;;;;;15.38;70.86;94725.38;5048999;28;20682;-62
2022/09/19 08:41:44;;;;;;;4.00;2.15;;;;;;;15.51;70.55;94718.09;5050915;28;20252;-61
2022/09/19 08:44:40;;;;;;;4.00;2.27;;;;;;;15.69;68.76;94740.06;5051740;28;20301;-63
2022/09/19 08:47:12;;;;;;;2.65;1.83;;;;;;;15.38;69.09;94707.44;5051416;28;20281;-62
2022/09/19 08:49:45;;;;;;;4.35;2.03;;;;;;;15.38;67.72;94727.94;5049606;28;20224;-62
2022/09/19 08:52:17;;;;;;;3.28;2.15;;;;;;;15.24;67.42;94736.25;5051672;28;20182;-61
2022/09/19 08:54:46;;;;;;;2.80;1.77;;;;;;;15.54;65.83;94764.69;5050888;28;20225;-62
2022/09/19 08:57:31;;;;;;;5.63;1.90;;;;;;;15.94;65.94;94756.25;5051508;28;20185;-62
2022/09/19 09:00:03;;;;;;;3.58;2.30;;;;;;;16.04;65.27;94764.59;5052448;28;20216;-61
2022/09/19 09:02:32;;;;;;;5.00;2.17;;;;;;;15.57;63.22;94812.28;5049993;28;20271;-62
2022/09/19 09:04:57;;;;;;;3.33;2.08;;;;;;;15.81;62.52;94804.63;5050863;28;20213;-61
2022/09/19 09:07:59;;;;;;;4.55;2.25;;;;;;;16.51;61.87;94827.16;5050996;28;20189;-61
2022/09/19 09:10:41;;;;;;;6.32;1.95;;;;;;;16.85;59.71;94868.03;5049247;28;20312;-61
2022/09/19 09:13:33;;;;;;;5.53;1.90;;;;;;;17.24;60.98;94803.88;5048987;28;20197;-61
2022/09/19 09:16:30;;;;;;;3.60;1.95;;;;;;;17.38;57.37;94923.97;5030901;28;20198;-62
2022/09/19 09:19:08;;;;;;;2.50;1.90;;;;;;;17.54;56.24;94922.19;5030730;28;20603;-61
2022/09/19 09:21:34;;;;;;;3.47;1.60;;;;;;;17.40;55.30;94927.19;5043234;28;20300;-62
2022/09/19 09:24:15;;;;;;;2.35;1.58;;;;;;;17.84;54.28;94950.69;5049448;28;20725;-62
2022/09/19 09:26:51;;;;;;;3.17;1.55;;;;;;;17.97;53.41;94936.34;5050877;28;20192;-62
2022/09/19 09:29:40;;;;;;;2.38;1.50;;;;;;;17.21;54.01;94907.00;5050152;28;20596;-63
2022/09/19 09:32:35;;;;;;;3.08;1.05;;;;;;;17.77;52.30;94944.63;5030878;28;20269;-61
2022/09/19 09:35:26;;;;;;;1.75;1.20;;;;;;;18.59;51.39;94962.09;5035391;28;20224;-61
2022/09/19 09:38:02;;;;;;;3.63;1.63;;;;;;;18.89;48.90;95017.91;5050423;28;20268;-61
2022/09/19 09:43:53;;;;;;;3.17;1.27;;;;;;;19.40;47.43;95008.69;5051461;28;20216;-62
2022/09/19 09:46:32;;;;;;;2.10;1.90;;;;;;;19.57;45.37;95067.72;5051515;28;20185;-61
2022/09/19 09:48:58;;;;;;;0.80;0.80;;;;;;;19.89;43.21;95113.88;5051308;28;20291;-61
2022/09/19 09:51:49;;;;;;;0.65;0.65;;;;;;;19.90;38.60;95220.47;5051964;28;20212;-60
2022/09/19 09:57:31;;;;;;;0.65;0.60;;;;;;;20.14;40.48;94827.84;5030875;28;20189;-64
2022/09/19 10:03:35;;;;;;;1.00;0.80;;;;;;;20.83;37.99;94881.38;5051826;28;20500;-63
2022/09/19 10:06:25;;;;;;;3.78;1.02;;;;;;;21.16;36.36;94923.03;5050887;28;20195;-62
2022/09/19 10:09:09;;;;;;;1.30;0.90;;;;;;;21.47;36.22;94904.56;5050708;28;20759;-63
2022/09/19 10:11:35;;;;;;;2.15;1.02;;;;;;;21.41;37.56;94841.41;5051716;28;20186;-62
2022/09/19 10:14:08;;;;;;;2.13;1.30;;;;;;;21.56;38.95;94797.31;5050468;28;20639;-63
2022/09/19 10:16:36;;;;;;;2.90;1.20;;;;;;;21.71;37.70;94834.97;5051286;28;20209;-63
2022/09/19 10:19:41;;;;;;;1.25;1.15;;;;;;;21.85;37.31;94838.47;5051325;28;20274;-62
2022/09/19 10:22:15;;;;;;;3.45;1.40;;;;;;;22.05;36.72;94847.09;5049720;28;20200;-62
2022/09/19 10:24:46;;;;;;;1.60;1.00;;;;;;;21.86;34.61;94919.50;5051807;28;20232;-64
2022/09/19 10:27:23;;;;;;;1.17;0.85;;;;;;;21.77;37.14;94817.09;5051188;28;20232;-60
2022/09/19 10:29:59;;;;;;;1.67;0.93;;;;;;;21.74;34.55;94898.50;5049392;28;20232;-59
2022/09/19 10:32:34;;;;;;;1.25;1.00;;;;;;;21.79;35.15;94869.47;5050845;28;20212;-60
2022/09/19 10:35:13;;;;;;;4.45;1.20;;;;;;;21.52;36.66;94815.00;5049949;28;20614;-64
2022/09/19 10:37:40;;;;;;;1.55;1.05;;;;;;;21.91;36.09;94834.28;5050827;28;20191;-63
2022/09/19 10:40:15;;;;;;;2.03;1.25;;;;;;;21.88;35.66;94830.28;5049372;28;20210;-62
2022/09/19 10:42:42;;;;;;;3.25;1.30;;;;;;;21.96;35.41;94831.94;5050941;28;20280;-61
2022/09/19 10:45:25;;;;;;;3.75;1.33;;;;;;;22.35;35.54;94819.84;5051079;28;20320;-59
2022/09/19 10:48:00;;;;;;;3.78;1.30;;;;;;;22.62;34.66;94849.22;5050819;28;20271;-64
2022/09/19 10:50:27;;;;;;;2.90;1.50;;;;;;;22.97;36.13;94801.34;5051182;28;20248;-65
2022/09/19 10:53:03;;;;;;;2.53;1.67;;;;;;;22.97;34.43;94827.25;5051155;28;20243;-62
2022/09/19 10:55:32;;;;;;;3.10;1.38;;;;;;;22.81;36.05;94781.00;5050266;28;20216;-60
2022/09/19 10:58:06;;;;;;;6.03;1.27;;;;;;;23.01;34.90;94805.13;5049086;28;20193;-64
2022/09/19 11:00:55;;;;;;;1.60;1.15;;;;;;;23.28;34.99;94817.06;5050594;28;20713;-63
2022/09/19 11:03:31;;;;;;;1.50;1.23;;;;;;;23.24;33.58;94841.81;5049943;28;20248;-61
2022/09/19 11:06:07;;;;;;;3.83;1.00;;;;;;;23.37;34.45;94802.09;5049127;28;20199;-62
2022/09/19 11:08:48;;;;;;;1.40;1.00;;;;;;;23.78;34.41;94792.13;5050952;28;20189;-65
2022/09/19 11:11:48;;;;;;;2.40;1.10;;;;;;;24.05;33.20;94824.00;5051281;28;20542;-62
2022/09/19 11:14:29;;;;;;;1.98;1.10;;;;;;;24.32;34.17;94780.47;5043452;28;20227;-60
2022/09/19 11:17:31;;;;;;;3.38;1.25;;;;;;;24.03;33.28;94813.03;5054111;28;20583;-63
2022/09/19 11:20:14;;;;;;;3.72;1.65;;;;;;;24.00;31.92;94857.56;5055581;28;20705;-63
2022/09/19 11:22:50;;;;;;;2.90;1.48;;;;;;;24.21;30.73;94874.69;5054144;28;20512;-64
2022/09/19 11:25:49;;;;;;;2.75;1.75;;;;;;;24.72;31.68;94838.97;5055081;28;20278;-62
2022/09/19 11:28:27;;;;;;;6.47;1.70;;;;;;;24.84;31.68;94840.72;5053934;28;20631;-63
2022/09/19 11:31:05;;;;;;;3.63;1.30;;;;;;;25.10;33.34;94769.41;5053810;28;20201;-62
2022/09/19 11:33:35;;;;;;;3.05;1.30;;;;;;;25.36;32.79;94786.53;5052671;28;20198;-62
2022/09/19 11:36:26;;;;;;;2.60;1.35;;;;;;;25.44;30.93;94853.97;5054179;28;20189;-60
2022/09/19 11:39:03;;;;;;;3.83;1.42;;;;;;;25.12;30.30;94868.88;5054100;28;20213;-64
2022/09/19 11:41:46;;;;;;;4.95;1.70;;;;;;;24.16;31.45;94808.53;5053878;28;20189;-61
2022/09/19 11:44:57;;;;;;;2.58;1.10;;;;;;;24.96;30.71;94823.38;5053595;28;20248;-61
2022/09/19 11:48:09;;;;;;;5.25;1.73;;;;;;;24.87;29.33;94881.88;5054301;28;20205;-60
2022/09/19 11:51:02;;;;;;;2.95;1.30;;;;;;;24.64;30.28;94845.22;5040151;28;20722;-59
2022/09/19 11:53:45;;;;;;;2.17;1.00;;;;;;;25.12;29.58;94847.25;5053850;28;20205;-64
2022/09/19 11:56:41;;;;;;;3.45;1.88;;;;;;;25.46;30.98;94789.47;5052565;28;20185;-63
2022/09/19 11:59:27;;;;;;;5.20;1.73;;;;;;;25.17;29.29;94855.25;5052526;28;20221;-60
2022/09/19 12:02:24;;;;;;;3.97;1.90;;;;;;;25.16;29.60;94846.63;5053485;28;20189;-63
2022/09/19 12:05:04;;;;;;;3.28;1.90;;;;;;;25.51;29.76;94829.47;5052368;28;20209;-61
2022/09/19 12:07:55;;;;;;;3.05;1.77;;;;;;;25.89;29.22;94842.28;5051525;28;20273;-64
2022/09/19 12:10:25;;;;;;;8.43;1.65;;;;;;;25.98;29.29;94837.56;5052773;28;20313;-64
2022/09/19 12:13:12;;;;;;;2.38;1.58;;;;;;;26.28;28.60;94857.41;5053313;28;20589;-61
2022/09/19 12:15:43;;;;;;;4.22;1.83;;;;;;;26.47;29.07;94829.47;5051767;28;20221;-61
2022/09/19 12:18:27;;;;;;;5.75;1.90;;;;;;;26.68;31.36;94736.84;5053191;28;20197;-61
2022/09/19 12:20:57;;;;;;;4.38;1.55;;;;;;;26.61;27.96;94856.97;5053229;28;20577;-62
2022/09/19 12:26:59;;;;;;;5.20;1.83;;;;;;;26.12;28.31;94805.91;5052566;28;20683;-61