Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:27;;;;;;;;;;;;;;;;;;6300869;28;19926;-75
2023/09/24 00:04:27;;;;;;;;;;;;;;;;;;6282963;28;20776;-74
2023/09/24 00:07:27;;;;;;;;;;;;;;;;;;6300198;28;19923;-75
2023/09/24 00:10:27;;;;;;;;;;;;;;;;;;6301288;28;20515;-75
2023/09/24 00:13:28;;;;;;;;;;;;;;;;;;6300444;28;19931;-74
2023/09/24 00:16:28;;;;;;;;;;;;;;;;;;6301464;28;19927;-74
2023/09/24 00:19:28;;;;;;;;;;;;;;;;;;6285587;28;19927;-74
2023/09/24 00:22:28;;;;;;;;;;;;;;;;;;6304327;28;21273;-75
2023/09/24 00:25:28;;;;;;;;;;;;;;;;;;6305807;28;19920;-74
2023/09/24 00:28:28;;;;;;;;;;;;;;;;;;6302990;28;19930;-75
2023/09/24 00:31:29;;;;;;;;;;;;;;;;;;6303307;28;19947;-75
2023/09/24 00:34:31;;;;;;;;;;;;;;;;;;6302154;28;19939;-75
2023/09/24 00:37:31;;;;;;;;;;;;;;;;;;6300047;28;19920;-76
2023/09/24 00:40:31;;;;;;;;;;;;;;;;;;6285752;28;19955;-75
2023/09/24 00:43:32;;;;;;;;;;;;;;;;;;6305349;28;19977;-75
2023/09/24 00:46:32;;;;;;;;;;;;;;;;;;6304517;28;19938;-75
2023/09/24 00:49:33;;;;;;;;;;;;;;;;;;6301477;28;20421;-75
2023/09/24 00:52:33;;;;;;;;;;;;;;;;;;6303566;28;19930;-75
2023/09/24 00:55:34;;;;;;;;;;;;;;;;;;6306104;28;19978;-75
2023/09/24 00:58:35;;;;;;;;;;;;;;;;;;6290219;28;19953;-75
2023/09/24 01:01:36;;;;;;;;;;;;;;;;;;6310102;28;19920;-74
2023/09/24 01:04:36;;;;;;;;;;;;;;;;;;6307497;28;19923;-75
2023/09/24 01:07:36;;;;;;;;;;;;;;;;;;6310411;28;19920;-75
2023/09/24 01:10:36;;;;;;;;;;;;;;;;;;6309258;28;19919;-75
2023/09/24 01:13:37;;;;;;;;;;;;;;;;;;6307105;28;19928;-75
2023/09/24 01:16:38;;;;;;;;;;;;;;;;;;6309564;28;19977;-75
2023/09/24 01:19:38;;;;;;;;;;;;;;;;;;6308468;28;20019;-75
2023/09/24 01:22:38;;;;;;;;;;;;;;;;;;6308718;28;19923;-76
2023/09/24 01:25:40;;;;;;;;;;;;;;;;;;6307200;28;20453;-76
2023/09/24 01:28:43;;;;;;;;;;;;;;;;;;6310187;28;19927;-77
2023/09/24 01:31:44;;;;;;;;;;;;;;;;;;6308030;28;19966;-75
2023/09/24 01:34:46;;;;;;;;;;;;;;;;;;6284153;28;20594;-75
2023/09/24 01:37:46;;;;;;;;;;;;;;;;;;6294898;28;20354;-75
2023/09/24 01:40:46;;;;;;;;;;;;;;;;;;6308785;28;19993;-75
2023/09/24 01:43:46;;;;;;;;;;;;;;;;;;6306252;28;20043;-75
2023/09/24 01:46:47;;;;;;;;;;;;;;;;;;6287372;28;19973;-75
2023/09/24 01:49:49;;;;;;;;;;;;;;;;;;6284688;28;19920;-75
2023/09/24 01:52:49;;;;;;;;;;;;;;;;;;6288002;28;21518;-76
2023/09/24 01:55:49;;;;;;;;;;;;;;;;;;6308136;28;20343;-74
2023/09/24 01:58:51;;;;;;;;;;;;;;;;;;6304752;28;19923;-75
2023/09/24 02:01:52;;;;;;;;;;;;;;;;;;6303529;28;20467;-75
2023/09/24 02:04:52;;;;;;;;;;;;;;;;;;6299339;28;20342;-76
2023/09/24 02:07:53;;;;;;;;;;;;;;;;;;6301972;28;19920;-76
2023/09/24 02:10:54;;;;;;;;;;;;;;;;;;6303132;28;20049;-75
2023/09/24 02:13:54;;;;;;;;;;;;;;;;;;6286129;28;20826;-75
2023/09/24 02:16:55;;;;;;;;;;;;;;;;;;6288400;28;20042;-75
2023/09/24 02:19:56;;;;;;;;;;;;;;;;;;6301030;28;19942;-75
2023/09/24 02:22:57;;;;;;;;;;;;;;;;;;6284767;28;20761;-75
2023/09/24 02:25:57;;;;;;;;;;;;;;;;;;6303144;28;19924;-75
2023/09/24 02:28:57;;;;;;;;;;;;;;;;;;6286456;28;20149;-74
2023/09/24 02:31:58;;;;;;;;;;;;;;;;;;6300809;28;19999;-75
2023/09/24 02:34:58;;;;;;;;;;;;;;;;;;6299323;28;20466;-76
2023/09/24 02:38:07;;;;;;;;;;;;;;;;;;6282843;28;19969;-80
2023/09/24 02:41:08;;;;;;;;;;;;;;;;;;6288375;28;20341;-80
2023/09/24 02:44:09;;;;;;;;;;;;;;;;;;6305872;28;19943;-81
2023/09/24 02:47:09;;;;;;;;;;;;;;;;;;6307712;28;19939;-79
2023/09/24 02:50:12;;;;;;;;;;;;;;;;;;6283183;28;19927;-82
2023/09/24 02:53:13;;;;;;;;;;;;;;;;;;6300731;28;20516;-81
2023/09/24 02:56:15;;;;;;;;;;;;;;;;;;6304042;28;19920;-80
2023/09/24 02:59:16;;;;;;;;;;;;;;;;;;6305116;28;19936;-80
2023/09/24 03:02:17;;;;;;;;;;;;;;;;;;6302899;28;19967;-80
2023/09/24 03:05:24;;;;;;;;;;;;;;;;;;6301655;28;19939;-80
2023/09/24 03:08:24;;;;;;;;;;;;;;;;;;6304786;28;20030;-80
2023/09/24 03:11:24;;;;;;;;;;;;;;;;;;6287493;28;19940;-81
2023/09/24 03:14:24;;;;;;;;;;;;;;;;;;6287310;28;19927;-81
2023/09/24 03:17:25;;;;;;;;;;;;;;;;;;6305203;28;19981;-78
2023/09/24 03:20:25;;;;;;;;;;;;;;;;;;6306244;28;20412;-80
2023/09/24 03:23:26;;;;;;;;;;;;;;;;;;6297718;28;19923;-81
2023/09/24 03:26:26;;;;;;;;;;;;;;;;;;6303337;28;20019;-80
2023/09/24 03:29:26;;;;;;;;;;;;;;;;;;6294669;28;20019;-78
2023/09/24 03:32:27;;;;;;;;;;;;;;;;;;6307061;28;19927;-78
2023/09/24 03:35:29;;;;;;;;;;;;;;;;;;6284433;28;20500;-80
2023/09/24 03:38:29;;;;;;;;;;;;;;;;;;6292756;28;19935;-80
2023/09/24 03:41:29;;;;;;;;;;;;;;;;;;6310916;28;19920;-80
2023/09/24 03:44:29;;;;;;;;;;;;;;;;;;6308350;28;19946;-80
2023/09/24 03:47:29;;;;;;;;;;;;;;;;;;6291005;28;19919;-80
2023/09/24 03:50:29;;;;;;;;;;;;;;;;;;6307725;28;19920;-80
2023/09/24 03:53:30;;;;;;;;;;;;;;;;;;6287257;28;20136;-80
2023/09/24 03:56:31;;;;;;;;;;;;;;;;;;6305475;28;20056;-81
2023/09/24 03:59:31;;;;;;;;;;;;;;;;;;6308774;28;19997;-80
2023/09/24 04:02:31;;;;;;;;;;;;;;;;;;6306952;28;20034;-80
2023/09/24 04:05:32;;;;;;;;;;;;;;;;;;6307935;28;19973;-79
2023/09/24 04:08:33;;;;;;;;;;;;;;;;;;6303431;28;20817;-80
2023/09/24 04:11:34;;;;;;;;;;;;;;;;;;6302976;28;19920;-80
2023/09/24 04:14:34;;;;;;;;;;;;;;;;;;6301706;28;20877;-80
2023/09/24 04:17:36;;;;;;;;;;;;;;;;;;6306988;28;19920;-81
2023/09/24 04:20:36;;;;;;;;;;;;;;;;;;6305973;28;19938;-80
2023/09/24 04:23:36;;;;;;;;;;;;;;;;;;6293651;28;20042;-79
2023/09/24 04:26:37;;;;;;;;;;;;;;;;;;6291566;28;20014;-80
2023/09/24 04:29:37;;;;;;;;;;;;;;;;;;6307595;28;19919;-80
2023/09/24 04:32:39;;;;;;;;;;;;;;;;;;6307609;28;20126;-80
2023/09/24 04:35:40;;;;;;;;;;;;;;;;;;6308593;28;20236;-80
2023/09/24 04:38:41;;;;;;;;;;;;;;;;;;6311313;28;20388;-79
2023/09/24 04:41:43;;;;;;;;;;;;;;;;;;6309789;28;19920;-79
2023/09/24 04:44:43;;;;;;;;;;;;;;;;;;6306787;28;19920;-79
2023/09/24 04:47:43;;;;;;;;;;;;;;;;;;6291269;28;19931;-79
2023/09/24 04:50:43;;;;;;;;;;;;;;;;;;6293690;28;19928;-81
2023/09/24 04:53:44;;;;;;;;;;;;;;;;;;6308598;28;20371;-80
2023/09/24 04:56:44;;;;;;;;;;;;;;;;;;6306902;28;20004;-80
2023/09/24 04:59:45;;;;;;;;;;;;;;;;;;6299574;28;19963;-80
2023/09/24 05:02:47;;;;;;;;;;;;;;;;;;6298809;28;19920;-81
2023/09/24 05:05:48;;;;;;;;;;;;;;;;;;6315934;28;20345;-81
2023/09/24 05:08:48;;;;;;;;;;;;;;;;;;6319105;28;19968;-81
2023/09/24 05:11:48;;;;;;;;;;;;;;;;;;6316174;28;19916;-80
2023/09/24 05:14:48;;;;;;;;;;;;;;;;;;6316010;28;19934;-80
2023/09/24 05:17:50;;;;;;;;;;;;;;;;;;6315339;28;19951;-80
2023/09/24 05:20:50;;;;;;;;;;;;;;;;;;6314455;28;20031;-80
2023/09/24 05:23:50;;;;;;;;;;;;;;;;;;6317623;28;19924;-80
2023/09/24 05:26:50;;;;;;;;;;;;;;;;;;6300762;28;19927;-80
2023/09/24 05:29:51;;;;;;;;;;;;;;;;;;6298881;28;19916;-80
2023/09/24 05:32:51;;;;;;;;;;;;;;;;;;6302878;28;20507;-81
2023/09/24 05:35:52;;;;;;;;;;;;;;;;;;6317023;28;19927;-81
2023/09/24 05:38:52;;;;;;;;;;;;;;;;;;6317917;28;19969;-81
2023/09/24 05:41:52;;;;;;;;;;;;;;;;;;6319399;28;19982;-81
2023/09/24 05:44:55;;;;;;;;;;;;;;;;;;6302293;28;19921;-80
2023/09/24 05:47:55;;;;;;;;;;;;;;;;;;6317920;28;20006;-80
2023/09/24 05:50:55;;;;;;;;;;;;;;;;;;6301464;28;19927;-81
2023/09/24 05:53:55;;;;;;;;;;;;;;;;;;6316717;28;19924;-81
2023/09/24 05:56:56;;;;;;;;;;;;;;;;;;6315821;28;20000;-80
2023/09/24 05:59:56;;;;;;;;;;;;;;;;;;6309471;28;19924;-79
2023/09/24 06:02:56;;;;;;;;;;;;;;;;;;6294372;28;19920;-80
2023/09/24 06:05:56;;;;;;;;;;;;;;;;;;6308236;28;19932;-81
2023/09/24 06:08:57;;;;;;;;;;;;;;;;;;6308366;28;19932;-80
2023/09/24 06:11:57;;;;;;;;;;;;;;;;;;6307989;28;19920;-79
2023/09/24 06:14:58;;;;;;;;;;;;;;;;;;6306466;28;20397;-79
2023/09/24 06:17:58;;;;;;;;;;;;;;;;;;6290847;28;19920;-79
2023/09/24 06:20:59;;;;;;;;;;;;;;;;;;6304905;28;19924;-79
2023/09/24 06:23:59;;;;;;;;;;;;;;;;;;6310469;28;20006;-80
2023/09/24 06:26:59;;;;;;;;;;;;;;;;;;6308037;28;20390;-80
2023/09/24 06:30:02;;;;;;;;;;;;;;;;;;6306622;28;19919;-79
2023/09/24 06:33:02;;;;;;;;;;;;;;;;;;6305515;28;19931;-80
2023/09/24 06:36:02;;;;;;;;;;;;;;;;;;6290497;28;20040;-79
2023/09/24 06:39:08;;;;;;;;;;;;;;;;;;6303185;28;19920;-80
2023/09/24 06:42:08;;;;;;;;;;;;;;;;;;6306758;28;20052;-80
2023/09/24 06:45:09;;;;;;;;;;;;;;;;;;6303298;28;20095;-80
2023/09/24 06:48:09;;;;;;;;;;;;;;;;;;6300655;28;19957;-81
2023/09/24 06:51:12;;;;;;;;;;;;;;;;;;6303867;28;19920;-80
2023/09/24 06:54:12;;;;;;;;;;;;;;;;;;6290937;28;20417;-83
2023/09/24 06:57:12;;;;;;;;;;;;;;;;;;6314917;28;19919;-77
2023/09/24 07:00:12;;;;;;;;;;;;;;;;;;6327612;27;20263;-77
2023/09/24 07:03:12;;;;;;;;;;;;;;;;;;6331245;27;19920;-77
2023/09/24 07:06:13;;;;;;;;;;;;;;;;;;6332945;27;20459;-77
2023/09/24 07:09:13;;;;;;;;;;;;;;;;;;6316757;27;19997;-77
2023/09/24 07:12:14;;;;;;;;;;;;;;;;;;6326167;27;19920;-77
2023/09/24 07:15:14;;;;;;;;;;;;;;;;;;6326704;27;19924;-79
2023/09/24 07:18:14;;;;;;;;;;;;;;;;;;6336428;27;20934;-79
2023/09/24 07:21:14;;;;;;;;;;;;;;;;;;6331249;27;19980;-81
2023/09/24 07:24:15;;;;;;;;;;;;;;;;;;6362391;27;19923;-79
2023/09/24 07:27:15;;;;;;;;;;;;;;;;;;6347709;27;19920;-81
2023/09/24 07:30:17;;;;;;;;;;;;;;;;;;6366206;27;20014;-80
2023/09/24 07:33:17;;;;;;;;;;;;;;;;;;6366866;27;19924;-79
2023/09/24 07:36:18;;;;;;;;;;;;;;;;;;6354409;27;19964;-80
2023/09/24 07:39:18;;;;;;;;;;;;;;;;;;6346550;27;19920;-79
2023/09/24 07:42:18;;;;;;;;;;;;;;;;;;6335641;27;20267;-79
2023/09/24 07:45:18;;;;;;;;;;;;;;;;;;6349805;27;19963;-78
2023/09/24 07:48:19;;;;;;;;;;;;;;;;;;6348063;27;19941;-80
2023/09/24 07:51:19;;;;;;;;;;;;;;;;;;6329027;27;19920;-76
2023/09/24 07:54:19;;;;;;;;;;;;;;;;;;6331158;28;19935;-74
2023/09/24 07:57:19;;;;;;;;;;;;;;;;;;6338360;28;20297;-77
2023/09/24 08:00:20;;;;;;;;;;;;;;;;;;6319714;28;20391;-78
2023/09/24 08:03:21;;;;;;;;;;;;;;;;;;6333596;28;19919;-78
2023/09/24 08:06:22;;;;;;;;;;;;;;;;;;6337270;28;19927;-78
2023/09/24 08:09:22;;;;;;;;;;;;;;;;;;6322429;28;19927;-78
2023/09/24 08:12:23;;;;;;;;;;;;;;;;;;6318203;28;19927;-78
2023/09/24 08:15:23;;;;;;;;;;;;;;;;;;6321408;28;19919;-78
2023/09/24 08:18:23;;;;;;;;;;;;;;;;;;6335241;28;19919;-78
2023/09/24 08:21:23;;;;;;;;;;;;;;;;;;6302326;28;20547;-77
2023/09/24 08:24:23;;;;;;;;;;;;;;;;;;6316014;28;19999;-75
2023/09/24 08:27:24;;;;;;;;;;;;;;;;;;6313409;28;19937;-77
2023/09/24 08:30:24;;;;;;;;;;;;;;;;;;6335225;28;19915;-77
2023/09/24 08:33:24;;;;;;;;;;;;;;;;;;6330939;28;19923;-75
2023/09/24 08:36:24;;;;;;;;;;;;;;;;;;6331623;28;19963;-78
2023/09/24 08:39:24;;;;;;;;;;;;;;;;;;6332083;28;19954;-75
2023/09/24 08:42:26;;;;;;;;;;;;;;;;;;6333466;28;20735;-79
2023/09/24 08:45:28;;;;;;;;;;;;;;;;;;6335834;28;20100;-76
2023/09/24 08:48:28;;;;;;;;;;;;;;;;;;6328699;28;19927;-76
2023/09/24 08:51:29;;;;;;;;;;;;;;;;;;6332003;28;19920;-76
2023/09/24 08:54:30;;;;;;;;;;;;;;;;;;6336452;28;19923;-77
2023/09/24 08:57:30;;;;;;;;;;;;;;;;;;6324988;28;20023;-76
2023/09/24 09:00:31;;;;;;;;;;;;;;;;;;6304850;28;19981;-76
2023/09/24 09:03:31;;;;;;;;;;;;;;;;;;6306999;28;20437;-76
2023/09/24 09:06:31;;;;;;;;;;;;;;;;;;6309105;28;20411;-76
2023/09/24 09:09:32;;;;;;;;;;;;;;;;;;6295052;28;19920;-77
2023/09/24 09:12:32;;;;;;;;;;;;;;;;;;6313847;28;20058;-76
2023/09/24 09:15:35;;;;;;;;;;;;;;;;;;6310972;28;20043;-77
2023/09/24 09:18:35;;;;;;;;;;;;;;;;;;6291735;28;20032;-76
2023/09/24 09:21:36;;;;;;;;;;;;;;;;;;6301904;28;19927;-77
2023/09/24 09:24:36;;;;;;;;;;;;;;;;;;6307572;28;19919;-76
2023/09/24 09:27:36;;;;;;;;;;;;;;;;;;6309336;28;19920;-77
2023/09/24 09:30:36;;;;;;;;;;;;;;;;;;6307700;28;19976;-78
2023/09/24 09:33:37;;;;;;;;;;;;;;;;;;6304572;28;20022;-76
2023/09/24 09:36:37;;;;;;;;;;;;;;;;;;6291417;28;19920;-77
2023/09/24 09:39:37;;;;;;;;;;;;;;;;;;6289303;28;20320;-76
2023/09/24 09:42:37;;;;;;;;;;;;;;;;;;6291345;28;20100;-76
2023/09/24 09:45:37;;;;;;;;;;;;;;;;;;6307918;28;20491;-76
2023/09/24 09:48:37;;;;;;;;;;;;;;;;;;6304948;28;19920;-76
2023/09/24 09:51:38;;;;;;;;;;;;;;;;;;6288536;28;19976;-77
2023/09/24 09:54:38;;;;;;;;;;;;;;;;;;6307856;28;20999;-77
2023/09/24 09:57:38;;;;;;;;;;;;;;;;;;6307501;28;19951;-76
2023/09/24 10:00:39;;;;;;;;;;;;;;;;;;6308540;28;19919;-76
2023/09/24 10:03:39;;;;;;;;;;;;;;;;;;6307474;28;19938;-76
2023/09/24 10:06:40;;;;;;;;;;;;;;;;;;6306973;28;20810;-77
2023/09/24 10:09:40;;;;;;;;;;;;;;;;;;6305034;28;19927;-76
2023/09/24 10:12:41;;;;;;;;;;;;;;;;;;6307942;28;19927;-76
2023/09/24 10:15:43;;;;;;;;;;;;;;;;;;6305377;28;20964;-76
2023/09/24 10:18:43;;;;;;;;;;;;;;;;;;6306193;28;19920;-76
2023/09/24 10:21:44;;;;;;;;;;;;;;;;;;6308953;28;19939;-76
2023/09/24 10:24:45;;;;;;;;;;;;;;;;;;6305799;28;19942;-76
2023/09/24 10:27:45;;;;;;;;;;;;;;;;;;6289910;28;20018;-76
2023/09/24 10:30:46;;;;;;;;;;;;;;;;;;6306708;28;20400;-77
2023/09/24 10:33:46;;;;;;;;;;;;;;;;;;6288728;28;19966;-76
2023/09/24 10:36:46;;;;;;;;;;;;;;;;;;6287177;28;20135;-77
2023/09/24 10:39:46;;;;;;;;;;;;;;;;;;6306239;28;19928;-78
2023/09/24 10:42:46;;;;;;;;;;;;;;;;;;6306188;28;19920;-77
2023/09/24 10:45:48;;;;;;;;;;;;;;;;;;6306644;28;19912;-76
2023/09/24 10:48:48;;;;;;;;;;;;;;;;;;6305490;28;19966;-75
2023/09/24 10:51:50;;;;;;;;;;;;;;;;;;6305299;28;19920;-76
2023/09/24 10:54:50;;;;;;;;;;;;;;;;;;6306406;28;20409;-76
2023/09/24 10:57:52;;;;;;;;;;;;;;;;;;6308254;28;20048;-76
2023/09/24 11:00:53;;;;;;;;;;;;;;;;;;6307104;28;19942;-76
2023/09/24 11:03:53;;;;;;;;;;;;;;;;;;6286940;28;19920;-75
2023/09/24 11:06:53;;;;;;;;;;;;;;;;;;6304682;28;20018;-75
2023/09/24 11:09:53;;;;;;;;;;;;;;;;;;6303122;28;19922;-75
2023/09/24 11:12:53;;;;;;;;;;;;;;;;;;6304582;28;19923;-76
2023/09/24 11:15:53;;;;;;;;;;;;;;;;;;6286584;28;19931;-75
2023/09/24 11:18:54;;;;;;;;;;;;;;;;;;6297252;28;19930;-76
2023/09/24 11:21:54;;;;;;;;;;;;;;;;;;6300141;28;19927;-76
2023/09/24 11:24:55;;;;;;;;;;;;;;;;;;6296513;28;19924;-78
2023/09/24 11:27:55;;;;;;;;;;;;;;;;;;6305347;28;20235;-76
2023/09/24 11:30:55;;;;;;;;;;;;;;;;;;6304680;28;19920;-77
2023/09/24 11:33:56;;;;;;;;;;;;;;;;;;6302631;28;19949;-76
2023/09/24 11:36:56;;;;;;;;;;;;;;;;;;6302586;28;20716;-77
2023/09/24 11:39:57;;;;;;;;;;;;;;;;;;6304240;28;19939;-76
2023/09/24 11:42:57;;;;;;;;;;;;;;;;;;6287878;28;20306;-76
2023/09/24 11:45:59;;;;;;;;;;;;;;;;;;6287224;28;19927;-76
2023/09/24 11:49:00;;;;;;;;;;;;;;;;;;6302102;28;21374;-76
2023/09/24 11:52:01;;;;;;;;;;;;;;;;;;6285138;28;19920;-75
2023/09/24 11:55:01;;;;;;;;;;;;;;;;;;6304910;28;19924;-77
2023/09/24 11:58:02;;;;;;;;;;;;;;;;;;6296412;28;20094;-76
2023/09/24 12:01:04;;;;;;;;;;;;;;;;;;6318588;28;19927;-76
2023/09/24 12:04:04;;;;;;;;;;;;;;;;;;6332986;28;19919;-76
2023/09/24 12:07:04;;;;;;;;;;;;;;;;;;6337406;28;19955;-76
2023/09/24 12:10:05;;;;;;;;;;;;;;;;;;6336113;28;21366;-76
2023/09/24 12:13:05;;;;;;;;;;;;;;;;;;6318107;28;20017;-76
2023/09/24 12:16:05;;;;;;;;;;;;;;;;;;6334882;28;20292;-76
2023/09/24 12:19:11;;;;;;;;;;;;;;;;;;6317803;28;19996;-78
2023/09/24 12:22:12;;;;;;;;;;;;;;;;;;6335491;28;19920;-77
2023/09/24 12:25:12;;;;;;;;;;;;;;;;;;6332063;28;20296;-77
2023/09/24 12:28:14;;;;;;;;;;;;;;;;;;6335460;28;20330;-77
2023/09/24 12:31:14;;;;;;;;;;;;;;;;;;6337067;28;19919;-78
2023/09/24 12:34:14;;;;;;;;;;;;;;;;;;6334600;28;19931;-77
2023/09/24 12:37:14;;;;;;;;;;;;;;;;;;6335477;28;21117;-77
2023/09/24 12:40:14;;;;;;;;;;;;;;;;;;6339252;27;19930;-76
2023/09/24 12:43:14;;;;;;;;;;;;;;;;;;6338788;27;19951;-75
2023/09/24 12:46:15;;;;;;;;;;;;;;;;;;6339478;27;19924;-76
2023/09/24 12:49:15;;;;;;;;;;;;;;;;;;6337272;27;19919;-76
2023/09/24 12:52:15;;;;;;;;;;;;;;;;;;6339038;27;19920;-76
2023/09/24 12:55:18;;;;;;;;;;;;;;;;;;6322551;27;19977;-75
2023/09/24 12:58:18;;;;;;;;;;;;;;;;;;6314530;28;20016;-76
2023/09/24 13:01:18;;;;;;;;;;;;;;;;;;6316369;28;19920;-74
2023/09/24 13:04:18;;;;;;;;;;;;;;;;;;6315876;28;19947;-76
2023/09/24 13:07:19;;;;;;;;;;;;;;;;;;6316138;28;19926;-75
2023/09/24 13:10:19;;;;;;;;;;;;;;;;;;6315787;28;19924;-73
2023/09/24 13:13:19;;;;;;;;;;;;;;;;;;6315549;28;20252;-75
2023/09/24 13:16:19;;;;;;;;;;;;;;;;;;6313521;28;20491;-76
2023/09/24 13:19:21;;;;;;;;;;;;;;;;;;6314439;28;20396;-76
2023/09/24 13:22:21;;;;;;;;;;;;;;;;;;6315724;28;20053;-77
2023/09/24 13:25:22;;;;;;;;;;;;;;;;;;6314929;28;19926;-77
2023/09/24 13:28:22;;;;;;;;;;;;;;;;;;6315738;28;20032;-74
2023/09/24 13:31:22;;;;;;;;;;;;;;;;;;6314931;28;20456;-76
2023/09/24 13:34:23;;;;;;;;;;;;;;;;;;6312948;28;19969;-76
2023/09/24 13:37:23;;;;;;;;;;;;;;;;;;6313985;28;20117;-77
2023/09/24 13:40:23;;;;;;;;;;;;;;;;;;6317621;28;19920;-77
2023/09/24 13:43:23;;;;;;;;;;;;;;;;;;6315857;28;19987;-76
2023/09/24 13:46:24;;;;;;;;;;;;;;;;;;6313717;28;19916;-76
2023/09/24 13:49:24;;;;;;;;;;;;;;;;;;6314149;28;20318;-76
2023/09/24 13:52:24;;;;;;;;;;;;;;;;;;6316108;28;19915;-76
2023/09/24 13:55:24;;;;;;;;;;;;;;;;;;6315033;28;19951;-77
2023/09/24 13:58:24;;;;;;;;;;;;;;;;;;6323672;27;19924;-76
2023/09/24 14:01:24;;;;;;;;;;;;;;;;;;6328497;27;19972;-76
2023/09/24 14:04:24;;;;;;;;;;;;;;;;;;6342158;27;19915;-76
2023/09/24 14:07:25;;;;;;;;;;;;;;;;;;6319933;27;19993;-77
2023/09/24 14:13:44;;;;;;;;;;;;;;;;;;6339872;27;19923;-88
2023/09/24 14:16:45;;;;;;;;;;;;;;;;;;6338840;27;20440;-85
2023/09/24 14:19:45;;;;;;;;;;;;;;;;;;6338112;27;20000;-86
2023/09/24 14:22:46;;;;;;;;;;;;;;;;;;6338243;27;20187;-87
2023/09/24 14:25:46;;;;;;;;;;;;;;;;;;6338017;27;19927;-86
2023/09/24 14:28:46;;;;;;;;;;;;;;;;;;6334237;27;20089;-82
2023/09/24 14:31:46;;;;;;;;;;;;;;;;;;6317672;27;19919;-84
2023/09/24 14:34:48;;;;;;;;;;;;;;;;;;6335190;27;20023;-84
2023/09/24 14:37:57;;;;;;;;;;;;;;;;;;6332595;27;20679;-84
2023/09/24 14:40:57;;;;;;;;;;;;;;;;;;6316665;27;19919;-83
2023/09/24 14:43:57;;;;;;;;;;;;;;;;;;6313862;27;19962;-75
2023/09/24 14:46:57;;;;;;;;;;;;;;;;;;6330547;27;20397;-75
2023/09/24 14:49:59;;;;;;;;;;;;;;;;;;6329578;27;19988;-75
2023/09/24 14:52:59;;;;;;;;;;;;;;;;;;6330046;27;20297;-75
2023/09/24 14:55:59;;;;;;;;;;;;;;;;;;6332211;27;19958;-74
2023/09/24 14:58:59;;;;;;;;;;;;;;;;;;6317886;27;19928;-77
2023/09/24 15:01:59;;;;;;;;;;;;;;;;;;6284912;28;19931;-76
2023/09/24 15:04:59;;;;;;;;;;;;;;;;;;6301924;28;19920;-76
2023/09/24 15:07:59;;;;;;;;;;;;;;;;;;6301071;28;20301;-75
2023/09/24 15:10:59;;;;;;;;;;;;;;;;;;6293604;28;20424;-75
2023/09/24 15:14:00;;;;;;;;;;;;;;;;;;6301133;28;20392;-73
2023/09/24 15:17:00;;;;;;;;;;;;;;;;;;6302238;28;19963;-76
2023/09/24 15:20:00;;;;;;;;;;;;;;;;;;6289992;28;19924;-74
2023/09/24 15:23:00;;;;;;;;;;;;;;;;;;6291096;28;21050;-74
2023/09/24 15:26:01;;;;;;;;;;;;;;;;;;6306753;28;20381;-74
2023/09/24 15:29:01;;;;;;;;;;;;;;;;;;6304152;28;20499;-76
2023/09/24 15:32:01;;;;;;;;;;;;;;;;;;6303329;28;20414;-74
2023/09/24 15:35:02;;;;;;;;;;;;;;;;;;6301176;28;19923;-74
2023/09/24 15:38:02;;;;;;;;;;;;;;;;;;6301087;28;21032;-75
2023/09/24 15:41:02;;;;;;;;;;;;;;;;;;6284117;28;19927;-74
2023/09/24 15:44:03;;;;;;;;;;;;;;;;;;6302795;28;20038;-74
2023/09/24 15:47:03;;;;;;;;;;;;;;;;;;6298875;28;20038;-75
2023/09/24 15:50:04;;;;;;;;;;;;;;;;;;6299593;28;19927;-74
2023/09/24 15:53:04;;;;;;;;;;;;;;;;;;6302264;28;19930;-76
2023/09/24 15:56:05;;;;;;;;;;;;;;;;;;6283843;28;19920;-73
2023/09/24 15:59:05;;;;;;;;;;;;;;;;;;6290325;28;20486;-75
2023/09/24 16:02:05;;;;;;;;;;;;;;;;;;6310284;28;19919;-75
2023/09/24 16:05:05;;;;;;;;;;;;;;;;;;6308826;28;19939;-75
2023/09/24 16:08:05;;;;;;;;;;;;;;;;;;6308766;28;19920;-74
2023/09/24 16:11:05;;;;;;;;;;;;;;;;;;6311092;28;20003;-74
2023/09/24 16:14:05;;;;;;;;;;;;;;;;;;6314897;28;19930;-76
2023/09/24 16:17:06;;;;;;;;;;;;;;;;;;6315100;28;19912;-75
2023/09/24 16:20:08;;;;;;;;;;;;;;;;;;6312842;28;20389;-75
2023/09/24 16:23:08;;;;;;;;;;;;;;;;;;6312045;28;20015;-76
2023/09/24 16:26:08;;;;;;;;;;;;;;;;;;6314852;28;20435;-75
2023/09/24 16:29:08;;;;;;;;;;;;;;;;;;6310702;28;20500;-74
2023/09/24 16:32:08;;;;;;;;;;;;;;;;;;6312086;28;19920;-75
2023/09/24 16:35:08;;;;;;;;;;;;;;;;;;6309161;28;19925;-74
2023/09/24 16:38:09;;;;;;;;;;;;;;;;;;6310029;28;19927;-75
2023/09/24 16:41:11;;;;;;;;;;;;;;;;;;6312925;28;19927;-76
2023/09/24 16:44:12;;;;;;;;;;;;;;;;;;6314592;28;19995;-76
2023/09/24 16:47:12;;;;;;;;;;;;;;;;;;6314458;28;19928;-77
2023/09/24 16:50:13;;;;;;;;;;;;;;;;;;6314357;28;19931;-76
2023/09/24 16:53:13;;;;;;;;;;;;;;;;;;6309018;28;20348;-76
2023/09/24 16:56:14;;;;;;;;;;;;;;;;;;6315111;28;20435;-75
2023/09/24 16:59:16;;;;;;;;;;;;;;;;;;6313369;27;19928;-77
2023/09/24 17:02:16;;;;;;;;;;;;;;;;;;6309364;28;20555;-77
2023/09/24 17:05:16;;;;;;;;;;;;;;;;;;6314704;28;19934;-80
2023/09/24 17:08:17;;;;;;;;;;;;;;;;;;6324374;28;19970;-78
2023/09/24 17:11:18;;;;;;;;;;;;;;;;;;6339278;28;19951;-76
2023/09/24 17:14:19;;;;;;;;;;;;;;;;;;6338958;28;20417;-78
2023/09/24 17:17:19;;;;;;;;;;;;;;;;;;6341603;27;19916;-76
2023/09/24 17:20:19;;;;;;;;;;;;;;;;;;6337089;28;19999;-77
2023/09/24 17:23:20;;;;;;;;;;;;;;;;;;5985633;28;9999742;-77
2023/09/24 17:26:22;;;;;;;;;;;;;;;;;;6336884;28;20049;-77
2023/09/24 17:29:22;;;;;;;;;;;;;;;;;;6337649;28;20273;-76
2023/09/24 17:32:23;;;;;;;;;;;;;;;;;;6338984;28;19955;-78
2023/09/24 17:35:23;;;;;;;;;;;;;;;;;;6334772;28;19919;-77
2023/09/24 17:38:23;;;;;;;;;;;;;;;;;;6339343;27;20016;-79
2023/09/24 17:41:25;;;;;;;;;;;;;;;;;;6341710;28;19927;-79
2023/09/24 17:44:26;;;;;;;;;;;;;;;;;;6341218;28;20315;-78
2023/09/24 17:47:26;;;;;;;;;;;;;;;;;;6334121;28;19922;-77
2023/09/24 17:50:26;;;;;;;;;;;;;;;;;;6331186;28;20006;-78
2023/09/24 17:53:26;;;;;;;;;;;;;;;;;;6324015;28;19920;-77
2023/09/24 17:56:26;;;;;;;;;;;;;;;;;;6343116;28;19929;-78
2023/09/24 17:59:28;;;;;;;;;;;;;;;;;;6311496;28;20404;-77
2023/09/24 18:02:28;;;;;;;;;;;;;;;;;;6327872;28;19916;-79
2023/09/24 18:05:28;;;;;;;;;;;;;;;;;;6333286;28;19912;-78
2023/09/24 18:08:30;;;;;;;;;;;;;;;;;;6337968;28;19921;-78
2023/09/24 18:11:31;;;;;;;;;;;;;;;;;;6341495;28;19959;-77
2023/09/24 18:14:33;;;;;;;;;;;;;;;;;;6324653;28;19916;-78
2023/09/24 18:17:34;;;;;;;;;;;;;;;;;;6340424;28;20006;-78
2023/09/24 18:20:34;;;;;;;;;;;;;;;;;;6341683;28;19923;-77
2023/09/24 18:23:34;;;;;;;;;;;;;;;;;;6334191;28;19935;-79
2023/09/24 18:26:34;;;;;;;;;;;;;;;;;;6341026;28;20372;-78
2023/09/24 18:29:34;;;;;;;;;;;;;;;;;;6343503;28;20207;-78
2023/09/24 18:32:35;;;;;;;;;;;;;;;;;;6342186;28;20388;-76
2023/09/24 18:35:35;;;;;;;;;;;;;;;;;;6341252;28;20430;-75
2023/09/24 18:38:36;;;;;;;;;;;;;;;;;;6344911;28;20377;-73
2023/09/24 18:41:38;;;;;;;;;;;;;;;;;;6324888;28;20432;-75
2023/09/24 18:44:39;;;;;;;;;;;;;;;;;;6328280;28;20351;-74
2023/09/24 18:47:39;;;;;;;;;;;;;;;;;;6336853;28;19991;-73
2023/09/24 18:50:39;;;;;;;;;;;;;;;;;;6340911;28;19916;-75
2023/09/24 18:53:39;;;;;;;;;;;;;;;;;;6331248;28;19965;-74
2023/09/24 18:56:40;;;;;;;;;;;;;;;;;;6338125;28;20009;-74
2023/09/24 18:59:40;;;;;;;;;;;;;;;;;;6338139;28;20278;-74
2023/09/24 19:02:41;;;;;;;;;;;;;;;;;;6348558;28;19943;-74
2023/09/24 19:05:42;;;;;;;;;;;;;;;;;;6338910;28;19912;-77
2023/09/24 19:08:42;;;;;;;;;;;;;;;;;;6359765;28;20000;-73
2023/09/24 19:11:42;;;;;;;;;;;;;;;;;;6340143;28;19977;-75
2023/09/24 19:14:42;;;;;;;;;;;;;;;;;;6344609;28;19923;-75
2023/09/24 19:17:42;;;;;;;;;;;;;;;;;;6325774;28;20299;-75
2023/09/24 19:20:42;;;;;;;;;;;;;;;;;;6347999;28;20374;-74
2023/09/24 19:23:42;;;;;;;;;;;;;;;;;;6340843;28;20310;-74
2023/09/24 19:26:43;;;;;;;;;;;;;;;;;;6337515;28;19916;-73
2023/09/24 19:29:43;;;;;;;;;;;;;;;;;;6329066;27;20358;-74
2023/09/24 19:32:44;;;;;;;;;;;;;;;;;;6319688;28;19916;-74
2023/09/24 19:35:44;;;;;;;;;;;;;;;;;;6333946;28;20236;-74
2023/09/24 19:38:44;;;;;;;;;;;;;;;;;;6333738;28;20109;-73
2023/09/24 19:41:45;;;;;;;;;;;;;;;;;;6336407;28;19930;-76
2023/09/24 19:44:46;;;;;;;;;;;;;;;;;;6331745;28;19931;-75
2023/09/24 19:47:46;;;;;;;;;;;;;;;;;;6311645;28;19997;-74
2023/09/24 19:50:48;;;;;;;;;;;;;;;;;;6311503;28;19947;-74
2023/09/24 19:53:48;;;;;;;;;;;;;;;;;;6336299;28;19976;-76
2023/09/24 19:56:48;;;;;;;;;;;;;;;;;;6314351;28;19931;-74
2023/09/24 19:59:48;;;;;;;;;;;;;;;;;;6337895;28;19924;-74
2023/09/24 20:02:48;;;;;;;;;;;;;;;;;;6315662;28;19920;-73
2023/09/24 20:05:49;;;;;;;;;;;;;;;;;;6330016;28;20425;-73
2023/09/24 20:08:49;;;;;;;;;;;;;;;;;;6337992;28;19919;-75
2023/09/24 20:11:49;;;;;;;;;;;;;;;;;;6313170;28;20632;-73
2023/09/24 20:14:50;;;;;;;;;;;;;;;;;;6336155;28;19923;-73
2023/09/24 20:17:50;;;;;;;;;;;;;;;;;;6337687;28;19920;-73
2023/09/24 20:20:50;;;;;;;;;;;;;;;;;;6310778;28;19923;-74
2023/09/24 20:23:51;;;;;;;;;;;;;;;;;;6307056;28;19974;-75
2023/09/24 20:26:51;;;;;;;;;;;;;;;;;;6323551;28;19912;-75
2023/09/24 20:29:51;;;;;;;;;;;;;;;;;;6337946;28;20047;-73
2023/09/24 20:32:52;;;;;;;;;;;;;;;;;;6340741;28;19976;-74
2023/09/24 20:35:53;;;;;;;;;;;;;;;;;;6319917;28;19919;-73