Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:21;;;;;;;2.73;1.80;;;5.20;29.40;;;;;;10284550;28;20321;-74
2023/04/04 00:07:26;;;;;;;3.10;2.03;;;5.20;29.40;;;;;;10285521;28;20290;-74
2023/04/04 00:12:29;;;;;;;2.50;1.53;;;5.20;29.60;;;;;;10280805;28;20232;-74
2023/04/04 00:17:32;;;;;;;2.20;1.80;;;5.20;29.60;;;;;;10283259;28;20251;-74
2023/04/04 00:22:37;;;;;;;3.30;1.80;;;5.20;29.70;;;;;;10282665;28;20319;-74
2023/04/04 00:27:40;;;;;;;1.60;1.50;;;5.20;29.70;;;;;;10282147;28;20227;-74
2023/04/04 00:32:43;;;;;;;2.07;1.90;;;5.20;29.80;;;;;;10279795;28;20238;-74
2023/04/04 00:37:48;;;;;;;2.20;1.80;;;5.20;29.70;;;;;;10279504;28;20247;-74
2023/04/04 00:42:51;;;;;;;2.17;1.70;;;5.20;29.70;;;;;;10277160;28;20237;-74
2023/04/04 00:47:55;;;;;;;1.80;1.50;;;5.10;29.70;;;;;;10277635;28;20613;-74
2023/04/04 00:53:00;;;;;;;2.50;1.70;;;5.10;29.70;;;;;;10275433;28;20746;-74
2023/04/04 00:58:03;;;;;;;1.53;1.43;;;5.10;29.90;;;;;;10282513;28;20218;-74
2023/04/04 01:03:09;;;;;;;1.67;1.53;;;5.10;29.80;;;;;;10278734;28;20810;-74
2023/04/04 01:08:14;;;;;;;1.63;1.53;;;5.10;29.80;;;;;;10281008;28;20227;-74
2023/04/04 01:13:18;;;;;;;2.13;1.80;;;5.00;29.80;;;;;;10278425;28;20333;-74
2023/04/04 01:18:23;;;;;;;3.17;1.73;;;5.10;30.00;;;;;;10284578;28;22401;-74
2023/04/04 01:23:35;;;;;;;1.90;1.67;;;5.00;29.80;;;;;;10293065;28;20231;-74
2023/04/04 01:28:39;;;;;;;2.07;1.60;;;5.00;29.90;;;;;;10287572;28;20644;-74
2023/04/04 01:33:46;;;;;;;1.83;1.60;;;4.90;29.90;;;;;;10289886;28;20242;-75
2023/04/04 01:38:54;;;;;;;1.40;1.30;;;4.90;29.90;;;;;;10282221;28;20220;-74
2023/04/04 01:43:59;;;;;;;1.50;1.40;;;4.90;30.00;;;;;;10286284;28;20242;-75
2023/04/04 01:49:02;;;;;;;1.83;1.33;;;4.90;30.00;;;;;;10291435;28;20223;-73
2023/04/04 01:54:05;;;;;;;3.33;1.73;;;4.90;30.00;;;;;;10288901;28;20240;-74
2023/04/04 01:59:10;;;;;;;1.70;1.60;;;4.90;30.00;;;;;;10286233;28;20258;-74
2023/04/04 02:04:14;;;;;;;2.60;1.43;;;4.90;30.00;;;;;;10280098;28;20243;-74
2023/04/04 02:09:17;;;;;;;1.67;1.50;;;4.80;29.90;;;;;;10284143;28;23234;-74
2023/04/04 02:14:21;;;;;;;1.40;1.30;;;4.80;30.00;;;;;;10284594;28;20230;-74
2023/04/04 02:19:25;;;;;;;1.90;1.50;;;4.80;30.00;;;;;;10292520;28;20250;-74
2023/04/04 02:24:28;;;;;;;3.57;1.80;;;4.70;30.00;;;;;;10280389;28;20563;-74
2023/04/04 02:29:32;;;;;;;2.20;1.57;;;4.70;29.90;;;;;;10286171;28;20583;-74
2023/04/04 02:34:38;;;;;;;2.20;2.00;;;4.70;29.90;;;;;;10285577;28;20231;-74
2023/04/04 02:39:41;;;;;;;1.80;1.67;;;4.60;30.00;;;;;;10281878;28;20220;-74
2023/04/04 02:44:46;;;;;;;2.37;2.00;;;4.60;30.00;;;;;;10284047;28;20750;-75
2023/04/04 02:49:49;;;;;;;2.83;1.70;;;4.40;29.90;;;;;;10291391;28;20227;-75
2023/04/04 02:54:52;;;;;;;1.80;1.60;;;4.40;29.90;;;;;;10279019;28;20226;-74
2023/04/04 02:59:57;;;;;;;1.80;1.60;;;4.40;30.00;;;;;;10277942;28;20224;-74
2023/04/04 03:05:00;;;;;;;3.77;1.80;;;4.30;30.10;;;;;;10282896;28;20231;-74
2023/04/04 03:10:03;;;;;;;2.10;1.73;;;4.20;30.10;;;;;;10290254;28;20231;-74
2023/04/04 03:15:08;;;;;;;1.97;1.77;;;4.20;30.10;;;;;;10286812;28;20224;-74
2023/04/04 03:20:13;;;;;;;1.77;1.60;;;4.20;30.10;;;;;;10280940;28;20231;-74
2023/04/04 03:25:17;;;;;;;2.07;1.53;;;4.20;30.10;;;;;;10278878;28;20231;-74
2023/04/04 03:30:21;;;;;;;1.63;1.50;;;4.20;30.00;;;;;;10283736;28;20616;-74
2023/04/04 03:35:24;;;;;;;3.23;1.70;;;4.20;30.00;;;;;;10284880;28;20227;-75
2023/04/04 03:40:28;;;;;;;1.60;1.50;;;4.10;30.00;;;;;;10285216;28;20235;-74
2023/04/04 03:45:34;;;;;;;2.00;1.50;;;4.20;30.10;;;;;;10281910;28;20232;-74
2023/04/04 03:50:39;;;;;;;2.43;1.60;;;4.00;30.00;;;;;;10280330;28;20637;-75
2023/04/04 03:55:42;;;;;;;1.70;1.60;;;4.00;30.00;;;;;;10280864;28;20941;-74
2023/04/04 04:00:48;;;;;;;2.47;1.80;;;4.00;30.00;;;;;;10276983;28;20619;-75
2023/04/04 04:05:52;;;;;;;3.20;1.80;;;4.00;30.00;;;;;;10283999;28;20239;-74
2023/04/04 04:11:04;;;;;;;1.47;1.37;;;3.90;30.00;;;;;;10280682;28;20231;-74
2023/04/04 04:16:09;;;;;;;1.30;1.20;;;3.90;29.90;;;;;;10280502;28;20235;-74
2023/04/04 04:21:12;;;;;;;1.23;1.17;;;3.90;29.90;;;;;;10280848;28;20243;-74
2023/04/04 04:26:15;;;;;;;2.37;1.80;;;3.90;30.00;;;;;;10279885;28;20235;-74
2023/04/04 04:31:19;;;;;;;1.83;1.50;;;3.80;29.90;;;;;;10285830;28;20243;-74
2023/04/04 04:36:23;;;;;;;1.40;1.30;;;3.80;30.00;;;;;;10284767;28;20279;-74
2023/04/04 04:41:26;;;;;;;0.93;0.93;;;3.80;30.00;;;;;;10269085;28;20291;-74
2023/04/04 04:46:31;;;;;;;1.40;1.30;;;3.80;30.00;;;;;;10280732;28;20245;-74
2023/04/04 04:51:34;;;;;;;2.43;1.50;;;3.70;30.00;;;;;;10279799;28;20813;-74
2023/04/04 04:56:38;;;;;;;1.80;1.37;;;3.70;30.10;;;;;;10285105;28;20324;-74
2023/04/04 05:01:42;;;;;;;1.90;1.40;;;3.70;30.00;;;;;;10276493;28;20232;-74
2023/04/04 05:06:45;;;;;;;1.40;1.30;;;3.70;30.10;;;;;;10280699;28;20606;-74
2023/04/04 05:11:48;;;;;;;2.27;1.47;;;3.70;30.10;;;;;;10275847;28;20228;-74
2023/04/04 05:16:53;;;;;;;1.30;1.20;;;3.70;30.20;;;;;;10279028;28;20237;-74
2023/04/04 05:21:56;;;;;;;1.70;1.60;;;3.60;30.30;;;;;;10279215;28;20223;-74
2023/04/04 05:26:59;;;;;;;1.90;1.70;;;3.60;30.20;;;;;;10281269;28;20608;-74
2023/04/04 05:32:04;;;;;;;2.33;1.57;;;3.70;30.30;;;;;;10279899;28;20247;-74
2023/04/04 05:37:07;;;;;;;1.73;1.63;;;3.60;30.30;;;;;;10273712;28;20281;-74
2023/04/04 05:42:10;;;;;;;2.80;2.57;;;3.60;30.30;;;;;;10278938;28;20257;-74
2023/04/04 05:47:15;;;;;;;4.10;2.30;;;3.70;30.50;;;;;;10276788;28;20282;-74
2023/04/04 05:52:18;;;;;;;2.43;2.23;;;3.60;30.50;;;;;;10278498;28;20245;-74
2023/04/04 05:57:21;;;;;;;2.33;2.13;;;3.60;30.60;;;;;;10277466;28;20231;-74
2023/04/04 06:02:28;;;;;;;2.40;2.20;;;3.70;30.80;;;;;;10273876;28;20724;-74
2023/04/04 06:07:32;;;;;;;2.60;2.03;;;3.60;30.80;;;;;;10282624;28;20319;-74
2023/04/04 06:12:35;;;;;;;2.20;2.00;;;3.70;30.80;;;;;;10282158;28;20612;-74
2023/04/04 06:17:40;;;;;;;3.43;2.10;;;3.70;30.80;;;;;;10287409;28;20223;-74
2023/04/04 06:22:43;;;;;;;2.37;1.73;;;3.70;30.70;;;;;;10283418;28;20227;-74
2023/04/04 06:27:46;;;;;;;2.23;1.80;;;3.80;30.80;;;;;;10286011;28;20219;-74
2023/04/04 06:32:51;;;;;;;3.10;2.17;;;3.70;30.80;;;;;;10286675;28;20231;-74
2023/04/04 06:37:55;;;;;;;2.20;1.80;;;3.80;31.00;;;;;;10282572;28;20220;-74
2023/04/04 06:42:58;;;;;;;2.63;2.40;;;3.80;31.00;;;;;;10281703;28;20298;-74
2023/04/04 06:48:02;;;;;;;1.67;1.57;;;3.90;31.10;;;;;;10285955;28;20724;-74
2023/04/04 06:53:06;;;;;;;2.23;2.03;;;3.90;31.00;;;;;;10283333;28;20253;-74
2023/04/04 06:58:09;;;;;;;2.27;1.80;;;4.00;31.10;;;;;;10287486;28;20232;-74
2023/04/04 07:03:13;;;;;;;2.27;1.87;;;4.10;31.00;;;;;;10284886;28;20314;-74
2023/04/04 07:08:17;;;;;;;3.07;1.90;;;4.30;31.00;;;;;;10283001;28;20600;-73
2023/04/04 07:13:20;;;;;;;2.17;1.77;;;4.20;31.00;;;;;;10282494;28;20266;-73
2023/04/04 07:18:24;;;;;;;1.87;1.77;;;4.30;30.80;;;;;;10285572;28;20773;-73
2023/04/04 07:23:28;;;;;;;3.07;1.80;;;4.50;30.90;;;;;;10284358;28;20259;-73
2023/04/04 07:28:31;;;;;;;2.10;1.90;;;4.60;31.00;;;;;;10280390;28;20624;-73
2023/04/04 07:33:35;;;;;;;2.70;2.10;;;4.70;31.20;;;;;;10282425;28;20224;-73
2023/04/04 07:38:38;;;;;;;2.00;1.80;;;4.90;30.60;;;;;;10280181;28;20236;-73
2023/04/04 07:43:42;;;;;;;2.10;1.90;;;5.00;30.70;;;;;;10276167;28;20235;-72
2023/04/04 07:48:46;;;;;;;3.73;2.30;;;5.20;30.70;;;;;;10285584;28;20232;-72
2023/04/04 07:53:49;;;;;;;3.07;2.33;;;5.30;30.40;;;;;;10283738;28;20231;-70
2023/04/04 07:58:52;;;;;;;3.20;2.30;;;5.40;30.70;;;;;;10286847;28;20226;-70
2023/04/04 08:03:57;;;;;;;3.10;2.40;;;5.70;30.50;;;;;;10282800;28;20228;-69
2023/04/04 08:09:00;;;;;;;3.50;2.47;;;5.80;30.00;;;;;;10276555;28;20330;-70
2023/04/04 08:14:04;;;;;;;3.47;2.30;;;6.00;29.90;;;;;;10275973;28;20583;-69
2023/04/04 08:19:09;;;;;;;2.17;1.97;;;6.20;29.90;;;;;;10275904;28;20699;-70
2023/04/04 08:24:12;;;;;;;2.70;2.20;;;6.40;29.40;;;;;;10273076;28;20568;-70
2023/04/04 08:29:15;;;;;;;2.50;2.30;;;6.50;29.30;;;;;;10271917;28;20235;-70
2023/04/04 08:34:22;;;;;;;4.77;2.40;;;6.60;29.30;;;;;;10284901;28;20228;-70
2023/04/04 08:39:25;;;;;;;3.17;2.47;;;6.70;28.80;;;;;;10283467;28;20238;-70
2023/04/04 08:44:30;;;;;;;3.00;2.40;;;6.80;29.10;;;;;;10279049;28;20238;-70
2023/04/04 08:49:38;;;;;;;3.27;2.50;;;6.90;29.00;;;;;;10278483;28;20228;-70
2023/04/04 08:54:43;;;;;;;2.50;2.30;;;7.00;28.50;;;;;;10281966;28;20900;-70
2023/04/04 08:59:47;;;;;;;3.37;2.33;;;7.00;28.40;;;;;;10278932;28;20228;-70
2023/04/04 09:04:53;;;;;;;2.77;2.20;;;7.10;28.60;;;;;;10277978;28;20572;-70
2023/04/04 09:10:10;;;;;;;2.73;2.40;;;7.10;28.20;;;;;;10282032;28;20237;-70
2023/04/04 09:15:14;;;;;;;2.80;2.17;;;7.20;28.30;;;;;;10285930;28;20224;-70
2023/04/04 09:20:39;;;;;;;2.60;2.40;;;7.20;28.30;;;;;;10279300;28;20235;-71
2023/04/04 09:25:48;;;;;;;2.83;2.50;;;7.20;27.30;;;;;;10278672;28;20224;-70
2023/04/04 09:30:54;;;;;;;3.23;2.50;;;7.20;27.70;;;;;;10281436;28;20223;-71
2023/04/04 09:36:02;;;;;;;3.43;2.30;;;7.20;28.20;;;;;;10277531;28;20223;-70
2023/04/04 09:41:08;;;;;;;2.50;2.17;;;7.30;28.20;;;;;;10282210;28;20236;-70
2023/04/04 09:46:11;;;;;;;2.47;2.27;;;7.40;28.20;;;;;;10290621;28;20259;-70
2023/04/04 09:51:16;;;;;;;2.73;2.30;;;7.60;28.50;;;;;;10287426;28;20325;-71
2023/04/04 09:56:19;;;;;;;2.30;2.07;;;7.70;27.60;;;;;;10285828;28;20746;-71
2023/04/04 10:01:24;;;;;;;4.00;2.63;;;7.90;28.10;;;;;;10287149;28;20237;-70
2023/04/04 10:06:30;;;;;;;2.80;2.40;;;8.10;27.80;;;;;;10289495;28;20323;-70
2023/04/04 10:11:37;;;;;;;2.40;2.20;;;8.20;27.90;;;;;;10287190;28;20236;-70
2023/04/04 10:16:45;;;;;;;2.17;2.03;;;8.40;28.10;;;;;;10288237;28;20231;-70
2023/04/04 10:21:50;;;;;;;2.53;2.20;;;8.60;27.60;;;;;;10284679;28;20225;-70
2023/04/04 10:26:54;;;;;;;2.53;2.33;;;8.80;27.90;;;;;;10284831;28;20226;-70
2023/04/04 10:32:03;;;;;;;2.87;2.57;;;8.80;27.80;;;;;;10279081;28;20232;-71
2023/04/04 10:37:11;;;;;;;2.50;2.30;;;8.90;26.90;;;;;;10287749;28;20567;-70
2023/04/04 10:42:16;;;;;;;3.17;2.50;;;8.90;27.20;;;;;;10275424;28;20243;-70
2023/04/04 10:47:21;;;;;;;3.90;2.70;;;8.90;27.60;;;;;;10282299;28;20310;-71
2023/04/04 10:52:30;;;;;;;2.70;2.30;;;9.00;27.20;;;;;;10278373;28;20235;-71
2023/04/04 10:57:37;;;;;;;2.83;2.17;;;9.00;27.00;;;;;;10285582;28;20229;-70
2023/04/04 11:02:44;;;;;;;3.13;2.70;;;9.10;27.30;;;;;;10284051;28;20727;-70
2023/04/04 11:07:54;;;;;;;2.97;2.50;;;9.20;26.20;;;;;;10284175;28;20764;-70
2023/04/04 11:13:13;;;;;;;4.03;2.47;;;9.10;26.10;;;;;;10284301;28;20301;-70
2023/04/04 11:18:19;;;;;;;2.73;2.20;;;9.10;26.60;;;;;;10279718;28;20322;-70
2023/04/04 11:24:13;;;;;;;3.00;2.43;;;9.10;27.20;;;;;;10280209;28;20266;-70
2023/04/04 11:29:25;;;;;;;2.50;2.30;;;9.20;26.20;;;;;;10286877;28;20239;-70
2023/04/04 11:34:32;;;;;;;2.20;1.97;;;9.20;25.90;;;;;;10282671;28;20601;-70
2023/04/04 11:39:49;;;;;;;3.70;2.37;;;9.30;26.00;;;;;;10280840;28;20238;-70
2023/04/04 11:45:03;;;;;;;3.33;2.67;;;9.30;25.20;;;;;;10278171;28;20685;-70
2023/04/04 11:50:09;;;;;;;3.43;2.33;;;9.20;24.80;;;;;;10280072;28;20319;-70
2023/04/04 11:55:18;;;;;;;3.33;2.10;;;9.10;26.20;;;;;;10285725;28;20251;-70
2023/04/04 12:00:31;;;;;;;2.43;2.23;;;9.10;26.10;;;;;;10276778;28;20958;-70
2023/04/04 12:05:34;;;;;;;2.90;2.47;;;9.20;25.50;;;;;;10285180;28;20247;-70
2023/04/04 12:10:40;;;;;;;2.63;2.40;;;9.20;26.20;;;;;;10278732;28;20235;-70
2023/04/04 12:15:43;;;;;;;3.10;2.80;;;9.20;26.50;;;;;;10279424;28;20238;-70
2023/04/04 12:20:48;;;;;;;2.70;2.50;;;9.20;26.70;;;;;;10284728;28;20248;-70
2023/04/04 12:25:54;;;;;;;2.93;2.60;;;9.40;26.20;;;;;;10281499;28;20219;-70
2023/04/04 12:31:03;;;;;;;2.90;2.60;;;9.50;26.20;;;;;;10279696;28;20741;-71
2023/04/04 12:36:07;;;;;;;2.83;2.20;;;9.50;26.40;;;;;;10279181;28;20231;-70
2023/04/04 12:41:18;;;;;;;3.43;2.50;;;9.60;26.40;;;;;;10274537;28;20256;-70
2023/04/04 12:46:27;;;;;;;3.17;2.57;;;9.60;25.30;;;;;;10277566;28;20606;-70
2023/04/04 12:51:33;;;;;;;3.97;2.77;;;9.50;25.60;;;;;;10281611;28;20232;-71
2023/04/04 12:56:38;;;;;;;3.10;2.63;;;9.50;25.80;;;;;;10272971;28;20231;-70
2023/04/04 13:01:41;;;;;;;3.63;2.63;;;9.50;26.00;;;;;;10279494;28;20258;-71
2023/04/04 13:06:46;;;;;;;2.50;2.30;;;9.40;26.20;;;;;;10277740;28;20232;-70
2023/04/04 13:11:59;;;;;;;3.07;2.70;;;9.40;26.00;;;;;;10279303;28;20231;-70
2023/04/04 13:17:04;;;;;;;2.80;2.60;;;9.50;25.40;;;;;;10281228;28;20226;-70
2023/04/04 13:22:09;;;;;;;3.23;2.40;;;9.50;26.40;;;;;;10281374;28;20536;-71
2023/04/04 13:27:14;;;;;;;3.20;2.47;;;9.60;26.40;;;;;;10284964;28;20232;-70
2023/04/04 13:32:17;;;;;;;3.43;2.47;;;9.70;26.00;;;;;;10273965;28;20237;-70
2023/04/04 13:37:20;;;;;;;2.37;2.17;;;9.70;26.20;;;;;;10275740;28;20587;-70
2023/04/04 13:42:29;;;;;;;2.63;2.33;;;9.80;26.00;;;;;;10275276;28;20799;-70
2023/04/04 13:47:32;;;;;;;2.90;2.60;;;9.80;25.70;;;;;;10278480;28;20358;-70
2023/04/04 13:52:35;;;;;;;4.37;2.43;;;9.80;25.70;;;;;;10281600;28;20235;-70
2023/04/04 13:57:40;;;;;;;2.33;2.13;;;9.90;25.90;;;;;;10285713;28;20658;-70
2023/04/04 14:02:43;;;;;;;2.87;2.40;;;9.90;25.70;;;;;;10274659;28;20286;-70
2023/04/04 14:07:46;;;;;;;2.47;2.30;;;10.00;24.80;;;;;;10277500;28;20307;-70
2023/04/04 14:12:51;;;;;;;3.23;2.70;;;10.00;24.80;;;;;;10274888;28;20751;-70
2023/04/04 14:17:54;;;;;;;5.73;2.63;;;10.00;24.70;;;;;;10275960;28;20224;-70
2023/04/04 14:22:58;;;;;;;2.73;2.47;;;10.00;24.70;;;;;;10283407;28;20238;-70
2023/04/04 14:28:02;;;;;;;3.67;2.70;;;10.00;24.80;;;;;;10287920;28;21116;-71
2023/04/04 14:33:05;;;;;;;2.93;2.63;;;10.00;24.30;;;;;;10284971;28;20821;-71
2023/04/04 14:38:08;;;;;;;3.10;2.40;;;10.00;24.70;;;;;;10283933;28;20286;-71
2023/04/04 14:43:13;;;;;;;3.27;2.17;;;10.10;24.90;;;;;;10284192;28;20232;-71
2023/04/04 14:48:16;;;;;;;3.47;2.33;;;10.10;24.70;;;;;;10280134;28;20224;-71
2023/04/04 14:53:20;;;;;;;3.73;2.30;;;10.20;24.60;;;;;;10278199;28;20671;-70
2023/04/04 14:58:24;;;;;;;2.40;2.20;;;10.20;24.40;;;;;;10284204;28;20251;-70
2023/04/04 15:03:27;;;;;;;2.60;2.40;;;10.20;24.00;;;;;;10282278;28;20274;-70
2023/04/04 15:08:31;;;;;;;2.83;2.40;;;10.20;24.10;;;;;;10280929;28;20314;-71
2023/04/04 15:13:35;;;;;;;2.60;2.40;;;10.30;24.50;;;;;;10287872;28;20234;-70
2023/04/04 15:18:39;;;;;;;3.57;2.60;;;10.30;24.10;;;;;;10286256;28;20234;-71
2023/04/04 15:23:42;;;;;;;3.37;2.50;;;10.30;24.30;;;;;;10283858;28;20739;-70
2023/04/04 15:28:48;;;;;;;2.30;2.10;;;10.30;24.40;;;;;;10286051;28;20779;-70
2023/04/04 15:33:51;;;;;;;2.47;2.20;;;10.40;23.90;;;;;;10272608;28;20254;-70
2023/04/04 15:38:54;;;;;;;3.13;2.20;;;10.40;24.00;;;;;;10272911;28;20274;-70
2023/04/04 15:43:58;;;;;;;2.63;2.30;;;10.40;24.10;;;;;;10266299;28;20243;-70
2023/04/04 15:49:02;;;;;;;2.40;2.20;;;10.40;23.80;;;;;;10273064;28;20223;-70
2023/04/04 15:54:06;;;;;;;2.60;2.40;;;10.40;23.80;;;;;;10275943;28;20228;-71
2023/04/04 15:59:10;;;;;;;3.07;2.40;;;10.40;24.00;;;;;;10267512;28;20767;-70
2023/04/04 16:04:13;;;;;;;2.27;2.07;;;10.40;23.70;;;;;;10273206;28;20238;-70
2023/04/04 16:09:18;;;;;;;2.10;2.00;;;10.50;23.80;;;;;;10277309;28;20530;-70
2023/04/04 16:14:23;;;;;;;2.67;2.47;;;10.50;23.80;;;;;;10274135;28;20224;-70
2023/04/04 16:19:26;;;;;;;2.37;2.17;;;10.50;23.20;;;;;;10271404;28;20235;-70
2023/04/04 16:24:29;;;;;;;4.43;3.90;;;10.60;23.70;;;;;;10283553;28;20239;-70
2023/04/04 16:29:33;;;;;;;2.90;2.60;;;10.60;23.70;;;;;;10282044;28;20235;-70
2023/04/04 16:34:37;;;;;;;2.50;2.30;;;10.70;23.50;;;;;;10280449;28;20235;-70
2023/04/04 16:39:41;;;;;;;2.73;2.27;;;10.70;23.60;;;;;;10277781;28;20238;-70
2023/04/04 16:44:46;;;;;;;4.03;3.10;;;10.70;23.60;;;;;;10278197;28;20221;-70
2023/04/04 16:49:49;;;;;;;3.40;3.10;;;10.80;23.20;;;;;;10276092;28;20227;-70
2023/04/04 16:54:53;;;;;;;2.77;2.50;;;10.80;23.80;;;;;;10275584;28;20226;-70
2023/04/04 16:59:58;;;;;;;4.03;3.40;;;10.80;23.50;;;;;;10278037;28;20708;-70
2023/04/04 17:05:01;;;;;;;4.23;3.23;;;10.80;23.10;;;;;;10281752;28;20242;-70
2023/04/04 17:10:05;;;;;;;3.73;3.30;;;10.80;23.40;;;;;;10279265;28;20235;-70
2023/04/04 17:15:11;;;;;;;3.93;3.03;;;10.80;23.20;;;;;;10281377;28;20242;-70
2023/04/04 17:20:16;;;;;;;3.13;2.83;;;10.80;22.80;;;;;;10280929;28;20236;-71
2023/04/04 17:25:25;;;;;;;2.47;2.27;;;10.70;22.90;;;;;;10284961;28;20255;-70
2023/04/04 17:30:29;;;;;;;2.77;2.50;;;10.60;22.90;;;;;;10278642;28;20254;-70
2023/04/04 17:35:33;;;;;;;2.50;2.30;;;10.50;22.80;;;;;;10281098;28;20227;-70
2023/04/04 17:40:36;;;;;;;2.57;2.37;;;10.40;23.10;;;;;;10276556;28;20811;-70
2023/04/04 17:45:42;;;;;;;3.03;2.80;;;10.30;23.10;;;;;;10273618;28;20621;-70
2023/04/04 17:50:45;;;;;;;2.27;2.07;;;10.20;22.50;;;;;;10281005;28;20318;-70
2023/04/04 17:55:49;;;;;;;2.77;2.57;;;10.20;23.20;;;;;;10281101;28;20227;-71
2023/04/04 18:00:56;;;;;;;3.20;2.50;;;10.20;23.30;;;;;;10282332;28;20231;-70
2023/04/04 18:06:00;;;;;;;2.90;2.70;;;10.10;23.20;;;;;;10285447;28;20731;-70
2023/04/04 18:11:03;;;;;;;2.90;2.60;;;10.10;23.50;;;;;;10280357;28;20593;-70
2023/04/04 18:16:08;;;;;;;18.60;14.77;;;10.00;23.40;;;;;;10284940;28;20227;-70
2023/04/04 18:21:12;;;;;;;9.93;9.00;;;10.00;23.30;;;;;;10286887;28;20271;-71
2023/04/04 18:26:15;;;;;;;6.43;5.83;;;9.90;24.10;;;;;;10289481;28;20243;-71
2023/04/04 18:31:20;;;;;;;4.17;3.80;;;9.80;24.10;;;;;;10285316;28;20238;-70
2023/04/04 18:36:23;;;;;;;4.00;3.70;;;9.60;24.00;;;;;;10289190;28;20231;-71
2023/04/04 18:41:26;;;;;;;3.53;3.23;;;9.60;24.10;;;;;;10283089;28;20254;-70
2023/04/04 18:46:31;;;;;;;3.17;2.83;;;9.50;24.30;;;;;;10282163;28;20227;-71
2023/04/04 18:51:34;;;;;;;4.33;3.27;;;9.40;24.60;;;;;;10282830;28;20235;-70
2023/04/04 18:56:38;;;;;;;5.23;2.97;;;9.40;24.70;;;;;;10288435;28;20242;-70
2023/04/04 19:01:42;;;;;;;3.70;2.90;;;9.30;24.70;;;;;;10277620;28;20232;-71
2023/04/04 19:06:47;;;;;;;3.10;2.37;;;9.20;24.60;;;;;;10289419;28;20231;-71
2023/04/04 19:11:53;;;;;;;3.03;2.70;;;9.20;24.70;;;;;;10285462;28;20230;-70
2023/04/04 19:16:58;;;;;;;3.40;2.77;;;9.10;24.60;;;;;;10286474;28;20234;-70
2023/04/04 19:22:01;;;;;;;2.80;2.50;;;9.00;24.80;;;;;;10291906;28;20339;-71
2023/04/04 19:27:04;;;;;;;3.07;2.40;;;8.90;24.90;;;;;;10280782;28;20597;-71
2023/04/04 19:32:13;;;;;;;2.70;2.03;;;8.80;24.90;;;;;;10285892;28;20676;-71
2023/04/04 19:37:17;;;;;;;3.13;2.50;;;8.70;24.90;;;;;;10286839;28;20727;-71
2023/04/04 19:42:29;;;;;;;2.53;2.33;;;8.70;25.00;;;;;;10283005;28;20253;-71
2023/04/04 19:47:33;;;;;;;6.40;5.70;;;8.60;25.10;;;;;;10282036;28;20219;-71
2023/04/04 19:52:37;;;;;;;4.43;3.87;;;8.50;25.10;;;;;;10274378;28;20315;-71
2023/04/04 19:57:40;;;;;;;5.43;4.10;;;8.40;25.00;;;;;;10272724;28;20243;-72
2023/04/04 20:02:56;;;;;;;5.20;4.57;;;8.40;25.10;;;;;;10270898;28;20231;-71
2023/04/04 20:08:00;;;;;;;6.03;5.50;;;8.30;24.90;;;;;;10274134;28;20231;-71
2023/04/04 20:13:05;;;;;;;8.73;7.03;;;8.20;25.00;;;;;;10274202;28;20235;-71
2023/04/04 20:18:10;;;;;;;10.43;7.90;;;8.10;25.00;;;;;;10268999;28;20242;-71
2023/04/04 20:23:15;;;;;;;7.83;6.53;;;8.00;25.10;;;;;;10271719;28;20664;-71
2023/04/04 20:28:25;;;;;;;8.03;6.50;;;7.80;25.10;;;;;;10271175;28;20327;-72
2023/04/04 20:33:35;;;;;;;7.03;6.13;;;7.70;25.40;;;;;;10273208;28;20783;-72
2023/04/04 20:38:40;;;;;;;6.03;5.43;;;7.60;25.30;;;;;;10260741;28;20231;-71
2023/04/04 20:43:50;;;;;;;6.33;4.30;;;7.50;25.40;;;;;;10271845;28;20235;-72
2023/04/04 20:48:56;;;;;;;6.23;5.17;;;7.50;25.40;;;;;;10263993;28;20231;-72
2023/04/04 20:54:01;;;;;;;5.83;4.50;;;7.40;25.40;;;;;;10271139;28;20235;-72
2023/04/04 20:59:06;;;;;;;7.47;5.53;;;7.30;25.50;;;;;;10277918;28;20282;-72
2023/04/04 21:04:23;;;;;;;5.00;4.10;;;7.20;25.60;;;;;;10287152;28;20252;-72
2023/04/04 21:09:27;;;;;;;5.57;4.37;;;7.20;25.70;;;;;;10286887;28;20222;-72
2023/04/04 21:14:36;;;;;;;3.60;3.10;;;7.20;25.80;;;;;;10282273;28;20215;-72
2023/04/04 21:19:40;;;;;;;4.30;3.90;;;7.20;26.00;;;;;;10285060;28;20242;-72
2023/04/04 21:24:43;;;;;;;4.60;4.20;;;7.10;25.90;;;;;;10289975;28;20637;-72
2023/04/04 21:29:46;;;;;;;4.83;3.90;;;7.10;25.80;;;;;;10274420;28;20235;-72
2023/04/04 21:34:51;;;;;;;4.13;3.73;;;7.00;25.90;;;;;;10290382;28;20208;-73
2023/04/04 21:39:58;;;;;;;4.17;3.77;;;6.80;26.00;;;;;;10292615;28;20223;-73
2023/04/04 21:45:01;;;;;;;3.90;3.60;;;6.80;26.20;;;;;;10289811;28;20215;-73
2023/04/04 21:50:07;;;;;;;4.10;3.70;;;6.70;26.20;;;;;;10289365;28;20235;-72
2023/04/04 21:55:10;;;;;;;4.97;4.20;;;6.70;26.50;;;;;;10288866;28;20222;-73
2023/04/04 22:00:15;;;;;;;3.97;3.47;;;6.70;26.40;;;;;;10286308;28;20232;-74
2023/04/04 22:05:19;;;;;;;3.67;3.30;;;6.70;26.60;;;;;;10286523;28;20215;-74
2023/04/04 22:10:28;;;;;;;4.90;4.43;;;6.70;26.80;;;;;;10289466;28;20249;-74
2023/04/04 22:15:31;;;;;;;4.53;3.13;;;6.70;26.70;;;;;;10288561;28;20212;-75
2023/04/04 22:20:36;;;;;;;4.07;3.63;;;6.60;26.70;;;;;;10285066;28;20232;-75
2023/04/04 22:25:39;;;;;;;6.07;4.20;;;6.60;26.90;;;;;;10288167;28;20208;-75
2023/04/04 22:30:42;;;;;;;5.53;3.70;;;6.60;26.90;;;;;;10292331;28;20235;-71
2023/04/04 22:35:47;;;;;;;4.13;3.47;;;6.50;26.90;;;;;;10286991;28;20212;-71
2023/04/04 22:40:50;;;;;;;3.87;3.47;;;6.50;26.90;;;;;;10290672;28;20227;-71
2023/04/04 22:45:53;;;;;;;4.20;3.80;;;6.40;26.80;;;;;;10286497;28;20339;-71
2023/04/04 22:51:01;;;;;;;4.43;3.87;;;6.40;26.80;;;;;;10290928;28;20285;-71
2023/04/04 22:56:04;;;;;;;3.07;2.63;;;6.30;26.70;;;;;;10289573;28;20644;-71
2023/04/04 23:01:08;;;;;;;3.47;3.07;;;6.30;26.70;;;;;;10287750;28;20720;-71
2023/04/04 23:06:12;;;;;;;3.43;3.03;;;6.20;26.60;;;;;;10284845;28;20211;-71
2023/04/04 23:11:15;;;;;;;3.83;2.97;;;6.20;26.70;;;;;;10290010;28;20231;-70
2023/04/04 23:16:22;;;;;;;3.00;2.70;;;6.20;26.70;;;;;;10287178;28;20638;-71
2023/04/04 23:21:27;;;;;;;4.17;3.00;;;6.20;26.70;;;;;;10286158;28;20231;-70
2023/04/04 23:26:31;;;;;;;3.23;2.77;;;6.10;26.60;;;;;;10289395;28;20207;-70
2023/04/04 23:31:35;;;;;;;3.27;2.87;;;6.10;26.60;;;;;;10281308;28;20232;-70
2023/04/04 23:36:39;;;;;;;3.43;2.93;;;6.10;26.70;;;;;;10290438;28;20221;-70
2023/04/04 23:41:42;;;;;;;4.43;3.50;;;6.10;27.00;;;;;;10281684;28;20225;-70
2023/04/04 23:46:46;;;;;;;3.50;3.20;;;6.10;26.90;;;;;;10283804;28;20684;-70
2023/04/04 23:51:50;;;;;;;4.03;3.57;;;6.00;27.00;;;;;;10283096;28;20231;-70
2023/04/04 23:56:54;;;;;;;4.67;3.73;;;6.00;27.10;;;;;;10285941;28;20530;-70
