Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:06;;;;;;;4.15;2.53;;;5.90;96.70;;;;;;5108622;28;20504;-67
2021/12/04 00:04:41;;;;;;;3.90;2.30;;;5.90;96.70;;;;;;5102551;28;20131;-66
2021/12/04 00:07:10;;;;;;;3.45;2.20;;;5.90;96.70;;;;;;5128225;27;20043;-67
2021/12/04 00:09:38;;;;;;;3.88;2.10;;;5.80;96.70;;;;;;5109372;28;20246;-67
2021/12/04 00:12:08;;;;;;;4.22;2.10;;;5.80;96.70;;;;;;5099423;28;20048;-66
2021/12/04 00:14:37;;;;;;;5.93;2.40;;;5.80;96.70;;;;;;5102535;28;20140;-66
2021/12/04 00:17:06;;;;;;;3.42;2.10;;;6.10;96.70;;;;;;5101891;28;20516;-67
2021/12/04 00:19:34;;;;;;;2.95;1.90;;;5.90;96.70;;;;;;5100977;28;20040;-67
2021/12/04 00:22:03;;;;;;;4.25;2.10;;;5.90;96.70;;;;;;5102564;28;20059;-67
2021/12/04 00:24:31;;;;;;;3.15;1.55;;;5.90;96.70;;;;;;5108295;28;20086;-67
2021/12/04 00:26:59;;;;;;;3.92;1.45;;;5.90;96.70;;;;;;5097481;28;20078;-66
2021/12/04 00:29:29;;;;;;;3.90;1.58;;;5.80;96.70;;;;;;5105171;28;20046;-66
2021/12/04 00:32:00;;;;;;;3.83;1.90;;;5.70;96.70;;;;;;5107816;28;20409;-66
2021/12/04 00:34:30;;;;;;;4.22;2.13;;;5.60;96.70;;;;;;5103932;28;20549;-66
2021/12/04 00:50:49;;;;;;;3.65;1.92;;;5.30;96.70;;;;;;5082806;28;20580;-67
2021/12/04 00:53:17;;;;;;;6.10;2.42;;;5.60;96.70;;;;;;5088427;28;20405;-67
2021/12/04 00:55:45;;;;;;;4.80;3.08;;;5.70;96.70;;;;;;5086524;28;20067;-67
2021/12/04 00:58:13;;;;;;;5.22;2.17;;;5.80;96.70;;;;;;5088830;28;20042;-66
2021/12/04 01:00:42;;;;;;;4.82;2.58;;;5.90;96.70;;;;;;5086750;28;20040;-67
2021/12/04 01:03:11;;;;;;;4.63;2.45;;;5.70;96.70;;;;;;5085488;28;20036;-67
2021/12/04 01:05:40;;;;;;;5.13;2.92;;;5.60;96.70;;;;;;5087721;28;20032;-66
2021/12/04 01:08:08;;;;;;;4.47;2.70;;;5.70;96.70;;;;;;5086806;28;20144;-66
2021/12/04 01:10:36;;;;;;;5.07;2.80;;;5.80;96.70;;;;;;5084385;28;20062;-67
2021/12/04 01:13:10;;;;;;;6.25;3.28;;;5.80;96.70;;;;;;5087268;28;20040;-66
2021/12/04 01:15:39;;;;;;;4.75;2.78;;;5.80;96.70;;;;;;5097467;28;20105;-66
2021/12/04 01:18:08;;;;;;;3.92;2.55;;;5.70;96.70;;;;;;5086505;28;20032;-67
2021/12/04 01:20:37;;;;;;;4.03;2.33;;;5.60;96.70;;;;;;5085538;28;20044;-66
2021/12/04 01:23:05;;;;;;;3.47;2.33;;;5.50;96.70;;;;;;5090913;28;20059;-67
2021/12/04 01:25:35;;;;;;;2.88;1.75;;;5.60;96.70;;;;;;5101948;28;20498;-66
2021/12/04 01:28:04;;;;;;;4.03;2.55;;;5.40;96.70;;;;;;5086566;28;20129;-67
2021/12/04 01:30:32;;;;;;;5.60;2.42;;;5.50;96.70;;;;;;5101176;28;20047;-67
2021/12/04 01:33:01;;;;;;;3.65;1.83;;;5.60;96.70;;;;;;5086792;28;20070;-67
2021/12/04 01:35:30;;;;;;;4.03;1.63;;;5.60;96.70;;;;;;5081792;28;20108;-66
2021/12/04 01:37:58;;;;;;;2.95;1.50;;;5.60;96.70;;;;;;5080336;28;20393;-67
2021/12/04 01:40:27;;;;;;;3.72;1.70;;;5.40;96.70;;;;;;5084781;28;20056;-66
2021/12/04 01:42:55;;;;;;;3.05;1.30;;;5.40;96.70;;;;;;5124075;27;20146;-66
2021/12/04 01:45:23;;;;;;;2.28;1.20;;;5.40;96.70;;;;;;5098474;28;20050;-66
2021/12/04 01:47:58;;;;;;;2.33;1.52;;;5.30;96.70;;;;;;5086875;28;20194;-66
2021/12/04 01:50:29;;;;;;;2.28;1.45;;;5.30;96.70;;;;;;5086472;28;20048;-66
2021/12/04 01:52:59;;;;;;;3.15;1.88;;;5.30;96.70;;;;;;5086670;28;20085;-66
2021/12/04 01:55:31;;;;;;;2.97;1.92;;;5.20;96.70;;;;;;5079803;28;20064;-67
2021/12/04 01:58:04;;;;;;;4.28;2.20;;;5.30;96.70;;;;;;5082619;28;20036;-66
2021/12/04 02:00:35;;;;;;;3.08;2.33;;;5.10;96.70;;;;;;5088635;28;20101;-66
2021/12/04 02:03:04;;;;;;;4.30;2.42;;;5.20;96.70;;;;;;5087172;28;20128;-67
2021/12/04 02:05:32;;;;;;;4.22;2.33;;;5.40;96.70;;;;;;5086773;28;20090;-67
2021/12/04 02:08:02;;;;;;;3.78;2.72;;;5.40;96.70;;;;;;5085316;28;20051;-67
2021/12/04 02:10:30;;;;;;;5.13;2.80;;;5.40;96.70;;;;;;5085810;28;20052;-66
2021/12/04 02:12:58;;;;;;;4.75;2.65;;;5.40;96.70;;;;;;5084670;28;20047;-66
2021/12/04 02:15:26;;;;;;;3.88;2.78;;;5.30;96.70;;;;;;5085732;28;20628;-67
2021/12/04 02:17:55;;;;;;;3.78;2.50;;;5.30;96.70;;;;;;5085211;28;20040;-67
2021/12/04 02:20:31;;;;;;;3.65;2.42;;;5.30;96.70;;;;;;5085004;28;20374;-66
2021/12/04 02:23:00;;;;;;;4.45;2.58;;;5.30;96.70;;;;;;5068295;28;20082;-66
2021/12/04 02:25:28;;;;;;;4.93;2.90;;;5.30;96.70;;;;;;5084693;28;20032;-66
2021/12/04 02:27:57;;;;;;;5.40;2.85;;;5.30;96.70;;;;;;5097155;28;20057;-66
2021/12/04 02:30:27;;;;;;;5.55;2.92;;;5.30;96.70;;;;;;5094667;28;20040;-66
2021/12/04 02:32:56;;;;;;;3.28;1.90;;;5.20;96.70;;;;;;5098909;28;20047;-67
2021/12/04 02:35:26;;;;;;;7.35;2.17;;;5.30;96.70;;;;;;5089397;28;20273;-66
2021/12/04 02:37:54;;;;;;;3.30;2.35;;;5.20;96.70;;;;;;5100397;28;20497;-66
2021/12/04 02:40:24;;;;;;;4.65;2.50;;;5.20;96.70;;;;;;5084043;28;20056;-66
2021/12/04 02:42:53;;;;;;;3.05;2.42;;;5.20;96.70;;;;;;5098677;28;20040;-67
2021/12/04 02:45:20;;;;;;;3.30;2.20;;;5.10;96.70;;;;;;5085628;28;20492;-66
2021/12/04 02:47:48;;;;;;;3.45;2.00;;;5.10;96.70;;;;;;5083568;28;20408;-66
2021/12/04 02:50:17;;;;;;;3.35;1.90;;;5.00;96.70;;;;;;5085655;28;20066;-66
2021/12/04 02:52:46;;;;;;;3.63;2.15;;;5.10;96.70;;;;;;5085539;28;20097;-67
2021/12/04 02:55:16;;;;;;;2.67;2.05;;;5.10;96.70;;;;;;5086508;28;20048;-67
2021/12/04 02:57:45;;;;;;;2.47;1.70;;;5.00;96.70;;;;;;5082728;28;20476;-67
2021/12/04 03:00:16;;;;;;;3.45;1.90;;;5.10;96.70;;;;;;5083342;28;20425;-67
2021/12/04 03:02:44;;;;;;;4.50;1.80;;;5.10;96.70;;;;;;5085740;28;20043;-67
2021/12/04 03:05:26;;;;;;;2.80;1.70;;;5.00;96.70;;;;;;5090999;28;20150;-67
2021/12/04 03:07:56;;;;;;;;;;;4.90;96.70;;;;;;5087371;28;20042;-68
2021/12/04 03:10:25;;;;;;;2.85;1.70;;;5.00;96.70;;;;;;5088703;28;20007;-67
2021/12/04 03:12:54;;;;;;;3.08;1.90;;;5.00;96.70;;;;;;5082791;28;20043;-67
2021/12/04 03:15:22;;;;;;;4.38;1.83;;;4.90;96.70;;;;;;5085459;28;20044;-67
2021/12/04 03:17:51;;;;;;;2.95;1.85;;;4.90;96.70;;;;;;5084475;28;20089;-67
2021/12/04 03:20:19;;;;;;;4.13;2.13;;;4.90;96.70;;;;;;5085296;28;20035;-67
2021/12/04 03:22:48;;;;;;;3.35;2.08;;;4.90;96.70;;;;;;5081825;28;20059;-67
2021/12/04 03:25:19;;;;;;;2.75;1.60;;;4.90;96.70;;;;;;5082063;28;20075;-68
2021/12/04 03:27:48;;;;;;;3.95;2.25;;;4.90;96.70;;;;;;5082881;28;20047;-67
2021/12/04 03:30:30;;;;;;;3.53;2.35;;;5.00;96.70;;;;;;5085826;28;20047;-67
2021/12/04 03:41:07;;;;;;;3.40;2.15;;;4.80;96.70;;;;;;5062599;28;20051;-67
2021/12/04 03:43:36;;;;;;;4.78;2.70;;;4.80;96.70;;;;;;5060896;28;20468;-67
2021/12/04 03:46:07;;;;;;;4.43;2.50;;;4.80;96.70;;;;;;5065411;28;20037;-67
2021/12/04 03:51:07;;;;;;;4.85;2.58;;;4.80;96.70;;;;;;5066147;28;20437;-67
2021/12/04 03:53:35;;;;;;;3.72;2.63;;;4.80;96.70;;;;;;5062939;28;20977;-66
2021/12/04 03:56:05;;;;;;;3.38;2.30;;;4.80;96.70;;;;;;5070172;28;20079;-67
2021/12/04 03:58:34;;;;;;;3.75;2.30;;;4.70;96.70;;;;;;5062051;28;20063;-67
2021/12/04 04:01:02;;;;;;;3.17;2.38;;;4.70;96.70;;;;;;5068582;28;20072;-67
2021/12/04 04:03:31;;;;;;;3.63;2.42;;;4.70;96.70;;;;;;5064420;28;20524;-67
2021/12/04 04:05:59;;;;;;;2.95;2.22;;;4.70;96.70;;;;;;5053528;28;20082;-67
2021/12/04 04:08:27;;;;;;;3.65;2.10;;;4.70;96.70;;;;;;5064728;28;20041;-67
2021/12/04 04:10:56;;;;;;;3.83;1.95;;;4.70;96.70;;;;;;5076434;28;20138;-67
2021/12/04 04:13:24;;;;;;;3.67;2.33;;;4.60;96.70;;;;;;5081619;28;20126;-67
2021/12/04 04:15:54;;;;;;;5.30;2.60;;;4.50;96.70;;;;;;5094958;28;20529;-67
2021/12/04 04:18:22;;;;;;;3.28;2.28;;;4.60;96.70;;;;;;5105880;28;20401;-67
2021/12/04 04:20:51;;;;;;;3.50;2.22;;;4.50;96.70;;;;;;5090736;28;20036;-67
2021/12/04 04:23:19;;;;;;;4.25;2.28;;;4.60;96.70;;;;;;5104142;28;20043;-67
2021/12/04 04:25:47;;;;;;;3.33;2.20;;;4.70;96.70;;;;;;5086060;28;20052;-67
2021/12/04 04:28:15;;;;;;;3.95;2.20;;;4.50;96.70;;;;;;5084543;28;20066;-67
2021/12/04 04:30:43;;;;;;;2.42;2.00;;;4.50;96.70;;;;;;5086161;28;20119;-67
2021/12/04 04:33:18;;;;;;;4.05;1.95;;;4.60;96.70;;;;;;5086641;28;20042;-67
2021/12/04 04:35:57;;;;;;;3.20;2.20;;;4.60;96.70;;;;;;5085159;28;20198;-67
2021/12/04 05:13:31;;;;;;;2.75;2.05;;;4.40;96.70;;;;;;5085064;28;20062;-68
2021/12/04 05:16:10;;;;;;;3.33;1.83;;;4.40;96.70;;;;;;5086395;28;20036;-67
2021/12/04 05:18:43;;;;;;;3.92;2.33;;;4.30;96.70;;;;;;5085380;28;20082;-67
2021/12/04 05:21:14;;;;;;;2.78;2.15;;;4.40;96.70;;;;;;5086239;28;20117;-67
2021/12/04 05:23:44;;;;;;;2.05;1.75;;;4.40;96.70;;;;;;5087956;28;20117;-67
2021/12/04 05:26:16;;;;;;;2.63;1.80;;;4.60;96.70;;;;;;5085116;28;20044;-67
2021/12/04 05:28:45;;;;;;;4.57;2.42;;;4.40;96.70;;;;;;5097715;28;20068;-67
2021/12/04 05:31:14;;;;;;;2.92;2.05;;;4.50;96.70;;;;;;5096260;28;20028;-67
2021/12/04 05:33:43;;;;;;;3.05;1.80;;;4.50;96.70;;;;;;5089761;28;20039;-67
2021/12/04 05:36:13;;;;;;;3.75;2.40;;;4.50;96.70;;;;;;5084457;28;20035;-67
2021/12/04 05:38:42;;;;;;;2.45;1.80;;;4.50;96.70;;;;;;5085898;28;20032;-68
2021/12/04 05:41:10;;;;;;;2.95;1.80;;;4.50;96.70;;;;;;5082467;28;20101;-67
2021/12/04 05:43:39;;;;;;;3.22;2.30;;;4.50;96.70;;;;;;5093681;28;20058;-67
2021/12/04 05:48:54;;;;;;;5.25;2.63;;;4.60;96.70;;;;;;5089587;28;20051;-67
2021/12/04 05:54:43;;;;;;;3.50;2.28;;;4.50;96.70;;;;;;5087372;28;20490;-67
2021/12/04 05:56:51;;;;;;;3.97;2.08;;;4.50;96.70;;;;;;5084854;28;20472;-67
2021/12/04 05:59:19;;;;;;;3.97;2.00;;;4.50;96.70;;;;;;5085433;28;20560;-67
2021/12/04 06:01:47;;;;;;;2.67;1.70;;;4.50;96.70;;;;;;5088174;28;20040;-67
2021/12/04 06:04:15;;;;;;;3.05;2.05;;;4.40;96.70;;;;;;5086125;28;20040;-67
2021/12/04 06:06:45;;;;;;;3.15;2.17;;;4.40;96.70;;;;;;5085089;28;20068;-67
2021/12/04 06:09:13;;;;;;;3.92;2.10;;;4.50;96.70;;;;;;5097316;28;20050;-67
2021/12/04 06:11:41;;;;;;;3.13;1.83;;;4.50;96.70;;;;;;5086507;28;20040;-67
2021/12/04 06:14:09;;;;;;;3.05;1.73;;;4.50;96.70;;;;;;5084608;28;20503;-67
2021/12/04 06:16:38;;;;;;;2.80;2.10;;;4.30;96.70;;;;;;5099323;28;20039;-68
2021/12/04 06:19:12;;;;;;;2.78;1.70;;;4.40;96.70;;;;;;5101415;28;20032;-67
2021/12/04 06:24:29;;;;;;;3.75;1.98;;;4.40;96.70;;;;;;5085770;28;20174;-67
2021/12/04 06:26:57;;;;;;;4.50;2.10;;;4.50;96.70;;;;;;5068619;28;20577;-67
2021/12/04 06:29:25;;;;;;;7.72;2.00;;;4.50;96.70;;;;;;5083857;28;20040;-67
2021/12/04 06:31:54;;;;;;;4.60;2.38;;;4.50;96.70;;;;;;5084472;28;20544;-67
2021/12/04 06:34:22;;;;;;;8.25;2.92;;;4.40;96.70;;;;;;5083227;28;20071;-67
2021/12/04 06:36:50;;;;;;;7.28;3.85;;;4.30;96.70;;;;;;5085567;28;20040;-67
2021/12/04 06:39:18;;;;;;;5.45;2.72;;;4.40;96.70;;;;;;5084394;28;20070;-67
2021/12/04 06:41:48;;;;;;;4.38;2.90;;;4.50;96.70;;;;;;5067381;28;20052;-67
2021/12/04 06:44:17;;;;;;;8.02;3.88;;;4.50;96.70;;;;;;5084701;28;20097;-66
2021/12/04 06:46:45;;;;;;;6.03;3.47;;;4.50;96.70;;;;;;5082082;28;20683;-67
2021/12/04 06:49:18;;;;;;;5.10;3.42;;;4.40;96.70;;;;;;5087781;28;20049;-67
2021/12/04 06:51:51;;;;;;;4.60;2.78;;;4.30;96.70;;;;;;5084664;28;20047;-67
2021/12/04 06:54:23;;;;;;;4.15;2.67;;;4.30;96.70;;;;;;5079503;28;20036;-68
2021/12/04 06:56:53;;;;;;;5.28;2.58;;;4.30;96.70;;;;;;5082515;28;20401;-69
2021/12/04 06:59:26;;;;;;;3.72;2.38;;;4.40;96.70;;;;;;5087715;28;20405;-68
2021/12/04 07:01:54;;;;;;;4.97;3.20;;;4.40;96.70;;;;;;5094452;28;20040;-68
2021/12/04 07:04:28;;;;;;;5.72;3.25;;;4.40;96.70;;;;;;5083416;28;20438;-69
2021/12/04 07:06:57;;;;;;;4.38;3.05;;;4.30;96.70;;;;;;5117049;27;20394;-68
2021/12/04 07:09:25;;;;;;;3.75;2.28;;;4.30;96.70;;;;;;5084541;28;20044;-68
2021/12/04 07:11:54;;;;;;;5.38;2.85;;;4.20;96.70;;;;;;5084783;28;20517;-69
2021/12/04 07:14:22;;;;;;;5.93;4.03;;;4.30;96.70;;;;;;5083643;28;20297;-69
2021/12/04 07:16:51;;;;;;;8.52;5.68;;;4.30;96.70;;;;;;5065312;28;20047;-69
2021/12/04 07:19:20;;;;;;;7.53;4.63;;;4.30;96.70;;;;;;5092196;28;20503;-69
2021/12/04 07:21:48;;;;;;;9.57;6.18;;;4.40;96.70;;;;;;5080582;28;20077;-69
2021/12/04 07:24:17;;;;;;;5.95;5.28;;;4.30;96.70;;;;;;5085596;28;20501;-68
2021/12/04 07:26:46;;;;;;;4.40;3.65;;;4.40;96.70;;;;;;5090001;28;20050;-68
2021/12/04 07:29:15;;;;;;;3.50;2.90;;;4.50;96.70;;;;;;5083505;28;20048;-68
2021/12/04 07:31:43;;;;;;;5.13;2.78;;;4.50;96.70;;;;;;5082465;28;20140;-68
2021/12/04 07:34:11;;;;;;;3.78;2.83;;;4.50;96.70;;;;;;5081828;28;20047;-68
2021/12/04 07:36:39;;;;;;;4.85;3.40;;;4.60;96.70;;;;;;5075275;28;20032;-67
2021/12/04 07:39:07;;;;;;;6.28;3.78;;;4.60;96.70;;;;;;5082994;28;20714;-68
2021/12/04 07:41:38;;;;;;;7.50;2.90;;;4.60;96.70;;;;;;5088058;28;20097;-69
2021/12/04 07:44:10;;;;;;;5.53;2.95;;;4.70;96.70;;;;;;5084116;28;20135;-68
2021/12/04 07:46:40;;;;;;;3.97;2.40;;;4.80;96.70;;;;;;5080728;28;20044;-68
2021/12/04 07:49:08;;;;;;;49.17;27.23;;;4.90;96.70;;;;;;5078982;28;20036;-69
2021/12/04 07:51:36;;;;;;;8.20;5.95;;;4.90;96.70;;;;;;5082954;28;20550;-68
2021/12/04 07:54:05;;;;;;;9.57;5.13;;;4.90;96.70;;;;;;5082814;28;20063;-69
2021/12/04 07:56:33;;;;;;;7.78;5.40;;;4.90;96.70;;;;;;5086833;28;20492;-68
2021/12/04 07:59:02;;;;;;;6.03;4.90;;;4.90;96.70;;;;;;5088405;28;20100;-69
2021/12/04 08:01:31;;;;;;;6.80;3.60;;;4.90;96.70;;;;;;5084801;28;20048;-69
2021/12/04 08:04:04;;;;;;;5.43;2.88;;;5.00;96.70;;;;;;5085691;28;20230;-69
2021/12/04 08:06:35;;;;;;;4.05;2.67;;;5.10;96.70;;;;;;5092395;28;20519;-69
2021/12/04 08:09:06;;;;;;;4.45;2.88;;;5.10;96.70;;;;;;5083245;28;20040;-69
2021/12/04 08:11:34;;;;;;;3.88;2.33;;;5.10;96.70;;;;;;5086102;28;20044;-69
2021/12/04 08:14:03;;;;;;;3.78;2.53;;;5.10;96.70;;;;;;5069435;28;20079;-69
2021/12/04 08:16:33;;;;;;;5.22;2.90;;;5.10;96.70;;;;;;5084626;28;20048;-70
2021/12/04 08:19:04;;;;;;;5.57;2.97;;;5.10;96.70;;;;;;5087021;28;20039;-70
2021/12/04 08:21:32;;;;;;;4.28;2.67;;;5.20;96.70;;;;;;5089721;28;20052;-69
2021/12/04 08:24:00;;;;;;;5.85;3.75;;;5.20;96.70;;;;;;5064612;28;20043;-69
2021/12/04 08:26:28;;;;;;;4.72;3.33;;;5.20;96.70;;;;;;5087901;28;20501;-69
2021/12/04 08:28:56;;;;;;;6.03;2.83;;;5.20;96.70;;;;;;5085939;28;20039;-69
2021/12/04 08:31:25;;;;;;;6.03;3.95;;;5.20;96.70;;;;;;5086044;28;20048;-69
2021/12/04 08:33:53;;;;;;;12.93;7.57;;;5.20;96.70;;;;;;5087288;28;20114;-69
2021/12/04 08:36:22;;;;;;;12.00;7.25;;;5.20;96.70;;;;;;5092801;28;20052;-69
2021/12/04 08:38:50;;;;;;;8.43;5.43;;;5.20;96.70;;;;;;5088025;28;20080;-69
2021/12/04 08:41:20;;;;;;;6.07;3.85;;;5.20;96.70;;;;;;5086270;28;20299;-69
2021/12/04 08:43:48;;;;;;;6.60;4.25;;;5.30;96.70;;;;;;5086416;28;20044;-69
2021/12/04 08:46:20;;;;;;;6.10;3.55;;;5.30;96.70;;;;;;5084541;28;20582;-69
2021/12/04 08:48:50;;;;;;;4.53;3.65;;;5.40;96.70;;;;;;5086103;28;20479;-69
2021/12/04 08:51:21;;;;;;;6.38;4.93;;;5.40;96.70;;;;;;5087128;28;20032;-69
2021/12/04 08:53:52;;;;;;;7.90;5.15;;;5.40;96.70;;;;;;5085297;28;20067;-69
2021/12/04 08:56:21;;;;;;;7.13;4.90;;;5.40;96.70;;;;;;5085762;28;20455;-69
2021/12/04 08:58:49;;;;;;;7.35;4.03;;;5.40;96.70;;;;;;5090306;28;20101;-69
2021/12/04 09:01:24;;;;;;;4.85;4.07;;;5.40;96.70;;;;;;5093177;28;20493;-70
2021/12/04 09:03:56;;;;;;;10.63;6.55;;;5.40;96.70;;;;;;5088523;28;20158;-69
2021/12/04 09:06:24;;;;;;;7.45;5.72;;;5.40;96.70;;;;;;5096969;28;20040;-70
2021/12/04 09:08:54;;;;;;;8.60;6.15;;;5.40;96.70;;;;;;5093614;28;20035;-69
2021/12/04 09:11:25;;;;;;;8.60;5.15;;;5.40;96.70;;;;;;5105473;28;20070;-68
2021/12/04 09:13:54;;;;;;;7.63;4.43;;;5.40;96.70;;;;;;5084232;28;20148;-70
2021/12/04 09:16:23;;;;;;;6.18;4.20;;;5.40;96.70;;;;;;5081420;28;20050;-69
2021/12/04 09:18:52;;;;;;;4.78;3.08;;;5.50;96.70;;;;;;5085921;28;20040;-69
2021/12/04 09:21:20;;;;;;;5.05;3.53;;;5.40;96.70;;;;;;5093829;28;20028;-70
2021/12/04 09:23:53;;;;;;;4.18;3.50;;;5.40;96.70;;;;;;5087260;28;20130;-70
2021/12/04 10:02:13;;;;;;;5.50;3.80;;;6.00;96.70;;;;;;5081749;28;19935;-69
2021/12/04 10:13:22;;;;;;;4.90;3.83;;;6.10;96.70;;;;;;5083202;28;20050;-69
2021/12/04 10:34:49;;;;;;;5.57;4.28;;;6.20;96.70;;;;;;5085199;28;20071;-69
2021/12/04 10:37:24;;;;;;;5.05;4.10;;;6.20;96.70;;;;;;5082876;28;20036;-69
2021/12/04 10:39:54;;;;;;;6.60;4.45;;;6.20;96.70;;;;;;5084558;28;20036;-70
2021/12/04 10:42:33;;;;;;;6.50;5.43;;;6.20;96.70;;;;;;5085134;28;20044;-69
2021/12/04 10:45:09;;;;;;;10.32;7.28;;;6.20;96.70;;;;;;5085712;28;20079;-69
2021/12/04 10:47:53;;;;;;;8.32;6.65;;;6.20;96.70;;;;;;5081857;28;20048;-69
2021/12/04 10:50:42;;;;;;;5.72;5.13;;;6.20;96.70;;;;;;5087958;28;20588;-69
2021/12/04 10:53:20;;;;;;;6.05;5.13;;;6.20;96.70;;;;;;5085317;28;20116;-69
2021/12/04 11:43:17;;;;;;;7.75;6.88;;;6.40;96.70;;;;;;5043816;28;20074;-69
2021/12/04 11:48:42;;;;;;;7.07;6.05;;;6.40;96.70;;;;;;5049910;28;19931;-70
2021/12/04 11:51:22;;;;;;;6.85;6.15;;;6.30;96.70;;;;;;5010344;28;20048;-69
2021/12/04 11:53:56;;;;;;;7.47;5.85;;;6.30;96.70;;;;;;5049671;28;20053;-69
2021/12/04 11:56:27;;;;;;;7.60;5.97;;;6.20;96.70;;;;;;5052478;28;20037;-70
2021/12/04 11:58:56;;;;;;;7.97;6.30;;;6.30;96.70;;;;;;5056127;28;20040;-69
2021/12/04 12:01:30;;;;;;;6.25;5.30;;;6.30;96.70;;;;;;5045725;28;20052;-69
2021/12/04 12:04:02;;;;;;;8.80;5.80;;;6.30;96.70;;;;;;5056628;28;20415;-69
2021/12/04 12:06:34;;;;;;;18.02;13.38;;;6.40;96.70;;;;;;5036172;28;20118;-68
2021/12/04 12:09:12;;;;;;;16.48;12.70;;;6.60;96.70;;;;;;5041644;28;20315;-69
2021/12/04 12:11:49;;;;;;;12.07;9.25;;;6.60;96.70;;;;;;5014350;28;20308;-69
2021/12/04 12:14:22;;;;;;;10.85;8.88;;;6.60;96.70;;;;;;5043935;28;20049;-70
2021/12/04 12:16:54;;;;;;;10.07;7.55;;;6.60;96.70;;;;;;5041629;28;20451;-69
2021/12/04 12:19:28;;;;;;;10.43;8.23;;;6.60;96.70;;;;;;5025805;28;20486;-69
2021/12/04 12:22:22;;;;;;;11.35;8.75;;;6.60;96.70;;;;;;5049604;28;20041;-70
2021/12/04 12:24:57;;;;;;;13.30;10.35;;;6.60;96.70;;;;;;5027398;28;20048;-69
2021/12/04 12:36:31;;;;;;;8.40;7.43;;;6.60;96.70;;;;;;4968327;28;20052;-74
2021/12/04 12:39:15;;;;;;;9.25;7.35;;;6.70;96.70;;;;;;5004280;28;20530;-74
2021/12/04 12:41:49;;;;;;;9.10;7.25;;;6.70;96.70;;;;;;4998620;28;20072;-76
2021/12/04 12:44:22;;;;;;;8.55;7.38;;;6.70;96.70;;;;;;5012605;28;20915;-75
2021/12/04 12:46:52;;;;;;;7.25;6.20;;;6.70;96.70;;;;;;4992187;28;20050;-75
2021/12/04 12:49:34;;;;;;;6.85;5.70;;;6.70;96.70;;;;;;5023470;28;20056;-76
2021/12/04 12:52:22;;;;;;;5.55;4.80;;;6.70;96.70;;;;;;4966121;28;20042;-78
2021/12/04 12:54:55;;;;;;;6.22;5.13;;;6.70;96.70;;;;;;5008864;28;20194;-78
2021/12/04 12:57:28;;;;;;;6.05;4.60;;;6.70;96.70;;;;;;4959001;28;20050;-81
2021/12/04 13:11:43;;;;;;;5.45;4.95;;;6.80;96.70;;;;;;4986195;28;20049;-78
2021/12/04 13:14:14;;;;;;;7.03;5.28;;;6.80;96.70;;;;;;4969451;28;20057;-79
2021/12/04 13:16:58;;;;;;;8.00;5.90;;;6.80;96.70;;;;;;4989710;28;20308;-79
2021/12/04 13:19:54;;;;;;;8.23;5.85;;;6.70;96.70;;;;;;5043739;28;20040;-78
2021/12/04 13:22:25;;;;;;;5.65;4.63;;;6.70;96.70;;;;;;4989736;28;20049;-77
2021/12/04 13:24:57;;;;;;;7.00;5.10;;;6.80;96.70;;;;;;4990905;28;20052;-78
2021/12/04 13:30:00;;;;;;;7.00;5.18;;;6.70;96.70;;;;;;5013960;28;20040;-80
2021/12/04 13:32:32;;;;;;;7.25;5.80;;;6.70;96.70;;;;;;4993758;28;20046;-78
2021/12/04 13:35:09;;;;;;;8.43;6.00;;;6.70;96.70;;;;;;4983735;28;20060;-77
2021/12/04 13:37:39;;;;;;;7.78;6.15;;;6.70;96.70;;;;;;5000550;28;20074;-76
2021/12/04 13:40:13;;;;;;;189.98;122.75;;;6.70;96.70;;;;;;5036789;28;20506;-79
2021/12/04 13:42:44;;;;;;;23.27;15.80;;;6.80;96.70;;;;;;5012048;28;20050;-80
2021/12/04 13:45:16;;;;;;;30.38;20.08;;;6.90;96.70;;;;;;5003718;28;20044;-81
2021/12/04 13:47:51;;;;;;;19.70;13.68;;;6.90;96.70;;;;;;4992625;28;20058;-78
2021/12/04 13:53:03;;;;;;;10.50;7.30;;;6.80;96.70;;;;;;5049393;28;20047;-77
2021/12/04 13:55:36;;;;;;;8.20;6.35;;;6.80;96.70;;;;;;5045940;28;20404;-80
2021/12/04 13:58:06;;;;;;;8.00;5.50;;;6.80;96.70;;;;;;5010818;28;20033;-81
2021/12/04 14:01:01;;;;;;;7.35;4.95;;;6.80;96.70;;;;;;4992441;28;20067;-81
2021/12/04 14:03:55;;;;;;;6.25;4.82;;;6.80;96.70;;;;;;5014075;28;20061;-82
2021/12/04 14:06:25;;;;;;;5.55;4.95;;;6.90;96.70;;;;;;4984412;28;20045;-82
2021/12/04 14:08:58;;;;;;;6.05;4.65;;;6.90;96.70;;;;;;5038883;28;20052;-83
2021/12/04 14:11:32;;;;;;;7.00;5.07;;;6.80;96.70;;;;;;4990876;28;20503;-80
2021/12/04 14:14:10;;;;;;;9.27;5.38;;;6.80;96.70;;;;;;5058157;28;20379;-80
2021/12/04 14:16:41;;;;;;;7.03;5.82;;;6.90;96.70;;;;;;5023930;28;20042;-81
2021/12/04 14:19:14;;;;;;;7.10;5.28;;;6.90;96.70;;;;;;4997333;28;20093;-82
2021/12/04 14:21:42;;;;;;;7.75;5.00;;;6.90;96.70;;;;;;5022401;28;20103;-81
2021/12/04 14:24:25;;;;;;;6.80;4.97;;;6.90;96.70;;;;;;5024386;28;20117;-79
2021/12/04 14:26:55;;;;;;;6.88;5.50;;;6.80;96.70;;;;;;5013404;28;20100;-79
2021/12/04 14:29:26;;;;;;;6.40;5.05;;;6.80;96.70;;;;;;4993758;28;20048;-81
2021/12/04 14:32:03;;;;;;;4.88;4.30;;;6.90;96.70;;;;;;5028459;28;20047;-80
2021/12/04 14:34:35;;;;;;;5.28;4.43;;;6.90;96.70;;;;;;5005693;28;20073;-79
2021/12/04 14:37:09;;;;;;;6.75;5.38;;;6.90;96.70;;;;;;5047396;28;20042;-82
2021/12/04 14:39:38;;;;;;;6.00;5.20;;;6.90;96.70;;;;;;5013023;28;20074;-81
2021/12/04 14:42:11;;;;;;;9.95;7.38;;;6.90;96.70;;;;;;5026914;28;20039;-80
2021/12/04 14:44:40;;;;;;;9.30;6.95;;;6.90;96.70;;;;;;5020335;28;20046;-80
2021/12/04 14:47:20;;;;;;;9.45;6.88;;;7.00;96.70;;;;;;5004213;28;20356;-79
2021/12/04 14:50:00;;;;;;;8.15;5.85;;;7.00;96.70;;;;;;4992203;28;20589;-80
2021/12/04 14:52:46;;;;;;;8.68;6.75;;;6.90;96.70;;;;;;5007613;28;20143;-79
2021/12/04 14:55:32;;;;;;;9.15;7.30;;;7.00;96.70;;;;;;5019888;28;20086;-79
2021/12/04 14:58:01;;;;;;;8.93;7.55;;;7.00;96.70;;;;;;4991779;28;20050;-81
2021/12/04 15:00:35;;;;;;;7.30;6.60;;;6.90;96.70;;;;;;4977185;28;20061;-78
2021/12/04 15:03:09;;;;;;;6.28;5.68;;;6.90;96.70;;;;;;5000585;28;20105;-78
2021/12/04 15:05:44;;;;;;;6.45;5.25;;;6.90;96.70;;;;;;5019225;28;20539;-79
2021/12/04 15:08:14;;;;;;;8.15;6.90;;;6.90;96.70;;;;;;5006061;28;20342;-79
2021/12/04 15:10:46;;;;;;;5.43;4.80;;;6.90;96.70;;;;;;4980815;28;20464;-78
2021/12/04 15:13:20;;;;;;;9.43;6.72;;;6.90;96.70;;;;;;4978971;28;20046;-78
2021/12/04 15:15:52;;;;;;;8.05;5.72;;;6.90;96.70;;;;;;4971918;28;20050;-78
2021/12/04 15:18:30;;;;;;;8.02;5.68;;;6.90;96.70;;;;;;4994574;28;20046;-78
2021/12/04 15:21:03;;;;;;;11.45;8.55;;;6.90;96.70;;;;;;5005409;28;20050;-78
2021/12/04 15:23:35;;;;;;;9.18;7.75;;;6.90;96.70;;;;;;4992759;28;20502;-77
2021/12/04 15:26:11;;;;;;;8.85;6.80;;;6.90;96.70;;;;;;4980825;28;20158;-79
2021/12/04 15:28:44;;;;;;;9.70;7.82;;;6.90;96.70;;;;;;4983207;28;20679;-77
2021/12/04 15:31:12;;;;;;;7.95;6.20;;;7.00;96.70;;;;;;5024872;28;20073;-78
2021/12/04 15:33:46;;;;;;;6.97;6.05;;;7.00;96.70;;;;;;4976203;28;20062;-78
2021/12/04 15:36:34;;;;;;;8.13;6.38;;;7.00;96.70;;;;;;4969513;28;20171;-80
2021/12/04 15:39:11;;;;;;;6.47;4.72;;;7.00;96.70;;;;;;5002280;28;20337;-79
2021/12/04 15:41:58;;;;;;;6.03;4.75;;;7.00;96.70;;;;;;5016590;28;20043;-80
2021/12/04 15:45:26;;;;;;;9.68;5.97;;;7.00;96.70;;;;;;5028813;28;20046;-79
2021/12/04 15:47:38;;;;;;;7.65;5.95;;;7.00;96.70;;;;;;5001149;28;20041;-78
2021/12/04 15:55:27;;;;;;;7.30;6.57;;;7.10;96.70;;;;;;5006407;28;20046;-80
2021/12/04 15:57:58;;;;;;;7.82;6.70;;;7.00;96.70;;;;;;5013974;28;20122;-79
2021/12/04 16:00:33;;;;;;;8.90;7.97;;;7.00;96.70;;;;;;4940292;28;20854;-79
2021/12/04 16:03:09;;;;;;;11.40;8.45;;;7.00;96.70;;;;;;4962403;28;20050;-78
2021/12/04 16:05:53;;;;;;;8.63;6.60;;;7.00;96.70;;;;;;5026158;28;20495;-78
2021/12/04 16:08:25;;;;;;;7.22;6.18;;;7.00;96.70;;;;;;5016503;28;20040;-79
2021/12/04 16:11:15;;;;;;;8.55;5.97;;;7.00;96.70;;;;;;5021913;28;20104;-77
2021/12/04 16:13:53;;;;;;;9.32;7.15;;;7.00;96.70;;;;;;5021954;28;20160;-78
2021/12/04 16:16:25;;;;;;;8.90;6.95;;;7.00;96.70;;;;;;4963999;28;20115;-78
2021/12/04 16:18:57;;;;;;;11.50;8.10;;;7.00;96.70;;;;;;4976974;28;20426;-81
2021/12/04 16:21:27;;;;;;;9.52;8.05;;;7.00;96.70;;;;;;4994151;28;20313;-79
2021/12/04 16:23:55;;;;;;;11.60;8.88;;;6.90;96.70;;;;;;4998681;28;20050;-79
2021/12/04 16:26:28;;;;;;;10.25;7.13;;;7.00;96.70;;;;;;4994057;28;20115;-79
2021/12/04 16:31:53;;;;;;;8.50;6.85;;;6.90;96.70;;;;;;5014645;28;20028;-79
2021/12/04 16:37:31;;;;;;;5.95;5.30;;;6.90;96.70;;;;;;5005486;28;20053;-78
2021/12/04 16:39:56;;;;;;;7.55;6.05;;;6.90;96.70;;;;;;5010543;28;20053;-80
2021/12/04 16:42:28;;;;;;;;;;;7.00;96.70;;;;;;5027220;28;20429;-80
2021/12/04 16:45:24;;;;;;;7.28;5.40;;;7.00;96.70;;;;;;5011255;28;19925;-79
2021/12/04 16:47:54;;;;;;;6.10;5.00;;;7.00;96.70;;;;;;5034193;28;20262;-79
2021/12/04 16:50:25;;;;;;;7.10;5.30;;;7.00;96.70;;;;;;5023942;28;20565;-77
2021/12/04 16:59:14;;;;;;;6.28;5.03;;;7.00;96.70;;;;;;5000134;28;20126;-80
2021/12/04 17:02:04;;;;;;;8.80;6.28;;;7.10;96.70;;;;;;5090788;28;20036;-80
2021/12/04 17:04:36;;;;;;;7.03;6.00;;;7.10;96.70;;;;;;5017184;28;20325;-81