Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:50;;;;;;;3.47;1.15;;;;;;;23.27;37.67;99860.66;4333002;33;34827;-66
2023/04/04 00:03:18;;;;;;;2.53;1.08;;;;;;;23.27;37.73;99866.97;4332820;33;34240;-69
2023/04/04 00:05:45;;;;;;;2.58;1.35;;;;;;;23.26;37.74;99875.34;4350499;32;33546;-65
2023/04/04 00:08:13;;;;;;;2.92;1.27;;;;;;;23.25;37.77;99879.97;4347510;32;33529;-65
2023/04/04 00:10:41;;;;;;;3.03;1.35;;;;;;;23.26;37.78;99872.63;4347198;32;33714;-66
2023/04/04 00:13:09;;;;;;;2.60;1.23;;;;;;;23.24;37.79;99872.84;4335337;32;35364;-65
2023/04/04 00:15:36;;;;;;;3.75;1.30;;;;;;;23.24;37.79;99875.59;4347504;32;33205;-65
2023/04/04 00:18:04;;;;;;;3.05;1.40;;;;;;;23.22;37.80;99872.22;4350100;32;33926;-66
2023/04/04 00:20:32;;;;;;;3.28;1.30;;;;;;;23.21;37.86;99873.28;4345961;33;33999;-65
2023/04/04 00:22:59;;;;;;;3.00;1.17;;;;;;;23.22;37.89;99880.41;4346219;33;34103;-68
2023/04/04 00:25:27;;;;;;;2.75;1.20;;;;;;;23.21;37.89;99883.34;4344496;33;33489;-65
2023/04/04 00:27:59;;;;;;;1.85;1.17;;;;;;;23.21;37.89;99876.00;4346029;33;34040;-66
2023/04/04 00:30:28;;;;;;;3.37;1.17;;;;;;;23.20;37.89;99881.69;4332486;33;32803;-66
2023/04/04 00:32:56;;;;;;;2.28;1.20;;;;;;;23.19;37.91;99889.03;4332537;33;33660;-66
2023/04/04 00:35:24;;;;;;;2.40;1.20;;;;;;;23.17;37.92;99883.81;4345782;33;34297;-66
2023/04/04 00:37:52;;;;;;;2.80;1.30;;;;;;;23.18;37.91;99881.94;4345612;33;34316;-65
2023/04/04 00:40:20;;;;;;;3.37;1.27;;;;;;;23.17;37.95;99889.25;4332239;33;33062;-67
2023/04/04 00:42:47;;;;;;;2.70;1.27;;;;;;;23.18;38.00;99887.37;4332380;33;33818;-66
2023/04/04 00:45:15;;;;;;;2.05;1.02;;;;;;;23.17;38.00;99891.97;4332218;33;34049;-69
2023/04/04 00:47:43;;;;;;;3.28;1.30;;;;;;;23.15;38.05;99894.09;4332401;33;33093;-65
2023/04/04 00:50:10;;;;;;;2.22;1.17;;;;;;;23.15;38.09;99883.19;4332339;32;33529;-65
2023/04/04 00:52:38;;;;;;;2.08;1.12;;;;;;;23.16;38.14;99894.91;4332708;33;33988;-68
2023/04/04 00:55:06;;;;;;;2.67;1.27;;;;;;;23.15;38.21;99891.34;4346430;33;33646;-66
2023/04/04 00:57:34;;;;;;;2.22;1.20;;;;;;;23.15;38.22;99882.38;4334412;33;32563;-65
2023/04/04 01:00:05;;;;;;;4.15;1.20;;;;;;;23.14;38.20;99884.25;4346293;33;33884;-65
2023/04/04 01:02:33;;;;;;;1.87;1.20;;;;;;;23.13;38.20;99873.59;4334225;32;33848;-65
2023/04/04 01:05:01;;;;;;;1.85;0.98;;;;;;;23.13;38.20;99873.59;4334304;33;33633;-66
2023/04/04 01:07:29;;;;;;;3.78;1.30;;;;;;;23.13;38.20;99866.25;4310236;33;34055;-67
2023/04/04 01:09:59;;;;;;;2.45;1.20;;;;;;;23.11;38.22;99854.75;4347492;33;34754;-69
2023/04/04 01:12:26;;;;;;;3.33;1.15;;;;;;;23.12;38.24;99850.97;4334237;33;34187;-66
2023/04/04 01:14:54;;;;;;;2.40;1.12;;;;;;;23.09;38.25;99848.72;4321531;33;33692;-67
2023/04/04 01:17:22;;;;;;;2.60;1.10;;;;;;;23.09;38.25;99846.00;4322067;33;34628;-66
2023/04/04 01:20:26;;;;;;;1.92;1.10;;;;;;;23.09;38.29;99845.16;4310015;33;33124;-66
2023/04/04 01:22:54;;;;;;;2.53;1.20;;;;;;;23.11;38.26;99835.69;4275149;33;34234;-65
2023/04/04 01:25:32;;;;;;;2.20;1.00;;;;;;;23.08;38.33;99836.16;4313710;33;32395;-65
2023/04/04 01:28:00;;;;;;;2.65;1.00;;;;;;;23.08;38.35;99827.13;4322009;33;34159;-64
2023/04/04 01:30:34;;;;;;;3.43;1.00;;;;;;;23.08;38.29;99821.69;4334327;33;34765;-66
2023/04/04 01:33:21;;;;;;;3.97;1.10;;;;;;;23.10;38.31;99819.59;4333985;33;33762;-66
2023/04/04 01:36:30;;;;;;;3.03;1.08;;;;;;;23.08;38.39;99816.25;4334166;33;33257;-65
2023/04/04 01:39:01;;;;;;;1.67;1.00;;;;;;;23.08;38.37;99816.25;4334090;33;33802;-65
2023/04/04 01:41:31;;;;;;;3.80;1.30;;;;;;;23.04;38.40;99810.44;4309722;33;33130;-65
2023/04/04 01:44:00;;;;;;;1.92;1.05;;;;;;;23.03;38.40;99799.78;4321747;33;32947;-65
2023/04/04 01:46:28;;;;;;;2.35;1.10;;;;;;;23.02;38.42;99806.28;4334008;33;34314;-65
2023/04/04 01:48:56;;;;;;;2.22;1.10;;;;;;;23.03;38.42;99791.59;4321680;33;32543;-65
2023/04/04 01:51:24;;;;;;;1.62;0.93;;;;;;;23.03;38.41;99789.72;4347366;33;33776;-65
2023/04/04 01:53:52;;;;;;;1.98;1.00;;;;;;;23.02;38.42;99779.87;4333851;33;35118;-66
2023/04/04 01:56:20;;;;;;;8.82;1.20;;;;;;;23.02;38.47;99782.59;4321812;33;32473;-65
2023/04/04 01:58:47;;;;;;;2.37;1.02;;;;;;;23.03;38.51;99773.37;4333833;33;34582;-64
2023/04/04 02:01:16;;;;;;;2.50;1.00;;;;;;;23.02;38.52;99766.28;4321597;33;32882;-66
2023/04/04 02:03:43;;;;;;;2.95;1.12;;;;;;;23.01;38.52;99763.78;4333676;33;33716;-65
2023/04/04 02:06:12;;;;;;;3.47;1.30;;;;;;;23.02;38.56;99757.28;4353908;32;33644;-65
2023/04/04 02:08:40;;;;;;;1.58;1.00;;;;;;;23.02;38.59;99758.13;4336419;32;34039;-66
2023/04/04 02:11:08;;;;;;;2.20;1.20;;;;;;;23.00;38.60;99752.09;4348729;32;33509;-67
2023/04/04 02:13:40;;;;;;;1.70;1.10;;;;;;;23.00;38.60;99749.37;4348508;32;33819;-65
2023/04/04 02:16:08;;;;;;;2.15;1.05;;;;;;;23.01;38.63;99751.03;4336892;32;33288;-66
2023/04/04 02:18:36;;;;;;;2.47;1.00;;;;;;;23.00;38.66;99743.91;4348433;32;34424;-65
2023/04/04 02:21:03;;;;;;;1.65;1.10;;;;;;;23.00;38.68;99737.66;4348555;32;34694;-66
2023/04/04 02:23:31;;;;;;;2.20;1.00;;;;;;;22.99;38.70;99739.53;4361841;32;34641;-66
2023/04/04 02:25:58;;;;;;;1.77;1.02;;;;;;;22.98;38.71;99737.84;4348489;32;33213;-65
2023/04/04 02:28:30;;;;;;;2.37;0.98;;;;;;;22.99;38.69;99736.81;4361808;32;33762;-65
2023/04/04 02:31:01;;;;;;;3.55;1.00;;;;;;;22.97;38.73;99728.03;4336701;32;33979;-65
2023/04/04 02:33:29;;;;;;;2.42;1.23;;;;;;;22.97;38.73;99732.66;4336130;32;34199;-68
2023/04/04 02:35:58;;;;;;;2.22;1.10;;;;;;;22.97;38.71;99719.87;4324113;32;32656;-65
2023/04/04 02:38:26;;;;;;;2.90;1.10;;;;;;;22.97;38.71;99721.75;4336095;32;33867;-64
2023/04/04 02:40:54;;;;;;;3.22;1.12;;;;;;;22.97;38.71;99721.75;4348771;32;33521;-65
2023/04/04 02:43:22;;;;;;;2.70;1.10;;;;;;;22.96;38.72;99717.38;4336034;32;33805;-64
2023/04/04 02:45:50;;;;;;;5.12;1.48;;;;;;;22.95;38.76;99722.00;4361778;32;32717;-66
2023/04/04 02:48:19;;;;;;;3.22;1.15;;;;;;;22.96;38.74;99731.00;4361807;32;33847;-65
2023/04/04 02:50:47;;;;;;;3.08;1.00;;;;;;;22.96;38.77;99731.00;4335881;32;33364;-67
2023/04/04 02:53:15;;;;;;;7.37;1.20;;;;;;;22.95;38.80;99730.16;4348303;32;34029;-67
2023/04/04 02:55:43;;;;;;;1.73;0.90;;;;;;;22.96;38.75;99736.44;4348257;32;33673;-67
2023/04/04 02:58:10;;;;;;;1.77;1.00;;;;;;;22.96;38.73;99734.53;4348304;32;33732;-66
2023/04/04 03:00:38;;;;;;;3.22;1.30;;;;;;;22.93;38.76;99732.25;4348267;32;33887;-66
2023/04/04 03:03:06;;;;;;;3.58;0.95;;;;;;;22.94;38.75;99730.38;4348118;32;34112;-65
2023/04/04 03:05:35;;;;;;;1.73;1.00;;;;;;;22.92;38.75;99733.31;4361766;32;33554;-65
2023/04/04 03:08:03;;;;;;;2.20;0.93;;;;;;;22.91;38.75;99740.66;4348528;32;33664;-65
2023/04/04 03:10:31;;;;;;;4.05;1.20;;;;;;;22.91;38.79;99746.09;4361553;32;34062;-65
2023/04/04 03:12:58;;;;;;;1.80;1.12;;;;;;;22.90;38.80;99741.72;4361795;32;34818;-65
2023/04/04 03:15:26;;;;;;;1.45;0.98;;;;;;;22.90;38.79;99746.31;4336205;32;33491;-65
2023/04/04 03:17:54;;;;;;;2.60;1.05;;;;;;;22.89;38.78;99753.62;4347926;32;34506;-65
2023/04/04 03:20:23;;;;;;;2.35;1.00;;;;;;;22.89;38.81;99756.34;4348416;32;34476;-64
2023/04/04 03:22:51;;;;;;;1.62;0.88;;;;;;;22.90;38.81;99754.50;4347987;32;32976;-66
2023/04/04 03:25:18;;;;;;;3.60;1.10;;;;;;;22.90;38.80;99751.78;4361392;32;34375;-65
2023/04/04 03:27:46;;;;;;;2.17;1.10;;;;;;;22.90;38.79;99749.06;4335771;32;32234;-68
2023/04/04 03:30:14;;;;;;;3.95;0.80;;;;;;;22.90;38.77;99751.78;4336223;32;33738;-65
2023/04/04 03:32:42;;;;;;;2.90;1.20;;;;;;;22.88;38.77;99754.66;4361140;32;34212;-69
2023/04/04 03:35:11;;;;;;;2.12;1.00;;;;;;;22.88;38.76;99749.22;4347921;32;34067;-65
2023/04/04 03:37:41;;;;;;;2.10;1.30;;;;;;;22.86;38.77;99751.34;4348495;32;33569;-65
2023/04/04 03:40:09;;;;;;;3.22;1.20;;;;;;;22.87;38.75;99753.00;4361165;32;34064;-65
2023/04/04 03:42:37;;;;;;;3.42;1.10;;;;;;;22.86;38.78;99764.13;4335842;32;34250;-67
2023/04/04 03:45:06;;;;;;;4.12;1.17;;;;;;;22.87;38.80;99768.50;4348269;32;33342;-64
2023/04/04 03:47:34;;;;;;;2.17;1.00;;;;;;;22.85;38.80;99767.91;4336056;32;34632;-69
2023/04/04 03:50:02;;;;;;;11.88;1.70;;;;;;;22.86;38.80;99770.38;4361246;32;33831;-65
2023/04/04 03:52:30;;;;;;;2.17;1.10;;;;;;;22.86;38.81;99764.94;4336024;32;33922;-69
2023/04/04 03:54:58;;;;;;;1.35;1.00;;;;;;;22.85;38.83;99768.72;4335315;32;33275;-65
2023/04/04 03:57:26;;;;;;;5.82;0.90;;;;;;;22.85;38.81;99766.00;4347587;32;33069;-65
2023/04/04 03:59:53;;;;;;;1.98;1.10;;;;;;;22.85;38.82;99768.72;4345129;32;34663;-65
2023/04/04 04:02:21;;;;;;;1.75;1.00;;;;;;;22.84;38.81;99769.75;4361304;32;33919;-65
2023/04/04 04:04:49;;;;;;;2.58;1.02;;;;;;;22.83;38.82;99770.00;4361237;32;34057;-65
2023/04/04 04:07:16;;;;;;;2.45;1.00;;;;;;;22.83;38.81;99762.66;4320705;33;32849;-65
2023/04/04 04:09:44;;;;;;;2.65;1.10;;;;;;;22.83;38.79;99765.37;4332897;33;33885;-66
2023/04/04 04:12:12;;;;;;;2.00;1.10;;;;;;;22.82;38.79;99762.91;4332857;33;34238;-68
2023/04/04 04:14:41;;;;;;;1.75;1.10;;;;;;;22.81;38.78;99759.34;4320405;33;33914;-67
2023/04/04 04:17:08;;;;;;;1.80;0.90;;;;;;;22.81;38.78;99764.78;4333681;32;32876;-70
2023/04/04 04:19:36;;;;;;;2.42;1.10;;;;;;;22.82;38.80;99771.06;4335323;32;34665;-66
2023/04/04 04:22:04;;;;;;;2.20;1.30;;;;;;;22.80;38.81;99762.28;4335001;32;33087;-68
2023/04/04 04:24:32;;;;;;;1.83;0.90;;;;;;;22.81;38.80;99755.81;4335586;32;33658;-65
2023/04/04 04:27:02;;;;;;;;;;;;;;;22.79;38.83;99752.44;4361286;32;34527;-65
2023/04/04 04:29:30;;;;;;;2.80;0.90;;;;;;;22.86;38.68;99755.97;4349416;32;34289;-67
2023/04/04 04:31:57;;;;;;;1.62;0.80;;;;;;;22.81;38.81;99755.81;4349379;32;34082;-66
2023/04/04 04:34:26;;;;;;;1.73;1.00;;;;;;;22.77;38.85;99747.25;4349167;32;33656;-68
2023/04/04 04:36:56;;;;;;;3.25;1.10;;;;;;;22.77;38.87;99749.13;4349053;32;32441;-68
2023/04/04 04:39:24;;;;;;;3.75;1.15;;;;;;;22.77;38.87;99752.69;4349297;32;34839;-65
2023/04/04 04:41:53;;;;;;;2.40;1.30;;;;;;;22.76;38.86;99758.34;4362821;32;34029;-67
2023/04/04 04:44:22;;;;;;;2.33;1.17;;;;;;;22.77;38.87;99749.13;4349438;32;33258;-66
2023/04/04 04:46:50;;;;;;;2.85;0.90;;;;;;;22.76;38.87;99748.31;4362829;32;34608;-66
2023/04/04 04:49:18;;;;;;;3.70;1.00;;;;;;;22.74;38.87;99744.97;4349071;32;33899;-67
2023/04/04 04:51:46;;;;;;;1.37;1.00;;;;;;;22.74;38.87;99749.56;4362541;32;33989;-66
2023/04/04 04:54:14;;;;;;;2.37;1.02;;;;;;;22.75;38.83;99751.22;4349438;32;33549;-67
2023/04/04 04:56:43;;;;;;;1.83;0.98;;;;;;;22.75;38.82;99751.22;4348554;32;33802;-69
2023/04/04 04:59:11;;;;;;;4.50;1.10;;;;;;;22.76;38.85;99750.19;4337091;32;34992;-69
2023/04/04 05:01:40;;;;;;;4.07;1.02;;;;;;;22.74;38.87;99755.84;4362798;32;34152;-66
2023/04/04 05:04:09;;;;;;;6.75;1.20;;;;;;;22.76;38.85;99755.63;4348985;32;33583;-65
2023/04/04 05:06:37;;;;;;;3.42;1.08;;;;;;;22.74;38.86;99750.41;4336933;32;33199;-68
2023/04/04 05:09:05;;;;;;;1.62;1.00;;;;;;;22.73;38.87;99746.03;4348784;32;32452;-69
2023/04/04 05:11:34;;;;;;;3.10;1.00;;;;;;;22.74;38.87;99746.84;4348857;32;34641;-67
2023/04/04 05:14:02;;;;;;;2.58;1.17;;;;;;;22.73;38.84;99754.19;4337011;32;34438;-68
2023/04/04 05:16:30;;;;;;;1.98;1.10;;;;;;;22.73;38.84;99743.31;4349207;32;34555;-65
2023/04/04 05:18:59;;;;;;;3.60;1.10;;;;;;;22.74;38.81;99752.28;4362120;32;34777;-68
2023/04/04 05:21:26;;;;;;;2.40;1.00;;;;;;;22.73;38.82;99751.47;4348870;32;32933;-66
2023/04/04 05:23:54;;;;;;;2.25;1.10;;;;;;;22.72;38.81;99755.25;4362473;32;34355;-69
2023/04/04 05:26:23;;;;;;;1.37;0.90;;;;;;;22.72;38.82;99754.41;4348914;32;34579;-66
2023/04/04 05:28:52;;;;;;;1.23;0.87;;;;;;;22.72;38.80;99754.41;4362260;32;33976;-69
2023/04/04 05:31:20;;;;;;;1.30;0.80;;;;;;;22.77;38.72;99754.56;4349188;32;33443;-67
2023/04/04 05:33:49;;;;;;;2.37;1.30;;;;;;;22.78;38.76;99754.34;4348853;32;33360;-68
2023/04/04 05:36:18;;;;;;;2.12;1.05;;;;;;;22.80;38.73;99754.09;4349186;32;34658;-64
2023/04/04 05:38:46;;;;;;;0.98;0.85;;;;;;;22.79;38.70;99749.72;4361937;32;34744;-67
2023/04/04 05:41:15;;;;;;;2.72;1.23;;;;;;;22.81;38.66;99751.19;4348711;32;33898;-66
2023/04/04 05:43:42;;;;;;;1.65;1.05;;;;;;;22.81;38.65;99758.53;4362374;32;33553;-68
2023/04/04 05:46:11;;;;;;;2.25;0.90;;;;;;;22.81;38.64;99763.97;4362113;32;33853;-67
2023/04/04 05:48:39;;;;;;;1.45;1.02;;;;;;;22.80;38.66;99768.56;4324169;32;32708;-68
2023/04/04 05:51:06;;;;;;;2.28;1.10;;;;;;;22.80;38.65;99771.28;4362010;32;34457;-68
2023/04/04 05:53:34;;;;;;;3.08;1.08;;;;;;;22.81;38.63;99778.41;4348772;32;34164;-66
2023/04/04 05:56:02;;;;;;;3.08;1.10;;;;;;;22.81;38.66;99772.13;4361969;32;34461;-68
2023/04/04 05:58:30;;;;;;;3.33;1.23;;;;;;;22.81;38.65;99772.94;4336659;32;34109;-67
2023/04/04 06:00:57;;;;;;;1.30;0.90;;;;;;;22.79;38.73;99776.94;4348828;32;33644;-65
2023/04/04 06:03:27;;;;;;;1.75;0.90;;;;;;;22.76;38.80;99774.69;4361989;32;34542;-69
2023/04/04 06:05:55;;;;;;;2.35;0.73;;;;;;;22.74;38.82;99782.22;4361872;32;34115;-69
2023/04/04 06:08:23;;;;;;;5.32;1.20;;;;;;;22.74;38.88;99782.22;4348059;32;33176;-68
2023/04/04 06:10:50;;;;;;;2.15;1.35;;;;;;;22.73;38.74;99777.84;4348469;32;34730;-66
2023/04/04 06:13:18;;;;;;;4.65;1.48;;;;;;;22.71;38.04;99788.09;4348211;32;33500;-67
2023/04/04 06:15:47;;;;;;;1.90;1.12;;;;;;;22.67;38.04;99774.94;4361951;32;33928;-68
2023/04/04 06:18:16;;;;;;;3.08;1.58;;;;;;;22.69;38.18;99785.59;4348242;32;32885;-65
2023/04/04 06:20:43;;;;;;;2.12;1.30;;;;;;;22.69;38.16;99777.44;4347816;32;33744;-68
2023/04/04 06:23:11;;;;;;;4.47;1.15;;;;;;;22.68;38.14;99773.06;4347935;32;33336;-67
2023/04/04 06:25:40;;;;;;;1.98;1.10;;;;;;;22.68;38.15;99773.06;4347495;32;33828;-66
2023/04/04 06:28:08;;;;;;;4.22;1.25;;;;;;;22.68;38.17;99781.22;4359923;32;33885;-69
2023/04/04 06:30:36;;;;;;;3.40;1.60;;;;;;;22.67;38.25;99772.22;4335780;32;34155;-70
2023/04/04 06:33:05;;;;;;;3.50;1.13;;;;;;;22.67;38.27;99768.69;4335884;32;34483;-68
2023/04/04 06:35:33;;;;;;;3.10;1.50;;;;;;;22.69;38.27;99757.56;4348305;32;32835;-68
2023/04/04 06:38:05;;;;;;;3.97;1.15;;;;;;;22.67;38.34;99739.59;4348487;32;34762;-68
2023/04/04 06:40:33;;;;;;;2.72;1.20;;;;;;;22.67;38.35;99734.16;4361645;32;33818;-65
2023/04/04 06:43:02;;;;;;;1.65;1.00;;;;;;;22.67;38.35;99728.72;4348321;32;34023;-64
2023/04/04 06:45:32;;;;;;;1.92;1.20;;;;;;;22.67;38.37;99730.59;4336008;32;32904;-64
2023/04/04 06:48:00;;;;;;;;;;;;;;;22.66;38.39;99728.91;4362128;32;34774;-69
2023/04/04 06:50:29;;;;;;;5.85;1.50;;;;;;;22.73;38.25;99721.53;4348172;32;34088;-68
2023/04/04 06:52:57;;;;;;;3.90;1.50;;;;;;;22.70;37.83;99726.59;4324118;32;32696;-68
2023/04/04 06:55:26;;;;;;;3.55;1.52;;;;;;;22.62;35.32;99723.12;4323886;32;32804;-67
2023/04/04 06:57:53;;;;;;;6.45;1.70;;;;;;;22.59;35.63;99734.44;4336114;32;33953;-67
2023/04/04 07:00:21;;;;;;;7.30;1.77;;;;;;;22.56;35.32;99737.59;4348196;32;34177;-67
2023/04/04 07:02:49;;;;;;;3.65;1.52;;;;;;;22.56;34.88;99737.59;4348452;32;34325;-70
2023/04/04 07:05:16;;;;;;;4.22;2.05;;;;;;;22.56;34.88;99732.16;4348069;32;34720;-68
2023/04/04 07:07:45;;;;;;;5.68;1.70;;;;;;;22.56;34.76;99731.31;4336098;32;34898;-70
2023/04/04 07:10:13;;;;;;;2.65;1.48;;;;;;;22.55;34.61;99733.22;4348451;32;33802;-70
2023/04/04 07:12:41;;;;;;;2.95;1.48;;;;;;;22.54;34.53;99738.88;4348310;32;33159;-67
2023/04/04 07:15:09;;;;;;;3.72;1.80;;;;;;;22.54;34.26;99750.59;4348251;32;33844;-68
2023/04/04 07:17:37;;;;;;;3.53;1.67;;;;;;;22.55;34.00;99746.81;4361473;32;33906;-68
2023/04/04 07:20:06;;;;;;;3.72;1.48;;;;;;;22.54;34.17;99744.31;4323685;32;33163;-68
2023/04/04 07:22:38;;;;;;;2.83;1.70;;;;;;;22.54;34.23;99761.47;4348074;32;34428;-69
2023/04/04 07:25:06;;;;;;;4.50;1.85;;;;;;;22.53;34.17;99757.09;4329361;32;221204;-70
2023/04/04 07:27:34;;;;;;;3.83;1.65;;;;;;;22.55;34.09;99759.56;4335611;32;33346;-71
2023/04/04 07:30:03;;;;;;;4.80;2.17;;;;;;;22.53;33.97;99751.66;4348253;32;34157;-70
2023/04/04 07:32:31;;;;;;;3.03;1.40;;;;;;;22.55;34.02;99762.28;4347987;32;35025;-67
2023/04/04 07:34:58;;;;;;;4.87;1.90;;;;;;;22.54;33.40;99758.75;4361327;32;33376;-69
2023/04/04 07:37:26;;;;;;;4.47;1.83;;;;;;;22.55;33.44;99754.12;4335693;32;33947;-70
2023/04/04 07:39:54;;;;;;;4.62;1.90;;;;;;;22.54;33.38;99756.03;4335228;32;32961;-68
2023/04/04 07:42:24;;;;;;;3.67;1.62;;;;;;;22.54;33.28;99761.47;4347879;32;34143;-69
2023/04/04 07:44:51;;;;;;;4.32;1.65;;;;;;;22.55;33.25;99756.84;4348079;32;33795;-68
2023/04/04 07:47:20;;;;;;;5.65;2.00;;;;;;;22.54;32.53;99758.75;4323504;32;32861;-67
2023/04/04 07:49:47;;;;;;;6.22;1.83;;;;;;;22.53;32.27;99751.66;4335618;32;32948;-69
2023/04/04 07:52:15;;;;;;;3.87;1.98;;;;;;;22.53;32.08;99748.09;4347626;32;33676;-67
2023/04/04 07:54:43;;;;;;;3.22;1.60;;;;;;;22.54;32.17;99755.19;4347517;32;33645;-67
2023/04/04 07:57:10;;;;;;;4.37;1.60;;;;;;;22.54;32.23;99763.34;4360967;32;33607;-67
2023/04/04 07:59:38;;;;;;;4.45;1.90;;;;;;;22.54;32.22;99760.62;4335485;32;34929;-67
2023/04/04 08:02:06;;;;;;;5.12;1.90;;;;;;;22.53;32.42;99757.09;4334464;32;33652;-70
2023/04/04 08:04:34;;;;;;;5.00;1.80;;;;;;;22.53;32.60;99759.81;4347646;32;33819;-68
2023/04/04 08:07:01;;;;;;;4.55;1.98;;;;;;;22.55;32.70;99765.00;4334750;32;33720;-68
2023/04/04 08:09:33;;;;;;;7.72;2.05;;;;;;;22.54;32.78;99758.75;4346783;32;34204;-67
2023/04/04 08:12:02;;;;;;;5.72;2.08;;;;;;;22.55;32.86;99749.53;4348108;32;33158;-70
2023/04/04 08:14:30;;;;;;;6.72;1.52;;;;;;;22.56;32.99;99753.06;4335464;32;32288;-67
2023/04/04 08:17:08;;;;;;;4.18;2.10;;;;;;;22.58;33.24;99759.13;4336278;32;33953;-68
2023/04/04 08:19:35;;;;;;;7.45;2.20;;;;;;;22.58;32.91;99765.41;4335332;32;33935;-68
2023/04/04 08:22:04;;;;;;;5.05;2.10;;;;;;;22.59;32.91;99760.78;4360590;32;33350;-68
2023/04/04 08:24:31;;;;;;;9.50;2.28;;;;;;;22.60;32.82;99765.16;4335107;32;34305;-68
2023/04/04 08:26:59;;;;;;;5.40;1.90;;;;;;;22.60;32.66;99763.28;4344968;32;34754;-68
2023/04/04 08:29:33;;;;;;;8.75;2.10;;;;;;;22.59;32.80;99758.91;4346375;32;33371;-68
2023/04/04 08:32:01;;;;;;;5.00;1.92;;;;;;;22.59;33.09;99758.91;4334781;32;33096;-66
2023/04/04 08:34:28;;;;;;;5.68;1.77;;;;;;;22.60;33.43;99757.84;4360312;32;33506;-67
2023/04/04 08:36:59;;;;;;;4.93;1.85;;;;;;;22.60;33.53;99765.16;4336774;32;34110;-67
2023/04/04 08:39:26;;;;;;;5.15;1.92;;;;;;;22.61;33.79;99762.22;4361526;32;33798;-67
2023/04/04 08:42:04;;;;;;;4.72;1.90;;;;;;;22.63;33.99;99762.84;4361484;32;34990;-68
2023/04/04 08:44:33;;;;;;;5.72;2.15;;;;;;;22.64;34.20;99755.53;4360706;32;33769;-67
2023/04/04 08:47:03;;;;;;;7.70;1.73;;;;;;;22.64;34.39;99752.81;4334486;32;33191;-67
2023/04/04 08:49:35;;;;;;;5.30;2.05;;;;;;;22.66;34.51;99747.94;4334908;32;33884;-67
2023/04/04 08:52:02;;;;;;;7.85;2.10;;;;;;;22.67;34.67;99744.22;4334659;32;34653;-68
2023/04/04 08:54:30;;;;;;;3.83;1.65;;;;;;;22.67;34.67;99739.59;4322112;32;32874;-67
2023/04/04 08:56:58;;;;;;;6.53;1.92;;;;;;;22.67;34.74;99736.03;4322039;32;32835;-69
2023/04/04 08:59:25;;;;;;;5.20;1.95;;;;;;;22.67;34.73;99726.00;4359974;32;34143;-68
2023/04/04 09:02:08;;;;;;;7.37;2.00;;;;;;;22.69;34.71;99727.66;4334254;32;34391;-68
2023/04/04 09:04:36;;;;;;;5.53;2.20;;;;;;;22.71;34.72;99722.81;4359869;32;33976;-66
2023/04/04 09:07:04;;;;;;;4.90;1.95;;;;;;;22.70;34.60;99721.16;4334412;32;33869;-69
2023/04/04 09:09:31;;;;;;;4.25;1.90;;;;;;;22.69;34.61;99719.50;4328171;33;34176;-68
2023/04/04 09:12:00;;;;;;;9.75;2.20;;;;;;;22.68;34.71;99724.09;4331660;33;33462;-68
2023/04/04 09:14:28;;;;;;;9.82;2.12;;;;;;;22.70;34.78;99734.75;4346465;32;33123;-66
2023/04/04 09:16:56;;;;;;;7.15;2.25;;;;;;;22.71;34.82;99730.97;4348123;32;33744;-68
2023/04/04 09:19:24;;;;;;;6.18;1.77;;;;;;;22.71;34.85;99733.69;4347960;32;33460;-68
2023/04/04 09:21:52;;;;;;;5.37;2.08;;;;;;;22.72;34.90;99728.03;4353907;32;32839;-71
2023/04/04 09:24:20;;;;;;;10.63;2.25;;;;;;;22.73;34.93;99723.44;4350366;32;32915;-68
2023/04/04 09:26:51;;;;;;;7.78;1.87;;;;;;;22.75;35.02;99729.47;4363055;32;33782;-69
2023/04/04 09:29:22;;;;;;;13.95;2.17;;;;;;;22.80;34.98;99718.75;4343184;32;34210;-69
2023/04/04 09:31:50;;;;;;;9.90;2.42;;;;;;;22.94;34.89;99724.91;4361797;32;33324;-68
2023/04/04 09:34:18;;;;;;;5.37;1.83;;;;;;;23.03;34.87;99720.84;4335480;32;33198;-67
2023/04/04 09:36:48;;;;;;;5.12;1.87;;;;;;;23.06;34.98;99726.69;4348190;32;34699;-68
2023/04/04 09:39:16;;;;;;;6.00;2.17;;;;;;;23.11;35.09;99726.84;4335665;32;34838;-66
2023/04/04 09:41:50;;;;;;;7.18;1.70;;;;;;;23.22;35.11;99719.78;4336646;32;33426;-70
2023/04/04 09:44:53;;;;;;;6.00;1.98;;;;;;;23.32;35.12;99720.13;4343455;32;34620;-67
2023/04/04 09:47:24;;;;;;;6.50;1.98;;;;;;;23.47;35.19;99710.72;4348075;32;33904;-67
2023/04/04 09:50:02;;;;;;;5.55;1.50;;;;;;;23.59;35.01;99711.59;4330627;33;33332;-67
2023/04/04 09:52:36;;;;;;;4.15;1.80;;;;;;;23.72;34.91;99706.00;4343494;32;33721;-69
2023/04/04 09:55:05;;;;;;;8.82;2.28;;;;;;;23.82;34.77;99700.81;4361218;32;34573;-67
2023/04/04 09:57:36;;;;;;;6.40;1.67;;;;;;;23.93;34.65;99701.94;4336564;32;33720;-67
2023/04/04 10:00:08;;;;;;;8.85;3.00;;;;;;;24.03;34.60;99704.94;4348000;32;34873;-67
2023/04/04 10:02:36;;;;;;;4.25;1.55;;;;;;;24.12;34.51;99709.00;4336004;32;34033;-69
2023/04/04 10:05:05;;;;;;;7.72;1.58;;;;;;;24.24;34.41;99711.72;4348030;32;33846;-67
2023/04/04 10:07:33;;;;;;;7.57;1.87;;;;;;;24.32;34.37;99714.13;4352032;32;33979;-67
2023/04/04 10:10:01;;;;;;;6.22;1.70;;;;;;;24.43;34.26;99715.22;4340932;32;33284;-69
2023/04/04 10:12:31;;;;;;;4.93;1.80;;;;;;;24.52;34.19;99708.38;4323026;32;33599;-68
2023/04/04 10:14:59;;;;;;;3.17;1.50;;;;;;;24.60;34.10;99697.09;4311637;32;33222;-70
2023/04/04 10:17:37;;;;;;;3.42;1.60;;;;;;;24.67;34.06;99697.84;4348532;32;33895;-68
2023/04/04 10:20:06;;;;;;;7.53;2.30;;;;;;;24.76;33.99;99703.78;4348293;32;34154;-70
2023/04/04 10:22:34;;;;;;;3.00;1.60;;;;;;;24.82;33.91;99697.34;4324199;32;32325;-69
2023/04/04 10:25:06;;;;;;;4.60;1.70;;;;;;;24.86;33.84;99695.81;4335903;32;33666;-68
2023/04/04 10:27:34;;;;;;;3.60;1.55;;;;;;;24.91;33.79;99689.63;4361667;32;33630;-68
2023/04/04 10:30:02;;;;;;;4.75;1.60;;;;;;;24.94;33.74;99689.97;4334831;33;32929;-68
2023/04/04 10:32:42;;;;;;;6.72;1.50;;;;;;;24.97;33.67;99687.84;4333720;33;34393;-67
2023/04/04 10:35:10;;;;;;;4.97;1.73;;;;;;;24.99;33.62;99674.78;4310319;33;34567;-64
2023/04/04 10:37:50;;;;;;;4.87;1.55;;;;;;;25.00;33.58;99677.28;4332588;33;34633;-65
2023/04/04 10:40:21;;;;;;;3.83;1.50;;;;;;;25.01;33.57;99687.13;4321704;33;33348;-64
2023/04/04 10:42:48;;;;;;;4.75;1.73;;;;;;;25.00;33.55;99671.81;4322211;33;34070;-64
2023/04/04 10:45:16;;;;;;;3.62;1.52;;;;;;;24.99;33.56;99670.12;4332190;32;32884;-66
2023/04/04 10:47:48;;;;;;;3.28;1.50;;;;;;;24.99;33.55;99674.78;4351543;32;34030;-64
2023/04/04 10:50:15;;;;;;;5.50;1.67;;;;;;;24.98;33.54;99679.41;4321510;33;34137;-64
2023/04/04 10:52:44;;;;;;;6.00;1.30;;;;;;;24.96;33.52;99672.53;4333351;33;32565;-65
2023/04/04 10:55:13;;;;;;;3.55;1.30;;;;;;;24.94;33.53;99672.75;4321581;33;33803;-65
2023/04/04 10:57:43;;;;;;;4.50;1.42;;;;;;;24.91;33.54;99674.09;4333517;33;34474;-65
2023/04/04 11:00:16;;;;;;;5.57;2.00;;;;;;;24.89;33.53;99670.75;4333324;33;34665;-64
2023/04/04 11:02:50;;;;;;;4.85;1.62;;;;;;;24.88;33.53;99682.75;4321318;33;33779;-64
2023/04/04 11:05:29;;;;;;;3.75;1.52;;;;;;;24.84;33.54;99672.53;4333879;33;34736;-64
2023/04/04 11:08:00;;;;;;;5.57;1.50;;;;;;;24.80;33.54;99672.19;4346925;33;34070;-64
2023/04/04 11:10:34;;;;;;;3.33;1.50;;;;;;;24.77;33.58;99669.12;4322596;33;34728;-65
2023/04/04 11:13:10;;;;;;;3.33;1.50;;;;;;;24.75;33.59;99671.25;4346744;33;33664;-64
2023/04/04 11:15:55;;;;;;;5.82;1.85;;;;;;;24.70;33.61;99663.78;4321503;33;32880;-65
2023/04/04 11:18:41;;;;;;;4.40;1.58;;;;;;;24.67;33.59;99659.66;4346729;33;33846;-64
2023/04/04 11:21:10;;;;;;;4.57;1.73;;;;;;;24.63;33.56;99666.63;4346934;32;34344;-65
2023/04/04 11:23:58;;;;;;;4.37;1.77;;;;;;;24.58;33.54;99669.25;4346621;33;33529;-69
2023/04/04 11:26:29;;;;;;;4.50;1.73;;;;;;;24.56;33.52;99665.91;4345661;32;32820;-67
2023/04/04 11:29:03;;;;;;;4.65;1.60;;;;;;;24.52;33.48;99659.28;4361186;32;33869;-68
2023/04/04 11:31:38;;;;;;;4.70;1.73;;;;;;;24.49;33.56;99653.47;4337587;33;34085;-70
2023/04/04 11:34:08;;;;;;;4.75;1.77;;;;;;;24.47;33.68;99661.06;4335475;32;33296;-69
2023/04/04 11:36:39;;;;;;;4.20;1.40;;;;;;;24.42;33.73;99651.69;4342922;32;34774;-71
2023/04/04 11:39:29;;;;;;;3.83;1.60;;;;;;;24.38;33.78;99658.66;4350153;32;34399;-67
2023/04/04 11:42:10;;;;;;;4.32;1.62;;;;;;;24.38;33.83;99657.84;4360580;32;34733;-70
2023/04/04 11:44:47;;;;;;;5.87;1.70;;;;;;;24.34;33.89;99653.88;4348975;32;33588;-72