Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:48;;;;;;;4.17;3.77;;;;;;;10.57;94.87;100637.97;5071204;28;20171;-72
2021/10/26 00:03:14;;;;;;;2.90;2.70;;;;;;;10.58;95.31;100628.66;5071165;28;20209;-73
2021/10/26 00:05:40;;;;;;;3.90;3.53;;;;;;;10.61;95.31;100635.44;5053060;28;20206;-72
2021/10/26 00:08:05;;;;;;;5.07;4.63;;;;;;;10.62;95.73;100628.84;5071419;28;20243;-72
2021/10/26 00:10:31;;;;;;;4.30;2.97;;;;;;;10.68;95.89;100636.63;5071104;28;20629;-72
2021/10/26 00:12:56;;;;;;;5.33;3.63;;;;;;;10.76;96.25;100640.56;5071131;28;20324;-72
2021/10/26 00:15:21;;;;;;;3.97;2.73;;;;;;;10.78;96.32;100632.06;5070931;28;20175;-72
2021/10/26 00:17:47;;;;;;;8.23;5.50;;;;;;;10.77;96.70;100635.91;5070861;28;20187;-73
2021/10/26 00:20:12;;;;;;;6.17;5.53;;;;;;;10.77;96.34;100635.91;5070717;28;20240;-72
2021/10/26 00:22:37;;;;;;;4.00;3.67;;;;;;;10.78;96.95;100634.78;5052719;28;20213;-72
2021/10/26 00:25:03;;;;;;;5.00;4.40;;;;;;;10.74;97.53;100640.06;5070644;28;20178;-72
2021/10/26 00:27:28;;;;;;;6.33;5.27;;;;;;;10.74;97.67;100623.66;5070981;28;20542;-73
2021/10/26 00:29:54;;;;;;;12.10;6.20;;;;;;;10.73;98.30;100649.38;5070880;28;20178;-72
2021/10/26 00:32:20;;;;;;;2.97;2.70;;;;;;;10.71;98.83;100644.22;5070978;28;20533;-73
2021/10/26 00:34:45;;;;;;;5.17;4.67;;;;;;;10.69;99.23;100646.44;5070725;28;20519;-72
2021/10/26 00:37:11;;;;;;;5.97;5.33;;;;;;;10.70;100.00;100639.88;5070885;28;20166;-72
2021/10/26 00:39:37;;;;;;;6.70;5.60;;;;;;;10.71;100.00;100629.75;5052878;28;20175;-72
2021/10/26 00:42:04;;;;;;;4.80;4.40;;;;;;;10.72;100.00;100636.84;5070733;28;20200;-73
2021/10/26 00:44:31;;;;;;;6.20;5.17;;;;;;;10.75;100.00;100619.00;5070384;28;20224;-73
2021/10/26 00:46:57;;;;;;;9.47;5.53;;;;;;;10.73;100.00;100622.88;5070402;28;20621;-72
2021/10/26 00:49:23;;;;;;;6.27;5.67;;;;;;;10.71;100.00;100629.75;5070608;28;20241;-72
2021/10/26 00:51:49;;;;;;;8.17;7.37;;;;;;;10.69;100.00;100615.56;5071037;28;20228;-73
2021/10/26 00:54:14;;;;;;;5.97;5.37;;;;;;;10.67;100.00;100629.53;5070762;28;20179;-72
2021/10/26 00:56:40;;;;;;;8.87;5.43;;;;;;;10.67;100.00;100636.94;5070568;28;20224;-73
2021/10/26 00:59:05;;;;;;;8.20;7.13;;;;;;;10.66;100.00;100649.78;5070730;28;20175;-73
2021/10/26 01:01:31;;;;;;;6.23;5.63;;;;;;;10.75;100.00;100646.34;5070510;28;20289;-72
2021/10/26 01:03:56;;;;;;;10.00;6.30;;;;;;;10.73;100.00;100652.13;5070393;28;20210;-73
2021/10/26 01:06:22;;;;;;;6.20;5.60;;;;;;;10.69;100.00;100640.97;5070631;28;20178;-73
2021/10/26 01:08:49;;;;;;;9.60;6.27;;;;;;;10.65;100.00;100645.44;5070550;28;20178;-72
2021/10/26 01:11:15;;;;;;;4.00;3.70;;;;;;;10.62;100.00;100646.06;5070296;28;20175;-72
2021/10/26 01:13:41;;;;;;;6.80;5.70;;;;;;;10.58;100.00;100628.66;5070181;28;20248;-72
2021/10/26 01:16:07;;;;;;;5.50;3.93;;;;;;;10.53;100.00;100633.41;5070484;28;20193;-72
2021/10/26 01:18:33;;;;;;;6.97;6.37;;;;;;;10.50;100.00;100634.03;5070746;28;20166;-73
2021/10/26 01:20:58;;;;;;;6.03;5.27;;;;;;;10.51;100.00;100639.19;5070234;28;20175;-72
2021/10/26 01:23:25;;;;;;;6.70;5.67;;;;;;;10.50;100.00;100645.78;5070310;28;20297;-72
2021/10/26 01:25:50;;;;;;;7.33;6.63;;;;;;;10.48;100.00;100644.47;5070192;28;20189;-73
2021/10/26 01:28:17;;;;;;;8.07;7.27;;;;;;;10.44;100.00;100638.81;5070759;28;20179;-73
2021/10/26 01:30:43;;;;;;;8.37;7.53;;;;;;;10.41;100.00;100631.22;5070391;28;20175;-73
2021/10/26 01:33:09;;;;;;;6.97;5.40;;;;;;;10.39;100.00;100633.44;5070242;28;20182;-72
2021/10/26 01:35:36;;;;;;;7.10;6.40;;;;;;;10.35;100.00;100632.44;5069793;28;20546;-73
2021/10/26 01:38:02;;;;;;;3.57;3.27;;;;;;;10.31;100.00;100628.72;5070200;28;20641;-72
2021/10/26 01:40:28;;;;;;;7.30;6.63;;;;;;;10.28;100.00;100635.59;5071112;28;20178;-72
2021/10/26 01:42:53;;;;;;;7.97;7.17;;;;;;;10.29;100.00;100639.94;5090317;28;20258;-72
2021/10/26 01:45:19;;;;;;;10.03;7.83;;;;;;;10.31;100.00;100632.25;5090041;28;20657;-72
2021/10/26 01:47:45;;;;;;;8.83;7.80;;;;;;;10.34;100.00;100650.75;5090368;28;20253;-72
2021/10/26 01:50:14;;;;;;;10.47;8.97;;;;;;;10.35;100.00;100646.09;5090430;28;20174;-72
2021/10/26 01:52:39;;;;;;;10.53;8.60;;;;;;;10.38;100.00;100654.47;5090317;28;20185;-73
2021/10/26 01:55:06;;;;;;;10.03;8.33;;;;;;;10.43;100.00;100650.84;5071975;28;20175;-72
2021/10/26 01:57:32;;;;;;;14.77;10.37;;;;;;;10.44;100.00;100655.19;5091080;28;20178;-73
2021/10/26 01:59:57;;;;;;;9.87;8.97;;;;;;;10.50;100.00;100653.97;5093783;28;20215;-73
2021/10/26 02:02:25;;;;;;;10.17;9.17;;;;;;;10.53;100.00;100638.88;5093732;28;20254;-72
2021/10/26 02:04:51;;;;;;;8.10;6.83;;;;;;;10.51;100.00;100657.50;5093681;28;20188;-72
2021/10/26 02:07:16;;;;;;;10.10;8.83;;;;;;;10.52;100.00;100662.66;5093869;28;20185;-73
2021/10/26 02:09:42;;;;;;;9.93;8.93;;;;;;;10.54;100.00;100665.91;5093697;28;20307;-73
2021/10/26 02:12:07;;;;;;;9.87;8.37;;;;;;;10.59;100.00;100660.34;5093702;28;20227;-73
2021/10/26 02:14:33;;;;;;;9.77;8.20;;;;;;;10.62;100.00;100665.19;5093287;28;20639;-73
2021/10/26 02:16:59;;;;;;;12.07;8.40;;;;;;;10.65;100.00;100661.03;5093705;28;20189;-73
2021/10/26 02:19:25;;;;;;;8.63;7.83;;;;;;;10.65;100.00;100655.56;5093384;28;20694;-72
2021/10/26 02:21:50;;;;;;;9.00;8.10;;;;;;;10.64;100.00;100657.50;5093431;28;20201;-73
2021/10/26 02:24:17;;;;;;;8.07;7.27;;;;;;;10.65;100.00;100663.75;5093065;28;20169;-73
2021/10/26 02:26:42;;;;;;;9.70;8.70;;;;;;;10.64;100.00;100668.41;5093394;28;20176;-73
2021/10/26 02:29:08;;;;;;;8.93;8.10;;;;;;;10.50;100.00;100659.44;5093458;28;20174;-72
2021/10/26 02:31:33;;;;;;;9.40;8.20;;;;;;;10.60;100.00;100666.59;5093489;28;20587;-73
2021/10/26 02:33:59;;;;;;;10.47;9.57;;;;;;;10.63;100.00;100668.72;5093093;28;20169;-72
2021/10/26 02:36:24;;;;;;;9.17;8.33;;;;;;;10.63;100.00;100666.00;5093296;28;20166;-73
2021/10/26 02:38:50;;;;;;;9.00;7.90;;;;;;;10.59;100.00;100671.25;5093565;28;20181;-73
2021/10/26 02:41:16;;;;;;;9.90;7.87;;;;;;;10.58;100.00;100668.84;5093000;28;20235;-73
2021/10/26 02:43:42;;;;;;;9.30;8.30;;;;;;;10.56;100.00;100668.31;5092875;28;20166;-73
2021/10/26 02:46:07;;;;;;;9.10;7.93;;;;;;;10.54;100.00;100676.00;5074992;28;20537;-72
2021/10/26 02:48:33;;;;;;;10.33;7.87;;;;;;;10.52;100.00;100670.84;5092856;28;20180;-72
2021/10/26 02:50:58;;;;;;;7.47;6.73;;;;;;;10.50;100.00;100673.09;5092984;28;20173;-72
2021/10/26 02:53:25;;;;;;;8.23;7.37;;;;;;;10.47;100.00;100670.16;5092792;28;20558;-72
2021/10/26 02:55:51;;;;;;;10.23;8.37;;;;;;;10.45;100.00;100673.22;5092926;28;20713;-72
2021/10/26 02:58:17;;;;;;;7.57;6.87;;;;;;;10.49;100.00;100667.94;5092800;28;20265;-72
2021/10/26 03:00:43;;;;;;;9.23;8.00;;;;;;;10.48;100.00;100680.78;5093085;28;20178;-72
2021/10/26 03:03:08;;;;;;;11.07;9.83;;;;;;;10.48;100.00;100675.31;5092691;28;20257;-72
2021/10/26 03:05:34;;;;;;;11.17;8.03;;;;;;;10.49;100.00;100673.41;5092361;28;20191;-72
2021/10/26 03:07:59;;;;;;;11.07;8.70;;;;;;;10.52;100.00;100672.78;5092645;28;20223;-73
2021/10/26 03:10:25;;;;;;;8.77;7.97;;;;;;;10.51;100.00;100673.91;5091311;28;20185;-73
2021/10/26 03:12:50;;;;;;;7.70;6.90;;;;;;;10.50;100.00;100683.22;5092315;28;20181;-72
2021/10/26 03:15:16;;;;;;;11.07;9.30;;;;;;;10.49;100.00;100676.94;5092397;28;20260;-72
2021/10/26 03:17:41;;;;;;;5.77;4.10;;;;;;;10.47;100.00;100659.25;5092691;28;20182;-72
2021/10/26 03:20:08;;;;;;;3.63;3.40;;;;;;;10.44;100.00;100666.13;5091949;28;20170;-72
2021/10/26 03:22:33;;;;;;;8.30;7.40;;;;;;;10.41;100.00;100659.34;5092263;28;20198;-72
2021/10/26 03:24:58;;;;;;;8.60;7.50;;;;;;;10.39;100.00;100675.22;5073807;28;20181;-72
2021/10/26 03:27:26;;;;;;;9.80;8.83;;;;;;;10.36;100.00;100678.56;5092233;28;20170;-73
2021/10/26 03:29:51;;;;;;;12.00;9.13;;;;;;;10.35;100.00;100651.56;5092159;28;20174;-72
2021/10/26 03:32:17;;;;;;;8.83;5.87;;;;;;;10.32;100.00;100649.44;5073925;28;20223;-73
2021/10/26 03:34:43;;;;;;;10.70;9.33;;;;;;;10.29;100.00;100648.13;5091917;28;20197;-73
2021/10/26 03:37:08;;;;;;;8.93;6.70;;;;;;;10.28;100.00;100654.72;5091899;28;20683;-72
2021/10/26 03:39:34;;;;;;;7.90;6.97;;;;;;;10.27;100.00;100660.44;5092252;28;20200;-72
2021/10/26 03:42:00;;;;;;;9.73;8.77;;;;;;;10.26;100.00;100664.28;5073623;28;20258;-72
2021/10/26 03:44:25;;;;;;;15.60;10.97;;;;;;;10.24;100.00;100663.78;5091824;28;20166;-73
2021/10/26 03:46:51;;;;;;;11.13;8.03;;;;;;;10.25;100.00;100695.44;5091924;28;20201;-72
2021/10/26 03:49:17;;;;;;;12.07;9.90;;;;;;;10.21;100.00;100659.75;5091904;28;20228;-73
2021/10/26 03:51:42;;;;;;;10.33;8.87;;;;;;;10.22;100.00;100674.22;5091764;28;20268;-73
2021/10/26 03:54:08;;;;;;;10.43;9.33;;;;;;;10.22;100.00;100666.03;5091721;28;20609;-73
2021/10/26 03:56:33;;;;;;;10.17;8.17;;;;;;;10.21;100.00;100669.84;5073487;28;20802;-73
2021/10/26 03:59:00;;;;;;;13.33;9.03;;;;;;;10.19;100.00;100659.22;5091812;28;20170;-73
2021/10/26 04:01:25;;;;;;;9.13;7.83;;;;;;;10.21;100.00;100672.56;5091627;28;20235;-73
2021/10/26 04:03:51;;;;;;;13.63;10.33;;;;;;;10.19;100.00;100664.69;5091162;28;20181;-73
2021/10/26 04:06:19;;;;;;;15.00;11.13;;;;;;;10.19;100.00;100658.41;5091309;28;20273;-73
2021/10/26 04:08:53;;;;;;;9.80;7.57;;;;;;;10.21;100.00;100669.84;5091527;28;20174;-72
2021/10/26 04:11:23;;;;;;;11.90;10.13;;;;;;;10.20;100.00;100665.47;5091435;28;20169;-72
2021/10/26 04:13:48;;;;;;;11.93;9.90;;;;;;;10.21;100.00;100662.47;5091591;28;20518;-72
2021/10/26 04:16:15;;;;;;;14.97;12.47;;;;;;;10.24;100.00;100677.44;5091268;28;20375;-73
2021/10/26 04:18:41;;;;;;;14.00;10.40;;;;;;;10.24;100.00;100661.06;5092492;28;20181;-73
2021/10/26 04:21:08;;;;;;;12.77;11.50;;;;;;;10.26;100.00;100661.56;5091778;28;20170;-74
2021/10/26 04:23:34;;;;;;;13.47;11.23;;;;;;;10.28;100.00;100697.59;5091380;28;20193;-73
2021/10/26 04:26:00;;;;;;;11.97;9.20;;;;;;;10.27;100.00;100699.50;5091710;28;20170;-73
2021/10/26 04:28:26;;;;;;;7.73;7.03;;;;;;;10.28;100.00;100645.72;5091720;28;20253;-75
2021/10/26 04:30:53;;;;;;;9.77;8.77;;;;;;;10.30;100.00;100695.38;5091363;28;20315;-73
2021/10/26 04:33:18;;;;;;;12.70;9.90;;;;;;;10.29;100.00;100708.22;5091235;28;20183;-73
2021/10/26 04:35:44;;;;;;;14.93;11.33;;;;;;;10.30;100.00;100674.31;5091087;28;20178;-73
2021/10/26 04:38:09;;;;;;;11.90;10.80;;;;;;;10.31;100.00;100678.66;5090988;28;20173;-73
2021/10/26 04:40:34;;;;;;;17.60;9.47;;;;;;;10.32;100.00;100723.97;5091135;28;20500;-73
2021/10/26 04:43:01;;;;;;;16.40;10.53;;;;;;;10.34;100.00;100669.06;5090901;28;20212;-73
2021/10/26 04:45:27;;;;;;;15.07;10.27;;;;;;;10.34;100.00;100683.53;5090806;28;20173;-73
2021/10/26 04:47:52;;;;;;;13.53;10.50;;;;;;;10.35;100.00;100655.09;5090940;28;20173;-73
2021/10/26 04:50:19;;;;;;;17.73;11.20;;;;;;;10.40;100.00;100662.38;5090890;28;20165;-72
2021/10/26 04:52:45;;;;;;;13.47;10.20;;;;;;;10.42;100.00;100682.00;5091271;28;20177;-73
2021/10/26 04:55:11;;;;;;;13.50;10.90;;;;;;;10.45;100.00;100695.06;5090549;28;20178;-73
2021/10/26 04:57:38;;;;;;;11.37;9.87;;;;;;;10.47;100.00;100697.47;5090832;28;20169;-73
2021/10/26 05:00:05;;;;;;;12.87;10.70;;;;;;;10.49;100.00;100695.25;5090841;28;20173;-73
2021/10/26 05:02:30;;;;;;;14.47;10.13;;;;;;;10.52;100.00;100692.72;5090865;28;20205;-73
2021/10/26 05:04:55;;;;;;;12.70;10.40;;;;;;;10.55;100.00;100704.94;5090594;28;20515;-73
2021/10/26 05:07:21;;;;;;;14.33;11.10;;;;;;;10.47;100.00;100702.94;5090501;28;20626;-73
2021/10/26 05:09:46;;;;;;;15.23;11.67;;;;;;;10.47;100.00;100687.38;5090713;28;20176;-74
2021/10/26 05:12:11;;;;;;;15.80;12.57;;;;;;;10.57;100.00;100687.16;5090637;28;20166;-73
2021/10/26 05:14:37;;;;;;;12.30;10.93;;;;;;;10.60;100.00;100722.06;5090486;28;20174;-74
2021/10/26 05:17:04;;;;;;;11.20;10.10;;;;;;;10.66;100.00;100737.22;5090675;28;20185;-72
2021/10/26 05:19:30;;;;;;;15.40;11.17;;;;;;;10.61;100.00;100742.00;5090068;28;20170;-73
2021/10/26 05:21:56;;;;;;;10.30;8.77;;;;;;;10.70;100.00;100710.09;5090426;28;20189;-73
2021/10/26 05:24:24;;;;;;;11.50;10.30;;;;;;;10.72;100.00;100741.50;5090526;28;20182;-73
2021/10/26 05:26:51;;;;;;;6.80;5.83;;;;;;;10.62;100.00;100744.41;5090597;28;20202;-73
2021/10/26 05:29:16;;;;;;;13.83;8.93;;;;;;;10.65;100.00;100757.47;5090534;28;20186;-73
2021/10/26 05:31:41;;;;;;;10.53;8.73;;;;;;;10.64;100.00;100742.19;5090788;28;20182;-73
2021/10/26 05:34:09;;;;;;;6.80;5.93;;;;;;;10.66;100.00;100741.88;5093900;28;20175;-73
2021/10/26 05:36:34;;;;;;;10.13;8.97;;;;;;;10.66;100.00;100758.28;5094448;28;20174;-74
2021/10/26 05:39:00;;;;;;;8.83;8.00;;;;;;;10.61;100.00;100745.53;5094329;28;20215;-73
2021/10/26 05:41:27;;;;;;;10.07;7.67;;;;;;;10.56;100.00;100739.34;5075772;28;20185;-73
2021/10/26 05:43:52;;;;;;;10.60;7.93;;;;;;;10.55;100.00;100760.41;5093834;28;20181;-73
2021/10/26 05:46:19;;;;;;;7.07;5.63;;;;;;;10.57;100.00;100760.94;5094066;28;20625;-73
2021/10/26 05:48:45;;;;;;;7.63;6.93;;;;;;;10.54;100.00;100753.31;5094006;28;20178;-73
2021/10/26 05:51:10;;;;;;;10.27;9.37;;;;;;;10.48;100.00;100712.75;5093889;28;20178;-72
2021/10/26 05:53:35;;;;;;;9.97;6.90;;;;;;;10.52;100.00;100730.97;5093914;28;20260;-72
2021/10/26 05:56:01;;;;;;;9.30;8.40;;;;;;;10.55;100.00;100729.53;5093959;28;20170;-73
2021/10/26 05:58:27;;;;;;;12.33;9.10;;;;;;;10.56;100.00;100732.00;5075767;28;20184;-73
2021/10/26 06:00:52;;;;;;;11.73;10.53;;;;;;;10.58;100.00;100734.41;5093883;28;20566;-73
2021/10/26 06:03:19;;;;;;;10.87;9.60;;;;;;;10.57;100.00;100736.34;5093602;28;20204;-73
2021/10/26 06:05:44;;;;;;;10.17;9.17;;;;;;;10.57;100.00;100730.06;5093372;28;20264;-73
2021/10/26 06:08:10;;;;;;;12.20;9.30;;;;;;;10.60;100.00;100724.00;5093689;28;20265;-73
2021/10/26 06:10:41;;;;;;;10.23;9.13;;;;;;;10.59;100.00;100768.81;5091265;28;20337;-72
2021/10/26 06:13:10;;;;;;;9.77;8.77;;;;;;;10.58;100.00;100740.69;5094073;28;20185;-71
2021/10/26 06:15:36;;;;;;;16.40;10.30;;;;;;;10.58;100.00;100732.50;5093634;28;20170;-72
2021/10/26 06:18:01;;;;;;;11.20;9.33;;;;;;;10.59;100.00;100766.91;5093974;28;20185;-72
2021/10/26 06:20:27;;;;;;;8.37;7.57;;;;;;;10.59;100.00;100785.22;5093794;28;20177;-72
2021/10/26 06:22:52;;;;;;;9.60;8.60;;;;;;;10.55;100.00;100749.47;5075640;28;20217;-72
2021/10/26 06:25:18;;;;;;;10.47;7.87;;;;;;;10.52;100.00;100793.78;5075616;28;20170;-72
2021/10/26 06:27:43;;;;;;;9.20;8.30;;;;;;;10.50;100.00;100757.78;5093610;28;20169;-72
2021/10/26 06:30:09;;;;;;;11.80;8.10;;;;;;;10.49;100.00;100809.97;5093514;28;20622;-72
2021/10/26 06:32:38;;;;;;;13.37;8.30;;;;;;;10.46;100.00;100786.81;5093349;28;20170;-73
2021/10/26 06:35:04;;;;;;;6.73;6.13;;;;;;;10.46;100.00;100795.00;5093274;28;20178;-72
2021/10/26 06:37:30;;;;;;;10.40;7.80;;;;;;;10.46;100.00;100808.66;5093367;28;20182;-72
2021/10/26 06:39:57;;;;;;;9.93;8.90;;;;;;;10.49;100.00;100816.25;5093276;28;20613;-72
2021/10/26 06:42:22;;;;;;;10.27;6.40;;;;;;;10.51;100.00;100807.75;5093073;28;20198;-72
2021/10/26 06:44:48;;;;;;;8.43;7.60;;;;;;;10.55;100.00;100820.50;5093063;28;20252;-72
2021/10/26 06:47:14;;;;;;;8.30;7.50;;;;;;;10.59;100.00;100829.72;5093137;28;20622;-72
2021/10/26 06:49:40;;;;;;;10.00;9.00;;;;;;;10.63;100.00;100838.94;5093054;28;20166;-72
2021/10/26 06:52:06;;;;;;;9.10;8.20;;;;;;;10.64;100.00;100829.63;5092608;28;20182;-72
2021/10/26 06:54:31;;;;;;;9.07;8.13;;;;;;;10.66;100.00;100881.25;5086495;28;20252;-72
2021/10/26 06:56:57;;;;;;;11.10;7.23;;;;;;;10.67;100.00;100861.00;5088516;28;20178;-72
2021/10/26 06:59:22;;;;;;;15.10;9.40;;;;;;;10.66;100.00;100883.97;5092748;28;20170;-72
2021/10/26 07:01:47;;;;;;;8.90;8.03;;;;;;;10.68;100.00;100885.28;5092710;28;20598;-74
2021/10/26 07:04:12;;;;;;;14.97;10.33;;;;;;;10.70;100.00;100871.31;5092661;28;20632;-72
2021/10/26 07:06:38;;;;;;;6.93;6.17;;;;;;;10.70;100.00;100869.44;5092501;28;20685;-72
2021/10/26 07:09:03;;;;;;;6.67;5.67;;;;;;;10.71;100.00;100873.78;5092669;28;20170;-72
2021/10/26 07:11:29;;;;;;;3.50;3.23;;;;;;;10.75;100.00;100878.63;5092561;28;20253;-72
2021/10/26 07:13:55;;;;;;;6.63;4.67;;;;;;;10.75;100.00;100871.25;5092414;28;20197;-72
2021/10/26 07:16:20;;;;;;;6.63;5.63;;;;;;;10.76;100.00;100880.25;5092479;28;20207;-72
2021/10/26 07:18:45;;;;;;;8.87;7.47;;;;;;;10.79;100.00;100877.72;5092525;28;20169;-72
2021/10/26 07:21:12;;;;;;;8.10;7.27;;;;;;;10.79;100.00;100879.66;5092214;28;20173;-71
2021/10/26 07:23:37;;;;;;;10.53;8.63;;;;;;;10.82;100.00;100884.50;5092248;28;20200;-72
2021/10/26 07:26:03;;;;;;;7.53;5.87;;;;;;;10.85;100.00;100883.88;5092344;28;20170;-71
2021/10/26 07:28:28;;;;;;;8.67;7.63;;;;;;;10.91;100.00;100888.16;5089071;28;20638;-71
2021/10/26 07:30:54;;;;;;;10.30;9.27;;;;;;;10.93;100.00;100883.19;5076492;28;20174;-72
2021/10/26 07:33:26;;;;;;;7.43;6.53;;;;;;;10.95;100.00;100887.25;5091703;28;20181;-71
2021/10/26 07:35:55;;;;;;;8.03;6.50;;;;;;;10.96;100.00;100891.59;5087266;28;20162;-72
2021/10/26 07:38:41;;;;;;;7.87;6.70;;;;;;;10.96;100.00;100893.53;5092186;28;20677;-71
2021/10/26 07:41:07;;;;;;;6.77;4.40;;;;;;;10.98;100.00;100899.50;5092061;28;20170;-72
2021/10/26 07:43:37;;;;;;;4.63;4.30;;;;;;;10.96;100.00;100912.66;5092284;28;20213;-73
2021/10/26 07:46:04;;;;;;;4.23;3.93;;;;;;;10.96;100.00;100910.75;5091952;28;20166;-73
2021/10/26 07:48:31;;;;;;;6.97;6.27;;;;;;;11.00;100.00;100911.78;5091952;28;20173;-73
2021/10/26 07:51:02;;;;;;;9.90;8.40;;;;;;;11.03;100.00;100913.91;5091906;28;20273;-77
2021/10/26 07:53:29;;;;;;;10.20;9.20;;;;;;;11.09;100.00;100919.25;5091933;28;20190;-72
2021/10/26 07:55:57;;;;;;;9.93;9.03;;;;;;;11.14;100.00;100913.69;5091158;28;20629;-72
2021/10/26 07:58:22;;;;;;;3.87;3.57;;;;;;;11.17;100.00;100908.44;5073620;28;20663;-73
2021/10/26 08:00:48;;;;;;;8.40;7.23;;;;;;;11.17;100.00;100893.94;5091698;28;20201;-72
2021/10/26 08:03:13;;;;;;;8.57;7.77;;;;;;;11.16;100.00;100900.53;5091286;28;20320;-73
2021/10/26 08:05:39;;;;;;;8.73;8.03;;;;;;;11.17;100.00;100911.16;5090707;28;20230;-74
2021/10/26 08:08:04;;;;;;;8.37;6.93;;;;;;;11.14;100.00;100913.69;5091184;28;20613;-74
2021/10/26 08:10:29;;;;;;;4.23;3.90;;;;;;;11.10;100.00;100905.28;5091079;28;20656;-74
2021/10/26 08:12:55;;;;;;;6.77;6.17;;;;;;;11.10;100.00;100910.75;5091008;28;20181;-75
2021/10/26 08:15:21;;;;;;;10.20;7.47;;;;;;;11.07;100.00;100908.63;5072554;28;20187;-74
2021/10/26 08:17:46;;;;;;;8.43;7.53;;;;;;;11.11;100.00;100917.03;5090837;28;20256;-74
2021/10/26 08:20:13;;;;;;;8.03;6.90;;;;;;;11.20;100.00;100913.28;5072299;28;20177;-74
2021/10/26 08:22:40;;;;;;;7.03;5.60;;;;;;;11.26;100.00;100897.59;5090700;28;20190;-74
2021/10/26 08:25:19;;;;;;;7.60;6.90;;;;;;;11.32;100.00;100921.81;5090590;28;20178;-74
2021/10/26 08:27:44;;;;;;;7.07;6.37;;;;;;;11.43;100.00;100927.03;5090704;28;20193;-74
2021/10/26 08:32:55;;;;;;;7.50;6.80;;;;;;;11.55;100.00;100917.22;5090606;28;20540;-73
2021/10/26 08:35:28;;;;;;;8.17;7.37;;;;;;;11.62;100.00;100919.56;5090487;28;20189;-74
2021/10/26 08:38:05;;;;;;;9.93;7.37;;;;;;;11.69;100.00;100922.66;5090632;28;20170;-74
2021/10/26 08:40:33;;;;;;;6.50;5.90;;;;;;;11.71;100.00;100933.31;5090859;28;20510;-75
2021/10/26 08:43:03;;;;;;;6.17;5.57;;;;;;;11.76;100.00;100931.28;5090430;28;20246;-74
2021/10/26 08:45:32;;;;;;;10.53;7.00;;;;;;;11.79;100.00;100927.97;5090365;28;20180;-74
2021/10/26 08:48:00;;;;;;;5.50;5.10;;;;;;;11.85;100.00;100934.94;5090346;28;20169;-74
2021/10/26 08:50:30;;;;;;;5.70;4.17;;;;;;;11.90;100.00;100936.75;5090347;28;20265;-73
2021/10/26 08:52:55;;;;;;;6.57;5.27;;;;;;;11.91;100.00;100941.94;5090458;28;20173;-74
2021/10/26 08:55:20;;;;;;;6.10;5.60;;;;;;;11.98;100.00;100937.94;5090175;28;20169;-74
2021/10/26 08:57:46;;;;;;;4.60;4.20;;;;;;;11.97;100.00;100947.28;5090392;28;20612;-74
2021/10/26 09:00:12;;;;;;;8.27;7.47;;;;;;;11.98;100.00;100938.75;5090299;28;20165;-74
2021/10/26 09:02:42;;;;;;;8.67;6.17;;;;;;;11.97;100.00;100937.13;5090163;28;20543;-74
2021/10/26 09:05:14;;;;;;;7.93;7.10;;;;;;;11.99;100.00;100942.31;5090012;28;20166;-74
2021/10/26 09:07:40;;;;;;;8.43;7.63;;;;;;;12.14;100.00;100952.91;5091600;28;20201;-74
2021/10/26 09:10:14;;;;;;;7.73;7.03;;;;;;;12.31;100.00;100946.78;5094695;28;20204;-74
2021/10/26 09:17:51;;;;;;;2.40;2.20;;;;;;;12.27;100.00;100968.50;5094313;28;20180;-74
2021/10/26 09:20:21;;;;;;;3.63;3.30;;;;;;;12.15;100.00;100965.47;5075677;28;20170;-74
2021/10/26 09:22:52;;;;;;;3.87;3.57;;;;;;;12.06;100.00;100972.81;5094184;28;20539;-74
2021/10/26 09:25:20;;;;;;;6.43;5.83;;;;;;;12.01;100.00;100967.47;5093984;28;20166;-73
2021/10/26 09:27:46;;;;;;;4.80;4.43;;;;;;;12.02;100.00;100969.09;5094136;28;20467;-74
2021/10/26 09:30:14;;;;;;;7.07;3.90;;;;;;;12.02;100.00;100972.63;5094211;28;20166;-74
2021/10/26 09:32:45;;;;;;;6.30;4.77;;;;;;;11.99;100.00;100962.28;5094127;28;20423;-73
2021/10/26 09:35:13;;;;;;;6.40;5.70;;;;;;;11.97;100.00;100961.78;5093752;28;20507;-74
2021/10/26 09:37:46;;;;;;;3.17;2.93;;;;;;;11.90;100.00;100969.63;5094028;28;20170;-74
2021/10/26 09:40:13;;;;;;;5.83;5.17;;;;;;;11.90;100.00;100958.66;5093819;28;20166;-73
2021/10/26 09:42:38;;;;;;;6.23;5.63;;;;;;;11.90;100.00;100975.09;5093826;28;20255;-74
2021/10/26 09:45:05;;;;;;;11.00;9.73;;;;;;;11.96;100.00;100968.38;5093667;28;20166;-74
2021/10/26 09:47:36;;;;;;;6.53;5.93;;;;;;;12.09;100.00;100972.19;5093738;28;20264;-73
2021/10/26 09:50:08;;;;;;;10.67;8.30;;;;;;;12.20;100.00;100966.19;5093827;28;20192;-74
2021/10/26 09:52:36;;;;;;;6.90;6.30;;;;;;;12.33;100.00;100975.50;5093636;28;20261;-73
2021/10/26 09:55:11;;;;;;;6.93;6.23;;;;;;;12.37;100.00;100957.28;5093484;28;20253;-74
2021/10/26 09:57:38;;;;;;;8.83;8.03;;;;;;;12.39;100.00;100968.75;5093706;28;20177;-74
2021/10/26 10:00:07;;;;;;;9.87;7.77;;;;;;;12.50;100.00;100972.06;5093517;28;20230;-74
2021/10/26 10:02:33;;;;;;;5.57;5.03;;;;;;;12.60;100.00;100971.81;5093407;28;20662;-73
2021/10/26 10:04:59;;;;;;;4.40;4.00;;;;;;;12.62;100.00;100972.31;5093207;28;20205;-73
2021/10/26 10:07:33;;;;;;;7.33;6.67;;;;;;;12.74;100.00;100983.53;5093808;28;20169;-74
2021/10/26 10:10:04;;;;;;;4.10;3.80;;;;;;;12.74;100.00;100974.50;5093396;28;20178;-74
2021/10/26 10:12:29;;;;;;;5.23;4.73;;;;;;;12.85;100.00;100966.81;5093339;28;20178;-74
2021/10/26 10:14:55;;;;;;;3.60;3.30;;;;;;;12.86;100.00;100980.19;5091623;28;20189;-74
2021/10/26 10:17:25;;;;;;;5.17;4.67;;;;;;;12.89;100.00;100985.09;5090538;28;20177;-73
2021/10/26 10:19:52;;;;;;;13.47;7.80;;;;;;;12.91;100.00;100974.59;5091362;28;20182;-74
2021/10/26 10:22:21;;;;;;;2.13;2.03;;;;;;;12.99;100.00;100984.00;5091569;28;20257;-72
2021/10/26 10:24:52;;;;;;;5.47;5.00;;;;;;;12.98;99.31;100980.44;5092859;28;20170;-72
2021/10/26 10:27:18;;;;;;;4.23;3.90;;;;;;;12.96;98.82;100984.63;5092671;28;20177;-71
2021/10/26 10:29:44;;;;;;;4.50;4.20;;;;;;;12.99;99.34;100982.06;5092455;28;20178;-72
2021/10/26 10:32:10;;;;;;;3.40;3.10;;;;;;;13.12;98.46;100983.09;5092445;28;20206;-72
2021/10/26 10:34:36;;;;;;;1.40;1.40;;;;;;;13.06;96.57;100976.94;5092854;28;20178;-71
2021/10/26 10:37:02;;;;;;;2.10;1.40;;;;;;;12.88;97.33;100969.75;5092925;28;20170;-72
2021/10/26 10:39:33;;;;;;;3.33;3.10;;;;;;;12.97;97.66;100967.03;5092959;28;20182;-71
2021/10/26 10:42:14;;;;;;;2.17;2.00;;;;;;;12.88;96.51;100964.25;5092273;28;20229;-71
2021/10/26 10:44:40;;;;;;;5.13;4.03;;;;;;;13.03;97.13;100961.13;5085758;28;20244;-72
2021/10/26 10:47:27;;;;;;;6.53;3.97;;;;;;;13.09;95.93;100965.34;5093466;28;20256;-71
2021/10/26 10:49:52;;;;;;;6.50;5.53;;;;;;;13.07;95.22;100959.34;5092981;28;20197;-71
2021/10/26 10:52:20;;;;;;;6.90;4.17;;;;;;;13.06;95.44;100963.22;5092609;28;20188;-73
2021/10/26 10:57:30;;;;;;;4.90;3.57;;;;;;;13.37;94.86;100954.19;5092360;28;20219;-71
2021/10/26 10:59:58;;;;;;;3.83;3.53;;;;;;;13.44;92.66;100957.25;5092567;28;20178;-71
2021/10/26 11:02:26;;;;;;;1.80;1.70;;;;;;;13.43;93.70;100952.09;5093720;28;20193;-71
2021/10/26 11:04:55;;;;;;;4.10;3.23;;;;;;;13.59;92.87;100956.81;5094199;28;20177;-71
2021/10/26 11:07:59;;;;;;;1.13;1.03;;;;;;;13.66;90.39;100954.44;5093148;28;20247;-71
2021/10/26 11:10:45;;;;;;;4.97;2.37;;;;;;;13.72;89.97;100948.78;5010118;28;20186;-71
2021/10/26 11:13:19;;;;;;;3.37;2.70;;;;;;;13.81;89.38;100952.38;5009677;28;20541;-71
2021/10/26 11:15:46;;;;;;;8.33;4.70;;;;;;;13.86;89.61;100961.25;5064500;28;20230;-71
2021/10/26 11:18:49;;;;;;;3.93;2.60;;;;;;;13.82;90.19;100951.22;5092464;28;20253;-71
2021/10/26 11:21:21;;;;;;;5.47;5.07;;;;;;;13.95;90.18;100953.84;5092611;28;20180;-72
2021/10/26 11:23:48;;;;;;;4.97;4.23;;;;;;;14.04;89.11;100953.06;5092054;28;20193;-75