Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:03:59;;;;;;;6.03;1.70;;;;;;;19.39;57.87;99692.75;10457707;28;20358;-72
2022/06/09 00:09:02;;;;;;;7.00;1.60;;;;;;;18.57;56.97;99574.63;10458091;28;20028;-72
2022/06/09 00:14:05;;;;;;;16.85;2.58;;;;;;;19.08;57.63;99684.09;10455745;28;20084;-72
2022/06/09 00:19:06;;;;;;;5.33;1.43;;;;;;;18.75;56.55;99624.78;10456928;28;20507;-72
2022/06/09 00:24:07;;;;;;;12.75;3.28;;;;;;;18.59;56.61;99600.22;10456250;28;20041;-72
2022/06/09 00:29:08;;;;;;;7.53;1.60;;;;;;;19.13;55.59;99683.38;10456590;28;20385;-71
2022/06/09 00:34:09;;;;;;;17.35;2.30;;;;;;;19.10;56.51;99681.97;10456489;28;20048;-72
2022/06/09 00:39:10;;;;;;;66.15;5.25;;;;;;;18.61;56.68;99606.19;10456395;28;20040;-72
2022/06/09 00:44:23;;;;;;;41.45;3.63;;;;;;;19.08;57.99;99702.94;10457665;28;20420;-72
2022/06/09 00:49:29;;;;;;;44.85;3.13;;;;;;;18.84;57.10;99699.50;10454584;28;20033;-72
2022/06/09 00:54:44;;;;;;;25.08;3.40;;;;;;;18.63;57.72;99706.28;10456102;28;20400;-72
2022/06/09 00:59:51;;;;;;;16.48;2.22;;;;;;;18.34;57.46;99694.66;10455669;28;20072;-71
2022/06/09 01:04:53;;;;;;;13.07;2.38;;;;;;;18.25;56.81;99696.88;10455349;28;20064;-72
2022/06/09 01:09:54;;;;;;;8.68;1.60;;;;;;;18.23;56.37;99682.84;10456156;28;20039;-72
2022/06/09 01:15:00;;;;;;;18.60;2.17;;;;;;;18.29;56.32;99691.84;10455117;28;20055;-72
2022/06/09 01:20:31;;;;;;;22.08;2.05;;;;;;;18.34;56.90;99699.22;10470222;28;20107;-72
2022/06/09 01:25:43;;;;;;;12.43;1.67;;;;;;;18.36;56.08;99714.03;10454615;28;20049;-72
2022/06/09 01:31:21;;;;;;;6.53;1.48;;;;;;;18.55;56.56;99722.81;10453752;28;20064;-72
2022/06/09 01:36:29;;;;;;;27.65;2.67;;;;;;;18.39;56.29;99688.56;10446750;28;20400;-71
2022/06/09 01:41:30;;;;;;;13.73;2.40;;;;;;;18.51;56.10;99691.22;10455346;28;20636;-71
2022/06/09 01:46:34;;;;;;;18.67;1.95;;;;;;;18.80;56.68;99727.13;10454369;28;20106;-72
2022/06/09 01:51:40;;;;;;;18.30;2.22;;;;;;;18.19;56.70;99632.47;10454430;28;20122;-72
2022/06/09 01:56:55;;;;;;;12.85;1.42;;;;;;;18.23;57.18;99615.63;10454719;28;20407;-71
2022/06/09 02:02:02;;;;;;;13.30;2.50;;;;;;;19.07;56.90;99741.69;10454029;28;20175;-72
2022/06/09 02:07:06;;;;;;;18.48;1.90;;;;;;;18.34;56.40;99635.50;10454166;28;20041;-71
2022/06/09 02:12:14;;;;;;;21.02;2.00;;;;;;;18.93;56.73;99740.31;10460790;28;20041;-72
2022/06/09 02:17:16;;;;;;;9.18;1.80;;;;;;;18.79;56.91;99747.03;10502775;28;20063;-72
2022/06/09 02:22:17;;;;;;;16.50;1.95;;;;;;;17.58;56.72;99546.69;10503686;28;20049;-72
2022/06/09 02:27:17;;;;;;;6.05;1.00;;;;;;;18.31;56.21;99638.66;10504750;28;20044;-72
2022/06/09 02:32:18;;;;;;;18.25;1.70;;;;;;;19.09;55.96;99726.13;10502597;28;20032;-72
2022/06/09 02:37:19;;;;;;;11.18;1.52;;;;;;;18.97;55.35;99681.47;10502472;28;20414;-72
2022/06/09 02:42:19;;;;;;;25.63;2.75;;;;;;;19.73;55.40;99730.56;10502787;28;20407;-72
2022/06/09 02:47:20;;;;;;;11.15;1.30;;;;;;;19.99;54.45;99742.59;10503546;28;20072;-72
2022/06/09 02:52:21;;;;;;;7.32;1.17;;;;;;;20.18;53.71;99745.84;10502383;28;20040;-72
2022/06/09 02:57:23;;;;;;;16.15;2.33;;;;;;;19.67;53.74;99639.91;10502259;28;20045;-71
2022/06/09 03:02:24;;;;;;;33.58;2.88;;;;;;;19.66;53.60;99619.44;10501457;28;20471;-71
2022/06/09 03:07:25;;;;;;;21.75;1.60;;;;;;;20.24;53.20;99704.41;10501499;28;20079;-72
2022/06/09 03:12:25;;;;;;;5.90;1.63;;;;;;;20.33;52.32;99702.13;10502094;28;20032;-71
2022/06/09 03:17:27;;;;;;;10.20;1.23;;;;;;;20.72;52.43;99743.44;10470701;28;20060;-72
2022/06/09 03:22:27;;;;;;;13.65;1.30;;;;;;;20.90;52.01;99736.94;10459764;28;20060;-72
2022/06/09 03:27:28;;;;;;;14.73;1.30;;;;;;;21.05;50.74;99712.81;10459451;28;20040;-72
2022/06/09 03:32:29;;;;;;;19.73;2.03;;;;;;;21.38;50.67;99733.47;10441850;28;20098;-72
2022/06/09 03:37:30;;;;;;;11.18;1.45;;;;;;;20.93;50.94;99658.13;10458482;28;20049;-72
2022/06/09 03:42:30;;;;;;;4.97;1.17;;;;;;;22.05;49.44;99745.72;10458968;28;20090;-71
2022/06/09 03:47:32;;;;;;;2.80;0.88;;;;;;;22.17;48.10;99742.88;10458318;28;20052;-72
2022/06/09 03:52:32;;;;;;;6.57;1.10;;;;;;;22.74;45.10;99752.97;10458669;28;20591;-71
2022/06/09 03:57:33;;;;;;;5.13;0.90;;;;;;;22.45;43.85;99743.59;10457928;28;20132;-72
2022/06/09 04:02:34;;;;;;;13.55;0.90;;;;;;;22.42;44.56;99747.66;10457711;28;20454;-72
2022/06/09 04:07:35;;;;;;;7.63;1.02;;;;;;;22.26;43.55;99754.03;10457440;28;20040;-71
2022/06/09 04:12:35;;;;;;;8.70;1.13;;;;;;;22.23;42.96;99771.59;10456994;28;20044;-72
2022/06/09 04:17:36;;;;;;;6.75;1.38;;;;;;;22.21;41.86;99765.63;10446521;28;20464;-72
2022/06/09 04:22:37;;;;;;;20.33;1.50;;;;;;;21.62;42.04;99661.00;10453194;28;20048;-71
2022/06/09 04:27:38;;;;;;;19.52;1.60;;;;;;;22.33;41.32;99760.03;10452154;28;20045;-70
2022/06/09 04:32:39;;;;;;;2.20;0.75;;;;;;;22.37;40.50;99760.31;10450065;28;20073;-71
2022/06/09 04:43:00;;;;;;;5.05;1.10;;;;;;;22.66;41.47;99767.00;10454378;28;20095;-71
2022/06/09 04:48:02;;;;;;;8.85;1.40;;;;;;;22.08;41.15;99661.38;10456334;28;20055;-71
2022/06/09 04:53:07;;;;;;;8.40;1.10;;;;;;;22.96;41.25;99755.56;10455985;28;20048;-69
2022/06/09 04:58:08;;;;;;;16.95;1.77;;;;;;;23.22;41.25;99745.63;10451476;28;20519;-71
2022/06/09 05:03:11;;;;;;;5.70;1.10;;;;;;;24.21;39.79;99782.72;10456414;28;20563;-72
2022/06/09 05:08:13;;;;;;;6.13;1.42;;;;;;;25.31;38.90;99783.84;10456305;28;20040;-71
2022/06/09 05:13:15;;;;;;;17.00;2.00;;;;;;;25.44;38.47;99777.81;10454726;28;20092;-70
2022/06/09 05:18:18;;;;;;;7.82;1.33;;;;;;;25.54;37.83;99771.50;10454982;28;20512;-70
2022/06/09 05:23:20;;;;;;;7.00;1.73;;;;;;;25.37;38.65;99760.97;10455498;28;20056;-71
2022/06/09 05:28:22;;;;;;;6.22;1.17;;;;;;;25.30;38.09;99764.00;10455983;28;20099;-70
2022/06/09 05:33:23;;;;;;;6.55;1.50;;;;;;;24.84;37.61;99671.78;10454968;28;20052;-72
2022/06/09 05:49:04;;;;;;;5.47;1.10;;;;;;;25.36;37.08;99686.75;10454014;28;20116;-71
2022/06/09 05:54:05;;;;;;;3.65;1.00;;;;;;;25.29;36.89;99659.06;10454297;28;20123;-71
2022/06/09 05:59:06;;;;;;;10.65;1.33;;;;;;;26.24;35.89;99701.31;10454056;28;20070;-70
2022/06/09 06:04:09;;;;;;;9.60;1.38;;;;;;;26.04;34.64;99682.44;10454614;28;20499;-72
2022/06/09 06:09:15;;;;;;;18.88;1.55;;;;;;;26.56;35.32;99776.16;10453642;28;20040;-71
2022/06/09 06:14:18;;;;;;;7.78;1.10;;;;;;;26.67;34.19;99750.44;10452511;28;20063;-73
2022/06/09 06:19:19;;;;;;;6.22;1.05;;;;;;;26.08;34.62;99669.88;10454132;28;20609;-71
2022/06/09 06:24:23;;;;;;;6.20;1.73;;;;;;;27.32;33.83;99758.16;10448320;28;20069;-73
2022/06/09 06:29:25;;;;;;;5.05;1.55;;;;;;;27.81;32.54;99742.47;10454136;28;20041;-73
2022/06/09 06:34:25;;;;;;;6.28;0.90;;;;;;;27.91;32.91;99750.47;10453615;28;20076;-71
2022/06/09 06:39:26;;;;;;;14.38;1.77;;;;;;;28.28;33.96;99748.78;10453100;28;20067;-71
2022/06/09 06:44:27;;;;;;;5.57;1.10;;;;;;;28.20;31.95;99720.22;10450895;28;20116;-70
2022/06/09 06:49:27;;;;;;;9.93;1.25;;;;;;;28.63;31.91;99734.50;10452830;28;20040;-73
2022/06/09 06:54:28;;;;;;;6.20;1.55;;;;;;;28.52;31.49;99694.00;10452669;28;20040;-71
2022/06/09 06:59:29;;;;;;;17.02;1.73;;;;;;;28.85;30.27;99736.50;10460777;28;20037;-71
2022/06/09 07:04:30;;;;;;;6.88;1.30;;;;;;;28.20;29.67;99609.06;10459969;28;20047;-71
2022/06/09 07:09:30;;;;;;;10.88;1.20;;;;;;;29.33;29.39;99725.13;10460402;28;20182;-71
2022/06/09 07:14:33;;;;;;;18.25;1.73;;;;;;;29.28;28.92;99686.13;10460189;28;20056;-70
2022/06/09 07:19:34;;;;;;;17.60;1.48;;;;;;;29.68;29.19;99709.03;10458060;28;20048;-71
2022/06/09 07:24:35;;;;;;;11.73;1.15;;;;;;;29.99;28.54;99716.47;10459837;28;20037;-71
2022/06/09 07:29:36;;;;;;;8.80;1.25;;;;;;;30.05;28.74;99711.69;10459803;28;20385;-72
2022/06/09 07:34:37;;;;;;;9.50;1.35;;;;;;;29.98;28.91;99701.19;10456221;28;20075;-72
2022/06/09 07:39:37;;;;;;;13.77;1.88;;;;;;;29.93;28.36;99709.53;10459206;28;20068;-70
2022/06/09 07:44:39;;;;;;;9.88;1.08;;;;;;;29.90;28.63;99707.41;10458653;28;20546;-71
2022/06/09 07:49:40;;;;;;;9.25;1.27;;;;;;;30.19;27.97;99696.78;10457486;28;20159;-70
2022/06/09 07:54:41;;;;;;;23.17;2.05;;;;;;;30.15;27.64;99678.53;10457307;28;20168;-69
2022/06/09 07:59:42;;;;;;;6.65;1.23;;;;;;;30.32;26.92;99700.56;10459154;28;20051;-71
2022/06/09 08:04:43;;;;;;;9.35;1.13;;;;;;;30.50;27.40;99695.97;10456862;28;20128;-69
2022/06/09 08:09:44;;;;;;;12.48;2.03;;;;;;;29.94;27.20;99618.03;10456821;28;20036;-70
2022/06/09 08:14:44;;;;;;;13.43;1.33;;;;;;;30.18;27.18;99647.78;10457825;28;20061;-71
2022/06/09 08:19:47;;;;;;;9.30;1.15;;;;;;;30.48;27.23;99670.81;10458638;28;20044;-69
2022/06/09 08:24:48;;;;;;;16.85;1.95;;;;;;;30.41;27.65;99643.88;10457607;28;20099;-69
2022/06/09 08:29:49;;;;;;;53.38;3.30;;;;;;;30.63;27.88;99670.41;10457501;28;20048;-69
2022/06/09 08:34:50;;;;;;;2.90;0.90;;;;;;;30.36;27.23;99665.13;10457620;28;20127;-70
2022/06/09 08:39:52;;;;;;;9.40;1.30;;;;;;;29.63;26.48;99549.59;10456808;28;20401;-71
2022/06/09 08:45:02;;;;;;;3.58;1.00;;;;;;;30.33;25.77;99663.03;10454023;28;20068;-70
2022/06/09 08:50:23;;;;;;;11.75;2.13;;;;;;;29.60;26.47;99503.69;10455737;28;20044;-76
2022/06/09 08:55:32;;;;;;;13.13;1.67;;;;;;;30.64;26.63;99652.00;10456323;28;20543;-78
2022/06/09 09:00:40;;;;;;;7.70;1.20;;;;;;;30.83;26.93;99649.81;10444175;28;20033;-78
2022/06/09 09:05:52;;;;;;;14.95;1.23;;;;;;;30.83;25.44;99655.28;10430592;28;20049;-80
2022/06/09 09:11:16;;;;;;;4.65;1.20;;;;;;;30.64;27.05;99600.72;10429800;28;20072;-81
2022/06/09 09:16:51;;;;;;;2.70;0.93;;;;;;;30.89;25.88;99656.75;10430492;28;20127;-84
2022/06/09 09:22:00;;;;;;;22.02;1.58;;;;;;;30.92;26.38;99636.91;10429225;28;20048;-81
2022/06/09 09:27:16;;;;;;;7.30;1.35;;;;;;;30.86;26.20;99640.94;10428730;28;20042;-80
2022/06/09 09:32:25;;;;;;;13.73;1.23;;;;;;;31.19;26.98;99643.22;10435307;28;20087;-77
2022/06/09 09:37:46;;;;;;;14.40;1.70;;;;;;;31.42;25.69;99643.91;10412938;28;20069;-84
2022/06/09 09:42:49;;;;;;;24.30;1.70;;;;;;;31.42;26.99;99637.63;10433791;28;20087;-77
2022/06/09 09:47:51;;;;;;;11.05;1.70;;;;;;;31.25;26.35;99628.22;10454675;28;20098;-75
2022/06/09 09:53:18;;;;;;;7.03;1.10;;;;;;;31.25;25.91;99630.16;10454473;28;20037;-78
2022/06/09 09:58:39;;;;;;;14.02;1.80;;;;;;;30.92;26.94;99616.91;10449042;28;20045;-82
2022/06/09 10:09:27;;;;;;;9.18;1.33;;;;;;;31.07;26.40;99624.66;10455010;28;20522;-80
2022/06/09 10:14:44;;;;;;;9.50;1.20;;;;;;;30.24;26.21;99510.41;10451042;28;20423;-81
2022/06/09 10:19:50;;;;;;;9.15;1.33;;;;;;;30.88;26.30;99586.59;10453426;28;20044;-80
2022/06/09 10:24:57;;;;;;;5.32;1.20;;;;;;;30.36;27.33;99487.81;10453949;28;20098;-82
2022/06/09 10:30:17;;;;;;;11.00;1.40;;;;;;;30.55;26.03;99612.81;10413028;28;20070;-81
2022/06/09 10:35:23;;;;;;;2.70;1.08;;;;;;;30.01;26.22;99600.03;10419721;28;20563;-79
2022/06/09 10:40:44;;;;;;;8.48;1.50;;;;;;;30.52;27.14;99605.22;10420014;28;20037;-82
2022/06/09 10:46:06;;;;;;;16.73;1.58;;;;;;;30.52;27.49;99606.03;10420731;28;20501;-82
2022/06/09 10:56:41;;;;;;;4.38;1.48;;;;;;;30.58;27.17;99518.97;10420202;28;20045;-85
2022/06/09 11:01:42;;;;;;;11.10;2.00;;;;;;;31.47;26.67;99604.50;10438120;28;20128;-80
2022/06/09 11:07:28;;;;;;;4.95;1.48;;;;;;;31.16;25.76;99506.69;10455622;28;20563;-77
2022/06/09 11:12:49;;;;;;;8.98;1.55;;;;;;;31.85;25.18;99577.09;10373457;28;20046;-82
2022/06/09 11:18:20;;;;;;;12.52;1.55;;;;;;;31.88;25.33;99600.34;10448050;28;20076;-74
2022/06/09 11:23:39;;;;;;;8.27;1.30;;;;;;;31.33;25.47;99508.63;10458737;28;20094;-85
2022/06/09 11:28:57;;;;;;;6.30;1.50;;;;;;;31.59;26.05;99599.13;10454341;28;20147;-79
2022/06/09 11:34:33;;;;;;;13.02;1.30;;;;;;;31.29;26.39;99609.16;10440797;28;20179;-78
2022/06/09 11:40:00;;;;;;;2.80;1.13;;;;;;;31.34;27.36;99609.00;10455812;28;20127;-84
2022/06/09 11:45:23;;;;;;;3.08;1.23;;;;;;;31.49;26.78;99608.53;10457027;28;20052;-78
2022/06/09 11:50:33;;;;;;;8.60;1.50;;;;;;;31.34;25.94;99595.28;10449725;28;20048;-78
2022/06/09 11:55:58;;;;;;;11.90;1.63;;;;;;;31.37;26.18;99598.22;10452332;28;20492;-78
2022/06/09 12:01:32;;;;;;;16.05;2.08;;;;;;;30.79;26.46;99533.69;10454395;28;20131;-79
2022/06/09 12:06:56;;;;;;;14.98;1.85;;;;;;;31.37;26.30;99627.59;10444774;28;20055;-82
2022/06/09 12:12:11;;;;;;;11.07;1.40;;;;;;;31.50;26.44;99636.78;10451773;28;20141;-84
2022/06/09 12:17:30;;;;;;;8.98;1.20;;;;;;;31.41;25.36;99600.31;10437820;28;20053;-77
2022/06/09 12:22:47;;;;;;;5.95;1.27;;;;;;;31.53;25.81;99597.69;10435422;28;20495;-83
2022/06/09 12:27:51;;;;;;;13.93;1.60;;;;;;;31.69;25.24;99630.94;10441429;28;20054;-79
2022/06/09 12:33:10;;;;;;;14.73;1.42;;;;;;;31.87;25.22;99639.94;10453127;28;20048;-85
2022/06/09 12:38:35;;;;;;;7.00;1.30;;;;;;;31.31;26.24;99566.56;10452970;28;20056;-81
2022/06/09 12:43:42;;;;;;;13.52;2.00;;;;;;;31.01;26.54;99559.31;10454942;28;20045;-83
2022/06/09 12:48:43;;;;;;;4.65;1.27;;;;;;;30.85;26.16;99529.66;10455511;28;20037;-82
2022/06/09 12:53:52;;;;;;;6.32;1.42;;;;;;;31.60;25.52;99623.53;10453300;28;20129;-85
2022/06/09 12:58:55;;;;;;;10.52;1.63;;;;;;;30.54;25.25;99468.66;10450531;28;20044;-80
2022/06/09 13:04:00;;;;;;;;;;;;;;;31.71;25.67;99632.25;10453645;28;20065;-81
2022/06/09 13:09:27;;;;;;;30.98;2.15;;;;;;;31.16;25.47;99614.50;10444152;28;19921;-78
2022/06/09 13:14:29;;;;;;;7.45;1.50;;;;;;;30.72;25.87;99615.56;10445845;28;20519;-79
2022/06/09 13:19:30;;;;;;;17.97;1.60;;;;;;;30.45;26.14;99584.59;10459527;28;20064;-80
2022/06/09 13:24:36;;;;;;;4.57;1.30;;;;;;;30.31;26.49;99588.56;10449584;28;20412;-86
2022/06/09 13:29:39;;;;;;;4.65;1.20;;;;;;;29.47;26.96;99503.47;10450604;28;20126;-83
2022/06/09 13:34:44;;;;;;;20.65;2.50;;;;;;;29.86;27.23;99584.03;10449912;28;20056;-82
2022/06/09 13:40:03;;;;;;;50.55;4.32;;;;;;;29.83;27.67;99583.84;10437953;28;20041;-82
2022/06/09 13:45:29;;;;;;;63.42;4.80;;;;;;;29.66;27.48;99585.34;10450576;28;20041;-83
2022/06/09 13:50:38;;;;;;;22.20;1.95;;;;;;;29.50;27.72;99584.13;10441050;28;20056;-81
2022/06/09 13:55:39;;;;;;;17.23;1.95;;;;;;;29.34;28.07;99579.00;10451485;28;20412;-84
2022/06/09 14:00:46;;;;;;;8.60;1.30;;;;;;;29.31;29.26;99593.31;10450722;28;20049;-81
2022/06/09 14:06:09;;;;;;;15.75;2.50;;;;;;;29.25;28.66;99597.28;10455952;28;20044;-81
2022/06/09 14:11:19;;;;;;;45.20;3.80;;;;;;;28.97;29.71;99588.34;10458350;28;20072;-83
2022/06/09 14:16:23;;;;;;;9.85;2.10;;;;;;;28.92;29.02;99599.41;10448619;28;20087;-79
2022/06/09 14:21:24;;;;;;;57.70;4.13;;;;;;;28.89;29.17;99603.56;10438177;28;20041;-83
2022/06/09 14:26:33;;;;;;;41.92;3.08;;;;;;;28.31;28.68;99535.94;10424319;28;20136;-83
2022/06/09 14:31:34;;;;;;;15.05;2.35;;;;;;;28.75;28.68;99621.94;10419942;28;20512;-80
2022/06/09 14:36:35;;;;;;;35.10;2.90;;;;;;;28.69;29.11;99620.44;10424573;28;20125;-81
2022/06/09 14:41:37;;;;;;;14.93;1.75;;;;;;;28.51;29.17;99615.88;10397053;28;20144;-81
2022/06/09 14:46:44;;;;;;;30.13;2.40;;;;;;;28.48;29.72;99617.31;10425097;28;20048;-80
2022/06/09 14:51:46;;;;;;;21.08;1.98;;;;;;;28.46;29.10;99630.47;10424536;28;20481;-78
2022/06/09 14:56:47;;;;;;;16.23;1.73;;;;;;;28.44;28.67;99635.41;10417896;28;20079;-81
2022/06/09 15:01:48;;;;;;;14.90;2.08;;;;;;;28.43;28.84;99636.53;10419713;28;20045;-83
2022/06/09 15:06:48;;;;;;;16.23;1.63;;;;;;;27.70;28.68;99528.94;10417478;28;20038;-83
2022/06/09 15:11:50;;;;;;;18.10;1.80;;;;;;;28.36;28.43;99638.81;10440796;28;20041;-81
2022/06/09 15:16:51;;;;;;;26.30;2.42;;;;;;;28.34;28.45;99641.06;10444012;28;20068;-80
2022/06/09 15:21:51;;;;;;;33.10;2.85;;;;;;;28.40;28.59;99642.56;10441639;28;20048;-83
2022/06/09 15:26:52;;;;;;;7.88;1.13;;;;;;;27.87;28.54;99559.19;10455867;28;20049;-83
2022/06/09 15:31:53;;;;;;;9.35;1.50;;;;;;;28.49;28.66;99670.03;10447326;28;20047;-82
2022/06/09 15:36:54;;;;;;;40.45;3.08;;;;;;;28.51;28.59;99651.38;10452742;28;20048;-81
2022/06/09 15:41:55;;;;;;;9.32;1.80;;;;;;;28.57;28.85;99670.13;10458418;28;20481;-81
2022/06/09 15:46:56;;;;;;;18.50;2.45;;;;;;;28.23;28.96;99607.66;10450961;28;20048;-82
2022/06/09 15:51:57;;;;;;;22.23;1.88;;;;;;;27.65;29.33;99557.13;10458904;28;20044;-82
2022/06/09 15:56:57;;;;;;;17.42;1.40;;;;;;;28.10;29.65;99652.16;10455435;28;20049;-82
2022/06/09 16:02:11;;;;;;;32.40;3.30;;;;;;;27.87;29.79;99662.13;10456050;28;20049;-84
2022/06/09 16:07:20;;;;;;;13.98;1.52;;;;;;;27.62;30.01;99661.41;10454313;28;20102;-82
2022/06/09 16:12:21;;;;;;;50.00;3.20;;;;;;;27.29;30.61;99641.47;10456587;28;20443;-83
2022/06/09 16:17:22;;;;;;;46.92;3.92;;;;;;;27.31;31.46;99664.63;10457883;28;20114;-82
2022/06/09 16:22:23;;;;;;;25.17;2.55;;;;;;;27.25;31.21;99671.25;10456963;28;20478;-82
2022/06/09 16:27:24;;;;;;;10.98;1.67;;;;;;;26.61;31.29;99588.97;10456349;28;20040;-82
2022/06/09 16:32:25;;;;;;;32.08;3.00;;;;;;;26.28;32.57;99560.78;10457726;28;20091;-82
2022/06/09 16:37:26;;;;;;;71.93;5.38;;;;;;;26.26;32.89;99586.66;10456089;28;20095;-81
2022/06/09 16:42:27;;;;;;;59.00;5.30;;;;;;;26.41;33.46;99649.09;10456532;28;20063;-82
2022/06/09 16:47:28;;;;;;;79.57;7.85;;;;;;;26.17;34.05;99660.00;10454817;28;20447;-81
2022/06/09 16:52:30;;;;;;;51.17;4.78;;;;;;;25.87;35.48;99651.03;10451211;28;20065;-82
2022/06/09 16:57:31;;;;;;;37.33;4.13;;;;;;;25.77;36.12;99683.75;10454512;28;20397;-82
2022/06/09 17:02:31;;;;;;;23.80;3.15;;;;;;;25.57;36.63;99679.25;10455998;28;20045;-81
2022/06/09 17:07:32;;;;;;;21.95;2.92;;;;;;;25.31;37.59;99678.66;10455325;28;20044;-81
2022/06/09 17:12:33;;;;;;;34.72;4.60;;;;;;;25.06;38.03;99683.09;10455647;28;20028;-80
2022/06/09 17:17:36;;;;;;;13.90;2.85;;;;;;;24.85;38.92;99695.16;10448428;28;20488;-69
2022/06/09 17:22:38;;;;;;;15.68;3.05;;;;;;;24.55;39.67;99712.38;10416855;28;20081;-71
2022/06/09 17:27:39;;;;;;;29.13;2.38;;;;;;;24.34;40.13;99719.72;10413618;28;20041;-68
2022/06/09 17:32:41;;;;;;;29.98;3.20;;;;;;;24.19;40.87;99722.44;10411875;28;20046;-71
2022/06/09 17:37:42;;;;;;;18.50;2.90;;;;;;;23.97;40.87;99718.13;10413051;28;20049;-69
2022/06/09 17:42:43;;;;;;;24.92;2.70;;;;;;;23.81;41.07;99735.47;10412698;28;20573;-69
2022/06/09 17:47:48;;;;;;;28.77;3.78;;;;;;;23.49;41.52;99722.13;10423745;28;20029;-68
2022/06/09 17:52:49;;;;;;;26.67;3.22;;;;;;;23.39;42.34;99734.59;10412308;28;20049;-71
2022/06/09 17:57:52;;;;;;;24.42;3.40;;;;;;;23.11;43.35;99718.78;10393521;28;20045;-71
2022/06/09 18:02:53;;;;;;;21.90;3.03;;;;;;;23.21;42.09;99740.47;10419888;28;20041;-70
2022/06/09 18:07:54;;;;;;;14.52;2.17;;;;;;;23.12;41.29;99723.09;10410354;28;20033;-70
2022/06/09 18:12:56;;;;;;;25.13;3.00;;;;;;;22.96;42.05;99720.34;10414464;28;20052;-69
2022/06/09 18:17:59;;;;;;;11.52;1.98;;;;;;;22.88;40.93;99703.75;10451912;28;20048;-70
2022/06/09 18:23:06;;;;;;;9.80;1.60;;;;;;;23.09;40.41;99739.88;10467296;28;20037;-70
2022/06/09 18:28:08;;;;;;;9.82;1.50;;;;;;;22.29;40.84;99640.69;10449614;28;20067;-70
2022/06/09 18:33:12;;;;;;;11.75;2.15;;;;;;;22.91;41.00;99754.69;10450402;28;20037;-69
2022/06/09 18:38:13;;;;;;;9.85;1.95;;;;;;;22.18;40.79;99643.59;10449642;28;20056;-68
2022/06/09 18:43:15;;;;;;;7.47;1.60;;;;;;;22.19;41.00;99634.41;10452953;28;20045;-68
2022/06/09 18:48:20;;;;;;;29.40;5.40;;;;;;;22.81;41.28;99738.41;10451744;28;20571;-68
2022/06/09 18:53:22;;;;;;;22.90;4.45;;;;;;;22.81;41.47;99746.53;10456666;28;20041;-71
2022/06/09 18:58:22;;;;;;;6.70;2.63;;;;;;;22.67;41.81;99721.78;10461244;28;20124;-70
2022/06/09 19:03:28;;;;;;;8.20;2.10;;;;;;;22.48;41.99;99707.91;10460351;28;20132;-68
2022/06/09 19:08:31;;;;;;;12.52;3.15;;;;;;;22.58;42.36;99747.75;10460968;28;20048;-71
2022/06/09 19:13:34;;;;;;;8.17;2.17;;;;;;;22.43;42.79;99746.56;10461187;28;20057;-68
2022/06/09 19:18:35;;;;;;;7.88;1.80;;;;;;;22.34;43.16;99748.94;10461046;28;20041;-68
2022/06/09 19:23:37;;;;;;;9.00;2.58;;;;;;;22.04;44.08;99721.63;10475004;28;20067;-69
2022/06/09 19:28:39;;;;;;;13.95;2.65;;;;;;;22.16;44.40;99749.31;10460637;28;20466;-68
2022/06/09 19:33:40;;;;;;;24.42;3.00;;;;;;;22.08;45.04;99753.31;10460245;28;20036;-69
2022/06/09 19:38:41;;;;;;;7.28;2.47;;;;;;;22.02;45.58;99753.56;10459663;28;20095;-69
2022/06/09 19:43:42;;;;;;;11.02;3.25;;;;;;;21.91;46.19;99749.13;10459738;28;20037;-68
2022/06/09 19:48:45;;;;;;;9.48;3.17;;;;;;;21.58;47.08;99705.03;10458752;28;20033;-69
2022/06/09 19:53:48;;;;;;;8.10;2.60;;;;;;;21.73;48.22;99745.72;10459492;28;20515;-68
2022/06/09 19:58:50;;;;;;;7.35;2.65;;;;;;;21.53;48.60;99740.91;10459112;28;20048;-68
2022/06/09 20:03:51;;;;;;;9.35;2.20;;;;;;;21.43;49.07;99736.22;10457990;28;20048;-68
2022/06/09 20:08:55;;;;;;;5.95;2.28;;;;;;;21.49;49.88;99755.19;10473246;28;20561;-68
2022/06/09 20:13:56;;;;;;;10.35;2.58;;;;;;;21.42;50.75;99758.94;10458762;28;20063;-68
2022/06/09 20:18:58;;;;;;;9.13;2.70;;;;;;;21.37;51.56;99758.84;10457641;28;20127;-68
2022/06/09 20:23:58;;;;;;;9.57;3.38;;;;;;;21.21;51.50;99740.81;10456570;28;20033;-71
2022/06/09 20:29:00;;;;;;;11.38;6.22;;;;;;;20.77;52.33;99661.72;10457403;28;20066;-68
2022/06/09 20:34:01;;;;;;;20.63;7.53;;;;;;;21.01;53.10;99721.69;10457527;28;20049;-68
2022/06/09 20:39:04;;;;;;;14.27;8.32;;;;;;;21.29;54.38;99761.97;10457182;28;20131;-68
2022/06/09 20:44:05;;;;;;;15.50;6.20;;;;;;;21.20;53.59;99733.78;10472112;28;20041;-70
2022/06/09 20:49:13;;;;;;;17.08;8.80;;;;;;;21.22;55.66;99772.16;10456854;28;20049;-68
2022/06/09 20:54:14;;;;;;;16.75;8.80;;;;;;;19.96;54.55;99570.56;10455858;28;20044;-68
2022/06/09 20:59:15;;;;;;;15.05;8.70;;;;;;;21.10;54.96;99776.88;10455789;28;20041;-68
2022/06/09 21:04:16;;;;;;;25.52;12.23;;;;;;;20.79;55.19;99749.50;10455596;28;20507;-68
2022/06/09 21:09:17;;;;;;;23.40;11.40;;;;;;;21.04;55.29;99783.28;10456431;28;20041;-68
2022/06/09 21:19:37;;;;;;;10.05;4.57;;;;;;;20.30;55.07;99673.75;10455807;28;20037;-68
2022/06/09 21:24:38;;;;;;;6.65;3.50;;;;;;;20.95;54.86;99770.22;10455488;28;20496;-68
2022/06/09 21:29:39;;;;;;;9.32;3.50;;;;;;;20.90;54.78;99780.94;10455432;28;20044;-68
2022/06/09 21:34:40;;;;;;;11.15;3.08;;;;;;;20.60;54.91;99751.63;10454576;28;20037;-69
2022/06/09 21:39:41;;;;;;;7.20;2.50;;;;;;;20.76;54.50;99795.88;10455526;28;20044;-69
2022/06/09 21:44:42;;;;;;;6.82;2.10;;;;;;;20.66;54.56;99799.22;10454765;28;20040;-68
2022/06/09 21:49:43;;;;;;;5.13;2.30;;;;;;;19.88;54.44;99697.66;10455868;28;20399;-68
2022/06/09 21:54:44;;;;;;;5.53;2.22;;;;;;;20.50;54.08;99798.16;10437481;28;20040;-68
2022/06/09 21:59:46;;;;;;;6.07;1.67;;;;;;;20.42;54.14;99784.25;10430102;28;20519;-68
2022/06/09 22:04:47;;;;;;;8.05;1.90;;;;;;;20.40;54.25;99787.22;10418111;28;20411;-68
2022/06/09 22:09:48;;;;;;;6.38;2.65;;;;;;;20.51;54.11;99799.78;10454178;28;20128;-68
2022/06/09 22:14:49;;;;;;;8.02;2.50;;;;;;;20.42;54.29;99803.16;10472859;28;20064;-68
2022/06/09 22:19:49;;;;;;;9.75;2.13;;;;;;;20.24;54.31;99782.63;10496036;28;20115;-68
2022/06/09 22:24:50;;;;;;;3.60;1.70;;;;;;;20.25;54.47;99795.03;10495515;28;20041;-68
2022/06/09 22:29:51;;;;;;;9.20;1.80;;;;;;;20.10;54.69;99778.63;10503575;28;20048;-68
2022/06/09 22:34:52;;;;;;;5.93;1.73;;;;;;;20.32;54.77;99829.97;10503362;28;20403;-68
2022/06/09 22:39:53;;;;;;;6.50;1.80;;;;;;;20.32;54.99;99838.88;10503104;28;20555;-71
2022/06/09 22:44:54;;;;;;;10.40;1.63;;;;;;;20.35;54.82;99849.19;10503106;28;20060;-68
2022/06/09 22:49:54;;;;;;;5.13;1.98;;;;;;;20.26;54.81;99853.34;10502408;28;20036;-68
2022/06/09 23:00:19;;;;;;;9.82;2.40;;;;;;;19.31;55.51;99730.84;10478870;28;20033;-70
2022/06/09 23:05:20;;;;;;;6.43;2.55;;;;;;;20.00;55.11;99846.66;10460704;28;20056;-70
2022/06/09 23:10:24;;;;;;;7.72;2.22;;;;;;;19.99;54.88;99843.16;10461479;28;20404;-69
2022/06/09 23:15:27;;;;;;;6.97;1.92;;;;;;;19.89;55.86;99845.66;10460687;28;20065;-69
2022/06/09 23:20:32;;;;;;;6.65;1.67;;;;;;;19.69;55.69;99842.59;10460155;28;20068;-70
2022/06/09 23:25:34;;;;;;;7.93;1.50;;;;;;;19.51;56.13;99862.41;10458009;28;20131;-69
2022/06/09 23:30:35;;;;;;;5.20;1.60;;;;;;;19.17;56.09;99832.59;10459999;28;20041;-70
2022/06/09 23:35:36;;;;;;;5.82;1.77;;;;;;;19.28;56.88;99863.28;10459916;28;20037;-70
2022/06/09 23:40:42;;;;;;;7.32;1.60;;;;;;;18.36;57.84;99732.84;10457554;28;20040;-69
2022/06/09 23:45:47;;;;;;;3.63;1.50;;;;;;;19.05;58.51;99862.25;10459872;28;20131;-69
2022/06/09 23:51:00;;;;;;;7.72;2.10;;;;;;;18.99;59.45;99873.13;10458139;28;20040;-69
2022/06/09 23:56:04;;;;;;;10.67;2.23;;;;;;;18.79;58.13;99874.31;10458415;28;20049;-69
