Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:10;;;;;;;29.45;5.70;;;7.00;99.90;;;;;;5013759;28;20041;-74
2023/02/01 00:02:39;;;;;;;27.55;6.47;;;7.10;99.90;;;;;;5011403;28;20410;-74
2023/02/01 00:05:05;;;;;;;26.50;6.68;;;7.00;99.90;;;;;;5014351;28;20028;-74
2023/02/01 00:07:31;;;;;;;24.85;6.63;;;7.00;99.90;;;;;;5014100;28;20538;-74
2023/02/01 00:09:56;;;;;;;36.42;7.30;;;7.00;99.90;;;;;;5015919;28;20101;-74
2023/02/01 00:12:22;;;;;;;28.83;6.72;;;7.00;99.90;;;;;;5013309;28;20049;-72
2023/02/01 00:14:48;;;;;;;29.13;7.20;;;7.00;99.90;;;;;;5013995;28;20069;-73
2023/02/01 00:17:13;;;;;;;29.48;7.47;;;6.90;99.90;;;;;;5010046;28;20014;-75
2023/02/01 00:19:39;;;;;;;23.45;6.47;;;6.80;99.90;;;;;;5015725;28;20029;-74
2023/02/01 00:22:05;;;;;;;31.67;6.85;;;6.70;99.90;;;;;;5014617;28;20435;-72
2023/02/01 00:24:31;;;;;;;22.70;7.28;;;6.70;99.90;;;;;;5014879;28;20088;-74
2023/02/01 00:26:56;;;;;;;20.60;5.93;;;6.70;99.90;;;;;;5015269;28;20561;-74
2023/02/01 00:29:22;;;;;;;22.05;5.78;;;6.60;99.90;;;;;;5011995;28;20126;-73
2023/02/01 00:31:51;;;;;;;23.95;6.50;;;6.60;99.90;;;;;;5013424;28;20029;-73
2023/02/01 00:34:17;;;;;;;26.80;6.18;;;6.60;99.90;;;;;;5008967;28;20481;-72
2023/02/01 00:36:43;;;;;;;27.90;6.30;;;6.60;99.90;;;;;;5012382;28;20037;-73
2023/02/01 00:39:09;;;;;;;26.58;6.25;;;6.50;99.90;;;;;;5012899;28;20482;-74
2023/02/01 00:41:35;;;;;;;26.13;6.95;;;6.40;99.90;;;;;;5015071;28;20017;-74
2023/02/01 00:44:01;;;;;;;32.53;7.32;;;6.40;99.90;;;;;;5008656;28;20475;-75
2023/02/01 00:46:28;;;;;;;30.05;7.40;;;6.40;99.90;;;;;;5013048;28;20032;-75
2023/02/01 00:48:54;;;;;;;31.98;7.22;;;6.50;99.90;;;;;;5015475;28;20026;-75
2023/02/01 00:51:22;;;;;;;33.25;8.70;;;6.40;99.90;;;;;;5012641;28;20026;-74
2023/02/01 00:53:49;;;;;;;32.85;7.38;;;6.40;99.90;;;;;;5006886;28;20029;-75
2023/02/01 00:56:15;;;;;;;22.33;6.40;;;6.40;99.90;;;;;;5012593;28;20120;-75
2023/02/01 00:58:41;;;;;;;24.65;6.85;;;6.50;99.90;;;;;;5016875;28;20526;-75
2023/02/01 01:01:20;;;;;;;23.88;7.15;;;6.50;99.90;;;;;;5013595;28;20038;-75
2023/02/01 01:03:50;;;;;;;25.67;6.75;;;6.50;99.90;;;;;;5016511;28;20474;-74
2023/02/01 01:06:19;;;;;;;32.95;7.35;;;6.50;99.90;;;;;;5008897;28;20069;-75
2023/02/01 01:08:44;;;;;;;27.65;7.43;;;6.40;99.90;;;;;;5014560;28;20021;-75
2023/02/01 01:11:16;;;;;;;25.52;6.60;;;6.40;99.90;;;;;;5013616;28;20238;-74
2023/02/01 01:13:42;;;;;;;27.70;7.82;;;6.40;99.90;;;;;;5015658;28;20046;-75
2023/02/01 01:16:10;;;;;;;27.58;6.07;;;6.40;99.90;;;;;;5010229;28;20034;-74
2023/02/01 01:18:35;;;;;;;26.35;7.32;;;6.50;99.90;;;;;;5016106;28;20033;-75
2023/02/01 01:21:03;;;;;;;33.17;7.07;;;6.40;99.90;;;;;;5012618;28;20026;-75
2023/02/01 01:23:29;;;;;;;32.55;7.70;;;6.30;99.90;;;;;;5007340;28;20062;-75
2023/02/01 01:25:55;;;;;;;26.83;8.57;;;6.30;99.90;;;;;;5011173;28;20557;-75
2023/02/01 01:28:20;;;;;;;27.73;7.88;;;6.20;99.90;;;;;;5013311;28;20017;-74
2023/02/01 01:30:46;;;;;;;28.63;8.55;;;6.20;99.90;;;;;;5014358;28;20100;-73
2023/02/01 01:33:12;;;;;;;35.25;7.90;;;6.20;99.90;;;;;;5011914;28;20037;-75
2023/02/01 01:35:37;;;;;;;25.42;7.88;;;6.30;99.90;;;;;;5012009;28;20065;-75
2023/02/01 01:38:03;;;;;;;25.08;6.90;;;6.20;99.90;;;;;;5011599;28;20042;-74
2023/02/01 01:40:30;;;;;;;38.83;8.32;;;6.30;99.90;;;;;;5007147;28;20041;-73
2023/02/01 01:42:56;;;;;;;27.13;7.65;;;6.20;99.90;;;;;;5010479;28;20040;-75
2023/02/01 01:45:31;;;;;;;37.15;7.78;;;6.20;99.90;;;;;;5010010;28;20029;-74
2023/02/01 01:48:01;;;;;;;27.27;7.53;;;6.20;99.90;;;;;;5008734;28;20064;-74
2023/02/01 01:50:42;;;;;;;35.53;8.18;;;6.30;99.90;;;;;;5010358;28;20022;-75
2023/02/01 01:53:12;;;;;;;31.15;8.23;;;6.20;99.90;;;;;;5009901;28;20113;-74
2023/02/01 01:55:42;;;;;;;35.15;9.23;;;6.10;99.90;;;;;;5010398;28;20463;-75
2023/02/01 01:58:17;;;;;;;33.65;7.93;;;6.10;99.90;;;;;;5011762;28;20109;-75
2023/02/01 02:00:44;;;;;;;26.63;8.90;;;6.10;99.90;;;;;;5013542;28;20438;-74
2023/02/01 02:03:40;;;;;;;31.35;8.23;;;6.10;99.90;;;;;;5011962;28;20122;-75
2023/02/01 02:06:19;;;;;;;25.75;7.70;;;6.10;99.90;;;;;;5007096;28;20495;-74
2023/02/01 02:08:45;;;;;;;36.40;9.38;;;6.00;99.90;;;;;;5015077;28;20021;-74
2023/02/01 02:11:14;;;;;;;34.25;8.52;;;6.10;99.90;;;;;;5013043;28;20053;-74
2023/02/01 02:13:42;;;;;;;28.27;7.85;;;6.00;99.90;;;;;;5011693;28;20029;-74
2023/02/01 02:16:39;;;;;;;30.85;8.27;;;6.10;99.90;;;;;;5012907;28;20041;-75
2023/02/01 02:19:23;;;;;;;34.80;8.43;;;6.10;99.90;;;;;;5008154;28;20087;-75
2023/02/01 02:22:17;;;;;;;30.98;7.93;;;6.00;99.90;;;;;;5003664;28;20095;-75
2023/02/01 02:25:00;;;;;;;34.10;8.70;;;6.10;99.90;;;;;;5009563;28;20033;-75
2023/02/01 02:27:48;;;;;;;29.13;7.65;;;6.10;99.90;;;;;;5004011;28;20100;-74
2023/02/01 02:30:41;;;;;;;33.70;8.23;;;6.00;99.90;;;;;;5012736;28;20041;-72
2023/02/01 02:33:37;;;;;;;30.90;6.88;;;6.00;99.90;;;;;;5009264;28;20521;-74
2023/02/01 02:36:06;;;;;;;25.95;6.18;;;6.00;99.90;;;;;;5007786;28;20038;-75
2023/02/01 02:38:54;;;;;;;27.27;7.63;;;6.10;99.90;;;;;;5009926;28;20057;-75
2023/02/01 02:47:34;;;;;;;28.65;6.40;;;6.00;99.90;;;;;;5007707;28;20041;-74
2023/02/01 03:04:17;;;;;;;31.55;6.95;;;6.10;99.90;;;;;;5005624;28;20045;-71
2023/02/01 03:06:43;;;;;;;28.35;6.78;;;6.10;99.90;;;;;;5007494;28;20029;-75
2023/02/01 03:09:31;;;;;;;28.48;7.55;;;6.00;99.90;;;;;;5009571;28;20386;-74
2023/02/01 03:14:52;;;;;;;30.88;7.03;;;6.00;99.90;;;;;;5008250;28;20426;-71
2023/02/01 03:17:25;;;;;;;34.08;7.13;;;6.10;99.90;;;;;;5007913;28;20285;-71
2023/02/01 03:19:53;;;;;;;24.27;6.38;;;6.10;99.90;;;;;;5012521;28;20026;-72
2023/02/01 03:22:24;;;;;;;33.33;7.18;;;6.10;99.90;;;;;;5010549;28;20030;-71
2023/02/01 03:24:54;;;;;;;40.83;6.35;;;6.10;99.90;;;;;;5009884;28;20036;-71
2023/02/01 03:27:24;;;;;;;31.95;7.15;;;6.10;99.90;;;;;;5008714;28;20041;-73
2023/02/01 03:30:06;;;;;;;31.33;6.65;;;6.10;99.90;;;;;;5011268;28;20022;-73
2023/02/01 03:32:58;;;;;;;28.17;6.63;;;6.10;99.90;;;;;;5012475;28;20500;-72
2023/02/01 03:35:26;;;;;;;30.75;6.85;;;6.10;99.90;;;;;;5009603;28;20137;-72
2023/02/01 03:38:01;;;;;;;35.72;8.68;;;6.10;99.90;;;;;;5006882;28;20025;-73
2023/02/01 03:40:30;;;;;;;28.35;7.07;;;6.10;99.90;;;;;;5005715;28;20506;-73
2023/02/01 03:43:01;;;;;;;36.40;7.47;;;6.10;99.90;;;;;;5011870;28;20030;-75
2023/02/01 03:45:32;;;;;;;30.48;6.70;;;6.20;99.90;;;;;;5011798;28;20593;-74
2023/02/01 03:48:00;;;;;;;26.48;5.85;;;6.10;99.90;;;;;;5003416;28;20022;-74
2023/02/01 03:50:27;;;;;;;34.70;6.93;;;6.10;99.90;;;;;;5007246;28;20328;-72
2023/02/01 03:53:23;;;;;;;27.95;6.57;;;6.10;99.90;;;;;;5012765;28;20026;-73
2023/02/01 03:55:50;;;;;;;24.38;6.75;;;6.10;99.90;;;;;;4998035;28;20061;-73
2023/02/01 03:58:19;;;;;;;40.63;7.82;;;6.10;99.90;;;;;;5009084;28;20018;-74
2023/02/01 04:00:57;;;;;;;30.08;6.15;;;6.20;99.90;;;;;;5009361;28;20037;-73
2023/02/01 04:03:24;;;;;;;25.63;6.53;;;6.20;99.90;;;;;;5008717;28;20029;-72
2023/02/01 04:05:50;;;;;;;30.40;6.30;;;6.20;99.90;;;;;;5012744;28;20546;-71
2023/02/01 04:08:17;;;;;;;34.45;7.10;;;6.00;99.90;;;;;;5011889;28;20467;-73
2023/02/01 04:10:43;;;;;;;38.78;6.80;;;6.10;99.90;;;;;;5005754;28;20034;-71
2023/02/01 04:13:09;;;;;;;29.20;5.80;;;6.10;99.90;;;;;;5012266;28;20525;-71
2023/02/01 04:15:35;;;;;;;24.40;5.53;;;6.10;99.90;;;;;;5008698;28;20065;-72
2023/02/01 04:18:01;;;;;;;29.35;6.00;;;6.00;99.90;;;;;;5007437;28;20050;-71
2023/02/01 04:20:26;;;;;;;27.45;6.05;;;6.00;99.90;;;;;;5010555;28;20038;-72
2023/02/01 04:22:52;;;;;;;28.38;5.70;;;6.00;99.90;;;;;;5012392;28;20033;-71
2023/02/01 04:25:17;;;;;;;23.30;6.13;;;6.00;99.90;;;;;;5004315;28;20033;-72
2023/02/01 04:27:43;;;;;;;27.98;5.03;;;6.00;99.90;;;;;;5007057;28;20491;-72
2023/02/01 04:30:10;;;;;;;21.13;4.93;;;6.00;99.90;;;;;;5010407;28;20084;-71
2023/02/01 04:32:37;;;;;;;29.10;5.18;;;6.00;99.90;;;;;;5004910;28;20113;-71
2023/02/01 04:35:03;;;;;;;22.92;5.82;;;6.00;99.90;;;;;;5007955;28;20514;-72
2023/02/01 04:37:29;;;;;;;30.20;6.13;;;6.00;99.90;;;;;;5011675;28;20116;-71
2023/02/01 04:39:54;;;;;;;24.63;5.47;;;6.00;99.90;;;;;;5013309;28;20121;-72
2023/02/01 04:42:20;;;;;;;24.98;5.65;;;6.00;99.90;;;;;;5010388;28;20022;-71
2023/02/01 04:44:46;;;;;;;31.20;5.50;;;6.00;99.90;;;;;;5008508;28;20085;-71
2023/02/01 04:47:11;;;;;;;37.55;6.25;;;6.00;99.90;;;;;;5011913;28;20026;-72
2023/02/01 04:49:37;;;;;;;33.72;6.00;;;6.00;99.90;;;;;;5008378;28;20101;-71
2023/02/01 04:52:03;;;;;;;30.42;5.43;;;5.90;99.90;;;;;;5013598;28;20026;-71
2023/02/01 04:54:29;;;;;;;31.02;5.68;;;6.00;99.90;;;;;;5008366;28;20060;-72
2023/02/01 04:56:54;;;;;;;27.10;5.68;;;6.00;99.90;;;;;;5013092;28;20490;-71
2023/02/01 04:59:20;;;;;;;23.40;5.07;;;6.00;99.90;;;;;;5006341;28;20038;-72
2023/02/01 05:01:45;;;;;;;35.38;6.47;;;6.00;99.90;;;;;;5014558;28;20030;-72
2023/02/01 05:04:11;;;;;;;26.98;5.38;;;6.00;99.90;;;;;;5009671;28;20044;-72
2023/02/01 05:06:37;;;;;;;26.45;6.05;;;5.90;99.90;;;;;;5012844;28;20129;-72
2023/02/01 05:09:02;;;;;;;26.67;5.53;;;6.00;99.90;;;;;;5011630;28;20061;-73
2023/02/01 05:14:12;;;;;;;27.80;6.10;;;5.90;99.90;;;;;;5012503;28;20151;-72
2023/02/01 05:16:37;;;;;;;33.78;6.68;;;5.80;99.90;;;;;;5009993;28;20077;-72
2023/02/01 05:19:03;;;;;;;29.83;6.28;;;5.80;99.90;;;;;;5008250;28;20484;-71
2023/02/01 05:21:29;;;;;;;28.40;6.22;;;5.80;99.90;;;;;;5012804;28;20029;-72
2023/02/01 05:24:09;;;;;;;30.42;6.47;;;5.80;99.90;;;;;;5012450;28;20421;-71
2023/02/01 05:26:35;;;;;;;28.98;5.30;;;5.90;99.90;;;;;;5012745;28;20021;-71
2023/02/01 05:29:02;;;;;;;26.45;5.32;;;5.80;99.90;;;;;;5011417;28;20033;-72
2023/02/01 05:31:27;;;;;;;23.48;5.32;;;5.80;99.90;;;;;;5009720;28;20026;-72
2023/02/01 05:33:53;;;;;;;34.65;6.82;;;5.70;99.90;;;;;;5013607;28;20088;-71
2023/02/01 05:36:18;;;;;;;35.90;7.25;;;5.70;99.90;;;;;;5011950;28;20100;-71
2023/02/01 05:38:44;;;;;;;31.73;6.30;;;5.70;99.90;;;;;;5008229;28;20026;-72
2023/02/01 05:41:09;;;;;;;22.92;5.57;;;5.70;99.90;;;;;;5011996;28;20377;-73
2023/02/01 05:43:35;;;;;;;28.10;6.22;;;5.80;99.90;;;;;;5010363;28;20660;-72
2023/02/01 05:46:01;;;;;;;24.55;5.95;;;5.80;99.90;;;;;;5013474;28;20041;-74
2023/02/01 05:48:26;;;;;;;30.55;5.60;;;5.80;99.90;;;;;;5013147;28;20105;-75
2023/02/01 05:50:52;;;;;;;31.00;6.20;;;5.70;99.90;;;;;;5013526;28;20128;-72
2023/02/01 05:53:18;;;;;;;35.03;5.82;;;5.70;99.90;;;;;;5010266;28;20026;-72
2023/02/01 05:55:44;;;;;;;25.52;6.18;;;5.70;99.90;;;;;;5009365;28;20045;-72
2023/02/01 05:58:09;;;;;;;31.45;6.28;;;5.70;99.90;;;;;;5012167;28;20032;-72
2023/02/01 06:00:35;;;;;;;28.42;5.57;;;5.70;99.90;;;;;;5007951;28;20060;-72
2023/02/01 06:03:01;;;;;;;33.50;6.03;;;5.80;99.90;;;;;;5012257;28;20485;-72
2023/02/01 06:05:27;;;;;;;32.63;5.95;;;5.80;99.90;;;;;;5007831;28;20026;-72
2023/02/01 06:07:52;;;;;;;38.72;6.22;;;5.80;99.90;;;;;;5009118;28;20540;-72
2023/02/01 06:10:18;;;;;;;27.52;7.25;;;5.80;99.90;;;;;;5008130;28;20045;-72
2023/02/01 06:12:44;;;;;;;36.95;6.65;;;5.80;99.90;;;;;;5011369;28;20030;-71
2023/02/01 06:15:11;;;;;;;30.05;6.10;;;5.80;99.90;;;;;;5011220;28;20406;-72
2023/02/01 06:17:38;;;;;;;38.03;5.80;;;5.70;99.90;;;;;;5007196;28;20041;-71
2023/02/01 06:20:06;;;;;;;26.73;5.78;;;5.70;99.90;;;;;;5011167;28;20026;-71
2023/02/01 06:22:32;;;;;;;33.72;6.75;;;5.70;99.90;;;;;;5011962;28;20032;-71
2023/02/01 06:24:58;;;;;;;35.90;6.50;;;5.80;99.90;;;;;;5008152;28;20029;-72
2023/02/01 06:27:24;;;;;;;37.45;6.30;;;5.80;99.90;;;;;;5008619;28;20034;-72
2023/02/01 06:29:50;;;;;;;38.28;6.22;;;5.80;99.90;;;;;;5014906;28;20095;-71
2023/02/01 06:32:17;;;;;;;30.52;6.50;;;5.80;99.90;;;;;;5007159;28;20526;-72
2023/02/01 06:34:43;;;;;;;37.92;6.43;;;5.90;99.90;;;;;;5011711;28;20044;-71
2023/02/01 06:37:10;;;;;;;25.60;6.45;;;5.90;99.90;;;;;;5010724;28;20030;-72
2023/02/01 06:39:36;;;;;;;30.25;5.85;;;6.00;99.90;;;;;;5014148;28;20032;-72
2023/02/01 06:42:02;;;;;;;36.88;5.80;;;6.00;99.90;;;;;;5013164;28;20089;-72
2023/02/01 06:44:28;;;;;;;27.90;5.78;;;6.00;99.90;;;;;;5006996;28;20463;-72
2023/02/01 06:46:54;;;;;;;33.13;5.82;;;6.00;99.90;;;;;;5003610;28;20030;-72
2023/02/01 06:49:20;;;;;;;37.75;6.18;;;6.00;99.90;;;;;;5006778;28;20030;-72
2023/02/01 06:51:45;;;;;;;40.15;5.97;;;6.10;99.90;;;;;;5006626;28;20022;-72
2023/02/01 06:54:11;;;;;;;37.28;6.63;;;6.00;99.90;;;;;;5012189;28;20136;-72
2023/02/01 06:56:37;;;;;;;33.97;5.82;;;6.10;99.90;;;;;;5005499;28;20030;-71
2023/02/01 06:59:07;;;;;;;26.30;5.90;;;6.00;99.90;;;;;;5010281;28;20076;-75
2023/02/01 07:01:33;;;;;;;37.85;6.05;;;6.00;99.90;;;;;;5004725;28;20025;-73
2023/02/01 07:03:59;;;;;;;32.22;6.75;;;6.10;99.90;;;;;;5010754;28;20021;-73
2023/02/01 07:06:25;;;;;;;32.13;5.43;;;6.00;99.90;;;;;;5012243;28;20525;-72
2023/02/01 07:08:50;;;;;;;39.75;6.40;;;6.00;99.90;;;;;;5013886;28;20088;-75
2023/02/01 07:11:18;;;;;;;27.23;5.65;;;6.10;99.90;;;;;;5008202;28;20030;-74
2023/02/01 07:13:44;;;;;;;30.40;6.45;;;6.00;99.90;;;;;;5011978;28;20018;-73
2023/02/01 07:16:16;;;;;;;32.20;6.50;;;6.00;99.90;;;;;;5014674;28;20036;-73
2023/02/01 07:18:41;;;;;;;27.00;5.43;;;6.00;99.90;;;;;;4999880;28;20076;-74
2023/02/01 07:21:08;;;;;;;35.88;6.55;;;6.00;99.90;;;;;;5011604;28;20030;-75
2023/02/01 07:23:34;;;;;;;37.42;6.38;;;6.10;99.90;;;;;;5010507;28;20088;-73
2023/02/01 07:26:03;;;;;;;30.17;6.55;;;6.00;99.90;;;;;;5009640;28;20496;-73
2023/02/01 07:28:30;;;;;;;30.00;6.30;;;6.00;99.90;;;;;;5009789;28;20033;-74
2023/02/01 07:31:02;;;;;;;45.17;6.57;;;6.00;99.90;;;;;;5007631;28;20116;-73
2023/02/01 07:33:28;;;;;;;34.83;5.78;;;6.00;99.90;;;;;;5007049;28;20037;-74
2023/02/01 07:35:53;;;;;;;28.65;7.30;;;6.00;99.90;;;;;;5010570;28;20088;-74
2023/02/01 07:38:21;;;;;;;31.83;5.93;;;6.00;99.90;;;;;;5007134;28;20040;-73
2023/02/01 07:40:47;;;;;;;26.15;5.85;;;6.00;99.90;;;;;;5012131;28;20052;-75
2023/02/01 07:43:12;;;;;;;29.33;6.35;;;6.10;99.90;;;;;;5010310;28;20478;-75
2023/02/01 07:45:38;;;;;;;31.92;5.38;;;6.00;99.90;;;;;;5010240;28;20056;-73
2023/02/01 07:48:04;;;;;;;34.20;6.65;;;6.00;99.90;;;;;;5002809;28;20064;-75
2023/02/01 07:50:30;;;;;;;24.23;5.85;;;6.00;99.90;;;;;;5005400;28;20362;-73
2023/02/01 07:52:59;;;;;;;31.02;6.55;;;6.00;99.90;;;;;;5004610;28;20429;-75
2023/02/01 07:55:25;;;;;;;30.95;6.32;;;6.00;99.90;;;;;;5009534;28;20041;-75
2023/02/01 07:57:51;;;;;;;26.95;5.75;;;6.00;99.90;;;;;;5004786;28;20393;-75
2023/02/01 08:03:04;;;;;;;29.60;6.03;;;6.10;99.90;;;;;;5004889;28;20073;-75
2023/02/01 08:05:29;;;;;;;23.33;5.82;;;6.20;99.90;;;;;;5009705;28;20083;-75
2023/02/01 08:07:55;;;;;;;26.38;6.13;;;6.10;99.90;;;;;;5008384;28;20029;-73
2023/02/01 08:10:20;;;;;;;28.13;6.43;;;6.20;99.90;;;;;;5006925;28;20033;-74
2023/02/01 08:12:51;;;;;;;33.13;6.47;;;6.10;99.90;;;;;;5003305;28;20038;-75
2023/02/01 08:15:17;;;;;;;32.95;6.03;;;6.10;99.90;;;;;;5000493;28;20096;-73
2023/02/01 08:17:49;;;;;;;38.33;6.05;;;6.10;99.90;;;;;;5009969;28;20549;-72
2023/02/01 08:20:16;;;;;;;;;;;6.10;99.90;;;;;;5010293;28;20386;-74
2023/02/01 08:22:42;;;;;;;39.13;6.43;;;6.10;99.90;;;;;;5014987;28;20376;-73
2023/02/01 08:25:08;;;;;;;30.40;6.13;;;6.20;99.90;;;;;;5009848;28;20117;-75
2023/02/01 08:27:33;;;;;;;30.60;5.88;;;6.20;99.90;;;;;;5014562;28;20037;-72
2023/02/01 08:29:59;;;;;;;27.00;5.55;;;6.30;99.90;;;;;;5009900;28;20038;-72
2023/02/01 08:32:26;;;;;;;30.38;6.30;;;6.20;99.90;;;;;;5008229;28;20034;-76
2023/02/01 08:34:52;;;;;;;27.08;5.47;;;6.20;99.90;;;;;;5013108;28;20072;-75
2023/02/01 08:37:17;;;;;;;36.72;6.18;;;6.20;99.90;;;;;;5010350;28;20267;-76
2023/02/01 08:39:44;;;;;;;27.35;5.53;;;6.30;99.90;;;;;;5015021;28;20033;-74
2023/02/01 08:44:56;;;;;;;27.50;6.03;;;6.50;99.90;;;;;;5010621;28;20040;-72
2023/02/01 08:47:21;;;;;;;33.25;6.32;;;6.50;99.90;;;;;;5007871;28;20026;-72
2023/02/01 08:49:47;;;;;;;31.15;6.05;;;6.50;99.90;;;;;;5015687;28;20072;-73
2023/02/01 08:52:13;;;;;;;27.77;6.18;;;6.50;99.90;;;;;;5007906;28;20029;-72
2023/02/01 08:54:40;;;;;;;32.90;6.32;;;6.60;99.90;;;;;;5020764;28;20037;-74
2023/02/01 08:57:06;;;;;;;22.90;4.93;;;6.60;99.90;;;;;;5009279;28;20083;-73
2023/02/01 08:59:32;;;;;;;30.08;6.15;;;6.70;99.90;;;;;;5012834;28;20034;-72
2023/02/01 09:01:57;;;;;;;32.20;6.05;;;6.70;99.90;;;;;;5009295;28;20108;-72
2023/02/01 09:04:23;;;;;;;29.30;6.57;;;6.70;99.90;;;;;;5012296;28;20057;-73
2023/02/01 09:06:48;;;;;;;32.45;5.55;;;6.70;99.90;;;;;;5015947;28;20056;-72
2023/02/01 09:09:14;;;;;;;29.52;6.10;;;6.80;99.90;;;;;;5013215;28;20120;-72
2023/02/01 09:11:40;;;;;;;35.60;6.50;;;6.80;99.90;;;;;;5008213;28;20030;-74
2023/02/01 09:14:06;;;;;;;30.42;5.97;;;6.80;99.90;;;;;;5002768;28;20042;-76
2023/02/01 09:16:31;;;;;;;34.90;6.07;;;6.80;99.90;;;;;;5012327;28;20096;-76
2023/02/01 09:18:57;;;;;;;27.70;6.25;;;6.80;99.90;;;;;;5008327;28;20030;-71
2023/02/01 09:21:22;;;;;;;38.90;6.05;;;6.90;99.90;;;;;;5013444;28;20382;-72
2023/02/01 09:23:51;;;;;;;22.23;5.57;;;6.80;99.90;;;;;;5007588;28;20034;-76
2023/02/01 09:26:16;;;;;;;24.15;6.85;;;6.80;99.90;;;;;;5014116;28;20022;-74
2023/02/01 09:28:42;;;;;;;29.98;6.43;;;6.80;99.90;;;;;;5005693;28;20511;-72
2023/02/01 09:31:08;;;;;;;33.70;6.32;;;6.90;99.90;;;;;;5012089;28;20041;-75
2023/02/01 09:33:34;;;;;;;34.60;5.78;;;6.90;99.90;;;;;;5014945;28;20435;-72
2023/02/01 09:36:02;;;;;;;38.75;6.38;;;7.00;99.90;;;;;;5012951;28;20028;-74
2023/02/01 09:38:28;;;;;;;26.42;5.75;;;7.00;99.90;;;;;;5009140;28;20025;-73
2023/02/01 09:40:55;;;;;;;28.45;6.55;;;7.10;99.90;;;;;;5010760;28;20022;-77
2023/02/01 09:43:40;;;;;;;30.67;6.40;;;7.20;99.90;;;;;;5008438;28;20108;-73
2023/02/01 09:46:26;;;;;;;39.40;6.90;;;7.20;99.90;;;;;;5006512;28;20487;-76
2023/02/01 09:48:55;;;;;;;28.80;6.28;;;7.20;99.90;;;;;;4976403;28;20026;-77
2023/02/01 09:51:30;;;;;;;27.00;6.28;;;7.30;99.90;;;;;;5009419;28;20030;-77
2023/02/01 09:54:08;;;;;;;30.13;6.07;;;7.40;99.90;;;;;;5009130;28;20113;-72
2023/02/01 09:56:50;;;;;;;41.15;6.95;;;7.40;99.90;;;;;;5008478;28;20034;-76
2023/02/01 09:59:26;;;;;;;24.52;6.28;;;7.50;99.90;;;;;;5002024;28;20025;-77
2023/02/01 10:01:52;;;;;;;36.58;6.28;;;7.50;99.90;;;;;;5006811;28;20030;-73
2023/02/01 10:04:17;;;;;;;29.08;6.60;;;7.60;99.90;;;;;;5006116;28;20519;-71
2023/02/01 10:06:43;;;;;;;32.15;6.45;;;7.70;99.90;;;;;;5006551;28;20364;-72
2023/02/01 10:09:30;;;;;;;29.58;5.43;;;7.70;99.90;;;;;;5008954;28;20022;-72
2023/02/01 10:12:24;;;;;;;25.75;5.68;;;7.80;99.90;;;;;;5009401;28;20042;-77
2023/02/01 10:14:55;;;;;;;21.73;5.50;;;7.90;99.90;;;;;;5008438;28;20037;-71
2023/02/01 10:17:46;;;;;;;36.10;6.67;;;8.00;99.90;;;;;;5006168;28;20159;-72
2023/02/01 10:20:22;;;;;;;24.23;5.95;;;8.10;99.90;;;;;;5000080;28;20043;-76
2023/02/01 10:23:06;;;;;;;23.10;5.95;;;8.20;99.90;;;;;;4996933;28;20113;-77
2023/02/01 10:25:54;;;;;;;21.08;5.88;;;8.20;99.90;;;;;;5008301;28;20034;-77
2023/02/01 10:28:21;;;;;;;26.60;5.82;;;8.30;99.90;;;;;;5004984;28;20042;-75
2023/02/01 10:30:48;;;;;;;23.95;5.88;;;8.30;99.90;;;;;;5007480;28;20034;-71
2023/02/01 10:33:19;;;;;;;23.73;4.95;;;8.40;99.90;;;;;;5002893;28;20037;-72
2023/02/01 10:35:46;;;;;;;22.77;6.35;;;8.40;99.90;;;;;;5005764;28;20061;-71
2023/02/01 10:38:25;;;;;;;27.25;5.25;;;8.50;99.90;;;;;;5007134;28;20228;-72
2023/02/01 10:40:54;;;;;;;26.17;6.03;;;8.60;99.90;;;;;;5002030;28;20026;-73
2023/02/01 10:43:21;;;;;;;24.75;5.95;;;8.50;99.90;;;;;;5005048;28;20033;-76
2023/02/01 10:45:47;;;;;;;29.00;5.65;;;8.60;99.90;;;;;;5004115;28;20039;-76
2023/02/01 10:48:13;;;;;;;25.55;5.65;;;8.60;99.90;;;;;;5007069;28;20355;-72
2023/02/01 10:51:06;;;;;;;18.98;5.10;;;8.60;99.90;;;;;;5004318;28;20034;-71
2023/02/01 10:53:53;;;;;;;33.38;7.32;;;8.60;99.90;;;;;;5007807;28;20034;-72
2023/02/01 10:56:25;;;;;;;24.50;6.28;;;8.60;99.90;;;;;;5007163;28;20026;-72
2023/02/01 10:58:59;;;;;;;25.40;5.63;;;8.50;99.90;;;;;;5022633;28;20041;-71
2023/02/01 11:01:44;;;;;;;27.23;4.75;;;8.60;99.90;;;;;;5001435;28;20371;-73
2023/02/01 11:04:16;;;;;;;25.23;5.38;;;8.60;99.90;;;;;;5006801;28;20058;-72
2023/02/01 11:06:45;;;;;;;25.50;5.40;;;8.70;99.90;;;;;;5009586;28;20124;-72
2023/02/01 11:09:21;;;;;;;21.65;5.32;;;8.80;99.90;;;;;;5006089;28;20032;-73
2023/02/01 11:11:46;;;;;;;23.08;5.88;;;8.90;99.90;;;;;;5003831;28;20026;-72
2023/02/01 11:14:24;;;;;;;24.25;4.70;;;9.00;99.90;;;;;;5003790;28;20493;-71
2023/02/01 11:16:54;;;;;;;24.73;5.07;;;9.00;99.90;;;;;;5004671;28;20466;-80
2023/02/01 11:19:20;;;;;;;24.63;5.50;;;9.00;99.90;;;;;;5000085;28;20426;-72
2023/02/01 11:21:53;;;;;;;28.40;5.43;;;9.10;99.90;;;;;;4998047;28;20026;-77
2023/02/01 11:24:32;;;;;;;20.92;5.00;;;9.10;99.90;;;;;;5006316;28;20029;-70
2023/02/01 11:27:01;;;;;;;19.55;4.85;;;9.20;99.90;;;;;;5002334;28;20036;-69
2023/02/01 11:29:36;;;;;;;20.55;4.78;;;9.20;99.90;;;;;;5006933;28;20024;-77
2023/02/01 11:32:03;;;;;;;26.38;4.88;;;9.30;99.90;;;;;;5006388;28;20389;-79
2023/02/01 11:34:38;;;;;;;22.00;5.38;;;9.30;99.90;;;;;;5005984;28;20502;-74
2023/02/01 11:37:10;;;;;;;24.08;4.20;;;9.30;99.90;;;;;;5007772;28;20030;-76
2023/02/01 11:39:35;;;;;;;27.55;4.70;;;9.20;99.90;;;;;;4999840;28;20030;-76
2023/02/01 11:42:14;;;;;;;26.30;4.50;;;9.30;99.90;;;;;;5004947;28;20038;-75
2023/02/01 11:44:44;;;;;;;15.23;4.10;;;9.20;99.90;;;;;;5001333;28;20040;-73
2023/02/01 11:47:39;;;;;;;17.25;4.38;;;9.20;99.90;;;;;;5000892;28;20034;-71
2023/02/01 11:50:17;;;;;;;20.60;4.53;;;9.20;99.90;;;;;;5005169;28;20033;-72
2023/02/01 11:53:06;;;;;;;16.90;4.22;;;9.20;99.90;;;;;;5003625;28;20083;-71
2023/02/01 11:55:50;;;;;;;17.88;4.18;;;9.20;99.90;;;;;;5007123;28;20046;-71
2023/02/01 11:58:40;;;;;;;22.02;3.85;;;9.10;99.90;;;;;;5007283;28;20034;-71
2023/02/01 12:01:24;;;;;;;29.25;3.60;;;9.10;99.90;;;;;;5012374;28;20036;-71
2023/02/01 12:04:28;;;;;;;18.75;3.42;;;9.10;99.90;;;;;;5010320;28;20044;-69
2023/02/01 12:06:57;;;;;;;12.43;2.90;;;9.20;99.90;;;;;;5014154;28;20483;-71
2023/02/01 12:09:57;;;;;;;13.68;2.63;;;9.10;99.90;;;;;;5009044;28;21184;-72
2023/02/01 12:12:29;;;;;;;16.48;3.53;;;9.20;99.90;;;;;;5008672;28;20030;-71
2023/02/01 12:14:57;;;;;;;23.42;3.55;;;9.20;99.90;;;;;;5025907;28;20402;-69
2023/02/01 12:17:53;;;;;;;19.00;3.13;;;9.20;99.90;;;;;;5008947;28;20391;-70
2023/02/01 12:20:41;;;;;;;21.05;4.07;;;9.30;99.90;;;;;;5008749;28;20030;-70
2023/02/01 12:23:37;;;;;;;15.82;3.63;;;9.10;99.90;;;;;;5010698;28;20466;-70
2023/02/01 12:26:40;;;;;;;14.40;2.72;;;9.20;99.90;;;;;;5010640;28;20152;-69
2023/02/01 12:29:15;;;;;;;11.80;3.10;;;9.10;99.90;;;;;;4997111;28;20033;-70
2023/02/01 12:31:43;;;;;;;17.77;3.65;;;9.20;99.90;;;;;;5002982;28;20039;-69
2023/02/01 12:34:17;;;;;;;21.08;3.40;;;9.10;99.90;;;;;;5007441;28;20037;-70
2023/02/01 12:36:50;;;;;;;12.82;2.85;;;9.20;99.90;;;;;;5011067;28;20120;-70
2023/02/01 12:39:48;;;;;;;12.48;2.78;;;9.20;99.90;;;;;;5009871;28;20076;-70
2023/02/01 12:42:19;;;;;;;14.35;2.78;;;9.20;99.90;;;;;;5005707;28;20032;-70
2023/02/01 12:44:56;;;;;;;14.82;3.03;;;9.20;99.90;;;;;;5004546;28;20029;-70
2023/02/01 12:47:39;;;;;;;14.18;2.80;;;9.20;99.90;;;;;;5008885;28;20119;-70
2023/02/01 12:50:21;;;;;;;15.63;3.42;;;9.20;99.90;;;;;;5004031;28;20091;-70
2023/02/01 12:52:49;;;;;;;19.92;3.10;;;9.20;99.90;;;;;;5007699;28;20370;-69
2023/02/01 12:55:27;;;;;;;14.07;2.80;;;9.30;99.90;;;;;;5010042;28;20042;-70
2023/02/01 12:58:14;;;;;;;10.52;3.03;;;9.20;99.90;;;;;;5008919;28;20077;-71
2023/02/01 13:00:44;;;;;;;13.98;3.35;;;9.30;99.90;;;;;;5010476;28;20030;-69
2023/02/01 13:03:10;;;;;;;16.65;3.20;;;9.20;99.90;;;;;;5009298;28;20069;-70
2023/02/01 13:05:48;;;;;;;13.05;3.05;;;9.20;99.90;;;;;;5007888;28;20582;-69
2023/02/01 13:08:23;;;;;;;11.77;2.67;;;9.20;99.90;;;;;;5004066;28;20032;-70
2023/02/01 13:11:13;;;;;;;21.80;4.35;;;9.30;99.90;;;;;;5007012;28;20089;-69
2023/02/01 13:13:45;;;;;;;13.35;3.50;;;9.30;99.90;;;;;;4998324;28;20522;-71
2023/02/01 13:16:39;;;;;;;17.30;3.67;;;9.30;99.90;;;;;;5002307;28;20139;-70
2023/02/01 13:19:14;;;;;;;;;;;9.40;99.90;;;;;;5008159;28;20479;-69
2023/02/01 13:21:46;;;;;;;15.90;2.50;;;9.40;99.90;;;;;;5007699;28;20277;-70
2023/02/01 13:24:42;;;;;;;23.75;3.50;;;9.40;99.90;;;;;;5007856;28;20105;-70
2023/02/01 13:27:15;;;;;;;16.67;3.67;;;9.40;99.90;;;;;;5007692;28;20092;-73
2023/02/01 13:29:59;;;;;;;20.38;3.55;;;9.30;99.90;;;;;;5006150;28;20505;-69
2023/02/01 13:32:31;;;;;;;14.82;2.65;;;9.30;99.90;;;;;;5009759;28;20490;-69
2023/02/01 13:35:53;;;;;;;17.80;3.65;;;9.30;99.90;;;;;;5008276;28;20060;-70
2023/02/01 13:38:39;;;;;;;20.25;3.42;;;9.40;99.90;;;;;;5014561;28;20490;-72