Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:45;;;;;;;19.95;3.85;;;7.60;71.90;;;;;;5013198;28;20033;-73
2021/03/12 00:03:17;;;;;;;20.55;3.55;;;7.60;71.70;;;;;;4996855;28;20030;-72
2021/03/12 00:05:46;;;;;;;15.00;3.63;;;7.60;71.60;;;;;;4995146;28;20052;-72
2021/03/12 00:08:12;;;;;;;22.00;3.58;;;7.70;71.70;;;;;;4995215;28;20362;-73
2021/03/12 00:10:38;;;;;;;14.32;3.50;;;7.70;71.40;;;;;;4995603;28;20030;-72
2021/03/12 00:13:04;;;;;;;17.80;4.15;;;7.70;71.50;;;;;;4994187;28;20026;-73
2021/03/12 00:15:30;;;;;;;16.38;3.50;;;7.70;71.20;;;;;;4994140;28;20048;-72
2021/03/12 00:17:56;;;;;;;14.07;3.28;;;7.60;71.00;;;;;;5002021;28;20057;-72
2021/03/12 00:20:25;;;;;;;15.05;3.35;;;7.60;71.20;;;;;;4997887;28;20053;-72
2021/03/12 00:22:51;;;;;;;18.27;3.50;;;7.60;71.00;;;;;;4995281;28;20030;-74
2021/03/12 00:25:28;;;;;;;17.65;4.53;;;7.60;70.80;;;;;;4994490;28;20470;-73
2021/03/12 00:27:53;;;;;;;13.63;3.97;;;7.60;70.70;;;;;;4994785;28;20045;-74
2021/03/12 00:30:20;;;;;;;15.25;4.00;;;7.60;71.10;;;;;;4997390;28;20040;-73
2021/03/12 00:32:46;;;;;;;15.20;3.63;;;7.50;71.20;;;;;;4998174;28;20054;-73
2021/03/12 00:35:12;;;;;;;17.95;3.70;;;7.50;71.00;;;;;;4993216;28;20170;-73
2021/03/12 00:37:38;;;;;;;16.13;3.42;;;7.50;70.70;;;;;;4993487;28;20045;-74
2021/03/12 00:40:11;;;;;;;16.20;4.28;;;7.40;71.20;;;;;;4992574;28;20022;-73
2021/03/12 00:42:37;;;;;;;18.02;3.50;;;7.40;71.50;;;;;;4997394;28;20046;-74
2021/03/12 00:45:04;;;;;;;11.75;4.03;;;7.30;71.80;;;;;;4993552;28;20421;-74
2021/03/12 00:47:29;;;;;;;16.27;3.38;;;7.20;72.00;;;;;;4996465;28;20034;-73
2021/03/12 00:49:55;;;;;;;17.27;4.13;;;7.20;72.40;;;;;;4993902;28;20026;-74
2021/03/12 00:52:21;;;;;;;14.38;3.38;;;7.20;72.50;;;;;;4993565;28;20099;-72
2021/03/12 00:54:46;;;;;;;19.73;3.80;;;7.20;72.60;;;;;;4997350;28;20030;-73
2021/03/12 00:57:12;;;;;;;12.95;3.05;;;7.10;72.70;;;;;;4992390;28;20045;-72
2021/03/12 00:59:38;;;;;;;16.52;4.05;;;7.10;72.90;;;;;;4996140;28;20038;-74
2021/03/12 01:02:03;;;;;;;15.52;3.15;;;7.10;72.90;;;;;;4993316;28;20093;-72
2021/03/12 01:04:29;;;;;;;18.63;3.78;;;7.10;73.20;;;;;;5005719;28;20374;-72
2021/03/12 01:06:54;;;;;;;20.25;3.42;;;7.10;73.30;;;;;;5010977;28;20382;-75
2021/03/12 01:09:20;;;;;;;17.55;4.50;;;7.10;73.30;;;;;;4994415;28;20084;-72
2021/03/12 01:11:46;;;;;;;22.52;4.30;;;7.10;73.50;;;;;;4993334;28;20034;-73
2021/03/12 01:14:11;;;;;;;18.70;3.83;;;7.10;73.40;;;;;;4993472;28;20366;-74
2021/03/12 01:16:37;;;;;;;16.73;3.10;;;7.10;73.50;;;;;;4996822;28;20033;-72
2021/03/12 01:19:03;;;;;;;16.15;3.72;;;7.00;73.60;;;;;;4994215;28;20053;-72
2021/03/12 01:21:29;;;;;;;15.65;4.03;;;7.00;73.60;;;;;;4995046;28;20551;-74
2021/03/12 01:23:55;;;;;;;15.13;3.78;;;7.10;73.70;;;;;;4996919;28;20046;-74
2021/03/12 01:26:20;;;;;;;13.98;3.83;;;7.00;73.70;;;;;;4993948;28;20073;-72
2021/03/12 01:28:46;;;;;;;15.48;3.30;;;7.00;73.70;;;;;;4995213;28;20041;-73
2021/03/12 01:31:11;;;;;;;15.40;3.70;;;7.00;73.50;;;;;;4996128;28;20030;-73
2021/03/12 01:33:37;;;;;;;15.88;3.97;;;7.00;73.60;;;;;;4993821;28;20037;-75
2021/03/12 01:36:03;;;;;;;18.02;4.15;;;7.00;73.70;;;;;;4992672;28;20528;-73
2021/03/12 01:38:29;;;;;;;17.30;3.85;;;6.90;73.80;;;;;;4995504;28;20042;-73
2021/03/12 01:40:54;;;;;;;15.18;4.03;;;6.90;73.90;;;;;;4994723;28;20853;-73
2021/03/12 01:43:20;;;;;;;19.45;4.13;;;6.90;74.20;;;;;;4998541;28;20041;-73
2021/03/12 01:45:49;;;;;;;19.67;4.22;;;6.80;74.30;;;;;;4993044;28;20357;-74
2021/03/12 01:48:20;;;;;;;14.30;4.57;;;6.80;74.40;;;;;;5000977;28;20038;-71
2021/03/12 01:50:52;;;;;;;14.88;4.07;;;6.80;74.30;;;;;;5007900;28;20034;-73
2021/03/12 01:53:21;;;;;;;18.35;4.20;;;6.80;74.40;;;;;;5005827;28;20084;-71
2021/03/12 01:55:47;;;;;;;16.73;3.67;;;6.70;74.50;;;;;;5000337;28;20408;-71
2021/03/12 01:58:13;;;;;;;18.58;3.88;;;6.80;74.20;;;;;;4994222;28;20065;-72
2021/03/12 02:00:39;;;;;;;15.80;2.75;;;6.80;74.20;;;;;;4995933;28;20130;-73
2021/03/12 02:03:08;;;;;;;25.23;3.83;;;6.80;74.20;;;;;;4993632;28;20026;-74
2021/03/12 02:05:34;;;;;;;17.92;4.35;;;6.80;74.40;;;;;;4998086;28;20148;-73
2021/03/12 02:08:00;;;;;;;18.08;4.28;;;6.70;74.50;;;;;;4997168;28;20034;-72
2021/03/12 02:10:27;;;;;;;18.90;3.83;;;6.70;74.70;;;;;;4992299;28;20045;-72
2021/03/12 02:13:12;;;;;;;21.52;4.10;;;6.70;74.60;;;;;;4996559;28;20125;-72
2021/03/12 02:15:46;;;;;;;14.30;3.73;;;6.70;74.60;;;;;;5009504;28;20130;-72
2021/03/12 02:18:40;;;;;;;19.60;3.92;;;6.70;74.70;;;;;;4993743;28;20065;-73
2021/03/12 02:21:18;;;;;;;14.90;4.13;;;6.70;74.60;;;;;;4992376;28;20050;-74
2021/03/12 02:23:58;;;;;;;16.17;3.17;;;6.70;74.50;;;;;;4995589;28;20028;-72
2021/03/12 02:26:42;;;;;;;15.18;3.13;;;6.60;74.50;;;;;;4990640;28;20435;-72
2021/03/12 02:29:11;;;;;;;14.80;3.33;;;6.60;74.60;;;;;;4994877;28;20041;-73
2021/03/12 02:31:39;;;;;;;15.13;3.10;;;6.60;74.50;;;;;;4996575;28;20025;-72
2021/03/12 02:34:07;;;;;;;14.85;3.60;;;6.60;74.60;;;;;;4997422;28;20038;-71
2021/03/12 02:36:35;;;;;;;12.73;3.03;;;6.60;74.70;;;;;;4998074;28;20096;-73
2021/03/12 02:39:02;;;;;;;15.23;4.07;;;6.60;74.70;;;;;;4991522;28;20044;-73
2021/03/12 02:41:29;;;;;;;15.90;3.80;;;6.60;74.70;;;;;;5002158;28;20025;-73
2021/03/12 02:43:57;;;;;;;16.85;3.97;;;6.60;74.60;;;;;;5004690;28;20044;-72
2021/03/12 02:46:25;;;;;;;18.85;3.78;;;6.50;74.70;;;;;;4992464;28;20088;-72
2021/03/12 02:48:52;;;;;;;15.38;3.60;;;6.50;74.70;;;;;;4994170;28;20359;-74
2021/03/12 02:51:18;;;;;;;17.88;3.08;;;6.50;74.90;;;;;;4994288;28;20469;-73
2021/03/12 02:53:46;;;;;;;17.48;3.55;;;6.40;75.00;;;;;;4992244;28;20092;-73
2021/03/12 02:56:13;;;;;;;15.05;3.70;;;6.50;74.90;;;;;;4994170;28;20042;-73
2021/03/12 02:58:42;;;;;;;23.48;4.05;;;6.40;75.00;;;;;;4994856;28;20042;-75
2021/03/12 03:01:09;;;;;;;14.38;3.50;;;6.50;75.10;;;;;;4994647;28;20116;-74
2021/03/12 03:03:35;;;;;;;15.40;3.40;;;6.40;75.40;;;;;;4988688;28;20128;-75
2021/03/12 03:06:05;;;;;;;20.15;4.47;;;6.30;75.40;;;;;;4995251;28;20046;-74
2021/03/12 03:08:32;;;;;;;20.92;4.32;;;6.30;75.60;;;;;;4992563;28;20086;-73
2021/03/12 03:11:00;;;;;;;16.20;3.95;;;6.30;75.70;;;;;;4990066;28;20042;-73
2021/03/12 03:13:46;;;;;;;19.02;4.13;;;6.20;75.80;;;;;;4994579;28;20030;-73
2021/03/12 03:16:16;;;;;;;16.27;4.00;;;6.20;75.90;;;;;;4990278;28;20080;-73
2021/03/12 03:18:43;;;;;;;21.77;4.40;;;6.20;76.00;;;;;;4999817;28;20046;-73
2021/03/12 03:21:10;;;;;;;15.45;3.90;;;6.20;76.20;;;;;;4996030;28;20121;-73
2021/03/12 03:23:40;;;;;;;21.65;4.65;;;6.10;76.40;;;;;;4999146;28;20038;-73
2021/03/12 03:26:06;;;;;;;20.17;4.20;;;6.10;76.80;;;;;;4991763;28;20034;-73
2021/03/12 03:28:33;;;;;;;21.52;4.25;;;6.10;77.00;;;;;;4996203;28;20033;-73
2021/03/12 03:31:02;;;;;;;16.77;3.83;;;6.10;77.50;;;;;;5006953;28;20351;-72
2021/03/12 03:33:29;;;;;;;20.80;4.70;;;6.10;77.60;;;;;;4998354;28;20025;-72
2021/03/12 03:35:54;;;;;;;19.90;4.30;;;6.10;77.80;;;;;;4995401;28;20025;-73
2021/03/12 03:38:20;;;;;;;18.67;3.75;;;6.10;77.80;;;;;;4994465;28;20042;-74
2021/03/12 03:40:46;;;;;;;14.80;3.65;;;6.00;78.00;;;;;;4998046;28;20046;-74
2021/03/12 03:43:13;;;;;;;26.27;4.63;;;6.00;78.10;;;;;;4995864;28;20029;-73
2021/03/12 03:45:40;;;;;;;26.17;4.50;;;6.00;78.40;;;;;;4996332;28;20096;-74
2021/03/12 03:48:08;;;;;;;24.05;5.30;;;6.00;78.50;;;;;;4994111;28;20563;-73
2021/03/12 03:50:36;;;;;;;21.95;4.57;;;6.00;78.50;;;;;;4998935;28;20134;-75
2021/03/12 03:53:05;;;;;;;17.70;4.25;;;6.00;78.80;;;;;;4997294;28;20081;-75
2021/03/12 03:55:32;;;;;;;22.77;4.78;;;6.00;78.80;;;;;;4998958;28;20032;-74
2021/03/12 03:58:00;;;;;;;21.42;4.70;;;6.10;78.90;;;;;;4998851;28;20037;-74
2021/03/12 04:00:27;;;;;;;23.02;4.28;;;6.10;78.80;;;;;;4995523;28;20065;-72
2021/03/12 04:02:54;;;;;;;22.25;4.63;;;6.10;78.80;;;;;;4994976;28;20402;-73
2021/03/12 04:05:20;;;;;;;18.05;3.70;;;6.10;78.70;;;;;;4992330;28;20065;-73
2021/03/12 04:07:46;;;;;;;18.67;4.40;;;6.10;78.80;;;;;;4997895;28;20944;-74
2021/03/12 04:10:13;;;;;;;27.67;4.35;;;6.10;79.00;;;;;;4994291;28;20049;-72
2021/03/12 04:12:39;;;;;;;23.50;3.75;;;6.10;79.00;;;;;;4993351;28;20045;-73
2021/03/12 04:15:07;;;;;;;20.85;3.70;;;6.00;79.10;;;;;;4994048;28;20172;-74
2021/03/12 04:17:34;;;;;;;18.98;4.28;;;6.10;79.10;;;;;;4996156;28;20374;-73
2021/03/12 04:20:01;;;;;;;21.88;3.45;;;6.10;78.90;;;;;;5001920;28;20121;-74
2021/03/12 04:22:29;;;;;;;24.83;4.45;;;6.00;79.10;;;;;;4996858;28;20033;-74
2021/03/12 04:24:54;;;;;;;18.70;5.05;;;6.00;79.20;;;;;;5014694;28;20096;-72
2021/03/12 04:27:21;;;;;;;19.08;4.25;;;6.00;79.30;;;;;;4998557;28;20115;-72
2021/03/12 04:29:48;;;;;;;24.80;3.92;;;6.00;79.30;;;;;;4997963;28;20069;-72
2021/03/12 04:32:15;;;;;;;19.17;4.43;;;5.90;79.30;;;;;;4993716;28;20037;-73
2021/03/12 04:34:41;;;;;;;18.10;4.03;;;5.90;79.30;;;;;;4999975;28;20038;-74
2021/03/12 04:37:07;;;;;;;21.15;4.68;;;5.90;79.40;;;;;;4993239;28;20351;-73
2021/03/12 04:39:34;;;;;;;20.15;4.40;;;5.80;79.70;;;;;;4992779;28;20049;-73
2021/03/12 04:41:59;;;;;;;22.17;4.40;;;5.90;79.90;;;;;;4995964;28;20030;-73
2021/03/12 04:44:25;;;;;;;20.65;4.03;;;5.90;79.70;;;;;;4993823;28;20891;-75
2021/03/12 04:46:53;;;;;;;21.48;5.13;;;5.90;79.80;;;;;;4994888;28;20108;-75
2021/03/12 04:49:19;;;;;;;25.75;4.68;;;6.00;79.60;;;;;;4996444;28;20034;-73
2021/03/12 04:51:45;;;;;;;20.80;4.45;;;6.00;79.60;;;;;;4998349;28;20121;-73
2021/03/12 04:54:14;;;;;;;23.35;4.22;;;6.10;79.40;;;;;;4994000;28;20038;-75
2021/03/12 04:56:40;;;;;;;21.42;4.80;;;6.10;79.30;;;;;;4991677;28;20050;-73
2021/03/12 04:59:06;;;;;;;20.10;4.18;;;6.00;79.30;;;;;;4994117;28;20073;-73
2021/03/12 05:01:34;;;;;;;22.55;6.28;;;6.10;79.30;;;;;;4997245;28;20054;-73
2021/03/12 05:04:03;;;;;;;26.60;4.93;;;6.10;79.40;;;;;;4993850;28;20076;-73
2021/03/12 05:06:31;;;;;;;19.42;5.13;;;6.10;79.40;;;;;;4996237;28;20875;-73
2021/03/12 05:08:57;;;;;;;22.92;5.35;;;6.10;79.10;;;;;;4995538;28;20092;-75
2021/03/12 05:11:23;;;;;;;30.10;5.03;;;6.10;79.00;;;;;;4993395;28;20065;-76
2021/03/12 05:13:52;;;;;;;18.02;4.20;;;6.20;78.90;;;;;;4993539;28;20486;-72
2021/03/12 05:16:21;;;;;;;26.30;5.15;;;6.10;78.90;;;;;;4994801;28;20041;-73
2021/03/12 05:18:46;;;;;;;19.88;4.00;;;6.20;78.80;;;;;;4996758;28;20038;-73
2021/03/12 05:21:13;;;;;;;19.40;3.83;;;6.20;78.80;;;;;;4995072;28;20495;-73
2021/03/12 05:23:39;;;;;;;20.92;4.15;;;6.20;78.60;;;;;;5010365;28;20306;-74
2021/03/12 05:26:05;;;;;;;23.65;4.38;;;6.20;78.50;;;;;;4995039;28;20473;-74
2021/03/12 05:28:30;;;;;;;19.85;3.88;;;6.30;78.50;;;;;;4995603;28;20488;-73
2021/03/12 05:30:56;;;;;;;22.33;4.18;;;6.20;78.80;;;;;;4992323;28;20026;-73
2021/03/12 05:33:22;;;;;;;17.77;4.10;;;6.20;78.80;;;;;;4995739;28;20066;-72
2021/03/12 05:35:48;;;;;;;24.45;4.88;;;6.20;78.90;;;;;;4995091;28;20113;-72
2021/03/12 05:38:13;;;;;;;21.75;4.35;;;6.10;79.20;;;;;;4990235;28;20050;-74
2021/03/12 05:40:42;;;;;;;22.70;4.22;;;6.10;79.50;;;;;;4994617;28;20626;-73
2021/03/12 05:43:09;;;;;;;23.60;4.88;;;6.10;79.90;;;;;;4992869;28;20718;-73
2021/03/12 05:45:36;;;;;;;21.25;4.78;;;6.00;80.40;;;;;;4994868;28;20469;-73
2021/03/12 05:48:02;;;;;;;38.35;6.45;;;6.00;80.60;;;;;;4995090;28;20030;-73
2021/03/12 05:50:28;;;;;;;23.38;4.57;;;6.00;81.00;;;;;;5002075;28;20121;-72
2021/03/12 05:52:54;;;;;;;21.45;4.53;;;6.00;81.20;;;;;;5008682;28;20129;-75
2021/03/12 05:55:20;;;;;;;26.45;5.25;;;6.00;81.50;;;;;;4995676;28;20094;-73
2021/03/12 05:57:46;;;;;;;25.52;5.85;;;6.00;81.70;;;;;;4995433;28;20042;-73
2021/03/12 06:00:13;;;;;;;29.40;5.55;;;6.10;81.90;;;;;;4994971;28;20557;-72
2021/03/12 06:02:39;;;;;;;20.88;5.10;;;6.10;82.10;;;;;;4993266;28;21662;-72
2021/03/12 06:05:07;;;;;;;30.35;5.28;;;6.20;82.20;;;;;;4990049;28;20052;-73
2021/03/12 06:07:34;;;;;;;27.25;4.95;;;6.20;82.10;;;;;;4992730;28;20030;-73
2021/03/12 06:10:00;;;;;;;23.55;4.93;;;6.20;82.20;;;;;;4993772;28;20050;-75
2021/03/12 06:12:25;;;;;;;23.27;5.65;;;6.20;82.40;;;;;;4993865;28;20340;-72
2021/03/12 06:14:53;;;;;;;24.05;6.05;;;6.20;82.40;;;;;;4991639;28;20113;-71
2021/03/12 06:17:38;;;;;;;31.77;5.80;;;6.30;82.50;;;;;;4990808;28;20057;-75
2021/03/12 06:20:14;;;;;;;;;;;6.30;82.50;;;;;;4993401;28;20038;-72
2021/03/12 06:22:54;;;;;;;23.08;5.63;;;6.30;82.50;;;;;;4995064;28;20301;-72
2021/03/12 06:25:21;;;;;;;24.08;5.43;;;6.30;82.70;;;;;;4992494;28;20116;-73
2021/03/12 06:27:48;;;;;;;28.55;5.80;;;6.40;82.80;;;;;;4994631;28;20026;-73
2021/03/12 06:30:17;;;;;;;28.02;5.97;;;6.40;82.70;;;;;;4994134;28;20023;-72
2021/03/12 06:32:46;;;;;;;28.60;5.13;;;6.40;82.90;;;;;;4999883;28;20034;-73
2021/03/12 06:35:19;;;;;;;28.40;5.25;;;6.40;82.90;;;;;;5000945;28;20433;-72
2021/03/12 06:37:47;;;;;;;24.75;5.18;;;6.50;82.90;;;;;;4998232;28;20030;-72
2021/03/12 06:40:21;;;;;;;28.00;5.15;;;6.50;82.80;;;;;;4993501;28;20062;-74
2021/03/12 06:43:11;;;;;;;23.98;5.60;;;6.60;82.80;;;;;;4999237;28;20121;-72
2021/03/12 06:45:45;;;;;;;34.03;5.47;;;6.60;82.60;;;;;;4996760;28;20359;-74
2021/03/12 06:48:25;;;;;;;24.88;4.65;;;6.70;82.50;;;;;;4991181;28;20034;-73
2021/03/12 06:50:54;;;;;;;26.80;5.03;;;6.80;82.20;;;;;;4996842;28;20050;-73
2021/03/12 06:53:30;;;;;;;26.27;4.93;;;6.80;82.10;;;;;;4998379;28;20030;-73
2021/03/12 06:56:02;;;;;;;25.88;5.10;;;6.90;81.80;;;;;;5015125;28;20030;-72
2021/03/12 06:58:28;;;;;;;22.65;5.28;;;6.90;81.60;;;;;;4998673;28;20058;-75
2021/03/12 07:00:54;;;;;;;29.45;6.95;;;7.00;81.50;;;;;;4997161;28;20045;-72
2021/03/12 07:03:20;;;;;;;26.77;6.75;;;7.00;81.30;;;;;;4998105;28;20037;-72
2021/03/12 07:05:57;;;;;;;26.08;5.25;;;7.10;81.10;;;;;;4997908;28;20113;-73
2021/03/12 07:08:28;;;;;;;29.30;5.88;;;7.10;80.90;;;;;;4996413;28;20060;-72
2021/03/12 07:10:53;;;;;;;29.95;6.22;;;7.20;80.60;;;;;;4995888;28;20029;-73
2021/03/12 07:13:20;;;;;;;26.48;5.72;;;7.10;80.30;;;;;;4999200;28;20042;-73
2021/03/12 07:15:46;;;;;;;28.00;6.78;;;7.20;80.50;;;;;;5016598;28;20418;-73
2021/03/12 07:18:12;;;;;;;25.35;5.03;;;7.20;80.20;;;;;;4996509;28;20054;-72
2021/03/12 07:20:38;;;;;;;29.25;6.15;;;7.20;80.30;;;;;;4997634;28;20038;-75
2021/03/12 07:23:04;;;;;;;30.13;5.80;;;7.20;80.50;;;;;;4996007;28;20089;-72
2021/03/12 07:25:30;;;;;;;24.75;5.57;;;7.30;80.50;;;;;;4998647;28;20037;-74
2021/03/12 07:28:00;;;;;;;24.55;4.97;;;7.30;80.40;;;;;;4999612;28;20036;-73
2021/03/12 07:30:26;;;;;;;22.30;5.78;;;7.30;80.50;;;;;;4997193;28;20096;-72
2021/03/12 07:32:53;;;;;;;25.70;5.35;;;7.40;80.40;;;;;;5000727;28;20026;-70
2021/03/12 07:35:22;;;;;;;28.48;5.95;;;7.50;80.20;;;;;;5017260;28;20056;-73
2021/03/12 07:37:50;;;;;;;28.88;6.10;;;7.50;80.00;;;;;;5013811;28;20042;-72
2021/03/12 07:40:16;;;;;;;32.13;5.60;;;7.50;80.30;;;;;;5011521;28;20042;-71
2021/03/12 07:42:44;;;;;;;23.58;5.07;;;7.40;80.30;;;;;;5011904;28;20029;-71
2021/03/12 07:45:11;;;;;;;23.88;4.82;;;7.40;80.20;;;;;;5006638;28;20107;-75
2021/03/12 07:47:38;;;;;;;23.33;5.00;;;7.50;79.90;;;;;;5012721;28;20144;-71
2021/03/12 07:50:22;;;;;;;24.67;6.20;;;7.50;79.90;;;;;;5007466;28;20098;-71
2021/03/12 07:52:52;;;;;;;22.95;4.78;;;7.60;79.40;;;;;;5003344;28;20088;-72
2021/03/12 07:55:37;;;;;;;26.02;5.93;;;7.60;79.30;;;;;;5000186;28;20052;-71
2021/03/12 07:58:06;;;;;;;22.63;5.37;;;7.70;79.00;;;;;;5013238;28;20041;-72
2021/03/12 08:00:58;;;;;;;31.75;8.75;;;7.70;78.70;;;;;;5007997;28;20037;-71
2021/03/12 08:03:39;;;;;;;27.95;6.43;;;7.70;78.30;;;;;;4998140;28;20374;-71
2021/03/12 08:06:27;;;;;;;28.08;7.03;;;7.60;78.20;;;;;;5003048;28;20040;-71
2021/03/12 08:08:52;;;;;;;22.02;6.25;;;7.70;78.20;;;;;;4997593;28;20035;-71
2021/03/12 08:11:34;;;;;;;31.23;7.47;;;7.60;78.20;;;;;;5004007;28;20026;-71
2021/03/12 08:14:08;;;;;;;31.50;6.30;;;7.60;78.30;;;;;;5010337;28;20040;-71
2021/03/12 08:16:35;;;;;;;37.30;7.45;;;7.60;78.30;;;;;;5007717;28;20124;-72
2021/03/12 08:19:30;;;;;;;28.58;7.88;;;7.70;78.00;;;;;;5010188;28;20049;-74
2021/03/12 08:21:56;;;;;;;21.65;5.95;;;7.60;77.80;;;;;;5008937;28;20809;-72
2021/03/12 08:24:44;;;;;;;24.25;6.10;;;7.70;77.80;;;;;;5017730;28;20108;-72
2021/03/12 08:27:10;;;;;;;21.98;6.20;;;7.80;77.60;;;;;;5012163;28;20386;-72
2021/03/12 08:29:43;;;;;;;26.23;6.82;;;8.00;77.40;;;;;;5004843;28;20034;-73
2021/03/12 08:32:35;;;;;;;25.23;6.07;;;8.20;76.90;;;;;;5015824;28;20026;-70
2021/03/12 08:35:01;;;;;;;28.42;7.95;;;8.30;76.30;;;;;;5002971;28;20043;-72
2021/03/12 08:37:27;;;;;;;24.30;7.03;;;8.20;76.00;;;;;;5004467;28;20417;-70
2021/03/12 08:40:14;;;;;;;33.38;7.00;;;8.20;75.80;;;;;;5018150;28;20042;-70
2021/03/12 08:43:04;;;;;;;30.73;7.07;;;8.50;75.40;;;;;;5015431;28;20035;-71
2021/03/12 08:45:45;;;;;;;23.70;6.63;;;8.70;74.80;;;;;;5009927;28;20038;-71
2021/03/12 08:48:21;;;;;;;25.00;7.40;;;8.60;74.30;;;;;;5002769;28;20041;-70
2021/03/12 08:50:57;;;;;;;23.65;8.30;;;8.70;74.60;;;;;;5011974;28;20037;-69
2021/03/12 08:53:26;;;;;;;25.65;6.85;;;8.70;74.20;;;;;;5007903;28;20425;-70
2021/03/12 08:55:54;;;;;;;27.67;6.80;;;8.60;74.40;;;;;;5010255;28;20149;-73
2021/03/12 08:58:25;;;;;;;23.65;8.25;;;8.60;74.20;;;;;;4971688;28;20052;-71
2021/03/12 09:00:56;;;;;;;21.27;7.45;;;8.60;74.40;;;;;;4991369;28;20045;-71
2021/03/12 09:03:29;;;;;;;29.05;8.23;;;8.70;74.10;;;;;;4985360;28;20503;-75
2021/03/12 09:06:03;;;;;;;29.13;8.52;;;8.70;74.00;;;;;;4991860;28;20038;-70
2021/03/12 09:08:29;;;;;;;25.38;6.97;;;8.80;73.90;;;;;;4986808;28;20050;-72
2021/03/12 09:10:55;;;;;;;26.05;7.22;;;8.90;73.20;;;;;;5011570;28;20026;-74
2021/03/12 09:13:23;;;;;;;21.02;5.50;;;9.00;73.40;;;;;;5008001;28;20042;-72
2021/03/12 09:15:50;;;;;;;21.73;5.82;;;9.30;72.30;;;;;;5012164;28;20030;-70
2021/03/12 09:18:20;;;;;;;19.35;5.93;;;9.60;71.50;;;;;;4991839;28;20049;-70
2021/03/12 09:20:54;;;;;;;20.95;5.55;;;9.50;70.90;;;;;;4993536;28;20025;-70
2021/03/12 09:23:32;;;;;;;22.23;5.80;;;9.40;71.00;;;;;;4993894;28;20037;-75
2021/03/12 09:25:59;;;;;;;23.73;5.60;;;9.30;71.30;;;;;;4999463;28;20018;-70
2021/03/12 09:28:29;;;;;;;23.25;5.68;;;9.40;71.00;;;;;;4990798;28;20049;-74
2021/03/12 09:30:56;;;;;;;20.52;5.35;;;9.30;71.10;;;;;;4985535;28;20666;-73
2021/03/12 09:33:52;;;;;;;17.00;5.40;;;9.30;71.10;;;;;;4982541;28;20117;-73
2021/03/12 09:36:26;;;;;;;18.50;5.43;;;9.20;71.70;;;;;;5003227;28;20026;-72
2021/03/12 09:38:54;;;;;;;34.53;7.25;;;9.10;72.60;;;;;;4987129;28;20049;-71
2021/03/12 09:41:26;;;;;;;29.45;5.95;;;9.10;73.00;;;;;;5009227;28;20037;-77
2021/03/12 09:44:00;;;;;;;20.63;4.50;;;9.10;72.50;;;;;;5016558;28;20129;-76
2021/03/12 09:46:30;;;;;;;21.85;5.53;;;9.00;72.40;;;;;;4995185;28;20042;-70
2021/03/12 09:48:57;;;;;;;21.05;5.18;;;9.00;72.40;;;;;;4986969;28;20049;-76
2021/03/12 09:51:24;;;;;;;20.17;4.80;;;8.90;72.70;;;;;;4984738;28;20034;-71
2021/03/12 09:53:51;;;;;;;25.73;6.07;;;8.90;72.60;;;;;;4983097;28;20053;-74
2021/03/12 09:56:23;;;;;;;20.00;4.35;;;9.00;72.70;;;;;;4973833;28;20042;-73
2021/03/12 09:58:49;;;;;;;21.42;5.22;;;9.10;72.60;;;;;;4983400;28;20096;-70
2021/03/12 10:01:17;;;;;;;18.08;4.60;;;9.20;72.30;;;;;;4982831;28;20084;-71
2021/03/12 10:03:44;;;;;;;25.13;5.47;;;9.50;72.10;;;;;;4978450;28;20539;-73
2021/03/12 10:06:14;;;;;;;22.17;5.05;;;9.60;71.00;;;;;;4987816;28;20561;-72
2021/03/12 10:09:04;;;;;;;18.60;5.05;;;9.60;70.50;;;;;;4989348;28;20037;-71
2021/03/12 10:11:44;;;;;;;25.30;6.03;;;9.60;70.30;;;;;;5002202;28;20388;-71
2021/03/12 10:14:26;;;;;;;22.27;5.10;;;9.60;70.60;;;;;;4980429;28;20550;-72
2021/03/12 10:17:11;;;;;;;20.95;4.50;;;9.60;70.80;;;;;;5005433;28;20029;-73
2021/03/12 10:19:52;;;;;;;16.65;4.47;;;9.60;70.70;;;;;;4988259;28;20054;-71
2021/03/12 10:22:39;;;;;;;18.85;4.70;;;9.60;70.60;;;;;;4981506;28;20030;-70
2021/03/12 10:25:16;;;;;;;18.00;5.35;;;9.60;70.40;;;;;;4982008;28;20034;-72
2021/03/12 10:27:46;;;;;;;26.25;5.10;;;9.60;70.60;;;;;;4999983;28;20500;-74
2021/03/12 10:30:18;;;;;;;26.20;5.88;;;9.40;70.50;;;;;;4978030;28;20466;-69
2021/03/12 10:32:49;;;;;;;23.45;5.13;;;9.40;70.40;;;;;;4995668;28;20030;-72
2021/03/12 10:35:31;;;;;;;17.90;4.85;;;9.40;70.50;;;;;;4982116;28;20776;-73
2021/03/12 10:37:59;;;;;;;18.65;5.20;;;9.50;70.50;;;;;;4985330;28;20499;-75
2021/03/12 10:40:27;;;;;;;21.25;4.57;;;9.70;70.50;;;;;;4993612;28;20033;-70
2021/03/12 10:42:53;;;;;;;23.08;5.35;;;9.70;69.10;;;;;;4980044;28;20133;-74
2021/03/12 10:45:26;;;;;;;18.02;4.22;;;9.80;69.10;;;;;;4984561;28;20037;-72
2021/03/12 10:48:01;;;;;;;22.60;5.55;;;9.90;68.60;;;;;;4989599;28;20112;-74
2021/03/12 10:50:29;;;;;;;25.23;5.32;;;9.90;68.70;;;;;;4986479;28;20034;-72
2021/03/12 10:53:12;;;;;;;17.88;4.75;;;9.90;68.50;;;;;;4990718;28;20033;-72
2021/03/12 10:55:42;;;;;;;20.20;4.45;;;9.90;68.50;;;;;;4994644;28;20040;-73
2021/03/12 10:58:30;;;;;;;21.77;4.93;;;10.00;68.30;;;;;;4997239;28;20105;-70
2021/03/12 11:01:07;;;;;;;24.65;5.00;;;10.10;68.00;;;;;;4995080;28;20262;-72
2021/03/12 11:03:34;;;;;;;20.92;4.70;;;10.10;67.90;;;;;;4997978;28;20085;-70
2021/03/12 11:05:59;;;;;;;23.00;4.85;;;10.10;67.70;;;;;;4992205;28;20061;-71
2021/03/12 11:08:29;;;;;;;21.63;4.47;;;10.20;67.70;;;;;;4981605;28;20050;-72
2021/03/12 11:10:55;;;;;;;18.85;4.85;;;10.10;67.70;;;;;;4988489;28;20057;-73
2021/03/12 11:13:21;;;;;;;19.38;4.85;;;10.10;68.00;;;;;;4989164;28;20097;-69
2021/03/12 11:15:47;;;;;;;15.52;4.72;;;10.10;68.50;;;;;;4988568;28;20068;-73
2021/03/12 11:18:13;;;;;;;12.57;4.40;;;10.00;69.00;;;;;;4987958;28;20683;-71
2021/03/12 11:20:38;;;;;;;22.05;4.10;;;9.90;69.00;;;;;;4988072;28;20045;-71
2021/03/12 11:23:04;;;;;;;16.63;4.53;;;9.90;69.30;;;;;;4988212;28;20030;-72
2021/03/12 11:25:30;;;;;;;21.83;4.43;;;9.90;69.90;;;;;;4984101;28;20142;-72
2021/03/12 11:27:56;;;;;;;20.35;4.90;;;9.90;70.60;;;;;;4996709;28;20480;-75
2021/03/12 11:30:22;;;;;;;20.92;4.90;;;10.00;71.10;;;;;;4980311;28;20486;-74
2021/03/12 11:32:47;;;;;;;17.95;4.60;;;9.90;70.40;;;;;;4980514;28;20125;-73
2021/03/12 11:35:14;;;;;;;23.73;4.95;;;9.90;70.60;;;;;;4988898;28;20026;-71
2021/03/12 11:37:40;;;;;;;18.88;4.65;;;9.80;71.10;;;;;;4990859;28;20033;-74
2021/03/12 11:40:08;;;;;;;20.27;4.28;;;9.80;71.40;;;;;;4991584;28;20433;-74
2021/03/12 11:42:34;;;;;;;22.95;4.85;;;9.90;70.90;;;;;;4981129;28;20106;-74
2021/03/12 11:45:01;;;;;;;21.23;5.88;;;9.90;70.50;;;;;;4995156;28;20603;-72
2021/03/12 11:47:27;;;;;;;18.88;6.53;;;10.00;70.20;;;;;;4990424;28;20524;-72
2021/03/12 11:49:53;;;;;;;17.40;4.57;;;9.90;70.50;;;;;;4991031;28;20034;-71
2021/03/12 11:52:25;;;;;;;17.05;6.25;;;9.90;70.00;;;;;;4994435;28;20092;-70
2021/03/12 11:54:52;;;;;;;13.13;4.95;;;9.90;69.50;;;;;;4991711;28;20343;-71
2021/03/12 11:57:18;;;;;;;17.52;4.60;;;9.80;69.00;;;;;;4990946;28;20342;-72
2021/03/12 11:59:43;;;;;;;23.20;7.05;;;9.90;68.90;;;;;;4973338;28;20069;-73
2021/03/12 12:02:10;;;;;;;20.48;6.72;;;9.90;69.60;;;;;;4986423;28;20061;-71
2021/03/12 12:04:36;;;;;;;16.65;4.70;;;9.90;70.90;;;;;;4992681;28;20014;-70
2021/03/12 12:07:02;;;;;;;17.27;5.85;;;9.80;71.00;;;;;;5000464;28;20423;-71
2021/03/12 12:09:28;;;;;;;17.88;4.82;;;9.80;70.60;;;;;;4988287;28;20034;-72
2021/03/12 12:11:53;;;;;;;16.52;4.05;;;9.80;71.20;;;;;;4986501;28;20678;-72
2021/03/12 12:14:21;;;;;;;16.98;4.85;;;9.80;72.50;;;;;;4986572;28;20076;-72
2021/03/12 12:16:47;;;;;;;16.20;5.10;;;9.70;74.10;;;;;;4990455;28;20471;-72
2021/03/12 12:19:14;;;;;;;14.57;4.55;;;9.60;75.90;;;;;;4992847;28;20045;-69
2021/03/12 12:21:41;;;;;;;15.98;4.75;;;9.60;75.80;;;;;;4991942;28;20037;-70
2021/03/12 12:24:07;;;;;;;11.75;4.32;;;9.60;75.80;;;;;;4991877;28;20041;-73
2021/03/12 12:26:33;;;;;;;19.52;4.88;;;9.70;75.50;;;;;;4995704;28;20034;-72
2021/03/12 12:29:00;;;;;;;13.35;4.47;;;9.70;74.60;;;;;;5000726;28;20052;-69
2021/03/12 12:31:26;;;;;;;17.00;5.57;;;9.70;74.80;;;;;;4998816;28;20105;-73
2021/03/12 12:33:52;;;;;;;17.95;5.53;;;9.70;74.10;;;;;;5002499;28;20026;-71
2021/03/12 12:36:18;;;;;;;16.65;4.78;;;9.80;74.00;;;;;;5003232;28;20144;-69
2021/03/12 12:38:43;;;;;;;12.98;4.57;;;9.80;74.70;;;;;;5005687;28;20500;-71
2021/03/12 12:41:09;;;;;;;15.35;5.10;;;9.70;75.40;;;;;;4993767;28;20400;-70
2021/03/12 12:43:35;;;;;;;16.88;4.78;;;9.50;76.70;;;;;;5001759;28;20095;-70
2021/03/12 12:46:01;;;;;;;16.52;5.57;;;9.40;76.90;;;;;;5012418;28;20431;-72
2021/03/12 12:48:27;;;;;;;19.80;5.93;;;9.40;78.10;;;;;;5007361;28;20044;-69
2021/03/12 12:50:52;;;;;;;17.15;5.60;;;9.30;78.70;;;;;;5016367;28;20102;-69
2021/03/12 12:53:18;;;;;;;16.25;5.35;;;9.30;78.90;;;;;;5003361;28;20021;-69
2021/03/12 12:55:44;;;;;;;10.75;4.82;;;9.30;79.00;;;;;;5009295;28;20041;-69
2021/03/12 12:58:09;;;;;;;19.02;6.03;;;9.30;78.50;;;;;;5002012;28;20030;-71