Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:13;;;;;;;2.17;1.53;;;;;;;11.50;76.26;100249.88;5020363;28;20405;-81
2022/11/07 00:04:39;;;;;;;2.83;1.90;;;;;;;11.47;76.66;100245.78;5022814;28;20913;-81
2022/11/07 00:07:05;;;;;;;2.20;1.30;;;;;;;11.49;76.43;100243.66;5022371;28;20396;-82
2022/11/07 00:09:31;;;;;;;1.45;1.40;;;;;;;11.54;76.55;100251.81;5025246;28;20418;-82
2022/11/07 00:11:56;;;;;;;1.85;1.75;;;;;;;11.56;76.21;100246.16;5026063;28;20395;-82
2022/11/07 00:14:22;;;;;;;1.80;1.60;;;;;;;11.54;76.70;100256.44;5024261;28;20904;-82
2022/11/07 00:16:48;;;;;;;1.77;1.67;;;;;;;11.57;76.67;100259.44;5022220;28;20425;-82
2022/11/07 00:19:16;;;;;;;1.60;1.50;;;;;;;11.56;76.57;100251.59;5024412;28;20397;-82
2022/11/07 00:21:42;;;;;;;1.48;1.38;;;;;;;11.59;76.58;100257.28;5024582;28;20448;-82
2022/11/07 00:24:08;;;;;;;4.03;1.40;;;;;;;11.62;76.31;100258.69;5024081;28;20514;-82
2022/11/07 00:26:34;;;;;;;1.30;1.30;;;;;;;11.65;76.56;100263.59;5020740;28;20397;-81
2022/11/07 00:29:00;;;;;;;1.50;1.40;;;;;;;11.66;76.52;100260.63;5023711;28;20393;-82
2022/11/07 00:31:25;;;;;;;1.50;1.40;;;;;;;11.69;76.56;100259.31;5025663;28;20387;-82
2022/11/07 00:33:51;;;;;;;3.07;1.50;;;;;;;11.70;76.73;100255.50;5015887;28;20405;-82
2022/11/07 00:36:19;;;;;;;2.63;1.45;;;;;;;11.71;76.36;100258.00;5022023;28;20867;-81
2022/11/07 00:38:45;;;;;;;1.60;1.45;;;;;;;11.73;76.72;100260.44;5013817;28;20491;-82
2022/11/07 00:41:10;;;;;;;1.70;1.60;;;;;;;11.74;76.53;100259.38;5025501;28;20825;-81
2022/11/07 00:43:36;;;;;;;1.67;1.23;;;;;;;11.78;76.64;100261.34;5016416;28;20429;-82
2022/11/07 00:46:03;;;;;;;3.30;1.48;;;;;;;11.81;76.66;100260.00;5022169;28;20389;-82
2022/11/07 00:48:29;;;;;;;1.27;1.17;;;;;;;11.84;76.81;100262.19;5019775;28;20404;-82
2022/11/07 00:50:55;;;;;;;1.23;1.23;;;;;;;11.86;76.87;100262.75;5015875;28;20422;-82
2022/11/07 00:53:20;;;;;;;2.43;1.23;;;;;;;11.86;76.71;100260.84;5017304;28;20397;-82
2022/11/07 00:55:46;;;;;;;2.15;1.25;;;;;;;11.88;77.03;100263.31;5021661;28;20433;-81
2022/11/07 00:58:11;;;;;;;3.45;1.10;;;;;;;11.87;77.19;100267.94;5021527;28;20943;-82
2022/11/07 01:00:37;;;;;;;1.33;1.23;;;;;;;11.91;77.28;100276.38;5024486;28;20403;-82
2022/11/07 01:06:01;;;;;;;0.98;0.98;;;;;;;11.97;77.14;100272.63;5020808;28;20512;-82
2022/11/07 01:08:27;;;;;;;2.23;0.93;;;;;;;11.96;77.16;100284.56;5024106;28;20407;-82
2022/11/07 01:10:53;;;;;;;1.33;1.23;;;;;;;11.96;77.47;100285.38;5025189;28;20403;-82
2022/11/07 01:13:18;;;;;;;2.33;0.98;;;;;;;11.99;77.43;100288.69;5015129;28;20795;-82
2022/11/07 01:15:43;;;;;;;1.10;1.00;;;;;;;12.01;77.43;100286.50;5018150;28;20799;-82
2022/11/07 01:18:09;;;;;;;2.43;1.10;;;;;;;12.00;77.56;100288.41;5020896;28;20393;-81
2022/11/07 01:20:35;;;;;;;1.10;0.83;;;;;;;12.00;77.43;100288.41;5017610;28;20486;-81
2022/11/07 01:23:00;;;;;;;1.80;1.08;;;;;;;12.01;77.74;100294.66;5016721;28;20917;-81
2022/11/07 01:25:25;;;;;;;1.10;0.90;;;;;;;12.06;77.43;100278.41;5020161;28;20419;-82
2022/11/07 01:27:50;;;;;;;3.30;0.90;;;;;;;12.06;77.44;100281.09;5029937;28;20408;-81
2022/11/07 01:30:16;;;;;;;1.90;1.17;;;;;;;12.05;77.70;100288.47;5021251;28;20403;-82
2022/11/07 01:32:41;;;;;;;1.80;1.08;;;;;;;12.08;77.66;100282.50;5019178;28;20405;-81
2022/11/07 01:35:07;;;;;;;1.30;1.20;;;;;;;12.09;77.84;100288.75;5021327;28;20473;-81
2022/11/07 01:37:32;;;;;;;0.90;0.90;;;;;;;12.12;77.61;100282.81;5019978;28;20455;-82
2022/11/07 01:39:57;;;;;;;1.50;1.00;;;;;;;12.13;77.62;100281.72;5024262;28;20414;-82
2022/11/07 01:42:23;;;;;;;1.33;0.73;;;;;;;12.14;77.83;100276.03;5024683;28;20403;-82
2022/11/07 01:44:56;;;;;;;0.90;0.90;;;;;;;12.17;77.49;100275.50;5019244;28;20451;-81
2022/11/07 01:47:24;;;;;;;1.13;1.10;;;;;;;12.16;77.62;100281.19;5021221;28;20389;-82
2022/11/07 01:49:52;;;;;;;1.50;0.90;;;;;;;12.17;77.63;100282.84;5024453;28;20418;-81
2022/11/07 01:52:25;;;;;;;2.10;0.93;;;;;;;12.17;77.87;100286.38;5019362;28;20403;-82
2022/11/07 01:54:58;;;;;;;1.07;0.90;;;;;;;12.18;77.63;100285.31;5021453;28;20423;-81
2022/11/07 01:57:28;;;;;;;3.00;0.80;;;;;;;12.20;77.78;100283.16;5021010;28;20400;-82
2022/11/07 01:59:58;;;;;;;2.40;1.00;;;;;;;12.23;77.87;100277.19;5017744;28;20379;-82
2022/11/07 02:02:25;;;;;;;1.10;1.00;;;;;;;12.24;77.68;100287.00;5026272;28;20438;-81
2022/11/07 02:04:51;;;;;;;1.83;0.93;;;;;;;12.27;77.77;100282.94;5023787;28;20889;-82
2022/11/07 02:07:22;;;;;;;2.43;1.00;;;;;;;12.27;77.38;100282.94;5024663;28;20433;-82
2022/11/07 02:09:49;;;;;;;3.10;1.20;;;;;;;12.27;77.61;100280.22;5027997;28;20411;-82
2022/11/07 02:12:17;;;;;;;4.13;1.17;;;;;;;12.23;77.86;100273.66;5022796;28;20436;-81
2022/11/07 02:14:42;;;;;;;0.90;0.90;;;;;;;12.21;77.81;100275.81;5024338;28;20777;-81
2022/11/07 02:17:09;;;;;;;1.30;1.03;;;;;;;12.20;77.75;100274.16;5025937;28;20399;-82
2022/11/07 02:19:39;;;;;;;1.50;1.30;;;;;;;12.19;77.88;100277.97;5028029;28;20456;-81
2022/11/07 02:22:21;;;;;;;1.50;1.30;;;;;;;12.18;77.70;100277.16;5027622;28;20403;-82
2022/11/07 02:24:50;;;;;;;0.98;0.90;;;;;;;12.21;77.57;100281.25;5016383;28;20413;-82
2022/11/07 02:27:18;;;;;;;1.52;0.93;;;;;;;12.20;77.92;100277.72;5018781;28;20780;-82
2022/11/07 02:29:47;;;;;;;1.00;1.00;;;;;;;12.21;77.68;100278.53;5027885;28;20407;-82
2022/11/07 02:32:12;;;;;;;0.80;0.80;;;;;;;12.19;77.80;100280.69;5023991;28;20431;-82
2022/11/07 02:34:38;;;;;;;1.40;1.13;;;;;;;12.19;78.05;100277.97;5014162;28;20400;-82
2022/11/07 02:37:09;;;;;;;1.70;0.98;;;;;;;12.19;77.92;100273.34;5027506;28;20896;-81
2022/11/07 02:39:34;;;;;;;2.53;2.33;;;;;;;12.16;78.00;100281.19;5022349;28;20473;-82
2022/11/07 02:42:01;;;;;;;3.03;1.55;;;;;;;12.19;77.76;100277.97;5025127;28;20486;-82
2022/11/07 02:44:28;;;;;;;1.67;1.17;;;;;;;12.19;77.95;100281.50;5014157;28;20449;-82
2022/11/07 02:46:54;;;;;;;1.23;1.13;;;;;;;12.18;77.91;100282.59;5017884;28;20478;-82
2022/11/07 02:49:19;;;;;;;1.80;1.02;;;;;;;12.19;77.91;100281.50;5027487;28;20487;-82
2022/11/07 02:51:45;;;;;;;1.50;0.97;;;;;;;12.19;77.56;100281.50;5020645;28;20397;-83
2022/11/07 02:54:10;;;;;;;1.30;1.20;;;;;;;12.20;77.54;100285.88;5016786;28;20408;-82
2022/11/07 02:56:35;;;;;;;1.70;1.17;;;;;;;12.21;77.61;100282.06;5020641;28;20440;-81
2022/11/07 02:59:01;;;;;;;2.17;1.27;;;;;;;12.21;77.66;100284.78;5027401;28;20387;-81
2022/11/07 03:01:26;;;;;;;1.60;1.20;;;;;;;12.22;77.29;100291.84;5019257;28;20930;-82
2022/11/07 03:03:51;;;;;;;1.40;1.30;;;;;;;12.23;77.40;100285.34;5013940;28;20778;-81
2022/11/07 03:06:20;;;;;;;1.90;1.30;;;;;;;12.23;77.51;100292.66;5023916;28;20443;-82
2022/11/07 03:08:45;;;;;;;3.38;1.38;;;;;;;12.20;77.30;100285.88;5019492;28;20398;-81
2022/11/07 03:11:11;;;;;;;1.95;1.13;;;;;;;12.21;77.16;100276.66;5026941;28;20726;-81
2022/11/07 03:13:37;;;;;;;1.10;1.10;;;;;;;12.23;76.91;100289.94;5023257;28;20397;-82
2022/11/07 03:16:09;;;;;;;1.30;1.15;;;;;;;12.21;76.76;100292.94;5024124;28;20393;-82
2022/11/07 03:18:36;;;;;;;1.63;1.20;;;;;;;12.19;76.90;100291.53;5021662;28;20401;-82
2022/11/07 03:21:02;;;;;;;2.83;1.33;;;;;;;12.21;76.74;100295.66;5022847;28;20419;-82
2022/11/07 03:23:28;;;;;;;4.68;1.50;;;;;;;12.20;77.04;100299.44;5023122;28;20906;-81
2022/11/07 03:25:54;;;;;;;2.25;1.42;;;;;;;12.16;76.83;100297.50;5023854;28;20419;-82
2022/11/07 03:28:19;;;;;;;2.05;1.20;;;;;;;12.17;77.00;100304.56;5026767;28;20403;-81
2022/11/07 03:30:44;;;;;;;3.70;1.40;;;;;;;12.17;76.84;100308.13;5026639;28;20838;-82
2022/11/07 03:33:09;;;;;;;2.53;1.30;;;;;;;12.17;77.09;100312.72;5024160;28;20395;-82
2022/11/07 03:35:35;;;;;;;2.70;1.40;;;;;;;12.19;76.93;100305.94;5022904;28;20479;-82
2022/11/07 03:38:00;;;;;;;3.28;1.80;;;;;;;12.20;76.89;100309.50;5020559;28;20449;-83
2022/11/07 03:40:26;;;;;;;2.10;1.20;;;;;;;12.16;76.70;100300.22;5023036;28;20399;-82
2022/11/07 03:42:51;;;;;;;2.80;1.70;;;;;;;12.20;76.80;100309.50;5019534;28;20586;-82
2022/11/07 03:45:16;;;;;;;2.90;1.47;;;;;;;12.18;76.76;100312.47;5022689;28;20471;-82
2022/11/07 03:47:44;;;;;;;3.23;1.40;;;;;;;12.19;76.56;100321.44;5004116;28;20405;-82
2022/11/07 03:50:14;;;;;;;3.72;1.58;;;;;;;12.21;76.73;100313.84;5025926;28;20403;-82
2022/11/07 03:52:39;;;;;;;2.35;1.70;;;;;;;12.21;76.47;100319.28;5025298;28;20419;-82
2022/11/07 03:55:05;;;;;;;3.43;1.70;;;;;;;12.19;76.74;100316.81;5022670;28;20452;-82
2022/11/07 03:57:30;;;;;;;1.70;1.60;;;;;;;12.18;76.99;100319.81;5023821;28;20478;-82
2022/11/07 03:59:56;;;;;;;1.55;1.20;;;;;;;12.18;76.94;100320.63;5026213;28;20434;-82
2022/11/07 04:02:22;;;;;;;3.63;2.00;;;;;;;12.19;76.95;100321.44;5024775;28;20407;-82
2022/11/07 04:04:47;;;;;;;2.15;1.55;;;;;;;12.19;76.69;100321.44;5016184;28;20446;-82
2022/11/07 04:07:13;;;;;;;2.10;1.47;;;;;;;12.20;76.59;100331.22;5013440;28;20895;-82
2022/11/07 04:09:38;;;;;;;3.80;1.37;;;;;;;12.18;76.86;100328.78;5024802;28;20897;-82
2022/11/07 04:17:36;;;;;;;1.98;1.35;;;;;;;12.15;77.11;100342.06;5002696;28;20391;-82
2022/11/07 04:20:02;;;;;;;1.88;1.23;;;;;;;12.16;77.25;100343.69;5025867;28;20395;-82
2022/11/07 04:22:28;;;;;;;1.55;1.42;;;;;;;12.15;77.26;100345.56;5015595;28;20389;-83
2022/11/07 04:24:53;;;;;;;2.25;1.40;;;;;;;12.19;77.25;100352.13;5022028;28;20413;-82
2022/11/07 04:30:18;;;;;;;3.10;1.10;;;;;;;12.20;77.33;100355.69;5022428;28;20435;-82
2022/11/07 04:32:55;;;;;;;2.30;1.40;;;;;;;12.21;77.33;100350.00;5022204;28;20755;-82
2022/11/07 04:35:22;;;;;;;3.40;1.48;;;;;;;12.21;77.04;100354.59;5011041;28;20746;-82
2022/11/07 04:37:47;;;;;;;4.30;1.27;;;;;;;12.21;77.39;100360.03;5016284;28;20850;-82
2022/11/07 04:40:14;;;;;;;1.50;1.30;;;;;;;12.22;77.25;100359.75;5022047;28;20937;-82
2022/11/07 04:42:39;;;;;;;2.53;1.30;;;;;;;12.26;76.99;100352.75;5021770;28;20413;-82
2022/11/07 04:45:06;;;;;;;1.50;1.30;;;;;;;12.30;77.06;100353.06;5025261;28;20411;-81
2022/11/07 04:47:31;;;;;;;3.50;1.75;;;;;;;12.31;77.27;100349.25;5018336;28;20404;-82
2022/11/07 04:49:57;;;;;;;2.73;1.40;;;;;;;12.33;77.17;100358.78;5021487;28;20451;-82
2022/11/07 04:52:22;;;;;;;3.30;1.50;;;;;;;12.33;76.95;100357.97;5021954;28;20868;-82
2022/11/07 04:54:47;;;;;;;3.50;1.20;;;;;;;12.32;77.17;100359.84;5025244;28;20391;-82
2022/11/07 04:57:14;;;;;;;2.70;1.30;;;;;;;12.33;77.08;100349.81;5021188;28;20405;-83
2022/11/07 04:59:39;;;;;;;1.73;1.42;;;;;;;12.33;77.09;100353.34;5020714;28;20435;-83
2022/11/07 05:02:05;;;;;;;1.83;1.05;;;;;;;12.34;77.10;100356.91;5007898;28;20430;-82
2022/11/07 05:04:30;;;;;;;5.03;1.70;;;;;;;12.34;77.41;100343.31;5024149;28;20418;-83
2022/11/07 05:06:55;;;;;;;4.17;1.40;;;;;;;12.35;77.09;100353.06;5020124;28;20395;-82
2022/11/07 05:09:20;;;;;;;4.13;1.57;;;;;;;12.35;77.47;100355.78;5014181;28;20527;-82
2022/11/07 05:11:46;;;;;;;2.50;1.30;;;;;;;12.35;77.37;100353.91;5016005;28;20470;-82
2022/11/07 05:14:12;;;;;;;2.55;1.23;;;;;;;12.36;77.14;100347.41;5020957;28;20421;-83
2022/11/07 05:16:39;;;;;;;3.75;1.23;;;;;;;12.36;77.19;100354.72;5015906;28;20781;-82
2022/11/07 05:19:04;;;;;;;2.55;1.38;;;;;;;12.36;77.36;100354.72;5012976;28;20806;-82
2022/11/07 05:21:29;;;;;;;1.80;1.52;;;;;;;12.34;77.14;100348.75;5011884;28;20397;-83
2022/11/07 05:23:55;;;;;;;3.87;2.07;;;;;;;12.35;77.13;100356.63;5020266;28;20448;-83
2022/11/07 05:26:20;;;;;;;2.87;1.90;;;;;;;12.37;77.34;100349.03;5023039;28;20410;-82
2022/11/07 05:28:45;;;;;;;3.10;1.70;;;;;;;12.36;77.27;100350.13;5027319;28;20407;-83
2022/11/07 05:31:14;;;;;;;2.17;1.52;;;;;;;12.37;77.16;100343.63;5023590;28;20415;-83
2022/11/07 05:33:40;;;;;;;2.25;1.67;;;;;;;12.36;77.32;100347.41;5025946;28;20395;-81
2022/11/07 05:36:17;;;;;;;6.20;1.77;;;;;;;12.34;77.55;100346.84;5030602;28;20403;-82
2022/11/07 05:38:45;;;;;;;32.90;19.63;;;;;;;12.32;77.54;100350.88;5030203;28;20410;-82
2022/11/07 05:41:12;;;;;;;7.97;5.28;;;;;;;12.31;77.47;100357.41;5027999;28;20965;-82
2022/11/07 05:43:37;;;;;;;2.55;2.10;;;;;;;12.31;77.45;100341.94;5027888;28;20435;-80
2022/11/07 05:46:03;;;;;;;9.00;3.95;;;;;;;12.30;77.77;100353.88;5028250;28;20485;-83
2022/11/07 05:48:29;;;;;;;9.23;3.05;;;;;;;12.29;77.50;100346.78;5025896;28;20415;-83
2022/11/07 05:50:56;;;;;;;6.90;3.35;;;;;;;12.28;77.71;100361.44;5028434;28;20424;-79
2022/11/07 05:53:25;;;;;;;8.20;3.22;;;;;;;12.31;77.76;100346.53;5029066;28;20787;-81
2022/11/07 05:55:51;;;;;;;6.47;2.88;;;;;;;12.31;77.54;100357.41;5024089;28;20465;-83
2022/11/07 05:58:18;;;;;;;10.80;3.45;;;;;;;12.29;77.71;100354.13;5022725;28;20834;-81
2022/11/07 06:00:44;;;;;;;10.85;4.45;;;;;;;12.26;77.55;100360.06;5020126;28;20437;-81
2022/11/07 06:03:10;;;;;;;9.00;3.33;;;;;;;12.28;77.95;100361.44;5021317;28;20397;-80
2022/11/07 06:05:38;;;;;;;9.50;2.95;;;;;;;12.28;77.86;100355.22;5025738;28;20506;-81
2022/11/07 06:08:04;;;;;;;7.57;3.35;;;;;;;12.27;77.78;100359.00;5028227;28;20826;-80
2022/11/07 06:10:29;;;;;;;9.50;3.35;;;;;;;12.29;77.84;100373.97;5027877;28;20519;-81
2022/11/07 06:13:00;;;;;;;10.23;3.43;;;;;;;12.30;77.92;100372.06;5020535;28;20491;-81
2022/11/07 06:15:27;;;;;;;10.03;3.17;;;;;;;12.31;78.12;100366.41;5009810;28;20518;-81
2022/11/07 06:17:52;;;;;;;17.50;3.88;;;;;;;12.00;78.84;100371.78;5015850;28;20409;-84
2022/11/07 06:20:18;;;;;;;5.18;2.10;;;;;;;11.74;80.24;100371.50;5017469;28;20397;-80
2022/11/07 06:22:43;;;;;;;9.87;2.17;;;;;;;11.66;80.71;100373.81;5024473;28;20472;-83
2022/11/07 06:25:08;;;;;;;3.13;1.58;;;;;;;11.73;80.60;100375.28;5027305;28;20411;-80
2022/11/07 06:27:33;;;;;;;10.97;3.30;;;;;;;11.71;80.45;100379.34;5027889;28;20442;-81
2022/11/07 06:29:59;;;;;;;4.45;1.70;;;;;;;11.72;80.29;100381.78;5029336;28;20402;-81
2022/11/07 06:32:24;;;;;;;5.63;2.20;;;;;;;11.71;80.50;100382.88;5022998;28;20492;-80
2022/11/07 06:34:49;;;;;;;6.73;1.90;;;;;;;11.72;80.48;100381.78;5026126;28;20491;-80
2022/11/07 06:37:15;;;;;;;11.00;2.20;;;;;;;11.70;80.71;100378.50;5024071;28;20405;-80
2022/11/07 06:39:40;;;;;;;4.83;2.00;;;;;;;11.68;80.79;100385.25;5024210;28;20483;-80
2022/11/07 06:42:05;;;;;;;3.10;1.90;;;;;;;11.69;80.88;100384.97;5023984;28;20810;-80
2022/11/07 06:44:31;;;;;;;4.70;1.87;;;;;;;11.70;81.03;100385.81;5025573;28;20462;-80
2022/11/07 06:46:58;;;;;;;4.25;1.40;;;;;;;11.72;81.00;100392.66;5021888;28;21307;-80
2022/11/07 06:49:23;;;;;;;2.93;1.30;;;;;;;11.73;81.10;100397.00;5016682;28;20500;-80
2022/11/07 06:51:48;;;;;;;5.33;1.47;;;;;;;11.77;81.06;100395.44;5029374;28;20413;-80
2022/11/07 06:54:14;;;;;;;3.13;1.60;;;;;;;11.79;81.01;100403.31;5023613;28;20870;-80
2022/11/07 06:56:39;;;;;;;6.78;2.60;;;;;;;11.78;81.02;100410.66;5027257;28;20387;-80
2022/11/07 06:59:10;;;;;;;6.57;2.13;;;;;;;11.81;81.07;100407.44;5020982;28;20433;-80
2022/11/07 07:01:35;;;;;;;6.50;2.15;;;;;;;11.79;81.22;100408.75;5012324;28;20788;-82
2022/11/07 07:04:01;;;;;;;5.20;2.43;;;;;;;11.83;81.19;100410.72;5045139;28;20405;-80
2022/11/07 07:06:26;;;;;;;6.20;2.57;;;;;;;11.79;81.09;100415.00;5025818;28;20415;-80
2022/11/07 07:08:52;;;;;;;12.03;3.73;;;;;;;11.76;81.27;100414.69;5027179;28;20418;-81
2022/11/07 07:11:17;;;;;;;7.63;3.17;;;;;;;11.74;81.25;100414.13;5024933;28;20474;-80
2022/11/07 07:13:42;;;;;;;14.00;3.73;;;;;;;11.74;81.40;100411.41;5011277;28;20401;-80
2022/11/07 07:16:08;;;;;;;17.30;4.30;;;;;;;11.75;81.22;100413.88;5020482;28;20885;-80
2022/11/07 07:18:34;;;;;;;11.47;3.87;;;;;;;11.76;81.55;100418.22;5017623;28;20407;-81
2022/11/07 07:21:08;;;;;;;10.33;3.70;;;;;;;11.85;81.22;100413.19;5026936;28;20431;-81
2022/11/07 07:23:34;;;;;;;8.20;3.30;;;;;;;11.85;81.15;100413.19;5023199;28;20883;-80
2022/11/07 07:26:03;;;;;;;13.23;4.70;;;;;;;11.89;81.07;100411.56;5023759;28;20774;-80
2022/11/07 07:28:28;;;;;;;14.77;4.50;;;;;;;11.91;81.20;100417.59;5011119;28;20395;-81
2022/11/07 07:31:08;;;;;;;17.85;4.20;;;;;;;11.96;80.92;100410.31;5015540;28;20914;-80
2022/11/07 07:33:33;;;;;;;7.28;2.80;;;;;;;12.01;81.08;100409.56;5015777;28;20408;-81
2022/11/07 07:35:58;;;;;;;16.97;4.50;;;;;;;12.11;80.89;100412.38;5024305;28;20402;-81
2022/11/07 07:38:23;;;;;;;10.33;3.47;;;;;;;12.18;80.59;100414.91;5032655;28;20401;-80
2022/11/07 07:40:49;;;;;;;12.20;3.77;;;;;;;12.20;80.51;100418.97;5023717;28;20414;-80
2022/11/07 07:43:14;;;;;;;8.73;2.67;;;;;;;12.21;80.38;100408.94;5027759;28;20427;-80
2022/11/07 07:45:39;;;;;;;13.83;3.80;;;;;;;12.21;80.31;100415.19;5024427;28;20427;-80
2022/11/07 07:48:04;;;;;;;2.73;1.50;;;;;;;12.22;80.36;100419.53;5011919;28;20402;-80
2022/11/07 07:50:30;;;;;;;3.00;1.40;;;;;;;12.19;80.59;100420.06;5024767;28;20403;-80
2022/11/07 07:52:56;;;;;;;4.80;1.87;;;;;;;12.17;80.49;100422.22;5022285;28;20393;-80
2022/11/07 07:55:22;;;;;;;6.55;2.08;;;;;;;12.15;80.59;100416.19;5017882;28;20408;-81
2022/11/07 07:57:47;;;;;;;8.20;2.10;;;;;;;12.18;80.73;100420.31;5026130;28;20882;-80
2022/11/07 08:00:13;;;;;;;4.95;1.63;;;;;;;12.24;80.53;100422.00;5026195;28;20483;-80
2022/11/07 08:02:42;;;;;;;4.50;1.80;;;;;;;12.28;80.39;100429.38;5017921;28;20414;-80
2022/11/07 08:05:08;;;;;;;7.37;1.43;;;;;;;12.30;80.71;100435.41;5009573;28;20425;-79
2022/11/07 08:07:33;;;;;;;4.70;1.83;;;;;;;12.35;80.43;100426.44;5026069;28;20387;-80
2022/11/07 08:09:59;;;;;;;5.43;2.10;;;;;;;12.36;80.47;100431.66;5025842;28;20459;-80
2022/11/07 08:12:27;;;;;;;7.47;2.10;;;;;;;12.44;80.20;100433.09;5023546;28;20387;-80
2022/11/07 08:14:52;;;;;;;3.67;1.63;;;;;;;12.47;80.25;100432.56;5022282;28;20428;-81
2022/11/07 08:17:17;;;;;;;3.07;1.37;;;;;;;12.51;79.92;100422.00;5021159;28;20981;-80
2022/11/07 08:19:42;;;;;;;3.27;1.10;;;;;;;12.60;79.67;100426.69;5018697;28;20403;-80
2022/11/07 08:22:08;;;;;;;4.10;1.00;;;;;;;12.71;79.15;100424.91;5022388;28;20739;-81
2022/11/07 08:24:33;;;;;;;5.30;1.30;;;;;;;12.72;79.09;100418.34;5020641;28;20497;-80
2022/11/07 08:26:58;;;;;;;6.17;1.33;;;;;;;12.72;79.31;100421.06;5039746;28;20871;-80
2022/11/07 08:29:24;;;;;;;2.90;1.10;;;;;;;12.74;79.22;100424.38;5025676;28;20395;-80
2022/11/07 08:31:49;;;;;;;3.50;1.10;;;;;;;12.77;78.85;100412.97;5025236;28;20979;-80
2022/11/07 08:34:16;;;;;;;6.25;1.33;;;;;;;12.87;78.19;100416.59;5037101;28;20396;-80
2022/11/07 08:36:41;;;;;;;3.13;1.20;;;;;;;12.89;78.04;100424.47;5023345;28;20397;-80
2022/11/07 08:39:07;;;;;;;3.13;1.50;;;;;;;12.87;78.16;100421.22;5014244;28;20413;-80
2022/11/07 08:41:32;;;;;;;3.03;1.07;;;;;;;12.84;78.21;100427.97;5015532;28;20442;-81
2022/11/07 08:43:57;;;;;;;5.27;1.40;;;;;;;12.94;78.06;100433.50;5012210;28;20413;-82
2022/11/07 08:46:23;;;;;;;3.10;1.20;;;;;;;13.01;77.57;100436.81;5013607;28;20884;-81
2022/11/07 08:48:48;;;;;;;5.13;1.03;;;;;;;13.07;77.53;100432.25;5025357;28;20395;-81
2022/11/07 08:51:13;;;;;;;1.60;1.00;;;;;;;13.07;77.22;100437.69;5012853;28;20444;-81
2022/11/07 08:53:39;;;;;;;5.00;1.00;;;;;;;13.11;76.96;100437.97;5011106;28;20413;-80
2022/11/07 08:56:07;;;;;;;4.55;1.02;;;;;;;13.17;76.73;100437.75;5019733;28;20523;-81
2022/11/07 08:58:33;;;;;;;6.22;1.27;;;;;;;13.25;76.38;100441.91;5015975;28;20909;-81
2022/11/07 09:00:59;;;;;;;3.17;1.03;;;;;;;13.45;75.80;100440.13;5011615;28;20431;-81
2022/11/07 09:03:25;;;;;;;3.63;0.90;;;;;;;13.43;75.69;100442.31;5005167;28;20418;-81
2022/11/07 09:05:51;;;;;;;4.28;1.15;;;;;;;13.47;75.43;100442.56;4997415;28;20437;-81
2022/11/07 09:08:16;;;;;;;6.10;1.37;;;;;;;13.54;75.18;100437.69;5006292;28;20444;-81
2022/11/07 09:10:42;;;;;;;7.70;1.30;;;;;;;13.64;74.56;100436.94;5017188;28;21044;-81
2022/11/07 09:13:07;;;;;;;5.43;1.35;;;;;;;13.70;74.17;100453.03;5006745;28;20416;-81
2022/11/07 09:15:32;;;;;;;3.17;1.30;;;;;;;13.67;74.12;100452.72;5008804;28;20746;-81
2022/11/07 09:18:05;;;;;;;3.97;1.20;;;;;;;13.65;74.03;100450.28;5035234;28;20882;-81
2022/11/07 09:20:31;;;;;;;9.52;2.17;;;;;;;13.67;73.99;100441.84;5016235;28;20411;-81
2022/11/07 09:22:58;;;;;;;3.60;1.73;;;;;;;13.67;73.82;100433.66;5029183;28;20832;-80
2022/11/07 09:25:24;;;;;;;3.42;1.23;;;;;;;13.66;73.77;100440.22;5016521;28;20784;-81
2022/11/07 09:27:53;;;;;;;6.50;1.52;;;;;;;13.65;73.76;100444.03;5024102;28;20411;-81
2022/11/07 09:30:19;;;;;;;5.37;1.53;;;;;;;13.64;73.65;100447.81;5012865;28;20419;-80
2022/11/07 09:32:45;;;;;;;6.50;1.20;;;;;;;13.66;73.75;100451.13;5001113;28;20427;-81
2022/11/07 09:35:11;;;;;;;4.80;1.33;;;;;;;13.70;73.50;100442.13;5013005;28;20399;-81
2022/11/07 09:37:38;;;;;;;7.80;1.58;;;;;;;13.77;73.00;100445.44;5016306;28;20770;-81
2022/11/07 09:40:04;;;;;;;5.10;1.08;;;;;;;13.91;72.65;100445.75;5020679;28;20427;-81
2022/11/07 09:42:48;;;;;;;4.90;1.00;;;;;;;13.96;72.39;100443.06;5005372;28;20430;-81
2022/11/07 09:45:13;;;;;;;4.63;1.40;;;;;;;13.92;72.39;100455.59;5007313;28;20422;-81
2022/11/07 09:47:44;;;;;;;7.07;1.43;;;;;;;13.92;72.17;100450.97;5022933;28;20426;-80
2022/11/07 09:50:27;;;;;;;5.53;1.50;;;;;;;13.94;71.86;100458.84;5019506;28;20796;-80
2022/11/07 09:53:14;;;;;;;2.80;1.20;;;;;;;13.96;71.59;100452.03;5008700;28;20412;-81
2022/11/07 09:55:55;;;;;;;5.15;1.60;;;;;;;13.93;71.77;100443.59;5009591;28;20413;-81
2022/11/07 09:58:31;;;;;;;6.95;1.63;;;;;;;13.98;71.78;100446.34;5008884;28;20409;-81
2022/11/07 10:01:00;;;;;;;3.55;1.40;;;;;;;14.03;71.55;100446.34;5016374;28;20421;-81
2022/11/07 10:03:26;;;;;;;5.20;1.83;;;;;;;14.14;71.46;100447.19;5009453;28;20482;-81
2022/11/07 10:06:18;;;;;;;6.60;1.87;;;;;;;14.21;71.08;100445.03;5013235;28;20669;-81
2022/11/07 10:08:52;;;;;;;3.53;1.60;;;;;;;14.19;71.38;100452.69;5015538;28;20392;-81
2022/11/07 10:11:32;;;;;;;4.85;1.50;;;;;;;14.18;71.19;100449.13;5018658;28;20400;-81
2022/11/07 10:14:22;;;;;;;4.72;1.90;;;;;;;14.34;70.83;100450.00;5020467;28;20913;-81
2022/11/07 10:17:03;;;;;;;5.70;1.00;;;;;;;14.40;70.38;100449.75;5003701;28;20427;-81
2022/11/07 10:19:47;;;;;;;3.67;1.33;;;;;;;14.45;70.10;100449.78;5001452;28;20985;-81
2022/11/07 10:22:41;;;;;;;8.03;2.00;;;;;;;14.50;70.11;100454.41;5002550;28;20754;-81
2022/11/07 10:25:16;;;;;;;6.63;1.40;;;;;;;14.47;70.37;100444.03;5011630;28;20411;-81
2022/11/07 10:27:45;;;;;;;5.70;1.70;;;;;;;14.43;70.43;100449.22;5024646;28;20403;-80
2022/11/07 10:30:17;;;;;;;5.53;1.10;;;;;;;14.51;70.14;100445.97;5022689;28;20397;-81
2022/11/07 10:32:55;;;;;;;4.43;0.93;;;;;;;14.62;69.90;100445.97;5014878;28;20412;-82
2022/11/07 10:35:27;;;;;;;6.78;1.58;;;;;;;14.68;69.61;100448.44;5016387;28;20783;-81
2022/11/07 10:37:58;;;;;;;3.97;1.20;;;;;;;14.64;69.67;100452.78;5025683;28;20440;-81
2022/11/07 10:40:30;;;;;;;5.43;1.08;;;;;;;14.57;70.03;100449.50;5017485;28;20417;-81
2022/11/07 10:42:56;;;;;;;3.15;1.10;;;;;;;14.52;69.88;100446.78;5001351;28;20426;-82
2022/11/07 10:45:22;;;;;;;5.50;1.40;;;;;;;14.51;70.01;100450.59;5014355;28;20420;-81
2022/11/07 10:47:59;;;;;;;3.60;1.20;;;;;;;14.50;70.11;100452.50;5008000;28;20498;-81
2022/11/07 10:50:25;;;;;;;5.57;1.20;;;;;;;14.54;69.95;100452.78;5015143;28;20417;-81
2022/11/07 10:53:08;;;;;;;3.63;1.38;;;;;;;14.58;70.01;100456.59;5015563;28;20427;-82
2022/11/07 10:55:42;;;;;;;4.88;1.33;;;;;;;14.54;69.95;100452.78;4998722;28;20415;-81
2022/11/07 10:58:17;;;;;;;5.13;2.05;;;;;;;14.52;70.10;100450.31;5009294;28;20413;-82
2022/11/07 11:00:43;;;;;;;4.05;1.48;;;;;;;14.52;70.31;100450.31;5015864;28;20520;-81
2022/11/07 11:03:23;;;;;;;2.60;1.13;;;;;;;14.59;69.87;100458.22;5021978;28;20497;-81
2022/11/07 11:05:49;;;;;;;4.38;1.17;;;;;;;14.61;69.67;100439.69;5006803;28;20422;-81
2022/11/07 11:08:18;;;;;;;5.50;1.43;;;;;;;14.60;69.61;100442.69;5007446;28;20544;-80
2022/11/07 11:10:44;;;;;;;5.53;1.38;;;;;;;14.67;69.65;100441.31;5016467;28;20453;-81
2022/11/07 11:13:30;;;;;;;3.50;1.07;;;;;;;14.76;69.31;100441.59;5013928;28;20532;-82
2022/11/07 11:15:58;;;;;;;5.00;1.40;;;;;;;14.91;69.34;100441.59;5005938;28;20422;-81
2022/11/07 11:18:24;;;;;;;5.60;1.23;;;;;;;14.97;69.06;100437.78;5012797;28;20397;-82
2022/11/07 11:21:01;;;;;;;4.83;1.30;;;;;;;15.10;68.60;100430.94;5011968;28;20468;-81
2022/11/07 11:23:30;;;;;;;2.97;1.08;;;;;;;15.08;68.33;100432.03;5015667;28;20404;-81
2022/11/07 11:26:24;;;;;;;9.02;1.30;;;;;;;15.12;68.74;100436.94;5013663;28;20463;-82
2022/11/07 11:29:04;;;;;;;20.80;2.83;;;;;;;15.12;68.61;100415.91;5008624;28;20465;-81
2022/11/07 11:31:35;;;;;;;9.07;1.90;;;;;;;15.17;68.89;100415.09;5009642;28;20418;-82
2022/11/07 11:34:15;;;;;;;3.08;1.20;;;;;;;15.18;68.86;100412.06;5006120;28;20512;-81
2022/11/07 11:36:55;;;;;;;5.40;1.80;;;;;;;15.12;68.89;100418.66;5005488;28;20453;-82
2022/11/07 11:39:31;;;;;;;4.28;1.58;;;;;;;15.05;68.94;100404.47;5010698;28;20406;-81