Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:21;;;;;;;19.52;11.48;;;;;;;;;;5007294;28;20033;-71
2023/03/05 00:03:47;;;;;;;17.10;10.30;;;;;;;;;;5009328;28;20025;-70
2023/03/05 00:06:13;;;;;;;22.52;12.45;;;;;;;;;;5009573;28;20044;-71
2023/03/05 00:08:40;;;;;;;22.65;13.52;;;;;;;;;;5010243;28;20040;-71
2023/03/05 00:11:09;;;;;;;19.52;12.35;;;;;;;;;;5009518;28;20044;-71
2023/03/05 00:13:35;;;;;;;20.77;12.60;;;;;;;;;;4990163;28;20403;-71
2023/03/05 00:16:10;;;;;;;21.13;11.35;;;;;;;;;;5006171;28;20026;-71
2023/03/05 00:18:37;;;;;;;18.15;10.43;;;;;;;;;;5005124;28;20037;-71
2023/03/05 00:21:03;;;;;;;21.63;10.40;;;;;;;;;;4989547;28;20377;-71
2023/03/05 00:23:29;;;;;;;19.95;12.13;;;;;;;;;;5006438;28;20038;-71
2023/03/05 00:25:55;;;;;;;18.05;10.52;;;;;;;;;;5004615;28;20033;-71
2023/03/05 00:28:21;;;;;;;16.33;11.18;;;;;;;;;;5006675;28;20044;-71
2023/03/05 00:30:47;;;;;;;21.02;11.05;;;;;;;;;;4990292;28;20032;-71
2023/03/05 00:33:13;;;;;;;16.02;10.63;;;;;;;;;;4994171;28;20041;-71
2023/03/05 00:35:44;;;;;;;17.02;11.15;;;;;;;;;;4990313;28;20127;-71
2023/03/05 00:38:10;;;;;;;20.00;11.35;;;;;;;;;;4990243;28;20120;-71
2023/03/05 00:40:38;;;;;;;20.70;13.13;;;;;;;;;;4991957;28;20704;-71
2023/03/05 00:43:04;;;;;;;22.60;13.27;;;;;;;;;;5007358;28;20041;-72
2023/03/05 00:45:30;;;;;;;21.30;13.18;;;;;;;;;;4988785;28;20036;-72
2023/03/05 00:47:57;;;;;;;23.60;14.45;;;;;;;;;;4990661;28;20034;-72
2023/03/05 00:50:23;;;;;;;22.15;13.73;;;;;;;;;;4991614;28;20121;-72
2023/03/05 00:52:49;;;;;;;21.42;13.65;;;;;;;;;;4989599;28;20048;-72
2023/03/05 00:55:15;;;;;;;19.02;12.73;;;;;;;;;;4992281;28;20021;-72
2023/03/05 00:57:41;;;;;;;24.20;14.15;;;;;;;;;;4991098;28;20325;-71
2023/03/05 01:00:07;;;;;;;22.15;12.88;;;;;;;;;;4990521;28;20026;-72
2023/03/05 01:02:33;;;;;;;19.63;13.70;;;;;;;;;;5008822;28;20042;-72
2023/03/05 01:04:58;;;;;;;19.65;12.90;;;;;;;;;;4993234;28;20108;-76
2023/03/05 01:07:24;;;;;;;20.88;13.32;;;;;;;;;;5008082;28;20523;-71
2023/03/05 01:09:50;;;;;;;22.08;13.30;;;;;;;;;;5009550;28;20069;-71
2023/03/05 01:12:15;;;;;;;22.10;13.43;;;;;;;;;;5007258;28;20040;-71
2023/03/05 01:14:41;;;;;;;23.67;14.23;;;;;;;;;;5007739;28;20435;-71
2023/03/05 01:17:07;;;;;;;23.80;14.93;;;;;;;;;;4990820;28;20044;-71
2023/03/05 01:19:33;;;;;;;21.27;13.77;;;;;;;;;;4990650;28;20041;-71
2023/03/05 01:21:59;;;;;;;24.27;14.25;;;;;;;;;;5009491;28;20132;-71
2023/03/05 01:24:24;;;;;;;24.90;12.75;;;;;;;;;;4982568;28;20049;-72
2023/03/05 01:26:50;;;;;;;22.02;15.68;;;;;;;;;;5007564;28;20116;-71
2023/03/05 01:29:16;;;;;;;21.55;13.95;;;;;;;;;;4990465;28;20033;-71
2023/03/05 01:31:42;;;;;;;23.25;14.57;;;;;;;;;;5020334;28;20536;-71
2023/03/05 01:34:07;;;;;;;24.50;14.65;;;;;;;;;;5007544;28;20104;-72
2023/03/05 01:36:33;;;;;;;23.13;14.18;;;;;;;;;;5008389;28;20030;-72
2023/03/05 01:38:59;;;;;;;18.25;12.05;;;;;;;;;;5015190;28;20108;-72
2023/03/05 01:41:25;;;;;;;19.27;12.25;;;;;;;;;;5031163;28;20088;-71
2023/03/05 01:43:52;;;;;;;22.20;12.82;;;;;;;;;;5031054;28;20030;-72
2023/03/05 01:46:30;;;;;;;19.45;12.52;;;;;;;;;;5014063;28;20033;-71
2023/03/05 01:49:09;;;;;;;19.35;12.70;;;;;;;;;;5030625;28;20043;-71
2023/03/05 01:51:48;;;;;;;18.73;12.20;;;;;;;;;;5032077;28;20122;-71
2023/03/05 01:54:18;;;;;;;20.60;12.88;;;;;;;;;;5027422;28;20036;-72
2023/03/05 01:56:47;;;;;;;15.63;10.80;;;;;;;;;;5011873;28;20034;-71
2023/03/05 01:59:13;;;;;;;18.75;11.75;;;;;;;;;;4998580;28;20475;-72
2023/03/05 02:01:46;;;;;;;18.83;12.20;;;;;;;;;;5031797;28;20446;-72
2023/03/05 02:04:15;;;;;;;19.13;12.75;;;;;;;;;;5013813;28;20080;-72
2023/03/05 02:06:42;;;;;;;15.40;10.50;;;;;;;;;;5005318;28;20053;-71
2023/03/05 02:09:10;;;;;;;18.02;11.07;;;;;;;;;;5010710;28;20029;-71
2023/03/05 02:11:36;;;;;;;14.98;10.43;;;;;;;;;;4994356;28;20079;-71
2023/03/05 02:14:03;;;;;;;16.92;11.35;;;;;;;;;;4994471;28;20042;-71
2023/03/05 02:16:35;;;;;;;19.27;12.45;;;;;;;;;;4995180;28;20030;-71
2023/03/05 02:19:07;;;;;;;20.40;11.50;;;;;;;;;;5012620;28;20029;-71
2023/03/05 02:21:51;;;;;;;21.20;12.05;;;;;;;;;;5030361;28;20103;-71
2023/03/05 02:24:33;;;;;;;19.85;12.25;;;;;;;;;;5009959;28;20121;-72
2023/03/05 02:26:59;;;;;;;18.95;13.27;;;;;;;;;;5019394;28;20419;-71
2023/03/05 02:29:28;;;;;;;17.55;12.35;;;;;;;;;;5010657;28;20022;-72
2023/03/05 02:31:54;;;;;;;17.75;11.85;;;;;;;;;;5010544;28;20120;-71
2023/03/05 02:34:21;;;;;;;16.67;11.27;;;;;;;;;;4994161;28;20137;-71
2023/03/05 02:36:51;;;;;;;16.67;11.35;;;;;;;;;;4993833;28;20033;-72
2023/03/05 02:39:18;;;;;;;16.83;11.57;;;;;;;;;;5000981;28;20558;-72
2023/03/05 02:41:44;;;;;;;14.95;9.98;;;;;;;;;;5006280;28;20166;-72
2023/03/05 02:44:10;;;;;;;14.43;10.23;;;;;;;;;;5011702;28;20057;-72
2023/03/05 02:46:36;;;;;;;13.15;9.90;;;;;;;;;;5013477;28;20041;-72
2023/03/05 02:49:03;;;;;;;16.20;10.43;;;;;;;;;;5006549;28;20038;-72
2023/03/05 02:51:28;;;;;;;14.27;10.35;;;;;;;;;;5026120;28;20388;-71
2023/03/05 02:53:55;;;;;;;16.15;10.40;;;;;;;;;;5014916;28;20033;-71
2023/03/05 02:56:23;;;;;;;14.77;9.20;;;;;;;;;;4994065;28;20026;-72
2023/03/05 02:58:49;;;;;;;15.38;10.55;;;;;;;;;;4993409;28;20414;-71
2023/03/05 03:01:14;;;;;;;18.85;13.00;;;;;;;;;;4993345;28;20233;-72
2023/03/05 03:03:40;;;;;;;20.02;13.23;;;;;;;;;;5011364;28;20042;-71
2023/03/05 03:06:08;;;;;;;18.17;12.13;;;;;;;;;;5010291;28;20018;-71
2023/03/05 03:08:34;;;;;;;16.25;12.13;;;;;;;;;;5011613;28;20092;-71
2023/03/05 03:11:07;;;;;;;18.70;13.02;;;;;;;;;;5030835;28;20052;-71
2023/03/05 03:13:34;;;;;;;16.98;11.48;;;;;;;;;;5030984;28;20052;-71
2023/03/05 03:16:09;;;;;;;20.10;12.32;;;;;;;;;;5030778;28;20513;-72
2023/03/05 03:18:35;;;;;;;19.55;12.48;;;;;;;;;;5021215;28;20099;-71
2023/03/05 03:21:02;;;;;;;18.90;13.27;;;;;;;;;;5016281;28;20041;-71
2023/03/05 03:23:28;;;;;;;16.75;11.57;;;;;;;;;;5011311;28;20223;-72
2023/03/05 03:25:54;;;;;;;15.85;11.43;;;;;;;;;;5017772;28;20034;-72
2023/03/05 03:28:19;;;;;;;17.60;11.93;;;;;;;;;;5019482;28;20037;-72
2023/03/05 03:30:45;;;;;;;17.08;12.40;;;;;;;;;;5023576;28;20021;-72
2023/03/05 03:33:11;;;;;;;18.65;13.35;;;;;;;;;;5015540;28;20034;-71
2023/03/05 03:35:37;;;;;;;16.20;12.00;;;;;;;;;;5024817;28;20037;-71
2023/03/05 03:38:03;;;;;;;17.55;11.27;;;;;;;;;;5034576;28;20041;-71
2023/03/05 03:40:29;;;;;;;18.25;11.43;;;;;;;;;;5015896;28;20028;-71
2023/03/05 03:42:55;;;;;;;14.70;9.40;;;;;;;;;;5034623;28;20177;-71
2023/03/05 03:45:21;;;;;;;8.98;6.47;;;;;;;;;;5027656;28;20116;-71
2023/03/05 03:47:48;;;;;;;10.27;6.65;;;;;;;;;;5015188;28;20030;-71
2023/03/05 03:50:14;;;;;;;8.50;5.60;;;;;;;;;;5015974;28;20101;-71
2023/03/05 03:52:40;;;;;;;10.75;5.82;;;;;;;;;;5015275;28;20404;-71
2023/03/05 03:55:07;;;;;;;7.15;5.35;;;;;;;;;;5021994;28;20053;-72
2023/03/05 03:57:33;;;;;;;8.77;5.70;;;;;;;;;;5014049;28;20385;-71
2023/03/05 03:59:59;;;;;;;9.35;5.53;;;;;;;;;;5018445;28;20084;-71
2023/03/05 04:02:25;;;;;;;8.45;4.88;;;;;;;;;;5034185;28;20038;-71
2023/03/05 04:04:52;;;;;;;9.85;5.95;;;;;;;;;;5031479;28;20029;-72
2023/03/05 04:07:18;;;;;;;7.80;5.97;;;;;;;;;;5014369;28;20108;-71
2023/03/05 04:09:44;;;;;;;9.70;6.00;;;;;;;;;;5016734;28;20156;-71
2023/03/05 04:12:10;;;;;;;12.70;7.43;;;;;;;;;;5022374;28;20095;-71
2023/03/05 04:14:35;;;;;;;12.30;8.90;;;;;;;;;;5013921;28;20476;-70
2023/03/05 04:17:01;;;;;;;16.75;10.55;;;;;;;;;;5010791;28;20030;-71
2023/03/05 04:19:29;;;;;;;15.00;10.57;;;;;;;;;;5013930;28;20025;-71
2023/03/05 04:21:56;;;;;;;13.05;9.32;;;;;;;;;;4997398;28;20112;-71
2023/03/05 04:24:22;;;;;;;15.07;9.15;;;;;;;;;;5019465;28;20025;-71
2023/03/05 04:26:48;;;;;;;13.60;8.00;;;;;;;;;;5032854;28;20380;-72
2023/03/05 04:29:13;;;;;;;10.50;7.63;;;;;;;;;;5033564;28;20060;-71
2023/03/05 04:31:39;;;;;;;13.80;7.60;;;;;;;;;;5033219;28;20048;-71
2023/03/05 04:34:05;;;;;;;11.70;8.40;;;;;;;;;;5033534;28;20539;-71
2023/03/05 04:36:30;;;;;;;10.55;7.38;;;;;;;;;;5018555;28;20056;-71
2023/03/05 04:38:56;;;;;;;15.95;8.95;;;;;;;;;;5013449;28;20062;-71
2023/03/05 04:41:22;;;;;;;16.02;7.93;;;;;;;;;;5008330;28;20045;-72
2023/03/05 04:43:47;;;;;;;11.60;8.23;;;;;;;;;;5033261;28;20026;-71
2023/03/05 04:46:13;;;;;;;8.80;6.57;;;;;;;;;;5032903;28;20120;-71
2023/03/05 04:48:39;;;;;;;8.90;5.82;;;;;;;;;;5033047;28;20025;-70
2023/03/05 04:51:05;;;;;;;9.07;5.75;;;;;;;;;;5022943;28;20038;-71
2023/03/05 04:53:31;;;;;;;8.88;5.75;;;;;;;;;;5013558;28;20121;-70
2023/03/05 04:56:00;;;;;;;8.40;5.38;;;;;;;;;;5033173;28;20538;-70
2023/03/05 04:58:26;;;;;;;8.75;5.63;;;;;;;;;;5033476;28;20033;-71
2023/03/05 05:00:52;;;;;;;10.60;6.15;;;;;;;;;;5024211;28;20038;-71
2023/03/05 05:03:18;;;;;;;10.13;6.57;;;;;;;;;;5011140;28;20127;-71
2023/03/05 05:05:43;;;;;;;10.50;5.85;;;;;;;;;;5007805;28;20116;-70
2023/03/05 05:08:10;;;;;;;10.98;6.00;;;;;;;;;;5008328;28;20045;-71
2023/03/05 05:10:38;;;;;;;6.47;5.38;;;;;;;;;;5011188;28;20034;-71
2023/03/05 05:13:05;;;;;;;10.32;5.80;;;;;;;;;;5012805;28;20076;-72
2023/03/05 05:15:31;;;;;;;10.15;7.20;;;;;;;;;;5012343;28;20044;-70
2023/03/05 05:17:56;;;;;;;10.73;6.47;;;;;;;;;;5013237;28;20033;-72
2023/03/05 05:20:22;;;;;;;10.00;6.22;;;;;;;;;;4993996;28;20030;-74
2023/03/05 05:22:48;;;;;;;10.57;6.78;;;;;;;;;;5008981;28;20392;-74
2023/03/05 05:25:14;;;;;;;11.18;7.35;;;;;;;;;;4976579;28;20034;-73
2023/03/05 05:27:40;;;;;;;15.52;7.93;;;;;;;;;;4993441;28;20539;-74
2023/03/05 05:30:06;;;;;;;11.32;8.05;;;;;;;;;;4993656;28;20026;-74
2023/03/05 05:32:33;;;;;;;11.10;8.25;;;;;;;;;;4992974;28;20121;-73
2023/03/05 05:34:58;;;;;;;12.55;7.20;;;;;;;;;;5003326;28;20069;-74
2023/03/05 05:37:25;;;;;;;10.20;6.70;;;;;;;;;;5021081;28;20038;-73
2023/03/05 05:39:51;;;;;;;9.82;5.93;;;;;;;;;;5012701;28;20503;-73
2023/03/05 05:42:18;;;;;;;10.38;6.72;;;;;;;;;;5003181;28;20508;-73
2023/03/05 05:44:45;;;;;;;11.40;6.22;;;;;;;;;;5012815;28;20093;-73
2023/03/05 05:47:11;;;;;;;7.60;5.50;;;;;;;;;;5020573;28;20487;-74
2023/03/05 05:49:37;;;;;;;12.43;7.32;;;;;;;;;;5001001;28;20052;-73
2023/03/05 05:52:03;;;;;;;12.13;6.78;;;;;;;;;;5009910;28;20105;-74
2023/03/05 05:54:29;;;;;;;8.55;6.13;;;;;;;;;;5011724;28;20415;-74
2023/03/05 05:56:54;;;;;;;8.48;6.07;;;;;;;;;;5012367;28;20017;-74
2023/03/05 05:59:20;;;;;;;8.48;5.68;;;;;;;;;;5012336;28;20208;-74
2023/03/05 06:01:46;;;;;;;9.45;5.85;;;;;;;;;;5012125;28;20044;-74
2023/03/05 06:04:11;;;;;;;9.23;5.50;;;;;;;;;;5012207;28;20045;-74
2023/03/05 06:06:37;;;;;;;7.35;5.30;;;;;;;;;;4994721;28;20058;-72
2023/03/05 06:09:03;;;;;;;8.50;5.68;;;;;;;;;;5012178;28;20037;-73
2023/03/05 06:11:29;;;;;;;7.47;6.15;;;;;;;;;;5012163;28;20029;-72
2023/03/05 06:13:55;;;;;;;6.82;5.63;;;;;;;;;;5012144;28;20116;-72
2023/03/05 06:16:23;;;;;;;7.05;5.55;;;;;;;;;;4993561;28;20018;-73
2023/03/05 06:18:50;;;;;;;10.48;6.90;;;;;;;;;;5011837;28;20108;-73
2023/03/05 06:21:18;;;;;;;9.68;6.63;;;;;;;;;;5011898;28;20030;-72
2023/03/05 06:23:45;;;;;;;7.40;5.88;;;;;;;;;;5012338;28;20135;-73
2023/03/05 06:26:13;;;;;;;7.97;6.05;;;;;;;;;;5011425;28;20022;-73
2023/03/05 06:28:39;;;;;;;10.25;6.00;;;;;;;;;;4997016;28;20036;-73
2023/03/05 06:31:06;;;;;;;8.60;5.60;;;;;;;;;;5014214;28;20108;-74
2023/03/05 06:33:33;;;;;;;7.68;6.10;;;;;;;;;;4998891;28;20041;-73
2023/03/05 06:35:59;;;;;;;9.32;6.90;;;;;;;;;;5015315;28;20042;-73
2023/03/05 06:38:25;;;;;;;10.13;7.70;;;;;;;;;;5018228;28;20472;-73
2023/03/05 06:40:50;;;;;;;11.27;7.70;;;;;;;;;;4990070;28;20033;-72
2023/03/05 06:43:17;;;;;;;9.68;7.57;;;;;;;;;;5011948;28;20046;-72
2023/03/05 06:45:42;;;;;;;10.45;8.00;;;;;;;;;;5010815;28;20030;-73
2023/03/05 06:48:08;;;;;;;10.52;7.68;;;;;;;;;;4993720;28;20450;-74
2023/03/05 06:50:35;;;;;;;11.90;7.95;;;;;;;;;;5011429;28;20030;-74
2023/03/05 06:53:01;;;;;;;9.98;7.30;;;;;;;;;;5011428;28;20038;-73
2023/03/05 06:55:27;;;;;;;9.65;6.07;;;;;;;;;;5012032;28;20064;-75
2023/03/05 06:57:53;;;;;;;9.55;5.97;;;;;;;;;;4993576;28;20038;-73
2023/03/05 07:00:19;;;;;;;7.30;5.80;;;;;;;;;;4991979;28;20081;-73
2023/03/05 07:02:45;;;;;;;11.45;6.47;;;;;;;;;;5006483;28;20034;-74
2023/03/05 07:05:11;;;;;;;11.10;5.75;;;;;;;;;;5011179;28;20464;-74
2023/03/05 07:07:38;;;;;;;10.15;6.68;;;;;;;;;;5013890;28;20038;-73
2023/03/05 07:10:06;;;;;;;10.25;6.80;;;;;;;;;;4996786;28;20028;-74
2023/03/05 07:12:33;;;;;;;9.38;7.20;;;;;;;;;;5015391;28;20395;-74
2023/03/05 07:14:59;;;;;;;8.65;5.88;;;;;;;;;;5015054;28;20097;-74
2023/03/05 07:17:26;;;;;;;9.07;5.85;;;;;;;;;;5005332;28;20488;-74
2023/03/05 07:19:51;;;;;;;8.98;6.05;;;;;;;;;;5010378;28;20113;-74
2023/03/05 07:22:17;;;;;;;12.13;7.68;;;;;;;;;;5021416;28;20552;-73
2023/03/05 07:24:43;;;;;;;9.23;5.40;;;;;;;;;;5015358;28;20021;-75
2023/03/05 07:27:09;;;;;;;8.05;5.10;;;;;;;;;;5013454;28;20045;-74
2023/03/05 07:29:35;;;;;;;11.38;5.80;;;;;;;;;;5015233;28;20511;-73
2023/03/05 07:32:01;;;;;;;8.98;5.38;;;;;;;;;;5014647;28;20392;-71
2023/03/05 07:34:26;;;;;;;8.15;5.13;;;;;;;;;;5014993;28;20081;-74
2023/03/05 07:36:52;;;;;;;9.50;5.63;;;;;;;;;;5014169;28;20073;-73
2023/03/05 07:39:18;;;;;;;7.88;5.40;;;;;;;;;;5014711;28;20081;-72
2023/03/05 07:41:44;;;;;;;13.18;8.85;;;;;;;;;;5014751;28;20084;-71
2023/03/05 07:44:11;;;;;;;10.90;6.60;;;;;;;;;;5014333;28;20030;-73
2023/03/05 07:46:36;;;;;;;11.82;6.65;;;;;;;;;;5013715;28;20112;-74
2023/03/05 07:49:02;;;;;;;11.63;6.55;;;;;;;;;;5014213;28;20033;-74
2023/03/05 07:51:29;;;;;;;8.93;6.03;;;;;;;;;;4996711;28;20495;-73
2023/03/05 07:53:57;;;;;;;7.40;5.85;;;;;;;;;;5014442;28;20049;-73
2023/03/05 07:56:30;;;;;;;13.68;6.85;;;;;;;;;;5013124;28;20109;-74
2023/03/05 07:58:58;;;;;;;13.55;5.95;;;;;;;;;;5012234;28;20038;-72
2023/03/05 08:01:23;;;;;;;20.85;5.50;;;;;;;;;;5014299;28;20014;-72
2023/03/05 08:03:49;;;;;;;9.80;5.15;;;;;;;;;;5013463;28;20088;-73
2023/03/05 08:06:15;;;;;;;15.05;5.40;;;;;;;;;;5011734;28;20395;-74
2023/03/05 08:08:41;;;;;;;6.53;4.32;;;;;;;;;;5014533;28;20421;-74
2023/03/05 08:11:11;;;;;;;8.80;4.93;;;;;;;;;;5012088;28;20028;-73
2023/03/05 08:13:38;;;;;;;27.52;5.80;;;;;;;;;;5019922;28;20098;-73
2023/03/05 08:16:17;;;;;;;9.95;4.57;;;;;;;;;;5028935;28;20464;-72
2023/03/05 08:18:43;;;;;;;18.30;4.93;;;;;;;;;;5008271;28;20045;-73
2023/03/05 08:21:25;;;;;;;11.50;4.80;;;;;;;;;;5011522;28;20041;-72
2023/03/05 08:23:52;;;;;;;9.47;4.57;;;;;;;;;;5008503;28;20491;-74
2023/03/05 08:26:20;;;;;;;9.15;3.85;;;;;;;;;;5012539;28;20344;-73
2023/03/05 08:28:47;;;;;;;9.55;4.10;;;;;;;;;;5011549;28;20042;-74
2023/03/05 08:31:14;;;;;;;9.55;4.50;;;;;;;;;;5019235;28;20029;-73
2023/03/05 08:33:40;;;;;;;10.52;4.45;;;;;;;;;;5012277;28;20049;-72
2023/03/05 08:36:07;;;;;;;13.93;3.88;;;;;;;;;;5013390;28;20018;-73
2023/03/05 08:38:34;;;;;;;6.90;3.60;;;;;;;;;;5013685;28;20030;-76
2023/03/05 08:40:59;;;;;;;10.57;4.28;;;;;;;;;;5000745;28;20036;-72
2023/03/05 08:43:25;;;;;;;15.02;4.45;;;;;;;;;;5014291;28;20057;-72
2023/03/05 08:45:52;;;;;;;15.52;5.35;;;;;;;;;;4977126;28;20543;-72
2023/03/05 08:48:19;;;;;;;7.95;3.80;;;;;;;;;;4994553;28;20030;-71
2023/03/05 08:50:44;;;;;;;11.40;4.22;;;;;;;;;;4993947;28;20026;-72
2023/03/05 08:53:10;;;;;;;10.52;3.88;;;;;;;;;;4993563;28;20396;-72
2023/03/05 08:55:37;;;;;;;23.73;4.63;;;;;;;;;;4993912;28;20065;-71
2023/03/05 08:58:03;;;;;;;16.98;4.43;;;;;;;;;;4993776;28;20066;-72
2023/03/05 09:00:28;;;;;;;5.40;3.53;;;;;;;;;;5008542;28;20487;-72
2023/03/05 09:02:54;;;;;;;12.43;4.10;;;;;;;;;;4993790;28;20034;-72
2023/03/05 09:05:20;;;;;;;15.25;3.72;;;;;;;;;;4975960;28;20523;-72
2023/03/05 09:07:45;;;;;;;16.27;5.10;;;;;;;;;;4975499;28;20046;-72
2023/03/05 09:10:13;;;;;;;9.55;4.13;;;;;;;;;;4993586;28;20022;-72
2023/03/05 09:12:42;;;;;;;6.47;3.63;;;;;;;;;;4995536;28;20046;-72
2023/03/05 09:15:10;;;;;;;8.93;4.10;;;;;;;;;;5010679;28;20038;-72
2023/03/05 09:17:40;;;;;;;11.32;5.20;;;;;;;;;;5010945;28;20021;-72
2023/03/05 09:20:07;;;;;;;13.10;4.25;;;;;;;;;;5012321;28;20495;-71
2023/03/05 09:22:33;;;;;;;17.15;4.78;;;;;;;;;;5010875;28;20396;-73
2023/03/05 09:24:58;;;;;;;28.58;6.03;;;;;;;;;;5004215;28;20041;-72
2023/03/05 09:27:24;;;;;;;9.88;4.45;;;;;;;;;;4992074;28;20030;-72
2023/03/05 09:29:51;;;;;;;13.05;5.03;;;;;;;;;;5009617;28;20032;-72
2023/03/05 09:32:17;;;;;;;33.72;6.45;;;;;;;;;;4994013;28;21335;-72
2023/03/05 09:34:43;;;;;;;16.55;5.68;;;;;;;;;;5010246;28;20073;-73
2023/03/05 09:37:09;;;;;;;10.02;5.55;;;;;;;;;;5011253;28;20057;-72
2023/03/05 09:39:35;;;;;;;17.38;5.43;;;;;;;;;;5009978;28;20050;-72
2023/03/05 09:42:29;;;;;;;12.63;6.13;;;;;;;;;;5010560;28;20073;-72
2023/03/05 09:45:24;;;;;;;18.55;5.95;;;;;;;;;;5002594;28;20105;-72
2023/03/05 09:48:15;;;;;;;12.75;5.57;;;;;;;;;;4994193;28;20121;-71
2023/03/05 09:50:49;;;;;;;12.52;4.63;;;;;;;;;;5007137;28;20066;-72
2023/03/05 09:53:27;;;;;;;10.25;4.38;;;;;;;;;;4994455;28;20077;-72
2023/03/05 09:55:57;;;;;;;7.55;4.30;;;;;;;;;;5012442;28;20373;-71
2023/03/05 09:58:35;;;;;;;12.25;5.18;;;;;;;;;;5010978;28;20041;-72
2023/03/05 10:01:09;;;;;;;17.77;5.15;;;;;;;;;;5010809;28;20037;-71
2023/03/05 10:03:52;;;;;;;8.52;4.55;;;;;;;;;;5006190;28;20453;-73
2023/03/05 10:06:23;;;;;;;9.32;4.97;;;;;;;;;;5011962;28;20038;-72
2023/03/05 10:09:06;;;;;;;8.18;4.07;;;;;;;;;;5012271;28;20046;-72
2023/03/05 10:11:38;;;;;;;9.50;4.18;;;;;;;;;;5012077;28;20057;-72
2023/03/05 10:14:05;;;;;;;14.15;4.45;;;;;;;;;;5012062;28;20112;-73
2023/03/05 10:17:01;;;;;;;6.80;3.80;;;;;;;;;;5011774;28;20018;-73
2023/03/05 10:19:46;;;;;;;9.27;3.78;;;;;;;;;;4914243;28;20064;-73
2023/03/05 10:22:23;;;;;;;9.35;3.38;;;;;;;;;;5010335;28;20072;-73
2023/03/05 10:25:07;;;;;;;7.53;3.42;;;;;;;;;;5011871;28;20048;-73
2023/03/05 10:27:48;;;;;;;6.10;2.97;;;;;;;;;;5005010;28;20033;-71
2023/03/05 10:30:39;;;;;;;7.63;3.70;;;;;;;;;;5011838;28;20060;-72
2023/03/05 10:33:32;;;;;;;9.27;4.10;;;;;;;;;;5011907;28;20034;-73
2023/03/05 10:36:16;;;;;;;12.45;3.67;;;;;;;;;;4978714;28;20068;-72
2023/03/05 10:38:52;;;;;;;7.03;3.60;;;;;;;;;;5012425;28;20030;-71
2023/03/05 10:41:39;;;;;;;8.32;3.70;;;;;;;;;;5011756;28;20121;-71
2023/03/05 10:44:15;;;;;;;7.10;3.88;;;;;;;;;;5012134;28;20034;-72
2023/03/05 10:46:42;;;;;;;10.43;6.13;;;;;;;;;;4999880;28;20093;-71
2023/03/05 10:49:18;;;;;;;8.75;4.90;;;;;;;;;;4994551;28;20030;-71
2023/03/05 10:52:05;;;;;;;11.65;4.82;;;;;;;;;;5011418;28;20026;-71
2023/03/05 10:54:33;;;;;;;9.90;4.68;;;;;;;;;;5005251;28;20116;-72
2023/03/05 10:57:23;;;;;;;6.07;3.70;;;;;;;;;;5027811;28;20073;-71
2023/03/05 11:00:13;;;;;;;10.35;3.45;;;;;;;;;;5012524;28;20030;-71
2023/03/05 11:03:01;;;;;;;6.75;2.90;;;;;;;;;;5001776;28;20141;-72
2023/03/05 11:05:44;;;;;;;9.82;3.30;;;;;;;;;;5011669;28;20488;-71
2023/03/05 11:08:25;;;;;;;4.88;3.05;;;;;;;;;;5009645;28;20551;-72
2023/03/05 11:11:18;;;;;;;6.13;3.13;;;;;;;;;;5008626;28;20026;-72
2023/03/05 11:13:55;;;;;;;6.20;2.77;;;;;;;;;;5010555;28;20042;-72
2023/03/05 11:16:29;;;;;;;8.13;3.03;;;;;;;;;;5012089;28;20057;-72
2023/03/05 11:19:10;;;;;;;7.40;3.40;;;;;;;;;;5010681;28;20113;-73
2023/03/05 11:21:36;;;;;;;6.00;3.17;;;;;;;;;;5007758;28;20471;-73
2023/03/05 11:24:17;;;;;;;9.27;4.15;;;;;;;;;;5019443;28;20117;-73
2023/03/05 11:26:54;;;;;;;7.32;2.83;;;;;;;;;;5013272;28;20056;-71
2023/03/05 11:29:29;;;;;;;5.05;2.38;;;;;;;;;;5032017;28;20099;-72
2023/03/05 11:32:15;;;;;;;5.57;2.63;;;;;;;;;;5030993;28;20430;-72
2023/03/05 11:34:41;;;;;;;9.40;4.68;;;;;;;;;;5030798;28;20037;-72
2023/03/05 11:37:21;;;;;;;8.90;3.47;;;;;;;;;;5030642;28;20072;-73
2023/03/05 11:39:47;;;;;;;8.63;4.25;;;;;;;;;;5030688;28;20478;-72
2023/03/05 11:42:18;;;;;;;19.42;4.88;;;;;;;;;;5031026;28;20044;-73
2023/03/05 11:45:03;;;;;;;9.52;4.95;;;;;;;;;;5013997;28;20041;-72
2023/03/05 11:47:44;;;;;;;7.45;3.63;;;;;;;;;;5030421;28;20046;-73
2023/03/05 11:50:32;;;;;;;7.72;3.90;;;;;;;;;;5013039;28;20056;-73
2023/03/05 11:53:19;;;;;;;12.77;6.00;;;;;;;;;;5013936;28;20026;-73
2023/03/05 11:55:47;;;;;;;12.68;6.43;;;;;;;;;;5033808;28;20120;-72
2023/03/05 11:58:34;;;;;;;8.25;4.28;;;;;;;;;;5016180;28;20026;-74
2023/03/05 12:01:05;;;;;;;10.10;4.32;;;;;;;;;;5033246;28;20103;-73
2023/03/05 12:03:33;;;;;;;6.75;3.20;;;;;;;;;;5034315;28;20498;-73
2023/03/05 12:06:09;;;;;;;7.40;3.80;;;;;;;;;;5016091;28;20029;-75
2023/03/05 12:08:39;;;;;;;6.25;3.13;;;;;;;;;;5017336;28;20159;-73
2023/03/05 12:11:28;;;;;;;3.95;2.45;;;;;;;;;;5017007;28;20037;-73
2023/03/05 12:14:20;;;;;;;11.60;5.35;;;;;;;;;;5016568;28;20052;-73
2023/03/05 12:16:54;;;;;;;8.25;3.85;;;;;;;;;;5033869;28;20042;-73
2023/03/05 12:19:41;;;;;;;9.70;2.97;;;;;;;;;;5034088;28;20034;-73
2023/03/05 12:22:36;;;;;;;4.78;2.35;;;;;;;;;;5033958;28;20121;-73
2023/03/05 12:25:27;;;;;;;6.30;2.78;;;;;;;;;;5032716;28;20499;-73
2023/03/05 12:27:53;;;;;;;5.03;2.40;;;;;;;;;;5015873;28;20176;-73
2023/03/05 12:30:34;;;;;;;4.10;2.17;;;;;;;;;;5001049;28;20096;-74
2023/03/05 12:33:01;;;;;;;4.60;2.03;;;;;;;;;;4996794;28;20120;-73
2023/03/05 12:35:38;;;;;;;4.10;2.25;;;;;;;;;;5014690;28;20028;-74
2023/03/05 12:38:18;;;;;;;4.78;2.20;;;;;;;;;;5014653;28;20048;-74
2023/03/05 12:40:43;;;;;;;2.92;1.60;;;;;;;;;;5014640;28;20036;-74
2023/03/05 12:43:27;;;;;;;5.00;2.00;;;;;;;;;;5014066;28;20711;-73
2023/03/05 12:46:36;;;;;;;4.38;2.40;;;;;;;;;;5013821;28;20475;-72
2023/03/05 12:49:25;;;;;;;5.15;2.35;;;;;;;;;;5003931;28;20053;-72
2023/03/05 12:51:53;;;;;;;6.07;2.55;;;;;;;;;;4996186;28;20076;-73
2023/03/05 12:54:29;;;;;;;5.93;2.15;;;;;;;;;;5013718;28;20026;-73
2023/03/05 12:57:05;;;;;;;5.60;2.10;;;;;;;;;;5012274;28;20038;-73
2023/03/05 12:59:45;;;;;;;8.00;2.42;;;;;;;;;;5013815;28;20034;-73
2023/03/05 13:02:40;;;;;;;4.00;1.58;;;;;;;;;;5013501;28;20037;-73
2023/03/05 13:05:32;;;;;;;2.35;1.10;;;;;;;;;;5012968;28;20045;-72
2023/03/05 13:08:09;;;;;;;3.95;1.92;;;;;;;;;;5013286;28;20030;-72
2023/03/05 13:10:35;;;;;;;2.15;1.38;;;;;;;;;;5012278;28;20034;-74
2023/03/05 13:13:01;;;;;;;2.83;1.50;;;;;;;;;;4995770;28;20018;-72
2023/03/05 13:15:28;;;;;;;3.03;1.48;;;;;;;;;;5013140;28;20034;-73
2023/03/05 13:17:59;;;;;;;7.05;2.00;;;;;;;;;;5013395;28;20101;-73
2023/03/05 13:20:39;;;;;;;5.45;1.40;;;;;;;;;;5013924;28;20033;-75
2023/03/05 13:23:04;;;;;;;2.75;1.23;;;;;;;;;;5012113;28;20113;-72
2023/03/05 13:25:30;;;;;;;4.47;2.40;;;;;;;;;;5013013;28;20065;-73
2023/03/05 13:28:04;;;;;;;4.18;1.30;;;;;;;;;;5012735;28;20039;-73
2023/03/05 13:30:30;;;;;;;7.20;3.08;;;;;;;;;;5013025;28;20436;-72
2023/03/05 13:33:04;;;;;;;5.25;3.28;;;;;;;;;;5013036;28;20113;-73
2023/03/05 13:35:33;;;;;;;5.88;3.05;;;;;;;;;;5012573;28;20080;-72
2023/03/05 13:37:59;;;;;;;6.05;3.10;;;;;;;;;;5006856;28;20117;-72
2023/03/05 13:40:29;;;;;;;4.00;2.63;;;;;;;;;;5014551;28;20490;-73
2023/03/05 13:43:07;;;;;;;4.55;2.65;;;;;;;;;;5016411;28;20041;-72
2023/03/05 13:45:33;;;;;;;5.78;2.85;;;;;;;;;;5015793;28;20041;-73
2023/03/05 13:48:01;;;;;;;5.00;2.70;;;;;;;;;;5012883;28;20178;-73
2023/03/05 13:50:33;;;;;;;5.88;2.50;;;;;;;;;;5012654;28;20037;-74
2023/03/05 13:53:21;;;;;;;5.95;2.90;;;;;;;;;;5012969;28;20037;-73
2023/03/05 13:55:49;;;;;;;6.05;2.60;;;;;;;;;;5012878;28;20034;-73
2023/03/05 13:59:04;;;;;;;7.25;2.80;;;;;;;;;;5011501;28;20026;-73
2023/03/05 14:01:41;;;;;;;8.55;2.58;;;;;;;;;;5003809;28;20131;-73
2023/03/05 14:04:18;;;;;;;4.18;2.72;;;;;;;;;;5012459;28;20045;-74
2023/03/05 14:07:02;;;;;;;6.43;4.05;;;;;;;;;;5012180;28;20044;-73
2023/03/05 14:09:28;;;;;;;5.63;2.70;;;;;;;;;;5012245;28;20041;-73
2023/03/05 14:12:02;;;;;;;4.70;3.50;;;;;;;;;;4994544;28;20017;-73
2023/03/05 14:14:31;;;;;;;4.97;3.10;;;;;;;;;;5012004;28;20129;-73
2023/03/05 14:17:29;;;;;;;4.97;2.95;;;;;;;;;;5012094;28;20069;-74
2023/03/05 14:20:10;;;;;;;6.63;3.15;;;;;;;;;;5011760;28;20173;-74
2023/03/05 14:22:39;;;;;;;4.10;1.98;;;;;;;;;;5012137;28;20045;-73
2023/03/05 14:25:24;;;;;;;3.83;2.50;;;;;;;;;;5012118;28;20450;-75
2023/03/05 14:27:50;;;;;;;4.30;1.90;;;;;;;;;;5011784;28;20487;-74
2023/03/05 14:30:21;;;;;;;4.55;2.20;;;;;;;;;;5012028;28;20073;-73
2023/03/05 14:32:49;;;;;;;6.90;1.88;;;;;;;;;;5012070;28;20037;-75
2023/03/05 14:35:19;;;;;;;4.80;2.90;;;;;;;;;;5012005;28;20021;-74
2023/03/05 14:37:48;;;;;;;9.45;3.72;;;;;;;;;;4994228;28;20032;-73
2023/03/05 14:40:14;;;;;;;7.22;3.75;;;;;;;;;;5011836;28;20112;-73
2023/03/05 14:42:54;;;;;;;17.02;9.13;;;;;;;;;;4994348;28;20130;-74
2023/03/05 14:45:33;;;;;;;10.05;5.85;;;;;;;;;;5012060;28;20030;-73
2023/03/05 14:48:01;;;;;;;10.48;6.30;;;;;;;;;;5011690;28;20042;-73
2023/03/05 14:50:31;;;;;;;6.43;4.07;;;;;;;;;;5012028;28;20018;-73
2023/03/05 14:53:12;;;;;;;9.35;4.50;;;;;;;;;;5011932;28;20049;-73