Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:43;;;;;;;9.48;3.37;;;;;;;18.11;39.76;100038.59;7579029;33;38782;-74
2023/05/28 00:07:00;;;;;;;9.60;3.58;;;;;;;18.09;40.84;100029.81;7579268;33;36017;-73
2023/05/28 00:11:16;;;;;;;9.95;3.58;;;;;;;17.81;41.01;100027.19;7565519;33;39387;-74
2023/05/28 00:15:32;;;;;;;9.45;3.50;;;;;;;17.92;40.94;100023.09;7578850;33;40113;-73
2023/05/28 00:19:49;;;;;;;8.10;3.37;;;;;;;17.84;40.74;100027.37;7581761;33;37905;-74
2023/05/28 00:24:06;;;;;;;13.43;3.97;;;;;;;17.82;40.96;100023.31;7582026;33;37899;-74
2023/05/28 00:28:22;;;;;;;9.77;3.83;;;;;;;17.75;41.74;100017.44;7581975;33;39505;-73
2023/05/28 00:32:39;;;;;;;9.15;3.50;;;;;;;17.71;41.51;100022.75;7581983;33;39904;-73
2023/05/28 00:36:55;;;;;;;9.88;3.60;;;;;;;17.59;41.87;100015.06;7581895;33;38561;-73
2023/05/28 00:41:11;;;;;;;9.38;3.78;;;;;;;17.55;40.60;100016.81;7581803;33;37718;-73
2023/05/28 00:45:27;;;;;;;12.73;3.67;;;;;;;17.45;41.02;100019.81;7581795;33;40143;-73
2023/05/28 00:49:44;;;;;;;13.48;3.97;;;;;;;17.38;40.50;100025.75;7581690;33;39856;-73
2023/05/28 00:54:00;;;;;;;7.43;3.70;;;;;;;17.41;40.29;100010.53;7581704;33;38841;-73
2023/05/28 00:58:19;;;;;;;10.05;4.12;;;;;;;17.39;39.62;100004.53;7581408;33;37410;-74
2023/05/28 01:02:35;;;;;;;9.43;3.47;;;;;;;17.22;40.32;100000.50;7581613;33;39924;-73
2023/05/28 01:06:52;;;;;;;10.10;3.55;;;;;;;17.29;39.81;100002.03;7581507;33;40764;-74
2023/05/28 01:11:14;;;;;;;10.88;3.50;;;;;;;17.19;39.17;99998.34;7581339;33;38818;-73
2023/05/28 01:15:31;;;;;;;7.70;3.70;;;;;;;16.99;40.10;99993.31;7568894;33;37028;-73
2023/05/28 01:19:47;;;;;;;9.52;3.35;;;;;;;16.86;41.43;99993.03;7568121;33;39082;-73
2023/05/28 01:24:05;;;;;;;10.55;3.40;;;;;;;16.88;39.85;99984.47;7581295;33;40791;-73
2023/05/28 01:28:21;;;;;;;9.88;3.10;;;;;;;16.87;40.28;99983.66;7567869;33;37843;-73
2023/05/28 01:32:39;;;;;;;8.32;3.80;;;;;;;16.80;39.64;99985.16;7581262;33;37896;-73
2023/05/28 01:37:01;;;;;;;7.62;3.10;;;;;;;16.71;39.93;99985.06;7581166;33;39160;-73
2023/05/28 01:41:17;;;;;;;9.10;3.80;;;;;;;16.50;41.38;99982.75;7581162;33;40071;-72
2023/05/28 01:45:34;;;;;;;7.32;3.40;;;;;;;16.65;40.34;99978.06;7581068;33;38016;-73
2023/05/28 01:49:51;;;;;;;10.40;3.50;;;;;;;16.50;40.02;99974.50;7581062;33;37098;-73
2023/05/28 01:54:07;;;;;;;6.93;3.42;;;;;;;16.63;39.73;99974.81;7580995;33;39934;-73
2023/05/28 01:58:24;;;;;;;7.35;3.28;;;;;;;16.40;40.81;99971.97;7580338;33;40088;-73
2023/05/28 02:02:42;;;;;;;10.38;3.42;;;;;;;16.60;40.08;99969.91;7580801;33;37877;-73
2023/05/28 02:06:59;;;;;;;9.73;3.50;;;;;;;16.34;40.82;99970.44;7580848;33;37237;-73
2023/05/28 02:11:15;;;;;;;9.20;3.33;;;;;;;16.12;41.20;99977.44;7580922;33;39468;-73
2023/05/28 02:15:31;;;;;;;8.02;3.10;;;;;;;16.06;41.55;99969.63;7580836;33;40687;-73
2023/05/28 02:19:47;;;;;;;7.03;3.37;;;;;;;16.22;41.40;99968.19;7580549;33;38135;-73
2023/05/28 02:24:04;;;;;;;8.63;3.62;;;;;;;16.25;41.22;99966.78;7580694;33;38154;-73
2023/05/28 02:28:21;;;;;;;10.20;2.78;;;;;;;16.41;40.82;99965.34;7580680;33;39308;-73
2023/05/28 02:32:37;;;;;;;13.15;3.50;;;;;;;16.23;41.63;99964.34;7580607;33;40671;-73
2023/05/28 02:36:55;;;;;;;10.85;3.42;;;;;;;16.33;41.15;99958.62;7580455;33;38041;-73
2023/05/28 02:41:12;;;;;;;7.20;2.92;;;;;;;15.99;42.34;99963.69;7579590;33;39270;-73
2023/05/28 02:45:28;;;;;;;8.77;3.40;;;;;;;16.06;43.04;99959.44;7580559;33;39276;-73
2023/05/28 02:49:44;;;;;;;10.90;3.03;;;;;;;16.03;43.94;99965.53;7580389;33;40111;-73
2023/05/28 02:54:01;;;;;;;9.23;3.10;;;;;;;16.13;42.82;99962.59;7580270;33;37891;-73
2023/05/28 02:58:18;;;;;;;6.50;3.08;;;;;;;16.13;42.53;99964.53;7553272;33;37311;-73
2023/05/28 03:02:35;;;;;;;7.68;3.00;;;;;;;16.24;42.76;99965.94;7554410;33;39298;-73
2023/05/28 03:06:51;;;;;;;8.90;3.28;;;;;;;16.15;42.83;99968.59;7554497;33;40689;-73
2023/05/28 03:11:07;;;;;;;6.50;2.90;;;;;;;16.08;43.14;99962.69;7554396;33;37843;-73
2023/05/28 03:15:27;;;;;;;14.02;3.50;;;;;;;16.00;43.70;99960.63;7554545;33;37920;-73
2023/05/28 03:19:43;;;;;;;8.95;3.22;;;;;;;16.01;44.33;99962.28;7554339;33;39161;-73
2023/05/28 03:23:59;;;;;;;7.37;3.35;;;;;;;16.08;43.21;99962.69;7554176;33;39883;-73
2023/05/28 03:28:16;;;;;;;8.40;3.50;;;;;;;16.08;43.95;99957.19;7554112;33;38641;-73
2023/05/28 03:32:32;;;;;;;8.70;3.65;;;;;;;16.15;43.26;99967.78;7554155;33;37120;-73
2023/05/28 03:36:49;;;;;;;8.93;3.53;;;;;;;16.19;43.32;99968.81;7554266;33;39563;-73
2023/05/28 03:41:05;;;;;;;6.25;2.80;;;;;;;16.21;43.40;99954.75;7553916;33;40606;-75
2023/05/28 03:45:22;;;;;;;6.35;3.00;;;;;;;16.20;43.76;99964.94;7553846;33;38659;-76
2023/05/28 03:49:38;;;;;;;8.02;3.33;;;;;;;16.14;43.89;99964.22;7553793;33;38056;-75
2023/05/28 03:53:54;;;;;;;7.53;3.25;;;;;;;16.23;44.51;99969.00;7553538;33;39282;-76
2023/05/28 03:58:14;;;;;;;7.60;3.15;;;;;;;16.20;44.91;99970.44;7567519;33;40795;-76
2023/05/28 04:02:30;;;;;;;9.60;3.05;;;;;;;16.15;45.00;99963.09;7579163;33;37988;-76
2023/05/28 04:06:47;;;;;;;12.32;3.60;;;;;;;16.31;44.86;99965.53;7579540;33;36795;-76
2023/05/28 04:11:03;;;;;;;9.45;2.62;;;;;;;16.44;44.47;99958.44;7579073;33;39183;-76
2023/05/28 04:15:19;;;;;;;8.25;3.20;;;;;;;16.52;44.33;99969.53;7578905;33;39744;-73
2023/05/28 04:19:36;;;;;;;9.60;2.97;;;;;;;16.56;43.70;99966.12;7578728;33;37875;-73
2023/05/28 04:23:52;;;;;;;11.93;3.35;;;;;;;16.46;43.29;99962.47;7578784;33;37183;-73
2023/05/28 04:28:08;;;;;;;8.55;3.12;;;;;;;16.55;44.98;99964.53;7578545;33;39402;-74
2023/05/28 04:32:25;;;;;;;8.48;3.03;;;;;;;16.55;43.48;99954.31;7578522;33;40751;-73
2023/05/28 04:36:41;;;;;;;5.62;2.67;;;;;;;16.65;44.39;99964.31;7578335;33;37794;-73
2023/05/28 04:41:00;;;;;;;10.82;3.40;;;;;;;16.84;43.97;99958.69;7578237;33;37773;-72
2023/05/28 04:45:16;;;;;;;8.18;2.83;;;;;;;16.70;44.71;99966.94;7578301;33;39413;-73
2023/05/28 04:49:33;;;;;;;13.15;3.22;;;;;;;16.48;44.97;99962.97;7578319;33;40014;-73
2023/05/28 04:53:50;;;;;;;9.15;2.72;;;;;;;16.53;44.18;99957.38;7564754;33;38533;-73
2023/05/28 04:58:07;;;;;;;9.63;2.75;;;;;;;16.60;45.46;99967.16;7577830;33;37077;-73
2023/05/28 05:02:23;;;;;;;8.88;2.72;;;;;;;16.91;43.64;99972.03;7564906;33;39140;-73
2023/05/28 05:06:40;;;;;;;8.82;3.10;;;;;;;16.99;43.84;99968.53;7581495;33;40740;-73
2023/05/28 05:10:56;;;;;;;6.93;3.05;;;;;;;17.17;43.26;99969.50;7581406;33;38783;-73
2023/05/28 05:15:12;;;;;;;9.48;2.97;;;;;;;17.34;43.69;99960.56;7581531;33;38161;-73
2023/05/28 05:19:28;;;;;;;8.40;2.90;;;;;;;17.43;44.11;99953.97;7581400;33;40070;-73
2023/05/28 05:23:45;;;;;;;8.30;3.33;;;;;;;17.45;44.52;99968.28;7581243;33;39945;-73
2023/05/28 05:28:01;;;;;;;10.98;2.97;;;;;;;17.76;44.65;99963.91;7581228;33;37730;-74
2023/05/28 05:32:17;;;;;;;6.57;2.83;;;;;;;17.96;44.15;99968.91;7581336;33;37804;-73
2023/05/28 05:36:33;;;;;;;6.93;3.05;;;;;;;18.12;43.36;99960.22;7581196;33;39387;-73
2023/05/28 05:40:50;;;;;;;8.35;3.28;;;;;;;18.50;43.23;99976.28;7581009;33;40849;-73
2023/05/28 05:45:09;;;;;;;7.65;2.62;;;;;;;18.58;42.80;99967.19;7581146;33;38691;-73
2023/05/28 05:49:26;;;;;;;8.00;2.75;;;;;;;18.53;43.22;99961.84;7581130;33;37862;-73
2023/05/28 05:53:42;;;;;;;6.60;2.75;;;;;;;18.90;40.69;99968.75;7580988;33;39428;-73
2023/05/28 05:58:01;;;;;;;6.00;2.35;;;;;;;18.95;41.67;99965.00;7580766;33;39891;-73
2023/05/28 06:02:17;;;;;;;7.72;2.50;;;;;;;19.31;40.80;99961.91;7580930;33;38691;-73
2023/05/28 06:06:37;;;;;;;7.75;2.87;;;;;;;19.31;40.10;99966.62;7580911;33;37844;-73
2023/05/28 06:10:53;;;;;;;8.32;3.25;;;;;;;19.36;41.17;99963.72;7581044;33;39232;-73
2023/05/28 06:15:10;;;;;;;5.62;2.75;;;;;;;19.45;41.52;99972.00;7579696;33;39967;-73
2023/05/28 06:19:26;;;;;;;8.35;2.80;;;;;;;19.70;41.57;99962.03;7580681;33;37956;-74
2023/05/28 06:23:43;;;;;;;7.28;2.80;;;;;;;19.71;41.13;99974.72;7580690;33;37291;-73
2023/05/28 06:27:59;;;;;;;7.93;2.45;;;;;;;19.57;40.55;99977.66;7580707;33;39979;-73
2023/05/28 06:32:16;;;;;;;8.63;2.78;;;;;;;19.66;41.64;99972.13;7580676;33;40817;-73
2023/05/28 06:36:32;;;;;;;6.60;2.12;;;;;;;19.48;40.41;99976.88;7580738;33;37951;-73
2023/05/28 06:40:49;;;;;;;8.07;3.10;;;;;;;19.92;40.39;99968.50;7580458;33;37348;-73
2023/05/28 06:45:06;;;;;;;8.27;2.60;;;;;;;19.70;40.87;99973.09;7567282;33;40056;-73
2023/05/28 06:49:22;;;;;;;8.88;2.55;;;;;;;20.44;39.86;99974.66;7580436;33;40051;-73
2023/05/28 06:53:38;;;;;;;5.55;2.58;;;;;;;20.18;41.33;99973.94;7580410;33;37878;-74
2023/05/28 06:57:55;;;;;;;7.90;2.72;;;;;;;20.19;42.34;99978.34;7580260;33;37012;-73
2023/05/28 07:02:11;;;;;;;19.15;3.45;;;;;;;20.81;40.47;99980.47;7580054;33;39896;-73
2023/05/28 07:06:28;;;;;;;7.20;2.87;;;;;;;21.06;39.41;99983.41;7580179;33;39901;-73
2023/05/28 07:10:44;;;;;;;10.77;2.55;;;;;;;21.00;36.36;99979.22;7579742;33;38771;-73
2023/05/28 07:15:00;;;;;;;5.05;2.20;;;;;;;20.95;36.63;99971.09;7580032;33;38017;-73
2023/05/28 07:19:17;;;;;;;6.68;2.75;;;;;;;21.31;37.19;99970.47;7579926;33;39996;-73
2023/05/28 07:23:33;;;;;;;6.72;2.80;;;;;;;20.89;36.64;99967.72;7580163;33;40883;-74
2023/05/28 07:27:49;;;;;;;8.07;2.87;;;;;;;21.07;36.79;99967.59;7579345;33;37823;-73
2023/05/28 07:32:06;;;;;;;6.28;2.65;;;;;;;21.39;37.93;99963.25;7579951;33;37056;-74
2023/05/28 07:36:22;;;;;;;6.82;2.47;;;;;;;21.98;36.99;99964.13;7579941;33;39395;-73
2023/05/28 07:40:38;;;;;;;8.73;2.45;;;;;;;21.94;37.23;99962.03;7579588;33;40045;-73
2023/05/28 07:44:55;;;;;;;7.62;2.50;;;;;;;22.24;36.29;99952.72;7579425;33;37879;-74
2023/05/28 07:49:11;;;;;;;6.12;2.60;;;;;;;22.32;34.26;99949.03;7579769;33;37044;-73
2023/05/28 07:53:28;;;;;;;7.40;2.80;;;;;;;22.01;36.02;99955.94;7579506;33;39322;-73
2023/05/28 07:57:44;;;;;;;7.20;2.75;;;;;;;22.40;34.66;99950.88;7579170;33;40026;-74
2023/05/28 08:02:01;;;;;;;6.43;2.85;;;;;;;22.49;36.14;99947.97;7578991;33;38709;-74
2023/05/28 08:06:18;;;;;;;6.45;2.78;;;;;;;22.68;36.63;99945.41;7579126;33;38144;-73
2023/05/28 08:10:34;;;;;;;6.70;2.70;;;;;;;22.42;35.65;99947.75;7579212;33;40064;-74
2023/05/28 08:14:50;;;;;;;8.05;2.92;;;;;;;22.53;35.98;99937.81;7578873;33;40859;-74
2023/05/28 08:19:06;;;;;;;7.05;3.12;;;;;;;22.80;36.93;99941.81;7578741;33;38002;-73
2023/05/28 08:23:25;;;;;;;20.67;3.50;;;;;;;22.91;36.79;99935.78;7578611;33;37818;-74
2023/05/28 08:27:42;;;;;;;9.82;4.85;;;;;;;22.87;35.35;99933.69;7578491;33;40126;-74
2023/05/28 08:31:59;;;;;;;7.60;2.55;;;;;;;22.64;40.21;99938.13;7578469;33;40802;-74
2023/05/28 08:36:15;;;;;;;6.20;2.80;;;;;;;23.29;36.00;99929.75;7578277;33;37968;-74
2023/05/28 08:40:36;;;;;;;10.23;3.78;;;;;;;23.18;36.49;99934.19;7581108;33;37688;-74
2023/05/28 08:44:52;;;;;;;13.60;2.97;;;;;;;23.68;34.61;99926.41;7568901;33;39405;-74
2023/05/28 08:49:11;;;;;;;5.80;2.75;;;;;;;23.46;35.94;99913.88;7581607;33;39964;-74
2023/05/28 08:53:31;;;;;;;13.68;6.97;;;;;;;23.47;36.88;99913.53;7581632;33;37925;-74
2023/05/28 08:57:47;;;;;;;12.45;3.65;;;;;;;23.92;35.31;99912.38;7568628;33;37134;-74
2023/05/28 09:02:04;;;;;;;11.27;4.90;;;;;;;23.76;35.16;99914.31;7568285;33;39328;-74
2023/05/28 09:06:24;;;;;;;12.30;3.28;;;;;;;23.98;33.95;99915.69;7581408;33;40067;-74
2023/05/28 09:10:40;;;;;;;8.18;3.00;;;;;;;23.92;33.50;99906.81;7581248;33;37914;-74
2023/05/28 09:14:57;;;;;;;7.47;2.72;;;;;;;24.26;35.15;99895.28;7581453;33;37887;-74
2023/05/28 09:19:15;;;;;;;8.80;2.87;;;;;;;24.28;34.45;99896.50;7581477;33;39196;-74
2023/05/28 09:23:32;;;;;;;8.30;2.87;;;;;;;24.47;34.61;99895.75;7581511;33;38751;-74
2023/05/28 09:27:48;;;;;;;9.55;3.10;;;;;;;24.34;35.44;99894.28;7580923;33;38857;-74
2023/05/28 09:32:05;;;;;;;12.63;3.20;;;;;;;24.65;33.31;99887.84;7580386;33;37232;-73
2023/05/28 09:36:21;;;;;;;5.70;2.85;;;;;;;24.76;33.77;99881.69;7556285;33;38181;-73
2023/05/28 09:40:41;;;;;;;9.13;2.83;;;;;;;24.43;33.42;99882.94;7567228;32;40590;-74
2023/05/28 09:44:59;;;;;;;7.18;2.92;;;;;;;24.40;34.11;99878.09;7579650;33;38731;-73
2023/05/28 09:49:16;;;;;;;9.70;3.22;;;;;;;24.62;35.81;99877.41;7565136;33;38690;-75
2023/05/28 09:53:36;;;;;;;15.75;3.25;;;;;;;25.00;34.00;99869.44;7575089;32;40227;-74
2023/05/28 09:57:55;;;;;;;8.35;3.00;;;;;;;24.17;34.01;99867.62;7564344;33;40015;-74
2023/05/28 10:02:38;;;;;;;6.57;2.72;;;;;;;24.43;36.11;99869.00;7577002;32;38585;-74
2023/05/28 10:06:56;;;;;;;5.45;2.65;;;;;;;24.63;33.19;99872.66;7574951;32;37343;-74
2023/05/28 10:11:21;;;;;;;8.77;3.30;;;;;;;24.35;33.93;99863.28;7579632;33;40074;-74
2023/05/28 10:15:38;;;;;;;8.18;2.80;;;;;;;24.32;32.84;99852.84;7576771;32;40886;-74
2023/05/28 10:19:55;;;;;;;6.95;2.92;;;;;;;24.72;31.93;99860.12;7566057;33;38669;-75
2023/05/28 10:24:12;;;;;;;6.05;2.33;;;;;;;24.02;32.96;99854.53;7566193;33;37820;-74
2023/05/28 10:28:32;;;;;;;9.98;2.90;;;;;;;24.43;33.03;99849.50;7567022;33;39502;-75
2023/05/28 10:32:55;;;;;;;5.07;2.80;;;;;;;24.72;33.21;99843.41;7580150;33;40726;-74
2023/05/28 10:37:13;;;;;;;6.78;2.90;;;;;;;24.88;30.86;99840.53;7579205;33;38346;-74
2023/05/28 10:41:33;;;;;;;7.60;2.78;;;;;;;24.86;31.29;99842.88;7580091;33;37777;-75
2023/05/28 10:45:50;;;;;;;7.03;2.87;;;;;;;25.16;33.62;99841.47;7580574;33;40148;-77
2023/05/28 10:50:10;;;;;;;12.27;3.22;;;;;;;25.32;33.10;99836.62;7580258;33;40021;-75
2023/05/28 10:54:35;;;;;;;4.97;2.47;;;;;;;25.36;30.96;99831.09;7580079;33;38020;-75
2023/05/28 10:58:52;;;;;;;7.18;2.70;;;;;;;25.39;32.16;99824.75;7580066;33;37261;-75
2023/05/28 11:03:08;;;;;;;7.25;2.65;;;;;;;25.17;31.10;99824.34;7566243;33;39366;-75
2023/05/28 11:07:48;;;;;;;12.18;2.55;;;;;;;25.43;30.56;99814.50;7580302;33;40106;-75
2023/05/28 11:12:05;;;;;;;7.05;3.00;;;;;;;26.18;30.13;99807.34;7580173;33;37927;-73
2023/05/28 11:16:21;;;;;;;6.75;2.85;;;;;;;26.50;28.96;99814.53;7567282;33;37797;-75
2023/05/28 11:20:37;;;;;;;9.15;2.90;;;;;;;27.10;28.74;99808.09;7580028;33;39214;-75
2023/05/28 11:25:08;;;;;;;4.87;2.65;;;;;;;26.72;30.22;99805.28;7579829;33;40004;-75
2023/05/28 11:29:24;;;;;;;11.48;3.35;;;;;;;27.17;28.86;99802.56;7579859;33;38168;-75
2023/05/28 11:33:40;;;;;;;13.27;3.42;;;;;;;27.23;30.34;99795.41;7579816;33;37846;-75
2023/05/28 11:38:00;;;;;;;6.80;2.70;;;;;;;27.51;30.29;99783.72;7579666;33;39360;-75
2023/05/28 11:42:18;;;;;;;7.75;2.87;;;;;;;27.28;27.80;99783.91;7566722;33;40918;-75
2023/05/28 11:46:34;;;;;;;6.28;2.83;;;;;;;27.82;28.06;99775.97;7579500;33;37982;-75
2023/05/28 11:51:00;;;;;;;9.50;2.90;;;;;;;27.20;27.90;99773.00;7566340;33;37835;-75
2023/05/28 11:55:16;;;;;;;6.55;2.65;;;;;;;27.62;28.95;99766.22;7566727;33;39414;-75
2023/05/28 11:59:34;;;;;;;7.32;3.03;;;;;;;28.31;28.39;99762.66;7579104;33;39895;-75
2023/05/28 12:03:50;;;;;;;8.15;3.03;;;;;;;28.53;27.62;99757.13;7579201;33;38028;-75
2023/05/28 12:08:10;;;;;;;9.90;2.90;;;;;;;28.23;25.27;99753.41;7579382;33;37011;-75
2023/05/28 12:12:27;;;;;;;7.65;2.85;;;;;;;28.20;25.69;99756.19;7580029;33;39368;-75
2023/05/28 12:16:47;;;;;;;7.82;2.92;;;;;;;28.66;25.80;99750.00;7582403;33;39857;-75
2023/05/28 12:21:05;;;;;;;6.20;2.62;;;;;;;28.46;25.48;99753.12;7581950;33;38814;-75
2023/05/28 12:25:22;;;;;;;10.25;3.05;;;;;;;28.71;24.36;99748.81;7582125;33;37310;-75
2023/05/28 12:29:38;;;;;;;7.12;2.90;;;;;;;28.98;25.04;99741.66;7582126;33;40065;-75
2023/05/28 12:33:54;;;;;;;5.87;2.47;;;;;;;29.79;26.08;99735.72;7581885;33;40006;-75
2023/05/28 12:38:11;;;;;;;6.85;3.25;;;;;;;30.04;21.74;99735.63;7581892;33;37928;-75
2023/05/28 12:42:28;;;;;;;8.35;2.50;;;;;;;30.89;23.81;99722.41;7581785;33;37050;-75
2023/05/28 12:46:44;;;;;;;7.65;2.70;;;;;;;31.26;22.01;99729.41;7581826;33;40105;-75
2023/05/28 12:51:00;;;;;;;6.75;2.72;;;;;;;30.89;23.28;99730.03;7581728;33;40183;-75
2023/05/28 12:55:17;;;;;;;7.75;2.85;;;;;;;31.58;20.45;99728.38;7581612;33;37975;-75
2023/05/28 12:59:34;;;;;;;6.15;2.90;;;;;;;31.85;21.74;99718.44;7581473;33;37025;-75
2023/05/28 13:03:51;;;;;;;9.40;2.80;;;;;;;32.11;20.93;99714.94;7581494;33;39618;-75
2023/05/28 13:08:07;;;;;;;5.70;2.60;;;;;;;32.42;20.66;99717.78;7581535;33;39821;-76
2023/05/28 13:12:24;;;;;;;7.97;2.95;;;;;;;32.71;19.40;99711.78;7581479;33;37952;-75
2023/05/28 13:16:41;;;;;;;6.50;2.80;;;;;;;32.67;20.19;99711.03;7581484;33;37011;-75
2023/05/28 13:20:57;;;;;;;5.05;2.62;;;;;;;32.65;18.50;99703.00;7581490;33;39358;-75
2023/05/28 13:25:14;;;;;;;6.53;2.65;;;;;;;32.86;19.97;99701.88;7580866;33;39935;-76
2023/05/28 13:29:30;;;;;;;5.87;2.55;;;;;;;31.94;19.05;99711.09;7581467;33;38758;-75
2023/05/28 13:33:46;;;;;;;6.62;2.92;;;;;;;32.21;17.75;99692.69;7581284;33;37881;-75
2023/05/28 13:38:03;;;;;;;5.55;2.40;;;;;;;32.12;19.03;99691.16;7581294;33;39624;-75
2023/05/28 13:42:19;;;;;;;6.07;2.70;;;;;;;32.35;20.34;99686.84;7581148;33;39712;-75
2023/05/28 13:46:37;;;;;;;7.97;2.90;;;;;;;32.59;17.88;99684.09;7580964;33;38743;-75
2023/05/28 13:50:54;;;;;;;4.78;2.53;;;;;;;32.15;19.30;99681.87;7581178;33;37392;-75
2023/05/28 13:55:11;;;;;;;14.87;3.42;;;;;;;32.55;17.07;99673.66;7567824;33;39382;-75
2023/05/28 13:59:27;;;;;;;6.05;2.92;;;;;;;32.43;16.34;99679.88;7574425;33;200881;-75
2023/05/28 14:03:45;;;;;;;6.00;2.83;;;;;;;32.71;20.33;99673.06;7580798;33;38571;-75
2023/05/28 14:08:02;;;;;;;6.82;3.03;;;;;;;32.56;18.09;99666.81;7581431;33;36025;-76
2023/05/28 14:12:18;;;;;;;8.00;2.80;;;;;;;32.82;18.19;99658.78;7580840;33;40143;-75
2023/05/28 14:16:38;;;;;;;5.70;2.53;;;;;;;32.67;17.11;99651.78;7580840;33;40037;-76
2023/05/28 14:20:55;;;;;;;5.95;2.87;;;;;;;32.74;16.34;99654.47;7580752;33;37924;-76
2023/05/28 14:25:12;;;;;;;6.12;2.60;;;;;;;32.73;17.89;99653.66;7580599;33;37808;-75
2023/05/28 14:29:28;;;;;;;4.85;2.50;;;;;;;32.47;13.71;99645.97;7580480;33;39486;-75
2023/05/28 14:33:45;;;;;;;10.48;3.50;;;;;;;32.70;12.62;99648.06;7580518;33;40091;-76
2023/05/28 14:38:01;;;;;;;7.57;3.08;;;;;;;32.87;12.94;99649.81;7579283;33;37870;-75
2023/05/28 14:42:17;;;;;;;6.43;2.83;;;;;;;32.67;15.14;99648.97;7567201;33;36865;-76
2023/05/28 14:46:34;;;;;;;6.50;3.28;;;;;;;32.87;13.90;99644.16;7580475;33;39385;-76
2023/05/28 14:50:50;;;;;;;7.57;3.10;;;;;;;32.98;15.13;99646.03;7580431;33;40824;-76
2023/05/28 14:55:07;;;;;;;6.32;2.87;;;;;;;32.65;16.36;99640.91;7580305;33;37952;-76
2023/05/28 14:59:24;;;;;;;7.80;3.12;;;;;;;33.03;14.97;99642.72;7580137;33;37098;-76
2023/05/28 15:03:40;;;;;;;5.82;3.15;;;;;;;32.78;14.66;99632.63;7580318;33;40062;-76
2023/05/28 15:07:56;;;;;;;6.35;3.10;;;;;;;32.81;16.03;99626.13;7580155;33;40854;-76
2023/05/28 15:12:14;;;;;;;7.60;2.92;;;;;;;32.66;14.87;99631.19;7579884;33;38678;-75
2023/05/28 15:16:30;;;;;;;8.57;2.95;;;;;;;32.73;15.07;99630.28;7580044;33;38047;-76
2023/05/28 15:20:46;;;;;;;5.28;3.05;;;;;;;32.29;17.65;99629.28;7579984;33;40132;-75
2023/05/28 15:25:03;;;;;;;9.68;3.67;;;;;;;32.81;17.68;99631.78;7567071;33;38508;-76
2023/05/28 15:29:20;;;;;;;5.50;2.90;;;;;;;33.07;16.27;99624.50;7579838;33;38913;-76
2023/05/28 15:33:36;;;;;;;5.72;3.00;;;;;;;32.66;16.30;99621.94;7579879;33;37829;-76
2023/05/28 15:37:53;;;;;;;7.68;3.25;;;;;;;32.45;16.99;99620.22;7579741;33;39569;-75
2023/05/28 15:42:10;;;;;;;7.00;3.12;;;;;;;32.23;17.22;99619.72;7579795;33;39769;-76
2023/05/28 15:46:27;;;;;;;7.65;2.70;;;;;;;31.96;18.71;99618.44;7565689;33;38747;-76
2023/05/28 15:50:43;;;;;;;7.90;2.92;;;;;;;31.81;17.50;99615.00;7579581;33;36833;-76
2023/05/28 15:55:01;;;;;;;13.85;3.67;;;;;;;31.19;16.94;99613.25;7579484;33;39394;-76
2023/05/28 15:59:17;;;;;;;6.57;3.03;;;;;;;31.36;18.13;99609.44;7579096;33;39794;-75
2023/05/28 16:03:34;;;;;;;5.55;3.40;;;;;;;31.36;18.09;99609.44;7579153;33;37875;-75
2023/05/28 16:07:50;;;;;;;8.32;3.15;;;;;;;31.27;19.14;99609.94;7579252;33;37224;-76
2023/05/28 16:12:10;;;;;;;6.75;3.30;;;;;;;31.04;19.67;99607.72;7579134;33;39325;-76
2023/05/28 16:16:27;;;;;;;6.05;2.97;;;;;;;30.88;19.03;99608.25;7579005;33;40860;-76
2023/05/28 16:20:43;;;;;;;11.63;3.58;;;;;;;30.62;20.05;99612.47;7578877;33;37669;-76
2023/05/28 16:25:00;;;;;;;6.72;3.37;;;;;;;30.87;19.30;99605.84;7578683;33;37102;-76
2023/05/28 16:29:20;;;;;;;10.75;3.87;;;;;;;30.51;19.53;99604.13;7578688;33;39514;-76
2023/05/28 16:33:36;;;;;;;9.55;3.10;;;;;;;30.20;20.84;99597.47;7578609;33;40823;-75
2023/05/28 16:37:52;;;;;;;5.50;2.90;;;;;;;30.22;19.94;99600.66;7578445;33;37996;-76
2023/05/28 16:42:09;;;;;;;6.72;3.17;;;;;;;29.96;20.71;99605.59;7578363;33;37311;-76
2023/05/28 16:46:27;;;;;;;11.85;4.87;;;;;;;29.76;21.46;99610.09;7578274;33;40105;-75
2023/05/28 16:50:44;;;;;;;6.65;3.42;;;;;;;29.34;21.60;99623.03;7578108;33;40296;-76
2023/05/28 16:55:03;;;;;;;7.75;3.42;;;;;;;29.47;20.89;99614.97;7577929;33;38735;-75
2023/05/28 16:59:21;;;;;;;8.60;3.03;;;;;;;29.35;22.12;99622.59;7579129;33;36997;-76
2023/05/28 17:03:37;;;;;;;9.63;4.03;;;;;;;29.06;22.75;99621.81;7581497;33;39896;-75
2023/05/28 17:07:54;;;;;;;8.52;3.47;;;;;;;28.96;23.34;99628.22;7581572;33;39988;-76
2023/05/28 17:12:11;;;;;;;10.40;4.72;;;;;;;28.71;23.59;99623.41;7581670;33;37901;-76
2023/05/28 17:16:27;;;;;;;14.90;5.45;;;;;;;28.50;24.34;99631.78;7581528;33;38441;-76
2023/05/28 17:20:44;;;;;;;13.32;4.72;;;;;;;28.15;25.35;99630.47;7581236;33;39970;-75
2023/05/28 17:25:00;;;;;;;11.85;4.93;;;;;;;28.09;25.52;99630.84;7581103;33;40913;-75
2023/05/28 17:29:17;;;;;;;15.18;3.90;;;;;;;27.86;27.41;99624.72;7581073;33;37944;-75
2023/05/28 17:33:33;;;;;;;21.98;4.00;;;;;;;27.49;28.08;99628.53;7581179;33;38015;-76
2023/05/28 17:37:50;;;;;;;8.38;3.20;;;;;;;27.40;28.02;99628.88;7581185;33;39938;-75
2023/05/28 17:42:06;;;;;;;7.40;3.20;;;;;;;27.04;28.99;99619.41;7581125;33;39915;-76
2023/05/28 17:46:32;;;;;;;10.88;3.58;;;;;;;26.71;29.62;99623.91;7581029;33;38815;-75
2023/05/28 17:50:52;;;;;;;12.20;3.42;;;;;;;26.13;30.70;99623.28;7581042;33;36988;-75
2023/05/28 17:55:08;;;;;;;7.65;3.28;;;;;;;26.04;30.51;99628.34;7581015;33;39061;-76
2023/05/28 17:59:25;;;;;;;13.43;3.28;;;;;;;25.74;31.08;99634.75;7580716;33;39897;-75
2023/05/28 18:03:41;;;;;;;9.68;3.17;;;;;;;25.29;31.63;99642.87;7580835;33;38822;-76
2023/05/28 18:07:58;;;;;;;6.82;3.40;;;;;;;25.09;32.07;99644.09;7580791;33;38049;-75
2023/05/28 18:12:15;;;;;;;7.22;3.30;;;;;;;24.68;32.65;99650.22;7580637;32;40076;-75
2023/05/28 18:16:31;;;;;;;9.00;3.50;;;;;;;24.41;33.62;99662.41;7580769;33;40057;-76
2023/05/28 18:20:48;;;;;;;8.07;3.75;;;;;;;24.09;34.03;99660.56;7580361;33;38710;-75
2023/05/28 18:25:05;;;;;;;12.20;4.62;;;;;;;23.90;33.62;99672.50;7580505;33;37176;-75
2023/05/28 18:29:21;;;;;;;18.67;6.30;;;;;;;23.53;34.63;99672.84;7580613;33;40123;-75
2023/05/28 18:33:37;;;;;;;16.37;6.10;;;;;;;23.38;35.20;99677.25;7580518;33;40847;-75
2023/05/28 18:37:53;;;;;;;12.27;4.20;;;;;;;23.24;35.16;99677.72;7580532;33;37787;-75
2023/05/28 18:42:10;;;;;;;6.50;3.30;;;;;;;23.23;35.57;99681.69;7580566;33;37794;-75
2023/05/28 18:46:26;;;;;;;16.08;4.12;;;;;;;23.02;35.81;99675.56;7580251;33;39455;-75
2023/05/28 18:50:43;;;;;;;11.07;4.28;;;;;;;22.83;35.65;99674.28;7580348;33;39967;-75
2023/05/28 18:54:59;;;;;;;14.35;4.95;;;;;;;22.57;35.15;99687.87;7566885;33;38732;-75
2023/05/28 18:59:15;;;;;;;8.60;3.70;;;;;;;22.45;35.88;99689.53;7580092;33;36984;-75
2023/05/28 19:03:32;;;;;;;5.97;2.97;;;;;;;22.21;37.28;99698.75;7580253;33;40104;-75
2023/05/28 19:07:48;;;;;;;7.03;3.70;;;;;;;22.15;36.89;99694.63;7580079;33;39943;-75
2023/05/28 19:12:06;;;;;;;10.55;4.20;;;;;;;22.08;36.81;99694.44;7580055;33;37996;-75
2023/05/28 19:16:23;;;;;;;9.82;3.92;;;;;;;21.95;37.43;99701.97;7554959;33;37153;-75
2023/05/28 19:20:40;;;;;;;6.53;3.97;;;;;;;21.97;37.71;99705.19;7579621;33;39353;-75
2023/05/28 19:24:59;;;;;;;9.82;4.30;;;;;;;21.67;38.33;99707.47;7579780;33;40802;-75
2023/05/28 19:29:16;;;;;;;6.97;3.55;;;;;;;21.59;39.04;99705.59;7554465;33;38657;-75
2023/05/28 19:33:33;;;;;;;6.87;3.40;;;;;;;21.25;40.01;99708.47;7579812;33;38138;-76
2023/05/28 19:37:50;;;;;;;7.57;3.35;;;;;;;21.13;38.75;99716.78;7580219;33;38382;-76
2023/05/28 19:42:06;;;;;;;11.45;3.50;;;;;;;21.01;38.87;99709.25;7579745;33;40852;-76
2023/05/28 19:46:23;;;;;;;9.00;4.28;;;;;;;20.79;39.54;99719.59;7566341;33;37811;-75
2023/05/28 19:50:39;;;;;;;7.03;3.58;;;;;;;20.67;39.65;99724.31;7566437;33;36804;-75
2023/05/28 19:54:55;;;;;;;11.70;5.10;;;;;;;20.68;39.60;99734.22;7579570;33;39221;-75
2023/05/28 19:59:12;;;;;;;9.02;3.83;;;;;;;20.61;39.92;99741.09;7579773;33;38061;-75
2023/05/28 20:03:28;;;;;;;9.70;4.10;;;;;;;20.38;40.90;99745.38;7579296;33;37992;-75
2023/05/28 20:07:46;;;;;;;8.10;3.85;;;;;;;20.33;41.46;99754.69;7579220;33;37174;-75