Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:26;;;;;;;;;;;22.50;41.30;;;;;;1544517;75;772;-69
2020/12/17 00:03:28;;;;;;;;;;;22.50;41.30;;;;;;1543404;77;696;-69
2020/12/17 00:05:30;;;;;;;;;;;22.50;41.40;;;;;;1532719;77;680;-70
2020/12/17 00:07:32;;;;;;;;;;;22.50;41.40;;;;;;1538951;75;1141;-69
2020/12/17 00:09:34;;;;;;;;;;;22.50;41.40;;;;;;1539263;75;716;-71
2020/12/17 00:11:36;;;;;;;;;;;22.60;41.40;;;;;;1540989;75;1931;-71
2020/12/17 00:13:37;;;;;;;;;;;22.50;41.40;;;;;;1542211;75;732;-70
2020/12/17 00:15:39;;;;;;;;;;;22.50;41.40;;;;;;1541780;75;688;-70
2020/12/17 00:17:45;;;;;;;;;;;22.50;41.30;;;;;;1533250;75;1279;-70
2020/12/17 00:19:47;;;;;;;;;;;22.50;41.30;;;;;;1538367;75;733;-69
2020/12/17 00:47:59;;;;;;;;;;;22.30;41.60;;;;;;1542784;76;662;-71
2020/12/17 00:50:01;;;;;;;;;;;22.30;41.60;;;;;;1544743;76;685;-72
2020/12/17 00:52:03;;;;;;;;;;;22.40;41.70;;;;;;1544354;76;1943;-72
2020/12/17 00:54:05;;;;;;;;;;;22.50;41.70;;;;;;1544565;75;735;-71
2020/12/17 00:56:07;;;;;;;;;;;22.40;41.60;;;;;;1538638;76;1162;-70
2020/12/17 00:58:08;;;;;;;;;;;22.40;41.60;;;;;;1543119;76;745;-72
2020/12/17 01:00:10;;;;;;;;;;;22.40;41.60;;;;;;1544025;75;742;-71
2020/12/17 01:02:12;;;;;;;;;;;22.50;41.70;;;;;;1541199;76;718;-71
2020/12/17 01:04:14;;;;;;;;;;;22.50;41.70;;;;;;1544277;76;692;-72
2020/12/17 01:06:16;;;;;;;;;;;22.50;41.60;;;;;;1545031;75;1146;-72
2020/12/17 01:08:18;;;;;;;;;;;22.50;41.60;;;;;;1544936;75;676;-72
2020/12/17 01:10:20;;;;;;;;;;;22.50;41.60;;;;;;1544271;75;628;-72
2020/12/17 01:12:21;;;;;;;;;;;22.60;41.50;;;;;;1540914;75;1942;-73
2020/12/17 01:14:23;;;;;;;;;;;22.60;41.50;;;;;;1544465;76;655;-73
2020/12/17 01:16:25;;;;;;;;;;;22.60;41.50;;;;;;1545135;76;1142;-73
2020/12/17 01:18:27;;;;;;;;;;;22.60;41.50;;;;;;1545068;76;809;-76
2020/12/17 01:20:29;;;;;;;;;;;22.50;41.40;;;;;;1544882;75;615;-72
2020/12/17 01:22:31;;;;;;;;;;;22.60;41.40;;;;;;1544497;76;697;-73
2020/12/17 01:24:33;;;;;;;;;;;22.60;41.50;;;;;;1544399;76;736;-72
2020/12/17 01:26:35;;;;;;;;;;;22.50;41.50;;;;;;1541322;77;1146;-73
2020/12/17 01:28:38;;;;;;;;;;;22.60;41.50;;;;;;1545167;76;711;-72
2020/12/17 01:30:40;;;;;;;;;;;22.60;41.40;;;;;;1544064;76;1006;-72
2020/12/17 01:32:42;;;;;;;;;;;22.60;41.30;;;;;;1545264;76;1935;-70
2020/12/17 01:34:44;;;;;;;;;;;22.60;41.40;;;;;;1545070;77;785;-70
2020/12/17 01:36:46;;;;;;;;;;;22.50;41.50;;;;;;1545111;75;1144;-71
2020/12/17 01:38:47;;;;;;;;;;;22.60;41.50;;;;;;1544646;77;722;-72
2020/12/17 01:40:49;;;;;;;;;;;22.60;41.50;;;;;;1545133;76;721;-71
2020/12/17 01:42:51;;;;;;;;;;;22.50;41.50;;;;;;1543131;77;724;-70
2020/12/17 01:44:53;;;;;;;;;;;22.50;41.50;;;;;;1545165;77;778;-70
2020/12/17 01:46:55;;;;;;;;;;;22.60;41.40;;;;;;1545212;75;1181;-70
2020/12/17 01:48:58;;;;;;;;;;;22.60;41.40;;;;;;1545059;77;784;-72
2020/12/17 01:50:59;;;;;;;;;;;22.50;41.30;;;;;;1545208;76;679;-71
2020/12/17 01:53:01;;;;;;;;;;;22.60;41.30;;;;;;1544549;76;1949;-72
2020/12/17 01:55:03;;;;;;;;;;;22.60;41.30;;;;;;1544582;77;704;-71
2020/12/17 01:57:05;;;;;;;;;;;22.70;41.30;;;;;;1545148;76;1158;-71
2020/12/17 01:59:15;;;;;;;;;;;22.70;41.30;;;;;;1544097;76;753;-71
2020/12/17 02:01:17;;;;;;;;;;;22.60;41.20;;;;;;1544273;77;1464;-71
2020/12/17 02:03:18;;;;;;;;;;;22.50;41.20;;;;;;1544984;77;790;-71
2020/12/17 02:05:20;;;;;;;;;;;22.60;41.20;;;;;;1544901;77;767;-70
2020/12/17 02:07:22;;;;;;;;;;;22.60;41.20;;;;;;1540889;76;1135;-72
2020/12/17 02:09:24;;;;;;;;;;;22.60;41.30;;;;;;1545159;76;761;-72
2020/12/17 02:11:26;;;;;;;;;;;22.60;41.20;;;;;;1543843;76;1935;-72
2020/12/17 02:13:34;;;;;;;;;;;22.60;41.20;;;;;;1544565;77;904;-71
2020/12/17 02:15:36;;;;;;;;;;;22.60;41.20;;;;;;1544857;76;739;-71
2020/12/17 02:17:37;;;;;;;;;;;22.60;41.20;;;;;;1543626;75;1253;-73
2020/12/17 02:19:39;;;;;;;;;;;22.60;41.20;;;;;;1545322;77;784;-71
2020/12/17 02:21:41;;;;;;;;;;;22.60;41.20;;;;;;1545083;75;718;-70
2020/12/17 02:23:43;;;;;;;;;;;22.60;41.20;;;;;;1544689;75;722;-72
2020/12/17 02:25:45;;;;;;;;;;;22.60;41.20;;;;;;1545207;75;1051;-72
2020/12/17 02:27:47;;;;;;;;;;;22.60;41.20;;;;;;1545536;75;1093;-73
2020/12/17 02:29:49;;;;;;;;;;;22.60;41.20;;;;;;1545607;75;758;-71
2020/12/17 02:31:50;;;;;;;;;;;22.60;41.20;;;;;;1545106;75;1941;-72
2020/12/17 02:33:52;;;;;;;;;;;22.60;41.20;;;;;;1545254;75;724;-72
2020/12/17 02:35:54;;;;;;;;;;;22.60;41.30;;;;;;1545493;75;1043;-71
2020/12/17 02:37:56;;;;;;;;;;;22.60;41.20;;;;;;1543215;75;1137;-71
2020/12/17 02:39:58;;;;;;;;;;;22.60;41.10;;;;;;1543995;75;693;-73
2020/12/17 02:42:00;;;;;;;;;;;22.50;41.20;;;;;;1545494;75;713;-73
2020/12/17 02:44:02;;;;;;;;;;;22.60;41.20;;;;;;1545337;75;751;-73
2020/12/17 02:46:04;;;;;;;;;;;22.60;41.20;;;;;;1545557;75;1129;-73
2020/12/17 02:48:06;;;;;;;;;;;22.50;41.30;;;;;;1545142;75;778;-74
2020/12/17 02:50:08;;;;;;;;;;;22.60;41.30;;;;;;1545009;75;677;-75
2020/12/17 02:52:10;;;;;;;;;;;22.50;41.20;;;;;;1545096;75;1958;-74
2020/12/17 02:54:11;;;;;;;;;;;22.60;41.20;;;;;;1544333;75;777;-75
2020/12/17 02:56:13;;;;;;;;;;;22.60;41.20;;;;;;1544886;75;1200;-73
2020/12/17 02:58:15;;;;;;;;;;;22.60;41.20;;;;;;1545506;75;713;-71
2020/12/17 03:00:17;;;;;;;;;;;22.50;41.20;;;;;;1543984;76;719;-72
2020/12/17 03:02:19;;;;;;;;;;;22.60;41.20;;;;;;1545337;76;679;-72
2020/12/17 03:04:21;;;;;;;;;;;22.60;41.20;;;;;;1545067;76;677;-72
2020/12/17 03:06:23;;;;;;;;;;;22.60;41.20;;;;;;1545039;75;1106;-72
2020/12/17 03:08:26;;;;;;;;;;;22.60;41.10;;;;;;1544824;76;832;-72
2020/12/17 03:10:28;;;;;;;;;;;22.70;41.30;;;;;;1541387;77;675;-73
2020/12/17 03:12:29;;;;;;;;;;;22.70;41.10;;;;;;1544590;76;1948;-70
2020/12/17 03:14:31;;;;;;;;;;;22.60;41.00;;;;;;1545031;76;762;-70
2020/12/17 03:16:33;;;;;;;;;;;22.60;41.10;;;;;;1542657;74;3061;-68
2020/12/17 03:18:35;;;;;;;;;;;22.60;41.10;;;;;;1594909;72;677;-69
2020/12/17 03:20:37;;;;;;;;;;;22.60;41.10;;;;;;1578279;74;781;-68
2020/12/17 03:22:39;;;;;;;;;;;22.70;41.20;;;;;;1608657;74;743;-68
2020/12/17 03:24:41;;;;;;;;;;;22.60;41.10;;;;;;1597857;74;764;-68
2020/12/17 03:26:43;;;;;;;;;;;22.60;41.10;;;;;;1596366;74;1243;-68
2020/12/17 03:28:44;;;;;;;;;;;22.60;41.10;;;;;;1579097;75;628;-69
2020/12/17 03:30:46;;;;;;;;;;;22.70;41.20;;;;;;1580781;75;695;-72
2020/12/17 03:32:48;;;;;;;;;;;22.60;41.20;;;;;;1581210;75;1941;-71
2020/12/17 03:34:50;;;;;;;;;;;22.50;41.20;;;;;;1578845;75;804;-70
2020/12/17 03:36:52;;;;;;;;;;;22.60;41.30;;;;;;1580870;74;1141;-69
2020/12/17 03:38:54;;;;;;;;;;;22.60;41.40;;;;;;1579279;75;723;-69
2020/12/17 03:40:56;;;;;;;;;;;22.50;41.50;;;;;;1577361;75;776;-69
2020/12/17 03:42:57;;;;;;;;;;;22.50;41.60;;;;;;1581270;75;778;-70
2020/12/17 03:44:59;;;;;;;;;;;22.50;41.80;;;;;;1579003;75;905;-70
2020/12/17 03:47:01;;;;;;;;;;;22.50;41.80;;;;;;1577275;74;1146;-72
2020/12/17 03:49:03;;;;;;;;;;;22.40;41.80;;;;;;1569157;74;724;-73
2020/12/17 03:51:05;;;;;;;;;;;22.40;42.00;;;;;;1550794;75;764;-76
2020/12/17 03:53:07;;;;;;;;;;;22.40;42.10;;;;;;1569096;75;1931;-74
2020/12/17 03:55:09;;;;;;;;;;;22.40;42.20;;;;;;1559237;75;655;-71
2020/12/17 03:57:10;;;;;;;;;;;22.30;42.30;;;;;;1550783;75;1162;-71
2020/12/17 03:59:12;;;;;;;;;;;22.30;42.30;;;;;;1626973;72;715;-71
2020/12/17 04:01:14;;;;;;;;;;;22.30;42.50;;;;;;1599758;73;673;-71
2020/12/17 04:03:16;;;;;;;;;;;22.30;42.50;;;;;;1605037;72;704;-73
2020/12/17 04:05:18;;;;;;;;;;;22.40;42.50;;;;;;1587802;72;739;-75
2020/12/17 04:07:20;;;;;;;;;;;22.30;42.60;;;;;;1609299;72;1102;-77
2020/12/17 04:09:22;;;;;;;;;;;22.30;42.70;;;;;;1609616;72;591;-71
2020/12/17 04:11:24;;;;;;;;;;;22.30;42.70;;;;;;1609527;72;740;-72
2020/12/17 04:13:25;;;;;;;;;;;22.30;42.80;;;;;;1606658;73;1926;-73
2020/12/17 04:15:27;;;;;;;;;;;22.30;42.70;;;;;;1609412;72;753;-74
2020/12/17 04:17:30;;;;;;;;;;;22.30;42.80;;;;;;1591139;72;1145;-73
2020/12/17 04:19:32;;;;;;;;;;;22.30;43.10;;;;;;1596624;73;844;-74
2020/12/17 04:21:33;;;;;;;;;;;22.30;43.10;;;;;;1612024;72;759;-77
2020/12/17 04:23:35;;;;;;;;;;;22.30;43.10;;;;;;1608633;72;771;-73
2020/12/17 04:25:37;;;;;;;;;;;22.30;43.00;;;;;;1609378;72;816;-73
2020/12/17 04:27:39;;;;;;;;;;;22.30;43.00;;;;;;1607385;72;1117;-70
2020/12/17 04:29:41;;;;;;;;;;;22.30;42.90;;;;;;1618879;72;698;-69
2020/12/17 04:31:43;;;;;;;;;;;22.40;42.90;;;;;;1608557;72;909;-74
2020/12/17 04:33:45;;;;;;;;;;;22.40;42.80;;;;;;1610010;72;1922;-73
2020/12/17 04:35:46;;;;;;;;;;;22.40;42.90;;;;;;1619364;72;686;-73
2020/12/17 04:37:48;;;;;;;;;;;22.40;42.80;;;;;;1619549;71;1152;-73
2020/12/17 04:39:50;;;;;;;;;;;22.40;42.70;;;;;;1608626;73;758;-73
2020/12/17 04:41:52;;;;;;;;;;;22.40;42.70;;;;;;1609939;72;773;-76
2020/12/17 04:43:54;;;;;;;;;;;22.40;42.70;;;;;;1611438;72;794;-76
2020/12/17 04:45:56;;;;;;;;;;;22.40;42.70;;;;;;1592881;72;748;-77
2020/12/17 04:47:58;;;;;;;;;;;22.40;42.70;;;;;;1607751;72;1106;-76
2020/12/17 04:50:02;;;;;;;;;;;22.40;42.70;;;;;;1604006;73;769;-77
2020/12/17 04:52:03;;;;;;;;;;;22.40;42.70;;;;;;1599608;72;1682;-77
2020/12/17 04:54:05;;;;;;;;;;;22.50;42.80;;;;;;1607152;72;1950;-75
2020/12/17 04:56:07;;;;;;;;;;;22.50;42.70;;;;;;1600248;72;801;-74
2020/12/17 04:58:09;;;;;;;;;;;22.50;42.60;;;;;;1610015;72;1146;-74
2020/12/17 05:00:12;;;;;;;;;;;22.50;42.60;;;;;;1612451;73;784;-75
2020/12/17 05:02:14;;;;;;;;;;;22.50;42.70;;;;;;1605202;73;767;-75
2020/12/17 05:04:16;;;;;;;;;;;22.50;42.60;;;;;;1600415;73;806;-74
2020/12/17 05:06:19;;;;;;;;;;;22.50;42.60;;;;;;1604234;72;722;-73
2020/12/17 05:08:23;;;;;;;;;;;22.50;42.50;;;;;;1605734;72;714;-78
2020/12/17 05:10:25;;;;;;;;;;;22.60;42.60;;;;;;1613861;72;716;-74
2020/12/17 05:12:27;;;;;;;;;;;22.50;42.50;;;;;;1617298;72;752;-73
2020/12/17 05:14:29;;;;;;;;;;;22.60;42.50;;;;;;1621780;72;772;-74
2020/12/17 05:16:31;;;;;;;;;;;22.60;42.50;;;;;;1609867;72;1146;-76
2020/12/17 05:18:33;;;;;;;;;;;22.60;42.50;;;;;;1605676;72;985;-77
2020/12/17 05:20:40;;;;;;;;;;;22.60;42.30;;;;;;1614023;72;775;-75
2020/12/17 05:22:45;;;;;;;;;;;22.60;42.30;;;;;;1609483;72;844;-76
2020/12/17 05:24:47;;;;;;;;;;;22.70;42.40;;;;;;1600385;72;781;-77
2020/12/17 05:26:49;;;;;;;;;;;22.60;42.50;;;;;;1609309;72;1157;-75
2020/12/17 05:28:51;;;;;;;;;;;22.60;42.50;;;;;;1625279;72;730;-80
2020/12/17 05:30:53;;;;;;;;;;;22.60;42.30;;;;;;1608622;73;719;-79
2020/12/17 05:32:56;;;;;;;;;;;22.70;42.50;;;;;;1618222;72;1922;-78
2020/12/17 05:34:58;;;;;;;;;;;22.70;42.60;;;;;;1618939;72;727;-77
2020/12/17 05:37:00;;;;;;;;;;;22.60;42.50;;;;;;1561022;74;1145;-75
2020/12/17 05:39:06;;;;;;;;;;;22.60;42.40;;;;;;1601162;72;704;-77
2020/12/17 05:41:08;;;;;;;;;;;22.50;42.40;;;;;;1608340;72;707;-78
2020/12/17 05:43:10;;;;;;;;;;;22.60;42.50;;;;;;1611770;72;765;-76
2020/12/17 05:45:29;;;;;;;;;;;22.60;42.40;;;;;;1594563;74;727;-79
2020/12/17 05:47:31;;;;;;;;;;;22.60;42.40;;;;;;1599620;72;1089;-76
2020/12/17 05:49:33;;;;;;;;;;;22.60;42.30;;;;;;1614414;72;787;-76
2020/12/17 05:51:35;;;;;;;;;;;22.60;42.40;;;;;;1625678;72;772;-76
2020/12/17 05:53:38;;;;;;;;;;;22.60;42.50;;;;;;1593841;72;1927;-76
2020/12/17 05:55:40;;;;;;;;;;;22.60;42.50;;;;;;1604385;72;1151;-75
2020/12/17 05:57:52;;;;;;;;;;;22.70;42.40;;;;;;1611148;72;1161;-78
2020/12/17 05:59:58;;;;;;;;;;;22.70;42.30;;;;;;1623653;72;737;-76
2020/12/17 06:02:01;;;;;;;;;;;22.60;42.10;;;;;;1600116;72;756;-79
2020/12/17 06:04:15;;;;;;;;;;;22.70;42.30;;;;;;1606855;72;2011;-74
2020/12/17 06:06:17;;;;;;;;;;;22.70;42.10;;;;;;1607805;73;715;-75
2020/12/17 06:08:19;;;;;;;;;;;22.60;42.10;;;;;;1612439;72;1107;-80
2020/12/17 06:10:22;;;;;;;;;;;22.60;42.10;;;;;;1603810;72;778;-75
2020/12/17 06:12:24;;;;;;;;;;;22.60;42.10;;;;;;1630170;72;692;-81
2020/12/17 06:14:26;;;;;;;;;;;22.60;42.10;;;;;;1611588;72;1936;-77
2020/12/17 06:16:28;;;;;;;;;;;22.70;42.00;;;;;;1607046;72;1162;-77
2020/12/17 06:18:31;;;;;;;;;;;22.70;42.10;;;;;;1615629;72;771;-77
2020/12/17 06:20:33;;;;;;;;;;;22.70;42.00;;;;;;1599747;73;738;-76
2020/12/17 06:22:35;;;;;;;;;;;22.70;42.10;;;;;;1614464;72;881;-77
2020/12/17 06:24:37;;;;;;;;;;;22.80;41.90;;;;;;1610191;72;776;-79
2020/12/17 06:26:40;;;;;;;;;;;22.70;41.90;;;;;;1597544;72;1169;-80
2020/12/17 06:28:48;;;;;;;;;;;22.80;41.90;;;;;;1626839;72;737;-78
2020/12/17 06:30:52;;;;;;;;;;;22.80;42.00;;;;;;1608529;72;717;-78
2020/12/17 06:32:58;;;;;;;;;;;22.80;41.90;;;;;;1605773;72;783;-77
2020/12/17 06:35:00;;;;;;;;;;;22.80;42.00;;;;;;1625989;72;1058;-77
2020/12/17 06:37:02;;;;;;;;;;;22.80;42.00;;;;;;1607917;72;1123;-78
2020/12/17 06:39:07;;;;;;;;;;;22.70;41.90;;;;;;1608455;72;660;-77
2020/12/17 06:41:15;;;;;;;;;;;22.80;41.90;;;;;;1619873;72;757;-74
2020/12/17 06:43:34;;;;;;;;;;;22.80;42.00;;;;;;1605361;72;917;-77
2020/12/17 06:45:36;;;;;;;;;;;22.80;42.00;;;;;;1605619;72;684;-76
2020/12/17 06:47:37;;;;;;;;;;;22.80;42.10;;;;;;1612872;72;1303;-75
2020/12/17 06:49:42;;;;;;;;;;;22.80;42.10;;;;;;1607590;72;753;-76
2020/12/17 06:51:44;;;;;;;;;;;22.80;42.00;;;;;;1618695;72;1526;-79
2020/12/17 06:53:46;;;;;;;;;;;22.80;42.00;;;;;;1609211;73;1905;-75
2020/12/17 06:55:51;;;;;;;;;;;22.80;41.90;;;;;;1629503;72;740;-74
2020/12/17 06:57:53;;;;;;;;;;;22.80;42.00;;;;;;1607503;72;1192;-76
2020/12/17 06:59:56;;;;;;;;;;;22.80;42.00;;;;;;1595932;72;790;-75
2020/12/17 07:01:58;;;;;;;;;;;22.80;41.90;;;;;;1597567;73;1810;-74
2020/12/17 07:04:00;;;;;;;;;;;22.80;41.90;;;;;;1607359;72;792;-74
2020/12/17 07:06:12;;;;;;;;;;;22.80;41.80;;;;;;1609877;72;757;-76
2020/12/17 07:08:16;;;;;;;;;;;22.80;41.80;;;;;;1610745;72;1103;-75
2020/12/17 07:10:28;;;;;;;;;;;22.80;41.80;;;;;;1616557;72;1691;-73
2020/12/17 07:12:38;;;;;;;;;;;22.80;41.80;;;;;;1609127;72;918;-74
2020/12/17 07:14:41;;;;;;;;;;;22.80;41.80;;;;;;1623991;72;1942;-74
2020/12/17 07:16:44;;;;;;;;;;;22.80;41.90;;;;;;1609065;72;1224;-71
2020/12/17 07:18:46;;;;;;;;;;;22.80;41.80;;;;;;1609412;72;1846;-72
2020/12/17 07:21:04;;;;;;;;;;;22.80;41.80;;;;;;1608493;73;763;-72
2020/12/17 07:23:06;;;;;;;;;;;22.80;41.80;;;;;;1596742;72;734;-73
2020/12/17 07:25:08;;;;;;;;;;;22.80;41.70;;;;;;1595672;72;865;-73
2020/12/17 07:27:10;;;;;;;;;;;22.80;41.70;;;;;;1594765;72;1106;-71
2020/12/17 07:29:12;;;;;;;;;;;22.80;41.60;;;;;;1613657;72;747;-70
2020/12/17 07:31:16;;;;;;;;;;;22.90;41.80;;;;;;1606013;72;765;-76
2020/12/17 07:33:19;;;;;;;;;;;22.80;41.60;;;;;;1602096;72;1960;-76
2020/12/17 07:35:26;;;;;;;;;;;22.90;41.60;;;;;;1606323;72;945;-74
2020/12/17 07:37:39;;;;;;;;;;;22.80;41.50;;;;;;1609591;72;1149;-77
2020/12/17 07:39:40;;;;;;;;;;;22.90;41.60;;;;;;1609251;72;768;-72
2020/12/17 07:41:42;;;;;;;;;;;22.90;41.60;;;;;;1605484;73;773;-72
2020/12/17 07:43:44;;;;;;;;;;;22.90;41.60;;;;;;1608797;72;815;-76
2020/12/17 07:45:53;;;;;;;;;;;22.90;41.50;;;;;;1611281;72;728;-77
2020/12/17 07:47:55;;;;;;;;;;;22.90;41.50;;;;;;1610550;72;1078;-70
2020/12/17 07:49:58;;;;;;;;;;;22.90;41.40;;;;;;1606802;72;672;-72
2020/12/17 07:51:59;;;;;;;;;;;22.90;41.40;;;;;;1634862;72;816;-72
2020/12/17 07:54:02;;;;;;;;;;;22.90;41.50;;;;;;1616344;72;1920;-71
2020/12/17 07:56:04;;;;;;;;;;;22.90;41.60;;;;;;1624597;72;702;-71
2020/12/17 07:58:06;;;;;;;;;;;22.90;41.60;;;;;;1620507;71;1045;-70
2020/12/17 08:00:08;;;;;;;;;;;22.90;41.60;;;;;;1603543;72;765;-70
2020/12/17 08:02:10;;;;;;;;;;;22.90;41.60;;;;;;1629164;72;757;-69
2020/12/17 08:04:12;;;;;;;;;;;22.90;41.60;;;;;;1609747;72;807;-71
2020/12/17 08:06:15;;;;;;;;;;;22.90;41.60;;;;;;1607192;72;733;-72
2020/12/17 08:08:17;;;;;;;;;;;22.90;41.70;;;;;;1620950;71;1250;-75
2020/12/17 08:10:19;;;;;;;;;;;22.90;41.60;;;;;;1608232;72;707;-71
2020/12/17 08:12:21;;;;;;;;;;;22.90;41.80;;;;;;1608581;72;697;-69
2020/12/17 08:14:23;;;;;;;;;;;22.90;41.60;;;;;;1600681;72;1928;-71
2020/12/17 08:16:25;;;;;;;;;;;23.00;41.50;;;;;;1617020;72;1098;-71
2020/12/17 08:18:27;;;;;;;;;;;23.00;41.30;;;;;;1617117;72;749;-71
2020/12/17 08:20:29;;;;;;;;;;;23.00;41.10;;;;;;1611118;73;814;-70
2020/12/17 08:22:31;;;;;;;;;;;23.00;40.90;;;;;;1623790;72;736;-70
2020/12/17 08:24:33;;;;;;;;;;;23.00;40.70;;;;;;1606050;72;828;-74
2020/12/17 08:26:35;;;;;;;;;;;23.00;40.60;;;;;;1607579;72;1160;-70
2020/12/17 08:28:38;;;;;;;;;;;23.00;40.60;;;;;;1608488;72;643;-67
2020/12/17 08:30:40;;;;;;;;;;;22.90;40.60;;;;;;1637328;72;725;-69
2020/12/17 08:32:52;;;;;;;;;;;22.90;40.70;;;;;;1624399;72;764;-70
2020/12/17 08:34:54;;;;;;;;;;;22.90;40.60;;;;;;1607418;72;1924;-69
2020/12/17 08:36:56;;;;;;;;;;;22.90;40.60;;;;;;1599374;72;1150;-70
2020/12/17 08:39:12;;;;;;;;;;;22.90;40.70;;;;;;1611044;72;652;-68
2020/12/17 08:41:13;;;;;;;;;;;22.80;40.60;;;;;;1616218;72;694;-72
2020/12/17 08:43:15;;;;;;;;;;;22.80;40.70;;;;;;1570747;74;666;-72
2020/12/17 08:45:17;;;;;;;;;;;22.80;40.90;;;;;;1609116;72;665;-68
2020/12/17 08:47:19;;;;;;;;;;;22.80;40.70;;;;;;1577926;74;1167;-68
2020/12/17 08:49:21;;;;;;;;;;;22.80;40.90;;;;;;1616742;72;744;-69
2020/12/17 08:51:23;;;;;;;;;;;22.90;40.70;;;;;;1603606;72;785;-72
2020/12/17 08:53:31;;;;;;;;;;;22.80;40.70;;;;;;1613674;72;686;-71
2020/12/17 08:55:29;;;;;;;;;;;22.90;40.90;;;;;;1608352;72;1901;-72
2020/12/17 08:57:31;;;;;;;;;;;22.90;40.90;;;;;;1610517;72;1141;-71
2020/12/17 08:59:33;;;;;;;;;;;22.90;40.90;;;;;;1600615;72;789;-68
2020/12/17 09:01:35;;;;;;;;;;;22.80;40.70;;;;;;1610394;72;1103;-69
2020/12/17 09:03:39;;;;;;;;;;;22.80;40.80;;;;;;1613587;72;721;-69
2020/12/17 09:05:41;;;;;;;;;;;22.90;41.00;;;;;;1595484;73;1762;-70
2020/12/17 09:07:51;;;;;;;;;;;22.90;41.00;;;;;;1595499;73;1154;-72
2020/12/17 09:09:46;;;;;;;;;;;23.00;40.80;;;;;;1604840;72;1346;-76
2020/12/17 09:11:48;;;;;;;;;;;22.90;40.70;;;;;;1609206;72;756;-71
2020/12/17 09:13:51;;;;;;;;;;;23.00;40.60;;;;;;1619093;72;731;-72
2020/12/17 09:15:58;;;;;;;;;;;23.00;40.50;;;;;;1604621;72;1899;-75
2020/12/17 09:18:09;;;;;;;;;;;23.00;40.40;;;;;;1565927;72;2071;-73
2020/12/17 09:20:18;;;;;;;;;;;23.00;40.50;;;;;;1553145;75;676;-72
2020/12/17 09:22:20;;;;;;;;;;;22.90;40.60;;;;;;1542761;75;715;-72
2020/12/17 09:24:29;;;;;;;;;;;23.00;40.50;;;;;;1549409;75;774;-74
2020/12/17 09:26:32;;;;;;;;;;;22.90;40.60;;;;;;1541933;75;779;-73
2020/12/17 09:28:34;;;;;;;;;;;23.00;40.50;;;;;;1581210;74;1137;-74
2020/12/17 09:30:37;;;;;;;;;;;22.90;40.50;;;;;;1573526;74;737;-70
2020/12/17 09:32:40;;;;;;;;;;;23.00;40.50;;;;;;1571516;74;695;-70
2020/12/17 09:34:42;;;;;;;;;;;23.00;40.50;;;;;;1565205;74;1908;-73
2020/12/17 09:36:45;;;;;;;;;;;23.00;40.70;;;;;;1593298;74;1151;-71
2020/12/17 09:38:47;;;;;;;;;;;22.90;40.70;;;;;;1569052;74;801;-72
2020/12/17 09:40:50;;;;;;;;;;;23.00;40.70;;;;;;1548716;76;940;-74
2020/12/17 09:43:02;;;;;;;;;;;23.00;40.90;;;;;;1585482;74;1933;-71
2020/12/17 09:45:17;;;;;;;;;;;23.00;40.70;;;;;;1575654;74;787;-73
2020/12/17 09:47:32;;;;;;;;;;;23.00;40.70;;;;;;1574361;74;1193;-70
2020/12/17 09:49:35;;;;;;;;;;;23.10;40.90;;;;;;1587002;74;748;-76
2020/12/17 09:51:36;;;;;;;;;;;23.10;41.10;;;;;;1580864;74;806;-70
2020/12/17 09:53:39;;;;;;;;;;;23.10;41.20;;;;;;1563995;74;692;-70
2020/12/17 09:55:41;;;;;;;;;;;23.10;41.00;;;;;;1573990;74;1936;-69
2020/12/17 09:57:47;;;;;;;;;;;23.00;40.90;;;;;;1559718;74;1189;-70
2020/12/17 09:59:49;;;;;;;;;;;23.10;40.80;;;;;;1578114;74;699;-69
2020/12/17 10:01:52;;;;;;;;;;;23.10;40.70;;;;;;1575168;74;756;-70
2020/12/17 10:03:54;;;;;;;;;;;23.10;40.50;;;;;;1597573;74;1894;-69
2020/12/17 10:05:56;;;;;;;;;;;23.10;40.40;;;;;;1568897;74;907;-70
2020/12/17 10:07:58;;;;;;;;;;;23.20;40.30;;;;;;1571345;74;1141;-69
2020/12/17 10:10:00;;;;;;;;;;;23.20;40.10;;;;;;1570276;74;782;-70
2020/12/17 10:12:02;;;;;;;;;;;23.20;40.10;;;;;;1560928;74;809;-73
2020/12/17 10:14:04;;;;;;;;;;;23.20;40.10;;;;;;1578254;74;744;-75
2020/12/17 10:16:05;;;;;;;;;;;23.20;39.40;;;;;;1591952;74;1936;-72
2020/12/17 10:18:07;;;;;;;;;;;23.10;40.00;;;;;;1586492;74;1112;-72
2020/12/17 10:20:10;;;;;;;;;;;23.20;39.60;;;;;;1570402;74;790;-72
2020/12/17 10:22:12;;;;;;;;;;;23.10;39.50;;;;;;1572002;74;721;-74
2020/12/17 10:24:14;;;;;;;;;;;23.20;39.30;;;;;;1564525;74;802;-72
2020/12/17 10:26:15;;;;;;;;;;;23.20;39.20;;;;;;1561649;74;796;-72
2020/12/17 10:28:19;;;;;;;;;;;23.20;38.30;;;;;;1572899;74;1166;-72
2020/12/17 10:30:21;;;;;;;;;;;23.20;39.20;;;;;;1568716;74;651;-74
2020/12/17 10:32:22;;;;;;;;;;;23.20;38.90;;;;;;1566458;74;737;-72
2020/12/17 10:34:24;;;;;;;;;;;23.10;39.20;;;;;;1570430;74;1933;-72
2020/12/17 10:36:26;;;;;;;;;;;23.10;39.30;;;;;;1572374;74;694;-74
2020/12/17 10:38:28;;;;;;;;;;;23.10;39.10;;;;;;1572438;74;1081;-75
2020/12/17 10:40:30;;;;;;;;;;;23.10;38.90;;;;;;1574236;74;784;-72
2020/12/17 10:42:32;;;;;;;;;;;23.10;38.80;;;;;;1568323;74;762;-72
2020/12/17 10:44:36;;;;;;;;;;;23.10;38.70;;;;;;1564922;74;748;-72
2020/12/17 10:46:38;;;;;;;;;;;23.40;38.60;;;;;;1564981;74;1632;-71
2020/12/17 10:48:39;;;;;;;;;;;23.10;38.50;;;;;;1554997;74;1130;-72
2020/12/17 10:50:41;;;;;;;;;;;23.10;38.30;;;;;;1566373;74;790;-70
2020/12/17 10:52:44;;;;;;;;;;;23.10;37.90;;;;;;1562715;74;755;-71
2020/12/17 10:54:46;;;;;;;;;;;23.10;37.60;;;;;;1568792;74;1921;-71
2020/12/17 10:56:48;;;;;;;;;;;23.20;37.10;;;;;;1560883;74;1172;-73
2020/12/17 10:58:51;;;;;;;;;;;23.10;36.50;;;;;;1578428;74;887;-71
2020/12/17 11:00:52;;;;;;;;;;;23.10;36.50;;;;;;1567792;74;713;-71
2020/12/17 11:02:54;;;;;;;;;;;23.10;36.40;;;;;;1561306;74;779;-71
2020/12/17 11:04:56;;;;;;;;;;;23.00;36.00;;;;;;1557650;74;759;-71
2020/12/17 11:06:58;;;;;;;;;;;23.00;35.80;;;;;;1557227;74;1082;-71
2020/12/17 11:09:00;;;;;;;;;;;23.00;35.40;;;;;;1567342;74;728;-70
2020/12/17 11:11:02;;;;;;;;;;;22.90;35.20;;;;;;1551837;74;726;-71
2020/12/17 11:13:04;;;;;;;;;;;22.90;34.80;;;;;;1569832;74;719;-70
2020/12/17 11:15:05;;;;;;;;;;;22.90;34.70;;;;;;1562863;74;1896;-70
2020/12/17 11:17:07;;;;;;;;;;;22.90;34.90;;;;;;1553929;74;1138;-72
2020/12/17 11:19:09;;;;;;;;;;;22.80;34.50;;;;;;1561691;74;801;-71
2020/12/17 11:21:11;;;;;;;;;;;22.80;34.80;;;;;;1564123;74;779;-74
2020/12/17 11:23:13;;;;;;;;;;;22.80;35.50;;;;;;1564196;74;759;-71
2020/12/17 11:25:15;;;;;;;;;;;22.70;35.80;;;;;;1560968;74;758;-73
2020/12/17 11:27:17;;;;;;;;;;;22.70;36.00;;;;;;1557657;74;1124;-74
2020/12/17 11:29:18;;;;;;;;;;;22.70;36.20;;;;;;1563106;74;792;-70
2020/12/17 11:31:22;;;;;;;;;;;22.60;36.10;;;;;;1550701;74;707;-70
2020/12/17 11:33:25;;;;;;;;;;;22.70;35.90;;;;;;1555974;74;814;-74
2020/12/17 11:35:27;;;;;;;;;;;22.70;36.00;;;;;;1565442;74;1916;-72
2020/12/17 11:37:29;;;;;;;;;;;22.60;35.70;;;;;;1583407;74;1120;-70
2020/12/17 11:39:31;;;;;;;;;;;22.70;36.00;;;;;;1563839;74;718;-71
2020/12/17 11:41:32;;;;;;;;;;;22.70;35.80;;;;;;1560741;74;756;-70
2020/12/17 11:43:34;;;;;;;;;;;22.60;35.70;;;;;;1571788;74;720;-71
2020/12/17 11:45:36;;;;;;;;;;;22.60;35.70;;;;;;1582600;74;749;-70
2020/12/17 11:47:38;;;;;;;;;;;22.60;35.60;;;;;;1590778;74;1155;-71
2020/12/17 11:49:40;;;;;;;;;;;22.50;35.50;;;;;;1584364;74;689;-71
2020/12/17 11:51:42;;;;;;;;;;;22.60;35.90;;;;;;1581051;74;782;-71
2020/12/17 11:53:44;;;;;;;;;;;22.50;36.20;;;;;;1589646;74;717;-73
2020/12/17 11:55:46;;;;;;;;;;;22.50;35.70;;;;;;1572238;74;1946;-67
2020/12/17 11:57:48;;;;;;;;;;;22.50;36.00;;;;;;1574629;74;1187;-71
2020/12/17 11:59:50;;;;;;;;;;;22.50;36.20;;;;;;1560833;74;696;-74
2020/12/17 12:01:51;;;;;;;;;;;22.50;36.50;;;;;;1571453;74;745;-72
2020/12/17 12:03:53;;;;;;;;;;;22.50;36.50;;;;;;1563918;74;761;-73
2020/12/17 12:05:55;;;;;;;;;;;22.50;36.80;;;;;;1570790;74;808;-73
2020/12/17 12:07:57;;;;;;;;;;;22.50;36.60;;;;;;1564542;74;1152;-73
2020/12/17 12:09:59;;;;;;;;;;;22.50;36.40;;;;;;1571438;74;698;-74
2020/12/17 12:12:01;;;;;;;;;;;22.50;36.70;;;;;;1554912;74;663;-78
2020/12/17 12:14:03;;;;;;;;;;;22.50;36.00;;;;;;1566231;74;723;-73
2020/12/17 12:16:04;;;;;;;;;;;22.50;35.80;;;;;;1565541;74;1930;-72
2020/12/17 12:18:06;;;;;;;;;;;22.50;36.00;;;;;;1561890;74;1102;-71
2020/12/17 12:20:08;;;;;;;;;;;22.50;35.60;;;;;;1560070;74;785;-72
2020/12/17 12:22:10;;;;;;;;;;;22.40;35.90;;;;;;1562320;74;781;-72
2020/12/17 12:24:12;;;;;;;;;;;22.40;35.70;;;;;;1549920;74;765;-72
2020/12/17 12:26:14;;;;;;;;;;;22.40;36.30;;;;;;1562893;74;772;-72
2020/12/17 12:28:16;;;;;;;;;;;22.40;36.10;;;;;;1563743;74;1165;-72
2020/12/17 12:30:18;;;;;;;;;;;22.40;35.70;;;;;;1560541;74;729;-72
2020/12/17 12:32:20;;;;;;;;;;;22.30;36.20;;;;;;1560323;74;691;-71
2020/12/17 12:34:22;;;;;;;;;;;22.30;36.20;;;;;;1557766;74;607;-72
2020/12/17 12:36:24;;;;;;;;;;;22.30;36.20;;;;;;1557033;74;1934;-72
2020/12/17 12:38:26;;;;;;;;;;;22.40;35.50;;;;;;1567222;74;1108;-72