Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:20;;;;;;;16.20;4.77;;;;;;;3.12;95.54;99699.66;5315387;28;20053;-77
2021/12/05 00:25:54;;;;;;;16.30;4.40;;;;;;;3.15;94.81;99698.66;5313775;28;20118;-77
2021/12/05 00:34:09;;;;;;;13.67;3.80;;;;;;;3.09;95.68;99704.13;5314629;28;20035;-78
2021/12/05 00:39:50;;;;;;;17.03;4.33;;;;;;;3.04;95.37;99706.91;5314777;28;20020;-77
2021/12/05 01:07:28;;;;;;;18.47;5.93;;;;;;;2.74;95.65;99707.44;5314870;28;20040;-77
2021/12/05 01:10:28;;;;;;;19.47;6.37;;;;;;;2.69;96.13;99711.97;5314531;28;20024;-77
2021/12/05 01:15:51;;;;;;;24.03;6.63;;;;;;;2.63;96.37;99710.50;5310343;28;20533;-78
2021/12/05 01:18:23;;;;;;;20.10;6.20;;;;;;;2.62;96.30;99699.31;5313857;28;20024;-77
2021/12/05 01:20:59;;;;;;;16.53;5.80;;;;;;;2.58;96.35;99708.13;5314157;28;20023;-79
2021/12/05 01:23:56;;;;;;;15.87;6.37;;;;;;;2.59;96.01;99704.63;5313746;28;20111;-78
2021/12/05 01:26:39;;;;;;;17.70;6.00;;;;;;;2.60;96.51;99710.66;5313941;28;20027;-77
2021/12/05 01:31:58;;;;;;;17.33;5.70;;;;;;;2.56;96.50;99704.78;5313237;28;20413;-78
2021/12/05 01:37:52;;;;;;;18.40;5.50;;;;;;;2.59;96.47;99711.53;5268482;28;20074;-77
2021/12/05 01:43:29;;;;;;;16.13;5.63;;;;;;;2.52;96.66;99705.81;5314106;28;20032;-78
2021/12/05 02:15:18;;;;;;;19.42;6.35;;;;;;;2.35;97.53;99686.72;5231390;28;20029;-78
2021/12/05 02:35:38;;;;;;;17.40;3.67;;;;;;;2.33;98.30;99683.38;5233596;28;20401;-78
2021/12/05 02:41:08;;;;;;;16.60;5.33;;;;;;;2.33;98.50;99672.19;5232706;28;20056;-78
2021/12/05 02:43:46;;;;;;;15.30;4.70;;;;;;;2.38;98.56;99678.00;5233367;28;20033;-78
2021/12/05 02:46:21;;;;;;;15.83;4.80;;;;;;;2.35;98.24;99676.41;5231379;28;20029;-78
2021/12/05 02:49:02;;;;;;;19.37;4.60;;;;;;;2.39;98.07;99672.75;5233344;28;20443;-78
2021/12/05 02:51:34;;;;;;;18.30;3.83;;;;;;;2.35;98.42;99681.56;5231503;28;20142;-78
2021/12/05 02:54:16;;;;;;;26.97;5.60;;;;;;;2.30;98.52;99678.34;5231869;28;20116;-77
2021/12/05 02:56:50;;;;;;;17.60;4.20;;;;;;;2.38;98.67;99676.25;5232607;28;20113;-77
2021/12/05 03:02:00;;;;;;;12.47;3.53;;;;;;;2.39;98.70;99683.09;5231908;28;20037;-77
2021/12/05 03:04:33;;;;;;;15.40;4.90;;;;;;;2.36;98.85;99683.22;5232532;28;20021;-77
2021/12/05 03:07:07;;;;;;;13.57;4.17;;;;;;;2.33;99.32;99682.53;5233122;28;20017;-78
2021/12/05 03:09:40;;;;;;;13.55;4.50;;;;;;;2.42;99.25;99690.72;5231964;28;20040;-77
2021/12/05 03:12:17;;;;;;;20.23;4.00;;;;;;;2.42;99.70;99684.72;5232814;28;20057;-78
2021/12/05 03:14:50;;;;;;;18.80;4.60;;;;;;;2.46;99.08;99678.47;5231423;28;20037;-78
2021/12/05 03:17:21;;;;;;;13.50;3.90;;;;;;;2.37;99.53;99653.91;5231576;28;20035;-77
2021/12/05 03:19:53;;;;;;;12.77;3.83;;;;;;;2.52;98.93;99673.06;5232398;28;20033;-78
2021/12/05 03:22:24;;;;;;;17.70;4.77;;;;;;;2.57;98.84;99666.81;5231085;28;20033;-77
2021/12/05 03:24:55;;;;;;;15.83;3.93;;;;;;;2.54;98.83;99670.38;5232307;28;20032;-78
2021/12/05 03:27:27;;;;;;;15.93;5.27;;;;;;;2.54;99.09;99666.06;5232231;28;20025;-77
2021/12/05 03:29:59;;;;;;;19.37;4.77;;;;;;;2.51;98.91;99662.78;5232700;28;20032;-78
2021/12/05 03:32:30;;;;;;;16.13;4.10;;;;;;;2.56;99.51;99671.16;5230985;28;20088;-78
2021/12/05 03:35:04;;;;;;;15.63;5.17;;;;;;;2.56;99.12;99666.00;5232455;28;20472;-78
2021/12/05 03:37:36;;;;;;;12.00;4.23;;;;;;;2.52;99.37;99662.72;5231806;28;20037;-78
2021/12/05 03:40:09;;;;;;;19.50;4.47;;;;;;;2.57;99.33;99664.22;5232561;28;20026;-78
2021/12/05 03:42:41;;;;;;;18.13;4.67;;;;;;;2.57;99.11;99667.66;5231517;28;20029;-77
2021/12/05 03:45:18;;;;;;;14.73;4.33;;;;;;;2.60;99.25;99670.09;5232647;28;20843;-77
2021/12/05 03:47:50;;;;;;;14.73;4.90;;;;;;;2.57;99.35;99665.06;5230689;28;20045;-77
2021/12/05 03:50:22;;;;;;;13.97;4.40;;;;;;;2.62;99.14;99668.28;5232275;28;20163;-77
2021/12/05 03:52:53;;;;;;;11.60;4.37;;;;;;;2.62;99.29;99668.28;5231647;28;20045;-78
2021/12/05 03:55:25;;;;;;;23.40;5.87;;;;;;;2.72;99.19;99673.06;5232167;28;20028;-77
2021/12/05 03:57:56;;;;;;;12.30;5.03;;;;;;;2.58;99.21;99660.75;5231662;28;20022;-77
2021/12/05 04:00:32;;;;;;;11.40;4.03;;;;;;;2.76;99.03;99674.56;5229734;28;20496;-77
2021/12/05 04:03:07;;;;;;;14.40;5.07;;;;;;;2.76;99.08;99674.56;5229727;28;20031;-76
2021/12/05 04:05:40;;;;;;;11.25;4.40;;;;;;;2.69;99.12;99662.84;5231438;28;20032;-77
2021/12/05 04:08:15;;;;;;;15.10;4.10;;;;;;;2.82;98.74;99674.31;5231171;28;20594;-78
2021/12/05 04:10:51;;;;;;;9.63;4.00;;;;;;;2.79;98.79;99674.44;5231480;28;20454;-78
2021/12/05 04:13:23;;;;;;;13.47;4.43;;;;;;;2.82;99.00;99679.47;5231184;28;20041;-78
2021/12/05 04:15:56;;;;;;;10.60;3.77;;;;;;;2.88;98.71;99678.38;5230547;28;20052;-79
2021/12/05 04:18:28;;;;;;;9.50;3.90;;;;;;;2.93;98.31;99678.13;5231389;28;20067;-78
2021/12/05 04:21:00;;;;;;;11.60;3.50;;;;;;;2.85;99.14;99674.16;5231388;28;20045;-78
2021/12/05 04:23:32;;;;;;;10.67;3.87;;;;;;;2.82;99.11;99669.13;5230736;28;20021;-78
2021/12/05 04:26:04;;;;;;;9.17;3.80;;;;;;;2.79;99.10;99661.53;5231060;28;20032;-78
2021/12/05 04:28:36;;;;;;;11.57;3.47;;;;;;;2.89;99.24;99677.44;5230705;28;20033;-78
2021/12/05 04:31:09;;;;;;;10.00;3.77;;;;;;;2.92;99.14;99681.63;5230163;28;20018;-78
2021/12/05 04:33:41;;;;;;;10.87;3.50;;;;;;;2.94;98.72;99675.47;5230642;28;20047;-79
2021/12/05 04:36:12;;;;;;;8.43;3.47;;;;;;;2.95;98.74;99673.75;5231565;28;20357;-76
2021/12/05 04:38:44;;;;;;;7.80;3.40;;;;;;;2.88;98.79;99670.59;5230089;28;20022;-77
2021/12/05 04:41:15;;;;;;;9.57;3.23;;;;;;;2.88;99.18;99671.41;5231431;28;20028;-76
2021/12/05 04:43:47;;;;;;;11.77;2.90;;;;;;;2.96;98.99;99690.91;5231083;28;20022;-77
2021/12/05 04:46:23;;;;;;;9.23;3.20;;;;;;;3.00;98.95;99687.28;5227816;28;20021;-77
2021/12/05 04:48:56;;;;;;;11.23;2.97;;;;;;;2.96;99.19;99680.56;5229183;28;20025;-77
2021/12/05 04:51:33;;;;;;;10.23;3.23;;;;;;;3.01;98.71;99684.63;5230485;28;20053;-77
2021/12/05 04:54:07;;;;;;;9.90;2.90;;;;;;;3.01;99.21;99683.78;5231153;28;20025;-78
2021/12/05 04:56:39;;;;;;;13.10;3.37;;;;;;;2.98;99.76;99677.03;5230605;28;20033;-77
2021/12/05 04:59:15;;;;;;;8.97;3.63;;;;;;;2.99;99.28;99675.25;5230777;28;20464;-78
2021/12/05 05:01:50;;;;;;;11.13;3.13;;;;;;;3.04;99.42;99688.81;5229127;28;20208;-78
2021/12/05 05:04:26;;;;;;;11.23;3.70;;;;;;;3.04;99.69;99681.03;5229890;28;20025;-76
2021/12/05 05:07:08;;;;;;;8.37;2.93;;;;;;;3.06;99.93;99676.66;5231087;28;20061;-77
2021/12/05 05:09:40;;;;;;;9.97;2.90;;;;;;;3.01;99.98;99673.44;5229222;28;20389;-78
2021/12/05 05:12:11;;;;;;;8.43;2.43;;;;;;;3.05;99.65;99674.97;5230846;28;20033;-79
2021/12/05 05:14:43;;;;;;;8.50;3.87;;;;;;;3.00;100.00;99677.75;5230192;28;20805;-78
2021/12/05 05:17:14;;;;;;;12.87;3.73;;;;;;;3.06;99.97;99671.47;5229674;28;20075;-78
2021/12/05 05:19:51;;;;;;;8.00;2.60;;;;;;;3.04;100.00;99683.63;5230146;28;20036;-78
2021/12/05 05:22:45;;;;;;;7.67;2.73;;;;;;;2.99;100.00;99676.09;5230239;28;20408;-79
2021/12/05 05:44:25;;;;;;;3.15;1.88;;;;;;;3.00;100.00;99703.63;5234862;28;20033;-78
2021/12/05 05:47:06;;;;;;;6.63;2.90;;;;;;;3.13;99.05;99709.09;5212636;28;20100;-77
2021/12/05 05:52:16;;;;;;;6.87;2.33;;;;;;;2.98;99.96;99705.47;5213588;28;20149;-78
2021/12/05 05:54:49;;;;;;;4.97;1.60;;;;;;;2.97;99.66;99718.44;5220121;28;20037;-78
2021/12/05 05:57:28;;;;;;;4.67;1.87;;;;;;;2.90;99.28;99715.31;5233163;28;20125;-78
2021/12/05 06:00:08;;;;;;;3.50;1.50;;;;;;;2.88;99.77;99717.97;5233192;28;20108;-78
2021/12/05 06:05:33;;;;;;;2.87;1.60;;;;;;;2.89;99.66;99721.41;5233286;28;20033;-78
2021/12/05 06:08:05;;;;;;;4.65;1.58;;;;;;;2.90;98.94;99728.25;5234028;28;20034;-79
2021/12/05 06:10:37;;;;;;;1.93;1.20;;;;;;;2.89;99.66;99726.56;5234183;28;20399;-79
2021/12/05 06:13:08;;;;;;;3.13;1.87;;;;;;;2.74;100.00;99712.59;5233489;28;20476;-78
2021/12/05 06:15:40;;;;;;;3.30;1.77;;;;;;;2.77;100.00;99725.41;5232831;28;20479;-78
2021/12/05 06:18:11;;;;;;;2.23;1.60;;;;;;;2.83;100.00;99726.88;5233219;28;20071;-78
2021/12/05 06:20:43;;;;;;;3.43;1.60;;;;;;;2.82;99.57;99728.59;5232405;28;20041;-78
2021/12/05 06:23:14;;;;;;;3.20;1.53;;;;;;;2.84;100.00;99739.72;5233979;28;20029;-77
2021/12/05 06:25:50;;;;;;;3.20;1.90;;;;;;;2.78;99.66;99738.25;5231398;28;20037;-78
2021/12/05 06:28:30;;;;;;;7.37;2.47;;;;;;;2.80;100.00;99735.59;5233214;28;20029;-78
2021/12/05 06:42:32;;;;;;;3.42;1.92;;;;;;;2.77;100.00;99735.75;5233417;28;20030;-77
2021/12/05 06:47:50;;;;;;;3.77;2.23;;;;;;;2.83;100.00;99763.06;5232330;28;20033;-79
2021/12/05 06:50:22;;;;;;;3.13;1.93;;;;;;;2.86;100.00;99763.75;5232932;28;20022;-77
2021/12/05 06:52:53;;;;;;;3.47;1.93;;;;;;;2.86;100.00;99763.75;5233272;28;20064;-77
2021/12/05 06:55:24;;;;;;;3.17;1.87;;;;;;;2.83;100.00;99750.97;5232637;28;20096;-78
2021/12/05 06:57:56;;;;;;;4.70;1.93;;;;;;;2.72;100.00;99755.78;5232293;28;20085;-77
2021/12/05 07:00:29;;;;;;;2.90;2.03;;;;;;;2.86;100.00;99771.50;5231994;28;20025;-79
2021/12/05 07:03:00;;;;;;;3.67;2.10;;;;;;;2.93;100.00;99779.84;5233247;28;20484;-78
2021/12/05 07:08:12;;;;;;;4.73;2.47;;;;;;;2.90;100.00;99786.00;5232700;28;20041;-78
2021/12/05 07:11:01;;;;;;;4.93;2.77;;;;;;;2.90;100.00;99785.16;5232521;28;20025;-78
2021/12/05 07:13:59;;;;;;;4.30;2.80;;;;;;;2.94;100.00;99801.38;5232244;28;20064;-78
2021/12/05 07:19:19;;;;;;;3.97;2.83;;;;;;;2.96;100.00;99789.22;5232688;28;20033;-77
2021/12/05 07:21:57;;;;;;;4.97;2.40;;;;;;;2.98;100.00;99802.91;5232861;28;20036;-78
2021/12/05 07:25:40;;;;;;;3.23;2.40;;;;;;;3.00;100.00;99808.88;5232475;28;20397;-79
2021/12/05 07:41:52;;;;;;;6.17;3.40;;;;;;;3.04;100.00;99823.31;5231247;28;20025;-78
2021/12/05 07:44:23;;;;;;;5.43;3.10;;;;;;;3.02;100.00;99825.13;5228810;28;20102;-79
2021/12/05 07:46:54;;;;;;;6.50;3.70;;;;;;;3.03;100.00;99832.00;5231256;28;20038;-79
2021/12/05 07:49:26;;;;;;;6.57;3.13;;;;;;;3.07;100.00;99833.53;5229681;28;20037;-79
2021/12/05 07:51:57;;;;;;;6.93;3.67;;;;;;;3.06;100.00;99836.19;5232058;28;20054;-78
2021/12/05 07:54:39;;;;;;;6.93;3.23;;;;;;;3.12;100.00;99844.53;5231593;28;20059;-77
2021/12/05 08:00:13;;;;;;;5.80;3.05;;;;;;;3.08;100.00;99839.56;5230095;28;20029;-79
2021/12/05 08:14:34;;;;;;;4.30;2.67;;;;;;;3.17;100.00;99853.84;5231442;28;20037;-78
2021/12/05 08:17:07;;;;;;;4.53;2.70;;;;;;;3.24;100.00;99860.41;5231443;28;20105;-77
2021/12/05 08:19:38;;;;;;;6.90;3.33;;;;;;;3.19;100.00;99868.41;5231368;28;20029;-76
2021/12/05 08:22:09;;;;;;;5.07;3.27;;;;;;;3.23;100.00;99861.34;5230167;28;20040;-76
2021/12/05 08:24:42;;;;;;;7.83;3.00;;;;;;;3.22;100.00;99850.13;5230893;28;20044;-76
2021/12/05 08:27:15;;;;;;;5.67;3.03;;;;;;;3.19;100.00;99858.03;5231099;28;20029;-76
2021/12/05 08:29:54;;;;;;;4.23;2.83;;;;;;;3.23;100.00;99862.16;5229669;28;20030;-75
2021/12/05 08:36:04;;;;;;;6.13;3.30;;;;;;;3.29;100.00;99873.13;5218569;28;20044;-75
2021/12/05 08:41:59;;;;;;;6.90;4.13;;;;;;;3.29;100.00;99880.91;5230943;28;20485;-75
2021/12/05 09:24:24;;;;;;;4.77;4.00;;;;;;;3.43;100.00;99935.50;5234643;28;20413;-80
2021/12/05 10:08:57;;;;;;;7.20;5.40;;;;;;;3.47;100.00;99999.16;5233787;28;20045;-79
2021/12/05 10:11:39;;;;;;;6.93;5.43;;;;;;;3.48;100.00;100008.63;5233840;28;20033;-78
2021/12/05 10:37:17;;;;;;;6.13;5.53;;;;;;;3.65;100.00;100029.50;5233414;28;20038;-81
2021/12/05 10:40:09;;;;;;;8.03;5.60;;;;;;;3.62;100.00;100031.31;5230792;28;20025;-78
2021/12/05 10:42:44;;;;;;;6.77;5.00;;;;;;;3.61;100.00;100034.78;5218574;28;20021;-73
2021/12/05 10:45:21;;;;;;;5.80;5.23;;;;;;;3.63;100.00;100027.81;5223246;28;20018;-73
2021/12/05 10:47:55;;;;;;;6.13;5.00;;;;;;;3.67;100.00;100040.63;5222285;28;20025;-71
2021/12/05 10:50:46;;;;;;;8.90;5.78;;;;;;;3.66;100.00;100036.34;5222025;28;20503;-73
2021/12/05 10:53:29;;;;;;;5.33;4.83;;;;;;;3.58;100.00;100039.31;5220892;28;20116;-74
2021/12/05 10:56:09;;;;;;;7.00;4.43;;;;;;;3.63;100.00;100040.75;5222752;28;20049;-75
2021/12/05 10:58:48;;;;;;;6.13;4.50;;;;;;;3.63;100.00;100043.34;5222755;28;20037;-78
2021/12/05 11:01:40;;;;;;;5.57;4.20;;;;;;;3.71;100.00;100050.78;5221927;28;20017;-75
2021/12/05 11:04:13;;;;;;;4.40;4.00;;;;;;;3.61;100.00;100042.56;5218697;28;20036;-75
2021/12/05 11:07:10;;;;;;;5.17;3.60;;;;;;;3.74;100.00;100052.41;5223520;28;20515;-74
2021/12/05 11:09:44;;;;;;;5.93;3.17;;;;;;;3.73;100.00;100048.97;5209432;28;20531;-73
2021/12/05 11:12:15;;;;;;;3.20;2.90;;;;;;;3.83;99.37;100048.56;5222971;28;20103;-74
2021/12/05 11:15:00;;;;;;;4.67;3.37;;;;;;;3.85;100.00;100046.75;5222063;28;20033;-74
2021/12/05 11:17:34;;;;;;;3.78;3.28;;;;;;;3.84;100.00;100043.31;5221932;28;20065;-73
2021/12/05 11:20:28;;;;;;;4.88;4.20;;;;;;;3.85;100.00;100042.41;5222704;28;20029;-76
2021/12/05 11:23:00;;;;;;;4.80;4.17;;;;;;;3.91;99.94;100040.47;5220342;28;20488;-74
2021/12/05 11:25:35;;;;;;;6.10;4.30;;;;;;;3.87;99.95;100043.16;5218998;28;20476;-75
2021/12/05 11:28:08;;;;;;;7.77;4.83;;;;;;;3.92;99.08;100052.50;5219162;28;20037;-76
2021/12/05 11:30:41;;;;;;;4.83;4.30;;;;;;;3.86;98.92;100054.44;5219725;28;20030;-76
2021/12/05 11:33:20;;;;;;;6.13;5.00;;;;;;;3.93;98.91;100059.34;5220384;28;20598;-74
2021/12/05 11:35:55;;;;;;;5.67;3.63;;;;;;;3.89;98.07;100053.47;5218652;28;20120;-73
2021/12/05 11:38:32;;;;;;;5.00;3.57;;;;;;;3.79;98.51;100053.03;5217874;28;20033;-74
2021/12/05 11:41:10;;;;;;;4.77;3.57;;;;;;;3.84;99.70;100061.44;5220623;28;20112;-74
2021/12/05 11:43:45;;;;;;;4.23;3.77;;;;;;;3.86;97.84;100070.00;5218402;28;20503;-74
2021/12/05 11:46:36;;;;;;;4.57;3.83;;;;;;;3.81;97.86;100081.44;5217457;28;20874;-74
2021/12/05 11:49:15;;;;;;;4.60;4.20;;;;;;;3.73;98.92;100074.03;5217103;28;20037;-77
2021/12/05 11:51:51;;;;;;;4.90;4.40;;;;;;;3.89;98.93;100089.75;5219439;28;20111;-78
2021/12/05 11:54:32;;;;;;;6.10;5.03;;;;;;;3.91;98.91;100080.13;5235194;28;20057;-77
2021/12/05 11:57:20;;;;;;;6.07;5.53;;;;;;;4.05;99.61;100095.06;5219428;28;20038;-78
2021/12/05 12:00:03;;;;;;;5.87;4.80;;;;;;;3.93;98.17;100090.44;5217567;28;20034;-76
2021/12/05 12:02:40;;;;;;;5.30;4.80;;;;;;;3.92;97.25;100099.13;5218914;28;20146;-76
2021/12/05 12:05:22;;;;;;;5.23;4.73;;;;;;;3.94;98.16;100097.31;5221308;28;20112;-79
2021/12/05 12:08:07;;;;;;;4.77;4.20;;;;;;;4.02;98.22;100092.63;5229574;28;20108;-76
2021/12/05 12:10:47;;;;;;;5.10;4.33;;;;;;;4.06;98.88;100101.09;5229610;28;20444;-73
2021/12/05 12:13:22;;;;;;;6.90;4.17;;;;;;;4.09;97.80;100100.97;5229117;28;20017;-73
2021/12/05 12:16:00;;;;;;;4.87;4.40;;;;;;;4.08;98.24;100100.16;5228999;28;20029;-72
2021/12/05 12:18:38;;;;;;;5.07;4.57;;;;;;;3.99;97.44;100105.72;5230377;28;20543;-72
2021/12/05 12:21:18;;;;;;;4.20;3.80;;;;;;;4.06;97.58;100101.97;5228112;28;20018;-72
2021/12/05 12:23:53;;;;;;;4.77;4.27;;;;;;;4.13;97.58;100102.53;5213297;28;20033;-72
2021/12/05 12:26:25;;;;;;;5.35;4.85;;;;;;;4.07;98.07;100102.78;5229150;28;20091;-72
2021/12/05 12:28:57;;;;;;;5.20;4.70;;;;;;;4.05;96.98;100105.44;5228479;28;20030;-73
2021/12/05 12:31:34;;;;;;;6.03;5.13;;;;;;;4.03;96.93;100112.47;5226505;28;20914;-74
2021/12/05 12:34:09;;;;;;;6.27;5.50;;;;;;;4.09;95.76;100109.59;5227916;28;20029;-72
2021/12/05 12:36:44;;;;;;;5.87;5.27;;;;;;;4.13;95.82;100115.47;5228302;28;20029;-70
2021/12/05 12:39:15;;;;;;;5.97;5.27;;;;;;;4.16;96.83;100123.09;5230625;28;20029;-71
2021/12/05 12:42:13;;;;;;;6.70;5.63;;;;;;;4.14;97.55;100098.19;5229265;28;20033;-71
2021/12/05 12:45:09;;;;;;;6.30;5.70;;;;;;;4.20;97.40;100129.84;5228328;28;20037;-72
2021/12/05 12:47:58;;;;;;;7.93;6.07;;;;;;;4.16;97.44;100122.25;5229663;28;20033;-72
2021/12/05 12:50:35;;;;;;;7.73;6.37;;;;;;;4.21;96.35;100128.94;5228224;28;20040;-72
2021/12/05 12:53:12;;;;;;;7.00;6.17;;;;;;;4.24;95.59;100143.53;5229465;28;20339;-71
2021/12/05 12:55:57;;;;;;;8.00;7.20;;;;;;;4.25;96.23;100140.00;5230004;28;20025;-72
2021/12/05 12:58:39;;;;;;;7.93;7.13;;;;;;;4.21;96.54;100141.88;5218109;28;20072;-72
2021/12/05 13:01:20;;;;;;;7.83;7.03;;;;;;;4.23;94.99;100140.06;5223991;28;20638;-72
2021/12/05 13:12:42;;;;;;;7.97;7.17;;;;;;;4.24;96.20;100146.09;5228833;28;20041;-71
2021/12/05 13:15:34;;;;;;;7.47;6.77;;;;;;;4.28;96.57;100150.22;5222039;28;20557;-72
2021/12/05 13:18:11;;;;;;;7.10;6.50;;;;;;;4.29;95.97;100162.31;5229377;28;20108;-71
2021/12/05 13:20:52;;;;;;;7.27;6.57;;;;;;;4.29;96.38;100159.72;5228683;28;20040;-72
2021/12/05 13:23:40;;;;;;;7.13;6.43;;;;;;;4.35;96.22;100164.59;5227139;28;20103;-72
2021/12/05 13:26:33;;;;;;;7.30;6.60;;;;;;;4.35;95.95;100163.75;5227325;28;20041;-71
2021/12/05 13:29:23;;;;;;;7.90;7.20;;;;;;;4.28;96.36;100163.19;5225125;28;20121;-71
2021/12/05 13:32:12;;;;;;;8.83;7.13;;;;;;;4.23;95.67;100178.97;5229959;28;20454;-72
2021/12/05 13:34:49;;;;;;;9.57;8.60;;;;;;;4.19;96.15;100180.00;5216707;28;20523;-72
2021/12/05 13:37:25;;;;;;;8.20;7.40;;;;;;;4.23;96.18;100180.69;5229069;28;20309;-71
2021/12/05 13:40:18;;;;;;;9.27;7.70;;;;;;;4.29;95.74;100190.81;5229494;28;20032;-72
2021/12/05 13:43:05;;;;;;;8.77;7.97;;;;;;;4.30;96.06;100192.50;5229155;28;20534;-72
2021/12/05 13:45:43;;;;;;;8.90;8.10;;;;;;;4.28;96.17;100202.06;5228445;28;20033;-71
2021/12/05 13:48:22;;;;;;;8.03;7.33;;;;;;;4.24;95.62;100188.41;5229133;28;20041;-71
2021/12/05 13:51:04;;;;;;;9.23;8.33;;;;;;;4.32;95.98;100190.69;5228969;28;20100;-71
2021/12/05 13:53:51;;;;;;;8.83;7.93;;;;;;;4.34;95.50;100200.97;5229688;28;20034;-71
2021/12/05 13:56:26;;;;;;;9.10;8.30;;;;;;;4.28;95.34;100194.31;5213079;28;20022;-72
2021/12/05 13:59:05;;;;;;;8.33;7.53;;;;;;;4.29;95.75;100198.59;5217638;28;20029;-72
2021/12/05 14:01:46;;;;;;;8.43;7.63;;;;;;;4.38;96.18;100207.69;5233286;28;20464;-70
2021/12/05 14:04:19;;;;;;;8.33;7.47;;;;;;;4.36;95.01;100210.34;5233333;28;20400;-72
2021/12/05 14:06:57;;;;;;;8.70;7.90;;;;;;;4.36;94.87;100210.34;5231981;28;20099;-72
2021/12/05 14:09:47;;;;;;;7.23;6.53;;;;;;;4.41;94.32;100210.16;5233125;28;20045;-72
2021/12/05 14:12:37;;;;;;;8.53;7.10;;;;;;;4.38;94.28;100217.25;5220981;28;20459;-72
2021/12/05 14:15:09;;;;;;;7.67;6.90;;;;;;;4.29;93.42;100211.56;5226884;28;20699;-72
2021/12/05 14:17:42;;;;;;;6.80;6.10;;;;;;;4.36;93.69;100225.09;5231846;28;20033;-72
2021/12/05 14:20:17;;;;;;;6.70;6.10;;;;;;;4.30;94.09;100227.94;5229543;28;20025;-72
2021/12/05 14:22:49;;;;;;;7.47;6.30;;;;;;;4.30;93.63;100228.78;5215710;28;20499;-73
2021/12/05 14:25:24;;;;;;;6.80;6.13;;;;;;;4.38;94.68;100230.19;5219917;28;20049;-71
2021/12/05 14:27:59;;;;;;;6.53;5.93;;;;;;;4.43;94.67;100243.81;5219411;28;20029;-72
2021/12/05 14:30:34;;;;;;;8.43;7.63;;;;;;;4.33;95.40;100249.38;5231609;28;20161;-71
2021/12/05 14:33:06;;;;;;;6.50;5.80;;;;;;;4.36;94.36;100256.19;5217441;28;20033;-74
2021/12/05 14:35:40;;;;;;;6.80;6.20;;;;;;;4.36;93.50;100264.81;5235713;28;20095;-70
2021/12/05 14:38:11;;;;;;;6.00;5.40;;;;;;;4.36;92.92;100262.22;5220401;28;20101;-73
2021/12/05 14:40:43;;;;;;;6.97;6.27;;;;;;;4.42;93.55;100279.25;5223633;28;20108;-72
2021/12/05 14:43:19;;;;;;;7.13;6.43;;;;;;;4.30;93.08;100278.03;5221199;28;20029;-72
2021/12/05 14:45:51;;;;;;;7.43;6.07;;;;;;;4.31;90.86;100282.31;5221602;28;20772;-72
2021/12/05 14:48:22;;;;;;;7.07;6.40;;;;;;;4.27;90.96;100280.78;5221682;28;20045;-70
2021/12/05 14:50:53;;;;;;;5.97;5.37;;;;;;;4.17;92.14;100277.69;5222033;28;20025;-69
2021/12/05 14:53:25;;;;;;;5.33;4.83;;;;;;;4.30;90.12;100291.00;5219914;28;20037;-70
2021/12/05 14:55:58;;;;;;;6.60;6.00;;;;;;;4.25;90.66;100298.13;5220144;28;20041;-72
2021/12/05 14:58:30;;;;;;;6.00;5.40;;;;;;;4.26;90.55;100297.22;5218413;28;20084;-71
2021/12/05 15:01:02;;;;;;;6.93;6.23;;;;;;;4.20;90.42;100306.13;5221196;28;20037;-75
2021/12/05 15:03:36;;;;;;;7.03;6.33;;;;;;;4.17;90.67;100310.56;5221643;28;20033;-75
2021/12/05 15:06:08;;;;;;;6.95;5.80;;;;;;;4.13;91.81;100314.19;5220818;28;20040;-74
2021/12/05 15:08:39;;;;;;;8.37;7.53;;;;;;;4.14;91.52;100316.72;5221009;28;20037;-75
2021/12/05 15:11:11;;;;;;;7.37;6.57;;;;;;;4.11;91.76;100328.06;5219484;28;20033;-74
2021/12/05 15:13:42;;;;;;;7.07;6.37;;;;;;;4.17;92.58;100331.31;5220561;28;20037;-73
2021/12/05 15:16:14;;;;;;;7.37;6.67;;;;;;;4.15;93.19;100333.97;5221889;28;20041;-73
2021/12/05 15:18:45;;;;;;;10.30;9.23;;;;;;;4.25;93.47;100339.59;5221867;28;20038;-73
2021/12/05 15:21:17;;;;;;;11.00;9.87;;;;;;;4.19;94.11;100345.06;5220619;28;20120;-73
2021/12/05 15:23:48;;;;;;;24.73;17.73;;;;;;;4.21;93.23;100348.41;5218334;28;20025;-76
2021/12/05 15:26:20;;;;;;;26.33;18.27;;;;;;;4.17;94.23;100352.06;5213968;28;20120;-73
2021/12/05 15:29:00;;;;;;;20.83;17.73;;;;;;;4.24;94.61;100369.03;5216840;28;20030;-74
2021/12/05 15:31:36;;;;;;;32.17;20.97;;;;;;;4.21;95.35;100370.00;5218564;28;20049;-75
2021/12/05 15:34:27;;;;;;;25.97;18.80;;;;;;;4.28;95.37;100375.78;5221509;28;20029;-77
2021/12/05 15:37:07;;;;;;;23.93;18.50;;;;;;;4.32;94.94;100379.09;5221780;28;20040;-75
2021/12/05 15:39:42;;;;;;;18.93;14.63;;;;;;;4.34;96.10;100382.47;5222195;28;20076;-75
2021/12/05 15:42:24;;;;;;;14.83;12.27;;;;;;;4.29;95.13;100390.44;5223728;28;20068;-75
2021/12/05 15:44:58;;;;;;;8.77;7.97;;;;;;;4.04;93.38;100401.78;5220004;28;20091;-73
2021/12/05 15:47:32;;;;;;;8.07;7.27;;;;;;;3.99;94.54;100395.94;5221586;28;20029;-75
2021/12/05 15:50:09;;;;;;;8.53;6.30;;;;;;;4.07;93.98;100406.84;5237099;28;20039;-73
2021/12/05 15:52:51;;;;;;;6.87;6.17;;;;;;;4.03;95.24;100413.06;5213789;28;20022;-75
2021/12/05 15:55:59;;;;;;;7.93;6.87;;;;;;;4.15;95.29;100416.06;5219534;28;20511;-79
2021/12/05 15:58:39;;;;;;;21.40;10.50;;;;;;;4.05;94.31;100415.59;5168320;28;20411;-82
2021/12/05 16:01:14;;;;;;;9.73;6.90;;;;;;;4.07;94.00;100424.13;5218024;28;20026;-72
2021/12/05 16:03:50;;;;;;;;;;;;;;;4.22;94.54;100422.69;5221210;28;20032;-73
2021/12/05 16:06:31;;;;;;;8.93;7.73;;;;;;;4.05;95.13;100431.16;5221240;28;19913;-71
2021/12/05 16:09:11;;;;;;;9.57;8.57;;;;;;;4.12;95.53;100427.38;5220314;28;20053;-74
2021/12/05 16:11:43;;;;;;;8.87;7.97;;;;;;;4.04;94.85;100435.47;5219070;28;20034;-75
2021/12/05 16:14:27;;;;;;;9.63;7.90;;;;;;;4.09;95.08;100433.53;5217703;28;20610;-70
2021/12/05 16:16:59;;;;;;;8.55;7.20;;;;;;;4.07;94.99;100439.69;5216116;28;20040;-72
2021/12/05 16:19:32;;;;;;;8.73;7.83;;;;;;;4.02;95.64;100441.59;5217282;28;20061;-71
2021/12/05 16:22:03;;;;;;;8.00;6.57;;;;;;;4.09;95.61;100448.25;5218091;28;20103;-73
2021/12/05 16:24:36;;;;;;;9.60;7.90;;;;;;;3.98;95.73;100459.88;5218751;28;20160;-71
2021/12/05 16:27:07;;;;;;;7.87;7.07;;;;;;;4.10;95.75;100461.13;5219314;28;20040;-70
2021/12/05 16:29:38;;;;;;;8.27;7.33;;;;;;;3.95;95.23;100477.28;5216438;28;20033;-68
2021/12/05 16:32:10;;;;;;;6.90;6.20;;;;;;;3.82;95.52;100459.59;5218990;28;20072;-71
2021/12/05 16:34:46;;;;;;;10.03;6.40;;;;;;;4.01;95.84;100477.06;5218854;28;20045;-72
2021/12/05 16:37:17;;;;;;;8.47;6.70;;;;;;;3.94;96.29;100479.03;5217033;28;20404;-72
2021/12/05 16:39:55;;;;;;;9.37;8.37;;;;;;;3.98;95.98;100485.78;5218178;28;20032;-72
2021/12/05 16:42:26;;;;;;;8.63;7.77;;;;;;;3.87;96.62;100483.59;5220481;28;20021;-70
2021/12/05 16:44:59;;;;;;;9.73;8.10;;;;;;;4.01;96.18;100492.59;5218334;28;20495;-72
2021/12/05 16:47:31;;;;;;;9.77;7.70;;;;;;;3.87;96.59;100493.94;5217170;28;20042;-70
2021/12/05 16:50:07;;;;;;;9.00;7.37;;;;;;;3.85;97.10;100495.78;5214321;28;20040;-71
2021/12/05 16:52:46;;;;;;;9.67;8.07;;;;;;;3.91;96.69;100497.28;5219068;28;20025;-71
2021/12/05 16:55:25;;;;;;;11.57;9.20;;;;;;;3.94;96.42;100496.34;5218509;28;20061;-76
2021/12/05 16:58:14;;;;;;;11.83;8.00;;;;;;;3.97;97.15;100488.44;5216360;28;20014;-74
2021/12/05 17:00:52;;;;;;;15.37;13.03;;;;;;;3.99;97.29;100490.09;5217603;28;20045;-73
2021/12/05 17:03:26;;;;;;;14.90;12.00;;;;;;;3.94;96.55;100501.50;5225105;28;20025;-76
2021/12/05 17:06:04;;;;;;;13.65;9.77;;;;;;;3.83;96.47;100500.16;5229473;28;20061;-73
2021/12/05 17:08:40;;;;;;;10.60;7.97;;;;;;;3.90;96.10;100500.78;5224925;28;20034;-73
2021/12/05 17:11:17;;;;;;;11.00;9.80;;;;;;;4.03;96.49;100508.09;5227411;28;20052;-71
2021/12/05 17:13:52;;;;;;;12.37;9.77;;;;;;;4.11;96.77;100513.81;5210909;28;20025;-72
2021/12/05 17:16:27;;;;;;;13.63;12.23;;;;;;;4.02;96.89;100520.19;5222003;28;20061;-69
2021/12/05 17:19:04;;;;;;;16.13;10.03;;;;;;;4.06;95.75;100526.97;5224650;28;20018;-72
2021/12/05 17:21:40;;;;;;;14.10;10.70;;;;;;;3.95;95.82;100529.09;5213905;28;20044;-72
2021/12/05 17:24:14;;;;;;;13.37;9.37;;;;;;;4.08;96.19;100543.31;5215046;28;20034;-72
2021/12/05 17:26:49;;;;;;;12.67;9.80;;;;;;;4.18;96.21;100548.13;5209496;28;20029;-72
2021/12/05 17:29:27;;;;;;;10.53;8.87;;;;;;;4.26;96.15;100550.44;5214106;28;20447;-74