Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:04;;;;;;;;;;;10.10;99.90;10.60;100609.00;;;;343316;28;83430;-90
2022/02/23 00:00:16;;;;;;;;;;;10.10;99.90;10.60;100610.00;;;;343089;28;90543;-90
2022/02/23 00:00:28;;;;;;;;;;;10.10;99.90;10.60;100609.00;;;;346009;28;83389;-89
2022/02/23 00:00:41;;;;;;;;;;;10.10;99.90;10.70;100614.00;;;;341707;28;89408;-90
2022/02/23 00:00:53;;;;;;;;;;;10.10;99.90;10.60;100611.00;;;;337975;28;83275;-89
2022/02/23 00:01:05;;;;;;;;;;;10.10;99.90;10.60;100613.00;;;;337521;28;91435;-89
2022/02/23 00:01:17;;;;;;;;;;;10.10;99.90;10.60;100610.00;;;;338024;28;82507;-89
2022/02/23 00:01:31;;;;;;;;;;;10.10;99.90;10.60;100612.00;;;;336177;28;91351;-89
2022/02/23 00:01:43;;;;;;;;;;;10.10;99.90;10.60;100609.00;;;;340533;28;84230;-90
2022/02/23 00:01:56;;;;;;;;;;;10.10;99.90;10.70;100614.00;;;;340162;28;92190;-90
2022/02/23 00:02:07;;;;;;;;;;;10.10;99.90;10.60;100606.00;;;;339288;28;83451;-90
2022/02/23 00:02:19;;;;;;;;;;;10.10;99.90;10.60;100609.00;;;;340176;28;92314;-90
2022/02/23 00:02:31;;;;;;;;;;;10.10;99.90;10.70;100613.00;;;;336575;28;83412;-90
2022/02/23 00:02:43;;;;;;;;;;;10.10;99.90;10.80;100605.00;;;;338816;28;91591;-90
2022/02/23 00:02:55;;;;;;;;;;;10.20;99.90;10.60;100607.00;;;;339346;28;82437;-90
2022/02/23 00:03:07;;;;;;;;;;;10.20;99.90;10.60;100610.00;;;;338894;28;90372;-90
2022/02/23 00:03:19;;;;;;;;;;;10.20;99.90;10.60;100599.00;;;;338054;28;82492;-89
2022/02/23 00:03:31;;;;;;;;;;;10.20;99.90;10.50;100605.00;;;;337364;28;91776;-89
2022/02/23 00:03:42;;;;;;;;;;;10.10;99.90;10.60;100604.00;;;;341240;28;82354;-90
2022/02/23 00:03:54;;;;;;;;;;;10.20;99.90;10.70;100606.00;;;;345461;28;91170;-91
2022/02/23 00:04:06;;;;;;;;;;;10.20;99.90;10.70;100600.00;;;;344836;28;83403;-90
2022/02/23 00:04:18;;;;;;;;;;;10.20;99.90;10.70;100601.00;;;;345730;28;92151;-90
2022/02/23 00:04:30;;;;;;;;;;;10.20;99.90;10.70;100610.00;;;;344696;28;83452;-89
2022/02/23 00:04:41;;;;;;;;;;;10.20;99.90;10.60;100601.00;;;;341674;28;91265;-90
2022/02/23 00:04:53;;;;;;;;;;;10.20;99.90;10.60;100608.00;;;;346090;28;83346;-89
2022/02/23 00:05:05;;;;;;;;;;;10.20;99.90;10.60;100608.00;;;;347277;28;90785;-90
2022/02/23 00:05:17;;;;;;;;;;;10.10;99.90;10.60;100609.00;;;;343433;28;83372;-89
2022/02/23 00:05:30;;;;;;;;;;;10.20;99.90;10.60;100601.00;;;;344348;28;91613;-90
2022/02/23 00:05:41;;;;;;;;;;;10.20;99.90;10.60;100606.00;;;;346213;28;83234;-89
2022/02/23 00:05:53;;;;;;;;;;;10.20;99.90;10.60;100612.00;;;;342787;28;93174;-89
2022/02/23 00:06:06;;;;;;;;;;;10.10;99.90;10.60;100598.00;;;;346145;28;83152;-89
2022/02/23 00:06:19;;;;;;;;;;;10.20;99.90;10.60;100605.00;;;;344495;28;90211;-90
2022/02/23 00:06:30;;;;;;;;;;;10.20;99.90;10.50;100604.00;;;;345920;28;83506;-89
2022/02/23 00:06:42;;;;;;;;;;;10.20;99.90;10.50;100603.00;;;;345566;28;91646;-89
2022/02/23 00:06:54;;;;;;;;;;;10.20;99.90;10.50;100604.00;;;;342141;28;83342;-90
2022/02/23 00:07:06;;;;;;;;;;;10.20;99.90;10.50;100605.00;;;;344382;28;91415;-90
2022/02/23 00:07:18;;;;;;;;;;;10.20;99.90;10.50;100602.00;;;;344707;28;83374;-89
2022/02/23 00:07:30;;;;;;;;;;;10.20;99.90;10.60;100602.00;;;;344256;28;91396;-90
2022/02/23 00:07:42;;;;;;;;;;;10.20;99.90;10.70;100605.00;;;;344887;28;83356;-90
2022/02/23 00:07:53;;;;;;;;;;;10.10;99.90;10.70;100603.00;;;;344288;28;92476;-90
2022/02/23 00:08:05;;;;;;;;;;;10.20;99.90;10.70;100601.00;;;;346302;28;83319;-89
2022/02/23 00:08:17;;;;;;;;;;;10.20;99.90;10.70;100592.00;;;;346922;28;90549;-90
2022/02/23 00:08:29;;;;;;;;;;;10.20;99.90;10.60;100601.00;;;;344738;28;83344;-89
2022/02/23 00:08:41;;;;;;;;;;;10.20;99.90;10.50;100598.00;;;;344396;28;91568;-90
2022/02/23 00:08:52;;;;;;;;;;;10.20;99.90;10.40;100602.00;;;;338103;28;83359;-89
2022/02/23 00:09:05;;;;;;;;;;;10.10;99.90;10.40;100600.00;;;;338877;28;91837;-89
2022/02/23 00:09:16;;;;;;;;;;;10.10;99.90;10.50;100596.00;;;;340682;28;83337;-89
2022/02/23 00:09:28;;;;;;;;;;;10.10;99.90;10.60;100599.00;;;;345720;28;90964;-89
2022/02/23 00:09:40;;;;;;;;;;;10.20;99.90;10.60;100592.00;;;;343048;28;83334;-90
2022/02/23 00:09:54;;;;;;;;;;;10.10;99.90;10.60;100605.00;;;;338720;28;92334;-90
2022/02/23 00:10:06;;;;;;;;;;;10.10;99.90;10.50;100598.00;;;;344938;28;83298;-90
2022/02/23 00:10:18;;;;;;;;;;;10.20;99.90;10.60;100593.00;;;;344239;28;91879;-90
2022/02/23 00:10:31;;;;;;;;;;;10.10;99.90;10.60;100604.00;;;;344700;28;83241;-90
2022/02/23 00:10:42;;;;;;;;;;;10.20;99.90;10.60;100602.00;;;;341688;28;91583;-89
2022/02/23 00:10:56;;;;;;;;;;;10.20;99.90;10.50;100590.00;;;;344789;28;82296;-90
2022/02/23 00:11:08;;;;;;;;;;;10.20;99.90;10.50;100595.00;;;;345760;28;90331;-90
2022/02/23 00:11:20;;;;;;;;;;;10.20;99.90;10.50;100598.00;;;;347586;28;83186;-90
2022/02/23 00:11:31;;;;;;;;;;;10.10;99.90;10.50;100597.00;;;;344374;28;89575;-89
2022/02/23 00:11:43;;;;;;;;;;;10.10;99.90;10.40;100598.00;;;;344745;28;83423;-89
2022/02/23 00:11:55;;;;;;;;;;;10.20;99.90;10.40;100601.00;;;;348360;27;90754;-89
2022/02/23 00:12:07;;;;;;;;;;;10.10;99.90;10.50;100600.00;;;;346171;28;83535;-89
2022/02/23 00:12:19;;;;;;;;;;;10.10;99.90;10.40;100600.00;;;;344454;28;91462;-90
2022/02/23 00:12:35;;;;;;;;;;;10.10;99.90;10.30;100598.00;;;;345839;28;82516;-89
2022/02/23 00:12:47;;;;;;;;;;;10.10;99.90;10.30;100601.00;;;;343871;28;91550;-89
2022/02/23 00:12:59;;;;;;;;;;;10.10;99.90;10.30;100602.00;;;;346065;28;83474;-89
2022/02/23 00:13:11;;;;;;;;;;;10.10;99.90;10.30;100600.00;;;;337404;28;90357;-89
2022/02/23 00:13:27;;;;;;;;;;;10.10;99.90;10.20;100604.00;;;;346293;28;82504;-90
2022/02/23 00:13:39;;;;;;;;;;;10.10;99.90;10.30;100595.00;;;;338833;28;90161;-89
2022/02/23 00:13:51;;;;;;;;;;;10.00;99.90;10.40;100597.00;;;;344738;28;83293;-90
2022/02/23 00:14:03;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;345939;28;92863;-90
2022/02/23 00:14:15;;;;;;;;;;;10.00;99.90;10.40;100590.00;;;;344786;28;83481;-89
2022/02/23 00:14:26;;;;;;;;;;;10.00;99.90;10.40;100594.00;;;;344364;28;91391;-90
2022/02/23 00:14:38;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;346117;28;82561;-89
2022/02/23 00:14:50;;;;;;;;;;;10.00;99.90;10.50;100598.00;;;;345766;28;90505;-89
2022/02/23 00:15:02;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;343556;28;83413;-89
2022/02/23 00:15:14;;;;;;;;;;;10.00;99.90;10.40;100594.00;;;;343075;28;92215;-90
2022/02/23 00:15:26;;;;;;;;;;;10.00;99.90;10.40;100594.00;;;;347490;28;83309;-89
2022/02/23 00:15:37;;;;;;;;;;;10.00;99.90;10.60;100592.00;;;;345583;28;91340;-90
2022/02/23 00:15:49;;;;;;;;;;;10.00;99.90;10.50;100590.00;;;;343142;28;83817;-89
2022/02/23 00:16:01;;;;;;;;;;;10.00;99.90;10.60;100592.00;;;;342931;28;92418;-89
2022/02/23 00:16:13;;;;;;;;;;;10.00;99.90;10.70;100594.00;;;;346144;28;83342;-89
2022/02/23 00:16:26;;;;;;;;;;;10.00;99.90;10.70;100598.00;;;;347351;28;91823;-90
2022/02/23 00:16:38;;;;;;;;;;;10.10;99.90;10.70;100600.00;;;;343631;28;83437;-89
2022/02/23 00:16:49;;;;;;;;;;;10.10;99.90;10.60;100588.00;;;;343033;28;90530;-90
2022/02/23 00:17:01;;;;;;;;;;;10.10;99.90;10.60;100592.00;;;;347550;28;83327;-89
2022/02/23 00:17:13;;;;;;;;;;;10.10;99.90;10.70;100582.00;;;;344364;28;91544;-90
2022/02/23 00:17:26;;;;;;;;;;;10.10;99.90;10.50;100590.00;;;;343524;28;83380;-90
2022/02/23 00:17:38;;;;;;;;;;;10.10;99.90;10.40;100593.00;;;;344259;28;90076;-89
2022/02/23 00:17:50;;;;;;;;;;;10.10;99.90;10.50;100588.00;;;;344753;28;83390;-89
2022/02/23 00:18:01;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;344296;28;91286;-90
2022/02/23 00:18:15;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;339327;28;83132;-89
2022/02/23 00:18:27;;;;;;;;;;;10.00;99.90;10.40;100586.00;;;;345643;28;91456;-89
2022/02/23 00:18:39;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;347226;27;83509;-89
2022/02/23 00:18:50;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;345538;28;91271;-89
2022/02/23 00:19:02;;;;;;;;;;;10.00;99.90;10.50;100596.00;;;;344778;28;83363;-90
2022/02/23 00:19:14;;;;;;;;;;;10.10;99.90;10.40;100590.00;;;;340219;28;90466;-89
2022/02/23 00:19:27;;;;;;;;;;;10.00;99.90;10.50;100590.00;;;;343545;28;83422;-89
2022/02/23 00:19:38;;;;;;;;;;;10.00;99.90;10.50;100591.00;;;;343002;28;91314;-89
2022/02/23 00:19:54;;;;;;;;;;;10.10;99.90;10.60;100593.00;;;;344821;28;83366;-89
2022/02/23 00:20:07;;;;;;;;;;;10.00;99.90;10.60;100591.00;;;;341646;28;92177;-90
2022/02/23 00:20:19;;;;;;;;;;;10.10;99.90;10.60;100589.00;;;;348734;27;82543;-89
2022/02/23 00:20:31;;;;;;;;;;;10.10;99.90;10.70;100587.00;;;;346970;27;90390;-90
2022/02/23 00:20:43;;;;;;;;;;;10.10;99.90;10.60;100578.00;;;;344765;28;83346;-90
2022/02/23 00:20:55;;;;;;;;;;;10.10;99.90;10.60;100591.00;;;;348596;27;89818;-89
2022/02/23 00:21:06;;;;;;;;;;;10.10;99.90;10.60;100589.00;;;;344749;28;82557;-90
2022/02/23 00:21:18;;;;;;;;;;;10.10;99.90;10.60;100594.00;;;;342910;28;91263;-90
2022/02/23 00:21:30;;;;;;;;;;;10.10;99.90;10.70;100587.00;;;;346157;28;83247;-89
2022/02/23 00:21:42;;;;;;;;;;;10.10;99.90;10.70;100595.00;;;;343454;28;89112;-90
2022/02/23 00:21:54;;;;;;;;;;;10.10;99.90;10.60;100595.00;;;;339209;28;83469;-90
2022/02/23 00:22:05;;;;;;;;;;;10.10;99.90;10.50;100595.00;;;;345575;28;92591;-89
2022/02/23 00:22:17;;;;;;;;;;;10.10;99.90;10.50;100593.00;;;;340609;28;82358;-90
2022/02/23 00:22:31;;;;;;;;;;;10.10;99.90;10.50;100594.00;;;;345801;28;90109;-89
2022/02/23 00:22:43;;;;;;;;;;;10.10;99.90;10.30;100586.00;;;;339346;28;82504;-89
2022/02/23 00:22:55;;;;;;;;;;;10.10;99.90;10.50;100587.00;;;;340143;28;90250;-90
2022/02/23 00:23:07;;;;;;;;;;;10.10;99.90;10.50;100596.00;;;;337838;28;83262;-89
2022/02/23 00:23:19;;;;;;;;;;;10.10;99.90;10.60;100590.00;;;;336199;28;90323;-90
2022/02/23 00:23:31;;;;;;;;;;;10.10;99.90;10.50;100593.00;;;;339240;28;83339;-90
2022/02/23 00:23:42;;;;;;;;;;;10.10;99.90;10.50;100597.00;;;;337500;28;91229;-89
2022/02/23 00:23:54;;;;;;;;;;;10.10;99.90;10.40;100601.00;;;;337904;28;83423;-89
2022/02/23 00:24:06;;;;;;;;;;;10.10;99.90;10.50;100591.00;;;;338791;28;91841;-89
2022/02/23 00:24:18;;;;;;;;;;;10.10;99.90;10.50;100593.00;;;;344906;28;83266;-90
2022/02/23 00:24:30;;;;;;;;;;;10.10;99.90;10.40;100595.00;;;;343070;28;90592;-90
2022/02/23 00:24:41;;;;;;;;;;;10.10;99.90;10.50;100591.00;;;;340922;28;83348;-90
2022/02/23 00:24:53;;;;;;;;;;;10.00;99.90;10.40;100599.00;;;;344466;28;91683;-90
2022/02/23 00:25:05;;;;;;;;;;;10.10;99.90;10.30;100598.00;;;;346185;28;83489;-89
2022/02/23 00:25:17;;;;;;;;;;;10.10;99.90;10.20;100591.00;;;;342919;28;90431;-90
2022/02/23 00:25:29;;;;;;;;;;;10.00;99.90;10.10;100594.00;;;;346253;28;83440;-89
2022/02/23 00:25:41;;;;;;;;;;;10.00;99.90;10.10;100587.00;;;;345655;28;91265;-89
2022/02/23 00:25:53;;;;;;;;;;;10.00;99.90;10.20;100590.00;;;;346100;28;84022;-89
2022/02/23 00:26:04;;;;;;;;;;;10.00;99.90;10.30;100587.00;;;;344199;28;90973;-89
2022/02/23 00:26:16;;;;;;;;;;;10.00;99.90;10.30;100588.00;;;;343468;28;82445;-90
2022/02/23 00:26:29;;;;;;;;;;;10.00;99.90;10.40;100598.00;;;;343084;28;91492;-90
2022/02/23 00:26:40;;;;;;;;;;;9.90;99.90;10.40;100593.00;;;;344736;28;83256;-90
2022/02/23 00:26:52;;;;;;;;;;;10.00;99.90;10.40;100596.00;;;;345854;28;90336;-90
2022/02/23 00:27:04;;;;;;;;;;;10.00;99.90;10.30;100592.00;;;;343442;28;83432;-89
2022/02/23 00:27:16;;;;;;;;;;;10.00;99.90;10.40;100597.00;;;;344161;28;90199;-90
2022/02/23 00:27:29;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;346127;28;82512;-89
2022/02/23 00:27:41;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;344581;28;91363;-90
2022/02/23 00:27:52;;;;;;;;;;;10.00;99.90;10.50;100587.00;;;;339171;28;82434;-90
2022/02/23 00:28:05;;;;;;;;;;;10.00;99.90;10.50;100593.00;;;;340083;28;92496;-89
2022/02/23 00:28:17;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;340621;28;83389;-89
2022/02/23 00:28:29;;;;;;;;;;;10.00;99.90;10.60;100604.00;;;;340046;28;91389;-90
2022/02/23 00:28:41;;;;;;;;;;;10.00;99.90;10.50;100590.00;;;;339365;28;83107;-90
2022/02/23 00:28:53;;;;;;;;;;;10.00;99.90;10.60;100597.00;;;;338865;28;91918;-88
2022/02/23 00:29:04;;;;;;;;;;;10.00;99.90;10.60;100595.00;;;;337888;28;83298;-89
2022/02/23 00:29:16;;;;;;;;;;;10.00;99.90;10.60;100602.00;;;;337485;28;90248;-89
2022/02/23 00:29:29;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;338030;28;83379;-89
2022/02/23 00:29:42;;;;;;;;;;;10.00;99.90;10.50;100598.00;;;;338888;28;90211;-89
2022/02/23 00:29:54;;;;;;;;;;;10.00;99.90;10.50;100594.00;;;;337754;28;83515;-89
2022/02/23 00:30:06;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;348571;27;92674;-89
2022/02/23 00:30:18;;;;;;;;;;;10.00;99.90;10.50;100589.00;;;;337921;28;83272;-90
2022/02/23 00:30:30;;;;;;;;;;;10.00;99.90;10.60;100592.00;;;;337445;28;90120;-89
2022/02/23 00:30:42;;;;;;;;;;;10.00;99.90;10.60;100595.00;;;;341556;28;82217;-89
2022/02/23 00:30:53;;;;;;;;;;;10.00;99.90;10.50;100591.00;;;;344406;28;90910;-90
2022/02/23 00:31:05;;;;;;;;;;;10.00;99.90;10.60;100588.00;;;;340569;28;83418;-89
2022/02/23 00:31:17;;;;;;;;;;;10.00;99.90;10.40;100598.00;;;;344212;28;89465;-90
2022/02/23 00:31:30;;;;;;;;;;;10.00;99.90;10.30;100597.00;;;;343274;28;83460;-89
2022/02/23 00:31:42;;;;;;;;;;;10.00;99.90;10.40;100593.00;;;;347097;28;91576;-90
2022/02/23 00:31:54;;;;;;;;;;;10.00;99.90;10.40;100595.00;;;;344758;28;83444;-90
2022/02/23 00:32:06;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;341726;28;93149;-90
2022/02/23 00:32:18;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;344866;28;82292;-89
2022/02/23 00:32:31;;;;;;;;;;;10.00;99.90;10.50;100594.00;;;;345754;28;91579;-90
2022/02/23 00:32:42;;;;;;;;;;;10.00;99.90;10.50;100593.00;;;;344649;28;83349;-90
2022/02/23 00:32:55;;;;;;;;;;;10.00;99.90;10.50;100593.00;;;;344382;28;91636;-90
2022/02/23 00:33:07;;;;;;;;;;;10.00;99.90;10.50;100594.00;;;;346194;28;83314;-90
2022/02/23 00:33:19;;;;;;;;;;;10.00;99.90;10.40;100597.00;;;;345654;28;90227;-89
2022/02/23 00:33:30;;;;;;;;;;;10.00;99.90;10.50;100596.00;;;;344640;28;83371;-89
2022/02/23 00:33:42;;;;;;;;;;;10.00;99.90;10.50;100600.00;;;;344774;28;91408;-89
2022/02/23 00:33:54;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;345999;28;82467;-90
2022/02/23 00:34:06;;;;;;;;;;;10.00;99.90;10.50;100599.00;;;;346875;28;91562;-90
2022/02/23 00:34:17;;;;;;;;;;;10.00;99.90;10.50;100591.00;;;;347356;28;83386;-89
2022/02/23 00:34:31;;;;;;;;;;;10.00;99.90;10.40;100600.00;;;;345600;28;90778;-89
2022/02/23 00:34:43;;;;;;;;;;;10.00;99.90;10.50;100592.00;;;;347343;27;83428;-89
2022/02/23 00:34:54;;;;;;;;;;;10.00;99.90;10.50;100600.00;;;;344351;28;91511;-89
2022/02/23 00:35:06;;;;;;;;;;;10.00;99.90;10.50;100599.00;;;;340842;28;82382;-89
2022/02/23 00:35:18;;;;;;;;;;;10.00;99.90;10.50;100598.00;;;;344206;28;90521;-90
2022/02/23 00:35:31;;;;;;;;;;;10.00;99.90;10.40;100601.00;;;;344903;28;82520;-89
2022/02/23 00:35:43;;;;;;;;;;;10.00;99.90;10.30;100600.00;;;;343023;28;91081;-90
2022/02/23 00:35:54;;;;;;;;;;;10.00;99.90;10.30;100596.00;;;;343293;28;83320;-89
2022/02/23 00:36:06;;;;;;;;;;;10.00;99.90;10.20;100604.00;;;;346922;28;91030;-90
2022/02/23 00:36:18;;;;;;;;;;;10.00;99.90;10.20;100595.00;;;;346085;28;83312;-89
2022/02/23 00:36:31;;;;;;;;;;;10.00;99.90;10.30;100599.00;;;;344413;28;90300;-90
2022/02/23 00:36:44;;;;;;;;;;;10.00;99.90;10.50;100595.00;;;;343394;28;83440;-89
2022/02/23 00:37:00;;;;;;;;;;;10.00;99.90;10.40;100601.00;;;;341594;28;91793;-89
2022/02/23 00:37:11;;;;;;;;;;;10.00;99.90;10.40;100598.00;;;;342212;28;82465;-89
2022/02/23 00:37:23;;;;;;;;;;;10.00;99.90;10.40;100600.00;;;;344285;28;90057;-89
2022/02/23 00:37:35;;;;;;;;;;;10.00;99.90;10.40;100596.00;;;;344696;28;82395;-90
2022/02/23 00:37:47;;;;;;;;;;;10.00;99.90;10.30;100593.00;;;;344308;28;91998;-89
2022/02/23 00:37:59;;;;;;;;;;;9.90;99.90;10.30;100602.00;;;;344750;28;82373;-89
2022/02/23 00:38:11;;;;;;;;;;;10.00;99.90;10.40;100600.00;;;;342796;28;92394;-89
2022/02/23 00:38:23;;;;;;;;;;;10.00;99.90;10.40;100595.00;;;;343455;28;83427;-89
2022/02/23 00:38:34;;;;;;;;;;;10.00;99.90;10.40;100598.00;;;;344265;28;91004;-89
2022/02/23 00:38:46;;;;;;;;;;;10.00;99.90;10.40;100602.00;;;;343464;28;82395;-90
2022/02/23 00:38:58;;;;;;;;;;;10.00;99.90;10.30;100601.00;;;;344192;28;90184;-89
2022/02/23 00:39:10;;;;;;;;;;;10.00;99.90;10.40;100595.00;;;;342030;28;83298;-89
2022/02/23 00:39:22;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;344246;28;91575;-90
2022/02/23 00:39:34;;;;;;;;;;;10.00;99.90;10.50;100590.00;;;;344759;28;83361;-89
2022/02/23 00:39:46;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;341292;28;88259;-89
2022/02/23 00:39:58;;;;;;;;;;;10.00;99.90;10.40;100592.00;;;;343296;28;83345;-89
2022/02/23 00:40:10;;;;;;;;;;;10.00;99.90;10.50;100596.00;;;;342994;28;90093;-89
2022/02/23 00:40:22;;;;;;;;;;;10.00;99.90;10.40;100592.00;;;;343515;28;82290;-90
2022/02/23 00:40:34;;;;;;;;;;;10.00;99.90;10.50;100596.00;;;;344386;28;91361;-90
2022/02/23 00:40:46;;;;;;;;;;;10.00;99.90;10.40;100595.00;;;;346245;28;83366;-89
2022/02/23 00:40:58;;;;;;;;;;;10.00;99.90;10.50;100597.00;;;;344282;28;90230;-89
2022/02/23 00:41:09;;;;;;;;;;;10.00;99.90;10.60;100593.00;;;;344883;28;83297;-89
2022/02/23 00:41:22;;;;;;;;;;;10.00;99.90;10.60;100602.00;;;;341414;28;90447;-90
2022/02/23 00:41:34;;;;;;;;;;;10.00;99.90;10.60;100600.00;;;;346307;28;83263;-89
2022/02/23 00:41:45;;;;;;;;;;;10.00;99.90;10.60;100588.00;;;;344425;28;91303;-90
2022/02/23 00:41:57;;;;;;;;;;;10.00;99.90;10.60;100592.00;;;;344830;28;83433;-89
2022/02/23 00:42:09;;;;;;;;;;;10.00;99.90;10.70;100587.00;;;;344261;28;92269;-89
2022/02/23 00:42:21;;;;;;;;;;;10.00;99.90;10.70;100594.00;;;;343583;28;82610;-89
2022/02/23 00:42:33;;;;;;;;;;;10.00;99.90;10.70;100597.00;;;;342915;28;88101;-90
2022/02/23 00:42:45;;;;;;;;;;;10.10;99.90;10.70;100596.00;;;;340621;28;83470;-89
2022/02/23 00:42:57;;;;;;;;;;;10.10;99.90;10.70;100588.00;;;;345828;28;88698;-89
2022/02/23 00:43:09;;;;;;;;;;;10.10;99.90;10.60;100595.00;;;;344734;28;83452;-89
2022/02/23 00:43:20;;;;;;;;;;;10.10;99.90;10.70;100589.00;;;;345708;28;91808;-90
2022/02/23 00:43:33;;;;;;;;;;;10.10;99.90;10.60;100586.00;;;;342186;28;83399;-89
2022/02/23 00:43:46;;;;;;;;;;;10.10;99.90;10.60;100582.00;;;;345112;28;89801;-89
2022/02/23 00:43:57;;;;;;;;;;;10.10;99.90;10.50;100590.00;;;;346178;28;83479;-90
2022/02/23 00:44:09;;;;;;;;;;;10.10;99.90;10.50;100580.00;;;;341675;28;92406;-89
2022/02/23 00:44:21;;;;;;;;;;;10.10;99.90;10.50;100586.00;;;;344763;28;83242;-89
2022/02/23 00:44:34;;;;;;;;;;;10.10;99.90;10.50;100590.00;;;;344094;28;91474;-89
2022/02/23 00:44:45;;;;;;;;;;;10.10;99.90;10.50;100590.00;;;;342161;28;83335;-89
2022/02/23 00:44:57;;;;;;;;;;;10.10;99.90;10.50;100586.00;;;;345543;28;91218;-89
2022/02/23 00:45:09;;;;;;;;;;;10.10;99.90;10.50;100583.00;;;;344769;28;83445;-90
2022/02/23 00:45:21;;;;;;;;;;;10.10;99.90;10.50;100587.00;;;;342882;28;89999;-89
2022/02/23 00:45:34;;;;;;;;;;;10.10;99.90;10.50;100582.00;;;;344768;28;83373;-90
2022/02/23 00:45:45;;;;;;;;;;;10.10;99.90;10.50;100591.00;;;;343022;28;90279;-89
2022/02/23 00:45:57;;;;;;;;;;;10.10;99.90;10.50;100582.00;;;;346130;28;82551;-90
2022/02/23 00:46:09;;;;;;;;;;;10.00;99.90;10.40;100587.00;;;;345695;28;91192;-89
2022/02/23 00:46:21;;;;;;;;;;;10.10;99.90;10.40;100587.00;;;;343418;28;83292;-89
2022/02/23 00:46:34;;;;;;;;;;;10.10;99.90;10.40;100581.00;;;;342992;28;90644;-89
2022/02/23 00:46:46;;;;;;;;;;;10.10;99.90;10.30;100594.00;;;;346360;28;82445;-90
2022/02/23 00:46:58;;;;;;;;;;;10.10;99.90;10.50;100587.00;;;;344379;28;90361;-89
2022/02/23 00:47:10;;;;;;;;;;;10.00;99.90;10.50;100587.00;;;;343312;28;83264;-89
2022/02/23 00:47:22;;;;;;;;;;;10.10;99.90;10.50;100581.00;;;;345516;28;91509;-89
2022/02/23 00:47:35;;;;;;;;;;;10.00;99.90;10.60;100588.00;;;;343272;28;83396;-89
2022/02/23 00:47:47;;;;;;;;;;;10.10;99.90;10.70;100590.00;;;;343049;28;91278;-89
2022/02/23 00:47:59;;;;;;;;;;;10.10;99.90;10.50;100586.00;;;;346150;28;83390;-89
2022/02/23 00:48:10;;;;;;;;;;;10.10;99.90;10.40;100581.00;;;;341346;28;92689;-90
2022/02/23 00:48:22;;;;;;;;;;;10.10;99.90;10.30;100581.00;;;;345908;28;83476;-89
2022/02/23 00:48:35;;;;;;;;;;;10.10;99.90;10.20;100590.00;;;;345663;28;91438;-89
2022/02/23 00:48:47;;;;;;;;;;;10.00;99.90;10.20;100586.00;;;;336537;28;83252;-89
2022/02/23 00:48:59;;;;;;;;;;;10.00;99.90;10.30;100591.00;;;;344385;28;91258;-89
2022/02/23 00:49:11;;;;;;;;;;;10.00;99.90;10.30;100588.00;;;;343321;28;82378;-89
2022/02/23 00:49:23;;;;;;;;;;;10.00;99.90;10.30;100589.00;;;;341450;28;91444;-89
2022/02/23 00:49:35;;;;;;;;;;;10.00;99.90;10.30;100575.00;;;;344742;28;83450;-89
2022/02/23 00:49:48;;;;;;;;;;;10.00;99.90;10.30;100582.00;;;;344341;28;91041;-89
2022/02/23 00:50:00;;;;;;;;;;;10.00;99.90;10.40;100593.00;;;;344547;28;82367;-89
2022/02/23 00:50:12;;;;;;;;;;;10.00;99.90;10.40;100583.00;;;;345384;28;92838;-89
2022/02/23 00:50:23;;;;;;;;;;;10.00;99.90;10.50;100589.00;;;;342117;28;82491;-90
2022/02/23 00:50:35;;;;;;;;;;;10.00;99.90;10.50;100581.00;;;;345801;28;90484;-89
2022/02/23 00:50:47;;;;;;;;;;;10.00;99.90;10.40;100579.00;;;;343560;28;83158;-89
2022/02/23 00:50:59;;;;;;;;;;;10.00;99.90;10.30;100588.00;;;;343147;28;91300;-89
2022/02/23 00:51:11;;;;;;;;;;;10.00;99.90;10.40;100586.00;;;;344717;28;83536;-89
2022/02/23 00:51:23;;;;;;;;;;;10.00;99.90;10.40;100582.00;;;;344309;28;90271;-90
2022/02/23 00:51:36;;;;;;;;;;;10.00;99.90;10.40;100589.00;;;;344866;28;83266;-90
2022/02/23 00:51:47;;;;;;;;;;;9.90;99.90;10.40;100582.00;;;;344445;28;90167;-89
2022/02/23 00:51:59;;;;;;;;;;;10.00;99.90;10.40;100587.00;;;;344785;28;83574;-92
2022/02/23 00:52:11;;;;;;;;;;;10.00;99.90;10.40;100590.00;;;;344278;28;91113;-90
2022/02/23 00:52:23;;;;;;;;;;;10.00;99.90;10.40;100579.00;;;;342119;28;83353;-90
2022/02/23 00:52:35;;;;;;;;;;;10.00;99.90;10.50;100576.00;;;;345806;28;91242;-89
2022/02/23 00:52:47;;;;;;;;;;;10.00;99.90;10.40;100578.00;;;;344927;28;82352;-89
2022/02/23 00:52:59;;;;;;;;;;;10.00;99.90;10.40;100578.00;;;;343086;28;89767;-90
2022/02/23 00:53:11;;;;;;;;;;;10.00;99.90;10.40;100589.00;;;;344594;28;83378;-89
2022/02/23 00:53:23;;;;;;;;;;;10.00;99.90;10.40;100581.00;;;;344235;28;89764;-89
2022/02/23 00:53:36;;;;;;;;;;;10.00;99.90;10.40;100590.00;;;;340535;28;83397;-89
2022/02/23 00:53:48;;;;;;;;;;;10.00;99.90;10.30;100572.00;;;;337487;28;91700;-89
2022/02/23 00:53:59;;;;;;;;;;;10.00;99.90;10.30;100579.00;;;;346020;28;83364;-90
2022/02/23 00:54:11;;;;;;;;;;;10.00;99.90;10.30;100583.00;;;;347021;28;92648;-90
2022/02/23 00:54:23;;;;;;;;;;;10.00;99.90;10.30;100590.00;;;;346145;28;83463;-89
2022/02/23 00:54:36;;;;;;;;;;;10.00;99.90;10.30;100582.00;;;;346962;28;91752;-89
2022/02/23 00:54:48;;;;;;;;;;;10.00;99.90;10.30;100581.00;;;;341724;28;86205;-89
2022/02/23 00:55:00;;;;;;;;;;;9.90;99.90;10.40;100594.00;;;;338772;28;88791;-89
2022/02/23 00:55:11;;;;;;;;;;;10.00;99.90;10.40;100591.00;;;;347578;28;82510;-89
2022/02/23 00:55:23;;;;;;;;;;;10.00;99.90;10.40;100581.00;;;;346825;28;91037;-89
2022/02/23 00:55:37;;;;;;;;;;;10.00;99.90;10.30;100582.00;;;;346149;28;83446;-90
2022/02/23 00:55:48;;;;;;;;;;;10.00;99.90;10.30;100588.00;;;;344293;28;90098;-89
2022/02/23 00:56:00;;;;;;;;;;;10.00;99.90;10.20;100582.00;;;;342001;28;83287;-90
2022/02/23 00:56:12;;;;;;;;;;;10.00;99.90;10.30;100587.00;;;;348340;27;92907;-89
2022/02/23 00:56:24;;;;;;;;;;;9.90;99.90;10.40;100587.00;;;;347514;28;83247;-90
2022/02/23 00:56:36;;;;;;;;;;;10.00;99.90;10.40;100582.00;;;;344327;28;88847;-89
2022/02/23 00:56:49;;;;;;;;;;;10.00;99.90;10.50;100586.00;;;;347528;28;83281;-90
2022/02/23 00:57:01;;;;;;;;;;;10.00;99.90;10.50;100578.00;;;;344346;28;91716;-90
2022/02/23 00:57:15;;;;;;;;;;;9.90;99.90;10.50;100582.00;;;;346037;28;83370;-89
2022/02/23 00:57:27;;;;;;;;;;;10.00;99.90;10.50;100580.00;;;;345655;28;90511;-89
2022/02/23 00:57:38;;;;;;;;;;;10.00;99.90;10.50;100591.00;;;;343542;28;83281;-89
2022/02/23 00:57:50;;;;;;;;;;;10.00;99.90;10.40;100589.00;;;;344415;28;91200;-89
2022/02/23 00:58:02;;;;;;;;;;;10.00;99.90;10.30;100590.00;;;;343499;28;82497;-90
2022/02/23 00:58:14;;;;;;;;;;;10.00;99.90;10.30;100589.00;;;;345547;28;92404;-90
2022/02/23 00:58:26;;;;;;;;;;;10.00;99.90;10.20;100593.00;;;;348923;27;83250;-89
2022/02/23 00:58:37;;;;;;;;;;;10.00;99.90;10.20;100586.00;;;;344325;28;91482;-89
2022/02/23 00:58:49;;;;;;;;;;;9.90;99.90;10.20;100597.00;;;;347532;28;83364;-89