Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:12;;;;;;;0.73;0.40;;;18.40;71.80;;;;;;6219180;23;20012;-78
2023/06/10 00:02:39;;;;;;;1.23;0.82;;;18.40;70.30;;;;;;6220512;23;20097;-77
2023/06/10 00:05:05;;;;;;;1.15;0.70;;;18.40;70.90;;;;;;6219651;23;20062;-77
2023/06/10 00:07:31;;;;;;;0.43;0.22;;;18.50;70.50;;;;;;6194423;23;20451;-77
2023/06/10 00:09:58;;;;;;;0.63;0.47;;;18.40;71.00;;;;;;6246507;23;20331;-77
2023/06/10 00:12:24;;;;;;;0.60;0.40;;;18.40;71.00;;;;;;6193969;23;20307;-79
2023/06/10 00:14:51;;;;;;;;;;;18.40;71.10;;;;;;6195344;23;20100;-79
2023/06/10 00:17:17;;;;;;;0.75;0.60;;;18.40;71.00;;;;;;6219397;23;19911;-78
2023/06/10 00:19:46;;;;;;;0.85;0.73;;;18.30;71.30;;;;;;6219493;23;20016;-77
2023/06/10 00:22:13;;;;;;;0.85;0.50;;;18.30;71.60;;;;;;6246214;23;20341;-79
2023/06/10 00:24:39;;;;;;;0.85;0.63;;;18.30;71.60;;;;;;6219620;23;20008;-79
2023/06/10 00:27:06;;;;;;;;;;;18.30;71.60;;;;;;6219683;23;20031;-79
2023/06/10 00:29:33;;;;;;;0.80;0.50;;;18.20;70.80;;;;;;6219719;23;19965;-78
2023/06/10 00:31:59;;;;;;;0.40;0.40;;;18.20;71.40;;;;;;6219019;23;20071;-79
2023/06/10 00:34:25;;;;;;;;;;;18.20;71.50;;;;;;6220155;23;20016;-77
2023/06/10 00:36:51;;;;;;;0.95;0.52;;;18.20;71.40;;;;;;6218686;23;20363;-78
2023/06/10 00:39:17;;;;;;;0.75;0.50;;;18.10;71.60;;;;;;6219299;23;20047;-79
2023/06/10 00:41:43;;;;;;;0.65;0.35;;;18.10;71.70;;;;;;6218871;23;20015;-79
2023/06/10 00:44:09;;;;;;;1.38;0.57;;;18.10;72.00;;;;;;6219349;23;20009;-78
2023/06/10 00:46:37;;;;;;;0.93;0.70;;;18.10;72.10;;;;;;6218902;23;20008;-78
2023/06/10 00:49:09;;;;;;;0.30;0.25;;;18.00;71.40;;;;;;6219270;23;20016;-77
2023/06/10 00:51:36;;;;;;;1.33;1.02;;;18.00;72.00;;;;;;6218872;23;20016;-79
2023/06/10 00:54:03;;;;;;;1.05;0.60;;;18.00;72.20;;;;;;6219565;23;20044;-79
2023/06/10 00:56:29;;;;;;;1.35;1.25;;;18.00;71.90;;;;;;6218654;23;20091;-77
2023/06/10 00:58:55;;;;;;;;;;;18.00;71.90;;;;;;6220038;23;20337;-78
2023/06/10 01:01:21;;;;;;;0.30;0.30;;;18.10;71.90;;;;;;6245405;23;19911;-77
2023/06/10 01:03:48;;;;;;;0.30;0.30;;;18.00;71.60;;;;;;6245402;23;20012;-79
2023/06/10 01:06:52;;;;;;;1.23;0.68;;;18.00;71.60;;;;;;6218020;23;20380;-77
2023/06/10 01:09:59;;;;;;;0.43;0.22;;;18.00;71.70;;;;;;6245805;23;20087;-77
2023/06/10 01:15:31;;;;;;;0.95;0.55;;;18.00;71.60;;;;;;6245394;23;20046;-79
2023/06/10 01:17:57;;;;;;;2.00;1.35;;;18.10;71.00;;;;;;6219186;23;20012;-78
2023/06/10 01:20:46;;;;;;;;;;;18.00;71.50;;;;;;6245864;23;20012;-78
2023/06/10 01:23:12;;;;;;;0.30;0.30;;;17.90;71.50;;;;;;6246458;23;19919;-79
2023/06/10 01:25:54;;;;;;;;;;;17.90;71.60;;;;;;6218896;23;20016;-79
2023/06/10 01:28:59;;;;;;;0.55;0.22;;;17.90;71.50;;;;;;6219433;23;19958;-79
2023/06/10 01:31:45;;;;;;;0.77;0.63;;;17.90;71.80;;;;;;6218418;23;20016;-77
2023/06/10 01:34:17;;;;;;;0.45;0.38;;;17.80;71.90;;;;;;6218352;23;20074;-76
2023/06/10 01:36:48;;;;;;;0.95;0.70;;;17.70;71.80;;;;;;6218292;23;20091;-78
2023/06/10 01:39:16;;;;;;;0.35;0.35;;;17.70;72.00;;;;;;6218845;23;20008;-77
2023/06/10 01:41:43;;;;;;;0.10;0.10;;;17.60;72.00;;;;;;6245207;23;20091;-77
2023/06/10 01:44:10;;;;;;;1.00;0.40;;;17.50;71.60;;;;;;6218622;23;20453;-78
2023/06/10 01:46:36;;;;;;;0.25;0.20;;;17.60;72.30;;;;;;6193130;23;20016;-77
2023/06/10 01:49:02;;;;;;;;;;;17.60;72.10;;;;;;6219007;23;20016;-79
2023/06/10 01:51:29;;;;;;;;;;;17.60;72.10;;;;;;6193789;23;19966;-77
2023/06/10 01:53:55;;;;;;;;;;;17.60;72.10;;;;;;6246196;23;19911;-77
2023/06/10 01:56:21;;;;;;;;;;;17.70;72.10;;;;;;6245531;23;19980;-77
2023/06/10 01:58:47;;;;;;;;;;;17.70;72.10;;;;;;6194224;23;19911;-77
2023/06/10 02:01:14;;;;;;;;;;;17.70;71.50;;;;;;6193531;23;20363;-77
2023/06/10 02:03:40;;;;;;;;;;;17.70;71.90;;;;;;6194383;23;19919;-78
2023/06/10 02:06:06;;;;;;;;;;;17.70;72.10;;;;;;6219035;23;19918;-79
2023/06/10 02:08:32;;;;;;;;;;;17.70;72.00;;;;;;6194146;23;20281;-78
2023/06/10 02:10:58;;;;;;;;;;;17.70;72.00;;;;;;6193328;23;19911;-77
2023/06/10 02:13:26;;;;;;;;;;;17.70;72.10;;;;;;6194090;23;20306;-77
2023/06/10 02:15:53;;;;;;;;;;;17.70;72.00;;;;;;6245274;23;19918;-78
2023/06/10 02:18:20;;;;;;;;;;;17.70;72.20;;;;;;6194420;23;19950;-78
2023/06/10 02:20:46;;;;;;;;;;;17.70;72.00;;;;;;6218369;23;19907;-77
2023/06/10 02:23:12;;;;;;;;;;;17.70;72.00;;;;;;6219501;23;19912;-77
2023/06/10 02:25:38;;;;;;;;;;;17.70;72.10;;;;;;6218344;23;20294;-77
2023/06/10 02:28:04;;;;;;;;;;;17.70;72.30;;;;;;6219387;23;19934;-77
2023/06/10 02:30:30;;;;;;;;;;;17.70;72.20;;;;;;6218777;23;19919;-77
2023/06/10 02:32:56;;;;;;;;;;;17.70;72.20;;;;;;6219321;23;19907;-77
2023/06/10 02:35:23;;;;;;;;;;;17.70;72.30;;;;;;6245624;23;19990;-77
2023/06/10 02:37:50;;;;;;;;;;;17.70;72.40;;;;;;6218996;23;20309;-77
2023/06/10 02:40:16;;;;;;;;;;;17.70;71.80;;;;;;6218786;23;19916;-77
2023/06/10 02:42:42;;;;;;;;;;;17.70;72.50;;;;;;6246066;23;19911;-77
2023/06/10 02:45:09;;;;;;;;;;;17.70;72.50;;;;;;6218667;23;19915;-77
2023/06/10 02:47:37;;;;;;;;;;;17.70;72.40;;;;;;6194167;23;19938;-77
2023/06/10 02:50:04;;;;;;;;;;;17.70;72.30;;;;;;6193480;23;20218;-77
2023/06/10 02:52:31;;;;;;;;;;;17.60;71.90;;;;;;6245918;23;19911;-77
2023/06/10 02:54:57;;;;;;;;;;;17.60;72.50;;;;;;6194320;23;20352;-77
2023/06/10 02:57:23;;;;;;;;;;;17.50;72.40;;;;;;6218530;23;19987;-77
2023/06/10 02:59:48;;;;;;;;;;;17.40;72.20;;;;;;6219074;23;20373;-76
2023/06/10 03:02:15;;;;;;;;;;;17.40;72.90;;;;;;6245412;23;19935;-77
2023/06/10 03:04:43;;;;;;;;;;;17.30;71.90;;;;;;6245581;23;20090;-78
2023/06/10 03:07:11;;;;;;;;;;;17.30;71.80;;;;;;6218998;23;19990;-77
2023/06/10 03:09:37;;;;;;;;;;;17.30;71.50;;;;;;6194033;23;19934;-77
2023/06/10 03:12:03;;;;;;;;;;;17.30;71.50;;;;;;6218553;23;20228;-77
2023/06/10 03:14:29;;;;;;;;;;;17.30;71.00;;;;;;6245612;23;19912;-77
2023/06/10 03:16:55;;;;;;;;;;;17.30;71.70;;;;;;6193310;23;19911;-77
2023/06/10 03:19:21;;;;;;;;;;;17.40;71.80;;;;;;6193830;23;19922;-77
2023/06/10 03:21:50;;;;;;;;;;;17.40;71.70;;;;;;6217838;23;20312;-77
2023/06/10 03:24:16;;;;;;;;;;;17.40;71.50;;;;;;6218929;23;19911;-77
2023/06/10 03:26:42;;;;;;;;;;;17.30;71.80;;;;;;6193295;23;19915;-77
2023/06/10 03:29:08;;;;;;;;;;;17.30;71.80;;;;;;6219109;23;19979;-77
2023/06/10 03:31:37;;;;;;;;;;;17.30;71.80;;;;;;6195121;23;19931;-77
2023/06/10 03:34:03;;;;;;;;;;;17.30;71.70;;;;;;6221435;23;19916;-77
2023/06/10 03:36:29;;;;;;;;;;;17.30;72.00;;;;;;6194952;23;19991;-77
2023/06/10 03:38:56;;;;;;;;;;;17.30;72.00;;;;;;6220576;23;20325;-77
2023/06/10 03:41:22;;;;;;;;;;;17.30;72.00;;;;;;6220562;23;19946;-77
2023/06/10 03:43:48;;;;;;;;;;;17.30;72.10;;;;;;6220580;23;20244;-77
2023/06/10 03:46:24;;;;;;;;;;;;;;;;;;;;;
2023/06/10 03:49:01;;;;;;;;;;;17.40;72.10;;;;;;6224706;23;19942;-77
2023/06/10 03:51:27;;;;;;;;;;;17.30;71.80;;;;;;6219760;23;19911;-77
2023/06/10 03:53:53;;;;;;;;;;;17.30;71.60;;;;;;6220389;23;19982;-77
2023/06/10 03:56:19;;;;;;;;;;;17.30;71.30;;;;;;6246721;23;19918;-77
2023/06/10 03:58:45;;;;;;;;;;;17.30;72.00;;;;;;6247270;23;19911;-77
2023/06/10 04:01:13;;;;;;;;;;;17.40;71.80;;;;;;6220013;23;20304;-76
2023/06/10 04:03:41;;;;;;;;;;;17.30;71.70;;;;;;6220951;23;19918;-77
2023/06/10 04:06:07;;;;;;;;;;;17.20;71.70;;;;;;6195197;23;20000;-78
2023/06/10 04:08:33;;;;;;;;;;;17.20;71.80;;;;;;6220408;23;19915;-77
2023/06/10 04:10:59;;;;;;;;;;;17.20;72.20;;;;;;6246546;23;19950;-77
2023/06/10 04:13:26;;;;;;;;;;;17.20;71.60;;;;;;6220526;23;19912;-77
2023/06/10 04:15:51;;;;;;;;;;;17.20;71.90;;;;;;6219999;23;19981;-77
2023/06/10 04:18:17;;;;;;;;;;;17.30;71.90;;;;;;6220480;23;19947;-78
2023/06/10 04:20:44;;;;;;;;;;;17.40;71.70;;;;;;6194595;23;19911;-78
2023/06/10 04:23:10;;;;;;;;;;;17.40;71.50;;;;;;6220623;23;19918;-77
2023/06/10 04:25:36;;;;;;;;;;;17.50;71.50;;;;;;6219690;23;19990;-76
2023/06/10 04:28:02;;;;;;;;;;;17.60;71.40;;;;;;6195117;23;19969;-78
2023/06/10 04:30:28;;;;;;;;;;;17.60;71.50;;;;;;6219475;23;19920;-78
2023/06/10 04:32:54;;;;;;;;;;;17.70;71.50;;;;;;6220411;23;20317;-77
2023/06/10 04:35:20;;;;;;;;;;;17.70;71.40;;;;;;6194704;23;19918;-77
2023/06/10 04:37:46;;;;;;;;;;;17.80;71.40;;;;;;6247138;23;19966;-78
2023/06/10 04:40:12;;;;;;;;;;;17.80;71.20;;;;;;6194888;23;19916;-77
2023/06/10 04:42:38;;;;;;;;;;;17.90;71.40;;;;;;6195040;23;19912;-77
2023/06/10 04:45:04;;;;;;;;;;;17.90;71.50;;;;;;6246524;23;19994;-78
2023/06/10 04:50:15;;;;;;;;;;;18.10;71.40;;;;;;6223287;23;19922;-78
2023/06/10 04:52:41;;;;;;;;;;;18.20;71.30;;;;;;6247096;23;19912;-78
2023/06/10 04:55:08;;;;;;;;;;;18.20;71.30;;;;;;6246361;23;20361;-78
2023/06/10 04:57:34;;;;;;;;;;;18.30;71.10;;;;;;6219677;23;19912;-78
2023/06/10 05:00:00;;;;;;;;;;;18.40;71.30;;;;;;6220006;23;19911;-77
2023/06/10 05:02:26;;;;;;;;;;;18.50;71.30;;;;;;6194107;23;19917;-78
2023/06/10 05:04:53;;;;;;;;;;;18.60;71.00;;;;;;6194772;23;19961;-77
2023/06/10 05:07:19;;;;;;;;;;;18.60;71.30;;;;;;6194205;23;19991;-78
2023/06/10 05:09:45;;;;;;;;;;;18.70;71.20;;;;;;6219621;23;19911;-78
2023/06/10 05:12:13;;;;;;;;;;;18.80;71.10;;;;;;6194000;23;19943;-77
2023/06/10 05:14:39;;;;;;;;;;;18.90;70.90;;;;;;6219770;23;20248;-78
2023/06/10 05:17:06;;;;;;;;;;;19.00;70.80;;;;;;6194109;23;19990;-78
2023/06/10 05:19:32;;;;;;;;;;;19.00;70.50;;;;;;6246453;23;19916;-78
2023/06/10 05:21:58;;;;;;;;;;;19.20;69.60;;;;;;6194002;23;19916;-79
2023/06/10 05:24:23;;;;;;;;;;;19.30;70.10;;;;;;6219404;23;19933;-78
2023/06/10 05:26:50;;;;;;;;;;;19.30;70.00;;;;;;6193761;23;19935;-78
2023/06/10 05:29:16;;;;;;;;;;;19.40;69.80;;;;;;6194407;23;20249;-79
2023/06/10 05:31:42;;;;;;;;;;;19.60;69.20;;;;;;6218898;23;19918;-78
2023/06/10 05:34:08;;;;;;;;;;;19.60;69.00;;;;;;6219470;23;19916;-78
2023/06/10 05:36:33;;;;;;;;;;;19.80;69.70;;;;;;6218772;23;20352;-77
2023/06/10 05:38:59;;;;;;;;;;;19.80;69.30;;;;;;6194178;23;19916;-78
2023/06/10 05:41:26;;;;;;;;;;;19.90;69.10;;;;;;6245679;23;19914;-77
2023/06/10 05:43:51;;;;;;;;;;;19.90;69.00;;;;;;6219468;23;20063;-77
2023/06/10 05:46:17;;;;;;;;;;;20.10;69.00;;;;;;6218892;23;19915;-78
2023/06/10 05:48:43;;;;;;;;;;;20.20;68.80;;;;;;6218862;23;19919;-78
2023/06/10 05:51:10;;;;;;;;;;;20.20;68.50;;;;;;6218801;23;19986;-77
2023/06/10 05:53:36;;;;;;;;;;;20.40;68.50;;;;;;6245867;23;19938;-78
2023/06/10 05:56:02;;;;;;;;;;;20.50;68.20;;;;;;6218808;23;19990;-78
2023/06/10 05:58:28;;;;;;;;;;;20.60;67.90;;;;;;6219336;23;19974;-77
2023/06/10 06:00:53;;;;;;;;;;;20.70;68.30;;;;;;6218420;23;19931;-78
2023/06/10 06:03:19;;;;;;;;;;;20.70;68.50;;;;;;6219110;23;19991;-78
2023/06/10 06:05:48;;;;;;;;;;;20.80;68.60;;;;;;6218572;23;20336;-77
2023/06/10 06:08:17;;;;;;;;;;;20.90;68.40;;;;;;6194485;23;19912;-78
2023/06/10 06:10:43;;;;;;;;;;;20.90;68.90;;;;;;6245533;23;19912;-78
2023/06/10 06:13:09;;;;;;;;;;;20.90;68.90;;;;;;6194237;23;20302;-78
2023/06/10 06:15:35;;;;;;;;;;;21.10;68.70;;;;;;6245496;23;19911;-79
2023/06/10 06:18:01;;;;;;;;;;;21.20;68.40;;;;;;6219130;23;20372;-78
2023/06/10 06:20:27;;;;;;;;;;;21.30;68.50;;;;;;6218736;23;19994;-78
2023/06/10 06:22:52;;;;;;;;;;;21.40;68.30;;;;;;6194112;23;19935;-77
2023/06/10 06:25:18;;;;;;;;;;;21.60;68.10;;;;;;6245483;23;19995;-77
2023/06/10 06:28:05;;;;;;;;;;;21.80;67.50;;;;;;6219074;23;19911;-78
2023/06/10 06:30:30;;;;;;;;;;;22.10;67.00;;;;;;6222706;23;19911;-78
2023/06/10 06:32:56;;;;;;;;;;;22.30;66.70;;;;;;6246413;23;20359;-78
2023/06/10 06:35:22;;;;;;;;;;;22.40;66.40;;;;;;6245307;23;19950;-78
2023/06/10 06:37:48;;;;;;;;;;;22.60;66.10;;;;;;6219081;23;19982;-78
2023/06/10 06:40:14;;;;;;;;;;;22.70;65.80;;;;;;6218796;23;20328;-78
2023/06/10 06:42:40;;;;;;;;;;;22.90;65.30;;;;;;6219096;23;19919;-79
2023/06/10 06:45:06;;;;;;;;;;;23.00;65.00;;;;;;6193634;23;19942;-78
2023/06/10 06:47:32;;;;;;;;;;;23.20;64.50;;;;;;6246016;23;19946;-78
2023/06/10 06:49:58;;;;;;;;;;;23.50;63.90;;;;;;6218753;23;19915;-78
2023/06/10 06:52:24;;;;;;;;;;;23.50;63.40;;;;;;6193237;23;19911;-78
2023/06/10 06:54:50;;;;;;;;;;;23.60;63.20;;;;;;6194057;23;19912;-78
2023/06/10 06:57:16;;;;;;;;;;;23.80;62.70;;;;;;6193368;23;20014;-78
2023/06/10 06:59:42;;;;;;;;;;;24.00;61.90;;;;;;6219089;23;19922;-78
2023/06/10 07:02:08;;;;;;;;;;;24.20;60.50;;;;;;6218809;23;19911;-78
2023/06/10 07:04:33;;;;;;;;;;;24.30;60.20;;;;;;6194497;23;20317;-77
2023/06/10 07:07:00;;;;;;;;;;;24.50;60.40;;;;;;6195370;23;19919;-79
2023/06/10 07:09:25;;;;;;;;;;;24.50;59.90;;;;;;6220987;23;19911;-79
2023/06/10 07:11:51;;;;;;;;;;;24.60;59.70;;;;;;6194857;23;19982;-77
2023/06/10 07:14:17;;;;;;;;;;;24.80;59.20;;;;;;6221043;23;20305;-78
2023/06/10 07:16:45;;;;;;;;;;;24.90;58.40;;;;;;6220422;23;19916;-78
2023/06/10 07:19:11;;;;;;;;;;;25.00;57.90;;;;;;6220780;23;20241;-78
2023/06/10 07:21:37;;;;;;;;;;;25.00;57.50;;;;;;6219913;23;19912;-79
2023/06/10 07:24:04;;;;;;;;;;;25.00;57.50;;;;;;6195899;23;19973;-79
2023/06/10 07:26:29;;;;;;;;;;;25.00;57.00;;;;;;6220223;23;20285;-77
2023/06/10 07:28:55;;;;;;;;;;;25.10;56.80;;;;;;6247654;23;19915;-77
2023/06/10 07:31:23;;;;;;;;;;;25.20;56.60;;;;;;6219882;23;19990;-78
2023/06/10 07:33:49;;;;;;;;;;;25.30;56.30;;;;;;6195734;23;19916;-77
2023/06/10 07:36:15;;;;;;;;;;;25.40;55.80;;;;;;6194994;23;20216;-78
2023/06/10 07:38:42;;;;;;;;;;;25.50;55.50;;;;;;6247323;23;19954;-79
2023/06/10 07:41:08;;;;;;;;;;;25.80;55.00;;;;;;6195049;23;19911;-79
2023/06/10 07:43:34;;;;;;;;;;;25.80;53.90;;;;;;6247482;23;19942;-77
2023/06/10 07:46:00;;;;;;;;;;;26.00;54.00;;;;;;6219916;23;19907;-78
2023/06/10 07:48:26;;;;;;;;;;;26.00;53.80;;;;;;6220377;23;19986;-77
2023/06/10 07:50:52;;;;;;;;;;;26.00;53.40;;;;;;6219987;23;19990;-78
2023/06/10 07:53:18;;;;;;;;;;;25.90;52.70;;;;;;6194401;23;19919;-79
2023/06/10 07:55:44;;;;;;;;;;;26.00;53.70;;;;;;6194686;23;19912;-77
2023/06/10 07:58:10;;;;;;;;;;;26.20;53.40;;;;;;6247444;23;20281;-77
2023/06/10 08:00:36;;;;;;;;;;;26.40;53.10;;;;;;6219444;23;19943;-78
2023/06/10 08:03:02;;;;;;;;;;;26.40;52.30;;;;;;6194488;23;20071;-78
2023/06/10 08:05:27;;;;;;;;;;;26.70;51.70;;;;;;6219883;23;20676;-79
2023/06/10 08:08:03;;;;;;;;;;;26.80;51.50;;;;;;6247638;23;20209;-78
2023/06/10 08:10:28;;;;;;;;;;;27.00;51.30;;;;;;6219800;23;19922;-79
2023/06/10 08:12:55;;;;;;;;;;;27.10;51.30;;;;;;6220171;23;20311;-78
2023/06/10 08:15:21;;;;;;;;;;;27.20;51.00;;;;;;6194070;23;19911;-78
2023/06/10 08:17:47;;;;;;;;;;;27.20;51.00;;;;;;6220007;23;19911;-78
2023/06/10 08:20:13;;;;;;;;;;;27.30;50.80;;;;;;6192049;23;19922;-78
2023/06/10 08:22:39;;;;;;;;;;;27.40;50.20;;;;;;6190741;23;19923;-79
2023/06/10 08:25:05;;;;;;;;;;;27.70;49.70;;;;;;6186544;23;19943;-78
2023/06/10 08:27:31;;;;;;;;;;;27.80;49.10;;;;;;6232774;23;20232;-79
2023/06/10 08:30:00;;;;;;;;;;;27.90;49.00;;;;;;6183768;23;19923;-78
2023/06/10 08:32:26;;;;;;;;;;;28.20;49.10;;;;;;6181992;23;19938;-79
2023/06/10 08:34:52;;;;;;;;;;;28.40;47.60;;;;;;6175711;23;19999;-79
2023/06/10 08:37:18;;;;;;;;;;;28.70;47.90;;;;;;6208775;23;19911;-78
2023/06/10 08:39:44;;;;;;;;;;;28.90;46.90;;;;;;6201923;23;19950;-78
2023/06/10 08:42:33;;;;;;;;;;;29.00;47.30;;;;;;6181458;23;20375;-80
2023/06/10 08:45:01;;;;;;;;;;;29.00;45.40;;;;;;6155783;23;20329;-79
2023/06/10 08:47:30;;;;;;;;;;;28.80;44.80;;;;;;6178730;23;19922;-81
2023/06/10 08:50:01;;;;;;;;;;;28.70;45.30;;;;;;6152856;23;20333;-78
2023/06/10 08:52:29;;;;;;;;;;;28.80;46.00;;;;;;6204984;23;19916;-78
2023/06/10 08:55:15;;;;;;;;;;;28.80;46.00;;;;;;6210842;23;19916;-78
2023/06/10 08:57:42;;;;;;;;;;;28.80;44.90;;;;;;6150003;23;19916;-79
2023/06/10 09:00:09;;;;;;;;;;;28.80;45.70;;;;;;6149270;23;19958;-80
2023/06/10 09:02:37;;;;;;;;;;;28.80;45.70;;;;;;6180452;23;20316;-80
2023/06/10 09:05:03;;;;;;;;;;;28.80;45.80;;;;;;6174420;23;20248;-80
2023/06/10 09:07:31;;;;;;;;;;;28.80;45.40;;;;;;6149759;23;20301;-80
2023/06/10 09:09:57;;;;;;;;;;;28.80;44.50;;;;;;6180335;23;20423;-81
2023/06/10 09:12:23;;;;;;;;;;;28.80;45.10;;;;;;6148373;23;19923;-80
2023/06/10 09:14:49;;;;;;;;;;;28.90;45.40;;;;;;6207215;23;19911;-80
2023/06/10 09:17:51;;;;;;;;;;;29.00;46.20;;;;;;6204138;23;19912;-80
2023/06/10 09:20:35;;;;;;;;;;;29.00;45.80;;;;;;6200889;23;19911;-80
2023/06/10 09:23:01;;;;;;;;;;;29.10;45.20;;;;;;6208303;23;20075;-79
2023/06/10 09:25:46;;;;;;;;;;;29.40;45.10;;;;;;6195290;23;19945;-80
2023/06/10 09:28:30;;;;;;;;;;;29.80;44.20;;;;;;6196835;23;20340;-78
2023/06/10 09:31:24;;;;;;;;;;;29.60;44.00;;;;;;6191135;23;19912;-79
2023/06/10 09:34:09;;;;;;;;;;;29.30;44.10;;;;;;6188468;23;19915;-78
2023/06/10 09:36:55;;;;;;;;;;;29.30;44.90;;;;;;6208156;23;20336;-79
2023/06/10 09:39:21;;;;;;;;;;;30.30;43.60;;;;;;6185132;23;19916;-80
2023/06/10 09:42:26;;;;;;;;;;;30.70;42.20;;;;;;6184322;23;19915;-79
2023/06/10 09:44:52;;;;;;;;;;;30.40;42.20;;;;;;6201351;23;19916;-80
2023/06/10 09:47:37;;;;;;;;;;;30.10;41.40;;;;;;6160620;23;19922;-79
2023/06/10 09:50:03;;;;;;;;;;;30.90;41.50;;;;;;6197093;23;19919;-80
2023/06/10 09:52:39;;;;;;;;;;;32.20;39.30;;;;;;6169457;23;19919;-79
2023/06/10 09:55:08;;;;;;;;;;;33.50;37.20;;;;;;6160969;23;19926;-80
2023/06/10 09:57:41;;;;;;;;;;;34.50;35.80;;;;;;6177881;23;19954;-79
2023/06/10 10:00:27;;;;;;;;;;;35.30;34.70;;;;;;6155169;23;19916;-80
2023/06/10 10:05:59;;;;;;;;;;;36.60;32.10;;;;;;6182263;23;20301;-80
2023/06/10 10:08:25;;;;;;;;;;;37.20;30.70;;;;;;6186248;23;19915;-81
2023/06/10 10:11:13;;;;;;;;;;;37.50;29.30;;;;;;6191077;23;20002;-80
2023/06/10 10:17:01;;;;;;;;;;;36.30;30.90;;;;;;6214318;23;20481;-80
2023/06/10 10:19:33;;;;;;;;;;;37.40;29.90;;;;;;6176066;23;19978;-80
2023/06/10 10:22:24;;;;;;;;;;;38.50;28.50;;;;;;6192503;23;20332;-80
2023/06/10 10:24:53;;;;;;;;;;;39.30;26.20;;;;;;6209249;23;19919;-80
2023/06/10 10:27:41;;;;;;;;;;;39.30;26.60;;;;;;6176135;23;20473;-81
2023/06/10 10:30:21;;;;;;;;;;;38.20;27.70;;;;;;6165149;23;19907;-80
2023/06/10 10:33:33;;;;;;;;;;;39.00;27.50;;;;;;6190146;23;20001;-79
2023/06/10 10:36:00;;;;;;;;;;;40.10;26.80;;;;;;6209107;23;19918;-81
2023/06/10 10:38:28;;;;;;;;;;;41.00;25.50;;;;;;6193962;23;19922;-80
2023/06/10 10:41:31;;;;;;;;;;;41.90;24.40;;;;;;6160489;23;20357;-79
2023/06/10 10:43:58;;;;;;;;;;;42.50;23.30;;;;;;6190161;23;19982;-79
2023/06/10 10:46:24;;;;;;;;;;;42.10;23.30;;;;;;6177477;23;19978;-80
2023/06/10 10:48:54;;;;;;;;;;;41.90;23.40;;;;;;6189730;23;19998;-79
2023/06/10 10:51:20;;;;;;;;;;;41.70;22.90;;;;;;6171490;23;19915;-79
2023/06/10 11:12:13;;;;;;;;;;;43.70;21.70;;;;;;5950862;24;19921;-79
2023/06/10 11:14:55;;;;;;;;;;;43.70;20.50;;;;;;5859736;24;19922;-80
2023/06/10 11:17:30;;;;;;;;;;;42.00;21.70;;;;;;5904072;24;19961;-80
2023/06/10 11:19:59;;;;;;;;;;;40.90;22.20;;;;;;5873009;24;20330;-79
2023/06/10 11:22:25;;;;;;;;;;;40.90;21.90;;;;;;5890211;24;20307;-79
2023/06/10 11:24:59;;;;;;;;;;;40.10;23.10;;;;;;5871551;24;20410;-81
2023/06/10 11:27:25;;;;;;;;;;;40.20;23.40;;;;;;5867296;24;20344;-79
2023/06/10 11:30:27;;;;;;;;;;;39.90;23.40;;;;;;6109641;23;20133;-80
2023/06/10 11:33:03;;;;;;;;;;;41.00;23.00;;;;;;6184801;23;20333;-79
2023/06/10 11:35:31;;;;;;;;;;;40.20;23.50;;;;;;6152072;23;19919;-81
2023/06/10 11:38:03;;;;;;;;;;;40.20;23.50;;;;;;6132376;23;19918;-81
2023/06/10 11:41:18;;;;;;;;;;;39.60;22.40;;;;;;6183031;23;19916;-80
2023/06/10 11:44:22;;;;;;;;;;;38.70;23.40;;;;;;6172511;23;20494;-81
2023/06/10 11:46:49;;;;;;;;;;;37.70;24.50;;;;;;6182012;23;19922;-80
2023/06/10 11:49:16;;;;;;;;;;;36.90;25.20;;;;;;6151894;23;20002;-79
2023/06/10 11:51:48;;;;;;;;;;;36.40;26.10;;;;;;6145141;23;19919;-79
2023/06/10 11:57:08;;;;;;;;;;;37.00;26.60;;;;;;6182099;23;20292;-80
2023/06/10 11:59:34;;;;;;;;;;;39.40;25.50;;;;;;6157547;23;20060;-80
2023/06/10 12:02:15;;;;;;;;;;;41.10;24.10;;;;;;6160125;23;19912;-80
2023/06/10 12:04:42;;;;;;;;;;;42.50;21.60;;;;;;6187797;23;19912;-80
2023/06/10 12:07:08;;;;;;;;;;;43.00;20.30;;;;;;6187093;23;19924;-80
2023/06/10 12:09:33;;;;;;;;;;;42.50;21.70;;;;;;6187933;23;20331;-79
2023/06/10 12:12:33;;;;;;;;;;;43.70;21.20;;;;;;6195753;23;19965;-79
2023/06/10 12:15:37;;;;;;;;;;;42.90;20.70;;;;;;6219910;23;19923;-79
2023/06/10 12:18:06;;;;;;;;;;;41.90;21.80;;;;;;6152178;23;19951;-80
2023/06/10 12:21:03;;;;;;;;;;;43.00;21.80;;;;;;6123582;23;20015;-79
2023/06/10 12:23:29;;;;;;;;;;;44.50;20.60;;;;;;6146821;23;19916;-80
2023/06/10 12:25:56;;;;;;;;;;;45.70;19.70;;;;;;6102688;23;20013;-79
2023/06/10 12:28:42;;;;;;;;;;;46.30;18.80;;;;;;6107971;23;19920;-80
2023/06/10 12:31:08;;;;;;;;;;;46.70;18.80;;;;;;6173443;22;19916;-80
2023/06/10 12:33:35;;;;;;;;;;;45.20;19.40;;;;;;6189580;23;19931;-79
2023/06/10 12:36:28;;;;;;;;;;;43.40;19.70;;;;;;6175858;23;19955;-80
2023/06/10 12:39:13;;;;;;;;;;;41.60;21.20;;;;;;6193223;23;19908;-80
2023/06/10 12:41:39;;;;;;;;;;;40.30;22.00;;;;;;6183440;23;19920;-80
2023/06/10 12:44:05;;;;;;;;;;;39.50;22.80;;;;;;6180063;23;20253;-79
2023/06/10 12:46:55;;;;;;;;;;;38.90;23.70;;;;;;6173595;23;19920;-80
2023/06/10 12:49:21;;;;;;;;;;;38.10;24.40;;;;;;6177385;23;19911;-79
2023/06/10 12:52:06;;;;;;;;;;;37.50;25.00;;;;;;6163673;23;20022;-80
2023/06/10 12:54:32;;;;;;;;;;;37.00;25.70;;;;;;6190116;23;19916;-80
2023/06/10 12:56:58;;;;;;;;;;;36.50;25.80;;;;;;6183418;23;19920;-81
2023/06/10 12:59:24;;;;;;;;;;;36.10;26.40;;;;;;6159858;23;19918;-79
2023/06/10 13:01:54;;;;;;;;;;;35.70;27.20;;;;;;6185442;23;19930;-79
2023/06/10 13:04:21;;;;;;;;;;;35.30;27.60;;;;;;6192460;23;19912;-81
2023/06/10 13:07:02;;;;;;;;;;;34.90;27.50;;;;;;6156203;23;19970;-79
2023/06/10 13:09:28;;;;;;;;;;;34.70;28.10;;;;;;6155084;23;20245;-79
2023/06/10 13:11:54;;;;;;;;;;;34.70;29.00;;;;;;6160252;23;19911;-79
2023/06/10 13:14:37;;;;;;;;;;;34.50;29.30;;;;;;6156387;23;19930;-81
2023/06/10 13:17:34;;;;;;;;;;;34.40;29.40;;;;;;6152715;23;19951;-81
2023/06/10 13:20:00;;;;;;;;;;;34.20;29.60;;;;;;6187957;23;19919;-79
2023/06/10 13:22:45;;;;;;;;;;;34.20;28.90;;;;;;6129446;23;19915;-80
2023/06/10 13:25:14;;;;;;;;;;;34.50;29.00;;;;;;6140512;23;19922;-79
2023/06/10 13:27:58;;;;;;;;;;;34.50;28.40;;;;;;6160885;23;19933;-79
2023/06/10 13:30:36;;;;;;;;;;;34.40;29.00;;;;;;6142446;23;20341;-80
2023/06/10 13:33:02;;;;;;;;;;;34.20;29.50;;;;;;6155095;23;19911;-81
2023/06/10 13:35:38;;;;;;;;;;;33.90;29.60;;;;;;6189434;23;20115;-80
2023/06/10 13:38:19;;;;;;;;;;;33.60;29.90;;;;;;6162331;23;19935;-80
2023/06/10 13:40:48;;;;;;;;;;;33.40;30.60;;;;;;6171667;23;19914;-82
2023/06/10 13:43:15;;;;;;;;;;;33.20;31.20;;;;;;6149168;23;19916;-81
2023/06/10 13:45:56;;;;;;;;;;;33.10;31.80;;;;;;6120600;23;19922;-81
2023/06/10 13:48:22;;;;;;;;;;;32.90;31.70;;;;;;6177468;23;19951;-79
2023/06/10 13:50:48;;;;;;;;;;;32.80;32.10;;;;;;6170863;23;19987;-81
2023/06/10 13:53:20;;;;;;;;;;;32.70;32.30;;;;;;6164538;23;19922;-82
2023/06/10 13:56:02;;;;;;;;;;;32.60;32.70;;;;;;6175441;23;19983;-81
2023/06/10 13:58:43;;;;;;;;;;;32.40;32.70;;;;;;6176668;23;19999;-81
2023/06/10 14:01:09;;;;;;;;;;;32.20;33.40;;;;;;6124720;23;19916;-82
2023/06/10 14:03:35;;;;;;;;;;;32.00;34.60;;;;;;6125115;23;20333;-79
2023/06/10 14:06:01;;;;;;;;;;;31.90;34.10;;;;;;6155519;23;20296;-80
2023/06/10 14:08:27;;;;;;;;;;;31.80;34.30;;;;;;6125231;23;19993;-79
2023/06/10 14:10:53;;;;;;;;;;;31.60;34.60;;;;;;6130101;23;19924;-81
2023/06/10 14:13:19;;;;;;;;;;;31.30;35.40;;;;;;6157285;23;19943;-81
2023/06/10 14:15:46;;;;;;;;;;;31.10;35.30;;;;;;6166907;23;19999;-82
2023/06/10 14:18:13;;;;;;;;;;;31.00;35.50;;;;;;6162452;23;19916;-81
2023/06/10 14:20:42;;;;;;;;;;;30.80;34.90;;;;;;6181893;23;19916;-81
2023/06/10 14:23:17;;;;;;;;;;;30.60;35.90;;;;;;6168897;23;19911;-82
2023/06/10 14:26:35;;;;;;;;;;;30.50;36.30;;;;;;6155435;23;20335;-82
2023/06/10 14:29:02;;;;;;;;;;;30.40;36.60;;;;;;6175998;23;19911;-82
2023/06/10 14:31:41;;;;;;;;;;;30.30;37.10;;;;;;6167305;23;19966;-79
2023/06/10 14:34:10;;;;;;;;;;;30.20;37.30;;;;;;6192491;23;19938;-81
2023/06/10 14:36:36;;;;;;;;;;;30.20;37.40;;;;;;6159886;23;20014;-79
2023/06/10 14:39:02;;;;;;;;;;;30.10;37.80;;;;;;6161369;23;20603;-79
2023/06/10 14:41:28;;;;;;;;;;;30.10;38.60;;;;;;6165554;23;19919;-79
2023/06/10 14:43:54;;;;;;;;;;;30.00;38.60;;;;;;6124418;23;20377;-83
2023/06/10 14:46:21;;;;;;;;;;;30.00;37.70;;;;;;6191358;23;19936;-79
2023/06/10 14:48:47;;;;;;;;;;;30.00;38.00;;;;;;6191750;23;19918;-82
2023/06/10 14:51:13;;;;;;;;;;;29.90;37.80;;;;;;6149553;23;19924;-79
2023/06/10 14:53:39;;;;;;;;;;;29.80;38.40;;;;;;6166278;23;19908;-79
2023/06/10 14:56:11;;;;;;;;;;;29.70;38.40;;;;;;6158195;23;19919;-82
2023/06/10 14:58:55;;;;;;;;;;;29.70;38.50;;;;;;6155786;23;19912;-81