Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:04;;;;;;;4.57;3.08;;;14.40;99.90;;;;;;5135615;28;20046;-77
2022/06/08 00:03:45;;;;;;;6.72;3.60;;;14.40;99.90;;;;;;5134123;28;20130;-76
2022/06/08 00:06:18;;;;;;;4.38;3.70;;;14.30;99.90;;;;;;5145715;28;20564;-75
2022/06/08 00:08:51;;;;;;;7.22;3.30;;;14.30;99.90;;;;;;5137248;28;20046;-75
2022/06/08 00:11:24;;;;;;;6.93;3.00;;;14.30;99.90;;;;;;5142496;28;20039;-75
2022/06/08 00:13:56;;;;;;;6.13;3.10;;;14.30;99.90;;;;;;5158887;28;20046;-74
2022/06/08 00:16:29;;;;;;;6.15;3.58;;;14.20;99.90;;;;;;5131816;28;20055;-76
2022/06/08 00:19:01;;;;;;;5.82;3.58;;;14.20;99.90;;;;;;5135373;28;20054;-77
2022/06/08 00:21:34;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;5148459;28;20462;-76
2022/06/08 00:24:07;;;;;;;10.27;3.15;;;14.10;99.90;;;;;;5137394;28;20046;-75
2022/06/08 00:26:39;;;;;;;4.70;3.13;;;14.10;99.90;;;;;;5131849;28;20046;-75
2022/06/08 00:29:12;;;;;;;3.75;3.33;;;14.10;99.90;;;;;;5196313;28;20045;-76
2022/06/08 00:31:45;;;;;;;;;;;14.10;99.90;;;;;;5137774;28;20053;-75
2022/06/08 00:34:20;;;;;;;3.17;2.85;;;14.10;99.90;;;;;;5141225;28;20328;-77
2022/06/08 00:36:52;;;;;;;4.53;3.42;;;14.10;99.90;;;;;;5133762;28;20061;-76
2022/06/08 00:39:25;;;;;;;5.30;3.55;;;14.10;99.90;;;;;;5192003;28;20059;-76
2022/06/08 00:42:11;;;;;;;7.80;3.08;;;14.10;99.90;;;;;;5131679;28;20082;-75
2022/06/08 00:44:51;;;;;;;6.22;3.95;;;14.00;99.90;;;;;;5156934;28;20062;-75
2022/06/08 00:47:33;;;;;;;4.20;3.53;;;14.00;99.90;;;;;;5132775;28;20062;-74
2022/06/08 00:50:14;;;;;;;5.28;4.35;;;13.90;99.90;;;;;;5131754;28;20733;-76
2022/06/08 00:52:48;;;;;;;6.70;4.00;;;13.90;99.90;;;;;;5185170;28;20066;-75
2022/06/08 00:55:25;;;;;;;4.63;4.13;;;13.90;99.90;;;;;;5135411;28;20066;-75
2022/06/08 00:58:11;;;;;;;6.00;4.05;;;13.90;99.90;;;;;;5155168;28;20054;-75
2022/06/08 01:00:44;;;;;;;8.93;4.60;;;13.90;99.90;;;;;;5128024;28;20117;-76
2022/06/08 01:03:17;;;;;;;5.93;3.92;;;13.90;99.90;;;;;;5200245;28;20066;-75
2022/06/08 01:06:06;;;;;;;5.15;4.40;;;13.80;99.90;;;;;;5132738;28;20694;-76
2022/06/08 01:08:51;;;;;;;6.93;4.07;;;13.80;99.90;;;;;;5181082;28;20039;-76
2022/06/08 01:11:43;;;;;;;6.93;4.47;;;13.80;99.90;;;;;;5127166;28;20058;-75
2022/06/08 01:14:19;;;;;;;6.80;4.45;;;13.80;99.90;;;;;;5141472;28;20055;-74
2022/06/08 01:17:01;;;;;;;5.85;4.18;;;13.80;99.90;;;;;;5142478;28;20043;-75
2022/06/08 01:19:36;;;;;;;5.20;4.28;;;13.80;99.90;;;;;;5135742;28;20058;-73
2022/06/08 01:22:12;;;;;;;5.07;4.05;;;13.80;99.90;;;;;;5210201;28;20115;-76
2022/06/08 01:24:52;;;;;;;5.40;4.25;;;13.80;99.90;;;;;;5207091;28;20047;-75
2022/06/08 01:27:52;;;;;;;5.22;4.32;;;13.80;99.90;;;;;;5115058;28;20248;-75
2022/06/08 01:30:49;;;;;;;5.00;4.28;;;13.80;99.90;;;;;;5145637;28;20055;-75
2022/06/08 01:33:39;;;;;;;4.28;3.88;;;13.80;99.90;;;;;;5205251;28;20053;-75
2022/06/08 01:36:21;;;;;;;8.05;4.13;;;13.80;99.90;;;;;;5140081;28;20061;-74
2022/06/08 01:39:29;;;;;;;4.60;4.10;;;13.80;99.90;;;;;;5191391;28;20058;-77
2022/06/08 01:42:20;;;;;;;4.30;3.17;;;13.80;99.90;;;;;;5143800;28;20046;-75
2022/06/08 01:48:11;;;;;;;3.63;3.33;;;13.80;99.90;;;;;;5143003;28;20046;-74
2022/06/08 01:51:08;;;;;;;5.90;3.08;;;13.80;99.90;;;;;;5181718;28;20046;-75
2022/06/08 01:53:56;;;;;;;4.35;2.83;;;13.80;99.90;;;;;;5132070;28;20054;-74
2022/06/08 01:56:50;;;;;;;6.20;3.33;;;13.90;99.90;;;;;;5134267;28;20058;-76
2022/06/08 01:59:47;;;;;;;4.25;3.38;;;13.80;99.90;;;;;;5126198;28;20040;-75
2022/06/08 02:02:34;;;;;;;5.60;3.03;;;13.90;99.90;;;;;;5149778;28;20530;-75
2022/06/08 02:05:23;;;;;;;3.67;2.92;;;13.80;99.90;;;;;;5125345;28;20057;-75
2022/06/08 02:08:15;;;;;;;4.50;3.20;;;13.80;99.90;;;;;;5128071;28;20042;-75
2022/06/08 02:11:08;;;;;;;4.03;3.33;;;13.80;99.90;;;;;;5129577;28;20046;-75
2022/06/08 02:13:44;;;;;;;4.70;3.70;;;13.90;99.90;;;;;;5150828;28;20068;-75
2022/06/08 02:16:37;;;;;;;3.83;3.35;;;13.80;99.90;;;;;;5199879;28;20048;-75
2022/06/08 02:19:19;;;;;;;7.18;3.35;;;13.80;99.90;;;;;;5147557;28;20054;-76
2022/06/08 02:22:21;;;;;;;4.88;2.70;;;13.90;99.90;;;;;;5142947;28;20403;-74
2022/06/08 02:25:18;;;;;;;3.85;2.85;;;13.90;99.90;;;;;;5131561;28;20061;-75
2022/06/08 02:27:54;;;;;;;3.15;2.65;;;14.00;99.90;;;;;;5143337;28;20050;-75
2022/06/08 02:30:29;;;;;;;4.75;2.45;;;13.90;99.90;;;;;;5133445;28;20054;-75
2022/06/08 02:36:11;;;;;;;3.30;2.30;;;13.90;99.90;;;;;;5161762;28;20073;-75
2022/06/08 02:38:50;;;;;;;4.60;2.35;;;13.90;99.90;;;;;;5142706;28;20758;-75
2022/06/08 02:41:25;;;;;;;2.50;2.15;;;13.90;99.90;;;;;;5122332;28;20164;-75
2022/06/08 02:44:03;;;;;;;3.25;2.50;;;13.90;99.90;;;;;;5143280;28;20061;-75
2022/06/08 02:46:48;;;;;;;8.35;2.72;;;13.90;99.90;;;;;;5124319;28;20057;-74
2022/06/08 02:49:22;;;;;;;3.10;2.10;;;13.90;99.90;;;;;;5128035;28;20045;-75
2022/06/08 02:52:00;;;;;;;2.92;2.13;;;13.80;99.90;;;;;;5116875;28;20043;-75
2022/06/08 02:54:33;;;;;;;3.67;2.17;;;13.80;99.90;;;;;;5142278;28;20046;-76
2022/06/08 02:57:32;;;;;;;2.38;1.85;;;13.80;99.90;;;;;;5144428;28;20049;-75
2022/06/08 03:00:14;;;;;;;2.50;2.20;;;13.80;99.90;;;;;;5128454;28;20051;-76
2022/06/08 03:02:50;;;;;;;4.68;2.33;;;13.90;99.90;;;;;;5169206;28;20902;-75
2022/06/08 03:05:31;;;;;;;3.80;2.42;;;13.80;99.90;;;;;;5132161;28;20055;-76
2022/06/08 03:08:15;;;;;;;4.07;2.50;;;13.90;99.90;;;;;;5142479;28;20597;-75
2022/06/08 03:10:49;;;;;;;;;;;13.80;99.90;;;;;;5146884;28;20045;-75
2022/06/08 03:13:29;;;;;;;2.63;2.22;;;13.80;99.90;;;;;;5133185;28;19921;-76
2022/06/08 03:16:05;;;;;;;3.15;2.80;;;13.70;99.90;;;;;;5127860;28;20498;-76
2022/06/08 03:18:39;;;;;;;7.35;3.20;;;13.70;99.90;;;;;;5143299;28;20746;-77
2022/06/08 03:21:12;;;;;;;3.00;2.70;;;13.70;99.90;;;;;;5199120;28;20065;-76
2022/06/08 03:23:46;;;;;;;4.28;2.88;;;13.70;99.90;;;;;;5131924;28;20050;-76
2022/06/08 03:26:23;;;;;;;7.53;2.92;;;13.70;99.90;;;;;;5112548;28;20503;-75
2022/06/08 03:28:55;;;;;;;6.43;3.30;;;13.70;99.90;;;;;;5132906;28;20054;-76
2022/06/08 03:31:29;;;;;;;2.90;2.50;;;13.70;99.90;;;;;;5144647;28;20038;-78
2022/06/08 03:34:02;;;;;;;3.42;2.40;;;13.80;99.90;;;;;;5211948;28;20043;-76
2022/06/08 03:36:35;;;;;;;5.47;2.85;;;13.70;99.90;;;;;;5139904;28;20055;-74
2022/06/08 03:39:08;;;;;;;5.70;3.03;;;13.70;99.90;;;;;;5139209;28;20050;-75
2022/06/08 03:41:44;;;;;;;4.32;2.65;;;13.70;99.90;;;;;;5143386;28;20757;-75
2022/06/08 03:44:17;;;;;;;5.45;3.03;;;13.70;99.90;;;;;;5147672;28;20073;-74
2022/06/08 03:47:02;;;;;;;3.60;2.80;;;13.80;99.90;;;;;;5177325;28;20043;-75
2022/06/08 03:49:35;;;;;;;6.07;2.88;;;13.80;99.90;;;;;;5210068;28;20043;-76
2022/06/08 03:52:17;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;5132921;28;20339;-75
2022/06/08 03:54:54;;;;;;;8.07;2.97;;;13.90;99.90;;;;;;5143394;28;20050;-76
2022/06/08 03:57:29;;;;;;;3.90;2.60;;;13.90;99.90;;;;;;5133303;28;20043;-75
2022/06/08 04:00:06;;;;;;;10.00;2.83;;;13.90;99.90;;;;;;5171695;28;20058;-76
2022/06/08 04:02:49;;;;;;;3.85;2.25;;;14.00;99.90;;;;;;5135421;28;20058;-75
2022/06/08 04:05:29;;;;;;;4.10;2.42;;;14.00;99.90;;;;;;5141585;28;20051;-74
2022/06/08 04:08:04;;;;;;;4.68;2.45;;;14.10;99.90;;;;;;5121846;28;20058;-73
2022/06/08 04:10:39;;;;;;;2.90;2.33;;;14.10;99.90;;;;;;5132473;28;20039;-77
2022/06/08 04:13:11;;;;;;;3.47;2.00;;;14.10;99.90;;;;;;5161708;28;20043;-77
2022/06/08 04:15:45;;;;;;;3.20;2.15;;;14.10;99.90;;;;;;5166460;28;20046;-72
2022/06/08 04:18:28;;;;;;;3.40;2.40;;;14.20;99.90;;;;;;5131718;28;20046;-76
2022/06/08 04:21:08;;;;;;;2.80;2.20;;;14.20;99.90;;;;;;5131629;28;20057;-75
2022/06/08 04:23:47;;;;;;;3.00;2.47;;;14.20;99.90;;;;;;5138283;28;20054;-76
2022/06/08 04:26:23;;;;;;;5.05;2.65;;;14.30;99.90;;;;;;5146162;28;20280;-76
2022/06/08 04:29:01;;;;;;;3.53;1.92;;;14.30;99.90;;;;;;5152451;28;20049;-76
2022/06/08 04:31:34;;;;;;;3.70;2.38;;;14.30;99.90;;;;;;5173776;28;20592;-75
2022/06/08 04:34:16;;;;;;;3.42;2.10;;;14.40;99.90;;;;;;5133232;28;20065;-76
2022/06/08 04:36:49;;;;;;;;;;;14.40;99.90;;;;;;5184221;28;20086;-76
2022/06/08 04:39:23;;;;;;;5.68;2.55;;;14.40;99.90;;;;;;5128084;28;19926;-76
2022/06/08 04:42:00;;;;;;;3.97;2.15;;;14.40;99.90;;;;;;5159790;28;20069;-76
2022/06/08 04:44:39;;;;;;;3.65;1.70;;;14.50;99.90;;;;;;5143795;28;20054;-76
2022/06/08 04:47:16;;;;;;;2.67;1.92;;;14.50;99.90;;;;;;5198857;28;20593;-75
2022/06/08 04:49:51;;;;;;;1.90;1.80;;;14.50;99.90;;;;;;5128023;28;20517;-77
2022/06/08 04:52:25;;;;;;;2.70;1.92;;;14.60;99.90;;;;;;5130243;28;20066;-75
2022/06/08 04:54:58;;;;;;;5.50;2.17;;;14.60;99.90;;;;;;5144473;28;20608;-76
2022/06/08 04:57:33;;;;;;;3.40;2.15;;;14.70;99.90;;;;;;5144435;28;20046;-74
2022/06/08 05:00:14;;;;;;;3.13;1.60;;;14.80;99.90;;;;;;5150268;28;20057;-77
2022/06/08 05:02:48;;;;;;;3.35;2.13;;;14.80;99.90;;;;;;5151011;28;20061;-74
2022/06/08 05:05:35;;;;;;;5.85;1.92;;;14.80;99.90;;;;;;5180010;28;20054;-77
2022/06/08 05:08:10;;;;;;;3.83;2.10;;;14.90;99.90;;;;;;5196151;28;20046;-75
2022/06/08 05:10:49;;;;;;;3.15;1.88;;;15.00;99.90;;;;;;5147619;28;20046;-74
2022/06/08 05:13:24;;;;;;;2.67;1.70;;;15.10;99.90;;;;;;5130237;28;20047;-76
2022/06/08 05:16:05;;;;;;;2.67;1.40;;;15.10;99.90;;;;;;5209627;28;20150;-75
2022/06/08 05:18:40;;;;;;;5.97;2.75;;;15.20;99.90;;;;;;5188692;28;20050;-75
2022/06/08 05:21:18;;;;;;;1.88;1.77;;;15.30;99.90;;;;;;5151826;28;20065;-75
2022/06/08 05:23:53;;;;;;;4.05;1.67;;;15.40;99.90;;;;;;5144174;28;20502;-76
2022/06/08 05:26:35;;;;;;;2.42;1.95;;;15.40;99.90;;;;;;5128192;28;20067;-75
2022/06/08 05:29:08;;;;;;;3.03;1.60;;;15.50;99.90;;;;;;5145256;28;20046;-75
2022/06/08 05:31:42;;;;;;;;;;;15.50;99.90;;;;;;5118602;28;20054;-76
2022/06/08 05:34:14;;;;;;;4.25;1.80;;;15.60;99.90;;;;;;5140139;28;19925;-76
2022/06/08 05:36:48;;;;;;;4.25;2.10;;;15.60;99.90;;;;;;5147264;28;20720;-75
2022/06/08 05:39:27;;;;;;;4.30;1.83;;;15.60;99.90;;;;;;5148683;28;20058;-75
2022/06/08 05:41:59;;;;;;;5.30;1.73;;;15.70;99.90;;;;;;5141960;28;20043;-76
2022/06/08 05:44:35;;;;;;;4.43;1.90;;;15.80;99.90;;;;;;5211216;28;20057;-76
2022/06/08 05:47:08;;;;;;;4.07;1.95;;;15.90;99.90;;;;;;5214979;28;20501;-77
2022/06/08 05:49:40;;;;;;;5.93;2.08;;;16.00;99.90;;;;;;5140752;28;20062;-75
2022/06/08 05:52:13;;;;;;;5.07;1.70;;;16.10;99.90;;;;;;5149504;28;20069;-78
2022/06/08 05:54:47;;;;;;;4.50;2.00;;;16.20;99.90;;;;;;5149812;28;20054;-79
2022/06/08 05:57:20;;;;;;;;;;;16.30;99.90;;;;;;5153749;28;20556;-76
2022/06/08 05:59:52;;;;;;;2.63;1.80;;;16.30;99.90;;;;;;5142219;28;19926;-75
2022/06/08 06:02:26;;;;;;;2.70;1.70;;;16.40;99.90;;;;;;5174961;28;20046;-75
2022/06/08 06:05:01;;;;;;;3.00;1.80;;;16.50;99.90;;;;;;5144762;28;20043;-74
2022/06/08 06:07:33;;;;;;;4.45;2.03;;;16.60;99.90;;;;;;5148404;28;20061;-74
2022/06/08 06:10:30;;;;;;;5.85;1.90;;;16.70;99.90;;;;;;5152817;28;20905;-74
2022/06/08 06:13:04;;;;;;;3.63;1.90;;;16.70;99.90;;;;;;5121036;28;20398;-74
2022/06/08 06:15:55;;;;;;;3.70;2.15;;;16.80;99.90;;;;;;5138503;28;20777;-75
2022/06/08 06:18:28;;;;;;;4.93;2.03;;;16.90;99.90;;;;;;5130189;28;21242;-75
2022/06/08 06:21:25;;;;;;;5.05;2.13;;;17.00;99.90;;;;;;5172195;28;20058;-75
2022/06/08 06:24:27;;;;;;;8.63;2.08;;;16.90;99.90;;;;;;5137733;28;20054;-76
2022/06/08 06:27:11;;;;;;;5.75;2.28;;;17.10;99.90;;;;;;5198080;28;20383;-75
2022/06/08 06:29:56;;;;;;;4.85;2.10;;;17.20;99.90;;;;;;5137346;28;20050;-79
2022/06/08 06:33:10;;;;;;;4.00;1.70;;;17.40;99.90;;;;;;5161263;28;20054;-75
2022/06/08 06:35:43;;;;;;;3.17;1.92;;;17.40;99.90;;;;;;5136067;28;20058;-75
2022/06/08 06:38:16;;;;;;;4.80;1.92;;;17.50;99.90;;;;;;5191349;28;20058;-76
2022/06/08 06:40:48;;;;;;;5.68;1.92;;;17.60;99.90;;;;;;5138504;28;20053;-78
2022/06/08 06:43:23;;;;;;;4.57;1.92;;;17.70;99.90;;;;;;5194888;28;20073;-76
2022/06/08 06:46:25;;;;;;;3.65;2.13;;;17.70;99.90;;;;;;5125475;28;20074;-78
2022/06/08 06:49:07;;;;;;;4.75;2.10;;;17.70;98.30;;;;;;5197199;28;20050;-77
2022/06/08 06:51:40;;;;;;;5.45;1.75;;;17.90;99.60;;;;;;5145511;28;20076;-75
2022/06/08 06:54:14;;;;;;;4.97;2.08;;;18.00;97.50;;;;;;5162940;28;20074;-76
2022/06/08 06:56:46;;;;;;;4.15;1.70;;;18.00;95.90;;;;;;5141039;28;20058;-75
2022/06/08 06:59:26;;;;;;;6.63;1.70;;;18.00;94.90;;;;;;5179599;28;20047;-75
2022/06/08 07:01:59;;;;;;;3.47;1.90;;;18.10;93.30;;;;;;5199122;28;20049;-76
2022/06/08 07:04:32;;;;;;;4.13;1.57;;;18.20;94.80;;;;;;5154562;28;20773;-77
2022/06/08 07:07:04;;;;;;;3.13;1.45;;;18.30;93.40;;;;;;5211780;28;20058;-75
2022/06/08 07:09:37;;;;;;;4.93;2.00;;;18.30;93.20;;;;;;5131978;28;20059;-75
2022/06/08 07:12:12;;;;;;;6.73;1.70;;;18.40;93.30;;;;;;5146925;28;20073;-75
2022/06/08 07:14:51;;;;;;;2.75;1.52;;;18.50;93.70;;;;;;5129949;28;20050;-75
2022/06/08 07:17:25;;;;;;;2.72;1.70;;;18.60;92.20;;;;;;5146600;28;20062;-75
2022/06/08 07:19:59;;;;;;;3.33;1.83;;;18.70;90.30;;;;;;5131155;28;20054;-75
2022/06/08 07:22:32;;;;;;;5.57;1.53;;;18.70;89.70;;;;;;5151206;28;20046;-76
2022/06/08 07:25:07;;;;;;;2.60;1.50;;;18.80;89.10;;;;;;5128571;28;20835;-75
2022/06/08 07:27:40;;;;;;;2.38;1.35;;;18.80;86.50;;;;;;5138186;28;20054;-76
2022/06/08 07:30:13;;;;;;;2.43;1.83;;;18.60;87.00;;;;;;5136826;28;20050;-76
2022/06/08 07:32:45;;;;;;;3.67;1.75;;;18.60;90.80;;;;;;5144890;28;20046;-76
2022/06/08 07:35:18;;;;;;;2.90;1.63;;;18.50;91.70;;;;;;5136843;28;20916;-76
2022/06/08 07:37:50;;;;;;;3.08;1.70;;;18.40;91.60;;;;;;5138363;28;20049;-75
2022/06/08 07:40:23;;;;;;;5.43;1.67;;;18.40;91.80;;;;;;5137760;28;20605;-78
2022/06/08 07:42:55;;;;;;;2.35;1.83;;;18.40;91.60;;;;;;5138273;28;20058;-76
2022/06/08 07:45:28;;;;;;;4.20;1.98;;;18.30;92.30;;;;;;5139252;28;20054;-76
2022/06/08 07:50:51;;;;;;;5.43;1.90;;;18.80;92.60;;;;;;5138294;28;20054;-76
2022/06/08 07:53:23;;;;;;;3.58;1.50;;;19.20;90.70;;;;;;5137468;28;20065;-74
2022/06/08 07:55:56;;;;;;;4.30;1.75;;;19.20;89.20;;;;;;5136417;28;20050;-77
2022/06/08 07:58:39;;;;;;;2.72;1.40;;;19.30;87.50;;;;;;5138299;28;20054;-75
2022/06/08 08:01:12;;;;;;;3.13;1.63;;;19.30;84.10;;;;;;5141283;28;20074;-75
2022/06/08 08:03:44;;;;;;;6.32;1.65;;;19.30;85.80;;;;;;5140268;28;20607;-75
2022/06/08 08:06:16;;;;;;;3.60;1.60;;;19.40;87.90;;;;;;5138756;28;20063;-79
2022/06/08 08:08:49;;;;;;;1.92;1.50;;;19.40;86.90;;;;;;5139417;28;20518;-75
2022/06/08 08:11:26;;;;;;;4.93;1.70;;;19.40;85.80;;;;;;5145042;28;20078;-76
2022/06/08 08:14:00;;;;;;;2.80;1.50;;;19.30;86.70;;;;;;5142489;28;20053;-75
2022/06/08 08:16:33;;;;;;;3.20;1.45;;;19.30;88.40;;;;;;5177597;28;20510;-75
2022/06/08 08:19:05;;;;;;;3.88;1.50;;;19.20;87.30;;;;;;5139615;28;20061;-75
2022/06/08 08:21:38;;;;;;;4.95;1.70;;;19.30;88.60;;;;;;5211737;28;20061;-79
2022/06/08 08:24:10;;;;;;;3.15;1.73;;;19.40;86.70;;;;;;5138942;28;20051;-76
2022/06/08 08:26:44;;;;;;;4.20;1.63;;;19.70;85.20;;;;;;5135057;28;21079;-74
2022/06/08 08:29:18;;;;;;;3.30;1.58;;;19.90;82.30;;;;;;5138215;28;20054;-79
2022/06/08 08:31:50;;;;;;;2.72;1.70;;;20.00;82.70;;;;;;5137584;28;20073;-75
2022/06/08 08:34:23;;;;;;;4.23;1.60;;;20.20;80.60;;;;;;5139223;28;20050;-77
2022/06/08 08:36:56;;;;;;;4.45;1.40;;;20.40;81.10;;;;;;5139246;28;20057;-75
2022/06/08 08:39:28;;;;;;;1.98;1.35;;;20.60;79.90;;;;;;5140581;28;20062;-74
2022/06/08 08:44:58;;;;;;;6.63;1.83;;;20.50;79.20;;;;;;5138766;28;20054;-73
2022/06/08 08:47:48;;;;;;;3.25;1.52;;;20.50;78.00;;;;;;5139150;28;20057;-74
2022/06/08 08:50:32;;;;;;;3.80;1.63;;;20.40;78.00;;;;;;5139511;28;20047;-75
2022/06/08 08:53:23;;;;;;;4.75;1.67;;;20.50;78.70;;;;;;5147077;28;20043;-74
2022/06/08 08:56:04;;;;;;;3.38;1.30;;;20.70;77.30;;;;;;5154964;28;20058;-74
2022/06/08 08:58:40;;;;;;;4.22;1.77;;;20.60;76.80;;;;;;5139712;28;20047;-74
2022/06/08 09:01:30;;;;;;;2.15;1.55;;;20.50;74.60;;;;;;5137186;28;20050;-74
2022/06/08 09:04:12;;;;;;;3.65;1.30;;;20.40;76.10;;;;;;5207208;28;20051;-74
2022/06/08 09:06:45;;;;;;;7.67;1.40;;;20.30;77.50;;;;;;5206505;28;20043;-77
2022/06/08 09:09:30;;;;;;;3.27;1.67;;;20.40;77.20;;;;;;5167882;28;1040136;-78
2022/06/08 09:12:03;;;;;;;7.93;2.13;;;20.50;75.40;;;;;;5154491;28;20038;-77
2022/06/08 09:15:01;;;;;;;5.72;1.75;;;20.60;73.70;;;;;;5141886;28;20493;-75
2022/06/08 09:17:40;;;;;;;3.90;1.55;;;20.50;76.20;;;;;;5150828;28;20039;-75
2022/06/08 09:20:16;;;;;;;6.25;1.63;;;20.40;75.10;;;;;;5148729;28;20149;-74
2022/06/08 09:22:52;;;;;;;2.70;1.40;;;20.20;77.00;;;;;;5140289;28;20051;-76
2022/06/08 09:25:34;;;;;;;4.18;1.50;;;20.20;76.70;;;;;;5131430;28;20528;-80
2022/06/08 09:28:28;;;;;;;4.63;1.40;;;20.40;77.80;;;;;;5139161;28;20057;-74
2022/06/08 09:31:01;;;;;;;4.35;1.50;;;20.60;77.40;;;;;;5137566;28;20051;-75
2022/06/08 09:33:37;;;;;;;3.70;1.52;;;20.70;76.60;;;;;;5139145;28;20058;-75
2022/06/08 09:36:27;;;;;;;2.72;1.52;;;20.80;75.90;;;;;;5172128;28;20158;-75
2022/06/08 09:38:59;;;;;;;3.90;1.50;;;20.80;71.90;;;;;;5136886;28;20054;-74
2022/06/08 09:41:42;;;;;;;5.00;1.80;;;20.80;72.60;;;;;;5138415;28;20073;-75
2022/06/08 09:44:25;;;;;;;4.10;1.80;;;20.90;73.30;;;;;;5134920;28;20054;-74
2022/06/08 09:53:37;;;;;;;4.85;1.55;;;20.90;75.70;;;;;;5136571;28;20054;-75
2022/06/08 09:56:31;;;;;;;3.63;1.73;;;21.00;74.40;;;;;;5133705;28;20521;-77
2022/06/08 09:59:23;;;;;;;5.05;1.63;;;21.10;70.60;;;;;;5135053;28;20054;-75
2022/06/08 10:02:39;;;;;;;3.60;1.50;;;21.00;70.30;;;;;;5136637;28;20176;-76
2022/06/08 10:05:53;;;;;;;3.72;1.70;;;20.70;72.70;;;;;;5103993;28;20051;-76
2022/06/08 10:08:28;;;;;;;;;;;20.90;68.40;;;;;;5134367;28;20054;-75
2022/06/08 10:11:34;;;;;;;4.03;1.60;;;20.90;71.50;;;;;;5129292;28;19926;-76
2022/06/08 10:14:24;;;;;;;4.10;1.50;;;21.00;69.00;;;;;;5134773;28;20050;-76
2022/06/08 10:17:04;;;;;;;3.20;1.40;;;21.20;71.30;;;;;;5137771;28;20043;-75
2022/06/08 10:20:00;;;;;;;3.67;1.60;;;21.20;69.70;;;;;;5149256;28;20062;-73
2022/06/08 10:22:39;;;;;;;1.52;1.35;;;21.10;70.90;;;;;;5136242;28;20074;-74
2022/06/08 10:25:40;;;;;;;10.82;1.50;;;21.40;69.10;;;;;;5136271;28;20047;-76
2022/06/08 10:28:26;;;;;;;3.30;1.42;;;21.80;69.10;;;;;;5135742;28;20054;-75
2022/06/08 10:31:14;;;;;;;2.85;1.45;;;22.20;66.70;;;;;;5134038;28;20062;-77
2022/06/08 10:34:13;;;;;;;4.43;1.40;;;22.70;68.50;;;;;;5141429;28;20046;-77
2022/06/08 10:36:53;;;;;;;7.00;1.48;;;23.00;64.80;;;;;;5144065;28;20042;-75
2022/06/08 10:39:27;;;;;;;2.85;1.50;;;23.00;65.80;;;;;;5134426;28;20050;-76
2022/06/08 10:44:59;;;;;;;4.53;1.33;;;23.40;65.10;;;;;;5133333;28;20053;-74
2022/06/08 10:47:34;;;;;;;3.70;1.33;;;23.40;65.40;;;;;;5133939;28;20050;-75
2022/06/08 10:50:06;;;;;;;3.15;1.50;;;23.60;64.20;;;;;;5145897;28;20047;-76
2022/06/08 10:52:45;;;;;;;3.83;1.48;;;23.80;64.40;;;;;;5141581;28;20053;-77
2022/06/08 10:55:18;;;;;;;3.38;1.30;;;23.90;65.90;;;;;;5133092;28;20078;-77
2022/06/08 10:57:51;;;;;;;3.20;1.50;;;23.70;64.30;;;;;;5134599;28;20058;-79
2022/06/08 11:00:28;;;;;;;3.85;1.58;;;23.90;64.50;;;;;;5135160;28;20527;-76
2022/06/08 11:03:03;;;;;;;4.10;1.35;;;24.10;61.70;;;;;;5146333;28;20050;-75
2022/06/08 11:05:40;;;;;;;3.42;1.40;;;24.20;64.00;;;;;;5144175;28;20585;-76
2022/06/08 11:08:22;;;;;;;2.78;1.20;;;24.40;62.00;;;;;;5136470;28;20046;-76
2022/06/08 11:11:00;;;;;;;3.47;1.35;;;24.30;61.50;;;;;;5136387;28;20390;-76
2022/06/08 11:13:49;;;;;;;2.30;1.23;;;24.00;61.80;;;;;;5136300;28;20046;-74
2022/06/08 11:16:30;;;;;;;3.55;1.50;;;23.70;63.00;;;;;;5134037;28;20058;-77
2022/06/08 11:19:14;;;;;;;3.15;1.50;;;23.70;62.80;;;;;;5125549;28;20043;-75
2022/06/08 11:21:54;;;;;;;3.45;1.23;;;23.80;64.30;;;;;;5165213;28;20042;-80
2022/06/08 11:24:33;;;;;;;3.28;1.60;;;24.10;63.70;;;;;;5207376;28;20434;-77
2022/06/08 11:27:09;;;;;;;2.72;1.58;;;24.40;62.00;;;;;;5133892;28;20494;-76
2022/06/08 11:29:46;;;;;;;4.45;1.55;;;24.60;59.60;;;;;;5137457;28;20498;-75
2022/06/08 11:32:34;;;;;;;2.22;1.30;;;24.80;61.70;;;;;;5133575;28;20058;-77
2022/06/08 11:35:07;;;;;;;3.15;1.50;;;25.10;59.80;;;;;;5170971;28;20506;-76
2022/06/08 11:38:16;;;;;;;2.28;1.38;;;25.40;58.50;;;;;;5143199;28;20381;-77
2022/06/08 11:40:48;;;;;;;2.78;1.40;;;25.10;59.40;;;;;;5108753;28;20051;-75
2022/06/08 11:43:37;;;;;;;2.00;1.10;;;24.70;60.60;;;;;;5141969;28;20054;-76
2022/06/08 11:46:22;;;;;;;2.40;1.30;;;24.40;58.50;;;;;;5140233;28;20301;-76
2022/06/08 11:48:56;;;;;;;2.30;1.55;;;24.10;62.50;;;;;;5135818;28;20050;-75
2022/06/08 11:51:31;;;;;;;2.95;1.13;;;24.30;60.80;;;;;;5142714;28;20058;-75
2022/06/08 11:54:36;;;;;;;4.60;1.30;;;24.70;60.00;;;;;;5133620;28;20054;-78
2022/06/08 11:57:17;;;;;;;3.17;1.58;;;25.20;58.70;;;;;;5104125;28;20043;-76
2022/06/08 11:59:52;;;;;;;2.00;1.30;;;25.40;57.00;;;;;;5136856;28;20059;-77
2022/06/08 12:02:38;;;;;;;3.10;1.10;;;25.60;58.50;;;;;;5135140;28;20795;-76
2022/06/08 12:05:11;;;;;;;2.30;1.30;;;25.90;55.40;;;;;;5208948;28;20050;-77
2022/06/08 12:07:53;;;;;;;2.95;1.15;;;25.60;59.20;;;;;;5135692;28;20046;-80
2022/06/08 12:10:29;;;;;;;3.03;1.23;;;25.80;57.30;;;;;;5202636;28;20047;-77
2022/06/08 12:13:03;;;;;;;2.53;1.17;;;26.50;58.90;;;;;;5137322;28;20643;-76
2022/06/08 12:16:18;;;;;;;3.03;1.50;;;26.60;56.30;;;;;;5182188;28;20050;-76
2022/06/08 12:19:03;;;;;;;1.50;1.10;;;26.40;55.50;;;;;;5134358;28;20043;-76
2022/06/08 12:21:38;;;;;;;3.25;1.17;;;26.00;55.30;;;;;;5166963;28;20039;-76
2022/06/08 12:24:13;;;;;;;3.20;1.42;;;25.70;57.00;;;;;;5134891;28;20417;-76
2022/06/08 12:26:46;;;;;;;2.78;1.35;;;25.30;56.30;;;;;;5136284;28;20755;-75
2022/06/08 12:29:37;;;;;;;2.38;1.73;;;24.80;58.00;;;;;;5146807;28;20069;-74
2022/06/08 12:32:20;;;;;;;2.03;1.40;;;24.80;58.30;;;;;;5134992;28;20042;-76
2022/06/08 12:35:18;;;;;;;7.93;1.63;;;25.20;56.40;;;;;;5134156;28;20047;-76
2022/06/08 12:38:11;;;;;;;3.95;1.58;;;25.60;57.40;;;;;;5137764;28;20043;-78
2022/06/08 12:41:02;;;;;;;2.83;1.60;;;25.90;57.70;;;;;;5135651;28;20490;-77
2022/06/08 12:43:47;;;;;;;5.40;1.50;;;26.00;57.00;;;;;;5148522;28;20065;-80
2022/06/08 12:46:25;;;;;;;6.70;1.90;;;25.90;56.40;;;;;;5135793;28;20055;-76
2022/06/08 12:49:14;;;;;;;1.90;1.52;;;25.90;56.40;;;;;;5136544;28;20047;-77
2022/06/08 12:51:57;;;;;;;2.72;1.20;;;25.70;56.50;;;;;;5145359;28;20055;-76
2022/06/08 12:54:32;;;;;;;4.10;1.30;;;25.40;56.20;;;;;;5137551;28;20050;-78
2022/06/08 12:57:18;;;;;;;4.95;1.10;;;25.10;58.30;;;;;;5202368;28;20518;-76
2022/06/08 12:59:53;;;;;;;1.42;1.10;;;25.00;57.40;;;;;;5139106;28;20054;-79
2022/06/08 13:02:32;;;;;;;2.05;1.10;;;24.90;57.50;;;;;;5136422;28;20133;-78
2022/06/08 13:05:19;;;;;;;2.60;1.30;;;24.80;58.00;;;;;;5135348;28;20054;-77
2022/06/08 13:07:54;;;;;;;1.55;1.00;;;24.70;58.80;;;;;;5165226;28;20082;-78
2022/06/08 13:10:30;;;;;;;1.92;1.13;;;24.60;58.10;;;;;;5205788;28;20047;-77
2022/06/08 13:13:21;;;;;;;5.45;1.13;;;24.20;60.00;;;;;;5134734;28;20059;-78
2022/06/08 13:15:56;;;;;;;2.53;1.20;;;24.00;60.30;;;;;;5132713;28;20057;-77
2022/06/08 13:18:29;;;;;;;1.85;1.25;;;24.00;61.70;;;;;;5112621;28;20057;-80
2022/06/08 13:21:02;;;;;;;4.10;1.35;;;23.80;61.30;;;;;;5132554;28;20509;-78
2022/06/08 13:23:34;;;;;;;1.30;1.00;;;24.00;61.50;;;;;;5134890;28;20046;-78
2022/06/08 13:26:14;;;;;;;2.33;1.15;;;24.30;61.40;;;;;;5138036;28;20050;-76
2022/06/08 13:28:47;;;;;;;1.80;0.93;;;24.20;60.40;;;;;;5148047;28;20042;-77
2022/06/08 13:31:27;;;;;;;2.22;1.27;;;24.20;59.80;;;;;;5140708;28;20057;-78
2022/06/08 13:34:03;;;;;;;5.57;1.30;;;24.20;60.90;;;;;;5137174;28;20054;-76
2022/06/08 13:36:46;;;;;;;1.85;1.25;;;24.20;62.30;;;;;;5151486;28;20055;-77
2022/06/08 13:39:28;;;;;;;1.55;1.00;;;24.10;60.30;;;;;;5224161;28;20050;-77
2022/06/08 13:42:13;;;;;;;6.82;1.60;;;24.00;60.30;;;;;;5165177;28;20054;-76
2022/06/08 13:44:52;;;;;;;4.30;1.27;;;24.00;61.30;;;;;;5137906;28;20065;-80
2022/06/08 13:47:35;;;;;;;2.50;1.13;;;24.00;59.60;;;;;;5147219;28;20854;-75
2022/06/08 13:50:23;;;;;;;6.80;1.20;;;24.00;60.10;;;;;;5139474;28;20054;-75
2022/06/08 13:52:57;;;;;;;2.13;1.10;;;23.90;60.20;;;;;;5138289;28;20401;-77
2022/06/08 13:55:37;;;;;;;3.00;1.20;;;23.80;61.50;;;;;;5206156;28;20069;-77
2022/06/08 13:58:13;;;;;;;7.88;1.10;;;23.80;61.00;;;;;;5136978;28;20290;-80
2022/06/08 14:00:50;;;;;;;1.50;1.13;;;23.90;63.10;;;;;;5138877;28;20043;-75
2022/06/08 14:03:31;;;;;;;1.50;1.02;;;23.90;59.50;;;;;;5137091;28;20057;-78
2022/06/08 14:14:58;;;;;;;1.88;1.20;;;25.20;56.70;;;;;;5136140;28;20053;-81
2022/06/08 14:17:31;;;;;;;2.33;1.30;;;25.90;53.90;;;;;;5136102;28;20581;-76
2022/06/08 14:20:05;;;;;;;1.00;0.80;;;26.10;54.80;;;;;;5138077;28;20510;-76
2022/06/08 14:22:38;;;;;;;4.07;1.38;;;26.60;56.00;;;;;;5131415;28;20047;-79