Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:07;;;;;;;5.47;3.07;;;;;;;16.12;100.00;93786.00;5004154;28;20595;-85
2022/09/29 00:03:35;;;;;;;8.47;3.27;;;;;;;16.27;100.00;93818.16;5001386;28;20211;-85
2022/09/29 00:06:01;;;;;;;11.93;3.40;;;;;;;16.29;100.00;93817.88;5006152;28;20654;-86
2022/09/29 00:08:30;;;;;;;12.00;4.10;;;;;;;16.26;100.00;93821.81;5001866;28;20200;-87
2022/09/29 00:10:59;;;;;;;10.40;4.03;;;;;;;16.31;100.00;93815.75;5013183;28;20627;-85
2022/09/29 00:13:25;;;;;;;9.10;4.20;;;;;;;16.19;100.00;93802.22;5014598;28;20203;-84
2022/09/29 00:15:57;;;;;;;12.83;4.93;;;;;;;16.29;100.00;93820.50;5010330;28;20203;-85
2022/09/29 00:18:24;;;;;;;12.67;5.40;;;;;;;16.28;100.00;93818.91;5008523;28;20224;-85
2022/09/29 00:21:01;;;;;;;13.07;5.60;;;;;;;16.38;100.00;93824.09;5005702;28;20204;-85
2022/09/29 00:23:30;;;;;;;11.57;5.57;;;;;;;16.39;100.00;93828.31;5008426;28;20657;-84
2022/09/29 00:26:07;;;;;;;14.87;5.70;;;;;;;16.35;100.00;93819.41;5008992;28;20210;-84
2022/09/29 00:28:35;;;;;;;12.20;5.07;;;;;;;16.21;100.00;93810.59;5013788;28;20202;-84
2022/09/29 00:31:03;;;;;;;14.17;4.93;;;;;;;16.22;100.00;93817.41;5012159;28;20214;-83
2022/09/29 00:33:31;;;;;;;16.50;5.43;;;;;;;16.20;100.00;93803.78;5009948;28;20579;-83
2022/09/29 00:36:00;;;;;;;10.10;5.33;;;;;;;16.23;100.00;93817.13;5011045;28;20226;-81
2022/09/29 00:38:27;;;;;;;13.53;4.80;;;;;;;16.26;100.00;93816.59;5007757;28;20259;-82
2022/09/29 00:40:54;;;;;;;12.13;5.60;;;;;;;16.10;100.00;93809.09;5010160;28;20254;-87
2022/09/29 00:43:25;;;;;;;15.93;5.30;;;;;;;15.78;100.00;93809.56;5017009;28;20633;-86
2022/09/29 00:45:55;;;;;;;9.73;5.27;;;;;;;15.30;100.00;93800.56;5017644;28;20223;-85
2022/09/29 00:48:29;;;;;;;10.30;5.23;;;;;;;15.34;100.00;93810.25;5015726;28;20230;-86
2022/09/29 00:50:56;;;;;;;10.90;5.27;;;;;;;15.38;100.00;93807.09;5009466;28;20206;-88
2022/09/29 00:53:25;;;;;;;14.20;5.30;;;;;;;15.29;100.00;93805.00;5009328;28;20215;-88
2022/09/29 00:55:55;;;;;;;13.83;5.50;;;;;;;15.31;100.00;93797.69;5013588;28;20231;-87
2022/09/29 00:58:31;;;;;;;12.43;5.50;;;;;;;15.39;100.00;93809.44;5001894;28;20655;-86
2022/09/29 01:00:58;;;;;;;13.77;5.40;;;;;;;15.45;100.00;93797.88;5008826;28;20206;-87
2022/09/29 01:03:28;;;;;;;16.07;5.77;;;;;;;15.51;100.00;93811.75;5011763;28;20295;-88
2022/09/29 01:05:59;;;;;;;14.43;5.57;;;;;;;15.38;100.00;93809.72;5001299;28;20220;-87
2022/09/29 01:08:30;;;;;;;12.47;5.30;;;;;;;15.42;100.00;93808.91;5011012;28;20673;-82
2022/09/29 01:11:00;;;;;;;13.63;6.10;;;;;;;15.23;100.00;93794.84;4999095;28;20200;-84
2022/09/29 01:13:29;;;;;;;15.30;5.80;;;;;;;15.30;100.00;93796.09;5013351;28;20207;-84
2022/09/29 01:15:56;;;;;;;11.97;4.93;;;;;;;15.31;100.00;93799.50;5007463;28;20214;-84
2022/09/29 01:18:23;;;;;;;12.20;6.17;;;;;;;15.33;100.00;93802.63;5010736;28;20624;-85
2022/09/29 01:20:56;;;;;;;14.10;5.57;;;;;;;15.37;100.00;93808.13;5007095;28;20203;-85
2022/09/29 01:23:46;;;;;;;16.83;5.97;;;;;;;15.39;100.00;93812.03;5009153;28;20207;-85
2022/09/29 01:26:46;;;;;;;11.67;5.90;;;;;;;15.20;100.00;93808.47;5013989;28;20249;-84
2022/09/29 01:29:57;;;;;;;11.80;6.07;;;;;;;15.19;100.00;93809.50;5012023;28;20210;-84
2022/09/29 01:32:38;;;;;;;10.07;5.40;;;;;;;15.25;100.00;93803.19;5004378;28;20204;-83
2022/09/29 01:35:12;;;;;;;17.73;6.30;;;;;;;15.32;100.00;93811.56;5007733;28;20874;-83
2022/09/29 01:37:53;;;;;;;12.93;5.80;;;;;;;15.22;100.00;93804.53;5011965;28;20225;-82
2022/09/29 01:40:27;;;;;;;16.87;5.83;;;;;;;15.17;100.00;93803.75;5003573;28;20235;-82
2022/09/29 01:43:03;;;;;;;16.50;6.90;;;;;;;15.15;100.00;93808.47;5007296;28;20564;-82
2022/09/29 01:45:34;;;;;;;14.53;7.53;;;;;;;15.18;100.00;93816.56;5006760;28;20199;-83
2022/09/29 01:48:06;;;;;;;17.57;8.77;;;;;;;15.16;100.00;93816.06;5006957;28;20203;-81
2022/09/29 01:50:37;;;;;;;17.53;7.60;;;;;;;15.10;100.00;93821.56;5006784;28;20850;-81
2022/09/29 01:53:08;;;;;;;16.13;8.30;;;;;;;15.08;100.00;93826.28;5005777;28;20199;-80
2022/09/29 01:55:41;;;;;;;16.40;7.97;;;;;;;15.05;100.00;93826.81;5006491;28;20207;-80
2022/09/29 01:58:13;;;;;;;17.17;7.80;;;;;;;14.89;100.00;93826.03;5005405;28;20235;-79
2022/09/29 02:00:47;;;;;;;21.17;7.27;;;;;;;14.76;100.00;93818.75;5010127;28;20195;-80
2022/09/29 02:03:20;;;;;;;15.00;6.33;;;;;;;14.76;100.00;93816.94;5001500;28;20215;-79
2022/09/29 02:05:50;;;;;;;15.77;6.73;;;;;;;14.77;100.00;93817.72;5004682;28;20768;-79
2022/09/29 02:08:24;;;;;;;14.40;6.43;;;;;;;14.80;100.00;93819.03;5009037;28;20545;-81
2022/09/29 02:10:56;;;;;;;12.93;7.30;;;;;;;14.90;100.00;93816.38;5009461;28;20200;-79
2022/09/29 02:13:25;;;;;;;17.53;6.90;;;;;;;14.90;100.00;93814.53;5010607;28;20211;-80
2022/09/29 02:15:57;;;;;;;15.77;7.00;;;;;;;14.92;100.00;93816.91;5004718;28;20211;-84
2022/09/29 02:18:30;;;;;;;14.70;6.97;;;;;;;14.98;100.00;93819.22;5007823;28;20215;-85
2022/09/29 02:20:57;;;;;;;16.97;7.10;;;;;;;15.08;100.00;93821.06;5009282;28;20690;-85
2022/09/29 02:23:24;;;;;;;13.23;7.17;;;;;;;15.08;100.00;93840.16;5007195;28;20230;-86
2022/09/29 02:25:52;;;;;;;13.73;6.50;;;;;;;15.09;100.00;93833.84;5010202;28;20698;-85
2022/09/29 02:28:19;;;;;;;12.77;6.37;;;;;;;15.04;100.00;93827.84;5013804;28;20206;-85
2022/09/29 02:30:49;;;;;;;13.80;6.20;;;;;;;14.70;100.00;93822.44;5001611;28;20211;-85
2022/09/29 02:33:21;;;;;;;18.13;6.70;;;;;;;14.45;100.00;93825.06;5010135;28;20219;-85
2022/09/29 02:36:01;;;;;;;22.87;6.70;;;;;;;14.40;100.00;93823.22;5009093;28;20207;-86
2022/09/29 02:38:41;;;;;;;11.83;5.57;;;;;;;14.52;100.00;93833.41;5005499;28;20211;-85
2022/09/29 02:41:20;;;;;;;13.10;5.70;;;;;;;14.59;100.00;93821.66;5007264;28;20200;-85
2022/09/29 02:44:17;;;;;;;11.03;5.57;;;;;;;14.72;100.00;93828.16;5016289;28;20208;-84
2022/09/29 02:46:57;;;;;;;9.07;5.70;;;;;;;14.82;100.00;93822.16;5011427;28;20254;-85
2022/09/29 02:49:36;;;;;;;15.23;5.47;;;;;;;14.86;100.00;93823.19;4997121;28;20200;-87
2022/09/29 02:52:16;;;;;;;15.60;5.67;;;;;;;14.88;100.00;93815.88;5010054;28;20191;-85
2022/09/29 02:55:00;;;;;;;15.80;5.40;;;;;;;14.84;100.00;93812.19;5011458;28;20203;-84
2022/09/29 02:57:36;;;;;;;14.93;5.40;;;;;;;14.93;100.00;93803.56;5006381;28;20235;-85
2022/09/29 03:00:08;;;;;;;8.73;4.70;;;;;;;14.89;100.00;93773.72;5007830;28;20203;-85
2022/09/29 03:02:35;;;;;;;8.60;4.70;;;;;;;14.89;100.00;93771.09;5006892;28;20208;-87
2022/09/29 03:05:02;;;;;;;12.70;5.20;;;;;;;14.91;100.00;93782.13;5014846;28;20191;-84
2022/09/29 03:07:30;;;;;;;11.83;4.70;;;;;;;14.94;100.00;93775.56;5004977;28;20212;-85
2022/09/29 03:09:57;;;;;;;7.63;4.37;;;;;;;14.98;100.00;93792.31;5018832;28;20204;-85
2022/09/29 03:12:24;;;;;;;8.60;4.97;;;;;;;14.81;100.00;93782.13;5013034;28;20207;-87
2022/09/29 03:14:51;;;;;;;6.23;4.67;;;;;;;14.80;100.00;93801.50;5004595;28;20204;-87
2022/09/29 03:17:18;;;;;;;11.27;4.83;;;;;;;14.82;100.00;93822.16;5006382;28;20203;-86
2022/09/29 03:19:44;;;;;;;9.13;4.57;;;;;;;14.92;100.00;93836.00;4999598;28;20301;-86
2022/09/29 03:22:11;;;;;;;11.07;5.07;;;;;;;14.91;100.00;93836.28;5009847;28;20195;-87
2022/09/29 03:24:40;;;;;;;8.67;4.60;;;;;;;14.91;100.00;93823.19;5005570;28;20196;-87
2022/09/29 03:27:08;;;;;;;8.47;4.73;;;;;;;14.89;100.00;93827.91;5005929;28;20203;-87
2022/09/29 03:29:35;;;;;;;17.43;5.07;;;;;;;14.89;100.00;93833.13;5008903;28;20207;-85
2022/09/29 03:32:03;;;;;;;9.40;4.93;;;;;;;14.81;100.00;93839.66;5009693;28;20311;-86
2022/09/29 03:34:30;;;;;;;17.80;5.73;;;;;;;14.89;100.00;93848.84;5004904;28;20203;-84
2022/09/29 03:36:57;;;;;;;14.23;5.10;;;;;;;14.98;100.00;93861.09;5005453;28;20203;-85
2022/09/29 03:39:25;;;;;;;11.13;5.53;;;;;;;15.02;100.00;93863.97;5008116;28;20273;-84
2022/09/29 03:41:53;;;;;;;12.60;5.80;;;;;;;14.87;100.00;93858.75;5016777;28;20207;-86
2022/09/29 03:44:20;;;;;;;12.13;5.90;;;;;;;14.86;100.00;93865.84;5006049;28;20638;-87
2022/09/29 03:46:47;;;;;;;12.93;5.30;;;;;;;14.89;100.00;93861.91;5008471;28;20209;-86
2022/09/29 03:49:15;;;;;;;10.23;4.97;;;;;;;14.81;100.00;93865.84;5010963;28;20234;-76
2022/09/29 03:51:41;;;;;;;11.80;4.40;;;;;;;14.82;100.00;93862.19;5012755;28;20235;-76
2022/09/29 03:54:09;;;;;;;9.57;4.47;;;;;;;14.78;100.00;93835.75;5011497;28;20560;-76
2022/09/29 03:56:37;;;;;;;9.23;4.20;;;;;;;14.66;100.00;93837.09;5011984;28;20294;-76
2022/09/29 03:59:08;;;;;;;10.70;4.60;;;;;;;14.61;100.00;93834.47;5012354;28;20289;-76
2022/09/29 04:01:35;;;;;;;9.47;4.23;;;;;;;14.70;100.00;93843.34;5013877;28;20261;-76
2022/09/29 04:04:02;;;;;;;6.30;4.20;;;;;;;14.76;100.00;93834.44;5013108;28;20207;-76
2022/09/29 04:06:29;;;;;;;11.90;4.47;;;;;;;14.77;100.00;93843.88;5011595;28;20212;-76
2022/09/29 04:08:55;;;;;;;6.33;4.03;;;;;;;14.76;100.00;93848.31;5011586;28;20284;-75
2022/09/29 04:11:22;;;;;;;15.63;4.43;;;;;;;14.72;100.00;93842.03;5014027;28;20199;-76
2022/09/29 04:13:49;;;;;;;11.20;4.00;;;;;;;14.70;100.00;93838.91;5013986;28;20196;-76
2022/09/29 04:16:17;;;;;;;9.40;4.27;;;;;;;14.59;100.00;93839.97;5012344;28;20203;-81
2022/09/29 04:18:44;;;;;;;12.80;4.57;;;;;;;14.37;100.00;93836.03;5010887;28;20231;-77
2022/09/29 04:21:12;;;;;;;8.00;4.80;;;;;;;14.20;100.00;93842.25;5009313;28;20215;-75
2022/09/29 04:23:39;;;;;;;11.03;4.60;;;;;;;14.25;100.00;93838.09;5010857;28;20214;-76
2022/09/29 04:26:07;;;;;;;17.10;4.73;;;;;;;14.19;100.00;93834.69;5010107;28;20215;-75
2022/09/29 04:28:34;;;;;;;16.13;5.37;;;;;;;14.23;100.00;93821.91;5011572;28;20207;-76
2022/09/29 04:31:01;;;;;;;15.47;5.37;;;;;;;14.29;100.00;93826.06;5009080;28;20207;-75
2022/09/29 04:33:30;;;;;;;13.13;5.20;;;;;;;14.39;100.00;93832.13;5009803;28;20667;-75
2022/09/29 04:35:57;;;;;;;8.87;5.70;;;;;;;14.43;100.00;93835.75;5008972;28;20595;-75
2022/09/29 04:38:24;;;;;;;15.27;5.90;;;;;;;14.46;100.00;93829.25;5006624;28;20740;-71
2022/09/29 04:40:51;;;;;;;15.00;6.47;;;;;;;14.46;100.00;93830.00;5012883;28;20203;-77
2022/09/29 04:43:18;;;;;;;15.97;6.77;;;;;;;14.55;100.00;93838.13;5012205;28;20203;-77
2022/09/29 04:45:45;;;;;;;22.80;6.23;;;;;;;14.50;100.00;93830.28;5011199;28;20285;-73
2022/09/29 04:48:12;;;;;;;21.93;6.40;;;;;;;14.50;100.00;93812.78;5012985;28;20306;-81
2022/09/29 04:50:40;;;;;;;21.57;7.33;;;;;;;14.52;100.00;93821.13;5011450;28;20207;-73
2022/09/29 04:53:08;;;;;;;15.50;6.47;;;;;;;14.59;100.00;93828.72;5004621;28;20199;-73
2022/09/29 04:55:37;;;;;;;21.97;6.97;;;;;;;14.49;100.00;93833.94;5011110;28;20214;-74
2022/09/29 04:58:04;;;;;;;23.70;7.43;;;;;;;14.38;100.00;93840.22;5009770;28;20235;-74
2022/09/29 05:00:31;;;;;;;23.37;7.87;;;;;;;14.34;100.00;93831.34;5013093;28;20223;-73
2022/09/29 05:02:59;;;;;;;30.57;8.47;;;;;;;14.37;100.00;93822.97;5005818;28;20204;-73
2022/09/29 05:05:26;;;;;;;18.63;7.63;;;;;;;14.45;100.00;93819.84;5008772;28;20239;-75
2022/09/29 05:07:54;;;;;;;25.10;7.87;;;;;;;14.52;100.00;93825.56;5006456;28;20204;-73
2022/09/29 05:10:20;;;;;;;20.90;8.07;;;;;;;14.41;100.00;93826.63;5009257;28;20199;-73
2022/09/29 05:12:51;;;;;;;23.40;7.70;;;;;;;14.41;100.00;93835.25;5010003;28;20223;-73
2022/09/29 05:15:18;;;;;;;24.27;7.83;;;;;;;14.47;100.00;93849.09;5012607;28;20278;-74
2022/09/29 05:17:45;;;;;;;18.30;7.17;;;;;;;14.46;100.00;93842.31;5012124;28;20222;-73
2022/09/29 05:20:12;;;;;;;17.07;8.37;;;;;;;14.50;100.00;93820.63;5013123;28;20232;-74
2022/09/29 05:22:39;;;;;;;25.27;7.77;;;;;;;14.51;100.00;93837.88;5012986;28;20567;-73
2022/09/29 05:25:11;;;;;;;25.47;8.70;;;;;;;14.55;100.00;93848.56;4991468;28;20215;-77
2022/09/29 05:27:41;;;;;;;18.27;8.07;;;;;;;14.57;100.00;93849.13;5006313;28;20653;-75
2022/09/29 05:30:09;;;;;;;23.17;8.30;;;;;;;14.59;100.00;93841.78;5008808;28;20202;-75
2022/09/29 05:32:39;;;;;;;24.37;9.00;;;;;;;14.58;100.00;93842.81;5008308;28;20203;-74
2022/09/29 05:35:10;;;;;;;21.23;10.90;;;;;;;14.64;100.00;93839.16;5009670;28;20208;-73
2022/09/29 05:37:36;;;;;;;32.57;12.30;;;;;;;14.65;100.00;93856.44;5005916;28;20199;-73
2022/09/29 05:40:03;;;;;;;44.77;14.47;;;;;;;14.69;100.00;93857.47;5010288;28;20231;-72
2022/09/29 05:42:32;;;;;;;38.03;16.50;;;;;;;14.58;100.00;93859.31;5011274;28;20207;-73
2022/09/29 05:45:00;;;;;;;54.03;16.50;;;;;;;14.66;100.00;93864.00;5005512;28;20207;-73
2022/09/29 05:47:27;;;;;;;29.20;15.23;;;;;;;14.76;100.00;93858.00;5012797;28;20271;-72
2022/09/29 05:49:58;;;;;;;35.53;13.83;;;;;;;14.87;100.00;93866.59;5004416;28;20641;-73
2022/09/29 05:52:25;;;;;;;28.80;11.37;;;;;;;14.92;100.00;93856.91;5012351;28;20211;-73
2022/09/29 05:54:52;;;;;;;29.50;11.60;;;;;;;15.03;100.00;93855.09;5006245;28;20255;-73
2022/09/29 05:57:19;;;;;;;23.63;9.90;;;;;;;15.08;100.00;93866.34;5009466;28;20253;-73
2022/09/29 05:59:47;;;;;;;28.93;8.47;;;;;;;15.11;100.00;93865.00;5009632;28;20289;-73
2022/09/29 06:02:15;;;;;;;21.33;8.30;;;;;;;15.19;100.00;93861.84;5006927;28;20763;-73
2022/09/29 06:04:42;;;;;;;16.90;8.03;;;;;;;15.29;100.00;93873.06;5010433;28;20219;-73
2022/09/29 06:07:09;;;;;;;17.40;7.53;;;;;;;15.34;100.00;93867.84;5008147;28;20214;-74
2022/09/29 06:09:36;;;;;;;16.80;6.60;;;;;;;15.40;100.00;93867.81;5009108;28;20210;-73
2022/09/29 06:12:03;;;;;;;12.70;5.87;;;;;;;15.41;100.00;93869.41;5002942;28;20226;-72
2022/09/29 06:14:30;;;;;;;14.80;6.00;;;;;;;15.50;100.00;93879.06;5003072;28;20206;-72
2022/09/29 06:16:58;;;;;;;22.53;6.73;;;;;;;15.57;100.00;93874.34;5006213;28;20215;-72
2022/09/29 06:19:25;;;;;;;22.27;6.63;;;;;;;15.71;100.00;93864.06;5003177;28;20762;-72
2022/09/29 06:21:52;;;;;;;19.60;6.53;;;;;;;15.75;100.00;93859.88;5008653;28;20207;-72
2022/09/29 06:24:19;;;;;;;13.27;6.70;;;;;;;15.80;100.00;93862.47;5008900;28;20203;-72
2022/09/29 06:26:45;;;;;;;16.37;6.73;;;;;;;15.80;100.00;93867.69;5006222;28;20204;-73
2022/09/29 06:29:12;;;;;;;16.20;7.67;;;;;;;15.85;100.00;93880.78;5012028;28;20298;-73
2022/09/29 06:31:39;;;;;;;15.03;7.30;;;;;;;15.89;100.00;93876.56;5011379;28;20665;-72
2022/09/29 06:34:07;;;;;;;19.13;8.30;;;;;;;15.95;100.00;93878.13;5010157;28;20214;-73
2022/09/29 06:39:21;;;;;;;15.07;6.90;;;;;;;16.19;100.00;93886.13;5008196;28;20309;-73
2022/09/29 06:41:52;;;;;;;12.77;7.33;;;;;;;16.33;100.00;93885.22;5010121;28;20212;-72
2022/09/29 06:44:19;;;;;;;13.43;7.30;;;;;;;16.44;100.00;93886.75;5003045;28;20666;-72
2022/09/29 06:46:46;;;;;;;15.47;7.33;;;;;;;16.54;100.00;93885.13;5001214;28;20905;-71
2022/09/29 06:49:15;;;;;;;17.37;6.90;;;;;;;16.65;100.00;93892.66;5005167;28;20686;-79
2022/09/29 06:51:43;;;;;;;14.47;6.73;;;;;;;16.81;100.00;93888.84;5001309;28;20208;-78
2022/09/29 06:54:10;;;;;;;23.93;6.33;;;;;;;16.91;100.00;93891.38;5006949;28;20227;-76
2022/09/29 06:56:37;;;;;;;15.13;6.33;;;;;;;17.09;100.00;93902.25;5007257;28;20226;-78
2022/09/29 06:59:04;;;;;;;13.00;6.17;;;;;;;17.14;100.00;93899.63;5007424;28;20236;-77
2022/09/29 07:01:31;;;;;;;12.13;6.27;;;;;;;17.12;100.00;93910.38;5002535;28;20204;-78
2022/09/29 07:03:59;;;;;;;12.70;6.07;;;;;;;17.15;100.00;93911.66;5005974;28;20199;-79
2022/09/29 07:06:28;;;;;;;13.73;6.20;;;;;;;17.27;100.00;93918.13;4999706;28;20208;-79
2022/09/29 07:08:56;;;;;;;14.90;6.40;;;;;;;17.25;100.00;93917.63;5004629;28;20218;-78
2022/09/29 07:11:23;;;;;;;18.57;5.90;;;;;;;17.31;100.00;93913.91;5002529;28;20215;-76
2022/09/29 07:13:50;;;;;;;20.37;7.10;;;;;;;17.34;100.00;93907.31;5008009;28;20207;-80
2022/09/29 07:16:17;;;;;;;10.47;6.40;;;;;;;17.36;100.00;93905.16;5010622;28;20207;-77
2022/09/29 07:18:45;;;;;;;14.70;6.27;;;;;;;17.48;100.00;93906.38;5008500;28;20648;-78
2022/09/29 07:21:16;;;;;;;11.30;5.90;;;;;;;17.49;100.00;93912.38;4997636;28;20301;-78
2022/09/29 07:23:46;;;;;;;20.63;5.97;;;;;;;17.53;100.00;93893.16;5010035;28;20308;-76
2022/09/29 07:26:15;;;;;;;21.43;6.73;;;;;;;17.60;100.00;93889.47;5004683;28;20238;-79
2022/09/29 07:28:42;;;;;;;22.07;7.10;;;;;;;17.76;100.00;93896.09;5005513;28;20211;-78
2022/09/29 07:31:11;;;;;;;20.53;7.13;;;;;;;17.64;100.00;93891.22;5000930;28;20204;-80
2022/09/29 07:33:38;;;;;;;21.43;6.90;;;;;;;17.60;100.00;93895.50;5010264;28;20218;-79
2022/09/29 07:36:05;;;;;;;16.73;7.13;;;;;;;17.42;100.00;93896.19;5009667;28;20203;-80
2022/09/29 07:38:32;;;;;;;18.60;6.87;;;;;;;17.48;100.00;93889.81;5002098;28;20594;-79
2022/09/29 07:41:06;;;;;;;18.77;6.70;;;;;;;17.60;100.00;93905.22;5006495;28;20327;-78
2022/09/29 07:43:33;;;;;;;15.50;6.30;;;;;;;17.74;100.00;93906.13;5006137;28;20210;-77
2022/09/29 07:46:00;;;;;;;21.13;6.93;;;;;;;17.93;99.86;93907.72;5009955;28;20701;-77
2022/09/29 07:48:28;;;;;;;15.37;5.70;;;;;;;18.11;99.87;93906.97;5012228;28;20211;-78
2022/09/29 07:51:01;;;;;;;18.42;6.40;;;;;;;18.22;99.15;93896.31;5012100;28;20441;-78
2022/09/29 07:53:28;;;;;;;20.20;6.95;;;;;;;18.42;98.11;93917.88;5005884;28;20190;-77
2022/09/29 07:55:55;;;;;;;13.77;6.20;;;;;;;18.55;96.42;93932.22;5006908;28;20209;-77
2022/09/29 07:58:23;;;;;;;20.17;6.80;;;;;;;18.62;96.64;93930.78;5006285;28;20239;-77
2022/09/29 08:00:54;;;;;;;15.40;5.97;;;;;;;18.69;94.62;93936.47;5008067;28;20215;-76
2022/09/29 08:03:24;;;;;;;16.48;5.93;;;;;;;18.72;94.33;93931.72;5002470;28;20207;-77
2022/09/29 08:05:51;;;;;;;17.00;6.47;;;;;;;18.79;94.07;93940.78;5004014;28;20204;-76
2022/09/29 08:08:18;;;;;;;10.10;5.75;;;;;;;18.79;94.10;93938.16;5003542;28;20212;-77
2022/09/29 08:10:45;;;;;;;16.55;6.45;;;;;;;18.84;94.43;93953.13;5005770;28;20207;-77
2022/09/29 08:13:12;;;;;;;33.15;7.20;;;;;;;18.94;93.76;93956.38;5006640;28;20293;-77
2022/09/29 08:15:41;;;;;;;17.05;6.65;;;;;;;19.03;93.58;93957.28;5003440;28;20214;-77
2022/09/29 08:18:08;;;;;;;15.27;6.50;;;;;;;19.08;93.66;93948.53;5011054;28;20198;-77
2022/09/29 08:20:36;;;;;;;14.20;6.10;;;;;;;19.28;92.42;93959.53;5002427;28;20226;-76
2022/09/29 08:23:03;;;;;;;24.35;6.15;;;;;;;19.38;91.91;93949.88;5001519;28;20249;-77
2022/09/29 08:25:29;;;;;;;14.82;6.13;;;;;;;19.49;91.66;93961.84;4997553;28;20275;-77
2022/09/29 08:27:56;;;;;;;12.88;6.72;;;;;;;19.17;92.08;93954.69;5011632;28;20199;-77
2022/09/29 08:30:23;;;;;;;14.68;6.85;;;;;;;19.01;93.46;93962.06;5014412;28;20199;-77
2022/09/29 08:32:55;;;;;;;20.27;7.53;;;;;;;19.04;93.40;93961.50;5006460;28;20198;-76
2022/09/29 08:35:22;;;;;;;17.52;6.10;;;;;;;19.17;94.52;93958.13;5009484;28;20218;-77
2022/09/29 08:37:49;;;;;;;16.65;5.80;;;;;;;19.33;93.11;93956.03;5008956;28;20204;-77
2022/09/29 08:40:16;;;;;;;15.30;6.43;;;;;;;19.52;92.74;93956.78;5009455;28;20242;-77
2022/09/29 08:42:56;;;;;;;12.75;5.57;;;;;;;19.73;92.01;93951.94;5011030;28;20223;-77
2022/09/29 08:45:29;;;;;;;13.10;5.47;;;;;;;19.94;89.32;93942.56;5007965;28;20203;-77
2022/09/29 08:48:06;;;;;;;16.05;5.88;;;;;;;20.16;89.89;93947.94;5012407;28;20207;-77
2022/09/29 08:50:37;;;;;;;16.08;7.93;;;;;;;20.28;89.21;93956.19;5010103;28;20203;-83
2022/09/29 08:53:09;;;;;;;13.98;5.03;;;;;;;20.38;85.90;93960.44;5006939;28;20587;-77
2022/09/29 08:55:47;;;;;;;13.63;4.20;;;;;;;20.44;82.41;93958.47;5010299;28;20215;-77
2022/09/29 08:58:16;;;;;;;8.75;3.85;;;;;;;20.51;81.32;93958.88;5011662;28;20251;-77
2022/09/29 09:00:48;;;;;;;10.90;4.30;;;;;;;20.59;83.35;93964.25;5009060;28;20247;-78
2022/09/29 09:03:39;;;;;;;12.50;4.45;;;;;;;20.72;84.43;93954.72;5009772;28;20205;-78
2022/09/29 09:06:14;;;;;;;12.52;4.80;;;;;;;20.78;84.68;93946.38;5008047;28;20207;-76
2022/09/29 09:08:52;;;;;;;12.02;4.45;;;;;;;20.82;84.59;93954.50;5008694;28;20203;-77
2022/09/29 09:11:36;;;;;;;11.55;4.20;;;;;;;20.86;84.61;93945.69;5012186;28;20195;-78
2022/09/29 09:14:14;;;;;;;15.95;4.47;;;;;;;20.90;83.82;93937.91;5011079;28;20648;-77
2022/09/29 09:16:53;;;;;;;8.93;4.95;;;;;;;20.91;82.92;93958.00;5012547;28;20206;-77
2022/09/29 09:19:42;;;;;;;11.00;4.00;;;;;;;20.87;78.44;93957.00;5011016;28;20674;-78
2022/09/29 09:22:21;;;;;;;7.65;3.00;;;;;;;20.90;74.25;93959.06;5011030;28;20195;-82
2022/09/29 09:24:55;;;;;;;11.52;2.83;;;;;;;20.95;72.23;93951.03;5009873;28;20277;-74
2022/09/29 09:27:27;;;;;;;12.90;3.05;;;;;;;20.78;72.73;93946.38;5007948;28;20203;-83
2022/09/29 09:30:05;;;;;;;7.63;4.32;;;;;;;20.52;76.00;93947.25;5014471;28;20215;-82
2022/09/29 09:32:39;;;;;;;13.90;4.63;;;;;;;20.45;74.96;93945.00;5011207;28;20214;-85
2022/09/29 09:35:24;;;;;;;6.90;3.50;;;;;;;20.49;76.22;93932.75;5007141;28;20204;-85
2022/09/29 09:37:55;;;;;;;11.75;3.58;;;;;;;20.60;75.85;93943.91;5009037;28;20693;-82
2022/09/29 09:40:24;;;;;;;10.60;3.38;;;;;;;20.78;73.87;93935.81;5009724;28;20262;-82
2022/09/29 09:42:57;;;;;;;14.65;2.92;;;;;;;21.04;71.21;93941.28;5009895;28;20281;-83
2022/09/29 09:45:29;;;;;;;6.72;2.78;;;;;;;21.21;70.76;93945.97;5006698;28;20192;-86
2022/09/29 09:48:02;;;;;;;7.28;2.70;;;;;;;21.41;69.70;93946.22;5010443;28;20199;-85
2022/09/29 09:50:30;;;;;;;9.15;2.45;;;;;;;21.53;70.05;93950.97;5007081;28;20219;-85
2022/09/29 09:53:01;;;;;;;9.00;3.35;;;;;;;21.64;71.88;93964.72;5009465;28;20219;-86
2022/09/29 09:55:33;;;;;;;12.32;3.42;;;;;;;21.88;70.72;93952.72;5007915;28;20211;-86
2022/09/29 09:58:30;;;;;;;6.03;2.60;;;;;;;22.63;65.84;93957.78;4998912;28;20671;-86
2022/09/29 10:01:00;;;;;;;4.05;2.20;;;;;;;23.32;63.23;93965.75;5003891;28;20616;-85
2022/09/29 10:03:27;;;;;;;8.68;3.10;;;;;;;23.87;63.17;93983.63;5011462;28;20207;-86
2022/09/29 10:09:18;;;;;;;6.47;2.20;;;;;;;25.17;57.49;93982.66;5015172;28;21005;-86
2022/09/29 10:11:45;;;;;;;4.57;2.20;;;;;;;25.58;55.01;93972.00;5010835;28;20291;-86
2022/09/29 10:14:15;;;;;;;8.38;2.10;;;;;;;26.14;54.24;93969.69;5009548;28;20215;-85
2022/09/29 10:16:47;;;;;;;5.03;1.90;;;;;;;26.14;52.29;93977.69;5010103;28;20207;-86
2022/09/29 10:19:14;;;;;;;5.53;2.33;;;;;;;25.69;53.93;93975.81;5006427;28;20596;-86
2022/09/29 10:21:42;;;;;;;4.68;2.35;;;;;;;24.98;55.50;93969.84;5008641;28;20223;-86
2022/09/29 10:24:23;;;;;;;8.50;2.50;;;;;;;24.45;56.81;93954.50;5006096;28;20329;-86
2022/09/29 10:26:54;;;;;;;6.85;3.05;;;;;;;24.18;58.51;93960.28;5009902;28;20199;-85
2022/09/29 10:29:28;;;;;;;12.20;2.90;;;;;;;23.90;59.02;93965.19;5006581;28;20200;-86
2022/09/29 10:32:04;;;;;;;9.93;3.17;;;;;;;23.56;59.86;93954.69;5008804;28;20614;-85
2022/09/29 10:34:34;;;;;;;11.80;4.18;;;;;;;23.17;60.58;93953.00;5007589;28;20195;-88
2022/09/29 10:37:03;;;;;;;9.98;4.65;;;;;;;23.00;62.01;93958.31;5015344;28;20202;-87
2022/09/29 10:39:41;;;;;;;10.85;4.03;;;;;;;22.91;62.29;93953.00;5008063;28;20211;-86
2022/09/29 10:42:23;;;;;;;5.75;3.05;;;;;;;23.42;60.63;93960.16;5009132;28;20215;-86
2022/09/29 10:44:52;;;;;;;5.40;3.05;;;;;;;24.14;58.37;93956.69;5009943;28;20203;-87
2022/09/29 10:47:21;;;;;;;10.75;3.25;;;;;;;24.83;56.52;93960.56;5010237;28;20222;-85
2022/09/29 10:49:47;;;;;;;13.07;4.00;;;;;;;25.53;55.65;93963.44;5009470;28;20207;-87
2022/09/29 10:52:24;;;;;;;10.10;3.63;;;;;;;26.17;54.34;93967.16;5006464;28;20220;-85
2022/09/29 10:54:58;;;;;;;9.43;3.60;;;;;;;26.72;51.15;93961.25;5009354;28;21419;-87
2022/09/29 10:57:28;;;;;;;4.93;2.95;;;;;;;26.97;50.68;93964.69;5013905;28;20292;-86
2022/09/29 10:59:57;;;;;;;5.47;2.70;;;;;;;27.49;49.02;93975.34;5009798;28;20210;-85
2022/09/29 11:02:30;;;;;;;10.98;2.72;;;;;;;28.01;47.99;93970.59;5014720;28;20198;-85
2022/09/29 11:05:00;;;;;;;7.00;3.00;;;;;;;28.33;45.45;93971.41;5005007;28;20206;-85
2022/09/29 11:07:28;;;;;;;9.77;2.50;;;;;;;28.28;44.66;93966.34;5010846;28;20802;-86
2022/09/29 11:09:57;;;;;;;8.05;2.20;;;;;;;28.22;43.38;93973.06;5012513;28;20210;-85
2022/09/29 11:12:38;;;;;;;4.15;2.20;;;;;;;27.78;43.44;93952.81;5013939;28;20199;-85
2022/09/29 11:15:23;;;;;;;4.10;2.05;;;;;;;28.07;43.82;93966.59;4999332;28;20682;-85
2022/09/29 11:17:52;;;;;;;7.07;2.42;;;;;;;27.96;43.88;93965.53;5008779;28;20199;-85
2022/09/29 11:20:20;;;;;;;3.25;2.20;;;;;;;28.08;42.90;93960.09;5004883;28;20228;-86
2022/09/29 11:23:09;;;;;;;6.32;2.70;;;;;;;28.03;42.87;93967.56;5004982;28;20219;-87
2022/09/29 11:26:13;;;;;;;3.47;2.42;;;;;;;27.99;42.33;93964.06;5004489;28;20199;-86
2022/09/29 11:29:03;;;;;;;5.22;2.20;;;;;;;28.12;43.45;93960.97;5007776;28;20209;-85
2022/09/29 11:31:40;;;;;;;6.75;2.10;;;;;;;28.60;42.54;93957.13;5007629;28;20234;-85
2022/09/29 11:34:34;;;;;;;5.18;1.90;;;;;;;28.97;40.95;93952.28;5001612;28;20645;-83
2022/09/29 11:37:11;;;;;;;3.83;1.95;;;;;;;28.82;40.93;93963.78;5002136;28;20212;-86
2022/09/29 11:39:46;;;;;;;6.28;2.03;;;;;;;28.74;41.54;93956.72;5006514;28;20199;-85
2022/09/29 11:42:45;;;;;;;3.42;1.98;;;;;;;28.28;42.67;93954.88;5010720;28;20278;-86
2022/09/29 11:45:17;;;;;;;2.72;1.90;;;;;;;27.58;42.92;93966.06;5007805;28;20220;-87