Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:23;;;;;;;10.05;7.47;;;;;;;;;;4914024;29;20413;-84
2021/10/14 00:03:51;;;;;;;10.40;6.97;;;;;;;;;;4915718;29;20497;-84
2021/10/14 00:06:18;;;;;;;8.65;7.00;;;;;;;;;;4914223;29;20418;-84
2021/10/14 00:08:45;;;;;;;8.82;7.22;;;;;;;;;;4913968;29;20465;-84
2021/10/14 00:11:12;;;;;;;8.57;7.20;;;;;;;;;;4914340;29;20415;-84
2021/10/14 00:13:39;;;;;;;7.63;6.40;;;;;;;;;;4913806;29;20423;-84
2021/10/14 00:16:06;;;;;;;8.10;6.63;;;;;;;;;;4914732;29;21096;-83
2021/10/14 00:18:33;;;;;;;7.45;6.38;;;;;;;;;;4914373;29;20420;-84
2021/10/14 00:21:01;;;;;;;8.50;6.20;;;;;;;;;;4917504;29;20872;-84
2021/10/14 00:23:28;;;;;;;7.78;6.18;;;;;;;;;;4913496;29;20423;-84
2021/10/14 00:25:55;;;;;;;7.20;6.05;;;;;;;;;;4912728;29;20923;-84
2021/10/14 00:28:22;;;;;;;9.60;6.88;;;;;;;;;;4915387;29;20451;-83
2021/10/14 00:30:49;;;;;;;7.10;6.13;;;;;;;;;;4915510;29;20413;-83
2021/10/14 00:33:15;;;;;;;7.40;6.50;;;;;;;;;;4917807;29;20516;-84
2021/10/14 00:35:42;;;;;;;8.10;6.47;;;;;;;;;;4917790;29;20415;-83
2021/10/14 00:38:11;;;;;;;7.60;6.13;;;;;;;;;;4922167;29;20473;-84
2021/10/14 00:40:38;;;;;;;9.10;6.78;;;;;;;;;;4917083;29;20468;-84
2021/10/14 00:43:05;;;;;;;7.07;6.03;;;;;;;;;;4917245;29;20447;-83
2021/10/14 00:45:32;;;;;;;8.75;6.45;;;;;;;;;;4916919;29;20407;-83
2021/10/14 00:47:59;;;;;;;8.65;6.40;;;;;;;;;;4916170;29;20855;-83
2021/10/14 00:50:25;;;;;;;7.53;6.32;;;;;;;;;;4916328;29;20426;-84
2021/10/14 00:52:54;;;;;;;7.18;6.25;;;;;;;;;;4918451;29;20434;-83
2021/10/14 00:55:23;;;;;;;8.23;6.65;;;;;;;;;;4916967;29;20439;-84
2021/10/14 00:57:50;;;;;;;8.60;6.60;;;;;;;;;;4916453;29;20409;-83
2021/10/14 01:00:17;;;;;;;8.55;6.60;;;;;;;;;;4923430;29;20488;-84
2021/10/14 01:02:45;;;;;;;9.27;7.07;;;;;;;;;;4923906;29;20708;-84
2021/10/14 01:05:15;;;;;;;10.07;6.53;;;;;;;;;;4922312;29;20552;-83
2021/10/14 01:07:44;;;;;;;7.13;6.43;;;;;;;;;;4924783;29;20417;-83
2021/10/14 01:10:13;;;;;;;8.60;6.50;;;;;;;;;;4926069;29;20473;-83
2021/10/14 01:12:44;;;;;;;8.85;6.68;;;;;;;;;;4924826;29;20910;-83
2021/10/14 01:15:25;;;;;;;8.63;6.85;;;;;;;;;;4925010;29;20414;-83
2021/10/14 01:17:52;;;;;;;10.27;7.50;;;;;;;;;;4923659;29;20421;-84
2021/10/14 01:20:20;;;;;;;10.82;6.70;;;;;;;;;;4925486;29;20416;-84
2021/10/14 01:22:51;;;;;;;8.55;6.80;;;;;;;;;;4925354;29;20455;-84
2021/10/14 01:25:21;;;;;;;9.70;7.20;;;;;;;;;;4925069;29;20418;-83
2021/10/14 01:27:50;;;;;;;9.95;6.85;;;;;;;;;;4925191;29;20459;-84
2021/10/14 01:30:17;;;;;;;9.20;6.80;;;;;;;;;;4925091;29;20424;-84
2021/10/14 01:32:47;;;;;;;8.82;6.85;;;;;;;;;;4924653;29;20539;-83
2021/10/14 01:35:15;;;;;;;10.35;7.05;;;;;;;;;;4920902;29;20403;-83
2021/10/14 01:37:45;;;;;;;10.55;7.30;;;;;;;;;;4915808;29;20411;-83
2021/10/14 01:40:13;;;;;;;7.60;6.75;;;;;;;;;;4920332;29;20433;-84
2021/10/14 01:42:40;;;;;;;12.07;6.93;;;;;;;;;;4924707;29;20425;-84
2021/10/14 01:45:08;;;;;;;7.65;6.88;;;;;;;;;;4924448;29;20410;-83
2021/10/14 01:47:35;;;;;;;9.25;7.15;;;;;;;;;;4923913;29;20419;-84
2021/10/14 01:50:03;;;;;;;8.53;6.80;;;;;;;;;;4923704;29;20425;-83
2021/10/14 01:52:30;;;;;;;8.45;6.50;;;;;;;;;;4926272;29;20945;-84
2021/10/14 01:54:58;;;;;;;11.15;7.15;;;;;;;;;;4925508;29;20426;-84
2021/10/14 01:57:25;;;;;;;7.72;6.85;;;;;;;;;;4921999;29;20425;-84
2021/10/14 01:59:51;;;;;;;8.93;7.03;;;;;;;;;;4921196;29;20413;-83
2021/10/14 02:02:18;;;;;;;7.68;6.28;;;;;;;;;;4925059;29;20461;-84
2021/10/14 02:04:45;;;;;;;8.30;6.28;;;;;;;;;;4929825;29;20564;-83
2021/10/14 02:07:12;;;;;;;7.03;6.13;;;;;;;;;;4929493;29;20421;-83
2021/10/14 02:09:39;;;;;;;7.35;6.22;;;;;;;;;;4929491;29;20902;-84
2021/10/14 02:12:07;;;;;;;7.88;6.45;;;;;;;;;;4925723;29;20425;-83
2021/10/14 02:14:34;;;;;;;7.82;6.25;;;;;;;;;;4929914;29;20410;-84
2021/10/14 02:17:01;;;;;;;8.07;6.40;;;;;;;;;;4925900;29;20421;-84
2021/10/14 02:19:27;;;;;;;8.32;6.22;;;;;;;;;;4929501;29;20874;-83
2021/10/14 02:21:54;;;;;;;8.70;6.43;;;;;;;;;;4929353;29;20413;-83
2021/10/14 02:24:21;;;;;;;7.55;6.03;;;;;;;;;;4929630;29;20433;-84
2021/10/14 02:26:48;;;;;;;6.82;6.03;;;;;;;;;;4929456;29;20414;-84
2021/10/14 02:29:16;;;;;;;8.90;6.10;;;;;;;;;;4929590;29;20422;-84
2021/10/14 02:31:43;;;;;;;7.38;6.18;;;;;;;;;;4928963;29;20410;-83
2021/10/14 02:34:10;;;;;;;7.60;6.40;;;;;;;;;;4929084;29;20410;-84
2021/10/14 02:36:37;;;;;;;8.10;6.15;;;;;;;;;;4929090;29;20410;-84
2021/10/14 02:39:04;;;;;;;7.97;6.40;;;;;;;;;;4928950;29;20417;-84
2021/10/14 02:41:32;;;;;;;7.93;6.30;;;;;;;;;;4925806;29;20767;-83
2021/10/14 02:43:59;;;;;;;7.20;6.07;;;;;;;;;;4928889;29;20417;-83
2021/10/14 02:46:27;;;;;;;8.65;6.05;;;;;;;;;;4929028;29;20485;-83
2021/10/14 02:48:54;;;;;;;7.47;5.95;;;;;;;;;;4929126;29;20406;-83
2021/10/14 02:51:21;;;;;;;8.68;5.68;;;;;;;;;;4929651;29;20810;-83
2021/10/14 02:53:48;;;;;;;6.60;5.60;;;;;;;;;;4930891;29;20426;-83
2021/10/14 02:56:14;;;;;;;7.38;5.60;;;;;;;;;;4935690;29;20406;-84
2021/10/14 02:58:42;;;;;;;7.13;5.72;;;;;;;;;;4929157;29;20414;-84
2021/10/14 03:01:09;;;;;;;8.23;5.53;;;;;;;;;;4928831;29;20685;-84
2021/10/14 03:03:37;;;;;;;7.35;6.10;;;;;;;;;;4924682;29;20421;-84
2021/10/14 03:06:04;;;;;;;6.88;6.18;;;;;;;;;;4924878;29;20414;-84
2021/10/14 03:08:31;;;;;;;8.15;5.82;;;;;;;;;;4923974;29;20401;-83
2021/10/14 03:10:58;;;;;;;6.67;5.97;;;;;;;;;;4927789;29;20485;-83
2021/10/14 03:13:24;;;;;;;6.80;5.57;;;;;;;;;;4927589;29;20760;-84
2021/10/14 03:15:51;;;;;;;7.10;5.90;;;;;;;;;;4928051;29;20411;-85
2021/10/14 03:18:18;;;;;;;7.70;5.78;;;;;;;;;;4928356;29;20410;-84
2021/10/14 03:20:46;;;;;;;7.05;5.60;;;;;;;;;;4928342;29;20413;-84
2021/10/14 03:23:13;;;;;;;6.72;5.40;;;;;;;;;;4929185;29;20952;-85
2021/10/14 03:25:40;;;;;;;6.82;5.53;;;;;;;;;;4928039;29;20418;-84
2021/10/14 03:28:07;;;;;;;5.70;5.10;;;;;;;;;;4928523;29;20779;-85
2021/10/14 03:30:34;;;;;;;6.75;5.55;;;;;;;;;;4928379;29;20697;-85
2021/10/14 03:33:01;;;;;;;7.65;5.30;;;;;;;;;;4928350;29;20442;-85
2021/10/14 03:35:27;;;;;;;5.80;5.20;;;;;;;;;;4928733;29;20418;-83
2021/10/14 03:37:56;;;;;;;6.53;5.35;;;;;;;;;;4927841;29;20414;-85
2021/10/14 03:40:22;;;;;;;6.23;5.30;;;;;;;;;;4928422;29;20476;-84
2021/10/14 03:42:49;;;;;;;5.72;5.10;;;;;;;;;;4927743;29;20425;-83
2021/10/14 03:45:16;;;;;;;7.28;5.07;;;;;;;;;;4927735;29;20962;-84
2021/10/14 03:47:43;;;;;;;7.55;5.53;;;;;;;;;;4927970;29;20413;-84
2021/10/14 03:50:10;;;;;;;6.70;5.40;;;;;;;;;;4927828;29;20410;-84
2021/10/14 03:52:37;;;;;;;7.63;5.25;;;;;;;;;;4927801;29;20425;-84
2021/10/14 03:55:07;;;;;;;5.90;5.20;;;;;;;;;;4927696;29;20414;-84
2021/10/14 03:57:35;;;;;;;5.28;4.68;;;;;;;;;;4924587;29;20484;-84
2021/10/14 04:00:01;;;;;;;6.13;4.55;;;;;;;;;;4924515;29;20420;-84
2021/10/14 04:02:28;;;;;;;5.95;4.70;;;;;;;;;;4926961;29;20410;-84
2021/10/14 04:04:55;;;;;;;6.13;4.68;;;;;;;;;;4922993;29;20422;-84
2021/10/14 04:07:22;;;;;;;5.37;4.87;;;;;;;;;;4927800;29;20406;-83
2021/10/14 04:09:49;;;;;;;5.70;4.88;;;;;;;;;;4919634;29;20921;-83
2021/10/14 04:12:17;;;;;;;6.15;4.50;;;;;;;;;;4913878;29;20423;-84
2021/10/14 04:14:44;;;;;;;5.90;4.70;;;;;;;;;;4913375;29;20420;-84
2021/10/14 04:17:11;;;;;;;7.00;4.80;;;;;;;;;;4913857;29;20419;-84
2021/10/14 04:19:37;;;;;;;7.30;4.93;;;;;;;;;;4913432;29;21123;-84
2021/10/14 04:22:04;;;;;;;6.30;4.88;;;;;;;;;;4914031;29;20412;-84
2021/10/14 04:24:32;;;;;;;7.80;5.38;;;;;;;;;;4920800;29;20417;-84
2021/10/14 04:26:59;;;;;;;7.25;5.32;;;;;;;;;;4921555;29;20409;-84
2021/10/14 04:29:27;;;;;;;6.65;5.85;;;;;;;;;;4922466;29;20413;-84
2021/10/14 04:31:55;;;;;;;6.82;6.13;;;;;;;;;;4920776;29;20463;-84
2021/10/14 04:34:22;;;;;;;7.05;6.00;;;;;;;;;;4921798;29;20434;-84
2021/10/14 04:36:49;;;;;;;8.32;6.63;;;;;;;;;;4917888;29;20425;-83
2021/10/14 04:39:16;;;;;;;9.98;6.78;;;;;;;;;;4913447;29;20841;-84
2021/10/14 04:41:44;;;;;;;9.73;6.30;;;;;;;;;;4913075;29;20562;-84
2021/10/14 04:44:11;;;;;;;7.75;6.55;;;;;;;;;;4912990;29;20419;-84
2021/10/14 04:46:39;;;;;;;8.57;6.93;;;;;;;;;;4914276;29;20418;-84
2021/10/14 04:49:06;;;;;;;10.60;6.45;;;;;;;;;;4917837;29;20419;-84
2021/10/14 04:51:33;;;;;;;9.02;6.70;;;;;;;;;;4917325;29;20405;-84
2021/10/14 04:54:00;;;;;;;8.27;7.00;;;;;;;;;;4921572;29;20457;-84
2021/10/14 04:56:27;;;;;;;9.88;6.68;;;;;;;;;;4922613;29;20417;-84
2021/10/14 04:58:54;;;;;;;8.45;7.10;;;;;;;;;;4921755;29;20884;-84
2021/10/14 05:01:21;;;;;;;10.02;7.05;;;;;;;;;;4922790;29;20487;-84
2021/10/14 05:03:49;;;;;;;9.98;7.05;;;;;;;;;;4922598;29;20433;-84
2021/10/14 05:06:16;;;;;;;8.38;6.80;;;;;;;;;;4922867;29;20821;-84
2021/10/14 05:08:44;;;;;;;12.67;7.40;;;;;;;;;;4915948;29;20413;-83
2021/10/14 05:11:11;;;;;;;12.30;7.53;;;;;;;;;;4925767;29;20409;-84
2021/10/14 05:13:38;;;;;;;10.23;7.28;;;;;;;;;;4919228;29;20444;-84
2021/10/14 05:16:06;;;;;;;8.73;6.88;;;;;;;;;;4921156;29;20429;-84
2021/10/14 05:18:33;;;;;;;9.75;7.28;;;;;;;;;;4929258;29;20820;-84
2021/10/14 05:21:01;;;;;;;9.55;7.40;;;;;;;;;;4926087;29;20427;-84
2021/10/14 05:23:29;;;;;;;10.15;7.35;;;;;;;;;;4921723;29;20991;-84
2021/10/14 05:25:55;;;;;;;9.80;7.80;;;;;;;;;;4934502;29;20492;-84
2021/10/14 05:28:22;;;;;;;11.73;7.97;;;;;;;;;;4924576;29;20431;-84
2021/10/14 05:30:50;;;;;;;13.65;8.82;;;;;;;;;;4923949;29;20409;-85
2021/10/14 05:33:18;;;;;;;11.45;8.35;;;;;;;;;;4926170;29;20422;-92
2021/10/14 05:35:45;;;;;;;10.23;7.73;;;;;;;;;;4925739;29;20837;-85
2021/10/14 05:38:13;;;;;;;13.27;7.30;;;;;;;;;;4924104;29;20415;-84
2021/10/14 05:40:40;;;;;;;9.10;7.50;;;;;;;;;;4920568;29;20515;-85
2021/10/14 05:43:07;;;;;;;10.07;7.03;;;;;;;;;;4923565;29;20792;-85
2021/10/14 05:45:34;;;;;;;10.55;7.20;;;;;;;;;;4922659;29;20423;-85
2021/10/14 05:48:01;;;;;;;13.25;7.60;;;;;;;;;;4921596;29;20780;-85
2021/10/14 05:50:28;;;;;;;13.38;7.55;;;;;;;;;;4924376;29;20473;-85
2021/10/14 05:52:54;;;;;;;7.85;6.65;;;;;;;;;;4920676;29;20414;-84
2021/10/14 05:55:23;;;;;;;11.90;7.57;;;;;;;;;;4924689;29;20805;-85
2021/10/14 05:57:49;;;;;;;16.05;9.98;;;;;;;;;;4924060;29;20468;-85
2021/10/14 06:00:16;;;;;;;11.30;7.80;;;;;;;;;;4923478;29;20685;-85
2021/10/14 06:02:43;;;;;;;10.48;6.95;;;;;;;;;;4927745;29;20819;-84
2021/10/14 06:05:11;;;;;;;9.82;6.57;;;;;;;;;;4921077;29;20412;-85
2021/10/14 06:07:37;;;;;;;11.23;6.90;;;;;;;;;;4919355;29;20465;-85
2021/10/14 06:10:05;;;;;;;8.65;7.10;;;;;;;;;;4914207;29;20434;-84
2021/10/14 06:12:34;;;;;;;9.48;6.45;;;;;;;;;;4922683;29;20469;-85
2021/10/14 06:15:00;;;;;;;10.02;6.40;;;;;;;;;;4925465;29;20443;-85
2021/10/14 06:17:27;;;;;;;6.87;5.63;;;;;;;;;;4914705;29;20418;-85
2021/10/14 06:19:54;;;;;;;8.32;5.97;;;;;;;;;;4916993;29;20414;-84
2021/10/14 06:22:21;;;;;;;9.15;6.25;;;;;;;;;;4915212;29;20800;-84
2021/10/14 06:24:48;;;;;;;6.10;5.50;;;;;;;;;;4914596;29;20443;-84
2021/10/14 06:27:14;;;;;;;8.65;5.47;;;;;;;;;;4914751;29;20829;-84
2021/10/14 06:29:43;;;;;;;7.93;5.80;;;;;;;;;;4916809;29;20414;-85
2021/10/14 06:32:10;;;;;;;9.48;5.50;;;;;;;;;;4914611;29;20463;-85
2021/10/14 06:34:37;;;;;;;7.80;5.45;;;;;;;;;;4914138;29;20435;-85
2021/10/14 06:37:04;;;;;;;7.47;4.93;;;;;;;;;;4914189;29;20480;-86
2021/10/14 06:39:31;;;;;;;8.57;5.20;;;;;;;;;;4916558;29;20420;-86
2021/10/14 06:42:01;;;;;;;9.55;5.60;;;;;;;;;;4913827;29;20438;-86
2021/10/14 06:44:28;;;;;;;7.63;4.90;;;;;;;;;;4917141;29;20403;-85
2021/10/14 06:46:56;;;;;;;7.93;5.22;;;;;;;;;;4916180;29;20654;-86
2021/10/14 06:49:23;;;;;;;8.23;4.82;;;;;;;;;;4919270;29;20421;-85
2021/10/14 06:51:51;;;;;;;8.80;4.97;;;;;;;;;;4913051;29;20513;-86
2021/10/14 06:54:18;;;;;;;11.02;5.75;;;;;;;;;;4913612;29;20499;-86
2021/10/14 06:56:44;;;;;;;8.23;5.10;;;;;;;;;;4914111;29;20416;-86
2021/10/14 06:59:11;;;;;;;8.35;5.28;;;;;;;;;;4912989;29;20423;-86
2021/10/14 07:01:38;;;;;;;9.25;5.28;;;;;;;;;;4913229;29;20411;-85
2021/10/14 07:04:06;;;;;;;7.70;4.93;;;;;;;;;;4915988;29;20446;-86
2021/10/14 07:06:33;;;;;;;7.63;5.85;;;;;;;;;;4922291;29;20463;-86
2021/10/14 07:09:00;;;;;;;8.23;5.45;;;;;;;;;;4924725;29;20434;-85
2021/10/14 07:11:30;;;;;;;11.43;5.78;;;;;;;;;;4925212;29;20431;-77
2021/10/14 07:13:57;;;;;;;12.23;5.65;;;;;;;;;;4915922;29;20482;-77
2021/10/14 07:16:24;;;;;;;8.95;5.50;;;;;;;;;;4913434;29;20796;-78
2021/10/14 07:18:51;;;;;;;8.13;5.47;;;;;;;;;;4912184;29;20528;-79
2021/10/14 07:21:19;;;;;;;7.15;5.00;;;;;;;;;;4913263;29;20458;-79
2021/10/14 07:23:46;;;;;;;7.10;5.30;;;;;;;;;;4913021;29;20428;-79
2021/10/14 07:26:13;;;;;;;7.17;4.60;;;;;;;;;;4912917;29;20429;-79
2021/10/14 07:28:40;;;;;;;7.07;4.60;;;;;;;;;;4913036;29;20422;-79
2021/10/14 07:31:06;;;;;;;7.47;3.83;;;;;;;;;;4912547;29;20415;-79
2021/10/14 07:33:33;;;;;;;4.88;3.83;;;;;;;;;;4911683;29;20420;-79
2021/10/14 07:36:00;;;;;;;4.80;3.90;;;;;;;;;;4912393;29;20471;-86
2021/10/14 07:38:28;;;;;;;6.10;3.90;;;;;;;;;;4915700;29;20423;-86
2021/10/14 07:40:55;;;;;;;7.45;4.18;;;;;;;;;;4919065;29;20937;-85
2021/10/14 07:43:22;;;;;;;7.47;3.42;;;;;;;;;;4926017;29;20427;-86
2021/10/14 07:45:49;;;;;;;3.30;2.70;;;;;;;;;;4924145;29;20670;-85
2021/10/14 07:48:16;;;;;;;3.45;3.00;;;;;;;;;;4925151;29;20406;-85
2021/10/14 07:50:43;;;;;;;2.67;2.30;;;;;;;;;;4914110;29;20422;-85
2021/10/14 07:53:13;;;;;;;3.47;2.40;;;;;;;;;;4914417;29;20406;-86
2021/10/14 07:55:42;;;;;;;3.80;1.90;;;;;;;;;;4926493;29;20440;-86
2021/10/14 07:58:09;;;;;;;2.22;1.67;;;;;;;;;;4923778;29;20914;-86
2021/10/14 08:00:37;;;;;;;3.40;1.90;;;;;;;;;;4924781;29;20417;-85
2021/10/14 08:03:04;;;;;;;2.42;1.90;;;;;;;;;;4923125;29;20425;-86
2021/10/14 08:05:31;;;;;;;3.40;2.10;;;;;;;;;;4925392;29;20414;-86
2021/10/14 08:07:59;;;;;;;3.33;1.75;;;;;;;;;;4914147;29;20419;-86
2021/10/14 08:10:26;;;;;;;2.65;1.75;;;;;;;;;;4917710;29;20417;-85
2021/10/14 08:12:54;;;;;;;2.60;2.00;;;;;;;;;;4911475;29;20422;-85
2021/10/14 08:15:21;;;;;;;5.05;2.30;;;;;;;;;;4911717;29;20446;-85
2021/10/14 08:17:48;;;;;;;6.32;2.80;;;;;;;;;;4920849;29;20406;-86
2021/10/14 08:20:16;;;;;;;7.38;3.50;;;;;;;;;;4924671;29;20406;-86
2021/10/14 08:22:44;;;;;;;5.13;3.07;;;;;;;;;;4924195;29;20916;-85
2021/10/14 08:25:13;;;;;;;6.07;2.80;;;;;;;;;;4923955;29;20413;-86
2021/10/14 08:27:41;;;;;;;4.93;2.93;;;;;;;;;;4924498;29;20414;-86
2021/10/14 08:30:12;;;;;;;6.57;3.20;;;;;;;;;;4924392;29;20410;-86
2021/10/14 08:32:41;;;;;;;5.47;3.40;;;;;;;;;;4925178;29;20418;-86
2021/10/14 08:35:09;;;;;;;5.65;2.83;;;;;;;;;;4923771;29;20432;-86
2021/10/14 08:37:36;;;;;;;5.40;2.67;;;;;;;;;;4924569;29;20410;-85
2021/10/14 08:40:05;;;;;;;5.43;2.40;;;;;;;;;;4922764;29;20971;-86
2021/10/14 08:42:31;;;;;;;4.50;2.40;;;;;;;;;;4917221;29;20900;-85
2021/10/14 08:45:02;;;;;;;3.50;2.70;;;;;;;;;;4913862;29;20443;-86
2021/10/14 08:47:31;;;;;;;5.43;2.38;;;;;;;;;;4914138;29;20412;-86
2021/10/14 08:49:58;;;;;;;3.50;1.90;;;;;;;;;;4923341;29;20529;-86
2021/10/14 08:52:26;;;;;;;4.75;2.80;;;;;;;;;;4927661;29;20884;-86
2021/10/14 08:54:53;;;;;;;5.78;2.20;;;;;;;;;;4926360;29;20447;-86
2021/10/14 08:57:20;;;;;;;5.17;2.07;;;;;;;;;;4928687;29;20499;-86
2021/10/14 08:59:46;;;;;;;6.30;2.10;;;;;;;;;;4928524;29;20405;-86
2021/10/14 09:02:16;;;;;;;2.15;1.67;;;;;;;;;;4928598;29;20418;-86
2021/10/14 09:04:56;;;;;;;2.67;1.70;;;;;;;;;;4927105;29;20755;-86
2021/10/14 09:07:24;;;;;;;3.20;1.70;;;;;;;;;;4917630;29;20890;-86
2021/10/14 09:09:52;;;;;;;3.58;2.00;;;;;;;;;;4914988;29;20416;-86
2021/10/14 09:12:20;;;;;;;4.18;1.80;;;;;;;;;;4917752;29;20421;-86
2021/10/14 09:14:54;;;;;;;2.65;1.95;;;;;;;;;;4913014;29;20428;-87
2021/10/14 09:17:42;;;;;;;2.97;1.90;;;;;;;;;;4921455;29;20457;-86
2021/10/14 09:20:27;;;;;;;1.80;1.60;;;;;;;;;;4926698;29;20425;-87
2021/10/14 09:22:54;;;;;;;2.38;1.77;;;;;;;;;;4928076;29;21254;-85
2021/10/14 09:25:29;;;;;;;4.53;1.70;;;;;;;;;;4916116;29;20411;-86
2021/10/14 09:28:07;;;;;;;3.30;1.60;;;;;;;;;;4927660;29;20896;-84
2021/10/14 09:30:47;;;;;;;2.22;1.75;;;;;;;;;;4929032;29;20414;-83
2021/10/14 09:33:36;;;;;;;2.35;1.60;;;;;;;;;;4927220;29;20410;-84
2021/10/14 09:36:13;;;;;;;3.00;1.70;;;;;;;;;;4920068;29;20518;-84
2021/10/14 09:38:42;;;;;;;2.97;1.80;;;;;;;;;;4927007;29;20470;-85
2021/10/14 09:41:11;;;;;;;3.50;2.43;;;;;;;;;;4928722;29;20419;-85
2021/10/14 09:43:38;;;;;;;4.00;1.92;;;;;;;;;;4936750;29;20418;-85
2021/10/14 09:46:05;;;;;;;2.70;1.90;;;;;;;;;;4943399;29;20406;-84
2021/10/14 09:48:36;;;;;;;2.55;1.63;;;;;;;;;;4918601;29;20421;-84
2021/10/14 09:51:03;;;;;;;3.58;1.70;;;;;;;;;;4925897;29;20505;-85
2021/10/14 09:53:31;;;;;;;2.13;1.60;;;;;;;;;;4916090;29;20588;-85
2021/10/14 09:55:58;;;;;;;2.28;1.55;;;;;;;;;;4918905;29;20439;-85
2021/10/14 09:58:25;;;;;;;2.17;1.80;;;;;;;;;;4912946;29;20405;-85
2021/10/14 10:00:53;;;;;;;2.05;1.67;;;;;;;;;;4918817;29;20496;-85
2021/10/14 10:03:21;;;;;;;2.67;1.70;;;;;;;;;;4912485;29;20419;-84
2021/10/14 10:05:49;;;;;;;2.78;1.70;;;;;;;;;;4912097;29;20507;-84
2021/10/14 10:08:25;;;;;;;2.97;1.63;;;;;;;;;;4912618;29;20415;-84
2021/10/14 10:10:53;;;;;;;3.50;1.80;;;;;;;;;;4912148;29;20416;-85
2021/10/14 10:13:21;;;;;;;1.98;1.50;;;;;;;;;;4912443;29;20422;-85
2021/10/14 10:15:49;;;;;;;2.45;1.88;;;;;;;;;;4914197;29;20762;-84
2021/10/14 10:18:40;;;;;;;2.92;2.00;;;;;;;;;;4928619;29;20436;-85
2021/10/14 10:21:09;;;;;;;4.67;2.37;;;;;;;;;;4924373;29;20458;-84
2021/10/14 10:23:47;;;;;;;2.55;1.80;;;;;;;;;;4928096;29;20421;-85
2021/10/14 10:26:50;;;;;;;2.35;2.00;;;;;;;;;;4921548;29;20479;-85
2021/10/14 10:29:46;;;;;;;2.95;2.05;;;;;;;;;;4915356;29;20416;-84
2021/10/14 10:32:17;;;;;;;3.25;2.30;;;;;;;;;;4926077;29;20420;-85
2021/10/14 10:35:05;;;;;;;3.38;2.20;;;;;;;;;;4927519;29;20856;-85
2021/10/14 10:37:40;;;;;;;2.60;2.08;;;;;;;;;;4919336;29;20418;-84
2021/10/14 10:40:17;;;;;;;3.28;2.72;;;;;;;;;;4919836;29;20410;-84
2021/10/14 10:42:50;;;;;;;3.80;2.73;;;;;;;;;;4921758;29;20643;-85
2021/10/14 10:45:19;;;;;;;3.15;2.70;;;;;;;;;;4923016;29;20418;-84
2021/10/14 10:47:56;;;;;;;5.68;3.05;;;;;;;;;;4911509;29;20773;-85
2021/10/14 10:50:24;;;;;;;4.43;3.00;;;;;;;;;;4911935;29;20420;-77
2021/10/14 10:53:03;;;;;;;3.97;2.97;;;;;;;;;;4913378;29;20463;-85
2021/10/14 10:55:41;;;;;;;3.00;2.67;;;;;;;;;;4933023;29;20968;-85
2021/10/14 10:58:11;;;;;;;3.08;2.28;;;;;;;;;;4930190;29;20481;-85
2021/10/14 11:00:41;;;;;;;5.30;3.00;;;;;;;;;;4915937;29;20419;-85
2021/10/14 11:03:23;;;;;;;4.25;2.80;;;;;;;;;;4910845;29;20416;-85
2021/10/14 11:05:53;;;;;;;4.30;2.77;;;;;;;;;;4909884;29;20434;-85
2021/10/14 11:08:22;;;;;;;3.00;2.55;;;;;;;;;;4920559;29;20435;-85
2021/10/14 11:10:52;;;;;;;2.92;2.47;;;;;;;;;;4917476;29;20423;-85
2021/10/14 11:13:21;;;;;;;3.63;2.72;;;;;;;;;;4922893;29;20493;-85
2021/10/14 11:15:50;;;;;;;4.07;2.60;;;;;;;;;;4922744;29;20439;-85
2021/10/14 11:18:17;;;;;;;4.00;2.75;;;;;;;;;;4923899;29;20417;-85
2021/10/14 11:21:03;;;;;;;3.33;2.88;;;;;;;;;;4917439;29;20898;-85
2021/10/14 11:23:32;;;;;;;4.68;2.78;;;;;;;;;;4920612;29;20812;-84
2021/10/14 11:26:17;;;;;;;4.03;2.70;;;;;;;;;;4916633;29;20898;-85
2021/10/14 11:28:59;;;;;;;2.70;2.47;;;;;;;;;;4916805;29;20419;-85
2021/10/14 11:31:29;;;;;;;4.70;3.05;;;;;;;;;;4910401;29;20801;-85
2021/10/14 11:34:03;;;;;;;4.00;2.92;;;;;;;;;;4914548;29;20422;-85
2021/10/14 11:36:30;;;;;;;4.10;3.00;;;;;;;;;;4914407;29;20423;-85
2021/10/14 11:39:00;;;;;;;3.45;3.10;;;;;;;;;;4920243;29;20409;-84
2021/10/14 11:41:27;;;;;;;3.83;3.50;;;;;;;;;;4914906;29;20433;-84
2021/10/14 11:43:57;;;;;;;3.83;3.10;;;;;;;;;;4918397;29;20859;-84
2021/10/14 11:46:25;;;;;;;4.20;3.42;;;;;;;;;;4912063;29;20479;-83
2021/10/14 11:48:56;;;;;;;5.05;3.33;;;;;;;;;;4926191;29;20850;-84
2021/10/14 11:51:23;;;;;;;4.68;3.40;;;;;;;;;;4915462;29;20511;-84
2021/10/14 11:54:01;;;;;;;5.78;3.72;;;;;;;;;;4917620;29;20417;-84
2021/10/14 11:56:29;;;;;;;3.85;3.40;;;;;;;;;;4916952;29;20485;-82
2021/10/14 11:59:03;;;;;;;4.47;3.22;;;;;;;;;;4913797;29;20427;-85
2021/10/14 12:01:32;;;;;;;5.07;3.30;;;;;;;;;;4912096;29;20888;-86
2021/10/14 12:03:59;;;;;;;5.00;3.47;;;;;;;;;;4910666;29;20424;-86
2021/10/14 12:06:28;;;;;;;5.00;3.78;;;;;;;;;;4920020;29;20457;-85
2021/10/14 12:08:55;;;;;;;4.35;3.67;;;;;;;;;;4911358;29;20461;-84
2021/10/14 12:11:23;;;;;;;6.15;4.35;;;;;;;;;;4916011;29;20423;-86
2021/10/14 12:13:58;;;;;;;6.13;4.87;;;;;;;;;;4913159;29;20904;-86
2021/10/14 12:16:27;;;;;;;9.15;4.53;;;;;;;;;;4921784;29;20436;-86
2021/10/14 12:18:54;;;;;;;6.93;4.10;;;;;;;;;;4921049;29;20495;-86
2021/10/14 12:21:32;;;;;;;6.00;4.40;;;;;;;;;;4914465;29;20411;-86
2021/10/14 12:24:04;;;;;;;6.80;4.40;;;;;;;;;;4916951;29;20899;-84
2021/10/14 12:26:35;;;;;;;6.25;4.18;;;;;;;;;;4923340;29;20418;-86
2021/10/14 12:29:19;;;;;;;4.83;4.37;;;;;;;;;;4920183;29;21183;-86
2021/10/14 12:31:48;;;;;;;4.45;3.72;;;;;;;;;;4926882;29;20822;-86
2021/10/14 12:34:14;;;;;;;5.50;3.50;;;;;;;;;;4925800;29;20410;-86
2021/10/14 12:36:45;;;;;;;5.97;3.70;;;;;;;;;;4929542;29;20433;-84
2021/10/14 12:39:20;;;;;;;4.50;4.00;;;;;;;;;;4930233;29;20412;-84
2021/10/14 12:41:51;;;;;;;7.50;4.33;;;;;;;;;;4928431;29;20438;-86
2021/10/14 12:44:18;;;;;;;5.82;4.47;;;;;;;;;;4919194;29;20423;-84
2021/10/14 12:46:56;;;;;;;5.15;4.65;;;;;;;;;;4920136;29;20425;-85
2021/10/14 12:49:30;;;;;;;5.10;4.50;;;;;;;;;;4917490;29;20411;-85
2021/10/14 12:51:57;;;;;;;5.43;4.40;;;;;;;;;;4923948;29;20513;-84
2021/10/14 12:54:25;;;;;;;4.22;3.83;;;;;;;;;;4918365;29;20420;-85
2021/10/14 12:56:58;;;;;;;6.35;4.15;;;;;;;;;;4922332;29;20546;-84
2021/10/14 12:59:28;;;;;;;5.03;4.30;;;;;;;;;;4915047;29;20413;-85
2021/10/14 13:02:00;;;;;;;5.60;4.70;;;;;;;;;;4926591;29;20810;-85
2021/10/14 13:04:27;;;;;;;4.85;4.15;;;;;;;;;;4924094;29;20762;-84
2021/10/14 13:06:54;;;;;;;4.95;4.20;;;;;;;;;;4931730;29;20445;-86
2021/10/14 13:09:23;;;;;;;5.72;4.53;;;;;;;;;;4928296;29;20880;-82
2021/10/14 13:11:50;;;;;;;5.40;4.43;;;;;;;;;;4926017;29;20441;-85
2021/10/14 13:14:17;;;;;;;5.90;4.35;;;;;;;;;;4926577;29;20480;-85
2021/10/14 13:16:44;;;;;;;5.50;4.07;;;;;;;;;;4925673;29;20940;-86
2021/10/14 13:19:13;;;;;;;5.85;4.38;;;;;;;;;;4930228;29;20414;-86
2021/10/14 13:21:40;;;;;;;6.20;4.80;;;;;;;;;;4916622;29;20964;-85
2021/10/14 13:24:08;;;;;;;4.57;4.05;;;;;;;;;;4924391;29;20480;-85
2021/10/14 13:26:35;;;;;;;6.15;4.55;;;;;;;;;;4925472;29;20500;-87
2021/10/14 13:29:03;;;;;;;5.50;4.10;;;;;;;;;;4923494;29;20406;-85
2021/10/14 13:31:30;;;;;;;4.97;4.20;;;;;;;;;;4918094;29;20418;-86
2021/10/14 13:33:57;;;;;;;5.47;4.28;;;;;;;;;;4920010;29;20475;-85
2021/10/14 13:36:25;;;;;;;4.82;3.90;;;;;;;;;;4920146;28;20442;-85
2021/10/14 13:38:54;;;;;;;5.05;3.90;;;;;;;;;;4917909;29;20419;-86
2021/10/14 13:41:23;;;;;;;4.85;4.18;;;;;;;;;;4919713;29;20510;-86
2021/10/14 13:43:55;;;;;;;4.70;4.30;;;;;;;;;;4923122;29;20445;-85
2021/10/14 13:46:22;;;;;;;4.60;3.70;;;;;;;;;;4916902;29;20877;-87
2021/10/14 13:48:49;;;;;;;4.63;3.90;;;;;;;;;;4917177;29;20418;-86
2021/10/14 13:51:15;;;;;;;5.82;4.30;;;;;;;;;;4928846;29;20425;-86
2021/10/14 13:53:45;;;;;;;5.07;4.10;;;;;;;;;;4919471;29;20739;-86
2021/10/14 13:56:12;;;;;;;5.93;4.25;;;;;;;;;;4920958;29;20433;-86
2021/10/14 13:58:39;;;;;;;6.90;4.97;;;;;;;;;;4920763;29;20425;-86
2021/10/14 14:01:06;;;;;;;6.43;5.00;;;;;;;;;;4917530;29;20825;-86
2021/10/14 14:03:33;;;;;;;6.03;5.25;;;;;;;;;;4924662;29;20942;-87
2021/10/14 14:06:00;;;;;;;6.47;5.15;;;;;;;;;;4922533;29;20418;-86
2021/10/14 14:08:26;;;;;;;6.63;5.22;;;;;;;;;;4929887;29;20419;-88
2021/10/14 14:10:55;;;;;;;7.57;5.50;;;;;;;;;;4919174;29;20416;-87
2021/10/14 14:13:21;;;;;;;6.43;5.22;;;;;;;;;;4920867;29;20430;-86
2021/10/14 14:15:48;;;;;;;7.57;5.78;;;;;;;;;;4917763;29;20451;-85
2021/10/14 14:18:15;;;;;;;6.10;5.50;;;;;;;;;;4922346;29;20460;-85
2021/10/14 14:20:44;;;;;;;7.68;5.53;;;;;;;;;;4920355;29;20577;-86
2021/10/14 14:23:12;;;;;;;6.10;5.50;;;;;;;;;;4925090;29;20508;-85
2021/10/14 14:25:40;;;;;;;8.75;5.50;;;;;;;;;;4918096;29;20428;-84
2021/10/14 14:28:09;;;;;;;6.57;5.50;;;;;;;;;;4917480;29;20468;-86
2021/10/14 14:30:36;;;;;;;8.57;5.78;;;;;;;;;;4919864;29;20412;-84
2021/10/14 14:33:03;;;;;;;6.53;5.57;;;;;;;;;;4916018;29;20481;-86
2021/10/14 14:35:30;;;;;;;8.00;6.20;;;;;;;;;;4920506;29;20420;-88
2021/10/14 14:37:57;;;;;;;7.78;5.28;;;;;;;;;;4923735;29;20461;-87
2021/10/14 14:40:26;;;;;;;6.15;5.30;;;;;;;;;;4918036;29;20415;-87
2021/10/14 14:42:52;;;;;;;6.03;5.00;;;;;;;;;;4914470;29;20946;-87
2021/10/14 14:45:21;;;;;;;6.82;5.07;;;;;;;;;;4913142;29;20731;-86
2021/10/14 14:47:51;;;;;;;7.30;5.20;;;;;;;;;;4914531;29;20423;-87
2021/10/14 14:50:39;;;;;;;6.90;4.68;;;;;;;;;;4916068;29;20419;-87