Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:00;;;;;;;181.63;33.33;;;;;;;7.58;83.14;100366.19;5032345;28;20587;-87
2021/11/05 00:02:29;;;;;;;175.25;32.90;;;;;;;7.69;82.89;100376.06;5034050;28;20128;-87
2021/11/05 00:04:56;;;;;;;180.85;33.25;;;;;;;7.62;82.86;100359.16;5033997;28;20041;-87
2021/11/05 00:07:25;;;;;;;165.95;30.90;;;;;;;7.70;82.99;100362.16;5032741;28;20045;-86
2021/11/05 00:09:51;;;;;;;177.13;30.02;;;;;;;7.67;83.36;100349.09;5033580;28;20545;-87
2021/11/05 00:12:18;;;;;;;179.33;32.07;;;;;;;7.76;83.53;100339.31;5034188;28;20077;-86
2021/11/05 00:14:44;;;;;;;164.65;30.98;;;;;;;7.77;83.12;100340.94;5033939;28;20549;-85
2021/11/05 00:17:11;;;;;;;193.85;33.42;;;;;;;7.85;83.26;100334.19;5033828;28;20120;-88
2021/11/05 00:19:38;;;;;;;197.90;30.63;;;;;;;7.95;82.93;100334.19;5032279;28;20040;-87
2021/11/05 00:22:06;;;;;;;186.52;31.05;;;;;;;7.98;82.81;100330.94;5016136;28;20037;-87
2021/11/05 00:24:33;;;;;;;255.13;32.35;;;;;;;8.08;82.66;100326.56;5033401;28;20045;-87
2021/11/05 00:26:59;;;;;;;199.85;30.92;;;;;;;8.18;82.56;100316.50;5033912;28;20045;-88
2021/11/05 00:29:25;;;;;;;190.87;34.03;;;;;;;8.20;82.30;100300.69;5033673;28;20041;-85
2021/11/05 00:31:51;;;;;;;175.25;30.42;;;;;;;8.31;82.01;100319.75;5031856;28;20296;-87
2021/11/05 00:34:18;;;;;;;225.80;31.45;;;;;;;8.24;82.74;100320.03;5033030;28;20091;-83
2021/11/05 00:36:48;;;;;;;171.80;30.08;;;;;;;8.30;82.63;100323.56;5033237;28;20041;-87
2021/11/05 00:39:15;;;;;;;200.13;32.65;;;;;;;8.31;82.52;100317.88;5033162;28;20033;-87
2021/11/05 00:41:42;;;;;;;195.00;30.40;;;;;;;8.30;82.96;100329.84;5032967;28;20081;-87
2021/11/05 00:44:08;;;;;;;167.45;30.98;;;;;;;8.31;83.04;100326.03;5032988;28;20049;-83
2021/11/05 00:46:34;;;;;;;174.70;31.08;;;;;;;8.27;83.19;100329.56;5032064;28;20069;-88
2021/11/05 00:49:00;;;;;;;185.45;34.35;;;;;;;8.25;83.33;100318.94;5033004;28;20034;-85
2021/11/05 00:51:29;;;;;;;182.95;33.13;;;;;;;8.30;83.41;100318.94;5031695;28;20041;-87
2021/11/05 00:53:56;;;;;;;214.38;38.40;;;;;;;8.32;83.45;100315.94;5032816;28;20033;-88
2021/11/05 00:56:22;;;;;;;202.95;34.70;;;;;;;8.32;83.17;100313.22;5032560;28;20499;-89
2021/11/05 00:58:49;;;;;;;191.27;34.80;;;;;;;8.39;83.24;100319.25;5033199;28;20049;-88
2021/11/05 01:01:18;;;;;;;213.45;35.88;;;;;;;8.42;83.32;100310.53;5026893;28;20049;-87
2021/11/05 01:03:44;;;;;;;183.68;34.13;;;;;;;8.42;83.23;100313.25;5033181;28;20048;-88
2021/11/05 01:06:12;;;;;;;191.55;37.40;;;;;;;8.43;83.52;100309.41;5032671;28;20112;-87
2021/11/05 01:08:38;;;;;;;197.70;37.67;;;;;;;8.38;83.61;100315.72;5031228;28;20034;-83
2021/11/05 01:11:06;;;;;;;196.27;36.72;;;;;;;8.44;83.73;100320.06;5032565;28;20048;-88
2021/11/05 01:13:32;;;;;;;208.15;38.72;;;;;;;8.48;83.73;100312.16;5031631;28;20128;-88
2021/11/05 01:15:58;;;;;;;189.57;34.72;;;;;;;8.51;83.84;100292.53;5032538;28;20124;-88
2021/11/05 01:18:25;;;;;;;192.60;37.05;;;;;;;8.52;83.88;100291.44;5032537;28;20522;-88
2021/11/05 01:20:51;;;;;;;209.25;39.08;;;;;;;8.61;83.77;100292.50;5032350;28;20052;-87
2021/11/05 01:23:19;;;;;;;202.88;37.70;;;;;;;8.66;83.72;100289.75;5032652;28;20045;-87
2021/11/05 01:25:45;;;;;;;194.60;37.47;;;;;;;8.69;83.75;100261.13;5014887;28;20039;-85
2021/11/05 01:28:11;;;;;;;212.85;37.78;;;;;;;8.74;83.50;100261.13;5024187;28;20061;-88
2021/11/05 01:30:37;;;;;;;178.77;37.85;;;;;;;8.83;83.39;100258.63;5032208;28;20038;-85
2021/11/05 01:33:07;;;;;;;186.60;38.93;;;;;;;8.84;83.20;100252.91;5032425;28;20060;-87
2021/11/05 01:35:38;;;;;;;200.10;38.17;;;;;;;8.96;83.24;100257.22;5032382;28;20041;-87
2021/11/05 01:38:10;;;;;;;167.25;33.58;;;;;;;8.85;83.23;100240.91;5031888;28;20409;-86
2021/11/05 01:40:40;;;;;;;197.25;37.50;;;;;;;8.93;83.42;100256.69;5032184;28;20128;-87
2021/11/05 01:43:08;;;;;;;213.02;37.25;;;;;;;8.98;83.58;100261.31;5032232;28;20075;-87
2021/11/05 01:45:34;;;;;;;189.77;37.97;;;;;;;8.90;83.52;100259.97;5032335;28;20045;-88
2021/11/05 01:48:01;;;;;;;;;;;;;;;9.05;83.33;100269.19;5031455;28;20073;-86
2021/11/05 01:50:28;;;;;;;171.03;34.43;;;;;;;8.89;83.84;100268.44;5031618;28;19975;-86
2021/11/05 01:52:55;;;;;;;194.88;36.97;;;;;;;9.00;83.69;100271.94;5032108;28;20133;-88
2021/11/05 01:55:22;;;;;;;;;;;;;;;9.06;83.63;100268.09;5032789;28;20116;-87
2021/11/05 01:57:51;;;;;;;173.10;34.95;;;;;;;9.07;83.54;100261.53;5032151;28;19927;-85
2021/11/05 02:00:25;;;;;;;159.88;34.75;;;;;;;9.10;83.49;100269.97;5010327;28;20072;-88
2021/11/05 02:02:52;;;;;;;162.35;34.67;;;;;;;9.17;83.28;100259.59;5010634;28;20092;-88
2021/11/05 02:05:19;;;;;;;164.03;34.27;;;;;;;9.15;83.35;100256.31;5005929;28;20068;-87
2021/11/05 02:07:51;;;;;;;177.35;36.50;;;;;;;9.12;83.33;100229.59;5010485;28;20137;-88
2021/11/05 02:10:19;;;;;;;187.07;36.83;;;;;;;9.24;83.50;100244.81;5012061;28;20088;-83
2021/11/05 02:12:47;;;;;;;173.70;35.78;;;;;;;9.14;83.52;100230.16;5010499;28;20038;-87
2021/11/05 02:15:14;;;;;;;190.00;36.15;;;;;;;9.20;83.77;100251.94;5011976;28;20045;-87
2021/11/05 02:17:42;;;;;;;178.60;35.83;;;;;;;9.18;83.79;100246.75;5010831;28;20041;-88
2021/11/05 02:20:10;;;;;;;202.95;37.50;;;;;;;9.24;83.62;100244.81;5010599;28;20050;-87
2021/11/05 02:22:36;;;;;;;188.35;36.95;;;;;;;9.29;83.29;100244.78;5011712;28;20092;-88
2021/11/05 02:25:04;;;;;;;175.05;36.60;;;;;;;9.28;83.39;100238.53;5009851;28;20042;-88
2021/11/05 02:27:31;;;;;;;176.82;36.15;;;;;;;9.34;83.46;100245.59;5006647;28;20045;-88
2021/11/05 02:29:58;;;;;;;188.30;34.63;;;;;;;9.30;83.38;100246.41;5012009;28;20049;-88
2021/11/05 02:32:25;;;;;;;159.50;31.27;;;;;;;9.26;83.64;100231.72;5027060;28;20430;-86
2021/11/05 02:34:51;;;;;;;;;;;;;;;9.32;83.85;100236.03;5011539;28;20054;-88
2021/11/05 02:37:22;;;;;;;211.00;38.53;;;;;;;9.22;83.99;100231.47;5012150;28;19926;-87
2021/11/05 02:39:50;;;;;;;173.80;34.45;;;;;;;9.26;84.08;100232.53;5011918;28;20030;-88
2021/11/05 02:42:17;;;;;;;190.15;33.83;;;;;;;9.18;84.20;100220.28;5011631;28;20046;-90
2021/11/05 02:44:43;;;;;;;181.15;34.03;;;;;;;9.21;84.24;100204.47;5011934;28;20064;-89
2021/11/05 02:47:18;;;;;;;187.63;33.33;;;;;;;9.16;84.58;100192.47;5010481;28;20038;-89
2021/11/05 02:49:46;;;;;;;198.57;39.03;;;;;;;9.08;84.38;100176.72;5012042;28;20283;-89
2021/11/05 02:52:13;;;;;;;201.63;35.80;;;;;;;9.26;84.35;100193.50;5011460;28;20038;-89
2021/11/05 02:54:41;;;;;;;177.65;35.63;;;;;;;9.32;84.33;100192.38;5010620;28;20396;-84
2021/11/05 02:57:08;;;;;;;189.82;35.33;;;;;;;9.27;84.35;100179.59;5011539;28;20041;-90
2021/11/05 02:59:35;;;;;;;187.93;35.58;;;;;;;9.28;84.42;100175.78;5010110;28;20053;-88
2021/11/05 03:02:02;;;;;;;178.80;37.40;;;;;;;9.35;84.63;100176.25;5011819;28;20049;-88
2021/11/05 03:04:29;;;;;;;168.23;32.35;;;;;;;9.31;84.24;100163.47;5011798;28;20073;-89
2021/11/05 03:07:06;;;;;;;183.73;37.08;;;;;;;9.40;84.39;100178.13;5011294;28;20558;-89
2021/11/05 03:09:36;;;;;;;174.68;35.63;;;;;;;9.38;84.38;100162.06;5010907;28;20050;-88
2021/11/05 03:12:03;;;;;;;178.43;37.10;;;;;;;9.50;84.16;100167.13;5011048;28;20037;-87
2021/11/05 03:14:30;;;;;;;188.85;38.70;;;;;;;9.48;84.11;100154.91;5011725;28;20070;-89
2021/11/05 03:16:58;;;;;;;172.20;36.03;;;;;;;9.52;83.74;100167.66;5011605;28;20096;-88
2021/11/05 03:19:24;;;;;;;190.88;38.72;;;;;;;9.61;84.07;100165.97;4994036;28;20045;-90
2021/11/05 03:21:51;;;;;;;180.90;38.53;;;;;;;9.67;83.75;100161.28;5011209;28;20050;-89
2021/11/05 03:24:19;;;;;;;187.95;36.80;;;;;;;9.68;83.77;100162.91;5010015;28;20041;-89
2021/11/05 03:26:45;;;;;;;183.63;36.58;;;;;;;9.67;84.23;100172.22;5011771;28;20041;-88
2021/11/05 03:29:12;;;;;;;173.65;36.60;;;;;;;9.65;84.38;100169.75;5011108;28;20151;-89
2021/11/05 03:31:38;;;;;;;185.33;39.90;;;;;;;9.63;84.46;100163.78;5011557;28;20059;-88
2021/11/05 03:34:04;;;;;;;206.85;40.40;;;;;;;9.67;84.53;100164.03;5011180;28;20296;-87
2021/11/05 03:36:31;;;;;;;206.00;40.47;;;;;;;9.65;84.48;100152.56;5012193;28;20457;-83
2021/11/05 03:38:58;;;;;;;;;;;;;;;9.72;84.36;100157.69;5015081;28;20289;-86
2021/11/05 03:41:24;;;;;;;190.40;38.00;;;;;;;9.71;84.54;100154.16;5013475;28;20306;-89
2021/11/05 03:43:51;;;;;;;192.50;38.53;;;;;;;9.69;84.77;100142.69;5014516;28;20128;-89
2021/11/05 03:46:17;;;;;;;195.38;39.13;;;;;;;9.68;84.61;100124.69;5013057;28;20038;-89
2021/11/05 03:48:45;;;;;;;187.35;39.72;;;;;;;9.78;84.59;100138.25;5014641;28;20109;-89
2021/11/05 03:51:12;;;;;;;196.60;39.33;;;;;;;9.78;84.44;100131.97;5014662;28;20553;-89
2021/11/05 03:53:39;;;;;;;189.70;39.78;;;;;;;9.85;84.27;100138.72;5013771;28;20442;-81
2021/11/05 03:56:05;;;;;;;213.20;40.95;;;;;;;9.77;84.32;100127.63;5014203;28;20045;-85
2021/11/05 03:58:34;;;;;;;175.93;36.65;;;;;;;9.81;84.13;100124.00;5014325;28;20562;-86
2021/11/05 04:01:00;;;;;;;192.13;40.45;;;;;;;9.81;84.15;100129.47;5030153;28;20053;-86
2021/11/05 04:03:26;;;;;;;186.70;40.22;;;;;;;9.75;84.18;100121.63;5015976;28;20525;-86
2021/11/05 04:05:52;;;;;;;194.95;39.55;;;;;;;9.86;84.30;100137.59;5033783;28;20128;-85
2021/11/05 04:08:19;;;;;;;209.50;42.78;;;;;;;9.92;83.84;100129.38;5033907;28;20072;-88
2021/11/05 04:10:46;;;;;;;183.20;37.92;;;;;;;9.92;84.08;100126.66;5033679;28;20103;-87
2021/11/05 04:13:14;;;;;;;181.70;39.50;;;;;;;9.95;84.02;100132.34;5031510;28;20503;-80
2021/11/05 04:15:40;;;;;;;141.75;32.53;;;;;;;9.93;84.09;100123.63;5033499;28;20478;-89
2021/11/05 04:18:06;;;;;;;172.98;39.47;;;;;;;9.84;84.01;100093.41;5032927;28;20541;-88
2021/11/05 04:20:34;;;;;;;176.18;38.92;;;;;;;9.96;83.76;100103.91;5033669;28;20069;-90
2021/11/05 04:23:05;;;;;;;177.90;39.28;;;;;;;10.00;83.56;100105.00;5033785;28;20478;-89
2021/11/05 04:25:34;;;;;;;168.82;39.17;;;;;;;10.07;83.44;100100.00;5033741;28;20041;-88
2021/11/05 04:28:00;;;;;;;164.63;38.92;;;;;;;10.12;83.31;100099.91;5032969;28;20168;-83
2021/11/05 04:30:27;;;;;;;172.52;39.75;;;;;;;10.15;82.72;100082.13;5033039;28;20498;-80
2021/11/05 04:32:53;;;;;;;165.57;41.13;;;;;;;10.24;82.76;100083.13;5033273;28;20086;-81
2021/11/05 04:35:19;;;;;;;184.52;41.40;;;;;;;10.29;82.44;100076.81;5033620;28;20041;-83
2021/11/05 04:37:45;;;;;;;180.80;42.00;;;;;;;10.30;82.32;100076.53;5033197;28;20151;-82
2021/11/05 04:40:12;;;;;;;168.52;42.33;;;;;;;10.30;82.22;100081.19;5032910;28;20512;-83
2021/11/05 04:42:38;;;;;;;181.83;42.90;;;;;;;10.31;81.96;100088.25;5033024;28;20033;-83
2021/11/05 04:45:07;;;;;;;164.65;41.40;;;;;;;10.27;81.99;100079.84;5033255;28;20329;-81
2021/11/05 04:47:34;;;;;;;171.48;41.20;;;;;;;10.29;82.15;100080.34;5032652;28;20045;-82
2021/11/05 04:50:00;;;;;;;173.35;44.40;;;;;;;10.32;82.04;100076.22;5032874;28;20041;-82
2021/11/05 04:52:26;;;;;;;191.82;44.00;;;;;;;10.35;81.92;100079.19;5033137;28;20037;-83
2021/11/05 04:54:52;;;;;;;175.32;43.53;;;;;;;10.32;81.87;100078.94;5033014;28;20095;-80
2021/11/05 04:57:19;;;;;;;176.85;41.83;;;;;;;10.33;81.96;100075.09;5032883;28;20037;-83
2021/11/05 04:59:45;;;;;;;173.45;43.17;;;;;;;10.43;81.88;100069.53;5032417;28;20053;-82
2021/11/05 05:02:11;;;;;;;159.40;42.05;;;;;;;10.54;81.02;100070.22;5032496;28;20071;-83
2021/11/05 05:04:37;;;;;;;177.37;44.27;;;;;;;10.50;80.90;100069.19;5032902;28;20071;-82
2021/11/05 05:07:03;;;;;;;167.37;43.23;;;;;;;10.49;80.85;100065.59;5032807;28;20463;-76
2021/11/05 05:09:30;;;;;;;168.50;42.25;;;;;;;10.55;80.76;100066.34;5029302;28;20041;-81
2021/11/05 05:11:57;;;;;;;165.80;43.42;;;;;;;10.49;80.73;100071.06;5031692;28;20413;-82
2021/11/05 05:14:22;;;;;;;173.77;43.77;;;;;;;10.53;80.65;100079.53;5032373;28;20107;-80
2021/11/05 05:16:48;;;;;;;170.73;44.40;;;;;;;10.47;80.81;100086.97;5032441;28;20480;-82
2021/11/05 05:19:15;;;;;;;155.77;41.85;;;;;;;10.42;80.93;100078.81;5032419;28;20069;-74
2021/11/05 05:21:40;;;;;;;169.68;44.30;;;;;;;10.41;81.05;100077.19;5031066;28;20529;-78
2021/11/05 05:24:06;;;;;;;157.65;42.03;;;;;;;10.46;80.75;100071.69;5031930;28;20041;-77
2021/11/05 05:26:32;;;;;;;160.32;40.25;;;;;;;10.48;80.56;100069.44;5032333;28;20128;-82
2021/11/05 05:29:01;;;;;;;153.60;40.80;;;;;;;10.53;80.30;100063.13;5032320;28;20088;-76
2021/11/05 05:31:26;;;;;;;161.85;42.30;;;;;;;10.45;80.41;100050.09;5032366;28;20041;-80
2021/11/05 05:33:52;;;;;;;174.68;46.22;;;;;;;10.53;80.19;100058.47;5031835;28;20530;-80
2021/11/05 05:36:18;;;;;;;150.68;43.20;;;;;;;10.52;80.20;100065.00;5032051;28;20071;-77
2021/11/05 05:38:44;;;;;;;157.68;45.05;;;;;;;10.57;80.05;100058.69;5031795;28;20590;-75
2021/11/05 05:41:11;;;;;;;153.02;44.50;;;;;;;10.63;79.79;100056.66;5031660;28;20037;-75
2021/11/05 05:43:37;;;;;;;155.90;42.38;;;;;;;10.52;79.79;100039.59;5031517;28;20045;-75
2021/11/05 05:46:03;;;;;;;154.90;43.90;;;;;;;10.53;79.85;100046.72;5031865;28;20041;-78
2021/11/05 05:48:29;;;;;;;155.88;43.95;;;;;;;10.54;79.77;100037.41;5031470;28;20046;-74
2021/11/05 05:50:55;;;;;;;163.32;44.25;;;;;;;10.51;79.78;100038.78;5031741;28;20183;-75
2021/11/05 05:53:21;;;;;;;148.38;45.15;;;;;;;10.50;79.96;100044.56;5030268;28;20041;-78
2021/11/05 05:55:48;;;;;;;153.65;42.05;;;;;;;10.54;79.65;100049.16;5032173;28;20052;-75
2021/11/05 05:58:14;;;;;;;172.30;46.42;;;;;;;10.53;79.99;100049.47;5031199;28;20396;-76
2021/11/05 06:00:40;;;;;;;154.73;40.65;;;;;;;10.51;80.04;100048.91;5031044;28;20064;-77
2021/11/05 06:03:06;;;;;;;161.30;43.70;;;;;;;10.53;79.63;100033.06;5022327;28;20069;-79
2021/11/05 06:05:32;;;;;;;166.25;44.63;;;;;;;10.62;79.36;100046.84;5031662;28;20049;-78
2021/11/05 06:07:58;;;;;;;151.90;42.95;;;;;;;10.64;79.53;100031.78;5031922;28;20041;-78
2021/11/05 06:10:24;;;;;;;161.13;45.70;;;;;;;10.65;79.57;100035.31;5031063;28;20049;-74
2021/11/05 06:12:52;;;;;;;150.40;43.15;;;;;;;10.67;79.28;100031.19;5031774;28;20044;-74
2021/11/05 06:15:18;;;;;;;149.27;40.40;;;;;;;10.54;79.23;100030.00;5031759;28;20128;-80
2021/11/05 06:17:44;;;;;;;135.80;36.92;;;;;;;10.48;79.30;100027.63;5031345;28;20138;-76
2021/11/05 06:20:11;;;;;;;146.05;40.20;;;;;;;10.62;79.15;100042.19;5031719;28;20042;-75
2021/11/05 06:22:37;;;;;;;134.40;34.92;;;;;;;10.49;79.09;100024.59;5015071;28;20126;-74
2021/11/05 06:25:04;;;;;;;161.32;43.35;;;;;;;10.62;78.96;100034.00;5031354;28;20134;-74
2021/11/05 06:27:30;;;;;;;;;;;;;;;10.64;78.84;100052.84;5031749;28;20049;-76
2021/11/05 06:29:56;;;;;;;139.23;39.57;;;;;;;10.60;78.64;100052.63;5031487;28;19921;-76
2021/11/05 06:32:23;;;;;;;161.53;45.20;;;;;;;10.56;79.00;100055.16;5031582;28;20287;-74
2021/11/05 06:34:50;;;;;;;157.07;44.95;;;;;;;10.55;78.84;100049.94;5030205;28;20334;-77
2021/11/05 06:37:17;;;;;;;145.77;43.10;;;;;;;10.61;78.72;100048.78;5031254;28;20087;-74
2021/11/05 06:39:43;;;;;;;143.80;40.15;;;;;;;10.65;78.68;100052.53;5031170;28;20487;-82
2021/11/05 06:42:10;;;;;;;129.38;35.67;;;;;;;10.60;78.30;100033.50;5030837;28;20055;-74
2021/11/05 06:44:37;;;;;;;148.90;41.00;;;;;;;10.77;78.13;100052.13;5031276;28;20073;-75
2021/11/05 06:47:03;;;;;;;140.13;40.90;;;;;;;10.73;78.19;100037.41;5031083;28;20041;-75
2021/11/05 06:49:29;;;;;;;143.43;38.97;;;;;;;10.76;78.17;100042.25;5030760;28;20072;-76
2021/11/05 06:51:55;;;;;;;138.05;38.47;;;;;;;10.67;78.14;100019.44;5013459;28;20045;-78
2021/11/05 06:54:23;;;;;;;151.93;43.88;;;;;;;10.77;78.18;100033.78;5030989;28;20096;-82
2021/11/05 06:56:49;;;;;;;134.35;40.65;;;;;;;10.78;78.02;100029.91;5031103;28;20045;-81
2021/11/05 06:59:15;;;;;;;153.80;41.55;;;;;;;10.80;77.53;100030.44;5030529;28;20064;-78
2021/11/05 07:01:41;;;;;;;140.05;38.72;;;;;;;10.71;77.64;100021.28;5031107;28;20041;-84
2021/11/05 07:04:07;;;;;;;121.07;33.40;;;;;;;10.72;77.78;100031.09;5030852;28;20048;-84
2021/11/05 07:06:36;;;;;;;133.27;40.05;;;;;;;10.75;77.91;100026.97;5027335;28;20140;-82
2021/11/05 07:09:02;;;;;;;151.00;42.92;;;;;;;10.76;77.80;100034.06;5012005;28;20072;-83
2021/11/05 07:11:28;;;;;;;146.63;40.23;;;;;;;10.72;77.66;100016.63;5017199;28;20128;-81
2021/11/05 07:13:54;;;;;;;134.27;38.70;;;;;;;10.73;77.56;100027.28;5035465;28;20367;-80
2021/11/05 07:16:22;;;;;;;145.80;41.25;;;;;;;10.79;77.45;100019.78;5034912;28;20041;-85
2021/11/05 07:18:49;;;;;;;127.65;38.42;;;;;;;10.75;77.50;100013.28;5017160;28;20057;-76
2021/11/05 07:21:15;;;;;;;;;;;;;;;10.67;77.42;100003.03;5000970;28;20081;-83
2021/11/05 07:23:41;;;;;;;121.30;34.47;;;;;;;10.78;77.61;100007.22;5034647;28;19952;-81
2021/11/05 07:26:10;;;;;;;127.53;38.00;;;;;;;10.80;77.30;100010.50;5034732;28;20087;-78
2021/11/05 07:28:37;;;;;;;140.38;41.30;;;;;;;10.83;77.24;100001.69;5034783;28;20273;-78
2021/11/05 07:31:04;;;;;;;139.98;40.85;;;;;;;10.89;77.19;100008.69;5034555;28;20561;-81
2021/11/05 07:33:30;;;;;;;139.45;41.40;;;;;;;10.87;77.21;99985.50;5025041;28;20063;-82
2021/11/05 07:35:59;;;;;;;138.25;38.28;;;;;;;10.88;76.90;99987.13;5026847;28;20556;-78
2021/11/05 07:38:25;;;;;;;145.80;41.17;;;;;;;10.91;76.92;99992.81;5034344;28;20072;-75
2021/11/05 07:40:51;;;;;;;146.20;41.05;;;;;;;10.93;76.89;99990.59;5015702;28;20037;-74
2021/11/05 07:43:17;;;;;;;149.00;41.70;;;;;;;10.88;76.82;99979.72;5024257;28;20103;-77
2021/11/05 07:45:44;;;;;;;;;;;;;;;10.90;76.85;99977.50;5034529;28;20091;-77
2021/11/05 07:48:10;;;;;;;139.33;39.13;;;;;;;10.92;76.73;99975.28;5036760;28;19925;-76
2021/11/05 07:50:38;;;;;;;155.65;36.45;;;;;;;10.89;76.48;99973.13;5034025;28;20041;-77
2021/11/05 07:53:05;;;;;;;151.32;43.10;;;;;;;10.84;76.45;99951.34;5046728;28;20116;-79
2021/11/05 07:55:32;;;;;;;127.15;39.30;;;;;;;10.95;76.25;99971.94;5033736;28;20049;-79
2021/11/05 07:57:58;;;;;;;127.82;39.63;;;;;;;11.00;76.12;99966.41;5017262;28;20041;-77
2021/11/05 08:00:27;;;;;;;130.60;39.28;;;;;;;11.03;75.79;99954.03;5031856;28;20081;-82
2021/11/05 08:02:53;;;;;;;146.82;40.28;;;;;;;11.02;75.64;99946.94;5028133;28;20045;-75
2021/11/05 08:05:19;;;;;;;133.48;40.30;;;;;;;11.07;75.34;99959.72;5014216;28;20092;-78
2021/11/05 08:07:46;;;;;;;120.68;38.08;;;;;;;11.08;74.96;99947.66;5013728;28;20068;-78
2021/11/05 08:10:19;;;;;;;126.75;37.17;;;;;;;11.04;75.10;99955.66;5013657;28;20049;-79
2021/11/05 08:12:49;;;;;;;135.27;38.83;;;;;;;11.02;74.85;99955.13;5014154;28;20041;-84
2021/11/05 08:15:15;;;;;;;120.88;36.80;;;;;;;10.98;74.97;99932.22;5014162;28;20037;-78
2021/11/05 08:17:43;;;;;;;;;;;;;;;11.05;75.03;99949.88;5012992;28;20041;-77
2021/11/05 08:20:10;;;;;;;125.60;37.55;;;;;;;11.07;75.08;99943.31;5013941;28;19967;-81
2021/11/05 08:22:38;;;;;;;115.43;34.75;;;;;;;11.04;75.14;99937.31;5012235;28;20056;-81
2021/11/05 08:25:04;;;;;;;133.77;42.85;;;;;;;11.02;75.55;99942.25;5008045;28;20196;-76
2021/11/05 08:27:30;;;;;;;131.25;39.95;;;;;;;11.08;75.24;99948.47;5013161;28;20038;-82
2021/11/05 08:29:56;;;;;;;109.07;30.42;;;;;;;11.09;75.31;99925.47;4995433;28;20041;-82
2021/11/05 08:32:23;;;;;;;119.38;34.38;;;;;;;11.13;75.66;99925.69;5013170;28;20052;-75
2021/11/05 08:34:49;;;;;;;133.90;39.00;;;;;;;11.12;76.41;99929.53;4995576;28;20446;-76
2021/11/05 08:37:16;;;;;;;;;;;;;;;11.13;75.95;99917.47;5013542;28;20073;-76
2021/11/05 08:39:42;;;;;;;108.60;34.00;;;;;;;11.11;76.23;99925.19;5012083;28;20002;-75
2021/11/05 08:42:08;;;;;;;122.85;39.40;;;;;;;11.11;76.60;99931.44;5012751;28;20056;-79
2021/11/05 08:44:34;;;;;;;136.27;39.50;;;;;;;11.15;76.28;99927.00;5013599;28;20063;-81
2021/11/05 08:47:03;;;;;;;143.07;39.90;;;;;;;11.13;76.55;99922.97;5012301;28;20585;-76
2021/11/05 08:49:29;;;;;;;157.25;41.28;;;;;;;11.13;76.41;99912.00;5011602;28;20525;-77
2021/11/05 08:51:56;;;;;;;153.20;42.08;;;;;;;11.24;75.76;99921.63;5010793;28;20097;-78
2021/11/05 08:54:23;;;;;;;129.77;38.30;;;;;;;11.11;75.37;99895.06;5011774;28;20566;-79
2021/11/05 08:56:50;;;;;;;124.13;37.72;;;;;;;11.20;75.41;99918.69;5010445;28;20281;-80
2021/11/05 08:59:19;;;;;;;121.78;35.75;;;;;;;11.12;75.22;99911.19;5012223;28;20042;-82
2021/11/05 09:01:45;;;;;;;131.50;38.03;;;;;;;11.18;75.17;99912.72;5013740;28;20498;-79
2021/11/05 09:04:15;;;;;;;135.47;37.80;;;;;;;11.11;74.85;99893.16;5013598;28;20037;-81
2021/11/05 09:06:42;;;;;;;133.90;37.08;;;;;;;11.18;75.02;99914.63;5014165;28;20042;-72
2021/11/05 09:09:08;;;;;;;102.53;30.50;;;;;;;11.15;74.74;99916.03;5031512;28;20040;-81
2021/11/05 09:11:35;;;;;;;141.75;40.78;;;;;;;11.18;74.66;99917.38;4984541;28;20034;-81
2021/11/05 09:14:01;;;;;;;141.20;40.63;;;;;;;11.20;74.68;99909.69;4978356;28;20065;-80
2021/11/05 09:16:28;;;;;;;149.50;38.60;;;;;;;11.18;74.64;99917.38;4994668;28;20038;-78
2021/11/05 09:18:56;;;;;;;121.78;34.15;;;;;;;11.19;74.14;99913.50;4978303;28;20489;-79
2021/11/05 09:21:22;;;;;;;150.30;38.88;;;;;;;11.19;74.25;99905.31;5014207;28;20046;-77
2021/11/05 09:23:48;;;;;;;137.32;38.90;;;;;;;11.14;74.44;99881.59;5030762;28;20041;-77
2021/11/05 09:26:15;;;;;;;146.82;38.75;;;;;;;11.15;74.34;99885.94;5030834;28;20039;-78
2021/11/05 09:28:41;;;;;;;138.07;38.15;;;;;;;11.13;74.21;99879.19;5030891;28;20045;-82
2021/11/05 09:31:08;;;;;;;126.72;37.08;;;;;;;11.25;74.19;99887.69;5031663;28;20497;-79
2021/11/05 09:33:34;;;;;;;140.32;38.78;;;;;;;11.28;73.96;99878.88;5032281;28;20080;-82
2021/11/05 09:36:00;;;;;;;138.38;38.30;;;;;;;11.27;74.32;99869.03;5032293;28;20047;-85
2021/11/05 09:38:26;;;;;;;129.88;37.35;;;;;;;11.29;74.32;99877.75;5014097;28;20045;-81
2021/11/05 09:40:52;;;;;;;125.35;34.95;;;;;;;11.30;74.44;99873.91;5013826;28;20041;-88
2021/11/05 09:43:19;;;;;;;116.43;35.70;;;;;;;11.27;74.99;99875.31;5030382;28;20041;-85
2021/11/05 09:45:47;;;;;;;128.15;37.92;;;;;;;11.29;75.29;99873.09;5030378;28;20624;-88
2021/11/05 09:48:13;;;;;;;134.02;36.47;;;;;;;11.26;75.50;99870.97;5029648;28;20041;-86
2021/11/05 09:50:40;;;;;;;122.00;38.92;;;;;;;11.25;75.96;99877.53;5029664;28;20060;-82
2021/11/05 09:53:06;;;;;;;136.73;38.03;;;;;;;11.16;76.68;99873.06;5030349;28;20039;-81
2021/11/05 09:55:34;;;;;;;;;;;;;;;11.10;76.98;99866.91;5030733;28;20033;-84
2021/11/05 09:58:00;;;;;;;134.07;36.28;;;;;;;11.07;76.99;99864.78;5030294;28;19920;-87
2021/11/05 10:00:28;;;;;;;;;;;;;;;11.08;77.22;99851.91;5012772;28;20065;-84
2021/11/05 10:02:54;;;;;;;111.68;31.35;;;;;;;11.04;77.17;99862.63;5012736;28;20306;-83
2021/11/05 10:05:23;;;;;;;118.35;37.55;;;;;;;10.98;76.81;99844.69;5030110;28;20045;-81
2021/11/05 10:07:59;;;;;;;131.93;39.57;;;;;;;11.11;76.45;99848.56;5030415;28;20041;-79
2021/11/05 10:10:34;;;;;;;136.17;38.40;;;;;;;11.05;76.15;99831.41;5030839;28;20524;-85
2021/11/05 10:13:02;;;;;;;124.05;38.50;;;;;;;11.18;76.19;99838.03;5031692;28;20136;-81
2021/11/05 10:15:35;;;;;;;127.80;36.70;;;;;;;11.16;76.14;99832.88;5031706;28;20052;-81
2021/11/05 10:18:13;;;;;;;121.43;37.67;;;;;;;11.12;75.83;99812.66;5030182;28;20041;-83
2021/11/05 10:20:40;;;;;;;133.93;39.73;;;;;;;11.23;75.81;99822.31;5029984;28;20041;-86
2021/11/05 10:23:07;;;;;;;133.68;40.63;;;;;;;11.20;75.38;99803.75;5030289;28;20044;-86
2021/11/05 10:25:44;;;;;;;131.15;38.35;;;;;;;11.23;75.34;99788.66;5030284;28;20034;-78
2021/11/05 10:28:23;;;;;;;134.70;37.67;;;;;;;11.37;75.45;99796.84;5029939;28;20048;-85
2021/11/05 10:31:01;;;;;;;139.50;42.67;;;;;;;11.38;75.09;99793.00;5026640;28;20041;-78
2021/11/05 10:33:37;;;;;;;169.15;49.85;;;;;;;11.41;74.87;99795.13;5026757;28;20041;-74
2021/11/05 10:36:06;;;;;;;;;;;;;;;11.32;75.11;99778.59;5030227;28;20029;-74
2021/11/05 10:38:36;;;;;;;143.88;41.17;;;;;;;11.37;75.45;99786.72;5026767;28;19921;-74
2021/11/05 10:41:05;;;;;;;131.85;39.17;;;;;;;11.24;75.50;99771.94;5026267;28;20041;-75
2021/11/05 10:43:44;;;;;;;179.48;52.92;;;;;;;11.36;75.23;99771.41;5031100;28;20132;-74
2021/11/05 10:46:25;;;;;;;164.20;49.72;;;;;;;11.39;75.43;99778.19;5034981;28;20120;-76
2021/11/05 10:48:54;;;;;;;165.38;50.25;;;;;;;11.28;75.43;99750.22;5034102;28;20053;-73
2021/11/05 10:51:24;;;;;;;152.65;44.33;;;;;;;11.37;75.51;99744.84;5017331;28;20119;-78
2021/11/05 10:53:51;;;;;;;134.90;43.33;;;;;;;11.51;75.39;99760.09;5035036;28;20132;-72
2021/11/05 10:56:19;;;;;;;147.23;41.90;;;;;;;11.55;75.15;99764.97;5034469;28;20506;-74
2021/11/05 10:58:50;;;;;;;133.82;40.85;;;;;;;11.56;75.29;99750.19;5034434;28;20088;-74
2021/11/05 11:01:20;;;;;;;138.18;41.80;;;;;;;11.53;75.46;99752.41;5034707;28;20136;-77
2021/11/05 11:03:49;;;;;;;149.35;41.40;;;;;;;11.56;75.59;99752.91;5017084;28;20045;-79
2021/11/05 11:06:25;;;;;;;135.93;40.50;;;;;;;11.59;75.45;99749.53;5035209;28;20042;-73
2021/11/05 11:09:05;;;;;;;122.97;37.03;;;;;;;11.56;75.54;99741.97;5017636;28;20049;-73
2021/11/05 11:11:36;;;;;;;137.70;40.97;;;;;;;11.60;75.55;99742.97;5034402;28;20056;-74