Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:15;;;;;;;11.60;8.27;;;11.00;99.90;;;;;;5034321;28;20578;-63
2023/10/19 00:03:41;;;;;;;10.95;8.38;;;11.10;99.90;;;;;;5034328;28;20245;-63
2023/10/19 00:06:07;;;;;;;11.77;8.65;;;11.10;99.90;;;;;;5043461;28;20210;-63
2023/10/19 00:08:42;;;;;;;12.05;7.97;;;11.10;99.90;;;;;;5053556;28;20210;-63
2023/10/19 00:11:21;;;;;;;12.13;8.38;;;11.10;99.90;;;;;;5047248;28;20202;-63
2023/10/19 00:13:50;;;;;;;11.32;8.85;;;11.20;99.90;;;;;;5035023;28;20187;-63
2023/10/19 00:16:35;;;;;;;11.55;8.27;;;11.10;99.90;;;;;;5042900;28;20178;-63
2023/10/19 00:19:03;;;;;;;7.72;6.50;;;11.10;99.90;;;;;;5034163;28;20177;-63
2023/10/19 00:21:29;;;;;;;8.90;6.22;;;11.10;99.90;;;;;;5034181;28;20187;-63
2023/10/19 00:23:57;;;;;;;9.45;6.70;;;11.10;99.90;;;;;;5034168;28;20206;-63
2023/10/19 00:26:26;;;;;;;7.93;6.45;;;11.10;99.90;;;;;;5015295;28;20205;-63
2023/10/19 00:28:55;;;;;;;7.13;6.38;;;11.20;99.90;;;;;;5034451;28;20218;-63
2023/10/19 00:31:21;;;;;;;9.88;6.30;;;11.20;99.90;;;;;;5019215;28;20209;-63
2023/10/19 00:33:51;;;;;;;9.18;6.45;;;11.20;99.90;;;;;;5054515;28;20199;-63
2023/10/19 00:36:20;;;;;;;10.60;6.93;;;11.20;99.90;;;;;;5053058;28;20542;-63
2023/10/19 00:41:29;;;;;;;9.95;7.00;;;11.30;99.90;;;;;;5040949;28;20186;-62
2023/10/19 00:44:11;;;;;;;10.52;7.57;;;11.30;99.90;;;;;;5054416;28;20705;-63
2023/10/19 00:46:42;;;;;;;9.93;7.25;;;11.30;99.90;;;;;;5047550;28;20166;-63
2023/10/19 00:49:14;;;;;;;7.95;6.90;;;11.40;99.90;;;;;;5035250;28;20210;-63
2023/10/19 00:54:37;;;;;;;7.75;6.72;;;11.40;99.90;;;;;;5051516;28;20281;-63
2023/10/19 00:57:07;;;;;;;9.55;6.35;;;11.40;99.90;;;;;;5033408;28;20275;-62
2023/10/19 00:59:42;;;;;;;9.63;7.63;;;11.40;99.90;;;;;;5020805;28;20186;-63
2023/10/19 01:02:19;;;;;;;10.40;7.22;;;11.40;99.90;;;;;;5043714;28;20174;-62
2023/10/19 01:04:50;;;;;;;7.70;6.72;;;11.50;99.90;;;;;;5052888;28;20647;-64
2023/10/19 01:07:22;;;;;;;11.23;7.55;;;11.50;99.90;;;;;;5044090;28;20177;-63
2023/10/19 01:09:53;;;;;;;9.25;7.13;;;11.50;99.90;;;;;;5040151;28;20213;-62
2023/10/19 01:15:07;;;;;;;8.70;7.07;;;11.50;99.90;;;;;;5033853;28;20570;-63
2023/10/19 01:17:39;;;;;;;8.80;6.72;;;11.60;99.90;;;;;;5040439;28;20225;-63
2023/10/19 01:20:23;;;;;;;9.00;7.63;;;11.60;99.90;;;;;;5042276;28;20182;-62
2023/10/19 01:22:53;;;;;;;8.05;6.60;;;11.60;99.90;;;;;;5017835;28;20237;-63
2023/10/19 01:25:34;;;;;;;9.05;7.47;;;11.60;99.90;;;;;;5015555;28;20687;-62
2023/10/19 01:28:07;;;;;;;9.93;7.45;;;11.60;99.90;;;;;;5033101;28;20169;-63
2023/10/19 01:30:33;;;;;;;9.18;7.53;;;11.60;99.90;;;;;;5033251;28;20205;-62
2023/10/19 01:32:59;;;;;;;8.68;7.28;;;11.70;99.90;;;;;;5015656;28;20182;-63
2023/10/19 01:35:26;;;;;;;9.57;7.70;;;11.80;99.90;;;;;;5033058;28;20559;-63
2023/10/19 01:37:52;;;;;;;10.55;7.47;;;11.80;99.90;;;;;;5033318;28;20260;-63
2023/10/19 01:40:20;;;;;;;10.60;8.40;;;11.90;99.90;;;;;;5014917;28;20226;-63
2023/10/19 01:42:46;;;;;;;10.38;8.15;;;11.90;99.90;;;;;;5033114;28;20179;-63
2023/10/19 01:45:12;;;;;;;14.55;9.27;;;11.90;99.90;;;;;;5032890;28;20701;-63
2023/10/19 01:47:40;;;;;;;12.90;9.95;;;12.00;99.90;;;;;;5033074;28;20191;-65
2023/10/19 01:50:07;;;;;;;12.85;10.18;;;12.00;99.90;;;;;;5033078;28;20640;-62
2023/10/19 01:52:33;;;;;;;13.05;10.45;;;12.00;99.90;;;;;;5016022;28;20175;-63
2023/10/19 01:55:07;;;;;;;14.30;10.75;;;12.10;99.90;;;;;;5033537;28;20613;-63
2023/10/19 01:57:34;;;;;;;17.83;11.40;;;12.20;99.90;;;;;;5038190;28;20174;-63
2023/10/19 02:00:09;;;;;;;18.88;12.43;;;12.30;99.90;;;;;;5039180;28;20173;-63
2023/10/19 02:02:35;;;;;;;15.30;11.43;;;12.40;99.90;;;;;;5043486;28;20250;-63
2023/10/19 02:05:04;;;;;;;14.50;11.43;;;12.50;99.90;;;;;;5032709;28;20291;-64
2023/10/19 02:07:30;;;;;;;16.27;12.10;;;12.50;99.90;;;;;;5047131;28;20175;-63
2023/10/19 02:09:56;;;;;;;17.27;11.88;;;12.50;99.90;;;;;;5036492;28;20182;-63
2023/10/19 02:12:22;;;;;;;14.55;11.52;;;12.50;99.90;;;;;;5015376;28;20580;-63
2023/10/19 02:14:48;;;;;;;17.48;11.48;;;12.50;99.90;;;;;;5032945;28;20194;-63
2023/10/19 02:17:15;;;;;;;16.63;11.52;;;12.40;99.90;;;;;;5036972;28;20651;-62
2023/10/19 02:19:40;;;;;;;14.50;11.40;;;12.40;99.90;;;;;;5037706;28;20170;-63
2023/10/19 02:22:11;;;;;;;19.40;11.13;;;12.40;99.90;;;;;;5037238;28;20175;-63
2023/10/19 02:24:38;;;;;;;15.48;11.23;;;12.50;99.90;;;;;;5019120;28;20671;-63
2023/10/19 02:27:04;;;;;;;14.18;11.65;;;12.50;99.90;;;;;;5019259;28;20194;-63
2023/10/19 02:29:31;;;;;;;15.48;11.52;;;12.50;99.90;;;;;;5036953;28;20548;-63
2023/10/19 02:32:00;;;;;;;17.85;11.88;;;12.50;99.90;;;;;;5036732;28;20203;-63
2023/10/19 02:34:25;;;;;;;14.27;10.98;;;12.50;99.90;;;;;;5036717;28;20225;-63
2023/10/19 02:36:51;;;;;;;15.52;11.75;;;12.60;99.90;;;;;;5036413;28;20179;-63
2023/10/19 02:39:17;;;;;;;16.63;11.77;;;12.50;99.90;;;;;;5018738;28;20202;-63
2023/10/19 02:41:44;;;;;;;16.85;12.40;;;12.50;99.90;;;;;;5036585;28;20178;-63
2023/10/19 02:46:45;;;;;;;15.50;11.70;;;12.60;99.90;;;;;;5020074;28;20577;-62
2023/10/19 02:49:18;;;;;;;16.88;12.15;;;12.60;99.90;;;;;;4999521;28;20215;-63
2023/10/19 02:51:44;;;;;;;16.50;12.20;;;12.50;99.90;;;;;;5017344;28;20278;-63
2023/10/19 02:54:30;;;;;;;14.23;11.48;;;12.50;99.90;;;;;;5031541;28;20252;-64
2023/10/19 02:56:58;;;;;;;15.65;10.93;;;12.50;99.90;;;;;;5036722;28;20156;-64
2023/10/19 02:59:25;;;;;;;16.40;12.65;;;12.50;99.90;;;;;;5056066;28;20166;-63
2023/10/19 03:01:54;;;;;;;19.05;12.02;;;12.50;99.90;;;;;;5056216;28;20178;-63
2023/10/19 03:04:20;;;;;;;17.70;11.88;;;12.50;99.90;;;;;;5056051;28;20202;-62
2023/10/19 03:06:46;;;;;;;17.95;11.80;;;12.50;99.90;;;;;;5056289;28;20186;-63
2023/10/19 03:11:52;;;;;;;18.17;11.90;;;12.50;99.90;;;;;;5036391;28;20661;-62
2023/10/19 03:14:19;;;;;;;16.85;11.60;;;12.50;99.90;;;;;;5036001;28;20195;-63
2023/10/19 03:16:45;;;;;;;14.70;10.85;;;12.50;99.90;;;;;;5036085;28;20214;-62
2023/10/19 03:19:13;;;;;;;17.10;11.27;;;12.50;99.90;;;;;;5036481;28;20171;-62
2023/10/19 03:21:49;;;;;;;13.20;9.90;;;12.60;99.90;;;;;;5035717;28;20183;-62
2023/10/19 03:24:23;;;;;;;14.82;10.00;;;12.60;99.90;;;;;;5035964;28;20569;-63
2023/10/19 03:26:54;;;;;;;16.17;10.63;;;12.70;99.90;;;;;;5035228;28;20163;-62
2023/10/19 03:29:28;;;;;;;13.20;10.23;;;12.70;99.90;;;;;;5035745;28;20159;-62
2023/10/19 03:31:53;;;;;;;12.50;9.80;;;12.70;99.90;;;;;;5035965;28;20191;-63
2023/10/19 03:34:23;;;;;;;13.20;9.38;;;12.70;99.90;;;;;;5035651;28;20198;-62
2023/10/19 03:36:50;;;;;;;9.88;8.23;;;12.70;99.90;;;;;;5035687;28;20190;-62
2023/10/19 03:39:17;;;;;;;14.23;9.18;;;12.80;99.90;;;;;;5036352;28;20178;-64
2023/10/19 03:41:44;;;;;;;13.63;9.35;;;12.80;99.90;;;;;;5035500;28;20632;-64
2023/10/19 03:44:24;;;;;;;10.43;8.50;;;12.80;99.90;;;;;;5035607;28;20195;-62
2023/10/19 03:46:54;;;;;;;13.40;8.25;;;12.80;99.90;;;;;;5035612;28;20159;-63
2023/10/19 03:49:20;;;;;;;9.85;8.20;;;12.80;99.90;;;;;;5035663;28;20250;-63
2023/10/19 03:51:59;;;;;;;10.35;7.72;;;12.80;99.90;;;;;;5035305;28;20195;-63
2023/10/19 03:54:27;;;;;;;10.98;8.07;;;12.80;99.90;;;;;;5035315;28;20241;-64
2023/10/19 03:56:53;;;;;;;11.35;8.05;;;12.80;99.90;;;;;;5035632;28;20148;-63
2023/10/19 03:59:34;;;;;;;11.43;8.25;;;12.80;99.90;;;;;;5035258;28;20538;-63
2023/10/19 04:02:00;;;;;;;11.15;8.05;;;12.70;99.90;;;;;;5035826;28;20177;-63
2023/10/19 04:04:29;;;;;;;11.77;7.55;;;12.70;99.90;;;;;;5035286;28;20195;-63
2023/10/19 04:06:58;;;;;;;16.73;7.95;;;12.70;99.90;;;;;;5034805;28;20171;-63
2023/10/19 04:09:28;;;;;;;10.48;7.47;;;12.70;99.90;;;;;;5017109;28;20194;-63
2023/10/19 04:11:57;;;;;;;14.23;7.65;;;12.70;99.90;;;;;;5034972;28;20557;-63
2023/10/19 04:14:23;;;;;;;10.45;7.35;;;12.70;99.90;;;;;;5035411;28;20191;-63
2023/10/19 04:16:49;;;;;;;9.98;7.68;;;12.70;99.90;;;;;;5034846;28;20220;-63
2023/10/19 04:19:15;;;;;;;10.55;7.82;;;12.70;99.90;;;;;;5035109;28;20646;-63
2023/10/19 04:21:46;;;;;;;11.27;7.65;;;12.70;99.90;;;;;;5034496;28;20186;-63
2023/10/19 04:24:13;;;;;;;9.85;7.63;;;12.70;99.90;;;;;;5034467;28;20201;-63
2023/10/19 04:26:39;;;;;;;11.93;8.88;;;12.70;99.90;;;;;;5017025;28;20187;-63
2023/10/19 04:29:17;;;;;;;12.73;8.23;;;12.70;99.90;;;;;;5034983;28;20221;-63
2023/10/19 04:31:49;;;;;;;10.40;7.80;;;12.70;99.90;;;;;;5034561;28;20220;-62
2023/10/19 04:34:20;;;;;;;7.95;6.63;;;12.70;99.90;;;;;;5034502;28;20187;-63
2023/10/19 04:36:47;;;;;;;11.98;7.53;;;12.70;99.90;;;;;;5016643;28;20198;-63
2023/10/19 04:39:13;;;;;;;7.57;6.72;;;12.70;99.90;;;;;;5034281;28;20179;-64
2023/10/19 04:41:42;;;;;;;9.40;7.72;;;12.60;99.90;;;;;;5035018;28;20178;-62
2023/10/19 04:44:10;;;;;;;9.05;8.02;;;12.60;99.90;;;;;;5016597;28;20209;-63
2023/10/19 04:46:36;;;;;;;10.57;7.50;;;12.60;99.90;;;;;;5034463;28;20162;-62
2023/10/19 04:49:05;;;;;;;8.30;7.40;;;12.70;99.90;;;;;;5034803;28;20171;-63
2023/10/19 04:51:31;;;;;;;9.60;7.03;;;12.70;99.90;;;;;;5033947;28;20556;-62
2023/10/19 04:53:57;;;;;;;12.68;7.60;;;12.70;99.90;;;;;;5034120;28;20191;-63
2023/10/19 04:56:23;;;;;;;9.68;7.13;;;12.70;99.90;;;;;;5034259;28;20182;-63
2023/10/19 04:58:48;;;;;;;9.85;6.97;;;12.70;99.90;;;;;;5034692;28;20182;-62
2023/10/19 05:01:15;;;;;;;10.77;7.38;;;12.60;99.90;;;;;;5016435;28;20183;-63
2023/10/19 05:03:41;;;;;;;9.55;6.88;;;12.60;99.90;;;;;;5033961;28;20190;-63
2023/10/19 05:06:09;;;;;;;6.85;5.90;;;12.60;99.90;;;;;;5033921;28;20176;-63
2023/10/19 05:08:36;;;;;;;10.70;7.13;;;12.60;99.90;;;;;;5034432;28;20508;-63
2023/10/19 05:11:03;;;;;;;8.80;6.72;;;12.60;99.90;;;;;;5033785;28;20199;-63
2023/10/19 05:13:30;;;;;;;9.75;7.80;;;12.60;99.90;;;;;;5016016;28;20185;-63
2023/10/19 05:15:56;;;;;;;8.15;6.95;;;12.60;99.90;;;;;;5033785;28;20171;-63
2023/10/19 05:18:22;;;;;;;9.45;6.47;;;12.60;99.90;;;;;;5033681;28;20184;-63
2023/10/19 05:20:50;;;;;;;13.18;7.65;;;12.60;99.90;;;;;;5015745;28;20187;-64
2023/10/19 05:23:16;;;;;;;9.15;7.20;;;12.60;99.90;;;;;;5015929;28;20185;-63
2023/10/19 05:25:42;;;;;;;7.78;6.43;;;12.60;99.90;;;;;;5033509;28;20649;-63
2023/10/19 05:28:08;;;;;;;9.05;6.28;;;12.60;99.90;;;;;;5033651;28;20171;-63
2023/10/19 05:30:35;;;;;;;9.55;6.50;;;12.60;99.90;;;;;;5015634;28;20260;-63
2023/10/19 05:33:05;;;;;;;8.70;7.00;;;12.50;99.90;;;;;;5015847;28;20278;-63
2023/10/19 05:35:34;;;;;;;9.32;7.40;;;12.50;99.90;;;;;;5033523;28;20214;-64
2023/10/19 05:38:01;;;;;;;13.20;7.80;;;12.50;99.90;;;;;;5033530;28;20179;-63
2023/10/19 05:40:29;;;;;;;12.10;6.78;;;12.50;99.90;;;;;;5015578;28;20179;-63
2023/10/19 05:43:00;;;;;;;9.77;6.97;;;12.50;99.90;;;;;;5033492;28;20191;-64
2023/10/19 05:45:28;;;;;;;7.80;6.95;;;12.40;99.90;;;;;;5033373;28;20190;-64
2023/10/19 05:47:55;;;;;;;7.10;6.15;;;12.40;99.90;;;;;;5033704;28;20152;-64
2023/10/19 05:50:21;;;;;;;10.27;7.25;;;12.40;99.90;;;;;;5032828;28;20178;-63
2023/10/19 05:52:48;;;;;;;8.25;6.90;;;12.40;99.90;;;;;;5033143;28;20171;-63
2023/10/19 05:55:14;;;;;;;8.70;6.97;;;12.30;99.90;;;;;;5033252;28;20565;-64
2023/10/19 05:57:41;;;;;;;7.40;6.13;;;12.30;99.90;;;;;;5033468;28;20175;-63
2023/10/19 06:00:15;;;;;;;14.10;7.32;;;12.30;99.90;;;;;;5033541;28;20537;-63
2023/10/19 06:02:46;;;;;;;9.05;6.68;;;12.30;99.90;;;;;;5015632;28;20258;-63
2023/10/19 06:05:15;;;;;;;10.20;6.65;;;12.20;99.90;;;;;;5033208;28;20204;-63
2023/10/19 06:07:48;;;;;;;6.15;5.55;;;12.10;99.90;;;;;;5015337;28;20183;-63
2023/10/19 06:10:17;;;;;;;10.65;6.40;;;12.10;99.90;;;;;;5033457;28;20670;-63
2023/10/19 06:12:50;;;;;;;7.82;6.13;;;12.10;99.90;;;;;;5015421;28;20555;-63
2023/10/19 06:15:20;;;;;;;8.40;6.53;;;12.10;99.90;;;;;;5033143;28;20620;-63
2023/10/19 06:17:47;;;;;;;10.45;6.63;;;12.00;99.90;;;;;;5033170;28;20601;-63
2023/10/19 06:20:23;;;;;;;8.93;6.47;;;12.10;99.90;;;;;;5033143;28;20217;-63
2023/10/19 06:22:55;;;;;;;6.43;5.60;;;12.00;99.90;;;;;;5032929;28;20177;-64
2023/10/19 06:25:22;;;;;;;8.88;6.07;;;12.00;99.90;;;;;;5032873;28;20676;-64
2023/10/19 06:27:49;;;;;;;8.20;6.30;;;12.00;99.90;;;;;;5033112;28;20175;-64
2023/10/19 06:30:18;;;;;;;11.45;6.40;;;12.00;99.90;;;;;;5015263;28;20175;-65
2023/10/19 06:33:01;;;;;;;10.90;5.85;;;12.00;99.90;;;;;;5033306;28;20175;-65
2023/10/19 06:35:28;;;;;;;11.50;5.72;;;12.00;99.90;;;;;;5015272;28;20191;-64
2023/10/19 06:37:58;;;;;;;9.23;6.15;;;12.10;99.90;;;;;;5032594;28;20175;-64
2023/10/19 06:40:26;;;;;;;7.82;6.13;;;12.10;99.90;;;;;;5032987;28;20182;-64
2023/10/19 06:42:55;;;;;;;8.50;6.03;;;12.10;99.90;;;;;;5032890;28;20663;-63
2023/10/19 06:45:22;;;;;;;7.95;5.95;;;12.20;99.90;;;;;;5033035;28;20195;-64
2023/10/19 06:47:49;;;;;;;6.32;5.55;;;12.20;99.90;;;;;;5033172;28;20182;-64
2023/10/19 06:50:17;;;;;;;7.35;6.35;;;12.20;99.90;;;;;;5015048;28;20180;-64
2023/10/19 06:52:44;;;;;;;8.30;6.32;;;12.20;99.90;;;;;;5032641;28;20166;-64
2023/10/19 06:55:14;;;;;;;10.32;6.43;;;12.30;99.90;;;;;;5032617;28;20195;-64
2023/10/19 06:57:44;;;;;;;8.27;6.90;;;12.30;99.90;;;;;;5032852;28;20167;-64
2023/10/19 07:00:14;;;;;;;8.90;6.40;;;12.30;99.90;;;;;;5032980;28;20175;-64
2023/10/19 07:02:42;;;;;;;8.95;6.78;;;12.30;99.90;;;;;;5034053;28;20242;-64
2023/10/19 07:05:17;;;;;;;7.53;6.45;;;12.40;99.90;;;;;;5019615;28;20299;-64
2023/10/19 07:07:44;;;;;;;8.43;6.53;;;12.40;99.90;;;;;;5036099;28;20567;-63
2023/10/19 07:10:12;;;;;;;9.90;7.38;;;12.50;99.90;;;;;;5036160;28;20175;-63
2023/10/19 07:12:44;;;;;;;9.45;7.95;;;12.50;99.90;;;;;;5036395;28;20519;-64
2023/10/19 07:15:18;;;;;;;9.90;8.15;;;12.50;99.90;;;;;;5036229;28;20191;-63
2023/10/19 07:17:49;;;;;;;13.30;9.18;;;12.50;99.90;;;;;;5036536;28;20159;-64
2023/10/19 07:20:25;;;;;;;14.05;9.32;;;12.50;99.90;;;;;;5036935;28;20519;-63
2023/10/19 07:23:18;;;;;;;11.70;8.27;;;12.50;99.90;;;;;;5018097;28;20592;-63
2023/10/19 07:25:52;;;;;;;14.18;9.45;;;12.60;99.90;;;;;;5018120;28;20253;-64
2023/10/19 07:28:19;;;;;;;13.48;9.40;;;12.70;99.90;;;;;;5036452;28;20170;-63
2023/10/19 07:30:51;;;;;;;11.98;8.60;;;12.70;99.90;;;;;;5035804;28;20722;-64
2023/10/19 07:33:19;;;;;;;14.38;8.48;;;12.80;99.90;;;;;;5035938;28;20209;-63
2023/10/19 07:36:24;;;;;;;13.13;8.50;;;12.80;99.90;;;;;;5018193;28;20233;-65
2023/10/19 07:38:42;;;;;;;12.02;8.32;;;12.90;99.90;;;;;;5028174;28;20197;-64
2023/10/19 07:41:09;;;;;;;8.07;7.28;;;13.00;99.90;;;;;;5036739;28;20249;-63
2023/10/19 07:43:35;;;;;;;9.05;7.38;;;13.00;99.90;;;;;;5035765;28;20182;-63
2023/10/19 07:46:01;;;;;;;10.65;6.53;;;13.00;99.90;;;;;;5035790;28;20203;-63
2023/10/19 07:48:27;;;;;;;9.32;6.80;;;13.00;99.90;;;;;;5035691;28;20198;-63
2023/10/19 07:50:53;;;;;;;7.45;5.90;;;13.10;99.90;;;;;;5017618;28;20203;-63
2023/10/19 07:53:19;;;;;;;8.40;7.13;;;13.10;99.90;;;;;;5035175;28;20221;-63
2023/10/19 07:55:45;;;;;;;7.82;7.03;;;13.10;99.90;;;;;;5035271;28;20583;-63
2023/10/19 07:58:11;;;;;;;7.38;6.50;;;13.10;99.90;;;;;;5035430;28;20746;-63
2023/10/19 08:00:38;;;;;;;8.55;6.88;;;13.10;99.90;;;;;;5035408;28;20644;-63
2023/10/19 08:03:06;;;;;;;8.32;6.97;;;13.10;99.90;;;;;;5035395;28;20229;-63
2023/10/19 08:05:34;;;;;;;10.13;7.07;;;13.10;99.90;;;;;;5035203;28;20199;-63
2023/10/19 08:08:00;;;;;;;11.27;7.82;;;13.20;99.90;;;;;;5017154;28;20179;-63
2023/10/19 08:10:27;;;;;;;11.27;7.28;;;13.20;99.90;;;;;;5035134;28;20187;-63
2023/10/19 08:12:56;;;;;;;9.23;7.38;;;13.20;99.90;;;;;;5016935;28;20305;-63
2023/10/19 08:15:23;;;;;;;12.90;8.00;;;13.20;99.90;;;;;;5035163;28;20187;-64
2023/10/19 08:17:53;;;;;;;8.48;7.15;;;13.20;99.90;;;;;;5034939;28;20246;-63
2023/10/19 08:20:32;;;;;;;10.00;8.02;;;13.30;99.90;;;;;;5034902;28;20597;-63
2023/10/19 08:23:01;;;;;;;11.27;8.30;;;13.30;99.90;;;;;;5034714;28;20242;-63
2023/10/19 08:25:27;;;;;;;12.43;8.73;;;13.40;99.90;;;;;;5026733;28;20213;-63
2023/10/19 08:27:57;;;;;;;11.85;9.25;;;13.40;99.90;;;;;;5035021;28;20662;-63
2023/10/19 08:30:24;;;;;;;11.32;9.60;;;13.40;99.90;;;;;;5035085;28;20179;-63
2023/10/19 08:32:52;;;;;;;13.18;10.60;;;13.50;99.90;;;;;;5035139;28;20254;-63
2023/10/19 08:35:25;;;;;;;14.27;10.82;;;13.50;99.90;;;;;;5016853;28;20278;-64
2023/10/19 08:37:53;;;;;;;11.60;9.77;;;13.50;99.90;;;;;;5034286;28;20157;-63
2023/10/19 08:40:21;;;;;;;12.13;9.52;;;13.60;99.90;;;;;;5016642;28;20714;-63
2023/10/19 08:42:48;;;;;;;11.27;9.57;;;13.70;99.90;;;;;;5035024;28;20168;-64
2023/10/19 08:45:16;;;;;;;14.45;9.38;;;13.70;99.90;;;;;;5016584;28;20226;-63
2023/10/19 08:47:56;;;;;;;14.70;10.52;;;13.80;99.90;;;;;;5034413;28;20178;-64
2023/10/19 08:50:29;;;;;;;13.27;11.05;;;14.00;99.90;;;;;;5034555;28;20497;-64
2023/10/19 08:52:58;;;;;;;12.35;10.07;;;14.00;99.90;;;;;;5034236;28;20208;-64
2023/10/19 08:55:25;;;;;;;12.90;10.13;;;14.10;99.90;;;;;;5034232;28;20274;-63
2023/10/19 08:57:52;;;;;;;10.82;8.50;;;14.20;99.90;;;;;;5034235;28;20175;-61
2023/10/19 09:00:19;;;;;;;11.23;8.82;;;14.20;99.90;;;;;;5034157;28;20172;-62
2023/10/19 09:02:47;;;;;;;12.43;7.50;;;14.20;99.90;;;;;;5016287;28;20186;-61
2023/10/19 09:05:22;;;;;;;10.30;7.68;;;14.30;99.90;;;;;;5034219;28;20676;-61
2023/10/19 09:07:55;;;;;;;9.90;7.22;;;14.30;99.90;;;;;;5033884;28;20155;-61
2023/10/19 09:10:26;;;;;;;8.90;6.95;;;14.30;99.90;;;;;;5033917;28;20190;-61
2023/10/19 09:13:09;;;;;;;8.80;6.70;;;14.40;99.90;;;;;;5033925;28;20254;-61
2023/10/19 09:15:38;;;;;;;10.50;6.57;;;14.40;99.90;;;;;;5033903;28;20194;-62
2023/10/19 09:18:18;;;;;;;12.02;6.10;;;14.50;99.90;;;;;;5033779;28;20175;-62
2023/10/19 09:21:01;;;;;;;12.15;6.78;;;14.70;99.90;;;;;;5033829;28;20175;-62
2023/10/19 09:23:31;;;;;;;11.50;6.25;;;14.70;99.90;;;;;;5033474;28;20212;-62
2023/10/19 09:26:08;;;;;;;11.40;5.90;;;14.80;99.90;;;;;;5032946;28;20744;-62
2023/10/19 09:28:38;;;;;;;9.02;6.00;;;14.80;99.90;;;;;;5027329;28;20608;-63
2023/10/19 09:31:09;;;;;;;13.68;6.38;;;14.80;99.90;;;;;;5015855;28;20215;-62
2023/10/19 09:33:36;;;;;;;7.75;5.10;;;14.80;99.90;;;;;;5033545;28;20155;-62
2023/10/19 09:36:12;;;;;;;7.68;5.72;;;14.80;99.90;;;;;;5033542;28;20178;-62
2023/10/19 09:38:53;;;;;;;7.45;5.32;;;14.80;99.90;;;;;;5033348;28;20225;-62
2023/10/19 09:41:21;;;;;;;12.75;5.88;;;14.90;99.90;;;;;;5033506;28;20155;-62
2023/10/19 09:43:50;;;;;;;8.18;5.53;;;15.00;99.90;;;;;;5015680;28;20203;-62
2023/10/19 09:46:26;;;;;;;11.65;5.50;;;14.90;99.90;;;;;;5015626;28;20607;-62
2023/10/19 09:48:53;;;;;;;8.98;5.53;;;14.90;99.90;;;;;;5033459;28;20163;-62
2023/10/19 09:51:21;;;;;;;9.32;5.18;;;14.90;99.90;;;;;;5032992;28;20205;-62
2023/10/19 09:54:16;;;;;;;10.38;5.78;;;14.80;99.90;;;;;;5032693;28;20325;-62
2023/10/19 09:56:49;;;;;;;8.48;5.35;;;14.90;99.90;;;;;;5032935;28;20193;-62
2023/10/19 09:59:32;;;;;;;9.05;5.45;;;14.90;99.90;;;;;;5032981;28;20163;-63
2023/10/19 10:02:10;;;;;;;29.77;5.75;;;14.90;99.90;;;;;;5015190;28;20657;-62
2023/10/19 10:04:37;;;;;;;8.75;4.43;;;15.00;99.90;;;;;;5015539;28;20202;-62
2023/10/19 10:07:06;;;;;;;8.68;4.85;;;15.00;99.90;;;;;;5032587;28;20193;-62
2023/10/19 10:09:49;;;;;;;7.20;5.05;;;15.10;99.90;;;;;;5032696;28;20213;-62
2023/10/19 10:12:21;;;;;;;9.57;4.85;;;15.20;99.90;;;;;;5032661;28;20222;-62
2023/10/19 10:15:11;;;;;;;10.93;4.90;;;15.30;99.90;;;;;;5014968;28;20199;-61
2023/10/19 10:17:38;;;;;;;11.15;4.95;;;15.40;99.90;;;;;;5032896;28;20237;-62
2023/10/19 10:20:15;;;;;;;8.20;4.47;;;15.40;99.90;;;;;;5032671;28;20178;-62
2023/10/19 10:22:42;;;;;;;8.00;4.72;;;15.40;99.90;;;;;;5032697;28;20249;-62
2023/10/19 10:25:24;;;;;;;7.95;4.88;;;15.40;99.90;;;;;;5014798;28;20313;-62
2023/10/19 10:27:51;;;;;;;12.35;4.47;;;15.30;99.90;;;;;;5032978;28;20242;-62
2023/10/19 10:30:18;;;;;;;8.50;4.20;;;15.30;99.90;;;;;;5032907;28;20183;-62
2023/10/19 10:32:56;;;;;;;7.10;3.88;;;15.40;99.90;;;;;;5032567;28;20648;-62
2023/10/19 10:35:36;;;;;;;8.93;4.28;;;15.50;99.90;;;;;;5033071;28;20191;-62
2023/10/19 10:38:06;;;;;;;10.80;4.28;;;15.60;99.90;;;;;;5035780;28;20171;-62
2023/10/19 10:40:47;;;;;;;15.60;5.28;;;15.80;99.90;;;;;;5036336;28;20171;-62
2023/10/19 10:43:14;;;;;;;10.88;4.18;;;15.90;99.90;;;;;;5036659;28;20651;-62
2023/10/19 10:45:40;;;;;;;9.70;3.67;;;16.10;99.90;;;;;;5036296;28;20227;-62
2023/10/19 10:48:22;;;;;;;6.78;3.83;;;16.10;99.90;;;;;;5036234;28;20542;-62
2023/10/19 10:50:48;;;;;;;5.68;3.30;;;16.10;99.90;;;;;;5036730;28;20549;-62
2023/10/19 10:53:15;;;;;;;11.40;4.07;;;16.20;99.90;;;;;;5018390;28;20171;-62
2023/10/19 10:55:42;;;;;;;8.55;3.78;;;16.20;99.90;;;;;;5036030;28;20675;-62
2023/10/19 10:58:08;;;;;;;8.85;3.17;;;16.20;99.90;;;;;;5018302;28;20183;-62
2023/10/19 11:00:41;;;;;;;5.30;3.42;;;16.20;99.90;;;;;;5036197;28;20163;-62
2023/10/19 11:03:09;;;;;;;8.00;3.58;;;16.40;99.90;;;;;;5018107;28;20167;-62
2023/10/19 11:05:37;;;;;;;10.38;4.60;;;16.70;99.90;;;;;;5018223;28;20199;-63
2023/10/19 11:08:25;;;;;;;8.20;3.38;;;16.90;99.90;;;;;;5035897;28;20171;-64
2023/10/19 11:10:52;;;;;;;8.82;4.50;;;16.90;99.90;;;;;;5016872;28;20191;-62
2023/10/19 11:13:24;;;;;;;10.50;4.07;;;16.70;99.90;;;;;;4998543;28;20180;-62
2023/10/19 11:15:54;;;;;;;8.20;4.05;;;16.80;99.90;;;;;;5016400;28;20202;-62
2023/10/19 11:18:37;;;;;;;9.35;3.65;;;16.90;99.90;;;;;;5015839;28;20291;-62
2023/10/19 11:21:09;;;;;;;9.05;4.07;;;17.20;99.90;;;;;;4998280;28;20207;-62
2023/10/19 11:23:41;;;;;;;9.55;3.80;;;17.40;99.90;;;;;;5015558;28;20176;-62
2023/10/19 11:26:07;;;;;;;9.45;4.47;;;17.60;99.90;;;;;;4998108;28;20202;-62
2023/10/19 11:28:38;;;;;;;11.30;4.93;;;17.80;99.90;;;;;;5015729;28;20589;-63
2023/10/19 11:31:23;;;;;;;14.25;4.88;;;17.80;99.90;;;;;;5015751;28;20199;-63
2023/10/19 11:33:52;;;;;;;10.80;4.18;;;17.80;99.90;;;;;;5015474;28;20271;-62
2023/10/19 11:36:20;;;;;;;12.88;4.82;;;17.70;99.90;;;;;;5015635;28;20295;-62
2023/10/19 11:38:47;;;;;;;7.20;4.40;;;17.60;99.90;;;;;;5018669;28;20171;-62
2023/10/19 11:41:15;;;;;;;6.80;4.25;;;17.40;99.90;;;;;;5035214;28;20221;-62
2023/10/19 11:43:45;;;;;;;11.02;4.55;;;17.50;99.90;;;;;;5035130;28;20171;-62
2023/10/19 11:46:12;;;;;;;11.93;4.85;;;17.80;99.90;;;;;;5035165;28;20261;-62
2023/10/19 11:48:39;;;;;;;10.60;5.20;;;18.30;99.90;;;;;;5034694;28;20171;-62
2023/10/19 11:51:06;;;;;;;11.00;5.32;;;18.30;99.90;;;;;;5035067;28;20195;-62
2023/10/19 11:53:36;;;;;;;8.02;4.80;;;18.20;99.90;;;;;;5034820;28;20176;-62
2023/10/19 11:56:04;;;;;;;13.52;4.85;;;18.10;99.90;;;;;;5034961;28;20171;-62
2023/10/19 11:58:41;;;;;;;7.90;4.60;;;18.20;99.90;;;;;;5035265;28;20171;-62
2023/10/19 12:01:11;;;;;;;9.38;5.07;;;18.60;99.90;;;;;;5035545;28;20262;-62
2023/10/19 12:03:40;;;;;;;10.75;4.82;;;18.80;99.90;;;;;;5035032;28;20625;-62
2023/10/19 12:06:10;;;;;;;9.63;4.75;;;19.10;99.90;;;;;;5034764;28;20542;-62
2023/10/19 12:08:38;;;;;;;8.40;4.28;;;19.10;99.90;;;;;;5034537;28;20243;-63
2023/10/19 12:11:14;;;;;;;8.55;4.60;;;19.20;99.90;;;;;;5034727;28;20205;-62
2023/10/19 12:13:45;;;;;;;8.48;3.90;;;19.50;99.90;;;;;;5035008;28;20682;-62
2023/10/19 12:16:17;;;;;;;7.18;3.83;;;19.40;99.90;;;;;;5035366;28;20159;-62
2023/10/19 12:18:46;;;;;;;6.85;4.07;;;19.10;99.90;;;;;;5034633;28;20158;-62
2023/10/19 12:21:12;;;;;;;12.27;4.10;;;18.80;99.90;;;;;;5034476;28;20171;-62
2023/10/19 12:23:43;;;;;;;7.70;3.85;;;18.60;99.90;;;;;;5034161;28;20171;-62
2023/10/19 12:26:14;;;;;;;7.18;4.03;;;18.50;99.90;;;;;;5034440;28;20256;-62
2023/10/19 12:28:46;;;;;;;8.55;3.75;;;18.70;99.90;;;;;;5034460;28;20155;-62
2023/10/19 12:31:12;;;;;;;6.88;3.70;;;18.80;99.90;;;;;;5034656;28;20194;-62
2023/10/19 12:33:41;;;;;;;7.30;3.75;;;18.80;99.90;;;;;;5034844;28;20179;-63
2023/10/19 12:38:52;;;;;;;6.32;3.58;;;18.50;99.90;;;;;;5034166;28;20549;-63
2023/10/19 12:41:22;;;;;;;8.45;3.47;;;18.40;99.90;;;;;;5016498;28;20179;-63
2023/10/19 12:43:52;;;;;;;6.18;3.40;;;18.30;99.90;;;;;;5034739;28;20253;-63
2023/10/19 12:46:19;;;;;;;10.00;3.65;;;18.40;99.90;;;;;;5034203;28;20171;-62
2023/10/19 12:48:49;;;;;;;6.57;3.25;;;18.40;99.90;;;;;;5034089;28;20175;-62
2023/10/19 12:51:18;;;;;;;7.35;3.03;;;18.40;99.90;;;;;;5033942;28;20230;-62
2023/10/19 12:53:45;;;;;;;4.75;3.00;;;18.30;99.90;;;;;;5033726;28;20171;-63
2023/10/19 12:56:12;;;;;;;7.65;3.20;;;18.20;99.90;;;;;;5016386;28;20178;-62
2023/10/19 12:58:38;;;;;;;5.53;3.00;;;18.00;99.90;;;;;;5016166;28;20180;-62
2023/10/19 13:01:05;;;;;;;5.65;2.70;;;17.90;99.90;;;;;;5033006;28;20636;-62
2023/10/19 13:03:32;;;;;;;6.15;2.80;;;17.80;99.90;;;;;;5033989;28;20222;-63
2023/10/19 13:05:59;;;;;;;7.10;2.88;;;17.70;99.90;;;;;;5033761;28;20205;-62
2023/10/19 13:08:29;;;;;;;7.40;3.45;;;17.60;99.90;;;;;;5033435;28;20179;-63
2023/10/19 13:10:56;;;;;;;5.28;2.65;;;17.50;99.90;;;;;;5016317;28;20237;-62