Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:10;;;;;;;1.85;1.05;;;;;;;;;;4997811;28;20234;-16
2022/04/20 00:03:39;;;;;;;1.73;0.90;;;;;;;;;;5003589;28;20426;-13
2022/04/20 00:06:06;;;;;;;3.03;1.60;;;;;;;;;;5007053;28;20685;-14
2022/04/20 00:08:33;;;;;;;37.03;2.88;;;;;;;;;;5006256;28;20437;-13
2022/04/20 00:11:01;;;;;;;7.47;1.52;;;;;;;;;;5009402;28;20228;-16
2022/04/20 00:13:28;;;;;;;5.13;1.60;;;;;;;;;;5009849;28;20843;-16
2022/04/20 00:15:56;;;;;;;4.18;1.40;;;;;;;;;;5005647;28;20234;-13
2022/04/20 00:18:23;;;;;;;5.32;1.30;;;;;;;;;;5008680;28;20271;-13
2022/04/20 00:20:52;;;;;;;5.90;1.50;;;;;;;;;;5008275;28;20272;-13
2022/04/20 00:23:19;;;;;;;2.58;0.93;;;;;;;;;;5008431;28;20716;-15
2022/04/20 00:25:46;;;;;;;7.13;1.55;;;;;;;;;;5006678;28;20239;-15
2022/04/20 00:28:14;;;;;;;4.80;1.55;;;;;;;;;;5003916;28;20249;-15
2022/04/20 00:30:41;;;;;;;7.90;1.10;;;;;;;;;;5009797;28;20242;-15
2022/04/20 00:33:08;;;;;;;5.32;1.48;;;;;;;;;;5010300;28;20294;-15
2022/04/20 00:35:36;;;;;;;1.77;1.20;;;;;;;;;;5007077;28;20238;-15
2022/04/20 00:38:04;;;;;;;4.32;1.25;;;;;;;;;;5011219;28;20242;-15
2022/04/20 00:40:32;;;;;;;3.08;1.33;;;;;;;;;;5006529;28;21021;-15
2022/04/20 00:42:59;;;;;;;4.20;1.13;;;;;;;;;;5002857;28;20239;-15
2022/04/20 00:45:26;;;;;;;7.13;1.25;;;;;;;;;;5006737;28;20241;-15
2022/04/20 00:47:54;;;;;;;9.65;1.23;;;;;;;;;;5005174;28;20231;-15
2022/04/20 00:50:21;;;;;;;7.20;1.20;;;;;;;;;;5002437;28;20232;-15
2022/04/20 00:52:49;;;;;;;9.93;1.35;;;;;;;;;;5010859;28;20247;-15
2022/04/20 00:55:32;;;;;;;3.55;1.05;;;;;;;;;;5004452;28;20242;-15
2022/04/20 00:58:00;;;;;;;2.58;0.90;;;;;;;;;;5007702;28;20239;-15
2022/04/20 01:00:27;;;;;;;5.05;1.13;;;;;;;;;;5006268;28;22333;-15
2022/04/20 01:02:55;;;;;;;2.97;1.30;;;;;;;;;;5008518;28;20232;-15
2022/04/20 01:05:22;;;;;;;3.72;1.10;;;;;;;;;;5011251;28;20242;-15
2022/04/20 01:07:50;;;;;;;3.08;1.05;;;;;;;;;;5008938;28;20342;-15
2022/04/20 01:10:17;;;;;;;1.58;0.90;;;;;;;;;;5009987;28;20993;-15
2022/04/20 01:12:46;;;;;;;7.45;1.02;;;;;;;;;;5007765;28;20239;-15
2022/04/20 01:15:14;;;;;;;1.33;1.00;;;;;;;;;;5006409;28;20733;-15
2022/04/20 01:17:42;;;;;;;4.63;0.80;;;;;;;;;;5007423;28;20234;-15
2022/04/20 01:20:12;;;;;;;4.78;0.93;;;;;;;;;;5006291;28;20238;-15
2022/04/20 01:22:41;;;;;;;3.83;0.85;;;;;;;;;;5001494;28;20248;-15
2022/04/20 01:25:08;;;;;;;2.80;0.95;;;;;;;;;;5008495;28;20240;-15
2022/04/20 01:27:36;;;;;;;2.60;0.90;;;;;;;;;;5010549;28;20239;-15
2022/04/20 01:30:03;;;;;;;1.92;1.05;;;;;;;;;;5006803;28;20714;-15
2022/04/20 01:32:31;;;;;;;2.30;0.95;;;;;;;;;;5008399;28;20247;-15
2022/04/20 01:34:58;;;;;;;1.40;0.90;;;;;;;;;;5004003;28;20707;-15
2022/04/20 01:37:26;;;;;;;3.67;0.75;;;;;;;;;;5006568;28;20250;-15
2022/04/20 01:39:54;;;;;;;1.65;1.00;;;;;;;;;;5007495;28;20238;-15
2022/04/20 01:42:22;;;;;;;5.35;1.00;;;;;;;;;;5005898;28;20228;-15
2022/04/20 01:44:49;;;;;;;3.08;0.93;;;;;;;;;;5005440;28;21095;-15
2022/04/20 01:47:17;;;;;;;2.55;1.00;;;;;;;;;;5007330;28;20227;-15
2022/04/20 01:49:44;;;;;;;3.88;1.17;;;;;;;;;;5008565;28;20227;-15
2022/04/20 01:52:11;;;;;;;2.92;1.05;;;;;;;;;;5009203;28;21072;-15
2022/04/20 01:54:39;;;;;;;3.63;0.98;;;;;;;;;;5008178;28;20237;-15
2022/04/20 01:57:07;;;;;;;1.65;0.98;;;;;;;;;;5010057;28;20235;-15
2022/04/20 01:59:35;;;;;;;1.80;1.30;;;;;;;;;;5008471;28;20235;-16
2022/04/20 02:04:47;;;;;;;1.83;1.00;;;;;;;;;;5005756;28;20267;-15
2022/04/20 02:07:15;;;;;;;1.85;1.13;;;;;;;;;;5007033;28;20336;-15
2022/04/20 02:09:42;;;;;;;2.45;0.93;;;;;;;;;;5002138;28;20926;-15
2022/04/20 02:12:11;;;;;;;1.80;1.02;;;;;;;;;;5005347;28;20235;-15
2022/04/20 02:14:38;;;;;;;2.75;0.85;;;;;;;;;;5004538;28;20243;-15
2022/04/20 02:17:05;;;;;;;1.10;0.88;;;;;;;;;;5005404;28;20231;-15
2022/04/20 02:19:33;;;;;;;5.40;0.90;;;;;;;;;;5001906;28;20240;-15
2022/04/20 02:22:00;;;;;;;4.55;0.93;;;;;;;;;;5013210;22;20669;-16
2022/04/20 02:24:27;;;;;;;2.25;0.93;;;;;;;;;;4993814;28;20228;-16
2022/04/20 02:26:55;;;;;;;1.65;0.73;;;;;;;;;;4993666;28;20247;-16
2022/04/20 02:29:23;;;;;;;1.70;0.90;;;;;;;;;;4993580;28;20232;-16
2022/04/20 02:31:51;;;;;;;2.58;0.98;;;;;;;;;;4990381;28;20231;-16
2022/04/20 02:34:18;;;;;;;1.83;1.00;;;;;;;;;;4996302;28;20342;-16
2022/04/20 02:36:45;;;;;;;5.03;1.00;;;;;;;;;;4995414;28;20708;-16
2022/04/20 02:39:13;;;;;;;1.20;0.70;;;;;;;;;;4995437;28;20236;-16
2022/04/20 02:41:40;;;;;;;2.58;0.95;;;;;;;;;;4996166;28;21010;-15
2022/04/20 02:44:07;;;;;;;1.00;0.90;;;;;;;;;;4997171;28;20307;-16
2022/04/20 02:46:36;;;;;;;1.98;1.15;;;;;;;;;;4997129;28;20231;-16
2022/04/20 02:49:04;;;;;;;2.00;1.00;;;;;;;;;;5000214;28;21018;-16
2022/04/20 02:51:31;;;;;;;1.27;0.90;;;;;;;;;;4997179;28;21150;-16
2022/04/20 02:53:58;;;;;;;1.98;1.05;;;;;;;;;;4996380;28;20235;-16
2022/04/20 02:56:26;;;;;;;1.50;0.90;;;;;;;;;;4994437;28;20234;-15
2022/04/20 02:58:53;;;;;;;0.98;0.88;;;;;;;;;;4996778;28;20243;-16
2022/04/20 03:01:20;;;;;;;1.73;0.90;;;;;;;;;;4997651;28;20305;-16
2022/04/20 03:03:49;;;;;;;1.63;0.90;;;;;;;;;;4997678;28;20223;-16
2022/04/20 03:06:16;;;;;;;0.80;0.70;;;;;;;;;;4997150;28;20236;-16
2022/04/20 03:08:44;;;;;;;0.80;0.75;;;;;;;;;;4997932;28;20233;-16
2022/04/20 03:11:11;;;;;;;1.73;0.88;;;;;;;;;;4998545;28;20247;-16
2022/04/20 03:13:38;;;;;;;2.25;0.73;;;;;;;;;;4997946;28;20243;-16
2022/04/20 03:16:11;;;;;;;1.88;0.90;;;;;;;;;;4996921;28;20695;-16
2022/04/20 03:18:38;;;;;;;1.20;0.93;;;;;;;;;;4994772;28;21074;-16
2022/04/20 03:21:07;;;;;;;1.30;1.00;;;;;;;;;;4996902;28;20903;-16
2022/04/20 03:23:34;;;;;;;1.00;0.85;;;;;;;;;;4995943;28;20612;-17
2022/04/20 03:26:03;;;;;;;2.95;1.05;;;;;;;;;;4999418;28;20236;-16
2022/04/20 03:28:31;;;;;;;1.30;0.80;;;;;;;;;;4997150;28;20236;-16
2022/04/20 03:30:59;;;;;;;1.63;0.80;;;;;;;;;;4998673;28;20232;-16
2022/04/20 03:33:26;;;;;;;0.85;0.85;;;;;;;;;;4994983;28;20250;-16
2022/04/20 03:35:53;;;;;;;2.20;1.00;;;;;;;;;;4996274;28;20234;-16
2022/04/20 03:38:22;;;;;;;1.98;0.88;;;;;;;;;;4999827;28;20235;-16
2022/04/20 03:40:49;;;;;;;1.35;0.90;;;;;;;;;;4998571;28;20237;-16
2022/04/20 03:43:16;;;;;;;1.08;0.73;;;;;;;;;;4996190;28;20992;-16
2022/04/20 03:45:44;;;;;;;1.50;0.90;;;;;;;;;;5001174;28;20236;-16
2022/04/20 03:48:11;;;;;;;1.20;0.80;;;;;;;;;;4999005;28;20232;-16
2022/04/20 03:50:38;;;;;;;1.35;0.90;;;;;;;;;;5003634;28;20242;-16
2022/04/20 03:53:06;;;;;;;2.20;1.00;;;;;;;;;;4999504;28;20722;-15
2022/04/20 03:55:34;;;;;;;1.23;0.90;;;;;;;;;;5000039;28;20247;-16
2022/04/20 03:58:02;;;;;;;1.02;0.70;;;;;;;;;;5000119;28;20240;-16
2022/04/20 04:00:31;;;;;;;1.30;0.82;;;;;;;;;;4997026;28;20323;-16
2022/04/20 04:02:58;;;;;;;2.92;0.80;;;;;;;;;;4997569;28;20986;-16
2022/04/20 04:05:26;;;;;;;1.08;0.77;;;;;;;;;;5000107;28;20240;-16
2022/04/20 04:07:53;;;;;;;1.35;0.85;;;;;;;;;;4993641;28;20231;-16
2022/04/20 04:10:21;;;;;;;1.85;0.70;;;;;;;;;;5000736;28;20692;-16
2022/04/20 04:12:49;;;;;;;1.23;0.90;;;;;;;;;;4996659;28;20235;-16
2022/04/20 04:15:17;;;;;;;2.13;0.93;;;;;;;;;;5000507;28;20233;-16
2022/04/20 04:17:44;;;;;;;2.75;0.80;;;;;;;;;;4998611;28;20632;-16
2022/04/20 04:20:11;;;;;;;2.97;0.80;;;;;;;;;;4995980;28;20232;-16
2022/04/20 04:22:39;;;;;;;1.30;0.73;;;;;;;;;;4995374;28;20248;-16
2022/04/20 04:25:06;;;;;;;1.17;0.70;;;;;;;;;;4998536;28;20240;-16
2022/04/20 04:27:34;;;;;;;1.77;0.88;;;;;;;;;;5001023;28;20243;-15
2022/04/20 04:30:02;;;;;;;3.08;0.93;;;;;;;;;;4997925;28;20231;-16
2022/04/20 04:32:30;;;;;;;1.58;0.90;;;;;;;;;;4996254;28;20691;-16
2022/04/20 04:34:57;;;;;;;0.75;0.70;;;;;;;;;;4998582;28;20255;-15
2022/04/20 04:37:24;;;;;;;0.85;0.70;;;;;;;;;;4995482;28;20247;-16
2022/04/20 04:39:52;;;;;;;0.73;0.68;;;;;;;;;;5002783;28;20235;-16
2022/04/20 04:42:19;;;;;;;1.60;0.98;;;;;;;;;;4997103;28;20231;-16
2022/04/20 04:44:47;;;;;;;0.68;0.60;;;;;;;;;;5002854;28;20236;-16
2022/04/20 04:50:00;;;;;;;0.95;0.80;;;;;;;;;;4993961;28;20239;-16
2022/04/20 04:52:28;;;;;;;1.10;0.90;;;;;;;;;;4990866;28;20263;-16
2022/04/20 04:54:55;;;;;;;1.98;1.00;;;;;;;;;;4994038;28;20239;-16
2022/04/20 04:57:23;;;;;;;1.25;0.77;;;;;;;;;;4988694;28;20237;-16
2022/04/20 04:59:50;;;;;;;1.05;0.73;;;;;;;;;;4996668;28;21030;-16
2022/04/20 05:02:22;;;;;;;0.93;0.63;;;;;;;;;;4995303;28;20231;-16
2022/04/20 05:04:49;;;;;;;1.10;0.70;;;;;;;;;;5002545;28;20294;-16
2022/04/20 05:07:17;;;;;;;1.10;0.80;;;;;;;;;;4997784;28;20238;-16
2022/04/20 05:09:45;;;;;;;1.00;0.68;;;;;;;;;;5003128;28;20263;-16
2022/04/20 05:12:12;;;;;;;1.38;0.73;;;;;;;;;;4997800;28;20246;-16
2022/04/20 05:14:40;;;;;;;1.75;0.75;;;;;;;;;;5001503;28;20239;-16
2022/04/20 05:17:07;;;;;;;0.73;0.70;;;;;;;;;;4989700;28;20229;-16
2022/04/20 05:19:36;;;;;;;1.33;0.80;;;;;;;;;;5002864;28;20242;-16
2022/04/20 05:22:03;;;;;;;4.93;0.80;;;;;;;;;;4998222;28;20813;-17
2022/04/20 05:24:30;;;;;;;3.88;0.90;;;;;;;;;;5002916;28;20239;-17
2022/04/20 05:26:59;;;;;;;0.95;0.85;;;;;;;;;;5003007;28;20235;-16
2022/04/20 05:29:26;;;;;;;4.45;1.10;;;;;;;;;;4994892;28;20228;-17
2022/04/20 05:31:55;;;;;;;3.92;0.90;;;;;;;;;;4991300;28;20235;-16
2022/04/20 05:34:23;;;;;;;7.40;1.02;;;;;;;;;;4998608;28;20274;-17
2022/04/20 05:42:21;;;;;;;9.40;1.00;;;;;;;;;;4999459;28;20228;-17
2022/04/20 05:44:48;;;;;;;5.63;0.93;;;;;;;;;;5003691;28;20235;-17
2022/04/20 05:47:16;;;;;;;4.40;0.95;;;;;;;;;;4998635;28;20231;-17
2022/04/20 05:49:43;;;;;;;2.40;1.10;;;;;;;;;;5002010;28;20232;-17
2022/04/20 05:52:12;;;;;;;5.18;1.02;;;;;;;;;;4999876;28;20250;-17
2022/04/20 05:54:39;;;;;;;3.00;0.90;;;;;;;;;;5003083;28;20274;-17
2022/04/20 05:57:06;;;;;;;3.97;1.10;;;;;;;;;;5000139;28;20239;-17
2022/04/20 05:59:39;;;;;;;2.97;0.90;;;;;;;;;;5001425;28;20239;-17
2022/04/20 06:02:07;;;;;;;2.75;0.70;;;;;;;;;;4998808;28;20235;-16
2022/04/20 06:04:34;;;;;;;2.03;0.98;;;;;;;;;;4998430;28;20715;-17
2022/04/20 06:07:02;;;;;;;3.13;1.35;;;;;;;;;;5000137;28;21036;-16
2022/04/20 06:09:30;;;;;;;4.05;1.50;;;;;;;;;;4999218;28;20238;-16
2022/04/20 06:11:58;;;;;;;3.67;1.33;;;;;;;;;;4998867;28;20235;-17
2022/04/20 06:14:25;;;;;;;3.50;1.48;;;;;;;;;;5000498;28;20239;-17
2022/04/20 06:16:52;;;;;;;3.38;1.63;;;;;;;;;;5003214;28;20228;-17
2022/04/20 06:19:20;;;;;;;3.90;1.55;;;;;;;;;;5003336;28;20239;-17
2022/04/20 06:21:47;;;;;;;4.15;1.67;;;;;;;;;;5001573;28;20244;-17
2022/04/20 06:24:14;;;;;;;5.15;1.63;;;;;;;;;;5003174;28;20238;-17
2022/04/20 06:26:43;;;;;;;4.15;1.38;;;;;;;;;;5004508;28;20238;-16
2022/04/20 06:29:10;;;;;;;3.40;1.80;;;;;;;;;;5003779;28;20227;-16
2022/04/20 06:31:39;;;;;;;2.15;1.52;;;;;;;;;;5000612;28;20242;-17
2022/04/20 06:34:06;;;;;;;3.58;1.55;;;;;;;;;;4997979;28;20288;-17
2022/04/20 06:36:33;;;;;;;2.08;1.30;;;;;;;;;;5001278;28;20242;-17
2022/04/20 06:39:01;;;;;;;6.82;1.58;;;;;;;;;;5003282;28;20236;-17
2022/04/20 06:41:29;;;;;;;2.17;1.25;;;;;;;;;;5001940;28;20238;-17
2022/04/20 06:43:58;;;;;;;9.30;1.50;;;;;;;;;;5001948;28;20227;-17
2022/04/20 06:46:25;;;;;;;5.05;1.40;;;;;;;;;;5000247;28;20231;-17
2022/04/20 06:48:53;;;;;;;3.50;1.45;;;;;;;;;;5000186;28;20246;-17
2022/04/20 06:51:20;;;;;;;4.03;1.50;;;;;;;;;;5003120;28;20284;-16
2022/04/20 06:59:20;;;;;;;7.95;1.73;;;;;;;;;;4996675;28;21082;-17
2022/04/20 07:01:47;;;;;;;3.20;1.73;;;;;;;;;;5002989;28;20235;-17
2022/04/20 07:04:15;;;;;;;5.22;1.65;;;;;;;;;;5000982;28;20233;-17
2022/04/20 07:06:42;;;;;;;5.38;1.60;;;;;;;;;;5003238;28;20235;-17
2022/04/20 07:09:09;;;;;;;10.10;2.00;;;;;;;;;;4997110;28;20435;-17
2022/04/20 07:11:37;;;;;;;14.98;2.10;;;;;;;;;;5001887;28;20431;-16
2022/04/20 07:14:04;;;;;;;9.02;2.13;;;;;;;;;;4997173;28;20239;-17
2022/04/20 07:16:33;;;;;;;8.77;2.00;;;;;;;;;;4994957;28;20232;-17
2022/04/20 07:19:00;;;;;;;9.73;2.20;;;;;;;;;;4995402;28;20458;-17
2022/04/20 07:21:29;;;;;;;10.07;2.50;;;;;;;;;;4991624;28;21654;-17
2022/04/20 07:23:56;;;;;;;11.18;1.83;;;;;;;;;;4999036;28;20237;-17
2022/04/20 07:26:26;;;;;;;6.88;1.83;;;;;;;;;;4991016;28;20240;-17
2022/04/20 07:28:55;;;;;;;5.78;1.75;;;;;;;;;;5000760;28;20250;-16
2022/04/20 07:31:22;;;;;;;5.93;2.10;;;;;;;;;;4997652;28;20239;-16
2022/04/20 07:33:51;;;;;;;7.13;2.13;;;;;;;;;;4998051;28;20915;-16
2022/04/20 07:36:18;;;;;;;7.65;1.88;;;;;;;;;;5004432;28;20235;-17
2022/04/20 07:38:46;;;;;;;7.75;2.35;;;;;;;;;;5001491;28;20243;-17
2022/04/20 07:41:13;;;;;;;4.43;2.20;;;;;;;;;;5003781;28;20224;-16
2022/04/20 07:43:40;;;;;;;3.50;2.00;;;;;;;;;;5002787;28;20236;-16
2022/04/20 07:46:08;;;;;;;5.18;1.90;;;;;;;;;;5002076;28;20600;-16
2022/04/20 07:48:35;;;;;;;4.25;2.10;;;;;;;;;;5002241;28;20236;-17
2022/04/20 07:51:04;;;;;;;5.00;2.00;;;;;;;;;;5002881;28;20231;-17
2022/04/20 07:53:31;;;;;;;4.00;1.90;;;;;;;;;;5002492;28;20232;-16
2022/04/20 07:55:59;;;;;;;6.75;1.92;;;;;;;;;;5001685;28;20244;-16
2022/04/20 07:58:26;;;;;;;4.85;1.88;;;;;;;;;;5001512;28;20236;-16
2022/04/20 08:00:54;;;;;;;2.15;1.85;;;;;;;;;;4998868;28;20234;-16
2022/04/20 08:03:22;;;;;;;5.40;2.03;;;;;;;;;;4995971;28;20228;-16
2022/04/20 08:05:50;;;;;;;3.58;2.33;;;;;;;;;;4994999;28;20240;-16
2022/04/20 08:08:19;;;;;;;4.88;1.80;;;;;;;;;;4997542;28;20232;-17
2022/04/20 08:10:47;;;;;;;3.45;1.90;;;;;;;;;;5003646;28;20235;-16
2022/04/20 08:16:11;;;;;;;7.90;1.83;;;;;;;;;;4971125;28;20244;-16
2022/04/20 08:18:38;;;;;;;5.68;1.88;;;;;;;;;;4996006;28;20271;-16
2022/04/20 08:21:05;;;;;;;4.72;1.80;;;;;;;;;;4994418;28;20985;-16
2022/04/20 08:23:36;;;;;;;7.60;2.00;;;;;;;;;;4996896;28;20244;-16
2022/04/20 08:26:03;;;;;;;2.78;2.00;;;;;;;;;;4996449;28;21283;-16
2022/04/20 08:28:31;;;;;;;5.97;1.92;;;;;;;;;;5001522;28;20232;-16
2022/04/20 08:30:58;;;;;;;2.50;1.60;;;;;;;;;;5004597;28;20324;-16
2022/04/20 08:33:25;;;;;;;3.85;1.90;;;;;;;;;;5000121;28;20235;-16
2022/04/20 08:35:53;;;;;;;6.40;2.33;;;;;;;;;;4997601;28;20243;-16
2022/04/20 08:38:20;;;;;;;3.67;1.77;;;;;;;;;;5001260;28;21202;-16
2022/04/20 08:40:49;;;;;;;5.22;1.80;;;;;;;;;;5002018;28;20232;-16
2022/04/20 08:43:16;;;;;;;3.10;1.85;;;;;;;;;;4998253;28;20621;-16
2022/04/20 08:45:44;;;;;;;3.15;1.70;;;;;;;;;;5002579;28;20240;-16
2022/04/20 08:48:11;;;;;;;6.60;2.00;;;;;;;;;;5001269;28;20319;-16
2022/04/20 08:50:39;;;;;;;4.53;1.70;;;;;;;;;;4996900;28;20763;-16
2022/04/20 08:53:08;;;;;;;7.25;1.98;;;;;;;;;;4999573;28;20237;-16
2022/04/20 08:55:35;;;;;;;5.70;2.28;;;;;;;;;;4999895;28;20621;-16
2022/04/20 08:58:04;;;;;;;7.15;2.30;;;;;;;;;;4998779;28;20235;-16
2022/04/20 09:00:32;;;;;;;6.55;2.00;;;;;;;;;;5000961;28;20952;-16
2022/04/20 09:03:01;;;;;;;5.43;2.00;;;;;;;;;;4999387;28;20318;-16
2022/04/20 09:05:30;;;;;;;3.63;1.92;;;;;;;;;;4999436;28;20244;-16
2022/04/20 09:07:57;;;;;;;4.07;2.00;;;;;;;;;;5001389;28;20776;-16
2022/04/20 09:10:25;;;;;;;8.07;1.90;;;;;;;;;;5000827;28;20260;-16
2022/04/20 09:13:02;;;;;;;8.05;2.22;;;;;;;;;;5001199;28;20232;-16
2022/04/20 09:15:31;;;;;;;4.85;1.77;;;;;;;;;;4995825;28;20238;-16
2022/04/20 09:18:01;;;;;;;16.52;2.15;;;;;;;;;;5004026;28;20759;-16
2022/04/20 09:20:28;;;;;;;4.32;1.75;;;;;;;;;;4998542;28;20248;-16
2022/04/20 09:23:00;;;;;;;6.15;1.85;;;;;;;;;;5001882;28;20703;-16
2022/04/20 09:25:31;;;;;;;4.03;2.00;;;;;;;;;;4985493;28;20719;-16
2022/04/20 09:27:58;;;;;;;3.95;1.80;;;;;;;;;;4998400;28;20253;-16
2022/04/20 09:30:25;;;;;;;4.20;2.00;;;;;;;;;;4999890;28;20232;-16
2022/04/20 09:32:55;;;;;;;4.43;2.25;;;;;;;;;;4995495;28;20235;-16
2022/04/20 09:35:22;;;;;;;3.65;1.88;;;;;;;;;;5000711;28;20235;-16
2022/04/20 09:38:02;;;;;;;5.85;2.00;;;;;;;;;;5001692;28;20232;-16
2022/04/20 09:40:31;;;;;;;5.10;1.90;;;;;;;;;;5000425;28;20232;-16
2022/04/20 09:42:59;;;;;;;3.85;1.95;;;;;;;;;;4999230;28;20587;-16
2022/04/20 09:45:26;;;;;;;5.68;2.00;;;;;;;;;;4997696;28;20238;-16
2022/04/20 09:50:40;;;;;;;3.72;1.90;;;;;;;;;;4993153;28;20228;-16
2022/04/20 09:53:10;;;;;;;4.63;2.03;;;;;;;;;;5002415;28;20226;-16
2022/04/20 09:55:37;;;;;;;3.53;1.90;;;;;;;;;;5001360;28;20655;-16
2022/04/20 09:58:12;;;;;;;5.80;2.00;;;;;;;;;;5001544;28;20235;-16
2022/04/20 10:00:40;;;;;;;3.75;1.77;;;;;;;;;;4996300;28;20238;-16
2022/04/20 10:03:09;;;;;;;3.97;1.88;;;;;;;;;;4996779;28;20235;-16
2022/04/20 10:05:37;;;;;;;8.60;2.30;;;;;;;;;;4994993;28;20335;-16
2022/04/20 10:08:05;;;;;;;5.32;2.05;;;;;;;;;;4987504;28;20240;-16
2022/04/20 10:10:33;;;;;;;4.13;1.70;;;;;;;;;;4992973;28;20240;-16
2022/04/20 10:13:01;;;;;;;8.63;2.40;;;;;;;;;;4987212;28;20236;-16
2022/04/20 10:18:19;;;;;;;9.85;2.28;;;;;;;;;;4991552;28;20294;-16
2022/04/20 10:20:48;;;;;;;2.85;1.88;;;;;;;;;;4995680;28;20231;-16
2022/04/20 10:23:15;;;;;;;7.03;1.70;;;;;;;;;;4985689;28;20240;-16
2022/04/20 10:25:43;;;;;;;5.45;1.90;;;;;;;;;;4990162;28;20267;-17
2022/04/20 10:28:12;;;;;;;5.80;1.83;;;;;;;;;;4991928;28;20236;-16
2022/04/20 10:30:48;;;;;;;6.13;1.80;;;;;;;;;;4985375;28;20427;-17
2022/04/20 10:33:19;;;;;;;5.68;2.15;;;;;;;;;;4994790;28;20967;-16
2022/04/20 10:36:00;;;;;;;3.20;1.60;;;;;;;;;;4991514;28;20247;-16
2022/04/20 10:38:30;;;;;;;5.68;1.58;;;;;;;;;;4995480;28;21014;-17
2022/04/20 10:40:58;;;;;;;8.30;2.15;;;;;;;;;;4996230;28;20910;-16
2022/04/20 10:43:25;;;;;;;7.63;1.85;;;;;;;;;;4997805;28;20225;-16
2022/04/20 10:46:03;;;;;;;5.10;1.90;;;;;;;;;;4994172;28;20227;-16
2022/04/20 10:48:48;;;;;;;5.78;1.80;;;;;;;;;;4988824;28;20267;-16
2022/04/20 10:51:17;;;;;;;4.82;1.60;;;;;;;;;;4996316;28;20224;-16
2022/04/20 10:53:45;;;;;;;3.85;1.90;;;;;;;;;;4993269;28;20786;-16
2022/04/20 10:56:13;;;;;;;5.00;1.60;;;;;;;;;;4999466;28;20238;-16
2022/04/20 10:58:53;;;;;;;4.90;1.90;;;;;;;;;;4988100;28;20235;-16
2022/04/20 11:01:21;;;;;;;3.63;1.70;;;;;;;;;;4992742;28;20236;-16
2022/04/20 11:03:52;;;;;;;5.32;2.17;;;;;;;;;;5002190;28;20238;-16
2022/04/20 11:06:20;;;;;;;2.83;1.40;;;;;;;;;;4997610;28;20374;-16
2022/04/20 11:08:50;;;;;;;3.05;1.52;;;;;;;;;;5000240;28;20687;-16
2022/04/20 11:19:52;;;;;;;6.82;1.98;;;;;;;;;;5005393;28;20322;-16
2022/04/20 11:22:21;;;;;;;4.65;1.75;;;;;;;;;;4998781;28;20254;-16
2022/04/20 11:24:48;;;;;;;7.85;1.70;;;;;;;;;;5005029;28;20242;-16
2022/04/20 11:27:16;;;;;;;4.68;1.30;;;;;;;;;;4993078;28;20221;-16
2022/04/20 11:29:44;;;;;;;3.95;1.60;;;;;;;;;;5001121;28;20886;-16
2022/04/20 11:32:12;;;;;;;4.40;1.67;;;;;;;;;;5001468;28;20239;-17
2022/04/20 11:34:41;;;;;;;3.50;1.60;;;;;;;;;;5001811;28;20731;-17
2022/04/20 11:37:09;;;;;;;3.72;1.50;;;;;;;;;;5002799;28;20711;-16
2022/04/20 11:39:38;;;;;;;3.00;1.63;;;;;;;;;;5001471;28;20279;-16
2022/04/20 11:42:06;;;;;;;2.80;1.38;;;;;;;;;;5003502;28;20656;-16
2022/04/20 11:44:36;;;;;;;4.38;1.50;;;;;;;;;;5000773;28;20235;-17
2022/04/20 11:47:04;;;;;;;3.38;1.30;;;;;;;;;;4998944;28;20227;-17
2022/04/20 11:49:32;;;;;;;2.03;1.50;;;;;;;;;;5001728;28;20606;-16
2022/04/20 11:51:59;;;;;;;4.90;1.67;;;;;;;;;;5001669;28;20742;-17
2022/04/20 11:54:27;;;;;;;2.72;1.45;;;;;;;;;;4998334;28;20702;-16
2022/04/20 11:56:56;;;;;;;2.10;1.42;;;;;;;;;;5001865;28;20237;-17
2022/04/20 11:59:24;;;;;;;2.42;1.40;;;;;;;;;;4997800;28;20243;-17
2022/04/20 12:01:52;;;;;;;3.83;1.60;;;;;;;;;;5003058;28;20326;-16
2022/04/20 12:04:19;;;;;;;3.45;1.40;;;;;;;;;;5003588;28;20703;-16
2022/04/20 12:06:49;;;;;;;4.03;1.42;;;;;;;;;;5004339;28;20235;-17
2022/04/20 12:09:16;;;;;;;2.90;1.77;;;;;;;;;;5002291;28;20276;-16
2022/04/20 12:11:43;;;;;;;1.88;1.60;;;;;;;;;;5000412;28;20244;-16
2022/04/20 12:14:12;;;;;;;2.70;1.20;;;;;;;;;;5003114;28;20707;-16
2022/04/20 12:16:41;;;;;;;3.35;1.70;;;;;;;;;;4995451;28;20228;-17
2022/04/20 12:19:08;;;;;;;2.22;1.58;;;;;;;;;;5001684;28;20932;-16
2022/04/20 12:21:36;;;;;;;2.85;1.20;;;;;;;;;;4999642;28;20245;-16
2022/04/20 12:24:03;;;;;;;2.45;1.40;;;;;;;;;;5002696;28;20231;-17
2022/04/20 12:26:31;;;;;;;4.70;1.70;;;;;;;;;;5001873;28;20762;-17
2022/04/20 12:28:58;;;;;;;1.88;1.30;;;;;;;;;;5001253;28;20220;-17
2022/04/20 12:31:27;;;;;;;4.78;1.20;;;;;;;;;;4999945;28;20888;-15
2022/04/20 12:34:01;;;;;;;1.92;1.25;;;;;;;;;;5000472;28;21043;-15
2022/04/20 12:36:29;;;;;;;3.80;1.42;;;;;;;;;;4994153;28;20245;-16
2022/04/20 12:38:57;;;;;;;1.73;1.33;;;;;;;;;;5004633;28;20293;-16
2022/04/20 12:41:42;;;;;;;2.42;0.98;;;;;;;;;;4995892;28;21069;-16
2022/04/20 12:44:28;;;;;;;2.90;1.20;;;;;;;;;;5000208;28;20243;-16
2022/04/20 12:46:57;;;;;;;1.80;1.23;;;;;;;;;;4997510;28;20227;-17
2022/04/20 12:49:25;;;;;;;1.63;1.20;;;;;;;;;;5004039;28;20247;-17
2022/04/20 12:51:52;;;;;;;1.55;1.20;;;;;;;;;;4997956;28;20234;-17
2022/04/20 12:54:23;;;;;;;1.92;1.00;;;;;;;;;;5001074;28;20275;-17
2022/04/20 13:02:21;;;;;;;2.97;1.20;;;;;;;;;;5000668;28;20224;-17
2022/04/20 13:04:48;;;;;;;4.53;1.20;;;;;;;;;;5003113;28;20231;-17
2022/04/20 13:07:16;;;;;;;3.30;1.23;;;;;;;;;;4995581;28;20235;-17
2022/04/20 13:09:47;;;;;;;5.15;1.25;;;;;;;;;;5020956;28;20237;-17
2022/04/20 13:12:14;;;;;;;5.10;1.42;;;;;;;;;;4997529;28;20232;-17
2022/04/20 13:14:41;;;;;;;2.00;1.30;;;;;;;;;;5001047;28;20718;-17
2022/04/20 13:17:09;;;;;;;13.95;1.20;;;;;;;;;;4999765;28;20235;-17
2022/04/20 13:19:39;;;;;;;7.28;1.30;;;;;;;;;;4999237;28;20290;-16
2022/04/20 13:22:06;;;;;;;14.68;1.77;;;;;;;;;;4998213;28;20243;-17
2022/04/20 13:30:03;;;;;;;10.43;1.90;;;;;;;;;;4988866;28;20923;-17
2022/04/20 13:32:32;;;;;;;17.42;1.95;;;;;;;;;;4997935;28;20565;-17
2022/04/20 13:35:01;;;;;;;19.38;1.70;;;;;;;;;;5000105;28;20228;-16
2022/04/20 13:37:28;;;;;;;18.33;2.10;;;;;;;;;;4996691;28;20695;-17
2022/04/20 13:39:56;;;;;;;21.00;2.28;;;;;;;;;;4996044;28;20684;-17
2022/04/20 13:42:23;;;;;;;10.90;1.92;;;;;;;;;;5003405;28;20238;-17
2022/04/20 13:44:50;;;;;;;12.63;2.10;;;;;;;;;;4999792;28;20267;-17
2022/04/20 13:47:18;;;;;;;11.32;2.25;;;;;;;;;;5000363;28;20249;-17
2022/04/20 13:49:45;;;;;;;15.45;1.98;;;;;;;;;;5001442;28;21199;-17
2022/04/20 13:52:14;;;;;;;14.60;2.10;;;;;;;;;;4993559;28;20239;-17
2022/04/20 13:54:41;;;;;;;6.30;1.17;;;;;;;;;;4998410;28;20588;-17
2022/04/20 13:57:08;;;;;;;7.75;1.40;;;;;;;;;;5001136;28;20243;-16
2022/04/20 13:59:36;;;;;;;6.50;1.40;;;;;;;;;;5000268;28;20740;-17
2022/04/20 14:02:03;;;;;;;6.00;1.60;;;;;;;;;;4997396;28;20254;-17
2022/04/20 14:04:31;;;;;;;9.80;1.60;;;;;;;;;;5000396;28;20236;-17
2022/04/20 14:06:58;;;;;;;16.08;1.95;;;;;;;;;;4998704;28;20239;-17
2022/04/20 14:09:27;;;;;;;7.43;1.35;;;;;;;;;;4999555;28;20240;-17
2022/04/20 14:11:55;;;;;;;2.42;1.17;;;;;;;;;;4994068;28;20232;-17
2022/04/20 14:14:22;;;;;;;8.38;1.35;;;;;;;;;;4999430;28;20961;-17
2022/04/20 14:16:49;;;;;;;8.48;1.50;;;;;;;;;;4995917;28;20245;-17
2022/04/20 14:19:17;;;;;;;6.00;2.00;;;;;;;;;;4996924;28;20240;-17
2022/04/20 14:21:45;;;;;;;8.50;1.60;;;;;;;;;;4998291;28;20258;-17
2022/04/20 14:24:12;;;;;;;9.57;1.63;;;;;;;;;;4999988;28;20730;-17
2022/04/20 14:32:12;;;;;;;4.25;1.33;;;;;;;;;;4999060;28;20981;-17
2022/04/20 14:34:40;;;;;;;4.10;1.30;;;;;;;;;;4998701;28;20961;-16
2022/04/20 14:37:07;;;;;;;7.63;1.30;;;;;;;;;;5001171;28;20231;-16
2022/04/20 14:39:34;;;;;;;12.35;1.75;;;;;;;;;;4997493;28;20242;-16
2022/04/20 14:42:03;;;;;;;9.63;1.85;;;;;;;;;;4995364;28;20704;-16
2022/04/20 14:44:33;;;;;;;9.27;1.80;;;;;;;;;;5005778;28;20235;-16
2022/04/20 14:47:01;;;;;;;5.93;1.45;;;;;;;;;;5002355;28;20238;-17
2022/04/20 14:49:29;;;;;;;7.30;1.20;;;;;;;;;;4989433;28;20318;-17
2022/04/20 14:52:00;;;;;;;9.45;2.00;;;;;;;;;;4986415;28;20272;-17
2022/04/20 14:54:28;;;;;;;10.85;1.77;;;;;;;;;;5000080;28;20232;-17
2022/04/20 14:56:55;;;;;;;8.68;1.30;;;;;;;;;;4999201;28;20305;-15
2022/04/20 14:59:24;;;;;;;11.82;1.60;;;;;;;;;;5000228;28;20250;-17
2022/04/20 15:01:51;;;;;;;7.88;1.58;;;;;;;;;;4998061;28;20232;-16
2022/04/20 15:04:20;;;;;;;10.88;1.60;;;;;;;;;;5005109;28;20243;-16
2022/04/20 15:06:50;;;;;;;9.40;1.70;;;;;;;;;;5001532;28;20235;-16
2022/04/20 15:09:17;;;;;;;9.05;1.42;;;;;;;;;;5002527;28;20254;-17
2022/04/20 15:11:45;;;;;;;11.25;1.73;;;;;;;;;;4993364;28;20236;-17
2022/04/20 15:14:12;;;;;;;5.95;1.75;;;;;;;;;;4996348;28;20232;-17
2022/04/20 15:16:41;;;;;;;9.20;1.90;;;;;;;;;;4995182;28;20237;-17
2022/04/20 15:19:11;;;;;;;5.47;1.63;;;;;;;;;;4994767;28;20259;-17
2022/04/20 15:21:38;;;;;;;6.13;1.55;;;;;;;;;;4991536;28;20248;-17
2022/04/20 15:24:06;;;;;;;12.35;2.30;;;;;;;;;;5000075;28;20608;-17
2022/04/20 15:26:33;;;;;;;7.28;1.33;;;;;;;;;;4998981;28;20229;-17
2022/04/20 15:29:02;;;;;;;5.15;1.38;;;;;;;;;;5005514;28;20232;-17
2022/04/20 15:31:30;;;;;;;4.25;1.30;;;;;;;;;;4994967;28;20267;-16
2022/04/20 15:33:58;;;;;;;2.33;1.45;;;;;;;;;;5001450;28;20291;-17
2022/04/20 15:36:26;;;;;;;2.97;1.02;;;;;;;;;;4995169;28;20243;-17
2022/04/20 15:38:54;;;;;;;2.40;1.00;;;;;;;;;;4995687;28;20236;-17