Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:47;;;;;;;2.22;1.10;;;11.00;99.90;;;;;;4974301;28;20025;-94
2022/12/29 00:04:14;;;;;;;3.05;1.30;;;11.00;99.90;;;;;;4977681;28;20038;-95
2022/12/29 00:06:41;;;;;;;2.55;1.10;;;11.00;99.90;;;;;;4990518;28;20081;-93
2022/12/29 00:09:06;;;;;;;2.92;1.15;;;11.10;99.90;;;;;;5007085;28;20129;-94
2022/12/29 00:11:32;;;;;;;2.92;1.23;;;11.10;99.90;;;;;;5006571;28;20546;-95
2022/12/29 00:16:43;;;;;;;2.17;1.38;;;11.10;99.90;;;;;;4983520;28;20034;-93
2022/12/29 00:35:07;;;;;;;2.33;1.10;;;11.10;99.90;;;;;;4992993;28;20505;-95
2022/12/29 00:36:00;;;;;;;4.53;1.20;;;11.00;99.90;;;;;;4990893;28;20541;-95
2022/12/29 00:44:06;;;;;;;2.70;0.90;;;11.00;99.90;;;;;;4981261;28;20046;-94
2022/12/29 00:46:37;;;;;;;2.10;0.80;;;11.00;99.90;;;;;;4976464;28;20015;-95
2022/12/29 00:51:48;;;;;;;1.42;0.60;;;11.00;99.90;;;;;;4979951;28;20089;-94
2022/12/29 00:54:14;;;;;;;1.45;0.60;;;11.00;99.90;;;;;;4965763;28;20586;-94
2022/12/29 00:56:39;;;;;;;1.58;0.40;;;11.00;99.90;;;;;;4963074;28;20031;-95
2022/12/29 00:59:07;;;;;;;1.00;0.40;;;11.00;99.90;;;;;;4962439;28;20522;-96
2022/12/29 01:01:34;;;;;;;0.80;0.30;;;11.00;99.90;;;;;;4971728;28;20027;-95
2022/12/29 01:04:00;;;;;;;0.95;0.40;;;11.00;99.90;;;;;;4991404;28;20083;-95
2022/12/29 01:06:26;;;;;;;0.85;0.25;;;11.00;99.90;;;;;;4997467;28;20022;-95
2022/12/29 01:11:36;;;;;;;1.83;1.05;;;10.90;99.90;;;;;;4986141;28;20078;-96
2022/12/29 01:14:02;;;;;;;1.17;0.30;;;10.90;99.90;;;;;;5011940;28;20039;-95
2022/12/29 01:16:27;;;;;;;2.35;0.50;;;10.90;99.90;;;;;;4984312;28;20034;-96
2022/12/29 01:18:53;;;;;;;1.73;0.30;;;10.90;99.90;;;;;;4997331;28;20022;-95
2022/12/29 01:21:18;;;;;;;1.25;0.30;;;10.80;99.90;;;;;;4980552;28;20031;-95
2022/12/29 01:23:44;;;;;;;1.80;0.40;;;10.80;99.90;;;;;;4981727;28;20479;-96
2022/12/29 01:26:15;;;;;;;0.90;0.20;;;10.80;99.90;;;;;;4986912;28;20483;-94
2022/12/29 01:28:41;;;;;;;2.08;0.30;;;10.80;99.90;;;;;;4994535;28;20030;-96
2022/12/29 01:31:12;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;4991414;28;20033;-94
2022/12/29 01:33:38;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;4996062;28;20026;-95
2022/12/29 01:36:07;;;;;;;1.02;0.50;;;10.70;99.90;;;;;;4983818;28;20014;-95
2022/12/29 01:38:34;;;;;;;0.90;0.50;;;10.70;99.90;;;;;;4994241;28;20113;-95
2022/12/29 01:41:00;;;;;;;3.05;0.60;;;10.70;99.90;;;;;;4984966;28;20538;-95
2022/12/29 01:43:44;;;;;;;0.93;0.40;;;10.70;99.90;;;;;;4990306;28;20077;-95
2022/12/29 01:46:36;;;;;;;3.70;0.55;;;10.80;99.90;;;;;;5017067;28;20127;-94
2022/12/29 01:49:08;;;;;;;1.75;0.60;;;10.80;99.90;;;;;;4989169;28;20046;-96
2022/12/29 01:51:38;;;;;;;2.05;0.50;;;10.70;99.90;;;;;;5002455;28;20057;-96
2022/12/29 01:54:08;;;;;;;1.75;0.60;;;10.80;99.90;;;;;;5016726;28;20031;-94
2022/12/29 01:56:34;;;;;;;1.75;0.52;;;10.80;99.90;;;;;;4993466;28;20034;-94
2022/12/29 01:59:06;;;;;;;2.70;0.50;;;10.90;99.90;;;;;;5008787;28;20030;-93
2022/12/29 02:01:32;;;;;;;2.13;0.60;;;10.90;99.90;;;;;;5008543;28;20025;-92
2022/12/29 02:03:58;;;;;;;1.77;0.43;;;11.00;99.90;;;;;;4984337;28;20438;-94
2022/12/29 02:06:32;;;;;;;1.60;0.47;;;11.00;99.90;;;;;;4988974;28;20035;-93
2022/12/29 02:08:59;;;;;;;1.95;0.50;;;11.10;99.90;;;;;;4989922;28;20659;-93
2022/12/29 02:11:28;;;;;;;2.08;0.45;;;11.10;99.90;;;;;;4997696;28;20030;-94
2022/12/29 02:13:53;;;;;;;3.35;0.40;;;11.20;99.90;;;;;;4998585;28;20026;-96
2022/12/29 02:16:41;;;;;;;2.25;0.30;;;11.20;99.90;;;;;;4987740;28;20033;-93
2022/12/29 02:19:39;;;;;;;1.00;0.30;;;11.20;99.90;;;;;;4989676;28;20046;-93
2022/12/29 02:22:35;;;;;;;0.82;0.30;;;11.30;99.90;;;;;;4961702;28;20093;-93
2022/12/29 02:25:43;;;;;;;1.50;0.43;;;11.30;99.90;;;;;;4991177;28;20576;-94
2022/12/29 02:28:19;;;;;;;0.52;0.20;;;11.30;99.90;;;;;;4973966;28;20077;-94
2022/12/29 02:31:01;;;;;;;1.48;0.20;;;11.30;99.90;;;;;;4987674;28;20487;-95
2022/12/29 02:33:58;;;;;;;1.60;0.65;;;11.40;99.90;;;;;;4991438;28;20395;-95
2022/12/29 02:36:39;;;;;;;2.70;0.30;;;11.50;99.90;;;;;;5000942;28;20065;-95
2022/12/29 02:39:15;;;;;;;0.93;0.20;;;11.50;99.90;;;;;;4989348;28;20660;-94
2022/12/29 02:41:46;;;;;;;2.70;0.30;;;11.50;99.90;;;;;;5001378;28;20026;-94
2022/12/29 02:44:21;;;;;;;0.68;0.20;;;11.50;99.90;;;;;;4983923;28;20026;-95
2022/12/29 02:46:57;;;;;;;1.23;0.20;;;11.50;99.90;;;;;;4982150;28;20027;-95
2022/12/29 02:49:33;;;;;;;0.90;0.20;;;11.50;99.90;;;;;;4998753;28;20086;-96
2022/12/29 02:52:05;;;;;;;1.35;0.30;;;11.60;99.90;;;;;;4984477;28;20030;-94
2022/12/29 02:54:43;;;;;;;1.60;0.30;;;11.60;99.90;;;;;;5005033;28;20431;-94
2022/12/29 02:57:31;;;;;;;2.78;0.20;;;11.60;99.90;;;;;;4980651;28;20098;-94
2022/12/29 03:00:15;;;;;;;3.92;0.30;;;11.60;99.90;;;;;;4991143;28;20578;-96
2022/12/29 03:03:18;;;;;;;3.40;0.20;;;11.60;99.90;;;;;;4997188;28;20036;-93
2022/12/29 03:05:49;;;;;;;;;;;11.60;99.90;;;;;;5000200;28;20108;-94
2022/12/29 03:08:43;;;;;;;1.58;0.20;;;11.60;99.90;;;;;;4993692;28;20375;-93
2022/12/29 03:17:22;;;;;;;2.53;0.63;;;11.70;99.90;;;;;;4991309;28;20412;-94
2022/12/29 03:19:51;;;;;;;1.58;0.20;;;11.70;99.90;;;;;;4999631;28;20049;-94
2022/12/29 03:22:27;;;;;;;1.38;0.20;;;11.70;99.90;;;;;;4998989;28;20022;-94
2022/12/29 03:25:20;;;;;;;1.25;0.20;;;11.70;99.90;;;;;;4992929;28;20030;-95
2022/12/29 03:27:51;;;;;;;2.83;0.30;;;11.70;99.90;;;;;;4999045;28;20069;-94
2022/12/29 03:30:18;;;;;;;1.83;0.30;;;11.70;99.90;;;;;;4982812;28;20037;-93
2022/12/29 03:32:55;;;;;;;1.27;0.25;;;11.60;99.90;;;;;;4978369;28;20026;-94
2022/12/29 03:35:24;;;;;;;3.20;0.30;;;11.60;99.90;;;;;;5001948;28;20026;-93
2022/12/29 03:38:02;;;;;;;1.25;0.20;;;11.50;99.90;;;;;;5005483;28;20030;-92
2022/12/29 03:40:30;;;;;;;1.13;0.20;;;11.50;99.90;;;;;;4995680;28;20490;-93
2022/12/29 03:42:57;;;;;;;2.38;0.20;;;11.50;99.90;;;;;;5025929;28;20042;-93
2022/12/29 03:45:22;;;;;;;1.48;0.20;;;11.50;99.90;;;;;;4996077;28;20018;-93
2022/12/29 03:47:48;;;;;;;1.75;0.20;;;11.60;99.90;;;;;;4998276;28;20083;-93
2022/12/29 03:50:14;;;;;;;1.23;0.20;;;11.50;99.90;;;;;;4997585;28;20083;-92
2022/12/29 03:52:39;;;;;;;1.63;0.20;;;11.50;99.90;;;;;;4986889;28;20459;-93
2022/12/29 03:55:05;;;;;;;1.35;0.20;;;11.50;99.90;;;;;;4987597;28;20038;-92
2022/12/29 03:57:31;;;;;;;3.70;0.30;;;11.50;99.90;;;;;;4983561;28;20062;-93
2022/12/29 03:59:56;;;;;;;3.05;0.25;;;11.40;99.90;;;;;;4973573;28;20224;-93
2022/12/29 04:02:23;;;;;;;1.55;0.20;;;11.40;99.90;;;;;;4981607;28;20022;-93
2022/12/29 04:04:49;;;;;;;3.03;0.30;;;11.40;99.90;;;;;;4988676;28;20033;-93
2022/12/29 04:07:14;;;;;;;1.60;0.17;;;11.40;99.90;;;;;;4995612;28;20034;-91
2022/12/29 04:09:40;;;;;;;1.48;0.20;;;11.30;99.90;;;;;;4994987;28;20061;-93
2022/12/29 04:12:05;;;;;;;1.30;0.20;;;11.40;99.90;;;;;;4976590;28;20055;-93
2022/12/29 04:14:31;;;;;;;3.28;0.30;;;11.40;99.90;;;;;;4988341;28;20031;-93
2022/12/29 04:16:56;;;;;;;1.10;0.20;;;11.40;99.90;;;;;;4981502;28;20042;-92
2022/12/29 04:19:22;;;;;;;4.28;0.20;;;11.30;99.90;;;;;;4978448;28;20447;-94
2022/12/29 04:21:47;;;;;;;2.22;0.20;;;11.40;99.90;;;;;;5011852;28;20437;-93
2022/12/29 04:24:13;;;;;;;2.42;0.22;;;11.40;99.90;;;;;;4981086;28;20022;-92
2022/12/29 04:26:41;;;;;;;1.50;0.20;;;11.40;99.90;;;;;;4982095;28;20110;-93
2022/12/29 04:29:07;;;;;;;1.80;0.43;;;11.40;99.90;;;;;;4986115;28;20041;-92
2022/12/29 04:31:32;;;;;;;2.17;0.20;;;11.30;99.90;;;;;;4987021;28;20030;-94
2022/12/29 04:33:59;;;;;;;3.17;0.30;;;11.30;99.90;;;;;;4980699;28;20026;-93
2022/12/29 04:36:25;;;;;;;2.45;0.20;;;11.30;99.90;;;;;;4984626;28;20030;-93
2022/12/29 04:38:51;;;;;;;2.17;0.40;;;11.30;99.90;;;;;;4997402;28;20030;-93
2022/12/29 04:41:16;;;;;;;1.23;0.20;;;11.30;99.90;;;;;;4997371;28;20023;-93
2022/12/29 04:43:42;;;;;;;2.95;0.20;;;11.30;99.90;;;;;;4991199;28;20030;-93
2022/12/29 04:46:07;;;;;;;3.63;0.30;;;11.30;99.90;;;;;;4980468;28;20022;-94
2022/12/29 04:48:33;;;;;;;3.40;0.20;;;11.20;99.90;;;;;;4986153;28;20045;-92
2022/12/29 04:50:58;;;;;;;1.17;0.20;;;11.20;99.90;;;;;;4994553;28;20137;-93
2022/12/29 04:53:24;;;;;;;3.83;0.30;;;11.20;99.90;;;;;;4989407;28;20065;-94
2022/12/29 04:55:52;;;;;;;1.88;0.52;;;11.20;99.90;;;;;;4988857;28;20113;-94
2022/12/29 04:58:18;;;;;;;3.25;0.30;;;11.20;99.90;;;;;;5000674;28;20042;-93
2022/12/29 05:00:44;;;;;;;4.57;0.30;;;11.10;99.90;;;;;;5002722;28;20026;-94
2022/12/29 05:03:10;;;;;;;2.42;0.25;;;11.00;99.90;;;;;;5016640;28;20060;-94
2022/12/29 05:05:40;;;;;;;1.10;0.20;;;10.90;99.90;;;;;;4997403;28;20026;-93
2022/12/29 05:08:06;;;;;;;1.70;0.30;;;10.80;99.90;;;;;;5002957;28;20053;-92
2022/12/29 05:10:31;;;;;;;5.13;0.32;;;10.70;99.90;;;;;;4985562;28;20022;-93
2022/12/29 05:12:58;;;;;;;2.00;0.50;;;10.60;99.90;;;;;;4999228;28;20064;-92
2022/12/29 05:15:23;;;;;;;2.08;0.30;;;10.50;99.90;;;;;;4986000;28;20402;-92
2022/12/29 05:17:49;;;;;;;1.52;0.30;;;10.40;99.90;;;;;;5003068;28;20032;-93
2022/12/29 05:20:16;;;;;;;1.85;0.20;;;10.30;99.90;;;;;;4990223;28;20034;-94
2022/12/29 05:22:41;;;;;;;1.17;0.30;;;10.20;99.90;;;;;;5001276;28;20117;-93
2022/12/29 05:25:08;;;;;;;3.90;0.30;;;10.10;99.90;;;;;;5003170;28;20479;-94
2022/12/29 05:27:34;;;;;;;1.70;0.22;;;10.00;99.90;;;;;;5002379;28;20042;-93
2022/12/29 05:29:59;;;;;;;3.10;0.30;;;9.90;99.90;;;;;;5015261;28;20029;-93
2022/12/29 05:32:25;;;;;;;6.10;0.43;;;9.90;99.90;;;;;;5002895;28;20090;-93
2022/12/29 05:34:50;;;;;;;5.13;0.40;;;9.90;99.90;;;;;;5007816;28;20158;-93
2022/12/29 05:37:16;;;;;;;1.77;0.32;;;10.00;99.90;;;;;;5003775;28;20050;-92
2022/12/29 05:39:42;;;;;;;4.25;0.40;;;9.90;99.90;;;;;;4998615;28;20038;-93
2022/12/29 05:42:07;;;;;;;4.72;0.30;;;9.90;99.90;;;;;;5008527;28;20050;-92
2022/12/29 05:44:33;;;;;;;5.72;0.40;;;9.90;99.90;;;;;;4986892;28;20118;-93
2022/12/29 05:46:58;;;;;;;7.13;0.40;;;10.00;99.90;;;;;;4996008;28;20026;-92
2022/12/29 05:49:24;;;;;;;5.18;0.40;;;10.00;99.90;;;;;;4998269;28;20065;-93
2022/12/29 05:51:49;;;;;;;9.43;0.65;;;10.00;99.90;;;;;;5002363;28;20027;-93
2022/12/29 05:54:15;;;;;;;6.82;0.65;;;10.00;99.90;;;;;;4983895;28;20027;-93
2022/12/29 05:56:41;;;;;;;7.68;0.32;;;10.00;99.90;;;;;;5004271;28;20026;-93
2022/12/29 05:59:06;;;;;;;7.70;0.60;;;10.00;99.90;;;;;;4996866;28;20037;-93
2022/12/29 06:01:34;;;;;;;5.75;0.65;;;10.00;99.90;;;;;;5006854;28;20442;-93
2022/12/29 06:03:59;;;;;;;4.32;0.38;;;10.00;99.90;;;;;;4993112;28;20030;-93
2022/12/29 06:06:25;;;;;;;5.63;1.00;;;9.90;99.90;;;;;;4990674;28;20042;-92
2022/12/29 06:08:51;;;;;;;7.80;0.63;;;10.00;99.90;;;;;;4987970;28;20049;-93
2022/12/29 06:11:16;;;;;;;2.80;0.50;;;9.90;99.90;;;;;;4986965;28;20030;-93
2022/12/29 06:13:43;;;;;;;3.28;0.35;;;9.90;99.90;;;;;;5004147;28;20034;-92
2022/12/29 06:16:08;;;;;;;4.90;0.30;;;9.90;99.90;;;;;;4989707;28;20086;-93
2022/12/29 06:18:34;;;;;;;4.93;0.40;;;9.80;99.90;;;;;;5011664;28;20053;-94
2022/12/29 06:21:01;;;;;;;5.40;0.40;;;9.80;99.90;;;;;;5026567;28;20014;-96
2022/12/29 06:23:27;;;;;;;3.60;0.28;;;9.80;99.90;;;;;;5007721;28;20037;-95
2022/12/29 06:25:53;;;;;;;5.55;0.40;;;9.80;99.90;;;;;;4999350;28;20030;-94
2022/12/29 06:28:18;;;;;;;3.40;0.30;;;9.80;99.90;;;;;;4995042;28;20120;-94
2022/12/29 06:30:45;;;;;;;7.28;0.30;;;9.90;99.90;;;;;;4995332;28;20121;-94
2022/12/29 06:33:11;;;;;;;8.63;0.35;;;9.90;99.90;;;;;;4975454;28;20038;-94
2022/12/29 06:35:37;;;;;;;6.97;0.30;;;10.00;99.90;;;;;;5017958;28;20045;-93
2022/12/29 06:38:02;;;;;;;2.40;0.30;;;10.10;99.90;;;;;;4991775;28;20037;-94
2022/12/29 06:40:28;;;;;;;6.35;0.50;;;10.10;99.90;;;;;;4983758;28;20019;-94
2022/12/29 06:42:53;;;;;;;5.15;0.32;;;10.20;99.90;;;;;;4982553;28;20452;-93
2022/12/29 06:45:19;;;;;;;3.95;0.30;;;10.20;99.90;;;;;;4986250;28;20062;-94
2022/12/29 06:47:44;;;;;;;7.60;0.45;;;10.20;99.90;;;;;;5001243;28;20034;-94
2022/12/29 06:50:10;;;;;;;4.03;0.40;;;10.30;99.90;;;;;;4999643;28;20952;-93
2022/12/29 06:52:36;;;;;;;4.55;0.45;;;10.30;99.90;;;;;;4988651;28;20018;-91
2022/12/29 06:55:01;;;;;;;5.15;1.10;;;10.40;99.90;;;;;;4997639;28;20432;-92
2022/12/29 06:57:27;;;;;;;5.70;0.40;;;10.30;99.90;;;;;;4975529;28;20491;-94
2022/12/29 06:59:55;;;;;;;4.15;0.50;;;10.30;99.90;;;;;;4999623;28;20141;-93
2022/12/29 07:02:21;;;;;;;8.88;0.40;;;10.30;99.90;;;;;;4986646;28;20072;-93
2022/12/29 07:04:46;;;;;;;4.97;0.80;;;10.30;99.90;;;;;;5011834;28;20500;-92
2022/12/29 07:07:12;;;;;;;3.65;0.30;;;10.30;99.90;;;;;;4988278;28;20034;-93
2022/12/29 07:09:37;;;;;;;2.92;0.28;;;10.30;99.90;;;;;;4987171;28;20026;-91
2022/12/29 07:12:03;;;;;;;2.55;0.30;;;10.30;99.90;;;;;;4995453;28;20029;-91
2022/12/29 07:14:29;;;;;;;4.57;0.30;;;10.40;99.90;;;;;;4988509;28;20483;-92
2022/12/29 07:16:54;;;;;;;8.35;0.40;;;10.40;99.90;;;;;;4977549;28;20089;-93
2022/12/29 07:19:20;;;;;;;6.60;0.77;;;10.40;99.90;;;;;;4979900;28;20103;-93
2022/12/29 07:21:45;;;;;;;5.45;0.30;;;10.50;99.90;;;;;;4976225;28;20556;-93
2022/12/29 07:24:11;;;;;;;2.67;0.22;;;10.50;99.90;;;;;;4996441;28;20022;-90
2022/12/29 07:26:36;;;;;;;5.05;0.38;;;10.50;99.90;;;;;;4984182;28;20022;-91
2022/12/29 07:29:03;;;;;;;6.47;0.30;;;10.50;99.90;;;;;;4996447;28;20038;-92
2022/12/29 07:31:29;;;;;;;7.20;0.20;;;10.50;99.90;;;;;;4993050;28;20034;-92
2022/12/29 07:33:54;;;;;;;3.13;0.40;;;10.50;99.90;;;;;;4998034;28;20037;-93
2022/12/29 07:36:20;;;;;;;4.78;0.30;;;10.50;99.90;;;;;;4996296;28;20078;-92
2022/12/29 07:38:46;;;;;;;5.18;0.38;;;10.50;99.90;;;;;;4983732;28;20034;-94
2022/12/29 07:41:11;;;;;;;4.20;0.30;;;10.50;99.90;;;;;;4997023;28;20053;-93
2022/12/29 07:43:38;;;;;;;6.13;0.45;;;10.60;99.90;;;;;;5007144;28;20027;-92
2022/12/29 07:46:03;;;;;;;6.55;0.47;;;10.60;99.90;;;;;;4980724;28;20013;-92
2022/12/29 07:48:29;;;;;;;6.45;0.50;;;10.60;99.90;;;;;;5007964;28;20046;-94
2022/12/29 07:50:54;;;;;;;8.10;0.40;;;10.60;99.90;;;;;;5000333;28;20072;-95
2022/12/29 07:53:20;;;;;;;5.68;0.40;;;10.60;99.90;;;;;;4985563;28;20060;-93
2022/12/29 07:55:46;;;;;;;4.72;0.30;;;10.60;99.90;;;;;;4983582;28;20023;-93
2022/12/29 07:58:11;;;;;;;4.68;0.50;;;10.50;99.90;;;;;;4995342;28;20026;-92
2022/12/29 08:00:38;;;;;;;3.92;0.40;;;10.40;99.90;;;;;;4981988;28;20034;-92
2022/12/29 08:03:04;;;;;;;4.93;0.40;;;10.30;99.90;;;;;;5006910;28;20003;-93
2022/12/29 08:05:31;;;;;;;4.38;0.38;;;10.30;99.90;;;;;;4983510;28;20037;-92
2022/12/29 08:07:57;;;;;;;3.53;0.30;;;10.30;99.90;;;;;;4979070;28;20133;-93
2022/12/29 08:10:22;;;;;;;6.57;0.40;;;10.20;99.90;;;;;;4997645;28;20072;-93
2022/12/29 08:12:48;;;;;;;5.40;0.68;;;10.20;99.90;;;;;;4976812;28;20081;-95
2022/12/29 08:15:13;;;;;;;11.00;0.80;;;10.20;99.90;;;;;;5002462;28;20037;-95
2022/12/29 08:17:39;;;;;;;4.50;0.38;;;10.20;99.90;;;;;;4984685;28;20040;-93
2022/12/29 08:20:05;;;;;;;7.78;0.50;;;10.30;99.90;;;;;;4998347;28;20038;-95
2022/12/29 08:22:31;;;;;;;6.55;0.40;;;10.30;99.90;;;;;;4998754;28;20035;-94
2022/12/29 08:24:56;;;;;;;7.97;0.40;;;10.30;99.90;;;;;;5000962;28;20130;-93
2022/12/29 08:27:23;;;;;;;8.02;0.60;;;10.30;99.90;;;;;;4984799;28;20487;-94
2022/12/29 08:29:48;;;;;;;6.03;0.47;;;10.30;99.90;;;;;;5012829;28;20034;-93
2022/12/29 08:32:14;;;;;;;4.55;0.40;;;10.30;99.90;;;;;;5020950;28;20041;-93
2022/12/29 08:34:40;;;;;;;4.28;0.50;;;10.30;99.90;;;;;;4993643;28;20029;-93
2022/12/29 08:37:06;;;;;;;6.20;0.30;;;10.30;99.90;;;;;;4980199;28;20034;-92
2022/12/29 08:39:31;;;;;;;5.65;0.32;;;10.30;99.90;;;;;;5006622;28;20038;-93
2022/12/29 08:41:57;;;;;;;7.35;0.50;;;10.40;99.90;;;;;;5012677;28;20454;-93
2022/12/29 08:44:22;;;;;;;8.27;0.60;;;10.40;99.90;;;;;;5008907;28;20022;-92
2022/12/29 08:46:48;;;;;;;6.90;0.50;;;10.50;99.90;;;;;;4985617;28;20045;-92
2022/12/29 08:49:13;;;;;;;10.40;1.20;;;10.50;99.90;;;;;;4980463;28;20054;-92
2022/12/29 08:51:39;;;;;;;6.40;0.68;;;10.60;99.90;;;;;;4987330;28;20026;-93
2022/12/29 08:54:05;;;;;;;5.18;0.50;;;10.60;99.90;;;;;;4998723;28;20044;-93
2022/12/29 08:56:30;;;;;;;10.65;1.00;;;10.60;99.90;;;;;;4994895;28;20125;-93
2022/12/29 08:58:56;;;;;;;4.43;0.40;;;10.70;99.90;;;;;;4985952;28;20493;-92
2022/12/29 09:01:22;;;;;;;8.65;0.60;;;10.60;99.90;;;;;;4989588;28;20490;-92
2022/12/29 09:03:48;;;;;;;7.65;0.80;;;10.70;99.90;;;;;;5002485;28;20026;-92
2022/12/29 09:06:16;;;;;;;9.80;0.47;;;10.70;99.90;;;;;;4993495;28;20133;-93
2022/12/29 09:08:42;;;;;;;5.28;0.47;;;10.80;99.90;;;;;;5017756;28;20038;-92
2022/12/29 09:11:14;;;;;;;9.52;0.70;;;10.80;99.90;;;;;;4998720;28;20502;-93
2022/12/29 09:13:39;;;;;;;6.20;0.50;;;10.80;99.90;;;;;;4979157;28;20026;-95
2022/12/29 09:16:05;;;;;;;6.30;0.63;;;10.70;99.90;;;;;;4979329;28;20026;-94
2022/12/29 09:18:31;;;;;;;8.13;1.20;;;10.70;99.90;;;;;;5007921;28;20525;-95
2022/12/29 09:21:01;;;;;;;8.18;0.52;;;10.60;99.90;;;;;;4987661;28;20045;-94
2022/12/29 09:23:28;;;;;;;7.78;0.75;;;10.60;99.90;;;;;;5002321;28;20026;-94
2022/12/29 09:25:54;;;;;;;6.80;0.50;;;10.60;99.90;;;;;;4984087;28;20052;-93
2022/12/29 09:28:20;;;;;;;5.65;0.47;;;10.60;99.90;;;;;;4978822;28;20050;-93
2022/12/29 09:30:46;;;;;;;7.20;0.50;;;10.60;99.90;;;;;;4990532;28;20042;-94
2022/12/29 09:33:12;;;;;;;9.30;0.60;;;10.70;99.90;;;;;;4993839;28;20084;-93
2022/12/29 09:35:40;;;;;;;9.75;0.52;;;10.70;99.90;;;;;;5004736;28;20018;-94
2022/12/29 09:38:06;;;;;;;6.75;0.47;;;10.70;99.90;;;;;;4981784;28;20062;-93
2022/12/29 09:40:33;;;;;;;9.20;0.40;;;10.70;99.90;;;;;;4990217;28;20026;-94
2022/12/29 09:43:15;;;;;;;9.40;0.73;;;10.70;99.90;;;;;;4989165;28;20026;-95
2022/12/29 09:45:50;;;;;;;13.85;0.57;;;10.60;99.90;;;;;;5005366;28;20445;-95
2022/12/29 09:48:25;;;;;;;9.75;0.47;;;10.60;99.90;;;;;;4988938;28;20050;-95
2022/12/29 09:50:58;;;;;;;6.43;0.50;;;10.60;99.90;;;;;;4991603;28;20042;-96
2022/12/29 09:53:35;;;;;;;4.82;0.40;;;10.50;99.90;;;;;;4992015;28;20463;-94
2022/12/29 09:56:02;;;;;;;6.22;0.80;;;10.50;99.90;;;;;;4976992;28;20042;-94
2022/12/29 09:59:07;;;;;;;4.35;0.43;;;10.50;99.90;;;;;;4993916;28;20022;-93
2022/12/29 10:01:57;;;;;;;4.82;0.40;;;10.40;99.90;;;;;;4982402;28;20014;-92
2022/12/29 10:04:26;;;;;;;4.78;0.40;;;10.30;99.90;;;;;;4983191;28;20023;-94
2022/12/29 10:07:08;;;;;;;6.00;0.60;;;10.20;99.90;;;;;;4981361;28;20041;-93
2022/12/29 10:10:04;;;;;;;8.15;0.50;;;10.20;99.90;;;;;;5021985;28;20034;-93
2022/12/29 10:12:58;;;;;;;6.93;0.40;;;10.10;99.90;;;;;;5024117;28;20077;-93
2022/12/29 10:15:56;;;;;;;6.78;0.60;;;10.00;99.90;;;;;;5001906;28;20023;-94
2022/12/29 10:18:45;;;;;;;7.55;0.40;;;10.00;99.90;;;;;;5013958;28;20620;-94
2022/12/29 10:21:37;;;;;;;5.25;0.68;;;9.90;99.90;;;;;;4977065;28;20089;-95
2022/12/29 10:24:07;;;;;;;5.55;0.52;;;9.80;99.90;;;;;;4978325;28;20028;-94
2022/12/29 10:26:38;;;;;;;3.95;0.70;;;9.70;99.90;;;;;;4988570;28;20645;-94
2022/12/29 10:29:17;;;;;;;6.10;0.40;;;9.80;99.90;;;;;;5022463;28;20041;-94
2022/12/29 10:32:00;;;;;;;5.57;0.40;;;9.80;99.90;;;;;;5015078;28;20140;-93
2022/12/29 10:34:42;;;;;;;6.18;1.00;;;9.80;99.90;;;;;;4992938;28;20058;-93
2022/12/29 10:37:45;;;;;;;8.65;0.52;;;9.80;99.90;;;;;;4994415;28;20042;-94
2022/12/29 10:40:39;;;;;;;6.68;0.55;;;9.80;99.90;;;;;;4996297;28;20030;-94
2022/12/29 10:43:29;;;;;;;8.80;0.80;;;9.80;99.90;;;;;;4978551;28;20042;-95
2022/12/29 10:46:04;;;;;;;5.90;0.93;;;9.80;99.90;;;;;;4983519;28;20027;-94
2022/12/29 10:48:35;;;;;;;9.55;1.05;;;9.80;99.90;;;;;;4997174;28;20034;-96
2022/12/29 10:51:05;;;;;;;8.38;0.57;;;9.80;99.90;;;;;;5010335;28;20057;-95
2022/12/29 10:53:47;;;;;;;5.15;0.50;;;9.80;99.90;;;;;;4998594;28;20453;-96
2022/12/29 10:56:32;;;;;;;5.77;0.50;;;9.80;99.90;;;;;;4981043;28;20137;-95
2022/12/29 10:59:14;;;;;;;7.20;0.80;;;9.90;99.90;;;;;;4997573;28;20113;-94
2022/12/29 11:02:06;;;;;;;10.35;0.93;;;9.90;99.90;;;;;;4993959;28;20077;-93
2022/12/29 11:04:42;;;;;;;;;;;10.10;99.90;;;;;;4965702;28;20030;-95
2022/12/29 11:07:10;;;;;;;7.60;0.85;;;10.10;99.90;;;;;;5019235;28;19910;-95
2022/12/29 11:09:38;;;;;;;4.45;0.85;;;10.20;99.90;;;;;;4988851;28;20042;-95
2022/12/29 11:12:26;;;;;;;9.05;0.70;;;10.20;99.90;;;;;;4987725;28;20096;-93
2022/12/29 11:15:04;;;;;;;14.07;1.02;;;10.30;99.90;;;;;;5002104;28;20571;-93
2022/12/29 11:17:29;;;;;;;5.32;0.63;;;10.30;99.90;;;;;;5011404;28;20038;-93
2022/12/29 11:19:55;;;;;;;7.53;0.80;;;10.30;99.90;;;;;;5006512;28;20376;-93
2022/12/29 11:22:22;;;;;;;7.25;1.00;;;10.30;99.90;;;;;;4975076;28;20041;-94
2022/12/29 11:24:49;;;;;;;7.35;0.85;;;10.40;99.90;;;;;;5003159;28;20514;-94
2022/12/29 11:27:16;;;;;;;8.93;0.85;;;10.40;99.90;;;;;;4981318;28;20398;-93
2022/12/29 11:29:43;;;;;;;10.68;0.80;;;10.40;99.90;;;;;;5019335;28;20074;-92
2022/12/29 11:32:25;;;;;;;12.32;1.02;;;10.40;99.90;;;;;;4998454;28;20037;-93
2022/12/29 11:34:50;;;;;;;8.10;0.80;;;10.50;99.90;;;;;;4994077;28;20022;-93
2022/12/29 11:37:28;;;;;;;6.50;1.23;;;10.50;99.90;;;;;;5017348;28;20445;-94
2022/12/29 11:40:03;;;;;;;9.52;1.08;;;10.50;99.90;;;;;;5014082;28;20558;-93
2022/12/29 11:43:02;;;;;;;9.02;1.10;;;10.50;99.90;;;;;;4981077;28;20116;-91
2022/12/29 11:45:36;;;;;;;9.18;0.88;;;10.50;99.90;;;;;;4968286;28;20503;-93
2022/12/29 11:48:18;;;;;;;8.70;1.80;;;10.50;99.90;;;;;;4996230;28;20116;-93
2022/12/29 11:50:53;;;;;;;9.20;1.02;;;10.50;99.90;;;;;;4977711;28;20038;-92
2022/12/29 11:53:26;;;;;;;10.23;0.98;;;10.50;99.90;;;;;;4998932;28;20408;-92
2022/12/29 11:55:55;;;;;;;6.93;0.80;;;10.70;99.90;;;;;;4980223;28;20451;-94
2022/12/29 11:58:28;;;;;;;9.50;1.27;;;10.70;99.90;;;;;;4980739;28;20088;-94
2022/12/29 12:00:55;;;;;;;;;;;10.70;99.90;;;;;;4998440;28;20483;-94
2022/12/29 12:03:25;;;;;;;12.43;1.13;;;10.70;99.90;;;;;;4999141;28;20350;-92
2022/12/29 12:05:58;;;;;;;8.55;1.10;;;10.70;99.90;;;;;;4999637;28;20129;-93
2022/12/29 12:08:31;;;;;;;6.30;0.95;;;10.70;99.90;;;;;;4995375;28;20027;-93
2022/12/29 12:11:20;;;;;;;9.07;1.35;;;10.60;99.90;;;;;;4997592;28;20561;-93
2022/12/29 12:14:04;;;;;;;11.93;1.08;;;10.60;99.90;;;;;;4988237;28;20026;-91
2022/12/29 12:16:50;;;;;;;8.63;1.02;;;10.50;99.90;;;;;;4997382;28;20037;-93
2022/12/29 12:19:23;;;;;;;10.65;1.40;;;10.50;99.90;;;;;;5007197;28;20042;-92
2022/12/29 12:21:58;;;;;;;8.40;1.35;;;10.50;99.90;;;;;;4996503;28;20078;-93
2022/12/29 12:24:39;;;;;;;9.82;1.13;;;10.50;99.90;;;;;;5000058;28;20083;-92
2022/12/29 12:27:15;;;;;;;8.80;1.08;;;10.50;99.90;;;;;;4996894;28;20034;-93
2022/12/29 12:30:03;;;;;;;4.10;0.75;;;10.50;99.90;;;;;;4987519;28;20088;-91
2022/12/29 12:32:51;;;;;;;7.57;1.33;;;10.40;99.90;;;;;;4995784;28;20429;-93
2022/12/29 12:35:40;;;;;;;7.93;0.75;;;10.40;99.90;;;;;;4993797;28;20025;-93
2022/12/29 12:38:17;;;;;;;7.82;1.00;;;10.40;99.90;;;;;;4991061;28;20073;-92
2022/12/29 12:41:10;;;;;;;10.13;1.17;;;10.40;99.90;;;;;;4982997;28;20026;-93
2022/12/29 12:43:50;;;;;;;8.75;1.15;;;10.40;99.90;;;;;;4996308;28;20391;-93
2022/12/29 12:46:45;;;;;;;7.05;1.08;;;10.40;99.90;;;;;;4994909;28;20097;-94
2022/12/29 12:49:40;;;;;;;13.32;1.30;;;10.40;99.90;;;;;;4977857;28;20502;-92
2022/12/29 12:52:12;;;;;;;11.10;1.02;;;10.40;99.90;;;;;;4965775;28;20030;-93
2022/12/29 12:55:10;;;;;;;9.82;0.68;;;10.40;99.90;;;;;;5020461;28;20069;-93
2022/12/29 12:57:53;;;;;;;10.77;1.20;;;10.50;99.90;;;;;;5031152;28;20068;-92
2022/12/29 13:00:22;;;;;;;9.40;0.80;;;10.60;99.90;;;;;;4998236;28;20026;-92
2022/12/29 13:02:57;;;;;;;9.45;1.05;;;10.70;99.90;;;;;;4992982;28;20041;-92
2022/12/29 13:05:25;;;;;;;5.05;0.70;;;10.70;99.90;;;;;;4983584;28;20060;-92
2022/12/29 13:08:27;;;;;;;13.90;0.88;;;10.80;99.90;;;;;;4996057;28;20058;-93
2022/12/29 13:11:19;;;;;;;10.15;1.02;;;10.80;99.90;;;;;;4981551;28;20458;-94
2022/12/29 13:13:47;;;;;;;8.98;0.98;;;10.70;99.90;;;;;;4977910;28;20046;-92
2022/12/29 13:16:16;;;;;;;7.40;0.75;;;10.80;99.90;;;;;;5012015;28;20019;-92
2022/12/29 13:19:00;;;;;;;8.60;1.00;;;10.70;99.90;;;;;;5001311;28;20509;-94
2022/12/29 13:21:53;;;;;;;11.45;0.95;;;10.80;99.90;;;;;;4993069;28;20463;-93
2022/12/29 13:24:32;;;;;;;10.32;0.80;;;10.70;99.90;;;;;;5008108;28;20098;-94
2022/12/29 13:27:24;;;;;;;9.32;1.23;;;10.70;99.90;;;;;;4988461;28;20034;-92
2022/12/29 13:30:05;;;;;;;10.55;0.90;;;10.70;99.90;;;;;;5022433;28;20046;-92
2022/12/29 13:33:00;;;;;;;6.70;1.10;;;10.80;99.90;;;;;;4984996;28;21324;-93
2022/12/29 13:35:57;;;;;;;8.32;1.00;;;10.70;99.90;;;;;;5006794;28;20053;-93
2022/12/29 13:38:35;;;;;;;7.18;0.73;;;10.80;99.90;;;;;;4997608;28;20037;-93
2022/12/29 13:41:14;;;;;;;9.20;0.80;;;10.80;99.90;;;;;;4996316;28;20498;-92
2022/12/29 13:43:43;;;;;;;8.60;1.02;;;10.70;99.90;;;;;;4990571;28;20029;-91
2022/12/29 13:46:26;;;;;;;7.68;0.95;;;10.70;99.90;;;;;;5005853;28;20029;-93