Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:34;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;5057865;28;20247;-75
2021/08/04 00:03:00;;;;;;;3.40;3.10;;;14.40;99.90;;;;;;5047597;28;20843;-75
2021/08/04 00:05:26;;;;;;;3.23;2.93;;;14.40;99.90;;;;;;5047062;28;20465;-74
2021/08/04 00:07:51;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5060267;28;20425;-75
2021/08/04 00:10:18;;;;;;;3.03;2.80;;;14.50;99.90;;;;;;5064480;28;20204;-75
2021/08/04 00:12:44;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5066226;28;20198;-74
2021/08/04 00:15:11;;;;;;;3.47;3.03;;;14.40;99.90;;;;;;5062272;28;21006;-74
2021/08/04 00:17:37;;;;;;;3.50;2.60;;;14.40;99.90;;;;;;5055380;28;20693;-73
2021/08/04 00:20:04;;;;;;;2.97;2.20;;;14.20;99.90;;;;;;5057045;28;20445;-74
2021/08/04 00:22:30;;;;;;;3.60;3.30;;;14.30;99.90;;;;;;5041264;28;20429;-74
2021/08/04 00:24:55;;;;;;;3.27;2.97;;;14.60;99.90;;;;;;5043490;28;20482;-74
2021/08/04 00:27:21;;;;;;;3.37;3.00;;;14.30;99.90;;;;;;5061302;28;20247;-77
2021/08/04 00:29:46;;;;;;;2.70;2.50;;;14.40;99.90;;;;;;5061342;28;20186;-76
2021/08/04 00:32:12;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;5060753;28;20262;-76
2021/08/04 00:34:37;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5061166;28;20701;-74
2021/08/04 00:37:03;;;;;;;8.10;2.97;;;14.30;99.90;;;;;;5063749;28;20239;-76
2021/08/04 00:39:29;;;;;;;2.73;2.53;;;14.30;99.90;;;;;;5068762;28;20186;-74
2021/08/04 00:41:55;;;;;;;2.77;2.57;;;14.40;99.90;;;;;;5063751;28;20186;-74
2021/08/04 00:44:20;;;;;;;3.00;2.80;;;14.40;99.90;;;;;;5050201;28;20432;-77
2021/08/04 00:46:46;;;;;;;3.13;2.93;;;14.40;99.90;;;;;;5049433;28;20229;-73
2021/08/04 00:49:13;;;;;;;2.90;2.60;;;14.20;99.90;;;;;;5050217;28;20265;-75
2021/08/04 00:51:39;;;;;;;3.87;3.47;;;14.50;99.90;;;;;;5050205;28;20210;-75
2021/08/04 00:54:06;;;;;;;3.10;2.80;;;14.30;99.90;;;;;;5056790;28;21023;-76
2021/08/04 00:56:32;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5063614;28;20490;-76
2021/08/04 00:58:58;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5049261;28;20536;-76
2021/08/04 01:01:41;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5049872;28;20436;-76
2021/08/04 01:04:11;;;;;;;3.87;2.37;;;14.30;99.90;;;;;;5048126;28;20508;-75
2021/08/04 01:06:45;;;;;;;3.17;2.93;;;13.90;99.90;;;;;;5050548;28;21070;-75
2021/08/04 01:09:12;;;;;;;2.47;2.03;;;14.40;99.90;;;;;;5033964;28;20429;-75
2021/08/04 01:11:44;;;;;;;3.93;2.70;;;14.50;99.90;;;;;;5069075;28;20435;-76
2021/08/04 01:14:14;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5067136;28;20439;-77
2021/08/04 01:16:42;;;;;;;6.00;2.80;;;14.30;99.90;;;;;;5065515;28;20408;-76
2021/08/04 01:19:37;;;;;;;4.77;2.80;;;14.20;99.90;;;;;;5064004;28;20443;-75
2021/08/04 01:22:22;;;;;;;3.07;2.77;;;14.30;99.90;;;;;;5058290;28;20417;-76
2021/08/04 01:25:08;;;;;;;2.83;2.50;;;14.00;99.90;;;;;;5045982;28;20417;-76
2021/08/04 01:27:34;;;;;;;2.70;2.40;;;14.00;99.90;;;;;;5036290;28;20512;-76
2021/08/04 01:30:01;;;;;;;2.97;2.27;;;14.10;99.90;;;;;;5030267;28;20422;-75
2021/08/04 01:32:28;;;;;;;3.03;2.73;;;14.00;99.90;;;;;;5044023;28;20452;-75
2021/08/04 01:34:55;;;;;;;2.77;2.57;;;14.20;99.90;;;;;;5047526;28;20828;-75
2021/08/04 01:37:22;;;;;;;3.73;2.20;;;14.00;99.90;;;;;;5044034;28;20449;-75
2021/08/04 01:39:49;;;;;;;3.43;3.13;;;14.00;99.90;;;;;;5048035;28;20424;-75
2021/08/04 01:42:16;;;;;;;4.17;3.20;;;13.90;99.90;;;;;;5066591;28;20930;-75
2021/08/04 01:44:43;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;5066697;28;20474;-75
2021/08/04 01:47:10;;;;;;;2.83;2.60;;;13.80;99.90;;;;;;5069105;28;20525;-75
2021/08/04 01:49:36;;;;;;;2.27;2.07;;;14.00;99.90;;;;;;5068948;28;20426;-77
2021/08/04 01:52:02;;;;;;;3.10;2.50;;;14.10;99.90;;;;;;5048739;28;20429;-75
2021/08/04 01:54:28;;;;;;;3.70;2.63;;;13.90;99.90;;;;;;5048911;28;20495;-75
2021/08/04 01:56:54;;;;;;;3.90;3.17;;;13.90;99.90;;;;;;5065045;28;20454;-75
2021/08/04 01:59:21;;;;;;;4.73;2.50;;;13.80;99.90;;;;;;5069117;28;20443;-76
2021/08/04 02:01:47;;;;;;;2.87;2.67;;;13.70;99.90;;;;;;5055798;28;20189;-76
2021/08/04 02:04:12;;;;;;;3.07;2.80;;;13.70;99.90;;;;;;5047031;28;20507;-76
2021/08/04 02:07:01;;;;;;;3.27;2.97;;;13.80;99.90;;;;;;5052560;28;20725;-76
2021/08/04 02:09:58;;;;;;;3.43;2.83;;;13.70;99.90;;;;;;5068885;28;20220;-76
2021/08/04 02:12:25;;;;;;;3.00;2.80;;;13.70;99.90;;;;;;5056827;28;20433;-76
2021/08/04 02:15:00;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5061600;28;20196;-76
2021/08/04 02:17:38;;;;;;;2.87;2.67;;;13.70;99.90;;;;;;5065011;28;20432;-77
2021/08/04 02:20:12;;;;;;;3.07;2.20;;;13.60;99.90;;;;;;5046470;28;20864;-75
2021/08/04 02:22:42;;;;;;;2.17;1.97;;;13.60;99.90;;;;;;5043086;28;21016;-75
2021/08/04 02:25:17;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5059057;28;20437;-76
2021/08/04 02:27:45;;;;;;;3.03;2.53;;;13.70;99.90;;;;;;5062362;28;20457;-76
2021/08/04 02:30:14;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5043193;28;20469;-77
2021/08/04 02:32:40;;;;;;;2.67;2.37;;;13.70;99.90;;;;;;5044880;28;20574;-76
2021/08/04 02:35:07;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5059552;28;20940;-76
2021/08/04 02:37:33;;;;;;;3.23;2.93;;;13.60;99.90;;;;;;5068055;28;20562;-76
2021/08/04 02:40:00;;;;;;;3.00;2.50;;;13.60;99.90;;;;;;5065418;28;20409;-76
2021/08/04 02:42:26;;;;;;;5.80;5.30;;;13.60;99.90;;;;;;5067119;28;20432;-77
2021/08/04 02:44:52;;;;;;;3.97;3.20;;;13.60;99.90;;;;;;5064468;28;20432;-76
2021/08/04 02:47:19;;;;;;;3.30;3.00;;;13.60;99.90;;;;;;5054027;28;20471;-76
2021/08/04 02:49:45;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5066807;28;20186;-76
2021/08/04 02:52:12;;;;;;;2.83;2.63;;;13.80;99.90;;;;;;5066609;28;20930;-76
2021/08/04 02:54:37;;;;;;;3.17;2.80;;;13.80;99.90;;;;;;5066502;28;20431;-76
2021/08/04 02:57:04;;;;;;;2.37;2.17;;;13.70;99.90;;;;;;5053965;28;20436;-75
2021/08/04 02:59:29;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5066582;28;20431;-76
2021/08/04 03:01:55;;;;;;;5.10;2.30;;;13.80;99.90;;;;;;5062573;28;20446;-76
2021/08/04 03:04:20;;;;;;;3.07;2.80;;;13.70;99.90;;;;;;5066664;28;20632;-76
2021/08/04 03:06:46;;;;;;;3.13;2.87;;;13.60;99.90;;;;;;5066714;28;20222;-76
2021/08/04 03:09:11;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5064655;28;20196;-77
2021/08/04 03:11:37;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5064554;28;20193;-76
2021/08/04 03:14:03;;;;;;;3.37;2.73;;;13.80;99.90;;;;;;5055901;28;20229;-76
2021/08/04 03:16:29;;;;;;;2.60;2.40;;;13.90;99.90;;;;;;5046649;28;20444;-75
2021/08/04 03:18:54;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5045437;28;20182;-75
2021/08/04 03:21:20;;;;;;;2.60;2.33;;;13.50;99.90;;;;;;5046710;28;20183;-75
2021/08/04 03:23:45;;;;;;;2.93;2.67;;;13.60;99.90;;;;;;5047593;28;20652;-76
2021/08/04 03:26:11;;;;;;;3.07;2.80;;;13.60;99.90;;;;;;5062609;28;20255;-75
2021/08/04 03:28:36;;;;;;;3.37;2.50;;;13.50;99.90;;;;;;5060894;28;20271;-76
2021/08/04 03:31:02;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5042512;28;20240;-76
2021/08/04 03:33:27;;;;;;;2.97;2.77;;;13.60;99.90;;;;;;5041098;28;20587;-76
2021/08/04 03:35:53;;;;;;;2.87;2.50;;;13.80;99.90;;;;;;5043888;28;20221;-76
2021/08/04 03:38:18;;;;;;;3.23;2.90;;;13.50;99.90;;;;;;5009375;28;1035879;-76
2021/08/04 03:40:44;;;;;;;2.57;2.33;;;13.60;99.90;;;;;;5063227;28;20185;-75
2021/08/04 03:43:09;;;;;;;2.63;2.43;;;13.60;99.90;;;;;;5066496;28;20220;-76
2021/08/04 03:45:35;;;;;;;5.73;2.70;;;13.60;99.90;;;;;;5066463;28;20278;-75
2021/08/04 03:48:01;;;;;;;2.43;2.23;;;13.60;99.90;;;;;;5045293;28;20187;-76
2021/08/04 03:50:26;;;;;;;2.73;2.53;;;13.60;99.90;;;;;;5048135;28;20194;-75
2021/08/04 03:52:52;;;;;;;2.83;2.50;;;13.80;99.90;;;;;;5045232;28;20272;-75
2021/08/04 03:55:18;;;;;;;3.87;3.20;;;13.70;99.90;;;;;;5046759;28;20193;-75
2021/08/04 03:57:43;;;;;;;3.30;2.83;;;13.80;99.90;;;;;;5047063;28;20187;-75
2021/08/04 04:00:10;;;;;;;2.67;2.47;;;13.60;99.90;;;;;;5045755;28;20187;-76
2021/08/04 04:02:35;;;;;;;3.17;2.87;;;13.40;99.90;;;;;;5047648;28;20194;-75
2021/08/04 04:05:01;;;;;;;3.23;2.93;;;13.90;99.90;;;;;;5044815;28;20467;-76
2021/08/04 04:07:26;;;;;;;2.63;2.40;;;13.40;99.90;;;;;;5046959;28;20186;-76
2021/08/04 04:09:52;;;;;;;3.47;2.67;;;13.60;99.90;;;;;;5058295;28;20186;-75
2021/08/04 04:12:17;;;;;;;6.20;3.00;;;13.60;99.90;;;;;;5064445;28;20693;-75
2021/08/04 04:14:43;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;5064890;28;20182;-75
2021/08/04 04:17:08;;;;;;;3.77;2.63;;;13.70;99.90;;;;;;5059277;28;20186;-76
2021/08/04 04:19:34;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5054553;28;20185;-75
2021/08/04 04:21:59;;;;;;;2.60;2.40;;;13.50;99.90;;;;;;5047946;28;20193;-75
2021/08/04 04:24:25;;;;;;;2.63;2.43;;;13.50;99.90;;;;;;5049260;28;20206;-75
2021/08/04 04:26:50;;;;;;;3.53;2.70;;;13.50;99.90;;;;;;5046054;28;20210;-76
2021/08/04 04:29:16;;;;;;;3.53;2.67;;;13.60;99.90;;;;;;5044971;28;20307;-76
2021/08/04 04:31:42;;;;;;;3.47;3.17;;;13.60;99.90;;;;;;5045175;28;21439;-75
2021/08/04 04:34:07;;;;;;;3.97;3.60;;;13.60;99.90;;;;;;5044548;28;20393;-76
2021/08/04 04:36:33;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5045918;28;20660;-75
2021/08/04 04:38:59;;;;;;;2.87;2.67;;;13.60;99.90;;;;;;5044730;28;20471;-77
2021/08/04 04:41:24;;;;;;;3.73;3.43;;;13.70;99.90;;;;;;5050362;28;20555;-76
2021/08/04 04:43:50;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5052906;28;20198;-75
2021/08/04 04:46:15;;;;;;;3.63;3.33;;;13.90;99.90;;;;;;5052393;28;20217;-74
2021/08/04 04:48:41;;;;;;;3.60;3.30;;;13.80;99.90;;;;;;5049626;28;20182;-74
2021/08/04 04:51:07;;;;;;;3.10;2.80;;;14.00;99.90;;;;;;5047594;28;20183;-74
2021/08/04 04:53:32;;;;;;;3.50;2.57;;;13.90;99.90;;;;;;5049961;28;20187;-75
2021/08/04 04:55:58;;;;;;;3.30;3.00;;;14.10;99.90;;;;;;5047858;28;20433;-74
2021/08/04 04:58:23;;;;;;;3.17;2.87;;;14.10;99.90;;;;;;5051429;28;20193;-75
2021/08/04 05:00:49;;;;;;;3.03;2.60;;;14.40;99.90;;;;;;5054340;28;20182;-74
2021/08/04 05:03:14;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5046553;28;20703;-74
2021/08/04 05:05:40;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5052046;28;20260;-74
2021/08/04 05:08:05;;;;;;;3.67;3.00;;;14.60;99.90;;;;;;5047410;28;20183;-75
2021/08/04 05:10:31;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5050259;28;20567;-75
2021/08/04 05:12:56;;;;;;;3.40;3.10;;;14.80;99.90;;;;;;5061126;28;20866;-74
2021/08/04 05:15:22;;;;;;;3.47;3.17;;;14.80;99.90;;;;;;5065746;28;20190;-74
2021/08/04 05:17:47;;;;;;;2.83;2.60;;;14.90;99.90;;;;;;5056762;28;20186;-74
2021/08/04 05:20:13;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5047234;28;20209;-74
2021/08/04 05:22:39;;;;;;;4.03;2.90;;;15.00;99.90;;;;;;5044212;28;20215;-75
2021/08/04 05:25:05;;;;;;;2.67;2.43;;;15.00;99.90;;;;;;5051851;28;20487;-75
2021/08/04 05:27:31;;;;;;;2.80;2.30;;;15.20;99.90;;;;;;5056790;28;20592;-74
2021/08/04 05:29:56;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5043477;28;20479;-74
2021/08/04 05:32:22;;;;;;;2.70;2.50;;;15.30;99.90;;;;;;5054540;28;20243;-74
2021/08/04 05:34:47;;;;;;;4.00;2.97;;;15.60;99.90;;;;;;5049115;28;20190;-74
2021/08/04 05:37:13;;;;;;;2.83;2.60;;;15.70;99.90;;;;;;5049855;28;20376;-75
2021/08/04 05:39:38;;;;;;;2.90;2.67;;;15.80;99.90;;;;;;5048611;28;20193;-73
2021/08/04 05:42:04;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5049666;28;20288;-75
2021/08/04 05:44:30;;;;;;;2.80;2.60;;;15.60;99.90;;;;;;5058650;28;20190;-74
2021/08/04 05:46:55;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5046570;28;20468;-75
2021/08/04 05:49:22;;;;;;;3.03;2.73;;;15.90;99.90;;;;;;5049887;28;20187;-75
2021/08/04 05:51:49;;;;;;;2.40;2.20;;;15.90;99.90;;;;;;5044654;28;20608;-75
2021/08/04 05:54:15;;;;;;;2.73;2.53;;;15.90;99.90;;;;;;5045410;28;20897;-74
2021/08/04 05:56:40;;;;;;;2.63;2.43;;;15.90;99.90;;;;;;5046198;28;20440;-73
2021/08/04 05:59:06;;;;;;;2.93;2.73;;;16.10;99.90;;;;;;5044328;28;20622;-75
2021/08/04 06:01:31;;;;;;;3.00;2.80;;;16.20;99.90;;;;;;5046961;28;20182;-75
2021/08/04 06:03:57;;;;;;;2.73;2.43;;;16.20;99.90;;;;;;5052006;28;20190;-75
2021/08/04 06:06:22;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5048652;28;20218;-75
2021/08/04 06:08:48;;;;;;;3.03;2.83;;;16.40;99.90;;;;;;5049142;28;20256;-75
2021/08/04 06:11:13;;;;;;;2.73;2.53;;;17.10;99.90;;;;;;5046824;28;20592;-75
2021/08/04 06:13:39;;;;;;;2.73;2.53;;;17.50;99.90;;;;;;5048219;28;20183;-76
2021/08/04 06:16:04;;;;;;;2.57;2.27;;;18.40;99.90;;;;;;5039116;28;20216;-74
2021/08/04 06:18:30;;;;;;;2.90;2.30;;;18.80;99.90;;;;;;5047556;28;20260;-74
2021/08/04 06:20:55;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5045631;28;20182;-73
2021/08/04 06:23:21;;;;;;;2.70;2.50;;;20.40;99.10;;;;;;5049562;28;20276;-74
2021/08/04 06:25:46;;;;;;;2.30;2.10;;;20.90;94.90;;;;;;5046640;28;20236;-74
2021/08/04 06:28:12;;;;;;;3.60;2.50;;;21.30;91.70;;;;;;5055076;28;20196;-74
2021/08/04 06:30:37;;;;;;;2.60;2.40;;;21.30;89.40;;;;;;5057374;28;20173;-74
2021/08/04 06:33:03;;;;;;;2.70;2.50;;;20.90;86.70;;;;;;5050178;28;20690;-74
2021/08/04 06:35:29;;;;;;;3.20;3.00;;;21.00;86.80;;;;;;5048367;28;20189;-74
2021/08/04 06:37:54;;;;;;;2.60;2.40;;;20.70;86.30;;;;;;5043764;28;20767;-73
2021/08/04 06:40:20;;;;;;;1.90;1.80;;;20.40;84.50;;;;;;5045154;28;20185;-74
2021/08/04 06:42:45;;;;;;;2.57;2.37;;;20.30;83.50;;;;;;5045667;28;20629;-75
2021/08/04 06:45:11;;;;;;;2.93;2.73;;;20.00;84.30;;;;;;5043758;28;20546;-75
2021/08/04 06:47:36;;;;;;;2.40;2.20;;;19.60;84.80;;;;;;5048995;28;20188;-75
2021/08/04 06:50:03;;;;;;;5.03;2.33;;;19.80;84.70;;;;;;5044025;28;20827;-75
2021/08/04 06:52:29;;;;;;;2.40;2.20;;;19.50;85.30;;;;;;5051250;28;20189;-75
2021/08/04 06:54:54;;;;;;;2.77;2.47;;;19.50;85.80;;;;;;5046031;28;20513;-74
2021/08/04 06:57:20;;;;;;;2.80;2.60;;;19.60;86.40;;;;;;5050651;28;20615;-74
2021/08/04 06:59:45;;;;;;;2.50;2.30;;;19.80;85.40;;;;;;5047199;28;20180;-75
2021/08/04 07:02:11;;;;;;;3.43;2.60;;;19.70;84.60;;;;;;5049429;28;20217;-76
2021/08/04 07:04:36;;;;;;;2.37;2.23;;;19.80;84.80;;;;;;5052801;28;20195;-75
2021/08/04 07:07:03;;;;;;;2.40;2.20;;;20.10;84.30;;;;;;5040731;28;20210;-82
2021/08/04 07:09:31;;;;;;;2.80;2.60;;;20.40;84.30;;;;;;5044701;28;20561;-75
2021/08/04 07:11:57;;;;;;;2.30;2.10;;;20.40;83.20;;;;;;5045871;28;21057;-75
2021/08/04 07:14:22;;;;;;;1.90;1.80;;;20.80;80.10;;;;;;5050848;28;20529;-76
2021/08/04 07:16:48;;;;;;;3.00;2.60;;;21.10;79.50;;;;;;5044931;28;20186;-75
2021/08/04 07:19:14;;;;;;;2.63;2.43;;;21.10;77.50;;;;;;5047791;28;20655;-74
2021/08/04 07:21:40;;;;;;;2.03;1.93;;;20.90;75.90;;;;;;5051717;28;20474;-75
2021/08/04 07:24:07;;;;;;;1.80;1.70;;;20.70;76.00;;;;;;5053314;28;20977;-76
2021/08/04 07:26:34;;;;;;;2.20;2.00;;;20.60;77.30;;;;;;5056565;28;20970;-75
2021/08/04 07:28:59;;;;;;;2.50;2.30;;;20.80;77.80;;;;;;5055671;28;20441;-75
2021/08/04 07:31:25;;;;;;;3.00;2.23;;;21.10;73.60;;;;;;5055977;28;20523;-76
2021/08/04 07:33:51;;;;;;;2.27;2.13;;;21.50;70.90;;;;;;5054973;28;20201;-75
2021/08/04 07:36:16;;;;;;;2.80;2.13;;;21.40;70.10;;;;;;5052637;28;20591;-74
2021/08/04 07:38:42;;;;;;;2.80;2.40;;;21.90;71.60;;;;;;5055987;28;20828;-74
2021/08/04 07:41:08;;;;;;;2.33;2.13;;;22.30;65.40;;;;;;5056726;28;20204;-74
2021/08/04 07:43:34;;;;;;;2.40;2.20;;;22.60;66.60;;;;;;5057428;28;20189;-74
2021/08/04 07:45:59;;;;;;;2.13;1.93;;;22.90;64.90;;;;;;5051759;28;20707;-75
2021/08/04 07:48:27;;;;;;;2.70;2.50;;;23.00;63.30;;;;;;5054091;28;20210;-74
2021/08/04 07:50:53;;;;;;;2.17;1.90;;;23.20;62.50;;;;;;5056539;28;20186;-75
2021/08/04 07:53:18;;;;;;;1.93;1.83;;;23.50;62.20;;;;;;5048173;28;20436;-74
2021/08/04 07:55:44;;;;;;;1.83;1.73;;;23.70;60.50;;;;;;5054216;28;20656;-74
2021/08/04 07:58:09;;;;;;;2.10;1.90;;;24.10;60.30;;;;;;5047481;28;20668;-75
2021/08/04 08:00:35;;;;;;;2.10;1.90;;;24.30;58.60;;;;;;5044322;28;20176;-76
2021/08/04 08:03:02;;;;;;;2.30;2.10;;;24.10;56.90;;;;;;5053080;28;20185;-76
2021/08/04 08:05:28;;;;;;;2.07;1.97;;;24.20;56.20;;;;;;5055974;28;20430;-77
2021/08/04 08:07:53;;;;;;;4.17;2.00;;;24.30;56.20;;;;;;5052431;28;21014;-76
2021/08/04 08:10:19;;;;;;;1.70;1.60;;;24.30;56.00;;;;;;5054795;28;20437;-76
2021/08/04 08:12:45;;;;;;;2.00;1.90;;;24.50;55.50;;;;;;5056195;28;20182;-76
2021/08/04 08:15:12;;;;;;;2.10;2.00;;;24.80;54.80;;;;;;5052765;28;20179;-76
2021/08/04 08:17:39;;;;;;;2.37;2.20;;;25.00;54.70;;;;;;5057688;28;20432;-76
2021/08/04 08:20:05;;;;;;;1.90;1.80;;;24.70;54.30;;;;;;5048869;28;20434;-76
2021/08/04 08:22:32;;;;;;;2.13;1.93;;;24.80;53.90;;;;;;5054548;28;20797;-75
2021/08/04 08:24:58;;;;;;;2.07;1.97;;;24.80;54.20;;;;;;5052803;28;20848;-75
2021/08/04 08:27:23;;;;;;;2.60;2.40;;;24.80;54.30;;;;;;5054189;28;20558;-76
2021/08/04 08:29:49;;;;;;;1.90;1.80;;;24.40;53.70;;;;;;5053491;28;20980;-75
2021/08/04 08:32:15;;;;;;;2.27;2.07;;;24.70;54.30;;;;;;5052527;28;20766;-74
2021/08/04 08:34:40;;;;;;;1.93;1.83;;;24.10;54.00;;;;;;5053844;28;20180;-76
2021/08/04 08:37:06;;;;;;;2.07;1.90;;;24.20;54.50;;;;;;5052534;28;20193;-75
2021/08/04 08:39:32;;;;;;;1.97;1.87;;;24.50;55.20;;;;;;5053821;28;20194;-75
2021/08/04 08:41:59;;;;;;;2.27;1.80;;;24.30;55.10;;;;;;5052125;28;20238;-74
2021/08/04 08:44:25;;;;;;;2.10;1.90;;;24.10;55.80;;;;;;5052350;28;20429;-74
2021/08/04 08:46:51;;;;;;;2.30;2.10;;;23.90;55.40;;;;;;5053327;28;20472;-74
2021/08/04 08:49:25;;;;;;;2.10;2.00;;;23.90;55.60;;;;;;5048900;28;20185;-75
2021/08/04 08:51:51;;;;;;;1.80;1.53;;;23.80;55.20;;;;;;5047389;28;20244;-75
2021/08/04 08:54:17;;;;;;;2.50;1.67;;;23.40;55.80;;;;;;5051896;28;20963;-75
2021/08/04 08:56:43;;;;;;;3.70;1.90;;;23.70;56.70;;;;;;5044780;28;20433;-75
2021/08/04 08:59:09;;;;;;;2.43;2.33;;;23.60;57.20;;;;;;5049431;28;20260;-76
2021/08/04 09:01:38;;;;;;;2.20;2.10;;;23.90;57.60;;;;;;5053090;28;20851;-75
2021/08/04 09:04:09;;;;;;;2.33;2.13;;;24.80;57.70;;;;;;5056915;28;20239;-76
2021/08/04 09:06:53;;;;;;;2.10;1.90;;;25.80;56.10;;;;;;5060750;28;20492;-75
2021/08/04 09:09:24;;;;;;;2.00;1.90;;;26.40;51.80;;;;;;5057295;28;20546;-76
2021/08/04 09:11:56;;;;;;;1.70;1.60;;;27.60;51.30;;;;;;5056125;28;20438;-76
2021/08/04 09:14:30;;;;;;;2.60;1.93;;;28.50;48.40;;;;;;5059206;28;20432;-77
2021/08/04 09:17:10;;;;;;;1.97;1.87;;;29.00;45.70;;;;;;5058552;28;20460;-76
2021/08/04 09:19:41;;;;;;;5.43;2.97;;;29.00;45.70;;;;;;5049785;28;20498;-76
2021/08/04 09:22:12;;;;;;;4.57;3.20;;;28.90;45.20;;;;;;5056229;28;20436;-76
2021/08/04 09:25:10;;;;;;;2.27;2.07;;;28.60;45.20;;;;;;5054514;28;20447;-76
2021/08/04 09:27:41;;;;;;;2.70;2.50;;;28.10;45.50;;;;;;5057182;28;20444;-76
2021/08/04 09:30:08;;;;;;;9.60;4.47;;;27.60;45.90;;;;;;5055676;28;20987;-75
2021/08/04 09:32:34;;;;;;;3.20;2.60;;;27.10;46.30;;;;;;5056358;28;20816;-75
2021/08/04 09:35:11;;;;;;;4.33;2.70;;;26.50;46.80;;;;;;5054592;28;20440;-77
2021/08/04 09:37:37;;;;;;;2.53;2.00;;;25.90;48.30;;;;;;5057619;28;20257;-77
2021/08/04 09:40:04;;;;;;;2.20;2.00;;;25.40;49.60;;;;;;5058671;28;20923;-75
2021/08/04 09:42:40;;;;;;;2.20;2.10;;;25.20;50.40;;;;;;5056180;28;20421;-74
2021/08/04 09:45:06;;;;;;;2.50;2.30;;;24.90;51.10;;;;;;5045324;28;20434;-73
2021/08/04 09:47:33;;;;;;;2.03;1.90;;;24.80;51.00;;;;;;5056110;28;20464;-74
2021/08/04 09:50:03;;;;;;;3.00;2.30;;;24.10;51.50;;;;;;5055118;28;20433;-74
2021/08/04 09:52:32;;;;;;;2.53;2.07;;;23.70;52.80;;;;;;5055291;28;20420;-74
2021/08/04 09:55:17;;;;;;;3.13;2.83;;;23.50;53.60;;;;;;5053542;28;20520;-75
2021/08/04 09:57:46;;;;;;;2.80;2.50;;;23.70;54.80;;;;;;5056760;28;20438;-75
2021/08/04 10:00:16;;;;;;;2.20;1.80;;;23.50;54.00;;;;;;5058271;28;20433;-75
2021/08/04 10:02:44;;;;;;;2.83;2.57;;;23.60;54.10;;;;;;5059599;28;20442;-75
2021/08/04 10:05:21;;;;;;;3.20;2.20;;;23.30;54.30;;;;;;5044252;28;20461;-75
2021/08/04 10:08:10;;;;;;;2.90;2.67;;;23.10;54.70;;;;;;5058878;28;20441;-74
2021/08/04 10:10:40;;;;;;;3.00;2.70;;;22.60;54.70;;;;;;5054330;28;20432;-74
2021/08/04 10:13:09;;;;;;;2.60;2.40;;;22.30;55.10;;;;;;5054182;28;20529;-75
2021/08/04 10:15:41;;;;;;;2.60;2.40;;;22.40;55.80;;;;;;5047756;28;20433;-74
2021/08/04 10:18:08;;;;;;;2.37;2.00;;;21.90;56.40;;;;;;5043510;28;20432;-75
2021/08/04 10:20:35;;;;;;;2.83;1.90;;;21.70;57.00;;;;;;5047083;28;20430;-74
2021/08/04 10:23:01;;;;;;;2.33;2.07;;;21.70;57.30;;;;;;5056891;28;20432;-75
2021/08/04 10:25:27;;;;;;;2.90;1.97;;;21.50;57.70;;;;;;5056644;28;20462;-83
2021/08/04 10:27:53;;;;;;;2.00;1.90;;;21.40;57.80;;;;;;5056336;28;20173;-75
2021/08/04 10:30:18;;;;;;;2.53;2.20;;;21.80;57.80;;;;;;5056754;28;20173;-75
2021/08/04 10:32:44;;;;;;;2.10;2.00;;;21.80;58.60;;;;;;5054155;28;20499;-75
2021/08/04 10:35:11;;;;;;;2.47;2.27;;;21.90;59.10;;;;;;5055374;28;20189;-74
2021/08/04 10:37:39;;;;;;;3.00;1.90;;;22.00;59.20;;;;;;5055874;28;20471;-75
2021/08/04 10:40:06;;;;;;;2.40;2.20;;;22.10;59.00;;;;;;5057457;28;20448;-75
2021/08/04 10:42:58;;;;;;;1.90;1.80;;;22.40;59.30;;;;;;5055759;28;20993;-74
2021/08/04 10:45:23;;;;;;;2.17;2.07;;;22.70;59.10;;;;;;5053988;28;20519;-75
2021/08/04 10:47:50;;;;;;;2.57;2.40;;;24.00;58.30;;;;;;5053613;28;21067;-75
2021/08/04 10:50:16;;;;;;;2.60;2.40;;;24.90;54.00;;;;;;5050597;28;20544;-75
2021/08/04 10:52:57;;;;;;;1.80;1.70;;;25.30;52.50;;;;;;5055255;28;20446;-75
2021/08/04 10:55:26;;;;;;;1.70;1.60;;;25.40;50.00;;;;;;5052831;28;20181;-75
2021/08/04 10:58:04;;;;;;;2.13;1.93;;;24.90;50.30;;;;;;5049258;28;20447;-75
2021/08/04 11:00:30;;;;;;;1.97;1.87;;;25.10;51.40;;;;;;5047987;28;20522;-74
2021/08/04 11:02:56;;;;;;;2.07;1.80;;;25.00;51.70;;;;;;5044563;28;20890;-75
2021/08/04 11:05:22;;;;;;;2.70;2.50;;;24.30;52.20;;;;;;5042039;28;20430;-75
2021/08/04 11:08:18;;;;;;;2.60;2.40;;;24.10;52.80;;;;;;5052596;28;20189;-75
2021/08/04 11:10:45;;;;;;;2.40;2.20;;;23.30;52.60;;;;;;5046680;28;20215;-75
2021/08/04 11:13:10;;;;;;;2.43;2.23;;;23.60;54.80;;;;;;5051125;28;20549;-75
2021/08/04 11:15:36;;;;;;;4.40;2.20;;;24.00;53.60;;;;;;5047906;28;20555;-75
2021/08/04 11:18:12;;;;;;;2.13;1.93;;;24.90;54.80;;;;;;5061123;28;20199;-75
2021/08/04 11:21:10;;;;;;;2.40;1.80;;;25.60;52.30;;;;;;5056188;28;20435;-75
2021/08/04 11:23:48;;;;;;;2.03;1.80;;;26.90;51.40;;;;;;5043238;28;20433;-75
2021/08/04 11:26:27;;;;;;;2.50;2.30;;;27.70;47.20;;;;;;5056456;28;20894;-75
2021/08/04 11:28:53;;;;;;;2.13;2.03;;;28.30;45.60;;;;;;5056663;28;20428;-78
2021/08/04 11:31:20;;;;;;;2.40;2.00;;;28.30;43.80;;;;;;5056576;28;20459;-75
2021/08/04 11:33:45;;;;;;;2.20;2.00;;;27.90;44.60;;;;;;5054631;28;20464;-74
2021/08/04 11:36:20;;;;;;;2.30;2.10;;;27.80;45.80;;;;;;5060221;28;20777;-74
2021/08/04 11:38:53;;;;;;;2.00;1.90;;;27.60;45.80;;;;;;5055662;28;20230;-74
2021/08/04 11:41:23;;;;;;;2.63;2.43;;;27.40;46.10;;;;;;5052155;28;20448;-75
2021/08/04 11:43:57;;;;;;;2.03;1.93;;;27.10;45.10;;;;;;5057208;28;20440;-74
2021/08/04 11:46:32;;;;;;;2.90;2.13;;;26.70;45.90;;;;;;5053393;28;20535;-74
2021/08/04 11:48:58;;;;;;;2.00;1.90;;;26.30;46.70;;;;;;5053768;28;20446;-75
2021/08/04 11:51:34;;;;;;;2.00;1.70;;;26.30;46.90;;;;;;5044443;28;20432;-75
2021/08/04 11:54:00;;;;;;;1.80;1.70;;;26.00;47.00;;;;;;5052802;28;20436;-75
2021/08/04 11:56:26;;;;;;;2.17;2.00;;;26.20;47.40;;;;;;5045182;28;20443;-76
2021/08/04 11:58:52;;;;;;;2.20;1.80;;;26.60;48.20;;;;;;5052941;28;20552;-76
2021/08/04 12:01:18;;;;;;;2.43;2.23;;;26.80;48.60;;;;;;5054060;28;20200;-76
2021/08/04 12:03:44;;;;;;;2.30;2.10;;;26.60;47.50;;;;;;5053569;28;20201;-76
2021/08/04 12:06:14;;;;;;;2.13;1.93;;;27.30;47.30;;;;;;5054728;28;20574;-76
2021/08/04 12:08:39;;;;;;;1.87;1.77;;;27.50;46.00;;;;;;5054691;28;20197;-76
2021/08/04 12:11:05;;;;;;;2.37;2.20;;;27.60;45.40;;;;;;5044428;28;20444;-75
2021/08/04 12:13:30;;;;;;;2.10;2.00;;;27.50;45.50;;;;;;5054208;28;20279;-76
2021/08/04 12:16:00;;;;;;;2.10;2.00;;;27.40;44.90;;;;;;5052615;28;20192;-76
2021/08/04 12:18:26;;;;;;;1.97;1.87;;;27.30;45.50;;;;;;5053387;28;20221;-76
2021/08/04 12:20:54;;;;;;;1.60;1.50;;;26.50;46.00;;;;;;5055849;28;20466;-76
2021/08/04 12:23:23;;;;;;;2.00;1.90;;;26.90;46.80;;;;;;5056240;28;20277;-76
2021/08/04 12:25:59;;;;;;;2.23;2.03;;;26.50;46.40;;;;;;5054408;28;20538;-76
2021/08/04 12:28:31;;;;;;;1.80;1.70;;;26.20;45.80;;;;;;5054025;28;20787;-77
2021/08/04 12:30:58;;;;;;;2.27;2.07;;;26.10;46.50;;;;;;5044016;28;20446;-77
2021/08/04 12:33:27;;;;;;;1.77;1.67;;;26.30;47.30;;;;;;5048677;28;20458;-76
2021/08/04 12:38:46;;;;;;;2.07;1.87;;;25.80;47.50;;;;;;5038813;28;20537;-75
2021/08/04 12:41:17;;;;;;;2.20;2.10;;;25.60;48.10;;;;;;5044345;28;20451;-75
2021/08/04 12:43:43;;;;;;;2.30;2.10;;;25.70;48.80;;;;;;5060775;28;20444;-75
2021/08/04 12:46:10;;;;;;;2.00;1.90;;;25.50;49.50;;;;;;5056243;28;20552;-75
2021/08/04 12:48:48;;;;;;;1.80;1.70;;;25.30;49.10;;;;;;5047937;28;20440;-76
2021/08/04 12:51:21;;;;;;;2.40;2.10;;;25.40;49.30;;;;;;5058356;28;20463;-75
2021/08/04 12:53:54;;;;;;;2.23;1.93;;;25.00;49.20;;;;;;5042595;28;20845;-75