Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:04;;;;;;;;;;;;;;;-144.99;70.82;52615.25;5063241;28;20185;-78
2022/02/18 00:04:31;;;;;;;;;;;;;;;-144.99;71.71;52643.78;5066343;28;20020;-75
2022/02/18 00:06:57;;;;;;;;;;;;;;;-144.99;71.14;52586.69;5068359;28;20038;-76
2022/02/18 00:09:24;;;;;;;;;;;;;;;-144.99;72.59;52619.31;5067846;28;19983;-76
2022/02/18 00:11:50;;;;;;;;;;;;;;;-144.99;73.37;52588.75;5065342;28;19999;-75
2022/02/18 00:14:17;;;;;;;;;;;;;;;-144.99;74.23;52656.00;5071112;28;20241;-76
2022/02/18 00:16:43;;;;;;;;;;;;;;;-144.99;74.46;52623.38;5070967;28;19980;-75
2022/02/18 00:19:11;;;;;;;;;;;;;;;-144.99;75.25;52656.00;5064968;28;19989;-76
2022/02/18 00:21:38;;;;;;;;;;;;;;;-144.99;74.60;52600.97;5062998;28;19977;-75
2022/02/18 00:24:05;;;;;;;;;;;;;;;-144.99;73.14;52598.94;5079482;28;20009;-75
2022/02/18 00:26:31;;;;;;;;;;;;;;;-144.99;73.29;52607.09;5080612;28;20455;-76
2022/02/18 00:28:58;;;;;;;;;;;;;;;-144.99;74.92;52609.13;5082773;28;20044;-76
2022/02/18 00:31:24;;;;;;;;;;;;;;;-144.99;74.07;52611.16;5081393;28;19987;-75
2022/02/18 00:33:50;;;;;;;;;;;;;;;-144.99;74.52;52615.25;5078036;28;20040;-75
2022/02/18 00:36:18;;;;;;;;;;;;;;;-144.99;74.25;52639.69;5074859;28;19973;-76
2022/02/18 00:38:45;;;;;;;;;;;;;;;-144.99;72.53;52619.31;5081379;28;20439;-76
2022/02/18 00:41:13;;;;;;;;;;;;;;;-144.99;73.20;52611.16;5072588;28;19980;-76
2022/02/18 00:43:39;;;;;;;;;;;;;;;-144.99;72.76;52625.44;5062847;28;20091;-74
2022/02/18 00:46:06;;;;;;;;;;;;;;;-144.99;72.20;52603.00;5070914;28;20076;-76
2022/02/18 00:48:32;;;;;;;;;;;;;;;-144.99;72.65;52621.34;5062642;28;19981;-77
2022/02/18 00:50:58;;;;;;;;;;;;;;;-144.99;73.60;52635.63;5065402;28;20945;-77
2022/02/18 00:53:26;;;;;;;;;;;;;;;-144.99;73.65;52586.69;5062423;28;20365;-75
2022/02/18 00:55:53;;;;;;;;;;;;;;;-144.99;72.97;52627.47;5070381;28;20079;-76
2022/02/18 00:58:20;;;;;;;;;;;;;;;-144.99;73.07;52631.53;5086084;28;20007;-76
2022/02/18 01:00:47;;;;;;;;;;;;;;;-144.99;73.33;52586.69;5086963;28;19989;-76
2022/02/18 01:03:14;;;;;;;;;;;;;;;-144.99;74.09;52623.38;5080846;28;20406;-76
2022/02/18 01:05:40;;;;;;;;;;;;;;;-144.99;73.25;52603.00;5084671;28;20020;-75
2022/02/18 01:08:06;;;;;;;;;;;;;;;-144.99;73.24;52623.38;5087215;28;20019;-75
2022/02/18 01:10:36;;;;;;;;;;;;;;;-144.99;73.15;52594.84;5081431;28;19981;-74
2022/02/18 01:13:03;;;;;;;;;;;;;;;-144.99;72.19;52623.38;5074459;28;20458;-74
2022/02/18 01:15:29;;;;;;;;;;;;;;;-144.99;71.05;52586.69;5066476;28;20024;-74
2022/02/18 01:17:56;;;;;;;;;;;;;;;-144.99;70.02;52629.50;5071080;28;20096;-75
2022/02/18 01:20:23;;;;;;;;;;;;;;;-144.99;69.66;52625.44;5063030;28;19981;-74
2022/02/18 01:22:49;;;;;;;;;;;;;;;-144.99;69.91;52635.63;5061710;28;20289;-74
2022/02/18 01:25:16;;;;;;;;;;;;;;;-144.99;69.75;52643.78;5062740;28;20471;-74
2022/02/18 01:27:44;;;;;;;;;;;;;;;-144.99;69.14;52651.94;5064458;28;19985;-73
2022/02/18 01:30:11;;;;;;;;;;;;;;;-144.99;69.11;52643.78;5062761;28;19973;-74
2022/02/18 01:32:38;;;;;;;;;;;;;;;-144.99;69.33;52649.88;5067061;28;20003;-72
2022/02/18 01:35:05;;;;;;;;;;;;;;;-144.99;69.77;52647.84;5060300;28;20059;-74
2022/02/18 01:37:31;;;;;;;;;;;;;;;-144.99;70.09;52609.13;5068841;28;20020;-74
2022/02/18 01:39:58;;;;;;;;;;;;;;;-144.99;69.67;52623.38;5069505;28;20091;-74
2022/02/18 01:42:24;;;;;;;;;;;;;;;-144.99;70.04;52656.00;5056166;28;20092;-74
2022/02/18 01:44:52;;;;;;;;;;;;;;;-144.99;69.14;52660.09;5065692;28;19977;-74
2022/02/18 01:47:19;;;;;;;;;;;;;;;-144.99;69.95;52662.13;5064224;28;20418;-74
2022/02/18 01:49:48;;;;;;;;;;;;;;;-144.99;69.52;52615.25;5068770;28;19984;-74
2022/02/18 01:52:15;;;;;;;;;;;;;;;-144.99;70.33;52647.84;5063220;28;20052;-77
2022/02/18 01:54:41;;;;;;;;;;;;;;;-144.99;70.93;52598.94;5060301;28;19979;-76
2022/02/18 01:57:08;;;;;;;;;;;;;;;-144.99;69.39;52609.13;5066348;28;20064;-74
2022/02/18 01:59:34;;;;;;;;;;;;;;;-144.99;69.93;52639.69;5061667;28;20016;-76
2022/02/18 02:02:02;;;;;;;;;;;;;;;-144.99;69.80;52615.25;5060455;28;19999;-74
2022/02/18 02:04:29;;;;;;;;;;;;;;;-144.99;69.64;52656.00;5059404;28;19981;-74
2022/02/18 02:06:57;;;;;;;;;;;;;;;-144.99;69.87;52664.16;5059612;28;19977;-74
2022/02/18 02:09:24;;;;;;;;;;;;;;;-144.99;69.87;52615.25;5062760;28;19967;-73
2022/02/18 02:11:50;;;;;;;;;;;;;;;-144.99;69.76;52619.31;5068630;28;20040;-74
2022/02/18 02:14:17;;;;;;;;;;;;;;;-144.99;70.65;52598.94;5058152;28;19973;-74
2022/02/18 02:16:43;;;;;;;;;;;;;;;-144.99;71.13;52615.25;5065430;28;20154;-75
2022/02/18 02:19:11;;;;;;;;;;;;;;;-144.99;71.11;52627.47;5061852;28;20084;-74
2022/02/18 02:21:38;;;;;;;;;;;;;;;-144.99;72.07;52639.69;5056351;28;19988;-74
2022/02/18 02:24:06;;;;;;;;;;;;;;;-144.99;72.44;52656.00;5056882;28;20072;-76
2022/02/18 02:26:32;;;;;;;;;;;;;;;-144.99;71.93;52664.16;5069279;28;20089;-76
2022/02/18 02:28:59;;;;;;;;;;;;;;;-144.99;73.14;52631.53;5068554;28;19980;-75
2022/02/18 02:31:26;;;;;;;;;;;;;;;-144.99;74.07;52660.09;5068856;28;19980;-76
2022/02/18 02:33:52;;;;;;;;;;;;;;;-144.99;74.89;52656.00;5066377;28;20495;-76
2022/02/18 02:36:20;;;;;;;;;;;;;;;-144.99;74.38;52611.16;5067301;28;20071;-74
2022/02/18 02:38:48;;;;;;;;;;;;;;;-144.99;75.01;52647.84;5069549;28;19993;-75
2022/02/18 02:41:16;;;;;;;;;;;;;;;-144.99;77.80;52639.69;5070266;28;19984;-75
2022/02/18 02:43:42;;;;;;;;;;;;;;;-144.99;78.16;52631.53;5068867;28;19997;-73
2022/02/18 02:46:08;;;;;;;;;;;;;;;-144.99;78.07;52627.47;5068017;28;19972;-73
2022/02/18 02:48:35;;;;;;;;;;;;;;;-144.99;78.48;52672.31;5066825;28;20063;-73
2022/02/18 02:51:04;;;;;;;;;;;;;;;-144.99;79.12;52639.69;5067919;28;20154;-73
2022/02/18 02:53:30;;;;;;;;;;;;;;;-144.99;79.97;52603.00;5066170;28;20003;-73
2022/02/18 02:55:57;;;;;;;;;;;;;;;-144.99;80.15;52643.78;5070635;28;19981;-73
2022/02/18 02:58:24;;;;;;;;;;;;;;;-144.99;80.68;52668.22;5060739;28;20024;-73
2022/02/18 03:00:51;;;;;;;;;;;;;;;-144.99;81.53;52590.78;5068864;28;20499;-74
2022/02/18 03:03:17;;;;;;;;;;;;;;;-144.99;82.46;52594.84;5067308;28;19992;-75
2022/02/18 03:05:44;;;;;;;;;;;;;;;-144.99;82.07;52617.28;5068203;28;20498;-73
2022/02/18 03:08:10;;;;;;;;;;;;;;;-144.99;82.94;52631.53;5067374;28;20451;-73
2022/02/18 03:10:37;;;;;;;;;;;;;;;-144.99;82.35;52623.38;5068514;28;20443;-74
2022/02/18 03:13:03;;;;;;;;;;;;;;;-144.99;81.08;52594.84;5055158;28;20095;-73
2022/02/18 03:15:31;;;;;;;;;;;;;;;-144.99;82.05;52656.00;5067131;28;20046;-73
2022/02/18 03:17:57;;;;;;;;;;;;;;;-144.99;81.01;52594.84;5065069;28;20068;-72
2022/02/18 03:20:24;;;;;;;;;;;;;;;-144.99;81.43;52627.47;5058158;28;20095;-74
2022/02/18 03:22:51;;;;;;;;;;;;;;;-144.99;81.44;52639.69;5068036;28;20005;-74
2022/02/18 03:25:17;;;;;;;;;;;;;;;-144.99;82.50;52635.63;5067770;28;19981;-73
2022/02/18 03:27:44;;;;;;;;;;;;;;;-144.99;81.79;52660.09;5064928;28;20035;-72
2022/02/18 03:30:11;;;;;;;;;;;;;;;-144.99;81.43;52680.47;5060942;28;19977;-74
2022/02/18 03:32:38;;;;;;;;;;;;;;;-144.99;82.41;52635.63;5056007;28;20044;-74
2022/02/18 03:35:06;;;;;;;;;;;;;;;-144.99;83.02;52619.31;5069913;28;20092;-75
2022/02/18 03:37:32;;;;;;;;;;;;;;;-144.99;84.28;52611.16;5072697;28;20020;-76
2022/02/18 03:39:58;;;;;;;;;;;;;;;-144.99;83.47;52615.25;5056931;28;19997;-75
2022/02/18 03:42:25;;;;;;;;;;;;;;;-144.99;82.90;52635.63;5072468;28;19996;-75
2022/02/18 03:44:51;;;;;;;;;;;;;;;-144.99;84.27;52623.38;5073927;28;20354;-76
2022/02/18 03:47:18;;;;;;;;;;;;;;;-144.99;84.91;52643.78;5076725;28;19985;-75
2022/02/18 03:49:45;;;;;;;;;;;;;;;-144.99;84.56;52637.66;5065832;28;19977;-73
2022/02/18 03:52:12;;;;;;;;;;;;;;;-144.99;84.54;52600.97;5075932;28;19997;-75
2022/02/18 03:54:38;;;;;;;;;;;;;;;-144.99;85.29;52625.44;5075601;28;20042;-76
2022/02/18 03:57:05;;;;;;;;;;;;;;;-144.99;84.76;52635.63;5074876;28;20072;-75
2022/02/18 03:59:31;;;;;;;;;;;;;;;-144.99;85.94;52649.88;5068055;28;20099;-74
2022/02/18 04:01:57;;;;;;;;;;;;;;;-144.99;84.75;52656.00;5071384;28;20003;-75
2022/02/18 04:04:24;;;;;;;;;;;;;;;-144.99;84.22;52623.38;5070498;28;20439;-75
2022/02/18 04:06:52;;;;;;;;;;;;;;;-144.99;84.85;52635.63;5070228;28;19991;-75
2022/02/18 04:09:18;;;;;;;;;;;;;;;-144.99;84.95;52651.94;5070482;28;20088;-75
2022/02/18 04:11:44;;;;;;;;;;;;;;;-144.99;85.78;52623.38;5071037;28;20083;-74
2022/02/18 04:14:11;;;;;;;;;;;;;;;-144.99;85.47;52635.63;5070141;28;19984;-74
2022/02/18 04:16:37;;;;;;;;;;;;;;;-144.99;85.40;52656.00;5064926;28;19979;-75
2022/02/18 04:19:04;;;;;;;;;;;;;;;-144.99;86.62;52611.16;5070092;28;19993;-75
2022/02/18 04:21:30;;;;;;;;;;;;;;;-144.99;86.51;52653.97;5069533;28;20489;-75
2022/02/18 04:23:58;;;;;;;;;;;;;;;-144.99;87.04;52635.63;5070091;28;20060;-75
2022/02/18 04:26:24;;;;;;;;;;;;;;;-144.99;86.15;52615.25;5070891;28;20366;-73
2022/02/18 04:28:51;;;;;;;;;;;;;;;-144.99;88.50;52627.47;5070845;28;19975;-74
2022/02/18 04:31:17;;;;;;;;;;;;;;;-144.99;87.72;52635.63;5070923;28;20003;-75
2022/02/18 04:33:44;;;;;;;;;;;;;;;-144.99;86.18;52639.69;5069976;28;20062;-74
2022/02/18 04:36:14;;;;;;;;;;;;;;;-144.99;86.25;52680.47;5069972;28;19988;-75
2022/02/18 04:38:40;;;;;;;;;;;;;;;-144.99;87.54;52643.78;5070083;28;19985;-75
2022/02/18 04:41:08;;;;;;;;;;;;;;;-144.99;85.91;52653.97;5070876;28;20397;-75
2022/02/18 04:43:35;;;;;;;;;;;;;;;-144.99;86.61;52598.94;5070779;28;19966;-75
2022/02/18 04:46:01;;;;;;;;;;;;;;;-144.99;86.28;52570.38;5069948;28;20034;-75
2022/02/18 04:48:28;;;;;;;;;;;;;;;-144.99;86.07;52603.00;5066570;28;20419;-73
2022/02/18 04:50:55;;;;;;;;;;;;;;;-144.99;85.24;52574.47;5070651;28;20075;-75
2022/02/18 04:53:21;;;;;;;;;;;;;;;-144.99;85.82;52603.00;5070159;28;20001;-75
2022/02/18 04:55:47;;;;;;;;;;;;;;;-144.99;85.79;52627.47;5072259;28;20486;-74
2022/02/18 04:58:15;;;;;;;;;;;;;;;-144.99;85.49;52619.31;5072012;28;20020;-75
2022/02/18 05:00:42;;;;;;;;;;;;;;;-144.99;85.09;52623.38;5063426;28;20038;-73
2022/02/18 05:03:08;;;;;;;;;;;;;;;-144.99;85.70;52635.63;5071394;28;20003;-73
2022/02/18 05:05:35;;;;;;;;;;;;;;;-144.99;85.16;52627.47;5070092;28;19984;-73
2022/02/18 05:08:01;;;;;;;;;;;;;;;-144.99;86.51;52639.69;5070495;28;20079;-75
2022/02/18 05:10:28;;;;;;;;;;;;;;;-144.99;86.55;52598.94;5070403;28;19977;-74
2022/02/18 05:12:54;;;;;;;;;;;;;;;-144.99;86.41;52651.94;5070675;28;20096;-74
2022/02/18 05:15:22;;;;;;;;;;;;;;;-144.99;86.25;52627.47;5063954;28;20036;-74
2022/02/18 05:17:48;;;;;;;;;;;;;;;-144.99;86.51;52590.78;5068197;28;19980;-76
2022/02/18 05:20:15;;;;;;;;;;;;;;;-144.99;86.73;52615.25;5069231;28;20003;-75
2022/02/18 05:22:42;;;;;;;;;;;;;;;-144.99;87.04;52615.25;5071263;28;20433;-76
2022/02/18 05:25:09;;;;;;;;;;;;;;;-144.99;86.03;52623.38;5070193;28;20020;-77
2022/02/18 05:27:35;;;;;;;;;;;;;;;-144.99;87.12;52611.16;5069615;28;20074;-77
2022/02/18 05:30:02;;;;;;;;;;;;;;;-144.99;87.58;52590.78;5069624;28;20087;-77
2022/02/18 05:32:29;;;;;;;;;;;;;;;-144.99;88.82;52619.31;5069189;28;20032;-78
2022/02/18 05:34:56;;;;;;;;;;;;;;;-144.99;87.30;52619.31;5068513;28;19985;-78
2022/02/18 05:37:22;;;;;;;;;;;;;;;-144.99;86.93;52619.31;5061476;28;20020;-77
2022/02/18 05:39:49;;;;;;;;;;;;;;;-144.99;86.94;52623.38;5070279;28;20026;-77
2022/02/18 05:42:15;;;;;;;;;;;;;;;-144.99;86.46;52627.47;5070466;28;20000;-76
2022/02/18 05:44:42;;;;;;;;;;;;;;;-144.99;86.45;52611.16;5069345;28;19981;-77
2022/02/18 05:47:08;;;;;;;;;;;;;;;-144.99;87.21;52603.00;5066591;28;20384;-77
2022/02/18 05:49:36;;;;;;;;;;;;;;;-144.99;87.00;52647.84;5069510;28;20032;-75
2022/02/18 05:52:02;;;;;;;;;;;;;;;-144.99;87.77;52635.63;5068763;28;20509;-76
2022/02/18 05:54:29;;;;;;;;;;;;;;;-144.99;86.66;52598.94;5069025;28;19988;-76
2022/02/18 05:56:56;;;;;;;;;;;;;;;-144.99;87.21;52627.47;5065347;28;20060;-76
2022/02/18 05:59:22;;;;;;;;;;;;;;;-144.99;86.13;52633.59;5063032;28;20024;-74
2022/02/18 06:01:51;;;;;;;;;;;;;;;-144.99;86.84;52631.53;5069012;28;22727;-75
2022/02/18 06:04:17;;;;;;;;;;;;;;;-144.99;87.08;52603.00;5068174;28;19981;-75
2022/02/18 06:06:45;;;;;;;;;;;;;;;-144.99;86.14;52615.25;4361510;28;10000723;-73
2022/02/18 06:09:12;;;;;;;;;;;;;;;-144.99;87.25;52623.38;5062383;28;20008;-77
2022/02/18 06:11:39;;;;;;;;;;;;;;;-144.99;87.26;52596.88;5064017;28;19984;-75
2022/02/18 06:14:05;;;;;;;;;;;;;;;-144.99;87.60;52629.50;5063832;28;20088;-76
2022/02/18 06:16:32;;;;;;;;;;;;;;;-144.99;88.81;52611.16;5057093;28;20453;-76
2022/02/18 06:18:58;;;;;;;;;;;;;;;-144.99;87.90;52615.25;5064357;28;19981;-75
2022/02/18 06:21:25;;;;;;;;;;;;;;;-144.99;86.54;52625.44;5063766;28;20227;-75
2022/02/18 06:23:53;;;;;;;;;;;;;;;-144.99;86.48;52643.78;5065016;28;19981;-73
2022/02/18 06:26:19;;;;;;;;;;;;;;;-144.99;86.72;52607.09;5064476;28;20417;-75
2022/02/18 06:28:46;;;;;;;;;;;;;;;-144.99;86.14;52649.88;5063072;28;20016;-75
2022/02/18 06:31:12;;;;;;;;;;;;;;;-144.99;85.98;52633.59;5064499;28;20012;-76
2022/02/18 06:33:39;;;;;;;;;;;;;;;-144.99;88.00;52617.28;5064402;28;20001;-76
2022/02/18 06:36:05;;;;;;;;;;;;;;;-144.99;87.63;52649.88;5071147;28;19994;-76
2022/02/18 06:38:32;;;;;;;;;;;;;;;-144.99;87.69;52623.38;5059949;28;20084;-76
2022/02/18 06:41:00;;;;;;;;;;;;;;;-144.99;87.47;52615.25;5065586;28;20044;-76
2022/02/18 06:43:26;;;;;;;;;;;;;;;-144.99;87.63;52598.94;5064045;28;20596;-76
2022/02/18 06:45:53;;;;;;;;;;;;;;;-144.99;87.11;52611.16;5065322;28;19980;-76
2022/02/18 06:48:19;;;;;;;;;;;;;;;-144.99;86.47;52615.25;5059433;28;19977;-76
2022/02/18 06:50:46;;;;;;;;;;;;;;;-144.99;87.91;52603.00;5064513;28;20623;-76
2022/02/18 06:53:13;;;;;;;;;;;;;;;-144.99;87.71;52615.25;5064206;28;20007;-76
2022/02/18 06:55:39;;;;;;;;;;;;;;;-144.99;87.33;52623.38;5066147;28;20046;-76
2022/02/18 06:58:07;;;;;;;;;;;;;;;-144.99;87.81;52586.69;5058927;28;19975;-74
2022/02/18 07:00:33;;;;;;;;;;;;;;;-144.99;87.17;52594.84;5065541;28;20004;-75
2022/02/18 07:03:00;;;;;;;;;;;;;;;-144.99;87.15;52617.28;5066075;28;20009;-76
2022/02/18 07:05:26;;;;;;;;;;;;;;;-144.99;86.26;52603.00;5062153;28;20103;-76
2022/02/18 07:07:53;;;;;;;;;;;;;;;-144.99;85.86;52578.53;5059894;28;19977;-76
2022/02/18 07:10:19;;;;;;;;;;;;;;;-144.99;85.87;52619.31;5064423;28;20016;-76
2022/02/18 07:12:46;;;;;;;;;;;;;;;-144.99;85.52;52611.16;5064395;28;19997;-77
2022/02/18 07:15:14;;;;;;;;;;;;;;;-144.99;85.86;52582.63;5064284;28;19985;-77
2022/02/18 07:17:41;;;;;;;;;;;;;;;-144.99;86.81;52627.47;5061164;28;20245;-76
2022/02/18 07:20:09;;;;;;;;;;;;;;;-144.99;86.72;52627.47;5053598;28;19993;-77
2022/02/18 07:22:36;;;;;;;;;;;;;;;-144.99;86.65;52623.38;5064050;28;20048;-75
2022/02/18 07:25:03;;;;;;;;;;;;;;;-144.99;86.39;52637.66;5064027;28;19985;-76
2022/02/18 07:27:30;;;;;;;;;;;;;;;-144.99;87.08;52541.84;5063359;28;20095;-77
2022/02/18 07:29:56;;;;;;;;;;;;;;;-144.99;87.06;52611.16;5063928;28;19980;-76
2022/02/18 07:32:24;;;;;;;;;;;;;;;-144.99;86.96;52611.16;5064257;28;19997;-77
2022/02/18 07:34:51;;;;;;;;;;;;;;;-144.99;88.77;52598.94;5063152;28;19984;-74
2022/02/18 07:37:18;;;;;;;;;;;;;;;-144.99;88.28;52578.53;5064224;28;20080;-74
2022/02/18 07:39:44;;;;;;;;;;;;;;;-144.99;88.88;52625.44;5061412;28;20499;-76
2022/02/18 07:42:11;;;;;;;;;;;;;;;-144.99;89.02;52643.78;5063829;28;20422;-76
2022/02/18 07:44:37;;;;;;;;;;;;;;;-144.99;89.01;52566.31;5063680;28;19985;-76
2022/02/18 07:47:04;;;;;;;;;;;;;;;-144.99;88.77;52615.25;5065157;28;20079;-76
2022/02/18 07:49:32;;;;;;;;;;;;;;;-144.99;90.67;52609.13;5065379;28;20063;-74
2022/02/18 07:51:59;;;;;;;;;;;;;;;-144.99;90.84;52619.31;5064044;28;20001;-77
2022/02/18 07:54:25;;;;;;;;;;;;;;;-144.99;90.24;52615.25;5065169;28;19991;-76
2022/02/18 07:56:51;;;;;;;;;;;;;;;-144.99;87.81;52576.50;5066439;28;19984;-76
2022/02/18 07:59:18;;;;;;;;;;;;;;;-144.99;88.25;52594.84;5062802;28;19974;-76
2022/02/18 08:01:44;;;;;;;;;;;;;;;-144.99;89.09;52633.59;5062581;28;20001;-76
2022/02/18 08:04:11;;;;;;;;;;;;;;;-144.99;88.83;52619.31;5062926;28;19980;-75
2022/02/18 08:06:38;;;;;;;;;;;;;;;-144.99;87.77;52598.94;5061301;28;19953;-77
2022/02/18 08:09:05;;;;;;;;;;;;;;;-144.99;87.87;52572.44;5064068;28;20394;-77
2022/02/18 08:11:31;;;;;;;;;;;;;;;-144.99;89.97;52619.31;5051176;28;19976;-76
2022/02/18 08:13:59;;;;;;;;;;;;;;;-144.99;89.70;52619.31;5078309;28;20012;-78
2022/02/18 08:16:26;;;;;;;;;;;;;;;-144.99;90.09;52586.69;5071452;28;20107;-76
2022/02/18 08:18:54;;;;;;;;;;;;;;;-144.99;89.58;52611.16;5058409;28;20541;-76
2022/02/18 08:21:20;;;;;;;;;;;;;;;-144.99;88.93;52603.00;5058460;28;20382;-77
2022/02/18 08:23:52;;;;;;;;;;;;;;;-144.99;89.48;52615.25;5067669;28;19996;-76
2022/02/18 08:26:19;;;;;;;;;;;;;;;-144.99;88.36;52564.28;5069073;28;20010;-76
2022/02/18 08:28:45;;;;;;;;;;;;;;;-144.99;87.72;52590.78;5064961;28;20044;-76
2022/02/18 08:31:12;;;;;;;;;;;;;;;-144.99;88.68;52582.63;5065613;28;20417;-76
2022/02/18 08:33:39;;;;;;;;;;;;;;;-144.99;89.89;52594.84;5066222;28;20061;-74
2022/02/18 08:36:06;;;;;;;;;;;;;;;-144.99;89.40;52586.69;5066057;28;20020;-76
2022/02/18 08:38:33;;;;;;;;;;;;;;;-144.99;90.15;52570.38;5067523;28;19984;-74
2022/02/18 08:41:01;;;;;;;;;;;;;;;-144.99;89.19;52615.25;5066837;28;20134;-76
2022/02/18 08:43:27;;;;;;;;;;;;;;;-144.99;90.15;52558.16;5066462;28;20095;-76
2022/02/18 08:45:54;;;;;;;;;;;;;;;-144.99;89.07;52582.63;5067689;28;20023;-76
2022/02/18 08:48:20;;;;;;;;;;;;;;;-144.99;88.51;52596.88;5057710;28;19976;-76
2022/02/18 08:50:47;;;;;;;;;;;;;;;-144.99;88.81;52562.25;5066503;28;19981;-76
2022/02/18 08:53:13;;;;;;;;;;;;;;;-144.99;89.56;52590.78;5065456;28;20580;-77
2022/02/18 08:55:42;;;;;;;;;;;;;;;-144.99;90.07;52627.47;5067011;28;20027;-76
2022/02/18 08:58:10;;;;;;;;;;;;;;;-144.99;91.19;52623.38;5068214;28;20083;-76
2022/02/18 09:00:36;;;;;;;;;;;;;;;-144.99;90.20;52578.53;5067085;28;20076;-76
2022/02/18 09:03:03;;;;;;;;;;;;;;;-144.99;89.36;52562.25;5063217;28;20004;-77
2022/02/18 09:05:29;;;;;;;;;;;;;;;-144.99;90.49;52598.94;5064810;28;20075;-76
2022/02/18 09:07:56;;;;;;;;;;;;;;;-144.99;91.94;52566.31;5067010;28;20079;-76
2022/02/18 09:10:22;;;;;;;;;;;;;;;-144.99;92.90;52603.00;5067706;28;20079;-76
2022/02/18 09:12:49;;;;;;;;;;;;;;;-144.99;93.37;52537.78;5068024;28;19997;-76
2022/02/18 09:15:18;;;;;;;;;;;;;;;-144.99;92.94;52607.09;5066824;28;20118;-77
2022/02/18 09:17:44;;;;;;;;;;;;;;;-144.99;93.21;52598.94;5065480;28;19985;-76
2022/02/18 09:20:11;;;;;;;;;;;;;;;-144.99;91.91;52598.94;5064423;28;19973;-77
2022/02/18 09:22:37;;;;;;;;;;;;;;;-144.99;93.03;52627.47;5064974;28;20092;-76
2022/02/18 09:25:04;;;;;;;;;;;;;;;-144.99;92.52;52598.94;5067436;28;20003;-77
2022/02/18 09:27:30;;;;;;;;;;;;;;;-144.99;91.69;52550.00;5065660;28;19981;-75
2022/02/18 09:30:00;;;;;;;;;;;;;;;-144.99;91.04;52570.38;5064930;28;20446;-76
2022/02/18 09:32:28;;;;;;;;;;;;;;;-144.99;91.81;52588.75;5064452;28;20132;-76
2022/02/18 09:34:56;;;;;;;;;;;;;;;-144.99;91.65;52566.31;5056575;28;20829;-77
2022/02/18 09:37:22;;;;;;;;;;;;;;;-144.99;91.99;52605.03;5065882;28;20262;-77
2022/02/18 09:39:49;;;;;;;;;;;;;;;-144.99;92.60;52578.53;5066563;28;20004;-75
2022/02/18 09:42:15;;;;;;;;;;;;;;;-144.99;93.80;52615.25;5065996;28;20012;-77
2022/02/18 09:44:43;;;;;;;;;;;;;;;-144.99;94.62;52584.66;5062188;28;19981;-77
2022/02/18 09:47:12;;;;;;;;;;;;;;;-144.99;94.26;52590.78;5065865;28;20080;-76
2022/02/18 09:49:40;;;;;;;;;;;;;;;-144.99;94.85;52558.16;5065027;28;19981;-76
2022/02/18 09:52:07;;;;;;;;;;;;;;;-144.99;95.54;52586.69;5064974;28;19997;-76
2022/02/18 09:54:34;;;;;;;;;;;;;;;-144.99;95.17;52582.63;5053023;28;19981;-77
2022/02/18 09:57:01;;;;;;;;;;;;;;;-144.99;94.57;52562.25;5065713;28;20032;-76
2022/02/18 09:59:28;;;;;;;;;;;;;;;-144.99;96.23;52562.25;5065241;28;19985;-75
2022/02/18 10:01:54;;;;;;;;;;;;;;;-144.99;93.22;52566.31;5064836;28;20095;-76
2022/02/18 10:04:21;;;;;;;;;;;;;;;-144.99;92.28;52554.09;5057631;28;19976;-78
2022/02/18 10:06:49;;;;;;;;;;;;;;;-144.99;92.23;52550.00;4703571;28;10000263;-76
2022/02/18 10:09:15;;;;;;;;;;;;;;;-144.99;93.94;52635.63;5065640;28;20083;-77
2022/02/18 10:11:52;;;;;;;;;;;;;;;-144.99;93.31;52562.25;5065467;28;20423;-75
2022/02/18 10:14:18;;;;;;;;;;;;;;;-144.99;93.00;52566.31;5061874;28;19981;-77
2022/02/18 10:16:45;;;;;;;;;;;;;;;-144.99;92.40;52572.44;5047590;28;20341;-76
2022/02/18 10:19:13;;;;;;;;;;;;;;;-144.99;93.03;52578.53;5064856;28;19977;-76
2022/02/18 10:21:40;;;;;;;;;;;;;;;-144.99;92.53;52603.00;5064418;28;19989;-77
2022/02/18 10:24:09;;;;;;;;;;;;;;;-144.99;93.91;52578.53;5064795;28;19989;-77
2022/02/18 10:26:38;;;;;;;;;;;;;;;-144.99;95.27;52562.25;5062620;28;20554;-77
2022/02/18 10:29:04;;;;;;;;;;;;;;;-144.99;94.28;52574.47;5065368;28;20021;-76
2022/02/18 10:31:31;;;;;;;;;;;;;;;-144.99;94.57;52590.78;5064745;28;20207;-77
2022/02/18 10:34:02;;;;;;;;;;;;;;;-144.99;94.67;52547.97;5065615;28;20097;-77
2022/02/18 10:36:35;;;;;;;;;;;;;;;-144.99;96.28;52600.97;5063292;28;19988;-77
2022/02/18 10:39:22;;;;;;;;;;;;;;;-144.99;95.11;52590.78;5065560;28;20478;-77
2022/02/18 10:41:57;;;;;;;;;;;;;;;-144.99;95.21;52594.84;5064789;28;20047;-77
2022/02/18 10:44:24;;;;;;;;;;;;;;;-144.99;95.42;52570.38;5063698;28;19980;-77
2022/02/18 10:46:55;;;;;;;;;;;;;;;-144.99;95.61;52570.38;5063638;28;20079;-77
2022/02/18 10:49:22;;;;;;;;;;;;;;;-144.99;95.95;52574.47;5064513;28;19984;-78
2022/02/18 10:51:50;;;;;;;;;;;;;;;-144.99;95.72;52570.38;5062421;28;19999;-77
2022/02/18 10:54:17;;;;;;;;;;;;;;;-144.99;94.96;52578.53;5064688;28;19984;-77
2022/02/18 10:56:44;;;;;;;;;;;;;;;-144.99;95.08;52586.69;5061351;28;19981;-76
2022/02/18 10:59:30;;;;;;;;;;;;;;;-144.99;96.41;52611.16;5053079;28;19977;-76
2022/02/18 11:01:56;;;;;;;;;;;;;;;-144.99;96.29;52598.94;5051822;28;20096;-76
2022/02/18 11:04:27;;;;;;;;;;;;;;;-144.99;95.08;52558.16;5060566;28;19980;-75
2022/02/18 11:06:57;;;;;;;;;;;;;;;-144.99;94.33;52560.19;5062887;28;19981;-76
2022/02/18 11:09:30;;;;;;;;;;;;;;;-144.99;94.92;52566.31;5057569;28;20416;-76
2022/02/18 11:11:56;;;;;;;;;;;;;;;-144.99;94.83;52590.78;5055553;28;20054;-76
2022/02/18 11:14:24;;;;;;;;;;;;;;;-144.99;94.74;52596.88;5064177;28;20363;-77
2022/02/18 11:16:53;;;;;;;;;;;;;;;-144.99;98.88;52541.84;5065422;28;20515;-77
2022/02/18 11:19:20;;;;;;;;;;;;;;;-144.99;98.55;52552.03;5061548;28;20079;-76
2022/02/18 11:21:47;;;;;;;;;;;;;;;-144.99;99.43;52607.09;5062356;28;20023;-76
2022/02/18 11:24:16;;;;;;;;;;;;;;;-144.99;98.18;52586.69;5102813;22;19996;-73
2022/02/18 11:26:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5076844;28;20436;-74
2022/02/18 11:29:09;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5084863;28;19987;-76
2022/02/18 11:31:40;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5081456;28;20063;-76
2022/02/18 11:34:33;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5084382;28;20471;-74
2022/02/18 11:37:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5079520;28;20000;-75
2022/02/18 11:40:25;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5084046;28;20075;-77
2022/02/18 11:42:57;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5084542;28;20380;-74
2022/02/18 11:45:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5084453;28;20115;-74
2022/02/18 11:47:52;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5080039;28;20073;-77
2022/02/18 11:50:20;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5081898;28;19991;-78
2022/02/18 11:52:49;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5083652;28;20276;-75
2022/02/18 11:55:29;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5072077;28;20007;-76
2022/02/18 11:57:56;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5080073;28;20428;-78
2022/02/18 12:00:36;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5088655;28;20455;-77
2022/02/18 12:03:11;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5088949;28;20035;-77
2022/02/18 12:05:58;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5081173;28;19984;-75
2022/02/18 12:08:27;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5087961;28;20016;-76
2022/02/18 12:10:54;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5088403;28;20044;-75
2022/02/18 12:13:21;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5086319;28;20273;-77
2022/02/18 12:15:49;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5076042;28;19980;-79
2022/02/18 12:18:23;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5079031;28;19983;-79
2022/02/18 12:20:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5086343;28;20030;-79
2022/02/18 12:23:23;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5079339;28;20094;-75
2022/02/18 12:25:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5079835;28;19977;-77
2022/02/18 12:28:21;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5087779;28;19989;-77