Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:02:12;;;;;;;36.40;18.00;;;;;;;6.08;68.68;99864.44;10384577;28;20071;-64
2021/11/22 00:07:16;;;;;;;34.75;17.75;;;;;;;6.02;68.72;99874.28;10386260;28;21240;-64
2021/11/22 00:12:18;;;;;;;29.42;14.80;;;;;;;5.99;68.96;99874.38;10386186;28;20402;-64
2021/11/22 00:17:20;;;;;;;31.65;15.95;;;;;;;5.95;68.80;99878.88;10386171;28;20053;-64
2021/11/22 00:22:21;;;;;;;34.92;17.20;;;;;;;5.90;68.97;99882.56;10384552;28;20052;-64
2021/11/22 00:27:23;;;;;;;31.90;15.10;;;;;;;5.92;68.97;99881.59;10385396;28;20049;-64
2021/11/22 00:32:26;;;;;;;33.97;15.60;;;;;;;5.90;68.83;99886.00;10385476;28;20357;-64
2021/11/22 00:37:32;;;;;;;32.55;15.80;;;;;;;5.83;68.90;99884.56;10385399;28;20068;-64
2021/11/22 00:42:35;;;;;;;39.83;15.95;;;;;;;5.78;69.17;99894.28;10385196;28;20052;-64
2021/11/22 00:47:37;;;;;;;33.10;14.63;;;;;;;5.76;69.07;99896.09;10384954;28;20049;-64
2021/11/22 00:52:39;;;;;;;22.65;13.07;;;;;;;5.84;69.19;99901.00;10385200;28;20046;-64
2021/11/22 00:57:41;;;;;;;29.80;15.18;;;;;;;5.88;68.93;99905.97;10384598;28;20060;-64
2021/11/22 01:02:43;;;;;;;29.23;14.63;;;;;;;5.91;68.78;99913.66;10384010;28;20771;-64
2021/11/22 01:07:45;;;;;;;37.65;14.65;;;;;;;5.83;68.67;99920.91;10384162;28;20136;-64
2021/11/22 01:12:47;;;;;;;38.95;16.80;;;;;;;5.75;68.82;99924.72;10384070;28;20477;-64
2021/11/22 01:17:51;;;;;;;40.13;15.35;;;;;;;5.70;68.97;99932.66;10383548;28;20140;-64
2021/11/22 01:22:52;;;;;;;30.92;14.55;;;;;;;5.73;68.76;99937.75;10384115;28;20051;-64
2021/11/22 01:27:55;;;;;;;29.50;13.50;;;;;;;5.68;69.04;99950.06;10383978;28;20053;-64
2021/11/22 01:32:57;;;;;;;40.03;15.02;;;;;;;5.63;68.85;99953.75;10389778;28;20059;-64
2021/11/22 01:37:58;;;;;;;33.78;14.68;;;;;;;5.56;69.25;99958.31;10383480;28;20050;-64
2021/11/22 01:43:00;;;;;;;24.58;12.38;;;;;;;5.61;69.21;99964.19;10383361;28;20289;-64
2021/11/22 01:48:02;;;;;;;28.90;13.70;;;;;;;5.66;68.95;99962.25;10383186;28;20582;-64
2021/11/22 01:53:04;;;;;;;22.02;13.00;;;;;;;5.68;68.78;99967.34;10381173;28;20524;-64
2021/11/22 01:58:06;;;;;;;25.10;13.07;;;;;;;5.68;69.06;99980.34;10382515;28;20563;-64
2021/11/22 02:03:09;;;;;;;20.48;10.00;;;;;;;5.77;68.83;99980.84;10382508;28;20187;-64
2021/11/22 02:08:11;;;;;;;16.63;9.35;;;;;;;5.84;68.79;99984.88;10382562;28;20056;-64
2021/11/22 02:13:13;;;;;;;20.80;11.05;;;;;;;5.93;68.39;99994.03;10387513;28;20045;-64
2021/11/22 02:18:18;;;;;;;22.50;11.95;;;;;;;5.86;68.75;99996.03;10390190;28;20107;-64
2021/11/22 02:23:20;;;;;;;17.80;9.07;;;;;;;5.79;68.60;99999.78;10389726;28;20055;-63
2021/11/22 02:28:22;;;;;;;17.17;9.52;;;;;;;5.71;68.60;100001.00;10388967;28;20059;-64
2021/11/22 02:33:26;;;;;;;18.60;9.60;;;;;;;5.62;68.85;100004.78;10387685;28;20545;-64
2021/11/22 02:38:33;;;;;;;18.05;8.68;;;;;;;5.61;68.81;100010.03;10389665;28;20053;-64
2021/11/22 02:43:39;;;;;;;17.30;7.43;;;;;;;5.59;68.36;100014.44;10389372;28;20060;-63
2021/11/22 02:48:41;;;;;;;12.90;6.43;;;;;;;5.47;68.30;100021.75;10388737;28;20273;-64
2021/11/22 02:53:43;;;;;;;16.58;5.57;;;;;;;5.43;68.46;100017.59;10388191;28;20049;-64
2021/11/22 02:58:45;;;;;;;21.25;10.48;;;;;;;5.31;68.66;100025.00;10389461;28;20524;-64
2021/11/22 03:03:46;;;;;;;12.15;4.82;;;;;;;5.23;68.34;100038.22;10393963;28;20053;-64
2021/11/22 03:08:50;;;;;;;14.45;5.88;;;;;;;5.27;68.05;100045.00;10396280;28;20053;-64
2021/11/22 03:13:52;;;;;;;16.30;7.65;;;;;;;5.13;68.58;100041.19;10395432;28;20045;-64
2021/11/22 03:18:53;;;;;;;14.10;5.90;;;;;;;5.14;68.50;100051.53;10395985;28;20049;-64
2021/11/22 03:23:55;;;;;;;12.20;4.00;;;;;;;5.13;67.64;100049.84;10396007;28;20054;-64
2021/11/22 03:28:56;;;;;;;15.85;4.75;;;;;;;5.23;67.73;100064.16;10396015;28;20414;-64
2021/11/22 03:34:01;;;;;;;16.23;5.20;;;;;;;5.27;67.89;100070.06;10396174;28;20339;-64
2021/11/22 03:39:11;;;;;;;12.25;5.90;;;;;;;5.22;67.75;100072.00;10395495;28;20089;-64
2021/11/22 03:44:14;;;;;;;14.80;4.80;;;;;;;5.23;67.60;100071.09;10395596;28;20046;-64
2021/11/22 03:49:16;;;;;;;11.75;3.58;;;;;;;5.09;67.20;100083.69;10395590;28;20190;-64
2021/11/22 03:54:21;;;;;;;13.25;4.10;;;;;;;5.19;67.12;100092.84;10393716;28;20053;-64
2021/11/22 03:59:23;;;;;;;16.33;3.70;;;;;;;5.17;66.36;100094.63;10394780;28;20433;-64
2021/11/22 04:04:24;;;;;;;12.27;3.10;;;;;;;5.11;65.98;100108.66;10390896;28;20425;-64
2021/11/22 04:09:26;;;;;;;7.57;3.00;;;;;;;5.07;66.04;100116.59;10387806;28;20053;-64
2021/11/22 04:14:28;;;;;;;9.05;3.38;;;;;;;5.14;65.50;100123.28;10387840;28;20065;-64
2021/11/22 04:19:29;;;;;;;10.77;2.90;;;;;;;5.13;65.44;100132.78;10386022;28;20045;-64
2021/11/22 04:24:32;;;;;;;10.80;3.20;;;;;;;5.11;65.57;100138.91;10387706;28;20053;-64
2021/11/22 04:29:34;;;;;;;12.10;3.60;;;;;;;5.10;65.48;100145.88;10386755;28;20063;-64
2021/11/22 04:34:37;;;;;;;14.73;3.78;;;;;;;5.04;65.66;100158.19;10385725;28;20042;-64
2021/11/22 04:39:39;;;;;;;15.38;3.97;;;;;;;4.94;65.71;100162.00;10386815;28;20421;-64
2021/11/22 04:44:41;;;;;;;11.18;3.92;;;;;;;4.81;65.92;100171.91;10386070;28;20441;-64
2021/11/22 04:49:42;;;;;;;12.52;4.63;;;;;;;4.84;66.46;100181.31;10384649;28;20636;-65
2021/11/22 04:54:45;;;;;;;13.02;4.55;;;;;;;4.78;66.61;100194.47;10386082;28;20053;-64
2021/11/22 04:59:46;;;;;;;14.95;5.00;;;;;;;4.78;66.68;100205.66;10386101;28;20286;-65
2021/11/22 05:04:48;;;;;;;11.82;4.68;;;;;;;4.78;66.70;100216.03;10385919;28;20056;-64
2021/11/22 05:09:50;;;;;;;12.65;5.07;;;;;;;4.86;66.77;100221.00;10386347;28;20420;-65
2021/11/22 05:14:51;;;;;;;15.38;4.75;;;;;;;4.93;66.29;100225.91;10385128;28;20057;-65
2021/11/22 05:19:53;;;;;;;13.00;4.68;;;;;;;4.89;66.35;100231.25;10384048;28;20442;-64
2021/11/22 05:24:55;;;;;;;13.50;4.65;;;;;;;4.96;66.33;100232.75;10385706;28;20049;-64
2021/11/22 05:29:58;;;;;;;12.27;4.47;;;;;;;4.91;66.67;100245.84;10384484;28;20144;-64
2021/11/22 05:34:59;;;;;;;11.10;4.90;;;;;;;4.97;66.67;100256.03;10385350;28;20041;-64
2021/11/22 05:40:03;;;;;;;15.43;5.20;;;;;;;5.05;66.21;100253.19;10384519;28;20053;-65
2021/11/22 05:45:06;;;;;;;13.35;4.97;;;;;;;5.00;66.51;100249.91;10386484;28;20160;-64
2021/11/22 05:50:09;;;;;;;17.05;5.80;;;;;;;4.99;66.45;100255.97;10393000;28;20056;-65
2021/11/22 05:55:13;;;;;;;14.57;4.57;;;;;;;4.79;66.78;100276.47;10391898;28;20049;-65
2021/11/22 06:00:15;;;;;;;14.63;5.80;;;;;;;4.66;66.93;100288.94;10392589;28;20046;-65
2021/11/22 06:05:16;;;;;;;12.50;5.43;;;;;;;4.72;67.12;100294.81;10391661;28;20053;-65
2021/11/22 06:10:18;;;;;;;15.85;6.50;;;;;;;4.91;66.87;100291.66;10392556;28;20058;-65
2021/11/22 06:15:20;;;;;;;11.95;7.05;;;;;;;4.94;66.72;100302.78;10391120;28;20065;-65
2021/11/22 06:20:22;;;;;;;17.75;7.18;;;;;;;5.01;66.72;100312.06;10392195;28;20049;-64
2021/11/22 06:25:24;;;;;;;15.70;6.68;;;;;;;5.16;66.55;100309.00;10391949;28;20049;-65
2021/11/22 06:30:26;;;;;;;12.25;6.95;;;;;;;5.26;66.46;100312.13;10391839;28;20050;-65
2021/11/22 06:35:29;;;;;;;17.05;8.48;;;;;;;5.19;66.40;100313.22;10391530;28;20420;-65
2021/11/22 06:40:32;;;;;;;13.73;6.78;;;;;;;5.15;66.45;100330.63;10390986;28;20053;-64
2021/11/22 06:45:34;;;;;;;14.45;7.45;;;;;;;5.21;66.45;100326.97;10391114;28;20051;-65
2021/11/22 06:50:35;;;;;;;13.15;6.15;;;;;;;5.10;66.60;100340.31;10390772;28;20049;-65
2021/11/22 06:55:40;;;;;;;16.27;6.72;;;;;;;4.94;66.60;100356.38;10390866;28;20094;-64
2021/11/22 07:00:41;;;;;;;15.27;6.57;;;;;;;4.91;66.58;100367.66;10390112;28;20425;-64
2021/11/22 07:05:44;;;;;;;16.20;6.38;;;;;;;4.99;66.20;100376.06;10390945;28;20049;-64
2021/11/22 07:10:46;;;;;;;15.02;6.18;;;;;;;5.02;66.21;100388.94;10389308;28;20383;-65
2021/11/22 07:15:48;;;;;;;11.45;6.40;;;;;;;5.17;66.11;100392.78;10390347;28;20065;-65
2021/11/22 07:20:49;;;;;;;15.73;6.80;;;;;;;5.19;66.04;100404.81;10389373;28;20054;-65
2021/11/22 07:25:53;;;;;;;13.73;6.65;;;;;;;5.29;66.18;100402.78;10390205;28;20053;-65
2021/11/22 07:30:55;;;;;;;14.07;7.38;;;;;;;5.37;65.97;100417.22;10389431;28;20108;-65
2021/11/22 07:35:57;;;;;;;20.17;7.28;;;;;;;5.45;65.75;100422.19;10389834;28;20068;-65
2021/11/22 07:40:58;;;;;;;14.45;6.38;;;;;;;5.60;65.74;100433.81;10387583;28;20049;-64
2021/11/22 07:46:00;;;;;;;12.15;7.10;;;;;;;5.57;65.36;100444.31;10389878;28;20045;-65
2021/11/22 07:51:03;;;;;;;14.73;6.88;;;;;;;5.52;65.50;100454.81;10388112;28;20080;-64
2021/11/22 07:56:09;;;;;;;13.15;6.55;;;;;;;5.71;65.43;100457.69;10388554;28;20524;-65
2021/11/22 08:01:11;;;;;;;12.77;6.50;;;;;;;5.86;65.01;100465.81;10388121;28;20046;-65
2021/11/22 08:06:13;;;;;;;9.32;4.28;;;;;;;5.90;64.05;100474.38;10388258;28;20049;-65
2021/11/22 08:16:17;;;;;;;12.82;6.72;;;;;;;6.33;64.65;100485.94;10387658;28;20395;-64
2021/11/22 08:21:22;;;;;;;9.48;4.90;;;;;;;6.47;63.85;100489.81;10387623;28;20136;-64
2021/11/22 08:26:29;;;;;;;10.02;4.55;;;;;;;6.72;63.23;100488.91;10387554;28;20132;-64
2021/11/22 08:31:31;;;;;;;9.27;4.25;;;;;;;6.87;62.81;100506.56;10386792;28;20053;-65
2021/11/22 08:36:33;;;;;;;8.77;4.28;;;;;;;6.91;62.56;100505.56;10385674;28;20042;-65
2021/11/22 08:41:35;;;;;;;8.35;3.85;;;;;;;6.76;62.09;100521.69;10385843;28;20045;-64
2021/11/22 08:46:38;;;;;;;6.82;3.10;;;;;;;6.60;61.52;100535.25;10386607;28;20060;-64
2021/11/22 08:51:40;;;;;;;9.60;2.80;;;;;;;6.37;60.61;100545.59;10385945;28;20478;-64
2021/11/22 08:56:43;;;;;;;4.43;2.25;;;;;;;6.30;60.49;100556.19;10386049;28;20365;-64
2021/11/22 09:01:45;;;;;;;4.28;2.30;;;;;;;6.10;60.57;100557.69;10385770;28;20045;-64
2021/11/22 09:06:47;;;;;;;4.80;2.70;;;;;;;6.44;60.97;100567.84;10385582;28;20062;-65
2021/11/22 09:11:49;;;;;;;7.15;3.00;;;;;;;6.67;60.19;100568.81;10381858;28;20055;-65
2021/11/22 09:16:51;;;;;;;6.50;3.20;;;;;;;6.87;59.76;100578.53;10382249;28;20127;-65
2021/11/22 09:21:53;;;;;;;6.70;3.20;;;;;;;7.00;59.30;100583.22;10377562;28;20747;-66
2021/11/22 09:26:54;;;;;;;7.95;3.22;;;;;;;6.96;58.63;100592.03;10382137;28;20305;-65
2021/11/22 09:31:56;;;;;;;5.72;2.83;;;;;;;6.83;58.39;100597.72;10376756;28;20049;-66
2021/11/22 09:36:59;;;;;;;6.35;3.05;;;;;;;6.88;58.51;100604.47;10375649;28;20065;-65
2021/11/22 09:42:00;;;;;;;5.03;3.00;;;;;;;6.80;58.84;100608.22;10375276;28;20376;-66
2021/11/22 09:47:03;;;;;;;4.22;2.42;;;;;;;6.81;58.35;100622.91;10383278;28;20059;-65
2021/11/22 09:52:05;;;;;;;4.20;1.80;;;;;;;6.62;58.14;100614.88;10383494;28;20054;-65
2021/11/22 09:57:07;;;;;;;3.78;1.60;;;;;;;6.59;57.48;100609.78;10382972;28;20052;-65
2021/11/22 10:02:09;;;;;;;2.22;1.42;;;;;;;6.65;57.03;100624.34;10383281;28;20069;-65
2021/11/22 10:07:15;;;;;;;6.25;1.70;;;;;;;6.78;56.93;100628.22;10383583;28;20081;-64
2021/11/22 10:12:24;;;;;;;2.35;1.48;;;;;;;6.79;55.46;100632.53;10380111;28;20149;-72
2021/11/22 10:17:34;;;;;;;5.07;1.33;;;;;;;6.66;54.72;100639.00;10382879;28;20509;-72
2021/11/22 10:23:04;;;;;;;2.25;1.40;;;;;;;6.69;55.54;100638.94;10382490;28;20528;-72
2021/11/22 10:28:08;;;;;;;1.52;1.10;;;;;;;6.67;53.09;100633.78;10382399;28;20053;-72
2021/11/22 10:33:13;;;;;;;2.38;1.20;;;;;;;6.61;53.57;100631.38;10386622;28;20050;-73
2021/11/22 10:38:21;;;;;;;2.90;1.00;;;;;;;6.46;53.24;100631.88;10389653;28;20159;-72
2021/11/22 10:43:30;;;;;;;2.40;1.10;;;;;;;6.42;53.72;100645.00;10390808;28;20045;-73
2021/11/22 10:48:31;;;;;;;1.98;1.00;;;;;;;6.39;53.42;100645.09;10391506;28;20053;-73
2021/11/22 10:53:45;;;;;;;1.63;1.10;;;;;;;6.51;52.38;100644.72;10390805;28;20049;-73
2021/11/22 10:59:03;;;;;;;1.95;0.90;;;;;;;6.66;50.62;100639.88;10389297;28;20468;-72
2021/11/22 11:04:07;;;;;;;2.58;1.00;;;;;;;6.92;51.89;100631.19;10388750;28;20045;-74
2021/11/22 11:09:18;;;;;;;2.58;1.00;;;;;;;7.28;51.81;100635.16;10389489;28;20059;-73
2021/11/22 11:14:20;;;;;;;1.27;1.00;;;;;;;7.24;51.34;100633.56;10389243;28;20057;-73
2021/11/22 11:19:21;;;;;;;1.23;0.90;;;;;;;7.24;51.23;100643.13;10390229;28;20045;-73
2021/11/22 11:24:23;;;;;;;2.03;0.90;;;;;;;6.98;51.19;100642.25;10389160;28;20049;-73
2021/11/22 11:29:25;;;;;;;2.25;1.08;;;;;;;7.13;51.46;100651.28;10389544;28;20053;-73
2021/11/22 11:34:33;;;;;;;1.45;1.00;;;;;;;7.14;50.56;100655.59;10387479;28;20045;-74
2021/11/22 11:40:00;;;;;;;2.10;0.98;;;;;;;6.87;49.95;100669.53;10389092;28;20048;-73
2021/11/22 11:45:04;;;;;;;1.52;0.90;;;;;;;7.08;50.05;100666.22;10388730;28;20478;-74
2021/11/22 11:50:19;;;;;;;2.05;1.20;;;;;;;7.18;49.77;100675.41;10388612;28;20053;-72
2021/11/22 11:55:22;;;;;;;1.95;1.10;;;;;;;7.20;50.98;100673.59;10388425;28;20049;-72
2021/11/22 12:00:27;;;;;;;3.10;1.00;;;;;;;7.20;49.46;100676.19;10388472;28;20041;-73
2021/11/22 12:05:49;;;;;;;2.50;1.40;;;;;;;6.99;49.61;100671.72;10387884;28;20049;-74
2021/11/22 12:10:53;;;;;;;1.92;1.25;;;;;;;7.09;50.41;100673.09;10387650;28;20087;-74
2021/11/22 12:15:55;;;;;;;2.40;1.13;;;;;;;7.04;50.82;100677.63;10387641;28;20057;-73
2021/11/22 12:21:36;;;;;;;1.13;1.02;;;;;;;7.36;49.76;100682.56;10385214;28;20318;-73
2021/11/22 12:26:38;;;;;;;2.83;1.20;;;;;;;7.96;49.57;100669.09;10386369;28;20504;-72
2021/11/22 12:31:46;;;;;;;1.58;1.00;;;;;;;8.13;48.47;100673.69;10386981;28;20057;-73
2021/11/22 12:37:25;;;;;;;2.22;1.10;;;;;;;8.02;47.49;100695.75;10387084;28;20614;-72
2021/11/22 12:42:27;;;;;;;1.80;1.30;;;;;;;7.65;49.12;100682.38;10384189;28;20068;-73
2021/11/22 12:47:33;;;;;;;1.85;1.10;;;;;;;7.27;49.20;100692.44;10386341;28;20049;-73
2021/11/22 12:52:36;;;;;;;3.70;1.20;;;;;;;7.12;49.58;100693.81;10386067;28;20140;-73
2021/11/22 12:57:43;;;;;;;3.17;1.30;;;;;;;7.07;49.56;100693.97;10385784;28;20057;-73
2021/11/22 13:03:01;;;;;;;3.28;1.30;;;;;;;7.06;49.44;100696.63;10385789;28;20053;-72
2021/11/22 13:08:22;;;;;;;2.60;1.35;;;;;;;7.15;49.66;100689.34;10386503;28;20060;-72
2021/11/22 13:18:36;;;;;;;3.22;1.23;;;;;;;7.61;48.92;100680.78;10385410;28;20061;-72
2021/11/22 13:23:40;;;;;;;2.30;1.23;;;;;;;7.77;49.13;100687.13;10384115;28;20075;-72
2021/11/22 13:29:09;;;;;;;1.40;1.20;;;;;;;8.15;47.46;100697.94;10385132;28;20731;-72
2021/11/22 13:34:14;;;;;;;2.78;1.15;;;;;;;8.13;47.85;100700.59;10384471;28;20054;-72
2021/11/22 13:39:33;;;;;;;1.92;1.13;;;;;;;8.01;47.15;100704.50;10384567;28;20188;-73
2021/11/22 13:44:39;;;;;;;1.77;1.00;;;;;;;7.53;48.14;100708.00;10383286;28;20046;-73
2021/11/22 13:49:40;;;;;;;2.25;1.15;;;;;;;7.17;48.36;100712.72;10384934;28;20490;-72
2021/11/22 13:54:55;;;;;;;2.33;1.10;;;;;;;6.76;47.45;100721.00;10383977;28;20136;-72
2021/11/22 13:59:57;;;;;;;3.13;1.30;;;;;;;6.58;48.53;100735.44;10386138;28;20092;-73
2021/11/22 14:05:01;;;;;;;2.97;1.33;;;;;;;6.88;48.37;100738.81;10384220;28;20666;-73
2021/11/22 14:10:03;;;;;;;3.13;1.58;;;;;;;7.00;48.60;100725.41;10391830;28;20053;-72
2021/11/22 14:15:26;;;;;;;1.77;1.10;;;;;;;6.99;46.48;100736.72;10392388;28;20053;-73
2021/11/22 14:20:28;;;;;;;1.67;1.10;;;;;;;7.10;48.10;100739.84;10390990;28;20052;-71
2021/11/22 14:25:32;;;;;;;1.10;0.95;;;;;;;7.16;48.53;100747.44;10390614;28;20409;-72
2021/11/22 14:30:36;;;;;;;3.45;1.10;;;;;;;6.94;47.81;100754.22;10387439;28;20527;-72
2021/11/22 14:35:42;;;;;;;3.15;1.17;;;;;;;6.90;48.61;100763.00;10390537;28;20437;-72
2021/11/22 14:40:49;;;;;;;1.95;1.00;;;;;;;6.77;47.75;100770.38;10390765;28;20045;-73
2021/11/22 14:45:53;;;;;;;1.73;1.13;;;;;;;6.82;48.33;100770.19;10388364;28;20497;-72
2021/11/22 14:51:13;;;;;;;2.40;1.30;;;;;;;6.68;47.96;100774.97;10389513;28;20648;-73
2021/11/22 14:56:22;;;;;;;2.75;1.30;;;;;;;6.55;48.50;100778.84;10389902;28;20058;-72
2021/11/22 15:01:26;;;;;;;2.55;1.30;;;;;;;6.53;48.80;100791.03;10388241;28;20037;-73
2021/11/22 15:06:33;;;;;;;2.70;1.40;;;;;;;6.44;49.02;100794.75;10389403;28;20099;-72
2021/11/22 15:11:39;;;;;;;3.15;1.30;;;;;;;6.18;48.67;100798.06;10389558;28;20738;-72
2021/11/22 15:16:41;;;;;;;3.45;1.38;;;;;;;6.02;49.72;100801.13;10389526;28;20049;-72
2021/11/22 15:21:43;;;;;;;4.07;1.48;;;;;;;5.96;49.85;100815.13;10386309;28;20058;-73
2021/11/22 15:26:46;;;;;;;2.60;1.50;;;;;;;5.76;50.10;100824.34;10388960;28;20049;-72
2021/11/22 15:31:53;;;;;;;4.63;1.52;;;;;;;5.61;49.89;100830.78;10389092;28;20497;-72
2021/11/22 15:36:55;;;;;;;3.13;1.42;;;;;;;5.42;49.44;100838.16;10387792;28;20482;-72
2021/11/22 15:41:59;;;;;;;2.53;1.40;;;;;;;5.26;49.38;100849.78;10386682;28;20406;-72
2021/11/22 15:47:01;;;;;;;2.75;1.50;;;;;;;5.14;49.56;100846.63;10403177;28;20124;-72
2021/11/22 15:52:04;;;;;;;3.17;1.50;;;;;;;4.99;49.47;100849.56;10386687;28;20459;-73
2021/11/22 15:57:06;;;;;;;5.25;1.50;;;;;;;4.88;50.01;100851.56;10387884;28;20140;-73
2021/11/22 16:02:08;;;;;;;2.72;1.40;;;;;;;4.76;50.25;100857.00;10387282;28;20498;-73
2021/11/22 16:07:11;;;;;;;3.53;1.50;;;;;;;4.65;51.56;100865.00;10387177;28;20099;-73
2021/11/22 16:12:12;;;;;;;2.95;1.55;;;;;;;4.52;52.13;100869.56;10386499;28;20509;-72
2021/11/22 16:17:14;;;;;;;7.63;1.63;;;;;;;4.39;52.29;100883.63;10386666;28;20054;-73
2021/11/22 16:22:16;;;;;;;3.60;1.67;;;;;;;4.30;51.22;100888.16;10384641;28;20227;-74
2021/11/22 16:27:18;;;;;;;3.70;1.80;;;;;;;4.24;52.54;100883.94;10386767;28;20516;-74
2021/11/22 16:32:20;;;;;;;2.95;1.60;;;;;;;4.12;53.20;100885.91;10382759;28;20065;-73
2021/11/22 16:37:21;;;;;;;7.50;2.55;;;;;;;4.02;53.32;100889.53;10385963;28;20140;-73
2021/11/22 16:42:23;;;;;;;5.47;2.42;;;;;;;3.98;54.22;100898.25;10385622;28;20041;-73
2021/11/22 16:47:25;;;;;;;8.05;4.22;;;;;;;3.85;54.39;100907.94;10385499;28;20049;-73
2021/11/22 16:52:27;;;;;;;10.48;6.45;;;;;;;3.74;54.23;100904.66;10385089;28;20057;-73
2021/11/22 16:57:28;;;;;;;15.50;9.38;;;;;;;3.64;54.80;100916.88;10385813;28;20050;-73
2021/11/22 17:02:31;;;;;;;18.15;10.75;;;;;;;3.50;54.86;100920.53;10384781;28;20051;-73
2021/11/22 17:07:33;;;;;;;11.23;6.50;;;;;;;3.37;55.42;100927.66;10384411;28;20053;-72
2021/11/22 17:12:35;;;;;;;9.10;5.93;;;;;;;3.30;55.64;100938.94;10384858;28;20049;-73
2021/11/22 17:17:37;;;;;;;11.05;5.80;;;;;;;3.20;55.74;100949.44;10382901;28;20057;-72
2021/11/22 17:22:39;;;;;;;8.23;5.40;;;;;;;3.12;56.54;100959.03;10383104;28;20049;-72
2021/11/22 17:27:41;;;;;;;9.95;5.30;;;;;;;3.02;56.39;100960.88;10379176;28;20215;-73
2021/11/22 17:32:43;;;;;;;8.27;4.40;;;;;;;2.92;56.48;100960.16;10382762;28;20531;-73
2021/11/22 17:37:47;;;;;;;7.70;4.78;;;;;;;2.86;56.81;100973.13;10383169;28;20136;-73
2021/11/22 17:42:49;;;;;;;5.15;3.28;;;;;;;2.84;56.39;100982.63;10386733;28;20087;-73
2021/11/22 17:47:52;;;;;;;5.53;2.80;;;;;;;2.70;56.59;100987.06;10391193;28;20211;-72
2021/11/22 17:52:54;;;;;;;5.72;2.70;;;;;;;2.61;56.93;100991.50;10390294;28;20486;-73
2021/11/22 17:57:56;;;;;;;8.32;4.20;;;;;;;2.44;57.18;100991.66;10390679;28;20041;-73
2021/11/22 18:02:59;;;;;;;11.30;5.50;;;;;;;2.30;58.19;101003.84;10391334;28;20085;-72
2021/11/22 18:08:01;;;;;;;10.75;5.53;;;;;;;2.27;58.56;101000.44;10391340;28;20520;-72
2021/11/22 18:13:03;;;;;;;7.97;4.07;;;;;;;2.23;58.85;101000.47;10390333;28;20120;-73
2021/11/22 18:18:04;;;;;;;6.28;3.72;;;;;;;2.17;59.33;101008.25;10389530;28;20151;-72
2021/11/22 18:23:07;;;;;;;6.78;3.60;;;;;;;2.16;59.34;101014.31;10390269;28;20044;-73
2021/11/22 18:28:10;;;;;;;17.92;9.90;;;;;;;2.04;59.56;101026.44;10388623;28;20390;-72
2021/11/22 18:33:12;;;;;;;11.45;7.07;;;;;;;1.87;59.47;101041.19;10388671;28;20290;-72
2021/11/22 18:38:14;;;;;;;9.60;4.40;;;;;;;1.70;59.87;101050.75;10390095;28;20056;-72
2021/11/22 18:43:16;;;;;;;8.45;4.57;;;;;;;1.59;60.33;101058.56;10388817;28;20045;-72
2021/11/22 18:48:18;;;;;;;10.23;5.88;;;;;;;1.48;60.65;101062.91;10388477;28;20572;-72
2021/11/22 18:53:21;;;;;;;12.57;7.47;;;;;;;1.44;60.85;101070.66;10386380;28;20057;-72
2021/11/22 18:58:23;;;;;;;8.43;5.20;;;;;;;1.36;60.87;101066.41;10388458;28;20037;-72
2021/11/22 19:03:24;;;;;;;8.10;4.28;;;;;;;1.25;60.96;101073.31;10380392;28;20045;-72
2021/11/22 19:08:26;;;;;;;7.32;4.28;;;;;;;1.17;61.28;101063.91;10386097;28;20152;-72
2021/11/22 19:13:29;;;;;;;6.80;3.83;;;;;;;1.12;61.39;101070.78;10388187;28;20084;-72
2021/11/22 19:18:31;;;;;;;8.50;4.05;;;;;;;0.94;61.63;101076.00;10387694;28;20121;-72
2021/11/22 19:23:34;;;;;;;7.65;4.68;;;;;;;0.84;62.00;101082.88;10388221;28;20053;-72
2021/11/22 19:28:36;;;;;;;7.07;3.90;;;;;;;0.83;62.06;101088.88;10385799;28;20045;-72
2021/11/22 19:33:38;;;;;;;10.20;4.68;;;;;;;0.76;62.24;101086.34;10384964;28;20550;-72
2021/11/22 19:38:39;;;;;;;11.98;5.85;;;;;;;0.72;62.28;101094.91;10388361;28;20065;-73
2021/11/22 19:43:42;;;;;;;7.53;4.03;;;;;;;0.68;62.91;101094.06;10389495;28;20049;-66
2021/11/22 19:48:44;;;;;;;9.90;5.57;;;;;;;0.69;62.69;101098.34;10388004;28;20045;-65
2021/11/22 19:53:46;;;;;;;8.02;5.35;;;;;;;0.63;62.91;101113.81;10389124;28;20557;-65
2021/11/22 19:58:49;;;;;;;7.28;4.53;;;;;;;0.53;63.04;101112.09;10386776;28;20398;-65
2021/11/22 20:03:51;;;;;;;13.20;7.38;;;;;;;0.49;62.98;101121.53;10382356;28;20060;-65
2021/11/22 20:08:53;;;;;;;10.98;5.15;;;;;;;0.42;63.35;101118.97;10387197;28;20052;-64
2021/11/22 20:13:58;;;;;;;10.98;5.50;;;;;;;0.35;63.23;101130.97;10385149;28;20064;-64
2021/11/22 20:19:02;;;;;;;7.47;4.30;;;;;;;0.30;62.92;101122.38;10386217;28;20045;-64
2021/11/22 20:24:09;;;;;;;8.05;4.70;;;;;;;0.23;63.26;101132.66;10384953;28;20492;-66
2021/11/22 20:29:12;;;;;;;8.80;5.38;;;;;;;0.15;63.75;101137.81;10384335;28;20534;-66
2021/11/22 20:34:14;;;;;;;8.38;4.85;;;;;;;0.09;63.55;101136.94;10385759;28;20498;-66
2021/11/22 20:39:16;;;;;;;7.53;5.10;;;;;;;0.06;63.94;101136.91;10386048;28;20049;-66
2021/11/22 20:44:18;;;;;;;9.40;5.32;;;;;;;0.05;64.00;101148.06;10384470;28;20884;-65
2021/11/22 20:49:20;;;;;;;7.40;4.82;;;;;;;0.01;63.71;101154.94;10384214;28;20482;-66
2021/11/22 20:54:22;;;;;;;8.18;4.53;;;;;;;-0.07;63.64;101154.06;10384335;28;20064;-65
2021/11/22 20:59:24;;;;;;;11.95;5.07;;;;;;;-0.18;63.95;101148.00;10383440;28;20586;-65
2021/11/22 21:04:33;;;;;;;9.00;4.55;;;;;;;-0.17;64.26;101154.88;10382942;28;20057;-66
2021/11/22 21:09:35;;;;;;;9.43;5.10;;;;;;;-0.17;64.16;101156.59;10384803;28;20045;-64
2021/11/22 21:14:37;;;;;;;11.15;6.53;;;;;;;-0.18;64.27;101162.56;10383924;28;20056;-66
2021/11/22 21:19:38;;;;;;;9.25;6.13;;;;;;;-0.22;64.31;101155.69;10380393;28;20530;-64
2021/11/22 21:24:40;;;;;;;8.38;5.53;;;;;;;-0.27;64.16;101153.16;10381142;28;20043;-64
2021/11/22 21:29:42;;;;;;;9.07;5.53;;;;;;;-0.35;64.34;101155.66;10380587;28;20820;-64
2021/11/22 21:34:44;;;;;;;10.50;5.55;;;;;;;-0.45;64.38;101171.91;10380982;28;20045;-64
2021/11/22 21:39:46;;;;;;;8.68;5.50;;;;;;;-0.44;64.69;101183.91;10380684;28;20136;-64
2021/11/22 21:44:48;;;;;;;10.18;6.40;;;;;;;-0.47;64.55;101191.59;10380033;28;20045;-64
2021/11/22 21:49:50;;;;;;;11.60;5.75;;;;;;;-0.52;64.71;101190.72;10379204;28;20053;-65
2021/11/22 21:54:52;;;;;;;10.13;6.00;;;;;;;-0.51;64.97;101195.00;10379273;28;20553;-64
2021/11/22 21:59:53;;;;;;;10.60;6.55;;;;;;;-0.52;64.77;101193.28;10381768;28;20407;-65
2021/11/22 22:04:55;;;;;;;10.65;5.30;;;;;;;-0.58;64.74;101193.25;10380897;28;20041;-66
2021/11/22 22:09:57;;;;;;;9.40;5.22;;;;;;;-0.64;64.97;101190.66;10382252;28;20081;-65
2021/11/22 22:14:58;;;;;;;7.20;4.70;;;;;;;-0.66;65.18;101189.78;10379645;28;20049;-66
2021/11/22 22:20:00;;;;;;;11.27;5.25;;;;;;;-0.67;65.38;101195.75;10384042;28;20320;-66
2021/11/22 22:25:04;;;;;;;11.02;5.20;;;;;;;-0.68;65.12;101208.59;10382517;28;20053;-65
2021/11/22 22:30:07;;;;;;;8.10;5.30;;;;;;;-0.72;65.12;101199.16;10387355;28;20522;-65
2021/11/22 22:35:09;;;;;;;8.27;4.70;;;;;;;-0.71;65.20;101201.72;10390565;28;20482;-65
2021/11/22 22:40:12;;;;;;;9.02;5.18;;;;;;;-0.70;65.23;101195.75;10390323;28;20049;-65
2021/11/22 22:45:14;;;;;;;11.13;4.43;;;;;;;-0.75;65.09;101205.13;10390108;28;20060;-65
2021/11/22 22:50:16;;;;;;;11.68;5.90;;;;;;;-0.79;65.07;101218.81;10387757;28;20055;-65
2021/11/22 22:55:18;;;;;;;11.90;5.90;;;;;;;-0.82;65.29;101230.78;10389987;28;20085;-64
2021/11/22 23:00:44;;;;;;;11.27;5.40;;;;;;;-0.86;65.44;101227.31;10389373;28;20088;-64
2021/11/22 23:05:46;;;;;;;6.40;4.13;;;;;;;-0.88;65.32;101246.97;10388966;28;20057;-65
2021/11/22 23:10:54;;;;;;;18.80;12.25;;;;;;;-0.89;65.38;101250.41;10383079;28;20057;-65
2021/11/22 23:15:57;;;;;;;8.82;6.13;;;;;;;-0.88;65.34;101259.00;10379581;28;20417;-65
2021/11/22 23:21:04;;;;;;;6.40;4.50;;;;;;;-0.90;65.58;101269.22;10387339;28;20924;-64
2021/11/22 23:26:06;;;;;;;9.00;5.18;;;;;;;-0.89;65.49;101275.22;10385801;28;20506;-64
2021/11/22 23:31:08;;;;;;;9.82;4.93;;;;;;;-0.90;65.43;101276.09;10384871;28;20068;-64