Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:10;;;;;;;12.73;7.22;;;6.90;55.80;;;;;;5148131;27;34365;-76
2021/12/24 00:02:36;;;;;;;9.63;6.72;;;6.90;55.80;;;;;;5167234;27;34140;-76
2021/12/24 00:05:04;;;;;;;10.45;6.80;;;6.90;56.00;;;;;;5113758;27;35462;-76
2021/12/24 00:07:30;;;;;;;10.40;7.57;;;7.00;56.30;;;;;;5165843;27;34192;-76
2021/12/24 00:09:56;;;;;;;9.65;6.40;;;7.00;56.10;;;;;;5148006;27;34384;-76
2021/12/24 00:12:24;;;;;;;10.13;6.60;;;7.10;56.10;;;;;;5148490;27;34320;-76
2021/12/24 00:14:55;;;;;;;10.20;6.60;;;7.10;56.30;;;;;;5148041;27;34375;-76
2021/12/24 00:17:27;;;;;;;9.90;6.85;;;7.20;56.20;;;;;;5148386;27;34167;-76
2021/12/24 00:20:16;;;;;;;11.32;6.38;;;7.20;56.20;;;;;;5148661;27;34199;-76
2021/12/24 00:23:16;;;;;;;11.60;7.13;;;7.30;56.20;;;;;;5151702;27;34338;-76
2021/12/24 00:36:10;;;;;;;10.30;5.80;;;7.50;56.00;;;;;;5169936;27;34290;-76
2021/12/24 00:38:36;;;;;;;10.57;6.80;;;7.50;55.90;;;;;;5182427;27;33694;-76
2021/12/24 00:41:02;;;;;;;10.02;6.63;;;7.40;55.50;;;;;;5173035;27;34389;-76
2021/12/24 00:43:28;;;;;;;10.82;6.60;;;7.40;55.80;;;;;;5172634;27;34425;-76
2021/12/24 00:45:54;;;;;;;12.63;6.55;;;7.40;55.80;;;;;;5172047;27;35876;-76
2021/12/24 00:48:20;;;;;;;8.50;6.05;;;7.40;56.00;;;;;;5172915;27;34019;-76
2021/12/24 00:56:18;;;;;;;10.40;6.70;;;7.40;56.30;;;;;;5174823;27;35220;-76
2021/12/24 00:58:44;;;;;;;11.73;6.90;;;7.40;56.70;;;;;;5171220;27;34210;-76
2021/12/24 01:01:13;;;;;;;10.43;6.65;;;7.50;56.70;;;;;;5172278;27;34197;-76
2021/12/24 01:03:40;;;;;;;8.77;5.80;;;7.50;57.40;;;;;;5149290;27;34233;-76
2021/12/24 01:06:06;;;;;;;8.52;6.15;;;7.60;56.80;;;;;;5154801;27;35612;-76
2021/12/24 01:08:34;;;;;;;10.68;6.20;;;7.60;56.70;;;;;;5155057;27;34355;-76
2021/12/24 01:11:03;;;;;;;9.82;5.95;;;7.70;56.90;;;;;;5154601;27;34605;-76
2021/12/24 01:13:29;;;;;;;9.20;6.57;;;7.80;57.00;;;;;;5172809;27;34561;-76
2021/12/24 01:16:06;;;;;;;10.77;6.22;;;7.90;58.10;;;;;;5171346;27;35650;-76
2021/12/24 01:18:44;;;;;;;11.80;6.47;;;7.90;57.40;;;;;;5139968;27;34116;-76
2021/12/24 01:21:35;;;;;;;11.45;6.80;;;8.00;57.20;;;;;;5172840;27;34306;-76
2021/12/24 01:24:00;;;;;;;10.90;6.63;;;8.10;57.20;;;;;;5146068;27;34322;-76
2021/12/24 01:26:41;;;;;;;11.43;7.32;;;8.20;56.90;;;;;;5173353;27;35838;-76
2021/12/24 01:29:36;;;;;;;10.30;7.13;;;8.20;56.80;;;;;;5173956;27;34167;-76
2021/12/24 01:42:43;;;;;;;9.98;7.30;;;8.40;57.10;;;;;;5189213;27;34264;-76
2021/12/24 01:45:19;;;;;;;12.15;7.25;;;8.40;57.30;;;;;;5156810;27;34225;-76
2021/12/24 01:47:46;;;;;;;11.77;7.00;;;8.50;57.20;;;;;;5153557;27;34285;-76
2021/12/24 01:50:13;;;;;;;10.35;7.15;;;8.50;57.10;;;;;;5173433;27;34347;-76
2021/12/24 01:52:40;;;;;;;12.82;7.68;;;8.50;56.90;;;;;;5155513;27;33779;-76
2021/12/24 01:55:08;;;;;;;12.10;7.82;;;8.50;57.00;;;;;;5173768;27;34320;-76
2021/12/24 01:57:36;;;;;;;12.68;7.63;;;8.50;57.00;;;;;;5171098;27;35691;-76
2021/12/24 02:00:05;;;;;;;11.77;7.55;;;8.50;57.00;;;;;;5154814;27;34221;-76
2021/12/24 02:02:32;;;;;;;12.73;7.10;;;8.50;57.30;;;;;;5191144;27;34261;-76
2021/12/24 02:04:58;;;;;;;13.48;7.53;;;8.50;57.20;;;;;;5170929;27;34580;-75
2021/12/24 02:07:24;;;;;;;11.93;7.13;;;8.50;57.10;;;;;;5170847;27;35952;-76
2021/12/24 02:09:53;;;;;;;11.25;7.28;;;8.50;57.30;;;;;;5172471;27;34110;-76
2021/12/24 02:12:19;;;;;;;11.05;7.22;;;8.50;57.10;;;;;;5154614;27;34225;-76
2021/12/24 02:14:50;;;;;;;14.27;7.57;;;8.50;57.20;;;;;;5190562;27;34114;-76
2021/12/24 02:30:44;;;;;;;12.70;7.22;;;8.50;57.20;;;;;;5188993;27;34162;-76
2021/12/24 02:33:11;;;;;;;10.68;7.28;;;8.50;57.30;;;;;;5171255;27;34426;-75
2021/12/24 02:35:37;;;;;;;10.48;7.50;;;8.50;57.30;;;;;;5153725;27;34274;-76
2021/12/24 02:38:05;;;;;;;13.43;8.20;;;8.50;57.90;;;;;;5162119;27;35603;-76
2021/12/24 02:40:32;;;;;;;13.75;7.55;;;8.50;57.20;;;;;;5150304;27;34225;-76
2021/12/24 02:42:59;;;;;;;11.75;7.13;;;8.50;57.20;;;;;;5151052;27;34157;-76
2021/12/24 02:45:28;;;;;;;11.48;7.38;;;8.50;57.20;;;;;;5150674;27;34065;-75
2021/12/24 02:48:23;;;;;;;14.60;7.75;;;8.50;57.30;;;;;;5133149;27;35773;-76
2021/12/24 02:56:05;;;;;;;13.07;8.15;;;8.50;57.60;;;;;;5169092;27;34144;-76
2021/12/24 02:58:42;;;;;;;10.77;7.55;;;8.50;57.50;;;;;;5132017;27;36833;-76
2021/12/24 03:01:10;;;;;;;12.77;7.30;;;8.50;57.50;;;;;;5168614;27;34232;-76
2021/12/24 03:03:36;;;;;;;14.82;8.02;;;8.50;57.40;;;;;;5168981;27;34298;-75
2021/12/24 03:06:03;;;;;;;13.98;8.07;;;8.60;57.30;;;;;;5115590;27;34161;-75
2021/12/24 03:08:29;;;;;;;14.50;8.73;;;8.50;57.20;;;;;;5150021;27;35677;-75
2021/12/24 03:10:57;;;;;;;12.07;7.47;;;8.50;57.30;;;;;;5168538;27;34188;-76
2021/12/24 03:13:24;;;;;;;11.35;7.22;;;8.50;57.20;;;;;;5169241;27;34273;-76
2021/12/24 03:15:51;;;;;;;11.40;7.97;;;8.50;57.30;;;;;;5133159;27;34586;-76
2021/12/24 03:18:24;;;;;;;16.23;8.32;;;8.50;57.20;;;;;;5132745;27;35548;-76
2021/12/24 03:20:59;;;;;;;11.45;6.75;;;8.50;57.30;;;;;;5150422;27;34220;-76
2021/12/24 03:23:37;;;;;;;11.77;7.05;;;8.50;58.10;;;;;;5132600;27;34563;-76
2021/12/24 03:26:05;;;;;;;11.32;7.32;;;8.40;57.20;;;;;;5134463;27;34403;-75
2021/12/24 03:28:32;;;;;;;16.40;8.27;;;8.40;57.20;;;;;;5168236;27;34915;-76
2021/12/24 03:30:59;;;;;;;11.98;7.95;;;8.40;57.40;;;;;;5132827;27;34186;-76
2021/12/24 03:33:26;;;;;;;14.20;7.95;;;8.40;57.30;;;;;;5150165;27;34378;-75
2021/12/24 03:35:52;;;;;;;14.65;8.45;;;8.40;57.30;;;;;;5132463;27;34381;-76
2021/12/24 03:38:18;;;;;;;15.07;9.00;;;8.40;57.60;;;;;;5149436;27;35621;-76
2021/12/24 03:40:44;;;;;;;16.23;8.38;;;8.50;57.90;;;;;;5133368;27;34354;-76
2021/12/24 03:43:11;;;;;;;12.93;8.48;;;8.40;57.50;;;;;;5149104;27;34424;-76
2021/12/24 03:45:45;;;;;;;15.25;8.30;;;8.40;57.50;;;;;;5148525;27;34508;-76
2021/12/24 03:48:19;;;;;;;15.32;8.30;;;8.40;57.70;;;;;;5167068;27;34463;-76
2021/12/24 03:56:08;;;;;;;13.13;7.93;;;8.40;57.90;;;;;;5150145;27;34168;-77
2021/12/24 03:58:34;;;;;;;16.50;8.93;;;8.40;57.90;;;;;;5129013;27;35884;-76
2021/12/24 04:01:01;;;;;;;14.07;8.02;;;8.40;58.00;;;;;;5129348;27;34112;-76
2021/12/24 04:03:27;;;;;;;12.43;8.07;;;8.40;58.00;;;;;;5165684;27;34142;-76
2021/12/24 04:05:53;;;;;;;15.95;9.07;;;8.40;57.80;;;;;;5149910;27;34581;-76
2021/12/24 04:08:19;;;;;;;11.50;7.70;;;8.40;57.80;;;;;;5150045;27;35926;-76
2021/12/24 04:10:45;;;;;;;14.07;7.93;;;8.40;57.70;;;;;;5150338;27;34397;-76
2021/12/24 04:13:13;;;;;;;13.57;8.18;;;8.40;57.70;;;;;;5150368;27;34181;-76
2021/12/24 04:15:39;;;;;;;11.95;7.55;;;8.40;57.60;;;;;;5149945;27;34200;-76
2021/12/24 04:18:13;;;;;;;10.85;7.70;;;8.40;58.10;;;;;;5146494;27;36588;-76
2021/12/24 04:26:03;;;;;;;13.38;7.30;;;8.40;57.80;;;;;;5168816;27;34241;-76
2021/12/24 04:28:29;;;;;;;12.30;7.25;;;8.40;57.80;;;;;;5168453;27;34227;-76
2021/12/24 04:30:55;;;;;;;11.43;7.20;;;8.50;57.80;;;;;;5132968;27;34298;-76
2021/12/24 04:33:28;;;;;;;14.25;7.60;;;8.50;57.90;;;;;;5149856;27;34295;-76
2021/12/24 04:38:58;;;;;;;9.95;7.20;;;8.50;57.80;;;;;;5178372;27;34294;-76
2021/12/24 04:52:29;;;;;;;11.50;6.97;;;8.50;57.60;;;;;;5190557;27;34228;-76
2021/12/24 05:03:05;;;;;;;9.63;7.22;;;8.40;57.70;;;;;;5190218;27;34671;-76
2021/12/24 05:08:21;;;;;;;12.05;7.10;;;8.30;57.80;;;;;;5190340;27;34081;-76
2021/12/24 05:10:49;;;;;;;10.80;6.93;;;8.40;57.90;;;;;;5190727;27;35163;-76
2021/12/24 05:13:16;;;;;;;9.65;6.93;;;8.40;57.70;;;;;;5136925;27;34300;-76
2021/12/24 05:15:45;;;;;;;10.63;6.95;;;8.40;57.60;;;;;;5171252;27;34122;-76
2021/12/24 05:18:29;;;;;;;10.00;6.15;;;8.40;57.60;;;;;;5137877;27;34251;-76
2021/12/24 05:23:37;;;;;;;11.55;6.40;;;8.30;57.50;;;;;;5190288;27;34266;-76
2021/12/24 05:26:03;;;;;;;10.63;6.60;;;8.30;57.50;;;;;;5172546;27;34363;-76
2021/12/24 05:28:29;;;;;;;10.20;6.05;;;8.30;57.50;;;;;;5171318;27;34335;-76
2021/12/24 05:30:55;;;;;;;10.10;6.45;;;8.30;57.50;;;;;;5171362;27;36691;-76
2021/12/24 05:33:22;;;;;;;9.90;6.05;;;8.20;57.40;;;;;;5189909;27;35311;-76
2021/12/24 05:35:48;;;;;;;9.85;6.45;;;8.20;57.50;;;;;;5189816;27;34184;-76
2021/12/24 05:38:15;;;;;;;8.77;6.00;;;8.20;57.50;;;;;;5170686;27;34454;-76
2021/12/24 05:40:43;;;;;;;11.95;6.70;;;8.20;57.60;;;;;;5170887;27;36266;-76
2021/12/24 05:43:10;;;;;;;9.50;6.97;;;8.20;57.70;;;;;;5154954;27;34127;-76
2021/12/24 05:45:37;;;;;;;9.80;6.50;;;8.10;57.70;;;;;;5154582;27;34210;-76
2021/12/24 05:48:03;;;;;;;9.80;6.22;;;8.10;57.70;;;;;;5190934;27;34224;-76
2021/12/24 05:50:29;;;;;;;11.60;6.80;;;8.10;57.70;;;;;;5189882;27;35231;-76
2021/12/24 05:52:56;;;;;;;8.07;5.68;;;8.10;57.60;;;;;;5171199;27;34383;-76
2021/12/24 05:55:22;;;;;;;11.07;6.85;;;8.10;58.40;;;;;;5172963;27;34304;-76
2021/12/24 05:57:48;;;;;;;10.90;6.55;;;8.10;57.70;;;;;;5171810;27;34356;-76
2021/12/24 06:00:16;;;;;;;9.10;6.35;;;8.10;57.80;;;;;;5171322;27;35647;-76
2021/12/24 06:02:42;;;;;;;9.07;5.95;;;8.10;57.80;;;;;;5171622;27;34271;-76
2021/12/24 06:05:09;;;;;;;9.10;6.20;;;8.10;57.80;;;;;;5155166;27;34428;-76
2021/12/24 06:07:35;;;;;;;10.38;6.90;;;8.10;57.70;;;;;;5155103;27;34082;-75
2021/12/24 06:10:02;;;;;;;12.13;6.55;;;8.00;57.70;;;;;;5154779;27;35454;-76
2021/12/24 06:12:28;;;;;;;9.23;6.25;;;8.10;57.80;;;;;;5155977;27;34266;-76
2021/12/24 06:15:01;;;;;;;8.90;6.10;;;8.10;57.70;;;;;;5173568;27;34098;-75
2021/12/24 06:17:27;;;;;;;12.50;6.80;;;8.10;57.70;;;;;;5172235;27;34325;-76
2021/12/24 06:19:53;;;;;;;9.48;6.18;;;8.10;57.70;;;;;;5154102;27;35628;-76
2021/12/24 06:22:19;;;;;;;10.45;6.30;;;8.00;57.60;;;;;;5137048;27;34177;-76
2021/12/24 06:24:45;;;;;;;11.63;7.07;;;8.00;57.60;;;;;;5171537;27;34269;-76
2021/12/24 06:27:11;;;;;;;11.43;6.57;;;8.00;57.60;;;;;;5170908;27;34185;-76
2021/12/24 06:29:37;;;;;;;8.77;5.60;;;8.00;57.60;;;;;;5137718;27;34469;-76
2021/12/24 06:32:03;;;;;;;9.55;6.45;;;8.00;57.50;;;;;;5171919;27;34420;-76
2021/12/24 06:34:31;;;;;;;10.23;6.38;;;8.00;57.50;;;;;;5171836;27;34040;-76
2021/12/24 06:36:58;;;;;;;13.30;6.80;;;7.90;57.60;;;;;;5154387;27;34332;-76
2021/12/24 06:39:25;;;;;;;8.65;6.18;;;8.00;57.60;;;;;;5171545;27;35830;-76
2021/12/24 06:41:51;;;;;;;9.75;6.57;;;7.90;57.60;;;;;;5171942;27;33833;-76
2021/12/24 06:44:17;;;;;;;9.52;6.47;;;7.90;57.60;;;;;;5154961;27;34199;-76
2021/12/24 06:46:43;;;;;;;14.65;7.13;;;7.90;57.70;;;;;;5191272;27;34071;-76
2021/12/24 06:49:11;;;;;;;11.50;6.68;;;7.90;57.70;;;;;;5171550;27;36859;-76
2021/12/24 06:51:37;;;;;;;10.77;6.70;;;7.90;57.60;;;;;;5171545;27;34086;-76
2021/12/24 06:54:04;;;;;;;10.52;6.18;;;7.90;57.50;;;;;;5137255;27;34301;-76
2021/12/24 06:56:30;;;;;;;8.88;5.80;;;7.90;57.50;;;;;;5155218;27;34338;-76
2021/12/24 06:58:57;;;;;;;12.13;6.30;;;7.90;57.60;;;;;;5171493;27;35599;-76
2021/12/24 07:01:23;;;;;;;9.93;6.15;;;7.90;57.50;;;;;;5190385;27;34152;-76
2021/12/24 07:03:49;;;;;;;10.40;6.22;;;7.80;57.40;;;;;;5190597;27;34126;-76
2021/12/24 07:06:15;;;;;;;9.45;5.72;;;7.80;57.50;;;;;;5155114;27;34434;-76
2021/12/24 07:08:41;;;;;;;8.82;5.78;;;7.80;57.50;;;;;;5171940;27;36506;-76
2021/12/24 07:11:07;;;;;;;8.77;6.53;;;7.80;57.50;;;;;;5171492;27;34261;-76
2021/12/24 07:13:34;;;;;;;8.27;6.18;;;7.80;57.50;;;;;;5190971;27;33753;-76
2021/12/24 07:16:00;;;;;;;10.38;6.55;;;7.80;57.50;;;;;;5155515;27;33849;-76
2021/12/24 07:18:26;;;;;;;9.27;6.30;;;7.80;58.20;;;;;;5190508;27;34228;-76
2021/12/24 07:20:52;;;;;;;7.55;5.28;;;7.80;57.50;;;;;;5191762;27;34041;-76
2021/12/24 07:23:18;;;;;;;10.77;6.82;;;7.80;57.50;;;;;;5155618;27;34158;-76
2021/12/24 07:25:45;;;;;;;12.00;6.25;;;7.80;57.50;;;;;;5172448;27;34194;-76
2021/12/24 07:28:12;;;;;;;10.00;5.95;;;7.70;57.60;;;;;;5171809;27;35978;-76
2021/12/24 07:30:38;;;;;;;9.85;6.30;;;7.70;57.50;;;;;;5136720;27;34145;-76
2021/12/24 07:33:04;;;;;;;8.88;6.43;;;7.70;57.50;;;;;;5166100;27;34157;-76
2021/12/24 07:35:30;;;;;;;8.68;5.80;;;7.70;57.50;;;;;;5171449;27;34171;-76
2021/12/24 07:37:56;;;;;;;8.65;6.22;;;7.70;57.50;;;;;;5190733;27;34351;-76
2021/12/24 07:40:25;;;;;;;9.18;6.35;;;7.70;57.50;;;;;;5173533;27;34369;-76
2021/12/24 07:42:51;;;;;;;7.38;5.72;;;7.70;57.50;;;;;;5175283;27;34433;-76
2021/12/24 07:45:18;;;;;;;14.27;6.85;;;7.70;57.50;;;;;;5176359;27;34145;-76
2021/12/24 07:47:45;;;;;;;11.20;6.80;;;7.70;57.70;;;;;;5175286;27;36582;-76
2021/12/24 07:51:54;;;;;;;12.25;7.80;;;7.60;58.00;;;;;;5176634;27;34169;-76
2021/12/24 07:53:02;;;;;;;13.07;8.25;;;7.70;58.10;;;;;;5145215;27;34320;-76
2021/12/24 07:55:29;;;;;;;13.85;8.05;;;7.70;58.10;;;;;;5169292;27;34425;-76
2021/12/24 07:57:55;;;;;;;15.15;8.75;;;7.70;58.10;;;;;;5175032;27;34501;-76
2021/12/24 08:00:26;;;;;;;15.32;8.38;;;7.80;58.40;;;;;;5192393;27;34340;-76
2021/12/24 08:02:55;;;;;;;12.93;7.97;;;7.90;58.60;;;;;;5174006;27;33751;-76
2021/12/24 08:05:23;;;;;;;16.05;8.90;;;8.00;58.50;;;;;;5174666;27;34529;-76
2021/12/24 08:07:51;;;;;;;13.25;8.32;;;8.10;58.40;;;;;;5173831;27;36289;-75
2021/12/24 08:10:17;;;;;;;15.45;9.52;;;8.20;58.20;;;;;;5158080;27;34294;-75
2021/12/24 08:12:43;;;;;;;14.93;8.55;;;8.20;58.00;;;;;;5175394;27;34349;-76
2021/12/24 08:15:09;;;;;;;20.15;9.25;;;8.20;58.10;;;;;;5175450;27;34316;-76
2021/12/24 08:17:36;;;;;;;13.65;8.57;;;8.30;58.20;;;;;;5175164;27;35621;-76
2021/12/24 08:20:05;;;;;;;22.30;10.57;;;8.30;58.10;;;;;;5176066;27;34397;-76
2021/12/24 08:22:31;;;;;;;17.35;10.05;;;8.30;58.10;;;;;;5157065;27;34338;-76
2021/12/24 08:24:57;;;;;;;17.70;9.48;;;8.40;58.00;;;;;;5194843;27;34276;-76
2021/12/24 08:27:24;;;;;;;17.15;9.15;;;8.40;58.00;;;;;;5175136;27;35863;-76
2021/12/24 08:29:50;;;;;;;15.82;8.68;;;8.40;58.00;;;;;;5192909;27;34326;-76
2021/12/24 08:32:16;;;;;;;18.20;10.07;;;8.40;58.30;;;;;;5174715;27;34210;-76
2021/12/24 08:34:43;;;;;;;18.15;9.32;;;8.50;58.50;;;;;;5193400;27;33776;-76
2021/12/24 08:37:09;;;;;;;16.15;9.45;;;8.50;58.60;;;;;;5174705;27;35494;-76
2021/12/24 08:39:35;;;;;;;15.30;8.50;;;8.50;58.40;;;;;;5175238;27;33836;-76
2021/12/24 08:42:02;;;;;;;20.58;9.90;;;8.60;58.30;;;;;;5194974;27;34111;-76
2021/12/24 08:44:31;;;;;;;16.67;8.77;;;8.60;58.20;;;;;;5193038;27;34239;-76
2021/12/24 08:47:02;;;;;;;17.13;9.63;;;8.60;58.20;;;;;;5174697;27;36518;-76
2021/12/24 08:49:29;;;;;;;16.00;9.25;;;8.60;58.20;;;;;;5175404;27;34319;-76
2021/12/24 08:51:56;;;;;;;16.75;9.55;;;8.70;58.40;;;;;;5174996;27;34229;-76
2021/12/24 08:54:24;;;;;;;18.40;9.63;;;8.70;58.40;;;;;;5173556;27;34062;-76
2021/12/24 08:56:52;;;;;;;22.67;8.80;;;8.70;58.50;;;;;;5173967;27;36174;-76
2021/12/24 08:59:18;;;;;;;18.55;9.35;;;8.60;58.50;;;;;;5175037;27;34062;-76
2021/12/24 09:01:45;;;;;;;19.25;9.40;;;8.70;58.60;;;;;;5174191;27;34263;-76
2021/12/24 09:04:12;;;;;;;18.80;10.18;;;8.70;58.40;;;;;;5174423;27;34122;-76
2021/12/24 09:06:39;;;;;;;22.23;10.45;;;8.70;58.40;;;;;;5173682;27;35510;-76
2021/12/24 09:09:06;;;;;;;19.08;10.15;;;8.70;58.40;;;;;;5174911;27;34087;-76
2021/12/24 09:11:34;;;;;;;18.75;10.43;;;8.70;58.40;;;;;;5194004;27;34069;-76
2021/12/24 09:14:00;;;;;;;22.65;10.52;;;8.70;58.40;;;;;;5176521;27;34300;-76
2021/12/24 09:16:27;;;;;;;22.35;10.70;;;8.70;58.30;;;;;;5174140;27;36619;-76
2021/12/24 09:19:00;;;;;;;24.35;10.60;;;8.70;58.40;;;;;;5175262;27;34086;-76
2021/12/24 09:21:27;;;;;;;23.23;10.63;;;8.70;58.60;;;;;;5173833;27;34462;-76
2021/12/24 09:23:56;;;;;;;22.05;11.07;;;8.70;58.50;;;;;;5174729;27;34069;-76
2021/12/24 09:26:28;;;;;;;18.23;10.35;;;8.70;58.60;;;;;;5156851;27;35991;-76
2021/12/24 09:28:56;;;;;;;21.08;10.73;;;8.70;58.50;;;;;;5193687;27;34048;-76
2021/12/24 09:31:23;;;;;;;19.33;10.35;;;8.80;58.40;;;;;;5192533;27;34178;-76
2021/12/24 09:33:49;;;;;;;21.02;10.23;;;8.80;58.40;;;;;;5174090;27;34407;-76
2021/12/24 09:36:25;;;;;;;21.30;9.60;;;8.80;58.40;;;;;;5192830;27;35446;-76
2021/12/24 09:38:53;;;;;;;18.55;10.20;;;8.80;58.40;;;;;;5175636;27;34190;-76
2021/12/24 09:41:21;;;;;;;19.98;8.90;;;8.80;58.40;;;;;;5157302;27;34153;-76
2021/12/24 09:43:48;;;;;;;19.88;9.45;;;8.80;58.40;;;;;;5172829;27;34507;-76
2021/12/24 09:46:14;;;;;;;19.38;8.93;;;8.80;58.50;;;;;;5172171;27;36475;-76
2021/12/24 09:48:41;;;;;;;18.58;9.65;;;8.70;58.50;;;;;;5173321;27;34403;-76
2021/12/24 09:51:08;;;;;;;20.35;9.25;;;8.80;58.50;;;;;;5173100;27;34076;-76
2021/12/24 09:53:36;;;;;;;20.27;9.35;;;8.80;58.60;;;;;;5173218;27;34168;-76
2021/12/24 09:56:04;;;;;;;20.38;9.68;;;8.80;58.60;;;;;;5172002;27;35901;-77
2021/12/24 09:58:30;;;;;;;17.85;8.68;;;8.80;58.60;;;;;;5171765;27;34119;-76
2021/12/24 10:00:57;;;;;;;19.70;9.30;;;8.80;58.60;;;;;;5170936;27;34248;-76
2021/12/24 10:03:34;;;;;;;15.50;8.68;;;8.80;58.50;;;;;;5170484;27;34519;-76
2021/12/24 10:06:01;;;;;;;17.10;8.88;;;8.90;58.60;;;;;;5171183;27;36440;-77
2021/12/24 10:08:29;;;;;;;17.17;8.88;;;8.90;58.50;;;;;;5171666;27;34182;-77
2021/12/24 10:11:12;;;;;;;15.45;8.70;;;8.90;58.40;;;;;;5172140;27;34148;-76
2021/12/24 10:13:43;;;;;;;13.27;7.97;;;8.90;58.60;;;;;;5171788;27;34281;-76
2021/12/24 10:16:17;;;;;;;13.48;8.07;;;8.90;58.40;;;;;;5170411;27;35810;-76
2021/12/24 10:18:47;;;;;;;14.70;8.80;;;9.00;58.40;;;;;;5150589;27;34374;-76
2021/12/24 10:21:20;;;;;;;13.52;7.53;;;9.00;58.40;;;;;;5154187;27;34377;-76
2021/12/24 10:23:50;;;;;;;13.40;7.75;;;9.00;58.40;;;;;;5171705;27;34406;-76
2021/12/24 10:26:24;;;;;;;13.00;8.27;;;9.00;58.40;;;;;;5171161;27;35519;-76
2021/12/24 10:28:54;;;;;;;12.85;8.27;;;9.00;58.40;;;;;;5171552;27;34199;-76
2021/12/24 10:31:23;;;;;;;13.77;7.32;;;9.00;58.40;;;;;;5154098;27;34247;-76
2021/12/24 10:34:13;;;;;;;13.52;7.78;;;9.00;58.40;;;;;;5170868;27;33945;-76
2021/12/24 10:36:59;;;;;;;13.48;7.57;;;9.00;58.60;;;;;;5148791;27;36306;-76
2021/12/24 10:39:33;;;;;;;13.27;7.65;;;9.10;58.70;;;;;;5168193;27;34216;-76
2021/12/24 10:42:02;;;;;;;10.57;6.55;;;9.10;58.50;;;;;;5136728;27;34172;-76
2021/12/24 10:44:31;;;;;;;10.95;7.20;;;9.10;58.50;;;;;;5172838;27;34296;-76
2021/12/24 10:47:17;;;;;;;11.57;7.53;;;9.10;58.40;;;;;;5171585;27;35368;-76
2021/12/24 10:49:57;;;;;;;11.88;7.40;;;9.10;58.60;;;;;;5170537;27;34159;-76
2021/12/24 10:52:42;;;;;;;10.73;7.07;;;9.10;58.50;;;;;;5170961;27;34117;-76
2021/12/24 10:55:12;;;;;;;13.57;6.95;;;9.10;58.50;;;;;;5188861;27;34340;-76
2021/12/24 10:57:41;;;;;;;11.80;7.07;;;9.10;58.50;;;;;;5152815;27;36148;-76
2021/12/24 11:00:21;;;;;;;12.43;7.28;;;9.20;58.50;;;;;;5189665;27;34299;-76
2021/12/24 11:02:53;;;;;;;11.93;7.32;;;9.20;58.60;;;;;;5152898;27;34086;-76
2021/12/24 11:05:38;;;;;;;9.50;6.30;;;9.20;58.50;;;;;;5158443;27;34159;-76
2021/12/24 11:08:09;;;;;;;12.27;7.07;;;9.20;58.70;;;;;;5170944;27;35588;-76
2021/12/24 11:10:41;;;;;;;9.95;6.97;;;9.20;58.40;;;;;;5169437;27;34220;-76
2021/12/24 11:13:12;;;;;;;10.85;7.03;;;9.20;58.30;;;;;;5152154;27;34249;-76
2021/12/24 11:15:45;;;;;;;10.40;6.80;;;9.30;58.50;;;;;;5169695;27;34411;-76
2021/12/24 11:18:20;;;;;;;9.10;6.53;;;9.30;58.50;;;;;;5151841;27;36014;-76
2021/12/24 11:20:52;;;;;;;11.02;6.82;;;9.30;58.40;;;;;;5129039;27;34451;-76
2021/12/24 11:23:20;;;;;;;8.70;6.43;;;9.40;58.40;;;;;;5135511;27;34386;-76
2021/12/24 11:25:52;;;;;;;10.45;6.72;;;9.40;58.40;;;;;;5151910;27;34407;-76
2021/12/24 11:28:19;;;;;;;9.50;6.07;;;9.40;58.20;;;;;;5169302;27;34856;-76
2021/12/24 11:30:54;;;;;;;10.43;6.18;;;9.40;58.20;;;;;;5168021;27;34314;-76
2021/12/24 11:33:23;;;;;;;11.73;6.25;;;9.40;58.20;;;;;;5168019;27;34119;-76
2021/12/24 11:35:51;;;;;;;9.93;5.90;;;9.40;58.20;;;;;;5167796;27;34228;-76
2021/12/24 11:38:20;;;;;;;8.07;6.68;;;9.40;58.20;;;;;;5166470;27;36464;-76
2021/12/24 11:40:49;;;;;;;11.45;6.90;;;9.40;58.40;;;;;;5167899;27;34544;-76
2021/12/24 11:43:18;;;;;;;11.88;6.45;;;9.40;58.40;;;;;;5187996;27;34226;-78
2021/12/24 11:45:46;;;;;;;9.95;6.53;;;9.40;58.50;;;;;;5169267;27;34518;-77
2021/12/24 11:48:12;;;;;;;10.18;6.80;;;9.40;58.50;;;;;;5187719;27;34434;-77
2021/12/24 11:50:39;;;;;;;10.30;6.57;;;9.40;58.50;;;;;;5142821;27;34435;-76
2021/12/24 11:53:08;;;;;;;7.80;5.72;;;9.40;58.50;;;;;;5167591;27;34240;-76
2021/12/24 11:55:39;;;;;;;8.75;5.70;;;9.40;58.50;;;;;;5150691;27;34480;-76
2021/12/24 11:58:08;;;;;;;8.50;5.28;;;9.40;58.50;;;;;;5167365;27;35573;-76
2021/12/24 12:00:39;;;;;;;9.82;6.28;;;9.40;58.40;;;;;;5167704;27;34160;-76
2021/12/24 12:03:07;;;;;;;9.27;5.30;;;9.50;58.60;;;;;;5167706;27;34148;-76
2021/12/24 12:05:36;;;;;;;7.53;4.90;;;9.40;58.50;;;;;;5167929;27;34479;-77
2021/12/24 12:08:37;;;;;;;7.68;5.15;;;9.50;58.60;;;;;;5168467;27;35805;-77
2021/12/24 12:11:18;;;;;;;8.48;4.97;;;9.50;58.80;;;;;;5141569;27;33909;-77
2021/12/24 12:13:50;;;;;;;7.68;4.68;;;9.60;58.60;;;;;;5141684;27;34359;-77
2021/12/24 12:16:20;;;;;;;5.95;4.50;;;9.60;58.50;;;;;;5126114;27;34412;-77
2021/12/24 12:19:00;;;;;;;7.25;4.82;;;9.60;58.40;;;;;;5167169;27;36052;-76
2021/12/24 12:21:36;;;;;;;5.75;4.15;;;9.70;58.50;;;;;;5169173;27;34446;-76
2021/12/24 12:24:57;;;;;;;5.82;4.60;;;9.60;58.30;;;;;;5167402;27;34125;-77
2021/12/24 12:26:53;;;;;;;6.05;4.00;;;9.70;58.40;;;;;;5158611;27;34169;-76
2021/12/24 12:29:43;;;;;;;5.90;4.40;;;9.70;58.30;;;;;;5171721;27;34324;-76
2021/12/24 12:32:38;;;;;;;5.63;4.18;;;9.70;58.40;;;;;;5171338;27;34223;-77
2021/12/24 12:35:05;;;;;;;7.13;4.78;;;9.70;58.50;;;;;;5133552;27;34364;-76
2021/12/24 12:37:43;;;;;;;6.78;4.60;;;9.70;58.20;;;;;;5165623;27;34277;-76
2021/12/24 12:40:30;;;;;;;7.32;4.25;;;9.70;58.30;;;;;;5171317;27;35626;-76
2021/12/24 12:43:04;;;;;;;6.10;4.90;;;9.70;58.50;;;;;;5138535;27;34141;-76
2021/12/24 12:45:53;;;;;;;7.55;5.10;;;9.70;58.30;;;;;;5184701;27;34093;-76
2021/12/24 12:48:25;;;;;;;5.60;4.45;;;9.70;58.60;;;;;;5140104;27;34378;-76
2021/12/24 12:50:57;;;;;;;6.60;4.95;;;9.70;58.40;;;;;;5189248;27;34346;-76
2021/12/24 12:53:41;;;;;;;6.30;4.68;;;9.70;58.40;;;;;;5154678;27;34280;-76
2021/12/24 12:56:18;;;;;;;6.45;4.90;;;9.70;58.60;;;;;;5172060;27;34181;-76
2021/12/24 12:58:55;;;;;;;7.10;4.95;;;9.70;58.40;;;;;;5155437;27;34115;-76
2021/12/24 13:01:22;;;;;;;6.20;4.68;;;9.70;58.40;;;;;;5155216;27;35642;-76
2021/12/24 13:04:11;;;;;;;7.25;4.88;;;9.70;58.50;;;;;;5170883;27;34364;-76
2021/12/24 13:06:56;;;;;;;5.72;4.50;;;9.70;58.60;;;;;;5170232;27;34180;-76
2021/12/24 13:09:25;;;;;;;6.05;4.00;;;9.70;58.70;;;;;;5189378;27;34275;-76
2021/12/24 13:11:54;;;;;;;7.80;5.18;;;9.60;58.50;;;;;;5189259;27;34194;-76
2021/12/24 13:14:22;;;;;;;5.85;4.70;;;9.70;58.60;;;;;;5170729;27;34230;-76
2021/12/24 13:17:15;;;;;;;6.20;4.40;;;9.60;58.50;;;;;;5189437;27;34245;-76
2021/12/24 13:20:07;;;;;;;8.52;4.85;;;9.60;58.50;;;;;;5173872;27;34432;-76
2021/12/24 13:22:32;;;;;;;7.10;5.15;;;9.60;58.60;;;;;;5173302;27;34408;-76
2021/12/24 13:25:05;;;;;;;6.38;4.72;;;9.60;58.60;;;;;;5170191;27;34078;-76
2021/12/24 13:27:37;;;;;;;5.63;4.47;;;9.60;58.60;;;;;;5188666;27;34484;-76
2021/12/24 13:30:26;;;;;;;6.15;3.90;;;9.60;58.60;;;;;;5153373;27;34309;-76
2021/12/24 13:32:57;;;;;;;4.93;4.43;;;9.60;58.60;;;;;;5128918;27;36267;-76
2021/12/24 13:35:26;;;;;;;4.78;4.00;;;9.60;58.60;;;;;;5141889;27;34170;-76
2021/12/24 13:37:55;;;;;;;3.92;3.50;;;9.60;58.50;;;;;;5153891;27;34226;-76
2021/12/24 13:40:24;;;;;;;5.47;3.92;;;9.60;58.60;;;;;;5171559;27;34177;-76
2021/12/24 13:42:55;;;;;;;5.05;3.72;;;9.60;58.60;;;;;;5171389;27;34177;-76
2021/12/24 13:45:23;;;;;;;4.82;3.95;;;9.60;58.60;;;;;;5171963;27;34157;-76
2021/12/24 13:48:00;;;;;;;4.43;3.70;;;9.60;58.60;;;;;;5154192;27;34192;-76
2021/12/24 13:56:03;;;;;;;5.05;3.80;;;9.40;58.70;;;;;;5188624;27;34192;-76
2021/12/24 13:58:29;;;;;;;5.57;3.72;;;9.50;58.90;;;;;;5188608;27;34107;-76
2021/12/24 14:00:58;;;;;;;7.95;4.05;;;9.50;58.90;;;;;;5169660;27;34161;-76
2021/12/24 14:03:28;;;;;;;5.30;4.15;;;9.40;58.80;;;;;;5152161;27;35628;-76
2021/12/24 14:05:57;;;;;;;6.80;4.82;;;9.40;58.80;;;;;;5188725;27;34128;-76
2021/12/24 14:08:28;;;;;;;5.68;4.25;;;9.40;58.80;;;;;;5151772;27;34374;-76
2021/12/24 14:11:05;;;;;;;5.00;4.03;;;9.40;58.80;;;;;;5151912;27;34390;-76
2021/12/24 14:13:36;;;;;;;8.13;4.28;;;9.40;58.90;;;;;;5151350;27;35936;-76
2021/12/24 14:18:52;;;;;;;6.22;4.80;;;9.40;59.00;;;;;;5187592;27;34157;-76
2021/12/24 14:24:20;;;;;;;6.35;4.55;;;9.40;59.20;;;;;;5163032;27;34442;-76
2021/12/24 14:26:56;;;;;;;6.95;4.47;;;9.40;59.10;;;;;;5147204;27;34180;-76
2021/12/24 14:29:30;;;;;;;6.13;4.18;;;9.40;58.90;;;;;;5155010;27;34335;-76
2021/12/24 14:32:04;;;;;;;5.70;4.03;;;9.40;58.80;;;;;;5169113;27;34246;-76
2021/12/24 14:34:51;;;;;;;5.63;4.00;;;9.40;58.80;;;;;;5169098;27;35571;-76
2021/12/24 14:37:24;;;;;;;5.18;3.95;;;9.40;58.80;;;;;;5168831;27;34175;-76
2021/12/24 14:39:54;;;;;;;5.30;4.15;;;9.50;58.80;;;;;;5188125;27;34162;-76