Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:36;;;;;;;10.85;2.28;;;;;;;23.45;43.80;99181.00;4955348;29;20019;-49
2022/07/10 00:03:03;;;;;;;10.52;2.72;;;;;;;23.46;43.78;99179.94;4954011;29;20429;-49
2022/07/10 00:05:29;;;;;;;13.95;2.90;;;;;;;23.43;43.51;99182.38;4955313;28;20086;-49
2022/07/10 00:07:55;;;;;;;9.93;2.40;;;;;;;23.40;43.96;99174.84;4953956;29;20027;-49
2022/07/10 00:10:22;;;;;;;15.88;3.97;;;;;;;23.36;43.98;99169.22;4955235;28;20023;-49
2022/07/10 00:12:48;;;;;;;11.35;2.50;;;;;;;23.35;43.69;99174.88;4953885;29;20053;-49
2022/07/10 00:15:15;;;;;;;7.32;2.15;;;;;;;23.30;43.89;99168.47;4953808;29;20031;-49
2022/07/10 00:17:42;;;;;;;6.70;2.50;;;;;;;23.37;43.66;99167.38;4953782;29;20027;-50
2022/07/10 00:20:09;;;;;;;6.35;2.08;;;;;;;23.49;43.81;99166.00;4955078;28;20042;-49
2022/07/10 00:22:36;;;;;;;8.65;2.38;;;;;;;23.56;43.49;99160.31;4954969;28;20059;-49
2022/07/10 00:25:04;;;;;;;6.50;1.95;;;;;;;23.55;43.73;99168.66;4954909;28;20031;-49
2022/07/10 00:27:30;;;;;;;12.30;2.78;;;;;;;23.43;43.78;99166.28;4954884;28;20031;-49
2022/07/10 00:29:56;;;;;;;6.55;2.08;;;;;;;23.36;43.73;99166.56;4954860;28;20033;-49
2022/07/10 00:32:21;;;;;;;9.10;2.85;;;;;;;23.37;44.10;99162.81;4954842;28;20119;-49
2022/07/10 00:34:47;;;;;;;4.75;2.20;;;;;;;23.35;44.22;99156.94;4954762;28;20372;-49
2022/07/10 00:37:13;;;;;;;13.00;3.22;;;;;;;23.22;44.21;99157.50;4954555;28;20074;-49
2022/07/10 00:39:39;;;;;;;6.03;2.00;;;;;;;23.13;44.63;99146.56;4954951;28;20038;-49
2022/07/10 00:42:09;;;;;;;8.65;2.40;;;;;;;22.96;44.75;99149.50;4954544;28;20019;-49
2022/07/10 00:44:36;;;;;;;7.60;2.47;;;;;;;22.83;45.05;99150.06;4954606;28;20062;-49
2022/07/10 00:47:04;;;;;;;13.38;3.10;;;;;;;22.81;45.58;99150.31;4953237;29;20446;-49
2022/07/10 00:49:29;;;;;;;6.40;2.50;;;;;;;22.78;45.57;99145.50;4953233;29;20401;-49
2022/07/10 00:51:57;;;;;;;8.55;3.03;;;;;;;22.71;45.46;99140.41;4954445;28;20031;-49
2022/07/10 00:54:23;;;;;;;7.13;2.50;;;;;;;22.65;46.02;99133.47;4954422;28;20023;-48
2022/07/10 00:56:49;;;;;;;10.60;2.88;;;;;;;22.64;45.88;99141.78;4953068;29;20086;-49
2022/07/10 00:59:15;;;;;;;10.82;2.88;;;;;;;22.60;46.46;99128.13;4954452;29;20035;-49
2022/07/10 01:01:40;;;;;;;8.45;2.97;;;;;;;22.59;46.27;99139.91;4954196;28;20077;-49
2022/07/10 01:04:06;;;;;;;7.97;2.58;;;;;;;22.57;46.52;99138.56;4953419;28;20425;-48
2022/07/10 01:06:32;;;;;;;5.65;2.50;;;;;;;22.49;46.60;99131.88;4954245;29;20023;-49
2022/07/10 01:08:58;;;;;;;12.88;3.70;;;;;;;22.42;46.78;99136.69;4954267;28;20031;-48
2022/07/10 01:11:24;;;;;;;18.05;3.03;;;;;;;22.37;46.59;99139.34;4952910;29;20027;-48
2022/07/10 01:13:50;;;;;;;9.93;4.38;;;;;;;22.32;47.15;99134.81;4954251;28;20062;-49
2022/07/10 01:16:15;;;;;;;13.18;3.00;;;;;;;22.34;47.11;99138.81;4952798;29;20027;-49
2022/07/10 01:18:41;;;;;;;15.05;2.55;;;;;;;22.36;47.01;99135.09;4952733;29;20035;-49
2022/07/10 01:21:24;;;;;;;10.88;2.30;;;;;;;22.31;47.02;99135.88;4954026;29;20038;-49
2022/07/10 01:23:50;;;;;;;13.43;2.45;;;;;;;22.19;47.45;99127.28;4953999;28;20355;-49
2022/07/10 01:26:16;;;;;;;10.77;2.65;;;;;;;22.18;47.55;99129.16;4953984;28;20105;-49
2022/07/10 01:28:42;;;;;;;11.68;4.30;;;;;;;22.27;47.65;99124.09;4953937;29;20027;-49
2022/07/10 01:31:08;;;;;;;3.25;1.88;;;;;;;22.40;47.23;99122.78;4953866;28;20127;-49
2022/07/10 01:33:33;;;;;;;10.75;2.35;;;;;;;22.35;46.85;99126.25;4953923;28;20080;-49
2022/07/10 01:35:59;;;;;;;7.15;2.40;;;;;;;22.26;47.08;99125.19;4952528;29;20034;-49
2022/07/10 01:38:25;;;;;;;6.30;2.22;;;;;;;22.16;47.64;99122.47;4952283;29;20161;-49
2022/07/10 01:40:55;;;;;;;6.95;2.95;;;;;;;22.03;47.94;99126.44;4953734;28;20054;-49
2022/07/10 01:43:20;;;;;;;6.88;2.65;;;;;;;21.91;48.30;99126.69;4953766;28;20035;-49
2022/07/10 01:45:46;;;;;;;8.55;2.78;;;;;;;21.86;48.33;99119.47;4953801;29;20110;-49
2022/07/10 01:48:12;;;;;;;9.00;2.42;;;;;;;21.89;48.63;99120.81;4952471;29;20027;-49
2022/07/10 01:50:38;;;;;;;7.38;2.80;;;;;;;21.99;47.95;99128.84;4953621;29;20024;-49
2022/07/10 01:53:05;;;;;;;10.63;2.25;;;;;;;21.96;48.10;99126.72;4953676;29;20114;-49
2022/07/10 01:55:32;;;;;;;6.32;2.30;;;;;;;21.89;48.70;99118.13;4953581;29;20466;-49
2022/07/10 01:57:57;;;;;;;9.48;2.17;;;;;;;21.85;48.77;99119.72;4953660;28;20038;-49
2022/07/10 02:00:23;;;;;;;5.05;2.30;;;;;;;21.80;48.68;99125.88;4952262;29;20035;-48
2022/07/10 02:05:33;;;;;;;7.45;2.63;;;;;;;21.78;48.58;99125.34;4953632;29;20115;-49
2022/07/10 02:07:59;;;;;;;6.00;2.20;;;;;;;21.72;48.84;99131.72;4952279;29;20110;-49
2022/07/10 02:10:25;;;;;;;11.20;3.03;;;;;;;21.65;48.94;99129.31;4952232;29;20413;-49
2022/07/10 02:12:51;;;;;;;10.27;2.58;;;;;;;21.62;49.10;99134.38;4953503;29;20396;-49
2022/07/10 02:15:16;;;;;;;10.18;2.63;;;;;;;21.62;49.17;99134.38;4953236;28;20083;-49
2022/07/10 02:17:42;;;;;;;10.30;2.25;;;;;;;21.68;49.36;99131.44;4957278;29;20501;-49
2022/07/10 02:20:10;;;;;;;5.68;2.10;;;;;;;21.72;48.73;99127.19;4957256;28;20031;-49
2022/07/10 02:22:36;;;;;;;7.28;2.20;;;;;;;21.71;48.79;99130.09;4957060;28;20023;-49
2022/07/10 02:25:02;;;;;;;6.78;2.20;;;;;;;21.62;49.17;99127.16;4957110;28;20039;-49
2022/07/10 02:27:28;;;;;;;7.13;2.83;;;;;;;21.51;49.42;99136.19;4957086;28;20089;-49
2022/07/10 02:29:53;;;;;;;12.55;2.50;;;;;;;21.48;49.66;99136.72;4957071;29;20031;-49
2022/07/10 02:32:19;;;;;;;11.98;2.72;;;;;;;21.47;49.32;99125.22;4956979;29;20094;-49
2022/07/10 02:34:45;;;;;;;7.60;2.25;;;;;;;21.43;49.72;99137.50;4957007;28;20031;-49
2022/07/10 02:37:10;;;;;;;7.35;2.40;;;;;;;21.42;49.74;99135.06;4956746;29;20050;-49
2022/07/10 02:39:36;;;;;;;10.00;3.22;;;;;;;21.41;49.58;99136.09;4955573;29;20409;-49
2022/07/10 02:42:02;;;;;;;9.65;2.40;;;;;;;21.38;49.69;99141.97;4956775;29;20038;-49
2022/07/10 02:44:29;;;;;;;7.90;2.30;;;;;;;21.39;49.88;99133.72;4956807;28;20036;-49
2022/07/10 02:46:55;;;;;;;7.75;2.50;;;;;;;21.43;49.71;99134.00;4956754;28;20110;-49
2022/07/10 02:49:20;;;;;;;7.35;2.08;;;;;;;21.56;49.38;99138.88;4956724;28;20106;-49
2022/07/10 02:51:46;;;;;;;6.18;1.90;;;;;;;21.69;48.93;99145.59;4955397;29;20031;-49
2022/07/10 02:54:11;;;;;;;17.17;3.40;;;;;;;21.69;49.07;99153.59;4955381;29;20031;-49
2022/07/10 02:56:37;;;;;;;12.68;2.42;;;;;;;21.61;49.05;99144.25;4956580;28;20481;-48
2022/07/10 02:59:03;;;;;;;7.00;2.10;;;;;;;21.52;49.35;99153.81;4956552;29;20497;-49
2022/07/10 03:01:29;;;;;;;8.45;2.60;;;;;;;21.42;49.41;99143.84;4956456;29;20027;-49
2022/07/10 03:03:54;;;;;;;5.85;2.00;;;;;;;21.36;49.65;99147.56;4955098;29;20023;-49
2022/07/10 03:06:20;;;;;;;9.50;2.53;;;;;;;21.30;49.72;99149.41;4955062;29;20032;-49
2022/07/10 03:08:46;;;;;;;18.63;2.42;;;;;;;21.30;49.81;99148.63;4956425;29;20103;-49
2022/07/10 03:11:11;;;;;;;11.18;2.80;;;;;;;21.26;49.84;99148.31;4956286;29;20027;-48
2022/07/10 03:13:37;;;;;;;7.53;2.33;;;;;;;21.25;49.87;99148.56;4954983;29;20497;-49
2022/07/10 03:16:03;;;;;;;8.95;2.25;;;;;;;21.13;49.76;99144.25;4956319;29;20051;-49
2022/07/10 03:18:29;;;;;;;11.02;2.20;;;;;;;21.05;50.32;99143.94;4954902;29;20029;-49
2022/07/10 03:20:54;;;;;;;4.28;2.10;;;;;;;21.04;50.38;99145.78;4954864;29;20034;-49
2022/07/10 03:23:20;;;;;;;8.60;2.50;;;;;;;21.00;50.35;99144.69;4956049;29;20027;-49
2022/07/10 03:25:46;;;;;;;10.00;2.78;;;;;;;20.97;50.62;99141.72;4956082;28;20019;-49
2022/07/10 03:28:11;;;;;;;8.93;2.53;;;;;;;20.97;50.69;99139.06;4953744;28;20027;-49
2022/07/10 03:30:37;;;;;;;7.95;2.65;;;;;;;21.01;50.38;99153.53;4955973;29;20505;-49
2022/07/10 03:33:03;;;;;;;10.40;2.83;;;;;;;20.96;50.71;99154.28;4955908;29;20027;-49
2022/07/10 03:35:31;;;;;;;8.63;2.30;;;;;;;20.93;50.76;99147.59;4955908;28;20023;-49
2022/07/10 03:37:57;;;;;;;5.63;2.38;;;;;;;20.93;50.92;99146.81;4955649;28;20062;-49
2022/07/10 03:40:23;;;;;;;12.40;2.75;;;;;;;20.91;50.91;99149.72;4954597;29;20512;-49
2022/07/10 03:42:49;;;;;;;7.50;2.33;;;;;;;20.89;50.92;99141.16;4955902;29;20083;-49
2022/07/10 03:45:15;;;;;;;9.70;3.22;;;;;;;20.88;51.06;99141.41;4954366;29;20564;-49
2022/07/10 03:47:41;;;;;;;14.85;3.15;;;;;;;20.85;51.04;99142.75;4955698;29;20055;-49
2022/07/10 03:50:06;;;;;;;9.15;2.97;;;;;;;20.84;50.86;99146.47;4955598;29;20020;-48
2022/07/10 03:52:32;;;;;;;4.90;2.45;;;;;;;20.80;51.08;99136.56;4955598;28;20401;-49
2022/07/10 03:54:58;;;;;;;7.25;2.33;;;;;;;20.81;51.11;99130.97;4954235;29;20498;-49
2022/07/10 04:00:08;;;;;;;15.02;2.85;;;;;;;20.83;51.08;99138.72;4955450;29;20033;-49
2022/07/10 04:02:34;;;;;;;15.18;2.17;;;;;;;20.82;51.18;99140.56;4955295;28;20035;-49
2022/07/10 04:05:00;;;;;;;6.20;1.83;;;;;;;20.82;51.21;99137.91;4954099;29;20031;-49
2022/07/10 04:07:25;;;;;;;6.18;2.42;;;;;;;20.86;51.08;99138.22;4955295;29;20034;-48
2022/07/10 04:09:51;;;;;;;13.02;3.22;;;;;;;20.92;51.25;99139.84;4955270;29;20020;-49
2022/07/10 04:12:17;;;;;;;6.95;2.30;;;;;;;21.12;50.85;99131.16;4955229;28;20070;-49
2022/07/10 04:14:42;;;;;;;7.53;2.00;;;;;;;21.40;50.09;99137.19;4955204;28;20532;-49
2022/07/10 04:17:08;;;;;;;14.43;4.35;;;;;;;21.47;50.15;99127.09;4955095;28;20401;-49
2022/07/10 04:19:34;;;;;;;8.98;2.40;;;;;;;21.58;49.74;99136.75;4955103;28;20023;-49
2022/07/10 04:22:00;;;;;;;15.40;3.47;;;;;;;21.66;49.53;99138.91;4955221;29;20110;-49
2022/07/10 04:24:25;;;;;;;10.25;2.70;;;;;;;21.69;49.21;99137.56;4955007;28;20031;-48
2022/07/10 04:26:51;;;;;;;16.33;3.17;;;;;;;21.64;49.58;99145.59;4953641;29;20086;-49
2022/07/10 04:29:17;;;;;;;14.30;3.40;;;;;;;21.79;49.07;99142.16;4954875;29;20019;-48
2022/07/10 04:31:42;;;;;;;8.00;1.92;;;;;;;21.93;48.78;99137.91;4954830;29;20086;-48
2022/07/10 04:34:08;;;;;;;7.88;2.00;;;;;;;22.39;47.70;99142.56;4954834;28;20027;-49
2022/07/10 04:36:34;;;;;;;13.65;2.78;;;;;;;23.29;46.34;99142.75;4954527;29;20053;-49
2022/07/10 04:38:59;;;;;;;11.25;2.10;;;;;;;24.16;44.00;99151.47;4954546;28;20020;-49
2022/07/10 04:41:25;;;;;;;5.32;1.70;;;;;;;24.66;42.52;99139.56;4954674;29;20381;-49
2022/07/10 04:43:51;;;;;;;9.50;2.42;;;;;;;24.54;42.29;99136.47;4953303;29;20090;-49
2022/07/10 04:46:16;;;;;;;7.78;2.33;;;;;;;24.10;43.23;99138.09;4954561;29;20034;-49
2022/07/10 04:48:42;;;;;;;6.00;2.15;;;;;;;23.98;43.94;99148.38;4954558;29;20082;-49
2022/07/10 04:51:08;;;;;;;11.75;2.72;;;;;;;24.16;44.13;99136.19;4954503;28;20015;-49
2022/07/10 04:53:34;;;;;;;10.02;3.08;;;;;;;24.56;43.07;99136.19;4954506;29;20031;-49
2022/07/10 04:56:00;;;;;;;12.85;2.72;;;;;;;25.03;41.88;99146.22;4954442;29;20026;-49
2022/07/10 04:58:25;;;;;;;8.20;2.35;;;;;;;25.46;40.66;99142.81;4953048;29;20050;-49
2022/07/10 05:00:51;;;;;;;5.55;2.25;;;;;;;25.95;40.03;99141.66;4954330;29;20057;-49
2022/07/10 05:03:17;;;;;;;12.43;1.88;;;;;;;26.50;38.66;99146.47;4954203;28;20493;-49
2022/07/10 05:05:43;;;;;;;9.38;1.73;;;;;;;27.14;37.45;99137.84;4952928;29;20524;-49
2022/07/10 05:08:09;;;;;;;3.35;1.40;;;;;;;27.69;36.51;99138.66;4954261;29;20023;-49
2022/07/10 05:10:35;;;;;;;11.73;2.78;;;;;;;28.18;35.63;99138.16;4954220;28;20031;-49
2022/07/10 05:13:01;;;;;;;8.45;2.10;;;;;;;28.71;34.56;99133.91;4954123;28;20486;-49
2022/07/10 05:15:27;;;;;;;11.73;2.47;;;;;;;29.25;33.48;99138.13;4952854;29;20537;-49
2022/07/10 05:17:52;;;;;;;9.93;2.30;;;;;;;29.87;32.29;99134.47;4952780;29;20038;-50
2022/07/10 05:20:18;;;;;;;10.85;2.40;;;;;;;30.26;31.94;99123.78;4954003;29;20015;-49
2022/07/10 05:22:44;;;;;;;13.65;2.60;;;;;;;30.73;30.92;99118.47;4953973;28;20034;-49
2022/07/10 05:25:09;;;;;;;7.65;2.20;;;;;;;30.77;30.73;99130.25;4953944;29;20042;-49
2022/07/10 05:27:35;;;;;;;5.63;1.73;;;;;;;30.74;30.11;99125.47;4954031;28;20090;-50
2022/07/10 05:30:01;;;;;;;9.02;2.50;;;;;;;30.75;30.51;99124.34;4953917;29;20023;-49
2022/07/10 05:32:27;;;;;;;4.32;1.67;;;;;;;31.23;29.79;99120.50;4953903;29;20114;-50
2022/07/10 05:34:52;;;;;;;5.78;1.85;;;;;;;31.79;28.80;99120.34;4954068;29;20070;-49
2022/07/10 05:37:18;;;;;;;10.68;2.00;;;;;;;32.28;28.04;99125.22;4953658;29;20067;-49
2022/07/10 05:39:44;;;;;;;6.63;2.03;;;;;;;32.66;27.40;99121.50;4952534;29;20029;-49
2022/07/10 05:42:10;;;;;;;4.68;1.77;;;;;;;33.12;26.87;99116.81;4953620;29;20045;-50
2022/07/10 05:44:36;;;;;;;4.50;1.48;;;;;;;33.45;25.99;99126.75;4952512;29;20039;-49
2022/07/10 05:47:02;;;;;;;7.22;1.88;;;;;;;33.67;25.58;99127.44;4953703;29;20026;-49
2022/07/10 05:49:28;;;;;;;6.75;1.45;;;;;;;33.83;25.31;99128.28;4954552;28;20594;-49
2022/07/10 05:51:53;;;;;;;7.20;2.15;;;;;;;33.95;25.47;99124.75;4958720;28;20019;-49
2022/07/10 05:54:19;;;;;;;4.90;1.30;;;;;;;34.12;24.89;99129.09;4958749;29;20509;-49
2022/07/10 05:56:45;;;;;;;7.45;1.48;;;;;;;34.47;24.87;99120.31;4960061;29;20019;-49
2022/07/10 05:59:10;;;;;;;3.95;1.50;;;;;;;34.54;24.69;99120.50;4960383;29;20042;-49
2022/07/10 06:01:36;;;;;;;7.00;1.45;;;;;;;34.70;24.25;99121.34;4958858;28;20023;-49
2022/07/10 06:04:02;;;;;;;8.88;2.17;;;;;;;34.72;24.19;99127.22;4960007;29;20024;-49
2022/07/10 06:06:28;;;;;;;6.72;1.80;;;;;;;35.13;23.73;99124.31;4960003;28;20533;-49
2022/07/10 06:08:53;;;;;;;9.68;1.70;;;;;;;35.46;23.74;99125.88;4959960;28;20106;-49
2022/07/10 06:11:19;;;;;;;10.73;1.83;;;;;;;35.29;23.63;99137.97;4959963;29;20023;-49
2022/07/10 06:13:45;;;;;;;16.48;4.13;;;;;;;35.12;24.02;99145.34;4959904;28;20027;-50
2022/07/10 06:16:10;;;;;;;7.82;1.77;;;;;;;34.99;23.93;99138.41;4959916;28;20043;-49
2022/07/10 06:18:36;;;;;;;5.97;2.00;;;;;;;35.05;23.97;99134.25;4959906;28;20070;-50
2022/07/10 06:21:02;;;;;;;5.10;2.03;;;;;;;35.56;23.70;99138.97;4959817;29;20057;-49
2022/07/10 06:23:28;;;;;;;8.98;2.10;;;;;;;35.89;23.13;99138.50;4959728;28;20039;-49
2022/07/10 06:25:54;;;;;;;12.40;2.63;;;;;;;35.27;23.97;99140.25;4958482;28;20034;-49
2022/07/10 06:28:19;;;;;;;6.60;1.55;;;;;;;35.71;23.37;99140.88;4959696;29;20027;-48
2022/07/10 06:30:48;;;;;;;4.00;1.23;;;;;;;35.82;23.10;99135.66;4959778;28;20358;-50
2022/07/10 06:33:14;;;;;;;6.57;1.80;;;;;;;36.06;23.12;99140.03;4959751;28;20031;-50
2022/07/10 06:35:39;;;;;;;8.93;1.40;;;;;;;36.26;22.76;99131.81;4959697;29;20117;-50
2022/07/10 06:38:05;;;;;;;8.68;1.80;;;;;;;36.48;22.43;99147.47;4959498;28;20139;-50
2022/07/10 06:40:36;;;;;;;7.07;1.60;;;;;;;36.51;22.67;99130.34;4959708;29;20477;-50
2022/07/10 06:43:02;;;;;;;4.22;1.40;;;;;;;36.60;22.77;99130.09;4959605;28;20023;-50
2022/07/10 06:45:27;;;;;;;7.40;1.88;;;;;;;37.05;22.34;99125.78;4959670;28;20031;-50
2022/07/10 06:47:58;;;;;;;5.43;1.65;;;;;;;36.94;22.15;99138.50;4959597;28;20425;-50
2022/07/10 06:50:30;;;;;;;6.70;2.38;;;;;;;37.12;22.30;99139.59;4958371;29;20055;-50
2022/07/10 06:52:57;;;;;;;4.47;1.60;;;;;;;37.41;21.30;99137.31;4959664;28;20045;-50
2022/07/10 06:55:24;;;;;;;6.35;1.70;;;;;;;38.08;20.69;99124.88;4959559;28;20027;-50
2022/07/10 06:57:49;;;;;;;5.43;1.20;;;;;;;38.74;19.78;99123.19;4958198;29;20023;-49
2022/07/10 07:00:18;;;;;;;6.65;1.65;;;;;;;39.19;20.00;99119.63;4959528;28;20421;-50
2022/07/10 07:02:45;;;;;;;5.28;1.33;;;;;;;39.33;19.51;99125.97;4956775;28;20025;-50
2022/07/10 07:05:10;;;;;;;5.40;1.63;;;;;;;39.02;19.48;99121.06;4956404;28;20051;-51
2022/07/10 07:07:36;;;;;;;4.38;1.45;;;;;;;39.29;19.53;99113.41;4956452;28;20062;-50
2022/07/10 07:10:03;;;;;;;5.13;1.58;;;;;;;39.48;19.25;99126.91;4956341;29;20066;-50
2022/07/10 07:12:29;;;;;;;3.05;1.80;;;;;;;39.32;19.82;99115.38;4956373;28;20031;-50
2022/07/10 07:14:55;;;;;;;7.72;2.38;;;;;;;39.41;20.03;99121.31;4956270;29;20066;-51
2022/07/10 07:17:22;;;;;;;4.00;1.52;;;;;;;39.41;19.34;99126.03;4954935;29;20023;-50
2022/07/10 07:25:17;;;;;;;5.70;1.50;;;;;;;39.42;19.67;99122.13;4956382;29;20034;-50
2022/07/10 07:27:43;;;;;;;4.10;1.38;;;;;;;38.76;20.30;99114.59;4954767;29;20117;-50
2022/07/10 07:30:11;;;;;;;8.05;1.98;;;;;;;38.45;20.93;99110.38;4956001;28;20082;-50
2022/07/10 07:32:40;;;;;;;11.40;1.70;;;;;;;38.10;20.68;99115.13;4955920;28;20362;-50
2022/07/10 07:35:07;;;;;;;11.40;2.63;;;;;;;37.97;20.63;99111.81;4954591;29;20127;-49
2022/07/10 07:37:40;;;;;;;7.47;2.15;;;;;;;37.72;21.11;99118.94;4955746;28;20409;-50
2022/07/10 07:40:09;;;;;;;5.85;2.05;;;;;;;37.25;22.00;99112.81;4954504;29;20035;-50
2022/07/10 07:42:35;;;;;;;6.32;2.40;;;;;;;36.68;22.63;99114.63;4955700;29;20085;-50
2022/07/10 07:45:01;;;;;;;4.63;1.42;;;;;;;36.44;22.93;99115.75;4954434;29;20024;-50
2022/07/10 07:47:27;;;;;;;9.57;2.35;;;;;;;36.37;23.15;99110.97;4955701;28;20406;-50
2022/07/10 07:49:53;;;;;;;6.85;1.70;;;;;;;36.60;23.02;99119.16;4955635;29;20054;-50
2022/07/10 07:52:19;;;;;;;10.68;1.52;;;;;;;36.78;22.91;99111.28;4955654;28;20118;-50
2022/07/10 07:54:45;;;;;;;9.50;1.88;;;;;;;36.78;22.75;99109.34;4954256;29;20031;-49
2022/07/10 07:57:11;;;;;;;3.63;1.48;;;;;;;36.78;22.41;99114.81;4955514;29;20409;-49
2022/07/10 07:59:36;;;;;;;6.25;1.85;;;;;;;37.38;22.03;99116.13;4954203;29;20051;-50
2022/07/10 08:02:02;;;;;;;5.82;2.03;;;;;;;38.28;21.37;99107.06;4954041;29;20405;-49
2022/07/10 08:04:28;;;;;;;5.10;1.48;;;;;;;38.89;20.85;99104.88;4955369;28;20027;-50
2022/07/10 08:06:54;;;;;;;2.92;1.45;;;;;;;39.23;20.41;99098.47;4955350;28;20031;-49
2022/07/10 08:09:20;;;;;;;5.95;1.42;;;;;;;39.75;19.86;99099.13;4955336;29;20126;-49
2022/07/10 08:11:46;;;;;;;8.05;1.40;;;;;;;40.38;19.13;99096.97;4955213;28;20102;-49
2022/07/10 08:14:12;;;;;;;3.38;1.58;;;;;;;40.80;18.63;99086.41;4954805;28;20102;-49
2022/07/10 08:16:38;;;;;;;4.25;1.52;;;;;;;41.21;18.37;99089.47;4955194;28;20031;-49
2022/07/10 08:19:04;;;;;;;7.55;1.58;;;;;;;41.54;17.85;99092.16;4955069;29;20042;-51
2022/07/10 08:21:30;;;;;;;6.55;1.80;;;;;;;41.41;18.02;99094.53;4955081;29;20396;-52
2022/07/10 08:23:56;;;;;;;7.70;1.55;;;;;;;41.51;18.11;99089.00;4954951;29;20051;-52
2022/07/10 08:26:21;;;;;;;10.00;1.70;;;;;;;41.60;18.07;99090.56;4953705;29;20497;-51
2022/07/10 08:28:47;;;;;;;7.25;2.10;;;;;;;41.84;17.64;99081.41;4953696;29;20397;-52
2022/07/10 08:31:13;;;;;;;16.15;2.75;;;;;;;41.78;17.82;99083.00;4953604;29;20023;-52
2022/07/10 08:33:38;;;;;;;11.02;1.60;;;;;;;41.66;17.79;99084.25;4953619;29;20028;-52
2022/07/10 08:36:05;;;;;;;5.93;1.27;;;;;;;42.00;17.49;99077.34;4954821;29;20038;-52
2022/07/10 08:38:31;;;;;;;6.68;1.40;;;;;;;42.47;17.49;99077.88;4953235;29;20051;-51
2022/07/10 08:40:59;;;;;;;6.50;1.85;;;;;;;42.54;16.90;99075.03;4953388;29;20405;-51
2022/07/10 08:43:25;;;;;;;6.35;1.20;;;;;;;42.75;16.68;99074.06;4954552;28;20102;-52
2022/07/10 08:45:53;;;;;;;13.48;1.95;;;;;;;42.68;16.86;99083.22;4953299;29;20090;-53
2022/07/10 08:48:23;;;;;;;5.50;2.63;;;;;;;42.63;16.41;99074.59;4954646;28;20027;-51
2022/07/10 08:50:53;;;;;;;10.48;1.65;;;;;;;42.83;16.43;99066.50;4953224;29;20027;-52
2022/07/10 08:53:32;;;;;;;4.45;1.55;;;;;;;43.02;16.54;99074.22;4953281;29;20521;-53
2022/07/10 08:55:59;;;;;;;5.25;1.20;;;;;;;43.15;16.34;99070.94;4954383;28;20524;-52
2022/07/10 08:58:26;;;;;;;4.28;2.08;;;;;;;43.16;16.28;99073.28;4954472;28;20487;-52
2022/07/10 09:00:53;;;;;;;10.45;1.77;;;;;;;43.24;16.36;99069.22;4954329;28;20033;-52
2022/07/10 09:03:19;;;;;;;5.07;1.40;;;;;;;43.51;16.38;99070.53;4954220;28;20541;-52
2022/07/10 09:05:46;;;;;;;5.72;1.60;;;;;;;43.25;16.68;99061.75;4954281;28;20135;-52
2022/07/10 09:08:31;;;;;;;10.20;1.70;;;;;;;43.11;17.09;99056.41;4954318;28;20031;-51
2022/07/10 09:11:16;;;;;;;2.47;1.15;;;;;;;42.89;16.56;99062.13;4954186;28;20023;-52
2022/07/10 09:13:52;;;;;;;5.53;1.80;;;;;;;42.63;17.41;99061.56;4952934;29;20035;-51
2022/07/10 09:16:26;;;;;;;7.72;1.38;;;;;;;42.68;16.83;99061.13;4952791;29;20030;-51
2022/07/10 09:18:53;;;;;;;12.07;10.48;;;;;;;42.73;16.85;99057.13;4954191;28;20178;-51
2022/07/10 09:21:19;;;;;;;10.20;1.80;;;;;;;43.04;16.51;99060.78;4954084;28;20026;-52
2022/07/10 09:23:45;;;;;;;11.45;1.63;;;;;;;43.06;16.83;99057.59;4953909;28;20035;-52
2022/07/10 09:26:12;;;;;;;3.50;1.58;;;;;;;42.86;16.77;99044.41;4953270;28;20045;-52
2022/07/10 09:28:37;;;;;;;7.18;1.60;;;;;;;42.39;17.13;99062.53;4953957;29;20043;-51
2022/07/10 09:31:03;;;;;;;7.85;1.80;;;;;;;41.90;17.52;99057.72;4953933;28;20449;-51
2022/07/10 09:33:30;;;;;;;16.75;1.67;;;;;;;42.01;17.46;99054.13;4952635;29;20426;-52
2022/07/10 09:36:13;;;;;;;4.00;1.23;;;;;;;42.33;17.32;99062.19;4953826;28;20030;-51
2022/07/10 09:38:48;;;;;;;4.22;1.23;;;;;;;42.79;16.70;99060.25;4953714;28;20039;-52
2022/07/10 09:41:15;;;;;;;11.13;1.42;;;;;;;42.46;17.17;99060.53;4953895;28;20054;-52
2022/07/10 09:43:48;;;;;;;3.90;1.95;;;;;;;42.43;17.50;99058.53;4954022;28;20031;-52
2022/07/10 09:46:15;;;;;;;3.20;1.27;;;;;;;42.21;18.09;99052.41;4953877;28;20036;-52
2022/07/10 09:48:41;;;;;;;4.90;1.60;;;;;;;42.00;17.91;99052.53;4952468;29;20043;-52
2022/07/10 09:51:11;;;;;;;2.83;1.45;;;;;;;41.90;17.94;99052.22;4953656;29;20504;-51
2022/07/10 09:53:42;;;;;;;2.72;1.38;;;;;;;41.51;18.43;99044.13;4952429;29;20028;-52
2022/07/10 09:56:12;;;;;;;4.95;1.20;;;;;;;41.01;18.91;99049.78;4953683;28;20032;-51
2022/07/10 09:58:39;;;;;;;5.95;2.00;;;;;;;40.63;18.85;99052.97;4952447;29;20034;-51
2022/07/10 10:01:06;;;;;;;4.80;1.70;;;;;;;40.57;19.05;99053.75;4953537;28;20043;-50
2022/07/10 10:03:38;;;;;;;5.03;1.60;;;;;;;40.96;19.04;99048.22;4953479;28;20026;-51
2022/07/10 10:06:16;;;;;;;7.57;5.10;;;;;;;41.40;18.65;99035.13;4952348;29;20039;-52
2022/07/10 10:09:07;;;;;;;2.45;1.40;;;;;;;41.73;18.17;99042.06;4953627;28;20581;-52
2022/07/10 10:11:36;;;;;;;3.95;1.35;;;;;;;41.37;18.58;99042.19;4953609;28;20039;-52
2022/07/10 10:14:03;;;;;;;1.98;0.95;;;;;;;41.19;18.86;99041.50;4953576;28;20114;-52
2022/07/10 10:16:29;;;;;;;4.10;1.25;;;;;;;41.19;18.55;99038.75;4953499;28;20106;-52
2022/07/10 10:21:40;;;;;;;5.47;1.35;;;;;;;41.16;18.87;99036.75;4953747;29;20035;-52
2022/07/10 10:24:09;;;;;;;2.58;1.30;;;;;;;40.81;18.79;99032.91;4953413;28;20115;-51
2022/07/10 10:26:35;;;;;;;4.63;1.20;;;;;;;40.62;18.79;99031.34;4952087;29;20497;-52
2022/07/10 10:29:04;;;;;;;4.05;1.65;;;;;;;40.09;19.18;99033.66;4952130;29;20039;-51
2022/07/10 10:31:31;;;;;;;3.97;1.38;;;;;;;39.71;20.14;99032.38;4952035;29;20677;-51
2022/07/10 10:34:00;;;;;;;7.85;1.23;;;;;;;39.87;20.11;99026.56;4953361;28;20059;-51
2022/07/10 10:36:41;;;;;;;4.53;1.40;;;;;;;39.98;19.87;99034.81;4954625;28;20121;-51
2022/07/10 10:39:12;;;;;;;3.85;1.20;;;;;;;40.07;19.61;99022.28;4957034;29;20050;-51
2022/07/10 10:41:39;;;;;;;7.35;1.30;;;;;;;39.82;19.76;99024.94;4956883;28;20023;-52
2022/07/10 10:44:08;;;;;;;1.60;1.20;;;;;;;39.49;19.82;99023.28;4956804;28;20035;-51
2022/07/10 10:46:49;;;;;;;5.15;1.33;;;;;;;39.37;20.29;99015.38;4956866;29;20035;-51
2022/07/10 10:49:16;;;;;;;4.05;1.33;;;;;;;39.46;20.26;99018.56;4956911;28;20579;-51
2022/07/10 10:52:07;;;;;;;3.15;1.15;;;;;;;39.19;20.86;99012.53;4956799;28;20066;-51
2022/07/10 10:54:57;;;;;;;5.57;1.30;;;;;;;39.25;20.35;99019.25;4956747;28;20564;-51
2022/07/10 10:57:47;;;;;;;5.47;1.38;;;;;;;39.43;19.99;99011.88;4956719;29;20100;-51
2022/07/10 11:00:28;;;;;;;3.95;1.20;;;;;;;39.55;20.26;99010.75;4956882;28;20023;-52
2022/07/10 11:03:12;;;;;;;5.82;1.65;;;;;;;39.46;20.02;99008.38;4956561;28;20023;-51
2022/07/10 11:05:41;;;;;;;4.00;1.70;;;;;;;39.18;20.45;99016.44;4955268;29;20043;-50
2022/07/10 11:08:07;;;;;;;4.68;1.27;;;;;;;39.31;20.38;99003.97;4956505;28;20401;-51
2022/07/10 11:10:41;;;;;;;4.95;1.15;;;;;;;39.08;20.60;99004.25;4956384;29;20474;-52
2022/07/10 11:13:10;;;;;;;;;;;;;;;38.69;20.96;99007.53;4955601;29;20035;-52
2022/07/10 11:15:47;;;;;;;4.63;1.48;;;;;;;38.62;21.59;98994.56;4955001;29;20301;-51
2022/07/10 11:18:16;;;;;;;3.85;1.50;;;;;;;38.25;21.77;98995.41;4956378;28;20035;-51
2022/07/10 11:20:46;;;;;;;11.63;1.63;;;;;;;37.80;21.94;98994.59;4954938;29;20023;-49
2022/07/10 11:23:39;;;;;;;4.85;1.45;;;;;;;37.86;21.71;98989.56;4956180;28;20493;-48
2022/07/10 11:26:14;;;;;;;5.07;1.30;;;;;;;37.92;21.55;98988.06;4956036;29;20037;-49
2022/07/10 11:28:49;;;;;;;6.88;1.60;;;;;;;38.02;21.75;98986.56;4956154;28;20036;-49
2022/07/10 11:31:16;;;;;;;5.20;1.10;;;;;;;38.03;21.65;98980.69;4956094;28;20027;-49
2022/07/10 11:33:44;;;;;;;2.13;1.23;;;;;;;37.78;21.59;98975.00;4955970;28;20098;-49
2022/07/10 11:36:32;;;;;;;7.57;1.30;;;;;;;37.63;22.51;98978.75;4955970;28;20027;-49
2022/07/10 11:39:00;;;;;;;5.53;1.58;;;;;;;37.47;22.50;98981.66;4956210;28;20035;-48
2022/07/10 11:41:26;;;;;;;5.07;1.30;;;;;;;37.27;22.67;98990.06;4956073;28;20051;-49
2022/07/10 11:43:54;;;;;;;3.88;1.48;;;;;;;37.05;22.59;98974.50;4954456;29;20397;-48
2022/07/10 11:46:22;;;;;;;7.28;1.40;;;;;;;36.99;23.29;98976.78;4954444;29;20038;-50