Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:43;;;;;;;35.00;20.10;;;;;;;14.37;100.00;100377.13;6135673;23;20057;-74
2022/10/15 00:04:09;;;;;;;32.00;20.27;;;;;;;14.45;100.00;100371.53;6109339;23;20009;-75
2022/10/15 00:06:34;;;;;;;37.95;21.08;;;;;;;14.49;100.00;100388.38;6109083;23;20001;-75
2022/10/15 00:09:00;;;;;;;44.92;21.95;;;;;;;14.45;100.00;100381.59;6135928;23;20071;-74
2022/10/15 00:11:26;;;;;;;52.53;22.90;;;;;;;14.40;100.00;100385.72;6136014;23;20001;-75
2022/10/15 00:13:53;;;;;;;42.20;23.80;;;;;;;14.38;100.00;100379.63;6109776;23;20009;-74
2022/10/15 00:16:22;;;;;;;36.33;21.98;;;;;;;14.39;100.00;100384.03;6110235;23;20056;-75
2022/10/15 00:18:48;;;;;;;42.08;23.35;;;;;;;14.43;100.00;100378.22;6110397;23;20002;-75
2022/10/15 00:21:15;;;;;;;38.88;24.38;;;;;;;14.44;100.00;100369.00;6110923;23;20002;-75
2022/10/15 00:23:41;;;;;;;50.22;25.05;;;;;;;14.51;100.00;100372.66;6113157;23;20139;-76
2022/10/15 00:26:09;;;;;;;42.17;24.30;;;;;;;14.58;100.00;100376.28;6112431;23;20057;-75
2022/10/15 00:28:35;;;;;;;53.13;26.92;;;;;;;14.45;100.00;100371.53;6110705;23;20009;-75
2022/10/15 00:31:28;;;;;;;45.88;24.77;;;;;;;14.47;100.00;100374.06;6111050;23;20002;-76
2022/10/15 00:33:56;;;;;;;57.90;29.17;;;;;;;14.36;100.00;100372.72;6097233;23;20010;-75
2022/10/15 00:36:28;;;;;;;76.20;34.75;;;;;;;14.42;100.00;100371.09;6108457;23;20494;-75
2022/10/15 00:38:54;;;;;;;;;;;;;;;14.52;100.00;100366.16;6109536;23;20009;-76
2022/10/15 00:41:27;;;;;;;73.47;35.03;;;;;;;14.42;100.00;100371.09;6108096;23;20051;-75
2022/10/15 00:43:54;;;;;;;50.05;27.17;;;;;;;14.54;100.00;100359.50;6108251;23;19998;-75
2022/10/15 00:47:01;;;;;;;58.25;29.65;;;;;;;14.57;100.00;100364.53;6108111;23;20002;-76
2022/10/15 00:49:32;;;;;;;81.97;34.38;;;;;;;14.56;100.00;100367.47;6078648;23;20010;-76
2022/10/15 00:52:05;;;;;;;74.35;31.88;;;;;;;14.58;100.00;100370.84;6108293;23;20000;-76
2022/10/15 00:54:36;;;;;;;58.90;30.73;;;;;;;14.60;100.00;100368.75;6132654;23;20052;-76
2022/10/15 00:57:04;;;;;;;62.23;30.43;;;;;;;14.67;100.00;100364.22;6137236;23;20001;-75
2022/10/15 00:59:31;;;;;;;70.13;29.52;;;;;;;14.52;100.00;100355.28;6137561;23;20241;-75
2022/10/15 01:01:59;;;;;;;57.25;29.90;;;;;;;14.62;100.00;100367.53;6137116;23;20012;-75
2022/10/15 01:04:26;;;;;;;60.13;30.88;;;;;;;14.32;100.00;100360.50;6137650;23;20306;-76
2022/10/15 01:06:52;;;;;;;62.88;30.58;;;;;;;14.52;100.00;100367.00;6137456;23;20006;-75
2022/10/15 01:09:17;;;;;;;57.40;31.67;;;;;;;14.65;100.00;100366.28;6137060;23;20004;-75
2022/10/15 01:11:51;;;;;;;60.05;31.55;;;;;;;14.69;100.00;100362.13;6137298;23;19998;-76
2022/10/15 01:14:42;;;;;;;57.20;29.70;;;;;;;14.70;100.00;100358.34;6136820;23;19997;-75
2022/10/15 01:17:34;;;;;;;60.47;31.25;;;;;;;14.60;100.00;100357.84;6136765;23;20008;-75
2022/10/15 01:19:59;;;;;;;;;;;;;;;14.58;100.00;100354.50;6137240;23;20010;-75
2022/10/15 01:22:36;;;;;;;51.33;31.33;;;;;;;14.50;100.00;100351.91;6161916;23;20343;-75
2022/10/15 01:25:25;;;;;;;63.08;33.55;;;;;;;14.37;100.00;100353.44;6136736;23;20012;-75
2022/10/15 01:28:12;;;;;;;60.58;35.13;;;;;;;14.38;100.00;100359.72;6137034;23;20024;-74
2022/10/15 01:30:40;;;;;;;58.72;34.00;;;;;;;14.35;100.00;100360.97;6136877;23;20006;-75
2022/10/15 01:33:43;;;;;;;65.20;38.20;;;;;;;14.28;100.00;100360.06;6136858;23;20417;-74
2022/10/15 01:36:19;;;;;;;60.30;36.20;;;;;;;14.37;100.00;100353.44;6137598;23;20448;-74
2022/10/15 01:38:48;;;;;;;59.83;36.28;;;;;;;14.52;100.00;100355.28;6138065;23;20002;-74
2022/10/15 01:41:30;;;;;;;60.53;36.40;;;;;;;14.56;100.00;100351.97;6137921;23;20002;-74
2022/10/15 01:43:58;;;;;;;;;;;;;;;14.52;100.00;100344.38;6138755;23;20013;-75
2022/10/15 01:46:46;;;;;;;65.28;36.97;;;;;;;14.39;100.00;100345.06;6138366;23;19957;-75
2022/10/15 01:49:15;;;;;;;68.28;39.38;;;;;;;14.26;100.00;100351.25;6139288;23;20425;-75
2022/10/15 01:51:43;;;;;;;59.08;37.97;;;;;;;14.29;100.00;100350.88;6138472;23;20033;-75
2022/10/15 01:54:16;;;;;;;75.65;41.35;;;;;;;14.28;100.00;100349.19;6138844;23;20036;-75
2022/10/15 01:56:48;;;;;;;73.88;40.47;;;;;;;14.35;100.00;100354.69;6138678;23;20087;-76
2022/10/15 01:59:22;;;;;;;58.25;36.50;;;;;;;14.29;100.00;100350.03;6138879;23;19998;-75
2022/10/15 02:01:47;;;;;;;69.95;37.60;;;;;;;14.33;100.00;100345.84;6138753;23;20413;-75
2022/10/15 02:04:19;;;;;;;62.35;36.80;;;;;;;14.33;100.00;100360.31;6165387;23;20021;-75
2022/10/15 02:06:47;;;;;;;;;;;;;;;14.36;100.00;100351.75;6140433;23;20002;-75
2022/10/15 02:09:21;;;;;;;64.50;37.65;;;;;;;14.31;100.00;100354.22;6140707;23;19904;-75
2022/10/15 02:11:54;;;;;;;55.30;34.50;;;;;;;14.18;100.00;100354.09;6141335;23;20036;-75
2022/10/15 02:15:06;;;;;;;59.03;36.38;;;;;;;14.22;100.00;100349.13;6141439;23;20012;-75
2022/10/15 02:18:06;;;;;;;60.28;34.90;;;;;;;14.32;100.00;100358.63;6125165;23;20036;-75
2022/10/15 02:20:36;;;;;;;57.47;34.10;;;;;;;14.06;100.00;100348.31;6112122;23;20005;-75
2022/10/15 02:23:09;;;;;;;56.03;34.83;;;;;;;14.16;100.00;100350.75;6141173;23;20001;-75
2022/10/15 02:25:36;;;;;;;59.88;35.83;;;;;;;14.27;100.00;100341.19;6140534;23;20325;-74
2022/10/15 02:28:03;;;;;;;63.63;38.30;;;;;;;14.13;100.00;100342.94;6141168;23;20332;-74
2022/10/15 02:30:31;;;;;;;62.10;37.53;;;;;;;14.07;100.00;100341.00;6141157;23;20052;-74
2022/10/15 02:32:58;;;;;;;59.88;35.90;;;;;;;14.09;100.00;100339.78;6140614;23;20417;-73
2022/10/15 02:35:26;;;;;;;65.00;38.35;;;;;;;14.03;100.00;100340.56;6140720;23;20001;-74
2022/10/15 02:37:53;;;;;;;61.50;37.53;;;;;;;14.16;100.00;100320.78;6140231;23;19997;-74
2022/10/15 02:40:27;;;;;;;65.85;37.50;;;;;;;14.13;100.00;100330.16;6140680;23;20025;-74
2022/10/15 02:42:52;;;;;;;69.82;40.72;;;;;;;14.17;100.00;100325.19;6140089;23;20005;-74
2022/10/15 02:45:19;;;;;;;70.22;40.05;;;;;;;14.03;100.00;100337.00;6140188;23;20008;-74
2022/10/15 02:47:44;;;;;;;61.15;36.15;;;;;;;14.12;100.00;100335.81;6140826;23;20009;-74
2022/10/15 02:50:09;;;;;;;65.68;36.45;;;;;;;14.05;100.00;100332.19;6140515;23;20024;-74
2022/10/15 02:52:35;;;;;;;64.55;38.85;;;;;;;14.08;100.00;100348.13;6139207;23;20021;-74
2022/10/15 02:55:00;;;;;;;63.70;37.30;;;;;;;13.98;100.00;100342.16;6111485;23;20009;-74
2022/10/15 02:57:26;;;;;;;64.38;39.42;;;;;;;14.24;100.00;100336.97;6111511;23;20006;-74
2022/10/15 02:59:51;;;;;;;64.93;39.22;;;;;;;14.11;100.00;100331.41;6136606;23;20001;-74
2022/10/15 03:02:16;;;;;;;80.40;42.30;;;;;;;13.85;100.00;100327.38;6110442;23;20009;-75
2022/10/15 03:04:42;;;;;;;72.35;38.28;;;;;;;13.83;100.00;100337.63;6110811;23;20001;-74
2022/10/15 03:07:07;;;;;;;74.22;40.67;;;;;;;13.94;100.00;100340.84;6111116;23;20006;-74
2022/10/15 03:09:32;;;;;;;73.63;39.10;;;;;;;13.98;100.00;100339.44;6111484;23;20394;-74
2022/10/15 03:11:58;;;;;;;63.10;37.88;;;;;;;13.67;100.00;100335.13;6110739;23;19994;-75
2022/10/15 03:14:23;;;;;;;61.00;36.40;;;;;;;13.86;100.00;100344.56;6110883;23;20009;-75
2022/10/15 03:16:48;;;;;;;57.33;34.10;;;;;;;13.74;100.00;100346.91;6110509;23;19998;-75
2022/10/15 03:19:14;;;;;;;55.35;33.35;;;;;;;13.69;100.00;100346.69;6110071;23;20092;-74
2022/10/15 03:21:39;;;;;;;54.97;33.25;;;;;;;13.78;100.00;100353.69;6110824;23;20005;-75
2022/10/15 03:24:05;;;;;;;53.70;32.97;;;;;;;13.74;100.00;100351.53;6110512;23;20029;-75
2022/10/15 03:26:30;;;;;;;51.15;33.38;;;;;;;13.71;100.00;100352.75;6110838;23;20009;-75
2022/10/15 03:28:56;;;;;;;46.50;29.05;;;;;;;13.53;100.00;100341.44;6111081;23;20001;-75
2022/10/15 03:31:21;;;;;;;43.10;29.38;;;;;;;13.69;100.00;100349.41;6110672;23;20414;-76
2022/10/15 03:33:46;;;;;;;49.22;28.08;;;;;;;13.72;100.00;100349.00;6110679;23;20062;-75
2022/10/15 03:36:12;;;;;;;46.60;28.40;;;;;;;13.65;100.00;100353.53;6110613;23;20020;-75
2022/10/15 03:38:37;;;;;;;49.03;28.08;;;;;;;13.76;100.00;100339.44;6110600;23;20006;-75
2022/10/15 03:41:03;;;;;;;46.83;26.55;;;;;;;13.81;100.00;100353.28;6109707;23;20056;-75
2022/10/15 03:43:28;;;;;;;41.58;23.98;;;;;;;13.55;100.00;100347.53;6110300;23;20037;-74
2022/10/15 03:45:54;;;;;;;46.33;25.30;;;;;;;13.42;100.00;100345.47;6109853;23;20480;-75
2022/10/15 03:48:19;;;;;;;44.15;27.13;;;;;;;13.33;100.00;100348.50;6109530;23;20410;-75
2022/10/15 03:50:45;;;;;;;49.70;27.48;;;;;;;13.29;100.00;100348.88;6110015;23;20045;-75
2022/10/15 03:53:11;;;;;;;46.10;27.42;;;;;;;13.25;100.00;100353.03;6118506;23;20019;-74
2022/10/15 03:55:36;;;;;;;62.67;31.95;;;;;;;13.27;100.00;100350.09;6138787;23;20005;-74
2022/10/15 03:58:02;;;;;;;48.63;29.67;;;;;;;13.27;100.00;100340.06;6138607;23;20008;-75
2022/10/15 04:00:28;;;;;;;59.75;31.92;;;;;;;13.22;100.00;100347.09;6139139;23;20024;-74
2022/10/15 04:02:53;;;;;;;61.78;32.97;;;;;;;13.24;100.00;100351.34;6138623;23;20051;-75
2022/10/15 04:05:19;;;;;;;64.95;34.20;;;;;;;13.09;100.00;100347.72;6139150;23;20033;-75
2022/10/15 04:07:44;;;;;;;62.03;32.65;;;;;;;13.01;100.00;100345.09;6139123;23;20037;-75
2022/10/15 04:10:10;;;;;;;61.20;30.67;;;;;;;13.02;100.00;100342.19;6139050;23;20083;-75
2022/10/15 04:12:35;;;;;;;56.15;29.55;;;;;;;13.16;100.00;100348.66;6138652;23;20005;-75
2022/10/15 04:15:01;;;;;;;52.60;29.67;;;;;;;13.16;100.00;100354.09;6139032;23;20013;-75
2022/10/15 04:17:26;;;;;;;55.95;30.92;;;;;;;13.32;100.00;100353.09;6164720;23;20020;-75
2022/10/15 04:19:51;;;;;;;59.58;30.60;;;;;;;13.33;100.00;100362.09;6138897;23;19997;-75
2022/10/15 04:22:17;;;;;;;55.95;29.23;;;;;;;13.16;100.00;100354.09;6138787;23;20011;-74
2022/10/15 04:24:43;;;;;;;51.65;27.95;;;;;;;13.18;100.00;100352.06;6138803;23;20016;-74
2022/10/15 04:27:10;;;;;;;58.67;31.75;;;;;;;13.11;100.00;100353.84;6138398;23;20005;-74
2022/10/15 04:29:36;;;;;;;66.55;32.03;;;;;;;13.23;100.00;100349.63;6138351;23;20005;-74
2022/10/15 04:32:01;;;;;;;62.38;31.95;;;;;;;13.32;100.00;100346.84;6164369;23;20002;-75
2022/10/15 04:34:27;;;;;;;57.05;31.00;;;;;;;13.32;100.00;100360.44;6139176;23;20083;-74
2022/10/15 04:36:52;;;;;;;62.60;31.80;;;;;;;13.32;100.00;100353.09;6138490;23;20020;-75
2022/10/15 04:39:18;;;;;;;57.95;30.02;;;;;;;13.33;100.00;100354.78;6138195;23;20037;-74
2022/10/15 04:41:43;;;;;;;66.93;32.05;;;;;;;13.30;100.00;100366.91;6138382;23;20520;-75
2022/10/15 04:44:09;;;;;;;65.60;32.50;;;;;;;13.44;100.00;100361.63;6138545;23;20009;-74
2022/10/15 04:46:34;;;;;;;61.90;29.60;;;;;;;13.58;100.00;100368.94;6138513;23;20002;-74
2022/10/15 04:49:00;;;;;;;61.80;30.08;;;;;;;13.46;100.00;100381.31;6138325;23;20005;-75
2022/10/15 04:51:26;;;;;;;57.85;30.40;;;;;;;13.57;100.00;100372.69;6138535;23;20052;-75
2022/10/15 04:53:51;;;;;;;63.00;31.00;;;;;;;13.40;100.00;100376.63;6138943;23;20084;-75
2022/10/15 04:56:19;;;;;;;59.33;31.55;;;;;;;13.49;100.00;100375.47;6138906;23;20005;-75
2022/10/15 04:58:46;;;;;;;61.15;31.55;;;;;;;13.46;100.00;100374.00;6139097;23;20429;-75
2022/10/15 05:01:14;;;;;;;65.75;32.08;;;;;;;13.43;100.00;100381.69;6138936;23;20080;-75
2022/10/15 05:03:41;;;;;;;64.43;33.03;;;;;;;13.59;100.00;100376.03;6138468;23;20001;-75
2022/10/15 05:06:10;;;;;;;80.55;37.55;;;;;;;13.33;100.00;100378.41;6138616;23;20005;-75
2022/10/15 05:08:37;;;;;;;71.80;35.08;;;;;;;13.45;100.00;100385.06;6138526;23;20061;-75
2022/10/15 05:11:09;;;;;;;79.75;38.28;;;;;;;13.54;100.00;100373.03;6137889;23;20068;-74
2022/10/15 05:13:35;;;;;;;80.50;37.50;;;;;;;13.59;100.00;100381.50;6137870;23;20496;-75
2022/10/15 05:16:13;;;;;;;72.80;37.42;;;;;;;13.60;100.00;100383.16;6137921;23;20008;-75
2022/10/15 05:18:40;;;;;;;83.55;38.17;;;;;;;13.35;100.00;100395.38;6137360;23;20092;-75
2022/10/15 05:21:06;;;;;;;80.15;38.53;;;;;;;13.20;100.00;100392.63;6162822;23;20009;-75
2022/10/15 05:23:32;;;;;;;83.95;40.67;;;;;;;13.36;100.00;100388.91;6138485;23;20005;-75
2022/10/15 05:26:04;;;;;;;81.35;39.55;;;;;;;13.16;100.00;100403.03;6138403;23;20314;-75
2022/10/15 05:28:29;;;;;;;83.65;40.60;;;;;;;13.10;100.00;100397.50;6137813;23;20015;-75
2022/10/15 05:30:56;;;;;;;80.50;39.58;;;;;;;13.39;100.00;100399.41;6138158;23;20080;-75
2022/10/15 05:33:21;;;;;;;83.28;41.60;;;;;;;13.21;100.00;100406.06;6137994;23;20049;-75
2022/10/15 05:35:47;;;;;;;87.47;38.90;;;;;;;13.33;100.00;100402.88;6138396;23;20005;-75
2022/10/15 05:38:12;;;;;;;90.88;42.67;;;;;;;13.23;100.00;100406.72;6137972;23;20116;-75
2022/10/15 05:40:38;;;;;;;82.50;37.83;;;;;;;13.17;100.00;100412.91;6138727;23;20001;-75
2022/10/15 05:43:03;;;;;;;82.20;40.95;;;;;;;13.10;100.00;100398.34;6140186;23;20080;-75
2022/10/15 05:45:29;;;;;;;77.15;38.47;;;;;;;13.14;100.00;100407.81;6166709;23;20002;-75
2022/10/15 05:47:55;;;;;;;79.85;38.90;;;;;;;13.27;100.00;100412.63;6166048;23;20105;-75
2022/10/15 05:50:22;;;;;;;99.20;42.30;;;;;;;13.09;100.00;100412.97;6140849;23;20036;-75
2022/10/15 05:52:48;;;;;;;84.63;39.47;;;;;;;13.17;100.00;100414.75;6136165;23;19994;-75
2022/10/15 05:55:13;;;;;;;88.00;39.13;;;;;;;13.14;100.00;100410.53;6110643;23;20093;-75
2022/10/15 05:57:39;;;;;;;84.38;40.85;;;;;;;13.15;100.00;100406.78;6111062;23;20002;-75
2022/10/15 06:00:06;;;;;;;87.28;37.97;;;;;;;13.11;100.00;100410.91;6111107;23;20006;-75
2022/10/15 06:02:31;;;;;;;82.65;35.08;;;;;;;13.06;100.00;100412.50;6110233;23;20012;-75
2022/10/15 06:04:57;;;;;;;75.22;35.70;;;;;;;13.15;100.00;100423.09;6111319;23;20029;-75
2022/10/15 06:07:22;;;;;;;74.13;36.95;;;;;;;13.08;100.00;100422.16;6110506;23;20089;-74
2022/10/15 06:09:47;;;;;;;84.05;37.25;;;;;;;13.22;100.00;100424.06;6110251;23;20002;-75
2022/10/15 06:12:13;;;;;;;81.05;38.88;;;;;;;13.06;100.00;100424.22;6110516;23;20005;-75
2022/10/15 06:14:38;;;;;;;86.38;41.17;;;;;;;13.14;100.00;100421.41;6110408;23;20006;-75
2022/10/15 06:17:04;;;;;;;85.32;39.80;;;;;;;13.16;100.00;100419.34;6110776;23;20008;-75
2022/10/15 06:19:30;;;;;;;91.25;40.80;;;;;;;13.16;100.00;100430.22;6109940;23;20006;-75
2022/10/15 06:21:55;;;;;;;86.72;41.97;;;;;;;13.14;100.00;100426.84;6109808;23;20025;-75
2022/10/15 06:24:20;;;;;;;82.53;41.08;;;;;;;13.12;100.00;100423.47;6109761;23;20005;-74
2022/10/15 06:26:46;;;;;;;93.53;43.53;;;;;;;13.16;100.00;100434.81;6136700;23;20085;-75
2022/10/15 06:29:11;;;;;;;96.78;44.65;;;;;;;13.17;100.00;100437.34;6109860;23;20002;-74
2022/10/15 06:31:37;;;;;;;89.72;43.38;;;;;;;13.08;100.00;100438.44;6109956;23;20025;-74
2022/10/15 06:34:02;;;;;;;91.90;42.28;;;;;;;13.11;100.00;100438.09;6109995;23;20029;-75
2022/10/15 06:36:27;;;;;;;93.28;42.70;;;;;;;13.13;100.00;100452.34;6109601;23;20056;-75
2022/10/15 06:38:53;;;;;;;90.57;42.80;;;;;;;12.96;100.00;100439.94;6109770;23;20025;-75
2022/10/15 06:41:18;;;;;;;80.82;40.97;;;;;;;13.17;100.00;100440.06;6110099;23;20100;-74
2022/10/15 06:43:44;;;;;;;90.38;40.80;;;;;;;13.30;100.00;100443.03;6110958;23;20052;-75
2022/10/15 06:46:10;;;;;;;98.97;43.45;;;;;;;13.13;100.00;100446.91;6110962;23;20001;-74
2022/10/15 06:48:36;;;;;;;93.10;43.55;;;;;;;12.90;100.00;100444.22;6135830;23;20005;-75
2022/10/15 06:51:02;;;;;;;97.57;41.78;;;;;;;13.18;100.00;100444.47;6110215;23;20006;-74
2022/10/15 06:53:29;;;;;;;98.07;41.03;;;;;;;13.04;100.00;100453.47;6120340;23;20069;-74
2022/10/15 06:56:00;;;;;;;96.65;41.63;;;;;;;13.08;100.00;100443.88;6138170;23;19998;-74
2022/10/15 06:58:25;;;;;;;90.28;43.40;;;;;;;13.18;100.00;100447.19;6137549;23;20001;-73
2022/10/15 07:00:51;;;;;;;81.05;39.55;;;;;;;12.93;100.00;100440.31;6137774;23;20012;-74
2022/10/15 07:03:16;;;;;;;93.00;42.85;;;;;;;12.80;100.00;100446.38;6137779;23;20013;-74
2022/10/15 07:05:42;;;;;;;95.88;40.85;;;;;;;12.98;100.00;100456.91;6137857;23;20455;-74
2022/10/15 07:08:07;;;;;;;96.03;41.42;;;;;;;13.05;100.00;100455.16;6138175;23;20005;-75
2022/10/15 07:10:32;;;;;;;96.97;42.25;;;;;;;13.03;100.00;100451.75;6137845;23;20005;-75
2022/10/15 07:12:59;;;;;;;85.82;41.33;;;;;;;13.10;100.00;100447.25;6136353;23;20087;-75
2022/10/15 07:15:25;;;;;;;90.93;42.25;;;;;;;13.24;100.00;100449.22;6137372;23;20001;-75
2022/10/15 07:17:55;;;;;;;85.10;38.35;;;;;;;13.42;100.00;100453.41;6163480;23;20009;-74
2022/10/15 07:20:21;;;;;;;87.10;40.42;;;;;;;13.32;100.00;100461.03;6138910;23;20025;-75
2022/10/15 07:22:47;;;;;;;81.55;38.92;;;;;;;13.23;100.00;100458.38;6138701;23;20083;-74
2022/10/15 07:25:13;;;;;;;85.45;38.75;;;;;;;13.19;100.00;100451.59;6138837;23;19997;-75
2022/10/15 07:27:39;;;;;;;80.63;37.70;;;;;;;13.16;100.00;100457.41;6138235;23;20382;-74
2022/10/15 07:30:07;;;;;;;94.60;42.45;;;;;;;13.21;100.00;100463.16;6136816;23;20036;-73
2022/10/15 07:32:33;;;;;;;76.07;37.97;;;;;;;13.22;100.00;100456.69;6136413;23;20004;-73
2022/10/15 07:34:58;;;;;;;83.25;37.83;;;;;;;13.12;100.00;100466.13;6137502;23;20001;-74
2022/10/15 07:37:24;;;;;;;80.57;40.00;;;;;;;13.38;100.00;100454.84;6136892;23;20012;-73
2022/10/15 07:39:49;;;;;;;80.15;38.83;;;;;;;13.46;100.00;100452.03;6136593;23;20085;-75
2022/10/15 07:42:15;;;;;;;76.35;36.70;;;;;;;13.13;100.00;100463.22;6137324;23;20010;-77
2022/10/15 07:44:40;;;;;;;81.28;38.28;;;;;;;13.30;100.00;100459.34;6137140;23;20013;-74
2022/10/15 07:47:06;;;;;;;67.57;35.78;;;;;;;13.20;100.00;100464.19;6136761;23;20005;-75
2022/10/15 07:49:32;;;;;;;76.28;36.30;;;;;;;13.41;100.00;100465.34;6137344;23;20014;-74
2022/10/15 07:51:58;;;;;;;76.22;34.35;;;;;;;13.50;100.00;100475.09;6137615;23;20470;-75
2022/10/15 07:54:23;;;;;;;76.80;35.55;;;;;;;13.28;100.00;100476.84;6135123;23;20009;-73
2022/10/15 07:56:48;;;;;;;69.80;34.40;;;;;;;13.35;100.00;100476.94;6136520;23;20009;-76
2022/10/15 07:59:14;;;;;;;76.15;34.72;;;;;;;13.29;100.00;100473.94;6163164;23;20043;-75
2022/10/15 08:01:39;;;;;;;74.28;34.85;;;;;;;13.59;100.00;100463.09;6162611;23;20005;-76
2022/10/15 08:04:05;;;;;;;67.60;34.35;;;;;;;13.69;100.00;100455.50;6136358;23;20008;-74
2022/10/15 08:06:31;;;;;;;68.03;33.78;;;;;;;13.75;100.00;100457.44;6136341;23;20020;-73
2022/10/15 08:08:56;;;;;;;66.97;35.20;;;;;;;13.98;99.50;100461.94;6135873;23;19998;-74
2022/10/15 08:11:22;;;;;;;62.80;33.97;;;;;;;13.77;99.21;100466.28;6133637;23;20011;-72
2022/10/15 08:13:48;;;;;;;77.07;36.85;;;;;;;13.45;100.00;100461.22;6130406;23;20092;-74
2022/10/15 08:16:15;;;;;;;86.38;38.28;;;;;;;13.64;100.00;100471.53;6130320;23;20041;-75
2022/10/15 08:18:41;;;;;;;65.00;33.97;;;;;;;13.67;99.66;100465.72;6130688;23;20052;-73
2022/10/15 08:21:07;;;;;;;74.43;35.88;;;;;;;13.81;99.96;100462.13;6131028;23;20429;-76
2022/10/15 08:23:34;;;;;;;70.78;34.63;;;;;;;14.02;98.72;100465.97;6120044;23;20010;-74
2022/10/15 08:26:02;;;;;;;66.53;34.90;;;;;;;14.04;100.00;100461.16;6131543;23;20001;-74
2022/10/15 08:28:30;;;;;;;67.88;34.38;;;;;;;14.03;99.29;100459.47;6119216;23;20010;-74
2022/10/15 08:31:00;;;;;;;69.22;34.47;;;;;;;14.11;98.82;100467.53;6130041;23;20032;-74
2022/10/15 08:33:27;;;;;;;64.70;33.75;;;;;;;13.97;98.71;100465.69;6130767;23;20006;-74
2022/10/15 08:35:53;;;;;;;62.50;32.05;;;;;;;14.12;99.15;100469.22;6130382;23;20099;-76
2022/10/15 08:38:18;;;;;;;66.93;34.45;;;;;;;13.98;99.10;100478.25;6129462;23;20027;-73
2022/10/15 08:40:48;;;;;;;65.45;34.67;;;;;;;13.80;99.96;100470.47;6131045;23;20006;-75
2022/10/15 08:43:36;;;;;;;70.20;33.85;;;;;;;13.76;100.00;100475.47;6129754;23;20002;-75
2022/10/15 08:46:05;;;;;;;63.08;33.33;;;;;;;13.96;100.00;100474.91;6130912;23;20009;-75
2022/10/15 08:48:41;;;;;;;74.93;34.63;;;;;;;14.03;99.93;100470.38;6130463;23;20001;-75
2022/10/15 08:51:18;;;;;;;60.40;33.60;;;;;;;14.05;98.56;100468.28;6130282;23;20015;-75
2022/10/15 08:53:48;;;;;;;70.15;33.88;;;;;;;13.81;100.00;100473.00;6129772;23;20159;-75
2022/10/15 08:56:21;;;;;;;60.38;30.48;;;;;;;13.98;98.48;100472.81;6130134;23;20001;-74
2022/10/15 08:59:04;;;;;;;71.60;37.70;;;;;;;13.89;99.48;100473.94;6130000;23;20089;-74
2022/10/15 09:01:35;;;;;;;60.75;31.45;;;;;;;14.10;98.35;100476.75;6129987;23;20028;-75
2022/10/15 09:04:29;;;;;;;58.92;28.52;;;;;;;14.40;97.12;100472.03;6129976;23;20001;-72
2022/10/15 09:07:06;;;;;;;53.53;27.83;;;;;;;14.96;96.10;100468.63;6130147;23;20013;-74
2022/10/15 09:09:51;;;;;;;57.83;28.27;;;;;;;15.01;94.03;100474.34;6127471;23;20040;-74
2022/10/15 09:12:32;;;;;;;54.22;29.27;;;;;;;15.03;94.27;100483.16;6128690;23;20081;-75
2022/10/15 09:14:59;;;;;;;54.90;26.93;;;;;;;15.34;93.76;100475.44;6129759;23;20367;-73
2022/10/15 09:17:27;;;;;;;52.92;28.95;;;;;;;15.18;92.65;100481.19;6130124;23;20264;-74
2022/10/15 09:19:54;;;;;;;52.75;27.83;;;;;;;15.13;93.79;100475.50;6129751;23;20052;-74
2022/10/15 09:22:29;;;;;;;50.50;28.25;;;;;;;14.96;93.42;100482.28;6130728;23;20322;-75
2022/10/15 09:24:55;;;;;;;55.95;28.88;;;;;;;14.93;92.63;100484.38;6130491;23;20005;-74
2022/10/15 09:27:30;;;;;;;52.10;26.90;;;;;;;15.00;92.96;100478.97;6128296;23;20009;-74
2022/10/15 09:30:02;;;;;;;52.38;27.25;;;;;;;15.19;92.37;100483.75;6127643;23;20009;-74
2022/10/15 09:32:46;;;;;;;54.58;28.35;;;;;;;15.42;91.52;100475.28;6129514;23;20054;-73
2022/10/15 09:35:11;;;;;;;45.67;24.17;;;;;;;15.77;90.80;100486.22;6155442;23;20005;-75
2022/10/15 09:37:54;;;;;;;44.97;24.17;;;;;;;15.73;89.85;100479.50;6129963;23;20048;-75
2022/10/15 09:40:27;;;;;;;45.33;25.80;;;;;;;15.61;90.41;100475.63;6132387;23;20037;-74
2022/10/15 09:42:55;;;;;;;43.42;23.08;;;;;;;16.20;88.77;100475.09;6132225;23;20005;-75
2022/10/15 09:45:23;;;;;;;45.35;24.65;;;;;;;16.23;87.98;100474.66;6131636;23;20004;-75
2022/10/15 09:47:48;;;;;;;45.72;24.27;;;;;;;16.29;88.40;100473.84;6131473;23;20005;-74
2022/10/15 09:50:14;;;;;;;39.92;22.17;;;;;;;16.37;86.55;100476.41;6132457;23;20160;-73
2022/10/15 09:52:49;;;;;;;46.35;24.20;;;;;;;16.30;86.83;100478.28;6129563;23;20421;-74
2022/10/15 09:55:42;;;;;;;44.50;23.13;;;;;;;16.13;86.93;100480.53;6102721;23;20012;-75
2022/10/15 09:58:15;;;;;;;50.22;27.13;;;;;;;15.27;89.87;100479.19;6103297;23;20013;-74
2022/10/15 10:00:50;;;;;;;44.80;25.08;;;;;;;15.26;91.26;100483.78;6102356;23;20146;-75
2022/10/15 10:03:15;;;;;;;43.90;24.55;;;;;;;15.26;90.33;100489.25;6102147;23;20157;-74
2022/10/15 10:05:42;;;;;;;46.00;23.73;;;;;;;15.64;89.88;100497.06;6100753;23;20398;-74
2022/10/15 10:08:26;;;;;;;42.10;22.23;;;;;;;16.07;87.96;100485.97;6102233;23;20004;-75
2022/10/15 10:10:57;;;;;;;36.28;20.15;;;;;;;16.60;86.19;100480.66;6103428;23;20065;-74
2022/10/15 10:13:26;;;;;;;37.55;22.02;;;;;;;16.39;86.59;100473.47;6103710;23;20057;-73
2022/10/15 10:15:54;;;;;;;49.88;23.42;;;;;;;16.59;84.92;100476.25;6102161;23;20016;-75
2022/10/15 10:18:24;;;;;;;32.35;19.85;;;;;;;16.44;86.75;100480.00;6102631;23;20001;-75
2022/10/15 10:21:28;;;;;;;40.40;21.48;;;;;;;16.32;86.65;100468.00;6102984;23;20006;-75
2022/10/15 10:23:54;;;;;;;37.08;20.38;;;;;;;16.62;86.69;100467.63;6102721;23;20018;-75
2022/10/15 10:26:20;;;;;;;41.10;21.27;;;;;;;16.71;84.56;100471.88;6101466;23;20009;-75
2022/10/15 10:28:51;;;;;;;36.47;20.15;;;;;;;16.48;85.25;100467.59;6103422;23;20012;-74
2022/10/15 10:31:17;;;;;;;35.28;19.83;;;;;;;16.94;83.71;100461.38;6103238;23;20001;-77
2022/10/15 10:33:48;;;;;;;31.25;18.95;;;;;;;16.69;85.36;100465.72;6101903;23;20005;-74
2022/10/15 10:36:28;;;;;;;29.13;18.10;;;;;;;17.21;83.58;100455.91;6101444;23;20044;-75
2022/10/15 10:39:21;;;;;;;32.88;17.58;;;;;;;16.95;84.23;100463.09;6102170;23;20037;-75
2022/10/15 10:41:54;;;;;;;30.17;16.92;;;;;;;17.15;82.94;100456.75;6128262;23;20002;-75
2022/10/15 10:44:21;;;;;;;26.58;15.63;;;;;;;17.49;81.77;100463.88;6102239;23;20006;-75
2022/10/15 10:47:08;;;;;;;26.73;14.95;;;;;;;17.87;80.01;100451.16;6102234;23;20006;-76
2022/10/15 10:49:39;;;;;;;27.65;14.90;;;;;;;17.66;80.76;100462.34;6101122;23;20068;-74
2022/10/15 10:52:05;;;;;;;;;;;;;;;17.64;80.00;100457.09;6102002;23;20417;-74
2022/10/15 10:54:32;;;;;;;28.40;12.82;;;;;;;17.86;77.99;100445.88;6127259;23;19939;-75
2022/10/15 10:57:00;;;;;;;23.42;14.18;;;;;;;17.85;78.65;100457.91;6131147;23;20048;-75
2022/10/15 10:59:34;;;;;;;23.95;13.45;;;;;;;18.29;78.91;100448.84;6130387;23;20006;-75
2022/10/15 11:02:02;;;;;;;25.67;14.38;;;;;;;18.35;77.56;100447.97;6131177;23;20006;-74
2022/10/15 11:04:32;;;;;;;23.63;12.55;;;;;;;18.20;77.85;100449.34;6132436;23;20028;-74
2022/10/15 11:07:30;;;;;;;31.52;14.82;;;;;;;17.87;78.96;100451.16;6131283;23;20021;-75
2022/10/15 11:10:09;;;;;;;24.98;11.95;;;;;;;17.69;78.57;100444.66;6130935;23;20035;-74
2022/10/15 11:12:41;;;;;;;23.55;11.82;;;;;;;17.23;80.23;100442.88;6130579;23;19997;-75
2022/10/15 11:15:52;;;;;;;19.55;10.68;;;;;;;17.60;78.95;100455.84;6130875;23;20045;-75