Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:10;;;;;;;10.40;6.00;;;;;;;;;;7391814;19;20006;-70
2022/09/24 00:03:35;;;;;;;11.55;6.38;;;;;;;;;;7389318;19;20002;-69
2022/09/24 00:06:02;;;;;;;11.00;6.10;;;;;;;;;;7392023;19;20003;-69
2022/09/24 00:08:27;;;;;;;12.32;6.55;;;;;;;;;;7393111;19;20003;-69
2022/09/24 00:10:55;;;;;;;11.10;6.40;;;;;;;;;;7391333;19;20021;-69
2022/09/24 00:13:21;;;;;;;10.30;6.20;;;;;;;;;;7388533;19;20009;-71
2022/09/24 00:15:49;;;;;;;13.50;7.13;;;;;;;;;;7390507;19;20014;-70
2022/09/24 00:18:16;;;;;;;10.52;5.72;;;;;;;;;;7390460;19;20002;-69
2022/09/24 00:20:41;;;;;;;11.43;6.07;;;;;;;;;;7389678;19;20003;-68
2022/09/24 00:23:08;;;;;;;10.93;6.43;;;;;;;;;;7389547;19;20009;-69
2022/09/24 00:28:26;;;;;;;9.02;5.47;;;;;;;;;;7395290;19;20006;-69
2022/09/24 00:30:52;;;;;;;9.32;5.75;;;;;;;;;;7388200;19;19998;-69
2022/09/24 00:33:17;;;;;;;12.90;5.93;;;;;;;;;;7388910;19;19994;-69
2022/09/24 00:35:43;;;;;;;11.40;5.95;;;;;;;;;;7390319;19;20023;-70
2022/09/24 00:38:08;;;;;;;12.68;5.90;;;;;;;;;;7389713;19;20332;-70
2022/09/24 00:40:36;;;;;;;9.50;5.72;;;;;;;;;;7389828;19;19991;-70
2022/09/24 00:43:21;;;;;;;9.13;5.18;;;;;;;;;;7389166;19;19999;-69
2022/09/24 00:45:46;;;;;;;9.73;5.75;;;;;;;;;;7386353;19;19999;-69
2022/09/24 00:48:11;;;;;;;11.20;6.00;;;;;;;;;;7389367;19;20356;-69
2022/09/24 00:50:37;;;;;;;9.63;6.15;;;;;;;;;;7389549;19;19995;-70
2022/09/24 00:53:15;;;;;;;10.68;6.50;;;;;;;;;;7386988;19;20472;-69
2022/09/24 00:55:44;;;;;;;14.48;6.38;;;;;;;;;;7389524;19;20066;-69
2022/09/24 00:58:13;;;;;;;11.35;6.28;;;;;;;;;;7389228;19;20007;-70
2022/09/24 01:00:39;;;;;;;11.60;6.47;;;;;;;;;;7388912;19;20085;-69
2022/09/24 01:03:09;;;;;;;11.60;6.30;;;;;;;;;;7386714;19;19998;-70
2022/09/24 01:05:36;;;;;;;9.52;5.70;;;;;;;;;;7387584;19;20468;-70
2022/09/24 01:08:02;;;;;;;9.95;6.18;;;;;;;;;;7389244;19;20380;-69
2022/09/24 01:10:56;;;;;;;12.68;6.45;;;;;;;;;;7388819;19;20481;-69
2022/09/24 01:13:55;;;;;;;10.30;6.00;;;;;;;;;;7388783;19;20008;-71
2022/09/24 01:16:37;;;;;;;9.77;6.28;;;;;;;;;;7388735;19;20006;-68
2022/09/24 01:19:37;;;;;;;12.02;6.55;;;;;;;;;;7388726;19;20002;-70
2022/09/24 01:22:10;;;;;;;12.90;6.40;;;;;;;;;;7388045;19;20002;-68
2022/09/24 01:24:57;;;;;;;9.73;6.38;;;;;;;;;;7387455;19;20005;-71
2022/09/24 01:27:49;;;;;;;11.20;6.57;;;;;;;;;;7388750;19;19998;-69
2022/09/24 01:30:14;;;;;;;;;;;;;;;;;;7389487;19;20066;-70
2022/09/24 01:33:01;;;;;;;10.23;6.60;;;;;;;;;;7386413;19;19936;-67
2022/09/24 01:35:30;;;;;;;13.45;6.75;;;;;;;;;;7386846;19;20518;-69
2022/09/24 01:38:01;;;;;;;9.88;6.50;;;;;;;;;;7388224;19;19998;-68
2022/09/24 01:40:27;;;;;;;;;;;;;;;;;;7389413;19;20062;-69
2022/09/24 01:42:55;;;;;;;11.20;6.05;;;;;;;;;;7386890;19;19951;-70
2022/09/24 01:45:21;;;;;;;10.80;6.88;;;;;;;;;;7389731;19;20015;-69
2022/09/24 01:47:47;;;;;;;13.50;6.40;;;;;;;;;;7388276;19;19998;-69
2022/09/24 01:50:15;;;;;;;10.57;6.05;;;;;;;;;;7388049;19;20018;-69
2022/09/24 01:52:53;;;;;;;12.80;6.88;;;;;;;;;;7387324;19;19991;-69
2022/09/24 01:55:23;;;;;;;12.32;6.50;;;;;;;;;;7386395;19;20014;-69
2022/09/24 01:57:55;;;;;;;14.07;6.57;;;;;;;;;;7388429;19;20010;-69
2022/09/24 02:00:21;;;;;;;10.73;6.75;;;;;;;;;;7388181;19;20118;-69
2022/09/24 02:02:55;;;;;;;11.55;7.32;;;;;;;;;;7387716;19;19995;-69
2022/09/24 02:05:26;;;;;;;10.82;6.90;;;;;;;;;;7384630;19;19998;-69
2022/09/24 02:07:51;;;;;;;10.43;6.68;;;;;;;;;;7386084;19;20062;-69
2022/09/24 02:10:19;;;;;;;11.60;6.77;;;;;;;;;;7388107;19;19994;-69
2022/09/24 02:12:51;;;;;;;12.95;7.65;;;;;;;;;;7387335;19;20227;-69
2022/09/24 02:15:39;;;;;;;11.23;7.05;;;;;;;;;;7390692;19;19998;-69
2022/09/24 02:18:09;;;;;;;12.25;7.35;;;;;;;;;;7397699;19;20013;-69
2022/09/24 02:20:38;;;;;;;11.82;7.72;;;;;;;;;;7395002;19;20011;-69
2022/09/24 02:23:04;;;;;;;10.55;6.82;;;;;;;;;;7395395;19;20023;-70
2022/09/24 02:25:40;;;;;;;11.20;7.13;;;;;;;;;;7397251;19;20027;-68
2022/09/24 02:28:07;;;;;;;12.73;6.75;;;;;;;;;;7394670;19;20002;-70
2022/09/24 02:30:39;;;;;;;12.43;7.30;;;;;;;;;;7397432;19;20002;-70
2022/09/24 02:34:19;;;;;;;11.80;7.05;;;;;;;;;;7392354;19;20014;-70
2022/09/24 02:35:55;;;;;;;11.70;6.90;;;;;;;;;;7394205;19;19998;-70
2022/09/24 02:38:21;;;;;;;13.60;7.28;;;;;;;;;;7394534;19;20475;-70
2022/09/24 02:40:47;;;;;;;13.10;7.10;;;;;;;;;;7394510;19;20444;-70
2022/09/24 02:43:13;;;;;;;11.63;7.22;;;;;;;;;;7393231;19;20482;-70
2022/09/24 02:45:38;;;;;;;11.07;7.05;;;;;;;;;;7391721;19;20055;-70
2022/09/24 02:48:03;;;;;;;10.00;6.70;;;;;;;;;;7391775;19;20058;-70
2022/09/24 02:50:29;;;;;;;13.57;7.47;;;;;;;;;;7393660;19;20063;-70
2022/09/24 02:52:54;;;;;;;13.82;6.95;;;;;;;;;;7392960;19;20002;-70
2022/09/24 02:55:20;;;;;;;17.52;7.18;;;;;;;;;;7391166;19;20542;-70
2022/09/24 02:57:46;;;;;;;10.10;6.38;;;;;;;;;;7391820;19;20006;-70
2022/09/24 03:00:13;;;;;;;12.07;7.15;;;;;;;;;;7393186;19;20007;-69
2022/09/24 03:02:38;;;;;;;12.40;7.10;;;;;;;;;;7392610;19;20024;-68
2022/09/24 03:05:03;;;;;;;17.80;7.05;;;;;;;;;;7390740;19;20002;-69
2022/09/24 03:07:29;;;;;;;11.25;6.72;;;;;;;;;;7392715;19;20107;-70
2022/09/24 03:09:54;;;;;;;10.02;6.32;;;;;;;;;;7391085;19;19995;-70
2022/09/24 03:12:20;;;;;;;13.02;6.53;;;;;;;;;;7392498;19;20023;-69
2022/09/24 03:14:45;;;;;;;11.52;7.15;;;;;;;;;;7390823;19;20013;-70
2022/09/24 03:17:10;;;;;;;11.07;7.20;;;;;;;;;;7393371;19;20032;-69
2022/09/24 03:19:36;;;;;;;10.35;6.88;;;;;;;;;;7390352;19;20015;-69
2022/09/24 03:22:01;;;;;;;11.60;7.00;;;;;;;;;;7391867;19;20037;-70
2022/09/24 03:24:26;;;;;;;10.82;6.78;;;;;;;;;;7388862;19;19995;-69
2022/09/24 03:26:52;;;;;;;12.68;7.03;;;;;;;;;;7390862;19;20058;-70
2022/09/24 03:30:58;;;;;;;11.07;6.47;;;;;;;;;;7392173;19;20005;-70
2022/09/24 03:32:03;;;;;;;13.68;6.80;;;;;;;;;;7391396;19;20006;-70
2022/09/24 03:34:28;;;;;;;13.77;7.00;;;;;;;;;;7390399;19;20006;-69
2022/09/24 03:36:53;;;;;;;9.98;6.38;;;;;;;;;;7390258;19;20501;-69
2022/09/24 03:39:18;;;;;;;11.20;6.55;;;;;;;;;;7390753;19;20005;-69
2022/09/24 03:41:44;;;;;;;10.40;6.40;;;;;;;;;;7391472;19;20523;-70
2022/09/24 03:44:09;;;;;;;11.80;7.15;;;;;;;;;;7390771;19;20006;-69
2022/09/24 03:46:34;;;;;;;12.00;7.35;;;;;;;;;;7391824;19;19999;-69
2022/09/24 03:49:00;;;;;;;13.02;6.38;;;;;;;;;;7389498;19;20548;-70
2022/09/24 03:51:25;;;;;;;9.88;6.65;;;;;;;;;;7392660;19;19995;-69
2022/09/24 03:53:50;;;;;;;9.60;6.85;;;;;;;;;;7392884;19;20002;-69
2022/09/24 03:56:16;;;;;;;9.98;6.28;;;;;;;;;;7392295;19;20014;-70
2022/09/24 03:58:46;;;;;;;9.68;6.30;;;;;;;;;;7391319;19;20006;-70
2022/09/24 04:01:11;;;;;;;9.77;6.57;;;;;;;;;;7391920;19;20013;-70
2022/09/24 04:03:38;;;;;;;9.93;6.35;;;;;;;;;;7388965;19;20070;-69
2022/09/24 04:06:04;;;;;;;10.70;6.18;;;;;;;;;;7388858;19;20437;-69
2022/09/24 04:08:30;;;;;;;12.43;6.40;;;;;;;;;;7389665;19;20006;-69
2022/09/24 04:10:56;;;;;;;9.77;6.40;;;;;;;;;;7391158;19;20770;-69
2022/09/24 04:13:29;;;;;;;10.93;5.35;;;;;;;;;;7390253;19;20067;-69
2022/09/24 04:15:55;;;;;;;8.88;5.57;;;;;;;;;;7389103;19;20003;-69
2022/09/24 04:18:20;;;;;;;14.90;6.30;;;;;;;;;;7392635;19;20805;-69
2022/09/24 04:20:45;;;;;;;12.10;6.18;;;;;;;;;;7387215;19;20003;-69
2022/09/24 04:23:12;;;;;;;11.40;5.90;;;;;;;;;;7387140;19;20508;-70
2022/09/24 04:25:39;;;;;;;8.82;5.55;;;;;;;;;;7391559;19;20019;-70
2022/09/24 04:28:06;;;;;;;8.73;5.60;;;;;;;;;;7391110;19;20002;-69
2022/09/24 04:30:33;;;;;;;10.40;5.55;;;;;;;;;;7390878;19;20003;-70
2022/09/24 04:32:59;;;;;;;14.48;5.82;;;;;;;;;;7389994;19;20317;-69
2022/09/24 04:35:26;;;;;;;8.40;5.65;;;;;;;;;;7389075;19;20009;-69
2022/09/24 04:37:51;;;;;;;9.10;5.40;;;;;;;;;;7393184;19;20097;-69
2022/09/24 04:40:17;;;;;;;12.60;5.70;;;;;;;;;;7390675;19;20511;-70
2022/09/24 04:42:46;;;;;;;9.45;5.20;;;;;;;;;;7388155;19;20011;-70
2022/09/24 04:45:12;;;;;;;9.43;5.05;;;;;;;;;;7388919;19;19999;-70
2022/09/24 04:47:41;;;;;;;10.00;5.78;;;;;;;;;;7390189;19;19995;-70
2022/09/24 04:50:10;;;;;;;11.75;5.85;;;;;;;;;;7390259;19;20661;-70
2022/09/24 04:52:36;;;;;;;9.88;5.47;;;;;;;;;;7391792;19;20005;-70
2022/09/24 04:55:02;;;;;;;8.82;5.53;;;;;;;;;;7392387;19;20387;-69
2022/09/24 04:57:33;;;;;;;7.57;4.90;;;;;;;;;;7392386;19;20001;-69
2022/09/24 04:59:59;;;;;;;9.07;5.38;;;;;;;;;;7393408;19;20001;-69
2022/09/24 05:02:24;;;;;;;10.02;5.45;;;;;;;;;;7387276;19;19995;-69
2022/09/24 05:04:49;;;;;;;7.78;4.82;;;;;;;;;;7392012;19;20006;-68
2022/09/24 05:07:15;;;;;;;8.70;5.28;;;;;;;;;;7393190;19;19998;-69
2022/09/24 05:09:40;;;;;;;9.15;4.93;;;;;;;;;;7386225;19;20062;-69
2022/09/24 05:12:05;;;;;;;9.00;4.85;;;;;;;;;;7386539;19;19995;-69
2022/09/24 05:14:31;;;;;;;10.40;4.95;;;;;;;;;;7385664;19;20011;-69
2022/09/24 05:16:56;;;;;;;10.02;4.60;;;;;;;;;;7386256;19;19995;-70
2022/09/24 05:19:22;;;;;;;6.05;4.10;;;;;;;;;;7386130;19;19995;-69
2022/09/24 05:21:47;;;;;;;11.57;4.93;;;;;;;;;;7386108;19;20025;-69
2022/09/24 05:24:13;;;;;;;10.45;5.30;;;;;;;;;;7387407;19;20108;-69
2022/09/24 05:29:23;;;;;;;7.65;4.65;;;;;;;;;;7389008;19;20009;-70
2022/09/24 05:31:48;;;;;;;9.95;5.30;;;;;;;;;;7387509;19;20058;-70
2022/09/24 05:34:14;;;;;;;9.65;5.03;;;;;;;;;;7387300;19;19998;-70
2022/09/24 05:36:42;;;;;;;7.10;4.57;;;;;;;;;;7388222;19;20005;-72
2022/09/24 05:39:11;;;;;;;8.05;4.70;;;;;;;;;;7388160;19;20490;-69
2022/09/24 05:41:37;;;;;;;7.40;4.55;;;;;;;;;;7385588;19;19999;-71
2022/09/24 05:44:03;;;;;;;7.30;4.60;;;;;;;;;;7387101;19;20016;-70
2022/09/24 05:46:32;;;;;;;7.45;4.80;;;;;;;;;;7388216;19;20006;-70
2022/09/24 05:48:58;;;;;;;6.80;4.03;;;;;;;;;;7390711;19;20034;-70
2022/09/24 05:51:23;;;;;;;6.50;4.13;;;;;;;;;;7402792;19;20480;-73
2022/09/24 05:53:51;;;;;;;9.45;4.82;;;;;;;;;;7405360;19;20032;-70
2022/09/24 05:56:17;;;;;;;8.20;4.90;;;;;;;;;;7405238;19;20046;-69
2022/09/24 05:58:42;;;;;;;8.07;4.90;;;;;;;;;;7404182;19;20010;-70
2022/09/24 06:01:08;;;;;;;7.78;4.90;;;;;;;;;;7403311;19;20679;-70
2022/09/24 06:03:33;;;;;;;6.95;4.60;;;;;;;;;;7403905;19;20023;-69
2022/09/24 06:06:00;;;;;;;8.27;4.63;;;;;;;;;;7403454;19;20357;-70
2022/09/24 06:08:28;;;;;;;7.97;4.45;;;;;;;;;;7405627;19;19998;-69
2022/09/24 06:11:04;;;;;;;8.75;5.05;;;;;;;;;;7403575;19;20397;-69
2022/09/24 06:13:32;;;;;;;8.88;4.72;;;;;;;;;;7404411;19;19999;-69
2022/09/24 06:16:03;;;;;;;9.38;5.38;;;;;;;;;;7401368;19;20002;-69
2022/09/24 06:18:28;;;;;;;7.88;4.82;;;;;;;;;;7402047;19;20440;-69
2022/09/24 06:20:54;;;;;;;9.00;5.30;;;;;;;;;;7401910;19;20018;-68
2022/09/24 06:23:19;;;;;;;8.05;4.93;;;;;;;;;;7396683;19;20031;-70
2022/09/24 06:25:50;;;;;;;8.85;5.20;;;;;;;;;;7394412;19;20007;-68
2022/09/24 06:28:15;;;;;;;9.83;5.10;;;;;;;;;;7397283;19;20348;-69
2022/09/24 06:30:40;;;;;;;7.40;5.03;;;;;;;;;;7396752;19;19995;-70
2022/09/24 06:33:09;;;;;;;9.77;5.07;;;;;;;;;;7397173;19;20050;-69
2022/09/24 06:35:36;;;;;;;7.15;4.70;;;;;;;;;;7399255;19;19994;-69
2022/09/24 06:38:03;;;;;;;16.50;5.10;;;;;;;;;;7404670;19;20016;-70
2022/09/24 06:40:28;;;;;;;13.57;5.25;;;;;;;;;;7404505;19;20019;-69
2022/09/24 06:42:54;;;;;;;9.73;5.25;;;;;;;;;;7400501;19;20098;-69
2022/09/24 06:45:20;;;;;;;7.88;4.45;;;;;;;;;;7399066;19;20022;-68
2022/09/24 06:47:56;;;;;;;10.82;5.38;;;;;;;;;;7400887;19;20506;-70
2022/09/24 06:50:23;;;;;;;7.50;4.60;;;;;;;;;;7393985;19;20018;-69
2022/09/24 06:52:48;;;;;;;9.55;4.68;;;;;;;;;;7399057;19;20002;-68
2022/09/24 06:55:15;;;;;;;7.68;4.43;;;;;;;;;;7396967;19;19999;-70
2022/09/24 06:57:40;;;;;;;7.68;4.88;;;;;;;;;;7397850;19;20082;-70
2022/09/24 07:00:06;;;;;;;7.68;4.40;;;;;;;;;;7396554;19;20006;-69
2022/09/24 07:02:32;;;;;;;12.20;4.47;;;;;;;;;;7386237;19;20011;-70
2022/09/24 07:04:57;;;;;;;7.95;4.55;;;;;;;;;;7388249;19;20011;-69
2022/09/24 07:07:32;;;;;;;8.93;4.40;;;;;;;;;;7391071;19;19998;-68
2022/09/24 07:10:04;;;;;;;6.65;3.92;;;;;;;;;;7392921;19;20054;-68
2022/09/24 07:12:31;;;;;;;7.53;3.83;;;;;;;;;;7392288;19;20006;-69
2022/09/24 07:14:57;;;;;;;8.65;4.22;;;;;;;;;;7389673;19;20024;-69
2022/09/24 07:17:24;;;;;;;7.95;4.43;;;;;;;;;;7391872;19;20003;-69
2022/09/24 07:19:49;;;;;;;6.07;3.88;;;;;;;;;;7391559;19;20003;-69
2022/09/24 07:22:14;;;;;;;6.40;3.58;;;;;;;;;;7392501;19;19998;-68
2022/09/24 07:24:40;;;;;;;7.63;4.50;;;;;;;;;;7390304;19;20003;-69
2022/09/24 07:27:06;;;;;;;7.53;4.65;;;;;;;;;;7393286;19;20005;-70
2022/09/24 07:29:31;;;;;;;11.80;4.50;;;;;;;;;;7391085;19;20465;-69
2022/09/24 07:31:57;;;;;;;9.32;4.55;;;;;;;;;;7392175;19;19998;-70
2022/09/24 07:34:22;;;;;;;10.63;4.85;;;;;;;;;;7389981;19;20010;-70
2022/09/24 07:36:47;;;;;;;7.82;4.68;;;;;;;;;;7392269;19;19995;-70
2022/09/24 07:39:13;;;;;;;8.68;4.72;;;;;;;;;;7392573;19;19998;-70
2022/09/24 07:41:41;;;;;;;8.02;4.95;;;;;;;;;;7393293;19;20017;-69
2022/09/24 07:44:07;;;;;;;7.57;5.15;;;;;;;;;;7390273;19;20009;-70
2022/09/24 07:46:32;;;;;;;7.50;4.90;;;;;;;;;;7390260;19;20013;-69
2022/09/24 07:48:58;;;;;;;8.07;5.30;;;;;;;;;;7391874;19;20066;-69
2022/09/24 07:51:26;;;;;;;9.73;6.18;;;;;;;;;;7389081;19;20479;-70
2022/09/24 07:53:51;;;;;;;7.55;5.55;;;;;;;;;;7388856;19;20457;-70
2022/09/24 07:56:17;;;;;;;9.77;5.75;;;;;;;;;;7388201;19;20050;-69
2022/09/24 07:58:42;;;;;;;8.68;6.28;;;;;;;;;;7387395;19;20011;-69
2022/09/24 08:01:08;;;;;;;11.07;6.53;;;;;;;;;;7386228;19;20014;-69
2022/09/24 08:03:33;;;;;;;9.57;6.28;;;;;;;;;;7386288;19;22901;-69
2022/09/24 08:06:00;;;;;;;9.27;5.88;;;;;;;;;;7387829;19;20025;-69
2022/09/24 08:08:26;;;;;;;10.13;5.78;;;;;;;;;;7386402;19;19999;-69
2022/09/24 08:10:51;;;;;;;8.50;5.75;;;;;;;;;;7390256;19;20416;-69
2022/09/24 08:13:17;;;;;;;9.02;5.90;;;;;;;;;;7386469;19;20002;-69
2022/09/24 08:15:42;;;;;;;11.85;6.18;;;;;;;;;;7390773;19;19999;-69
2022/09/24 08:18:08;;;;;;;12.05;5.90;;;;;;;;;;7392317;19;19998;-68
2022/09/24 08:20:36;;;;;;;8.50;5.82;;;;;;;;;;7394765;19;20495;-69
2022/09/24 08:23:07;;;;;;;10.43;5.63;;;;;;;;;;7389507;19;20347;-70
2022/09/24 08:25:32;;;;;;;9.60;5.65;;;;;;;;;;7389003;19;20357;-69
2022/09/24 08:28:03;;;;;;;12.38;5.90;;;;;;;;;;7389239;19;20066;-70
2022/09/24 08:30:29;;;;;;;9.73;5.53;;;;;;;;;;7385632;19;20007;-69
2022/09/24 08:32:55;;;;;;;8.82;5.28;;;;;;;;;;7388807;19;20472;-68
2022/09/24 08:35:21;;;;;;;10.63;5.68;;;;;;;;;;7387186;19;20480;-70
2022/09/24 08:37:46;;;;;;;8.23;5.20;;;;;;;;;;7387837;19;20003;-69
2022/09/24 08:40:22;;;;;;;10.30;6.03;;;;;;;;;;7387865;19;19998;-69
2022/09/24 08:42:58;;;;;;;11.90;6.35;;;;;;;;;;7389112;19;20027;-70
2022/09/24 08:48:19;;;;;;;10.10;6.55;;;;;;;;;;7389524;19;20070;-70
2022/09/24 08:50:59;;;;;;;10.93;6.72;;;;;;;;;;7385163;19;20003;-70
2022/09/24 08:53:47;;;;;;;8.77;6.30;;;;;;;;;;7388713;19;20015;-68
2022/09/24 08:56:16;;;;;;;9.55;6.85;;;;;;;;;;7389149;19;20007;-69
2022/09/24 08:58:47;;;;;;;12.15;6.65;;;;;;;;;;7388890;19;20500;-69
2022/09/24 09:01:19;;;;;;;12.43;6.63;;;;;;;;;;7389210;19;20011;-69
2022/09/24 09:03:46;;;;;;;9.65;6.35;;;;;;;;;;7388370;19;20002;-70
2022/09/24 09:06:33;;;;;;;10.82;6.13;;;;;;;;;;7387609;19;20447;-70
2022/09/24 09:09:10;;;;;;;9.25;6.78;;;;;;;;;;7389193;19;20468;-70
2022/09/24 09:11:38;;;;;;;13.38;8.25;;;;;;;;;;7386187;19;20470;-70
2022/09/24 09:14:16;;;;;;;10.50;7.45;;;;;;;;;;7387777;19;20082;-70
2022/09/24 09:17:08;;;;;;;16.70;8.27;;;;;;;;;;7387095;19;20003;-70
2022/09/24 09:19:34;;;;;;;11.40;7.53;;;;;;;;;;7388648;19;20011;-70
2022/09/24 09:22:10;;;;;;;10.45;6.95;;;;;;;;;;7387884;19;20007;-70
2022/09/24 09:24:48;;;;;;;13.07;7.35;;;;;;;;;;7385483;19;20007;-70
2022/09/24 09:27:15;;;;;;;10.20;7.30;;;;;;;;;;7386811;19;20006;-70
2022/09/24 09:29:42;;;;;;;11.40;7.05;;;;;;;;;;7388523;19;20058;-70
2022/09/24 09:32:47;;;;;;;9.80;7.28;;;;;;;;;;7388460;19;20002;-71
2022/09/24 09:35:22;;;;;;;11.15;8.02;;;;;;;;;;7386626;19;20002;-70
2022/09/24 09:38:06;;;;;;;11.30;7.35;;;;;;;;;;7386459;19;20090;-70
2022/09/24 09:40:38;;;;;;;11.38;7.03;;;;;;;;;;7388760;19;20007;-70
2022/09/24 09:43:08;;;;;;;13.57;7.68;;;;;;;;;;7388244;19;20037;-70
2022/09/24 09:45:49;;;;;;;16.20;7.97;;;;;;;;;;7386902;19;20002;-70
2022/09/24 09:48:18;;;;;;;11.50;7.75;;;;;;;;;;7387943;19;20376;-70
2022/09/24 09:50:47;;;;;;;12.10;7.95;;;;;;;;;;7387963;19;20002;-70
2022/09/24 09:53:28;;;;;;;12.52;7.90;;;;;;;;;;7385938;19;20010;-69
2022/09/24 09:55:58;;;;;;;;;;;;;;;;;;7386969;19;20002;-69
2022/09/24 09:58:31;;;;;;;14.40;9.10;;;;;;;;;;7386775;19;19992;-69
2022/09/24 10:01:16;;;;;;;12.13;8.27;;;;;;;;;;7387752;19;20074;-70
2022/09/24 10:03:45;;;;;;;13.13;8.60;;;;;;;;;;7387319;19;20468;-71
2022/09/24 10:06:12;;;;;;;12.48;8.82;;;;;;;;;;7385882;19;20003;-70
2022/09/24 10:08:39;;;;;;;14.25;9.10;;;;;;;;;;7388467;19;20002;-70
2022/09/24 10:11:06;;;;;;;13.25;9.65;;;;;;;;;;7387556;19;20030;-70
2022/09/24 10:13:32;;;;;;;12.57;8.43;;;;;;;;;;7386743;19;19998;-70
2022/09/24 10:16:02;;;;;;;12.10;8.13;;;;;;;;;;7387161;19;20504;-70
2022/09/24 10:18:48;;;;;;;21.30;10.25;;;;;;;;;;7386711;19;20082;-70
2022/09/24 10:21:34;;;;;;;13.35;8.93;;;;;;;;;;7384467;19;20003;-70
2022/09/24 10:24:03;;;;;;;13.35;8.20;;;;;;;;;;7384210;19;20003;-70
2022/09/24 10:26:36;;;;;;;11.10;8.43;;;;;;;;;;7386731;19;20010;-70
2022/09/24 10:31:47;;;;;;;12.60;8.20;;;;;;;;;;7391301;19;20027;-70
2022/09/24 10:34:27;;;;;;;14.38;9.10;;;;;;;;;;7385782;19;19995;-70
2022/09/24 10:36:58;;;;;;;12.05;8.35;;;;;;;;;;7390694;19;20078;-70
2022/09/24 10:39:23;;;;;;;12.23;8.20;;;;;;;;;;7394218;19;20042;-70
2022/09/24 10:41:55;;;;;;;13.45;8.85;;;;;;;;;;7391927;19;20348;-70
2022/09/24 10:44:21;;;;;;;14.25;8.23;;;;;;;;;;7386858;19;20003;-70
2022/09/24 10:47:04;;;;;;;11.35;8.30;;;;;;;;;;7388846;19;19999;-70
2022/09/24 10:49:48;;;;;;;10.32;7.80;;;;;;;;;;7391179;19;20002;-70
2022/09/24 10:52:52;;;;;;;14.10;7.80;;;;;;;;;;7389728;19;20006;-70
2022/09/24 10:56:05;;;;;;;10.80;7.32;;;;;;;;;;7382642;19;20038;-69
2022/09/24 10:59:07;;;;;;;11.00;8.13;;;;;;;;;;7387519;19;20591;-70
2022/09/24 11:02:17;;;;;;;10.18;7.43;;;;;;;;;;7389502;19;20010;-70
2022/09/24 11:05:07;;;;;;;9.80;6.70;;;;;;;;;;7386629;19;20027;-70
2022/09/24 11:07:58;;;;;;;8.60;5.50;;;;;;;;;;7389709;19;20354;-70
2022/09/24 11:11:01;;;;;;;8.95;5.40;;;;;;;;;;7385567;19;20006;-69
2022/09/24 11:13:47;;;;;;;9.63;5.32;;;;;;;;;;7389182;19;20097;-69
2022/09/24 11:16:33;;;;;;;9.20;5.20;;;;;;;;;;7390232;19;20003;-71
2022/09/24 11:19:04;;;;;;;10.32;4.60;;;;;;;;;;7391181;19;20578;-71
2022/09/24 11:22:07;;;;;;;9.60;4.30;;;;;;;;;;7389391;19;20017;-71
2022/09/24 11:24:52;;;;;;;9.27;4.53;;;;;;;;;;7389305;19;20002;-70
2022/09/24 11:27:47;;;;;;;10.30;4.88;;;;;;;;;;7388773;19;20009;-71
2022/09/24 11:30:16;;;;;;;13.93;7.68;;;;;;;;;;7388504;19;20015;-70
2022/09/24 11:32:55;;;;;;;10.25;6.90;;;;;;;;;;7390228;19;20539;-71
2022/09/24 11:35:59;;;;;;;8.38;4.55;;;;;;;;;;7389265;19;20013;-70
2022/09/24 11:38:41;;;;;;;8.82;4.50;;;;;;;;;;7389879;19;19995;-71
2022/09/24 11:41:36;;;;;;;7.13;4.20;;;;;;;;;;7389214;19;20045;-70
2022/09/24 11:44:02;;;;;;;6.32;3.03;;;;;;;;;;7387055;19;20001;-69
2022/09/24 11:46:47;;;;;;;6.40;3.80;;;;;;;;;;7389206;19;19999;-68
2022/09/24 11:49:42;;;;;;;8.15;4.18;;;;;;;;;;7387684;19;20002;-69
2022/09/24 11:52:17;;;;;;;8.02;4.80;;;;;;;;;;7388975;19;20002;-69
2022/09/24 11:55:00;;;;;;;9.38;5.15;;;;;;;;;;7386497;19;20093;-69
2022/09/24 11:57:38;;;;;;;8.90;5.68;;;;;;;;;;7391088;19;20005;-69
2022/09/24 12:00:18;;;;;;;13.43;5.38;;;;;;;;;;7385676;19;20028;-69
2022/09/24 12:03:04;;;;;;;8.48;5.03;;;;;;;;;;7391447;19;20468;-69
2022/09/24 12:05:39;;;;;;;8.40;5.25;;;;;;;;;;7391418;19;20058;-68
2022/09/24 12:08:17;;;;;;;10.38;5.25;;;;;;;;;;7390663;19;20073;-69
2022/09/24 12:10:49;;;;;;;9.18;5.22;;;;;;;;;;7389884;19;19998;-69
2022/09/24 12:13:19;;;;;;;8.98;5.25;;;;;;;;;;7388890;19;19999;-69
2022/09/24 12:15:50;;;;;;;8.57;4.88;;;;;;;;;;7388366;19;20431;-69
2022/09/24 12:18:32;;;;;;;8.48;4.63;;;;;;;;;;7389761;19;20403;-69
2022/09/24 12:21:11;;;;;;;8.88;4.53;;;;;;;;;;7387107;19;19998;-68
2022/09/24 12:23:43;;;;;;;9.23;5.32;;;;;;;;;;7390137;19;19998;-67
2022/09/24 12:26:10;;;;;;;13.82;8.13;;;;;;;;;;7387129;19;19998;-68
2022/09/24 12:35:07;;;;;;;9.20;5.07;;;;;;;;;;7388171;19;20098;-68
2022/09/24 12:37:39;;;;;;;11.60;6.20;;;;;;;;;;7388370;19;20058;-68
2022/09/24 12:40:32;;;;;;;11.77;6.93;;;;;;;;;;7389368;19;19998;-71
2022/09/24 12:43:01;;;;;;;10.20;6.32;;;;;;;;;;7389700;19;20335;-68
2022/09/24 12:45:27;;;;;;;10.40;5.45;;;;;;;;;;7388055;19;20110;-69
2022/09/24 12:47:58;;;;;;;12.00;5.90;;;;;;;;;;7388531;19;20008;-69
2022/09/24 12:50:27;;;;;;;8.55;5.60;;;;;;;;;;7390320;19;20019;-69
2022/09/24 12:52:55;;;;;;;10.65;5.95;;;;;;;;;;7389725;19;19994;-68
2022/09/24 12:55:24;;;;;;;11.52;5.95;;;;;;;;;;7388799;19;20062;-69
2022/09/24 12:58:02;;;;;;;10.20;6.38;;;;;;;;;;7386837;19;20002;-69
2022/09/24 13:00:31;;;;;;;10.18;5.53;;;;;;;;;;7383598;19;20005;-70
2022/09/24 13:03:01;;;;;;;9.10;5.50;;;;;;;;;;7384720;19;20002;-70
2022/09/24 13:05:47;;;;;;;10.30;5.10;;;;;;;;;;7383567;19;19994;-69
2022/09/24 13:08:13;;;;;;;9.73;6.20;;;;;;;;;;7382875;19;20029;-69
2022/09/24 13:10:38;;;;;;;10.05;5.38;;;;;;;;;;7385141;19;19999;-70
2022/09/24 13:13:24;;;;;;;7.88;5.13;;;;;;;;;;7385646;19;19990;-70
2022/09/24 13:16:06;;;;;;;7.18;4.90;;;;;;;;;;7388394;19;19998;-68
2022/09/24 13:18:36;;;;;;;8.73;5.35;;;;;;;;;;7386628;19;20011;-68
2022/09/24 13:21:05;;;;;;;9.53;5.10;;;;;;;;;;7386118;19;20005;-68
2022/09/24 13:23:35;;;;;;;7.70;4.82;;;;;;;;;;7387438;19;19998;-69
2022/09/24 13:26:11;;;;;;;7.72;4.82;;;;;;;;;;7387374;19;20010;-68
2022/09/24 13:28:54;;;;;;;9.63;4.50;;;;;;;;;;7392089;19;20352;-70
2022/09/24 13:31:29;;;;;;;8.30;4.38;;;;;;;;;;7387963;19;20022;-69
2022/09/24 13:34:13;;;;;;;8.75;5.05;;;;;;;;;;7387568;19;20006;-69
2022/09/24 13:36:56;;;;;;;7.38;4.40;;;;;;;;;;7386259;19;20006;-69
2022/09/24 13:39:44;;;;;;;8.50;4.60;;;;;;;;;;7388657;19;20002;-69
2022/09/24 13:42:39;;;;;;;11.38;5.00;;;;;;;;;;7387896;19;20073;-69
2022/09/24 13:45:09;;;;;;;7.22;4.50;;;;;;;;;;7387014;19;20010;-69
2022/09/24 13:47:35;;;;;;;;;;;;;;;;;;7392205;19;20010;-69
2022/09/24 13:50:13;;;;;;;9.45;4.15;;;;;;;;;;7388207;19;19914;-69
2022/09/24 13:52:49;;;;;;;6.97;3.70;;;;;;;;;;7385836;19;20353;-70
2022/09/24 13:55:17;;;;;;;10.85;4.55;;;;;;;;;;7384299;19;20376;-70
2022/09/24 13:57:44;;;;;;;7.28;4.18;;;;;;;;;;7388544;19;20039;-70
2022/09/24 14:00:10;;;;;;;6.40;4.05;;;;;;;;;;7390416;19;20014;-70
2022/09/24 14:02:37;;;;;;;7.13;4.45;;;;;;;;;;7386976;19;19999;-69
2022/09/24 14:05:06;;;;;;;7.38;4.70;;;;;;;;;;7384091;19;20073;-69
2022/09/24 14:07:31;;;;;;;8.27;4.28;;;;;;;;;;7390590;19;20002;-69
2022/09/24 14:10:02;;;;;;;12.82;5.22;;;;;;;;;;7392075;19;20539;-69
2022/09/24 14:12:28;;;;;;;8.18;4.85;;;;;;;;;;7396521;19;20033;-70
2022/09/24 14:14:56;;;;;;;8.90;4.80;;;;;;;;;;7394606;19;19994;-69
2022/09/24 14:17:23;;;;;;;11.98;4.38;;;;;;;;;;7394732;19;20024;-68
2022/09/24 14:19:54;;;;;;;8.18;4.82;;;;;;;;;;7397738;19;20010;-68
2022/09/24 14:22:21;;;;;;;;;;;;;;;;;;7398886;19;20495;-69
2022/09/24 14:24:55;;;;;;;6.43;4.47;;;;;;;;;;7391985;19;19936;-69
2022/09/24 14:27:22;;;;;;;8.63;4.47;;;;;;;;;;7397957;19;19999;-69
2022/09/24 14:29:59;;;;;;;8.77;4.78;;;;;;;;;;7395016;19;20357;-68
2022/09/24 14:32:27;;;;;;;11.32;4.80;;;;;;;;;;7394312;19;20005;-69
2022/09/24 14:34:57;;;;;;;11.13;4.53;;;;;;;;;;7392569;19;20002;-69
2022/09/24 14:37:31;;;;;;;7.70;4.53;;;;;;;;;;7395017;19;20032;-69
2022/09/24 14:40:00;;;;;;;10.18;4.80;;;;;;;;;;7397731;19;19998;-69
2022/09/24 14:42:30;;;;;;;11.75;4.80;;;;;;;;;;7393351;19;20464;-69
2022/09/24 14:44:56;;;;;;;7.85;4.85;;;;;;;;;;7390359;19;20495;-69
2022/09/24 14:47:23;;;;;;;9.98;4.55;;;;;;;;;;7390702;19;19998;-69
2022/09/24 14:49:48;;;;;;;9.98;4.38;;;;;;;;;;7396336;19;20066;-69
2022/09/24 14:52:36;;;;;;;7.75;3.90;;;;;;;;;;7397554;19;20006;-69
2022/09/24 14:55:10;;;;;;;10.50;4.85;;;;;;;;;;7388049;19;20488;-69
2022/09/24 14:57:37;;;;;;;8.45;4.38;;;;;;;;;;7390274;19;20010;-69
2022/09/24 15:00:24;;;;;;;10.63;5.90;;;;;;;;;;7389969;19;20003;-69
2022/09/24 15:03:03;;;;;;;10.50;5.05;;;;;;;;;;7387084;19;19998;-70
2022/09/24 15:05:29;;;;;;;10.27;6.05;;;;;;;;;;7387387;19;19999;-69
2022/09/24 15:08:26;;;;;;;11.48;5.35;;;;;;;;;;7389108;19;20028;-69
2022/09/24 15:10:54;;;;;;;7.88;5.22;;;;;;;;;;7393788;19;20475;-69
2022/09/24 15:13:30;;;;;;;8.85;5.68;;;;;;;;;;7393684;19;20434;-69
2022/09/24 15:16:05;;;;;;;8.90;5.38;;;;;;;;;;7394548;19;20048;-70
2022/09/24 15:18:34;;;;;;;10.90;5.45;;;;;;;;;;7395114;19;19990;-69
2022/09/24 15:20:59;;;;;;;8.43;5.43;;;;;;;;;;7392143;19;20072;-72