Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:38;;;;;;;31.42;17.98;;;;;;;;;;5015472;28;20443;-70
2022/03/17 00:04:04;;;;;;;37.67;19.48;;;;;;;;;;5033558;28;20037;-71
2022/03/17 00:06:30;;;;;;;33.17;18.80;;;;;;;;;;5033117;28;20083;-71
2022/03/17 00:08:56;;;;;;;31.42;18.73;;;;;;;;;;5015302;28;20045;-71
2022/03/17 00:11:23;;;;;;;35.22;18.52;;;;;;;;;;5033227;28;20048;-71
2022/03/17 00:13:49;;;;;;;32.65;18.73;;;;;;;;;;5015131;28;20096;-71
2022/03/17 00:16:15;;;;;;;33.53;18.75;;;;;;;;;;5015637;28;20511;-71
2022/03/17 00:18:41;;;;;;;42.15;19.55;;;;;;;;;;5032977;28;20037;-71
2022/03/17 00:21:07;;;;;;;34.63;19.48;;;;;;;;;;5033473;28;20064;-71
2022/03/17 00:23:33;;;;;;;37.08;20.05;;;;;;;;;;5033026;28;20408;-71
2022/03/17 00:25:59;;;;;;;33.25;19.48;;;;;;;;;;5033323;28;20033;-71
2022/03/17 00:28:25;;;;;;;37.95;20.90;;;;;;;;;;5019024;28;20120;-71
2022/03/17 00:30:51;;;;;;;31.88;19.00;;;;;;;;;;5036693;28;20501;-71
2022/03/17 00:33:17;;;;;;;34.13;18.98;;;;;;;;;;5036688;28;20049;-71
2022/03/17 00:35:43;;;;;;;32.95;18.80;;;;;;;;;;5036667;28;20056;-71
2022/03/17 00:38:14;;;;;;;34.83;20.23;;;;;;;;;;5036354;28;20057;-71
2022/03/17 00:40:41;;;;;;;32.13;18.90;;;;;;;;;;5036612;28;20492;-71
2022/03/17 00:43:08;;;;;;;33.58;19.67;;;;;;;;;;5036874;28;20059;-71
2022/03/17 00:45:35;;;;;;;39.65;20.48;;;;;;;;;;5036647;28;20045;-71
2022/03/17 00:48:01;;;;;;;40.38;19.90;;;;;;;;;;5036702;28;20132;-71
2022/03/17 00:50:27;;;;;;;34.17;19.27;;;;;;;;;;5036137;28;20100;-71
2022/03/17 00:52:53;;;;;;;34.17;19.80;;;;;;;;;;5018585;28;20049;-71
2022/03/17 00:55:20;;;;;;;36.05;20.20;;;;;;;;;;5036603;28;20128;-69
2022/03/17 00:57:47;;;;;;;31.42;19.17;;;;;;;;;;5036739;28;20076;-71
2022/03/17 01:00:18;;;;;;;39.42;20.65;;;;;;;;;;5036311;28;20048;-70
2022/03/17 01:02:45;;;;;;;34.45;19.85;;;;;;;;;;5036219;28;20045;-70
2022/03/17 01:05:11;;;;;;;35.33;19.08;;;;;;;;;;5036084;28;20046;-69
2022/03/17 01:07:37;;;;;;;36.47;19.90;;;;;;;;;;5036283;28;20045;-71
2022/03/17 01:10:04;;;;;;;41.90;20.17;;;;;;;;;;5036330;28;20463;-70
2022/03/17 01:12:30;;;;;;;38.42;19.95;;;;;;;;;;5036346;28;20052;-71
2022/03/17 01:14:56;;;;;;;37.72;20.20;;;;;;;;;;5036401;28;20049;-71
2022/03/17 01:17:22;;;;;;;36.95;19.85;;;;;;;;;;5036127;28;20042;-71
2022/03/17 01:19:48;;;;;;;36.28;20.02;;;;;;;;;;5036225;28;20384;-71
2022/03/17 01:22:15;;;;;;;35.15;19.08;;;;;;;;;;5035889;28;20188;-71
2022/03/17 01:24:41;;;;;;;35.90;20.00;;;;;;;;;;5036320;28;20050;-70
2022/03/17 01:27:07;;;;;;;37.55;20.25;;;;;;;;;;5035941;28;20049;-71
2022/03/17 01:29:33;;;;;;;35.85;21.20;;;;;;;;;;5035988;28;20042;-71
2022/03/17 01:31:59;;;;;;;35.10;19.45;;;;;;;;;;5038278;28;20041;-71
2022/03/17 01:34:25;;;;;;;32.65;18.90;;;;;;;;;;5035259;28;20053;-70
2022/03/17 01:36:51;;;;;;;35.70;19.70;;;;;;;;;;5035677;28;20080;-70
2022/03/17 01:39:17;;;;;;;36.88;20.33;;;;;;;;;;5034837;28;20111;-70
2022/03/17 01:41:43;;;;;;;34.60;19.60;;;;;;;;;;5034362;28;20053;-70
2022/03/17 01:44:09;;;;;;;42.13;20.65;;;;;;;;;;5035678;28;20042;-71
2022/03/17 01:47:26;;;;;;;33.08;18.80;;;;;;;;;;5001512;28;20084;-71
2022/03/17 01:49:21;;;;;;;36.60;20.00;;;;;;;;;;5035287;28;20091;-71
2022/03/17 01:51:50;;;;;;;34.17;19.70;;;;;;;;;;5035691;28;20049;-70
2022/03/17 01:54:19;;;;;;;35.28;19.92;;;;;;;;;;5036031;28;20049;-71
2022/03/17 01:56:45;;;;;;;35.20;19.42;;;;;;;;;;5035744;28;20053;-70
2022/03/17 01:59:11;;;;;;;53.08;22.52;;;;;;;;;;5035335;28;20515;-71
2022/03/17 02:01:38;;;;;;;34.00;19.02;;;;;;;;;;5035656;28;20519;-72
2022/03/17 02:04:05;;;;;;;34.55;19.88;;;;;;;;;;5035208;28;20045;-72
2022/03/17 02:06:32;;;;;;;34.20;19.65;;;;;;;;;;5035910;28;20041;-71
2022/03/17 02:08:58;;;;;;;36.05;19.90;;;;;;;;;;5035660;28;20077;-72
2022/03/17 02:14:09;;;;;;;33.17;20.17;;;;;;;;;;5033934;28;20045;-70
2022/03/17 02:16:35;;;;;;;34.50;20.45;;;;;;;;;;5034973;28;20048;-71
2022/03/17 02:19:00;;;;;;;39.83;21.92;;;;;;;;;;5035462;28;20052;-71
2022/03/17 02:21:27;;;;;;;36.55;20.65;;;;;;;;;;5033484;28;20041;-71
2022/03/17 02:26:40;;;;;;;37.90;20.58;;;;;;;;;;5035707;28;20049;-71
2022/03/17 02:29:05;;;;;;;37.35;20.77;;;;;;;;;;5017102;28;20052;-71
2022/03/17 02:31:32;;;;;;;33.95;19.95;;;;;;;;;;5035944;28;20116;-71
2022/03/17 02:33:58;;;;;;;37.78;21.70;;;;;;;;;;5038430;28;20091;-72
2022/03/17 02:36:24;;;;;;;38.38;22.25;;;;;;;;;;5035179;28;20045;-72
2022/03/17 02:38:50;;;;;;;36.05;21.00;;;;;;;;;;5034665;28;20064;-71
2022/03/17 02:41:22;;;;;;;36.10;20.60;;;;;;;;;;5035036;28;20041;-71
2022/03/17 02:43:52;;;;;;;39.35;22.45;;;;;;;;;;5033786;28;20053;-72
2022/03/17 02:46:18;;;;;;;47.13;22.52;;;;;;;;;;5035006;28;20084;-71
2022/03/17 02:48:44;;;;;;;35.60;20.75;;;;;;;;;;5035642;28;20045;-71
2022/03/17 02:51:10;;;;;;;39.75;22.55;;;;;;;;;;5016468;28;20045;-72
2022/03/17 02:53:36;;;;;;;38.65;19.80;;;;;;;;;;5034673;28;20045;-71
2022/03/17 02:56:03;;;;;;;38.80;22.67;;;;;;;;;;5035157;28;20044;-71
2022/03/17 02:58:31;;;;;;;37.45;21.50;;;;;;;;;;5017048;28;20048;-71
2022/03/17 03:00:57;;;;;;;39.85;22.85;;;;;;;;;;5018156;28;20054;-71
2022/03/17 03:03:23;;;;;;;35.60;21.08;;;;;;;;;;5018184;28;20532;-71
2022/03/17 03:05:49;;;;;;;36.15;21.15;;;;;;;;;;5034921;28;20064;-71
2022/03/17 03:08:15;;;;;;;34.78;20.77;;;;;;;;;;5034560;28;20049;-70
2022/03/17 03:10:41;;;;;;;42.45;21.70;;;;;;;;;;5033293;28;20172;-70
2022/03/17 03:13:09;;;;;;;39.20;21.52;;;;;;;;;;5035132;28;20050;-71
2022/03/17 03:15:35;;;;;;;37.97;21.67;;;;;;;;;;5034560;28;20085;-71
2022/03/17 03:18:01;;;;;;;39.00;21.90;;;;;;;;;;5034848;28;20048;-71
2022/03/17 03:20:27;;;;;;;35.40;21.70;;;;;;;;;;5034594;28;20041;-71
2022/03/17 03:22:53;;;;;;;38.28;21.67;;;;;;;;;;5034363;28;20412;-70
2022/03/17 03:25:19;;;;;;;40.03;21.60;;;;;;;;;;5034049;28;20049;-70
2022/03/17 03:27:45;;;;;;;37.42;21.25;;;;;;;;;;5034015;28;20471;-70
2022/03/17 03:30:12;;;;;;;43.55;22.02;;;;;;;;;;5033882;28;20053;-70
2022/03/17 03:32:39;;;;;;;41.38;22.77;;;;;;;;;;5034386;28;20121;-71
2022/03/17 03:37:51;;;;;;;38.95;22.40;;;;;;;;;;5031953;28;20057;-71
2022/03/17 03:40:17;;;;;;;42.17;22.52;;;;;;;;;;5033574;28;20057;-70
2022/03/17 03:42:43;;;;;;;39.92;21.90;;;;;;;;;;5033450;28;20045;-70
2022/03/17 03:45:09;;;;;;;36.70;22.60;;;;;;;;;;5031985;28;20053;-71
2022/03/17 03:47:35;;;;;;;37.83;21.70;;;;;;;;;;5033144;28;20061;-71
2022/03/17 03:50:01;;;;;;;38.13;22.85;;;;;;;;;;5033190;28;20049;-71
2022/03/17 03:52:27;;;;;;;36.20;21.20;;;;;;;;;;5033521;28;20049;-71
2022/03/17 03:54:53;;;;;;;37.28;21.55;;;;;;;;;;5033249;28;20087;-71
2022/03/17 03:57:19;;;;;;;41.30;22.80;;;;;;;;;;5016154;28;20053;-71
2022/03/17 03:59:46;;;;;;;39.67;22.17;;;;;;;;;;5032964;28;20527;-71
2022/03/17 04:02:12;;;;;;;35.15;21.52;;;;;;;;;;5035582;28;20056;-71
2022/03/17 04:04:42;;;;;;;37.38;21.45;;;;;;;;;;5035837;28;20119;-71
2022/03/17 04:07:10;;;;;;;38.40;22.00;;;;;;;;;;5037485;28;20045;-71
2022/03/17 04:09:39;;;;;;;40.88;21.90;;;;;;;;;;5037290;28;20046;-71
2022/03/17 04:12:07;;;;;;;39.03;21.55;;;;;;;;;;5019582;28;20095;-71
2022/03/17 04:14:33;;;;;;;44.65;23.45;;;;;;;;;;5037178;28;20448;-71
2022/03/17 04:17:00;;;;;;;38.20;22.75;;;;;;;;;;5037354;28;20042;-71
2022/03/17 04:19:26;;;;;;;41.92;23.20;;;;;;;;;;5036920;28;20081;-71
2022/03/17 04:21:53;;;;;;;42.97;23.42;;;;;;;;;;5036935;28;20045;-71
2022/03/17 04:24:19;;;;;;;37.63;22.70;;;;;;;;;;5036789;28;20042;-71
2022/03/17 04:26:46;;;;;;;44.90;22.95;;;;;;;;;;5002975;28;20519;-71
2022/03/17 04:29:12;;;;;;;39.80;24.35;;;;;;;;;;5035465;28;20084;-72
2022/03/17 04:31:39;;;;;;;43.83;24.00;;;;;;;;;;5036943;28;20044;-72
2022/03/17 04:34:05;;;;;;;40.22;22.67;;;;;;;;;;5019362;28;20053;-71
2022/03/17 04:36:31;;;;;;;40.53;23.33;;;;;;;;;;5002352;28;20045;-71
2022/03/17 04:38:58;;;;;;;39.42;22.17;;;;;;;;;;5037009;28;20049;-71
2022/03/17 04:41:24;;;;;;;37.95;22.38;;;;;;;;;;5036624;28;20088;-70
2022/03/17 04:43:50;;;;;;;39.65;23.70;;;;;;;;;;5036732;28;20111;-71
2022/03/17 04:46:17;;;;;;;37.65;23.30;;;;;;;;;;5036686;28;20045;-71
2022/03/17 04:48:43;;;;;;;39.90;22.90;;;;;;;;;;5036631;28;20052;-71
2022/03/17 04:51:09;;;;;;;39.45;23.48;;;;;;;;;;5036488;28;20405;-70
2022/03/17 04:53:35;;;;;;;38.78;23.35;;;;;;;;;;5036310;28;20053;-71
2022/03/17 04:56:01;;;;;;;37.63;23.00;;;;;;;;;;5036184;28;20045;-70
2022/03/17 04:58:28;;;;;;;41.17;24.10;;;;;;;;;;5018582;28;20117;-70
2022/03/17 05:00:55;;;;;;;45.53;26.40;;;;;;;;;;5036410;28;20041;-71
2022/03/17 05:03:21;;;;;;;44.83;26.92;;;;;;;;;;5036147;28;20076;-70
2022/03/17 05:05:48;;;;;;;48.70;27.80;;;;;;;;;;5036158;28;20045;-70
2022/03/17 05:08:14;;;;;;;50.70;29.55;;;;;;;;;;5036374;28;20124;-71
2022/03/17 05:10:40;;;;;;;53.63;30.00;;;;;;;;;;5018685;28;20049;-70
2022/03/17 05:13:07;;;;;;;58.65;31.35;;;;;;;;;;5034785;28;20041;-71
2022/03/17 05:15:34;;;;;;;64.13;33.25;;;;;;;;;;5036149;28;20045;-71
2022/03/17 05:18:00;;;;;;;69.13;34.30;;;;;;;;;;5036394;28;20037;-71
2022/03/17 05:20:26;;;;;;;72.00;36.33;;;;;;;;;;5036443;28;20128;-71
2022/03/17 05:22:52;;;;;;;69.53;35.15;;;;;;;;;;5036293;28;20041;-70
2022/03/17 05:25:19;;;;;;;73.75;36.35;;;;;;;;;;5036629;28;20037;-72
2022/03/17 05:27:46;;;;;;;73.50;36.88;;;;;;;;;;5036594;28;20037;-72
2022/03/17 05:30:15;;;;;;;76.35;38.40;;;;;;;;;;5036809;28;20037;-71
2022/03/17 05:32:42;;;;;;;73.00;37.72;;;;;;;;;;5037409;28;20050;-72
2022/03/17 05:35:08;;;;;;;73.28;37.33;;;;;;;;;;5038562;28;20132;-71
2022/03/17 05:37:35;;;;;;;86.25;39.35;;;;;;;;;;5038347;28;20068;-72
2022/03/17 05:40:02;;;;;;;84.25;40.72;;;;;;;;;;5039150;28;20463;-73
2022/03/17 05:42:28;;;;;;;76.57;37.33;;;;;;;;;;5039632;28;20086;-72
2022/03/17 05:44:54;;;;;;;60.78;29.80;;;;;;;;;;5039803;28;20504;-72
2022/03/17 05:47:20;;;;;;;25.05;13.90;;;;;;;;;;5042410;28;20076;-72
2022/03/17 05:49:49;;;;;;;14.70;9.27;;;;;;;;;;5025357;28;20045;-72
2022/03/17 05:52:15;;;;;;;;;;;;;;;;;;5022503;28;20045;-72
2022/03/17 05:54:41;;;;;;;15.02;9.30;;;;;;;;;;5038758;28;19920;-73
2022/03/17 05:57:10;;;;;;;14.27;10.65;;;;;;;;;;5038991;28;20056;-72
2022/03/17 05:59:39;;;;;;;16.05;10.30;;;;;;;;;;5038743;28;20049;-72
2022/03/17 06:02:05;;;;;;;17.55;10.75;;;;;;;;;;5039549;28;20053;-72
2022/03/17 06:04:31;;;;;;;18.10;10.95;;;;;;;;;;5038900;28;20037;-73
2022/03/17 06:06:57;;;;;;;29.42;13.52;;;;;;;;;;5039613;28;20400;-71
2022/03/17 06:09:23;;;;;;;19.00;12.15;;;;;;;;;;5039339;28;20045;-72
2022/03/17 06:11:50;;;;;;;16.10;10.60;;;;;;;;;;5039764;28;20049;-72
2022/03/17 06:14:16;;;;;;;17.15;12.10;;;;;;;;;;5039141;28;20409;-72
2022/03/17 06:16:43;;;;;;;21.00;11.75;;;;;;;;;;5038782;28;20046;-71
2022/03/17 06:19:09;;;;;;;17.95;11.25;;;;;;;;;;5039697;28;20077;-71
2022/03/17 06:21:35;;;;;;;30.63;14.10;;;;;;;;;;5039203;28;20091;-71
2022/03/17 06:24:01;;;;;;;19.38;12.10;;;;;;;;;;5020053;28;20389;-71
2022/03/17 06:26:27;;;;;;;21.85;12.63;;;;;;;;;;5036577;28;20125;-71
2022/03/17 06:28:53;;;;;;;20.80;12.55;;;;;;;;;;5037814;28;20069;-71
2022/03/17 06:31:18;;;;;;;22.83;13.35;;;;;;;;;;5038241;28;20072;-71
2022/03/17 06:33:45;;;;;;;74.60;22.88;;;;;;;;;;5038749;28;20041;-71
2022/03/17 06:36:11;;;;;;;28.85;14.20;;;;;;;;;;5038899;28;20092;-72
2022/03/17 06:38:37;;;;;;;21.25;12.43;;;;;;;;;;5038951;28;20066;-71
2022/03/17 06:41:03;;;;;;;31.77;14.48;;;;;;;;;;5038465;28;20045;-71
2022/03/17 06:43:29;;;;;;;22.35;12.85;;;;;;;;;;5037636;28;20523;-71
2022/03/17 06:45:55;;;;;;;25.13;13.15;;;;;;;;;;5036719;28;20192;-70
2022/03/17 06:48:21;;;;;;;26.10;12.68;;;;;;;;;;5018972;28;20109;-70
2022/03/17 06:50:47;;;;;;;29.75;13.23;;;;;;;;;;5019228;28;20053;-71
2022/03/17 06:53:13;;;;;;;28.00;13.68;;;;;;;;;;5036442;28;20037;-71
2022/03/17 06:55:39;;;;;;;23.40;12.30;;;;;;;;;;5034851;28;20055;-70
2022/03/17 06:58:05;;;;;;;25.52;12.88;;;;;;;;;;5036198;28;20042;-71
2022/03/17 07:00:31;;;;;;;18.00;10.65;;;;;;;;;;5035403;28;20554;-71
2022/03/17 07:02:57;;;;;;;21.73;11.25;;;;;;;;;;5036847;28;20125;-71
2022/03/17 07:05:23;;;;;;;22.25;11.20;;;;;;;;;;5036486;28;20091;-72
2022/03/17 07:07:49;;;;;;;22.85;12.23;;;;;;;;;;5035074;28;20395;-71
2022/03/17 07:10:15;;;;;;;18.05;10.63;;;;;;;;;;5034618;28;20076;-71
2022/03/17 07:12:42;;;;;;;18.83;9.48;;;;;;;;;;5002557;28;20095;-71
2022/03/17 07:15:08;;;;;;;16.55;9.68;;;;;;;;;;5019385;28;20060;-70
2022/03/17 07:17:41;;;;;;;17.85;9.82;;;;;;;;;;5019359;28;20049;-70
2022/03/17 07:20:12;;;;;;;17.30;9.10;;;;;;;;;;5035767;28;20049;-70
2022/03/17 07:22:40;;;;;;;13.85;8.45;;;;;;;;;;5036715;28;20124;-71
2022/03/17 07:25:06;;;;;;;21.65;8.15;;;;;;;;;;5036813;28;20046;-70
2022/03/17 07:27:36;;;;;;;22.20;9.70;;;;;;;;;;5036897;28;20052;-70
2022/03/17 07:30:02;;;;;;;17.23;7.90;;;;;;;;;;5035951;28;20083;-71
2022/03/17 07:32:29;;;;;;;18.30;6.88;;;;;;;;;;5035640;28;20050;-71
2022/03/17 07:34:56;;;;;;;14.82;7.10;;;;;;;;;;5018961;28;20045;-70
2022/03/17 07:37:22;;;;;;;15.13;5.03;;;;;;;;;;5016966;28;20061;-70
2022/03/17 07:39:48;;;;;;;16.98;5.28;;;;;;;;;;5037065;28;20099;-70
2022/03/17 07:42:14;;;;;;;24.10;6.80;;;;;;;;;;5035781;28;20493;-70
2022/03/17 07:44:40;;;;;;;12.35;3.78;;;;;;;;;;5035261;28;20044;-71
2022/03/17 07:47:08;;;;;;;17.13;4.13;;;;;;;;;;5035566;28;20248;-71
2022/03/17 07:49:35;;;;;;;18.80;4.97;;;;;;;;;;5035980;28;20052;-71
2022/03/17 07:52:00;;;;;;;14.18;3.65;;;;;;;;;;5037218;28;20046;-71
2022/03/17 07:54:27;;;;;;;24.52;6.03;;;;;;;;;;5036807;28;20099;-70
2022/03/17 07:56:54;;;;;;;12.20;3.63;;;;;;;;;;5038352;28;20046;-70
2022/03/17 07:59:20;;;;;;;11.65;3.50;;;;;;;;;;5018439;28;20056;-71
2022/03/17 08:01:46;;;;;;;11.32;3.72;;;;;;;;;;5035067;28;20049;-71
2022/03/17 08:04:12;;;;;;;23.27;5.47;;;;;;;;;;5035563;28;20045;-72
2022/03/17 08:06:38;;;;;;;15.82;4.28;;;;;;;;;;5035244;28;20042;-71
2022/03/17 08:09:04;;;;;;;14.40;3.63;;;;;;;;;;5034218;28;20033;-72
2022/03/17 08:11:30;;;;;;;12.30;2.90;;;;;;;;;;5035175;28;20052;-72
2022/03/17 08:13:59;;;;;;;16.67;3.45;;;;;;;;;;5034933;28;20045;-71
2022/03/17 08:16:25;;;;;;;13.15;2.90;;;;;;;;;;5035867;28;20064;-72
2022/03/17 08:18:51;;;;;;;11.63;2.90;;;;;;;;;;5001157;28;20488;-71
2022/03/17 08:21:18;;;;;;;15.35;3.45;;;;;;;;;;5034969;28;20051;-71
2022/03/17 08:23:45;;;;;;;12.10;2.20;;;;;;;;;;5034567;28;20045;-72
2022/03/17 08:26:11;;;;;;;8.23;1.90;;;;;;;;;;5034155;28;20050;-71
2022/03/17 08:28:37;;;;;;;12.52;2.42;;;;;;;;;;5033515;28;20125;-71
2022/03/17 08:31:03;;;;;;;15.35;2.92;;;;;;;;;;5016497;28;20041;-71
2022/03/17 08:33:29;;;;;;;10.18;2.28;;;;;;;;;;5034470;28;20535;-72
2022/03/17 08:35:55;;;;;;;18.88;2.95;;;;;;;;;;5017409;28;20115;-71
2022/03/17 08:38:21;;;;;;;15.55;2.72;;;;;;;;;;5000191;28;20049;-72
2022/03/17 08:40:47;;;;;;;14.20;2.78;;;;;;;;;;5034283;28;20520;-72
2022/03/17 08:43:14;;;;;;;12.40;2.13;;;;;;;;;;5034139;28;20168;-72
2022/03/17 08:51:10;;;;;;;14.80;2.33;;;;;;;;;;5037553;28;20049;-71
2022/03/17 08:53:36;;;;;;;15.02;2.47;;;;;;;;;;5037456;28;20045;-70
2022/03/17 08:56:02;;;;;;;20.42;3.05;;;;;;;;;;5037043;28;20046;-71
2022/03/17 08:58:29;;;;;;;17.25;3.35;;;;;;;;;;5037771;28;20049;-70
2022/03/17 09:00:55;;;;;;;15.48;2.25;;;;;;;;;;5038045;28;20041;-72
2022/03/17 09:03:21;;;;;;;10.18;1.95;;;;;;;;;;5038194;28;20073;-72
2022/03/17 09:05:47;;;;;;;15.75;2.92;;;;;;;;;;5039065;28;20136;-71
2022/03/17 09:08:13;;;;;;;18.30;2.95;;;;;;;;;;5038386;28;20045;-71
2022/03/17 09:10:39;;;;;;;15.00;1.95;;;;;;;;;;5037196;28;20052;-72
2022/03/17 09:13:09;;;;;;;21.92;3.58;;;;;;;;;;5038560;28;20045;-71
2022/03/17 09:15:39;;;;;;;28.13;4.97;;;;;;;;;;5019610;28;20080;-71
2022/03/17 09:18:09;;;;;;;17.80;2.47;;;;;;;;;;5037604;28;20048;-71
2022/03/17 09:20:36;;;;;;;34.35;5.22;;;;;;;;;;5019959;28;20063;-71
2022/03/17 09:23:02;;;;;;;19.88;3.05;;;;;;;;;;5037759;28;20060;-71
2022/03/17 09:25:29;;;;;;;29.70;6.43;;;;;;;;;;5037830;28;20387;-71
2022/03/17 09:27:55;;;;;;;10.80;1.80;;;;;;;;;;5037759;28;20443;-71
2022/03/17 09:30:22;;;;;;;21.92;3.78;;;;;;;;;;5037093;28;20093;-71
2022/03/17 09:32:48;;;;;;;19.77;3.33;;;;;;;;;;5037548;28;20045;-70
2022/03/17 09:35:15;;;;;;;14.95;2.20;;;;;;;;;;5037185;28;20041;-71
2022/03/17 09:37:41;;;;;;;15.90;2.50;;;;;;;;;;5019682;28;20136;-71
2022/03/17 09:40:08;;;;;;;18.13;2.35;;;;;;;;;;5036693;28;20546;-72
2022/03/17 09:42:35;;;;;;;17.23;2.58;;;;;;;;;;5018541;28;20090;-72
2022/03/17 09:45:01;;;;;;;15.35;2.63;;;;;;;;;;5035870;28;20087;-71
2022/03/17 09:47:28;;;;;;;17.70;2.28;;;;;;;;;;5035914;28;20057;-72
2022/03/17 09:49:56;;;;;;;15.77;2.38;;;;;;;;;;5018461;28;20114;-70
2022/03/17 09:52:22;;;;;;;13.82;2.33;;;;;;;;;;5036268;28;20485;-72
2022/03/17 09:54:49;;;;;;;16.00;3.33;;;;;;;;;;5018110;28;20101;-71
2022/03/17 09:57:16;;;;;;;16.98;2.50;;;;;;;;;;5035960;28;20067;-70
2022/03/17 09:59:43;;;;;;;13.60;2.50;;;;;;;;;;5035111;28;20611;-71
2022/03/17 10:02:11;;;;;;;20.80;3.92;;;;;;;;;;5035333;28;20504;-71
2022/03/17 10:04:39;;;;;;;15.38;2.15;;;;;;;;;;5035305;28;20056;-71
2022/03/17 10:07:07;;;;;;;17.33;2.80;;;;;;;;;;5035742;28;20456;-70
2022/03/17 10:09:33;;;;;;;13.15;2.13;;;;;;;;;;5035623;28;20080;-71
2022/03/17 10:12:00;;;;;;;17.20;2.58;;;;;;;;;;5035290;28;20408;-71
2022/03/17 10:14:45;;;;;;;12.32;3.05;;;;;;;;;;5035832;28;20037;-71
2022/03/17 10:17:50;;;;;;;11.60;2.28;;;;;;;;;;5034717;28;20493;-71
2022/03/17 10:20:22;;;;;;;16.95;2.55;;;;;;;;;;4935694;29;20049;-71
2022/03/17 10:22:55;;;;;;;17.00;3.58;;;;;;;;;;4935144;29;20043;-72
2022/03/17 10:25:25;;;;;;;14.45;3.03;;;;;;;;;;4935799;29;20051;-71
2022/03/17 10:27:55;;;;;;;14.45;2.35;;;;;;;;;;4935395;29;20052;-71
2022/03/17 10:30:24;;;;;;;46.70;8.13;;;;;;;;;;4919534;29;20051;-71
2022/03/17 10:32:54;;;;;;;13.85;1.95;;;;;;;;;;4935275;29;20060;-72
2022/03/17 10:35:24;;;;;;;18.80;2.92;;;;;;;;;;4935117;29;20209;-71
2022/03/17 10:37:51;;;;;;;15.23;3.00;;;;;;;;;;4934920;29;20131;-70
2022/03/17 10:40:17;;;;;;;19.33;4.15;;;;;;;;;;4935383;29;20123;-71
2022/03/17 10:42:43;;;;;;;11.43;1.90;;;;;;;;;;4934905;29;20063;-70
2022/03/17 10:45:10;;;;;;;39.28;8.45;;;;;;;;;;4935076;29;20055;-70
2022/03/17 10:47:41;;;;;;;14.05;2.78;;;;;;;;;;4935082;29;20507;-71
2022/03/17 10:50:15;;;;;;;11.88;2.28;;;;;;;;;;4948141;28;20043;-71
2022/03/17 10:52:49;;;;;;;35.80;6.75;;;;;;;;;;5016111;28;20058;-71
2022/03/17 10:55:18;;;;;;;25.20;4.63;;;;;;;;;;5034487;28;20116;-71
2022/03/17 10:57:44;;;;;;;19.67;2.67;;;;;;;;;;5016678;28;20488;-71
2022/03/17 11:00:40;;;;;;;12.82;2.15;;;;;;;;;;5034041;28;20042;-70
2022/03/17 11:03:06;;;;;;;15.45;2.55;;;;;;;;;;5011685;28;20053;-70
2022/03/17 11:05:32;;;;;;;11.57;2.17;;;;;;;;;;5016275;28;20385;-70
2022/03/17 11:07:58;;;;;;;14.88;3.08;;;;;;;;;;5033902;28;20083;-71
2022/03/17 11:10:24;;;;;;;14.55;3.08;;;;;;;;;;5015521;28;20045;-70
2022/03/17 11:12:50;;;;;;;20.05;3.45;;;;;;;;;;5033950;28;20046;-70
2022/03/17 11:15:25;;;;;;;16.05;2.45;;;;;;;;;;5033776;28;20111;-70
2022/03/17 11:17:51;;;;;;;11.43;1.98;;;;;;;;;;5034038;28;20451;-71
2022/03/17 11:20:18;;;;;;;17.85;3.85;;;;;;;;;;5016767;28;20628;-70
2022/03/17 11:22:50;;;;;;;10.93;1.90;;;;;;;;;;5033999;28;20111;-70
2022/03/17 11:25:18;;;;;;;22.38;4.47;;;;;;;;;;5033604;28;20045;-71
2022/03/17 11:27:45;;;;;;;17.08;2.83;;;;;;;;;;5033989;28;20111;-71
2022/03/17 11:30:13;;;;;;;8.90;1.90;;;;;;;;;;5016318;28;20076;-71
2022/03/17 11:32:48;;;;;;;17.67;2.80;;;;;;;;;;5016739;28;20049;-72
2022/03/17 11:35:18;;;;;;;12.63;1.90;;;;;;;;;;5033983;28;20130;-71
2022/03/17 11:37:44;;;;;;;9.48;1.50;;;;;;;;;;5033482;28;20511;-70
2022/03/17 11:40:13;;;;;;;13.63;4.28;;;;;;;;;;5034179;28;20045;-71
2022/03/17 11:42:44;;;;;;;25.80;6.55;;;;;;;;;;5033884;28;20049;-71
2022/03/17 11:45:10;;;;;;;10.43;1.88;;;;;;;;;;5034133;28;20091;-71
2022/03/17 11:47:36;;;;;;;10.90;2.70;;;;;;;;;;5033321;28;20527;-71
2022/03/17 11:50:22;;;;;;;11.52;2.25;;;;;;;;;;5015420;28;20045;-71
2022/03/17 11:53:08;;;;;;;7.45;1.52;;;;;;;;;;5033098;28;20366;-71
2022/03/17 11:55:43;;;;;;;10.48;2.42;;;;;;;;;;5033540;28;20045;-71
2022/03/17 11:58:15;;;;;;;8.25;1.92;;;;;;;;;;5033402;28;20041;-71
2022/03/17 12:01:11;;;;;;;13.65;2.95;;;;;;;;;;5015546;28;20060;-70
2022/03/17 12:03:40;;;;;;;58.42;10.68;;;;;;;;;;5011101;28;20142;-71
2022/03/17 12:06:12;;;;;;;17.80;3.42;;;;;;;;;;5033548;28;20038;-71
2022/03/17 12:08:41;;;;;;;19.02;3.08;;;;;;;;;;5033075;28;20038;-71
2022/03/17 12:11:13;;;;;;;17.23;2.33;;;;;;;;;;5033892;28;20057;-70
2022/03/17 12:13:43;;;;;;;6.47;1.70;;;;;;;;;;5033622;28;20037;-71
2022/03/17 12:16:12;;;;;;;18.20;3.25;;;;;;;;;;5033556;28;20115;-71
2022/03/17 12:19:00;;;;;;;8.70;2.10;;;;;;;;;;5016009;28;20049;-71
2022/03/17 12:21:45;;;;;;;9.43;2.28;;;;;;;;;;5035328;28;20055;-71
2022/03/17 12:24:11;;;;;;;9.13;2.13;;;;;;;;;;5039150;28;20451;-71
2022/03/17 12:26:37;;;;;;;20.95;3.78;;;;;;;;;;5019823;28;20046;-71
2022/03/17 12:29:04;;;;;;;14.50;2.55;;;;;;;;;;5037451;28;20405;-71
2022/03/17 12:31:30;;;;;;;10.63;2.00;;;;;;;;;;5019830;28;20132;-70
2022/03/17 12:33:56;;;;;;;9.48;2.00;;;;;;;;;;5037213;28;20091;-70
2022/03/17 12:36:23;;;;;;;8.38;2.08;;;;;;;;;;5037350;28;20451;-70
2022/03/17 12:38:49;;;;;;;13.15;2.38;;;;;;;;;;5037827;28;20096;-71
2022/03/17 12:41:15;;;;;;;21.40;4.00;;;;;;;;;;5037170;28;20057;-71
2022/03/17 12:43:42;;;;;;;13.07;3.08;;;;;;;;;;5037333;28;20058;-71
2022/03/17 12:46:09;;;;;;;30.13;5.13;;;;;;;;;;5037109;28;20094;-70
2022/03/17 12:48:35;;;;;;;12.95;2.67;;;;;;;;;;5019226;28;20105;-71
2022/03/17 12:51:05;;;;;;;13.05;3.35;;;;;;;;;;5036782;28;20095;-71
2022/03/17 12:53:31;;;;;;;16.27;3.10;;;;;;;;;;5019086;28;20042;-71
2022/03/17 12:55:57;;;;;;;9.55;2.20;;;;;;;;;;5036662;28;20045;-71
2022/03/17 12:58:24;;;;;;;12.02;2.40;;;;;;;;;;5036611;28;20111;-70
2022/03/17 13:00:50;;;;;;;13.30;2.22;;;;;;;;;;5018797;28;20088;-71
2022/03/17 13:03:21;;;;;;;14.00;2.67;;;;;;;;;;5018794;28;20057;-71
2022/03/17 13:08:36;;;;;;;;;;;;;;;;;;5037039;28;20504;-70
2022/03/17 13:16:33;;;;;;;7.45;1.85;;;;;;;;;;5036456;28;20393;-71
2022/03/17 13:18:59;;;;;;;10.15;2.97;;;;;;;;;;5036269;28;20103;-71
2022/03/17 13:21:25;;;;;;;12.48;2.33;;;;;;;;;;5036167;28;20037;-71
2022/03/17 13:23:52;;;;;;;14.60;2.55;;;;;;;;;;5036007;28;20042;-71
2022/03/17 13:26:20;;;;;;;12.32;2.08;;;;;;;;;;5036263;28;20115;-71
2022/03/17 13:29:00;;;;;;;10.57;1.95;;;;;;;;;;5035928;28;20124;-71
2022/03/17 13:31:32;;;;;;;8.57;2.13;;;;;;;;;;5035914;28;20045;-71
2022/03/17 13:33:58;;;;;;;21.42;3.80;;;;;;;;;;5034987;28;20076;-71
2022/03/17 13:36:24;;;;;;;16.77;3.83;;;;;;;;;;5035789;28;20080;-71
2022/03/17 13:38:50;;;;;;;9.68;1.75;;;;;;;;;;5035312;28;20049;-71
2022/03/17 13:41:21;;;;;;;13.82;2.45;;;;;;;;;;5035516;28;20467;-71
2022/03/17 13:43:46;;;;;;;9.13;1.98;;;;;;;;;;5035624;28;20056;-71
2022/03/17 13:46:22;;;;;;;10.82;2.03;;;;;;;;;;5035389;28;20041;-71
2022/03/17 13:48:48;;;;;;;15.80;3.17;;;;;;;;;;5035515;28;20053;-71
2022/03/17 13:51:22;;;;;;;12.82;2.55;;;;;;;;;;5035575;28;20037;-71
2022/03/17 13:53:48;;;;;;;7.60;2.08;;;;;;;;;;5035347;28;20053;-71
2022/03/17 13:56:14;;;;;;;22.40;4.57;;;;;;;;;;5035285;28;20052;-71
2022/03/17 13:58:41;;;;;;;8.52;2.03;;;;;;;;;;5017809;28;20088;-71
2022/03/17 14:01:17;;;;;;;9.88;2.20;;;;;;;;;;5035194;28;20560;-71
2022/03/17 14:03:46;;;;;;;9.65;2.05;;;;;;;;;;5035393;28;20493;-71
2022/03/17 14:06:13;;;;;;;6.95;1.40;;;;;;;;;;5034966;28;20472;-71
2022/03/17 14:08:47;;;;;;;6.60;1.52;;;;;;;;;;5001349;28;20158;-71
2022/03/17 14:11:14;;;;;;;33.58;5.97;;;;;;;;;;5035455;28;20045;-71
2022/03/17 14:13:42;;;;;;;11.00;2.38;;;;;;;;;;5035159;28;20180;-71
2022/03/17 14:16:12;;;;;;;10.73;2.50;;;;;;;;;;5034924;28;20142;-71
2022/03/17 14:18:39;;;;;;;22.55;3.67;;;;;;;;;;5017292;28;20393;-71
2022/03/17 14:21:07;;;;;;;9.15;1.92;;;;;;;;;;5034764;28;20045;-71
2022/03/17 14:26:18;;;;;;;9.80;2.13;;;;;;;;;;5034853;28;20049;-71
2022/03/17 14:28:44;;;;;;;6.93;1.90;;;;;;;;;;5034727;28;20053;-71
2022/03/17 14:31:12;;;;;;;8.55;1.60;;;;;;;;;;5034689;28;20048;-71
2022/03/17 14:33:38;;;;;;;7.43;2.10;;;;;;;;;;5017055;28;20536;-71
2022/03/17 14:36:11;;;;;;;9.98;1.75;;;;;;;;;;5034648;28;20420;-71
2022/03/17 14:38:37;;;;;;;11.95;2.70;;;;;;;;;;5034501;28;20184;-71
2022/03/17 14:41:05;;;;;;;9.10;1.40;;;;;;;;;;5017063;28;20136;-71
2022/03/17 14:43:31;;;;;;;12.30;1.65;;;;;;;;;;5034402;28;20056;-70
2022/03/17 14:45:57;;;;;;;7.88;1.50;;;;;;;;;;5034016;28;20138;-71
2022/03/17 14:48:23;;;;;;;6.07;2.20;;;;;;;;;;5016848;28;20038;-71
2022/03/17 14:50:51;;;;;;;8.32;2.10;;;;;;;;;;5034429;28;20045;-71
2022/03/17 14:53:17;;;;;;;6.40;1.77;;;;;;;;;;5034504;28;20099;-71