Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:05:44;;;;;;;14.97;11.63;;;;;;;21.86;100.00;99994.34;31372224;28;20045;-75
2022/08/05 00:21:06;;;;;;;21.13;15.02;;;;;;;21.53;100.00;99988.69;31363413;28;20475;-78
2022/08/05 00:36:09;;;;;;;21.70;15.97;;;;;;;21.44;100.00;99990.44;31363653;28;20095;-75
2022/08/05 00:51:31;;;;;;;25.63;16.20;;;;;;;21.32;100.00;99991.63;31364834;28;20049;-78
2022/08/05 01:06:52;;;;;;;24.30;15.50;;;;;;;21.36;100.00;99983.88;31344211;28;20475;-76
2022/08/05 01:21:58;;;;;;;20.92;13.60;;;;;;;21.50;100.00;100003.50;31341892;28;20048;-77
2022/08/05 01:37:10;;;;;;;22.90;14.57;;;;;;;21.45;100.00;100018.81;31355253;28;20422;-75
2022/08/05 01:52:27;;;;;;;19.10;13.30;;;;;;;21.33;100.00;100023.50;31358534;28;20041;-77
2022/08/05 02:07:32;;;;;;;20.80;12.88;;;;;;;21.35;100.00;100032.06;31368499;28;20422;-76
2022/08/05 02:22:40;;;;;;;19.30;11.23;;;;;;;21.30;100.00;100013.44;31340418;28;20044;-74
2022/08/05 02:37:45;;;;;;;15.38;9.85;;;;;;;21.32;100.00;100016.47;31349675;28;20061;-76
2022/08/05 02:52:55;;;;;;;14.23;9.50;;;;;;;21.44;100.00;100018.06;31352509;28;20072;-77
2022/08/05 03:07:57;;;;;;;15.20;9.90;;;;;;;21.50;100.00;100031.09;31342402;28;20398;-76
2022/08/05 03:23:09;;;;;;;18.63;10.40;;;;;;;21.61;100.00;100036.69;31342630;28;20048;-76
2022/08/05 03:38:15;;;;;;;13.98;10.23;;;;;;;21.89;100.00;100023.75;31348189;28;20057;-75
2022/08/05 03:53:33;;;;;;;16.88;10.88;;;;;;;22.16;100.00;100029.88;31375504;28;20057;-75
2022/08/05 04:08:55;;;;;;;16.95;10.45;;;;;;;22.40;100.00;100017.09;31362526;28;20079;-77
2022/08/05 04:24:00;;;;;;;;;;;;;;;22.67;100.00;99996.22;31365555;28;20045;-76
2022/08/05 04:39:09;;;;;;;33.47;16.42;;;;;;;23.09;100.00;99986.88;31365976;28;19925;-76
2022/08/05 04:54:13;;;;;;;22.83;14.43;;;;;;;23.92;98.62;99987.03;31370097;28;20040;-77
2022/08/05 05:09:15;;;;;;;18.20;11.53;;;;;;;24.69;94.95;99998.84;31344704;28;20053;-76
2022/08/05 05:24:20;;;;;;;23.10;11.88;;;;;;;24.50;95.90;100000.78;31356428;28;20305;-75
2022/08/05 05:39:22;;;;;;;17.42;11.18;;;;;;;25.28;92.88;100011.88;31361389;28;20059;-78
2022/08/05 05:54:32;;;;;;;12.82;9.45;;;;;;;26.00;89.35;100017.84;31350100;28;20570;-75
2022/08/05 06:09:51;;;;;;;14.05;10.10;;;;;;;26.43;85.50;100029.63;31349862;28;20144;-77
2022/08/05 06:25:07;;;;;;;16.63;11.60;;;;;;;25.52;88.42;100052.03;31347912;28;20047;-76
2022/08/05 06:40:29;;;;;;;10.90;8.20;;;;;;;25.85;86.71;100081.50;31345506;28;20052;-77
2022/08/05 06:55:33;;;;;;;13.45;8.10;;;;;;;26.43;84.42;100070.63;31375703;28;20467;-74
2022/08/05 07:10:38;;;;;;;8.63;7.47;;;;;;;27.09;80.52;100090.31;31373651;28;20041;-76
2022/08/05 07:25:54;;;;;;;11.38;8.18;;;;;;;27.45;78.89;100099.78;31351127;28;20053;-77
2022/08/05 07:40:57;;;;;;;11.43;8.65;;;;;;;28.59;75.79;100094.13;31358350;28;20422;-84
2022/08/05 07:56:19;;;;;;;10.52;7.95;;;;;;;27.41;77.02;100090.97;31361359;28;20056;-78
2022/08/05 08:11:41;;;;;;;10.73;7.25;;;;;;;27.52;76.26;100093.56;31370451;28;20045;-77
2022/08/05 08:26:54;;;;;;;12.05;7.95;;;;;;;28.76;70.98;100075.69;31360458;28;20057;-84
2022/08/05 08:41:59;;;;;;;9.07;6.95;;;;;;;29.98;63.70;100075.72;31401139;28;20053;-85
2022/08/05 08:57:07;;;;;;;9.55;7.45;;;;;;;28.76;66.66;100058.16;31379966;28;20063;-82
2022/08/05 09:12:12;;;;;;;9.43;7.45;;;;;;;29.41;64.99;100051.41;31350674;28;20505;-82
2022/08/05 09:27:38;;;;;;;10.55;6.97;;;;;;;29.05;64.35;100040.16;31346574;28;20556;-80
2022/08/05 09:43:05;;;;;;;9.40;7.15;;;;;;;29.06;64.79;100032.50;31342598;28;20060;-83
2022/08/05 09:58:14;;;;;;;10.55;6.95;;;;;;;30.88;55.58;100034.44;31349976;28;20059;-77
2022/08/05 10:13:34;;;;;;;11.55;5.97;;;;;;;31.91;50.13;100015.66;31329929;28;20052;-77
2022/08/05 10:28:49;;;;;;;7.90;5.68;;;;;;;31.88;55.04;99997.16;31375038;28;20107;-75
2022/08/05 10:44:00;;;;;;;6.05;5.20;;;;;;;30.86;55.59;100018.94;31389378;28;20048;-75
2022/08/05 10:59:06;;;;;;;6.90;5.37;;;;;;;32.67;51.38;100017.97;31356303;28;20560;-75
2022/08/05 11:14:31;;;;;;;6.18;5.28;;;;;;;31.24;50.65;100015.34;31354809;28;20053;-75
2022/08/05 11:29:59;;;;;;;7.35;4.88;;;;;;;33.00;44.18;99986.94;31346901;28;20084;-77
2022/08/05 11:45:04;;;;;;;5.25;4.57;;;;;;;31.23;47.14;99994.22;31364359;28;20052;-77
2022/08/05 12:00:26;;;;;;;4.65;3.63;;;;;;;29.84;50.68;99991.16;31370477;28;20045;-76
2022/08/05 12:15:29;;;;;;;7.30;3.50;;;;;;;29.33;51.38;99997.47;31383519;28;20053;-76
2022/08/05 12:30:39;;;;;;;4.23;2.67;;;;;;;29.00;48.86;100020.75;31355999;28;20055;-76
2022/08/05 12:45:55;;;;;;;4.47;3.65;;;;;;;29.03;52.63;100047.59;31380082;28;20071;-75
2022/08/05 13:00:56;;;;;;;3.57;2.60;;;;;;;28.74;49.55;100050.31;31356606;28;20513;-76
2022/08/05 13:16:19;;;;;;;2.83;2.22;;;;;;;29.05;45.37;100056.19;31325129;28;20065;-75
2022/08/05 13:31:25;;;;;;;10.02;6.10;;;;;;;28.12;62.94;100064.94;31374424;28;20561;-79
2022/08/05 13:46:47;;;;;;;10.80;5.10;;;;;;;26.42;65.62;100147.03;31407730;28;20076;-78
2022/08/05 14:02:07;;;;;;;8.57;4.95;;;;;;;24.41;75.24;100160.75;31392319;28;20562;-78
2022/08/05 14:17:24;;;;;;;16.23;6.32;;;;;;;23.76;81.67;100186.16;31364237;28;21318;-79
2022/08/05 14:32:30;;;;;;;14.65;6.30;;;;;;;23.04;91.41;100183.41;31347354;28;20144;-78
2022/08/05 14:47:34;;;;;;;9.95;5.25;;;;;;;22.29;98.46;100143.50;31353092;28;20151;-77
2022/08/05 15:02:56;;;;;;;27.42;11.20;;;;;;;22.05;100.00;100157.75;31342568;28;20053;-79
2022/08/05 15:17:59;;;;;;;16.25;8.50;;;;;;;22.16;100.00;100151.50;31389295;28;20151;-78
2022/08/05 15:33:05;;;;;;;7.80;4.90;;;;;;;22.38;100.00;100110.09;31361317;28;20045;-79
2022/08/05 15:48:08;;;;;;;11.50;5.90;;;;;;;22.43;100.00;100103.84;31377491;28;20579;-84
2022/08/05 16:03:15;;;;;;;8.40;4.68;;;;;;;22.52;100.00;100084.22;31413241;28;20078;-81
2022/08/05 16:18:17;;;;;;;10.95;7.22;;;;;;;22.64;100.00;100102.34;31382296;28;20048;-80
2022/08/05 16:33:31;;;;;;;8.70;5.77;;;;;;;22.60;100.00;100085.25;31376330;28;20091;-78
2022/08/05 16:48:42;;;;;;;9.17;6.07;;;;;;;22.35;100.00;100088.97;31366251;28;20045;-78
2022/08/05 17:03:44;;;;;;;10.23;5.90;;;;;;;22.06;100.00;100099.19;31367905;28;20052;-78
2022/08/05 17:18:46;;;;;;;6.63;4.75;;;;;;;21.95;100.00;100107.44;31387783;28;20055;-77
2022/08/05 17:33:49;;;;;;;8.50;5.03;;;;;;;21.90;100.00;100140.56;31404923;28;20053;-77
2022/08/05 17:48:52;;;;;;;11.80;5.50;;;;;;;21.82;100.00;100151.31;31375279;28;20494;-76
2022/08/05 18:03:54;;;;;;;8.63;6.00;;;;;;;21.91;100.00;100155.91;31368871;28;20067;-77
2022/08/05 18:19:06;;;;;;;10.73;6.05;;;;;;;21.90;100.00;100163.44;31373235;28;20049;-76
2022/08/05 18:34:08;;;;;;;18.15;8.80;;;;;;;21.80;100.00;100164.88;31385123;28;20109;-77
2022/08/05 19:04:57;;;;;;;12.48;7.47;;;;;;;21.72;100.00;100175.66;31359989;28;20045;-77
2022/08/05 19:20:20;;;;;;;13.57;8.40;;;;;;;21.67;100.00;100162.56;31344167;28;20053;-77
2022/08/05 19:35:24;;;;;;;13.00;8.13;;;;;;;21.62;100.00;100148.69;31342862;28;20054;-77
2022/08/05 19:50:46;;;;;;;12.63;8.10;;;;;;;21.49;100.00;100162.94;31355799;28;20123;-77
2022/08/05 20:05:48;;;;;;;12.88;8.38;;;;;;;21.34;100.00;100156.78;31403575;28;20512;-76
2022/08/05 20:20:52;;;;;;;12.55;7.78;;;;;;;21.39;100.00;100136.75;31407915;28;20052;-77
2022/08/05 20:35:56;;;;;;;12.93;8.57;;;;;;;21.29;100.00;100138.94;31355093;28;20107;-76
2022/08/05 20:50:58;;;;;;;17.93;10.83;;;;;;;21.19;100.00;100123.78;31375080;28;20049;-76
2022/08/05 21:06:08;;;;;;;14.70;10.30;;;;;;;21.14;100.00;100110.69;31352466;28;20106;-75
2022/08/05 21:21:30;;;;;;;18.50;10.02;;;;;;;21.04;100.00;100112.13;31369972;28;20526;-77
2022/08/05 21:36:44;;;;;;;15.80;10.35;;;;;;;20.93;100.00;100117.56;31352704;28;20057;-75
2022/08/05 21:51:49;;;;;;;14.80;10.52;;;;;;;20.92;100.00;100114.03;31343519;28;20053;-76
2022/08/05 22:07:11;;;;;;;14.98;10.85;;;;;;;20.80;100.00;100114.41;31347056;28;20053;-76
2022/08/05 22:22:14;;;;;;;19.52;11.52;;;;;;;20.65;100.00;100103.50;31340199;28;20048;-75
2022/08/05 22:37:16;;;;;;;16.97;10.53;;;;;;;20.66;100.00;100107.78;31377332;28;20056;-75
2022/08/05 22:52:18;;;;;;;16.92;11.35;;;;;;;20.84;100.00;100087.38;31348774;28;20098;-74
2022/08/05 23:07:33;;;;;;;14.85;11.40;;;;;;;20.78;100.00;100090.09;31338273;28;20144;-75
2022/08/05 23:22:48;;;;;;;15.23;9.80;;;;;;;20.81;100.00;100104.91;31349175;28;20076;-74
2022/08/05 23:37:56;;;;;;;18.42;11.00;;;;;;;20.74;100.00;100095.84;31360069;28;20053;-75
2022/08/05 23:53:00;;;;;;;18.63;11.75;;;;;;;20.75;100.00;100097.34;31365937;28;20053;-75
