Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:46;;;;;;;3.73;1.00;;;;;;;;;;5097799;28;20168;-58
2024/01/04 00:03:12;;;;;;;2.47;1.00;;;;;;;;;;5095535;28;20207;-58
2024/01/04 00:05:38;;;;;;;3.40;1.40;;;;;;;;;;5096357;28;20192;-59
2024/01/04 00:08:04;;;;;;;2.93;0.77;;;;;;;;;;5096500;28;20172;-59
2024/01/04 00:10:30;;;;;;;6.90;1.30;;;;;;;;;;5097274;28;20233;-58
2024/01/04 00:12:56;;;;;;;6.53;0.80;;;;;;;;;;5097858;28;20468;-58
2024/01/04 00:15:22;;;;;;;2.83;1.07;;;;;;;;;;5098246;28;20171;-59
2024/01/04 00:17:48;;;;;;;1.20;0.80;;;;;;;;;;5096629;28;20462;-59
2024/01/04 00:20:14;;;;;;;2.63;0.70;;;;;;;;;;5097729;28;20237;-58
2024/01/04 00:22:40;;;;;;;3.17;0.87;;;;;;;;;;5098529;28;20248;-59
2024/01/04 00:25:07;;;;;;;1.70;0.77;;;;;;;;;;5097719;28;20195;-57
2024/01/04 00:27:33;;;;;;;2.53;0.70;;;;;;;;;;5097540;28;20367;-58
2024/01/04 00:29:59;;;;;;;1.37;0.53;;;;;;;;;;5093267;28;20271;-57
2024/01/04 00:32:25;;;;;;;0.90;0.57;;;;;;;;;;5093781;28;20172;-55
2024/01/04 00:34:51;;;;;;;1.23;0.50;;;;;;;;;;5093675;28;20172;-58
2024/01/04 00:37:17;;;;;;;5.70;0.60;;;;;;;;;;5093661;28;20172;-58
2024/01/04 00:39:43;;;;;;;1.00;0.57;;;;;;;;;;5093867;28;20172;-57
2024/01/04 00:42:09;;;;;;;1.93;0.70;;;;;;;;;;5092629;28;20557;-56
2024/01/04 00:44:36;;;;;;;3.27;0.70;;;;;;;;;;5093411;28;20176;-59
2024/01/04 00:47:02;;;;;;;1.10;0.77;;;;;;;;;;5094826;28;20172;-57
2024/01/04 00:49:28;;;;;;;3.67;1.40;;;;;;;;;;5094285;28;20171;-59
2024/01/04 00:51:54;;;;;;;0.77;0.57;;;;;;;;;;5092880;28;20298;-58
2024/01/04 00:54:20;;;;;;;2.83;0.87;;;;;;;;;;5094013;28;20341;-56
2024/01/04 00:56:46;;;;;;;2.37;0.60;;;;;;;;;;5093433;28;20764;-58
2024/01/04 00:59:12;;;;;;;1.07;0.63;;;;;;;;;;5092526;28;20330;-57
2024/01/04 01:01:38;;;;;;;2.43;0.60;;;;;;;;;;5094395;28;20278;-58
2024/01/04 01:04:04;;;;;;;1.40;0.50;;;;;;;;;;5092884;28;20184;-57
2024/01/04 01:06:30;;;;;;;1.73;0.60;;;;;;;;;;5095139;28;20358;-57
2024/01/04 01:08:56;;;;;;;0.83;0.83;;;;;;;;;;5095614;28;20172;-57
2024/01/04 01:11:22;;;;;;;1.63;0.63;;;;;;;;;;5096195;28;20570;-58
2024/01/04 01:13:48;;;;;;;1.63;0.40;;;;;;;;;;5095966;28;20443;-58
2024/01/04 01:16:15;;;;;;;1.03;0.30;;;;;;;;;;5095529;28;20501;-58
2024/01/04 01:18:41;;;;;;;1.37;0.60;;;;;;;;;;5095068;28;20182;-57
2024/01/04 01:21:07;;;;;;;1.00;0.40;;;;;;;;;;5095223;28;20251;-55
2024/01/04 01:23:33;;;;;;;0.80;0.40;;;;;;;;;;5094667;28;20218;-59
2024/01/04 01:25:59;;;;;;;1.00;0.53;;;;;;;;;;5094785;28;20172;-57
2024/01/04 01:28:25;;;;;;;1.13;0.40;;;;;;;;;;5094277;28;20163;-58
2024/01/04 01:30:51;;;;;;;2.17;0.30;;;;;;;;;;5092738;28;20216;-57
2024/01/04 01:33:17;;;;;;;1.30;0.60;;;;;;;;;;5092589;28;20182;-58
2024/01/04 01:35:43;;;;;;;0.50;0.30;;;;;;;;;;5093006;28;20179;-60
2024/01/04 01:38:09;;;;;;;1.23;0.50;;;;;;;;;;5092888;28;20171;-58
2024/01/04 01:40:36;;;;;;;0.30;0.30;;;;;;;;;;5091233;28;20327;-58
2024/01/04 01:43:02;;;;;;;1.10;0.47;;;;;;;;;;5091625;28;20532;-56
2024/01/04 01:45:28;;;;;;;0.97;0.50;;;;;;;;;;5091991;28;20498;-58
2024/01/04 01:47:54;;;;;;;3.30;0.47;;;;;;;;;;5092160;28;20193;-57
2024/01/04 01:50:21;;;;;;;2.00;0.43;;;;;;;;;;5092609;28;20403;-56
2024/01/04 01:52:53;;;;;;;0.80;0.50;;;;;;;;;;5091876;28;20183;-58
2024/01/04 01:55:20;;;;;;;2.17;0.40;;;;;;;;;;5092154;28;20260;-58
2024/01/04 01:57:46;;;;;;;0.20;0.20;;;;;;;;;;5092440;28;20215;-57
2024/01/04 02:00:14;;;;;;;0.50;0.30;;;;;;;;;;5091366;28;20175;-56
2024/01/04 02:02:40;;;;;;;2.83;0.40;;;;;;;;;;5089080;28;20235;-57
2024/01/04 02:05:07;;;;;;;1.83;0.70;;;;;;;;;;5089679;28;20179;-58
2024/01/04 02:07:33;;;;;;;2.83;0.53;;;;;;;;;;5088116;28;20202;-58
2024/01/04 02:10:00;;;;;;;2.27;0.77;;;;;;;;;;5086005;28;20564;-57
2024/01/04 02:12:26;;;;;;;1.13;0.60;;;;;;;;;;5084887;28;20548;-57
2024/01/04 02:14:54;;;;;;;1.10;0.50;;;;;;;;;;5087453;28;20206;-57
2024/01/04 02:17:20;;;;;;;0.97;0.50;;;;;;;;;;5088680;28;20278;-56
2024/01/04 02:19:47;;;;;;;1.50;1.00;;;;;;;;;;5087251;28;20440;-57
2024/01/04 02:22:14;;;;;;;1.47;0.50;;;;;;;;;;5090097;28;20580;-57
2024/01/04 02:24:40;;;;;;;0.60;0.33;;;;;;;;;;5089115;28;20176;-54
2024/01/04 02:27:06;;;;;;;1.23;0.50;;;;;;;;;;5090994;28;20179;-58
2024/01/04 02:29:32;;;;;;;1.07;0.50;;;;;;;;;;5092555;28;20167;-58
2024/01/04 02:31:58;;;;;;;3.27;0.40;;;;;;;;;;5093737;28;20270;-58
2024/01/04 02:34:25;;;;;;;1.23;0.47;;;;;;;;;;5092085;28;20256;-58
2024/01/04 02:36:51;;;;;;;0.60;0.40;;;;;;;;;;5092718;28;20580;-57
2024/01/04 02:39:16;;;;;;;2.33;0.47;;;;;;;;;;5091309;28;20176;-56
2024/01/04 02:41:43;;;;;;;1.90;0.80;;;;;;;;;;5091862;28;20207;-58
2024/01/04 02:44:09;;;;;;;2.50;0.70;;;;;;;;;;5091217;28;20164;-58
2024/01/04 02:46:35;;;;;;;0.83;0.67;;;;;;;;;;5092270;28;20221;-57
2024/01/04 02:49:01;;;;;;;2.10;0.50;;;;;;;;;;5093214;28;20207;-58
2024/01/04 02:51:27;;;;;;;2.53;0.97;;;;;;;;;;5091551;28;20426;-58
2024/01/04 02:53:54;;;;;;;1.50;0.50;;;;;;;;;;5090521;28;20535;-57
2024/01/04 02:56:20;;;;;;;1.23;0.73;;;;;;;;;;5092416;28;20172;-56
2024/01/04 02:58:46;;;;;;;1.27;0.50;;;;;;;;;;5091542;28;20604;-55
2024/01/04 03:01:18;;;;;;;2.57;0.70;;;;;;;;;;5091107;28;20168;-58
2024/01/04 03:03:44;;;;;;;1.57;0.53;;;;;;;;;;5092507;28;20182;-57
2024/01/04 03:06:13;;;;;;;2.50;0.60;;;;;;;;;;5092152;28;20580;-57
2024/01/04 03:08:40;;;;;;;1.03;0.70;;;;;;;;;;5091888;28;20297;-58
2024/01/04 03:11:07;;;;;;;0.87;0.60;;;;;;;;;;5091663;28;20191;-58
2024/01/04 03:13:33;;;;;;;1.23;0.57;;;;;;;;;;5089628;28;20187;-58
2024/01/04 03:15:59;;;;;;;3.97;0.70;;;;;;;;;;5088105;28;20168;-58
2024/01/04 03:18:26;;;;;;;1.33;0.60;;;;;;;;;;5088280;28;20563;-58
2024/01/04 03:20:52;;;;;;;2.27;0.80;;;;;;;;;;5087971;28;20179;-57
2024/01/04 03:23:18;;;;;;;2.50;0.77;;;;;;;;;;5087841;28;20203;-55
2024/01/04 03:25:45;;;;;;;2.23;0.50;;;;;;;;;;5087156;28;20250;-57
2024/01/04 03:28:11;;;;;;;0.83;0.40;;;;;;;;;;5088094;28;20199;-58
2024/01/04 03:30:37;;;;;;;0.43;0.43;;;;;;;;;;5088797;28;20196;-58
2024/01/04 03:33:03;;;;;;;1.80;0.60;;;;;;;;;;5089818;28;20365;-58
2024/01/04 03:35:29;;;;;;;1.13;0.30;;;;;;;;;;5089880;28;20172;-58
2024/01/04 03:37:55;;;;;;;4.70;0.70;;;;;;;;;;5091271;28;20253;-58
2024/01/04 03:40:21;;;;;;;0.67;0.30;;;;;;;;;;5089295;28;20499;-58
2024/01/04 03:42:47;;;;;;;0.73;0.50;;;;;;;;;;5088507;28;20218;-58
2024/01/04 03:45:14;;;;;;;0.70;0.40;;;;;;;;;;5088241;28;20287;-55
2024/01/04 03:47:40;;;;;;;1.47;0.70;;;;;;;;;;5089192;28;20571;-57
2024/01/04 03:50:06;;;;;;;0.33;0.33;;;;;;;;;;5089388;28;20172;-58
2024/01/04 03:52:32;;;;;;;0.63;0.40;;;;;;;;;;5088311;28;20183;-58
2024/01/04 03:54:58;;;;;;;1.57;0.50;;;;;;;;;;5088465;28;20168;-57
2024/01/04 03:57:24;;;;;;;1.37;0.40;;;;;;;;;;5090068;28;20180;-58
2024/01/04 03:59:53;;;;;;;0.97;0.50;;;;;;;;;;5089494;28;20323;-60
2024/01/04 04:05:23;;;;;;;1.03;0.63;;;;;;;;;;5093884;28;20252;-56
2024/01/04 04:07:49;;;;;;;1.30;0.40;;;;;;;;;;5091555;28;20213;-57
2024/01/04 04:10:15;;;;;;;0.60;0.50;;;;;;;;;;5088257;28;20204;-58
2024/01/04 04:12:41;;;;;;;1.93;0.60;;;;;;;;;;5087618;28;20637;-59
2024/01/04 04:15:08;;;;;;;1.37;0.70;;;;;;;;;;5089810;28;20242;-59
2024/01/04 04:17:34;;;;;;;0.73;0.50;;;;;;;;;;5090380;28;20464;-58
2024/01/04 04:20:02;;;;;;;2.27;0.60;;;;;;;;;;5090580;28;20172;-59
2024/01/04 04:22:28;;;;;;;1.17;0.50;;;;;;;;;;5090159;28;20208;-56
2024/01/04 04:24:53;;;;;;;1.47;0.60;;;;;;;;;;5090315;28;20165;-57
2024/01/04 04:27:19;;;;;;;2.63;0.50;;;;;;;;;;5090968;28;20180;-57
2024/01/04 04:29:46;;;;;;;0.73;0.60;;;;;;;;;;5090001;28;20444;-58
2024/01/04 04:32:11;;;;;;;2.07;1.07;;;;;;;;;;5089548;28;20283;-59
2024/01/04 04:34:37;;;;;;;0.97;0.57;;;;;;;;;;5089348;28;20267;-58
2024/01/04 04:37:04;;;;;;;0.63;0.53;;;;;;;;;;5090112;28;20268;-58
2024/01/04 04:39:30;;;;;;;0.53;0.53;;;;;;;;;;5093451;28;20566;-58
2024/01/04 04:41:55;;;;;;;1.17;0.53;;;;;;;;;;5094782;28;20208;-58
2024/01/04 04:44:21;;;;;;;0.80;0.60;;;;;;;;;;5095266;28;20172;-56
2024/01/04 04:46:47;;;;;;;3.17;1.20;;;;;;;;;;5093008;28;20239;-58
2024/01/04 04:49:13;;;;;;;1.33;0.60;;;;;;;;;;5093458;28;20267;-58
2024/01/04 04:51:39;;;;;;;3.30;0.70;;;;;;;;;;5092890;28;20195;-57
2024/01/04 04:54:05;;;;;;;5.97;0.93;;;;;;;;;;5093548;28;20234;-58
2024/01/04 04:56:33;;;;;;;1.07;0.60;;;;;;;;;;5093710;28;20180;-59
2024/01/04 04:59:00;;;;;;;0.90;0.40;;;;;;;;;;5092935;28;20476;-57
2024/01/04 05:01:27;;;;;;;0.67;0.50;;;;;;;;;;5093830;28;20180;-57
2024/01/04 05:03:53;;;;;;;0.50;0.50;;;;;;;;;;5093712;28;20368;-59
2024/01/04 05:06:19;;;;;;;0.40;0.40;;;;;;;;;;5093939;28;20175;-59
2024/01/04 05:08:45;;;;;;;0.60;0.60;;;;;;;;;;5093575;28;20204;-56
2024/01/04 05:11:11;;;;;;;1.93;0.60;;;;;;;;;;5094034;28;20210;-58
2024/01/04 05:13:37;;;;;;;0.77;0.77;;;;;;;;;;5093150;28;20176;-59
2024/01/04 05:16:03;;;;;;;0.63;0.63;;;;;;;;;;5094301;28;20471;-57
2024/01/04 05:18:29;;;;;;;0.50;0.50;;;;;;;;;;5092473;28;20181;-58
2024/01/04 05:20:55;;;;;;;1.30;1.20;;;;;;;;;;5092623;28;20508;-57
2024/01/04 05:23:21;;;;;;;1.30;1.10;;;;;;;;;;5092634;28;20299;-59
2024/01/04 05:25:47;;;;;;;1.63;1.47;;;;;;;;;;5092608;28;20544;-58
2024/01/04 05:28:13;;;;;;;1.50;1.40;;;;;;;;;;5093790;28;20176;-59
2024/01/04 05:30:39;;;;;;;2.17;1.37;;;;;;;;;;5094546;28;20263;-59
2024/01/04 05:33:05;;;;;;;2.03;1.83;;;;;;;;;;5095322;28;20219;-59
2024/01/04 05:35:31;;;;;;;1.90;1.70;;;;;;;;;;5096630;28;20207;-60
2024/01/04 05:37:57;;;;;;;2.13;1.93;;;;;;;;;;5096113;28;20168;-59
2024/01/04 05:40:23;;;;;;;2.77;1.80;;;;;;;;;;5097436;28;20228;-57
2024/01/04 05:42:49;;;;;;;1.77;1.67;;;;;;;;;;5096706;28;20299;-59
2024/01/04 05:45:15;;;;;;;2.30;1.73;;;;;;;;;;5096283;28;20275;-58
2024/01/04 05:47:41;;;;;;;3.07;1.97;;;;;;;;;;5095987;28;20168;-59
2024/01/04 05:50:07;;;;;;;2.23;1.73;;;;;;;;;;5093974;28;20596;-59
2024/01/04 05:52:33;;;;;;;1.97;1.60;;;;;;;;;;5089555;28;20302;-58
2024/01/04 05:55:00;;;;;;;2.50;1.90;;;;;;;;;;5094515;28;20176;-59
2024/01/04 05:57:27;;;;;;;1.87;1.70;;;;;;;;;;5096196;28;20183;-59
2024/01/04 05:59:53;;;;;;;1.60;1.50;;;;;;;;;;5096129;28;20223;-59
2024/01/04 06:02:19;;;;;;;2.43;1.77;;;;;;;;;;5094524;28;20230;-59
2024/01/04 06:04:45;;;;;;;1.73;1.63;;;;;;;;;;5095691;28;20164;-58
2024/01/04 06:07:11;;;;;;;1.50;1.40;;;;;;;;;;5094924;28;20189;-58
2024/01/04 06:09:37;;;;;;;1.77;1.60;;;;;;;;;;5093991;28;20176;-53
2024/01/04 06:12:03;;;;;;;1.20;1.20;;;;;;;;;;5094746;28;20188;-58
2024/01/04 06:14:30;;;;;;;1.17;1.10;;;;;;;;;;5094786;28;20255;-59
2024/01/04 06:16:57;;;;;;;1.20;1.20;;;;;;;;;;5093817;28;20168;-57
2024/01/04 06:19:23;;;;;;;3.57;1.27;;;;;;;;;;5093850;28;20694;-58
2024/01/04 06:21:49;;;;;;;1.30;1.20;;;;;;;;;;5092481;28;20307;-57
2024/01/04 06:24:15;;;;;;;1.43;1.20;;;;;;;;;;5094252;28;20259;-57
2024/01/04 06:26:41;;;;;;;1.13;1.00;;;;;;;;;;5095756;28;20262;-59
2024/01/04 06:29:07;;;;;;;0.97;0.97;;;;;;;;;;5094330;28;20298;-57
2024/01/04 06:31:33;;;;;;;4.00;0.80;;;;;;;;;;5094781;28;20552;-56
2024/01/04 06:33:59;;;;;;;0.83;0.80;;;;;;;;;;5094688;28;20160;-56
2024/01/04 06:36:25;;;;;;;0.67;0.60;;;;;;;;;;5095731;28;20176;-59
2024/01/04 06:38:51;;;;;;;0.77;0.70;;;;;;;;;;5095626;28;20172;-57
2024/01/04 06:41:20;;;;;;;2.23;1.00;;;;;;;;;;5096144;28;20184;-59
2024/01/04 06:43:46;;;;;;;0.97;0.77;;;;;;;;;;5095472;28;20207;-59
2024/01/04 06:46:15;;;;;;;0.80;0.70;;;;;;;;;;5094196;28;20262;-59
2024/01/04 06:48:41;;;;;;;0.60;0.60;;;;;;;;;;5095994;28;20561;-59
2024/01/04 06:51:06;;;;;;;0.70;0.70;;;;;;;;;;5093630;28;20171;-59
2024/01/04 06:53:32;;;;;;;1.03;0.87;;;;;;;;;;5094051;28;20190;-58
2024/01/04 06:55:58;;;;;;;1.33;0.90;;;;;;;;;;5093754;28;20183;-59
2024/01/04 06:58:24;;;;;;;0.73;0.70;;;;;;;;;;5092939;28;20239;-60
2024/01/04 07:00:52;;;;;;;1.03;0.70;;;;;;;;;;5092879;28;20571;-58
2024/01/04 07:03:19;;;;;;;1.00;0.90;;;;;;;;;;5093484;28;20196;-57
2024/01/04 07:05:45;;;;;;;1.90;0.57;;;;;;;;;;5092712;28;20187;-59
2024/01/04 07:08:13;;;;;;;1.70;0.80;;;;;;;;;;5093485;28;20168;-58
2024/01/04 07:10:40;;;;;;;1.50;0.93;;;;;;;;;;5093547;28;20254;-59
2024/01/04 07:13:08;;;;;;;1.77;0.60;;;;;;;;;;5092971;28;20170;-59
2024/01/04 07:15:34;;;;;;;0.60;0.50;;;;;;;;;;5093574;28;20175;-59
2024/01/04 07:18:00;;;;;;;1.10;1.00;;;;;;;;;;5094474;28;20161;-59
2024/01/04 07:20:26;;;;;;;1.10;0.80;;;;;;;;;;5093625;28;20690;-59
2024/01/04 07:22:53;;;;;;;1.80;0.90;;;;;;;;;;5092994;28;20195;-58
2024/01/04 07:25:23;;;;;;;1.07;1.00;;;;;;;;;;5091543;28;20262;-59
2024/01/04 07:27:49;;;;;;;2.20;0.70;;;;;;;;;;5092673;28;20678;-59
2024/01/04 07:30:15;;;;;;;2.07;0.90;;;;;;;;;;5092470;28;20194;-59
2024/01/04 07:32:42;;;;;;;0.67;0.67;;;;;;;;;;5091473;28;20187;-58
2024/01/04 07:35:12;;;;;;;2.40;1.10;;;;;;;;;;5092214;28;20203;-59
2024/01/04 07:37:40;;;;;;;2.97;0.70;;;;;;;;;;5092621;28;20176;-60
2024/01/04 07:40:07;;;;;;;0.60;0.60;;;;;;;;;;5092563;28;20167;-58
2024/01/04 07:42:33;;;;;;;1.43;0.90;;;;;;;;;;5092170;28;20195;-59
2024/01/04 07:44:59;;;;;;;2.20;0.70;;;;;;;;;;5092298;28;20164;-58
2024/01/04 07:47:25;;;;;;;2.90;1.07;;;;;;;;;;5092199;28;20178;-59
2024/01/04 07:49:51;;;;;;;0.57;0.57;;;;;;;;;;5091792;28;20175;-59
2024/01/04 07:52:18;;;;;;;1.57;0.70;;;;;;;;;;5093818;28;20873;-59
2024/01/04 07:54:45;;;;;;;0.70;0.70;;;;;;;;;;5092808;28;20178;-58
2024/01/04 07:57:12;;;;;;;0.60;0.60;;;;;;;;;;5093267;28;20178;-59
2024/01/04 07:59:38;;;;;;;1.20;0.60;;;;;;;;;;5091937;28;20228;-58
2024/01/04 08:02:04;;;;;;;1.23;0.80;;;;;;;;;;5091946;28;20234;-57
2024/01/04 08:04:32;;;;;;;2.37;0.80;;;;;;;;;;5092449;28;20268;-59
2024/01/04 08:06:58;;;;;;;1.37;0.70;;;;;;;;;;5092992;28;20187;-58
2024/01/04 08:09:25;;;;;;;0.77;0.63;;;;;;;;;;5093424;28;20180;-57
2024/01/04 08:11:51;;;;;;;0.40;0.40;;;;;;;;;;5093108;28;20176;-60
2024/01/04 08:14:17;;;;;;;1.40;0.73;;;;;;;;;;5095328;28;20169;-59
2024/01/04 08:16:43;;;;;;;0.83;0.70;;;;;;;;;;5097446;28;20172;-57
2024/01/04 08:19:09;;;;;;;1.33;0.60;;;;;;;;;;5096853;28;20179;-59
2024/01/04 08:21:36;;;;;;;0.57;0.57;;;;;;;;;;5096730;28;20208;-59
2024/01/04 08:24:04;;;;;;;0.60;0.60;;;;;;;;;;5097918;28;20171;-58
2024/01/04 08:26:30;;;;;;;1.10;0.63;;;;;;;;;;5097619;28;20237;-59
2024/01/04 08:28:57;;;;;;;1.20;0.70;;;;;;;;;;5098008;28;20168;-59
2024/01/04 08:31:23;;;;;;;0.87;0.80;;;;;;;;;;5097173;28;20287;-57
2024/01/04 08:33:51;;;;;;;2.63;0.70;;;;;;;;;;5096205;28;20274;-59
2024/01/04 08:36:17;;;;;;;1.63;1.03;;;;;;;;;;5096470;28;20184;-58
2024/01/04 08:38:44;;;;;;;2.20;0.93;;;;;;;;;;5096448;28;20172;-59
2024/01/04 08:41:10;;;;;;;0.60;0.50;;;;;;;;;;5096356;28;20263;-58
2024/01/04 08:43:36;;;;;;;2.07;0.77;;;;;;;;;;5095947;28;20261;-59
2024/01/04 08:46:02;;;;;;;0.60;0.60;;;;;;;;;;5096199;28;20164;-58
2024/01/04 08:48:29;;;;;;;1.37;0.60;;;;;;;;;;5095049;28;20164;-59
2024/01/04 08:50:57;;;;;;;1.17;0.80;;;;;;;;;;5095157;28;20199;-59
2024/01/04 08:53:23;;;;;;;0.73;0.73;;;;;;;;;;5095399;28;20575;-60
2024/01/04 08:55:49;;;;;;;1.07;0.97;;;;;;;;;;5095920;28;20187;-60
2024/01/04 08:58:16;;;;;;;1.03;0.70;;;;;;;;;;5096064;28;20227;-59
2024/01/04 09:00:44;;;;;;;2.47;0.60;;;;;;;;;;5096375;28;20563;-59
2024/01/04 09:03:10;;;;;;;1.60;0.80;;;;;;;;;;5095840;28;20210;-58
2024/01/04 09:05:37;;;;;;;1.80;0.60;;;;;;;;;;5095874;28;20176;-58
2024/01/04 09:08:05;;;;;;;1.57;0.90;;;;;;;;;;5095553;28;20271;-60
2024/01/04 09:10:31;;;;;;;1.33;0.70;;;;;;;;;;5095475;28;20161;-57
2024/01/04 09:12:58;;;;;;;0.80;0.60;;;;;;;;;;5094965;28;20172;-59
2024/01/04 09:15:25;;;;;;;1.37;0.77;;;;;;;;;;5094950;28;20180;-59
2024/01/04 09:17:51;;;;;;;1.13;0.70;;;;;;;;;;5094503;28;20186;-56
2024/01/04 09:20:18;;;;;;;0.80;0.70;;;;;;;;;;5093382;28;20186;-59
2024/01/04 09:22:47;;;;;;;3.03;0.90;;;;;;;;;;5093607;28;20203;-59
2024/01/04 09:25:14;;;;;;;1.17;0.80;;;;;;;;;;5094101;28;20172;-59
2024/01/04 09:27:40;;;;;;;2.70;0.77;;;;;;;;;;5093153;28;20696;-59
2024/01/04 09:30:07;;;;;;;1.70;1.00;;;;;;;;;;5093711;28;20180;-59
2024/01/04 09:32:33;;;;;;;1.13;0.60;;;;;;;;;;5093765;28;20456;-58
2024/01/04 09:34:59;;;;;;;2.17;0.60;;;;;;;;;;5093079;28;20182;-59
2024/01/04 09:37:25;;;;;;;3.20;0.60;;;;;;;;;;5094404;28;20176;-58
2024/01/04 09:39:52;;;;;;;1.43;0.70;;;;;;;;;;5093773;28;20175;-59
2024/01/04 09:42:22;;;;;;;0.50;0.50;;;;;;;;;;5095014;28;20656;-59
2024/01/04 09:44:49;;;;;;;4.87;0.80;;;;;;;;;;5095497;28;20468;-56
2024/01/04 09:47:17;;;;;;;2.47;1.00;;;;;;;;;;5094843;28;20674;-59
2024/01/04 09:49:44;;;;;;;0.63;0.63;;;;;;;;;;5077486;28;20176;-59
2024/01/04 09:52:10;;;;;;;1.23;0.70;;;;;;;;;;5093766;28;20177;-57
2024/01/04 09:54:39;;;;;;;1.03;0.80;;;;;;;;;;5093815;28;20179;-58
2024/01/04 09:57:08;;;;;;;2.20;0.70;;;;;;;;;;5091906;28;20176;-59
2024/01/04 09:59:36;;;;;;;0.60;0.60;;;;;;;;;;5091770;28;20892;-59
2024/01/04 10:02:03;;;;;;;1.03;0.70;;;;;;;;;;5091694;28;20212;-59
2024/01/04 10:04:31;;;;;;;0.53;0.53;;;;;;;;;;5074900;28;20173;-57
2024/01/04 10:06:59;;;;;;;0.97;0.60;;;;;;;;;;5092288;28;20772;-59
2024/01/04 10:09:28;;;;;;;0.70;0.70;;;;;;;;;;5092232;28;20624;-57
2024/01/04 10:11:57;;;;;;;4.10;1.17;;;;;;;;;;5093899;28;20172;-60
2024/01/04 10:14:26;;;;;;;2.87;0.70;;;;;;;;;;5095022;28;20160;-59
2024/01/04 10:16:53;;;;;;;2.50;0.87;;;;;;;;;;5095054;28;20176;-59
2024/01/04 10:19:22;;;;;;;0.77;0.77;;;;;;;;;;5094699;28;20165;-57
2024/01/04 10:21:49;;;;;;;0.93;0.80;;;;;;;;;;5092636;28;20202;-59
2024/01/04 10:24:26;;;;;;;1.13;0.80;;;;;;;;;;5091354;28;20176;-59
2024/01/04 10:26:57;;;;;;;0.87;0.80;;;;;;;;;;5091600;28;20723;-58
2024/01/04 10:29:25;;;;;;;0.90;0.70;;;;;;;;;;5092153;28;20263;-58
2024/01/04 10:32:03;;;;;;;0.67;0.63;;;;;;;;;;5091879;28;20181;-59
2024/01/04 10:34:30;;;;;;;0.90;0.60;;;;;;;;;;5090825;28;20564;-60
2024/01/04 10:37:12;;;;;;;1.13;0.80;;;;;;;;;;5090900;28;20496;-59
2024/01/04 10:39:39;;;;;;;2.07;0.70;;;;;;;;;;5093288;28;20195;-57
2024/01/04 10:42:05;;;;;;;0.63;0.63;;;;;;;;;;5093990;28;20204;-59
2024/01/04 10:44:33;;;;;;;1.30;1.10;;;;;;;;;;5093833;28;20164;-59
2024/01/04 10:47:04;;;;;;;1.23;0.80;;;;;;;;;;5093908;28;20194;-59
2024/01/04 10:49:31;;;;;;;1.10;0.87;;;;;;;;;;5092663;28;20172;-59
2024/01/04 10:52:01;;;;;;;2.50;0.90;;;;;;;;;;5094312;28;20498;-59
2024/01/04 10:54:38;;;;;;;2.20;1.10;;;;;;;;;;5093067;28;20286;-59
2024/01/04 10:57:04;;;;;;;2.70;0.97;;;;;;;;;;5093215;28;20222;-59
2024/01/04 10:59:32;;;;;;;0.90;0.70;;;;;;;;;;5090774;28;20228;-58
2024/01/04 11:01:59;;;;;;;0.60;0.60;;;;;;;;;;5091400;28;20211;-60
2024/01/04 11:04:26;;;;;;;1.30;0.77;;;;;;;;;;5091556;28;20172;-58
2024/01/04 11:06:52;;;;;;;1.53;1.00;;;;;;;;;;5089650;28;20233;-58
2024/01/04 11:09:19;;;;;;;1.67;0.83;;;;;;;;;;5084888;28;20442;-58
2024/01/04 11:11:46;;;;;;;1.07;0.80;;;;;;;;;;5085035;28;20715;-59
2024/01/04 11:14:12;;;;;;;1.30;0.80;;;;;;;;;;5084838;28;20191;-58
2024/01/04 11:16:57;;;;;;;1.80;0.60;;;;;;;;;;5084283;28;20469;-59
2024/01/04 11:19:41;;;;;;;0.53;0.53;;;;;;;;;;5087564;28;20164;-59
2024/01/04 11:22:16;;;;;;;0.87;0.60;;;;;;;;;;5089813;28;20393;-58
2024/01/04 11:24:45;;;;;;;1.10;0.57;;;;;;;;;;5091256;28;20616;-59
2024/01/04 11:27:14;;;;;;;0.50;0.50;;;;;;;;;;5092567;28;20359;-58
2024/01/04 11:29:41;;;;;;;0.97;0.50;;;;;;;;;;5090320;28;20274;-59
2024/01/04 11:32:07;;;;;;;1.83;0.87;;;;;;;;;;5091006;28;20585;-59
2024/01/04 11:34:34;;;;;;;0.70;0.70;;;;;;;;;;5091012;28;20172;-60
2024/01/04 11:37:09;;;;;;;1.73;0.67;;;;;;;;;;5091265;28;20211;-60
2024/01/04 11:39:50;;;;;;;1.10;0.70;;;;;;;;;;5090255;28;20186;-59
2024/01/04 11:42:16;;;;;;;0.77;0.53;;;;;;;;;;5089281;28;20206;-60
2024/01/04 11:44:48;;;;;;;2.93;1.53;;;;;;;;;;5087878;28;20164;-59
2024/01/04 11:47:14;;;;;;;0.60;0.60;;;;;;;;;;5088902;28;20176;-57
2024/01/04 11:49:47;;;;;;;0.67;0.60;;;;;;;;;;5089494;28;20160;-58
2024/01/04 11:52:15;;;;;;;1.83;0.90;;;;;;;;;;5091008;28;20596;-59
2024/01/04 11:54:44;;;;;;;1.07;0.70;;;;;;;;;;5089842;28;20595;-56
2024/01/04 11:57:18;;;;;;;1.27;0.80;;;;;;;;;;5089768;28;20176;-59
2024/01/04 11:59:44;;;;;;;1.80;1.10;;;;;;;;;;5089154;28;20496;-58
2024/01/04 12:02:20;;;;;;;1.40;1.10;;;;;;;;;;5089174;28;20506;-58
2024/01/04 12:04:47;;;;;;;0.97;0.87;;;;;;;;;;5087510;28;20618;-57
2024/01/04 12:07:13;;;;;;;1.13;0.87;;;;;;;;;;5082324;28;20254;-58
2024/01/04 12:09:42;;;;;;;2.60;1.00;;;;;;;;;;5081121;28;20896;-59
2024/01/04 12:12:09;;;;;;;1.10;1.00;;;;;;;;;;5074095;28;20200;-59
2024/01/04 12:14:35;;;;;;;2.70;0.80;;;;;;;;;;5067432;28;20168;-58
2024/01/04 12:17:02;;;;;;;1.23;0.70;;;;;;;;;;5067064;28;20207;-57
2024/01/04 12:19:28;;;;;;;1.30;0.80;;;;;;;;;;5059118;28;20279;-60
2024/01/04 12:21:57;;;;;;;2.27;1.13;;;;;;;;;;5059873;28;20361;-58
2024/01/04 12:24:25;;;;;;;0.80;0.80;;;;;;;;;;5059358;28;20171;-57
2024/01/04 12:26:51;;;;;;;2.03;0.80;;;;;;;;;;5057212;28;20165;-59
2024/01/04 12:29:17;;;;;;;1.87;0.90;;;;;;;;;;5059398;28;20193;-58
2024/01/04 12:31:44;;;;;;;2.67;1.10;;;;;;;;;;5058017;28;20169;-59
2024/01/04 12:34:10;;;;;;;1.33;0.90;;;;;;;;;;5058246;28;20169;-60
2024/01/04 12:36:37;;;;;;;2.93;0.90;;;;;;;;;;5057562;28;20173;-58
2024/01/04 12:39:06;;;;;;;3.50;1.30;;;;;;;;;;5057228;28;20169;-59
2024/01/04 12:41:33;;;;;;;2.73;1.03;;;;;;;;;;5057018;28;20165;-59
2024/01/04 12:44:00;;;;;;;1.27;0.87;;;;;;;;;;5072108;28;20258;-59
2024/01/04 12:46:33;;;;;;;1.10;0.77;;;;;;;;;;5082938;28;20175;-59
2024/01/04 12:49:06;;;;;;;3.30;1.13;;;;;;;;;;5082046;28;20156;-59
2024/01/04 12:51:35;;;;;;;1.03;0.90;;;;;;;;;;5089275;28;20165;-59
2024/01/04 12:54:03;;;;;;;1.03;0.63;;;;;;;;;;5091141;28;20204;-58
2024/01/04 12:56:29;;;;;;;2.20;1.00;;;;;;;;;;5091644;28;20172;-60
2024/01/04 12:59:00;;;;;;;1.53;0.97;;;;;;;;;;5089403;28;20277;-59
2024/01/04 13:01:27;;;;;;;4.73;1.23;;;;;;;;;;5090863;28;20183;-57
2024/01/04 13:03:53;;;;;;;1.53;0.90;;;;;;;;;;5092247;28;20249;-60
2024/01/04 13:06:20;;;;;;;3.33;0.93;;;;;;;;;;5092764;28;20160;-59
2024/01/04 13:08:46;;;;;;;1.73;1.00;;;;;;;;;;5092412;28;20663;-59
2024/01/04 13:11:13;;;;;;;1.50;0.83;;;;;;;;;;5092787;28;20160;-60
2024/01/04 13:13:40;;;;;;;1.00;0.77;;;;;;;;;;5093854;28;20160;-61
2024/01/04 13:16:07;;;;;;;2.40;0.80;;;;;;;;;;5092215;28;20653;-59
2024/01/04 13:18:33;;;;;;;1.67;0.80;;;;;;;;;;5092987;28;20164;-59
2024/01/04 13:21:01;;;;;;;2.20;0.90;;;;;;;;;;5081645;28;20188;-57
2024/01/04 13:23:29;;;;;;;1.80;1.13;;;;;;;;;;5071671;28;20196;-60
2024/01/04 13:25:55;;;;;;;3.90;1.43;;;;;;;;;;5070499;28;20244;-59
2024/01/04 13:28:22;;;;;;;1.87;0.90;;;;;;;;;;5070383;28;20222;-59
2024/01/04 13:30:48;;;;;;;1.17;0.93;;;;;;;;;;5070598;28;20186;-56
2024/01/04 13:33:16;;;;;;;1.10;0.67;;;;;;;;;;5075284;28;20662;-59
2024/01/04 13:35:42;;;;;;;2.63;1.17;;;;;;;;;;5069718;28;20176;-60
2024/01/04 13:38:09;;;;;;;1.20;0.80;;;;;;;;;;5070019;28;20180;-59
2024/01/04 13:40:35;;;;;;;1.63;1.17;;;;;;;;;;5072370;28;20172;-60
2024/01/04 13:43:02;;;;;;;1.70;1.10;;;;;;;;;;5090887;28;20286;-59
2024/01/04 13:45:29;;;;;;;1.30;1.00;;;;;;;;;;5091094;28;20171;-60
2024/01/04 13:47:56;;;;;;;1.53;1.00;;;;;;;;;;5089683;28;20262;-59
2024/01/04 13:50:23;;;;;;;1.53;1.10;;;;;;;;;;5090609;28;20637;-56
2024/01/04 13:52:50;;;;;;;3.80;1.20;;;;;;;;;;5090809;28;20179;-60
2024/01/04 13:55:19;;;;;;;2.77;1.40;;;;;;;;;;5084650;28;20176;-60
2024/01/04 13:57:45;;;;;;;3.67;1.07;;;;;;;;;;5070209;28;20646;-59
2024/01/04 14:00:14;;;;;;;3.87;1.83;;;;;;;;;;5069458;28;20238;-59
2024/01/04 14:02:40;;;;;;;2.23;1.40;;;;;;;;;;5080405;28;20284;-60
2024/01/04 14:05:08;;;;;;;4.00;2.13;;;;;;;;;;5088520;28;20164;-60
2024/01/04 14:07:36;;;;;;;3.57;1.70;;;;;;;;;;5082102;28;20237;-60
2024/01/04 14:10:03;;;;;;;6.37;1.63;;;;;;;;;;5051794;28;20173;-59
2024/01/04 14:12:30;;;;;;;1.80;1.13;;;;;;;;;;5068957;28;20238;-59
2024/01/04 14:14:56;;;;;;;10.07;5.60;;;;;;;;;;5069264;28;20168;-59
2024/01/04 14:17:22;;;;;;;3.57;2.43;;;;;;;;;;5065707;28;20852;-60
2024/01/04 14:19:48;;;;;;;2.40;1.50;;;;;;;;;;5061896;28;20730;-60
2024/01/04 14:22:14;;;;;;;2.33;1.43;;;;;;;;;;5062528;28;20227;-60
2024/01/04 14:24:42;;;;;;;4.20;1.20;;;;;;;;;;5065406;28;20172;-60
2024/01/04 14:27:11;;;;;;;1.87;1.07;;;;;;;;;;5065378;28;20180;-59
2024/01/04 14:29:37;;;;;;;2.20;1.23;;;;;;;;;;5066985;28;20443;-58
2024/01/04 14:32:03;;;;;;;1.57;1.13;;;;;;;;;;5068877;28;20167;-60
2024/01/04 14:34:30;;;;;;;6.87;1.00;;;;;;;;;;5083172;28;20481;-59
2024/01/04 14:36:56;;;;;;;4.23;1.50;;;;;;;;;;5088273;28;20168;-60
2024/01/04 14:39:24;;;;;;;1.50;1.10;;;;;;;;;;5088283;28;20179;-60
2024/01/04 14:41:51;;;;;;;1.50;1.17;;;;;;;;;;5088460;28;20168;-58
2024/01/04 14:44:18;;;;;;;3.47;1.53;;;;;;;;;;5088821;28;20211;-59