Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:47;;;;;;;32.25;23.75;;;11.60;74.70;;;;;;5032527;28;20029;-75
2022/04/24 00:04:13;;;;;;;39.55;26.02;;;11.60;74.80;;;;;;5032214;28;20033;-75
2022/04/24 00:06:39;;;;;;;32.85;23.88;;;11.50;75.00;;;;;;5031740;28;20018;-75
2022/04/24 00:09:05;;;;;;;32.17;23.55;;;11.50;75.10;;;;;;5032153;28;20043;-75
2022/04/24 00:11:31;;;;;;;32.28;22.92;;;11.60;75.10;;;;;;5032240;28;20025;-76
2022/04/24 00:13:56;;;;;;;34.40;24.02;;;11.50;75.10;;;;;;5032198;28;20080;-76
2022/04/24 00:16:22;;;;;;;34.42;24.10;;;11.60;75.20;;;;;;5031694;28;20030;-76
2022/04/24 00:18:47;;;;;;;31.95;22.73;;;11.60;75.00;;;;;;5031516;28;20029;-76
2022/04/24 00:21:13;;;;;;;30.35;21.23;;;11.60;74.90;;;;;;5031949;28;20494;-77
2022/04/24 00:23:38;;;;;;;28.23;21.15;;;11.60;74.80;;;;;;5031500;28;20029;-76
2022/04/24 00:26:04;;;;;;;35.10;24.02;;;11.60;74.70;;;;;;5031529;28;20028;-76
2022/04/24 00:28:30;;;;;;;33.20;23.83;;;11.60;74.70;;;;;;5032175;28;20025;-76
2022/04/24 00:30:55;;;;;;;32.53;23.50;;;11.60;74.50;;;;;;5031977;28;20037;-76
2022/04/24 00:33:21;;;;;;;34.25;23.65;;;11.50;75.10;;;;;;5031677;28;20029;-76
2022/04/24 00:35:47;;;;;;;32.50;24.00;;;11.50;75.10;;;;;;5031678;28;20041;-76
2022/04/24 00:38:13;;;;;;;33.25;24.00;;;11.40;75.10;;;;;;5032097;28;20040;-76
2022/04/24 00:40:38;;;;;;;36.55;24.40;;;11.40;75.10;;;;;;5031748;28;20025;-76
2022/04/24 00:43:04;;;;;;;32.30;23.17;;;11.40;75.20;;;;;;5031274;28;20403;-76
2022/04/24 00:45:29;;;;;;;36.47;26.05;;;11.40;75.40;;;;;;5031675;28;20021;-76
2022/04/24 00:47:56;;;;;;;33.97;23.92;;;11.30;75.90;;;;;;5032829;28;20025;-78
2022/04/24 00:50:22;;;;;;;35.47;24.77;;;11.20;76.10;;;;;;5031281;28;20029;-76
2022/04/24 00:52:48;;;;;;;35.40;23.33;;;11.30;76.10;;;;;;5031908;28;20036;-76
2022/04/24 00:55:13;;;;;;;30.08;22.73;;;11.30;75.90;;;;;;5032784;28;20476;-76
2022/04/24 00:57:41;;;;;;;33.88;24.90;;;11.30;75.80;;;;;;5031565;28;20014;-76
2022/04/24 01:00:08;;;;;;;31.33;22.52;;;11.30;76.00;;;;;;5032504;28;20025;-76
2022/04/24 01:02:33;;;;;;;30.13;22.50;;;11.30;76.00;;;;;;5031495;28;20042;-76
2022/04/24 01:05:00;;;;;;;37.17;26.35;;;11.30;75.80;;;;;;5031384;28;20033;-76
2022/04/24 01:07:25;;;;;;;33.78;23.20;;;11.30;76.00;;;;;;5031360;28;20121;-75
2022/04/24 01:09:51;;;;;;;32.15;22.45;;;11.30;76.10;;;;;;5031279;28;20124;-76
2022/04/24 01:12:17;;;;;;;37.90;25.75;;;11.40;76.00;;;;;;5030953;28;20026;-76
2022/04/24 01:14:42;;;;;;;30.58;22.70;;;11.40;75.80;;;;;;5031693;28;20029;-76
2022/04/24 01:17:08;;;;;;;35.67;24.73;;;11.40;75.70;;;;;;5031099;28;20025;-76
2022/04/24 01:19:34;;;;;;;37.90;27.52;;;11.40;76.20;;;;;;5032662;28;20048;-76
2022/04/24 01:22:00;;;;;;;37.60;26.45;;;11.30;78.40;;;;;;5016127;28;20056;-76
2022/04/24 01:24:29;;;;;;;42.33;27.33;;;11.20;78.70;;;;;;5033180;28;20025;-76
2022/04/24 01:26:54;;;;;;;39.30;26.67;;;11.10;79.50;;;;;;5032903;28;20356;-76
2022/04/24 01:29:20;;;;;;;43.10;29.25;;;11.10;80.10;;;;;;5031335;28;20040;-75
2022/04/24 01:31:50;;;;;;;38.22;26.48;;;11.00;80.80;;;;;;5031483;28;20025;-76
2022/04/24 01:34:19;;;;;;;40.47;27.60;;;11.00;81.00;;;;;;5031149;28;20029;-76
2022/04/24 01:36:45;;;;;;;37.38;26.05;;;11.00;80.80;;;;;;5030926;28;20049;-76
2022/04/24 01:39:10;;;;;;;42.17;28.88;;;11.00;80.70;;;;;;5031032;28;20434;-76
2022/04/24 01:41:36;;;;;;;36.85;25.75;;;11.10;80.80;;;;;;5031040;28;20495;-76
2022/04/24 01:44:02;;;;;;;39.47;26.52;;;11.10;80.80;;;;;;5031042;28;20029;-76
2022/04/24 01:46:28;;;;;;;34.90;25.90;;;11.10;81.00;;;;;;5030927;28;20026;-76
2022/04/24 01:48:54;;;;;;;41.00;28.33;;;11.20;81.20;;;;;;5031240;28;20483;-77
2022/04/24 01:51:19;;;;;;;41.28;28.13;;;11.20;81.40;;;;;;5030827;28;20033;-76
2022/04/24 01:53:45;;;;;;;37.72;26.42;;;11.20;81.50;;;;;;5032423;28;20028;-76
2022/04/24 01:56:12;;;;;;;39.20;26.92;;;11.10;82.60;;;;;;5030972;28;20506;-76
2022/04/24 01:58:39;;;;;;;37.67;27.00;;;11.10;82.50;;;;;;5032213;28;20030;-76
2022/04/24 02:01:06;;;;;;;34.17;24.70;;;11.20;82.80;;;;;;5034491;28;20026;-76
2022/04/24 02:03:32;;;;;;;38.35;26.48;;;11.20;82.90;;;;;;5035544;28;20025;-76
2022/04/24 02:06:00;;;;;;;43.17;29.52;;;11.20;82.90;;;;;;5034549;28;20509;-76
2022/04/24 02:08:27;;;;;;;43.83;29.98;;;11.20;83.10;;;;;;5034725;28;20021;-75
2022/04/24 02:10:52;;;;;;;40.90;29.10;;;11.30;83.40;;;;;;5034294;28;20112;-76
2022/04/24 02:13:18;;;;;;;43.92;29.48;;;11.20;83.70;;;;;;5035533;28;20057;-75
2022/04/24 02:15:45;;;;;;;42.47;29.52;;;11.10;83.80;;;;;;5034279;28;20372;-76
2022/04/24 02:18:11;;;;;;;42.22;30.40;;;10.90;83.70;;;;;;5034170;28;20432;-76
2022/04/24 02:20:36;;;;;;;38.45;27.63;;;10.70;84.90;;;;;;5034154;28;20068;-76
2022/04/24 02:23:02;;;;;;;43.13;28.80;;;10.70;85.00;;;;;;5034378;28;20033;-75
2022/04/24 02:25:29;;;;;;;35.75;26.05;;;10.80;85.20;;;;;;5034999;28;20069;-75
2022/04/24 02:27:55;;;;;;;38.92;24.60;;;10.80;86.00;;;;;;5033805;28;20056;-76
2022/04/24 02:30:23;;;;;;;39.88;27.88;;;10.90;85.10;;;;;;5035001;28;20026;-76
2022/04/24 02:32:49;;;;;;;37.33;26.75;;;10.90;85.00;;;;;;5017795;28;20487;-76
2022/04/24 02:35:15;;;;;;;39.15;27.10;;;10.90;84.90;;;;;;5033728;28;20018;-76
2022/04/24 02:37:42;;;;;;;34.83;25.80;;;11.00;84.80;;;;;;5035019;28;20514;-76
2022/04/24 02:40:09;;;;;;;36.10;25.40;;;11.00;84.70;;;;;;5034961;28;20014;-76
2022/04/24 02:42:36;;;;;;;38.30;27.45;;;10.90;84.80;;;;;;5033942;28;20053;-76
2022/04/24 02:45:03;;;;;;;34.10;25.05;;;10.90;84.90;;;;;;5034916;28;20017;-76
2022/04/24 02:47:29;;;;;;;35.55;26.52;;;11.00;85.00;;;;;;5033196;28;20052;-76
2022/04/24 02:49:54;;;;;;;35.08;24.45;;;11.00;85.00;;;;;;5033460;28;20491;-76
2022/04/24 02:52:20;;;;;;;37.38;27.00;;;11.00;85.00;;;;;;5033334;28;20026;-76
2022/04/24 02:54:45;;;;;;;39.78;27.92;;;11.00;85.80;;;;;;5033389;28;20032;-76
2022/04/24 02:57:12;;;;;;;36.05;25.33;;;11.00;85.10;;;;;;5033217;28;20032;-76
2022/04/24 02:59:38;;;;;;;40.80;28.25;;;11.10;85.30;;;;;;5034752;28;20021;-76
2022/04/24 03:02:03;;;;;;;39.35;26.83;;;11.00;84.90;;;;;;5033573;28;20448;-75
2022/04/24 03:04:29;;;;;;;45.08;31.35;;;11.10;85.00;;;;;;5033026;28;20029;-76
2022/04/24 03:06:55;;;;;;;44.50;29.60;;;11.00;84.80;;;;;;5033021;28;20360;-76
2022/04/24 03:09:20;;;;;;;47.00;31.80;;;10.80;86.40;;;;;;5034149;28;20657;-76
2022/04/24 03:11:46;;;;;;;48.67;31.17;;;10.80;86.20;;;;;;5032108;28;20426;-76
2022/04/24 03:14:12;;;;;;;46.00;30.67;;;10.80;86.90;;;;;;5033334;28;20037;-75
2022/04/24 03:16:38;;;;;;;43.90;29.15;;;10.70;86.70;;;;;;5033006;28;20017;-76
2022/04/24 03:19:03;;;;;;;43.58;31.73;;;10.70;86.70;;;;;;5033093;28;20132;-76
2022/04/24 03:21:29;;;;;;;46.55;31.48;;;10.70;86.90;;;;;;5032885;28;20113;-77
2022/04/24 03:23:55;;;;;;;48.55;32.95;;;10.70;87.10;;;;;;5033393;28;20053;-77
2022/04/24 03:26:20;;;;;;;23.58;15.80;;;10.60;87.60;;;;;;5033027;28;20080;-77
2022/04/24 03:28:46;;;;;;;11.30;8.00;;;10.20;85.90;;;;;;5032518;28;20037;-76
2022/04/24 03:31:12;;;;;;;7.22;5.13;;;9.90;85.80;;;;;;5033283;28;20025;-77
2022/04/24 03:33:38;;;;;;;7.97;4.57;;;9.60;85.90;;;;;;5032835;28;20070;-77
2022/04/24 03:36:03;;;;;;;2.80;1.90;;;9.30;86.40;;;;;;5032540;28;20057;-76
2022/04/24 03:38:29;;;;;;;3.22;1.00;;;9.00;81.20;;;;;;5032697;28;20494;-76
2022/04/24 03:40:55;;;;;;;2.20;0.93;;;8.80;80.40;;;;;;5032611;28;20120;-77
2022/04/24 03:43:21;;;;;;;2.38;0.30;;;8.30;81.70;;;;;;5033827;28;20100;-76
2022/04/24 03:45:47;;;;;;;1.17;0.40;;;8.00;82.10;;;;;;5033616;28;20064;-76
2022/04/24 03:48:13;;;;;;;0.70;0.40;;;7.70;83.60;;;;;;5032181;28;20080;-76
2022/04/24 03:50:38;;;;;;;3.70;0.70;;;7.60;85.10;;;;;;5032944;28;20041;-76
2022/04/24 03:53:04;;;;;;;1.75;0.10;;;7.60;86.80;;;;;;5032403;28;20116;-76
2022/04/24 03:55:29;;;;;;;1.65;0.20;;;7.50;85.60;;;;;;5033369;28;20033;-75
2022/04/24 03:57:55;;;;;;;0.55;0.10;;;7.40;86.90;;;;;;5032096;28;20030;-76
2022/04/24 04:00:21;;;;;;;1.20;0.15;;;7.50;86.50;;;;;;5032167;28;20037;-76
2022/04/24 04:02:47;;;;;;;4.15;0.30;;;7.50;87.30;;;;;;5033601;28;20053;-77
2022/04/24 04:05:14;;;;;;;0.95;0.40;;;7.50;87.10;;;;;;5031749;28;20071;-76
2022/04/24 04:07:39;;;;;;;0.35;0.10;;;7.50;87.30;;;;;;5032161;28;20065;-76
2022/04/24 04:10:06;;;;;;;0.93;0.17;;;7.40;87.00;;;;;;5033437;28;20478;-77
2022/04/24 04:12:32;;;;;;;1.30;0.30;;;7.40;87.70;;;;;;5031819;28;20361;-77
2022/04/24 04:15:03;;;;;;;0.50;0.28;;;7.50;88.20;;;;;;5033217;28;20024;-76
2022/04/24 04:17:29;;;;;;;0.40;0.20;;;7.50;87.70;;;;;;5031933;28;20033;-77
2022/04/24 04:19:55;;;;;;;0.10;0.10;;;7.50;85.70;;;;;;5031843;28;20383;-77
2022/04/24 04:22:21;;;;;;;0.43;0.13;;;7.50;86.10;;;;;;5031366;28;20495;-77
2022/04/24 04:24:46;;;;;;;1.85;0.10;;;7.60;86.80;;;;;;5031513;28;20025;-77
2022/04/24 04:27:12;;;;;;;0.73;0.30;;;7.50;87.20;;;;;;5031823;28;20033;-77
2022/04/24 04:29:37;;;;;;;0.95;0.10;;;7.60;87.60;;;;;;5031634;28;20558;-77
2022/04/24 04:32:04;;;;;;;2.28;0.50;;;7.70;87.50;;;;;;5031681;28;20545;-77
2022/04/24 04:34:29;;;;;;;5.05;0.55;;;7.70;87.60;;;;;;5032600;28;20040;-76
2022/04/24 04:36:55;;;;;;;2.55;0.40;;;7.80;88.00;;;;;;5032952;28;20466;-77
2022/04/24 04:39:21;;;;;;;0.75;0.30;;;7.80;87.00;;;;;;5031584;28;20083;-77
2022/04/24 04:41:47;;;;;;;2.15;0.40;;;7.80;87.30;;;;;;5031662;28;20028;-77
2022/04/24 04:44:13;;;;;;;0.20;0.20;;;7.90;87.60;;;;;;5031510;28;20026;-77
2022/04/24 04:46:38;;;;;;;4.00;0.70;;;8.00;88.40;;;;;;5031452;28;20052;-76
2022/04/24 04:49:04;;;;;;;1.48;0.50;;;8.10;88.10;;;;;;5031753;28;20059;-77
2022/04/24 04:51:30;;;;;;;0.95;0.13;;;8.30;87.80;;;;;;5031463;28;20506;-77
2022/04/24 04:53:56;;;;;;;2.13;0.30;;;8.30;87.80;;;;;;5031576;28;20033;-77
2022/04/24 04:56:22;;;;;;;0.55;0.28;;;8.40;88.00;;;;;;5031592;28;20025;-76
2022/04/24 04:58:48;;;;;;;1.45;0.35;;;8.30;86.90;;;;;;5031500;28;20026;-75
2022/04/24 05:01:14;;;;;;;1.20;0.22;;;8.40;86.60;;;;;;5032505;28;20074;-75
2022/04/24 05:03:39;;;;;;;1.83;0.40;;;8.40;86.70;;;;;;5031696;28;20491;-75
2022/04/24 05:06:05;;;;;;;1.50;0.52;;;8.40;87.10;;;;;;5031451;28;20032;-75
2022/04/24 05:08:31;;;;;;;1.70;0.82;;;8.40;86.60;;;;;;5031647;28;20025;-76
2022/04/24 05:10:56;;;;;;;2.13;0.30;;;8.30;85.50;;;;;;5031292;28;20443;-76
2022/04/24 05:13:23;;;;;;;2.65;0.35;;;8.30;84.90;;;;;;5031379;28;20025;-76
2022/04/24 05:15:49;;;;;;;2.20;0.60;;;8.20;84.20;;;;;;5031089;28;20030;-76
2022/04/24 05:18:15;;;;;;;2.10;0.52;;;8.00;84.50;;;;;;5015273;28;20522;-76
2022/04/24 05:20:43;;;;;;;1.15;0.73;;;7.80;87.10;;;;;;5031435;28;20025;-75
2022/04/24 05:23:08;;;;;;;2.33;0.50;;;7.70;86.40;;;;;;5031216;28;20037;-75
2022/04/24 05:25:34;;;;;;;1.77;0.30;;;7.80;85.60;;;;;;5036998;28;20379;-75
2022/04/24 05:28:02;;;;;;;0.80;0.30;;;7.70;85.80;;;;;;5031313;28;20431;-75
2022/04/24 05:30:28;;;;;;;1.25;0.30;;;7.70;86.30;;;;;;5033036;28;20041;-75
2022/04/24 05:32:54;;;;;;;0.10;0.00;;;7.70;86.20;;;;;;5030935;28;20022;-75
2022/04/24 05:35:20;;;;;;;0.73;0.20;;;7.80;85.40;;;;;;5034513;28;20029;-75
2022/04/24 05:37:47;;;;;;;1.25;0.22;;;7.90;85.50;;;;;;5035052;28;20029;-75
2022/04/24 05:40:14;;;;;;;0.32;0.20;;;8.00;86.00;;;;;;5035298;28;20075;-73
2022/04/24 05:42:53;;;;;;;2.30;0.40;;;8.10;84.50;;;;;;5036071;28;20025;-75
2022/04/24 05:45:22;;;;;;;2.17;0.60;;;8.20;84.80;;;;;;5035140;28;20057;-75
2022/04/24 05:47:51;;;;;;;1.17;0.88;;;8.30;85.50;;;;;;5034915;28;20033;-75
2022/04/24 05:50:17;;;;;;;1.25;0.55;;;8.40;84.90;;;;;;5034608;28;20100;-74
2022/04/24 05:52:43;;;;;;;1.33;0.50;;;8.50;84.70;;;;;;5034633;28;20515;-75
2022/04/24 05:55:09;;;;;;;1.73;1.00;;;8.60;84.40;;;;;;5034279;28;20117;-74
2022/04/24 05:57:36;;;;;;;9.98;5.03;;;8.70;84.40;;;;;;5034659;28;20032;-75
2022/04/24 06:00:04;;;;;;;1.85;1.20;;;8.80;84.10;;;;;;5034852;28;20029;-74
2022/04/24 06:02:30;;;;;;;0.95;0.50;;;8.60;81.50;;;;;;5034752;28;20032;-73
2022/04/24 06:04:56;;;;;;;3.58;0.30;;;8.50;81.90;;;;;;5034802;28;20022;-74
2022/04/24 06:07:23;;;;;;;0.63;0.20;;;8.40;81.80;;;;;;5034292;28;20531;-75
2022/04/24 06:09:49;;;;;;;0.68;0.15;;;8.40;82.00;;;;;;5034441;28;20144;-75
2022/04/24 06:12:14;;;;;;;0.43;0.32;;;8.30;81.80;;;;;;5035366;28;20142;-74
2022/04/24 06:14:40;;;;;;;0.75;0.43;;;8.30;82.90;;;;;;5034482;28;20029;-75
2022/04/24 06:17:05;;;;;;;1.35;0.35;;;8.40;82.90;;;;;;5034356;28;20068;-74
2022/04/24 06:19:31;;;;;;;0.40;0.40;;;8.30;81.40;;;;;;5033861;28;20056;-73
2022/04/24 06:21:57;;;;;;;0.45;0.20;;;8.20;82.60;;;;;;5033718;28;20045;-75
2022/04/24 06:24:22;;;;;;;0.88;0.47;;;8.20;83.30;;;;;;5035376;28;20105;-75
2022/04/24 06:26:48;;;;;;;0.75;0.40;;;8.20;83.10;;;;;;5034454;28;20123;-76
2022/04/24 06:29:14;;;;;;;0.63;0.40;;;8.30;82.70;;;;;;5033818;28;20037;-76
2022/04/24 06:31:39;;;;;;;0.77;0.45;;;8.30;82.90;;;;;;5033970;28;20029;-76
2022/04/24 06:34:06;;;;;;;0.95;0.40;;;8.30;83.10;;;;;;5033808;28;20029;-76
2022/04/24 06:36:31;;;;;;;0.30;0.30;;;8.20;83.10;;;;;;5034109;28;20123;-76
2022/04/24 06:39:00;;;;;;;5.70;1.67;;;8.20;83.40;;;;;;5033522;28;20080;-75
2022/04/24 06:41:26;;;;;;;4.53;1.67;;;8.30;85.60;;;;;;5033610;28;20030;-72
2022/04/24 06:43:51;;;;;;;1.02;0.70;;;8.80;90.50;;;;;;5035107;28;20442;-73
2022/04/24 06:46:18;;;;;;;0.70;0.40;;;9.30;86.20;;;;;;5034822;28;20494;-73
2022/04/24 06:48:44;;;;;;;1.35;0.50;;;9.60;82.50;;;;;;5034789;28;20075;-73
2022/04/24 06:51:09;;;;;;;1.00;0.40;;;9.70;80.20;;;;;;5034754;28;20033;-74
2022/04/24 06:53:38;;;;;;;0.70;0.50;;;10.00;79.60;;;;;;5033753;28;20029;-74
2022/04/24 06:56:03;;;;;;;1.10;0.50;;;10.10;78.90;;;;;;5033664;28;20036;-74
2022/04/24 06:58:29;;;;;;;0.95;0.30;;;10.10;78.00;;;;;;5033131;28;20026;-76
2022/04/24 07:00:55;;;;;;;4.07;0.70;;;10.20;77.90;;;;;;5033398;28;20022;-76
2022/04/24 07:03:22;;;;;;;1.25;0.50;;;10.20;76.70;;;;;;5033418;28;20430;-76
2022/04/24 07:05:48;;;;;;;2.30;0.50;;;10.40;76.60;;;;;;5033690;28;20036;-76
2022/04/24 07:08:14;;;;;;;0.85;0.45;;;10.40;76.50;;;;;;5035013;28;20105;-79
2022/04/24 07:10:40;;;;;;;28.25;5.57;;;10.50;76.20;;;;;;5033445;28;20117;-77
2022/04/24 07:13:06;;;;;;;13.13;2.90;;;10.70;77.00;;;;;;5033620;28;20056;-78
2022/04/24 07:15:35;;;;;;;5.72;1.23;;;10.80;76.80;;;;;;5034611;28;20612;-73
2022/04/24 07:18:01;;;;;;;6.20;1.80;;;11.00;75.20;;;;;;5034381;28;20035;-73
2022/04/24 07:20:29;;;;;;;5.80;1.55;;;11.30;73.80;;;;;;5033123;28;20113;-73
2022/04/24 07:23:05;;;;;;;4.70;1.35;;;11.30;72.80;;;;;;5034402;28;20494;-73
2022/04/24 07:25:39;;;;;;;3.55;1.45;;;11.40;72.40;;;;;;5034247;28;20387;-73
2022/04/24 07:28:05;;;;;;;1.48;0.93;;;11.60;72.10;;;;;;5033865;28;20025;-73
2022/04/24 07:30:30;;;;;;;1.25;0.82;;;11.70;70.80;;;;;;5032821;28;20105;-73
2022/04/24 07:32:57;;;;;;;1.20;0.60;;;11.80;70.80;;;;;;5033880;28;20030;-76
2022/04/24 07:35:25;;;;;;;0.50;0.32;;;11.70;70.70;;;;;;5033917;28;20025;-75
2022/04/24 07:37:51;;;;;;;0.93;0.43;;;11.40;71.20;;;;;;5034048;28;20069;-75
2022/04/24 07:40:18;;;;;;;0.30;0.20;;;11.20;72.50;;;;;;5033996;28;20524;-75
2022/04/24 07:42:49;;;;;;;1.15;0.30;;;10.90;73.70;;;;;;5033797;28;20029;-75
2022/04/24 07:45:31;;;;;;;0.30;0.30;;;10.70;74.60;;;;;;5033651;28;20048;-75
2022/04/24 07:47:58;;;;;;;0.70;0.30;;;10.60;75.20;;;;;;5033668;28;20017;-75
2022/04/24 07:50:27;;;;;;;0.90;0.57;;;10.50;75.80;;;;;;5033556;28;20042;-75
2022/04/24 07:52:53;;;;;;;1.40;0.93;;;10.30;76.40;;;;;;5033755;28;20029;-75
2022/04/24 07:55:24;;;;;;;1.23;1.10;;;10.30;76.80;;;;;;5033693;28;20029;-76
2022/04/24 07:57:53;;;;;;;2.47;1.38;;;10.30;77.20;;;;;;5032963;28;20093;-77
2022/04/24 08:00:21;;;;;;;3.90;1.33;;;10.30;77.80;;;;;;5033727;28;20029;-75
2022/04/24 08:02:56;;;;;;;1.40;0.85;;;10.30;78.20;;;;;;5033636;28;20022;-75
2022/04/24 08:05:22;;;;;;;;;;;10.40;77.80;;;;;;5033796;28;20040;-75
2022/04/24 08:07:48;;;;;;;;;;;10.40;77.70;;;;;;5033894;28;20000;-75
2022/04/24 08:10:14;;;;;;;0.50;0.40;;;10.40;77.60;;;;;;5033078;28;19917;-75
2022/04/24 08:12:40;;;;;;;1.52;0.70;;;10.40;77.20;;;;;;5033199;28;20272;-75
2022/04/24 08:15:06;;;;;;;0.40;0.40;;;10.40;77.20;;;;;;5032975;28;20037;-74
2022/04/24 08:17:33;;;;;;;1.83;0.40;;;10.40;77.80;;;;;;5033143;28;20124;-75
2022/04/24 08:19:59;;;;;;;1.17;0.70;;;10.40;77.70;;;;;;5033078;28;20033;-75
2022/04/24 08:22:24;;;;;;;1.33;0.70;;;10.40;77.80;;;;;;5033130;28;20018;-74
2022/04/24 08:24:50;;;;;;;0.93;0.80;;;10.40;77.60;;;;;;5033139;28;20021;-75
2022/04/24 08:27:15;;;;;;;1.52;0.70;;;10.40;77.70;;;;;;5033156;28;20487;-75
2022/04/24 08:29:41;;;;;;;0.45;0.45;;;10.50;77.50;;;;;;5033157;28;20030;-77
2022/04/24 08:32:07;;;;;;;0.75;0.45;;;10.40;76.50;;;;;;5032884;28;20112;-77
2022/04/24 08:34:32;;;;;;;1.23;0.50;;;10.40;76.70;;;;;;5033102;28;20479;-76
2022/04/24 08:36:58;;;;;;;0.73;0.60;;;10.40;76.40;;;;;;5032789;28;20387;-76
2022/04/24 08:39:23;;;;;;;0.60;0.43;;;10.30;76.80;;;;;;5032860;28;20088;-76
2022/04/24 08:41:49;;;;;;;0.98;0.60;;;10.30;76.20;;;;;;5033005;28;20648;-75
2022/04/24 08:44:15;;;;;;;0.57;0.40;;;10.40;75.90;;;;;;5032889;28;20506;-76
2022/04/24 08:46:43;;;;;;;0.65;0.55;;;10.50;76.50;;;;;;5032858;28;20021;-77
2022/04/24 08:49:10;;;;;;;0.50;0.30;;;10.40;75.50;;;;;;5032717;28;20065;-76
2022/04/24 08:51:38;;;;;;;0.20;0.20;;;10.30;73.80;;;;;;5032713;28;20041;-76
2022/04/24 08:54:03;;;;;;;0.88;0.40;;;10.20;74.70;;;;;;5032781;28;20475;-76
2022/04/24 08:56:29;;;;;;;0.30;0.30;;;10.10;74.70;;;;;;5032790;28;20035;-74
2022/04/24 08:58:55;;;;;;;0.43;0.30;;;10.10;75.10;;;;;;5032715;28;20033;-76
2022/04/24 09:01:21;;;;;;;0.85;0.68;;;10.00;76.00;;;;;;5032773;28;20017;-76
2022/04/24 09:03:47;;;;;;;1.05;0.70;;;9.90;75.80;;;;;;5032683;28;20021;-76
2022/04/24 09:06:23;;;;;;;1.15;0.70;;;9.90;75.60;;;;;;5032451;28;20072;-77
2022/04/24 09:08:48;;;;;;;0.55;0.50;;;10.00;76.40;;;;;;5033912;28;20036;-76
2022/04/24 09:11:14;;;;;;;1.80;1.05;;;9.90;75.20;;;;;;5036678;28;20108;-77
2022/04/24 09:16:38;;;;;;;0.82;0.50;;;10.00;75.60;;;;;;5036625;28;20083;-75
2022/04/24 09:19:22;;;;;;;0.30;0.20;;;10.00;76.50;;;;;;5036463;28;20040;-75
2022/04/24 09:21:52;;;;;;;1.05;0.52;;;9.80;75.60;;;;;;5036640;28;20064;-76
2022/04/24 09:24:19;;;;;;;1.48;0.55;;;9.70;77.60;;;;;;5036483;28;20051;-75
2022/04/24 09:26:56;;;;;;;0.85;0.75;;;9.90;78.30;;;;;;5036421;28;20017;-74
2022/04/24 09:29:22;;;;;;;1.00;0.70;;;9.80;76.50;;;;;;5036238;28;20029;-75
2022/04/24 09:31:49;;;;;;;0.57;0.38;;;9.80;76.70;;;;;;5036246;28;20364;-75
2022/04/24 09:34:17;;;;;;;4.22;0.32;;;10.00;77.30;;;;;;5036201;28;20030;-75
2022/04/24 09:36:44;;;;;;;0.70;0.50;;;9.80;77.80;;;;;;5036080;28;20132;-74
2022/04/24 09:39:09;;;;;;;1.13;0.40;;;9.90;77.00;;;;;;5036063;28;20029;-75
2022/04/24 09:41:36;;;;;;;0.30;0.30;;;10.00;77.00;;;;;;5036046;28;20364;-74
2022/04/24 09:44:15;;;;;;;0.85;0.40;;;10.00;76.20;;;;;;5035926;28;20018;-77
2022/04/24 09:46:41;;;;;;;2.35;0.52;;;10.00;75.90;;;;;;5036211;28;20373;-78
2022/04/24 09:49:11;;;;;;;1.13;0.60;;;9.90;77.80;;;;;;5036055;28;20021;-76
2022/04/24 09:51:42;;;;;;;0.93;0.55;;;9.90;77.20;;;;;;5036008;28;20479;-75
2022/04/24 09:54:08;;;;;;;0.82;0.50;;;9.90;76.40;;;;;;5036028;28;20083;-77
2022/04/24 09:56:35;;;;;;;0.40;0.40;;;9.70;77.80;;;;;;5035865;28;20052;-77
2022/04/24 09:59:01;;;;;;;3.63;0.75;;;9.80;76.50;;;;;;5035834;28;20036;-75
2022/04/24 10:01:27;;;;;;;0.80;0.55;;;9.80;76.70;;;;;;5035660;28;20022;-76
2022/04/24 10:03:54;;;;;;;0.90;0.52;;;9.80;76.90;;;;;;5035835;28;20026;-77
2022/04/24 10:06:22;;;;;;;3.33;0.60;;;9.80;76.50;;;;;;5035844;28;20021;-77
2022/04/24 10:08:52;;;;;;;1.30;0.90;;;9.90;77.20;;;;;;5035585;28;20025;-76
2022/04/24 10:11:19;;;;;;;1.33;0.50;;;9.90;77.60;;;;;;5035716;28;20030;-77
2022/04/24 10:13:48;;;;;;;1.00;0.57;;;10.00;76.10;;;;;;5035860;28;20021;-77
2022/04/24 10:16:35;;;;;;;0.80;0.32;;;9.90;76.60;;;;;;5037619;28;20766;-77
2022/04/24 10:19:18;;;;;;;0.32;0.30;;;9.80;76.60;;;;;;5036289;28;20096;-75
2022/04/24 10:21:47;;;;;;;1.80;0.93;;;9.80;77.10;;;;;;5034879;28;20026;-77
2022/04/24 10:24:13;;;;;;;0.47;0.45;;;9.80;78.50;;;;;;5035184;28;20480;-75
2022/04/24 10:26:39;;;;;;;2.85;1.23;;;9.80;77.00;;;;;;5035105;28;20029;-77
2022/04/24 10:29:09;;;;;;;0.70;0.43;;;9.90;76.70;;;;;;5035618;28;20026;-77
2022/04/24 10:31:46;;;;;;;0.50;0.50;;;10.00;76.80;;;;;;5035527;28;20048;-76
2022/04/24 10:34:13;;;;;;;3.70;0.75;;;9.90;76.70;;;;;;5035165;28;20030;-77
2022/04/24 10:36:53;;;;;;;0.40;0.40;;;10.00;78.20;;;;;;5035025;28;20052;-76
2022/04/24 10:39:22;;;;;;;0.88;0.70;;;10.20;77.10;;;;;;5035135;28;20021;-77
2022/04/24 10:42:15;;;;;;;0.68;0.55;;;10.30;76.40;;;;;;5035014;28;20376;-77
2022/04/24 10:44:51;;;;;;;0.80;0.47;;;10.40;76.00;;;;;;5033124;28;20033;-77
2022/04/24 10:47:17;;;;;;;0.40;0.40;;;10.40;76.20;;;;;;5035094;28;20029;-76
2022/04/24 10:49:42;;;;;;;1.08;0.68;;;10.50;74.40;;;;;;5035031;28;20430;-76
2022/04/24 10:52:08;;;;;;;1.05;0.60;;;10.50;74.50;;;;;;5034978;28;20013;-76
2022/04/24 10:54:39;;;;;;;0.50;0.40;;;10.60;74.30;;;;;;5034686;28;20026;-76
2022/04/24 10:57:16;;;;;;;0.73;0.47;;;10.60;73.20;;;;;;5034866;28;20026;-76
2022/04/24 10:59:51;;;;;;;0.80;0.50;;;10.50;74.10;;;;;;5034866;28;20018;-76
2022/04/24 11:02:26;;;;;;;1.58;0.68;;;10.40;75.10;;;;;;5034716;28;20044;-75
2022/04/24 11:05:02;;;;;;;;;;;10.30;75.20;;;;;;5035309;28;20060;-75
2022/04/24 11:07:28;;;;;;;0.85;0.47;;;10.20;76.90;;;;;;5034774;28;19912;-74
2022/04/24 11:10:02;;;;;;;2.53;1.13;;;10.10;78.00;;;;;;5034515;28;20040;-75
2022/04/24 11:12:31;;;;;;;1.48;0.40;;;10.10;78.20;;;;;;5034140;28;20116;-75
2022/04/24 11:15:04;;;;;;;1.77;0.85;;;10.20;75.50;;;;;;5034412;28;20471;-75
2022/04/24 11:17:30;;;;;;;1.02;0.93;;;10.20;77.80;;;;;;5034337;28;20459;-75
2022/04/24 11:20:06;;;;;;;1.55;0.70;;;10.10;78.60;;;;;;5034261;28;20030;-76
2022/04/24 11:22:32;;;;;;;1.00;0.90;;;10.10;78.70;;;;;;5034270;28;20021;-76
2022/04/24 11:25:00;;;;;;;1.15;0.75;;;10.20;78.10;;;;;;5034058;28;20502;-76
2022/04/24 11:27:26;;;;;;;2.25;0.77;;;10.20;78.10;;;;;;5034064;28;20534;-76
2022/04/24 11:29:52;;;;;;;0.93;0.70;;;10.20;79.80;;;;;;5034033;28;20064;-77
2022/04/24 11:32:18;;;;;;;0.70;0.70;;;10.30;79.40;;;;;;5033189;28;20020;-76
2022/04/24 11:34:45;;;;;;;2.05;0.75;;;10.20;79.70;;;;;;5033916;28;20021;-76
2022/04/24 11:37:11;;;;;;;1.08;0.68;;;10.10;80.10;;;;;;5033883;28;20048;-77
2022/04/24 11:39:40;;;;;;;2.30;0.90;;;10.10;81.40;;;;;;5033807;28;20113;-76
2022/04/24 11:42:05;;;;;;;0.90;0.70;;;10.20;81.40;;;;;;5033767;28;20032;-76
2022/04/24 11:50:14;;;;;;;2.38;1.02;;;10.20;79.00;;;;;;5033723;28;20094;-77
2022/04/24 11:52:41;;;;;;;1.52;0.55;;;10.20;78.50;;;;;;5033682;28;20026;-75
2022/04/24 11:55:20;;;;;;;0.30;0.30;;;10.20;78.40;;;;;;5033669;28;20112;-77
2022/04/24 11:57:58;;;;;;;1.35;0.40;;;10.20;77.80;;;;;;5033445;28;20095;-76
2022/04/24 12:00:37;;;;;;;2.90;1.10;;;10.20;76.70;;;;;;5033573;28;20025;-77
2022/04/24 12:03:05;;;;;;;1.90;0.77;;;10.10;75.40;;;;;;5033482;28;20034;-76
2022/04/24 12:05:32;;;;;;;0.70;0.30;;;9.90;77.00;;;;;;5032291;28;20021;-75
2022/04/24 12:07:58;;;;;;;4.70;1.30;;;9.80;76.50;;;;;;5033395;28;20530;-76
2022/04/24 12:10:25;;;;;;;0.45;0.30;;;9.70;77.10;;;;;;5033295;28;20041;-75
2022/04/24 12:12:53;;;;;;;0.68;0.47;;;9.70;78.00;;;;;;5033372;28;20013;-76
2022/04/24 12:15:29;;;;;;;0.85;0.50;;;9.70;77.60;;;;;;5033081;28;20033;-75
2022/04/24 12:17:57;;;;;;;1.58;0.80;;;9.80;77.90;;;;;;5033323;28;20048;-76
2022/04/24 12:20:37;;;;;;;5.70;2.72;;;9.70;79.60;;;;;;5033233;28;20037;-76
2022/04/24 12:23:11;;;;;;;2.78;1.17;;;9.70;79.10;;;;;;5033260;28;20026;-76
2022/04/24 12:25:57;;;;;;;2.35;1.20;;;9.90;78.80;;;;;;5033223;28;20372;-76
2022/04/24 12:28:35;;;;;;;3.03;0.85;;;10.00;78.80;;;;;;5033032;28;20075;-76
2022/04/24 12:31:02;;;;;;;1.23;0.65;;;10.10;78.40;;;;;;5032941;28;20041;-76
2022/04/24 12:33:29;;;;;;;1.42;0.85;;;10.10;77.50;;;;;;5032959;28;20442;-75
2022/04/24 12:36:09;;;;;;;1.27;0.70;;;10.20;77.50;;;;;;5032902;28;20067;-76
2022/04/24 12:38:35;;;;;;;1.55;0.40;;;10.30;77.00;;;;;;5033017;28;20096;-75
2022/04/24 12:41:01;;;;;;;0.68;0.60;;;10.50;76.10;;;;;;5032847;28;20104;-74
2022/04/24 12:43:28;;;;;;;0.63;0.40;;;10.60;75.50;;;;;;5032645;28;20025;-75
2022/04/24 12:45:57;;;;;;;0.30;0.30;;;10.80;75.10;;;;;;5032955;28;20025;-75
2022/04/24 12:48:23;;;;;;;1.40;0.82;;;10.80;74.80;;;;;;5031653;28;20079;-76
2022/04/24 12:50:54;;;;;;;0.70;0.40;;;10.80;75.10;;;;;;5032693;28;20384;-75
2022/04/24 12:53:22;;;;;;;6.68;0.63;;;10.80;74.80;;;;;;5032784;28;20022;-75
2022/04/24 12:55:50;;;;;;;0.55;0.45;;;10.90;75.60;;;;;;5032692;28;20112;-75