Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:03:27;;;;;;;;;;;;;;;-2.20;100.00;94826.13;10431652;28;1982;-68
2023/02/26 00:08:30;;;;;;;;;;;;;;;-2.13;100.00;94836.59;10398944;28;2057;-68
2023/02/26 00:13:33;;;;;;;;;;;;;;;-2.15;100.00;94836.00;10393922;28;2018;-68
2023/02/26 00:18:36;;;;;;;;;;;;;;;-2.30;100.00;94847.66;10393427;28;2028;-68
2023/02/26 00:23:38;;;;;;;;;;;;;;;-2.43;100.00;94847.78;10393727;28;2141;-69
2023/02/26 00:28:40;;;;;;;;;;;;;;;-2.33;100.00;94847.31;10396470;28;2106;-69
2023/02/26 00:33:43;;;;;;;;;;;;;;;-2.35;100.00;94855.41;10393040;28;2010;-68
2023/02/26 00:38:45;;;;;;;;;;;;;;;-2.12;100.00;94854.00;10396384;28;2051;-69
2023/02/26 00:43:49;;;;;;;;;;;;;;;-2.14;100.00;94861.31;10400579;28;2063;-68
2023/02/26 00:48:51;;;;;;;;;;;;;;;-2.24;100.00;94853.88;10394064;28;1950;-70
2023/02/26 00:53:54;;;;;;;;;;;;;;;-2.26;100.00;94856.75;10397462;28;1970;-68
2023/02/26 00:58:56;;;;;;;;;;;;;;;-2.33;100.00;94858.63;10388441;28;1982;-70
2023/02/26 01:03:59;;;;;;;;;;;;;;;-2.26;100.00;94866.47;10394551;28;2079;-68
2023/02/26 01:09:02;;;;;;;;;;;;;;;-2.34;100.00;94854.41;10396002;28;2005;-68
2023/02/26 01:14:06;;;;;;;;;;;;;;;-2.33;100.00;94857.84;10390629;28;2127;-68
2023/02/26 01:19:12;;;;;;;;;;;;;;;-2.26;100.00;94874.38;10394600;28;1982;-69
2023/02/26 01:24:14;;;;;;;;;;;;;;;-2.51;100.00;94859.38;10399343;28;1935;-68
2023/02/26 01:29:18;;;;;;;;;;;;;;;-2.51;100.00;94866.47;10394959;28;2097;-68
2023/02/26 01:34:20;;;;;;;;;;;;;;;-2.54;100.00;94861.66;10391312;28;2034;-67
2023/02/26 01:39:23;;;;;;;;;;;;;;;-2.51;100.00;94861.22;10390426;28;2009;-69
2023/02/26 01:44:26;;;;;;;;;;;;;;;-2.42;100.00;94869.63;10390818;28;2012;-69
2023/02/26 01:49:29;;;;;;;;;;;;;;;-2.43;100.00;94879.34;10391036;28;2131;-68
2023/02/26 01:54:32;;;;;;;;;;;;;;;-2.41;100.00;94879.16;10387912;28;1995;-69
2023/02/26 01:59:34;;;;;;;;;;;;;;;-2.36;100.00;94868.78;10391214;28;1966;-68
2023/02/26 02:04:37;;;;;;;;;;;;;;;-2.51;100.00;94882.25;10381600;28;2043;-70
2023/02/26 02:09:39;;;;;;;;;;;;;;;-2.48;100.00;94881.84;10391781;28;2104;-70
2023/02/26 02:14:42;;;;;;;;;;;;;;;-2.65;100.00;94883.38;10394460;28;2204;-69
2023/02/26 02:19:46;;;;;;;;;;;;;;;-2.83;100.00;94890.16;10390237;28;1968;-67
2023/02/26 02:24:48;;;;;;;;;;;;;;;-2.83;100.00;94894.63;10396990;28;2092;-67
2023/02/26 02:29:53;;;;;;;;;;;;;;;-2.87;100.00;94888.16;10394330;28;1989;-68
2023/02/26 02:34:55;;;;;;;;;;;;;;;-2.86;100.00;94901.13;10399271;28;2004;-69
2023/02/26 02:39:58;;;;;;;;;;;;;;;-2.88;100.00;94903.13;10388330;28;2096;-75
2023/02/26 02:45:01;;;;;;;;;;;;;;;-2.86;100.00;94903.75;10394173;28;1929;-72
2023/02/26 02:50:03;;;;;;;;;;;;;;;-2.63;100.00;94910.28;10395175;28;2071;-72
2023/02/26 02:55:05;;;;;;;;;;;;;;;-2.49;100.00;94912.59;10398725;28;2124;-68
2023/02/26 03:00:09;;;;;;;;;;;;;;;-2.74;100.00;94909.94;10399875;28;2124;-68
2023/02/26 03:05:12;;;;;;;;;;;;;;;-2.84;100.00;94925.38;10405313;28;1985;-67
2023/02/26 03:10:26;;;;;;;;;;;;;;;-2.76;100.00;94922.50;10398466;28;2009;-68
2023/02/26 03:15:29;;;;;;;;;;;;;;;-2.77;100.00;94934.03;10394823;28;2031;-68
2023/02/26 03:20:33;;;;;;;;;;;;;;;-3.05;100.00;94925.69;10390339;28;2128;-68
2023/02/26 03:25:35;;;;;;;;;;;;;;;-2.97;100.00;94935.97;10399680;28;2090;-69
2023/02/26 03:30:38;;;;;;;;;;;;;;;-3.18;100.00;94954.66;10393356;28;2075;-67
2023/02/26 03:35:41;;;;;;;;;;;;;;;-3.25;100.00;94944.16;10405033;28;1938;-68
2023/02/26 03:40:43;;;;;;;;;;;;;;;-3.34;100.00;94950.69;10397831;28;1992;-68
2023/02/26 03:45:45;;;;;;;;;;;;;;;-3.39;100.00;94947.84;10392203;28;1996;-68
2023/02/26 03:50:48;;;;;;;;;;;;;;;-3.32;100.00;94964.41;10393358;28;1997;-68
2023/02/26 03:55:51;;;;;;;;;;;;;;;-3.34;100.00;94972.50;10393822;28;2163;-67
2023/02/26 04:00:54;;;;;;;;;;;;;;;-3.42;100.00;94978.00;10393754;28;1990;-67
2023/02/26 04:05:56;;;;;;;;;;;;;;;-3.35;100.00;94975.34;10388012;28;2046;-68
2023/02/26 04:10:59;;;;;;;;;;;;;;;-3.48;100.00;94988.53;10397382;28;1993;-66
2023/02/26 04:16:02;;;;;;;;;;;;;;;-3.63;100.00;94978.22;10395877;28;1979;-69
2023/02/26 04:21:04;;;;;;;;;;;;;;;-3.62;100.00;94990.38;10412058;28;1954;-68
2023/02/26 04:26:07;;;;;;;;;;;;;;;-3.62;100.00;94998.25;10406204;28;1951;-68
2023/02/26 04:31:09;;;;;;;;;;;;;;;-3.66;100.00;94989.16;10408291;28;2002;-66
2023/02/26 04:36:12;;;;;;;;;;;;;;;-3.73;100.00;95004.13;10426759;28;2107;-69
2023/02/26 04:41:15;;;;;;;;;;;;;;;-3.72;100.00;95006.53;10390307;28;1969;-68
2023/02/26 04:46:19;;;;;;;;;;;;;;;-3.78;100.00;95004.72;10393661;28;1981;-69
2023/02/26 04:51:22;;;;;;;;;;;;;;;-3.76;100.00;95009.75;10397981;28;2007;-69
2023/02/26 04:56:24;;;;;;;;;;;;;;;-3.81;100.00;95016.44;10398061;28;1970;-67
2023/02/26 05:01:28;;;;;;;;;;;;;;;-3.98;100.00;95012.59;10393807;28;2069;-67
2023/02/26 05:06:31;;;;;;;;;;;;;;;-4.11;100.00;95013.41;10385579;28;2060;-69
2023/02/26 05:11:34;;;;;;;;;;;;;;;-4.18;100.00;95027.53;10400297;28;2090;-68
2023/02/26 05:16:37;;;;;;;;;;;;;;;-4.36;100.00;95023.66;10398811;28;2025;-68
2023/02/26 05:21:39;;;;;;;;;;;;;;;-4.46;100.00;95036.34;10393520;28;2109;-71
2023/02/26 05:26:42;;;;;;;;;;;;;;;-4.56;100.00;95037.75;10395829;28;2018;-68
2023/02/26 05:31:45;;;;;;;;;;;;;;;-4.65;100.00;95042.34;10394163;28;2103;-67
2023/02/26 05:36:48;;;;;;;;;;;;;;;-4.73;100.00;95051.22;10395699;28;1926;-68
2023/02/26 05:41:50;;;;;;;;;;;;;;;-4.79;100.00;95045.94;10403637;28;1965;-67
2023/02/26 05:46:53;;;;;;;;;;;;;;;-4.86;100.00;95056.41;10408581;28;1934;-69
2023/02/26 05:51:56;;;;;;;;;;;;;;;-4.91;100.00;95064.03;10404245;28;1931;-70
2023/02/26 05:56:59;;;;;;;;;;;;;;;-4.98;100.00;95064.00;10393636;28;2077;-68
2023/02/26 06:02:03;;;;;;;;;;;;;;;-4.93;100.00;95061.63;10389860;28;2030;-69
2023/02/26 06:07:06;;;;;;;;;;;;;;;-4.94;100.00;95064.44;10390593;28;2012;-67
2023/02/26 06:12:08;;;;;;;;;;;;;;;-4.96;100.00;95061.22;10392407;28;2081;-67
2023/02/26 06:17:11;;;;;;;;;;;;;;;-5.03;100.00;95076.06;10389550;28;2044;-69
2023/02/26 06:22:13;;;;;;;;;;;;;;;-5.16;100.00;95098.59;10404665;28;2170;-68
2023/02/26 06:27:16;;;;;;;;;;;;;;;-5.11;100.00;95115.56;10404032;28;2067;-72
2023/02/26 06:32:18;;;;;;;;;;;;;;;-5.12;100.00;95119.19;10403442;28;2303;-76
2023/02/26 06:37:21;;;;;;;;;;;;;;;-4.99;100.00;95125.31;10396934;28;1978;-79
2023/02/26 06:42:23;;;;;;;;;;;;;;;-4.73;100.00;95134.31;10401633;28;2095;-70
2023/02/26 06:47:25;;;;;;;;;;;;;;;-4.63;100.00;95145.25;10393133;28;2045;-69
2023/02/26 06:52:28;;;;;;;;;;;;;;;-4.65;100.00;95140.19;10401237;28;2083;-68
2023/02/26 06:57:30;;;;;;;;;;;;;;;-4.48;100.00;95158.25;10400802;28;1981;-71
2023/02/26 07:02:33;;;;;;;;;;;;;;;-4.04;100.00;95159.59;10392789;28;1952;-69
2023/02/26 07:07:35;;;;;;;;;;;;;;;-3.82;100.00;95169.78;10397056;28;2065;-69
2023/02/26 07:12:38;;;;;;;;;;;;;;;-3.53;100.00;95168.59;10406285;28;1972;-68
2023/02/26 07:17:40;;;;;;;;;;;;;;;-3.41;100.00;95175.88;10396311;28;2121;-68
2023/02/26 07:22:42;;;;;;;;;;;;;;;-3.47;100.00;95188.00;10395487;28;1980;-68
2023/02/26 07:27:45;;;;;;;;;;;;;;;-3.36;100.00;95194.47;10426661;28;1947;-69
2023/02/26 07:32:47;;;;;;;;;;;;;;;-3.09;100.00;95190.84;10400174;28;2156;-67
2023/02/26 07:37:50;;;;;;;;;;;;;;;-3.23;100.00;95196.31;10393036;28;2055;-67
2023/02/26 07:42:53;;;;;;;;;;;;;;;-3.08;100.00;95192.44;10405564;28;2034;-68
2023/02/26 07:47:55;;;;;;;;;;;;;;;-2.76;100.00;95197.88;10412153;28;2081;-68
2023/02/26 07:52:58;;;;;;;;;;;;;;;-2.75;100.00;95192.41;10405739;28;2002;-69
2023/02/26 07:58:00;;;;;;;;;;;;;;;-3.41;100.00;95195.09;10398203;28;2057;-68
2023/02/26 08:03:03;;;;;;;;;;;;;;;-3.61;100.00;95196.88;10398014;28;2203;-68
2023/02/26 08:08:06;;;;;;;;;;;;;;;-3.22;100.00;95211.06;10401390;28;2003;-68
2023/02/26 08:13:08;;;;;;;;;;;;;;;-3.60;100.00;95224.75;10400765;28;2033;-69
2023/02/26 08:18:12;;;;;;;;;;;;;;;-3.42;100.00;95227.63;10423079;28;1970;-69
2023/02/26 08:23:14;;;;;;;;;;;;;;;-2.40;100.00;95221.09;10404495;28;1950;-70
2023/02/26 08:28:17;;;;;;;;;;;;;;;-2.23;100.00;95235.44;10399416;28;1954;-67
2023/02/26 08:33:19;;;;;;;;;;;;;;;-2.87;100.00;95251.91;10396933;28;2387;-69
2023/02/26 08:38:22;;;;;;;;;;;;;;;-2.81;100.00;95250.28;10395520;28;1986;-69
2023/02/26 08:43:25;;;;;;;;;;;;;;;-2.53;100.00;95243.00;10390715;28;2041;-68
2023/02/26 08:48:27;;;;;;;;;;;;;;;-2.40;100.00;95257.97;10390590;28;1973;-69
2023/02/26 08:53:32;;;;;;;;;;;;;;;-2.36;100.00;95267.03;10389499;28;2052;-68
2023/02/26 08:58:34;;;;;;;;;;;;;;;-2.73;100.00;95279.06;10402584;28;2094;-68
2023/02/26 09:03:37;;;;;;;;;;;;;;;-2.77;100.00;95288.34;10389794;28;1959;-67
2023/02/26 09:08:39;;;;;;;;;;;;;;;-2.89;100.00;95290.75;10403131;28;1995;-69
2023/02/26 09:13:42;;;;;;;;;;;;;;;-2.57;100.00;95301.50;10399473;28;2020;-67
2023/02/26 09:18:44;;;;;;;;;;;;;;;-2.49;100.00;95296.00;10395140;28;2005;-68
2023/02/26 09:23:47;;;;;;;;;;;;;;;-2.79;100.00;95300.91;10393078;28;2051;-69
2023/02/26 09:28:49;;;;;;;;;;;;;;;-2.66;100.00;95313.25;10391073;28;2036;-68
2023/02/26 09:33:52;;;;;;;;;;;;;;;-2.28;100.00;95319.50;10426599;28;1997;-69
2023/02/26 09:38:56;;;;;;;;;;;;;;;-1.91;100.00;95325.06;10395842;28;1981;-70
2023/02/26 09:43:59;;;;;;;;;;;;;;;-2.54;100.00;95330.06;10388498;28;1938;-69
2023/02/26 09:49:04;;;;;;;;;;;;;;;-2.37;100.00;95335.69;10395291;28;2018;-68
2023/02/26 09:54:06;;;;;;;;;;;;;;;-2.11;100.00;95330.38;10388092;28;1959;-68
2023/02/26 09:59:09;;;;;;;;;;;;;;;-2.07;100.00;95334.25;10384621;28;2034;-68
2023/02/26 10:04:12;;;;;;;;;;;;;;;-1.61;100.00;95335.94;10394453;28;2127;-69
2023/02/26 10:09:14;;;;;;;;;;;;;;;-1.52;100.00;95334.69;10390549;28;2021;-69
2023/02/26 10:14:17;;;;;;;;;;;;;;;-1.65;100.00;95343.47;10383710;28;2123;-69
2023/02/26 10:19:19;;;;;;;;;;;;;;;-0.77;100.00;95332.25;10388518;28;1996;-69
2023/02/26 10:24:22;;;;;;;;;;;;;;;-0.90;100.00;95322.59;10389480;28;1919;-73
2023/02/26 10:29:24;;;;;;;;;;;;;;;-0.72;100.00;95335.06;10384643;28;2127;-77
2023/02/26 10:34:27;;;;;;;;;;;;;;;-0.65;100.00;95322.63;10395465;28;2037;-71
2023/02/26 10:39:30;;;;;;;;;;;;;;;-0.51;100.00;95317.25;10389646;28;1911;-71
2023/02/26 10:44:34;;;;;;;;;;;;;;;-1.07;100.00;95333.88;10391468;28;2135;-71
2023/02/26 10:49:37;;;;;;;;;;;;;;;-1.40;100.00;95333.03;10397187;28;1983;-69
2023/02/26 10:54:40;;;;;;;;;;;;;;;-1.70;100.00;95324.84;10395267;28;1971;-69
2023/02/26 10:59:44;;;;;;;;;;;;;;;-1.69;100.00;95323.00;10391755;28;2108;-70
2023/02/26 11:04:46;;;;;;;;;;;;;;;-1.37;100.00;95321.25;10393261;28;2127;-69
2023/02/26 11:09:55;;;;;;;;;;;;;;;-0.86;100.00;95305.31;10394885;28;1981;-68
2023/02/26 11:14:58;;;;;;;;;;;;;;;-0.73;100.00;95299.13;10401902;28;1969;-70
2023/02/26 11:20:00;;;;;;;;;;;;;;;-1.49;100.00;95302.63;10415236;28;1956;-69
2023/02/26 11:25:05;;;;;;;;;;;;;;;-1.45;100.00;95316.22;10400726;28;2044;-70
2023/02/26 11:30:07;;;;;;;;;;;;;;;-1.02;100.00;95323.47;10402592;28;1954;-69
2023/02/26 11:35:10;;;;;;;;;;;;;;;-0.45;100.00;95319.81;10401633;28;2104;-70
2023/02/26 11:40:13;;;;;;;;;;;;;;;-0.14;100.00;95332.16;10393003;28;2036;-68
2023/02/26 11:45:16;;;;;;;;;;;;;;;-1.31;100.00;95349.41;10408242;28;1970;-69
2023/02/26 11:50:19;;;;;;;;;;;;;;;-1.33;100.00;95348.81;10389734;28;2091;-68
2023/02/26 11:55:21;;;;;;;;;;;;;;;-1.28;100.00;95353.44;10431439;28;2109;-69
2023/02/26 12:00:29;;;;;;;;;;;;;;;-0.97;100.00;95358.75;10395107;28;2185;-69
2023/02/26 12:05:35;;;;;;;;;;;;;;;-0.78;100.00;95357.03;10389063;28;2119;-68
2023/02/26 12:10:38;;;;;;;;;;;;;;;-1.09;100.00;95355.97;10396952;28;2003;-68
2023/02/26 12:15:40;;;;;;;;;;;;;;;-1.00;100.00;95351.28;10399006;28;1920;-68
2023/02/26 12:20:44;;;;;;;;;;;;;;;-0.76;100.00;95349.72;10403030;28;1908;-68
2023/02/26 12:25:47;;;;;;;;;;;;;;;-0.73;100.00;95351.94;10389897;28;2034;-68
2023/02/26 12:30:49;;;;;;;;;;;;;;;-0.76;100.00;95349.72;10399997;28;1962;-68
2023/02/26 12:35:52;;;;;;;;;;;;;;;-0.58;100.00;95341.84;10398580;28;1974;-67
2023/02/26 12:40:56;;;;;;;;;;;;;;;0.16;100.00;95339.41;10397116;28;2122;-69
2023/02/26 12:46:00;;;;;;;;;;;;;;;0.03;100.00;95347.47;10391096;28;2000;-68
2023/02/26 12:51:13;;;;;;;;;;;;;;;0.24;100.00;95315.31;10395004;28;1981;-67
2023/02/26 12:56:15;;;;;;;;;;;;;;;0.07;100.00;95316.94;10399759;28;1911;-68
2023/02/26 13:01:18;;;;;;;;;;;;;;;0.01;100.00;95312.53;10388648;28;2020;-69
2023/02/26 13:06:22;;;;;;;;;;;;;;;0.16;100.00;95310.31;10389958;28;1978;-69
2023/02/26 13:11:26;;;;;;;;;;;;;;;-1.47;100.00;95341.97;10384447;28;2060;-68
2023/02/26 13:16:30;;;;;;;;;;;;;;;-2.01;100.00;95358.97;10391211;28;2064;-69
2023/02/26 13:21:32;;;;;;;;;;;;;;;-1.73;100.00;95353.41;10388568;28;2646;-69
2023/02/26 13:26:35;;;;;;;;;;;;;;;-1.07;100.00;95349.72;10389680;28;2262;-68
2023/02/26 13:31:38;;;;;;;;;;;;;;;-0.45;100.00;95340.16;10394842;28;1923;-68
2023/02/26 13:36:42;;;;;;;;;;;;;;;0.04;100.00;95349.06;10390509;28;2048;-70
2023/02/26 13:41:45;;;;;;;;;;;;;;;-1.00;100.00;95353.13;10391769;28;1938;-68
2023/02/26 13:46:48;;;;;;;;;;;;;;;-0.90;100.00;95354.25;10399573;28;2156;-68
2023/02/26 13:51:52;;;;;;;;;;;;;;;-0.84;100.00;95358.69;10401794;28;2069;-68
2023/02/26 13:56:57;;;;;;;;;;;;;;;-0.74;100.00;95342.41;10398345;28;1887;-67
2023/02/26 14:01:59;;;;;;;;;;;;;;;-0.32;100.00;95334.75;10391450;28;1962;-69
2023/02/26 14:07:02;;;;;;;;;;;;;;;-0.54;100.00;95366.00;10406670;28;1966;-70
2023/02/26 14:12:06;;;;;;;;;;;;;;;-0.47;100.00;95353.56;10399479;28;1980;-74
2023/02/26 14:17:08;;;;;;;;;;;;;;;-0.56;100.00;95349.59;10405001;28;2219;-76
2023/02/26 14:22:11;;;;;;;;;;;;;;;-0.56;100.00;95347.75;10401353;28;1982;-69
2023/02/26 14:27:14;;;;;;;;;;;;;;;-0.62;100.00;95351.25;10397547;28;1973;-69
2023/02/26 14:32:19;;;;;;;;;;;;;;;-0.07;100.00;95342.66;10396934;28;2155;-70
2023/02/26 14:37:22;;;;;;;;;;;;;;;-0.05;100.00;95341.44;10400024;28;1965;-69
2023/02/26 14:42:25;;;;;;;;;;;;;;;-0.30;100.00;95353.84;10402177;28;1985;-70
2023/02/26 14:47:27;;;;;;;;;;;;;;;-0.37;100.00;95368.94;10411445;28;1971;-70
2023/02/26 14:52:30;;;;;;;;;;;;;;;-0.37;100.00;95374.22;10404796;28;2255;-70
2023/02/26 14:57:33;;;;;;;;;;;;;;;-0.64;100.00;95379.66;10402436;28;2287;-70
2023/02/26 15:02:36;;;;;;;;;;;;;;;-0.48;100.00;95398.69;10403724;28;2111;-70
2023/02/26 15:07:38;;;;;;;;;;;;;;;-0.30;100.00;95394.28;10395820;28;2106;-69
2023/02/26 15:12:41;;;;;;;;;;;;;;;-0.28;100.00;95399.34;10399654;28;1983;-77
2023/02/26 15:17:45;;;;;;;;;;;;;;;-0.65;100.00;95399.19;10397382;28;2079;-74
2023/02/26 15:22:49;;;;;;;;;;;;;;;-0.76;100.00;95410.44;10401885;28;2046;-72
2023/02/26 15:27:51;;;;;;;;;;;;;;;-1.05;100.00;95403.06;10400432;28;2077;-70
2023/02/26 15:32:54;;;;;;;;;;;;;;;-1.27;100.00;95421.81;10400962;28;2024;-68
2023/02/26 15:37:56;;;;;;;;;;;;;;;-1.23;100.00;95433.56;10403069;28;1910;-69
2023/02/26 15:42:59;;;;;;;;;;;;;;;-1.16;100.00;95439.63;10394089;28;2044;-70
2023/02/26 15:48:02;;;;;;;;;;;;;;;-1.02;100.00;95429.00;10405535;28;2177;-69
2023/02/26 15:53:05;;;;;;;;;;;;;;;-0.93;100.00;95423.28;10400466;28;2086;-69
2023/02/26 15:58:07;;;;;;;;;;;;;;;-1.02;100.00;95424.53;10401355;28;2190;-69
2023/02/26 16:03:10;;;;;;;;;;;;;;;-1.05;100.00;95432.88;10400512;28;2060;-71
2023/02/26 16:08:13;;;;;;;;;;;;;;;-0.95;100.00;95445.66;10395702;28;2021;-71
2023/02/26 16:13:15;;;;;;;;;;;;;;;-0.85;100.00;95443.34;10397484;28;1950;-72
2023/02/26 16:18:19;;;;;;;;;;;;;;;-0.93;100.00;95449.69;10394169;28;2081;-73
2023/02/26 16:23:22;;;;;;;;;;;;;;;-0.91;100.00;95454.75;10403268;28;2000;-70
2023/02/26 16:28:25;;;;;;;;;;;;;;;-0.66;100.00;95466.19;10433790;28;2068;-72
2023/02/26 16:33:28;;;;;;;;;;;;;;;-0.91;100.00;95478.50;10400167;28;2352;-71
2023/02/26 16:38:30;;;;;;;;;;;;;;;-1.36;100.00;95497.69;10397902;28;1958;-71
2023/02/26 16:43:34;;;;;;;;;;;;;;;-1.42;100.00;95505.63;10403458;28;2119;-72
2023/02/26 16:48:36;;;;;;;;;;;;;;;-1.51;100.00;95520.84;10405975;28;1954;-71
2023/02/26 16:53:42;;;;;;;;;;;;;;;-1.48;100.00;95525.69;10400915;28;2300;-71
2023/02/26 16:58:44;;;;;;;;;;;;;;;-1.60;100.00;95531.78;10401479;28;1950;-71
2023/02/26 17:03:48;;;;;;;;;;;;;;;-1.71;100.00;95535.88;10402279;28;1958;-71
2023/02/26 17:08:51;;;;;;;;;;;;;;;-1.78;100.00;95549.03;10399058;28;1982;-69
2023/02/26 17:13:53;;;;;;;;;;;;;;;-1.79;100.00;95559.75;10408721;28;2141;-72
2023/02/26 17:18:56;;;;;;;;;;;;;;;-1.77;100.00;95565.66;10410424;28;1953;-72
2023/02/26 17:23:59;;;;;;;;;;;;;;;-1.78;100.00;95588.56;10398549;28;2048;-73
2023/02/26 17:29:01;;;;;;;;;;;;;;;-1.70;100.00;95582.28;10400746;28;2160;-70
2023/02/26 17:34:04;;;;;;;;;;;;;;;-1.68;100.00;95588.16;10398614;28;1981;-73
2023/02/26 17:39:06;;;;;;;;;;;;;;;-1.75;100.00;95614.50;10397632;28;2079;-71
2023/02/26 17:44:09;;;;;;;;;;;;;;;-2.50;100.00;95631.28;10396463;28;1974;-70
2023/02/26 17:49:13;;;;;;;;;;;;;;;-2.60;100.00;95636.09;10404298;28;2099;-68
2023/02/26 17:54:15;;;;;;;;;;;;;;;-2.62;100.00;95643.38;10389445;28;2097;-69
2023/02/26 17:59:18;;;;;;;;;;;;;;;-2.65;100.00;95635.88;10397840;28;1965;-69
2023/02/26 18:04:21;;;;;;;;;;;;;;;-2.69;100.00;95645.16;10398624;28;2064;-70
2023/02/26 18:09:24;;;;;;;;;;;;;;;-2.62;100.00;95651.25;10401828;28;1977;-74
2023/02/26 18:14:26;;;;;;;;;;;;;;;-2.70;100.00;95656.69;10397800;28;2014;-71
2023/02/26 18:19:29;;;;;;;;;;;;;;;-2.66;100.00;95647.41;10396134;28;1993;-67
2023/02/26 18:24:32;;;;;;;;;;;;;;;-2.55;100.00;95654.72;10393407;28;1972;-71
2023/02/26 18:29:34;;;;;;;;;;;;;;;-2.48;100.00;95659.06;10396758;28;1950;-67
2023/02/26 18:34:36;;;;;;;;;;;;;;;-2.46;100.00;95661.47;10393182;28;1962;-67
2023/02/26 18:39:39;;;;;;;;;;;;;;;-2.45;100.00;95669.19;10391565;28;2172;-68
2023/02/26 18:44:41;;;;;;;;;;;;;;;-2.42;100.00;95654.78;10399304;28;2092;-65
2023/02/26 18:49:44;;;;;;;;;;;;;;;-2.47;100.00;95662.50;10390011;28;1712;-68
2023/02/26 18:54:46;;;;;;;;;;;;;;;-2.50;100.00;95674.19;10400129;28;1989;-67
2023/02/26 18:59:48;;;;;;;;;;;;;;;-2.48;100.00;95680.09;10404540;28;1625;-66
2023/02/26 19:04:52;;;;;;;;;;;;;;;-2.45;100.00;95677.06;10420260;28;1772;-66
2023/02/26 19:09:54;;;;;;;;;;;;;;;-2.38;100.00;95676.28;10402814;28;1681;-66
2023/02/26 19:14:57;;;;;;;;;;;;;;;-2.36;100.00;95669.81;10400574;28;1906;-68
2023/02/26 19:20:00;;;;;;;;;;;;;;;-2.42;100.00;95685.56;10397787;28;1636;-67
2023/02/26 19:25:03;;;;;;;;;;;;;;;-2.49;100.00;95688.16;10393569;28;1991;-66
2023/02/26 19:30:05;;;;;;;;;;;;;;;-2.47;100.00;95694.06;10414329;28;1689;-66
2023/02/26 19:35:08;;;;;;;;;;;;;;;-2.58;100.00;95698.06;10403591;28;1914;-68
2023/02/26 19:40:15;;;;;;;;;;;;;;;-2.61;100.00;95706.34;10414276;28;1641;-67
2023/02/26 19:45:27;;;;;;;;;;;;;;;-2.63;100.00;95702.28;10411317;28;1693;-65
2023/02/26 19:50:29;;;;;;;;;;;;;;;-2.69;100.00;95692.50;10417058;28;1693;-67
2023/02/26 19:55:32;;;;;;;;;;;;;;;-2.72;100.00;95697.16;10409696;28;1910;-65
2023/02/26 20:00:35;;;;;;;;;;;;;;;-2.78;100.00;95691.84;10406921;28;1662;-67
2023/02/26 20:05:38;;;;;;;;;;;;;;;-2.87;100.00;95704.31;10411400;28;1692;-65
2023/02/26 20:10:43;;;;;;;;;;;;;;;-2.87;100.00;95720.09;10411215;28;1684;-66
2023/02/26 20:15:46;;;;;;;;;;;;;;;-2.81;100.00;95721.97;10409806;28;1979;-66
2023/02/26 20:20:49;;;;;;;;;;;;;;;-2.80;100.00;95730.69;10407079;28;1574;-66
2023/02/26 20:25:52;;;;;;;;;;;;;;;-2.77;100.00;95739.03;10414656;28;1721;-66
2023/02/26 20:30:54;;;;;;;;;;;;;;;-2.69;100.00;95745.13;10414010;28;1656;-66
2023/02/26 20:35:57;;;;;;;;;;;;;;;-2.72;100.00;95747.16;10402943;28;2002;-65
2023/02/26 20:40:59;;;;;;;;;;;;;;;-2.80;100.00;95762.25;10409159;28;1603;-67
2023/02/26 20:46:01;;;;;;;;;;;;;;;-2.88;100.00;95755.31;10400783;28;1662;-66
2023/02/26 20:51:06;;;;;;;;;;;;;;;-2.93;100.00;95770.84;10411237;28;1697;-66
2023/02/26 20:56:08;;;;;;;;;;;;;;;-2.97;100.00;95760.91;10409440;28;1934;-67
2023/02/26 21:01:11;;;;;;;;;;;;;;;-3.01;100.00;95774.44;10407709;28;1570;-68
2023/02/26 21:06:13;;;;;;;;;;;;;;;-2.98;100.00;95775.88;10410573;28;1704;-66
2023/02/26 21:11:16;;;;;;;;;;;;;;;-2.97;100.00;95774.88;10397414;28;1946;-67
2023/02/26 21:16:19;;;;;;;;;;;;;;;-2.94;100.00;95771.03;10408279;28;1918;-66
2023/02/26 21:21:21;;;;;;;;;;;;;;;-2.96;100.00;95763.34;10411261;28;1736;-66
2023/02/26 21:26:26;;;;;;;;;;;;;;;-2.91;100.00;95770.69;10404668;28;1966;-71
2023/02/26 21:31:28;;;;;;;;;;;;;;;-2.95;100.00;95778.13;10388720;28;1942;-66
2023/02/26 21:36:31;;;;;;;;;;;;;;;-3.02;100.00;95777.25;10393426;28;2163;-65
2023/02/26 21:41:34;;;;;;;;;;;;;;;-3.11;100.00;95778.41;10395071;28;2082;-66
2023/02/26 21:46:36;;;;;;;;;;;;;;;-3.14;100.00;95781.38;10401265;28;1986;-65
2023/02/26 21:51:39;;;;;;;;;;;;;;;-3.17;100.00;95792.28;10398296;28;2069;-67
2023/02/26 21:56:41;;;;;;;;;;;;;;;-3.16;100.00;95791.28;10398140;28;2064;-68
2023/02/26 22:01:44;;;;;;;;;;;;;;;-3.12;100.00;95800.41;10401021;28;2062;-73
2023/02/26 22:06:46;;;;;;;;;;;;;;;-3.04;100.00;95793.22;10393441;28;2090;-70
2023/02/26 22:11:49;;;;;;;;;;;;;;;-3.01;100.00;95802.53;10396278;28;1967;-68
2023/02/26 22:16:52;;;;;;;;;;;;;;;-2.90;100.00;95804.69;10394245;28;2085;-64
2023/02/26 22:21:54;;;;;;;;;;;;;;;-2.84;100.00;95809.19;10401561;28;2000;-66
2023/02/26 22:26:56;;;;;;;;;;;;;;;-2.83;100.00;95810.00;10394610;28;1985;-66
2023/02/26 22:32:00;;;;;;;;;;;;;;;-2.85;100.00;95807.56;10392738;28;1931;-66
2023/02/26 22:37:03;;;;;;;;;;;;;;;-2.75;100.00;95807.22;10399226;28;2094;-65
2023/02/26 22:42:07;;;;;;;;;;;;;;;-2.86;100.00;95811.19;10402118;28;1971;-65
2023/02/26 22:47:10;;;;;;;;;;;;;;;-2.80;100.00;95820.13;10392795;28;2110;-64
2023/02/26 22:52:13;;;;;;;;;;;;;;;-2.83;100.00;95815.25;10394092;28;1989;-66
2023/02/26 22:57:15;;;;;;;;;;;;;;;-2.76;100.00;95811.69;10394650;28;2062;-64
2023/02/26 23:02:18;;;;;;;;;;;;;;;-2.78;100.00;95813.69;10400460;28;2046;-64
2023/02/26 23:07:20;;;;;;;;;;;;;;;-2.85;100.00;95812.00;10405470;28;2001;-65
2023/02/26 23:12:23;;;;;;;;;;;;;;;-2.87;100.00;95811.38;10404206;28;1927;-65
2023/02/26 23:17:25;;;;;;;;;;;;;;;-2.86;100.00;95818.25;10408723;28;2117;-66
2023/02/26 23:22:28;;;;;;;;;;;;;;;-2.78;100.00;95824.22;10395525;28;2162;-66
2023/02/26 23:27:32;;;;;;;;;;;;;;;-2.77;100.00;95831.09;10402924;28;1954;-66
2023/02/26 23:32:34;;;;;;;;;;;;;;;-2.84;100.00;95834.69;10397947;28;2015;-65
2023/02/26 23:37:37;;;;;;;;;;;;;;;-3.03;100.00;95834.31;10394409;28;2065;-65
2023/02/26 23:42:39;;;;;;;;;;;;;;;-3.14;100.00;95833.97;10398188;28;1994;-66
2023/02/26 23:47:42;;;;;;;;;;;;;;;-3.16;100.00;95836.00;10404449;28;2070;-66
2023/02/26 23:52:44;;;;;;;;;;;;;;;-3.25;100.00;95832.66;10399682;28;2017;-65
2023/02/26 23:57:48;;;;;;;;;;;;;;;-3.29;100.00;95837.47;10400807;28;2131;-65
