Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:15;;;;;;;22.20;16.10;;;;;;;3.85;59.44;99237.47;6079006;29;20315;-64
2020/12/04 00:03:35;;;;;;;23.23;17.83;;;;;;;3.78;59.78;99248.69;6066233;29;20281;-62
2020/12/04 00:06:55;;;;;;;23.27;17.77;;;;;;;4.05;59.56;99239.91;6053853;29;20256;-61
2020/12/04 00:10:16;;;;;;;25.37;18.60;;;;;;;4.04;59.13;99236.47;6088163;29;20496;-63
2020/12/04 00:13:36;;;;;;;22.63;17.67;;;;;;;3.85;59.29;99234.91;6063972;29;20237;-62
2020/12/04 00:16:57;;;;;;;20.83;16.63;;;;;;;3.81;59.48;99228.91;6056700;29;20244;-62
2020/12/04 00:20:18;;;;;;;24.80;19.57;;;;;;;4.00;59.17;99229.66;6081976;29;20607;-63
2020/12/04 00:23:38;;;;;;;18.77;15.40;;;;;;;4.02;58.76;99238.22;6073243;29;20363;-63
2020/12/04 00:26:59;;;;;;;21.90;16.73;;;;;;;3.77;59.25;99226.38;6061679;29;20232;-61
2020/12/04 00:30:19;;;;;;;22.53;17.03;;;;;;;3.78;59.49;99225.50;6076253;29;20261;-62
2020/12/04 00:33:40;;;;;;;20.60;17.00;;;;;;;3.69;58.66;99226.44;6063291;29;20228;-64
2020/12/04 00:37:01;;;;;;;23.47;17.20;;;;;;;3.66;59.40;99232.44;6055362;29;20240;-61
2020/12/04 00:40:21;;;;;;;22.43;16.27;;;;;;;3.66;59.53;99224.72;6081810;29;20245;-62
2020/12/04 00:43:41;;;;;;;20.57;16.90;;;;;;;3.72;59.37;99211.84;6076697;29;20327;-61
2020/12/04 00:47:02;;;;;;;18.87;15.27;;;;;;;3.85;58.40;99214.31;6059304;29;20229;-62
2020/12/04 00:50:25;;;;;;;21.80;16.57;;;;;;;3.74;59.09;99206.66;6069393;29;20241;-63
2020/12/04 00:53:46;;;;;;;21.30;18.57;;;;;;;3.78;58.18;99207.47;6070960;29;20336;-63
2020/12/04 00:57:07;;;;;;;20.87;16.87;;;;;;;3.91;57.58;99214.25;6058895;29;20833;-62
2020/12/04 01:00:35;;;;;;;21.40;16.10;;;;;;;4.04;57.55;99212.44;6064923;29;20221;-61
2020/12/04 01:03:55;;;;;;;20.83;16.60;;;;;;;3.85;58.35;99206.59;6044413;29;20224;-61
2020/12/04 01:07:16;;;;;;;21.07;17.97;;;;;;;3.52;58.58;99200.78;6062844;29;20237;-62
2020/12/04 01:10:37;;;;;;;22.07;15.80;;;;;;;3.54;59.11;99209.34;6077190;29;20240;-62
2020/12/04 01:13:57;;;;;;;20.00;15.53;;;;;;;3.57;58.67;99206.78;6069549;29;20228;-62
2020/12/04 01:17:17;;;;;;;22.10;15.90;;;;;;;3.71;58.50;99196.38;6058272;29;20243;-62
2020/12/04 01:20:38;;;;;;;19.83;15.50;;;;;;;3.63;58.52;99187.88;6081828;29;20233;-61
2020/12/04 01:23:59;;;;;;;20.67;16.17;;;;;;;3.44;57.98;99194.84;6071246;29;20234;-63
2020/12/04 01:27:19;;;;;;;18.90;14.93;;;;;;;3.55;58.48;99177.63;6059616;29;20236;-62
2020/12/04 01:30:40;;;;;;;21.63;17.53;;;;;;;3.58;57.91;99167.28;6073383;29;20669;-62
2020/12/04 01:34:00;;;;;;;21.07;16.40;;;;;;;3.58;57.25;99157.00;6068649;29;20321;-63
2020/12/04 01:37:21;;;;;;;21.27;17.37;;;;;;;3.15;58.98;99157.28;6062980;29;20256;-62
2020/12/04 01:40:42;;;;;;;19.13;15.93;;;;;;;3.30;57.72;99164.91;6071716;29;20253;-62
2020/12/04 01:44:04;;;;;;;21.60;17.03;;;;;;;3.21;58.08;99159.81;6069718;29;20229;-61
2020/12/04 01:47:25;;;;;;;20.10;15.93;;;;;;;3.19;57.36;99161.53;6060091;29;20244;-62
2020/12/04 01:50:45;;;;;;;22.67;17.53;;;;;;;3.41;57.18;99141.66;6077907;29;20248;-62
2020/12/04 01:54:06;;;;;;;20.07;16.33;;;;;;;3.61;57.18;99141.53;6080535;29;20244;-61
2020/12/04 01:57:33;;;;;;;23.03;17.47;;;;;;;3.26;56.77;99147.78;6066043;29;20224;-61
2020/12/04 02:00:53;;;;;;;20.23;15.03;;;;;;;3.45;56.39;99157.94;6078233;29;20316;-63
2020/12/04 02:04:15;;;;;;;20.37;16.10;;;;;;;3.39;56.20;99152.84;6069453;29;20639;-63
2020/12/04 02:07:46;;;;;;;20.27;15.63;;;;;;;3.32;57.01;99147.72;6067069;29;20240;-62
2020/12/04 02:11:14;;;;;;;20.33;15.63;;;;;;;3.12;57.19;99159.84;6071399;29;20237;-61
2020/12/04 02:14:36;;;;;;;23.03;16.63;;;;;;;2.92;56.67;99147.09;6079309;29;20485;-62
2020/12/04 02:17:57;;;;;;;23.00;16.97;;;;;;;3.00;56.42;99145.34;6069859;29;21550;-62
2020/12/04 02:21:19;;;;;;;21.57;15.80;;;;;;;3.04;57.01;99139.31;6073996;29;20241;-61
2020/12/04 02:24:39;;;;;;;23.20;16.63;;;;;;;3.18;56.41;99126.41;6078746;29;20265;-61
2020/12/04 02:28:00;;;;;;;24.20;16.57;;;;;;;3.03;57.13;99129.06;6069557;29;20240;-62
2020/12/04 02:31:21;;;;;;;19.60;16.20;;;;;;;3.03;56.86;99123.91;6075285;29;20854;-62
2020/12/04 02:34:42;;;;;;;24.53;17.07;;;;;;;2.92;56.38;99117.09;6078063;29;20539;-61
2020/12/04 02:38:03;;;;;;;23.43;19.83;;;;;;;3.00;56.46;99098.19;6069905;29;20673;-61
2020/12/04 02:41:24;;;;;;;22.53;16.97;;;;;;;3.19;55.46;99088.66;6075527;29;20236;-63
2020/12/04 02:44:44;;;;;;;23.77;19.03;;;;;;;2.90;56.19;99090.53;6072458;29;20253;-62
2020/12/04 02:48:05;;;;;;;29.93;19.03;;;;;;;2.77;56.55;99086.31;6067565;29;20319;-61
2020/12/04 02:51:25;;;;;;;22.53;18.93;;;;;;;2.98;56.66;99076.78;6073150;29;20229;-61
2020/12/04 02:54:47;;;;;;;22.23;17.70;;;;;;;2.92;55.99;99085.38;6078167;29;20237;-62
2020/12/04 02:58:07;;;;;;;25.80;17.57;;;;;;;2.84;56.23;99087.16;6063441;29;20599;-61
2020/12/04 03:01:27;;;;;;;23.30;17.40;;;;;;;3.01;56.33;99081.91;6075837;29;20233;-61
2020/12/04 03:04:47;;;;;;;27.87;19.43;;;;;;;2.79;56.56;99078.59;6067020;29;20276;-62
2020/12/04 03:08:08;;;;;;;25.37;19.10;;;;;;;2.66;56.52;99072.69;6066028;29;20945;-61
2020/12/04 03:11:28;;;;;;;26.43;17.97;;;;;;;2.95;55.96;99057.09;6071367;29;20240;-61
2020/12/04 03:14:49;;;;;;;26.17;18.70;;;;;;;2.95;55.36;99055.38;6067803;29;20461;-61
2020/12/04 03:18:09;;;;;;;23.50;17.47;;;;;;;2.76;55.93;99058.91;6066997;29;20268;-61
2020/12/04 03:21:30;;;;;;;24.67;17.80;;;;;;;2.96;55.84;99046.75;6072329;29;20233;-61
2020/12/04 03:24:50;;;;;;;27.43;19.50;;;;;;;2.75;56.65;99049.47;6077910;29;20240;-61
2020/12/04 03:28:11;;;;;;;26.13;19.50;;;;;;;2.85;55.89;99034.84;6073714;29;20766;-61
2020/12/04 03:31:31;;;;;;;23.10;17.80;;;;;;;2.74;56.70;99042.63;6068961;29;20240;-61
2020/12/04 03:34:52;;;;;;;24.40;17.43;;;;;;;2.94;56.55;99033.06;6076395;29;20232;-61
2020/12/04 03:38:12;;;;;;;24.97;19.80;;;;;;;2.86;56.50;99029.69;6067561;29;20705;-61
2020/12/04 03:41:32;;;;;;;24.83;18.40;;;;;;;2.65;56.32;99020.41;6072809;29;20611;-60
2020/12/04 03:44:54;;;;;;;23.40;17.73;;;;;;;2.92;55.93;99024.50;6061168;29;23273;-61
2020/12/04 03:48:14;;;;;;;22.70;18.50;;;;;;;2.91;56.63;99021.97;6067877;29;20657;-61
2020/12/04 03:51:35;;;;;;;22.23;16.73;;;;;;;3.20;55.53;99034.63;6069090;29;20580;-61
2020/12/04 03:54:55;;;;;;;24.57;17.80;;;;;;;2.84;55.63;99016.00;6077412;29;20241;-60
2020/12/04 03:58:16;;;;;;;24.70;18.30;;;;;;;2.84;55.94;99021.16;6077884;29;20256;-61
2020/12/04 04:01:37;;;;;;;23.83;18.80;;;;;;;2.72;56.78;99006.66;6067997;29;21889;-61
2020/12/04 04:04:57;;;;;;;24.77;18.63;;;;;;;2.98;55.61;99002.19;6056686;29;20229;-60
2020/12/04 04:08:17;;;;;;;24.43;18.93;;;;;;;3.02;55.24;99002.16;6071818;29;20236;-61
2020/12/04 04:11:38;;;;;;;24.10;17.30;;;;;;;2.90;56.22;99000.53;6065640;29;20233;-61
2020/12/04 04:14:58;;;;;;;25.87;18.17;;;;;;;2.72;56.17;99013.53;6061747;29;20699;-62
2020/12/04 04:18:19;;;;;;;20.50;15.97;;;;;;;2.72;56.58;99016.94;6063621;29;20830;-62
2020/12/04 04:21:40;;;;;;;23.17;17.93;;;;;;;2.87;56.13;98990.28;6071684;29;20245;-61
2020/12/04 04:25:01;;;;;;;19.40;15.47;;;;;;;2.66;56.85;99001.56;6071956;29;20331;-61
2020/12/04 04:28:21;;;;;;;22.70;17.93;;;;;;;2.54;56.88;98984.50;6072002;29;20235;-61
2020/12/04 04:31:41;;;;;;;22.43;18.73;;;;;;;2.45;57.10;98975.97;6064176;29;20671;-62
2020/12/04 04:35:02;;;;;;;20.47;15.57;;;;;;;2.61;57.27;98971.59;6063599;29;20237;-62
2020/12/04 04:38:22;;;;;;;22.23;18.47;;;;;;;2.39;57.05;98976.03;6076866;29;20227;-61
2020/12/04 04:41:43;;;;;;;22.43;16.40;;;;;;;2.50;57.14;98972.53;6075185;29;20239;-61
2020/12/04 04:45:04;;;;;;;21.57;16.70;;;;;;;2.70;56.92;98974.97;6073322;29;20324;-61
2020/12/04 04:48:27;;;;;;;24.50;20.10;;;;;;;2.53;56.70;98969.06;6062083;29;20630;-62
2020/12/04 04:51:49;;;;;;;25.00;18.33;;;;;;;2.62;56.44;98963.88;6070355;29;20608;-61
2020/12/04 04:55:09;;;;;;;23.47;18.43;;;;;;;2.47;57.30;98958.84;6068747;29;20229;-61
2020/12/04 04:58:31;;;;;;;22.00;16.83;;;;;;;2.59;57.00;98968.19;6073073;29;20564;-61
2020/12/04 05:01:51;;;;;;;22.93;16.47;;;;;;;2.60;56.52;98954.47;6078138;29;20233;-62
2020/12/04 05:05:11;;;;;;;21.73;17.60;;;;;;;2.46;56.98;98958.00;6070453;29;20242;-61
2020/12/04 05:08:32;;;;;;;26.53;17.63;;;;;;;2.48;57.26;98948.56;6075834;29;20228;-60
2020/12/04 05:11:55;;;;;;;20.47;15.53;;;;;;;2.62;56.60;98952.72;6078440;29;20555;-62
2020/12/04 05:15:22;;;;;;;23.13;18.30;;;;;;;2.41;57.34;98948.59;6070112;29;20228;-61
2020/12/04 05:18:43;;;;;;;19.83;17.13;;;;;;;2.50;57.39;98954.53;6077991;29;20221;-61
2020/12/04 05:22:11;;;;;;;22.63;17.13;;;;;;;2.60;56.29;98967.31;6065359;29;20233;-61
2020/12/04 05:25:40;;;;;;;23.33;19.07;;;;;;;2.45;57.23;98951.13;6082217;29;20228;-61
2020/12/04 05:29:01;;;;;;;24.37;17.77;;;;;;;2.52;57.49;98960.53;6076997;29;20251;-62
2020/12/04 05:32:22;;;;;;;22.30;17.53;;;;;;;2.75;56.27;98952.66;6063175;29;20236;-62
2020/12/04 05:35:43;;;;;;;23.30;18.00;;;;;;;2.75;56.70;98944.94;6081278;29;20241;-61
2020/12/04 05:39:03;;;;;;;23.03;17.73;;;;;;;2.78;56.46;98949.22;6078159;29;20236;-60
2020/12/04 05:42:32;;;;;;;22.87;17.33;;;;;;;2.78;56.73;98948.38;6069681;29;20227;-61
2020/12/04 05:45:52;;;;;;;21.03;17.90;;;;;;;2.59;56.78;98942.50;6077441;29;20240;-62
2020/12/04 05:49:12;;;;;;;24.70;18.97;;;;;;;2.53;57.74;98936.50;6078119;29;20256;-62
2020/12/04 05:52:34;;;;;;;22.93;17.60;;;;;;;2.54;57.68;98929.69;6063044;29;20654;-61
2020/12/04 05:55:54;;;;;;;24.50;17.17;;;;;;;2.62;57.75;98932.16;6073358;29;20229;-62
2020/12/04 05:59:21;;;;;;;25.63;19.67;;;;;;;2.73;56.69;98914.97;6077608;29;20377;-60
2020/12/04 06:02:42;;;;;;;24.25;21.67;;;;;;;2.84;57.94;98922.59;6065763;29;21055;-61
2020/12/04 06:06:08;;;;;;;23.97;17.73;;;;;;;2.98;57.02;98932.78;6074278;29;20241;-62
2020/12/04 06:09:28;;;;;;;23.67;20.53;;;;;;;2.87;57.51;98936.28;6069265;29;20270;-60
2020/12/04 06:12:52;;;;;;;24.90;20.00;;;;;;;2.87;57.47;98932.84;6067265;29;20651;-62
2020/12/04 06:16:15;;;;;;;26.80;20.17;;;;;;;2.82;57.14;98934.63;6072751;29;20258;-61
2020/12/04 06:19:36;;;;;;;25.57;19.17;;;;;;;2.94;57.40;98940.50;6074910;29;20237;-61
2020/12/04 06:23:08;;;;;;;28.93;19.90;;;;;;;2.60;58.19;98929.63;6064576;29;20236;-60
2020/12/04 06:26:45;;;;;;;26.40;18.87;;;;;;;2.86;57.73;98941.44;6074330;29;20651;-60
2020/12/04 06:30:06;;;;;;;25.57;19.47;;;;;;;2.46;57.57;98932.31;6068485;29;20229;-60
2020/12/04 06:33:47;;;;;;;27.30;18.93;;;;;;;2.82;58.02;98940.59;6061758;29;20236;-61
2020/12/04 06:37:34;;;;;;;27.57;19.33;;;;;;;2.95;57.24;98937.06;6056117;29;20229;-60
2020/12/04 06:41:19;;;;;;;28.37;19.33;;;;;;;2.95;57.12;98942.22;6065857;29;20351;-59
2020/12/04 06:44:39;;;;;;;27.13;23.00;;;;;;;2.90;56.84;98928.53;6069844;29;20240;-66
2020/12/04 06:48:10;;;;;;;29.07;21.17;;;;;;;3.07;57.36;98930.97;6060023;29;20452;-60
2020/12/04 06:51:31;;;;;;;27.40;20.00;;;;;;;3.10;57.21;98946.38;6066464;29;20237;-59
2020/12/04 06:54:52;;;;;;;28.20;19.67;;;;;;;2.90;58.12;98948.25;6069071;29;20248;-61
2020/12/04 06:58:12;;;;;;;28.37;22.07;;;;;;;2.95;57.62;98938.81;6062625;29;20224;-62
2020/12/04 07:01:33;;;;;;;29.20;23.80;;;;;;;2.89;58.50;98936.25;6065042;29;20884;-62
2020/12/04 07:04:56;;;;;;;26.03;21.17;;;;;;;3.09;57.85;98943.81;6068685;29;20237;-61
2020/12/04 07:08:17;;;;;;;29.77;22.07;;;;;;;2.99;57.70;98953.34;6063988;29;20286;-59
2020/12/04 07:11:39;;;;;;;27.83;20.90;;;;;;;3.25;57.53;98959.97;6063380;29;20229;-61
2020/12/04 07:15:00;;;;;;;30.23;21.87;;;;;;;3.15;57.31;98961.78;6060326;29;20237;-62
2020/12/04 07:18:20;;;;;;;29.50;22.10;;;;;;;3.24;58.06;98958.25;6063645;29;20237;-61
2020/12/04 07:21:41;;;;;;;32.23;24.93;;;;;;;2.93;58.70;98958.53;6072740;29;20236;-61
2020/12/04 07:25:06;;;;;;;30.40;22.47;;;;;;;2.91;58.14;98955.13;6058066;29;20288;-66
2020/12/04 07:28:27;;;;;;;31.03;23.67;;;;;;;2.84;58.52;98956.03;6073802;29;20248;-61
2020/12/04 07:31:51;;;;;;;31.93;23.23;;;;;;;2.83;58.55;98960.31;6067522;29;20824;-60
2020/12/04 07:35:11;;;;;;;30.07;21.60;;;;;;;3.12;58.04;98969.50;6067899;29;20546;-61
2020/12/04 07:38:31;;;;;;;30.20;23.50;;;;;;;3.10;58.39;98976.38;6062441;29;20229;-61
2020/12/04 07:41:55;;;;;;;31.47;23.87;;;;;;;2.96;58.47;98982.47;6064587;29;20281;-62
2020/12/04 07:45:17;;;;;;;31.50;24.67;;;;;;;3.14;57.91;98983.19;6065523;29;20233;-61
2020/12/04 07:48:37;;;;;;;28.73;21.33;;;;;;;3.32;56.93;98975.34;6066755;29;20237;-61
2020/12/04 07:52:24;;;;;;;28.13;21.77;;;;;;;3.29;57.96;98965.06;6062582;29;20234;-60
2020/12/04 07:55:51;;;;;;;30.00;21.33;;;;;;;3.13;58.44;98973.78;6066305;29;20596;-63
2020/12/04 07:59:15;;;;;;;31.07;23.17;;;;;;;3.17;58.38;98962.59;6077248;29;20858;-63
2020/12/04 08:02:36;;;;;;;29.90;23.47;;;;;;;2.90;58.70;98953.41;6052843;29;20262;-62
2020/12/04 08:06:07;;;;;;;28.93;21.67;;;;;;;2.99;58.28;98978.22;6078257;29;20642;-61
2020/12/04 08:09:28;;;;;;;26.40;21.23;;;;;;;2.88;59.15;98976.53;6077897;29;20509;-64
2020/12/04 08:12:49;;;;;;;29.03;20.63;;;;;;;3.02;58.27;98970.44;6063011;29;20232;-60
2020/12/04 08:16:11;;;;;;;27.30;21.30;;;;;;;3.13;57.75;98971.22;6069108;29;20237;-61
2020/12/04 08:19:34;;;;;;;24.43;19.80;;;;;;;3.17;57.94;98969.47;6069244;29;20240;-60
2020/12/04 08:22:54;;;;;;;29.60;21.87;;;;;;;3.12;57.99;98982.34;6059676;29;20232;-56
2020/12/04 08:26:18;;;;;;;27.87;20.53;;;;;;;3.10;58.25;98976.38;6072522;29;20240;-56
2020/12/04 08:29:40;;;;;;;27.30;20.60;;;;;;;2.72;59.33;98986.09;6074410;29;20233;-60
2020/12/04 08:33:05;;;;;;;30.97;20.40;;;;;;;2.86;58.97;98980.84;6061504;29;20232;-60
2020/12/04 08:36:26;;;;;;;27.97;22.13;;;;;;;2.85;58.91;98971.44;6063552;29;20237;-56
2020/12/04 08:39:48;;;;;;;29.47;22.07;;;;;;;3.10;58.59;98978.94;6073182;29;20233;-58
2020/12/04 08:43:10;;;;;;;29.47;22.50;;;;;;;2.96;57.85;98987.63;6069745;29;20239;-59
2020/12/04 08:46:36;;;;;;;26.23;20.60;;;;;;;3.00;58.45;98990.19;6072826;29;20619;-59
2020/12/04 08:49:58;;;;;;;28.33;20.87;;;;;;;3.11;57.76;98978.09;6074463;29;20236;-59
2020/12/04 08:53:20;;;;;;;22.53;17.20;;;;;;;3.44;61.19;98992.38;6061770;29;20228;-66
2020/12/04 08:56:51;;;;;;;28.90;20.63;;;;;;;3.41;57.50;98994.97;6074271;29;20241;-62
2020/12/04 09:00:14;;;;;;;31.33;23.47;;;;;;;3.17;57.93;98995.19;6077201;29;20232;-59
2020/12/04 09:03:34;;;;;;;31.83;20.50;;;;;;;3.32;56.83;98998.50;6068762;29;20351;-62
2020/12/04 09:06:56;;;;;;;27.80;19.87;;;;;;;3.50;57.00;99002.63;6071083;29;20363;-59
2020/12/04 09:10:17;;;;;;;28.30;20.60;;;;;;;3.40;57.20;99010.44;6067221;29;20244;-61
2020/12/04 09:13:38;;;;;;;27.87;21.30;;;;;;;3.34;57.75;99009.63;6070457;29;20240;-61
2020/12/04 09:16:58;;;;;;;30.07;21.30;;;;;;;3.43;57.51;99015.56;6069141;29;20229;-62
2020/12/04 09:20:18;;;;;;;27.80;20.70;;;;;;;3.41;64.76;99020.69;6077517;29;20225;-57
2020/12/04 09:23:40;;;;;;;26.17;21.85;;;;;;;3.97;59.14;99013.28;6064917;29;20759;-61
2020/12/04 09:27:01;;;;;;;28.47;21.83;;;;;;;3.81;57.38;99014.34;6058725;29;20225;-62
2020/12/04 09:30:22;;;;;;;26.20;19.37;;;;;;;3.37;57.44;99020.75;6066150;29;20324;-61
2020/12/04 09:33:42;;;;;;;25.47;19.73;;;;;;;3.50;57.78;99025.78;6067814;29;20244;-64
2020/12/04 09:37:10;;;;;;;27.13;19.90;;;;;;;3.71;56.95;99036.75;6061013;29;20237;-62
2020/12/04 09:40:31;;;;;;;28.03;21.27;;;;;;;3.37;57.83;99031.91;6085505;29;20237;-61
2020/12/04 09:43:51;;;;;;;31.70;22.73;;;;;;;3.34;57.97;99027.63;6076925;29;20228;-62
2020/12/04 09:47:13;;;;;;;29.30;22.00;;;;;;;3.35;57.90;99036.19;6060318;29;20509;-62
2020/12/04 09:50:33;;;;;;;25.83;19.73;;;;;;;3.71;57.05;99037.59;6072734;29;20225;-62
2020/12/04 09:53:54;;;;;;;30.77;21.73;;;;;;;3.49;57.72;99039.53;6076807;29;20262;-60
2020/12/04 09:57:16;;;;;;;28.63;19.70;;;;;;;3.43;57.59;99036.13;6071003;29;20233;-63
2020/12/04 10:00:36;;;;;;;27.10;21.40;;;;;;;3.45;57.46;99035.28;6073661;29;20233;-63
2020/12/04 10:03:56;;;;;;;25.90;19.87;;;;;;;3.52;58.17;99036.06;6073196;29;20232;-65
2020/12/04 10:07:16;;;;;;;27.87;20.60;;;;;;;3.53;57.80;99032.63;6064062;29;20244;-60
2020/12/04 10:10:37;;;;;;;29.47;21.67;;;;;;;3.38;58.89;99032.78;6068758;29;20241;-63
2020/12/04 10:13:58;;;;;;;31.17;22.77;;;;;;;3.71;57.22;99036.75;6075178;29;20236;-63
2020/12/04 10:17:18;;;;;;;33.00;21.63;;;;;;;3.74;57.65;99031.56;6065316;29;20246;-64
2020/12/04 10:20:38;;;;;;;25.17;20.90;;;;;;;3.71;58.20;99032.44;6078988;29;20241;-63
2020/12/04 10:23:58;;;;;;;25.23;19.37;;;;;;;3.77;57.89;99036.69;6074130;29;20255;-64
2020/12/04 10:27:19;;;;;;;28.53;21.53;;;;;;;3.65;57.74;99039.41;6065098;29;20241;-63
2020/12/04 10:30:40;;;;;;;25.90;19.43;;;;;;;3.75;57.74;99034.13;6081637;29;20241;-61
2020/12/04 10:34:01;;;;;;;27.93;21.70;;;;;;;3.65;57.77;99026.53;6066803;29;20414;-59
2020/12/04 10:37:22;;;;;;;29.00;20.30;;;;;;;4.05;56.99;99029.53;6068338;29;20236;-65
2020/12/04 10:40:42;;;;;;;27.30;20.33;;;;;;;3.71;57.76;99027.31;6084445;29;20225;-64
2020/12/04 10:44:04;;;;;;;27.47;20.53;;;;;;;3.96;56.77;99021.06;6070269;29;20229;-71
2020/12/04 10:47:25;;;;;;;28.17;19.90;;;;;;;3.81;57.73;99019.50;6067897;29;20328;-68
2020/12/04 10:50:47;;;;;;;26.77;20.23;;;;;;;3.57;58.43;99018.88;6075065;29;20229;-68
2020/12/04 10:54:07;;;;;;;26.10;20.13;;;;;;;3.70;58.37;99015.31;6075383;29;20260;-66
2020/12/04 10:57:28;;;;;;;25.53;19.20;;;;;;;3.90;58.03;99011.69;6068344;29;20240;-66
2020/12/04 11:00:50;;;;;;;25.30;19.47;;;;;;;3.94;57.67;99010.78;6074491;29;20320;-68
2020/12/04 11:07:49;;;;;;;28.40;20.73;;;;;;;3.93;58.16;99009.03;6070000;29;21301;-62
2020/12/04 11:11:09;;;;;;;28.83;19.97;;;;;;;3.78;58.38;99016.94;6069466;29;20237;-71
2020/12/04 11:14:29;;;;;;;27.90;22.33;;;;;;;3.74;58.70;99016.97;6070205;29;20335;-68
2020/12/04 11:17:52;;;;;;;27.03;21.97;;;;;;;4.01;57.89;99016.69;6056906;29;20248;-69
2020/12/04 11:21:13;;;;;;;28.77;21.30;;;;;;;3.86;59.17;99004.84;6070039;29;20233;-69
2020/12/04 11:24:34;;;;;;;30.17;21.63;;;;;;;4.01;58.80;99009.81;6073279;29;20233;-68
2020/12/04 11:27:54;;;;;;;30.00;19.67;;;;;;;4.02;58.09;99000.38;6065593;29;20233;-69
2020/12/04 11:31:14;;;;;;;27.47;20.47;;;;;;;3.78;59.53;99006.63;6066456;29;20678;-69
2020/12/04 11:34:35;;;;;;;29.93;21.43;;;;;;;4.00;59.18;99005.53;6066695;29;20237;-69
2020/12/04 11:37:57;;;;;;;28.63;21.23;;;;;;;4.04;59.03;98996.91;6065165;29;20236;-68
2020/12/04 11:41:18;;;;;;;28.40;21.60;;;;;;;4.07;58.67;98999.47;6071479;29;20536;-70
2020/12/04 11:44:38;;;;;;;26.87;19.47;;;;;;;4.06;59.33;99013.19;6067973;29;20233;-69
2020/12/04 11:47:59;;;;;;;25.83;19.33;;;;;;;4.41;57.71;99027.38;6063060;29;20312;-68
2020/12/04 11:51:19;;;;;;;30.03;21.60;;;;;;;4.41;57.95;99026.53;6069588;29;20241;-68
2020/12/04 11:54:41;;;;;;;25.40;19.30;;;;;;;4.86;57.19;99011.31;6068398;29;20241;-68
2020/12/04 11:58:01;;;;;;;30.70;19.60;;;;;;;5.16;56.06;99022.91;6061359;29;20225;-68
2020/12/04 12:01:22;;;;;;;25.80;19.40;;;;;;;4.61;57.61;99028.84;6069922;29;20237;-68
2020/12/04 12:04:42;;;;;;;22.97;18.33;;;;;;;4.49;58.10;99048.75;6067900;29;20600;-68
2020/12/04 12:08:03;;;;;;;25.73;20.17;;;;;;;4.33;58.75;99065.28;6064496;29;20284;-68
2020/12/04 12:11:24;;;;;;;29.23;20.47;;;;;;;4.31;58.33;99065.31;6066437;29;20237;-65
2020/12/04 12:14:45;;;;;;;25.33;19.67;;;;;;;4.31;58.35;99049.84;6073313;29;20240;-64
2020/12/04 12:18:06;;;;;;;24.40;20.27;;;;;;;4.28;58.49;99060.16;6063418;29;20800;-61
2020/12/04 12:21:27;;;;;;;29.03;20.67;;;;;;;4.20;58.42;99061.16;6070951;29;20241;-67
2020/12/04 12:24:47;;;;;;;26.53;20.00;;;;;;;4.34;58.51;99060.13;6072526;29;20240;-65
2020/12/04 12:28:08;;;;;;;26.83;21.63;;;;;;;4.35;59.07;99055.81;6058172;29;20872;-65
2020/12/04 12:31:29;;;;;;;28.93;23.03;;;;;;;4.45;57.91;99052.25;6069538;29;20678;-61
2020/12/04 12:35:04;;;;;;;25.33;19.67;;;;;;;4.59;57.84;99054.66;6070262;29;20324;-63
2020/12/04 12:38:25;;;;;;;28.07;19.53;;;;;;;4.76;57.42;99057.00;6067412;29;20252;-62
2020/12/04 12:41:45;;;;;;;32.30;23.63;;;;;;;4.86;57.43;99058.56;6067952;29;20237;-63
2020/12/04 12:45:08;;;;;;;30.97;20.37;;;;;;;4.80;57.57;99063.81;6058299;29;20286;-61
2020/12/04 12:48:28;;;;;;;27.53;21.20;;;;;;;4.78;57.33;99050.09;6070850;29;20248;-63
2020/12/04 12:51:48;;;;;;;29.17;21.50;;;;;;;5.40;56.55;99059.53;6067328;29;20237;-62
2020/12/04 12:55:09;;;;;;;30.97;22.50;;;;;;;5.43;55.94;99059.44;6065902;29;20241;-62
2020/12/04 12:58:29;;;;;;;24.03;18.17;;;;;;;5.85;55.05;99059.59;6067765;29;20627;-63
2020/12/04 13:01:51;;;;;;;24.37;18.83;;;;;;;5.45;55.35;99052.56;6068504;29;20237;-62
2020/12/04 13:08:46;;;;;;;29.20;20.13;;;;;;;5.11;56.40;99060.81;6061430;29;20332;-68
2020/12/04 13:12:06;;;;;;;26.23;20.70;;;;;;;4.73;57.22;99077.69;6058820;29;20237;-68
2020/12/04 13:15:28;;;;;;;30.97;21.80;;;;;;;5.00;56.81;99073.88;6076231;29;20232;-67
2020/12/04 13:18:49;;;;;;;26.23;20.60;;;;;;;5.04;56.71;99070.38;6064611;29;20332;-65
2020/12/04 13:22:10;;;;;;;27.10;19.63;;;;;;;5.12;56.42;99063.38;6060415;29;20264;-64
2020/12/04 13:25:31;;;;;;;24.70;18.17;;;;;;;5.26;56.44;99058.00;6079711;29;20233;-62
2020/12/04 13:28:51;;;;;;;27.80;20.77;;;;;;;5.28;56.39;99070.88;6068934;29;20229;-63
2020/12/04 13:32:11;;;;;;;26.20;20.97;;;;;;;5.20;56.58;99062.41;6057171;29;20237;-68
2020/12/04 13:35:33;;;;;;;25.17;19.83;;;;;;;5.40;55.79;99052.63;6070772;29;20233;-64
2020/12/04 13:38:54;;;;;;;25.03;20.37;;;;;;;5.33;56.15;99049.28;6073567;29;20236;-65
2020/12/04 13:42:14;;;;;;;24.17;20.30;;;;;;;5.26;56.67;99058.00;6057339;29;20245;-64
2020/12/04 13:45:34;;;;;;;25.60;19.50;;;;;;;5.25;56.00;99065.75;6081822;29;20527;-63
2020/12/04 13:48:55;;;;;;;24.77;19.07;;;;;;;5.12;56.40;99060.78;6073346;29;20320;-68
2020/12/04 13:52:18;;;;;;;24.53;19.63;;;;;;;5.33;56.24;99048.41;6058500;29;20233;-64
2020/12/04 13:55:38;;;;;;;24.03;17.93;;;;;;;5.26;56.49;99047.69;6083251;29;20531;-62
2020/12/04 13:58:59;;;;;;;25.30;19.17;;;;;;;5.25;56.26;99050.28;6081632;29;20236;-62
2020/12/04 14:02:19;;;;;;;28.03;22.10;;;;;;;5.30;56.09;99041.59;6063221;29;20261;-61
2020/12/04 14:05:39;;;;;;;26.23;19.80;;;;;;;5.47;56.22;99040.47;6093826;29;20393;-63
2020/12/04 14:09:05;;;;;;;23.67;19.07;;;;;;;5.65;55.85;99040.16;6071780;29;20240;-66
2020/12/04 14:12:25;;;;;;;23.30;20.07;;;;;;;5.51;55.73;99042.13;6062729;29;20343;-65
2020/12/04 14:15:45;;;;;;;25.40;19.67;;;;;;;5.64;55.66;99048.78;6073782;29;20241;-62
2020/12/04 14:19:05;;;;;;;27.73;21.53;;;;;;;5.53;55.68;99045.53;6098065;29;20506;-64
2020/12/04 14:22:26;;;;;;;24.63;18.40;;;;;;;5.44;55.53;99045.69;6059284;29;20605;-63
2020/12/04 14:25:47;;;;;;;22.47;18.77;;;;;;;5.52;55.82;99067.06;6080347;29;20340;-64
2020/12/04 14:29:07;;;;;;;23.73;17.87;;;;;;;5.69;55.54;99067.63;6073394;29;20375;-63
2020/12/04 14:32:28;;;;;;;25.47;18.40;;;;;;;5.78;55.15;99064.03;6064649;29;20252;-64
2020/12/04 14:35:48;;;;;;;24.97;17.30;;;;;;;5.58;55.73;99068.69;6075967;29;20234;-64
2020/12/04 14:39:09;;;;;;;23.07;18.20;;;;;;;5.57;55.93;99062.69;6073444;29;20730;-62
2020/12/04 14:42:30;;;;;;;25.40;17.57;;;;;;;5.68;55.38;99057.31;6064220;29;20236;-63
2020/12/04 14:45:51;;;;;;;22.70;17.73;;;;;;;5.78;55.36;99058.88;6069935;29;20237;-63
2020/12/04 14:49:12;;;;;;;20.60;14.77;;;;;;;6.48;69.93;99063.63;6066068;29;20263;-62
2020/12/04 14:52:33;;;;;;;24.07;19.40;;;;;;;6.59;62.65;99065.97;6061375;29;20237;-64
2020/12/04 14:55:54;;;;;;;21.17;15.67;;;;;;;6.99;63.27;99075.47;6080232;29;20245;-62
2020/12/04 14:59:15;;;;;;;21.03;15.70;;;;;;;7.03;65.29;99079.69;6073241;29;20233;-63
2020/12/04 15:02:36;;;;;;;26.70;23.80;;;;;;;6.86;57.00;99086.13;6063471;29;20760;-64
2020/12/04 15:05:56;;;;;;;33.73;26.97;;;;;;;6.01;56.59;99084.34;6081399;29;20233;-64
2020/12/04 15:09:17;;;;;;;27.13;21.00;;;;;;;5.66;56.82;99083.19;6065155;29;20626;-63
2020/12/04 15:12:37;;;;;;;24.47;20.27;;;;;;;5.84;56.53;99081.16;6062319;29;20327;-62
2020/12/04 15:15:58;;;;;;;26.37;19.70;;;;;;;5.72;56.95;99090.84;6081262;29;20237;-63
2020/12/04 15:19:18;;;;;;;27.20;20.73;;;;;;;5.59;56.71;99099.66;6072659;29;20244;-63
2020/12/04 15:22:39;;;;;;;26.00;19.27;;;;;;;5.65;56.63;99104.72;6057750;29;20653;-66
2020/12/04 15:25:59;;;;;;;23.87;18.67;;;;;;;5.25;57.45;99117.38;6081737;29;20233;-64
2020/12/04 15:29:19;;;;;;;23.60;20.03;;;;;;;5.12;57.33;99142.53;6071984;29;20341;-62
2020/12/04 15:32:41;;;;;;;22.27;17.77;;;;;;;4.83;57.68;99146.34;6067612;29;20562;-65
2020/12/04 15:36:03;;;;;;;20.37;17.37;;;;;;;4.89;58.12;99150.56;6078354;29;20260;-63
2020/12/04 15:39:28;;;;;;;26.63;19.73;;;;;;;4.79;57.79;99154.09;6075070;29;20241;-63
2020/12/04 15:42:48;;;;;;;21.93;18.23;;;;;;;4.89;57.04;99148.00;6065526;29;20410;-63