Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:06;;;;;;;10.48;6.45;;;8.40;99.90;;;;;;5062173;28;20052;-78
2022/05/01 00:04:32;;;;;;;10.02;6.75;;;8.30;99.90;;;;;;5082126;28;20040;-78
2022/05/01 00:06:58;;;;;;;9.80;6.65;;;8.40;99.90;;;;;;5079713;28;20052;-78
2022/05/01 00:09:24;;;;;;;11.02;6.68;;;8.30;99.90;;;;;;5064984;28;20692;-78
2022/05/01 00:11:50;;;;;;;12.82;6.63;;;8.40;99.90;;;;;;5062990;28;20052;-78
2022/05/01 00:14:17;;;;;;;9.57;6.25;;;8.40;99.90;;;;;;5081409;28;20063;-78
2022/05/01 00:16:43;;;;;;;9.75;6.63;;;8.40;99.90;;;;;;5080678;28;20107;-78
2022/05/01 00:19:09;;;;;;;11.43;8.30;;;8.40;99.90;;;;;;5080211;28;20087;-78
2022/05/01 00:21:36;;;;;;;9.38;6.38;;;8.30;99.90;;;;;;5081659;28;20036;-78
2022/05/01 00:24:03;;;;;;;10.80;6.40;;;8.30;99.90;;;;;;5079241;28;20051;-78
2022/05/01 00:26:28;;;;;;;10.20;6.40;;;8.30;99.90;;;;;;5081060;28;20101;-78
2022/05/01 00:28:55;;;;;;;10.50;6.65;;;8.30;99.90;;;;;;5079462;28;20135;-78
2022/05/01 00:31:20;;;;;;;9.25;6.35;;;8.30;99.90;;;;;;5082817;28;20056;-78
2022/05/01 00:36:30;;;;;;;9.20;6.15;;;8.20;99.90;;;;;;5079237;28;20044;-78
2022/05/01 00:39:04;;;;;;;10.32;6.60;;;8.20;99.90;;;;;;5064596;28;20048;-78
2022/05/01 00:41:37;;;;;;;9.63;5.95;;;8.20;99.90;;;;;;5053985;28;20052;-78
2022/05/01 00:44:08;;;;;;;12.43;6.75;;;8.20;99.90;;;;;;5061356;28;20047;-78
2022/05/01 00:46:36;;;;;;;11.05;7.05;;;8.20;99.90;;;;;;5059735;28;20052;-78
2022/05/01 00:49:07;;;;;;;10.68;7.00;;;8.20;99.90;;;;;;5043028;28;20052;-78
2022/05/01 00:51:43;;;;;;;9.82;7.25;;;8.20;99.90;;;;;;5061205;28;20053;-78
2022/05/01 00:54:09;;;;;;;13.95;7.30;;;8.10;99.90;;;;;;5065017;28;20053;-78
2022/05/01 00:56:43;;;;;;;10.38;7.20;;;8.10;99.90;;;;;;5064227;28;20052;-77
2022/05/01 00:59:10;;;;;;;15.00;8.02;;;8.10;99.90;;;;;;5080442;28;20083;-78
2022/05/01 01:01:36;;;;;;;11.25;7.22;;;8.10;99.90;;;;;;5080410;28;20105;-78
2022/05/01 01:04:03;;;;;;;12.07;8.77;;;8.10;99.90;;;;;;5080579;28;20052;-78
2022/05/01 01:06:29;;;;;;;11.88;8.27;;;8.00;99.90;;;;;;5079022;28;20048;-78
2022/05/01 01:08:56;;;;;;;13.55;9.20;;;8.00;99.90;;;;;;5080696;28;20512;-78
2022/05/01 01:11:21;;;;;;;11.65;7.90;;;8.00;99.90;;;;;;5078617;28;20053;-78
2022/05/01 01:13:49;;;;;;;15.82;7.90;;;8.00;99.90;;;;;;5080742;28;20472;-78
2022/05/01 01:16:14;;;;;;;12.88;8.07;;;8.00;99.90;;;;;;5061877;28;20037;-78
2022/05/01 01:18:40;;;;;;;13.20;8.45;;;8.00;99.90;;;;;;5080380;28;20060;-78
2022/05/01 01:21:10;;;;;;;13.38;8.68;;;8.00;99.90;;;;;;5063422;28;20063;-78
2022/05/01 01:23:37;;;;;;;10.98;7.95;;;8.00;99.90;;;;;;5078865;28;20063;-78
2022/05/01 01:26:04;;;;;;;12.00;8.25;;;8.00;99.90;;;;;;5047484;28;20118;-78
2022/05/01 01:28:34;;;;;;;13.10;8.35;;;8.00;99.90;;;;;;5077957;28;20097;-78
2022/05/01 01:33:51;;;;;;;12.38;7.93;;;8.00;99.90;;;;;;5079325;28;20599;-78
2022/05/01 01:36:20;;;;;;;12.05;8.45;;;8.00;99.90;;;;;;5062289;28;20116;-77
2022/05/01 01:38:46;;;;;;;12.00;7.80;;;8.00;99.90;;;;;;5080029;28;20032;-77
2022/05/01 01:41:14;;;;;;;12.88;8.70;;;8.00;99.90;;;;;;5055323;28;20041;-77
2022/05/01 01:43:43;;;;;;;11.88;8.30;;;8.00;99.90;;;;;;5060103;28;20501;-78
2022/05/01 01:46:09;;;;;;;11.95;8.43;;;8.00;99.90;;;;;;5057593;28;20045;-78
2022/05/01 01:48:35;;;;;;;14.23;8.57;;;7.90;99.90;;;;;;5059508;28;20078;-78
2022/05/01 01:51:02;;;;;;;12.68;8.48;;;7.90;99.90;;;;;;5059535;28;20052;-78
2022/05/01 01:53:30;;;;;;;13.10;8.77;;;7.90;99.90;;;;;;5058988;28;20072;-78
2022/05/01 01:55:57;;;;;;;13.43;8.80;;;8.00;99.90;;;;;;5079730;28;20033;-78
2022/05/01 01:58:23;;;;;;;12.75;8.90;;;7.90;99.90;;;;;;5060794;28;20047;-77
2022/05/01 02:00:49;;;;;;;14.00;8.93;;;7.90;99.90;;;;;;5079702;28;20094;-78
2022/05/01 02:03:15;;;;;;;13.07;8.30;;;7.90;99.90;;;;;;5077748;28;20041;-78
2022/05/01 02:05:41;;;;;;;13.93;8.45;;;7.90;99.90;;;;;;5079403;28;20586;-77
2022/05/01 02:08:08;;;;;;;14.65;9.43;;;7.90;99.90;;;;;;5078593;28;20044;-77
2022/05/01 02:10:36;;;;;;;15.45;8.48;;;7.90;99.90;;;;;;5078025;28;20129;-78
2022/05/01 02:13:02;;;;;;;14.05;9.25;;;7.90;99.90;;;;;;5062806;28;20056;-78
2022/05/01 02:15:30;;;;;;;13.60;8.75;;;7.90;99.90;;;;;;5060705;28;20056;-78
2022/05/01 02:17:58;;;;;;;14.40;8.65;;;7.90;99.90;;;;;;5062253;28;20036;-78
2022/05/01 02:20:25;;;;;;;14.52;9.40;;;7.80;99.90;;;;;;5077300;28;20058;-78
2022/05/01 02:22:53;;;;;;;13.48;9.23;;;7.90;99.90;;;;;;5062537;28;20041;-78
2022/05/01 02:25:21;;;;;;;15.43;9.07;;;7.90;99.90;;;;;;5078457;28;20064;-78
2022/05/01 02:27:47;;;;;;;14.27;8.90;;;7.90;99.90;;;;;;5060853;28;20452;-78
2022/05/01 02:30:14;;;;;;;13.75;8.73;;;7.80;99.90;;;;;;5079413;28;20099;-78
2022/05/01 02:32:40;;;;;;;12.85;9.00;;;7.90;99.90;;;;;;5076862;28;20051;-78
2022/05/01 02:35:08;;;;;;;13.57;9.27;;;7.80;99.90;;;;;;5062363;28;20056;-78
2022/05/01 02:37:34;;;;;;;12.48;8.80;;;7.70;99.90;;;;;;5077564;28;20119;-78
2022/05/01 02:40:00;;;;;;;15.60;9.10;;;7.70;99.90;;;;;;5061962;28;20100;-78
2022/05/01 02:42:25;;;;;;;13.68;9.60;;;7.70;99.90;;;;;;5045943;28;20068;-79
2022/05/01 02:44:51;;;;;;;13.40;9.10;;;7.70;99.90;;;;;;5058631;28;20073;-78
2022/05/01 02:47:17;;;;;;;14.15;9.48;;;7.70;99.90;;;;;;5058467;28;20049;-78
2022/05/01 02:49:43;;;;;;;14.65;9.27;;;7.70;99.90;;;;;;5040183;28;20044;-78
2022/05/01 02:52:09;;;;;;;14.88;9.35;;;7.70;99.90;;;;;;5058881;28;20048;-78
2022/05/01 02:54:36;;;;;;;12.00;8.90;;;7.80;99.90;;;;;;5066602;28;20045;-79
2022/05/01 02:57:02;;;;;;;14.15;8.70;;;7.80;99.90;;;;;;5078499;28;20072;-78
2022/05/01 02:59:29;;;;;;;13.90;8.93;;;7.80;99.90;;;;;;5061595;28;20400;-78
2022/05/01 03:01:57;;;;;;;15.00;8.77;;;7.70;99.90;;;;;;5077422;28;20063;-78
2022/05/01 03:04:24;;;;;;;14.23;9.20;;;7.70;99.90;;;;;;5078912;28;20044;-78
2022/05/01 03:06:50;;;;;;;13.85;9.15;;;7.70;99.90;;;;;;5043499;28;20109;-78
2022/05/01 03:09:15;;;;;;;13.77;9.38;;;7.70;99.90;;;;;;5061933;28;20108;-78
2022/05/01 03:11:41;;;;;;;13.32;8.75;;;7.70;99.90;;;;;;5059804;28;20117;-78
2022/05/01 03:14:09;;;;;;;15.18;9.30;;;7.70;99.90;;;;;;5078439;28;20131;-78
2022/05/01 03:16:36;;;;;;;11.80;8.10;;;7.70;99.90;;;;;;5077463;28;20062;-78
2022/05/01 03:24:30;;;;;;;12.82;9.23;;;7.70;99.90;;;;;;5076419;28;20040;-78
2022/05/01 03:26:56;;;;;;;14.15;9.70;;;7.70;99.90;;;;;;5061777;28;20071;-78
2022/05/01 03:29:22;;;;;;;12.23;8.85;;;7.60;99.90;;;;;;5060815;28;20464;-78
2022/05/01 03:31:50;;;;;;;15.40;9.13;;;7.60;99.90;;;;;;5077297;28;20047;-78
2022/05/01 03:34:17;;;;;;;16.50;9.52;;;7.60;99.90;;;;;;5062191;28;20053;-78
2022/05/01 03:36:44;;;;;;;16.52;10.13;;;7.60;99.90;;;;;;5077734;28;20048;-78
2022/05/01 03:39:10;;;;;;;15.63;10.25;;;7.60;99.90;;;;;;5082266;28;20045;-78
2022/05/01 03:41:38;;;;;;;13.57;8.90;;;7.60;99.90;;;;;;5071317;28;20055;-78
2022/05/01 03:44:04;;;;;;;14.68;9.50;;;7.60;99.90;;;;;;5062441;28;20842;-78
2022/05/01 03:46:30;;;;;;;13.27;9.57;;;7.60;99.90;;;;;;5060763;28;20107;-78
2022/05/01 03:48:57;;;;;;;14.80;9.52;;;7.60;99.90;;;;;;5061059;28;20044;-79
2022/05/01 03:51:23;;;;;;;14.23;9.70;;;7.60;99.90;;;;;;5061832;28;20045;-79
2022/05/01 03:53:49;;;;;;;15.93;9.18;;;7.60;99.90;;;;;;5030383;28;20047;-78
2022/05/01 03:56:15;;;;;;;16.23;10.13;;;7.60;99.90;;;;;;5082115;28;20040;-78
2022/05/01 03:58:40;;;;;;;14.35;9.57;;;7.60;99.90;;;;;;5080041;28;20080;-79
2022/05/01 04:01:07;;;;;;;16.25;10.40;;;7.60;99.90;;;;;;5065493;28;20573;-78
2022/05/01 04:03:33;;;;;;;15.38;9.90;;;7.60;99.90;;;;;;5080716;28;20040;-78
2022/05/01 04:05:59;;;;;;;15.68;10.23;;;7.60;99.90;;;;;;5081040;28;20040;-78
2022/05/01 04:08:25;;;;;;;15.00;10.52;;;7.60;99.90;;;;;;5031698;28;20048;-78
2022/05/01 04:10:51;;;;;;;16.27;9.88;;;7.60;99.90;;;;;;5079941;28;20074;-79
2022/05/01 04:13:17;;;;;;;15.75;10.23;;;7.50;99.90;;;;;;5065117;28;20098;-79
2022/05/01 04:15:43;;;;;;;15.85;9.70;;;7.00;99.90;;;;;;5046272;28;20049;-79
2022/05/01 04:18:10;;;;;;;16.30;10.20;;;7.60;99.90;;;;;;5081749;28;20090;-78
2022/05/01 04:20:39;;;;;;;15.25;10.57;;;7.60;99.90;;;;;;5079674;28;20048;-78
2022/05/01 04:23:06;;;;;;;15.73;10.40;;;7.60;99.90;;;;;;5081087;28;20048;-78
2022/05/01 04:25:33;;;;;;;16.00;10.20;;;7.60;99.90;;;;;;5081313;28;20048;-78
2022/05/01 04:28:07;;;;;;;17.25;10.80;;;7.60;99.90;;;;;;5063067;28;20044;-78
2022/05/01 04:30:33;;;;;;;13.35;10.35;;;7.60;99.90;;;;;;5065103;28;20080;-78
2022/05/01 04:33:08;;;;;;;15.15;10.30;;;7.60;99.90;;;;;;5079248;28;20049;-78
2022/05/01 04:35:45;;;;;;;15.77;10.57;;;7.60;99.90;;;;;;5081236;28;20056;-78
2022/05/01 04:38:20;;;;;;;20.20;11.07;;;7.60;99.90;;;;;;5080933;28;20048;-78
2022/05/01 04:40:48;;;;;;;16.80;10.88;;;7.60;99.90;;;;;;5060358;28;20090;-78
2022/05/01 04:43:19;;;;;;;17.30;11.77;;;7.60;99.90;;;;;;5044736;28;20045;-78
2022/05/01 04:45:53;;;;;;;17.38;11.02;;;7.60;99.90;;;;;;5058446;28;20053;-78
2022/05/01 04:48:21;;;;;;;16.13;11.63;;;7.60;99.90;;;;;;5043756;28;20057;-78
2022/05/01 04:50:48;;;;;;;18.08;11.55;;;7.60;99.90;;;;;;5060075;28;20041;-78
2022/05/01 04:53:16;;;;;;;16.88;11.13;;;7.60;99.90;;;;;;5060078;28;20067;-78
2022/05/01 04:55:44;;;;;;;18.05;11.70;;;7.60;99.90;;;;;;5079606;28;20100;-78
2022/05/01 04:58:11;;;;;;;17.50;12.18;;;7.70;99.90;;;;;;5078914;28;20072;-78
2022/05/01 05:00:37;;;;;;;18.05;11.20;;;7.70;99.90;;;;;;5080917;28;20476;-78
2022/05/01 05:03:04;;;;;;;17.90;11.25;;;7.80;99.90;;;;;;5078826;28;20041;-78
2022/05/01 05:05:31;;;;;;;16.08;11.32;;;7.80;99.90;;;;;;5080495;28;20087;-79
2022/05/01 05:10:46;;;;;;;17.50;11.63;;;7.80;99.90;;;;;;5064775;28;20091;-79
2022/05/01 05:13:16;;;;;;;17.02;10.73;;;7.80;99.90;;;;;;5074755;28;20055;-79
2022/05/01 05:15:42;;;;;;;16.48;10.77;;;7.80;99.90;;;;;;5057511;28;20037;-79
2022/05/01 05:18:08;;;;;;;17.33;10.60;;;7.80;99.90;;;;;;5027698;28;20549;-79
2022/05/01 05:20:34;;;;;;;18.88;12.30;;;7.80;99.90;;;;;;5051686;28;20037;-79
2022/05/01 05:23:00;;;;;;;16.55;11.07;;;7.80;99.90;;;;;;5080102;28;20063;-79
2022/05/01 05:25:26;;;;;;;19.40;12.55;;;7.80;99.90;;;;;;5046996;28;20040;-79
2022/05/01 05:27:51;;;;;;;18.35;12.77;;;7.80;99.90;;;;;;5062013;28;20048;-79
2022/05/01 05:30:17;;;;;;;18.35;11.95;;;7.80;99.90;;;;;;5061420;28;20075;-79
2022/05/01 05:32:43;;;;;;;19.38;12.68;;;7.70;99.90;;;;;;5058134;28;20067;-79
2022/05/01 05:35:09;;;;;;;17.80;11.70;;;7.70;99.90;;;;;;5060007;28;20041;-79
2022/05/01 05:37:35;;;;;;;19.88;12.13;;;7.70;99.90;;;;;;5041857;28;20083;-79
2022/05/01 05:40:00;;;;;;;19.13;12.05;;;7.80;99.90;;;;;;5059834;28;20045;-79
2022/05/01 05:42:26;;;;;;;18.55;12.07;;;7.80;99.90;;;;;;5075638;28;20141;-79
2022/05/01 05:44:52;;;;;;;17.88;12.45;;;7.80;99.90;;;;;;5061888;28;20067;-79
2022/05/01 05:47:18;;;;;;;17.75;12.40;;;7.80;99.90;;;;;;5044552;28;20084;-79
2022/05/01 05:49:44;;;;;;;16.00;11.02;;;7.80;99.90;;;;;;5057912;28;20860;-78
2022/05/01 05:52:09;;;;;;;17.13;11.55;;;7.80;99.90;;;;;;5043229;28;20495;-79
2022/05/01 05:54:35;;;;;;;18.25;11.80;;;7.40;99.90;;;;;;5058218;28;20052;-79
2022/05/01 05:57:01;;;;;;;19.30;11.10;;;7.90;99.90;;;;;;5043183;28;20048;-79
2022/05/01 05:59:27;;;;;;;16.40;11.00;;;7.90;99.90;;;;;;5058355;28;20078;-79
2022/05/01 06:01:53;;;;;;;15.07;10.45;;;8.00;99.90;;;;;;5058321;28;20097;-79
2022/05/01 06:04:18;;;;;;;14.98;9.77;;;8.00;99.90;;;;;;5059737;28;20107;-79
2022/05/01 06:06:44;;;;;;;21.90;11.45;;;8.10;99.90;;;;;;5040739;28;20040;-79
2022/05/01 06:09:10;;;;;;;16.05;11.52;;;8.10;99.90;;;;;;5059361;28;20084;-79
2022/05/01 06:11:36;;;;;;;15.73;10.85;;;8.10;99.90;;;;;;5040787;28;20084;-79
2022/05/01 06:14:02;;;;;;;17.10;11.65;;;8.10;99.90;;;;;;5059909;28;20040;-79
2022/05/01 06:16:28;;;;;;;15.07;10.05;;;8.10;99.90;;;;;;5057828;28;20080;-79
2022/05/01 06:18:54;;;;;;;16.02;10.68;;;8.10;99.90;;;;;;5042033;28;20053;-79
2022/05/01 06:21:20;;;;;;;15.98;9.75;;;8.20;99.90;;;;;;5077020;28;20055;-79
2022/05/01 06:23:48;;;;;;;19.08;11.73;;;8.10;99.90;;;;;;5060725;28;20567;-79
2022/05/01 06:26:14;;;;;;;16.33;9.93;;;8.10;99.90;;;;;;5079334;28;20526;-79
2022/05/01 06:28:40;;;;;;;19.60;11.15;;;8.20;99.90;;;;;;5060060;28;20078;-79
2022/05/01 06:31:06;;;;;;;16.63;11.05;;;8.20;99.90;;;;;;5062642;28;20033;-79
2022/05/01 06:33:35;;;;;;;17.00;10.98;;;8.20;99.90;;;;;;5078161;28;20044;-79
2022/05/01 06:36:02;;;;;;;15.95;10.25;;;8.30;99.90;;;;;;5077971;28;20052;-79
2022/05/01 06:38:28;;;;;;;16.65;10.70;;;8.30;99.90;;;;;;5079125;28;20044;-79
2022/05/01 06:40:54;;;;;;;17.15;10.63;;;8.40;99.90;;;;;;5040683;28;20153;-79
2022/05/01 06:43:20;;;;;;;15.57;9.80;;;8.40;99.90;;;;;;5059397;28;20049;-78
2022/05/01 06:45:47;;;;;;;14.18;9.20;;;8.50;99.90;;;;;;5056790;28;20514;-78
2022/05/01 06:48:13;;;;;;;14.35;9.27;;;8.60;99.90;;;;;;5058963;28;20045;-78
2022/05/01 06:50:39;;;;;;;15.70;9.88;;;8.60;99.90;;;;;;5057608;28;20545;-78
2022/05/01 06:53:06;;;;;;;13.95;9.20;;;8.70;99.90;;;;;;5058259;28;20045;-78
2022/05/01 06:55:32;;;;;;;12.98;8.70;;;8.80;99.90;;;;;;5058896;28;20169;-78
2022/05/01 06:57:58;;;;;;;13.75;8.32;;;8.80;99.90;;;;;;5056646;28;20057;-78
2022/05/01 07:00:24;;;;;;;12.70;8.43;;;8.90;99.90;;;;;;5058565;28;20048;-78
2022/05/01 07:02:52;;;;;;;12.05;8.88;;;9.00;99.90;;;;;;5056295;28;20047;-79
2022/05/01 07:05:18;;;;;;;12.45;8.63;;;9.00;99.90;;;;;;5025760;28;20045;-79
2022/05/01 07:07:45;;;;;;;13.60;8.95;;;9.10;99.90;;;;;;5057115;28;20099;-79
2022/05/01 07:10:12;;;;;;;14.05;8.98;;;9.20;99.90;;;;;;5043025;28;20041;-79
2022/05/01 07:12:38;;;;;;;14.43;9.40;;;9.30;99.90;;;;;;5064925;28;20060;-79
2022/05/01 07:15:05;;;;;;;14.43;9.30;;;9.30;99.90;;;;;;5063144;28;20095;-79
2022/05/01 07:17:31;;;;;;;11.35;8.10;;;9.40;99.90;;;;;;5065010;28;20546;-79
2022/05/01 07:19:57;;;;;;;14.73;9.35;;;9.40;99.90;;;;;;5052934;28;20052;-79
2022/05/01 07:22:23;;;;;;;13.23;8.77;;;9.50;99.90;;;;;;5068293;28;20044;-79
2022/05/01 07:24:49;;;;;;;12.63;7.93;;;9.50;99.90;;;;;;5083976;28;20531;-79
2022/05/01 07:27:15;;;;;;;16.05;9.57;;;9.60;99.90;;;;;;5067954;28;20047;-79
2022/05/01 07:29:40;;;;;;;14.02;9.63;;;9.60;99.90;;;;;;5068446;28;20114;-79
2022/05/01 07:32:07;;;;;;;12.68;8.40;;;9.70;99.90;;;;;;5083128;28;20049;-79
2022/05/01 07:34:32;;;;;;;13.52;9.35;;;9.70;99.90;;;;;;5085269;28;20056;-79
2022/05/01 07:36:58;;;;;;;12.30;8.18;;;9.80;99.90;;;;;;5083059;28;20044;-79
2022/05/01 07:39:24;;;;;;;12.48;8.25;;;10.00;99.90;;;;;;5085028;28;20112;-79
2022/05/01 07:41:49;;;;;;;11.60;8.68;;;10.10;99.90;;;;;;5081628;28;20048;-79
2022/05/01 07:44:15;;;;;;;13.18;7.97;;;10.10;99.90;;;;;;5081662;28;20111;-79
2022/05/01 07:46:42;;;;;;;12.05;8.95;;;10.20;99.90;;;;;;5065025;28;20071;-79
2022/05/01 07:49:08;;;;;;;10.43;7.80;;;10.20;99.90;;;;;;5083201;28;20046;-79
2022/05/01 07:51:34;;;;;;;12.55;7.43;;;10.30;99.90;;;;;;5084207;28;20400;-79
2022/05/01 07:54:01;;;;;;;11.77;8.00;;;10.40;99.90;;;;;;5066283;28;20484;-79
2022/05/01 07:56:27;;;;;;;12.40;8.40;;;10.40;99.90;;;;;;5085241;28;20060;-79
2022/05/01 07:58:53;;;;;;;11.32;7.97;;;10.60;99.90;;;;;;5071170;28;20585;-79
2022/05/01 08:01:20;;;;;;;12.50;8.57;;;10.70;99.90;;;;;;5068865;28;20052;-80
2022/05/01 08:06:30;;;;;;;11.15;7.78;;;10.80;99.90;;;;;;5066977;28;20040;-80
2022/05/01 08:08:55;;;;;;;11.10;7.80;;;10.90;99.90;;;;;;5076238;28;20479;-79
2022/05/01 08:11:21;;;;;;;9.60;6.82;;;11.10;99.90;;;;;;5066852;28;20060;-80
2022/05/01 08:13:47;;;;;;;10.63;6.78;;;11.20;99.90;;;;;;5063975;28;20083;-80
2022/05/01 08:16:13;;;;;;;10.27;6.70;;;11.30;99.90;;;;;;5068924;28;20044;-80
2022/05/01 08:21:23;;;;;;;14.02;7.72;;;11.20;99.90;;;;;;5082517;28;20079;-79
2022/05/01 08:23:51;;;;;;;11.43;7.45;;;11.20;99.90;;;;;;5078953;28;20040;-81
2022/05/01 08:26:17;;;;;;;9.40;6.75;;;11.30;99.90;;;;;;5081133;28;20075;-80
2022/05/01 08:28:45;;;;;;;8.30;5.72;;;11.30;99.90;;;;;;5078571;28;20048;-80
2022/05/01 08:31:10;;;;;;;10.57;7.30;;;11.30;99.90;;;;;;5080764;28;20044;-79
2022/05/01 08:33:37;;;;;;;9.18;6.60;;;11.40;99.90;;;;;;5080210;28;20055;-79
2022/05/01 08:36:06;;;;;;;8.70;6.22;;;11.40;99.90;;;;;;5046601;28;20040;-79
2022/05/01 08:38:32;;;;;;;11.20;6.82;;;11.50;99.90;;;;;;5064649;28;20495;-79
2022/05/01 08:40:59;;;;;;;12.15;7.10;;;11.50;99.90;;;;;;5061541;28;20084;-80
2022/05/01 08:43:25;;;;;;;10.13;6.57;;;11.60;99.90;;;;;;5080794;28;20445;-80
2022/05/01 08:46:07;;;;;;;11.32;6.93;;;11.70;99.90;;;;;;5062465;28;20085;-79
2022/05/01 08:49:01;;;;;;;11.65;6.95;;;11.90;99.90;;;;;;5080209;28;20093;-79
2022/05/01 08:51:34;;;;;;;10.07;6.28;;;12.00;99.90;;;;;;5080663;28;20082;-80
2022/05/01 08:54:06;;;;;;;9.57;6.63;;;12.10;99.90;;;;;;5078560;28;20059;-79
2022/05/01 08:56:34;;;;;;;9.63;7.00;;;12.20;99.90;;;;;;5080723;28;20463;-79
2022/05/01 08:59:05;;;;;;;12.02;6.22;;;12.40;99.90;;;;;;5078573;28;20052;-79
2022/05/01 09:01:33;;;;;;;12.02;7.10;;;12.50;99.90;;;;;;5079962;28;20068;-80
2022/05/01 09:04:04;;;;;;;9.07;6.55;;;12.60;99.90;;;;;;5063667;28;20110;-80
2022/05/01 09:06:31;;;;;;;10.80;6.47;;;12.50;99.90;;;;;;5062352;28;20050;-80
2022/05/01 09:08:57;;;;;;;9.75;5.72;;;12.70;99.90;;;;;;5080544;28;20048;-79
2022/05/01 09:14:07;;;;;;;10.07;6.07;;;13.00;99.90;;;;;;5079977;28;20078;-78
2022/05/01 09:16:37;;;;;;;9.85;6.28;;;13.10;99.90;;;;;;5078990;28;20049;-80
2022/05/01 09:19:03;;;;;;;12.65;6.75;;;13.10;99.90;;;;;;5061908;28;20150;-80
2022/05/01 09:21:53;;;;;;;10.00;6.43;;;13.00;99.90;;;;;;5061151;28;20041;-80
2022/05/01 09:24:29;;;;;;;10.32;6.68;;;13.00;99.90;;;;;;5041781;28;20176;-80
2022/05/01 09:26:56;;;;;;;8.63;6.03;;;12.90;99.90;;;;;;5059489;28;20516;-80
2022/05/01 09:29:34;;;;;;;9.10;6.00;;;12.90;99.90;;;;;;5059206;28;20049;-80
2022/05/01 09:32:03;;;;;;;8.98;5.82;;;13.00;99.90;;;;;;5058278;28;20052;-80
2022/05/01 09:34:32;;;;;;;7.38;5.35;;;13.10;99.90;;;;;;5042321;28;20053;-80
2022/05/01 09:37:03;;;;;;;9.23;6.00;;;13.20;99.90;;;;;;5057714;28;20056;-80
2022/05/01 09:39:32;;;;;;;7.40;5.00;;;13.40;99.90;;;;;;5059309;28;20060;-80
2022/05/01 09:42:25;;;;;;;7.40;5.13;;;13.60;99.90;;;;;;5041204;28;20079;-80
2022/05/01 09:45:12;;;;;;;7.43;5.15;;;13.70;99.90;;;;;;5041329;28;20051;-80
2022/05/01 09:47:46;;;;;;;8.50;4.80;;;13.60;99.90;;;;;;5042836;28;20193;-80
2022/05/01 09:50:14;;;;;;;6.07;3.80;;;13.60;99.90;;;;;;5040853;28;20108;-80
2022/05/01 09:53:00;;;;;;;4.88;3.70;;;13.60;99.90;;;;;;5062924;28;20070;-79
2022/05/01 09:55:28;;;;;;;7.75;4.55;;;13.70;99.90;;;;;;5079008;28;20071;-78
2022/05/01 09:58:04;;;;;;;6.53;4.57;;;13.70;99.90;;;;;;5077138;28;20040;-80
2022/05/01 10:00:38;;;;;;;7.28;4.10;;;13.70;99.90;;;;;;5062550;28;20078;-79
2022/05/01 10:03:22;;;;;;;6.78;4.18;;;13.70;99.90;;;;;;5077403;28;20045;-80
2022/05/01 10:05:49;;;;;;;6.75;4.68;;;13.60;99.90;;;;;;5072823;28;20424;-81
2022/05/01 10:08:16;;;;;;;5.90;4.88;;;13.50;99.90;;;;;;5047553;28;20064;-81
2022/05/01 10:10:45;;;;;;;8.77;4.70;;;13.20;99.90;;;;;;5056741;28;20079;-80
2022/05/01 10:13:13;;;;;;;7.13;4.43;;;13.30;99.90;;;;;;5058977;28;20489;-80
2022/05/01 10:15:39;;;;;;;8.05;4.95;;;13.40;99.90;;;;;;5056693;28;20124;-79
2022/05/01 10:18:06;;;;;;;7.63;4.80;;;13.50;99.90;;;;;;5059198;28;20057;-79
2022/05/01 10:20:34;;;;;;;7.38;4.35;;;13.60;99.90;;;;;;5068364;28;20059;-80
2022/05/01 10:23:03;;;;;;;7.05;4.43;;;13.60;99.90;;;;;;5061082;28;20056;-80
2022/05/01 10:25:33;;;;;;;6.60;4.60;;;13.40;99.90;;;;;;5061557;28;20063;-80
2022/05/01 10:28:16;;;;;;;6.63;4.40;;;13.30;99.90;;;;;;5076722;28;20400;-80
2022/05/01 10:34:28;;;;;;;6.80;4.70;;;13.30;99.90;;;;;;5078830;28;20045;-79
2022/05/01 10:37:00;;;;;;;6.38;4.10;;;13.40;99.90;;;;;;5076465;28;20059;-81
2022/05/01 10:39:34;;;;;;;6.68;4.05;;;13.30;99.90;;;;;;5078804;28;20049;-80
2022/05/01 10:42:00;;;;;;;7.60;4.43;;;13.20;99.90;;;;;;5077187;28;20044;-80
2022/05/01 10:44:35;;;;;;;6.30;4.63;;;13.10;99.90;;;;;;5077455;28;20056;-81
2022/05/01 10:47:19;;;;;;;5.95;4.00;;;13.10;99.90;;;;;;5078098;28;20084;-80
2022/05/01 10:49:47;;;;;;;4.63;3.25;;;13.10;99.90;;;;;;5076317;28;20051;-80
2022/05/01 10:52:22;;;;;;;7.10;4.40;;;13.10;99.90;;;;;;5061889;28;20100;-81
2022/05/01 10:55:05;;;;;;;5.97;3.28;;;13.10;99.90;;;;;;5076447;28;20044;-81
2022/05/01 10:57:31;;;;;;;5.85;3.58;;;13.10;99.90;;;;;;5076782;28;20049;-80
2022/05/01 11:00:10;;;;;;;6.50;3.40;;;13.10;99.90;;;;;;5078547;28;20036;-80
2022/05/01 11:02:47;;;;;;;4.38;3.13;;;13.20;99.90;;;;;;5076536;28;20132;-80
2022/05/01 11:05:32;;;;;;;;;;;13.10;99.90;;;;;;5046002;28;20115;-80
2022/05/01 11:08:00;;;;;;;7.60;3.75;;;12.90;99.90;;;;;;5077803;28;20395;-79
2022/05/01 11:10:26;;;;;;;5.82;3.90;;;12.90;99.90;;;;;;5060061;28;20055;-80
2022/05/01 11:12:53;;;;;;;6.05;4.00;;;12.80;99.90;;;;;;5061361;28;20056;-80
2022/05/01 11:15:27;;;;;;;5.80;4.10;;;12.90;99.90;;;;;;5059494;28;20059;-81
2022/05/01 11:17:54;;;;;;;5.13;3.90;;;13.00;99.90;;;;;;5077691;28;20052;-80
2022/05/01 11:20:19;;;;;;;6.00;4.25;;;12.90;99.90;;;;;;5076230;28;20057;-80
2022/05/01 11:22:46;;;;;;;7.35;3.90;;;13.00;99.90;;;;;;5077803;28;20280;-79
2022/05/01 11:25:36;;;;;;;6.45;3.95;;;13.10;99.90;;;;;;5078294;28;20068;-79
2022/05/01 11:28:02;;;;;;;5.88;3.67;;;13.30;99.90;;;;;;5076321;28;20049;-80
2022/05/01 11:30:29;;;;;;;5.25;3.70;;;13.40;99.90;;;;;;5078790;28;20074;-80
2022/05/01 11:33:10;;;;;;;6.78;3.45;;;13.50;99.90;;;;;;5076506;28;20044;-81
2022/05/01 11:35:55;;;;;;;5.25;3.17;;;13.60;99.90;;;;;;5077938;28;20052;-80
2022/05/01 11:38:33;;;;;;;4.88;3.35;;;13.70;99.90;;;;;;5078514;28;20049;-80
2022/05/01 11:41:01;;;;;;;3.92;2.70;;;13.90;99.90;;;;;;5072557;28;20472;-79
2022/05/01 11:43:28;;;;;;;4.30;2.85;;;14.00;99.90;;;;;;5041440;28;20040;-80
2022/05/01 11:45:58;;;;;;;5.82;2.88;;;14.30;99.90;;;;;;5056752;28;20048;-81
2022/05/01 11:48:25;;;;;;;3.65;2.72;;;14.50;99.90;;;;;;5057596;28;20404;-78
2022/05/01 11:50:52;;;;;;;5.50;3.00;;;14.50;99.90;;;;;;5058236;28;20037;-78
2022/05/01 11:53:25;;;;;;;5.85;3.22;;;14.50;99.90;;;;;;5040351;28;20080;-79
2022/05/01 12:04:31;;;;;;;5.80;3.25;;;14.70;99.90;;;;;;5061828;28;20065;-79
2022/05/01 12:07:20;;;;;;;5.97;3.60;;;14.70;99.90;;;;;;5043096;28;20079;-80
2022/05/01 12:09:47;;;;;;;5.75;4.10;;;14.80;99.90;;;;;;5061727;28;20524;-78
2022/05/01 12:12:19;;;;;;;6.03;3.75;;;14.80;99.90;;;;;;5044231;28;20053;-79
2022/05/01 12:14:46;;;;;;;6.20;3.42;;;14.70;99.90;;;;;;5060165;28;20049;-80
2022/05/01 12:17:18;;;;;;;6.35;3.88;;;14.60;99.90;;;;;;5061181;28;20444;-80
2022/05/01 12:19:49;;;;;;;6.70;3.60;;;14.60;99.90;;;;;;5063595;28;20036;-80
2022/05/01 12:22:20;;;;;;;6.13;3.50;;;14.60;99.90;;;;;;5069195;28;20587;-80
2022/05/01 12:24:47;;;;;;;8.00;3.60;;;14.50;99.90;;;;;;5047017;28;20041;-78
2022/05/01 12:27:15;;;;;;;4.45;3.05;;;14.40;99.90;;;;;;5080680;28;20098;-79
2022/05/01 12:29:51;;;;;;;5.72;3.60;;;14.30;99.90;;;;;;5081405;28;20053;-80
2022/05/01 12:32:17;;;;;;;6.28;3.58;;;14.00;99.90;;;;;;5046454;28;20079;-80
2022/05/01 12:34:52;;;;;;;4.85;3.40;;;13.90;99.90;;;;;;5064536;28;20074;-80
2022/05/01 12:37:24;;;;;;;6.25;3.30;;;13.80;99.90;;;;;;5062785;28;20056;-80
2022/05/01 12:40:02;;;;;;;4.35;3.25;;;13.70;99.90;;;;;;5081171;28;20102;-80
2022/05/01 12:45:22;;;;;;;6.70;3.10;;;13.80;99.90;;;;;;5064998;28;20521;-79
2022/05/01 12:47:50;;;;;;;4.05;2.60;;;13.80;99.90;;;;;;5048491;28;20045;-79
2022/05/01 12:50:19;;;;;;;4.05;3.00;;;13.70;99.90;;;;;;5062765;28;20460;-80
2022/05/01 12:52:47;;;;;;;5.53;3.13;;;13.80;99.90;;;;;;5080997;28;20542;-80
2022/05/01 12:55:19;;;;;;;6.18;2.80;;;13.80;99.90;;;;;;5080508;28;20044;-81
2022/05/01 12:57:55;;;;;;;3.95;2.88;;;13.80;99.90;;;;;;5072350;28;20032;-79
2022/05/01 13:00:30;;;;;;;3.67;2.58;;;13.70;99.90;;;;;;5080887;28;20053;-78
2022/05/01 13:03:17;;;;;;;3.97;2.67;;;13.80;99.90;;;;;;5079076;28;20198;-79
2022/05/01 13:06:00;;;;;;;4.00;2.70;;;14.00;99.90;;;;;;5063298;28;20060;-79
2022/05/01 13:08:26;;;;;;;4.13;2.70;;;14.10;99.90;;;;;;5060508;28;20108;-78
2022/05/01 13:11:19;;;;;;;5.05;2.65;;;14.10;99.90;;;;;;5025525;28;20052;-78
2022/05/01 13:13:59;;;;;;;3.88;2.90;;;14.20;99.90;;;;;;5056602;28;20060;-79
2022/05/01 13:16:30;;;;;;;5.25;3.38;;;14.20;99.90;;;;;;5062837;28;20078;-79
2022/05/01 13:19:03;;;;;;;6.10;3.15;;;14.10;99.90;;;;;;5079020;28;20570;-78
2022/05/01 13:21:35;;;;;;;4.40;2.88;;;14.20;99.90;;;;;;5080743;28;20045;-78
2022/05/01 13:24:06;;;;;;;6.25;3.40;;;14.20;99.90;;;;;;5062047;28;20037;-78
2022/05/01 13:26:31;;;;;;;3.70;2.63;;;14.20;99.90;;;;;;5080899;28;20055;-78
2022/05/01 13:28:57;;;;;;;4.45;2.95;;;14.20;99.90;;;;;;5057631;28;20045;-79
2022/05/01 13:31:24;;;;;;;4.30;2.72;;;14.20;99.90;;;;;;5045827;28;21103;-79