Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:02:24;;;;;;;12.90;11.60;;;;;;;5.75;100.00;98523.44;6550216;21;20259;-83
2024/04/24 00:04:53;;;;;;;12.83;11.57;;;;;;;5.66;100.00;98520.22;6506984;21;20224;-81
2024/04/24 00:07:23;;;;;;;12.30;11.10;;;;;;;5.66;100.00;98514.91;6593728;21;20338;-82
2024/04/24 00:09:50;;;;;;;12.10;10.90;;;;;;;5.66;100.00;98517.56;6550703;21;20216;-85
2024/04/24 00:12:19;;;;;;;12.03;10.83;;;;;;;5.61;100.00;98517.38;6507642;21;20227;-81
2024/04/24 00:14:46;;;;;;;12.10;10.90;;;;;;;5.62;100.00;98518.22;6508102;21;20267;-81
2024/04/24 00:17:16;;;;;;;13.17;11.77;;;;;;;5.61;100.00;98517.38;6551176;21;20273;-83
2024/04/24 00:19:43;;;;;;;12.53;11.33;;;;;;;5.60;100.00;98515.75;6549913;21;20220;-81
2024/04/24 00:22:11;;;;;;;11.93;10.73;;;;;;;5.64;100.00;98513.50;6550045;21;20299;-81
2024/04/24 00:24:38;;;;;;;13.57;11.47;;;;;;;5.61;100.00;98513.91;6506272;21;20240;-81
2024/04/24 00:27:07;;;;;;;12.73;11.43;;;;;;;5.58;100.00;98514.34;6549657;21;20228;-79
2024/04/24 00:29:35;;;;;;;11.93;10.73;;;;;;;5.54;100.00;98508.66;6593041;21;20276;-79
2024/04/24 00:32:06;;;;;;;13.43;11.93;;;;;;;5.62;100.00;98513.72;6592621;21;20236;-83
2024/04/24 00:34:35;;;;;;;12.73;11.43;;;;;;;5.55;100.00;98515.59;6508465;21;20220;-83
2024/04/24 00:37:02;;;;;;;12.83;11.60;;;;;;;5.54;100.00;98507.84;6505911;21;20224;-80
2024/04/24 00:39:30;;;;;;;12.27;11.03;;;;;;;5.59;100.00;98510.69;6547964;21;20254;-80
2024/04/24 00:41:57;;;;;;;11.93;10.80;;;;;;;5.52;100.00;98512.56;6592608;21;20329;-80
2024/04/24 00:44:25;;;;;;;13.00;11.70;;;;;;;5.50;100.00;98506.66;6549294;21;20219;-81
2024/04/24 00:46:53;;;;;;;12.57;11.37;;;;;;;5.46;100.00;98506.25;6550753;21;20224;-79
2024/04/24 00:49:22;;;;;;;12.60;11.40;;;;;;;5.48;100.00;98516.66;6592283;21;20220;-81
2024/04/24 00:51:50;;;;;;;12.97;11.67;;;;;;;5.51;100.00;98503.75;6594523;21;20325;-80
2024/04/24 00:54:19;;;;;;;12.03;10.77;;;;;;;5.53;100.00;98499.06;6591820;21;20782;-79
2024/04/24 00:56:47;;;;;;;12.00;10.70;;;;;;;5.50;100.00;98510.13;6548463;21;20220;-82
2024/04/24 00:59:14;;;;;;;12.17;10.90;;;;;;;5.42;100.00;98496.25;6549648;21;20828;-81
2024/04/24 01:01:42;;;;;;;12.67;11.23;;;;;;;5.44;100.00;98496.88;6549012;21;20223;-81
2024/04/24 01:04:11;;;;;;;11.97;10.87;;;;;;;5.49;100.00;98500.53;6548283;21;20249;-81
2024/04/24 01:06:39;;;;;;;12.10;10.93;;;;;;;5.48;100.00;98493.56;6592707;21;20231;-80
2024/04/24 01:09:07;;;;;;;12.30;11.00;;;;;;;5.45;100.00;98490.53;6590826;21;20220;-83
2024/04/24 01:11:35;;;;;;;12.47;11.13;;;;;;;5.48;100.00;98490.91;6591712;21;20239;-81
2024/04/24 01:14:03;;;;;;;12.50;11.30;;;;;;;5.43;100.00;98484.59;6505208;21;20681;-84
2024/04/24 01:16:37;;;;;;;11.83;10.73;;;;;;;5.43;100.00;98489.94;6592850;21;20239;-80
2024/04/24 01:19:18;;;;;;;12.07;10.77;;;;;;;5.40;100.00;98485.06;6507216;21;20219;-81
2024/04/24 01:22:10;;;;;;;11.97;10.77;;;;;;;5.44;100.00;98483.59;6549691;21;20232;-81
2024/04/24 01:24:42;;;;;;;11.97;10.77;;;;;;;5.40;100.00;98490.38;6594956;21;20346;-81
2024/04/24 01:27:10;;;;;;;12.73;11.47;;;;;;;5.47;100.00;98480.50;6507398;21;20229;-80
2024/04/24 01:29:38;;;;;;;12.97;11.67;;;;;;;5.39;100.00;98472.78;6550450;21;20342;-83
2024/04/24 01:32:05;;;;;;;13.00;11.60;;;;;;;5.35;100.00;98477.72;6548328;21;20315;-84
2024/04/24 01:34:34;;;;;;;12.47;11.20;;;;;;;5.30;100.00;98467.75;6507065;21;21094;-81
2024/04/24 01:37:01;;;;;;;12.80;11.50;;;;;;;5.30;100.00;98464.28;6548678;21;20224;-79
2024/04/24 01:39:29;;;;;;;13.17;11.87;;;;;;;5.27;100.00;98476.13;6549635;21;20228;-81
2024/04/24 01:41:57;;;;;;;12.97;11.77;;;;;;;5.26;100.00;98473.69;6506874;21;20290;-81
2024/04/24 01:44:25;;;;;;;13.53;12.13;;;;;;;5.23;100.00;98479.41;6636777;21;20270;-84
2024/04/24 01:46:53;;;;;;;13.70;12.33;;;;;;;5.22;100.00;98464.53;6592971;21;20288;-81
2024/04/24 01:49:23;;;;;;;12.80;11.50;;;;;;;5.19;100.00;98463.09;6591517;21;20298;-81
2024/04/24 01:51:51;;;;;;;13.60;11.23;;;;;;;5.18;100.00;98460.69;6548813;21;21102;-82
2024/04/24 01:54:18;;;;;;;13.70;12.17;;;;;;;5.16;100.00;98465.38;6508444;21;21208;-81
2024/04/24 01:56:46;;;;;;;12.70;11.40;;;;;;;5.19;100.00;98455.13;6552065;21;20211;-81
2024/04/24 01:59:14;;;;;;;13.20;11.80;;;;;;;5.22;100.00;98453.91;6594426;21;20223;-81
2024/04/24 02:01:42;;;;;;;13.73;12.40;;;;;;;5.18;100.00;98460.69;6595655;21;20228;-81
2024/04/24 02:04:13;;;;;;;12.83;11.53;;;;;;;5.09;100.00;98468.06;6553612;21;20262;-79
2024/04/24 02:06:41;;;;;;;13.37;11.97;;;;;;;5.04;100.00;98467.09;6595363;21;20291;-80
2024/04/24 02:09:09;;;;;;;12.80;11.47;;;;;;;5.12;100.00;98469.50;6551472;21;20231;-82
2024/04/24 02:11:37;;;;;;;12.77;11.47;;;;;;;5.10;100.00;98464.38;6551937;21;20234;-82
2024/04/24 02:14:05;;;;;;;13.50;12.10;;;;;;;5.07;100.00;98467.47;6552113;21;20220;-81
2024/04/24 02:16:34;;;;;;;13.53;12.13;;;;;;;5.04;100.00;98456.47;6595294;21;20716;-82
2024/04/24 02:19:02;;;;;;;12.90;11.60;;;;;;;5.06;100.00;98463.19;6551171;21;20224;-81
2024/04/24 02:21:30;;;;;;;13.67;12.27;;;;;;;5.06;100.00;98457.88;6508415;21;20236;-83
2024/04/24 02:24:00;;;;;;;12.43;11.23;;;;;;;5.04;100.00;98453.81;6595308;21;20235;-80
2024/04/24 02:26:28;;;;;;;12.90;11.60;;;;;;;5.01;100.00;98462.19;6552090;21;20228;-82
2024/04/24 02:28:56;;;;;;;13.53;12.23;;;;;;;5.01;100.00;98459.53;6552061;21;20323;-82
2024/04/24 02:31:24;;;;;;;13.50;12.20;;;;;;;4.98;100.00;98458.13;6551751;21;20243;-81
2024/04/24 02:33:54;;;;;;;13.43;12.13;;;;;;;5.00;100.00;98450.75;6596452;21;20334;-82
2024/04/24 02:36:22;;;;;;;13.93;12.60;;;;;;;4.98;100.00;98454.66;6585615;21;20250;-79
2024/04/24 02:38:51;;;;;;;13.37;11.97;;;;;;;5.00;100.00;98464.00;6633059;21;20292;-80
2024/04/24 02:41:18;;;;;;;14.13;12.63;;;;;;;4.99;100.00;98464.25;6588209;21;20220;-80
2024/04/24 02:43:48;;;;;;;13.70;12.23;;;;;;;5.03;100.00;98468.91;6588280;21;20232;-81
2024/04/24 02:46:15;;;;;;;13.53;12.13;;;;;;;5.05;100.00;98460.72;6588942;21;20219;-79
2024/04/24 02:48:43;;;;;;;13.30;11.90;;;;;;;4.99;100.00;98454.44;6588430;21;20283;-82
2024/04/24 02:51:11;;;;;;;13.97;12.23;;;;;;;5.05;100.00;98450.09;6588478;21;20325;-79
2024/04/24 02:53:39;;;;;;;12.90;11.60;;;;;;;5.04;100.00;98449.28;6588307;21;20224;-79
2024/04/24 02:56:07;;;;;;;12.87;11.57;;;;;;;5.00;100.00;98447.28;6546056;21;20228;-80
2024/04/24 02:58:35;;;;;;;12.90;11.60;;;;;;;4.98;100.00;98452.00;6588040;21;20250;-81
2024/04/24 03:01:03;;;;;;;12.93;11.73;;;;;;;4.99;100.00;98445.66;6632108;21;20224;-79
2024/04/24 03:03:36;;;;;;;12.13;10.97;;;;;;;5.00;100.00;98447.28;6547331;21;20709;-82
2024/04/24 03:06:04;;;;;;;12.40;11.20;;;;;;;4.98;100.00;98439.53;6544535;21;20283;-80
2024/04/24 03:08:32;;;;;;;13.23;11.70;;;;;;;4.95;100.00;98436.47;6545149;21;20236;-80
2024/04/24 03:11:01;;;;;;;12.40;11.17;;;;;;;4.95;100.00;98436.47;6632397;21;20276;-81
2024/04/24 03:13:29;;;;;;;13.17;11.87;;;;;;;4.90;100.00;98436.31;6545234;21;20240;-79
2024/04/24 03:15:57;;;;;;;11.57;10.43;;;;;;;4.94;100.00;98434.88;6631903;21;20228;-81
2024/04/24 03:18:25;;;;;;;12.50;11.30;;;;;;;4.87;100.00;98448.16;6632141;21;20734;-80
2024/04/24 03:20:53;;;;;;;12.90;11.60;;;;;;;4.85;100.00;98440.41;6587571;21;20228;-81
2024/04/24 03:23:21;;;;;;;12.30;11.10;;;;;;;4.82;100.00;98455.94;6588035;21;20232;-79
2024/04/24 03:25:49;;;;;;;11.80;10.70;;;;;;;4.82;100.00;98446.16;6587655;21;20228;-80
2024/04/24 03:28:17;;;;;;;11.70;10.60;;;;;;;4.81;100.00;98449.81;6587482;21;20227;-81
2024/04/24 03:30:44;;;;;;;12.07;10.80;;;;;;;4.76;100.00;98448.81;6587138;21;20224;-80
2024/04/24 03:33:12;;;;;;;12.03;10.83;;;;;;;4.81;100.00;98447.16;6586591;21;20248;-81
2024/04/24 03:35:46;;;;;;;12.03;10.70;;;;;;;4.76;100.00;98446.97;6631430;21;20228;-79
2024/04/24 03:38:14;;;;;;;12.20;11.00;;;;;;;4.79;100.00;98451.88;6587752;21;20273;-81
2024/04/24 03:40:41;;;;;;;11.73;10.63;;;;;;;4.74;100.00;98453.53;6586824;21;20284;-79
2024/04/24 03:43:09;;;;;;;12.27;11.07;;;;;;;4.69;100.00;98450.69;6543776;21;20232;-80
2024/04/24 03:45:37;;;;;;;11.83;10.63;;;;;;;4.72;100.00;98450.25;6586714;21;20273;-80
2024/04/24 03:48:05;;;;;;;12.40;10.87;;;;;;;4.78;100.00;98441.47;6586087;21;20290;-81
2024/04/24 03:50:33;;;;;;;14.93;11.60;;;;;;;4.73;100.00;98438.63;6542059;21;20224;-81
2024/04/24 03:53:01;;;;;;;12.37;11.17;;;;;;;4.70;100.00;98434.56;6584366;21;20258;-81
2024/04/24 03:55:29;;;;;;;11.60;10.50;;;;;;;4.71;100.00;98432.75;6585061;21;20296;-81
2024/04/24 03:57:59;;;;;;;12.37;11.17;;;;;;;4.71;100.00;98438.06;6585212;21;20294;-80
2024/04/24 04:00:27;;;;;;;11.13;10.03;;;;;;;4.73;100.00;98431.50;6584582;21;20287;-81
2024/04/24 04:02:55;;;;;;;11.67;10.57;;;;;;;4.66;100.00;98428.06;6584796;21;20251;-80
2024/04/24 04:05:23;;;;;;;12.47;11.27;;;;;;;4.65;100.00;98423.78;6628981;21;20228;-81
2024/04/24 04:07:58;;;;;;;13.33;11.97;;;;;;;4.64;100.00;98422.16;6629949;21;20342;-80
2024/04/24 04:10:26;;;;;;;12.17;10.97;;;;;;;4.65;100.00;98426.44;6628318;21;20720;-80
2024/04/24 04:12:54;;;;;;;11.90;10.70;;;;;;;4.67;100.00;98428.84;6541187;21;20279;-80
2024/04/24 04:15:23;;;;;;;12.50;11.30;;;;;;;4.64;100.00;98427.44;6583900;21;20270;-80
2024/04/24 04:17:50;;;;;;;12.97;11.67;;;;;;;4.62;100.00;98426.84;6628479;21;20236;-80
2024/04/24 04:20:19;;;;;;;13.73;12.23;;;;;;;4.62;100.00;98424.19;6584400;21;20302;-80
2024/04/24 04:22:47;;;;;;;13.43;12.13;;;;;;;4.64;100.00;98430.09;6584166;21;20350;-81
2024/04/24 04:25:15;;;;;;;13.60;12.30;;;;;;;4.65;100.00;98423.78;6585599;21;20240;-81
2024/04/24 04:27:45;;;;;;;12.97;11.67;;;;;;;4.67;100.00;98427.03;6586986;21;20287;-80
2024/04/24 04:30:14;;;;;;;13.83;12.17;;;;;;;4.62;100.00;98431.34;6542295;21;20276;-81
2024/04/24 04:32:42;;;;;;;13.93;11.90;;;;;;;4.68;100.00;98430.50;6542838;21;20614;-82
2024/04/24 04:35:10;;;;;;;13.10;11.70;;;;;;;4.72;100.00;98431.69;6586529;21;20321;-81
2024/04/24 04:37:40;;;;;;;13.33;11.93;;;;;;;4.78;100.00;98436.97;6588831;21;20897;-81
2024/04/24 04:40:10;;;;;;;13.63;11.60;;;;;;;4.76;100.00;98431.06;6546133;21;20232;-82
2024/04/24 04:42:38;;;;;;;12.63;11.33;;;;;;;4.80;100.00;98431.47;6545263;21;20232;-81
2024/04/24 04:45:07;;;;;;;13.07;11.77;;;;;;;4.84;100.00;98437.97;6586877;21;20255;-82
2024/04/24 04:47:34;;;;;;;12.20;11.00;;;;;;;4.85;100.00;98434.31;6584166;21;20275;-82
2024/04/24 04:50:07;;;;;;;11.00;9.93;;;;;;;4.97;100.00;98442.41;6586749;21;20232;-82
2024/04/24 04:52:34;;;;;;;11.53;10.47;;;;;;;4.91;100.00;98432.63;6540566;21;20317;-82
2024/04/24 04:55:03;;;;;;;11.30;10.20;;;;;;;4.99;100.00;98429.75;6544006;21;20236;-81
2024/04/24 04:57:30;;;;;;;10.97;9.87;;;;;;;4.92;100.00;98423.63;6543629;21;20240;-84
2024/04/24 04:59:58;;;;;;;12.87;9.87;;;;;;;4.86;100.00;98436.72;6542488;21;20228;-82
2024/04/24 05:02:29;;;;;;;10.80;9.70;;;;;;;4.87;100.00;98432.25;6587547;21;20266;-83
2024/04/24 05:04:57;;;;;;;10.07;9.07;;;;;;;4.94;100.00;98430.38;6544611;21;20266;-83
2024/04/24 05:07:26;;;;;;;9.47;8.57;;;;;;;4.95;100.00;98433.81;6544776;21;20274;-83
2024/04/24 05:09:53;;;;;;;9.40;8.50;;;;;;;4.99;100.00;98430.56;6587885;21;20261;-84
2024/04/24 05:12:21;;;;;;;9.50;8.57;;;;;;;4.92;100.00;98427.13;6585657;21;20236;-81
2024/04/24 05:14:50;;;;;;;9.10;8.27;;;;;;;4.93;100.00;98431.41;6627629;21;20232;-81
2024/04/24 05:17:18;;;;;;;8.17;7.37;;;;;;;4.92;100.00;98437.72;6628303;21;20224;-83
2024/04/24 05:19:49;;;;;;;7.93;7.23;;;;;;;5.00;100.00;98431.34;6540911;21;20324;-83
2024/04/24 05:22:18;;;;;;;7.43;6.73;;;;;;;5.01;100.00;98444.41;6627890;21;20228;-83
2024/04/24 05:24:46;;;;;;;7.53;6.83;;;;;;;5.04;100.00;98448.50;6583490;21;20274;-83
2024/04/24 05:30:00;;;;;;;8.00;7.20;;;;;;;5.14;100.00;98451.47;6592867;21;20228;-83
2024/04/24 05:32:28;;;;;;;7.80;7.00;;;;;;;5.11;100.00;98444.78;6585955;21;20281;-81
2024/04/24 05:34:57;;;;;;;7.33;6.63;;;;;;;5.01;100.00;98454.22;6544345;21;20231;-80
2024/04/24 05:37:25;;;;;;;7.43;6.53;;;;;;;5.07;100.00;98450.72;6543576;21;20228;-81
2024/04/24 05:39:56;;;;;;;6.60;6.00;;;;;;;5.09;100.00;98456.63;6589179;21;20228;-82
2024/04/24 05:42:24;;;;;;;6.17;5.67;;;;;;;5.04;100.00;98454.59;6543526;21;20231;-82
2024/04/24 05:44:53;;;;;;;6.00;5.50;;;;;;;5.01;100.00;98456.88;6630325;21;20287;-80
2024/04/24 05:47:24;;;;;;;6.30;5.70;;;;;;;4.96;100.00;98452.19;6546428;21;20313;-84
2024/04/24 05:49:53;;;;;;;6.13;5.60;;;;;;;5.02;100.00;98459.31;6587207;21;20224;-82
2024/04/24 05:52:21;;;;;;;6.00;5.50;;;;;;;5.04;100.00;98456.47;6628442;21;20273;-81
2024/04/24 05:54:52;;;;;;;6.30;5.80;;;;;;;5.03;100.00;98460.97;6540547;21;20652;-82
2024/04/24 05:57:23;;;;;;;6.13;5.60;;;;;;;4.95;100.00;98465.66;6539167;21;20232;-83
2024/04/24 05:59:56;;;;;;;6.37;5.77;;;;;;;4.94;100.00;98464.88;6630668;21;20261;-81
2024/04/24 06:02:24;;;;;;;6.53;5.93;;;;;;;5.06;100.00;98457.88;6538126;21;20231;-83
2024/04/24 06:04:55;;;;;;;6.60;6.00;;;;;;;5.07;100.00;98458.69;6582672;21;20240;-82
2024/04/24 06:07:24;;;;;;;5.90;5.33;;;;;;;5.04;100.00;98454.59;6544670;21;20283;-81
2024/04/24 06:09:59;;;;;;;5.70;5.23;;;;;;;5.05;100.00;98453.56;6589414;21;20262;-83
2024/04/24 06:12:27;;;;;;;5.33;4.90;;;;;;;5.05;100.00;98458.06;6587077;21;20751;-81
2024/04/24 06:14:55;;;;;;;5.67;5.17;;;;;;;5.12;100.00;98456.22;6586119;21;20274;-82
2024/04/24 06:17:22;;;;;;;5.57;5.07;;;;;;;5.15;100.00;98456.59;6543135;21;20236;-81
2024/04/24 06:19:50;;;;;;;5.63;5.10;;;;;;;5.15;100.00;98461.91;6585948;21;20236;-81
2024/04/24 06:22:18;;;;;;;6.17;5.57;;;;;;;5.13;100.00;98469.25;6630451;21;20337;-81
2024/04/24 06:24:46;;;;;;;5.60;5.10;;;;;;;5.07;100.00;98475.44;6586758;21;20278;-81
2024/04/24 06:27:14;;;;;;;5.90;5.40;;;;;;;5.22;100.00;98473.31;6630160;21;20231;-81
2024/04/24 06:29:43;;;;;;;6.00;5.40;;;;;;;5.26;100.00;98468.38;6586831;21;20232;-82
2024/04/24 06:32:11;;;;;;;6.70;6.07;;;;;;;5.21;100.00;98477.00;6586732;21;20244;-80
2024/04/24 06:34:42;;;;;;;6.03;5.43;;;;;;;5.24;100.00;98479.22;6587637;21;20317;-82
2024/04/24 06:37:10;;;;;;;6.33;5.73;;;;;;;5.29;100.00;98470.59;6544624;21;20227;-81
2024/04/24 06:39:39;;;;;;;5.77;5.23;;;;;;;5.31;100.00;98468.56;6544066;21;20602;-80
2024/04/24 06:42:08;;;;;;;6.10;5.60;;;;;;;5.29;100.00;98475.91;6587926;21;20707;-81
2024/04/24 06:44:41;;;;;;;5.97;5.43;;;;;;;5.16;100.00;98476.81;6588440;21;20236;-80
2024/04/24 06:47:09;;;;;;;5.87;5.37;;;;;;;5.21;100.00;98476.16;6589257;21;20236;-80
2024/04/24 06:49:37;;;;;;;6.43;5.83;;;;;;;5.17;100.00;98486.41;6589369;21;20228;-81
2024/04/24 06:52:06;;;;;;;5.97;5.47;;;;;;;5.25;100.00;98478.19;6589060;21;20662;-80
2024/04/24 06:54:34;;;;;;;6.50;5.90;;;;;;;5.27;100.00;98489.41;6545958;21;20236;-80
2024/04/24 06:57:02;;;;;;;6.43;5.83;;;;;;;5.28;100.00;98476.94;6588390;21;20329;-83
2024/04/24 06:59:30;;;;;;;7.83;6.50;;;;;;;5.26;100.00;98479.00;6544061;21;20240;-82
2024/04/24 07:01:59;;;;;;;7.13;6.53;;;;;;;5.33;100.00;98482.41;6544050;21;20313;-81
2024/04/24 07:04:28;;;;;;;7.20;6.50;;;;;;;5.41;100.00;98484.03;6545109;21;20228;-81
2024/04/24 07:07:02;;;;;;;7.40;6.80;;;;;;;5.42;100.00;98482.97;6589000;21;20247;-82
2024/04/24 07:09:31;;;;;;;7.60;6.90;;;;;;;5.40;100.00;98477.09;6546450;21;21035;-82
2024/04/24 07:12:01;;;;;;;7.70;7.00;;;;;;;5.42;100.00;98480.31;6589980;21;20262;-81
2024/04/24 07:14:30;;;;;;;8.10;7.40;;;;;;;5.37;100.00;98478.31;6546494;21;20291;-81
2024/04/24 07:16:58;;;;;;;8.07;7.37;;;;;;;5.25;100.00;98478.19;6587914;21;20223;-81
2024/04/24 07:19:25;;;;;;;8.60;7.80;;;;;;;5.29;100.00;98476.72;6587661;21;20270;-81
2024/04/24 07:21:57;;;;;;;8.30;7.50;;;;;;;5.42;100.00;98475.00;6545437;21;20240;-80
2024/04/24 07:24:25;;;;;;;10.83;7.90;;;;;;;5.43;100.00;98477.47;6587446;21;20244;-82
2024/04/24 07:26:53;;;;;;;8.80;8.00;;;;;;;5.43;100.00;98480.13;6544505;21;20680;-80
2024/04/24 07:29:24;;;;;;;9.40;8.50;;;;;;;5.57;100.00;98478.19;6587782;21;20220;-82
2024/04/24 07:31:52;;;;;;;9.57;8.67;;;;;;;5.68;100.00;98477.50;6544452;21;20286;-81
2024/04/24 07:34:20;;;;;;;8.70;7.90;;;;;;;5.75;100.00;98475.59;6587661;21;20342;-81
2024/04/24 07:36:49;;;;;;;9.40;8.50;;;;;;;5.68;100.00;98474.84;6544792;21;20337;-81
2024/04/24 07:39:17;;;;;;;10.60;9.50;;;;;;;5.81;100.00;98474.72;6630824;21;20244;-80
2024/04/24 07:41:49;;;;;;;9.40;8.50;;;;;;;5.86;100.00;98476.75;6546105;21;20259;-81
2024/04/24 07:44:17;;;;;;;9.27;8.37;;;;;;;5.95;100.00;98467.50;6544297;21;20665;-80
2024/04/24 07:46:46;;;;;;;9.30;8.40;;;;;;;6.02;100.00;98477.03;6586346;21;20236;-81
2024/04/24 07:49:20;;;;;;;9.03;8.13;;;;;;;6.14;100.00;98474.47;6591968;21;20282;-81
2024/04/24 07:51:48;;;;;;;8.70;7.90;;;;;;;6.20;100.00;98471.75;6631512;21;20228;-81
2024/04/24 07:54:16;;;;;;;8.90;7.43;;;;;;;6.17;100.00;98466.88;6587474;21;20272;-81
2024/04/24 07:56:45;;;;;;;8.30;7.60;;;;;;;6.35;100.00;98467.91;6588509;21;20280;-81
2024/04/24 07:59:14;;;;;;;8.33;7.53;;;;;;;6.38;100.00;98467.50;6587536;21;20275;-81
2024/04/24 08:01:44;;;;;;;8.43;7.63;;;;;;;6.47;100.00;98459.00;6587994;21;20232;-82
2024/04/24 08:04:12;;;;;;;8.27;7.47;;;;;;;6.50;100.00;98460.38;6544425;21;20294;-81
2024/04/24 08:06:40;;;;;;;7.93;7.17;;;;;;;6.34;100.00;98461.00;6543838;21;20271;-82
2024/04/24 08:09:10;;;;;;;7.60;6.90;;;;;;;6.30;100.00;98463.25;6630492;21;20333;-81
2024/04/24 08:11:37;;;;;;;7.83;7.13;;;;;;;6.43;100.00;98470.31;6586024;21;20228;-81
2024/04/24 08:14:08;;;;;;;8.13;7.33;;;;;;;6.29;100.00;98469.63;6586934;21;20321;-80
2024/04/24 08:16:36;;;;;;;8.40;7.60;;;;;;;6.12;100.00;98479.19;6544842;21;20231;-81
2024/04/24 08:19:04;;;;;;;8.40;7.60;;;;;;;6.19;100.00;98470.13;6586540;21;20299;-83
2024/04/24 08:21:32;;;;;;;9.20;8.30;;;;;;;6.20;100.00;98474.41;6542791;21;20228;-80
2024/04/24 08:23:59;;;;;;;8.67;7.77;;;;;;;6.29;100.00;98468.81;6542292;21;20276;-81
2024/04/24 08:26:40;;;;;;;8.57;7.77;;;;;;;6.41;100.00;98473.19;6589865;21;20850;-81
2024/04/24 08:29:09;;;;;;;8.70;7.80;;;;;;;6.41;100.00;98464.38;6587506;21;20261;-80
2024/04/24 08:31:43;;;;;;;7.10;6.40;;;;;;;6.36;100.00;98475.69;6585981;21;20244;-81
2024/04/24 08:34:11;;;;;;;7.50;6.70;;;;;;;6.27;100.00;98481.50;6587195;21;20332;-80
2024/04/24 08:36:38;;;;;;;7.73;7.03;;;;;;;6.40;100.00;98484.84;6630493;21;20295;-81
2024/04/24 08:39:14;;;;;;;6.40;5.80;;;;;;;6.42;100.00;98479.31;6546524;21;20262;-82
2024/04/24 08:41:47;;;;;;;6.23;5.63;;;;;;;6.41;100.00;98475.03;6545715;21;20322;-81
2024/04/24 08:44:24;;;;;;;5.87;5.27;;;;;;;6.33;100.00;98470.00;6589031;21;20235;-81
2024/04/24 08:46:56;;;;;;;5.80;5.30;;;;;;;6.38;100.00;98470.16;6546569;21;20315;-81
2024/04/24 08:49:24;;;;;;;5.60;5.10;;;;;;;6.24;100.00;98464.16;6586620;21;20220;-81
2024/04/24 08:51:55;;;;;;;5.90;5.40;;;;;;;6.29;100.00;98468.81;6585081;21;20233;-81
2024/04/24 08:54:25;;;;;;;6.07;5.47;;;;;;;6.40;100.00;98471.53;6585436;21;20728;-80
2024/04/24 08:57:01;;;;;;;5.80;5.30;;;;;;;6.29;100.00;98464.31;6627867;21;20342;-80
2024/04/24 08:59:35;;;;;;;6.17;5.57;;;;;;;6.07;100.00;98460.41;6585412;21;20236;-82
2024/04/24 09:02:08;;;;;;;6.43;5.83;;;;;;;6.17;100.00;98466.88;6543150;21;20227;-81
2024/04/24 09:04:39;;;;;;;7.47;6.77;;;;;;;6.31;100.00;98466.72;6628547;21;20227;-84
2024/04/24 09:07:08;;;;;;;6.77;6.17;;;;;;;6.19;100.00;98459.50;6542065;21;20240;-82
2024/04/24 09:09:35;;;;;;;6.67;6.07;;;;;;;6.18;100.00;98454.38;6582950;21;20307;-82
2024/04/24 09:12:06;;;;;;;7.83;7.10;;;;;;;6.03;100.00;98462.69;6539556;21;20260;-81
2024/04/24 09:14:41;;;;;;;7.50;6.80;;;;;;;6.16;100.00;98456.44;6630465;21;20298;-82
2024/04/24 09:17:11;;;;;;;8.20;7.40;;;;;;;6.24;100.00;98458.03;6585491;21;20296;-81
2024/04/24 09:19:42;;;;;;;7.83;7.13;;;;;;;6.07;100.00;98461.22;6585976;21;20259;-82
2024/04/24 09:22:11;;;;;;;8.50;7.70;;;;;;;6.11;100.00;98459.75;6585953;21;20219;-84
2024/04/24 09:24:45;;;;;;;8.50;7.60;;;;;;;6.16;100.00;98456.44;6585900;21;20248;-80
2024/04/24 09:27:16;;;;;;;8.40;7.60;;;;;;;6.31;100.00;98458.75;6587106;21;20221;-80
2024/04/24 09:30:01;;;;;;;8.23;7.43;;;;;;;6.44;100.00;98459.41;6542515;21;20228;-80
2024/04/24 09:32:30;;;;;;;6.47;5.90;;;;;;;6.50;100.00;98455.06;6590217;21;20252;-80
2024/04/24 09:34:58;;;;;;;6.57;5.97;;;;;;;6.56;100.00;98463.00;6539502;21;20236;-81
2024/04/24 09:37:26;;;;;;;6.90;6.30;;;;;;;6.80;100.00;98453.28;6583523;21;20289;-83
2024/04/24 09:39:53;;;;;;;6.93;6.33;;;;;;;6.84;100.00;98461.63;6582656;21;20238;-80
2024/04/24 09:42:21;;;;;;;5.43;5.00;;;;;;;6.97;100.00;98453.47;6582533;21;20232;-79
2024/04/24 09:44:50;;;;;;;6.20;5.60;;;;;;;6.89;100.00;98451.94;6583129;21;20700;-80
2024/04/24 09:47:23;;;;;;;5.87;5.37;;;;;;;7.07;100.00;98451.09;6583308;21;20940;-80
2024/04/24 09:49:54;;;;;;;5.07;4.67;;;;;;;7.33;100.00;98455.22;6583090;21;20249;-80
2024/04/24 09:52:25;;;;;;;6.10;5.50;;;;;;;7.48;100.00;98458.28;6583357;21;20270;-80
2024/04/24 09:54:58;;;;;;;4.50;4.20;;;;;;;7.19;100.00;98451.94;6542962;21;20265;-80
2024/04/24 09:57:36;;;;;;;4.63;4.23;;;;;;;7.64;100.00;98452.31;6586164;21;20228;-80
2024/04/24 10:00:06;;;;;;;4.37;3.97;;;;;;;7.85;100.00;98443.75;6541582;21;20239;-79
2024/04/24 10:02:46;;;;;;;4.80;4.40;;;;;;;8.18;100.00;98445.03;6588420;21;20229;-79
2024/04/24 10:05:14;;;;;;;4.30;3.90;;;;;;;8.22;100.00;98446.19;6627430;21;20266;-80
2024/04/24 10:07:49;;;;;;;3.87;3.57;;;;;;;8.14;100.00;98441.22;6627294;21;20244;-80
2024/04/24 10:10:23;;;;;;;3.70;3.40;;;;;;;8.29;100.00;98436.22;6541218;21;20264;-81
2024/04/24 10:12:52;;;;;;;4.27;3.93;;;;;;;8.49;100.00;98433.22;6583545;21;20239;-80
2024/04/24 10:15:23;;;;;;;4.27;3.97;;;;;;;8.72;100.00;98443.84;6583637;21;20262;-82
2024/04/24 10:17:53;;;;;;;4.20;3.90;;;;;;;8.64;100.00;98430.84;6629393;21;20235;-82
2024/04/24 10:20:24;;;;;;;4.60;4.30;;;;;;;8.87;100.00;98421.94;6583552;21;20288;-81
2024/04/24 10:22:53;;;;;;;4.40;4.10;;;;;;;9.31;100.00;98431.06;6628611;21;20220;-80
2024/04/24 10:25:22;;;;;;;4.23;3.87;;;;;;;9.43;100.00;98421.94;6627305;21;20239;-80
2024/04/24 10:27:51;;;;;;;4.90;4.40;;;;;;;9.95;100.00;98421.69;6540738;21;20262;-79
2024/04/24 10:30:23;;;;;;;4.97;4.57;;;;;;;10.01;100.00;98424.22;6542081;21;20232;-79
2024/04/24 10:32:51;;;;;;;5.17;4.77;;;;;;;9.70;100.00;98424.81;6585934;21;20296;-81
2024/04/24 10:35:23;;;;;;;4.80;4.40;;;;;;;9.79;100.00;98418.00;6584002;21;20705;-82
2024/04/24 10:37:58;;;;;;;4.77;4.37;;;;;;;9.95;100.00;98419.84;6584511;21;20228;-80
2024/04/24 10:40:27;;;;;;;4.40;4.10;;;;;;;10.01;100.00;98420.72;6586417;21;20231;-81
2024/04/24 10:42:56;;;;;;;3.90;3.60;;;;;;;9.64;100.00;98410.53;6627429;21;20228;-80
2024/04/24 10:45:26;;;;;;;3.20;3.00;;;;;;;9.67;100.00;98418.06;6584756;21;20780;-80
2024/04/24 10:48:04;;;;;;;3.20;3.00;;;;;;;9.51;100.00;98413.53;6588011;21;20336;-81
2024/04/24 10:50:35;;;;;;;3.33;3.13;;;;;;;9.84;100.00;98418.09;6542693;21;20284;-81
2024/04/24 10:53:04;;;;;;;3.13;2.93;;;;;;;9.72;100.00;98412.00;6540612;21;20244;-80
2024/04/24 10:55:33;;;;;;;3.47;3.27;;;;;;;10.28;100.00;98429.72;6585040;21;20232;-80
2024/04/24 10:58:02;;;;;;;3.13;2.93;;;;;;;10.49;100.00;98415.56;6584810;21;20262;-80
2024/04/24 11:00:33;;;;;;;3.90;3.60;;;;;;;10.29;100.00;98417.97;6544263;21;20288;-80
2024/04/24 11:03:02;;;;;;;3.80;3.50;;;;;;;10.39;100.00;98412.75;6541434;21;20232;-80
2024/04/24 11:05:33;;;;;;;3.73;3.47;;;;;;;11.01;100.00;98407.84;6630851;21;20669;-80
2024/04/24 11:08:03;;;;;;;3.67;3.43;;;;;;;11.02;100.00;98420.22;6584895;21;20220;-80
2024/04/24 11:10:37;;;;;;;4.03;3.73;;;;;;;11.40;100.00;98416.56;6584586;21;20258;-80
2024/04/24 11:13:13;;;;;;;4.00;3.70;;;;;;;11.62;100.00;98411.13;6586660;21;20219;-81
2024/04/24 11:15:47;;;;;;;4.10;3.80;;;;;;;11.37;100.00;98417.09;6584567;21;20220;-81
2024/04/24 11:18:28;;;;;;;4.43;3.90;;;;;;;10.92;100.00;98419.28;6550410;21;20238;-81
2024/04/24 11:20:56;;;;;;;4.37;4.07;;;;;;;10.90;100.00;98410.69;6628394;21;20227;-81
2024/04/24 11:23:23;;;;;;;4.30;4.00;;;;;;;10.47;100.00;98408.81;6541457;21;20228;-83
2024/04/24 11:25:52;;;;;;;4.37;4.07;;;;;;;10.60;100.00;98411.94;6584654;21;20260;-80
2024/04/24 11:28:26;;;;;;;4.87;4.47;;;;;;;10.50;100.00;98402.97;6630496;21;20228;-81
2024/04/24 11:30:54;;;;;;;4.93;4.53;;;;;;;10.36;100.00;98413.22;6540904;21;20278;-80
2024/04/24 11:33:22;;;;;;;4.70;4.40;;;;;;;10.33;100.00;98407.56;6583811;21;20345;-80
2024/04/24 11:35:52;;;;;;;4.53;4.23;;;;;;;10.11;100.00;98400.28;6541823;21;20259;-83
2024/04/24 11:38:24;;;;;;;4.37;4.07;;;;;;;10.16;100.00;98404.94;6585237;21;20243;-80
2024/04/24 11:40:56;;;;;;;4.10;3.80;;;;;;;10.05;100.00;98397.78;6586540;21;20227;-80