Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:43;;;;;;;6.32;5.00;;;;;;;;;;5075695;28;20111;-70
2021/07/08 00:03:09;;;;;;;6.22;4.45;;;;;;;;;;5076294;28;20130;-70
2021/07/08 00:05:36;;;;;;;5.32;3.85;;;;;;;;;;5073828;28;20032;-71
2021/07/08 00:08:02;;;;;;;6.28;4.28;;;;;;;;;;5076086;28;20473;-71
2021/07/08 00:10:30;;;;;;;4.22;3.83;;;;;;;;;;5074906;28;20028;-71
2021/07/08 00:12:57;;;;;;;10.73;3.97;;;;;;;;;;5075699;28;20059;-71
2021/07/08 00:15:23;;;;;;;5.60;3.72;;;;;;;;;;5075525;28;20108;-70
2021/07/08 00:17:53;;;;;;;17.23;7.80;;;;;;;;;;5073578;28;20116;-71
2021/07/08 00:20:21;;;;;;;8.52;5.10;;;;;;;;;;5074890;28;20036;-71
2021/07/08 00:22:47;;;;;;;5.18;3.63;;;;;;;;;;5074983;28;20082;-71
2021/07/08 00:25:15;;;;;;;11.48;4.65;;;;;;;;;;5075223;28;20031;-71
2021/07/08 00:27:42;;;;;;;10.38;4.78;;;;;;;;;;5075123;28;20355;-71
2021/07/08 00:30:08;;;;;;;6.90;3.95;;;;;;;;;;5075784;28;20027;-71
2021/07/08 00:32:34;;;;;;;5.90;4.35;;;;;;;;;;5075528;28;20029;-71
2021/07/08 00:35:00;;;;;;;10.70;4.60;;;;;;;;;;5075422;28;20068;-71
2021/07/08 00:37:26;;;;;;;8.38;4.60;;;;;;;;;;5075003;28;20028;-71
2021/07/08 00:39:53;;;;;;;6.32;4.28;;;;;;;;;;5075340;28;20035;-71
2021/07/08 00:42:19;;;;;;;10.35;5.22;;;;;;;;;;5075211;28;20063;-72
2021/07/08 00:44:45;;;;;;;11.85;6.15;;;;;;;;;;5075208;28;20090;-71
2021/07/08 00:47:11;;;;;;;11.45;5.00;;;;;;;;;;5075177;28;20355;-71
2021/07/08 00:49:37;;;;;;;9.07;4.95;;;;;;;;;;5074790;28;20045;-71
2021/07/08 00:52:03;;;;;;;8.95;4.72;;;;;;;;;;5074947;28;20044;-71
2021/07/08 00:54:29;;;;;;;12.50;6.13;;;;;;;;;;5075117;28;20075;-71
2021/07/08 00:56:55;;;;;;;14.07;5.88;;;;;;;;;;5074755;28;20035;-71
2021/07/08 00:59:21;;;;;;;12.13;5.30;;;;;;;;;;5074606;28;20032;-72
2021/07/08 01:01:48;;;;;;;9.48;5.60;;;;;;;;;;5075404;28;20071;-71
2021/07/08 01:04:14;;;;;;;9.55;5.20;;;;;;;;;;5074793;28;20377;-71
2021/07/08 01:06:44;;;;;;;11.43;5.65;;;;;;;;;;5074783;28;20117;-71
2021/07/08 01:09:11;;;;;;;7.00;4.30;;;;;;;;;;5074959;28;20021;-71
2021/07/08 01:11:37;;;;;;;11.50;6.22;;;;;;;;;;5074369;28;20064;-72
2021/07/08 01:14:03;;;;;;;12.18;4.65;;;;;;;;;;5074966;28;20029;-71
2021/07/08 01:16:30;;;;;;;9.73;5.95;;;;;;;;;;5074648;28;20033;-71
2021/07/08 01:18:56;;;;;;;8.63;5.50;;;;;;;;;;5074558;28;20462;-72
2021/07/08 01:21:25;;;;;;;7.82;5.32;;;;;;;;;;5074220;28;20123;-71
2021/07/08 01:23:51;;;;;;;7.18;4.35;;;;;;;;;;5074277;28;20086;-71
2021/07/08 01:26:17;;;;;;;9.50;4.63;;;;;;;;;;5074287;28;20021;-71
2021/07/08 01:28:43;;;;;;;7.50;4.82;;;;;;;;;;5073910;28;20029;-71
2021/07/08 01:31:09;;;;;;;7.25;4.97;;;;;;;;;;5073867;28;20074;-71
2021/07/08 01:33:35;;;;;;;14.68;5.35;;;;;;;;;;5074088;28;20453;-71
2021/07/08 01:36:01;;;;;;;5.70;4.70;;;;;;;;;;5073962;28;20416;-71
2021/07/08 01:38:27;;;;;;;6.53;5.22;;;;;;;;;;5074101;28;20087;-71
2021/07/08 01:40:53;;;;;;;8.35;4.97;;;;;;;;;;5073980;28;20120;-71
2021/07/08 01:43:20;;;;;;;11.77;6.15;;;;;;;;;;5074006;28;20060;-70
2021/07/08 01:45:46;;;;;;;9.50;6.13;;;;;;;;;;5074596;28;20419;-71
2021/07/08 01:48:12;;;;;;;9.48;5.85;;;;;;;;;;5073776;28;20493;-71
2021/07/08 01:50:38;;;;;;;8.50;6.75;;;;;;;;;;5073827;28;20381;-71
2021/07/08 01:53:04;;;;;;;12.52;7.30;;;;;;;;;;5073696;28;20178;-71
2021/07/08 01:55:30;;;;;;;8.85;6.78;;;;;;;;;;5073533;28;20029;-71
2021/07/08 01:57:57;;;;;;;11.05;6.43;;;;;;;;;;5073824;28;20082;-71
2021/07/08 02:00:24;;;;;;;8.82;6.78;;;;;;;;;;5073816;28;20060;-71
2021/07/08 02:02:50;;;;;;;12.63;7.65;;;;;;;;;;5073659;28;20527;-71
2021/07/08 02:05:17;;;;;;;13.32;8.27;;;;;;;;;;5073556;28;20040;-71
2021/07/08 02:07:43;;;;;;;17.25;8.95;;;;;;;;;;5073631;28;20028;-71
2021/07/08 02:10:10;;;;;;;18.35;10.25;;;;;;;;;;5073399;28;20111;-71
2021/07/08 02:12:36;;;;;;;15.60;9.35;;;;;;;;;;5073630;28;20067;-72
2021/07/08 02:15:02;;;;;;;11.27;9.63;;;;;;;;;;5073312;28;20031;-71
2021/07/08 02:17:28;;;;;;;12.13;10.75;;;;;;;;;;5073367;28;20020;-71
2021/07/08 02:19:54;;;;;;;12.13;9.75;;;;;;;;;;5073598;28;20082;-71
2021/07/08 02:22:20;;;;;;;18.05;10.50;;;;;;;;;;5073352;28;20056;-71
2021/07/08 02:24:46;;;;;;;14.27;8.80;;;;;;;;;;5073152;28;20017;-72
2021/07/08 02:27:12;;;;;;;12.93;9.55;;;;;;;;;;5073554;28;20073;-72
2021/07/08 02:29:38;;;;;;;19.73;10.75;;;;;;;;;;5073233;28;20028;-71
2021/07/08 02:32:07;;;;;;;10.15;8.30;;;;;;;;;;5073503;28;20024;-71
2021/07/08 02:34:33;;;;;;;11.73;8.98;;;;;;;;;;5073657;28;20040;-71
2021/07/08 02:36:59;;;;;;;10.15;8.25;;;;;;;;;;5073449;28;20355;-71
2021/07/08 02:39:25;;;;;;;12.52;9.60;;;;;;;;;;5072985;28;20102;-71
2021/07/08 02:41:51;;;;;;;10.05;9.00;;;;;;;;;;5074524;28;20028;-71
2021/07/08 02:44:17;;;;;;;15.60;10.05;;;;;;;;;;5077695;28;20036;-71
2021/07/08 02:46:43;;;;;;;11.05;9.05;;;;;;;;;;5077372;28;20017;-72
2021/07/08 02:49:09;;;;;;;14.20;9.75;;;;;;;;;;5077289;28;20470;-71
2021/07/08 02:51:35;;;;;;;25.08;13.40;;;;;;;;;;5077247;28;20515;-72
2021/07/08 02:54:01;;;;;;;14.27;8.82;;;;;;;;;;5077390;28;20131;-72
2021/07/08 02:56:27;;;;;;;16.55;8.60;;;;;;;;;;5077278;28;20489;-71
2021/07/08 02:58:53;;;;;;;13.13;9.70;;;;;;;;;;5077224;28;20465;-71
2021/07/08 03:01:19;;;;;;;19.20;9.80;;;;;;;;;;5076936;28;20492;-72
2021/07/08 03:03:46;;;;;;;15.02;9.65;;;;;;;;;;5077400;28;20512;-71
2021/07/08 03:06:12;;;;;;;14.27;11.00;;;;;;;;;;5077176;28;20486;-71
2021/07/08 03:08:38;;;;;;;18.13;8.85;;;;;;;;;;5077036;28;20511;-71
2021/07/08 03:11:04;;;;;;;11.57;10.43;;;;;;;;;;5076673;28;20028;-71
2021/07/08 03:13:30;;;;;;;12.68;8.45;;;;;;;;;;5076824;28;20473;-71
2021/07/08 03:15:56;;;;;;;13.63;8.25;;;;;;;;;;5077380;28;20381;-71
2021/07/08 03:18:22;;;;;;;20.52;10.18;;;;;;;;;;5076737;28;20021;-71
2021/07/08 03:20:48;;;;;;;11.15;9.68;;;;;;;;;;5076617;28;20028;-71
2021/07/08 03:23:14;;;;;;;13.20;8.63;;;;;;;;;;5076791;28;20031;-73
2021/07/08 03:25:40;;;;;;;17.50;12.98;;;;;;;;;;5076651;28;20025;-72
2021/07/08 03:28:07;;;;;;;17.10;10.57;;;;;;;;;;5076303;28;20609;-71
2021/07/08 03:30:33;;;;;;;11.38;9.40;;;;;;;;;;5076550;28;20059;-71
2021/07/08 03:32:59;;;;;;;11.45;9.73;;;;;;;;;;5077008;28;20024;-71
2021/07/08 03:35:27;;;;;;;10.57;8.75;;;;;;;;;;5076348;28;20462;-71
2021/07/08 03:37:53;;;;;;;16.10;9.30;;;;;;;;;;5076370;28;20028;-71
2021/07/08 03:40:19;;;;;;;11.38;8.13;;;;;;;;;;5076401;28;20119;-72
2021/07/08 03:42:45;;;;;;;15.52;9.95;;;;;;;;;;5076614;28;20035;-71
2021/07/08 03:45:12;;;;;;;16.90;10.18;;;;;;;;;;5076422;28;20027;-71
2021/07/08 03:47:38;;;;;;;12.68;9.73;;;;;;;;;;5076034;28;20028;-72
2021/07/08 03:50:05;;;;;;;9.63;8.25;;;;;;;;;;5076163;28;20066;-71
2021/07/08 03:52:31;;;;;;;13.98;9.90;;;;;;;;;;5075678;28;20056;-72
2021/07/08 03:54:57;;;;;;;20.00;10.27;;;;;;;;;;5076211;28;20039;-71
2021/07/08 03:57:23;;;;;;;12.65;11.35;;;;;;;;;;5075914;28;20170;-71
2021/07/08 03:59:49;;;;;;;16.70;11.10;;;;;;;;;;5076040;28;20028;-71
2021/07/08 04:02:15;;;;;;;16.67;11.52;;;;;;;;;;5076065;28;20031;-71
2021/07/08 04:04:42;;;;;;;20.67;14.48;;;;;;;;;;5075916;28;20025;-71
2021/07/08 04:07:08;;;;;;;16.63;13.65;;;;;;;;;;5075750;28;20028;-71
2021/07/08 04:09:34;;;;;;;21.42;15.75;;;;;;;;;;5075423;28;20024;-71
2021/07/08 04:12:00;;;;;;;15.93;12.65;;;;;;;;;;5073596;28;20028;-72
2021/07/08 04:14:26;;;;;;;16.80;12.23;;;;;;;;;;5065430;28;20021;-74
2021/07/08 04:16:52;;;;;;;22.85;13.68;;;;;;;;;;5063983;28;20032;-74
2021/07/08 04:19:19;;;;;;;11.95;10.75;;;;;;;;;;5063842;28;20020;-72
2021/07/08 04:21:45;;;;;;;12.18;10.82;;;;;;;;;;5065151;28;20127;-73
2021/07/08 04:24:11;;;;;;;13.40;12.10;;;;;;;;;;5063295;28;20044;-73
2021/07/08 04:26:37;;;;;;;20.67;12.02;;;;;;;;;;5063915;28;20436;-72
2021/07/08 04:29:03;;;;;;;17.27;12.90;;;;;;;;;;5064984;28;20032;-73
2021/07/08 04:31:29;;;;;;;18.08;13.88;;;;;;;;;;5063222;28;20033;-73
2021/07/08 04:33:56;;;;;;;13.63;12.23;;;;;;;;;;5064220;28;20024;-75
2021/07/08 04:36:22;;;;;;;14.50;12.55;;;;;;;;;;5064977;28;20021;-73
2021/07/08 04:38:52;;;;;;;16.33;13.18;;;;;;;;;;5063256;28;20021;-73
2021/07/08 04:41:18;;;;;;;17.63;13.35;;;;;;;;;;5063329;28;20033;-72
2021/07/08 04:43:44;;;;;;;18.15;13.40;;;;;;;;;;5071367;28;20024;-72
2021/07/08 04:46:10;;;;;;;21.77;13.18;;;;;;;;;;5075039;28;20025;-72
2021/07/08 04:48:36;;;;;;;14.35;12.75;;;;;;;;;;5068378;28;20470;-72
2021/07/08 04:51:03;;;;;;;13.20;10.45;;;;;;;;;;5062623;28;20033;-72
2021/07/08 04:53:29;;;;;;;12.55;10.82;;;;;;;;;;5063824;28;20059;-71
2021/07/08 04:55:55;;;;;;;16.98;13.15;;;;;;;;;;5064367;28;20021;-71
2021/07/08 04:58:21;;;;;;;16.70;13.75;;;;;;;;;;5062407;28;20020;-72
2021/07/08 05:00:47;;;;;;;11.80;10.50;;;;;;;;;;5063873;28;20032;-72
2021/07/08 05:03:13;;;;;;;14.07;12.05;;;;;;;;;;5063841;28;20467;-72
2021/07/08 05:05:39;;;;;;;16.42;12.27;;;;;;;;;;5061478;28;20029;-72
2021/07/08 05:08:06;;;;;;;15.93;10.25;;;;;;;;;;5063871;28;20016;-71
2021/07/08 05:10:32;;;;;;;14.90;11.88;;;;;;;;;;5063660;28;20016;-72
2021/07/08 05:12:59;;;;;;;13.70;11.95;;;;;;;;;;5062139;28;20103;-72
2021/07/08 05:15:25;;;;;;;23.20;13.52;;;;;;;;;;5063208;28;20021;-72
2021/07/08 05:17:52;;;;;;;10.93;9.85;;;;;;;;;;5062250;28;20028;-72
2021/07/08 05:20:18;;;;;;;15.73;14.23;;;;;;;;;;5063603;28;20062;-73
2021/07/08 05:22:46;;;;;;;12.75;9.88;;;;;;;;;;5063317;28;20033;-73
2021/07/08 05:25:13;;;;;;;16.23;10.40;;;;;;;;;;5062042;28;20518;-73
2021/07/08 05:27:39;;;;;;;12.88;11.15;;;;;;;;;;5063584;28;20032;-73
2021/07/08 05:30:06;;;;;;;15.00;11.25;;;;;;;;;;5063404;28;20025;-71
2021/07/08 05:32:32;;;;;;;14.60;11.13;;;;;;;;;;5061826;28;20028;-71
2021/07/08 05:34:58;;;;;;;14.77;13.32;;;;;;;;;;5063388;28;20028;-72
2021/07/08 05:37:24;;;;;;;17.55;10.60;;;;;;;;;;5062748;28;20489;-72
2021/07/08 05:39:50;;;;;;;17.75;12.52;;;;;;;;;;5061465;28;20033;-72
2021/07/08 05:42:16;;;;;;;11.77;10.68;;;;;;;;;;5063781;28;20032;-71
2021/07/08 05:44:42;;;;;;;14.05;11.10;;;;;;;;;;5062584;28;20032;-72
2021/07/08 05:47:08;;;;;;;15.27;10.77;;;;;;;;;;5064298;28;20027;-70
2021/07/08 05:49:34;;;;;;;13.98;12.57;;;;;;;;;;5061070;28;20025;-72
2021/07/08 05:52:01;;;;;;;12.32;10.88;;;;;;;;;;5062618;28;20025;-71
2021/07/08 05:54:27;;;;;;;12.13;10.60;;;;;;;;;;5063265;28;20483;-71
2021/07/08 05:56:53;;;;;;;11.60;10.48;;;;;;;;;;5061780;28;20025;-72
2021/07/08 05:59:19;;;;;;;22.50;12.57;;;;;;;;;;5062850;28;20029;-72
2021/07/08 06:01:45;;;;;;;15.07;11.43;;;;;;;;;;5062377;28;20482;-72
2021/07/08 06:04:11;;;;;;;23.98;15.00;;;;;;;;;;5061221;28;20073;-71
2021/07/08 06:06:37;;;;;;;15.82;11.27;;;;;;;;;;5061586;28;20033;-72
2021/07/08 06:09:03;;;;;;;14.85;11.60;;;;;;;;;;5062406;28;20541;-71
2021/07/08 06:11:29;;;;;;;17.05;14.13;;;;;;;;;;5063120;28;20101;-72
2021/07/08 06:13:56;;;;;;;15.05;13.55;;;;;;;;;;5061885;28;20406;-71
2021/07/08 06:16:22;;;;;;;14.80;11.70;;;;;;;;;;5063580;28;20059;-72
2021/07/08 06:18:48;;;;;;;13.57;12.23;;;;;;;;;;5063444;28;20021;-71
2021/07/08 06:21:14;;;;;;;14.70;11.48;;;;;;;;;;5060756;28;20048;-71
2021/07/08 06:23:41;;;;;;;14.63;11.27;;;;;;;;;;5062452;28;20056;-72
2021/07/08 06:26:07;;;;;;;15.57;11.80;;;;;;;;;;5062584;28;20493;-72
2021/07/08 06:28:34;;;;;;;16.55;13.85;;;;;;;;;;5061541;28;20027;-72
2021/07/08 06:31:01;;;;;;;15.85;12.75;;;;;;;;;;5062708;28;20035;-73
2021/07/08 06:33:27;;;;;;;14.02;12.63;;;;;;;;;;5060170;28;20028;-72
2021/07/08 06:35:53;;;;;;;14.75;13.25;;;;;;;;;;5065265;28;20078;-71
2021/07/08 06:38:19;;;;;;;12.43;10.60;;;;;;;;;;5073190;28;20103;-71
2021/07/08 06:40:45;;;;;;;14.25;10.95;;;;;;;;;;5072917;28;20044;-72
2021/07/08 06:43:11;;;;;;;14.48;12.00;;;;;;;;;;5073259;28;20458;-72
2021/07/08 06:45:38;;;;;;;17.88;12.40;;;;;;;;;;5072567;28;20129;-71
2021/07/08 06:48:06;;;;;;;18.73;13.63;;;;;;;;;;5072203;28;20025;-71
2021/07/08 06:50:34;;;;;;;17.25;13.13;;;;;;;;;;5073029;28;20032;-71
2021/07/08 06:53:01;;;;;;;16.30;12.52;;;;;;;;;;5073328;28;20063;-71
2021/07/08 06:55:27;;;;;;;14.43;12.20;;;;;;;;;;5072608;28;20535;-72
2021/07/08 06:57:53;;;;;;;13.75;11.68;;;;;;;;;;5072915;28;20032;-72
2021/07/08 07:00:27;;;;;;;12.88;10.40;;;;;;;;;;5073003;28;20060;-71
2021/07/08 07:02:53;;;;;;;14.52;12.52;;;;;;;;;;5071774;28;20077;-71
2021/07/08 07:05:20;;;;;;;13.07;11.63;;;;;;;;;;5072497;28;20025;-72
2021/07/08 07:07:46;;;;;;;16.63;11.45;;;;;;;;;;5072440;28;20024;-71
2021/07/08 07:10:12;;;;;;;14.15;10.93;;;;;;;;;;5072762;28;20077;-72
2021/07/08 07:12:46;;;;;;;10.43;9.50;;;;;;;;;;5072886;28;20020;-72
2021/07/08 07:15:12;;;;;;;10.73;9.73;;;;;;;;;;5072646;28;20066;-72
2021/07/08 07:17:38;;;;;;;16.33;10.60;;;;;;;;;;5072052;28;20116;-72
2021/07/08 07:20:05;;;;;;;11.88;10.77;;;;;;;;;;5072737;28;20658;-72
2021/07/08 07:22:31;;;;;;;14.63;10.82;;;;;;;;;;5073387;28;20052;-71
2021/07/08 07:24:57;;;;;;;12.55;9.63;;;;;;;;;;5073026;28;20060;-72
2021/07/08 07:27:23;;;;;;;17.20;9.65;;;;;;;;;;5073614;28;20360;-72
2021/07/08 07:29:49;;;;;;;17.30;12.95;;;;;;;;;;5077226;28;20025;-72
2021/07/08 07:32:15;;;;;;;36.60;21.90;;;;;;;;;;5076938;28;20024;-72
2021/07/08 07:34:41;;;;;;;42.65;22.83;;;;;;;;;;5075656;28;20032;-72
2021/07/08 07:37:08;;;;;;;36.42;21.25;;;;;;;;;;5076192;28;20030;-71
2021/07/08 07:39:34;;;;;;;27.35;17.13;;;;;;;;;;5075861;28;20032;-71
2021/07/08 07:42:00;;;;;;;22.02;14.82;;;;;;;;;;5076241;28;20036;-71
2021/07/08 07:44:26;;;;;;;20.88;13.50;;;;;;;;;;5076662;28;20025;-71
2021/07/08 07:46:52;;;;;;;25.58;16.80;;;;;;;;;;5075920;28;20032;-72
2021/07/08 07:49:18;;;;;;;29.50;15.95;;;;;;;;;;5076211;28;20056;-72
2021/07/08 07:51:44;;;;;;;25.98;15.68;;;;;;;;;;5075975;28;20381;-71
2021/07/08 07:54:10;;;;;;;22.10;16.00;;;;;;;;;;5076237;28;20091;-71
2021/07/08 07:56:36;;;;;;;21.77;14.35;;;;;;;;;;5075915;28;20489;-72
2021/07/08 07:59:02;;;;;;;22.38;14.25;;;;;;;;;;5075880;28;20455;-72
2021/07/08 08:01:28;;;;;;;32.65;15.57;;;;;;;;;;5075294;28;20024;-72
2021/07/08 08:03:57;;;;;;;20.23;11.57;;;;;;;;;;5069210;28;20037;-71
2021/07/08 08:09:09;;;;;;;20.80;14.80;;;;;;;;;;5049735;28;20017;-73
2021/07/08 08:11:35;;;;;;;25.70;13.75;;;;;;;;;;5063397;28;20111;-71
2021/07/08 08:14:01;;;;;;;22.90;13.55;;;;;;;;;;5063465;28;20095;-72
2021/07/08 08:16:29;;;;;;;20.02;11.75;;;;;;;;;;5066158;28;20090;-71
2021/07/08 08:18:55;;;;;;;26.50;15.18;;;;;;;;;;5065037;28;20458;-71
2021/07/08 08:21:21;;;;;;;28.98;14.30;;;;;;;;;;5063740;28;20082;-72
2021/07/08 08:23:47;;;;;;;32.47;15.50;;;;;;;;;;5064260;28;20050;-71
2021/07/08 08:26:14;;;;;;;19.00;12.05;;;;;;;;;;5065750;28;20483;-72
2021/07/08 08:28:40;;;;;;;20.92;14.57;;;;;;;;;;5063610;28;20045;-71
2021/07/08 08:31:06;;;;;;;29.27;16.08;;;;;;;;;;5064714;28;20017;-71
2021/07/08 08:33:32;;;;;;;24.02;12.70;;;;;;;;;;5065861;28;20454;-71
2021/07/08 08:35:58;;;;;;;26.20;13.02;;;;;;;;;;5064201;28;20040;-71
2021/07/08 08:38:24;;;;;;;28.20;12.73;;;;;;;;;;5064765;28;20103;-71
2021/07/08 08:40:52;;;;;;;18.17;13.15;;;;;;;;;;5064188;28;20032;-71
2021/07/08 08:43:18;;;;;;;21.40;12.43;;;;;;;;;;5063922;28;20086;-72
2021/07/08 08:45:46;;;;;;;17.02;11.93;;;;;;;;;;5063933;28;20031;-71
2021/07/08 08:48:12;;;;;;;17.98;13.15;;;;;;;;;;5064688;28;20048;-71
2021/07/08 08:50:40;;;;;;;13.15;11.02;;;;;;;;;;5063088;28;20028;-71
2021/07/08 08:53:06;;;;;;;19.55;12.35;;;;;;;;;;5063263;28;20048;-72
2021/07/08 08:55:34;;;;;;;18.30;12.15;;;;;;;;;;5064645;28;20082;-73
2021/07/08 08:58:01;;;;;;;14.65;10.40;;;;;;;;;;5063648;28;20513;-71
2021/07/08 09:00:44;;;;;;;14.27;11.15;;;;;;;;;;5066061;28;20033;-69
2021/07/08 09:03:13;;;;;;;18.70;12.50;;;;;;;;;;5064137;28;20059;-69
2021/07/08 09:05:39;;;;;;;19.20;13.18;;;;;;;;;;5063062;28;20504;-68
2021/07/08 09:08:16;;;;;;;21.05;10.73;;;;;;;;;;5065079;28;20437;-70
2021/07/08 09:10:44;;;;;;;15.57;12.82;;;;;;;;;;5062461;28;20630;-70
2021/07/08 09:13:10;;;;;;;17.15;11.85;;;;;;;;;;5061759;28;20025;-71
2021/07/08 09:15:36;;;;;;;12.32;10.30;;;;;;;;;;5062965;28;20048;-70
2021/07/08 09:18:02;;;;;;;14.43;11.15;;;;;;;;;;5061799;28;20021;-69
2021/07/08 09:20:28;;;;;;;15.30;11.45;;;;;;;;;;5061488;28;20103;-69
2021/07/08 09:23:07;;;;;;;24.20;12.23;;;;;;;;;;5064186;28;20017;-70
2021/07/08 09:25:33;;;;;;;14.25;11.30;;;;;;;;;;5061510;28;20510;-71
2021/07/08 09:28:21;;;;;;;13.20;10.55;;;;;;;;;;5054247;28;20048;-71
2021/07/08 09:30:55;;;;;;;19.30;11.50;;;;;;;;;;5040058;28;20028;-71
2021/07/08 09:33:29;;;;;;;16.85;12.10;;;;;;;;;;5053654;28;20067;-71
2021/07/08 09:36:04;;;;;;;15.50;12.15;;;;;;;;;;5054970;28;20028;-71
2021/07/08 09:38:30;;;;;;;16.08;11.13;;;;;;;;;;5054531;28;20027;-70
2021/07/08 09:41:04;;;;;;;19.73;12.02;;;;;;;;;;5054205;28;20033;-71
2021/07/08 09:43:31;;;;;;;20.00;11.55;;;;;;;;;;5053923;28;20036;-71
2021/07/08 09:45:57;;;;;;;22.42;13.52;;;;;;;;;;5054056;28;20062;-71
2021/07/08 09:48:23;;;;;;;14.18;11.50;;;;;;;;;;5053734;28;20491;-71
2021/07/08 09:50:49;;;;;;;18.33;11.00;;;;;;;;;;5053832;28;20116;-71
2021/07/08 09:53:31;;;;;;;13.60;11.18;;;;;;;;;;5053753;28;20494;-72
2021/07/08 09:58:58;;;;;;;19.15;12.60;;;;;;;;;;5039204;28;19905;-72
2021/07/08 10:01:25;;;;;;;16.58;10.43;;;;;;;;;;5053285;28;20033;-71
2021/07/08 10:03:51;;;;;;;16.30;11.15;;;;;;;;;;5053692;28;20391;-71
2021/07/08 10:06:18;;;;;;;16.45;11.70;;;;;;;;;;5053879;28;20124;-71
2021/07/08 10:08:44;;;;;;;12.18;10.73;;;;;;;;;;5053072;28;20032;-72
2021/07/08 10:11:13;;;;;;;16.77;11.82;;;;;;;;;;5052829;28;20021;-72
2021/07/08 10:13:40;;;;;;;15.93;10.65;;;;;;;;;;5053757;28;20037;-71
2021/07/08 10:16:06;;;;;;;15.10;11.10;;;;;;;;;;5053748;28;20044;-72
2021/07/08 10:18:32;;;;;;;12.93;11.27;;;;;;;;;;5053910;28;20028;-71
2021/07/08 10:20:58;;;;;;;18.33;13.75;;;;;;;;;;5054210;28;20033;-71
2021/07/08 10:23:26;;;;;;;16.33;12.50;;;;;;;;;;5053744;28;20029;-70
2021/07/08 10:25:52;;;;;;;18.35;13.95;;;;;;;;;;5052700;28;20025;-70
2021/07/08 10:28:18;;;;;;;17.23;12.25;;;;;;;;;;5053128;28;20088;-69
2021/07/08 10:30:44;;;;;;;18.95;14.93;;;;;;;;;;5051816;28;20478;-69
2021/07/08 10:33:10;;;;;;;18.60;15.30;;;;;;;;;;5069561;28;20093;-69
2021/07/08 10:35:44;;;;;;;18.13;14.98;;;;;;;;;;5070865;28;20032;-69
2021/07/08 10:38:30;;;;;;;15.68;13.70;;;;;;;;;;5071003;28;20386;-70
2021/07/08 10:40:56;;;;;;;21.83;15.98;;;;;;;;;;5056473;28;20099;-69
2021/07/08 10:43:38;;;;;;;16.33;14.80;;;;;;;;;;5070744;28;20374;-70
2021/07/08 10:46:04;;;;;;;;;;;;;;;;;;5068850;28;20013;-70
2021/07/08 10:48:46;;;;;;;19.63;15.25;;;;;;;;;;5070488;28;19904;-72
2021/07/08 10:51:16;;;;;;;15.35;13.82;;;;;;;;;;5072315;28;20113;-71
2021/07/08 10:53:42;;;;;;;16.50;14.93;;;;;;;;;;5072986;28;20410;-70
2021/07/08 10:56:09;;;;;;;14.73;13.40;;;;;;;;;;5072775;28;20049;-72
2021/07/08 10:58:37;;;;;;;16.75;12.75;;;;;;;;;;5073209;28;20081;-71
2021/07/08 11:01:03;;;;;;;19.90;14.65;;;;;;;;;;5058590;28;20041;-70
2021/07/08 11:03:45;;;;;;;14.07;12.85;;;;;;;;;;5054924;28;20032;-70
2021/07/08 11:06:11;;;;;;;;;;;;;;;;;;5062867;28;20397;-74
2021/07/08 11:08:55;;;;;;;17.40;15.25;;;;;;;;;;5065617;28;19908;-71
2021/07/08 11:11:42;;;;;;;18.88;17.13;;;;;;;;;;5065922;28;20109;-70
2021/07/08 11:14:26;;;;;;;19.75;17.05;;;;;;;;;;5047012;28;20029;-72
2021/07/08 11:16:55;;;;;;;20.75;17.50;;;;;;;;;;5076531;28;20093;-71
2021/07/08 11:19:44;;;;;;;18.42;15.65;;;;;;;;;;5077097;28;20078;-70
2021/07/08 11:22:13;;;;;;;17.63;16.08;;;;;;;;;;5063462;28;20047;-70
2021/07/08 11:24:46;;;;;;;21.73;17.48;;;;;;;;;;5077286;28;20020;-69
2021/07/08 11:27:14;;;;;;;17.23;15.50;;;;;;;;;;5071481;28;20409;-69
2021/07/08 11:29:47;;;;;;;18.33;16.50;;;;;;;;;;5065721;28;20071;-70
2021/07/08 11:32:18;;;;;;;16.10;14.60;;;;;;;;;;5056494;28;20051;-70
2021/07/08 11:34:52;;;;;;;15.15;13.63;;;;;;;;;;5056302;28;20437;-70
2021/07/08 11:37:22;;;;;;;14.93;13.63;;;;;;;;;;5057106;28;20040;-70
2021/07/08 11:39:49;;;;;;;15.88;14.40;;;;;;;;;;5056498;28;20025;-69
2021/07/08 11:42:15;;;;;;;16.67;12.85;;;;;;;;;;5056443;28;20147;-69
2021/07/08 11:44:41;;;;;;;16.48;14.90;;;;;;;;;;5056272;28;20017;-70
2021/07/08 11:47:07;;;;;;;16.55;13.10;;;;;;;;;;5055643;28;20112;-70
2021/07/08 11:49:33;;;;;;;15.75;14.25;;;;;;;;;;5054812;28;20033;-71
2021/07/08 11:51:59;;;;;;;18.38;15.35;;;;;;;;;;5055815;28;20021;-70
2021/07/08 11:54:25;;;;;;;19.13;17.42;;;;;;;;;;5056410;28;20035;-70
2021/07/08 11:56:55;;;;;;;16.48;15.15;;;;;;;;;;5067641;28;20020;-70
2021/07/08 11:59:21;;;;;;;18.15;16.52;;;;;;;;;;5075501;28;20017;-71
2021/07/08 12:01:47;;;;;;;15.13;13.80;;;;;;;;;;5075810;28;20063;-68
2021/07/08 12:04:21;;;;;;;18.70;17.00;;;;;;;;;;5074826;28;20429;-68
2021/07/08 12:06:47;;;;;;;19.60;17.80;;;;;;;;;;5075998;28;20094;-68
2021/07/08 12:09:15;;;;;;;22.35;18.80;;;;;;;;;;5067054;28;20025;-71
2021/07/08 12:11:43;;;;;;;29.80;22.73;;;;;;;;;;5062673;28;20021;-69
2021/07/08 12:14:10;;;;;;;27.27;17.42;;;;;;;;;;5055813;28;20025;-69
2021/07/08 12:16:56;;;;;;;22.90;18.38;;;;;;;;;;5055335;28;20103;-69
2021/07/08 12:19:26;;;;;;;27.05;17.65;;;;;;;;;;5040869;28;20031;-68
2021/07/08 12:21:53;;;;;;;31.17;18.50;;;;;;;;;;5055215;28;20041;-69
2021/07/08 12:24:23;;;;;;;22.92;16.08;;;;;;;;;;5055447;28;20395;-68
2021/07/08 12:26:49;;;;;;;31.70;17.93;;;;;;;;;;5055124;28;20024;-70
2021/07/08 12:29:37;;;;;;;22.20;17.08;;;;;;;;;;5065075;28;20094;-69
2021/07/08 12:32:04;;;;;;;17.15;13.65;;;;;;;;;;5058473;28;20031;-69
2021/07/08 12:34:47;;;;;;;24.13;17.13;;;;;;;;;;5067482;28;20024;-69
2021/07/08 12:37:16;;;;;;;24.48;16.67;;;;;;;;;;5067988;28;20028;-68
2021/07/08 12:39:43;;;;;;;21.92;15.45;;;;;;;;;;5072994;28;20078;-68
2021/07/08 12:42:16;;;;;;;20.63;16.02;;;;;;;;;;5074573;28;20378;-69
2021/07/08 12:44:43;;;;;;;306.63;81.80;;;;;;;;;;5075288;28;20032;-69
2021/07/08 12:47:09;;;;;;;190.23;52.05;;;;;;;;;;5074925;28;20477;-69
2021/07/08 12:49:35;;;;;;;180.18;50.45;;;;;;;;;;5075063;28;20428;-69
2021/07/08 12:52:01;;;;;;;107.65;38.30;;;;;;;;;;5074657;28;20028;-70
2021/07/08 12:54:29;;;;;;;88.30;31.50;;;;;;;;;;5075633;28;20115;-70
2021/07/08 12:57:03;;;;;;;94.85;32.33;;;;;;;;;;5075231;28;20100;-69
2021/07/08 12:59:29;;;;;;;102.10;33.15;;;;;;;;;;5074660;28;20028;-69
2021/07/08 13:01:57;;;;;;;98.00;35.45;;;;;;;;;;5074690;28;20119;-69
2021/07/08 13:04:30;;;;;;;89.45;31.58;;;;;;;;;;5074906;28;20486;-69
2021/07/08 13:07:04;;;;;;;84.07;32.75;;;;;;;;;;5074834;28;20024;-69
2021/07/08 13:09:30;;;;;;;96.25;35.97;;;;;;;;;;5074716;28;20024;-69
2021/07/08 13:11:58;;;;;;;85.88;33.17;;;;;;;;;;5075869;28;20110;-69
2021/07/08 13:14:25;;;;;;;87.93;31.20;;;;;;;;;;5075234;28;20029;-69
2021/07/08 13:17:08;;;;;;;76.97;28.17;;;;;;;;;;5074453;28;20028;-69
2021/07/08 13:19:35;;;;;;;93.50;28.38;;;;;;;;;;5074196;28;20016;-69
2021/07/08 13:22:21;;;;;;;77.10;27.60;;;;;;;;;;5074338;28;20111;-69
2021/07/08 13:24:48;;;;;;;63.47;27.23;;;;;;;;;;5059994;28;20060;-69
2021/07/08 13:27:14;;;;;;;70.85;26.08;;;;;;;;;;5073636;28;20024;-69
2021/07/08 13:29:40;;;;;;;66.35;24.52;;;;;;;;;;5073801;28;20028;-69
2021/07/08 13:32:21;;;;;;;81.22;25.65;;;;;;;;;;5074343;28;20064;-69
2021/07/08 13:34:48;;;;;;;48.08;23.70;;;;;;;;;;5074345;28;20036;-68
2021/07/08 13:37:18;;;;;;;59.22;25.73;;;;;;;;;;5073949;28;20199;-68
2021/07/08 13:39:44;;;;;;;61.67;22.48;;;;;;;;;;5072896;28;20122;-72
2021/07/08 13:42:10;;;;;;;56.88;26.08;;;;;;;;;;5072028;28;20023;-69
2021/07/08 13:44:40;;;;;;;52.13;24.20;;;;;;;;;;5074001;28;20111;-69
2021/07/08 13:47:06;;;;;;;40.78;20.55;;;;;;;;;;5073880;28;20091;-69
2021/07/08 13:49:37;;;;;;;36.35;18.05;;;;;;;;;;5073356;28;20466;-67
2021/07/08 13:52:04;;;;;;;35.75;17.75;;;;;;;;;;5073480;28;20082;-68
2021/07/08 13:54:34;;;;;;;44.00;22.52;;;;;;;;;;5073647;28;20515;-70
2021/07/08 13:57:00;;;;;;;35.35;18.98;;;;;;;;;;5073210;28;20043;-68
2021/07/08 13:59:26;;;;;;;34.33;18.88;;;;;;;;;;5073509;28;20054;-68
2021/07/08 14:01:52;;;;;;;33.97;18.42;;;;;;;;;;5073874;28;20052;-68
2021/07/08 14:04:19;;;;;;;39.70;20.23;;;;;;;;;;5073482;28;20378;-68
2021/07/08 14:06:48;;;;;;;28.17;16.08;;;;;;;;;;5073245;28;20150;-68
2021/07/08 14:09:14;;;;;;;30.25;14.73;;;;;;;;;;5073246;28;20481;-68
2021/07/08 14:11:40;;;;;;;40.10;18.38;;;;;;;;;;5072884;28;20422;-68
2021/07/08 14:14:06;;;;;;;25.45;14.60;;;;;;;;;;5073345;28;20020;-68
2021/07/08 14:16:33;;;;;;;30.25;15.20;;;;;;;;;;5073732;28;20024;-68
2021/07/08 14:19:00;;;;;;;25.75;16.02;;;;;;;;;;5073106;28;20025;-69
2021/07/08 14:21:28;;;;;;;32.53;15.70;;;;;;;;;;5073029;28;20033;-69
2021/07/08 14:23:57;;;;;;;27.98;16.67;;;;;;;;;;5073305;28;20039;-69
2021/07/08 14:26:24;;;;;;;23.67;15.82;;;;;;;;;;5072956;28;20095;-68
2021/07/08 14:28:50;;;;;;;24.38;13.52;;;;;;;;;;5073414;28;20040;-69