Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:29;;;;;;;16.10;7.05;;;;;;;14.79;55.19;99531.31;5037087;28;20045;-64
2023/06/15 00:02:54;;;;;;;12.65;7.40;;;;;;;14.74;55.54;99532.75;5037233;28;20052;-65
2023/06/15 00:05:20;;;;;;;16.08;7.22;;;;;;;14.70;56.07;99529.47;5038470;28;20044;-64
2023/06/15 00:07:46;;;;;;;17.33;8.43;;;;;;;14.66;56.38;99520.03;5057520;28;20044;-64
2023/06/15 00:10:11;;;;;;;16.77;7.28;;;;;;;14.64;56.74;99526.50;5057163;28;20044;-64
2023/06/15 00:12:36;;;;;;;19.02;7.07;;;;;;;14.60;56.40;99525.06;5057294;28;20028;-63
2023/06/15 00:15:02;;;;;;;14.73;7.03;;;;;;;14.57;56.91;99530.72;5057344;28;20058;-64
2023/06/15 00:17:37;;;;;;;13.57;6.28;;;;;;;14.55;57.10;99538.91;5057231;28;20375;-63
2023/06/15 00:20:06;;;;;;;13.27;7.75;;;;;;;14.52;56.80;99537.34;5038811;28;20502;-64
2023/06/15 00:22:34;;;;;;;13.00;6.55;;;;;;;14.51;57.61;99529.44;5038964;28;20036;-64
2023/06/15 00:25:00;;;;;;;13.02;6.78;;;;;;;14.49;57.36;99524.22;5056595;28;20122;-63
2023/06/15 00:27:25;;;;;;;9.10;6.72;;;;;;;14.48;57.55;99527.03;5038572;28;20503;-64
2023/06/15 00:29:50;;;;;;;13.98;6.18;;;;;;;14.44;57.72;99526.47;5038556;28;20048;-65
2023/06/15 00:32:16;;;;;;;14.23;7.25;;;;;;;14.41;58.20;99526.75;5056544;28;20480;-65
2023/06/15 00:34:41;;;;;;;13.93;7.35;;;;;;;14.38;58.01;99536.84;5038319;28;20059;-65
2023/06/15 00:37:06;;;;;;;14.70;6.78;;;;;;;14.33;57.89;99526.53;5038129;28;20052;-64
2023/06/15 00:39:31;;;;;;;19.58;8.00;;;;;;;14.29;57.91;99533.16;5056351;28;20047;-62
2023/06/15 00:41:57;;;;;;;13.80;6.95;;;;;;;14.25;58.46;99525.50;5038471;28;20036;-63
2023/06/15 00:44:22;;;;;;;11.70;6.30;;;;;;;14.18;58.68;99523.38;5056072;28;20048;-64
2023/06/15 00:46:48;;;;;;;11.70;7.00;;;;;;;14.16;59.07;99521.81;5055390;28;20414;-63
2023/06/15 00:49:13;;;;;;;15.45;7.35;;;;;;;14.14;59.05;99529.97;5055520;28;20052;-65
2023/06/15 00:51:39;;;;;;;16.10;6.90;;;;;;;14.12;58.94;99526.59;5055617;28;20821;-65
2023/06/15 00:54:05;;;;;;;17.05;7.18;;;;;;;14.12;58.69;99537.31;5056583;28;20047;-65
2023/06/15 00:56:30;;;;;;;14.23;7.10;;;;;;;14.11;58.75;99524.88;5056349;28;20043;-63
2023/06/15 00:58:56;;;;;;;15.38;7.35;;;;;;;14.10;59.21;99533.94;5056354;28;20047;-63
2023/06/15 01:01:22;;;;;;;10.88;6.45;;;;;;;14.08;59.23;99530.53;5054869;28;20047;-63
2023/06/15 01:03:48;;;;;;;13.13;6.38;;;;;;;14.07;59.11;99531.53;5056304;28;20052;-63
2023/06/15 01:06:15;;;;;;;12.85;6.60;;;;;;;14.04;59.30;99544.34;5056109;28;20055;-64
2023/06/15 01:08:42;;;;;;;15.30;6.82;;;;;;;14.02;59.55;99546.28;5055548;28;20052;-66
2023/06/15 01:11:07;;;;;;;19.15;8.15;;;;;;;13.99;59.83;99542.06;5050749;28;20046;-66
2023/06/15 01:13:34;;;;;;;14.40;7.35;;;;;;;13.97;59.97;99548.53;5037673;28;20047;-66
2023/06/15 01:16:02;;;;;;;14.30;6.70;;;;;;;13.95;60.06;99546.00;5037432;28;20040;-66
2023/06/15 01:18:29;;;;;;;21.13;7.93;;;;;;;13.94;60.10;99544.28;5055667;28;20498;-69
2023/06/15 01:20:56;;;;;;;14.15;6.60;;;;;;;13.95;60.03;99551.34;5037174;28;20438;-67
2023/06/15 01:23:31;;;;;;;16.75;7.25;;;;;;;13.98;60.64;99540.38;5055656;28;20043;-66
2023/06/15 01:26:00;;;;;;;12.90;6.53;;;;;;;14.00;60.87;99545.56;5052567;28;20044;-65
2023/06/15 01:28:26;;;;;;;13.68;6.82;;;;;;;14.01;60.42;99548.13;5020600;28;20047;-65
2023/06/15 01:30:53;;;;;;;18.83;6.60;;;;;;;14.03;60.19;99569.44;5038689;28;20058;-66
2023/06/15 01:33:20;;;;;;;18.33;7.85;;;;;;;14.02;60.35;99547.13;5055468;28;20059;-66
2023/06/15 01:35:45;;;;;;;16.33;7.88;;;;;;;14.05;60.26;99551.38;5055631;28;20044;-66
2023/06/15 01:38:11;;;;;;;16.02;6.80;;;;;;;14.02;60.31;99539.09;5037194;28;20055;-65
2023/06/15 01:40:38;;;;;;;17.52;7.88;;;;;;;14.03;60.94;99548.84;5055163;28;20054;-65
2023/06/15 01:43:07;;;;;;;15.60;6.75;;;;;;;14.06;60.71;99543.22;5048745;28;20394;-65
2023/06/15 01:45:34;;;;;;;17.77;6.78;;;;;;;14.09;60.95;99542.97;5036812;28;20048;-66
2023/06/15 01:47:59;;;;;;;19.45;7.53;;;;;;;14.11;60.55;99556.19;5020436;28;20087;-67
2023/06/15 01:50:25;;;;;;;17.40;7.90;;;;;;;14.15;60.88;99542.41;5053758;28;20769;-70
2023/06/15 01:52:50;;;;;;;17.88;8.70;;;;;;;14.21;60.90;99535.66;5036294;28;20074;-68
2023/06/15 01:55:16;;;;;;;20.58;7.72;;;;;;;14.30;60.98;99534.00;5053944;28;20032;-65
2023/06/15 01:57:41;;;;;;;18.65;7.55;;;;;;;14.34;60.96;99546.13;5048591;28;20044;-64
2023/06/15 02:00:10;;;;;;;17.77;6.75;;;;;;;14.42;61.15;99565.97;5051756;28;20044;-66
2023/06/15 02:02:43;;;;;;;13.65;7.40;;;;;;;14.49;60.65;99534.94;5036925;28;20044;-64
2023/06/15 02:05:09;;;;;;;17.35;7.38;;;;;;;14.56;60.80;99534.41;5054992;28;20043;-68
2023/06/15 02:07:35;;;;;;;12.75;8.50;;;;;;;14.63;60.88;99531.03;5036587;28;20044;-66
2023/06/15 02:10:00;;;;;;;17.77;7.53;;;;;;;14.72;60.41;99537.38;5053530;28;20054;-63
2023/06/15 02:12:30;;;;;;;15.35;7.43;;;;;;;14.80;60.03;99533.03;5054091;28;20032;-64
2023/06/15 02:14:55;;;;;;;21.23;8.35;;;;;;;14.88;59.87;99535.03;5053579;28;20040;-65
2023/06/15 02:17:24;;;;;;;12.45;7.22;;;;;;;14.96;60.26;99547.75;5054955;28;20047;-65
2023/06/15 02:19:50;;;;;;;19.50;8.55;;;;;;;15.07;60.05;99534.19;5054989;28;20067;-64
2023/06/15 02:22:15;;;;;;;18.55;7.97;;;;;;;15.16;60.15;99541.38;5054708;28;20035;-64
2023/06/15 02:24:41;;;;;;;18.17;7.63;;;;;;;15.26;60.23;99540.41;5053291;28;20052;-69
2023/06/15 02:27:06;;;;;;;16.92;7.82;;;;;;;15.39;59.75;99550.00;5035849;28;20044;-69
2023/06/15 02:29:32;;;;;;;20.98;7.90;;;;;;;15.49;59.44;99522.13;5054961;28;20052;-76
2023/06/15 02:31:58;;;;;;;14.52;8.32;;;;;;;15.61;58.48;99544.34;5054302;28;20494;-77
2023/06/15 02:34:24;;;;;;;23.65;8.63;;;;;;;15.74;58.90;99544.91;5053922;28;20062;-77
2023/06/15 02:36:53;;;;;;;20.48;7.95;;;;;;;15.86;58.84;99548.28;5037387;28;20051;-77
2023/06/15 02:39:18;;;;;;;16.25;8.27;;;;;;;15.98;58.66;99553.34;5036865;28;20052;-73
2023/06/15 02:41:44;;;;;;;19.95;8.95;;;;;;;16.12;58.21;99570.84;5054440;28;20036;-75
2023/06/15 02:44:09;;;;;;;23.02;8.27;;;;;;;16.24;57.84;99539.25;5038314;28;20058;-72
2023/06/15 02:46:34;;;;;;;18.73;8.43;;;;;;;16.37;57.18;99537.03;5037636;28;20036;-72
2023/06/15 02:49:00;;;;;;;23.50;9.45;;;;;;;16.51;57.50;99565.28;5038354;28;20070;-78
2023/06/15 02:51:25;;;;;;;20.63;8.32;;;;;;;16.63;57.14;99531.84;5022076;28;20055;-77
2023/06/15 02:53:50;;;;;;;22.20;8.13;;;;;;;16.75;56.90;99557.53;5054865;28;20044;-78
2023/06/15 02:56:20;;;;;;;16.83;8.63;;;;;;;16.90;55.84;99537.19;5036717;28;20055;-77
2023/06/15 02:58:47;;;;;;;24.67;9.10;;;;;;;17.05;55.57;99538.34;5056100;28;20039;-78
2023/06/15 03:01:36;;;;;;;22.02;9.35;;;;;;;17.21;54.98;99537.66;5010461;28;20043;-78
2023/06/15 03:04:09;;;;;;;15.73;8.18;;;;;;;17.38;55.18;99544.06;5055041;28;20059;-77
2023/06/15 03:06:38;;;;;;;23.10;9.27;;;;;;;17.53;54.53;99553.25;5038301;28;20044;-79
2023/06/15 03:09:07;;;;;;;15.38;8.38;;;;;;;17.67;54.51;99539.25;5006591;28;20052;-78
2023/06/15 03:11:33;;;;;;;26.38;7.93;;;;;;;17.81;53.91;99545.09;5024914;28;20044;-77
2023/06/15 03:13:59;;;;;;;22.20;8.48;;;;;;;17.97;53.76;99529.84;5042584;28;20052;-78
2023/06/15 03:16:32;;;;;;;20.75;9.73;;;;;;;18.12;53.49;99549.84;5035746;28;20052;-74
2023/06/15 03:19:00;;;;;;;21.88;8.40;;;;;;;18.27;53.31;99531.22;5054007;28;20044;-74
2023/06/15 03:21:29;;;;;;;22.10;8.43;;;;;;;18.44;53.22;99565.34;5044937;28;20048;-74
2023/06/15 03:23:56;;;;;;;15.50;7.63;;;;;;;18.63;52.93;99539.13;5058963;28;20106;-76
2023/06/15 03:26:23;;;;;;;17.70;8.68;;;;;;;18.76;52.98;99558.41;5042350;28;20051;-74
2023/06/15 03:28:49;;;;;;;22.02;8.23;;;;;;;18.89;52.42;99548.00;5058929;28;20051;-75
2023/06/15 03:31:18;;;;;;;22.23;8.93;;;;;;;19.07;52.14;99540.63;5059513;28;20044;-74
2023/06/15 03:33:45;;;;;;;18.05;9.13;;;;;;;19.26;51.88;99544.00;5041544;28;20048;-74
2023/06/15 03:36:13;;;;;;;21.52;8.32;;;;;;;19.41;50.70;99542.34;5024858;28;20052;-74
2023/06/15 03:38:41;;;;;;;12.25;6.97;;;;;;;19.53;49.19;99541.84;5023896;28;20067;-74
2023/06/15 03:41:06;;;;;;;20.10;8.23;;;;;;;19.64;48.01;99540.66;5057701;28;20044;-74
2023/06/15 03:43:32;;;;;;;11.43;7.70;;;;;;;19.73;47.10;99564.00;5058318;28;20088;-73
2023/06/15 03:45:57;;;;;;;16.17;8.25;;;;;;;19.83;46.02;99534.91;5057761;28;20035;-73
2023/06/15 03:48:22;;;;;;;12.05;8.07;;;;;;;19.94;45.12;99539.97;5057683;28;20078;-73
2023/06/15 03:50:48;;;;;;;13.90;7.45;;;;;;;20.07;44.65;99535.88;5041004;28;20399;-72
2023/06/15 03:53:13;;;;;;;18.42;7.47;;;;;;;20.15;44.02;99535.84;5039547;28;20059;-73
2023/06/15 03:55:38;;;;;;;11.68;6.97;;;;;;;20.23;43.32;99539.38;5057234;28;20048;-72
2023/06/15 03:58:04;;;;;;;11.63;6.35;;;;;;;20.29;42.73;99527.88;5023613;28;20060;-73
2023/06/15 04:00:30;;;;;;;10.95;6.15;;;;;;;20.41;42.78;99514.81;5039940;28;20040;-72
2023/06/15 04:02:56;;;;;;;13.88;7.05;;;;;;;20.52;42.93;99537.97;5036015;28;20468;-72
2023/06/15 04:05:22;;;;;;;11.40;6.68;;;;;;;20.64;42.75;99532.00;5018818;28;20060;-72
2023/06/15 04:07:51;;;;;;;10.23;6.03;;;;;;;20.77;42.25;99534.09;5053749;28;20044;-73
2023/06/15 04:10:16;;;;;;;15.63;7.18;;;;;;;20.88;42.15;99527.47;5023641;28;20048;-75
2023/06/15 04:12:41;;;;;;;13.82;6.55;;;;;;;21.05;42.13;99455.84;5041479;28;20041;-75
2023/06/15 04:15:07;;;;;;;15.40;6.25;;;;;;;21.29;42.23;99468.41;5020469;28;20423;-74
2023/06/15 04:17:35;;;;;;;10.07;6.20;;;;;;;21.45;41.68;99465.53;5020818;28;20529;-74
2023/06/15 04:20:03;;;;;;;10.00;6.35;;;;;;;21.63;41.03;99473.34;5018084;28;20056;-73
2023/06/15 04:22:30;;;;;;;16.13;6.55;;;;;;;21.76;41.12;99470.00;5019677;28;20051;-74
2023/06/15 04:24:56;;;;;;;10.45;5.95;;;;;;;21.90;40.64;99472.69;5019414;28;20059;-73
2023/06/15 04:27:23;;;;;;;11.13;5.50;;;;;;;22.01;39.97;99469.56;5018473;28;20048;-73
2023/06/15 04:29:49;;;;;;;10.65;6.90;;;;;;;22.17;40.24;99467.69;5035534;28;20521;-72
2023/06/15 04:32:17;;;;;;;13.20;6.28;;;;;;;22.31;39.83;99475.00;5035977;28;20037;-74
2023/06/15 04:34:46;;;;;;;11.65;5.78;;;;;;;22.44;39.34;99475.16;5018269;28;20052;-74
2023/06/15 04:37:13;;;;;;;12.02;7.22;;;;;;;22.62;38.95;99472.03;5018182;28;20056;-74
2023/06/15 04:39:39;;;;;;;17.92;9.50;;;;;;;22.80;38.87;99467.88;5034969;28;20467;-75
2023/06/15 04:42:09;;;;;;;13.10;6.72;;;;;;;23.08;38.65;99465.25;5000916;28;20063;-74
2023/06/15 04:44:35;;;;;;;10.35;6.55;;;;;;;23.30;36.66;99471.53;5017874;28;20044;-74
2023/06/15 04:47:04;;;;;;;14.48;5.85;;;;;;;23.57;37.08;99469.06;5017684;28;20044;-74
2023/06/15 04:49:31;;;;;;;8.68;6.03;;;;;;;23.96;37.01;99468.50;5035188;28;20044;-74
2023/06/15 04:51:57;;;;;;;10.82;5.95;;;;;;;24.37;36.19;99460.41;5052174;28;20044;-74
2023/06/15 04:54:23;;;;;;;18.33;6.88;;;;;;;24.78;35.64;99460.34;5034919;28;20056;-74
2023/06/15 04:56:48;;;;;;;13.85;7.70;;;;;;;25.23;35.39;99462.34;5017641;28;20052;-74
2023/06/15 04:59:13;;;;;;;12.93;7.50;;;;;;;25.65;34.92;99471.19;5036129;28;20495;-74
2023/06/15 05:01:39;;;;;;;11.50;5.95;;;;;;;25.95;33.92;99469.72;5001366;28;20048;-74
2023/06/15 05:04:09;;;;;;;9.90;6.18;;;;;;;26.31;33.09;99466.47;5066261;28;20051;-74
2023/06/15 05:06:34;;;;;;;9.05;6.63;;;;;;;26.58;32.36;99467.22;5038849;28;20410;-74
2023/06/15 05:09:00;;;;;;;10.68;7.05;;;;;;;26.82;32.12;99468.38;5037986;28;20499;-74
2023/06/15 05:11:25;;;;;;;11.10;7.88;;;;;;;26.92;30.31;99471.50;5021313;28;20059;-74
2023/06/15 05:13:51;;;;;;;22.77;16.65;;;;;;;26.92;30.61;99468.75;5055216;28;20044;-74
2023/06/15 05:16:18;;;;;;;9.35;6.35;;;;;;;27.05;30.41;99465.94;5038558;28;20043;-74
2023/06/15 05:18:45;;;;;;;8.18;5.38;;;;;;;27.35;30.75;99468.88;5055161;28;20040;-74
2023/06/15 05:21:12;;;;;;;10.77;5.95;;;;;;;27.67;30.34;99464.22;5055211;28;20044;-74
2023/06/15 05:23:37;;;;;;;19.23;7.15;;;;;;;27.84;29.79;99459.03;5054772;28;20414;-74
2023/06/15 05:26:03;;;;;;;9.88;5.90;;;;;;;28.01;29.36;99467.47;5056334;28;20036;-74
2023/06/15 05:28:29;;;;;;;7.88;5.32;;;;;;;28.11;28.93;99459.56;5038148;28;20583;-75
2023/06/15 05:30:55;;;;;;;8.50;5.80;;;;;;;28.36;29.58;99463.13;5037645;28;20044;-74
2023/06/15 05:33:20;;;;;;;8.68;5.65;;;;;;;28.53;28.90;99461.44;5037854;28;20051;-75
2023/06/15 05:35:46;;;;;;;5.80;4.72;;;;;;;28.52;28.44;99462.50;5021257;28;20498;-74
2023/06/15 05:38:11;;;;;;;7.72;5.28;;;;;;;28.47;27.94;99467.81;5058468;28;20063;-74
2023/06/15 05:40:39;;;;;;;12.57;5.70;;;;;;;28.60;28.04;99460.50;5055497;28;20495;-74
2023/06/15 05:43:05;;;;;;;10.55;5.90;;;;;;;28.75;27.98;99464.53;5038751;28;20047;-75
2023/06/15 05:45:30;;;;;;;10.07;5.55;;;;;;;28.82;27.69;99461.72;5038287;28;20398;-74
2023/06/15 05:47:58;;;;;;;6.35;4.95;;;;;;;28.71;26.94;99466.06;5022331;28;20048;-73
2023/06/15 05:50:24;;;;;;;7.80;4.70;;;;;;;28.68;27.11;99454.69;5038516;28;20032;-75
2023/06/15 05:52:49;;;;;;;6.25;5.10;;;;;;;28.76;27.09;99457.13;5005274;28;20051;-76
2023/06/15 05:55:15;;;;;;;8.10;5.25;;;;;;;29.11;27.02;99458.16;5020402;28;20048;-76
2023/06/15 05:57:40;;;;;;;6.30;5.05;;;;;;;29.63;27.05;99463.88;5038078;28;20054;-77
2023/06/15 06:00:06;;;;;;;6.93;5.50;;;;;;;30.05;26.30;99469.28;5037997;28;20455;-74
2023/06/15 06:02:41;;;;;;;9.10;5.32;;;;;;;30.52;25.86;99475.56;5055992;28;20059;-73
2023/06/15 06:05:09;;;;;;;8.63;5.05;;;;;;;30.62;24.67;99464.78;5038464;28;20047;-73
2023/06/15 06:07:35;;;;;;;7.72;5.10;;;;;;;30.66;24.54;99465.97;5056039;28;20035;-74
2023/06/15 06:10:00;;;;;;;7.57;4.57;;;;;;;30.93;24.99;99471.72;5037170;28;20415;-74
2023/06/15 06:12:27;;;;;;;10.10;5.82;;;;;;;31.34;23.81;99460.41;5054066;28;20032;-72
2023/06/15 06:14:53;;;;;;;15.43;10.27;;;;;;;31.83;23.52;99460.69;5037448;28;20048;-73
2023/06/15 06:17:18;;;;;;;8.02;6.00;;;;;;;32.04;23.02;99470.97;5037485;28;20036;-74
2023/06/15 06:19:43;;;;;;;10.48;5.13;;;;;;;32.27;22.42;99466.34;5037148;28;20052;-72
2023/06/15 06:22:09;;;;;;;8.00;4.90;;;;;;;32.56;21.76;99470.56;5038484;28;20043;-78
2023/06/15 06:24:34;;;;;;;7.10;4.95;;;;;;;32.73;21.83;99460.31;5056489;28;20051;-79
2023/06/15 06:27:02;;;;;;;6.80;4.63;;;;;;;32.85;21.35;99464.84;5022723;28;20062;-80
2023/06/15 06:29:27;;;;;;;9.27;7.28;;;;;;;33.18;21.06;99467.44;5039931;28;20398;-78
2023/06/15 06:31:52;;;;;;;6.55;5.50;;;;;;;33.66;21.21;99462.91;5039924;28;20039;-78
2023/06/15 06:34:18;;;;;;;5.40;4.70;;;;;;;34.02;20.69;99462.09;5038690;28;20742;-78
2023/06/15 06:36:43;;;;;;;6.97;4.60;;;;;;;33.85;20.43;99464.22;5057414;28;20032;-79
2023/06/15 06:39:08;;;;;;;7.07;5.00;;;;;;;33.25;19.70;99458.97;5039394;28;20052;-78
2023/06/15 06:41:34;;;;;;;6.35;4.65;;;;;;;32.39;20.16;99458.78;5038929;28;20502;-78
2023/06/15 06:43:59;;;;;;;6.65;4.70;;;;;;;32.61;20.94;99467.91;5038634;28;20043;-80
2023/06/15 06:46:24;;;;;;;10.73;5.70;;;;;;;33.45;20.94;99457.22;5055752;28;20044;-76
2023/06/15 06:48:50;;;;;;;7.13;5.20;;;;;;;34.34;20.42;99461.19;5056683;28;20051;-76
2023/06/15 06:51:15;;;;;;;6.20;5.28;;;;;;;35.27;19.84;99462.13;5038460;28;20114;-78
2023/06/15 06:53:40;;;;;;;7.07;5.15;;;;;;;36.10;19.23;99465.44;5038405;28;20047;-76
2023/06/15 06:56:06;;;;;;;9.98;5.55;;;;;;;36.92;18.68;99458.50;5057252;28;20055;-78
2023/06/15 06:58:31;;;;;;;8.68;5.53;;;;;;;37.59;18.00;99456.91;5039229;28;20059;-79
2023/06/15 07:00:56;;;;;;;28.08;25.13;;;;;;;38.01;17.25;99452.69;5056044;28;20044;-78
2023/06/15 07:03:21;;;;;;;15.30;13.63;;;;;;;38.15;16.86;99464.81;5056353;28;20052;-76
2023/06/15 07:05:47;;;;;;;7.85;6.97;;;;;;;37.76;16.40;99473.22;5055536;28;20409;-77
2023/06/15 07:08:13;;;;;;;7.15;5.38;;;;;;;37.52;16.58;99453.66;5056985;28;20048;-77
2023/06/15 07:10:38;;;;;;;8.38;5.43;;;;;;;37.59;16.81;99453.31;5055518;28;20525;-77
2023/06/15 07:13:03;;;;;;;7.00;5.85;;;;;;;37.57;16.63;99458.34;5055611;28;20118;-79
2023/06/15 07:15:31;;;;;;;6.97;5.65;;;;;;;37.41;16.21;99465.97;5056547;28;20051;-76
2023/06/15 07:17:56;;;;;;;7.53;5.70;;;;;;;37.28;16.53;99463.84;5055814;28;20090;-75
2023/06/15 07:20:22;;;;;;;6.53;5.43;;;;;;;37.08;16.81;99459.25;5057240;28;20055;-76
2023/06/15 07:22:47;;;;;;;8.88;5.85;;;;;;;37.14;16.92;99454.47;5038604;28;20044;-74
2023/06/15 07:25:12;;;;;;;6.10;5.50;;;;;;;37.56;17.25;99449.19;5056913;28;20486;-76
2023/06/15 07:27:37;;;;;;;11.68;8.30;;;;;;;38.17;16.67;99456.97;5037777;28;20032;-75
2023/06/15 07:30:03;;;;;;;7.95;6.38;;;;;;;38.53;16.26;99449.06;5036256;28;20059;-75
2023/06/15 07:32:32;;;;;;;11.45;6.38;;;;;;;38.69;16.54;99447.75;5036585;28;20059;-74
2023/06/15 07:34:57;;;;;;;9.45;5.65;;;;;;;38.74;16.28;99453.25;5055657;28;20055;-75
2023/06/15 07:37:22;;;;;;;12.88;5.97;;;;;;;38.95;16.28;99447.38;5037113;28;20055;-77
2023/06/15 07:39:48;;;;;;;8.63;5.65;;;;;;;39.24;16.00;99447.25;5057202;28;20044;-81
2023/06/15 07:42:13;;;;;;;7.78;6.03;;;;;;;39.28;15.59;99448.31;5057021;28;20051;-82
2023/06/15 07:44:38;;;;;;;8.48;6.15;;;;;;;39.44;15.61;99444.16;5057276;28;20043;-79
2023/06/15 07:47:03;;;;;;;8.95;6.38;;;;;;;40.39;15.45;99432.41;5056488;28;20048;-82
2023/06/15 07:49:29;;;;;;;7.35;6.03;;;;;;;41.20;14.94;99433.41;5005734;28;20047;-78
2023/06/15 07:51:54;;;;;;;9.52;6.68;;;;;;;41.34;14.67;99437.00;5039232;28;20047;-81
2023/06/15 07:54:20;;;;;;;7.75;7.07;;;;;;;41.47;14.51;99434.44;5056583;28;20039;-79
2023/06/15 07:56:45;;;;;;;7.63;6.80;;;;;;;41.64;14.52;99429.00;5059656;28;20040;-78
2023/06/15 07:59:11;;;;;;;9.23;6.50;;;;;;;40.95;14.19;99429.25;5042430;28;20055;-79
2023/06/15 08:01:36;;;;;;;7.13;6.47;;;;;;;39.75;14.49;99428.53;5043211;28;20051;-81
2023/06/15 08:04:02;;;;;;;10.85;7.15;;;;;;;38.63;15.71;99428.59;5026032;28;20052;-80
2023/06/15 08:06:28;;;;;;;6.65;5.93;;;;;;;38.79;16.30;99416.13;5025448;28;20048;-80
2023/06/15 08:08:53;;;;;;;10.32;6.97;;;;;;;39.21;15.70;99424.41;5042186;28;20063;-78
2023/06/15 08:11:18;;;;;;;13.35;6.93;;;;;;;39.39;15.23;99419.13;5058334;28;20044;-78
2023/06/15 08:13:43;;;;;;;7.00;6.30;;;;;;;39.49;15.25;99427.34;5059096;28;20039;-74
2023/06/15 08:16:09;;;;;;;8.02;6.63;;;;;;;40.13;15.46;99420.06;5058454;28;20047;-78
2023/06/15 08:18:34;;;;;;;7.50;6.80;;;;;;;41.20;14.99;99416.63;5041219;28;20422;-77
2023/06/15 08:21:00;;;;;;;8.07;7.28;;;;;;;42.32;14.45;99419.31;5040631;28;20503;-79
2023/06/15 08:23:25;;;;;;;9.75;7.75;;;;;;;43.06;13.96;99417.34;5024604;28;20138;-78
2023/06/15 08:25:52;;;;;;;8.25;7.43;;;;;;;43.81;13.48;99406.72;5040218;28;20044;-76
2023/06/15 08:28:18;;;;;;;10.73;8.30;;;;;;;43.69;13.26;99406.56;5039850;28;20525;-74
2023/06/15 08:30:43;;;;;;;9.20;7.70;;;;;;;44.01;13.73;99408.00;5058055;28;20052;-75
2023/06/15 08:33:08;;;;;;;9.50;8.50;;;;;;;44.72;13.50;99405.31;5057715;28;20044;-75
2023/06/15 08:35:33;;;;;;;10.63;8.60;;;;;;;45.06;13.03;99412.69;5039518;28;20536;-75
2023/06/15 08:37:58;;;;;;;9.20;8.40;;;;;;;45.38;12.44;99403.47;5040045;28;20047;-75
2023/06/15 08:40:23;;;;;;;11.80;10.73;;;;;;;45.43;12.51;99406.09;5057858;28;20046;-75
2023/06/15 08:42:50;;;;;;;14.05;12.93;;;;;;;45.03;12.41;99402.97;5039378;28;20056;-73
2023/06/15 08:45:16;;;;;;;9.98;8.93;;;;;;;44.22;12.69;99397.66;5058010;28;20036;-75
2023/06/15 08:47:42;;;;;;;9.43;8.43;;;;;;;43.62;13.01;99406.28;5022864;28;20051;-75
2023/06/15 08:50:08;;;;;;;9.63;8.75;;;;;;;43.39;12.98;99405.63;5038510;28;20059;-75
2023/06/15 08:52:35;;;;;;;9.25;7.97;;;;;;;43.28;13.15;99399.53;5056253;28;20405;-75
2023/06/15 08:55:02;;;;;;;8.82;8.07;;;;;;;44.23;12.93;99384.44;5057110;28;20521;-76
2023/06/15 08:57:32;;;;;;;12.00;9.23;;;;;;;45.63;12.47;99381.88;5056930;28;20074;-74
2023/06/15 08:59:58;;;;;;;10.95;10.05;;;;;;;46.74;12.21;99387.25;5038677;28;20406;-75
2023/06/15 09:02:26;;;;;;;12.75;11.82;;;;;;;47.67;11.34;99394.44;5038111;28;20055;-74
2023/06/15 09:04:52;;;;;;;11.63;10.73;;;;;;;47.99;11.01;99402.97;5038968;28;20511;-74
2023/06/15 09:07:21;;;;;;;13.35;12.18;;;;;;;48.28;10.87;99399.72;5036882;28;20062;-74
2023/06/15 09:10:11;;;;;;;13.27;12.10;;;;;;;47.41;11.31;99382.81;5037572;28;20406;-73
2023/06/15 09:12:47;;;;;;;13.73;12.52;;;;;;;45.64;11.47;99388.34;5034937;28;20036;-76
2023/06/15 09:15:19;;;;;;;10.57;9.70;;;;;;;43.81;12.13;99404.72;5018567;28;20491;-74
2023/06/15 09:17:46;;;;;;;;;;;;;;;44.98;12.53;99411.59;5037628;28;20048;-75
2023/06/15 09:20:12;;;;;;;10.88;9.95;;;;;;;44.50;12.11;99355.84;5019524;28;20015;-76
2023/06/15 09:22:42;;;;;;;10.75;9.95;;;;;;;45.33;11.62;99372.75;5018561;28;20051;-75
2023/06/15 09:25:13;;;;;;;10.80;9.95;;;;;;;45.70;11.61;99370.06;5036512;28;20055;-73
2023/06/15 09:27:39;;;;;;;11.77;10.40;;;;;;;46.55;11.58;99365.28;5019387;28;20044;-79
2023/06/15 09:30:07;;;;;;;11.88;10.65;;;;;;;47.54;11.00;99370.28;5037926;28;20048;-79
2023/06/15 09:32:34;;;;;;;14.38;12.45;;;;;;;48.09;10.92;99362.03;5006965;28;20067;-77
2023/06/15 09:35:00;;;;;;;13.98;12.88;;;;;;;48.44;10.39;99367.75;5036474;28;20051;-77
2023/06/15 09:37:27;;;;;;;15.07;13.98;;;;;;;48.13;10.36;99362.97;5058213;28;20046;-77
2023/06/15 09:39:52;;;;;;;13.57;12.50;;;;;;;47.70;10.93;99359.00;5057132;28;20048;-77
2023/06/15 09:42:23;;;;;;;14.65;13.45;;;;;;;48.02;10.58;99351.38;5056723;28;20047;-77
2023/06/15 09:44:53;;;;;;;16.95;15.75;;;;;;;48.79;10.31;99362.91;5059528;28;20067;-75
2023/06/15 09:47:18;;;;;;;16.10;14.93;;;;;;;49.02;10.18;99355.34;5062840;28;20067;-77
2023/06/15 09:49:46;;;;;;;17.15;15.98;;;;;;;49.65;10.07;99355.03;5062498;28;20486;-80
2023/06/15 09:52:12;;;;;;;19.95;18.55;;;;;;;50.21;9.70;99365.75;5049646;28;20044;-79
2023/06/15 09:54:39;;;;;;;20.23;18.70;;;;;;;49.81;9.39;99354.88;5029041;28;20048;-80
2023/06/15 09:57:04;;;;;;;18.02;16.83;;;;;;;48.63;10.07;99348.03;5023713;28;20415;-76
2023/06/15 09:59:30;;;;;;;17.75;16.65;;;;;;;48.65;9.98;99346.44;5063021;28;20054;-77
2023/06/15 10:01:59;;;;;;;18.77;17.27;;;;;;;49.30;9.86;99349.47;5051772;28;20059;-81
2023/06/15 10:04:29;;;;;;;18.27;17.17;;;;;;;49.62;9.61;99344.44;5071108;28;20059;-78
2023/06/15 10:07:03;;;;;;;19.13;17.63;;;;;;;49.13;10.12;99347.06;5068309;28;20044;-77
2023/06/15 10:09:35;;;;;;;17.73;16.17;;;;;;;48.67;10.26;99343.25;5066439;28;20039;-79
2023/06/15 10:12:13;;;;;;;16.90;15.55;;;;;;;48.22;10.41;99341.78;5061313;28;20506;-79
2023/06/15 10:14:42;;;;;;;15.63;14.60;;;;;;;47.59;10.70;99335.31;5041261;28;20035;-79
2023/06/15 10:17:10;;;;;;;17.00;15.70;;;;;;;47.83;10.38;99329.50;5056728;28;20059;-75
2023/06/15 10:19:42;;;;;;;16.45;15.10;;;;;;;48.15;9.72;99327.50;5038318;28;20510;-76
2023/06/15 10:22:15;;;;;;;15.68;14.65;;;;;;;47.17;10.55;99320.81;5054302;28;20533;-78
2023/06/15 10:24:43;;;;;;;15.27;14.20;;;;;;;46.98;10.62;99330.72;5055618;28;20383;-76
2023/06/15 10:27:11;;;;;;;16.35;15.05;;;;;;;46.45;10.66;99317.00;5054692;28;20383;-77
2023/06/15 10:30:01;;;;;;;13.75;12.63;;;;;;;45.26;11.20;99315.38;5013223;28;20052;-75
2023/06/15 10:32:36;;;;;;;11.50;10.50;;;;;;;42.87;12.26;99304.66;5042051;28;20048;-79
2023/06/15 10:35:22;;;;;;;10.13;9.27;;;;;;;40.51;13.81;99304.16;5051286;28;20031;-77
2023/06/15 10:38:15;;;;;;;8.68;7.70;;;;;;;38.56;14.91;99300.00;5059490;28;20048;-79
2023/06/15 10:40:47;;;;;;;11.70;7.97;;;;;;;35.85;16.74;99308.19;5059601;28;20035;-80
2023/06/15 10:43:18;;;;;;;8.82;7.07;;;;;;;34.20;17.86;99303.13;5041378;28;20059;-75
2023/06/15 10:45:43;;;;;;;7.28;6.53;;;;;;;32.73;19.17;99297.44;5035695;28;20043;-75
2023/06/15 10:48:19;;;;;;;9.38;6.43;;;;;;;31.95;20.02;99298.72;5020511;28;20044;-74
2023/06/15 10:50:53;;;;;;;9.30;7.28;;;;;;;31.34;20.21;99292.38;5054184;28;20040;-73
2023/06/15 10:53:26;;;;;;;7.53;6.53;;;;;;;31.11;20.46;99300.84;5055121;28;20652;-75
2023/06/15 10:55:56;;;;;;;8.75;7.20;;;;;;;30.66;20.02;99354.00;5055801;28;20410;-76
2023/06/15 10:58:22;;;;;;;8.05;6.35;;;;;;;29.56;22.08;99274.44;5055704;28;20052;-77
2023/06/15 11:01:13;;;;;;;7.93;6.35;;;;;;;29.19;21.78;99305.97;5037822;28;20052;-77
2023/06/15 11:03:42;;;;;;;9.32;6.47;;;;;;;28.50;22.47;99302.00;5024254;28;20059;-76
2023/06/15 11:06:08;;;;;;;7.80;6.63;;;;;;;28.23;22.67;99296.03;5057393;28;20044;-77
2023/06/15 11:08:46;;;;;;;7.82;6.55;;;;;;;28.18;23.38;99298.66;5037794;28;20063;-74
2023/06/15 11:11:12;;;;;;;8.73;6.38;;;;;;;27.98;23.27;99292.56;5025611;28;20040;-77
2023/06/15 11:13:57;;;;;;;11.18;6.13;;;;;;;28.03;23.20;99284.47;5035879;28;20054;-76
2023/06/15 11:16:28;;;;;;;6.72;6.00;;;;;;;27.90;24.76;99287.38;5055030;28;20044;-76
2023/06/15 11:19:23;;;;;;;9.95;6.03;;;;;;;28.01;23.72;99275.66;5037386;28;20047;-76
2023/06/15 11:22:11;;;;;;;6.60;5.88;;;;;;;27.77;24.18;99282.91;5029698;28;20055;-78
2023/06/15 11:24:38;;;;;;;8.60;6.50;;;;;;;27.37;25.33;99291.56;5000462;28;20052;-77
2023/06/15 11:27:09;;;;;;;9.65;6.38;;;;;;;27.28;25.10;99292.91;5000700;28;20067;-78